id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227973911,71809482,700,448215,512.807,20899900,73301.9,0.00114411,0.163542,0.163134,0.564651
227975125,71809482,944,912420,102.416,49516700,14082.4,0.000112247,0.0154341,0.0171408,0.824104
227986575,71809482,17490,443504,25.3711,17586300,3452.9,5.72061e-05,0.00778549,0.00787355,0.896355
227980043,71809482,16089,34969,1.56546,1899400,217.618,4.47671e-05,0.00622317,0,0
227982810,71809482,16450,1159770,819.674,69132100,123357,0.000706754,0.106363,0.10137,0.949565
227983143,71809482,16565,618859,143.185,34806500,19899.4,0.000231369,0.032155,0.0298732,0.867006
227985432,71809482,17265,186866,14.3564,5359260,2131.61,7.68273e-05,0.0114071,0.0141573,1.47432
227986097,71809482,17421,959731,703.059,45517800,99124.3,0.000732558,0.103283,0.0975691,1.11977
227972311,71809482,279,64488.2,7.29584,3328910,978.478,0.000113134,0.015173,0.0160732,1.02292
227981940,71809482,16340,1153980,2366.16,62020400,383413,0.00205044,0.332253,0.332253,1.29592
227987102,71809482,111220632,455744,123.516,23775100,17504.5,0.000271021,0.0384087,0.0406194,0.495089
227979090,71809482,15945,943354,630.127,44609900,86591.8,0.000667965,0.0917914,0.0918387,0.812897
227986561,71809482,17485,2714010,495.505,101979000,73600.9,0.000182573,0.0271188,0.0253307,1.23518
227981620,71809482,16290,489124,682.405,24710600,99209.3,0.00139516,0.20283,0.202941,0.67749
227983923,71809482,16852,401122,34.2679,20976300,4805.45,8.54302e-05,0.01198,0.0121958,0.596032
227979344,71809482,15997,3426090,2627.12,139014000,367816,0.000766797,0.107357,0.10738,1.16406
227980062,71809482,16091,69938,1.55803,3621540,220.691,2.22773e-05,0.00315552,0.00315552,0.504982
227973112,71809482,489,104520,29.7065,5842290,4582.43,0.000284218,0.0438425,0.0438445,0.176152
227984549,71809482,17036,2378970,1100.82,116587000,159051,0.000462728,0.066857,0.0672346,0.771951
227984918,71809482,17180,456447,26.7498,19042200,3920.93,5.86044e-05,0.00859011,0.00871487,0.713907
227975588,71809482,999,104907,22.2391,6243330,3199.36,0.000211988,0.0304972,0.0304972,0.203819
227971953,71809482,90,104523,42.2629,4659680,5797.15,0.00040434,0.0554627,0.0553862,0.653438
227986821,71809482,17547,1170300,392.155,33525900,61013.8,0.000335088,0.052135,0.0516016,1.29675
227977229,71809482,15657,174833,98.6689,6031030,13169.5,0.00056436,0.0753259,0.0753267,0.195545
227983596,71809482,16730,279752,101.177,14682900,13439.4,0.000361665,0.0480402,0.0480402,0.331119
227973450,71809482,585,358824,117.801,17332100,18209.1,0.000328298,0.0507465,0.0474212,0.628541
227984811,71809482,17129,646260,155.477,27005000,21225.3,0.00024058,0.0328433,0.0330199,0.897642
227981692,71809482,16301,169926,508.104,8507890,72672.9,0.00299014,0.427673,0.426446,0.136268
227984860,71809482,17150,957046,2764.26,39230500,389138,0.00288833,0.406603,0.40693,0.883186
227976602,71809482,10690,1538640,1467.73,70052800,228660,0.000953913,0.148612,0.148612,0.920766
227972402,71809482,313,86927000,52738.7,4572430000,7720070,0.000606701,0.088811,0.0863636,1.24048
227981484,71809482,16270,793322,462.476,34764700,68942.6,0.000582962,0.0869037,0.0895988,0.871299
227983444,71809482,16682,737008,157.13,41387900,23218,0.0002132,0.031503,0.0312703,0.533878
227978177,71809482,15860,104907,43.577,5950420,6405.11,0.000415387,0.0610551,0.0610551,0.292498
227972482,71809482,347,384628,154.381,15049700,22070.7,0.000401376,0.0573818,0.0573847,0.407629
227979250,71809482,15974,4954610,1735.05,260651000,262708,0.000350189,0.053023,0.0523637,0.562507
227979448,71809482,16011,3925790,1444.79,196953000,221857,0.000368027,0.0565127,0.053863,1.55228
227973865,71809482,678,139876,3.93703,8710400,579.751,2.81466e-05,0.00414475,0.00414475,0.951045
227973674,71809482,638,874225,547.349,49467800,75007.2,0.000626097,0.0857985,0.0857985,0.85743
227983761,71809482,16783,376047,135.379,18801100,19067.4,0.000360007,0.0507048,0.0505741,0.69262
227972351,71809482,294,14738000,5064.28,845517000,734789,0.000343621,0.0498568,0.0518532,1.04347
227980158,71809482,16111,839256,260.575,42416900,36785.8,0.000310483,0.0438314,0.0438314,0.811053
227986731,71809482,17525,2648040,1649.23,72336000,228146,0.00062281,0.0861566,0.0873004,1.20001
227987167,71809482,111220688,60384.7,22.5502,3574700,3103.58,0.000373443,0.0513967,0.0514289,0.177177
227983961,71809482,16869,1083060,297.823,57670200,42613.1,0.000274982,0.0393449,0.0380627,0.658385
227983977,71809482,16880,558258,156.599,30459100,22023.9,0.000280514,0.0394511,0.0394022,0.603421
227984248,71809482,16920,64352500,26133.2,2904640000,4124220,0.000406095,0.0640879,0.0642844,1.67928
227984379,71809482,16966,68052.5,19.5157,3475140,2668.83,0.000286775,0.0392172,0.0390028,0.627211
227976396,71809482,1117,9974100,7507.34,437027000,1053530,0.000752683,0.105626,0.0990665,1.26906
227987712,71809482,124372464,38499.9,16.2443,865328,2300.46,0.00042193,0.0597524,0.0597525,0.0138238
227982751,71809482,16441,804287,416.32,45382700,67359,0.000517626,0.08375,0.08375,0.917494
227986718,71809482,17521,69071.8,111.708,2173900,15704.1,0.00161728,0.227359,0.227359,0.0070369
227987056,71809482,17612,34848.3,1.04826,750206,150.274,3.00806e-05,0.00431225,0,0
227972031,71809482,149,2377630,1162.57,139179000,183742,0.000488962,0.0772795,0.0772779,0.766524
227986751,71809482,17529,1568270,1111.21,45448000,149543,0.000708556,0.0953553,0.0961525,1.09463
227973196,71809482,509,3082730,387.659,161074000,55054,0.000125752,0.0178588,0.0176299,1.13299
227981636,71809482,16293,194306,727.633,9625540,109426,0.00374478,0.563163,0.546438,0.518142
227984914,71809482,17178,558831,59.4026,24782900,8492.4,0.000106298,0.0151967,0.0143578,1.09387
227979198,71809482,15962,183835,163.989,11158900,24289,0.000892043,0.132124,0.133251,0.409653
227985384,71809482,17259,77922.2,3.9898,2321840,534.577,5.12024e-05,0.0068604,0.0068522,0.166783
227984552,71809482,17038,2378970,1100.82,116587000,159051,0.000462728,0.066857,0.0672346,0.771951
227973828,71809482,668,628835,658.339,30274200,100823,0.00104692,0.160333,0.16043,0.685622
227984921,71809482,17183,911515,290.737,35578900,40851.2,0.00031896,0.0448168,0.0429667,1.11266
227972609,71809482,402,4266220,433.222,212031000,65227,0.000101547,0.0152892,0.0152892,0.722654
227984588,71809482,17051,517532,128.446,24170500,17166.6,0.000248189,0.0331701,0.0367816,1.02602
227972189,71809482,212,11107500,7741.41,497844000,1199850,0.000696953,0.108022,0.104169,1.1109
227982222,71809482,16405,279752,75.6594,15392000,12691.4,0.000270452,0.0453666,0.0453666,1.17385
227983972,71809482,16877,5067220,2942.13,250787000,414781,0.00058062,0.0818557,0.078383,1.5788
227977939,71809482,15812,2780650,591.802,138102000,89142.5,0.000212828,0.0320581,0.0304779,0.501033
227976982,71809482,15590,1468670,777.733,62095500,115298,0.000529548,0.0785052,0.0785053,0.746664
227977244,71809482,15667,3269550,6561.39,117177000,937933,0.00200681,0.286869,0.280653,0.912223
227974622,71809482,843,2482800,681.332,121273000,99719.9,0.000274421,0.0401643,0.0401643,0.960644
227980783,71809482,16179,734038,147.867,38161500,21964.7,0.000201444,0.0299231,0.0299193,0.600221
227983511,71809482,16702,2331140,1568.44,109633000,261544,0.00067282,0.112196,0.111912,0.986544
227971747,71809482,19,209767,218.881,10497600,35614.3,0.00104345,0.16978,0.169749,1.52966
227973286,71809482,526,1503670,1328.83,58131100,185995,0.000883727,0.123694,0.123694,0.730558
227974900,71809482,893,734349,133.42,39885000,18346.7,0.000181685,0.0249836,0.0249836,0.979089
227979546,71809482,16016,76468000,19799.5,3787900000,2926150,0.000258925,0.0382663,0.0377212,1.58259
227981549,71809482,16278,34969,11.8736,1428490,1766.1,0.000339548,0.0505047,0,0
227983278,71809482,16617,1066220,685.532,59675300,96987.2,0.000642955,0.0909634,0.0864943,0.778896
227986958,71809482,17584,139843,11.228,3571030,1490.24,8.029e-05,0.0106565,0.0106569,0.382684
227972264,71809482,254,19784100,52284.7,1080790000,9880760,0.00264276,0.499429,0.446147,1.90604
227978206,71809482,15865,1565090,633.889,72778800,95381.2,0.000405018,0.060943,0.0629439,0.441794
227985377,71809482,17258,1071360,1142.37,35411100,157736,0.00106629,0.14723,0.133667,1.45698
227985850,71809482,17340,2341020,2243.72,82762000,355750,0.000958436,0.151963,0.1521,1.64581
227974665,71809482,851,1541440,923.347,90326900,132897,0.000599015,0.0862162,0.0876406,0.619282
227974090,71809482,729,349690,25.2743,19573000,3676.54,7.22763e-05,0.0105137,0.0105137,0.63909
227972260,71809482,252,629442,20.3879,38314200,2989.52,3.23905e-05,0.00474947,0.00474947,1.7082
227973441,71809482,581,628692,609.395,31036600,100743,0.000969306,0.160243,0.160189,1.93157
227972866,71809482,442,1032320,5824.92,48771800,1152240,0.00564256,1.11616,0.926563,1.40877
227973330,71809482,536,3111690,2331.56,159017000,322533,0.00074929,0.103652,0.103638,0.699964
227985267,71809482,17235,1389200,253.925,61820200,36981.2,0.000182786,0.0266206,0.0240051,1.11121
227984593,71809482,17053,7564960,4494.13,314221000,630981,0.000594072,0.0834084,0.0811582,1.66373
227984329,71809482,16949,23413300,8682.05,1083690000,1384710,0.000370817,0.0591422,0.0591362,2.05682
227985877,71809482,17347,628770,1416.6,19957900,239212,0.00225297,0.380444,0.380735,0.992583
227972510,71809482,361,10345000,2659.65,488447000,396030,0.000257096,0.0382824,0.0378913,0.925603
227977186,71809482,15611,139129,54.2145,4009810,7972.16,0.000389672,0.0573007,0.0573498,0.22094
227977189,71809482,15613,763405,450.364,33371600,67833.8,0.000589942,0.088857,0.0898233,0.585136
227977833,71809482,15793,1541790,685.432,73437700,101319,0.000444568,0.0657147,0.0646625,0.551084
227983717,71809482,16770,327334,115.928,15817400,16961.3,0.000354159,0.0518166,0.0528965,0.36044
227972942,71809482,451,454597,1105.85,21050900,150833,0.00243258,0.331794,0.331794,0.223958
227973512,71809482,610,1974350,3626.98,110490000,705727,0.00183705,0.357447,0.311031,1.72534
227971917,71809482,63,69032.6,64.6332,3880240,9581.03,0.000936271,0.13879,0.139042,0.261895
227982682,71809482,16432,1904060,1019.73,104521000,152463,0.000535556,0.0800728,0.0791374,0.804477
227986853,71809482,17556,236347,16.5074,6934090,2278.68,6.98439e-05,0.00964125,0.00978532,1.1771
227984877,71809482,17159,489566,508.48,18410700,75021.7,0.00103863,0.153241,0.153241,0.68512
227987238,71809482,111220750,244783,103.518,6652220,15088.2,0.000422898,0.0616391,0.0616391,0.593293
227972345,71809482,292,172568,50.1832,7135660,7012.54,0.000290802,0.0406364,0.0406827,0.201587
227985569,71809482,17284,104907,12.1016,3336710,1726.97,0.000115356,0.0164619,0.0164619,0.217671
227983771,71809482,16786,170115,56.9741,7793890,8006.29,0.000334915,0.0470641,0.0476137,0.44113
227986508,71809482,17462,2567450,1731.36,81930600,237859,0.00067435,0.092644,0.0964091,1.32459
227987146,71809482,111220664,1051010,310.422,56146700,41735.3,0.000295357,0.0397099,0.0436861,0.8762
227976668,71809482,10708,1558680,480.087,93102400,71066,0.00030801,0.0455939,0.0449263,0.903734
227973444,71809482,582,558086,329.672,32255000,50997.3,0.000590719,0.091379,0.0914106,0.580295
227983275,71809482,16616,1066220,685.532,59675300,96987.2,0.000642955,0.0909634,0.0864943,0.778896
227972254,71809482,248,488873,228.275,16704900,31536.4,0.000466941,0.0645084,0.0645295,0.748017
227976544,71809482,10680,4388450,1121.58,191395000,199308,0.000255574,0.0454164,0.0455793,1.4267
227977446,71809482,15682,79111.6,58.3908,1735890,8359.21,0.000738082,0.105664,0.10464,0.204759
227975993,71809482,1026,523739,120.591,32138400,17771.1,0.000230251,0.0339312,0.0339123,0.539814
227976071,71809482,1049,3112240,2704.69,128929000,415328,0.000869048,0.13345,0.13345,0.966562
227983228,71809482,16599,429252,48.054,24582700,6801.36,0.000111948,0.0158447,0.0148935,1.0081
227984599,71809482,17056,1710880,307.055,72285400,40916.7,0.000179472,0.0239155,0.0242066,0.555718
227983289,71809482,16624,5627740,7037.32,275850000,996714,0.00125047,0.177107,0.167194,0.925381
227981599,71809482,16287,858275,1457.22,41955800,215689,0.00169785,0.251305,0.252861,0.963662
227971919,71809482,64,341842,1005.69,16864500,151852,0.00294198,0.444217,0.446936,0.485461
227978012,71809482,15828,6890250,3175.79,354388000,484399,0.00046091,0.0703021,0.066219,1.1122
227974061,71809482,727,454597,126.613,22531700,17875.7,0.000278516,0.039322,0.039322,0.748013
227983700,71809482,16766,202465,43.1191,11436600,6021.92,0.00021297,0.0297429,0.0292323,0.703543
227983965,71809482,16873,215026,36.086,10637100,5061.6,0.000167822,0.0235395,0.0233041,0.791981
227979431,71809482,16008,7407180,1926.8,215922000,280350,0.000260126,0.0378484,0.0391456,1.47193
227982793,71809482,16448,106521,38.5077,5765480,5929.3,0.000361504,0.0556633,0.0562969,0.131899
227984834,71809482,17139,482639,420.327,21787900,58409.8,0.000870893,0.121022,0.118387,0.684556
227975424,71809482,963,131223,0.0715642,1785170,11.6976,5.45363e-07,8.91431e-05,8.56723e-05,1.4216
227976351,71809482,1107,2058510,1062.73,70606800,143035,0.000516259,0.0694844,0.0667805,1.27714
227972719,71809482,435,173099,174.716,6902450,25490.1,0.00100934,0.147258,0.147386,0.167091
227972562,71809482,378,4441060,586.693,259731000,83044.1,0.000132106,0.0186991,0.0186991,0.941196
227981303,71809482,16253,978748,1786.4,47350600,264351,0.00182519,0.270091,0.261448,0.664589
227979323,71809482,15993,4615910,7477.61,229802000,1027790,0.00161996,0.222662,0.222662,0.830457
227976873,71809482,15569,8205330,4807.54,354870000,716113,0.000585905,0.0872741,0.086575,0.669515
227973425,71809482,574,2026460,5294.86,75662800,752812,0.00261287,0.371492,0.37009,0.805729
227983464,71809482,16688,4917620,3498.85,267495000,499516,0.000711492,0.101577,0.10284,0.548159
227980985,71809482,16198,244783,16.6715,13194700,2461.86,6.81071e-05,0.0100573,0.0100573,0.494364
227983215,71809482,16593,1127990,312.374,63930500,44412.3,0.00027693,0.0393729,0.0370617,1.18591
227983004,71809482,16509,16675100,11357.1,899923000,1613790,0.00068108,0.096778,0.0906714,1.25773
227976096,71809482,1062,1258880,697.121,71675900,97900.7,0.000553761,0.0777679,0.0777679,0.668773
227973480,71809482,599,1398190,944.667,79657200,164423,0.000675633,0.117597,0.117604,1.03776
227974561,71809482,829,492986,45.714,26853100,6619.26,9.27288e-05,0.0134269,0.0135066,0.785524
227983150,71809482,16567,104677,95.6544,6206270,14156.6,0.000913807,0.135242,0.135087,0.887767
227987128,71809482,111220650,104907,131.8,5221710,19764.1,0.00125635,0.188397,0.188397,0.685395
227983917,71809482,16850,284013,58.8871,14614300,8051.26,0.00020734,0.0283482,0.0290218,0.361667
227982039,71809482,16377,244783,79.5644,12597200,11339.7,0.00032504,0.0463253,0.0463253,0.336821
227972613,71809482,403,3574920,2115.62,166012000,288640,0.000591794,0.0807403,0.0810242,0.553892
227983101,71809482,16546,104760,68.1687,5823500,9681.77,0.000650711,0.0924182,0.0923115,0.791443
227985137,71809482,17213,714407,1853.19,26811700,264363,0.00259402,0.370045,0.36622,0.725571
227973466,71809482,593,1844020,565.078,57575000,79096.2,0.000306439,0.0428934,0.0465749,1.29148
227987029,71809482,17591,174714,66.0847,3124990,8717.69,0.000378246,0.0498969,0.0499071,0.538737
227974446,71809482,809,2916260,858.947,134672000,134658,0.000294537,0.0461751,0.0440608,0.880727
227979533,71809482,16015,1878640,516.866,109072000,78579.1,0.000275128,0.0418277,0.0406924,1.10741
227983041,71809482,16530,2283910,855.302,129681000,125246,0.00037449,0.0548385,0.0524554,1.26174
227985958,71809482,17372,737310,77.0787,35732600,10822.2,0.00010454,0.0146779,0.0153339,0.669439
227977953,71809482,15814,989900,603.147,53588800,90961.9,0.000609302,0.09189,0.0905266,0.519391
227977713,71809482,15767,3299850,1085.3,151290000,165776,0.000328894,0.0502373,0.0507965,1.11834
227983783,71809482,16791,1087170,721.731,52867000,100591,0.000663861,0.0925253,0.0862599,1.19301
227979833,71809482,16060,20252400,13439.7,1050320000,1903490,0.000663608,0.0939883,0.0939638,0.968696
227973167,71809482,503,2549370,704.967,145436000,99978.6,0.000276527,0.039217,0.0392343,1.17616
227983803,71809482,16799,231386,218.427,11469100,30489.7,0.000943996,0.13177,0.125354,0.555827
227972123,71809482,177,104907,0.623054,4054490,85.1497,5.9391e-06,0.000811669,0.000811669,1.14252
227976257,71809482,1090,1119010,136.304,68737900,19386.7,0.000121808,0.0173249,0.0173249,0.622156
227977212,71809482,15626,1718850,1137.43,67824500,165380,0.000661739,0.0962151,0.100163,0.738118
227985354,71809482,17253,2367440,2625.66,87276700,362987,0.00110907,0.153324,0.142372,1.17765
227976711,71809482,10725,3337970,1343.73,159480000,212948,0.000402561,0.0637958,0.0610403,1.70407
227975050,71809482,926,5839820,3494.73,266823000,487711,0.000598431,0.0835146,0.0835146,0.8537
227975591,71809482,1002,804287,77.2781,45936600,11011.6,9.60827e-05,0.0136911,0.0136911,0.764517
227979931,71809482,16074,17946900,5241.71,982238000,849289,0.000292068,0.0473224,0.0463498,1.52897
227985931,71809482,17365,308582,162.618,18384500,22055.9,0.000526983,0.0714749,0.0713102,0.404656
227977995,71809482,15821,9385090,4061.69,467602000,616558,0.000432781,0.0656954,0.0613215,1.25406
227971987,71809482,115,34969,15.561,1792300,2056.38,0.000444994,0.0588059,0,0
227979289,71809482,15984,4463880,2744.67,246376000,388128,0.000614863,0.0869485,0.0857754,1.06368
227983305,71809482,16633,900830,2570.73,46038800,364376,0.00285374,0.404489,0.404656,0.358279
227974426,71809482,804,76504.4,38.1363,3797490,6129,0.000498485,0.080113,0.0866529,0.739528
227973085,71809482,483,943782,811.618,56868000,118688,0.000859963,0.125758,0.125761,0.705468
227973920,71809482,703,15567100,15680,788611000,2175340,0.00100725,0.139739,0.138662,1.04203
227976387,71809482,1114,489566,51.4932,27268200,7904.57,0.000105181,0.0161461,0.0161461,0.603887
227981183,71809482,16233,1203760,1044.21,55726200,153985,0.000867452,0.12792,0.122581,0.754408
227984669,71809482,17082,314721,279.874,16415100,40169.1,0.000889275,0.127634,0.127634,0.768467
227971971,71809482,103,34969,12.9539,1784560,2161.51,0.00037044,0.0618123,0,0
227984334,71809482,16950,625899,160.993,30441300,24311,0.000257218,0.0388416,0.0400957,0.531527
227985954,71809482,17371,172439,37.1048,9232720,5274.1,0.000215176,0.0305852,0.0305399,0.481359
227976692,71809482,10720,7136940,1850.12,391561000,285828,0.000259232,0.0400491,0.0405018,1.15254
227978853,71809482,15915,9094450,5877.68,422140000,919383,0.000646293,0.101093,0.0967864,1.07918
227984265,71809482,16927,2865020,3623.08,151111000,585214,0.00126459,0.204262,0.202316,0.764709
227985332,71809482,17249,66818.2,6.59117,2539710,1012.01,9.86434e-05,0.0151457,0.0147516,1.2086
227972363,71809482,296,2408630,692.871,133994000,112087,0.000287662,0.0465359,0.0464957,2.63501
227972670,71809482,424,454556,1525.8,19642700,213503,0.00335669,0.469695,0.469697,0.487473
227978788,71809482,15911,12055600,6343.41,579003000,948645,0.000526178,0.078689,0.0778378,0.917465
227973929,71809482,707,1188950,203.212,63637800,29336.3,0.000170918,0.0246742,0.0246742,0.526769
227981976,71809482,16361,1566250,878.251,77011500,128783,0.000560735,0.0822241,0.0790926,0.941947
227973005,71809482,465,2579160,1644.04,113157000,240768,0.000637432,0.0933514,0.089882,1.03649
227975522,71809482,976,3683710,1245.5,216984000,183236,0.000338111,0.0497423,0.0486099,1.50626
227983158,71809482,16569,465946,191.067,26609000,27026.7,0.000410062,0.0580039,0.052738,1.03963
227987195,71809482,111220704,305753,38.5841,14814800,5216.19,0.000126194,0.0170601,0.0170724,0.475754
227974373,71809482,783,524535,717.533,31106900,99869.2,0.00136794,0.190396,0.190396,0.734831
227977494,71809482,15691,271352,0.971647,2675050,129.784,3.58077e-06,0.000478289,0.000471034,1.18328
227971975,71809482,105,61195.1,191.148,2312820,26319.3,0.00312358,0.430089,0.415909,0.589686
227982776,71809482,16446,498175,205.669,28297000,31410.4,0.000412845,0.0630508,0.0663987,0.831997
227987385,71809482,111220848,340223,27.5111,17068800,3688.41,8.0862e-05,0.0108411,0.0109409,0.621684
227976158,71809482,1074,349690,43.6999,10020700,6351.33,0.000124967,0.0181627,0.0181627,0.893368
227972182,71809482,207,174762,2.50886,5638960,331.35,1.43558e-05,0.001896,0.00189569,0.909876
227979631,71809482,16028,6482210,1591.88,387095000,244410,0.000245576,0.0377046,0.036144,1.06209
227979638,71809482,16029,1375030,285.291,76769800,42922,0.00020748,0.0312154,0.0299078,0.933218
227984227,71809482,16909,34969,161.24,1455110,25298.6,0.00461095,0.723459,0,0
227975513,71809482,974,2028200,1296.7,128482000,178065,0.000639337,0.0877943,0.0877943,0.605241
227975350,71809482,952,4693450,2021.11,244502000,290681,0.000430624,0.0619332,0.0605995,0.856318
227977774,71809482,15784,10213400,5800.8,508627000,856226,0.000567958,0.0838333,0.0785551,0.972632
227983637,71809482,16742,34969,18.784,1599780,2888.97,0.000537162,0.0826151,0,0
227972683,71809482,426,768619,474.089,38612500,66056.9,0.000616807,0.0859424,0.086027,0.509471
227982964,71809482,16482,565985,145.995,30079500,22373.6,0.000257949,0.0395303,0.0431081,1.0883
227986666,71809482,17510,160500,123.912,2929000,18667.9,0.000772035,0.116311,0.108726,0.831629
227983507,71809482,16701,922158,407.452,46431100,58212.1,0.000441846,0.063126,0.0628864,0.475476
227983036,71809482,16529,18713,1.10057,1113550,152.173,5.88134e-05,0.00813196,0,0
227972410,71809482,315,223678000,114725,11442200000,19177400,0.000512901,0.0857365,0.0810854,3.62176
227977387,71809482,15673,2378490,5837.53,91667300,835956,0.0024543,0.351465,0.349544,0.788968
227972266,71809482,255,610187,1765.66,31708800,275307,0.00289365,0.451184,0.455974,0.478869
227975018,71809482,915,381632,63.8223,19097000,8909.08,0.000167235,0.0233447,0.0237671,0.360559
227977908,71809482,15807,817577,865.177,38148900,125779,0.00105822,0.153844,0.153567,0.499849
227981929,71809482,16339,750115,674.321,37433300,105214,0.000898957,0.140264,0.143147,0.556167
227983372,71809482,16678,11984000,6019.77,676006000,868000,0.000502318,0.07243,0.0745995,0.775812
227973359,71809482,544,1153980,1042.06,58489200,142900,0.000903017,0.123833,0.123833,0.719469
227978439,71809482,15901,801227,305.073,40362700,43114.5,0.000380758,0.0538106,0.0538725,0.360742
227980378,71809482,16139,687737,427.679,33770600,63269.1,0.000621864,0.091996,0.0909025,0.943255
227987357,71809482,111220822,172439,37.1048,9232720,5274.1,0.000215176,0.0305852,0.0305399,0.481359
227974554,71809482,828,5681930,3678.69,279439000,609440,0.000647436,0.107259,0.10723,1.05424
227975013,71809482,914,34870.2,35.9582,1862920,6011.58,0.0010312,0.172399,0,0
227982147,71809482,16394,522392,552.48,31907000,79025.9,0.0010576,0.151277,0.151456,0.548034
227984315,71809482,16939,54742600,18944.3,2401130000,2965170,0.000346061,0.0541656,0.0541519,1.86584
227983287,71809482,16623,5697680,7054.28,279039000,999160,0.0012381,0.175363,0.1657,0.932254
227984294,71809482,16934,489566,740.257,25937700,125575,0.00151207,0.256503,0.256503,0.861753
227973313,71809482,532,548874,119.583,17325100,17890.2,0.000217869,0.0325945,0.0307314,1.49654
227984728,71809482,17099,279531,483.787,12431600,68716.4,0.00173071,0.245828,0.245757,0.985106
227986494,71809482,17456,447575,906.597,19764200,124791,0.00202558,0.278817,0.280281,0.73791
227984358,71809482,16958,455744,123.516,23775100,17504.5,0.000271021,0.0384087,0.0406194,0.495089
227984936,71809482,17192,163738,19.4843,6092370,2562.76,0.000118997,0.0156517,0.0160579,0.325817
227979002,71809482,15935,2956170,2670.2,142121000,379117,0.000903263,0.128246,0.123849,1.00936
227974485,71809482,819,173295,38.3794,8198080,5569.36,0.000221468,0.0321379,0.0337433,1.33657
227972112,71809482,170,1188950,1435.41,70198600,226862,0.00120729,0.190809,0.190809,0.643465
227983169,71809482,16574,326070,135.061,18858000,19123.2,0.000414209,0.0586473,0.0513685,1.2243
227976434,71809482,1126,34969,16.5363,1256490,2406.96,0.000472885,0.0688311,0,0
227984027,71809482,16906,733119,770.417,34740600,108214,0.00105087,0.147608,0.147859,1.07132
227974777,71809482,869,69938,2.23035,3756030,315.265,3.18904e-05,0.00450779,0.00450778,0.0514786
227983028,71809482,16527,34594.8,41.12,2217170,5812.92,0.00118862,0.168029,0,0
227977039,71809482,15597,103713,142.277,3742930,19609.2,0.00137184,0.189072,0.188394,0.398256
227984017,71809482,16901,489566,56.3168,27166800,7878.11,0.000115034,0.016092,0.016092,0.548685
227977520,71809482,15697,453391,378.759,12298400,50386.9,0.000835392,0.111133,0.11113,0.350176
227979235,71809482,15969,4954610,1735.05,260651000,262708,0.000350189,0.053023,0.0523637,0.562507
227982954,71809482,16479,603019,613.949,33287700,96966.2,0.00101813,0.160801,0.151247,0.713442
227976555,71809482,10681,3304700,592.654,143264000,88764.5,0.000179336,0.02686,0.0279986,0.934305
227979430,71809482,16007,52050300,15121.7,2531330000,2261680,0.000290522,0.0434517,0.0427599,1.22016
227987053,71809482,17606,34906.6,21.8289,820344,3272.79,0.000625351,0.0937585,0,0
227987171,71809482,111220690,115865,18.4129,5876930,2370.82,0.000158917,0.0204619,0.0203349,0.555027
227972023,71809482,141,5567680,4728.61,236531000,697214,0.000849296,0.125225,0.125198,0.736133
227979330,71809482,15994,1223920,3755.98,61427700,514301,0.00306882,0.42021,0.42021,0.375511
227977238,71809482,15664,306054,200.302,10541500,28679.3,0.000654467,0.0937067,0.0933718,0.436712
227985256,71809482,17233,176782,33.8061,8822260,4723.86,0.00019123,0.0267214,0.0253699,0.833233
227978455,71809482,15902,419356,151.395,20833600,19904.6,0.000361019,0.0474648,0.0474682,0.290705
227975942,71809482,1018,524535,81.4357,31134800,10769.4,0.000155253,0.0205314,0.0205314,0.430728
227977650,71809482,15730,209814,180.145,6050890,27248.2,0.000858594,0.129868,0.129868,0.767497
227975414,71809482,962,6804960,2611.36,261163000,450544,0.000383744,0.0662083,0.0607227,3.71949
227971907,71809482,56,9332360,2266.94,496126000,347641,0.000242912,0.0372511,0.0358799,0.836719
227972244,71809482,243,279752,15.2603,14656700,2455.71,5.45493e-05,0.00877816,0.00877816,1.1952
227981202,71809482,16239,831287,845.634,40165900,125313,0.00101726,0.150746,0.145752,0.721174
227972523,71809482,366,416116,199.438,24095600,28944.5,0.000479286,0.0695587,0.0696489,0.326025
227971687,71809482,10,7796620,3332.8,445996000,478097,0.000427467,0.061321,0.0632407,0.931447
227972540,71809482,370,33080600,19892.7,1335900000,2768930,0.000601339,0.0837025,0.0793643,1.81621
227973469,71809482,594,56517.6,16.5201,2492440,2436.27,0.000292301,0.0431063,0.0419799,0.346769
227983046,71809482,16532,2283910,855.302,129681000,125246,0.00037449,0.0548385,0.0524554,1.26174
227980147,71809482,16109,2587710,1420.39,109346000,195615,0.000548897,0.0755941,0.0755941,0.870277
227977711,71809482,15765,3299850,1085.3,151290000,165776,0.000328894,0.0502373,0.0507965,1.11834
227985577,71809482,17286,69136.2,211.574,1883790,31550.3,0.00306026,0.456351,0.456352,0.3038
227977234,71809482,15660,69893.3,41.7607,2512660,5678.27,0.000597492,0.0812419,0.081242,0.270438
227981847,71809482,16332,4022730,4014.82,207581000,632702,0.000998034,0.157282,0.153691,1.63874
227971879,71809482,39,9317290,2895.67,537910000,493565,0.000310784,0.052973,0.052459,2.55445
227973461,71809482,590,1418690,351.483,69136800,53865.1,0.000247752,0.0379682,0.035627,2.21156
