id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229050438,71992115,559,1398760,1693.63,65232700,225847,0.00121081,0.161462,0.161462,0.567112
229053019,71992115,936,8497470,11372.3,445235000,1689230,0.00133832,0.198793,0.198793,0.769397
229056620,71992115,15836,13602900,5405.14,627371000,782760,0.000397351,0.0575434,0.0575434,1.14529
229048992,71992115,242,12938500,2728.84,597328000,483088,0.000210908,0.0373372,0.0373372,1.82398
229067880,71992115,17066,2203050,2212.63,93181200,289153,0.00100435,0.131251,0.131251,0.746855
229066120,71992115,16808,259633000,283374,11290400000,41070500,0.00109144,0.158187,0.15815,1.24568
229058351,71992115,16037,5210380,6674.46,202638000,1001820,0.00128099,0.192274,0.192274,0.883859
229067659,71992115,17013,734349,897.65,27189100,118333,0.00122238,0.16114,0.16114,0.438983
229048736,71992115,186,1538640,1528.2,84676600,230512,0.000993216,0.149816,0.149816,0.655843
229053340,71992115,989,1049070,3643.68,57024600,512390,0.00347325,0.488423,0.488423,0.506027
229065573,71992115,16710,489566,678.689,20918300,94149.6,0.00138631,0.192312,0.192312,0.55217
229055971,71992115,15751,116552000,49199.7,5661900000,7473890,0.000422128,0.0641251,0.0641251,1.28899
229071481,71992115,111220690,174845,431.061,7963830,59376.2,0.00246539,0.339593,0.339593,0.845003
229053573,71992115,1047,804287,721.403,54865600,117695,0.000896947,0.146335,0.146335,0.848934
229064012,71992115,16496,34969,7.35589,1246980,956.502,0.000210354,0.0273528,0,0
229053129,71992115,962,10175900,26811.1,395030000,3986140,0.00263475,0.391722,0.391722,1.1388
229050661,71992115,593,1887590,1627.18,53810100,253752,0.000862044,0.134432,0.134438,0.79282
229049690,71992115,429,1678510,754.077,65000500,102207,0.000449253,0.0608917,0.0608917,0.721347
229055955,71992115,15739,535611000,893956,25200000000,138238000,0.00166904,0.258094,0.257855,1.84032
229048950,71992115,228,2964720,5323.61,145602000,831340,0.00179565,0.280411,0.280214,1.16852
229065325,71992115,16662,104907,15.0289,4695000,2011.08,0.000143259,0.0191701,0.0191701,0.267111
229070904,71992115,17536,725882,426.649,14880600,64871.2,0.000587767,0.0893688,0.0893322,0.585128
229050242,71992115,525,629442,62.932,25009400,8693.59,9.99806e-05,0.0138116,0.0138116,0.709385
229068128,71992115,17110,559504,295.713,21057600,44896.2,0.000528527,0.0802428,0.0802428,0.655602
229053364,71992115,1006,1119010,354.518,22694200,55559.6,0.000316815,0.0496507,0.0496507,0.752126
229058807,71992115,16083,6364360,7864.47,316633000,1240310,0.00123571,0.194883,0.194883,0.902404
229065320,71992115,16661,1398760,513.773,68695200,74498.4,0.000367306,0.0532603,0.0532603,0.91413
229069697,71992115,17330,978964,401.295,31318900,51939.1,0.000409918,0.0530552,0.053049,0.585569
229049770,71992115,453,50600100,57658,2558220000,8439740,0.00113948,0.166793,0.166793,1.01603
229057822,71992115,15962,244783,672.844,12346300,123555,0.00274873,0.504754,0.504754,1.09893
229065622,71992115,16717,1643540,374.138,74354000,53099,0.000227641,0.0323077,0.0323077,1.0094
229069245,71992115,17273,104900,11.0273,2565670,1397.04,0.000105122,0.0133179,0.013318,0.454119
229052138,71992115,733,2622680,1406.61,129392000,198386,0.000536325,0.0756425,0.0756425,0.794417
229064882,71992115,16607,454597,50.3891,22477300,6982.31,0.000110844,0.0153593,0.0153593,0.514663
229048914,71992115,216,559017,408.675,13556000,53286.5,0.000731061,0.0953218,0.0952651,0.825444
229049141,71992115,295,2972360,824.11,147958000,116516,0.000277257,0.0391999,0.0391999,1.19463
229058740,71992115,16074,19198000,38130.8,1025490000,5708650,0.00198619,0.297357,0.297357,0.957244
229052871,71992115,883,279752,139.912,12988700,19497.7,0.00050013,0.0696965,0.0696965,0.925492
229067530,71992115,16987,34969,29.5612,1872980,4081.72,0.000845354,0.116724,0,0
229065270,71992115,16650,46718600,76020.4,2309560000,11446500,0.0016272,0.245009,0.245009,1.505
229048784,71992115,204,384659,986.673,19603000,168416,0.00256506,0.437833,0.437833,1.01903
229056230,71992115,15799,2762550,1124.94,130946000,180241,0.00040721,0.0652445,0.0652445,1.68834
229050062,71992115,504,3391990,5084.94,166308000,758151,0.0014991,0.223512,0.223512,0.865245
229056332,71992115,15809,5560070,5586.14,276521000,1041250,0.00100469,0.187272,0.187272,1.10523
229062799,71992115,16393,524535,867.39,27216300,151082,0.00165364,0.28803,0.28803,0.58864
229068404,71992115,17156,11050200,10232,382136000,1432150,0.000925962,0.129604,0.129604,1.32764
229069819,71992115,17350,34954.6,43.9816,651151,5436.15,0.00125825,0.15552,0,0
229054586,71992115,10694,1363790,4045.84,60058100,564996,0.00296661,0.414283,0.414283,0.669297
229051536,71992115,628,279752,294.862,14255800,45039.2,0.00105401,0.160997,0.160997,0.761865
229053166,71992115,969,1119010,11099.3,58244500,2123810,0.00991887,1.89794,1.89794,0.434639
229067580,71992115,16997,594473,425.127,31632300,56888.6,0.000715133,0.0956958,0.0956958,0.440159
229060220,71992115,16179,734349,1266.25,35445300,175488,0.00172432,0.23897,0.23897,0.535773
229048722,71992115,180,244783,89.6021,13327800,13207.6,0.000366047,0.0539562,0.0539562,0.920058
229060203,71992115,16178,244783,221.659,11505400,30750.6,0.000905531,0.125624,0.125624,0.496774
229051953,71992115,691,839249,642.05,41215300,85157.6,0.000765029,0.101469,0.101469,0.343075
229069400,71992115,17303,349690,871.41,19536500,123274,0.00249195,0.352524,0.352524,0.341814
229049403,71992115,395,3391820,1865.36,112186000,259227,0.000549959,0.076427,0.0764293,0.836589
229066399,71992115,16868,1398760,505.925,67228500,71382.4,0.000361695,0.0510326,0.0510326,0.952491
229052415,71992115,781,69938,55.2695,2953590,7248.51,0.000790264,0.103642,0.103642,0.147261
229056202,71992115,15795,1153980,569.226,47162000,79312.6,0.000493273,0.0687298,0.0687298,1.64907
229048637,71992115,137,1398760,1664.9,60695200,223006,0.00119027,0.159431,0.159431,1.0693
229062361,71992115,16348,2028200,865.296,87229900,125400,0.000426632,0.061828,0.061828,1.80165
229065607,71992115,16715,34969,34.8471,1496630,4920.38,0.000996515,0.140707,0,0
229067893,71992115,17069,104907,103.311,4756960,14278.4,0.000984784,0.136106,0.136106,0.310785
229049905,71992115,483,1153980,971.945,50513300,152667,0.000842257,0.132297,0.132297,0.495101
229068195,71992115,17117,34969,9.59646,1323550,1365.32,0.000274428,0.0390437,0,0
229065800,71992115,16757,34969,1.46701,1313110,203.433,4.19519e-05,0.00581753,0,0
229070753,71992115,17510,209746,65.2364,3965980,9013.45,0.000311025,0.042973,0.0429708,0.584452
229062169,71992115,16333,2272980,2038.13,105349000,283060,0.000896676,0.124532,0.124532,1.16995
229065859,71992115,16771,1153980,486.094,53158600,69275.8,0.000421233,0.0600322,0.0600322,1.75607
229068840,71992115,17207,3077260,1916.84,98444100,255294,0.000622905,0.0829616,0.0829613,0.954782
229052888,71992115,894,2133110,4254.09,96256200,589575,0.00199431,0.276393,0.276393,0.906874
229071595,71992115,111220730,314721,201.883,11749400,31600.1,0.000641466,0.100407,0.100407,0.865719
229051596,71992115,637,10700500,6311.62,520624000,877879,0.000589843,0.0820408,0.0820408,0.816685
229063202,71992115,16441,804287,559.535,41047900,76417.1,0.000695691,0.0950123,0.0950123,0.449521
229057672,71992115,15939,2832460,2307.57,126546000,332696,0.000814685,0.117458,0.117459,1.21994
229068052,71992115,17095,5315290,7054.8,211073000,1024040,0.00132727,0.192659,0.192659,1.25626
229052765,71992115,837,804287,1050.14,39845600,147286,0.00130567,0.183126,0.183126,0.679956
229059111,71992115,16113,489566,34.3745,24875300,5553.88,7.02141e-05,0.0113445,0.0113445,1.01287
229048531,71992115,92,139876,3.04603,6301580,503.111,2.17767e-05,0.00359683,0.00359683,0.629369
229067771,71992115,17041,979132,650.102,41132100,88421.5,0.000663958,0.090306,0.090306,0.56295
229049275,71992115,351,3741680,704.109,173755000,107082,0.00018818,0.0286185,0.0286185,0.610893
229069418,71992115,17311,2587700,1700.92,93677700,227437,0.00065731,0.0878916,0.0878915,0.754563
229063950,71992115,16489,4336160,1026.5,178315000,144527,0.000236729,0.0333306,0.0333306,1.15068
229062761,71992115,16390,349690,344.308,18853000,48276.1,0.00098461,0.138054,0.138054,0.306579
229066455,71992115,16877,5664980,2187.66,244595000,313311,0.000386172,0.0553067,0.0553067,0.680228
229064426,71992115,16543,174845,100.593,8241030,14153.4,0.000575325,0.0809483,0.0809483,0.292441
229070527,71992115,17503,2133030,657.299,57822500,97592.8,0.000308153,0.0457532,0.0457528,0.711033
229053740,71992115,1077,104907,6.75106,5023190,917.374,6.43528e-05,0.00874464,0.00874464,0.769851
229058747,71992115,16077,19198000,38130.8,1025490000,5708650,0.00198619,0.297357,0.297357,0.957244
229060705,71992115,16232,559504,56.9825,21973600,8753.35,0.000101845,0.0156448,0.0156448,0.499696
229053071,71992115,946,3182180,194.009,135199000,26446.7,6.09674e-05,0.00831089,0.00831089,0.978938
229069253,71992115,17274,104900,11.0273,2565670,1397.04,0.000105122,0.0133179,0.013318,0.454119
229050259,71992115,529,174845,14.4965,7742680,2424.59,8.29106e-05,0.0138671,0.0138671,0.778041
229050296,71992115,536,3112240,3182.23,147707000,425320,0.00102249,0.13666,0.13666,0.601654
229051530,71992115,626,1363790,2109.29,78718900,302193,0.00154664,0.221583,0.221583,0.545462
229054815,71992115,10734,3077260,5285.93,178596000,793889,0.00171774,0.257986,0.257985,0.966209
229056852,71992115,15858,3846590,931.77,186363000,139261,0.000242233,0.0362037,0.0362037,0.684773
229058243,71992115,16022,6783850,3595.37,166003000,547959,0.000529989,0.080774,0.0807765,1.22667
229059768,71992115,16152,69938,427.398,3468830,82820.9,0.00611109,1.1842,1.1842,0.610429
229066176,71992115,16823,1049070,3366.05,57112400,473838,0.0032086,0.451674,0.451674,0.429362
229064656,71992115,16581,769318,759.586,40705600,109551,0.000987349,0.1424,0.1424,0.500038
229056893,71992115,15861,3986470,1427.15,156433000,226509,0.000357998,0.0568196,0.0568196,0.813816
229051409,71992115,607,3671740,4608.99,150052000,662108,0.00125526,0.180325,0.180325,1.00327
229055858,71992115,15723,1293850,122.996,37558000,16506.2,9.50621e-05,0.0127574,0.0127574,0.922186
229065162,71992115,16628,419628,82.3866,19173400,10977.1,0.000196333,0.0261591,0.0261591,0.63597
229065720,71992115,16736,1084040,591.881,49089700,92596.2,0.000545996,0.0854178,0.0854178,0.554026
229056322,71992115,15808,69938,37.4954,3712140,7222.54,0.000536123,0.103271,0.103271,0.419727
229059645,71992115,16140,1293850,1241.15,62724500,179223,0.000959269,0.138519,0.138519,1.35308
229070401,71992115,17463,734344,705.527,30308000,94696.5,0.000960759,0.128954,0.128955,0.762976
229069174,71992115,17260,139876,39.1551,5029400,5108.68,0.000279927,0.0365229,0.0365229,0.618891
229071917,71992115,111220788,664411,1080.86,28281900,149083,0.0016268,0.224383,0.224383,0.951425
229066111,71992115,16802,34969,10.1453,1223340,1409.27,0.000290123,0.0403005,0,0
229070951,71992115,17546,34964.3,13.7599,1436830,1766.92,0.000393542,0.0505351,0,0
229053378,71992115,1015,3077270,8444.1,184123000,1211770,0.00274402,0.393781,0.393781,1.31366
229065248,71992115,16647,69938,12.5395,2746120,1848.21,0.000179295,0.0264265,0.0264265,0.106606
229049010,71992115,248,489565,684.911,16245900,93485.2,0.00139902,0.190955,0.190955,0.54986
229065346,71992115,16666,559504,318.305,28470500,47585.1,0.000568906,0.0850487,0.0850487,0.730408
229057950,71992115,15983,3217150,2950.98,171538000,437487,0.000917265,0.135986,0.135986,1.3941
229067859,71992115,17062,1188950,1131.61,52055300,149739,0.00095178,0.125943,0.125943,0.711043
229048573,71992115,110,139876,20.1584,6054050,2695.13,0.000144116,0.019268,0.019268,0.398347
229048955,71992115,231,69938,27.435,3259340,3540.77,0.000392276,0.0506273,0.0506273,0.282117
229063889,71992115,16482,629442,187.197,27808600,27278.3,0.000297401,0.0433372,0.0433372,1.1484
229052747,71992115,828,6364360,11559.9,291111000,1647650,0.00181635,0.258886,0.258886,0.968019
229050335,71992115,542,3077270,9708.08,149233000,1546950,0.00315477,0.502702,0.502702,0.709568
229048594,71992115,119,2168080,4114.97,108978000,575894,0.00189798,0.265624,0.265624,1.07569
229054950,71992115,15566,666562000,985901,30999200000,151465000,0.00147908,0.227234,0.227085,1.90749
229067815,71992115,17050,69938,106.375,3574200,14457.8,0.00152099,0.206724,0.206724,0.152758
229053474,71992115,1030,594473,109.333,8802360,16029.2,0.000183917,0.0269637,0.0269637,0.77746
229048733,71992115,184,2133110,9886.09,86572200,1541330,0.00463459,0.722574,0.722574,0.817244
229052375,71992115,777,559504,677.248,26018700,99514.3,0.00121044,0.177862,0.177862,0.542714
229062833,71992115,16396,27555600,31345.4,1417520000,4457500,0.00113753,0.161764,0.161764,0.800666
229055676,71992115,15708,104907,11.1328,3493850,1651.77,0.000106121,0.0157451,0.0157451,0.382665
229048506,71992115,83,1910800,641.777,32888900,95300.1,0.000335868,0.0498744,0.0494665,0.87903
229067567,71992115,16994,3636780,2915.93,155586000,385992,0.000801791,0.106136,0.106136,0.565126
229062627,71992115,16377,244783,794.163,10616200,111561,0.00324436,0.455755,0.455755,0.711555
229049383,71992115,386,14547000,11945.6,593875000,1670430,0.00082117,0.114829,0.114829,1.30438
229055686,71992115,15709,104907,11.1328,3493850,1651.77,0.000106121,0.0157451,0.0157451,0.382665
229068500,71992115,17158,4790750,6668.5,179824000,955461,0.00139195,0.199439,0.199439,1.12315
229072192,71992115,112892269,139876,834.363,6649660,116961,0.00596502,0.836178,0.836178,0.36206
229049108,71992115,286,419628,201.592,16429700,28023.9,0.000480407,0.0667826,0.0667826,1.08284
229065207,71992115,16635,244783,70.3339,8838080,9335.01,0.000287332,0.0381359,0.0381359,0.210724
229070205,71992115,17431,1014100,517.655,35636900,80608.5,0.000510457,0.0794876,0.0794876,1.43923
229055979,71992115,15752,10980300,3136.3,513454000,471955,0.00028563,0.0429821,0.0429821,1.14293
229055440,71992115,15659,1188950,1090.15,45439900,156242,0.000916904,0.131412,0.131412,0.745552
229059849,71992115,16156,1119010,1759.05,52310900,338785,0.00157197,0.302755,0.302755,0.942532
229069141,71992115,17256,1503670,952.41,57189900,132454,0.000633392,0.0880871,0.0880871,1.01422
229049055,71992115,267,174845,406.036,8786030,80455.1,0.00232227,0.460151,0.460151,0.847945
229048787,71992115,206,174845,91.3534,5851660,11556.9,0.000522482,0.0660977,0.0660977,0.623569
229064365,71992115,16538,909194,828.202,46177000,118317,0.000910919,0.130134,0.130134,0.635798
229048455,71992115,61,104907,14.9777,3938100,2194.36,0.000142771,0.0209172,0.0209172,0.0944328
229048433,71992115,51,6364360,8639.21,345633000,1214570,0.00135744,0.190839,0.190839,0.963693
229050961,71992115,606,1538640,5272.41,79059200,804708,0.00342668,0.523001,0.523001,0.766365
229055458,71992115,15669,3951290,4606.73,137279000,724790,0.00116588,0.183431,0.183431,0.673595
229051658,71992115,649,209814,39.863,11770600,5955.45,0.000189992,0.0283844,0.0283844,0.690201
229048564,71992115,104,4615910,10079.6,223879000,1497380,0.00218367,0.324395,0.324395,0.883933
229053057,71992115,944,1293850,1756.65,74716800,270967,0.00135769,0.209426,0.209426,1.06626
229068718,71992115,17182,6224440,3550.74,201703000,474898,0.000570451,0.0762957,0.0762953,1.13288
229069210,71992115,17265,209814,31.943,6278170,4273.71,0.000152245,0.020369,0.020369,0.422442
229060844,71992115,16253,1153980,222.411,46913400,31546.7,0.000192735,0.0273374,0.0273374,0.873038
229053460,71992115,1022,4091370,2680.27,193666000,364480,0.000655103,0.089085,0.089085,0.811287
229071056,71992115,17569,454538,153.1,10238700,19431.3,0.000336826,0.0427496,0.0427525,1.10083
229049200,71992115,322,50180500,57628.3,2533270000,8435610,0.00114842,0.168105,0.168105,1.00867
229052083,71992115,724,419628,111.633,18777300,15529.2,0.00026603,0.0370071,0.0370071,1.10173
229053188,71992115,974,1853360,1489.04,115986000,211108,0.00080343,0.113906,0.113906,1.36835
229070689,71992115,17507,1433720,445.353,40591200,67786.4,0.000310628,0.0472802,0.0472801,0.70376
229065135,71992115,16624,6119580,2130.59,247923000,292187,0.00034816,0.0477464,0.0477464,0.899091
229055367,71992115,15620,34969,31.8599,1092480,4399.59,0.00091109,0.125814,0,0
229071979,71992115,111220796,34969,71.2797,1593360,10256.9,0.00203837,0.293314,0,0
229050514,71992115,574,3077270,2790.65,114451000,368052,0.000906858,0.119603,0.119603,1.09681
229069021,71992115,17233,209814,369.838,10227400,50715.6,0.00176269,0.241717,0.241717,0.441488
229052042,71992115,718,2622680,969.796,121469000,133145,0.000369774,0.050767,0.050767,0.482974
229055379,71992115,15622,16147600,11855.4,510873000,1799500,0.000734191,0.11144,0.111393,1.06853
229052075,71992115,723,4161310,15112.4,206324000,2487990,0.00363164,0.597887,0.597887,1.22735
229054887,71992115,182305701,524535,416.948,31919500,65239.4,0.00079489,0.124376,0.124376,0.784003
229071155,71992115,17593,139837,76.8422,4268000,10770.5,0.000549513,0.0770221,0.0770258,0.255025
229053336,71992115,988,454597,375.68,25384100,56940.3,0.000826403,0.125254,0.125254,0.700625
229064634,71992115,16575,384659,60.6996,19250800,8794.08,0.000157801,0.022862,0.022862,0.65506
229069282,71992115,17278,34969,43.3309,1392290,5645.01,0.00123912,0.161429,0,0
229053368,71992115,1007,11434900,18180.6,565128000,2759350,0.00158993,0.24131,0.24131,0.764842
229063242,71992115,16443,1049070,1245.25,54862900,178860,0.001187,0.170494,0.170494,0.824155
229069128,71992115,17251,2867450,1184.96,100885000,162663,0.000413246,0.0567272,0.0567272,1.287
229069465,71992115,17325,244783,144.851,9196790,19187.8,0.000591752,0.078387,0.078387,0.337818
229066842,71992115,16927,3007330,3695.94,144296000,498945,0.00122898,0.165909,0.165909,0.836533
229048703,71992115,170,1188950,2436.36,60751900,343798,0.00204918,0.289162,0.289162,0.477945
229059555,71992115,16133,2622680,2628.91,129701000,387532,0.00100238,0.147762,0.147762,1.24528
229049117,71992115,288,1853360,10488,96017500,1896710,0.00565893,1.02339,1.02339,0.7392
229051635,71992115,646,279752,278.458,13697900,52650.7,0.000995375,0.188205,0.188205,0.82521
229065495,71992115,16698,6399330,8818.89,334106000,1266310,0.0013781,0.197882,0.197882,0.836061
229070192,71992115,17429,349690,300.685,17035400,40367.5,0.000859863,0.115438,0.115438,0.558806
229065403,71992115,16680,13777800,32960.1,732009000,5008300,0.00239226,0.363506,0.363506,1.08028
229072036,71992115,111220824,1398760,765.885,57360200,102844,0.000547546,0.0735251,0.0735251,0.685645
229056088,71992115,15771,2552740,536.21,124200000,79161.5,0.000210053,0.0310104,0.0310105,1.0684
229057641,71992115,15936,10524500,10523.3,424843000,1516540,0.000999892,0.144097,0.144094,1.15265
229061460,71992115,16283,34969,17.1568,1161880,2414.16,0.000490629,0.0690371,0,0
229063751,71992115,16467,2447830,1014.25,113340000,140945,0.000414349,0.0575795,0.0575795,1.10808
229069450,71992115,17321,699332,229.752,22110400,30372.2,0.00032853,0.0434303,0.0434278,0.817633
229066105,71992115,16800,174845,80.7725,6555810,11289.4,0.000461966,0.0645681,0.0645681,0.619342
229068005,71992115,17088,244783,321.335,10003700,42236.3,0.00131273,0.172546,0.172546,0.377225
229067801,71992115,17048,34969,4.5144,1293090,593.314,0.000129097,0.0169669,0,0
229052868,71992115,882,979132,2087.34,51127800,280132,0.00213183,0.286103,0.286103,0.705058
229067173,71992115,16964,174845,167.375,9104610,23401.7,0.000957279,0.133842,0.133842,0.586129
229067103,71992115,16956,1084040,606.114,47176200,83295,0.000559126,0.0768376,0.0768376,0.50364
229051752,71992115,667,559504,4272.23,25333200,653872,0.00763574,1.16866,1.16866,0.654861
229048906,71992115,214,1119010,400.609,46433900,54599.6,0.000358003,0.0487929,0.0487929,0.474882
229066164,71992115,16821,1503670,5079.22,81291800,713926,0.00337789,0.47479,0.47479,0.450155
229069115,71992115,17249,69938,11.4927,2253940,1590.79,0.000164326,0.0227458,0.0227458,0.171722
229063735,71992115,16464,384659,442.492,19934500,63238.4,0.00115035,0.164401,0.164401,0.5023
229057021,71992115,15872,839256,538.161,42617900,72215.2,0.000641236,0.0860467,0.0860467,0.703446
229064944,71992115,16617,1153980,393.597,54753200,55695.5,0.000341079,0.0482639,0.0482639,0.383185
229062900,71992115,16402,1049070,1228.64,56396700,166819,0.00117117,0.159016,0.159016,0.585417
229065409,71992115,16681,1678510,304.847,83759400,42591.6,0.000181617,0.0253746,0.0253746,0.867933
229070408,71992115,17466,559499,520.555,22328200,70179.7,0.000930396,0.125433,0.125435,0.833795
229048781,71992115,203,104907,22.6051,4286360,3131.75,0.000215478,0.0298527,0.0298527,0.584822
229070165,71992115,17423,209814,194.22,11196900,26849.8,0.000925678,0.127969,0.127969,0.447831
229062079,71992115,16327,279752,69.3539,12823100,9425.73,0.000247912,0.0336932,0.0336932,0.590195
229063820,71992115,16475,244783,366.389,12074700,51086.7,0.00149679,0.208702,0.208702,0.52019
229049218,71992115,329,10071100,4787.75,599254000,735800,0.000475396,0.0730607,0.0730607,1.48739
229049891,71992115,479,874225,1643.77,42016700,246688,0.00188026,0.282179,0.282179,0.94335
229052744,71992115,827,1818390,2942.65,91425800,538120,0.00161827,0.295932,0.295932,0.499912
229060331,71992115,16188,4196280,5968.94,188174000,832429,0.00142244,0.198373,0.198373,1.00621
229062883,71992115,16401,559504,925.936,30554800,125034,0.00165492,0.223473,0.223473,0.437191
229070215,71992115,17434,874225,483.353,31525200,75190.9,0.000552894,0.0860087,0.0860087,1.41931
229060296,71992115,16184,34969,57.5159,1556270,8111.12,0.00164477,0.231952,0,0
229069295,71992115,17280,3147190,3002.72,111475000,383321,0.000954096,0.121798,0.121798,0.821807
229050001,71992115,495,3287090,5658.23,160834000,835059,0.00172135,0.254042,0.254042,1.00063
229057227,71992115,15900,734349,560.489,27932700,75339,0.000763246,0.102593,0.102593,0.618277
229064134,71992115,16523,69938,61.4836,3973140,8868.25,0.000879115,0.126802,0.126802,0.104048
229070433,71992115,17473,139672,180.665,3219790,24900.3,0.00129349,0.178276,0.178197,0.527887
229052358,71992115,773,1573570,1575.5,72910000,220268,0.00100123,0.139979,0.139979,0.780033
229055544,71992115,15691,663035,42.2715,8237220,6276.45,6.37546e-05,0.00946624,0.0094549,1.93158
229057655,71992115,15937,5279290,5676.77,194017000,821517,0.00107529,0.155611,0.155603,1.11104
229063001,71992115,16412,839256,1955.77,47456200,264567,0.00233036,0.31524,0.31524,0.451879
229055297,71992115,15606,524535,175.808,23956500,24433.5,0.000335169,0.0465812,0.0465812,0.421275
229066337,71992115,16857,839256,306.512,39896100,41783,0.000365218,0.0497858,0.0497858,0.65726
229060404,71992115,16198,244783,32.461,11726100,5896.62,0.000132611,0.0240892,0.0240892,0.91518
229066323,71992115,16854,1993230,3050.26,90746000,431036,0.00153031,0.216249,0.216249,1.68191
229049779,71992115,455,104907,3.41939,4728720,459.574,3.25945e-05,0.00438078,0.00438078,0.651622
229063450,71992115,16451,769318,763.055,42511600,110600,0.000991859,0.143763,0.143763,0.443956
229060905,71992115,16259,2098140,462.431,83669800,66130.5,0.0002204,0.0315186,0.0315186,0.993069
229050033,71992115,503,3252120,2240.13,165842000,325579,0.000688822,0.100113,0.100113,1.26837
229058320,71992115,16032,31191200,49880.7,1467890000,7309700,0.00159919,0.234351,0.234346,0.978288
229058522,71992115,16043,629442,622.093,30545900,84472.8,0.000988324,0.134203,0.134203,0.747845
229064607,71992115,16571,524535,129.998,25726900,18023.6,0.000247834,0.0343612,0.0343612,0.723172
229052750,71992115,829,524535,587.199,25986600,82401.5,0.00111947,0.157094,0.157094,0.531063
229065433,71992115,16686,1818390,1276.23,99494000,189760,0.00070185,0.104356,0.104356,0.755611
229070315,71992115,17445,594416,395.925,16561500,62640.4,0.000666074,0.105381,0.105377,0.721524
229070761,71992115,17512,419573,155.776,11786700,25963.1,0.000371272,0.0618797,0.0618773,0.529761
229048747,71992115,189,1014100,621.835,52191500,84615.3,0.000613189,0.0834387,0.0834387,0.640624
229071242,71992115,17645,349645,147.407,10195800,19397.4,0.00042159,0.0554775,0.0554786,0.878525
229048535,71992115,94,979132,228.918,43412200,31562.5,0.000233797,0.0322351,0.0322351,0.847288
229058533,71992115,16044,594473,542.583,36156200,79720.9,0.000912713,0.134103,0.134103,0.638647
229061745,71992115,16301,174845,13.8889,5358620,1791.78,7.94354e-05,0.0102478,0.0102478,0.44743
229069396,71992115,17302,104907,135.792,5195320,18511.7,0.00129441,0.176459,0.176459,0.321692
229048497,71992115,79,69938,5.63132,3217290,755.315,8.05187e-05,0.0107998,0.0107998,0.956085
229068949,71992115,17223,6084610,7435.26,243455000,1055370,0.00122198,0.173448,0.173448,1.08492
229049025,71992115,256,1328820,3407.9,53594400,464977,0.0025646,0.349916,0.349916,0.594877
229050400,71992115,551,559504,474.804,27690800,64004.8,0.000848616,0.114396,0.114396,0.542985
229069080,71992115,17242,1153980,1052.5,43541300,163617,0.000912066,0.141785,0.141785,0.781879
229053751,71992115,1079,1293850,1511.41,65699400,219185,0.00116815,0.169404,0.169404,0.554817
229060875,71992115,16256,314721,64.3668,12786700,9191.32,0.00020452,0.0292047,0.0292047,0.335728
229053078,71992115,950,419628,286.099,26665900,41246.3,0.000681793,0.0982926,0.0982926,1.23487
229054376,71992115,1142,664411,226.567,30930600,34789.7,0.000341004,0.0523616,0.0523616,1.26233
229048367,71992115,8,1105250000,1477680,51181700000,224612000,0.00133697,0.203224,0.203155,1.80167
229069108,71992115,17247,69938,60.426,2467450,8247.25,0.000863993,0.117922,0.117922,0.434049
229066066,71992115,16796,69938,15.7474,3151860,2024.19,0.000225162,0.0289427,0.0289427,0.285296
229069409,71992115,17307,909194,99.3178,30983100,14592.7,0.000109237,0.0160502,0.0160502,0.589569
229053085,71992115,951,2377890,2161.66,135438000,329815,0.000909069,0.138701,0.138701,1.15371
229061515,71992115,16288,209814,18.2091,8549060,2428.75,8.67868e-05,0.0115757,0.0115757,0.533687
229067790,71992115,17045,594473,245.136,22886600,32719.7,0.000412358,0.0550399,0.0550399,1.31669
229050196,71992115,518,6818960,7303.28,326569000,1039870,0.00107103,0.152498,0.152498,1.39223
229061245,71992115,16280,104907,8.75064,4171610,1212.18,8.34133e-05,0.0115548,0.0115548,0.474129
229049682,71992115,425,1049070,726.79,54157700,106070,0.000692795,0.101109,0.101109,0.331791
229071115,71992115,17585,139876,126.805,5828640,17493.7,0.000906553,0.125065,0.125065,0.454654
229055406,71992115,15631,209814,16.9377,8792760,2432.68,8.07273e-05,0.0115945,0.0115945,0.439261
229065221,71992115,16639,664411,482.065,22823100,64702.3,0.000725553,0.0973829,0.0973829,0.746113
229065465,71992115,16692,11854500,21037.9,592813000,3024410,0.00177468,0.255128,0.255128,0.898761
229071078,71992115,17575,34969,17.4384,1621590,2275.49,0.000498682,0.0650716,0,0
229061414,71992115,16282,34969,17.1568,1161880,2414.16,0.000490629,0.0690371,0,0
229070490,71992115,17491,34969,20.4206,1833020,2628.26,0.000583962,0.0751598,0,0
229048672,71992115,155,2238020,2931.01,102161000,446714,0.00130965,0.199603,0.199603,0.58421
229052783,71992115,846,699380,623.969,33607600,80997.4,0.000892174,0.115813,0.115813,0.482591
229060057,71992115,16163,9266780,6927.57,450830000,975649,0.00074757,0.105285,0.105285,1.0671
229052698,71992115,800,839256,2416.15,43604000,340556,0.00287892,0.405784,0.405784,0.78204
229064102,71992115,16519,12204200,7248.85,608698000,1043810,0.000593964,0.085529,0.085529,0.911351
229065997,71992115,16790,1258880,407.381,52733300,60266.1,0.000323605,0.0478727,0.0478727,0.594052
229057076,71992115,15875,454597,340.49,23517800,45807.8,0.000748993,0.100766,0.100766,0.877705
