id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229434400,72081445,399,7773610,447130,402389000,78315100,0.057519,10.0745,9.81394,0.481511
229434254,72081445,364,314148,2112.46,13085300,303398,0.00672441,0.965783,0.965472,0.504731
229444635,72081445,17411,547773,15527.4,22238500,2255420,0.0283464,4.11744,4.06827,0.548909
229440672,72081445,15919,6898910,375695,280286000,61965000,0.0544571,8.98186,8.61771,0.859348
229432987,72081445,143,381089,9942.08,15357600,1425540,0.0260886,3.74071,3.74404,0.427174
229432485,72081445,23,2902400,61609.1,122705000,8871310,0.0212269,3.05654,3.05653,0.615497
229444915,72081445,17544,89605.3,3969.86,4323290,581293,0.0443039,6.48727,6.81917,0.534244
229434912,72081445,471,209814,7489.87,10579400,1365410,0.0356976,6.50772,6.50772,0.609238
229432759,72081445,97,2633870,202893,166421000,32427700,0.0770324,12.3118,12.2934,0.249314
229444139,72081445,17159,489566,17119.1,21720900,2621120,0.0349679,5.35396,5.35396,0.600326
229442760,72081445,16501,158831,817.717,6660480,113840,0.00514835,0.71674,0.710144,0.233644
229437464,72081445,977,1959140,119971,112597000,19558100,0.0612366,9.98297,9.91628,0.530177
229437891,72081445,1035,2797520,342183,194511000,56082800,0.122316,20.0473,20.0473,0.0845939
229439749,72081445,15759,314721,2982.47,16728800,426144,0.00947654,1.35404,1.35404,0.398947
229445154,72081445,111220752,349690,19079.4,19444500,2945640,0.054561,8.42357,8.42357,0.412853
229441586,72081445,16130,27736000,1514350,1447000000,273535000,0.0545986,9.8621,9.89651,0.604198
229441305,72081445,16084,5661660,506627,355634000,81875500,0.0894838,14.4614,14.5045,0.311957
229440330,72081445,15838,979132,4769,43680900,688320,0.00487064,0.70299,0.70299,1.43778
229438285,72081445,1126,69938,37.6258,2516410,5025.05,0.000537988,0.07185,0.07185,0.150308
229441961,72081445,16240,209814,336.692,8750260,45763.7,0.00160471,0.218116,0.218116,0.595047
229434191,72081445,342,13760900,186371,596827000,27635600,0.0135435,2.00827,2.00652,0.689573
229443715,72081445,16954,1084040,26548.8,52245700,4022380,0.0244907,3.71055,3.71055,0.44077
229445034,72081445,17605,34661.3,1219.81,1479410,171207,0.0351923,4.93942,0,0
229437173,72081445,837,1153670,88732.7,69570000,15062600,0.0769136,13.0562,12.9044,0.229479
229439222,72081445,15630,594472,1516.5,22644500,198915,0.002551,0.334608,0.334608,0.639308
229442729,72081445,16486,4384650,70077.5,193472000,10357600,0.0159825,2.36224,2.25119,0.941519
229442985,72081445,16579,613414,8137.86,27250200,1290530,0.0132665,2.10385,2.10274,0.795309
229443518,72081445,16852,419628,5037.72,19617800,798821,0.0120052,1.90364,1.90364,0.389937
229433804,72081445,255,1678510,37872.8,86190500,5474460,0.0225633,3.26149,3.26149,0.763124
229443839,72081445,17030,524535,22281.9,25355900,3414360,0.0424794,6.50931,6.50931,0.463238
229434049,72081445,307,4086180,88821.9,157036000,12966500,0.0217371,3.17326,3.12358,0.650733
229434914,72081445,472,629442,2485.45,27082800,344929,0.00394865,0.547991,0.547991,0.814159
229438648,72081445,10726,418751,40075.7,36106500,7162760,0.095703,17.1051,17.1047,0.0763124
229436613,72081445,703,30736300,1719180,1665780000,271354000,0.0559332,8.82844,8.81646,0.67286
229441865,72081445,16204,244783,5355.61,11849100,843281,0.021879,3.44501,3.44501,0.806118
229439896,72081445,15797,2756570,14737.4,131562000,2278290,0.0053463,0.826494,0.825065,0.68288
229437970,72081445,1048,12961500,472283,552996000,70755100,0.0364373,5.45885,5.49196,0.33068
229443347,72081445,16771,1153980,14189.2,50645800,2124940,0.0122959,1.84141,1.84141,0.644954
229433642,72081445,233,2342260,268370,184248000,44771000,0.114577,19.1145,18.8969,0.211762
229432519,72081445,28,5088970,445153,325372000,70755000,0.0874741,13.9036,13.8163,0.25472
229444271,72081445,17234,349690,19079.4,19444500,2945640,0.054561,8.42357,8.42357,0.412853
229442868,72081445,16565,617145,8166.03,30499100,1204970,0.0132319,1.95248,1.86563,0.642936
229444644,72081445,17418,5314280,172926,227732000,26119900,0.0325399,4.91504,5.00419,0.504966
229438350,72081445,10678,8232870,1114000,733724000,206208000,0.135311,25.0469,24.7252,0.402082
229435586,72081445,601,1259880,117506,85100400,19388000,0.0932672,15.3888,15.0455,0.321917
229443540,72081445,16860,174845,2188.04,8325190,329738,0.0125142,1.88589,1.88589,0.328796
229438080,72081445,1069,141650,181.657,2664420,25221.5,0.00128243,0.178054,0.183802,0.799369
229436663,72081445,711,791976,16589.8,33721800,2454740,0.0209474,3.09951,3.16692,0.363671
229439792,72081445,15769,664411,2135.17,28749500,294513,0.00321363,0.443269,0.443269,0.830842
229445205,72081445,111220814,34969,395.639,1169460,57709.9,0.011314,1.65032,0,0
229437370,72081445,946,3078840,9674.2,127223000,1352740,0.00314216,0.439368,0.448053,0.631091
229445251,72081445,111220884,34626.4,1688.75,1200590,273384,0.0487704,7.89523,0,0
229441409,72081445,16094,174845,3604.77,5956510,567338,0.0206169,3.2448,3.2448,0.663632
229443756,72081445,16982,524535,8008.85,24105300,1195300,0.0152685,2.27877,2.27877,0.288491
229443872,72081445,17053,8077840,156917,373558000,23615700,0.0194256,2.92352,2.92352,0.59439
229443698,72081445,16937,34969,976.31,1642590,156604,0.0279193,4.47835,0,0
229439821,72081445,15778,1713480,3647.85,76015100,510073,0.00212891,0.297682,0.297682,0.77245
229437443,72081445,970,734349,19976.1,29807500,2968030,0.0272025,4.04172,4.04172,0.28237
229442119,72081445,16281,104907,196.32,4217340,30863.4,0.00187137,0.294197,0.294197,1.19497
229442535,72081445,16430,2070210,133935,109260000,20049000,0.0646965,9.68453,9.51039,0.378552
229439403,72081445,15692,134091,51.7298,5024870,7241.8,0.00038578,0.0540065,0.0551253,0.427705
229437592,72081445,984,11679600,614635,892775000,112655000,0.0526245,9.64538,9.64538,0.485091
229442825,72081445,16544,1089990,19648.5,53953800,2842350,0.0180264,2.60769,2.54669,0.499941
229434066,72081445,314,1049070,52523.9,57226300,8131010,0.0500671,7.75069,7.75069,0.386658
229441099,72081445,16028,6974130,637506,406361000,100493000,0.0914101,14.4095,14.4085,0.2789
229437045,72081445,803,41386400,621112,1810860000,92459600,0.0150076,2.23406,2.23338,0.847868
229444110,72081445,17148,1713480,69678.1,87834400,11385000,0.0406647,6.64437,6.64437,0.579411
229433429,72081445,200,1258790,36870.5,57709000,5693640,0.0292904,4.52311,4.52306,0.838999
229443289,72081445,16736,1084040,44684.7,58015700,6931630,0.0412206,6.39426,6.39426,0.415673
229436000,72081445,651,2964030,64649.9,129676000,9294960,0.0218115,3.13593,3.09993,0.38587
229437052,72081445,805,719806,5748.72,14315900,932871,0.00798649,1.296,1.32715,1.21217
229434202,72081445,345,14617000,1402900,1000550000,224768000,0.0959772,15.3772,15.3772,0.282823
229438571,72081445,10713,6259450,298023,415603000,54281900,0.0476117,8.67198,8.67198,0.497187
229443640,72081445,16903,69938,1693.51,3630760,260409,0.0242144,3.72342,3.72342,0.0336665
229444155,72081445,17166,1084040,52106.4,54758000,8120070,0.0480669,7.49057,7.49057,0.422986
229442512,72081445,16422,1049070,17156.4,52665300,2470190,0.0163539,2.35464,2.35464,0.880507
229439348,72081445,15680,664193,488.857,18977800,75039.1,0.000736016,0.112978,0.112946,1.6229
229434365,72081445,393,69938,7670.66,5274250,1257900,0.109678,17.9859,17.9859,0.105105
229443315,72081445,16752,3007330,45438.5,138730000,7009600,0.0151092,2.33083,2.33083,0.750779
229443006,72081445,16593,1214610,15820.4,59652000,2340880,0.0130251,1.92728,1.89784,0.626032
229434152,72081445,328,4113010,273005,209675000,44187300,0.0663759,10.7433,10.647,0.502464
229437336,72081445,922,5214230,475340,329650000,77051100,0.0911622,14.7771,14.7027,0.307888
229443783,72081445,16994,3636780,45766.1,165916000,6769040,0.0125843,1.86127,1.86127,0.742909
229434981,72081445,491,1421510,20570.6,64305300,2949830,0.0144709,2.07513,2.04207,0.847477
229436500,72081445,682,1240010,25995,55071300,3729190,0.0209635,3.00738,2.98482,0.302466
229444052,72081445,17118,244783,8857.17,12175400,1383840,0.0361838,5.65335,5.65335,0.173402
229444552,72081445,17352,40759600,990684,1481190000,148091000,0.0243056,3.63329,3.60774,0.754711
229432833,72081445,114,244398,7289.27,10870000,1088110,0.0298254,4.4522,4.44982,0.443351
229439919,72081445,15804,1014100,5914.15,56123800,964916,0.00583192,0.951499,0.951499,0.706437
229433585,72081445,224,1284230,14893,52086000,2069650,0.0115968,1.61159,1.70624,0.906433
229435004,72081445,495,5777490,339355,317747000,61824500,0.0587374,10.7009,10.6758,0.615808
229437318,72081445,905,2372310,201178,164835000,33345100,0.0848028,14.056,13.9216,0.267566
229434975,72081445,489,209814,1126.45,11499200,164009,0.0053688,0.781688,0.781688,0.504811
229437183,72081445,842,5699950,58594.2,289728000,9158240,0.0102798,1.60672,1.60672,0.783877
229445070,72081445,17734,16326.7,0.383128,137553,51.7221,2.34664e-05,0.00316795,0,0
229444137,72081445,17158,4790420,140749,204433000,21285600,0.0293814,4.44336,4.44317,0.680544
229445018,72081445,17593,120370,35.4227,3160860,4920.7,0.000294281,0.0408798,0.0377049,1.13701
229443904,72081445,17084,139876,2998.07,7232540,436977,0.0214338,3.12403,3.12403,0.211565
229444277,72081445,17242,1153950,29302.1,49197300,4271580,0.025393,3.70172,3.70173,0.269393
229438906,72081445,15599,2902430,6569.01,109843000,1001400,0.00226328,0.345022,0.345022,2.18363
229436429,72081445,676,524535,495.229,23007100,68594.9,0.00094413,0.130773,0.130773,0.492546
229439362,72081445,15683,69937.4,150.919,2296320,28414.5,0.00215792,0.406284,0.406287,1.2599
229440441,72081445,15861,3831920,17802.3,110598000,2795450,0.00464579,0.729516,0.705525,1.47706
229442809,72081445,16538,826953,6855.18,38679900,981435,0.00828969,1.18681,1.19843,0.431348
229442211,72081445,16329,6853490,206537,317206000,30034300,0.0301361,4.38234,4.3825,0.701599
229443030,72081445,16608,314721,4725.14,16564000,688374,0.0150137,2.18725,2.18725,0.242807
229437259,72081445,868,209814,5700.77,11548600,1027810,0.0271706,4.89868,4.89868,0.946678
229434358,72081445,391,8937730,387004,457691000,70754800,0.0433,7.91642,8.0218,0.803369
229438751,72081445,15578,489566,4269.56,22550100,613248,0.00872111,1.25264,1.25264,0.873308
229441861,72081445,16203,244783,5355.61,11849100,843281,0.021879,3.44501,3.44501,0.806118
229444608,72081445,17396,454186,16824.8,18770500,2497470,0.0370439,5.49879,5.49663,0.266613
229444280,72081445,17246,979100,25386.9,41846900,3707060,0.0259288,3.78619,3.7862,0.274529
229440394,72081445,15850,69938,143.119,2487280,20797.1,0.00204636,0.297365,0.297365,0.325916
229444275,72081445,17240,34969,1416.87,1872820,211639,0.0405178,6.05218,0,0
229444286,72081445,17256,1503000,53307.3,66210800,8278280,0.0354672,5.50783,5.50789,0.29369
229444198,72081445,17185,1153980,51601.4,55948400,8121940,0.0447161,7.03822,7.03822,0.419159
229443823,72081445,17014,419628,3138.05,18244400,438586,0.00747817,1.04518,1.04518,0.429781
229440867,72081445,15967,139495,8100.43,8172410,1348960,0.0580698,9.6703,9.71786,0.718168
229442564,72081445,16437,3836980,25616.2,176004000,3653940,0.00667615,0.952296,0.993703,1.03927
229433687,72081445,238,139876,4293.66,6477980,683438,0.0306962,4.88603,4.88603,0.544788
229439131,72081445,15620,34969,34.9616,900578,4745.48,0.000999789,0.135705,0,0
229445236,72081445,111220868,103924,1766.56,3749590,244576,0.0169985,2.3534,2.35122,0.234192
229439544,72081445,15709,94196.7,166.015,3476750,22990.1,0.00176243,0.244065,0.245993,0.125225
229441818,72081445,16184,34969,1681.62,2237850,269722,0.0480888,7.71317,0,0
229443236,72081445,16706,2272980,28674.5,105439000,4162210,0.0126153,1.83117,1.83117,0.464282
229436746,72081445,726,27819000,729487,1400470000,124735000,0.0262227,4.48381,4.46633,0.877758
229444010,72081445,17103,1084040,55662.1,55898100,8825140,0.051347,8.14098,8.14098,0.297324
229432888,72081445,126,950382,1467.61,36056200,276807,0.00154423,0.291258,0.286374,2.014
229432925,72081445,132,69938,4680.04,3792410,721649,0.0669169,10.3184,10.3184,0.705856
229437709,72081445,1004,558080,789.587,19930500,130584,0.00141483,0.233988,0.233726,1.1704
229437805,72081445,1021,7019730,732975,445854000,118983000,0.104416,16.9498,16.9312,0.329323
229435355,72081445,560,244783,10848.4,12942200,1655010,0.0443186,6.76114,6.76114,0.465713
229440435,72081445,15860,104907,2043.71,5141560,305352,0.0194812,2.91069,2.91069,0.451584
229440742,72081445,15937,5551190,118803,181587000,18692600,0.0214014,3.36732,3.34245,1.15696
229442112,72081445,16278,34969,20.4814,1149060,2768.22,0.000585701,0.0791621,0,0
229438202,72081445,1100,5145380,75306.5,245681000,10992500,0.0146358,2.13639,2.10265,0.611443
229438592,72081445,10720,12725500,1584780,1042600000,296031000,0.124536,23.2628,23.262,0.547509
229439677,72081445,15733,167205,1793.77,6958860,254590,0.0107279,1.52262,1.51184,0.551954
229434056,72081445,311,1687130,140598,100271000,21673300,0.0833356,12.8462,12.4598,0.339641
229444411,72081445,17308,279752,8167.82,12976100,1207760,0.0291966,4.31725,4.31725,0.432378
229444926,72081445,17553,104907,1737.58,3481890,237382,0.0165631,2.26278,2.26278,0.166149
229439887,72081445,15795,1153980,15544.7,55492100,2366640,0.0134705,2.05086,2.05086,0.67297
229432641,72081445,60,575817,38515,34851200,6302920,0.0668876,10.9461,10.7619,0.473356
229437460,72081445,976,6014670,418468,462790000,77752700,0.0695746,12.9272,12.9272,0.518285
229444951,72081445,17574,26606.3,415.813,1094890,58590.2,0.0156284,2.20212,0,0
229443553,72081445,16864,2342920,24065.9,101118000,3568580,0.0102717,1.52313,1.52313,0.75982
229444578,72081445,17371,174845,9025.17,9285770,1376300,0.0516181,7.87156,7.87156,0.183725
229433559,72081445,218,3434970,36267.7,160760000,5342250,0.0105584,1.55525,1.51894,0.739448
229442865,72081445,16564,670133,8246.38,32760300,1215860,0.0123056,1.81436,1.71486,0.723622
229437217,72081445,851,2552740,21102.4,128765000,3214460,0.00826656,1.25922,1.25922,0.830778
229444954,72081445,17577,203808,1206.28,4595450,172809,0.00591869,0.847902,0.830911,1.10901
229432175,72081445,4,26389200,501402,1413210000,78494800,0.0190003,2.97451,2.97335,1.02628
229441983,72081445,16248,1643210,4310.89,65265800,610847,0.00262345,0.371739,0.371767,1.23281
229438231,72081445,1106,1573590,145970,97182100,23036500,0.092762,14.6394,14.6394,0.261298
229436690,72081445,715,4160220,344973,232995000,53148200,0.0829219,12.7753,12.7096,0.304733
229437446,72081445,972,8790410,664567,476467000,108576000,0.0756013,12.3516,12.4126,0.513694
229440650,72081445,15913,1712380,65898.7,78671500,11231600,0.0384837,6.55908,6.81285,0.621769
229439037,72081445,15608,594473,3805.96,21813800,593888,0.00640225,0.999015,0.999015,1.25263
229443501,72081445,16847,839256,5305.04,29094300,925724,0.00632112,1.10303,1.10303,2.38347
229443819,72081445,17012,664411,6233.34,26735600,939209,0.00938175,1.4136,1.4136,0.685207
229435414,72081445,573,419628,54451.7,33361000,9196080,0.129762,21.9148,21.9148,0.0670268
229444161,72081445,17168,314721,16649.7,16276700,2574940,0.0529029,8.18167,8.18167,0.428357
229442250,72081445,16342,113882,3023.17,5886610,469000,0.0265465,4.1183,4.43238,0.521217
229441313,72081445,16088,174845,2104.83,3550650,341184,0.0120382,1.95135,1.95135,0.345206
229444748,72081445,17473,124212,355.829,2962930,49703.4,0.00286468,0.400148,0.37899,0.897995
229433550,72081445,217,2063170,74609.1,102560000,12101700,0.0361623,5.8656,5.8656,0.390106
229435388,72081445,566,3876150,271240,223357000,40995600,0.0699766,10.5764,10.2011,0.428555
229437068,72081445,811,7763120,162491,477566000,24710600,0.0209311,3.18308,3.18308,0.481781
229442726,72081445,16482,597779,6792.7,27879600,965648,0.0113632,1.61539,1.60798,0.37429
229441796,72081445,16178,244783,4340.5,11548300,685125,0.017732,2.79891,2.79891,0.536741
229435270,72081445,543,3391990,213058,159392000,35245700,0.062812,10.3908,10.3908,0.863232
229436818,72081445,741,838410,16887.7,40586000,2444200,0.0201426,2.91529,2.91369,0.711852
229440950,72081445,15996,1135420,73773.5,60919300,11314900,0.0649746,9.96535,9.91994,0.406454
229434183,72081445,339,40190900,667056,2076170000,104562000,0.0165972,2.60165,2.60175,1.05485
229444494,72081445,17309,34969,1399.8,1777110,208647,0.0400296,5.96662,0,0
229434778,72081445,440,1291460,140672,85478900,23404800,0.108924,18.1227,18.1016,0.304654
229444642,72081445,17416,11599900,315069,443689000,47452600,0.0271614,4.09079,4.10998,0.646253
229442986,72081445,16581,613414,8137.86,27250200,1290530,0.0132665,2.10385,2.10274,0.795309
229438370,72081445,10684,3743090,327091,249684000,58829800,0.0873853,15.7169,15.9078,0.552734
229440518,72081445,15874,559504,1742.75,22402100,260021,0.00311482,0.464736,0.464736,0.481073
229443925,72081445,17096,874225,31736.8,38803300,4771870,0.0363028,5.4584,5.4584,0.484593
229445217,72081445,111220828,34969,1207.09,1827700,181935,0.0345188,5.20275,0,0
229439218,72081445,15629,804286,1933.97,30835500,260635,0.00240458,0.324058,0.324058,0.732029
229445262,72081445,111220908,174129,3805.42,4660000,586170,0.0218541,3.3663,3.36372,0.602143
229434949,72081445,483,1153980,5044.06,59610400,775272,0.00437102,0.671827,0.671827,0.418954
229435707,72081445,621,1958260,61006.1,93995600,9263110,0.0311531,4.73026,4.73026,0.271647
229442040,72081445,16257,384659,2155.52,14700300,309787,0.00560372,0.805355,0.805355,0.944745
229442556,72081445,16435,1399540,26092.1,68176300,3997010,0.0186434,2.85595,2.80775,0.854093
229438914,72081445,15601,2902430,6569.01,109843000,1001400,0.00226328,0.345022,0.345022,2.18363
229435280,72081445,544,2377890,20750.1,103051000,3082060,0.00872628,1.29613,1.29613,0.565908
229442685,72081445,16470,384431,707.961,16932600,112280,0.00184158,0.292068,0.291951,1.09532
229442237,72081445,16338,874079,27467.1,42192700,4028470,0.031424,4.60882,4.60915,0.782921
229436458,72081445,678,1283070,153118,93609300,25126100,0.119337,19.5828,19.5327,0.114869
229436953,72081445,767,12652300,1320620,798416000,223559000,0.104378,17.6694,17.4948,0.452754
229443044,72081445,16617,1102400,15524.2,52666400,2307840,0.0140822,2.09347,2.04567,0.581586
229437869,72081445,1031,1748450,24777.7,65346600,3633550,0.0141712,2.07815,2.07815,0.520757
229445255,72081445,111220898,34969,621.415,1287210,85205,0.0177704,2.43659,0,0
229436903,72081445,755,2294460,233786,155663000,37346200,0.101892,16.2767,16.1852,0.181239
229437279,72081445,874,349690,4132.33,15424800,595567,0.0118171,1.70313,1.70313,0.399532
229437313,72081445,903,1270230,56538.7,62053800,8762220,0.0445105,6.89813,6.93158,0.36853
229439208,72081445,15627,839235,829.59,31074700,109413,0.000988508,0.130373,0.13037,0.97211
229440383,72081445,15846,3824260,17755.9,125650000,2671390,0.00464296,0.698539,0.688768,1.32596
229440385,72081445,15847,898065,839.146,18019400,120511,0.000934393,0.13419,0.128724,1.29088
229436862,72081445,748,349690,185.107,13283100,25231.5,0.000529346,0.0721538,0.0721538,0.946246
229442635,72081445,16456,248743,472.553,10195900,67817,0.00189976,0.272639,0.263126,1.50335
229443692,72081445,16934,489566,28489,24826800,4779590,0.0581923,9.76292,9.76292,0.346829
229444646,72081445,17419,941948,22829.9,41653300,3347650,0.0242369,3.55397,3.55446,0.432745
229443046,72081445,16618,559504,4832.33,24886400,688353,0.00863682,1.23029,1.23029,0.355967
229438120,72081445,1080,88071600,3980330,4588290000,711721000,0.0451943,8.08116,8.09846,0.734484
229443047,72081445,16619,559504,4832.33,24886400,688353,0.00863682,1.23029,1.23029,0.355967
229444278,72081445,17244,1153950,29302.1,49197300,4271580,0.025393,3.70172,3.70173,0.269393
229435465,72081445,580,489566,3568.48,22499000,525255,0.00728908,1.0729,1.0729,0.421503
229433543,72081445,216,1000910,5889.68,28438200,815908,0.00588436,0.81517,0.882308,0.954683
229440822,72081445,15957,1474740,68694.8,87624700,11379900,0.0465811,7.71654,8.05043,0.710476
229444757,72081445,17479,567387,12752.7,22023900,1803970,0.0224762,3.17944,3.2569,0.530218
229442482,72081445,16412,839256,13746.7,42903900,2023160,0.0163796,2.41065,2.41066,0.7799
229444121,72081445,17151,174845,5604.44,8411840,908239,0.0320538,5.19454,5.19454,0.476776
229444581,72081445,17373,1745240,48649.5,69421200,7070880,0.0278755,4.05152,4.04686,0.465342
229443861,72081445,17045,594473,14524.2,26291500,2181960,0.024432,3.67041,3.67041,0.367301
229432672,72081445,69,1783410,48644.5,81615700,7234010,0.0272761,4.05628,4.05627,0.359334
229438156,72081445,1090,5350260,713426,381048000,116617000,0.133344,21.7964,21.7964,0.0796995
229445266,72081445,112892269,135409,1972.07,4821890,320094,0.0145638,2.36389,2.38331,0.757483
229440283,72081445,15832,1713480,29975.8,72832800,4435270,0.0174941,2.58846,2.58846,0.765606
229438768,72081445,15582,34969,1.37684,1273990,179.965,3.93732e-05,0.00514641,0,0
229436520,72081445,684,384659,399.539,17674900,64634.8,0.00103868,0.168031,0.168031,0.870856
229438039,72081445,1061,162229,1199.66,7471700,174664,0.00739486,1.07665,1.07712,0.377237
229442980,72081445,16574,380703,7065.48,18615200,1048450,0.018559,2.75399,2.74499,0.319169
229438304,72081445,1139,419628,21641,20590800,3313320,0.0515719,7.89585,7.89585,0.495037
229444590,72081445,17381,1284060,18548.4,35460500,2687500,0.0144451,2.09297,2.02973,1.1354
229443206,72081445,16691,769318,10240.5,35868200,1677810,0.0133111,2.1809,2.1809,0.866448
229434795,72081445,442,1764990,28908.7,45567100,4783690,0.016379,2.71032,2.70826,1.06476
229441083,72081445,16024,11667200,1063300,818699000,170829000,0.0911351,14.6417,14.6614,0.163983
229442574,72081445,16440,1700960,7274.48,76401700,1048300,0.00427668,0.616298,0.625691,1.68932
229443577,72081445,16874,594473,8437.85,27247100,1250720,0.0141938,2.10392,2.10392,0.305643
229443294,72081445,16739,139876,1388.33,6315140,198244,0.00992544,1.41728,1.41728,0.576891
229433700,72081445,239,9826290,276512,502770000,42880800,0.02814,4.36388,4.36388,0.789958
229443667,72081445,16920,63300900,6636010,4393580000,1236830000,0.104833,19.5389,19.4775,0.671472
229440595,72081445,15900,734349,2306.74,28757300,316679,0.0031412,0.431237,0.431237,0.55791
229442881,72081445,16571,517822,7496.14,24449200,1110600,0.0144763,2.14475,2.13353,0.603164
229444006,72081445,17101,1084040,55662.1,55898100,8825140,0.051347,8.14098,8.14098,0.297324
229443417,72081445,16811,104907,2035.24,5300880,365166,0.0194005,3.48086,3.48086,0.427308
229433465,72081445,204,399193,15656.8,22119700,2585870,0.0392212,6.47773,7.22924,1.17852
229442776,72081445,16523,69824.9,265.206,3165630,40430.5,0.00379816,0.579027,0.579,0.722188
229444325,72081445,17275,3249840,125118,144872000,19836200,0.0384997,6.10375,6.10085,0.595339
229439064,72081445,15610,244783,60.9466,6851650,8181.81,0.000248982,0.0334247,0.0334247,0.937716
229439631,72081445,15726,108353,1178.19,4849250,171437,0.0108737,1.58222,1.73284,1.03365
229444343,72081445,17282,1642390,58703.2,71337000,9136020,0.0357425,5.56263,5.55962,0.527069
229443095,72081445,16647,69938,1103.2,3268230,163840,0.0157739,2.34265,2.34265,0.30192
229432779,72081445,104,10149000,746090,540561000,120920000,0.0735138,11.9145,11.7553,0.555273
229443385,72081445,16790,1258880,32818.8,58909300,5012590,0.0260698,3.98177,3.98177,0.64225
229441080,72081445,16023,11522800,954539,776908000,153067000,0.0828392,13.2839,13.2542,0.190683
229440489,72081445,15870,2097950,17769.5,89571300,2755230,0.00846994,1.3133,1.3136,0.842317
229440665,72081445,15916,406052,7402.03,14244000,1300930,0.0182293,3.20386,3.18477,1.07731
229439482,72081445,15700,34765.1,19.0445,1340600,3724.09,0.000547806,0.107121,0,0
229439756,72081445,15760,279752,2861.08,15117500,408568,0.0102272,1.46046,1.46046,0.318956
229441559,72081445,16121,11717000,259921,560459000,43839700,0.0221833,3.74155,3.77198,0.901087
229434258,72081445,366,839256,18520,41187500,2680900,0.0220671,3.19438,3.19438,0.455434
229440286,72081445,15833,419628,17964.1,21013500,2697340,0.0428095,6.42793,6.42793,0.391489
229441287,72081445,16079,717227,35704.2,43697500,6012480,0.0497809,8.38296,8.35147,0.598227
229443814,72081445,17009,244783,2348.03,10901100,341865,0.0095923,1.3966,1.3966,0.648456
229437202,72081445,847,3414990,373012,229627000,60455000,0.109228,17.7028,17.5259,0.202234
229440796,72081445,15950,1787770,65480.7,85131700,9495910,0.036627,5.3116,5.24802,0.536194
229442128,72081445,16288,209187,399.867,7558860,53803.2,0.00191153,0.257201,0.257332,0.394557
229436620,72081445,704,804074,52334.8,40106000,8144180,0.0650871,10.1286,10.1267,0.311144
229443131,72081445,16663,104907,1343.71,4973530,187092,0.0128086,1.7834,1.7834,0.120975
229444864,72081445,17519,262763,3696.52,9086730,549434,0.0140679,2.09098,2.18883,0.975673
229433394,72081445,195,349690,45177,24285900,7483760,0.129192,21.4011,21.4011,0.227535
229440809,72081445,15953,349690,13857.7,14455100,2149920,0.0396284,6.14807,6.14807,0.872198
229441999,72081445,16254,559504,1051.33,22540700,146806,0.00187903,0.262385,0.262385,0.864135
229445234,72081445,111220858,130874,2505.43,4691820,380903,0.0191439,2.91046,2.9704,0.280201
229437349,72081445,936,11031400,1136380,883702000,211195000,0.103013,19.1449,18.9425,0.507373
229443209,72081445,16692,11853000,255435,665207000,40180200,0.0215502,3.38987,3.38964,0.822784
229436031,72081445,655,3682590,64791.7,148157000,9035810,0.017594,2.45366,2.63877,0.939636
229443219,72081445,16697,6399100,132067,373798000,20026400,0.0206384,3.12957,3.12949,0.529181
229442386,72081445,16379,120473,2252.62,5085770,361810,0.0186981,3.00324,2.94419,0.50898
229444891,72081445,17531,428913,7383.9,14308600,1089870,0.0172154,2.541,2.49161,0.713386
229439265,72081445,15659,1188940,2532.14,48650400,332938,0.00212975,0.28003,0.280029,0.604702
229444372,72081445,17295,69938,1211.9,2792450,187434,0.0173282,2.68,2.68,0.469841
229442677,72081445,16467,2432040,66861.6,116414000,9851730,0.027492,4.05081,4.05103,0.845548
229443631,72081445,16900,489566,8763.67,25739500,1314590,0.0179009,2.68521,2.68521,0.45757
229432717,72081445,83,1997230,873.424,34143500,121123,0.000437319,0.0606457,0.0464605,1.50989
229437256,72081445,867,4650880,88703.8,230376000,14266800,0.0190725,3.06756,3.06756,0.683246
229441595,72081445,16131,14744300,733085,743983000,130572000,0.04972,8.8558,8.84379,0.586491
229443388,72081445,16791,1258880,32818.8,58909300,5012590,0.0260698,3.98177,3.98177,0.64225
229444274,72081445,17238,664411,23753.1,31587500,3504970,0.0357506,5.27531,5.27531,0.279059
229432705,72081445,79,69938,51.594,2929220,6906.02,0.000737711,0.0987448,0.0987448,0.000679488
229433408,72081445,197,137833,1590.4,6426210,227373,0.0115386,1.64963,1.63814,0.597996
229441296,72081445,16082,9925530,1090810,671537000,178768000,0.109899,18.0109,17.9903,0.233402
229445223,72081445,111220842,173274,3768.29,8603540,587747,0.0217476,3.39202,3.24926,0.508282
229437018,72081445,786,825375,44527.2,47056700,7303460,0.0539478,8.84865,8.6875,0.702575
229437188,72081445,843,4895660,199669,240445000,31359600,0.040785,6.40558,6.40558,0.758948
229445264,72081445,111220932,34969,192.271,834672,26572.5,0.00549833,0.759889,0,0
229442877,72081445,16568,104907,1075.82,5374210,161303,0.010255,1.53758,1.53758,0.134118
229444328,72081445,17277,3249840,125118,144872000,19836200,0.0384997,6.10375,6.10085,0.595339
229442244,72081445,16340,1070550,51159.9,54538500,7657980,0.0477885,7.15332,6.98466,0.477277
