id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229428178,72081558,15938,2457150,66763.8,119820000,9826500,0.0271713,3.99915,4.02152,0.341711
229432019,72081558,16499,489566,12932.6,23080400,1896740,0.0264164,3.87432,3.87432,0.4689
229433318,72081558,16783,384659,9072.14,18350900,1338030,0.0235849,3.47848,3.47848,0.567011
229439347,72081558,111220832,69938,4476.76,3716900,675367,0.0640104,9.65665,9.65665,0.0795739
229431686,72081558,16414,153630,4900.95,9456900,714483,0.031901,4.65067,4.49241,0.435597
229426663,72081558,15789,244783,537.984,11684100,73213.4,0.0021978,0.299095,0.299095,0.704237
229438902,72081558,111220634,455262,13021.1,23772500,2031470,0.0286013,4.46221,4.75647,0.551543
229435541,72081558,17169,94517.3,5057.84,5912620,774040,0.0535123,8.1894,8.08755,0.260233
229427189,72081558,15858,3559400,50146.9,186705000,7221610,0.0140886,2.02888,2.0316,0.568324
229418617,72081558,675,402035,6687.02,20924700,917829,0.0166329,2.28296,2.30815,0.438412
229429779,72081558,16112,1642120,51053.1,91553400,7183300,0.0310897,4.3744,4.37877,0.859862
229434510,72081558,17022,34969,165.49,1698180,22555.8,0.00473248,0.645023,0,0
229436039,72081558,17228,231290,3863.19,8799010,594063,0.0167028,2.56848,2.68556,1.24571
229430909,72081558,16225,2859150,28190.6,132614000,3900830,0.00985977,1.36433,1.37587,0.60775
229437999,72081558,17465,174845,13364.2,9173620,2177580,0.0764348,12.4543,12.4543,0.260695
229438464,72081558,17526,734349,40529.8,35313400,6531340,0.0551914,8.89405,8.89405,0.678083
229429483,72081558,16083,6066260,270884,367550000,40066000,0.0446542,6.60473,6.59836,0.479622
229435529,72081558,17168,294563,21316.9,17981200,3426130,0.0723678,11.6312,11.7683,0.262052
229430414,72081558,16134,6061950,95363.5,308665000,14243400,0.0157315,2.34964,2.34456,0.492868
229414626,72081558,189,944060,8945.73,56750800,1235150,0.00947581,1.30834,1.30311,0.467997
229421480,72081558,944,1643540,22146.7,106685000,3378970,0.013475,2.0559,2.0559,0.182673
229422961,72081558,1089,179243000,3554330,9080100000,520941000,0.0198296,2.90634,2.89291,0.701752
229421446,72081558,942,11660500,185295,569132000,25336400,0.0158909,2.17285,2.17549,0.666786
229436317,72081558,17292,6910900,387324,361558000,60846400,0.0560454,8.80442,8.87738,0.387163
229431539,72081558,16335,2140310,62800.1,111557000,9200800,0.0293416,4.29882,4.32324,0.565034
229416494,72081558,509,6469260,183788,353808000,26306900,0.0284095,4.06644,4.06644,0.461373
229420829,72081558,869,209428,8150.04,14075300,1173500,0.0389157,5.60336,5.60362,0.154873
229414510,72081558,139,5347700,146602,281562000,20167200,0.027414,3.77119,3.77384,0.724408
229429521,72081558,16086,323218,19501.1,22490800,2930110,0.0603342,9.06541,9.07244,0.365575
229431640,72081558,16383,1842500,41236.1,115831000,6355640,0.0223805,3.44946,3.4615,0.48695
229425234,72081558,15660,209688,239.284,8863640,34286.9,0.00114114,0.163514,0.163448,0.859196
229414350,72081558,68,2070970,59779.5,112866000,8370040,0.0288654,4.0416,4.04204,0.323058
229414896,72081558,244,11242100,361742,657351000,58253600,0.0321775,5.18175,5.17152,0.417686
229421624,72081558,962,13305400,505828,715158000,72966900,0.0380168,5.48401,5.45333,0.451006
229424432,72081558,15569,9406550,70448.8,406669000,9726810,0.00748934,1.03405,1.03404,0.975554
229438083,72081558,17481,594473,30308.7,31763500,4588560,0.0509842,7.71871,7.71871,0.320189
229439629,72081558,124372440,34969,715.064,1241150,104381,0.0204485,2.98497,0,0
229433467,72081558,16820,8740400,149311,550124000,23705700,0.0170829,2.7122,2.72494,0.57575
229425036,72081558,15605,489565,1660.47,20904700,220535,0.00339173,0.45047,0.45047,0.563704
229423648,72081558,10703,17881900,288577,956091000,44585200,0.016138,2.49332,2.48572,0.674317
229433223,72081558,16759,34969,714.062,1924420,103466,0.0204199,2.9588,0,0
229435614,72081558,17180,467117,22453.1,24167600,3491620,0.0480674,7.47482,7.58679,0.248814
229431201,72081558,16264,950489,4530.52,40128500,602686,0.00476652,0.63408,0.618147,0.625325
229438767,72081558,17612,34969,1580.73,1648890,240171,0.0452038,6.86812,0,0
229436282,72081558,17282,1512840,76456.3,73242500,12044200,0.0505384,7.96132,8.02431,0.184223
229417892,72081558,623,217748000,2124680,10962200000,300761000,0.0097575,1.38123,1.37194,0.918705
229423347,72081558,1140,1395610,9619.2,54061700,1307790,0.00689246,0.937075,0.935889,0.626468
229421170,72081558,895,13691100,370241,718351000,53413400,0.0270424,3.90131,3.83716,0.840142
229433540,72081558,16844,1512720,27611.9,82575600,4196030,0.0182531,2.77383,2.7972,0.505569
229437703,72081558,17414,54408.1,1670.97,2112100,247948,0.0307118,4.5572,5.07419,0.822275
229431645,72081558,16387,1041300,23787.9,65177200,3695030,0.0228443,3.54846,3.57886,0.568022
229433699,72081558,16873,233322,5363.22,11793500,792187,0.0229863,3.39525,3.3621,0.190945
229428833,72081558,16012,16003000,882894,970555000,127425000,0.0551706,7.96258,8.09592,0.410389
229431290,72081558,16278,34969,222.481,1608710,29579.4,0.00636223,0.845875,0,0
229436293,72081558,17284,566987,32702.4,28155100,5198080,0.0576774,9.1679,9.20911,0.196617
229431596,72081558,16355,7140920,185515,338115000,27086800,0.0259791,3.79318,3.78081,0.606726
229432528,72081558,16617,1153980,37359,62257400,5573930,0.0323741,4.83019,4.83019,0.496176
229415254,72081558,367,2377890,7031.31,110248000,962209,0.00295695,0.404648,0.404648,0.575777
229415865,72081558,431,736962,11292.2,39157900,1827120,0.0153227,2.47926,2.50191,0.512107
229415145,72081558,342,13359600,242209,630850000,34561000,0.01813,2.58698,2.60181,0.465492
229433506,72081558,16827,404591,16588.9,21337500,2657090,0.0410017,6.56735,6.40034,0.330552
229431587,72081558,16352,8085080,202051,377112000,29509500,0.0249906,3.64988,3.64004,0.614419
229435021,72081558,17094,34969,510.115,912784,74961.7,0.0145876,2.14366,0,0
229420647,72081558,847,3497800,148436,225962000,20931800,0.0424369,5.98429,5.96229,0.250084
229431984,72081558,16480,664411,11642.6,33199600,1653260,0.0175232,2.48831,2.48831,0.658674
229416309,72081558,486,7911190,174708,449799000,27672900,0.0220837,3.49795,3.49129,0.501485
229420085,72081558,791,349690,9866.15,22069300,1352600,0.028214,3.86799,3.86799,0.154516
229433425,72081558,16809,162063000,3034300,9501000000,475571000,0.018723,2.93448,2.96952,0.786623
229426418,72081558,15763,789172,28137.6,43374800,4048790,0.0356547,5.13043,5.19425,0.312013
229434852,72081558,17068,2013350,71432.4,100053000,10930800,0.0354793,5.42916,5.26311,0.535055
229435175,72081558,17124,1009160,44560.3,50421700,7133100,0.044156,7.06838,7.11818,0.421355
229432037,72081558,16520,4196280,106884,226702000,15486700,0.0254711,3.69058,3.69058,0.644029
229428632,72081558,15988,3893020,101129,197907000,14449700,0.025977,3.71168,3.70005,0.506227
229414808,72081558,217,1750370,99634.8,99142800,16088800,0.0569223,9.19168,9.16131,0.322301
229427180,72081558,15857,35047300,290112,1961710000,40088300,0.00827774,1.14384,1.14012,0.569671
229418904,72081558,694,1719120,43551.4,86413100,6001950,0.0253336,3.49129,3.57552,0.334862
229434889,72081558,17082,305889,8542.79,16637400,1278490,0.0279277,4.17959,4.17995,0.488899
229417441,72081558,583,4431320,65424.1,235538000,9019340,0.014764,2.03536,2.05059,0.492153
229434922,72081558,17084,135925,5129.74,8102870,776520,0.0377396,5.71287,5.71296,0.371448
229421353,72081558,928,28785800,398517,1822670000,63478500,0.0138442,2.2052,2.23647,0.441752
229421583,72081558,958,2457840,63006.3,157116000,9619730,0.0256349,3.9139,3.92101,0.495178
229438717,72081558,17592,624266,5327.99,18800000,704005,0.0085348,1.12773,1.12288,0.712075
229432581,72081558,16632,1538640,48476.8,81413700,7289390,0.0315063,4.73757,4.73757,0.414576
229425091,72081558,15617,874205,3593.87,37235400,510537,0.00411102,0.584002,0.583994,0.728002
229437354,72081558,17383,1305820,51574,56487700,7744360,0.0394953,5.93063,5.88868,0.52962
229437643,72081558,17404,104907,4579.99,5871720,701504,0.0436577,6.68691,6.68691,0.275362
229420220,72081558,818,9887830,255298,481104000,37803300,0.0258194,3.82321,3.78214,0.374438
229417987,72081558,629,5021740,236746,288660000,34173100,0.0471441,6.80503,6.76972,0.384874
229422167,72081558,1018,10353900,291597,618616000,40594000,0.0281629,3.92063,3.89819,0.510012
229414883,72081558,241,3496880,100498,187412000,14405100,0.0287394,4.11941,4.1194,0.482247
229422864,72081558,1080,91516900,1709150,4907750000,263239000,0.0186758,2.8764,2.86596,0.615268
229425349,72081558,15676,278087,1767.92,14952000,237605,0.00635743,0.854427,0.803664,0.9741
229429649,72081558,16095,119783,4753.67,7169440,728343,0.0396856,6.08051,6.08752,0.531998
229416926,72081558,546,34969,141.837,1756190,18603.8,0.00405607,0.532009,0,0
229429432,72081558,16071,276110,3522.16,13658100,495449,0.0127564,1.79439,1.78685,0.674263
229418736,72081558,684,329587,643.982,13755100,85319.7,0.0019539,0.258868,0.248319,0.747397
229432275,72081558,16591,1258880,33368.2,68200000,4780260,0.0265062,3.79722,3.79722,0.457332
229439404,72081558,111220858,139876,7765.36,6134000,1148100,0.055516,8.20795,8.20795,0.135138
229414983,72081558,275,15024100,54685.9,756531000,7648860,0.00363988,0.509106,0.514654,0.929933
229414479,72081558,128,26617800,850016,1361140000,127782000,0.0319341,4.80064,4.80689,0.472255
229414330,72081558,59,912829,11798.5,53224400,1701340,0.0129252,1.86381,1.9379,0.763514
229431671,72081558,16405,275046,2857.89,17026600,398943,0.0103906,1.45046,1.48419,0.648623
229435285,72081558,17141,104907,4544.96,4794160,715001,0.0433237,6.81557,6.81557,0.555094
229425227,72081558,15659,1188590,3248.71,50358800,431632,0.00273324,0.363145,0.363176,0.926978
229438599,72081558,17556,244155,10754.8,10630200,1621360,0.0440491,6.64069,6.63194,0.422385
229428400,72081558,15964,255730,5766.01,17104700,873961,0.0225472,3.41751,3.35147,0.387581
229432087,72081558,16546,104907,1616.46,5461700,227199,0.0154085,2.16572,2.16572,0.483599
229432688,72081558,16662,104907,2768.63,6067690,391596,0.0263913,3.73279,3.73279,0.113372
229431857,72081558,16469,2316820,61740.6,120600000,8867940,0.0266489,3.82764,3.79664,0.63922
229423266,72081558,1120,244783,1495.33,13925600,205620,0.00610879,0.840009,0.840009,0.364897
229433802,72081558,16877,5506470,153675,281052000,23070100,0.027908,4.18963,4.19915,0.459885
229424712,72081558,15582,34969,103.287,1049100,15225.5,0.00295369,0.435401,0,0
229430863,72081558,16216,939118,2497.47,46539400,336436,0.00265938,0.358247,0.359611,1.04829
229426859,72081558,15815,1080890,6904.32,53617900,935580,0.0063876,0.865562,0.864975,0.626188
229436708,72081558,17335,341049,20929.9,16950400,3430850,0.0613693,10.0597,10.0954,0.24324
229437105,72081558,17366,2902430,187269,154286000,28145700,0.0645215,9.69731,9.69731,0.289997
229424908,72081558,15598,104905,981.308,3264800,134126,0.00935422,1.27855,1.27854,0.714832
229431579,72081558,16348,1902200,41632.1,93329600,6029580,0.0218863,3.1698,3.04806,0.777634
229435329,72081558,17148,1655550,67304,82881000,10375700,0.0406536,6.26722,6.2691,0.347338
229413998,72081558,8,1977600000,52880100,105639000000,7839390000,0.0267396,3.9641,3.9701,0.80664
229438860,72081558,17734,17051.9,8.78246,282062,1575.92,0.000515042,0.0924187,0,0
229425198,72081558,15655,1900600,5915.43,79519800,799015,0.00311241,0.420402,0.424245,0.936454
229428265,72081558,15947,1531060,8196.25,69194700,1099010,0.00535332,0.717813,0.718372,0.817285
229430661,72081558,16163,12204200,269967,665229000,37863700,0.0221209,3.10252,3.10252,0.563085
229438517,72081558,17535,209779,5161.67,9018070,701996,0.0246052,3.34635,3.34648,0.403125
229430699,72081558,16177,3566840,88262.9,204963000,12360200,0.0247454,3.4653,3.4653,0.612239
229434858,72081558,17070,71797.8,550.152,2869360,79233.1,0.00766252,1.10356,1.10566,0.673039
229436417,72081558,17309,34787.2,2900.39,2273750,457828,0.083375,13.1608,0,0
229415674,72081558,424,871396,6209.11,37633600,839186,0.00712547,0.963036,0.94017,1.05449
229429434,72081558,16072,18615400,871300,1162290000,129234000,0.0468053,6.9423,6.97679,0.521872
229432250,72081558,16588,384659,8263.61,20249600,1162640,0.021483,3.02251,3.02251,0.312716
229439471,72081558,111220874,454597,12084,25050800,1798910,0.0265818,3.95716,3.95716,0.531179
229432753,72081558,16676,1363790,24399.1,73346200,3451570,0.0178907,2.53086,2.53086,0.442449
229422570,72081558,1048,12686600,689696,604265000,107159000,0.0543642,8.44665,8.41723,0.256792
229415306,72081558,377,279456,11270.4,18632500,1604780,0.0403298,5.74253,5.74334,0.191338
229436481,72081558,17318,4529130,208395,208544000,32994500,0.0460122,7.28494,7.19089,0.40664
229433831,72081558,16889,1885200,50545.7,91811100,7480660,0.0268119,3.9681,3.98252,0.390155
229432158,72081558,16571,524535,20034.6,29164900,2987190,0.038195,5.69492,5.69492,0.327375
229425294,72081558,15670,321518,901.381,15478700,118545,0.00280352,0.368705,0.367803,0.737493
229435154,72081558,17118,244783,6701.73,9671190,1010070,0.0273783,4.12637,4.12637,0.31074
229414971,72081558,269,507190,12699,27170000,1811160,0.025038,3.57097,3.52574,0.511099
229422934,72081558,1086,1813140,102124,133090000,15330900,0.0563241,8.45545,8.35006,0.178126
229438565,72081558,17547,1188850,46588.8,52243700,6876920,0.0391882,5.78452,5.78465,0.503057
229431070,72081558,16245,423962,4921.67,18675700,695645,0.0116087,1.64082,1.67038,0.460465
229423152,72081558,1107,4393270,208451,196224000,31704000,0.0474477,7.21649,7.20962,0.313059
229425078,72081558,15612,34957.1,27.7489,672314,3584.4,0.000793797,0.102537,0,0
229431667,72081558,16403,244783,1432.89,14256100,197054,0.0058537,0.805017,0.805017,0.441068
229414583,72081558,171,2831730,54658.1,137289000,7448910,0.019302,2.63051,2.63042,0.330849
229431870,72081558,16472,1405340,49947.5,73521100,7178700,0.0355413,5.10817,5.03354,0.420435
229434161,72081558,16948,2882270,36166,167991000,5736580,0.0125478,1.9903,1.97237,0.506976
229414375,72081558,84,1748380,53919.1,97278300,7952730,0.0308394,4.54862,4.54871,0.834588
229431567,72081558,16342,139876,3522.16,7899850,560827,0.0251806,4.00946,4.00946,0.222186
229422901,72081558,1084,5769440,162825,323499000,23314500,0.028222,4.04103,4.04095,0.607366
229432942,72081558,16715,34969,666.427,1573460,97146.1,0.0190576,2.77806,0,0
229431805,72081558,16455,2552740,48985.2,139719000,6960020,0.0191893,2.72649,2.72649,0.523275
229432042,72081558,16523,69938,1108.99,3810370,156706,0.0158567,2.24064,2.24064,0.27107
229432031,72081558,16511,34969,216.276,1402670,29773.3,0.00618479,0.85142,0,0
229432765,72081558,16680,13506200,415957,796533000,59835700,0.0307976,4.43025,4.43844,0.320353
229435684,72081558,17192,244783,6807.13,9907890,1022880,0.0278088,4.17873,4.17873,0.150207
229425085,72081558,15615,909163,3657.96,37886400,518854,0.00402343,0.570695,0.570683,0.739556
229433403,72081558,16801,69938,945.723,3369320,143800,0.0135223,2.0561,2.0561,0.67484
229432051,72081558,16530,2622680,52411.7,139230000,7549490,0.0199841,2.87855,2.87855,0.708524
229419955,72081558,773,1608570,116017,89637000,18921900,0.072124,11.7631,11.7631,0.335726
229424403,72081558,15567,611531000,14818800,32206700000,2169000000,0.0242322,3.54683,3.54629,0.879441
229418926,72081558,695,853524000,27219600,46535200000,3974430000,0.0318908,4.6565,4.66591,0.686681
229438651,72081558,17575,34969,3748.87,2375400,644144,0.107205,18.4204,0,0
229422977,72081558,1090,5279090,321332,358411000,47232100,0.0608687,8.947,8.94311,0.203886
229433603,72081558,16858,734221,20902.8,38944100,3153120,0.0284693,4.29452,4.21104,0.297194
229418969,72081558,698,155545000,3178060,7446920000,468686000,0.0204317,3.01318,3.01848,0.675722
229419871,72081558,761,139876,1223.96,6348040,166011,0.00875034,1.18684,1.18684,0.383178
229433026,72081558,16731,34969,1034.2,2152890,156657,0.0295748,4.47988,0,0
229422144,72081558,1015,2994940,176912,191412000,25877600,0.0590703,8.64044,8.66859,0.30837
229421969,72081558,997,1977600000,52880100,105639000000,7839390000,0.0267396,3.9641,3.9701,0.80664
229428879,72081558,16018,81863600,3995120,5285890000,596619000,0.0488022,7.28797,7.28044,0.420746
229415635,72081558,422,1223920,18764.7,60757700,2674360,0.0153317,2.18508,2.18508,0.358303
229429311,72081558,16052,1607380,47684.3,94730200,6805160,0.0296658,4.23369,4.23681,0.524752
229414449,72081558,118,347516,837.103,15794900,111060,0.00240882,0.319584,0.318868,0.457439
229437710,72081558,17416,12701700,611346,593371000,92077400,0.0481309,7.24919,7.23436,0.430572
229431635,72081558,16379,139876,2091.92,6144250,293897,0.0149555,2.10112,2.10112,0.435027
229431315,72081558,16282,34969,212.278,1061660,28076.3,0.00607045,0.80289,0,0
229435128,72081558,17112,317641,20715.2,18592000,3439430,0.0652156,10.8281,10.7672,0.125011
229416099,72081558,452,839256,5611.79,38089500,775121,0.00668663,0.923581,0.923581,0.734831
229434441,72081558,17002,23610.4,1151.45,1479400,170705,0.0487688,7.23008,0,0
229435734,72081558,17205,69938,4237.52,4022890,678142,0.0605897,9.69634,9.69634,0.00865404
229424236,72081558,182305697,3356330,119519,185053000,16939200,0.0356099,5.04693,5.04703,0.29101
229431496,72081558,16323,7199210,172348,351132000,25138700,0.0239399,3.49187,3.48126,0.65338
229418372,72081558,661,2631000,156058,133417000,25293300,0.0593151,9.61357,9.68186,0.366197
229433598,72081558,16857,734221,20902.8,38944100,3153120,0.0284693,4.29452,4.21104,0.297194
229423174,72081558,1109,139876,1830.88,7088740,251249,0.0130893,1.79623,1.79623,0.372316
229415954,72081558,437,8007880,556991,425730000,84226600,0.0695554,10.518,10.518,0.262612
229432046,72081558,16527,34969,698.745,1963840,93371.2,0.0199818,2.67011,0,0
229425974,72081558,15719,69938,249.214,3252260,33351.5,0.00356336,0.476872,0.476872,0.424378
229432543,72081558,16620,69938,3788.41,4279930,582092,0.0541682,8.32297,8.32297,0.123466
229431796,72081558,16452,489566,11560.3,26649300,1742820,0.0236134,3.55993,3.55993,0.507248
229416108,72081558,453,154934000,7813470,9985550000,1160390000,0.0504309,7.48955,7.47555,0.406257
229417590,72081558,599,1634880,17322.7,92159300,2422170,0.0105957,1.48156,1.55487,0.763376
229422443,72081558,1037,3617250,77481.5,200378000,10918100,0.02142,3.01835,3.01345,0.357315
229432243,72081558,16587,69938,2337.97,3863820,334840,0.0334292,4.78767,4.78767,0.12539
229436110,72081558,17238,578117,25146.1,26956600,3875560,0.0434966,6.70376,6.3807,0.582168
229423596,72081558,10696,1004730,18842.5,52952500,2674240,0.0187538,2.66165,2.65588,0.39827
229436161,72081558,17251,2510060,110445,119135000,17215300,0.0440009,6.85851,6.84312,0.382881
229429849,72081558,16119,2652190,70059.7,164819000,11304600,0.0264158,4.26235,4.2633,0.480096
229414016,72081558,19,242762,3834.06,11674200,548737,0.0157935,2.26039,2.25156,0.2992
229434144,72081558,16939,52244800,657465,3137720000,104112000,0.0125843,1.99277,1.99236,0.4776
229433007,72081558,16728,5105470,203461,270960000,31501800,0.0398515,6.17021,6.17021,0.549009
229425007,72081558,15604,1748450,5774.64,76714000,796581,0.00330272,0.455593,0.455593,0.557344
229438755,72081558,17605,34969,461.593,1061810,67573.9,0.0132001,1.93239,0,0
229424024,72081558,10731,1433730,22137.6,90480200,3489980,0.0154406,2.4342,2.4342,0.241537
229423360,72081558,10671,250530,641.953,9147740,87396.1,0.00256237,0.348844,0.350849,0.801421
229431506,72081558,16326,270373,1474.58,14455700,197977,0.00545388,0.732239,0.746413,0.616515
229416582,72081558,524,419628,8572.6,22841600,1159390,0.020429,2.76291,2.76291,0.356212
229431694,72081558,16418,668648,19519.4,39058300,2846730,0.0291923,4.25744,4.05702,0.759094
229425817,72081558,15700,34929,27.0416,1420760,3444.81,0.00077419,0.0986234,0,0
229415037,72081558,294,29932400,1016420,1769760000,147715000,0.0339573,4.93494,4.93318,0.310956
229435596,72081558,17178,538173,26381.1,28365000,4104600,0.0490197,7.62691,7.75165,0.25771
229428237,72081558,15944,2256810,16890.7,117126000,2254620,0.00748433,0.99903,1.00877,0.655611
229433844,72081558,16893,1223920,35222.7,59319800,5318420,0.0287787,4.34542,4.34542,0.374032
229434349,72081558,16984,2688920,73333.8,133445000,10636200,0.0272726,3.95555,3.9852,0.304062
229436308,72081558,17290,11475000,596267,571465000,93930800,0.0519623,8.18569,8.15581,0.409773
229439085,72081558,111220750,231290,3863.19,8799010,594063,0.0167028,2.56848,2.68556,1.24571
229414907,72081558,248,978765,3681.06,38982600,495144,0.00376092,0.505887,0.505774,1.02226
229419802,72081558,750,344101,4518.79,12827000,638981,0.0131322,1.85696,1.85079,0.838721
229414386,72081558,91,2626460,129357,153472000,21174800,0.0492516,8.06209,8.05786,0.433102
229422239,72081558,1029,279752,8178.93,15448400,1173910,0.0292364,4.19625,4.19625,0.62975
229432204,72081558,16581,769318,17701.6,40953300,2490900,0.0230095,3.2378,3.2378,0.360779
229420050,72081558,785,613354,1947.87,27543800,261185,0.00317577,0.42583,0.388334,0.89883
229432665,72081558,16657,57110.8,1614.15,3588580,242376,0.0282636,4.24397,3.76867,0.812715
229427881,72081558,15913,5560550,142518,286118000,23020200,0.0256302,4.13992,4.17167,0.659162
229417601,72081558,600,3079290,99011.2,186529000,13987300,0.0321539,4.54238,4.54634,0.361545
229424733,72081558,15584,209814,745.651,10215200,100364,0.00355387,0.478349,0.478349,0.33559
229431329,72081558,16289,209814,1387.56,9811980,183090,0.00661327,0.872629,0.872629,0.568786
229416982,72081558,554,279752,985.775,14149700,135979,0.00352375,0.48607,0.48607,0.426718
229424165,72081558,182305693,1533850,31237.4,63977400,4431210,0.0203653,2.88894,2.89428,0.455961
229415251,72081558,366,765730,15248.1,44756100,2143280,0.0199132,2.799,2.73563,0.572494
229427664,72081558,15883,99540.3,3149.08,5646520,481156,0.0316362,4.83378,4.74648,0.33103
229436303,72081558,17289,34968.8,1642.82,1215480,250593,0.0469795,7.1662,0,0
229415920,72081558,434,3342960,75113,124791000,11772500,0.022469,3.52156,3.62064,1.01012
229426248,72081558,15738,586752000,14696200,31226900000,2152170000,0.0250466,3.66794,3.66671,0.851402
229432102,72081558,16555,34969,334.28,1713460,46208,0.00955931,1.3214,0,0
229429822,72081558,16114,64896400,1251020,3506170000,187742000,0.0192772,2.89295,2.88844,0.653704
229439268,72081558,111220800,899488,58973.1,47483100,9830760,0.065563,10.9293,10.8888,0.333772
229420112,72081558,797,9658590,310336,494396000,45306100,0.0321306,4.69075,4.60921,0.547575
229428591,72081558,15985,13051500,267148,553003000,38475900,0.0204687,2.948,2.93833,0.675072
229421285,72081558,910,524535,16052.9,29167200,2223870,0.030604,4.23969,4.23969,0.472911
229435607,72081558,17179,71056.3,3928.02,4197360,612986,0.0552803,8.62676,8.6309,0.323873
229414843,72081558,230,104906,1336.69,3468110,171355,0.0127417,1.63341,1.63341,0.416469
229416443,72081558,501,314458,7554.58,14598500,1048080,0.0240242,3.33298,3.33206,0.497691
229433862,72081558,16897,1821210,57488.4,95427000,8784480,0.0315661,4.82344,4.8271,0.522275
229414840,72081558,228,1612290,51182.3,103735000,8335710,0.0317452,5.17011,5.12473,0.321915
229435077,72081558,17101,1002070,54211.9,56203100,8721860,0.0540997,8.70381,8.67113,0.30924
229433345,72081558,16788,104907,1315.12,4395340,186525,0.012536,1.778,1.778,0.419517
229421750,72081558,973,1084040,17764.7,50260800,2409730,0.0163875,2.22292,2.22292,0.427462
229414299,72081558,41,1625370,18299,51208000,2586020,0.0112584,1.59104,1.6205,0.798205
229421857,72081558,985,49420000,2258660,2800630000,328019000,0.0457033,6.63737,6.66139,0.526385
229433678,72081558,16870,210237,7139.75,11671000,1132100,0.0339604,5.38488,5.38934,0.292323
229424038,72081558,10734,4126340,69217.7,261742000,10786300,0.0167746,2.614,2.614,0.625287
229419888,72081558,764,4617910,113622,206375000,15631200,0.0246047,3.38491,3.39549,0.665497
229428420,72081558,15966,187077,3436,10460900,513871,0.0183668,2.74684,2.65324,0.429416
229431510,72081558,16327,270373,1474.58,14455700,197977,0.00545388,0.732239,0.746413,0.616515
229421736,72081558,972,9159600,260988,490155000,37007600,0.0284934,4.04031,4.04048,0.719305
229438727,72081558,17594,484391,3395.88,13880500,456109,0.00701061,0.941613,0.937334,0.837906
229418858,72081558,692,1531250,43853,84385500,5982640,0.0286386,3.90703,3.87169,0.565693
229422755,72081558,1064,17525000,256090,1133650000,40083600,0.0146129,2.28722,2.26265,0.409488
229429167,72081558,16038,6412890,173249,335626000,25093600,0.0270158,3.91299,3.91157,0.597396
229422734,72081558,1059,209785,2130.89,10656400,289908,0.0101575,1.38193,1.38186,0.550531
229434750,72081558,17045,485258,32364.6,28941700,5247070,0.0666957,10.8129,10.9099,0.195618
229437771,72081558,17427,2028200,130486,106734000,19353900,0.0643359,9.5424,9.5424,0.290877
229414675,72081558,206,143908,7963.78,6388670,1239760,0.0553393,8.61493,8.85584,0.182095
229425797,72081558,15699,485083,1275.58,14020000,176151,0.0026296,0.363136,0.362119,0.78308
229439095,72081558,111220756,932726,43224.7,49859800,6612270,0.0463424,7.08919,7.12245,0.349428
229439429,72081558,111220872,209814,11269.7,11878700,1709930,0.0537128,8.14974,8.14974,0.356216
229433849,72081558,16894,1223920,35222.7,59319800,5318420,0.0287787,4.34542,4.34542,0.374032
229434273,72081558,16967,9223930,246906,454434000,36741400,0.026768,3.98327,4.0677,0.529425
229416065,72081558,448,1292390,54172.5,69475200,7757950,0.0419166,6.00281,6.00262,0.333577
229439299,72081558,111220820,979132,48264.4,52411800,7211720,0.049293,7.36542,7.36542,0.317102
229418123,72081558,636,1933160,39265.5,114267000,5581210,0.0203116,2.88709,2.83216,0.519953
229432229,72081558,16585,104907,2506.79,5741750,348746,0.0238954,3.32433,3.32433,0.400362
229434762,72081558,17049,63835.9,3704.7,3780640,551813,0.0580347,8.64424,8.65812,0.0256613
229417768,72081558,616,1276430,33138,68422600,5043840,0.0259614,3.95152,3.94218,0.277209
229419850,72081558,757,233623,9504.68,13453100,1391240,0.0406838,5.95507,5.92887,0.172381
229420903,72081558,878,1352080,42601.8,69982600,6217770,0.0315082,4.59865,4.65693,0.357568
229431535,72081558,16333,2140310,62800.1,111557000,9200800,0.0293416,4.29882,4.32324,0.565034
229425069,72081558,15609,594467,5025.68,24725000,682966,0.00845409,1.14887,1.14887,0.330718
229415625,72081558,421,419628,1767.97,10774400,236806,0.00421319,0.564324,0.564324,0.358398
229420077,72081558,788,2684800,19141.5,104179000,2618100,0.00712958,0.975157,0.949844,0.950331
229435224,72081558,17134,635005,33970.6,32253300,5369140,0.0534966,8.45527,8.28079,0.348999
229436150,72081558,17249,64838.7,3608.74,3104580,561563,0.0556571,8.66092,8.64532,0.0459729
229431754,72081558,16440,1740640,26724.6,95342900,3672770,0.0153533,2.11,2.1076,0.700154
229416368,72081558,493,38916100,328426,1740320000,46486800,0.00843934,1.19454,1.20062,0.788756
229418251,72081558,647,8223100,35050,342535000,4715600,0.00426238,0.573458,0.5641,0.979701
229414310,72081558,48,10284800,451784,628905000,66776300,0.0439275,6.49274,6.47857,0.415125
229421561,72081558,955,2113690,92048.2,80726700,14041400,0.0435486,6.6431,6.59586,0.538995
229424415,72081558,15568,24778900,122588,979795000,16825600,0.00494726,0.67903,0.667952,1.19309
229426758,72081558,15803,1483210,9057.94,79171100,1259430,0.00610699,0.849125,0.878786,0.448241
229414443,72081558,114,173334,8422.08,8181170,1371830,0.0485889,7.9144,7.96699,0.362001
