id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228756478,71920497,1102,1333630,363.189,84791200,55040.2,0.000272331,0.041271,0.0419923,0.800539
228760021,71920497,16523,68439.8,43.0033,3985870,6454.07,0.000628337,0.0943028,0.0940712,0.159074
228761049,71920497,16927,2620570,7672.59,136787000,1083990,0.00292783,0.413646,0.387915,0.804859
228756300,71920497,1062,1246940,466.002,72762200,71137.8,0.000373718,0.05705,0.0568561,0.616118
228753049,71920497,91,1278280,5556.91,69910400,783931,0.00434718,0.613271,0.600204,0.515803
228759895,71920497,16424,1987840,695.362,108530000,96350.4,0.000349808,0.04847,0.047775,0.775124
228753189,71920497,131,1293850,247.79,61887400,35919,0.000191514,0.0277613,0.0277613,1.68336
228761395,71920497,17099,231087,451.869,11477800,69671,0.00195541,0.301493,0.283897,0.531502
228763662,71920497,17525,1672430,223.399,46963100,31105.5,0.000133577,0.018599,0.0185799,0.557925
228758736,71920497,16072,18605900,17993.3,1041130000,2785480,0.000967079,0.14971,0.151138,1.13344
228756671,71920497,10689,4200090,1930.68,140303000,317801,0.000459676,0.0756653,0.0761568,1.0491
228757890,71920497,15881,244202,328.912,12582000,50519.7,0.00134688,0.206877,0.206572,1.2087
228760690,71920497,16824,503858,1351.82,31982600,186916,0.00268294,0.37097,0.372773,0.182976
228759996,71920497,16479,587120,154.334,28750900,24741.5,0.000262867,0.0421404,0.0412777,0.711499
228764445,71920497,17612,27682.3,0.073531,743926,13.0946,2.65624e-06,0.000473031,0,0
228761075,71920497,16935,425917,1226.67,22740300,177490,0.00288007,0.416723,0.364172,0.973986
228761912,71920497,17281,47347.8,6.29408,2037170,892.335,0.000132933,0.0188464,0.0186803,0.0738323
228755929,71920497,930,1535800,410.204,86298500,62157.8,0.000267095,0.0404726,0.0397091,0.603262
228760563,71920497,16752,2659530,3557.09,136658000,541889,0.00133749,0.203754,0.19519,1.13176
228756817,71920497,182305701,559175,489.4,35874200,76346.9,0.000875219,0.136535,0.136548,0.508183
228761604,71920497,17188,897453,695.96,37497100,98318.9,0.000775484,0.109553,0.109534,0.552675
228753475,71920497,255,874123,1676.44,46799300,248684,0.00191785,0.284496,0.284496,0.327776
228753172,71920497,121,104907,58.3911,6182990,9311.64,0.000556598,0.0887609,0.0887609,0.179036
228756052,71920497,962,7017110,3067.68,226814000,483463,0.000437171,0.0688977,0.0665586,1.02465
228760536,71920497,16738,983053,608.734,39529000,87144.9,0.000619229,0.0886473,0.0865722,0.489325
228759706,71920497,16351,34885.9,30.3727,1658620,4983.75,0.000870632,0.142859,0,0
228762069,71920497,17303,322772,606.981,19845600,83211.3,0.00188053,0.257802,0.260489,0.455187
228764822,71920497,111220730,270244,551.716,13248300,83507.3,0.00204155,0.309007,0.304664,0.462283
228761586,71920497,17172,828161,2163.89,41750500,313340,0.00261289,0.378356,0.373309,0.527893
228756273,71920497,1054,872081,201.899,42815700,30874.6,0.000231514,0.0354033,0.0353966,0.529237
228759226,71920497,16171,3991890,1551.4,207039000,247876,0.000388637,0.0620948,0.0601529,3.40463
228760504,71920497,16728,4519600,4280.82,206668000,589062,0.000947169,0.130335,0.128796,1.09712
228757897,71920497,15882,244202,328.912,12582000,50519.7,0.00134688,0.206877,0.206572,1.2087
228764746,71920497,111220704,383785,2300.43,20164400,328014,0.00599407,0.854682,0.854497,0.505581
228753707,71920497,318,25461.6,2.18368,966882,303.98,8.57635e-05,0.0119388,0,0
228761810,71920497,17262,134675,9.48692,4035060,1427.94,7.04428e-05,0.0106029,0.0106867,0.466173
228753699,71920497,315,197348000,137730,9938120000,21666900,0.000697904,0.10979,0.107881,1.238
228761651,71920497,17224,393362,620.731,16341200,94758.2,0.00157801,0.240893,0.233195,0.71144
228756692,71920497,10699,704894,173.053,34707700,25336.4,0.000245502,0.0359436,0.0355423,1.02879
228760817,71920497,16879,1747600,1324.41,86100500,187712,0.000757844,0.107411,0.103169,0.600302
228756928,71920497,15591,160776,22.8516,5488520,3090.57,0.000142133,0.0192228,0.0185399,1.43275
228761103,71920497,16952,639592,1246.86,32171000,186739,0.00194945,0.291966,0.291814,0.673312
228764265,71920497,17571,154948,13.1422,4470100,2003.64,8.48164e-05,0.012931,0.0129069,0.553813
228764502,71920497,17646,27675.8,0.181243,545288,27.5097,6.54878e-06,0.000993999,0,0
228761223,71920497,17040,201871,851.222,10591900,127536,0.00421665,0.63177,0.631829,0.233424
228761524,71920497,17130,798921,707.004,35277500,100077,0.000884949,0.125265,0.12536,0.679286
228759353,71920497,16247,5916750,1793.46,240010000,255833,0.000303116,0.0432387,0.0410056,0.867751
228759466,71920497,16289,125033,9.3014,4254590,1448.44,7.43913e-05,0.0115844,0.0115618,0.272784
228753785,71920497,329,14060900,14483.9,878982000,2263230,0.00103008,0.160959,0.160717,1.10932
228759791,71920497,16390,288914,136.855,16601100,20138.7,0.000473686,0.0697047,0.0696104,0.33284
228760199,71920497,16627,485439,81.9999,17976500,11211.1,0.000168919,0.0230948,0.0270406,1.44232
228760738,71920497,16852,406723,1064.71,20794000,154790,0.00261777,0.380579,0.373552,0.85299
228754052,71920497,409,1223920,612.518,77107800,96418.4,0.000500458,0.0787787,0.0787787,0.364454
228754522,71920497,537,559450,147.554,27059100,20941.5,0.000263749,0.0374324,0.03743,0.678042
228760993,71920497,16907,455576,228.909,18694400,32537.1,0.000502461,0.0714196,0.0704025,0.508524
228759715,71920497,16355,6541410,3245.7,288117000,492989,0.000496178,0.0753643,0.0707336,0.953398
228758649,71920497,16054,734349,291.223,45996100,43874.1,0.000396573,0.0597456,0.0597456,0.560587
228757028,71920497,15615,819266,179.511,32022900,25329.6,0.000219111,0.0309175,0.0289527,0.889922
228765626,71920497,112892275,101149,194.635,4128700,32726,0.00192425,0.323544,0.301953,0.816033
228754634,71920497,571,3570320,803.87,165209000,119284,0.000225154,0.03341,0.0332744,0.970216
228756338,71920497,1072,301775,125.81,16062300,19282.6,0.000416901,0.0638972,0.0678378,1.08801
228753199,71920497,136,6005910,2370.53,289041000,353164,0.0003947,0.0588028,0.0587259,0.889086
228765106,71920497,111220800,1069140,570.015,42848500,93992.5,0.000533154,0.0879143,0.0873174,0.874291
228758560,71920497,16039,4988850,3575.59,281327000,571627,0.000716717,0.114581,0.115972,0.807714
228760623,71920497,16783,335987,136.998,16127200,19267.7,0.000407749,0.0573467,0.052592,1.24729
228755934,71920497,931,1695630,304.806,40714000,37796.6,0.00017976,0.0222906,0.0232978,1.05849
228757514,71920497,15770,2221080,495.881,109526000,78780.7,0.000223261,0.0354695,0.0336456,0.727361
228757485,71920497,15762,1372520,84.6671,59486000,11921,6.16873e-05,0.00868546,0.00927457,1.19988
228752684,71920497,66,25525.5,3.75908,1285620,501.376,0.000147268,0.0196421,0,0
228753041,71920497,90,91519.9,21.3103,3827930,3065.66,0.000232849,0.0334972,0.0326576,0.419371
228758380,71920497,16000,457965,1057.77,18706300,160933,0.00230972,0.35141,0.347102,0.412522
228757271,71920497,15701,449213,137.8,13431100,18735,0.000306758,0.0417063,0.0413286,0.902506
228765605,71920497,112892265,101149,194.635,4128700,32726,0.00192425,0.323544,0.301953,0.816033
228760169,71920497,16615,1480320,319.98,67892200,47141.2,0.000216156,0.0318452,0.0302383,0.634153
228760490,71920497,16722,283844,114.533,12812200,15670.7,0.000403508,0.0552088,0.052557,0.650879
228754593,71920497,560,111197,273.953,6044840,45827.8,0.00246368,0.412132,0.455306,0.835729
228758068,71920497,15939,2877600,561.184,134646000,84909.1,0.000195018,0.0295069,0.0291382,1.03805
228759073,71920497,16143,2567350,2359.91,142067000,359534,0.000919204,0.140041,0.13612,0.893787
228765131,71920497,111220816,277236,389.585,17540600,54375.8,0.00140524,0.196135,0.194265,0.362439
228756930,71920497,15592,1062560,28.5272,43100300,3691.94,2.68475e-05,0.00347456,0.00356736,1.66855
228759806,71920497,16394,465490,575.348,27442200,85695.9,0.00123601,0.184098,0.183486,0.45095
228758503,71920497,16026,14680500,10830.5,925981000,1650440,0.000737752,0.112424,0.110088,0.692434
228756064,71920497,965,593311,294.053,24229900,44242.1,0.000495613,0.0745681,0.0745422,0.66149
228757193,71920497,15682,103407,55.9625,2634360,8656.98,0.000541188,0.0837177,0.0829173,0.675018
228755679,71920497,864,12877500,9231.22,676958000,1300150,0.00071685,0.100963,0.0935775,1.3672
228754389,71920497,503,2689680,1798.13,142478000,278188,0.000668527,0.103428,0.102703,1.14105
228759285,71920497,16200,161617,39.2177,7369460,6391.27,0.000242659,0.0395459,0.0405225,0.699874
228754642,71920497,573,174845,100.119,11613400,15652.6,0.000572616,0.0895227,0.0895227,0.310268
228760042,71920497,16538,815130,394.031,41896900,57360.6,0.000483397,0.0703699,0.0703127,0.62032
228764889,71920497,111220756,887927,1904.33,48543100,274007,0.00214469,0.308592,0.296609,0.666661
228760054,71920497,16548,1418560,591.559,71833800,87037.5,0.000417015,0.0613564,0.0588513,0.885314
228753186,71920497,130,544002,84.865,22191700,12547.3,0.000156001,0.0230649,0.023157,0.401453
228756910,71920497,15585,138079,4.60031,5688970,586.77,3.33165e-05,0.00424952,0.00411984,1.14628
228763805,71920497,17544,75940.7,710.609,3756220,138289,0.00935742,1.82101,1.73952,0.60921
228760112,71920497,16587,69938,72.8245,3929990,11327,0.00104127,0.161958,0.161958,0.426769
228757233,71920497,15686,1970430,221.189,51443400,31568.4,0.000112254,0.0160211,0.0141428,1.56307
228756153,71920497,1011,454597,132.007,25339500,19288.1,0.000290382,0.0424291,0.0424291,0.657303
228761342,71920497,17084,46432.3,24.3503,2217510,3593.19,0.000524427,0.0773856,0.0784958,0.389679
228756133,71920497,996,919132,818.464,44194900,137772,0.000890475,0.149894,0.175434,1.58017
228755502,71920497,804,104770,56.104,5035340,9281.12,0.000535497,0.0885857,0.0885167,0.728346
228755339,71920497,724,162911,77.6491,7400370,11190.2,0.000476635,0.0686887,0.066137,0.343893
228754077,71920497,418,729175,320.521,19538100,41644,0.000439566,0.0571111,0.0538719,0.61652
228757662,71920497,15815,1066840,300.198,54491700,46020.3,0.000281389,0.0431368,0.0433725,0.501726
228760840,71920497,16889,1787470,1555.91,80927500,217049,0.000870458,0.121428,0.119771,0.75402
228757308,71920497,15720,34706.3,2.20123,740124,290.065,6.34244e-05,0.00835772,0,0
228760600,71920497,16770,280187,590.414,14036100,85418.4,0.00210722,0.304863,0.252966,1.49227
228761276,71920497,17059,67125,105.135,3528540,14087.4,0.00156626,0.209868,0.209883,0.162762
228760442,71920497,16708,675606,251.75,34901700,38494.7,0.000372628,0.056978,0.0569934,0.52039
228759444,71920497,16280,79187,10.2328,2779940,1558.9,0.000129223,0.0196863,0.0197407,0.546724
228758113,71920497,15949,2564570,915.407,86415900,132044,0.000356943,0.0514876,0.0503235,0.691351
228760639,71920497,16794,48659.8,10.5555,1889260,1794.38,0.000216925,0.036876,0.0365002,0.105666
228753392,71920497,222,27662.7,0.540755,762163,76.2916,1.95482e-05,0.00275793,0,0
228759659,71920497,16333,1934110,1065.16,99151600,159146,0.000550723,0.0822837,0.0762453,1.0108
228756113,71920497,981,489391,537.139,12712800,83969.8,0.00109757,0.17158,0.171537,0.645732
228756915,71920497,15586,138079,4.60031,5688970,586.77,3.33165e-05,0.00424952,0.00411984,1.14628
228760834,71920497,16886,283814,272.293,12412800,38384.2,0.000959406,0.135244,0.125848,0.943909
228753743,71920497,323,50746600,38171.8,2529000000,5706100,0.000752204,0.112443,0.10863,1.13187
228753643,71920497,302,7034310,15287.4,351959000,2258040,0.00217326,0.321004,0.305725,0.721928
228753343,71920497,203,104758,35.1354,5215940,4631.91,0.000335395,0.0442152,0.0441937,0.449136
228755569,71920497,837,580861,1587.01,30575400,265504,0.00273217,0.457086,0.413373,1.37539
228755966,71920497,939,104864,21.2602,4791730,2798.77,0.000202741,0.0266896,0.0266899,0.122347
228754599,71920497,562,69938,19.3524,3435120,2628.74,0.000276709,0.0375867,0.0375867,0.24835
228757051,71920497,15622,11422400,2959.96,355070000,436037,0.000259136,0.0381738,0.0348222,1.00903
228757242,71920497,15690,46051.6,0.300195,794682,46.7611,6.51867e-06,0.00101541,0.00115447,1.19954
228764812,71920497,111220728,557916,1612.17,28502200,229832,0.00288963,0.411948,0.411921,0.527085
228752385,71920497,31,15243800,9676.32,842163000,1555840,0.000634771,0.102064,0.0981747,0.85606
228753406,71920497,228,2177750,531.534,96997100,80341.6,0.000244075,0.0368921,0.037108,0.916415
228759202,71920497,16160,376209,63.6767,19177000,10255.9,0.000169259,0.0272611,0.0274998,1.09827
228754997,71920497,656,4402890,1862.69,109503000,300303,0.000423061,0.0682058,0.065705,1.39332
228758527,71920497,16032,29238700,19706.1,1442510000,3121190,0.000673974,0.106748,0.107958,1.12398
228753035,71920497,88,1517840,481.4,66170400,70431.7,0.000317162,0.0464027,0.0450209,0.593102
228753974,71920497,366,373075,76.6085,21175500,11009.1,0.000205343,0.0295092,0.0285295,0.494951
228759479,71920497,16293,205310,37.2494,8453070,4913.48,0.00018143,0.023932,0.0237478,0.69717
228760174,71920497,16617,962175,174.958,44586900,25812.3,0.000181836,0.026827,0.0253023,0.654788
228762946,71920497,17488,1647870,2447.64,83154300,388702,0.00148534,0.235882,0.26068,1.28782
228753315,71920497,189,608673,58.0451,28413400,8462.61,9.53635e-05,0.0139034,0.0139886,0.93535
228754892,71920497,622,69830.6,21.1767,3117800,3152.78,0.000303258,0.045149,0.0451578,0.179581
228757877,71920497,15878,345089,358.259,17680400,54788.3,0.00103816,0.158766,0.157291,1.39099
228758862,71920497,16111,629442,132.364,29868300,19444.3,0.000210287,0.0308914,0.0308914,1.20454
228753538,71920497,272,200461,16.774,7127380,2260.65,8.36769e-05,0.0112772,0.0113201,0.650973
228759982,71920497,16470,261899,27.7284,9924270,3869.49,0.000105874,0.0147747,0.0154137,0.626599
228764766,71920497,111220718,295049,691.028,14470400,109175,0.00234208,0.370024,0.348355,0.589203
228760422,71920497,16701,726104,305.714,31026300,42794.9,0.000421034,0.0589377,0.0580219,0.80804
228760847,71920497,16891,218252,106.768,10009800,17948.5,0.000489197,0.0822374,0.0820969,0.413214
228764463,71920497,17615,27682.3,0.073531,743926,13.0946,2.65624e-06,0.000473031,0,0
228757529,71920497,15776,4286960,1323.29,218334000,203999,0.000308677,0.047586,0.0455565,1.18072
228752388,71920497,33,1871900,1061.01,109197000,173977,0.000566807,0.0929411,0.0952051,0.993151
228759346,71920497,16243,484734,135.795,21059300,19347.8,0.000280143,0.0399142,0.0397533,0.645477
228761497,71920497,17122,62635.8,53.198,3627630,7347.92,0.000849323,0.117312,0.115842,0.243167
228764950,71920497,111220768,138707,84.2116,6286470,12691.2,0.00060712,0.0914969,0.09167,0.564308
228756518,71920497,1111,2493860,1907.19,153807000,314683,0.000764752,0.126183,0.122705,0.652638
228759324,71920497,16229,560430,283.458,25170100,41300.8,0.000505786,0.0736949,0.0729479,0.500175
228760143,71920497,16604,742208,209.636,36935300,34306,0.000282449,0.0462216,0.0473658,0.6583
228762765,71920497,17459,66424.5,18.3336,2050230,2584.69,0.000276007,0.0389117,0.0389181,0.0431506
228753261,71920497,162,246747,258.926,14114800,37181.9,0.00104936,0.150688,0.149294,0.116579
228753693,71920497,314,174845,24.8771,10212200,3955.99,0.000142281,0.0226257,0.0226257,0.909272
228755672,71920497,862,734349,166.551,42669200,24268.5,0.0002268,0.0330476,0.0330476,0.574083
228757318,71920497,15723,751494,49.465,20564800,6875.36,6.58223e-05,0.00914892,0.00825164,1.17322
228753466,71920497,250,2021830,1611.09,93434900,244217,0.000796848,0.12079,0.114567,0.905546
228753214,71920497,141,4986680,563.644,191250000,79709.6,0.00011303,0.0159845,0.0152051,1.22243
228759714,71920497,16353,7363560,3593.68,319842000,542647,0.000488036,0.0736935,0.0694251,0.924585
228757014,71920497,15610,195467,28.7334,5401780,4124.85,0.000146999,0.0211025,0.0200273,0.814433
228762152,71920497,17318,3427590,509.201,115725000,71914.1,0.00014856,0.020981,0.0200815,1.11611
228757676,71920497,15821,9398180,4785.94,444445000,676601,0.000509241,0.0719928,0.0717469,0.819887
228760742,71920497,16853,32750.6,27.9197,1523250,4305.08,0.000852493,0.13145,0,0
228755867,71920497,904,4304720,812.953,189769000,113994,0.000188852,0.0264811,0.0242394,1.06261
228764309,71920497,17577,127266,12.796,3497800,1946.74,0.000100545,0.0152966,0.0150772,0.354336
228753607,71920497,290,17396600,8360.84,757820000,1229920,0.000480602,0.0706989,0.069519,0.749273
228759421,71920497,16271,209667,93.1851,8270210,12888.1,0.000444444,0.0614696,0.0614726,0.184114
228764842,71920497,111220734,555048,695.109,25810000,99730.9,0.00125234,0.17968,0.179754,0.634332
228755060,71920497,674,27219,9.95157,1621420,1657.62,0.000365611,0.0608993,0,0
228759992,71920497,16476,1159840,285.794,55298500,44767,0.000246409,0.0385977,0.0376182,0.676205
228765009,71920497,111220786,102668,159.582,5765970,21781,0.00155435,0.21215,0.215598,0.999545
228759054,71920497,16139,675209,362.639,35839600,54917.4,0.000537076,0.0813339,0.0808963,0.654355
228760311,71920497,16667,367976,61.5168,16240600,12095,0.000167176,0.0328689,0.0349161,1.547
228760229,71920497,16635,226767,141.807,10817300,19271,0.000625343,0.0849815,0.0848574,0.568975
228754926,71920497,630,1061540,138.743,53646500,23583.3,0.0001307,0.022216,0.022625,0.671894
228754360,71920497,491,633168,25.6486,19131700,3962.99,4.05085e-05,0.00625899,0.00647577,0.930337
228762580,71920497,17416,9845030,7788.04,416989000,1186030,0.000791063,0.12047,0.118411,1.62728
228765571,71920497,111220908,160665,103.111,6280050,15059.4,0.000641772,0.0937316,0.0880177,1.56469
228760608,71920497,16774,493674,475.059,27246600,79769.7,0.000962294,0.161584,0.166674,0.757355
228761169,71920497,17000,146376,138.059,6377700,25597.5,0.000943177,0.174874,0.173661,0.1307
228764404,71920497,17594,178973,7.54038,2992530,1080.58,4.21314e-05,0.00603767,0.00617175,0.806416
228761219,71920497,17039,1009000,2479.99,51637800,402131,0.00245786,0.398543,0.394735,0.941065
228757565,71920497,15788,234806,25.9048,11312600,4412.53,0.000110324,0.0187922,0.018709,0.590937
228761242,71920497,17046,69391.9,294.6,3348100,41986.6,0.00424545,0.605065,0.605052,0.124057
228761985,71920497,17290,10307200,8431.29,441976000,1266780,0.000817997,0.122902,0.113112,1.46816
228756772,71920497,10729,820434,341.967,48510500,50893.4,0.000416813,0.0620323,0.0570629,0.709533
228760511,71920497,16730,205739,26.268,7592540,3649.61,0.000127676,0.017739,0.0190312,1.08044
228760221,71920497,16633,720936,867.788,35381200,117110,0.0012037,0.162442,0.150273,0.732356
228759953,71920497,16450,1088790,579.042,59329400,84229.5,0.00053182,0.0773604,0.0756516,0.811291
228752693,71920497,67,77893.7,72.0191,4066280,9963.18,0.000924583,0.127907,0.127505,0.458717
228757717,71920497,15843,5184560,5154.8,278030000,791461,0.000994259,0.152657,0.146916,1.4444
228761413,71920497,17104,774721,2346.95,40974100,332777,0.00302941,0.429544,0.418374,0.525168
228760013,71920497,16501,128232,2.38365,4064860,331.504,1.85886e-05,0.00258518,0.00273365,0.641341
228756317,71920497,1066,915536,605.158,30035400,95309.6,0.000660988,0.104103,0.0997797,0.819157
228762289,71920497,17353,10484500,10147.2,446689000,1517920,0.000967831,0.144778,0.132849,1.58018
228759349,71920497,16244,447681,347.015,18671400,50497.9,0.00077514,0.112799,0.111866,0.664083
228761577,71920497,17166,1025810,2219.29,55559800,314090,0.00216345,0.306187,0.304138,0.558954
228755617,71920497,849,69938,14.5657,4109150,2571.98,0.000208265,0.0367752,0.0367752,0.885453
228755403,71920497,747,216239,107.519,10474400,15812.9,0.000497224,0.073127,0.0756557,0.765749
228761562,71920497,17154,867013,206.351,25235500,26143,0.000238002,0.030153,0.0302079,0.770453
228758856,71920497,16110,2197030,327.329,87095500,49922.2,0.000148987,0.0227226,0.0227248,0.930448
228755884,71920497,910,209533,33.8169,10634400,5319.5,0.000161391,0.0253874,0.0253946,0.401651
228765264,71920497,111220852,1857090,3967.01,98134000,585997,0.00213614,0.315546,0.326455,0.719119
228761142,71920497,16978,1082110,801.502,48852900,111769,0.000740684,0.103288,0.103319,0.536884
228762383,71920497,17376,27039,10.3725,1050050,1381.21,0.000383612,0.051082,0,0
228754510,71920497,534,453570,2586.95,24648200,365699,0.00570351,0.806266,0.805935,0.371052
228756933,71920497,15593,2272970,424.969,98881000,56176.3,0.000186967,0.024715,0.024489,0.99236
228764853,71920497,111220746,183346,379.063,8594860,57409.8,0.00206748,0.313123,0.293403,0.705747
228756174,71920497,1026,396848,332.941,22803600,54523.9,0.000838965,0.137393,0.144654,1.08735
228757988,71920497,15909,13163900,3511.87,624898000,530075,0.00026678,0.0402673,0.0404792,0.754648
228759983,71920497,16471,261899,27.7284,9924270,3869.49,0.000105874,0.0147747,0.0154137,0.626599
228761093,71920497,16947,23320300,14480.8,1064580000,2377840,0.000620953,0.101964,0.106374,1.70863
228765563,71920497,111220906,48741.6,1.1998,1707760,221.75,2.46156e-05,0.00454951,0.0049391,0.820945
228761608,71920497,17192,244758,90.3428,9888650,12861.7,0.00036911,0.0525486,0.0525512,0.410335
228758512,71920497,16028,6136030,4248.66,365338000,612288,0.000692412,0.0997858,0.0966539,0.703515
228753191,71920497,132,34969,5.73372,1706030,814.971,0.000163966,0.0233055,0,0
228754538,71920497,543,1458490,249.374,55990900,37535.2,0.000170981,0.0257356,0.025681,0.631579
228757591,71920497,15795,1076870,235.902,49295000,33600.4,0.000219063,0.031202,0.0305227,1.12472
228759302,71920497,16216,668025,84.0923,26778100,11801.5,0.000125882,0.0176663,0.0178126,0.884032
228759918,71920497,16434,1231250,1577.23,61697000,234835,0.001281,0.190729,0.18688,0.749435
228760989,71920497,16906,556486,545.488,23562000,77684.5,0.000980237,0.139598,0.132525,0.904144
228753513,71920497,267,104570,9.1371,5189010,1394.81,8.73775e-05,0.0133385,0.0133316,0.291364
228759019,71920497,16131,12484900,7935.4,655333000,1266980,0.000635597,0.101481,0.100835,1.21522
228754278,71920497,461,386814,216.543,21934100,32943.5,0.000559811,0.0851663,0.0866739,0.664607
228760014,71920497,16509,16318600,9190.21,792023000,1369170,0.000563175,0.0839023,0.0812261,1.32943
228761921,71920497,17283,489128,162.074,18954800,22366.9,0.000331353,0.045728,0.0457924,0.81438
228764673,71920497,111220682,231087,451.869,11477800,69671,0.00195541,0.301493,0.283897,0.531502
228758552,71920497,16038,5770800,4224.39,298724000,662312,0.000732028,0.11477,0.114898,1.02463
228761588,71920497,17173,270244,551.716,13248300,83507.3,0.00204155,0.309007,0.304664,0.462283
228753577,71920497,281,749336,199.603,16641800,30540.2,0.000266374,0.0407563,0.0367607,0.860953
228756485,71920497,1104,307604,56.0735,16998900,7834.29,0.000182291,0.0254688,0.0253584,0.531423
228755076,71920497,677,314721,50.514,17959700,8701.96,0.000160504,0.0276498,0.0276498,0.658271
228761680,71920497,17233,206935,230.821,11000700,31459,0.00111543,0.152024,0.153013,0.587221
228762108,71920497,17310,1114450,1019.9,57448300,155593,0.000915156,0.139614,0.139231,0.927852
228759955,71920497,16451,739221,418.685,40520200,60423.6,0.000566387,0.0817395,0.0803925,0.717567
228761146,71920497,16982,439449,133.116,16250700,19561.9,0.000302915,0.0445146,0.0426055,0.566631
228753298,71920497,181,1760840,199.768,77671100,28378.3,0.00011345,0.0161163,0.015364,1.0109
228755106,71920497,687,4296170,5158.55,236660000,823057,0.00120073,0.191579,0.182608,1.14033
228753961,71920497,361,9448410,6600.66,454524000,1092910,0.0006986,0.115672,0.109712,0.982802
228760093,71920497,16575,371909,94.9628,19724700,14243.1,0.000255339,0.0382972,0.0382223,0.350238
228759809,71920497,16395,29688500,19023.3,1579710000,2766600,0.000640765,0.0931879,0.0857278,1.3789
228753163,71920497,115,24924.4,4.97515,1303100,760.937,0.000199609,0.0305298,0,0
228753611,71920497,291,6622900,2840.91,308185000,450444,0.000428952,0.0680132,0.0672878,1.39741
228755597,71920497,844,4590500,5209.78,253887000,763529,0.0011349,0.166328,0.16053,0.831763
228760318,71920497,16669,3441300,6512.92,186611000,1005510,0.00189258,0.292188,0.28603,0.884539
228757263,71920497,15698,116642,4.78194,3429850,696.562,4.09968e-05,0.00597181,0.00551323,0.926626
228762572,71920497,17412,20990.2,0.292251,452147,42.1456,1.39232e-05,0.00200787,0,0
228758038,71920497,15925,906468,451.532,39712700,69061.2,0.000498122,0.0761871,0.0768901,0.966115
228761129,71920497,16968,2166670,1492.06,100440000,209345,0.000688642,0.0966209,0.094568,0.553975
228758544,71920497,16037,4926670,2913.26,200533000,454286,0.000591326,0.0922096,0.091278,1.40381
228760005,71920497,16492,2810100,1261.01,130570000,193541,0.00044874,0.0688731,0.0661585,0.810299
228759664,71920497,16335,1934110,1065.16,99151600,159146,0.000550723,0.0822837,0.0762453,1.0108
228762279,71920497,17347,421310,31.5288,10430800,4000.18,7.48351e-05,0.00949462,0.0100242,0.847697
228752349,71920497,9,1879250,1083.64,114593000,165803,0.000576635,0.0882284,0.0875508,0.666195
228757069,71920497,15628,591279,21.3897,18570100,3110.41,3.61754e-05,0.00526048,0.00550824,1.15117
228758172,71920497,15961,1477660,918.271,74681400,154990,0.000621436,0.104889,0.108572,1.45962
228759216,71920497,16165,9565980,4489,496297000,722598,0.000469267,0.0755383,0.0736064,2.84283
228759964,71920497,16457,185137,20.7921,7855740,3192.47,0.000112307,0.0172438,0.0166712,0.903552
228756126,71920497,988,624080,345.009,37375900,48739.3,0.000552828,0.0780978,0.0775048,0.451627
228756787,71920497,10734,1685020,785.537,99890300,109755,0.000466188,0.0651358,0.0593904,0.845132
228760305,71920497,16665,473437,113.157,19767700,23029.1,0.000239011,0.0486423,0.0523512,1.41212
228764453,71920497,17614,27682.3,0.073531,743926,13.0946,2.65624e-06,0.000473031,0,0
228755342,71920497,725,173524,79.6376,8662020,11457.3,0.000458943,0.066027,0.0658147,0.342995
228753376,71920497,215,2022720,1115.96,107893000,164293,0.000551712,0.0812239,0.0811823,0.675031
228762585,71920497,17418,5514550,6848.75,281364000,1050660,0.00124194,0.190526,0.196423,1.21343
228757995,71920497,15911,12559300,3840.97,544892000,587609,0.000305827,0.0467867,0.0474297,0.856698
228762305,71920497,17358,75095.3,170.018,3438850,25886.4,0.00226403,0.344713,0.306645,1.14254
228764476,71920497,17638,110721,0.446154,2136060,68.4252,4.02953e-06,0.000617995,0.000618016,0.421487
228757228,71920497,15683,69605.6,21.8804,1871600,3022.93,0.000314348,0.0434294,0.0433512,0.569242
228753226,71920497,147,138124,95.7468,7622910,13355.3,0.000693193,0.0966903,0.0969813,0.325105
228760969,71920497,16899,1436780,985.918,59773200,147440,0.000686198,0.102618,0.100748,0.837036
228755660,71920497,860,521476,1578.43,29511000,227164,0.00302685,0.435618,0.434699,0.585316
228759909,71920497,16431,236742,62.6391,12578000,9697.51,0.000264588,0.0409623,0.0384388,0.44543
228761702,71920497,17238,572343,945.082,27451700,145755,0.00165125,0.254663,0.244194,0.657816
228759360,71920497,16251,69165.8,12.0669,2391520,1775.77,0.000174463,0.0256741,0.0256731,0.0250407
228755534,71920497,821,3800320,1979.87,170994000,310112,0.000520976,0.0816015,0.0795983,0.620827
228757684,71920497,15828,6504420,3465.38,316522000,488395,0.000532773,0.0750867,0.0731604,0.662273
228759975,71920497,16464,265967,103.538,14740900,15944.7,0.000389288,0.0599498,0.0586611,0.548678
228758499,71920497,16025,8199750,8344,485292000,1317190,0.00101759,0.160638,0.154622,0.896335
228760048,71920497,16544,1178770,338.461,61056800,51151,0.000287131,0.0433937,0.0430082,0.50599
228756545,71920497,1118,96979.3,7.88983,3336630,1215.57,8.13558e-05,0.0125343,0.0125345,0.020147
