id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229243192,72007935,16022,8431090,240375,380863000,37781600,0.0285106,4.48123,4.62187,0.903093
229232275,72007935,679,2562900,75670.2,120460000,10935900,0.0295252,4.267,4.20219,0.354756
229254931,72007935,17039,1328820,54280.8,65566300,7911420,0.0408488,5.95371,5.95371,0.218003
229240055,72007935,15806,1014100,37472.2,51031200,5736290,0.0369512,5.65653,5.65653,0.30162
229231828,72007935,632,6814060,305489,398606000,53172300,0.0448322,7.80333,7.73649,0.881711
229257745,72007935,17448,34632.5,1774,1716940,261021,0.0512236,7.53689,0,0
229252651,72007935,16828,44291100,827427,2466330000,132737000,0.0186816,2.99691,2.91229,0.986764
229237841,72007935,182305709,2367060,219891,135723000,35784400,0.092896,15.1176,15.0825,0.309549
229257078,72007935,17380,5346980,261588,250069000,38704800,0.0489226,7.23863,7.17033,0.250102
229247035,72007935,16376,40685400,1067260,2162350000,169004000,0.0262321,4.15391,4.20907,1.0461
229250434,72007935,16695,978319,41269.5,54483900,6149220,0.0421841,6.2855,6.28549,0.221448
229229291,72007935,248,916145,38536.3,44089600,5795540,0.0420636,6.32601,6.22029,0.369873
229235621,72007935,1017,36906100,571381,2030760000,90632300,0.015482,2.45575,2.43863,0.469235
229247295,72007935,16416,857916,8714.52,45225900,1280920,0.0101578,1.49306,1.50143,0.12685
229246501,72007935,16290,430436,17318.6,21862300,2525020,0.0402352,5.8662,5.80707,0.327315
229253022,72007935,16848,839256,30447.4,38231800,4750230,0.0362791,5.66004,5.66004,0.340454
229259010,72007935,112892283,69938,2037.92,3435210,286506,0.0291389,4.09657,4.09657,0.212089
229248086,72007935,16523,67468.5,3316.62,3977020,563766,0.0491581,8.35599,8.34608,0.736211
229258902,72007935,111220842,209324,12798.7,14112500,2093290,0.0611427,10.0002,9.98301,0.707722
229229651,72007935,310,767732,85346.8,48766800,14438400,0.111167,18.8066,18.8105,0.314269
229244980,72007935,16138,803388,41995.5,42129800,7237840,0.052273,9.00914,8.84897,0.580878
229249551,72007935,16643,69938,2084.91,3621630,295907,0.0298108,4.23098,4.23098,0.173901
229231590,72007935,597,5210380,313073,260402000,50645700,0.0600864,9.72015,9.72015,0.721167
229256138,72007935,17185,1139640,47336.9,56283000,6825380,0.0415369,5.98909,5.97498,0.220667
229236918,72007935,1127,3731900,288777,225238000,47098700,0.0773808,12.6206,12.5572,0.46269
229239712,72007935,15731,419628,15497.1,22177300,2260240,0.0369307,5.38629,5.38629,0.12762
229256894,72007935,17348,34969,1820.56,1605580,257184,0.052062,7.35462,0,0
229231197,72007935,574,3401920,137476,176720000,20162300,0.0404112,5.92674,5.84633,0.293808
229228721,72007935,157,2569780,108455,130532000,16487800,0.0422042,6.41604,6.38228,0.301962
229247226,72007935,16408,34969,304.772,1839890,43883.1,0.0087155,1.25492,0,0
229254956,72007935,17042,1363790,60989.8,66965700,9005990,0.0447208,6.60364,6.60364,0.301117
229236989,72007935,1139,341278,21473.3,17850400,3366600,0.0629202,9.86466,9.96107,0.10805
229247131,72007935,16392,175877,13343.2,11510000,2337480,0.0758666,13.2904,13.2146,0.571688
229255997,72007935,17161,464606,18051.2,25819900,2737280,0.0388527,5.89161,5.77965,0.385849
229229761,72007935,330,68890.9,6370.62,4652550,1088360,0.092474,15.7983,15.7684,0.354366
229234300,72007935,894,3637460,332213,228187000,57726700,0.091331,15.8701,15.3419,0.56864
229240674,72007935,15863,1397880,19788.3,46113700,2965690,0.0141559,2.12156,2.12103,0.626033
229258954,72007935,111220880,104907,7598.33,5929830,1200510,0.0724292,11.4436,11.4436,0.0275993
229234392,72007935,899,139876,3847.75,6550180,570401,0.0275083,4.07791,4.07791,0.337875
229249766,72007935,16658,38394000,1405140,2087220000,210656000,0.0365978,5.4867,5.42483,0.408625
229240321,72007935,15833,246799,12778.4,11311400,1953860,0.0517763,7.9168,8.06814,0.299151
229228509,72007935,105,139876,7004.98,7112190,1020720,0.0500799,7.29734,7.29734,0.0418273
229256105,72007935,17172,863818,34644.6,42920600,5094990,0.0401064,5.89822,5.89366,0.194581
229255196,72007935,17076,930198,29407,43420500,4191610,0.0316137,4.50615,4.45934,0.324347
229256737,72007935,17321,687401,27245.9,32192100,3950700,0.0396361,5.7473,5.7304,0.200924
229231481,72007935,582,1099030,48337.5,56562300,7620660,0.043982,6.93399,6.86054,0.582757
229228980,72007935,201,10972000,455060,661515000,72209200,0.0414747,6.58123,6.6322,0.498397
229230625,72007935,470,743991,25127.3,38186600,3579120,0.0337736,4.8107,4.82578,0.27936
229245472,72007935,16195,69938,2967.64,3711520,463108,0.0424325,6.6217,6.6217,0.410893
229237685,72007935,10726,419628,6254.53,23000400,981785,0.0149049,2.33965,2.33965,0.273722
229243865,72007935,16068,4761700,541272,299926000,88202700,0.113672,18.5234,18.4443,0.207689
229237016,72007935,1140,1398760,62842.3,63474100,9636220,0.0449271,6.88912,6.88912,0.730247
229256709,72007935,17308,246559,10245.4,12125700,1471530,0.0415533,5.96824,5.95704,0.124706
229253725,72007935,16894,1111240,50222.1,59932900,7329010,0.0451948,6.59537,6.53445,0.320314
229231489,72007935,583,4117070,304485,226173000,48270600,0.0739568,11.7245,11.0925,0.543205
229258739,72007935,111220714,119625,3649.92,5994840,547526,0.0305114,4.57703,4.43178,0.265594
229233197,72007935,803,34118400,1418320,1678340000,214974000,0.0415704,6.30081,6.29536,0.558006
229244949,72007935,16136,3333120,227645,190226000,42031200,0.068298,12.6102,12.4038,0.841501
229240236,72007935,15821,7889860,304611,366994000,45228000,0.0386079,5.73242,5.81466,0.413036
229242081,72007935,15938,2204630,85302.5,96012100,12778700,0.0386924,5.79627,5.74167,0.392602
229230319,72007935,423,2538040,82833.1,126801000,14004900,0.0326366,5.51801,5.46844,0.631592
229228267,72007935,48,9168740,868599,545096000,145334000,0.0947348,15.8511,15.7573,0.43534
229229915,72007935,363,1710610,210169,110203000,35895600,0.122862,20.984,21.7551,0.304962
229245003,72007935,16140,1414570,109729,84306800,20831700,0.0775703,14.7265,14.5708,0.842955
229254539,72007935,16964,174845,11553.3,9966940,1859430,0.0660772,10.6348,10.6348,0.176336
229245181,72007935,16159,384659,55265.1,25836500,9329800,0.143673,24.2547,24.2547,0.193271
229229710,72007935,320,6572380,124771,222094000,19494100,0.0189841,2.96606,3.11674,1.01737
229239250,72007935,15698,196774,8745.8,9671440,1288380,0.0444459,6.54749,6.57434,0.149147
229255966,72007935,17156,10331400,489704,530550000,72678700,0.0473993,7.03471,7.06303,0.360498
229252437,72007935,16811,104907,3639.75,5527700,605449,0.034695,5.7713,5.7713,0.428789
229239848,72007935,15776,4541600,303232,239512000,49686900,0.0667677,10.9404,11.5923,0.45618
229242916,72007935,16001,217810000,16505000,12469500000,2734320000,0.0757771,12.5537,12.6851,0.617597
229239661,72007935,15729,944163,39141.3,50887900,5767350,0.0414561,6.10842,6.10842,0.149042
229229794,72007935,337,10084700,931519,628559000,155282000,0.0923691,15.3977,15.6595,0.528108
229246041,72007935,16252,99734.9,3420.17,5077790,502385,0.0342926,5.0372,4.95485,0.291365
229258472,72007935,17594,488385,18720.9,16631700,2900500,0.0383322,5.93895,5.93563,0.612776
229228150,72007935,19,216012,12136.4,11195900,1985680,0.0561837,9.19242,8.85863,0.606649
229234369,72007935,898,2482800,156739,145817000,24597300,0.0631298,9.90708,9.90708,0.158749
229243238,72007935,16026,17740000,1992020,1206720000,335846000,0.11229,18.9315,19.21,0.279549
229256966,72007935,17364,898169,59144.8,53710100,9178780,0.0658504,10.2194,10.0444,0.307062
229239880,72007935,15780,259279,18827.1,14677300,3053240,0.0726133,11.7759,12.5629,0.446187
229255303,72007935,17087,209600,5399.31,9681420,779015,0.0257601,3.71668,3.71562,0.260338
229249524,72007935,16641,69938,2084.91,3621630,295907,0.0298108,4.23098,4.23098,0.173901
229229863,72007935,353,5382590,349716,295329000,55529200,0.0649718,10.3164,10.3126,0.560452
229231064,72007935,558,697268,12202.6,29625200,1764370,0.0175006,2.53041,2.52909,0.235364
229240020,72007935,15799,2762320,84799.3,140461000,12835800,0.0306986,4.64676,4.64665,0.429537
229239751,72007935,15753,2298020,139668,120891000,21880300,0.0607775,9.52138,9.62382,0.395489
229249229,72007935,16626,5483410,187250,288081000,27237100,0.0341484,4.96718,4.95635,0.272847
229244692,72007935,16131,14945600,683383,795799000,118169000,0.0457246,7.9066,7.76002,0.938278
229254493,72007935,16959,979132,49508.6,50529300,7426590,0.0505637,7.58487,7.58487,0.258601
229230296,72007935,418,1787000,54162.4,79085700,7905210,0.0303092,4.42374,4.41779,0.254615
229251876,72007935,16767,384659,17273.7,21586700,2629610,0.0449066,6.83622,6.83622,0.265324
229251267,72007935,16734,139274,7640.49,7959870,1154750,0.0548594,8.29123,8.28826,0.136071
229256391,72007935,17229,1264290,49163.4,67560600,7297510,0.0388862,5.77203,5.82326,0.265406
229241516,72007935,15909,1398720,38164.3,69447600,5617130,0.0272852,4.01592,4.01589,0.226326
229255358,72007935,17093,10760400,472282,553725000,70915300,0.0438909,6.59042,6.5423,0.329208
229232190,72007935,672,94240700,2598740,4564170000,393659000,0.0275755,4.17717,4.02371,0.752229
229241292,72007935,15901,803651,30625.6,36572700,4472860,0.0381081,5.56567,5.56586,0.241439
229231702,72007935,608,769318,78240.4,47872200,12839700,0.101701,16.6898,16.6898,0.290633
229231601,72007935,598,623562,25893.1,33545000,4117490,0.0415246,6.60317,6.59596,0.349953
229247681,72007935,16466,3513930,76197.9,181231000,11096800,0.0216845,3.15795,3.11949,0.50311
229247316,72007935,16418,752275,13568.7,39597100,2062400,0.0180368,2.74155,2.71719,0.832441
229242360,72007935,15959,734349,20894.2,39798100,3074210,0.0284527,4.1863,4.1863,0.151257
229255558,72007935,17109,978989,43054,48603100,6379400,0.043978,6.51632,6.51618,0.266505
229258837,72007935,111220782,34850.1,861.716,1742900,123996,0.0247264,3.55798,0,0
229245375,72007935,16183,34969,2451.72,2313350,393428,0.0701111,11.2508,0,0
229239720,72007935,15734,209814,7071.73,9758030,1013270,0.0337048,4.82937,4.82937,0.0634073
229251359,72007935,16740,480367,13256.4,22701600,1883230,0.0275964,3.92039,3.90202,0.29528
229228208,72007935,33,4202560,363628,268290000,60826300,0.0865254,14.4736,14.5353,0.270378
229243306,72007935,16029,1317430,71666.4,65336600,11135600,0.0543984,8.45249,8.74107,0.277386
229258396,72007935,17579,174271,12440,7885670,1923590,0.0713833,11.0379,11.0347,0.220884
229239602,72007935,15725,1293850,51806.2,67412700,7591350,0.0400403,5.86724,5.86724,0.162308
229252686,72007935,16840,22678600,415392,1221780000,66498600,0.0183165,2.93222,2.84218,1.04453
229246727,72007935,16331,432912,16324.5,22060400,2396920,0.0377085,5.53675,5.54219,0.339675
229257762,72007935,17451,537253,23254.3,26226900,3397560,0.0432837,6.32394,6.24165,0.263821
229237992,72007935,15576,6658900,481687,357328000,75803600,0.0723374,11.3838,10.6652,0.485378
229232335,72007935,691,1432980,102253,87208300,15884100,0.0713571,11.0847,10.7798,0.398599
229230234,72007935,406,1468520,25667.5,72849600,3710060,0.0174784,2.52638,2.50508,0.348195
229258264,72007935,17543,139876,7595.13,7330120,1111500,0.054299,7.94635,7.94635,0.267523
229230562,72007935,450,2132140,36020.8,83312500,5303710,0.0168942,2.48751,2.52209,0.32107
229256699,72007935,17301,573420,25788.3,29821200,3888580,0.0449728,6.78138,6.71659,0.33769
229254672,72007935,16993,34969,1712.35,1854050,250745,0.0489677,7.1705,0,0
229256620,72007935,17278,34969,1541.36,1807140,227735,0.0440779,6.51249,0,0
229249303,72007935,16630,174845,5923.12,9677430,872082,0.0338764,4.98774,4.98774,0.120249
229252732,72007935,16843,3706340,168432,193809000,25860100,0.0454443,6.97726,6.97702,0.330061
229229776,72007935,333,349690,18892.8,16967800,3197360,0.0540272,9.14341,9.14341,0.538526
229234293,72007935,893,1119000,47303,57655700,7345220,0.0422727,6.56412,6.55904,0.257238
229234178,72007935,882,1677860,140581,92123300,22061200,0.083786,13.1484,13.1359,0.196312
229255457,72007935,17101,951484,40959,52113900,6101770,0.0430475,6.4129,6.3648,0.249925
229258676,72007935,111220634,524535,22517.8,26337200,3305280,0.0429291,6.30135,6.30135,0.215055
229241827,72007935,15922,7440060,281069,325871000,43445200,0.0377778,5.83936,5.83501,0.783822
229249266,72007935,16628,419628,16330.1,23689900,2427250,0.0389157,5.78429,5.78429,0.246831
229248700,72007935,16593,1258510,36914.3,68354100,5320520,0.0293318,4.22764,4.22774,0.207685
229230644,72007935,475,4229010,68059.2,211811000,10111200,0.0160934,2.39092,2.39173,0.596311
229249908,72007935,16668,28246000,1076780,1548380000,162181000,0.0381216,5.74174,5.68406,0.413407
229256911,72007935,17352,40864700,2161150,1975760000,321079000,0.0528855,7.85712,7.77522,0.348608
229247687,72007935,16467,2224880,45943.4,115613000,6727610,0.0206498,3.0238,2.97818,0.583194
229238597,72007935,15615,562605,26643.6,27362400,3965250,0.0473575,7.04803,7.38796,0.348403
229229450,72007935,268,496963,31710.8,25914600,4957100,0.0638092,9.97479,10.4588,0.289711
229252278,72007935,16796,69425.2,4900.51,4189860,744355,0.0705869,10.7217,10.7217,0.0701399
229255032,72007935,17050,69938,4191.2,3916320,652483,0.0599273,9.32944,9.32944,0.031304
229256952,72007935,17361,1155900,68343.9,70868200,10602700,0.059126,9.17267,8.96221,0.375428
229229396,72007935,260,563355,33439.8,28349800,5114820,0.0593583,9.07921,9.82448,0.461547
229256348,72007935,17218,1330790,83341.5,72209300,12338000,0.0626255,9.27116,9.20484,0.259544
229258697,72007935,111220664,1188810,58790.4,61591200,8731940,0.0494532,7.34512,7.34494,0.131365
229254636,72007935,16978,1010900,57543.5,54081700,8910950,0.0569228,8.81482,8.75678,0.39236
229236183,72007935,1066,2200840,192549,142801000,33560100,0.0874889,15.2488,15.2399,0.570424
229245481,72007935,16196,512175,31153,30102100,4925730,0.0608248,9.61727,9.59251,0.297237
229239859,72007935,15777,1794280,129222,95673600,21503300,0.0720188,11.9844,13.04,0.488191
229251030,72007935,16720,1203450,35860.2,63291100,5245500,0.0297978,4.35871,4.38677,0.229222
229243063,72007935,16011,4248040,355289,257037000,59190600,0.083636,13.9336,13.9307,0.502983
229234662,72007935,918,35906400,3054110,2201300000,501649000,0.0850576,13.971,14.1602,0.430021
229247233,72007935,16409,17082600,316270,889052000,47705900,0.0185142,2.79266,2.80751,0.744602
229248203,72007935,16546,99100,2332.5,5119100,335760,0.0235368,3.38809,3.37941,0.466367
229256569,72007935,17265,209643,7868.57,9789400,1107670,0.0375332,5.28361,5.2837,0.0835181
229248287,72007935,16565,699380,20983.2,38221000,3056190,0.0300026,4.36986,4.36986,0.161364
229238046,72007935,15580,456766,56591,31132100,9485650,0.123895,20.767,20.5216,0.117397
229253473,72007935,16879,1839170,82721.7,96168100,12459500,0.0449777,6.77453,6.69313,0.386736
229255189,72007935,17075,769318,47986.9,42378200,7261380,0.0623759,9.43872,9.43872,0.247681
229229074,72007935,226,3275130,194341,170908000,29747300,0.0593384,9.08279,9.08617,0.360235
229244183,72007935,16093,732694,37604.3,37211300,6019060,0.0513234,8.21497,8.23009,0.586451
229245604,72007935,16215,4124330,152526,202932000,22499200,0.036982,5.45525,5.47434,0.279738
229238982,72007935,15671,139876,6837.49,7527870,1048170,0.0488825,7.49356,7.49356,0.0808798
229239813,72007935,15768,460150,31375.5,24732600,5161300,0.0681855,11.2166,12.4857,0.569384
229242332,72007935,15956,41494300,1917670,1957910000,296448000,0.0462153,7.14432,7.12647,0.637611
229249147,72007935,16618,540005,15705,28220100,2233390,0.029083,4.13587,4.10689,0.194585
229252423,72007935,16810,68487800,1695190,3748660000,265027000,0.0247517,3.86969,3.77606,0.821542
229230542,72007935,446,558980,15503.2,26962100,2472350,0.0277347,4.42296,4.43952,0.327526
229254973,72007935,17044,1363790,60989.8,66965700,9005990,0.0447208,6.60364,6.60364,0.301117
229239587,72007935,15722,1293850,51806.2,67412700,7591350,0.0400403,5.86724,5.86724,0.162308
229258725,72007935,111220696,419628,21092.1,21772200,3193870,0.0502637,7.6112,7.6112,0.188774
229257043,72007935,17375,1367980,60337.7,63375400,8667790,0.044107,6.33617,6.3478,0.267624
229248036,72007935,16509,18310500,564825,966094000,82684200,0.0308471,4.51567,4.51048,0.328251
229246784,72007935,16337,239349,4735.42,12065900,703363,0.0197846,2.93865,2.91772,0.301513
229250059,72007935,16675,1980160,62572.8,113055000,9069940,0.0315998,4.5804,4.57523,0.114001
229258996,72007935,111220932,34969,1334.79,1384930,191828,0.0381707,5.48566,0,0
229255837,72007935,17135,34969,2201.36,2003630,341293,0.0629519,9.75988,0,0
229233026,72007935,774,738938,86337.6,52890100,15132200,0.11684,20.4783,20.0896,0.308537
229232486,72007935,707,1258880,59317,56779400,9491890,0.0471187,7.53993,7.53993,0.493855
229228744,72007935,162,524535,37601.6,31562600,5936360,0.0716856,11.3174,11.3174,0.109124
229229583,72007935,295,5793080,207839,292987000,30617700,0.0358771,5.28523,5.3375,0.339053
229256382,72007935,17227,189217,5029.09,8337850,731195,0.0265785,3.86433,3.78843,0.221541
229257726,72007935,17447,122880,6591,6236810,965130,0.0536378,7.85426,7.89932,0.0845434
229232820,72007935,761,139876,6631.16,7438290,975995,0.0474074,6.97757,6.97757,0.130146
229246839,72007935,16341,909599,26101.1,46898600,4008620,0.0286952,4.40702,4.431,0.443658
229230694,72007935,486,7793190,506074,432182000,89068600,0.064938,11.429,11.673,0.650679
229239925,72007935,15787,3082930,118220,158202000,17729800,0.0383467,5.75097,5.71853,0.459402
229239406,72007935,15710,58953.6,2246.74,2628560,321395,0.0381103,5.45166,5.63511,0.247093
229239865,72007935,15778,1358710,97847.6,71863200,16363900,0.0720148,12.0437,13.3688,0.508981
229245647,72007935,16219,196387,7030.43,9858390,1031470,0.0357989,5.25225,5.21426,0.20442
229258913,72007935,111220850,750668,48142.1,40074300,7019810,0.0641323,9.35141,9.35691,0.14496
229248069,72007935,16519,12134900,353741,644474000,51962800,0.0291506,4.28209,4.27838,0.337268
229239158,72007935,15691,663495,18028,25313900,2768530,0.0271713,4.17264,4.16803,0.777263
229248129,72007935,16533,104907,3956.17,5342630,595024,0.0377112,5.67192,5.67192,0.3114
229254813,72007935,17018,314321,16715,17515500,2526650,0.053178,8.03843,8.03526,0.248744
229247775,72007935,16474,500380,7784.22,25723800,1140610,0.0155566,2.27949,2.32049,0.727285
229245239,72007935,16165,11490700,797462,680997000,134999000,0.0694005,11.7485,11.6872,0.593103
229257563,72007935,17433,943506,51313.1,48330700,7487570,0.0543856,7.93591,7.95001,0.149406
229232783,72007935,755,2278260,195570,150817000,32078100,0.0858419,14.0801,14.0509,0.189938
229229018,72007935,214,1641950,57230.6,81998400,8133510,0.0348553,4.95358,4.95368,0.201686
229232656,72007935,731,4415650,271664,236763000,44914900,0.0615231,10.1718,9.96407,0.817155
229230354,72007935,430,3436600,218662,195787000,36373000,0.0636274,10.584,10.7049,0.527508
229245326,72007935,16178,218443,9352.54,12640100,1452160,0.0428146,6.64777,6.51538,0.245597
229255921,72007935,17149,314721,16430.2,16721200,2473140,0.0522057,7.85821,7.85821,0.237605
229229977,72007935,371,279752,22532.9,17597100,3754000,0.0805459,13.419,13.419,0.436999
229250351,72007935,16690,3701520,107422,185494000,16710800,0.0290209,4.51458,4.48183,0.410938
229255051,72007935,17053,7679930,345741,390351000,52051500,0.0450187,6.7776,6.66695,0.477565
229229150,72007935,236,419533,10711.5,20013900,1567880,0.025532,3.73721,3.73707,0.176542
229243580,72007935,16046,8420120,638638,522624000,106121000,0.0758467,12.6033,12.6044,0.456703
229255642,72007935,17124,991660,39500.4,47505700,5810290,0.0398326,5.85915,5.81695,0.330936
229256286,72007935,17214,139876,6765.76,6990790,993533,0.0483697,7.10295,7.10295,0.194286
229258166,72007935,17506,1433170,81397.2,64974200,11973000,0.0567953,8.35418,8.35326,0.249129
229229813,72007935,342,11593600,434569,560299000,66158700,0.0374837,5.7065,5.51053,0.598753
229230604,72007935,463,22008600,1661660,1280580000,304513000,0.0755006,13.8361,13.925,0.591483
229233664,72007935,860,1049070,63557.5,59545500,9894140,0.0605846,9.43135,9.43135,0.196148
229243832,72007935,16065,3389160,163600,145170000,25203100,0.0482715,7.43638,7.43285,0.710699
229256428,72007935,17240,34798.2,1570.6,1860310,237101,0.0451346,6.81359,0,0
229240610,72007935,15858,3746110,142229,182725000,21996600,0.037967,5.87186,5.79193,0.83466
229230568,72007935,451,767686,36134.4,38301700,5278510,0.0470692,6.87587,6.93336,0.276022
229239842,72007935,15774,4541600,303232,239512000,49686900,0.0667677,10.9404,11.5923,0.45618
229247631,72007935,16459,523520,10329.7,26897000,1482450,0.0197313,2.83169,2.83152,0.339229
229249012,72007935,16610,124187,2848.01,6296240,402993,0.0229332,3.24503,3.10765,0.424203
229252222,72007935,16790,1133510,43941.5,58882700,6455560,0.038766,5.69522,5.74593,0.404158
229252615,72007935,16826,257785,8640.88,12942600,1366840,0.0335197,5.30226,5.58339,0.436655
229229963,72007935,370,67839200,3363700,3318970000,497491000,0.0495835,7.33338,7.30132,0.331032
229235990,72007935,1047,4905070,421729,330885000,70424300,0.0859783,14.3575,14.2677,0.266278
229236405,72007935,1090,4331010,411105,281324000,66499800,0.0949213,15.3543,15.387,0.167789
229255004,72007935,17048,34969,1466.56,1603870,210482,0.041939,6.01912,0,0
229231849,72007935,636,2165660,61631.4,118470000,10075800,0.0284585,4.65255,4.60925,0.902623
229255103,72007935,17059,69938,3824.44,3667410,572825,0.0546833,8.19047,8.19047,0.363337
229255326,72007935,17089,138619,7751.21,8093080,1167280,0.0559175,8.42078,8.41721,0.287812
229232143,72007935,667,738040,14373.2,32087900,2151630,0.0194748,2.91532,2.90486,0.317309
229248492,72007935,16584,314721,11667.9,16734000,1734710,0.0370739,5.51191,5.51191,0.119807
229232299,72007935,685,2955010,42082.5,151156000,6244380,0.0142411,2.11315,2.08336,0.543818
229253302,72007935,16859,174845,8508.1,9426090,1288920,0.0486608,7.37178,7.37178,0.286761
229237570,72007935,10708,2516860,41751.5,151127000,6769020,0.0165887,2.68947,2.6895,0.308435
229258736,72007935,111220704,384659,17978.2,18530400,2619960,0.0467381,6.81112,6.81112,0.123202
229252704,72007935,16841,2617820,45372.4,147549000,7191150,0.0173321,2.747,2.71602,0.649577
229256393,72007935,17231,1264290,49163.4,67560600,7297510,0.0388862,5.77203,5.82326,0.265406
229258424,72007935,17587,1083060,64640.7,49288400,9922710,0.0596831,9.1617,9.1624,0.435727
229247569,72007935,16451,583414,16075,31634000,2569400,0.0275533,4.40408,4.74088,0.823971
229258276,72007935,17547,1188930,62872.4,55715400,9083580,0.0528815,7.64013,7.64013,0.24008
229236376,72007935,1084,5062350,258853,281656000,40858900,0.0511329,8.07112,8.03749,0.519422
229256692,72007935,17298,917602,40384.9,49935100,6086910,0.0440113,6.6335,6.57416,0.279382
229229332,72007935,252,2942570,251862,193547000,41222500,0.0855926,14.009,14.0487,0.23504
229256177,72007935,17198,507422,22245.1,26043500,3272050,0.0438395,6.44838,6.46028,0.208423
229239492,72007935,15719,69938,2414.73,3160680,337829,0.0345267,4.8304,4.8304,0.00286318
229250700,72007935,16707,755242,22802.8,41386500,3293720,0.0301927,4.36114,4.33802,0.231494
229237427,72007935,10689,12503800,176023,443644000,27769900,0.0140775,2.22091,2.28134,0.925752
229256981,72007935,17366,2455630,145992,131826000,21617900,0.0594518,8.80342,8.66689,0.274766
229231774,72007935,621,1958260,95462.1,99282100,14127900,0.0487483,7.21449,7.21449,0.160833
229249744,72007935,16657,69938,2869.79,3906460,424224,0.0410334,6.06572,6.06572,0.0672357
229231749,72007935,616,1433730,61907.8,77498900,9344240,0.0431796,6.51744,6.51744,0.339096
229258085,72007935,17494,1013740,65306.2,49761800,9639800,0.0644211,9.50916,9.50827,0.209205
229229040,72007935,220,2937100,79864.7,149315000,11749700,0.0271917,4.00044,4.00039,0.163369
229242713,72007935,15989,7527220,308562,371012000,47339300,0.0409928,6.28908,6.21257,0.59835
229246505,72007935,16291,430436,17318.6,21862300,2525020,0.0402352,5.8662,5.80707,0.327315
229232568,72007935,718,4847790,143320,258535000,20737600,0.029564,4.27773,4.25255,0.373062
229238367,72007935,15601,1798600,103877,88656600,15701600,0.0577541,8.72989,8.78933,0.33949
229253772,72007935,16897,1727360,80169.2,93393700,11859500,0.0464113,6.86565,6.76171,0.417816
229237162,72007935,10677,10523400,132555,536245000,20706000,0.0125963,1.96762,1.96031,0.34958
229229135,72007935,234,1478000,122788,95355800,20065500,0.0830774,13.5761,13.8076,0.340096
229258989,72007935,111220908,174714,8264,6650080,1194210,0.0473003,6.83524,6.83525,0.252445
229229931,72007935,366,838396,8168.51,43646200,1206330,0.00974303,1.43886,1.43933,0.300809
229237710,72007935,10731,1433730,26735.5,87216000,4272250,0.0186475,2.97982,2.97982,0.255322
229237383,72007935,10684,3954290,140229,235000000,22117400,0.0354625,5.59327,5.60983,0.526857
229255285,72007935,17085,1731100,62841.2,83903400,9373420,0.0363013,5.41472,5.32815,0.521321
229258291,72007935,17553,104907,5084.88,5033660,736800,0.0484703,7.02337,7.02337,0.152045
229228525,72007935,111,4448510,408177,271047000,66303400,0.0917559,14.9046,14.7364,0.375605
229228937,72007935,183,2377680,52963.2,94027500,7748310,0.0222752,3.25877,3.25865,0.334793
229232350,72007935,692,1428460,126656,91884000,21154700,0.0886667,14.8095,15.0424,0.31231
229240242,72007935,15822,590275,23965.2,29346400,3668780,0.0406,6.21539,6.36693,0.512266
229247105,72007935,16389,157025,20679.1,11434300,3720920,0.131693,23.6964,24.1984,0.298943
229230360,72007935,431,731791,30774.3,38062100,5541110,0.0420534,7.57198,7.44443,0.718958
229244483,72007935,16111,921699,49238.2,51923300,7660850,0.0534211,8.31167,8.50292,0.536272
229228331,72007935,63,139876,6318.96,7718270,980099,0.0451755,7.00691,7.00691,0.280076
229238883,72007935,15658,104725,4816.92,5851170,715978,0.0459957,6.83672,6.8348,0.146167
229253404,72007935,16873,244783,11703.1,13079600,1773150,0.0478102,7.24378,7.24378,0.299436
229240029,72007935,15803,1748220,47327.1,89429600,7099550,0.0270716,4.06102,4.06092,0.475224
229258756,72007935,111220724,564250,22473.4,28958100,3314100,0.0398288,5.87346,5.88252,0.202077
229231499,72007935,585,480243,20334.1,22571200,3047960,0.0423413,6.3467,6.35592,0.323357
229242763,72007935,15994,1203960,36195.2,58690800,5228160,0.0300634,4.34246,4.36847,0.274088
229252490,72007935,16818,53570400,1034920,2971070000,165267000,0.0193188,3.08505,3.02391,0.921114
229237090,72007935,10671,296654,14706.7,14995100,2342390,0.0495754,7.89605,7.90874,0.271344
229231540,72007935,591,475930,14068.9,23971500,2004290,0.0295608,4.21132,4.32498,0.351929
229228612,72007935,133,195435,13013,10348600,1976870,0.0665851,10.1152,10.1177,0.0742237
229241650,72007935,15914,313035,6624.09,13110900,952527,0.0211609,3.04288,3.04183,0.279477
229247150,72007935,16395,31732500,750533,1677410000,117691000,0.0236519,3.70886,3.76268,0.945894
229239189,72007935,15695,55137,2065.58,2911460,301135,0.0374627,5.46157,5.44964,0.0389756
229246943,72007935,16355,6993440,220929,346395000,31651600,0.0315908,4.5259,4.4864,0.363
229248369,72007935,16574,384462,10536.6,20369400,1505030,0.0274062,3.91463,3.91463,0.171386
229257828,72007935,17466,459536,20234.6,20558600,2994160,0.0440327,6.51561,6.30526,0.432751
229258950,72007935,111220878,1851330,104988,92873300,15220500,0.0567095,8.22136,8.21782,0.263509
229228272,72007935,50,451285,24150,25669600,3968790,0.0535139,8.79442,8.86928,0.724648
