id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228887444,71924387,16386,1992720,27572.5,96546400,4357660,0.0138366,2.18679,2.1866,0.827048
228880838,71924387,15805,734349,7387.77,38747400,1090250,0.0100603,1.48465,1.48465,0.378705
228888338,71924387,16461,968219,27788.6,56241600,4100830,0.0287007,4.23543,3.95754,0.451154
228877191,71924387,1113,352258,14319.7,18897200,2097670,0.0406513,5.95491,6.04225,0.395837
228888414,71924387,16467,2442710,116072,134172000,17192700,0.0475179,7.03839,7.03116,0.376514
228894488,71924387,17256,1503670,13220.2,56430200,1783770,0.00879196,1.18628,1.18628,0.410335
228869629,71924387,445,2832490,27166.2,122566000,3818940,0.00959093,1.34826,1.34826,0.637325
228865254,71924387,53,104907,1651.7,4900950,246548,0.0157444,2.35016,2.35016,0.351898
228865808,71924387,120,1417630,14951.5,61835500,2049640,0.0105469,1.44582,1.45154,0.838733
228888351,71924387,16462,968219,27788.6,56241600,4100830,0.0287007,4.23543,3.95754,0.451154
228895769,71924387,17591,174845,276.662,5711210,41120.1,0.00158233,0.23518,0.23518,0.973093
228891071,71924387,16737,250310,2230.9,11567400,317459,0.00891253,1.26826,1.26417,0.648431
228886564,71924387,16300,34969,462.709,1777590,65578.8,0.013232,1.87534,0,0
228895601,71924387,17523,3356970,17992.8,112556000,2541240,0.00535983,0.757004,0.757002,0.748069
228878509,71924387,15597,104779,3951.34,5183450,578176,0.0377113,5.51807,5.51722,0.117237
228890074,71924387,16647,68179.8,612.49,3429600,85820,0.00898346,1.25873,1.26029,0.0759893
228887276,71924387,16360,1888220,72423,101671000,10919100,0.0383552,5.78276,5.78261,0.474324
228890786,71924387,16708,608839,8379.77,30792700,1214200,0.0137635,1.99429,1.95832,0.644738
228893621,71924387,17123,5192710,78445,212136000,11543200,0.0151067,2.22296,2.1801,0.735963
228895583,71924387,17518,314721,1637.19,11123100,222981,0.00520205,0.708505,0.708505,0.618085
228884524,71924387,16112,1544590,10484.7,66236500,1394700,0.00678804,0.902957,0.893981,0.834592
228895270,71924387,17430,769318,2797.95,30074500,394354,0.00363693,0.512602,0.512602,0.353101
228881875,71924387,15876,244708,862.469,10027500,119308,0.00352449,0.487551,0.487531,0.204731
228876018,71924387,996,1997090,15529,61134700,2124610,0.00777582,1.06385,1.05014,0.865933
228895273,71924387,17431,1014100,7888.03,38303500,1104740,0.00777835,1.08938,1.08938,0.793681
228872740,71924387,702,1398760,16869.5,73160400,2329720,0.0120603,1.66556,1.66556,0.516783
228895965,71924387,112892283,52812.8,558.23,2379300,79170.1,0.01057,1.49907,1.46964,0.111222
228868772,71924387,369,22280400,444558,1261760000,62260100,0.0199529,2.79438,2.79396,0.378501
228876776,71924387,1069,174841,2537.59,6719430,356610,0.0145137,2.03962,2.03961,0.486913
228871609,71924387,623,216375000,1435600,10228100000,207902000,0.00663476,0.96084,0.956148,0.90381
228889292,71924387,16563,139876,3264.91,7668720,536592,0.0233415,3.8362,3.8362,0.112357
228894952,71924387,17342,104907,1905.53,5723830,293705,0.018164,2.79967,2.79967,0.350046
228895443,71924387,17498,104907,2409.23,4495380,407104,0.0229654,3.88062,3.88062,0.580638
228866334,71924387,170,2412860,144505,148178000,22534600,0.0598896,9.33937,9.33937,0.284235
228866864,71924387,224,1328820,5728.5,53731100,775823,0.00431096,0.583843,0.583843,0.725119
228889036,71924387,16536,1605550,32772,87945300,4801430,0.0204117,2.99052,2.98776,0.480003
228873414,71924387,778,6505600,77026.1,342856000,10719300,0.01184,1.6477,1.65746,0.470208
228870365,71924387,493,42372000,372841,1963820000,53815600,0.00879923,1.27007,1.27061,0.615179
228889842,71924387,16615,1503550,23996.1,76797100,3491910,0.0159597,2.32245,2.29638,0.35528
228876426,71924387,1037,3201450,29798,154022000,4319480,0.00930767,1.34923,1.36236,0.694745
228865471,71924387,84,1537390,24579,80119900,3438770,0.0159875,2.23676,2.24477,0.622471
228865738,71924387,113,2905140,83131.6,179896000,11689500,0.0286153,4.02375,4.03549,0.331604
228888571,71924387,16480,664411,25205,37871300,3854720,0.0379358,5.80172,5.80172,0.217905
228877022,71924387,1097,67635900,1270810,3086080000,185920000,0.018789,2.74883,2.69991,0.845532
228894439,71924387,17245,34969,316.693,1885830,46528.7,0.00905641,1.33057,0,0
228868922,71924387,391,8869320,91142.6,454013000,15206700,0.0102762,1.71452,1.70288,0.780378
228876922,71924387,1085,704954,8854.35,30822300,1242900,0.0125602,1.7631,1.76492,0.297758
228891409,71924387,16786,174621,1719.41,7175180,259190,0.00984657,1.48431,1.48499,0.752785
228890814,71924387,16711,131261,377.806,5160320,52651.8,0.00287829,0.401124,0.411462,0.344307
228894788,71924387,17313,2587700,26692.2,98666500,3868630,0.010315,1.49501,1.49501,1.17977
228892566,71924387,16950,699380,11406.2,26915700,1728480,0.0163089,2.47145,2.47145,0.558101
228890169,71924387,16656,183009,2153.85,9102740,310533,0.0117691,1.69682,1.70937,0.268675
228894187,71924387,17205,67680.5,151.099,2164280,20508.5,0.00223253,0.303019,0.3029,0.515451
228892213,71924387,16891,314721,4176.78,14175400,605673,0.0132714,1.92448,1.92447,0.569234
228878482,71924387,15595,646780,18674.8,34082400,2753810,0.0288735,4.25773,4.16164,0.511441
228887513,71924387,16394,524194,6114.2,25843400,977089,0.011664,1.86398,1.86356,0.419371
228868611,71924387,354,136050000,1383860,5491850000,204831000,0.0101717,1.50555,1.50544,1.02194
228873921,71924387,827,1786840,44561.6,101719000,6271940,0.0249387,3.51007,3.58202,0.495469
228893118,71924387,17042,1363790,12426.8,49309100,1755980,0.00911199,1.28757,1.28757,1.08388
228895936,71924387,111220832,69938,362.834,2944090,51123,0.00518793,0.730975,0.730975,0.12824
228872111,71924387,654,594472,6012.66,32197300,816312,0.0101143,1.37317,1.37317,0.519601
228879192,71924387,15670,349690,966.271,12375100,135761,0.00276322,0.388233,0.388233,0.668771
228894191,71924387,17206,67680.5,151.099,2164280,20508.5,0.00223253,0.303019,0.3029,0.515451
228880706,71924387,15793,1770080,16636.6,89919400,2412110,0.00939879,1.36271,1.32436,0.7587
228895969,71924387,124372424,34969,858.339,1868330,132048,0.0245457,3.77615,0,0
228882714,71924387,15954,265324,4627.66,11144100,660764,0.0174416,2.49041,2.63898,0.625388
228886981,71924387,16342,139771,4134.42,7671280,617164,0.0295799,4.41553,4.41543,0.212509
228881851,71924387,15874,559504,3476.63,23473700,502038,0.00621377,0.897291,0.897291,0.613637
228868675,71924387,363,1574820,45411.6,79454800,6418170,0.028836,4.07549,4.13955,0.64723
228875447,71924387,958,2761670,51515.4,139576000,8054220,0.0186537,2.91643,2.91584,0.686343
228882492,71924387,15940,8741670,51401.4,379878000,7197970,0.00588004,0.82341,0.86542,1.33287
228871220,71924387,587,382888,7386.42,19779100,1096580,0.0192913,2.86398,2.83127,0.686079
228895817,71924387,111220658,1818390,34335.3,78307000,5094140,0.0188823,2.80146,2.80146,0.47749
228874055,71924387,838,1468650,19368.9,81721500,2645110,0.0131882,1.80105,1.80104,0.526213
228880145,71924387,15730,524044,4620.77,24524000,642167,0.00881752,1.22541,1.22552,0.413054
228893734,71924387,17143,2504760,48068.8,110471000,7209580,0.019191,2.87836,2.81586,0.582556
228879294,71924387,15677,454597,3643.23,18109100,523088,0.00801419,1.15066,1.15066,0.541445
228885355,71924387,16195,69938,486.225,2994700,62687.5,0.00695224,0.89633,0.89633,0.718863
228887292,71924387,16361,1713370,28329.7,85153500,4142550,0.0165345,2.41778,2.4177,0.633856
228872927,71924387,723,7263320,90668,343300000,12896000,0.012483,1.7755,1.76894,0.752288
228867128,71924387,246,1277720,13578.6,58589000,1951400,0.0106271,1.52725,1.54734,0.33643
228887901,71924387,16424,2046000,91634.7,108751000,13367100,0.0447872,6.53329,6.50066,0.431823
228881744,71924387,15868,2098060,12057.7,90972700,1731400,0.00574706,0.825236,0.825221,0.538919
228891319,71924387,16774,524410,6499.79,23256900,913332,0.0123945,1.74164,1.74154,0.319052
228877389,71924387,10675,11221600,344130,736274000,64802300,0.0306667,5.77478,5.77712,0.38773
228882877,71924387,15971,4799260,57826.4,190182000,8574100,0.012049,1.78654,1.70008,0.967896
228876606,71924387,1056,23168400,705589,1424880000,132790000,0.0304548,5.7315,5.73699,0.411589
228895267,71924387,17429,349690,6579.44,15491500,1057050,0.0188151,3.02282,3.02282,0.518166
228876545,71924387,1050,1510570,19611.5,76524000,2815000,0.0129829,1.86354,1.95141,0.545865
228876669,71924387,1062,2150710,20533.1,97541700,2903990,0.00954711,1.35025,1.3496,0.490934
228895004,71924387,17353,13182700,136684,545884000,20138800,0.0103685,1.52767,1.52762,1.02674
228890321,71924387,16674,1584760,16432.1,84121600,2397540,0.0103688,1.51287,1.61484,0.632219
228879249,71924387,15675,2272980,18280.8,91505800,2602820,0.00804262,1.14511,1.14511,0.515155
228870175,71924387,471,209814,1905.46,9589440,307687,0.00908167,1.46648,1.46648,1.06727
228877257,71924387,1125,942461,13501.4,54380100,1925120,0.0143256,2.04265,2.04562,0.7725
228880857,71924387,15806,1014070,14210.8,49310200,2123440,0.0140136,2.09397,2.09399,0.314072
228895335,71924387,17457,104907,650.342,3721520,92776.9,0.00619922,0.884372,0.884372,0.242245
228881983,71924387,15898,2762390,14997.7,107560000,2116650,0.00542924,0.766239,0.766284,0.703561
228876892,71924387,1082,279188,2166.48,13438400,313825,0.00775993,1.12406,1.36224,0.683734
228893603,71924387,17121,489566,3917.27,17637900,538743,0.00800151,1.10045,1.10045,0.736745
228893928,71924387,17173,314721,2461.29,13340900,346003,0.00782053,1.0994,1.0994,0.426033
228865409,71924387,71,135552,3686.83,6169430,537548,0.0271986,3.96562,3.91608,0.520028
228871691,71924387,632,5890960,126320,353759000,21614100,0.021443,3.66903,3.71743,0.571252
228882892,71924387,15974,4799260,57826.4,190182000,8574100,0.012049,1.78654,1.70008,0.967896
228887612,71924387,16403,239419,12357.2,14741500,1780270,0.0516133,7.43581,7.37397,0.335436
228870970,71924387,560,244783,2336.59,10767600,404304,0.00954554,1.65169,1.65169,0.827674
228892757,71924387,16992,174845,2301.77,7023680,326414,0.0131646,1.86687,1.86687,0.688809
228885272,71924387,16184,26417.8,450.996,1256360,66953.5,0.0170716,2.53441,0,0
228887692,71924387,16409,18065000,901491,998731000,133288000,0.0499027,7.37825,7.39287,0.361985
228888836,71924387,16527,34969,1003.07,1905480,158542,0.0286844,4.53379,0,0
228873435,71924387,781,174845,3745.24,8598570,551461,0.0214203,3.154,3.154,0.276666
228893748,71924387,17145,2504760,48068.8,110471000,7209580,0.019191,2.87836,2.81586,0.582556
228887396,71924387,16379,139876,981.144,5701660,152312,0.00701439,1.0889,1.0889,0.454746
228891686,71924387,16823,1049070,19779.6,50666400,3202920,0.0188544,3.0531,3.0531,0.350068
228895262,71924387,17427,2028200,6491.54,81524500,869619,0.00320064,0.428763,0.428763,0.541201
228895681,71924387,17549,1188850,16435.9,47071000,2631490,0.013825,2.21347,2.21333,1.37503
228866246,71924387,157,2668890,35214.5,112717000,5166570,0.0131944,1.93585,1.8842,1.17999
228892812,71924387,17000,209814,3959.89,12167000,577817,0.0188733,2.75395,2.75395,0.153995
228889874,71924387,16617,1121320,19370.1,57740200,2820310,0.0172744,2.51517,2.51355,0.339367
228873391,71924387,774,692751,21244.9,41696400,3072790,0.0306675,4.43564,4.45413,0.364856
228865009,71924387,19,238320,6495,11479600,998152,0.0272532,4.18828,4.1584,0.275683
228893884,71924387,17166,1084040,25785.3,55445300,3975800,0.0237864,3.66758,3.66758,0.564761
228893160,71924387,17049,69938,200.182,2076380,26723.5,0.00286228,0.382103,0.382103,0.570681
228881865,71924387,15875,454597,2535.19,20755000,364992,0.0055768,0.802892,0.802892,0.596735
228892504,71924387,16936,104907,2400.51,5007560,356568,0.0228823,3.3989,3.3989,0.224285
228880083,71924387,15725,1293100,11632.8,60503900,1619160,0.00899606,1.25215,1.25228,0.41526
228889300,71924387,16564,753415,9940.75,40313000,1524150,0.0131943,2.02299,1.99027,0.793412
228887319,71924387,16365,769090,8331.86,37411300,1194240,0.0108334,1.5528,1.55271,0.278521
228892871,71924387,17010,103068,1302.45,4379900,188239,0.0126369,1.82636,1.85115,0.710876
228866139,71924387,146,14722100,146089,577666000,20165400,0.00992309,1.36974,1.39374,0.457429
228890355,71924387,16677,943786,16539.8,50815700,2482710,0.017525,2.63058,2.65551,0.477979
228875568,71924387,972,7866280,220301,384300000,31819900,0.0280057,4.0451,4.06325,0.731332
228880886,71924387,15808,69938,574.539,3700360,80621.2,0.00821498,1.15275,1.15275,0.185991
228889748,71924387,16605,254148,5916.33,13608900,860232,0.0232791,3.38476,3.45702,0.229385
228893281,71924387,17070,104907,472.001,2777380,68140.5,0.00449924,0.649532,0.649532,0.38576
228892946,71924387,17012,507826,6399.6,21216100,902105,0.0126019,1.7764,1.81939,0.567416
228880505,71924387,15774,4978560,35327.3,215892000,5328380,0.0070959,1.07027,1.06087,1.14907
228876127,71924387,1007,23009300,730459,1533250000,136918000,0.0317463,5.95057,5.95059,0.517011
228883143,71924387,15997,3293840,10415.6,130784000,1417000,0.00316214,0.430198,0.426123,1.30897
228877362,71924387,10672,9581510,315540,697775000,59119300,0.0329322,6.17014,6.17014,0.484036
228876441,71924387,1039,139876,3245.67,6516860,539779,0.0232039,3.85898,3.85898,0.785942
228870669,71924387,526,3140560,11018.3,102929000,1732250,0.00350837,0.551573,0.536864,1.09818
228895344,71924387,17460,3356620,26976.1,124786000,3857520,0.00803667,1.14923,1.14918,0.519169
228877132,71924387,1107,4406090,30472.8,166043000,4247000,0.00691607,0.963893,0.963893,0.926355
228895778,71924387,17598,384587,2458.85,15426800,341335,0.0063935,0.887538,0.887523,1.9974
228893311,71924387,17077,276218,5106.52,12879000,764228,0.0184873,2.76676,2.77515,0.404295
228864951,71924387,9,4398910,64616.5,210042000,9192200,0.0146892,2.08965,2.09063,0.491899
228871286,71924387,594,87815.7,222.838,3626770,30611.2,0.00253756,0.348585,0.351123,0.203428
228874785,71924387,888,1478900,13596.8,69422700,1892250,0.00919384,1.2795,1.27234,0.929878
228880288,71924387,15755,2341520,60835.4,115290000,9008970,0.0259812,3.84749,3.84851,0.513299
228884077,71924387,16071,269959,3609.93,12597000,507126,0.0133721,1.87853,1.87499,0.333577
228894960,71924387,17344,489566,5418.12,18719800,784900,0.0110672,1.60326,1.60326,0.690776
228885009,71924387,16154,1119010,16296.4,51529000,2410730,0.0145633,2.15434,2.15434,0.496891
228877921,71924387,10720,12763700,349454,889263000,64898900,0.0273788,5.08465,5.08465,0.43759
228876077,71924387,1004,559504,6811.34,25773600,949202,0.0121739,1.69651,1.69651,0.255023
228893469,71924387,17099,279752,5045.32,14791500,804314,0.018035,2.8751,2.8751,0.481802
228892381,71924387,16919,70084000,1688250,4013410000,304572000,0.0240889,4.34582,4.34519,0.462239
228894451,71924387,17247,69938,350.074,2528890,47040.4,0.00500549,0.672602,0.672602,0.165787
228888259,71924387,16457,279752,10318.9,15589100,1708650,0.0368859,6.10774,6.10774,0.290813
228867322,71924387,268,527986,11004.6,22420000,1548500,0.0208426,2.93285,3.00224,0.392646
228895933,71924387,111220826,1328820,8366.87,54551300,1166200,0.00629646,0.877623,0.877623,0.613948
228894744,71924387,17303,349690,10731.5,20258700,1730660,0.0306886,4.94912,4.94912,0.407734
228895875,71924387,111220756,979132,13284.4,47101900,2051940,0.0135675,2.09567,2.09567,0.692925
228874983,71924387,905,2247940,38554.8,127019000,5387440,0.0171511,2.39661,2.43049,0.480431
228867680,71924387,284,15116300,165266,639554000,23188800,0.010933,1.53403,1.54873,0.733854
228872385,71924387,676,524535,10617,23708800,1547020,0.0202407,2.94932,2.94932,0.410219
228895937,71924387,111220842,209814,3717.51,10075200,634728,0.0177181,3.0252,3.0252,0.582847
228877433,71924387,10680,8790210,212563,520679000,37785900,0.0241818,4.29864,4.29733,0.298899
228871359,71924387,599,1622420,70348.6,92790000,10091000,0.0433604,6.21977,6.42425,0.302022
228872218,71924387,664,2847160,17299.1,111917000,2291760,0.00607592,0.804928,0.808018,0.742241
228889567,71924387,16591,1193880,11707,59846100,1736110,0.00980585,1.45417,1.46756,0.763265
228880054,71924387,15722,1293100,11632.8,60503900,1619160,0.00899606,1.25215,1.25228,0.41526
228891239,71924387,16764,944163,11632.8,43543100,1788860,0.0123207,1.89465,1.89465,0.541834
228883835,71924387,16053,1176970,13944.6,61700200,1905880,0.0118479,1.61932,1.6415,0.354044
228893475,71924387,17100,594473,4595.28,25635700,748812,0.00773,1.25962,1.25962,0.756649
228888377,71924387,16464,306727,7531.65,17727800,1117370,0.0245549,3.64287,3.36351,0.516775
228875411,71924387,955,2133060,28673.4,80418900,3999300,0.0134424,1.87491,1.87492,0.567012
228883662,71924387,16039,5087360,83975.2,277948000,11924800,0.0165066,2.34401,2.36134,0.719267
228885307,71924387,16191,4041680,27644.1,175369000,3841050,0.00683977,0.95036,0.945863,0.543973
228885241,71924387,16182,93021.9,1867.89,4897060,283786,0.0200801,3.05074,3.40725,1.02171
228891219,71924387,16759,34969,611.034,1708950,84205.4,0.0174736,2.408,0,0
228891564,71924387,16808,264020000,4591020,13052800000,777711000,0.0173889,2.94565,2.94112,0.843205
228866856,71924387,223,1223900,6454.38,49747800,890070,0.00527361,0.72724,0.727235,0.7283
228876054,71924387,999,908929,8414.99,36960700,1114100,0.00925814,1.22573,1.22648,1.31026
228880166,71924387,15733,209814,1604.31,9614080,227743,0.00764632,1.08545,1.08545,0.182129
228869382,71924387,423,2657640,22544.9,125814000,3642670,0.00848305,1.37064,1.37064,0.509266
228895794,71924387,17651,34950.9,12.3697,896240,2029.02,0.000353917,0.0580534,0,0
228866950,71924387,228,382024,1511.83,14574000,196794,0.00395743,0.515134,0.514141,1.08331
228884576,71924387,16115,12961200,231065,727620000,38895500,0.0178274,3.00092,2.98937,0.633492
228868817,71924387,375,62354000,842002,3164480000,137471000,0.0135036,2.2047,2.19065,0.799963
228884294,71924387,16094,174845,893.085,6842930,122736,0.00510787,0.70197,0.70197,0.285088
228894290,71924387,17221,15735700,171486,639731000,24610700,0.0108979,1.564,1.56399,0.892201
228895372,71924387,17470,979132,7042.52,35548800,991277,0.00719261,1.0124,1.0124,0.426748
228873512,71924387,788,2902410,16954.9,114323000,2445860,0.00584166,0.842699,0.842698,0.94554
228875036,71924387,912,559504,29271,35208200,5730490,0.0523161,10.2421,10.2421,0.805642
228894280,71924387,17220,28463700,316298,1160770000,45880600,0.0111123,1.6119,1.61187,0.935008
228882995,71924387,15986,5911760,36539.7,207393000,5199340,0.00618084,0.87949,0.851797,1.03256
228877038,71924387,1098,1853360,8396.57,73252300,1186790,0.00453046,0.640344,0.640344,0.575503
228894621,71924387,17279,34969,553.363,1113260,78849.5,0.0158244,2.25484,0,0
228895776,71924387,17595,34967.8,55.9936,1087710,7140.08,0.00160129,0.20419,0,0
228893960,71924387,17179,104907,728.72,2905960,106709,0.00694634,1.01717,1.01717,0.36008
228865708,71924387,110,135899,3890.36,6308980,590759,0.0286267,4.34703,4.26798,0.756823
228895333,71924387,17456,454597,2878.64,15923800,404520,0.00633229,0.889842,0.889842,0.653974
228884662,71924387,16123,8266890,134223,452144000,22601500,0.0162362,2.73398,2.69377,0.711666
228874444,71924387,852,6818960,76909.3,299788000,11233800,0.0112787,1.64743,1.64743,0.708702
228892420,71924387,16927,3007330,66844.6,141264000,10352200,0.0222272,3.44232,3.44232,0.394211
228895788,71924387,17643,384658,867.471,11495900,122111,0.00225518,0.317453,0.317452,2.34669
228873085,71924387,748,273830,5386.64,12301600,775149,0.0196715,2.83077,2.6195,0.377869
228895944,71924387,111220868,104907,3381.89,5264710,563555,0.032237,5.37195,5.37195,0.328333
228886505,71924387,16290,489566,6415.32,22879200,935539,0.0131041,1.91095,1.91095,0.845608
228879502,71924387,15691,661134,3226.38,22591000,464958,0.00488007,0.703274,0.700654,0.66274
228890050,71924387,16641,68179.8,612.49,3429600,85820,0.00898346,1.25873,1.26029,0.0759893
228875667,71924387,977,1958920,16797.3,91329000,2284720,0.00857475,1.16632,1.16591,0.583478
228866257,71924387,159,17762300,95262.5,572103000,13008800,0.00536319,0.732385,0.694503,1.20411
228880069,71924387,15723,1293100,11632.8,60503900,1619160,0.00899606,1.25215,1.25228,0.41526
228876217,71924387,1020,4650880,247239,265832000,36747900,0.0531596,7.90128,7.90128,0.3055
228870865,71924387,549,89008200,3686070,4784260000,547752000,0.0414127,6.15396,6.18836,0.510991
228868296,71924387,334,3531870,12931.8,149980000,1794750,0.00366147,0.508157,0.508157,0.581743
228871328,71924387,597,4507900,63394,209100000,9601220,0.0140629,2.12986,2.14882,0.634195
228875716,71924387,981,3958530,60986.9,206734000,8469130,0.0154064,2.13946,2.12475,0.398077
228884472,71924387,16109,2767680,17351.6,110320000,2246360,0.00626936,0.81164,0.804817,1.57294
228887177,71924387,16352,8048120,187723,405168000,27599700,0.0233251,3.42933,3.42927,0.758077
228884970,71924387,16147,69938,2159.04,3404140,335362,0.0308708,4.79514,4.79514,0.516086
228887198,71924387,16353,8048120,187723,405168000,27599700,0.0233251,3.42933,3.42927,0.758077
228865433,71924387,77,139876,3137.85,7023530,485327,0.0224331,3.46969,3.46969,0.371626
228894838,71924387,17330,979121,7326.46,34452300,996227,0.0074827,1.01747,1.01747,0.271391
228878849,71924387,15629,585545,4827.87,22894800,661436,0.00824509,1.12961,1.05124,0.590909
228894659,71924387,17287,69937.9,632.985,2520540,84526.3,0.00905067,1.20859,1.20859,0.598509
228889056,71924387,16537,872732,17257.4,45776700,2651780,0.019774,3.03848,3.05829,0.465748
228893000,71924387,17028,629442,7852.21,28889800,1284550,0.0124749,2.04077,2.04077,0.547857
228893328,71924387,17079,2179580,24823.8,92712900,3558310,0.0113893,1.63257,1.68831,0.598879
228892431,71924387,16928,2867460,63865.4,134659000,9905020,0.0222725,3.45429,3.45429,0.399974
228877329,71924387,1140,1328260,2761.49,50855900,390803,0.00207902,0.29422,0.295781,1.55464
228891125,71924387,16744,33232.4,410.51,1563410,59577.9,0.0123527,1.79276,0,0
228867698,71924387,287,67303.7,623.845,3444340,91266.7,0.0092691,1.35604,1.35652,0.197461
228891499,71924387,16797,638308,6386.21,30068600,919877,0.0100049,1.44112,1.40133,0.291434
228873248,71924387,764,4251030,33009.1,182742000,4571610,0.00776497,1.07541,1.07294,1.36904
228887492,71924387,16391,139876,3903.64,7281030,610723,0.0279078,4.36618,4.36617,0.314219
228884283,71924387,16093,734349,4359.73,29291900,590599,0.00593686,0.804249,0.804249,0.276801
228895438,71924387,17496,1014100,9960.65,40470100,1527090,0.00982215,1.50586,1.50586,1.03307
228880488,71924387,15772,174845,2281.17,7403430,337173,0.0130468,1.92841,1.92841,0.405291
228895840,71924387,111220696,419628,5699.92,18030100,787261,0.0135833,1.87609,1.87609,0.290231
228865498,71924387,91,2657640,58563,127958000,8937150,0.0220357,3.36281,3.36281,0.470148
228875329,71924387,944,1643540,46116.9,99317200,8201320,0.0280594,4.99002,4.99002,0.202253
228893428,71924387,17092,21268800,259667,880730000,38161400,0.0122088,1.79424,1.77954,0.826688
228881694,71924387,15863,1384090,6154.14,47234700,924034,0.00444636,0.667613,0.665332,0.761975
228873052,71924387,746,5409840,86209.2,286678000,12193900,0.0159356,2.25402,2.22164,0.714142
228866197,71924387,149,2244430,43460.7,98671300,6480600,0.0193638,2.88742,2.86061,0.771407
228890294,71924387,16671,2970360,40322.1,158115000,5966030,0.0135748,2.00852,2.09477,0.587518
228874996,71924387,906,895632,16005.7,47437900,2278230,0.0178708,2.54371,2.53626,0.514843
228866999,71924387,234,1494390,16280.4,76604600,2230080,0.0108943,1.4923,1.497,0.483903
228891198,71924387,16755,34969,611.034,1708950,84205.4,0.0174736,2.408,0,0
228880239,71924387,15751,111765000,791608,5319590000,115421000,0.00708278,1.03271,1.02335,0.955087
228895256,71924387,17424,3147210,15868.9,127090000,2321020,0.00504222,0.737485,0.737485,1.32284
228884197,71924387,16086,349690,5130.68,15799000,683600,0.0146721,1.95487,1.95487,0.430563
228887915,71924387,16426,174845,8195.74,10209000,1188520,0.0468743,6.79755,6.79755,0.34359
228894272,71924387,17219,33819.6,149.136,1245150,20800.8,0.00440976,0.615051,0,0
228890027,71924387,16638,316940,3811.78,14191000,551113,0.0120268,1.73886,1.68876,0.413292
228891521,71924387,16799,223164,1745.88,10546100,248689,0.00782331,1.11438,1.08111,0.291131
228879107,71924387,15663,451472,3845.95,17158700,553965,0.00851869,1.22702,1.2215,0.475695
228887497,71924387,16392,209814,8496.55,11782200,1326950,0.0404957,6.32441,6.32441,0.157091
228887593,71924387,16402,1045860,52029.3,59569600,7486090,0.049748,7.15785,7.14157,0.297538
228895048,71924387,17365,314721,9210.03,16787700,1544660,0.0292641,4.90804,4.90804,0.269391
228887804,71924387,16417,244783,11532.7,14426400,1718830,0.047114,7.02186,7.02186,0.220727
228871657,71924387,629,5476610,293135,293444000,43447300,0.0535249,7.93324,7.91744,0.393391
228882549,71924387,15944,2412860,14975.1,117705000,2089330,0.00620638,0.865913,0.865913,0.805678
228892551,71924387,16947,26199200,653580,1498370000,119809000,0.0249465,4.57298,4.57107,0.39023
228866833,71924387,220,4336770,22750.8,173303000,3016460,0.00524603,0.695554,0.695232,1.11753
228880670,71924387,15789,244628,2267.27,13049200,332935,0.00926822,1.36098,1.36114,0.289953
228877218,71924387,1118,174845,1396.22,8913110,197394,0.00798547,1.12897,1.12897,0.506896
228893854,71924387,17161,489566,5791.63,25656500,899951,0.0118301,1.83826,1.83826,0.610191
228895066,71924387,17370,384659,5216.88,18321100,768260,0.0135623,1.99725,1.99725,0.543336
228876483,71924387,1045,417536,2186.25,19658800,301008,0.00523607,0.720916,0.721277,0.749544
228888725,71924387,16501,174845,1977.77,9352320,276959,0.0113115,1.58403,1.58403,0.402039
228873012,71924387,735,1673910,34467.3,93602900,4837510,0.0205909,2.88995,2.92859,0.369918
228895308,71924387,17446,419628,4416.34,14822200,598831,0.0105244,1.42705,1.42705,0.574279
228892649,71924387,16970,2253500,41647.7,98228000,6156540,0.0184813,2.73199,2.72134,0.85212
228887486,71924387,16390,349690,12400.2,19063200,1937670,0.0354605,5.54112,5.54112,0.267578
228869396,71924387,424,909194,5696.13,36870200,834992,0.00626503,0.918387,0.918387,0.934639
228874663,71924387,873,2414720,29177.6,120457000,4013990,0.0120832,1.6623,1.67849,0.378544
228895073,71924387,17371,174845,7854.12,10293700,1245500,0.0449205,7.12345,7.12345,0.329579
228882354,71924387,15930,15208000,136649,659166000,19211800,0.00898531,1.26327,1.24164,0.718886
228891352,71924387,16777,629442,3590.45,25048300,518673,0.00570418,0.82402,0.82402,0.576287
228884223,71924387,16089,34969,487.084,1553410,62741,0.013929,1.79419,0,0
228867232,71924387,255,1325910,38998.8,72500800,5979580,0.0294128,4.50978,4.9588,0.734995
228879284,71924387,15676,314721,1650.21,11583100,236646,0.00524341,0.751922,0.751922,0.405337
228867054,71924387,239,9082030,374137,475306000,56617800,0.0411954,6.23405,6.39064,0.555765
228868692,71924387,364,314721,4186.31,14974900,628191,0.0133017,1.99603,1.99603,0.505753
228880098,71924387,15726,139876,755.006,6455670,103215,0.00539768,0.737903,0.737903,0.514748
228886025,71924387,16256,314721,5484.66,13822000,799926,0.0174271,2.5417,2.5417,0.289233
228866977,71924387,232,1573600,6214.41,69745200,856086,0.00394915,0.544029,0.544029,0.78415
228877070,71924387,1101,2316290,24950.6,100763000,3492500,0.0107718,1.5078,1.53056,0.668548
228895062,71924387,17369,1328820,8366.87,54551300,1166200,0.00629646,0.877623,0.877623,0.613948
