id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228789001,71924145,15767,2676250,2249.78,137389000,334162,0.000840647,0.124862,0.116558,1.32071
228788940,71924145,15731,419628,427.571,20668700,58772.9,0.00101893,0.14006,0.14006,0.626901
228798270,71924145,17434,874225,143.239,34800500,20955,0.000163846,0.0239698,0.0239698,2.07278
228788666,71924145,15593,1704370,748.304,78160400,122487,0.00043905,0.0718667,0.0498115,1.76997
228791688,71924145,16566,69938,130.785,3912490,19469.4,0.00187002,0.278381,0.278381,0.60919
228786148,71924145,354,136049000,120280,6245490000,17256400,0.000884093,0.126839,0.126835,1.58655
228786910,71924145,594,132894,80.8655,5725270,11532.2,0.000608495,0.0867777,0.0868119,0.218532
228792114,71924145,16684,6399330,3377.78,335698000,468852,0.000527833,0.0732658,0.0732658,0.773235
228798919,71924145,111220704,384659,74.9912,13914900,12815,0.000194955,0.0333153,0.0333153,1.32411
228785986,71924145,310,1004820,942.795,45107600,139711,0.00093827,0.13904,0.122395,0.855473
228798337,71924145,17453,34969,30.3483,1707000,4560.32,0.000867863,0.13041,0,0
228787792,71924145,796,139876,28.9012,6908060,4245.46,0.00020662,0.0303516,0.0303516,0.850855
228788368,71924145,1110,664411,1588.54,36283600,228359,0.0023909,0.343702,0.343702,1.11992
228792841,71924145,16883,1328820,321.101,53941800,48319.7,0.000241643,0.0363628,0.0363628,1.07449
228789800,71924145,16032,32818700,28165.4,1505520000,4426570,0.000858212,0.13488,0.134589,2.32399
228797732,71924145,17344,489566,183.1,22306400,24588.5,0.000374004,0.050225,0.050225,1.81664
228798015,71924145,17406,594473,214.744,26162200,32589.6,0.000361234,0.0548209,0.0548209,1.67487
228794087,71924145,17025,9476600,5705.83,361380000,830199,0.000602097,0.0876051,0.0876051,1.22108
228788987,71924145,15762,1913810,1731,103845000,240584,0.000904477,0.12571,0.125373,0.731197
228786391,71924145,393,69938,16.3438,3328980,2371.22,0.00023369,0.0339046,0.0339046,0.949429
228786806,71924145,571,6321460,5072.16,332011000,785356,0.000802371,0.124236,0.123577,1.34289
228791695,71924145,16567,104907,176.863,5241380,24264.1,0.0016859,0.231291,0.231291,0.67389
228785621,71924145,155,4441060,3294.53,238383000,469270,0.000741833,0.105666,0.105666,1.20546
228798797,71924145,17646,34969,6.93181,1133470,923.193,0.000198227,0.0264003,0,0
228790068,71924145,16130,29828500,22378,1554520000,3357990,0.000750223,0.112577,0.112577,1.27011
228789841,71924145,16046,8742250,14788.2,423284000,2479370,0.00169158,0.283607,0.283607,1.80603
228788768,71924145,15657,174845,61.7726,8493420,8577.71,0.000353299,0.0490589,0.0490589,0.484786
228786374,71924145,379,419626,139.514,17967200,19437.5,0.000332473,0.046321,0.0463214,1.10645
228790297,71924145,16225,2936830,931.063,136376000,132187,0.00031703,0.0450102,0.0450281,1.453
228788964,71924145,15751,103475000,89318.4,5375040000,13687400,0.00086319,0.132277,0.127823,1.81992
228787773,71924145,783,832064,1709.04,39429600,237308,0.00205397,0.285203,0.281076,2.00889
228789646,71924145,16012,15220900,12225.4,775643000,1913880,0.000803195,0.12574,0.12832,1.1082
228789301,71924145,15858,3163600,1346.65,163606000,189321,0.000425671,0.0598435,0.0606123,0.873927
228796935,71924145,17231,1538640,1986.5,77161900,287484,0.00129108,0.186844,0.186844,0.863719
228797875,71924145,17372,1014100,818.8,45465800,124683,0.000807414,0.122949,0.122949,1.88958
228785881,71924145,271,629442,165.347,24731800,22769.6,0.000262688,0.0361743,0.0361743,1.21144
228787905,71924145,870,11364900,7919.29,517957000,1235540,0.000696819,0.108716,0.108716,1.53906
228789021,71924145,15777,1932000,1512.77,95701600,244022,0.000783005,0.126305,0.117348,1.08464
228790580,71924145,16277,174845,98.5669,8251080,14383.4,0.000563739,0.0822636,0.0822636,0.528137
228792409,71924145,16769,349690,497.928,15003800,71776.6,0.00142391,0.205258,0.205258,1.15725
228792596,71924145,16826,314721,20.389,12460100,3257.66,6.47842e-05,0.0103509,0.0103509,0.78439
228790225,71924145,16196,524535,1046.1,22921900,156679,0.00199434,0.298701,0.298701,0.870164
228786017,71924145,320,6539240,3299.08,277387000,502159,0.000504505,0.0767917,0.0768085,1.78536
228793815,71924145,17000,209814,13.5781,9536640,1942.95,6.47149e-05,0.00926036,0.00926036,1.28122
228798288,71924145,17437,6749000,1212.48,268938000,180120,0.000179654,0.0266884,0.0266885,1.76811
228798656,71924145,17562,3250670,1587.91,128975000,219659,0.000488486,0.0675736,0.0675769,1.19527
228788009,71924145,912,559504,844.019,31105800,127581,0.00150851,0.228025,0.228025,1.24009
228790675,71924145,16317,1062160,1054.57,47350300,154935,0.000992852,0.145867,0.143362,1.61792
228787978,71924145,898,2482800,483.136,118049000,66196.8,0.000194593,0.0266622,0.0266622,1.35362
228788321,71924145,1064,17342400,16590,883304000,2865380,0.000956612,0.165224,0.163794,3.15602
228791106,71924145,16446,629442,356.642,36046800,50382,0.000566601,0.0800423,0.0800423,0.645714
228792813,71924145,16877,5664980,1664.1,236647000,236847,0.000293753,0.041809,0.041809,1.77964
228790716,71924145,16329,6850780,5958.99,326746000,872809,0.000869827,0.127403,0.127378,1.22592
228785306,71924145,17,3986470,2278.49,208840000,315378,0.000571557,0.0791122,0.0791122,1.33302
228792391,71924145,16764,944163,628.648,42048900,90710.8,0.000665825,0.0960754,0.0960754,1.71522
228787853,71924145,839,524535,972.104,28048100,141026,0.00185327,0.268859,0.268859,0.26511
228791127,71924145,16460,629442,720.117,35601400,101393,0.00114406,0.161084,0.161084,1.12267
228794076,71924145,17023,17554400,11249.7,679150000,1647330,0.000640849,0.093841,0.093841,1.56182
228785638,71924145,163,1228470,1402.03,58832200,190626,0.00114128,0.155174,0.156163,1.51175
228792561,71924145,16813,65795200,39298.5,3401340000,6213600,0.000597285,0.0944386,0.0947419,2.37132
228798313,71924145,17445,594472,60.2137,22416500,8313.4,0.000101289,0.0139845,0.0139847,2.23971
228787196,71924145,653,69938,12.7154,3285280,1832.42,0.000181809,0.0262006,0.0262006,0.32139
228789268,71924145,15844,2505220,1845.13,134897000,256358,0.000736513,0.10233,0.0984378,1.02659
228789607,71924145,15998,1818390,1807.91,81987500,285149,0.000994237,0.156814,0.156814,1.22996
228790606,71924145,16288,209814,1201.32,12213600,172105,0.00572566,0.820272,0.820272,0.61634
228798875,71924145,111220658,1818390,1668.54,89086700,226682,0.000917593,0.124661,0.124661,1.08671
228788413,71924145,10692,2942820,4390.86,126215000,736065,0.00149206,0.250122,0.247868,2.68832
228798631,71924145,17552,244783,510.027,12955300,74335.7,0.00208359,0.30368,0.30368,0.27257
228793838,71924145,17001,174845,12.4786,7970520,1766.35,7.13692e-05,0.0101024,0.0101024,1.29306
228792076,71924145,16669,3671740,4084.43,187896000,594489,0.00111239,0.161909,0.161909,1.25767
228786327,71924145,369,20496000,29301.3,1213230000,4685230,0.00142961,0.228593,0.228661,1.15515
228792150,71924145,16698,6399330,3083.65,313079000,477218,0.000481871,0.0745731,0.0745731,1.14646
228798071,71924145,17412,69938,92.6743,2502160,15153,0.00132509,0.216664,0.216664,0.492327
228788379,71924145,1126,69938,42.5226,3057930,5925.97,0.000608004,0.0847318,0.0847318,0.203847
228797682,71924145,17334,594473,70.7871,24121500,10291.1,0.000119075,0.0173113,0.0173113,1.59718
228788183,71924145,969,1398760,5214.02,58197500,999041,0.0037276,0.714233,0.714234,1.67566
228789654,71924145,16014,8636150,5882.86,412134000,917464,0.00068119,0.106235,0.107995,1.15764
228790374,71924145,16247,6853920,6516.33,341314000,930993,0.000950745,0.135834,0.135834,1.77561
228798151,71924145,17431,1014100,144.319,40144900,21107.4,0.000142312,0.0208139,0.0208139,2.24357
228798439,71924145,17487,3042300,3176.76,144323000,497753,0.0010442,0.16361,0.16361,1.35851
228788193,71924145,975,34969,2.19726,1692610,301.883,6.28346e-05,0.00863288,0,0
228788298,71924145,1047,5399570,23109.1,386002000,4289430,0.00427981,0.794401,0.78037,3.1446
228792047,71924145,16656,209814,125.936,11010000,17173.3,0.000600227,0.0818502,0.0818502,0.643763
228786924,71924145,598,629442,153.927,33344200,23353.8,0.000244544,0.0371023,0.0371023,0.631066
228788493,71924145,10734,4126340,4864.11,228425000,783578,0.00117879,0.189897,0.189897,1.11582
228787971,71924145,895,14455200,29211,634799000,4542680,0.00202079,0.314258,0.315654,2.73951
228788672,71924145,15595,497987,86.4297,22914300,11882.4,0.000173558,0.0238609,0.0239015,0.735517
228790909,71924145,16391,139876,96.6872,7703700,13376.9,0.000691235,0.0956341,0.0956341,0.536898
228795647,71924145,17124,1049070,267.07,40027100,41786,0.000254578,0.0398314,0.0398314,1.38846
228790578,71924145,16274,174845,98.5669,8251080,14383.4,0.000563739,0.0822636,0.0822636,0.528137
228797650,71924145,17327,454597,491.679,19182200,67717.1,0.00108157,0.148961,0.148961,0.978379
228788395,71924145,10672,9579520,3787.19,526662000,592905,0.000395342,0.061893,0.0618921,1.32596
228785512,71924145,100,1363790,312.138,56764800,43872,0.000228875,0.0321691,0.0321691,0.489572
228789897,71924145,16072,17904700,16685.3,910885000,2503540,0.000931894,0.139826,0.139416,1.01644
228789618,71924145,16001,224258000,412595,11334200000,68851100,0.00183982,0.307018,0.304379,3.17315
228788037,71924145,928,30523800,9167.32,1535360000,1402690,0.000300333,0.0459539,0.045974,2.1867
228793951,71924145,17010,104907,5.35513,3917470,738.86,5.10465e-05,0.007043,0.007043,0.529362
228789860,71924145,16055,1223920,1405.43,68184000,237190,0.00114831,0.193796,0.193796,1.11372
228788626,71924145,15577,5837950,1497.03,268971000,230874,0.000256431,0.039547,0.0307381,2.22717
228786501,71924145,452,668514,90.9389,31722700,12325.8,0.000136031,0.0184377,0.0212743,0.963494
228786778,71924145,557,244783,488.837,12766100,68721.1,0.00199702,0.280743,0.280743,0.569061
228788873,71924145,15708,104907,377.277,6138440,52191.1,0.0035963,0.497499,0.497499,0.559577
228791504,71924145,16538,909194,1543.54,48619600,218781,0.0016977,0.240632,0.240632,0.692409
228799311,71924145,111220848,349690,414.428,17201200,62399.9,0.00118513,0.178443,0.178443,0.614626
228793856,71924145,17002,34969,1.09955,1566120,176.603,3.14434e-05,0.00505026,0,0
228785572,71924145,130,1328820,236.35,53921000,32369.2,0.000177864,0.0243593,0.0243593,0.736176
228791614,71924145,16548,1608570,2187.41,82995100,330553,0.00135984,0.205494,0.205494,0.941948
228785329,71924145,22,14372300,18455.7,859660000,2952510,0.00128412,0.205431,0.205431,1.14089
228792051,71924145,16658,40249300,29411,1958080000,4174870,0.000730721,0.103725,0.103725,1.26668
228797880,71924145,17375,1748450,508.036,81252500,71658.8,0.000290564,0.0409842,0.0409842,1.72149
228791767,71924145,16583,69938,65.521,2986300,9894.06,0.000936844,0.141469,0.141469,0.335573
228798707,71924145,17585,139876,86.1479,6238720,11582,0.000615887,0.082802,0.082802,0.440626
228785725,71924145,224,1328820,643.425,60163800,87995.6,0.000484207,0.0662208,0.0662208,1.52465
228789403,71924145,15917,7992070,4374.53,247918000,739853,0.000547358,0.0925733,0.0924296,1.88811
228785705,71924145,211,3380310,3868.33,187242000,575233,0.00114437,0.170172,0.17257,0.889211
228792639,71924145,16846,1713480,477.055,75829900,65087.6,0.000278413,0.0379856,0.0379856,1.13027
228795822,71924145,17135,34969,4.29721,1764360,611.45,0.000122886,0.0174855,0,0
228790620,71924145,16293,209814,150.495,11508900,20826,0.000717277,0.0992594,0.0992594,0.306607
228786688,71924145,512,234323000,172405,11833300000,27613500,0.000735756,0.117844,0.11755,2.46389
228791031,71924145,16414,174845,74.088,9968880,10820.1,0.000423735,0.061884,0.061884,0.574111
228797364,71924145,17273,104907,26.938,3491920,3855.05,0.00025678,0.0367473,0.0367473,0.512188
228786010,71924145,318,69938,18.4028,3086250,2444.12,0.000263131,0.0349469,0.0349469,0.270632
228792401,71924145,16767,384659,86.6761,17085600,11773.7,0.000225332,0.0306081,0.0306081,0.931713
228785897,71924145,279,139876,19.8536,6665900,2888.72,0.000141937,0.020652,0.020652,0.732403
228786508,71924145,455,139876,28.4842,6995190,4145.52,0.000203639,0.0296371,0.0296371,0.402648
228796865,71924145,17207,3077270,592.916,120156000,94913,0.000192676,0.0308432,0.0308432,1.09319
228788332,71924145,1077,104907,6.42335,5449220,874.285,6.1229e-05,0.0083339,0.0083339,0.254077
228796803,71924145,17192,244783,10.018,8507110,1661.2,4.09259e-05,0.00678641,0.00678641,0.776793
228789436,71924145,15940,8976560,4318.23,439051000,637894,0.000481056,0.0710622,0.0710341,1.2201
228790842,71924145,16364,2657640,1189.35,128848000,173213,0.000447522,0.0651752,0.0651752,0.98366
228798842,71924145,111220634,524535,137.795,20048100,21724.9,0.0002627,0.0414175,0.0414175,1.20867
228787757,71924145,774,769318,386.264,39257900,54155.5,0.000502086,0.0703942,0.0703942,0.952686
228787984,71924145,902,804106,713.422,40783000,102202,0.000887225,0.1271,0.127097,0.581284
228788874,71924145,15709,104907,377.277,6138440,52191.1,0.0035963,0.497499,0.497499,0.559577
228789593,71924145,15994,1223920,94.1285,57105800,16234.1,7.69077e-05,0.0132641,0.0132641,1.6879
228794731,71924145,17079,2307950,498.12,94323800,70034.3,0.000215828,0.0303448,0.0303448,1.27022
228796940,71924145,17232,979132,979.358,47294000,141865,0.00100023,0.144889,0.144889,0.984482
228790999,71924145,16406,769318,483.338,44946000,75406,0.000628268,0.0980167,0.0980167,1.2178
228789361,71924145,15900,734349,164.919,30743100,21303.5,0.000224579,0.02901,0.02901,1.50927
228790071,71924145,16131,15561200,11177.7,793345000,1685600,0.000718303,0.108321,0.108321,1.17366
228789305,71924145,15860,90754.6,25.5263,4652670,3523.8,0.000281267,0.0388278,0.0350385,1.20594
228789404,71924145,15919,7992070,4374.53,247918000,739853,0.000547358,0.0925733,0.0924296,1.88811
228788532,71924145,15569,7395430,1826.19,337551000,278959,0.000246935,0.0377204,0.0308025,2.17432
228790407,71924145,16255,279752,114.127,13867900,15765,0.000407956,0.0563533,0.0563533,1.52851
228792697,71924145,16856,1993230,1368.87,83154400,202873,0.000686759,0.101781,0.101781,1.73921
228788835,71924145,15688,209814,82.3124,9758610,10909.7,0.000392311,0.0519972,0.0519972,1.00025
228793051,71924145,16929,1853360,947.549,89979900,145031,0.000511261,0.078253,0.078253,1.55225
228787111,71924145,635,1608570,2573.1,104903000,408777,0.00159961,0.254124,0.254124,0.755512
228788278,71924145,1035,2557360,3936.12,167381000,624155,0.00153913,0.244062,0.24133,1.1445
228797302,71924145,17258,1363790,721.275,45871500,106830,0.000528875,0.0783334,0.0783334,1.49865
228792350,71924145,16742,34969,3.88482,1504080,635.266,0.000111093,0.0181665,0,0
228785272,71924145,8,1965410000,2213190,95484800000,343348000,0.00112607,0.174695,0.174171,2.99796
228787097,71924145,632,7028770,6057.48,395928000,962280,0.000861812,0.136906,0.136906,1.49098
228789385,71924145,15910,734349,229.862,26812100,36286.1,0.000313014,0.0494126,0.0494126,1.24613
228795370,71924145,17116,384659,74.9912,13914900,12815,0.000194955,0.0333153,0.0333153,1.32411
228798390,71924145,17470,979132,65.0324,38082700,9462.95,6.64184e-05,0.00966463,0.00966463,1.86177
228787528,71924145,694,1649640,1550.86,62607700,215927,0.000940124,0.130893,0.134988,2.66186
228790136,71924145,16158,150023,32.363,6752890,5206.43,0.00021572,0.0347041,0.0343385,0.934361
228785568,71924145,128,26751300,18474.8,1214660000,2884780,0.000690612,0.107837,0.107837,1.94411
228798322,71924145,17448,34969,0.491264,1263020,67.0314,1.40486e-05,0.00191688,0,0
228787127,71924145,639,2435910,623.969,103044000,84307.2,0.000256154,0.0346101,0.0346876,2.17521
228789707,71924145,16028,6370680,10720.6,315252000,1798260,0.0016828,0.282271,0.287989,0.864153
228788054,71924145,936,12605600,12229.3,658397000,1934250,0.000970145,0.153444,0.154947,1.43376
228788348,71924145,1091,30523800,9167.32,1535360000,1402690,0.000300333,0.0459539,0.045974,2.1867
228791132,71924145,16462,1119010,618.896,59743500,87520.6,0.000553076,0.0782126,0.0782126,0.856375
228788461,71924145,10731,1433730,863.609,78253700,132756,0.000602352,0.0925951,0.0925951,0.869902
228792425,71924145,16775,524535,120.084,24091100,19686.8,0.000228934,0.037532,0.037532,0.992325
228788375,71924145,1118,174845,549.751,9907940,78691,0.00314422,0.450062,0.450062,0.976597
228798539,71924145,17519,314721,101.237,12847800,13401.5,0.000321672,0.0425821,0.0425821,0.859332
228788058,71924145,938,3986470,4912.48,178021000,720975,0.00123229,0.180856,0.180856,1.85591
228791472,71924145,16535,1608570,1456.68,91218900,206976,0.000905571,0.12867,0.12867,1.00444
228788061,71924145,939,209814,65.4969,8944300,9141.67,0.000312166,0.0435704,0.0435704,0.92885
228788743,71924145,15626,2011030,539.44,91344000,77417.2,0.00026824,0.0384963,0.0346785,1.82937
228797637,71924145,17325,244783,6.16428,11638000,857.701,2.51826e-05,0.00350392,0.00350392,0.64725
228790683,71924145,16320,1062160,1054.57,47350300,154935,0.000992852,0.145867,0.143362,1.61792
228792196,71924145,16715,34969,14.3719,1496890,1905.01,0.000410989,0.0544771,0,0
228788219,71924145,993,38918200,38169.3,1917800000,5924830,0.000980759,0.152238,0.15414,1.4878
228796167,71924145,17161,489566,534.319,26055300,80446.7,0.00109141,0.164323,0.164323,1.18124
228799178,71924145,111220814,34969,37.4688,1751960,6021.46,0.00107148,0.172194,0,0
228786832,71924145,576,69938,5.57674,2233370,870.202,7.97383e-05,0.0124425,0.0124425,1.30036
228787966,71924145,893,1242630,1226.5,69175500,175612,0.000987026,0.141324,0.143646,2.70026
228785554,71924145,121,279752,227.004,11939400,35180.9,0.000811447,0.125757,0.125757,1.38121
228788369,71924145,1111,5526960,8402.37,332426000,1339580,0.00152025,0.242371,0.244493,1.51293
228788670,71924145,15594,41994.6,2.95127,1792170,483.461,7.02775e-05,0.0115125,0.0114774,0.49176
228798758,71924145,17605,34969,19.4995,1416460,2844.01,0.000557621,0.0813295,0,0
228798473,71924145,17498,104907,121.7,5423180,16944,0.00116008,0.161514,0.161514,0.45025
228786739,71924145,534,909194,189.137,36526800,28979.3,0.000208027,0.0318737,0.0318737,0.879621
228789380,71924145,15908,5664980,1995.25,201962000,306099,0.000352209,0.0540335,0.0540335,1.72759
228788360,71924145,1104,593808,211.37,30475500,29324.1,0.000355957,0.0493831,0.0493519,1.13047
228795236,71924145,17109,979132,216.133,38859200,31344.9,0.00022074,0.032013,0.032013,1.2658
228789837,71924145,16044,8742250,14788.2,423284000,2479370,0.00169158,0.283607,0.283607,1.80603
228787119,71924145,637,20247100,13762.1,1096710000,2020670,0.00067971,0.0998006,0.0998006,1.66557
228798956,71924145,111220728,559504,118.831,26125800,17494,0.000212387,0.0312669,0.0312669,1.09517
228788371,71924145,1114,909194,2891.69,56189100,496243,0.0031805,0.545806,0.545806,2.06129
228787812,71924145,809,5351800,2882.2,250016000,423318,0.000538547,0.0790983,0.0779711,1.58463
228788077,71924145,946,3252120,10812.8,182262000,1568650,0.00332486,0.482349,0.482349,0.987612
228799272,71924145,111220842,209814,326.978,11008900,51004.5,0.00155842,0.243094,0.243094,0.520057
228798719,71924145,17590,279752,20.3719,10104600,2734.95,7.28213e-05,0.00977632,0.00977632,0.776284
228789090,71924145,15807,596485,348.295,29670700,50752.6,0.000583913,0.0850862,0.0975926,1.16187
228787446,71924145,677,7237700,7326.38,379621000,1009790,0.00101225,0.139518,0.140003,1.39175
228786692,71924145,513,168994,32.9315,7991500,4637.66,0.000194867,0.0274426,0.0288837,0.515511
228787859,71924145,844,8951030,6379.72,442842000,1042200,0.000712736,0.116434,0.114474,1.32563
228788337,71924145,1081,195976,38.8939,8677410,5495.56,0.000198462,0.0280419,0.0271036,0.774606
228785543,71924145,115,69938,6.98081,2956900,951.286,9.98143e-05,0.0136019,0.0136019,0.212948
228788925,71924145,15727,139876,206.082,7825110,28470.5,0.00147332,0.203541,0.203541,0.806254
228798415,71924145,17479,594473,1362.18,32743200,195308,0.00229141,0.32854,0.32854,0.680402
228787855,71924145,842,5699950,9847.44,281107000,1391840,0.00172764,0.244185,0.244185,0.827863
228793754,71924145,16993,34969,3.8844,1319830,632.163,0.000111081,0.0180778,0,0
228798754,71924145,17603,34969,19.4995,1416460,2844.01,0.000557621,0.0813295,0,0
228789921,71924145,16082,9455020,8114.47,503673000,1243720,0.000858218,0.13154,0.1316,1.10965
228789651,71924145,16013,10345700,7562.34,492430000,1172420,0.000730963,0.113324,0.11348,1.14501
228789205,71924145,15816,928585,903.224,38000000,146037,0.000972689,0.157268,0.167403,1.23819
228792621,71924145,16842,20560500,12747.2,1130160000,2087650,0.000619983,0.101537,0.102461,2.9494
228788085,71924145,952,8867660,7015.98,406563000,1019890,0.000791187,0.115013,0.114267,2.58274
228789615,71924145,16000,559504,131.568,24296200,17804.6,0.000235151,0.031822,0.031822,2.57574
228792023,71924145,16639,664411,184.888,27836400,29739.1,0.000278274,0.0447601,0.0447601,1.05206
228798678,71924145,17574,34969,21.6686,1773520,2939.51,0.000619652,0.0840605,0,0
228790593,71924145,16282,34969,11.6617,1619740,1627.96,0.000333486,0.0465545,0,0
228793489,71924145,16967,9651440,3654.75,384145000,548578,0.000378674,0.0568389,0.0568389,1.29432
228785651,71924145,175,1643440,1004.93,49529800,167127,0.000611479,0.101693,0.101693,1.49816
228797867,71924145,17370,384659,55.961,17896100,8598.87,0.000145482,0.0223545,0.0223545,2.76061
228789928,71924145,16084,5130820,4440.17,244106000,676561,0.000865393,0.131862,0.130325,0.937518
228789925,71924145,16083,5687170,4859.17,266401000,736676,0.000854408,0.129533,0.1282,0.928109
228786083,71924145,337,11425800,15291.7,687270000,2470130,0.00133835,0.216189,0.225,1.04664
228786531,71924145,470,874225,1137.85,48475100,161221,0.00130155,0.184416,0.184416,1.25964
228797542,71924145,17307,909194,176.158,38167900,27816.4,0.000193752,0.0305946,0.0305946,1.54253
228786400,71924145,398,3881550,993.796,128923000,146194,0.000256031,0.0376639,0.0376641,1.38071
228788518,71924145,15564,993160000,1110830,47572200000,176990000,0.00111848,0.178209,0.177211,3.24607
228789214,71924145,15818,75316600,68358.5,3992140000,10421500,0.000907615,0.138369,0.133619,1.87668
228789415,71924145,15927,349690,221.967,11746500,36190.2,0.000634752,0.103492,0.103492,0.839336
228795863,71924145,17136,34969,4.29721,1764360,611.45,0.000122886,0.0174855,0,0
228785470,71924145,77,139876,67.08,7428570,9605.08,0.000479568,0.0686685,0.0686685,1.03581
228788655,71924145,15589,3096510,900.11,144138000,143291,0.000290686,0.0462751,0.031533,2.06315
228787677,71924145,721,3811620,1604.63,199620000,253583,0.000420983,0.066529,0.066529,1.96819
228788320,71924145,1062,2155140,1647.32,106925000,284493,0.000764367,0.132006,0.131696,1.58746
228789079,71924145,15803,1457970,2604.58,82275900,436669,0.00178644,0.299504,0.286608,1.26695
228790992,71924145,16404,139876,167.588,8606490,27496.2,0.00119812,0.196575,0.196575,0.469248
228790164,71924145,16172,3566840,8970.16,163691000,1496290,0.00251488,0.419502,0.419502,1.26609
228799116,71924145,111220796,34969,175.434,1946610,23373.8,0.00501684,0.668416,0,0
228788798,71924145,15671,139876,179.364,6387950,23892.8,0.00128231,0.170814,0.170814,0.564117
228788804,71924145,15674,664411,77.3959,27762000,10560.9,0.000116488,0.0158951,0.0158951,0.953894
228795522,71924145,17121,489566,164.946,19263900,24832.3,0.000336923,0.0507232,0.0507232,0.92345
228795969,71924145,17142,104907,67.3397,3531800,9426.28,0.000641899,0.0898537,0.0898537,0.558204
228796325,71924145,17168,314721,138.144,17587100,19072.7,0.00043894,0.0606021,0.0606021,0.673533
228789459,71924145,15951,1003720,466.242,47671100,66219.5,0.000464516,0.0659744,0.0657813,0.759116
228791091,71924145,16435,1433730,1389.99,79236500,203408,0.000969496,0.141873,0.141873,1.04147
228791095,71924145,16437,4056400,4893.17,227607000,695584,0.00120628,0.171478,0.171478,0.958805
228797844,71924145,17363,1293850,2983,65682800,428761,0.00230551,0.331383,0.331383,1.1448
228790760,71924145,16339,874225,319.961,43561800,45315.9,0.000365994,0.0518355,0.0518355,1.41067
228788347,71924145,1090,4927270,8803.94,310515000,1314410,0.00178678,0.266762,0.26619,1.26434
228788641,71924145,15583,169205,6.73736,8580610,918.646,3.98178e-05,0.00542919,0.00707391,1.53343
228791708,71924145,16569,524535,690.081,25531800,113066,0.0013156,0.215555,0.215555,1.35228
228798143,71924145,17430,769318,449.333,33658200,66506.8,0.000584067,0.086449,0.086449,0.775916
228788922,71924145,15726,139876,206.082,7825110,28470.5,0.00147332,0.203541,0.203541,0.806254
228785163,71924145,4,26401600,18884.4,1267190000,2901630,0.000715276,0.109903,0.109903,1.33216
228790132,71924145,16157,150023,32.363,6752890,5206.43,0.00021572,0.0347041,0.0343385,0.934361
228788726,71924145,15618,136851,23.5549,6723660,3725.2,0.000172121,0.0272209,0.0274995,0.835966
228792282,71924145,16725,6014670,2568.91,266917000,354473,0.000427107,0.0589347,0.0589347,2.23167
228799150,71924145,111220810,69938,94.6353,3705030,13574.3,0.00135313,0.194091,0.194091,0.0205047
228793210,71924145,16948,3036910,2523.48,141626000,427787,0.000830937,0.140862,0.140618,1.72903
228786875,71924145,585,830164,215.228,36429600,30131.9,0.00025926,0.0362963,0.0363099,0.757335
228788203,71924145,981,3967590,4927.42,193316000,795923,0.00124192,0.200606,0.196696,1.33717
228786754,71924145,542,3531870,7378.85,173168000,1076440,0.00208922,0.304779,0.304779,1.6908
228787089,71924145,630,2516030,1254.67,109282000,205574,0.000498671,0.0817054,0.0816689,1.45596
228790590,71924145,16281,104907,57.8322,5024200,8615.11,0.000551271,0.0821214,0.0821214,0.606988
228785870,71924145,262,7061470,4190.86,322616000,624545,0.000593483,0.088444,0.0884407,1.05243
228790288,71924145,16219,209814,162.195,11637200,22897.9,0.000773044,0.109134,0.109134,0.378773
228788172,71924145,962,12865900,12202.5,647257000,1875720,0.000948431,0.145789,0.147759,1.2227
228789692,71924145,16025,10371700,43091.6,694345000,7927480,0.00415474,0.764339,0.747957,3.01675
228793501,71924145,16968,2272980,1088.52,87226200,164970,0.000478894,0.0725785,0.0725785,1.15652
228799145,71924145,111220800,1084040,602.146,47021900,87990.6,0.000555465,0.0811693,0.0811693,1.31932
228789096,71924145,15809,4492420,3073.48,211746000,509634,0.000684148,0.113443,0.108143,1.83147
228799183,71924145,111220816,314721,208.096,16895600,29711.3,0.000661208,0.0944053,0.0944053,0.679679
228792897,71924145,16896,384659,98.9784,15033200,17095.2,0.000257315,0.0444424,0.0444424,1.48825
228788981,71924145,15760,275489,265.982,13750000,44853.9,0.000965489,0.162816,0.164045,1.31902
228785872,71924145,263,232252,12.5382,11155800,1697.27,5.39855e-05,0.00730789,0.00833664,0.891384
228798499,71924145,17506,1433580,420.081,58064600,56928.3,0.000293029,0.0397106,0.039712,1.33125
228796835,71924145,17196,524535,209.385,19821300,28692.8,0.000399181,0.0547014,0.0547014,1.2087
228788338,71924145,1082,384659,79.0321,13098000,13969,0.00020546,0.0363152,0.0363152,1.01168
228787690,71924145,729,2832480,1911.9,144869000,285263,0.000674993,0.100711,0.100711,1.17609
228789394,71924145,15913,4091340,1806.28,137823000,269822,0.000441488,0.0659495,0.0659491,2.45185
228785598,71924145,141,8705880,3573.64,416363000,510377,0.000410486,0.0586244,0.0558641,1.92491
228798700,71924145,17583,2097840,573.266,86710500,78920.9,0.000273265,0.0376201,0.0376225,1.11243
228787802,71924145,803,36198900,33721.3,1760160000,4859630,0.000931555,0.134248,0.128862,1.88779
228792758,71924145,16865,2342920,1155.09,96088100,167435,0.000493013,0.071464,0.071464,1.20015
