id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228048874,71832988,835,4674020,645.077,228467000,92361.3,0.000138013,0.0197606,0.018732,1.24174
228053603,71832988,16610,65683.6,184.521,3658870,25184.1,0.00280924,0.383416,0.482693,0.324365
228047130,71832988,479,705701,410.264,41060000,65056.1,0.000581356,0.0921866,0.0886687,1.41298
228050629,71832988,15731,409564,194.239,15945200,24851.5,0.000474259,0.0606781,0.0612294,0.889672
228056891,71832988,111220788,379168,1608.85,18745700,245626,0.00424311,0.647801,0.501089,1.1599
228055571,71832988,17110,376320,166.876,13597000,20152.4,0.000443443,0.0535513,0.0539797,0.77728
228052463,71832988,16279,34969,9.80656,1800410,1498.81,0.000280436,0.042861,0,0
228051603,71832988,16008,5493550,6706,172817000,1077020,0.0012207,0.196051,0.188876,2.25757
228055742,71832988,17207,2841120,1407.24,122761000,235728,0.000495313,0.0829702,0.10774,2.41079
228049806,71832988,10737,1934040,7944.88,132297000,1214140,0.00410792,0.627774,0.601097,1.15553
228048715,71832988,795,20654900,2741.36,1117650000,412257,0.000132722,0.0199593,0.0196454,1.55606
228045049,71832988,136,4481210,2525.24,233758000,322901,0.000563517,0.0720567,0.076283,0.612184
228047613,71832988,575,434001,189.638,25968600,30864.8,0.000436952,0.0711169,0.0571885,1.62197
228056720,71832988,17649,34431.2,3.22491,1066160,498.132,9.36623e-05,0.0144675,0,0
228051820,71832988,16064,1425100,607.696,57102600,84449.3,0.000426424,0.0592585,0.0626507,1.27636
228053662,71832988,16629,69938,8.4778,3913330,1244.09,0.000121219,0.0177884,0.0177884,0.366384
228046462,71832988,295,34683.2,0.516,1986180,71.7231,1.48775e-05,0.00206795,0,0
228046953,71832988,441,105017,91.7835,7434810,15459.3,0.00087399,0.147208,0.13529,0.105229
228046485,71832988,313,93378200,69268.1,5118900000,10269600,0.000741801,0.109978,0.110806,1.90344
228050348,71832988,15669,3392900,835.869,160746000,127767,0.000246358,0.0376573,0.0389019,0.950608
228051950,71832988,16138,474565,108.795,28619400,15790,0.000229253,0.0332725,0.0336049,0.857656
228049867,71832988,15569,7851940,1483.77,373956000,218009,0.000188968,0.027765,0.0292349,1.52997
228050609,71832988,15729,934099,404.75,39447200,53410,0.000433306,0.0571782,0.0574605,0.732681
228051568,71832988,15991,994721,231.045,48188900,33598.9,0.000232271,0.0337772,0.0343002,0.90883
228055588,71832988,17117,11072.9,24.0451,574516,3165.39,0.00217152,0.285867,0,0
228052757,71832988,16377,244783,2175.5,13911500,319458,0.00888748,1.30507,1.30507,0.603567
228055927,71832988,17310,696778,414.829,37759900,54216.9,0.000595354,0.0778109,0.0765207,0.53291
228051854,71832988,16080,394178,585.577,23888000,94727.6,0.00148556,0.240317,0.177902,0.447959
228048071,71832988,668,1138700,92.1613,56657000,13310.4,8.09357e-05,0.0116891,0.0117151,0.946987
228049231,71832988,1039,102706,11.0383,6334660,1479.34,0.000107475,0.0144038,0.0143841,0.215491
228052833,71832988,16400,1468170,2333.4,88272200,387066,0.00158932,0.263638,0.263582,1.4208
228048915,71832988,854,1528520,164.21,30088300,25583.9,0.00010743,0.0167376,0.0186979,1.10584
228053331,71832988,16563,139876,280.63,7767110,41186.2,0.00200628,0.294448,0.294448,0.197824
228055860,71832988,17257,992752,442.047,48806600,56423.3,0.000445274,0.0568352,0.0577209,0.499051
228053093,71832988,16446,340878,73.2421,20299500,11148.8,0.000214863,0.0327062,0.0252068,1.01055
228045429,71832988,206,174845,5.88481,8060030,777.713,3.36573e-05,0.00444801,0.00444801,0.653909
228050290,71832988,15657,174768,18.8321,8135260,2703.93,0.000107755,0.0154715,0.0154719,0.666016
228049084,71832988,943,5112560,2326.92,180483000,353360,0.000455139,0.0691161,0.0674987,1.23605
228050872,71832988,15768,471303,869.496,23527900,139344,0.00184488,0.295656,0.291989,1.1191
228054817,71832988,16932,420022,848.157,26739800,118256,0.00201932,0.281546,0.276737,0.733101
228055899,71832988,17292,4511140,7849.53,215229000,1163560,0.00174003,0.257931,0.241913,2.3649
228055930,71832988,17311,1595720,1619.11,79955200,208154,0.00101465,0.130445,0.118301,0.553354
228054220,71832988,16784,197128,17.9898,10143400,2723.92,9.12597e-05,0.013818,0.0138332,0.492779
228044177,71832988,1,44545.2,3.56823,1837380,493.123,8.01035e-05,0.0110702,0.0104187,0.586981
228045590,71832988,228,2100230,2039.6,100881000,291684,0.000971132,0.138882,0.142439,1.25807
228052208,71832988,16188,2925680,3388.45,184630000,473393,0.00115817,0.161806,0.152159,0.825447
228054640,71832988,16854,1203480,1220.08,67140900,168968,0.00101379,0.140399,0.15113,1.11289
228045528,71832988,218,1002350,280.157,61011400,37537.7,0.000279501,0.0374498,0.0378516,0.856428
228046113,71832988,275,14220000,4836.64,727655000,765823,0.00034013,0.0538554,0.0571645,2.34657
228053084,71832988,16440,1660220,751.169,95025300,118279,0.000452451,0.0712431,0.0682239,1.24138
228047110,71832988,471,56772.5,38.7306,3236130,5797.28,0.000682207,0.102114,0.0914923,0.681462
228056439,71832988,17493,232301,149.086,13116500,18923.4,0.00064178,0.0814604,0.0859273,0.556585
228056567,71832988,17585,139876,26.7615,7098720,3611.17,0.000191323,0.025817,0.025817,0.587411
228054744,71832988,16890,314201,29.5127,17709100,4420.34,9.39296e-05,0.0140685,0.0140706,0.415063
228053130,71832988,16463,450711,196.178,28095500,26339.9,0.000435264,0.0584408,0.0637244,1.56537
228049998,71832988,15587,3363390,462.028,163333000,67416,0.00013737,0.0200441,0.0202069,1.48262
228049852,71832988,15566,411408000,357562,21875700000,57330600,0.000869118,0.139352,0.134348,2.24768
228053303,71832988,16548,1168850,993.982,67709700,141370,0.000850391,0.120948,0.118116,0.978331
228049729,71832988,10707,279019,2975.45,19453700,458215,0.010664,1.64224,1.64033,0.544282
228054789,71832988,16915,40214300,49553.1,2239330000,7608630,0.00123223,0.189202,0.183784,2.37482
228051831,71832988,16068,1703130,594.956,104052000,80321.3,0.000349331,0.047161,0.0397442,1.18559
228052201,71832988,16184,11072.9,2.07988,628872,300.935,0.000187834,0.0271775,0,0
228054813,71832988,16929,1002650,1393.34,60141800,192733,0.00138967,0.192225,0.179058,0.894326
228050188,71832988,15610,222519,152.059,9790620,24535.6,0.000683351,0.110263,0.114333,0.83692
228051335,71832988,15912,1512820,1906.72,79775400,274455,0.00126037,0.181419,0.151764,0.708682
228055926,71832988,17309,34303.2,24.4166,2054040,3672.23,0.000711786,0.107052,0,0
228055649,71832988,17148,1600400,632.499,79729100,104203,0.000395213,0.0651108,0.0783221,1.59795
228054736,71832988,16886,160585,403.731,7307180,56414.8,0.00251412,0.351307,0.428354,0.340378
228044374,71832988,38,1115480,58.8311,55493800,8477.24,5.27408e-05,0.00759966,0.00759742,0.672946
228048847,71832988,822,11649400,9719.51,693638000,1364510,0.000834332,0.117131,0.112853,1.43487
228054012,71832988,16701,922648,670.576,50680300,102790,0.000726795,0.111407,0.110856,0.851624
228052737,71832988,16365,468420,107.913,23291100,14073.7,0.000230376,0.0300451,0.027767,1.12613
228056924,71832988,111220820,587820,1376.95,36264500,210419,0.00234247,0.357965,0.214714,1.11052
228046160,71832988,280,31012.5,65.2485,1698880,9566.13,0.00210394,0.308461,0,0
228054660,71832988,16860,84548.6,90.023,4418580,12026,0.00106475,0.142237,0.14702,0.154511
228048711,71832988,788,172301,27.3925,7313680,3824.89,0.000158981,0.022199,0.0221797,0.397268
228045910,71832988,244,13809000,10223.7,657035000,1457430,0.000740362,0.105542,0.0997403,1.13279
228056855,71832988,111220754,146889,175.177,8880290,23778.1,0.00119258,0.161878,0.160035,0.534727
228056491,71832988,17525,3286860,884.534,138465000,128337,0.000269112,0.0390456,0.0398515,1.15195
228047887,71832988,623,81658800,35467.7,4507530000,5735860,0.00043434,0.0702418,0.0679702,2.65285
228053509,71832988,16585,104465,117.059,5812300,17403.1,0.00112056,0.166593,0.166455,0.367893
228044239,71832988,9,1485710,1635.28,111106000,287196,0.00110067,0.193305,0.21709,1.03339
228055888,71832988,17283,772177,179.621,36831000,23535.9,0.000232616,0.0304799,0.030749,0.478791
228056542,71832988,17558,184245,48.0386,8748980,6274.78,0.000260732,0.0340568,0.0335344,0.57895
228053707,71832988,16651,31098000,33142.9,1797340000,5021320,0.00106576,0.161468,0.16247,1.72569
228054616,71832988,16848,719362,51.207,37689400,7068.27,7.11839e-05,0.00982575,0.00972856,0.349659
228056843,71832988,111220734,297266,152.637,13275400,19358.6,0.000513468,0.0651221,0.0597773,0.929451
228048132,71832988,676,518310,21.3805,25987900,3093.8,4.12504e-05,0.00596901,0.00601372,0.785778
228053119,71832988,16458,676672,63.5568,39023700,9229.5,9.39256e-05,0.0136395,0.0127223,1.00217
228048630,71832988,772,2379000,383.158,130174000,61356.5,0.000161058,0.0257909,0.0252657,1.56827
228050899,71832988,15780,381098,138.542,20209100,21212.5,0.000363534,0.0556616,0.055572,0.626935
228056202,71832988,17414,68139.4,14.7073,2637140,1917.07,0.000215842,0.0281345,0.0281293,0.0513812
228053776,71832988,16678,10541600,11185.1,623410000,1657030,0.00106104,0.157188,0.147955,1.00113
228054700,71832988,16872,76417.3,361.605,3042020,49969.2,0.00473198,0.653899,0.653825,0.204375
228056309,71832988,17465,174786,57.7505,9691160,7940.2,0.000330407,0.0454282,0.0454277,0.515291
228052294,71832988,16226,355748,24.5627,18932500,3987.27,6.90452e-05,0.0112081,0.0115423,0.623428
228046492,71832988,320,1792130,268.776,33544200,39644,0.000149976,0.0221212,0.0222829,1.49498
228045925,71832988,248,333634,39.1196,13074200,5414.96,0.000117253,0.0162302,0.0165313,0.617537
228049455,71832988,1098,547219,504.394,32404300,64544.4,0.00092174,0.11795,0.118894,0.568928
228053718,71832988,16656,209814,11.5443,12465700,1812.96,5.50217e-05,0.00864081,0.00864081,0.646368
228052644,71832988,16332,3134750,3700.69,167499000,604660,0.00118053,0.192889,0.188491,2.39331
228049113,71832988,966,99416.1,15.6112,5088270,2191.08,0.000157029,0.0220395,0.0223872,0.544694
228046021,71832988,262,2408980,8669.93,124046000,1463020,0.00359901,0.607318,0.622701,1.13466
228053243,71832988,16530,1543000,847.029,92302900,117736,0.000548948,0.0763033,0.0730601,0.97006
228056571,71832988,17590,279393,14.7641,9415420,1951.76,5.28437e-05,0.00698574,0.00698496,0.944377
228049754,71832988,10720,6717290,3601.58,419601000,707817,0.000536166,0.105372,0.10539,1.97029
228053572,71832988,16604,710898,298.897,39591500,41967.9,0.00042045,0.0590351,0.0645511,2.14741
228049293,71832988,1069,90983.7,8.34129,2441080,1094.05,9.1679e-05,0.0120246,0.0120361,0.504727
228052478,71832988,16283,23074.5,4.66061,1037940,642.061,0.000201981,0.0278256,0,0
228048923,71832988,859,96033.2,16.5805,6301580,2187.82,0.000172654,0.0227819,0.0250565,0.935852
228048935,71832988,867,1280950,838.089,73599100,112629,0.000654269,0.0879258,0.0757411,0.930488
228052583,71832988,16309,16353100,25247.4,847776000,4085390,0.00154389,0.249824,0.254188,1.92821
228049492,71832988,1111,1807610,4617.35,105788000,843177,0.00255439,0.46646,0.518445,0.949515
228046738,71832988,423,1127800,890.82,67203500,144016,0.000789871,0.127696,0.123045,1.21375
228049214,71832988,1030,326188,17.3696,4362440,2749.35,5.32504e-05,0.00842873,0.00951817,1.44694
228055224,71832988,17026,566641,3785.22,35202500,593465,0.00668009,1.04734,1.01005,1.08277
228052660,71832988,16338,537240,176.008,26684500,28641,0.000327615,0.0533113,0.049128,1.04223
228048333,71832988,714,9274210,6758.53,506617000,1099060,0.000728744,0.118507,0.111448,1.67604
228048995,71832988,909,1848080,2655.17,102270000,357380,0.00143671,0.193379,0.19343,0.810796
228053173,71832988,16486,3411710,1320.04,174004000,190650,0.000386914,0.0558809,0.0545085,2.42992
228045996,71832988,259,102761,62.4987,3497060,8359.56,0.000608193,0.0813493,0.082231,0.746272
228052567,71832988,16299,383991,140.114,20940600,18960.3,0.00036489,0.0493769,0.0493654,0.438462
228052916,71832988,16421,524945,1071.14,30034000,173740,0.00204048,0.330968,0.335743,0.873832
228046584,71832988,375,17192200,12122.2,1023200000,1912970,0.000705101,0.111269,0.106106,1.73597
228049314,71832988,1079,853895,402.167,52548600,53537.1,0.000470979,0.0626975,0.0690176,1.18991
228050926,71832988,15791,173673,37.7011,9033770,6413.65,0.000217081,0.0369295,0.0384,0.698055
228056908,71832988,111220798,956823,818.349,49251000,104517,0.000855277,0.109234,0.111842,0.495407
228048045,71832988,661,876765,1052.2,42181600,133047,0.0012001,0.151747,0.12782,0.550895
228052134,71832988,16159,294706,109.751,15464700,16915.7,0.000372407,0.0573987,0.0575804,0.320557
228049205,71832988,1022,2689600,5347.92,165748000,948700,0.00198837,0.352729,0.345219,1.18169
228044707,71832988,77,29758.1,25.8346,1695290,3419.76,0.000868153,0.114919,0,0
228053682,71832988,16635,216263,75.6373,11329600,9733.8,0.000349746,0.045009,0.0459184,0.364421
228055874,71832988,17271,721270,307.051,35678100,39084.3,0.000425708,0.0541882,0.0540698,0.665937
228056864,71832988,111220760,490428,446.505,26079800,58293.7,0.00091044,0.118863,0.122909,0.58478
228053490,71832988,16578,2311310,1945.78,132249000,270012,0.000841854,0.116822,0.118574,1.05926
228049792,71832988,10732,3089250,639.252,210915000,91462.8,0.000206928,0.0296068,0.0335197,1.29009
228056409,71832988,17479,452982,458.281,26097700,72412.8,0.0010117,0.159858,0.175818,1.91659
228056074,71832988,17355,4464420,6216.47,222499000,938639,0.00139245,0.210249,0.181071,2.3183
228051907,71832988,16115,9742310,8228.92,603644000,1288990,0.000844658,0.132308,0.126923,2.04328
228055247,71832988,17031,1083520,5157.72,61839200,724362,0.00476017,0.668529,0.618983,0.868978
228050554,71832988,15721,19229.8,8.64192,732017,1120.74,0.000449403,0.0582816,0,0
228053709,71832988,16652,454597,60.0048,26167200,9270.12,0.000131996,0.0203919,0.0203919,1.22704
228055672,71832988,17159,378281,9924.85,19108700,1594850,0.0262367,4.21606,3.90482,0.656388
228047590,71832988,562,43773,5.72412,2102380,889.911,0.000130768,0.0203301,0.0208315,0.232642
228052215,71832988,16192,988950,1259.45,58848700,172652,0.00127352,0.174581,0.170424,0.739045
228055959,71832988,17336,136467,20.24,6087300,2592.27,0.000148315,0.0189957,0.0189929,0.33865
228047211,71832988,495,2207520,1969.46,128482000,311449,0.000892161,0.141086,0.136605,1.31764
228047461,71832988,544,548474,23.8505,29676400,3378.28,4.34851e-05,0.00615941,0.0060381,2.077
228055969,71832988,17345,454454,41.5827,21906500,5459.67,9.15002e-05,0.0120137,0.012013,0.508643
228048973,71832988,890,359111,285.301,20326000,39293.6,0.000794464,0.109419,0.0806436,0.889554
228056149,71832988,17390,636356,411.27,32612500,52352.9,0.000646289,0.0822698,0.082599,0.557447
228049004,71832988,919,1248690,150.469,68716600,22971.2,0.000120502,0.0183963,0.0207712,1.30608
228047784,71832988,593,741090,138.428,12447800,24205.5,0.00018679,0.032662,0.0271373,2.67463
228055272,71832988,17040,115601,41.7678,4881330,5586.23,0.000361309,0.0483232,0.0486024,0.349547
228053065,71832988,16432,1069160,913.775,61555800,139208,0.000854667,0.130204,0.0939895,2.07746
228044754,71832988,87,348916,13.4996,17736000,1923.29,3.869e-05,0.0055122,0.00550472,0.83246
228045280,71832988,186,1548580,2700.4,96283900,420305,0.0017438,0.271414,0.263883,1.1194
228052905,71832988,16418,516231,245.817,30907800,37915.8,0.000476175,0.0734474,0.0654069,1.21963
228047179,71832988,494,1483640,2374.3,88762700,337980,0.00160031,0.227804,0.22501,0.700837
228054586,71832988,16840,20500800,16713.3,1262460000,2747920,0.000815253,0.13404,0.12717,2.53482
228051274,71832988,15874,237446,31.0691,14110400,4178.77,0.000130847,0.0175988,0.0176029,0.797877
228055316,71832988,17066,1887440,1133.09,98506500,166745,0.000600331,0.0883444,0.0929583,1.49809
228053947,71832988,16684,4966740,4071.07,300904000,611476,0.000819666,0.123114,0.104798,1.20642
228047074,71832988,455,129033,11.2806,6338860,1746.85,8.74244e-05,0.013538,0.0135494,0.498099
228050464,71832988,15698,193931,4.73358,8443310,778.4,2.44086e-05,0.00401381,0.00388514,0.79832
228051935,71832988,16132,865745,196.607,54378300,30495.7,0.000227096,0.0352248,0.0347257,0.848605
228056251,71832988,17440,1358630,1090.41,57883300,146632,0.000802576,0.107926,0.11245,0.546909
228056104,71832988,17369,690612,384.203,29276000,56099.1,0.000556323,0.081231,0.0542431,1.22427
228053150,71832988,16473,919183,176.725,48471600,29778.1,0.000192263,0.0323962,0.0328475,0.97079
228053461,71832988,16566,69476.7,41.4115,3803900,6232.63,0.000596048,0.0897081,0.0897115,0.3955
228055671,71832988,17158,3189260,18289.5,137797000,2851330,0.00573473,0.894043,0.817149,1.94772
228049599,71832988,10681,1962220,917.528,107861000,136732,0.000467598,0.0696822,0.0670367,1.52482
228055841,71832988,17233,146889,175.177,8880290,23778.1,0.00119258,0.161878,0.160035,0.534727
228052451,71832988,16274,162686,36.8885,8363590,5358.24,0.000226747,0.032936,0.032617,0.438113
228056248,71832988,17438,1358630,1090.41,57883300,146632,0.000802576,0.107926,0.11245,0.546909
228049744,71832988,10711,3749380,794.67,243459000,117024,0.000211947,0.0312116,0.030487,1.24032
228056969,71832988,111220872,183111,41.3641,11527700,5398.72,0.000225896,0.0294834,0.0301526,0.358636
228051069,71832988,15845,2355970,1455.72,106076000,208881,0.000617888,0.0886604,0.0796861,1.15698
228049102,71832988,958,2699430,11718.5,170676000,1924440,0.00434111,0.712908,0.698565,1.39235
228056495,71832988,17527,244741,77.6616,13110300,10417,0.000317321,0.0425632,0.0425635,0.411187
228049261,71832988,1056,4796240,2726.51,281701000,436090,0.000568469,0.0909234,0.0944756,0.795373
228050918,71832988,15788,205240,41.3202,10522100,7018.56,0.000201326,0.0341967,0.0356518,0.716017
228051081,71832988,15849,1075660,381.139,54235700,56352.4,0.000354332,0.0523889,0.0459764,1.05229
228056119,71832988,17375,1126930,989.09,54731500,133060,0.000877682,0.118073,0.116955,0.63013
228049817,71832988,182305697,232360,60.1943,5051160,9029,0.000259057,0.0388579,0.038764,1.55294
228051466,71832988,15953,232244,87.1673,10165700,12053.3,0.000375326,0.0518992,0.0520466,0.360516
228052141,71832988,16161,481294,90.186,23827000,13428.2,0.000187382,0.0279001,0.0280937,0.816884
228055968,71832988,17344,487023,101.084,23835600,13642.7,0.000207555,0.0280126,0.0280534,0.396778
228056564,71832988,17583,2076170,302.919,76015800,44509.2,0.000145903,0.0214382,0.0215743,1.40485
228044287,71832988,19,243932,217.55,12516900,36535.8,0.00089185,0.149779,0.14931,1.73003
228048940,71832988,870,1278820,743.456,77152100,105661,0.00058136,0.0826238,0.0803259,0.745666
228055091,71832988,16981,359584,1236.2,16091100,188304,0.00343786,0.523671,0.526162,0.576308
228056303,71832988,17462,3272130,698.511,154554000,97424,0.000213473,0.0297738,0.0300805,0.826157
228048075,71832988,669,12644500,17336.6,622708000,3042970,0.00137108,0.240655,0.199896,1.60366
228050409,71832988,15682,66504.3,38.7656,2108990,5332.96,0.000582904,0.0801897,0.0788021,0.225672
228052144,71832988,16162,481294,90.186,23827000,13428.2,0.000187382,0.0279001,0.0280937,0.816884
228055088,71832988,16978,638883,510.735,31992800,67969.5,0.000799419,0.106388,0.0874994,0.551361
228052381,71832988,16255,181583,6.15632,9683220,902.941,3.39037e-05,0.00497262,0.00534424,1.04027
228056883,71832988,111220782,24695.3,372.199,1130550,57478.1,0.0150717,2.32749,0,0
228049821,71832988,182305701,103975,105.266,4824820,16257.4,0.00101242,0.15636,0.156292,0.70319
228054549,71832988,16822,795730,1563.75,50201500,216588,0.00196518,0.272188,0.278699,0.455443
228049632,71832988,10689,641443,8443.42,32234500,1328250,0.0131632,2.07073,2.0603,0.710688
228053475,71832988,16568,73512.6,63.5551,4429720,8211.36,0.000864547,0.1117,0.111131,0.67593
228048318,71832988,711,364329,183.854,23978400,24606.4,0.000504638,0.067539,0.0749491,1.27676
228051811,71832988,16058,7073090,3112.86,386969000,422466,0.000440098,0.0597286,0.0563142,1.19661
228052419,71832988,16266,139328,8.30529,7076150,1187.45,5.96095e-05,0.00852265,0.00853342,0.618291
228055137,71832988,16994,3528540,840.47,184977000,137210,0.000238192,0.0388857,0.0405353,1.22761
228055289,71832988,17048,11072.9,27.4448,588152,3654.5,0.00247855,0.330039,0,0
228055904,71832988,17296,21708.8,322.728,842361,52307.8,0.0148662,2.40952,0,0
228049077,71832988,936,7132240,2546.09,426987000,479066,0.000356984,0.067169,0.0639914,1.90412
228054524,71832988,16818,47934800,41322.5,3005580000,6634890,0.000862057,0.138415,0.133847,2.13823
228055276,71832988,17041,508454,1863.28,26871900,249836,0.00366459,0.491364,0.338856,0.912029
228056570,71832988,17589,628179,31.0907,25235100,4174.67,4.94933e-05,0.00664567,0.00664158,0.603834
228056742,71832988,111220626,404923,737.346,21034200,105235,0.00182096,0.25989,0.254028,1.08428
228052212,71832988,16191,2925680,3388.45,184630000,473393,0.00115817,0.161806,0.152159,0.825447
228052155,71832988,16169,3676540,1862.72,218247000,263074,0.000506649,0.0715548,0.0655763,0.958657
228052637,71832988,16330,414946,1672.21,24643100,275492,0.00402994,0.663923,0.642788,1.13088
228047094,71832988,465,2350210,1199.53,114094000,177581,0.000510395,0.0755597,0.0728027,1.16467
228050980,71832988,15807,723026,561.555,37520700,79643.4,0.000776673,0.110153,0.111693,0.723036
228053321,71832988,16559,691501,701.705,40799800,98774.8,0.00101476,0.142841,0.147738,0.741746
228054600,71832988,16843,2411020,1556.07,133496000,213701,0.000645399,0.088635,0.0953023,1.45516
228055012,71832988,16953,404923,737.346,21034200,105235,0.00182096,0.25989,0.254028,1.08428
228056229,71832988,17429,324721,134.719,20226800,18624.7,0.000414877,0.0573561,0.0575647,0.629837
228056573,71832988,17591,174778,18.3383,6325070,2609.04,0.000104923,0.0149278,0.0149291,1.12828
228051295,71832988,15893,1988990,569.759,96667800,77845.5,0.000286456,0.0391382,0.0386494,1.17494
228053312,71832988,16554,69702.6,146.203,3861630,21485,0.00209753,0.308238,0.307818,0.571556
228053107,71832988,16452,326499,149.587,20417500,19642.1,0.000458155,0.0601597,0.0633367,0.561709
228053273,71832988,16538,491391,318.012,30418300,41768,0.000647168,0.0849996,0.0942106,0.919252
228047922,71832988,630,672996,154.62,35568500,22405.4,0.000229749,0.033292,0.0199385,2.63862
228054075,71832988,16723,160090,650.876,7910230,89136.3,0.0040657,0.55679,0.750637,0.47564
228051429,71832988,15943,550416,200.818,29119100,27899.6,0.000364847,0.0506881,0.0515766,0.519339
228056298,71832988,17459,102938,45.2724,5249610,5760.74,0.000439804,0.0559633,0.0559678,0.223051
228044928,71832988,132,22803.3,2.11192,1163450,301.695,9.2615e-05,0.0132303,0,0
228052337,71832988,16242,181452,13.5065,8970360,2183.17,7.44356e-05,0.0120316,0.0127392,0.651404
228052621,71832988,16326,277663,37.411,13508600,6138.24,0.000134735,0.0221068,0.0221786,1.183
228055537,71832988,17095,3472670,20603.8,169573000,3180710,0.00593312,0.915925,0.829431,1.74958
228051990,71832988,16152,69855.8,4.55755,3508080,735.735,6.52423e-05,0.0105322,0.0105248,0.840774
228055313,71832988,17064,367611,894.51,14716400,126591,0.0024333,0.344361,0.342172,0.595377
228054254,71832988,16797,499233,172.603,25087700,22970.4,0.000345736,0.0460114,0.0423413,0.981827
228056553,71832988,17569,344091,40.707,13019200,5641.31,0.000118303,0.0163948,0.0156764,0.555204
228051891,71832988,16102,728296,497.417,34084700,65121.7,0.000682987,0.0894166,0.0894252,0.910228
228045108,71832988,146,7375310,3284.01,353108000,475545,0.000445271,0.064478,0.0625894,0.979175
228047902,71832988,626,1669150,816.594,100817000,130643,0.000489228,0.0782694,0.0737886,1.60607
228055876,71832988,17273,90763.6,17.2878,3737580,2252.64,0.000190471,0.0248187,0.0248706,0.630847
228049356,71832988,1096,1246930,374.595,70391000,56024.3,0.000300413,0.0449297,0.0480484,1.11793
228057126,71832988,111220930,22880,4.02158,811718,657.864,0.000175768,0.0287528,0,0
228055966,71832988,17342,104790,110.507,5461850,17229.4,0.00105455,0.164418,0.164487,0.684895
228047147,71832988,485,25843000,14774.4,1644680000,2454130,0.000571697,0.0949631,0.0866435,2.71034
228052392,71832988,16258,173790,40.2906,7302170,5315.46,0.000231835,0.0305856,0.0157413,0.830904
228053481,71832988,16572,139876,91.798,7601150,13516.2,0.000656281,0.0966299,0.0966299,0.613351
228053798,71832988,16683,633569,285.915,36733800,43525.4,0.000451277,0.0686987,0.0273927,1.62506
228055117,71832988,16990,1964540,527.207,100246000,72364.6,0.000268362,0.0368354,0.0384373,0.653196
228049178,71832988,996,384610,155.58,17311000,20207.5,0.000404515,0.0525402,0.0549235,0.955888
228055196,71832988,17012,561946,240.016,28029600,45467,0.000427116,0.0809099,0.0833358,0.853423
228049716,71832988,10704,1300140,853.258,82020600,141029,0.000656282,0.108472,0.105061,1.10401
228049842,71832988,15564,635083000,609965,33806500000,95805600,0.00096045,0.150855,0.147059,2.47366
228050367,71832988,15672,209814,13.5961,10105200,2317.83,6.48007e-05,0.0110471,0.0110471,0.747089
228055932,71832988,17313,1595720,1619.11,79955200,208154,0.00101465,0.130445,0.118301,0.553354
228048197,71832988,693,1883480,256.646,87880900,41824.5,0.000136262,0.022206,0.0224534,0.990859
228055882,71832988,17279,34205,5.04701,1792930,683.122,0.000147552,0.0199714,0,0
228056589,71832988,17606,22880,4.02158,811718,657.864,0.000175768,0.0287528,0,0
228054787,71832988,16910,69750.4,17.7513,3414280,2402.51,0.000254498,0.0344444,0.0344227,0.331187
228049240,71832988,1044,108583,83.8179,5817610,11960.3,0.000771924,0.110149,0.104752,0.982716
228051791,71832988,16038,3513060,6437.38,137294000,1150360,0.00183241,0.327452,0.275498,1.51922
228056196,71832988,17411,557785,82.396,25538000,10990.5,0.00014772,0.0197039,0.0197119,0.324435
228045317,71832988,195,340217,18.1975,19929800,2867.98,5.3488e-05,0.00842984,0.00844308,0.334054
228052204,71832988,16186,2925680,3388.45,184630000,473393,0.00115817,0.161806,0.152159,0.825447
228050860,71832988,15760,273491,21.9651,13861600,3691.07,8.03136e-05,0.0134961,0.0134967,0.331621
228052869,71832988,16409,12419200,6498.38,715709000,1036000,0.000523255,0.0834193,0.084508,2.00621
228053726,71832988,16661,1398760,84.5958,76818100,13890,6.04791e-05,0.0099302,0.0099302,1.13072
228056556,71832988,17574,34969,23.3618,1961320,3059.68,0.000668071,0.087497,0,0
228054648,71832988,16857,570849,226.369,32424100,30773.5,0.000396548,0.0539084,0.053194,0.444607
228055833,71832988,17227,178947,3980.69,7487280,637338,0.0222451,3.56161,3.41046,0.572391
228053112,71832988,16455,1737390,494.378,102503000,67555.5,0.000284553,0.0388834,0.0433894,1.52734
228051276,71832988,15875,135740,1.79476,7811350,246.919,1.3222e-05,0.00181906,0.00182019,0.839222
228053208,71832988,16511,34969,204.622,1894200,29589.3,0.00585154,0.846157,0,0
228046088,71832988,272,379111,50.8567,17594400,7396.65,0.000134147,0.0195105,0.019775,1.113
228053114,71832988,16456,279252,35.0044,15050400,5809.16,0.00012535,0.0208025,0.0208171,0.519752
228051724,71832988,16014,6406710,2327.05,442018000,343423,0.000363221,0.0536037,0.0480425,1.28067
228055002,71832988,16950,422504,768.966,21965700,109899,0.00182002,0.260113,0.25462,1.05134
228048037,71832988,656,4993080,7977.01,154414000,1370700,0.00159761,0.27452,0.264145,2.19798
228056278,71832988,17451,594839,327.63,31659100,42452.4,0.000550788,0.071368,0.0721086,0.41235
228046479,71832988,304,2241700,729.637,122528000,115460,0.000325484,0.0515057,0.0540763,1.69763
