id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229085391,72001863,15993,3566840,29714.3,203718000,4128800,0.00833071,1.15755,1.15755,0.339625
229083541,72001863,15687,730537,768.618,13633300,108242,0.00105213,0.148167,0.147491,1.32606
229085371,72001863,15984,3811620,18688.6,214978000,2585520,0.00490306,0.678325,0.678325,0.645894
229083600,72001863,15692,139876,75.8489,4125080,10178.3,0.000542258,0.0727668,0.0727668,0.481032
229096204,72001863,111220670,699380,1681.48,29970100,228741,0.00240424,0.327063,0.327063,0.803988
229080412,72001863,375,30353100,176382,1651950000,27004700,0.005811,0.889684,0.889684,0.470903
229094535,72001863,17256,1503650,3242.63,57731700,430480,0.0021565,0.28629,0.286288,0.353398
229079266,72001863,42,104907,102.157,5025650,13678.5,0.000973785,0.130387,0.130387,0.364153
229087598,72001863,16285,804287,873.252,35338400,118188,0.00108575,0.146948,0.146948,0.542594
229088234,72001863,16407,419628,313.422,17262500,43305.5,0.000746903,0.1032,0.1032,0.615089
229086355,72001863,16162,489566,369.058,19783500,49934.3,0.000753848,0.101997,0.101997,0.873189
229088554,72001863,16462,1119010,3839.2,60319900,623493,0.00343089,0.557184,0.557184,0.942241
229081519,72001863,670,2996870,13674.7,130559000,1910940,0.00456299,0.637645,0.628993,0.535721
229089618,72001863,16635,244783,768.479,10005700,101772,0.00313943,0.415763,0.415763,0.194318
229094219,72001863,17192,244782,326.352,9841850,43094.6,0.00133324,0.176053,0.176053,0.280947
229090237,72001863,16721,1328820,2359.25,61436900,318551,0.00177545,0.239725,0.239725,0.40329
229090485,72001863,16757,34969,15.9176,1407980,2274.1,0.000455193,0.0650318,0,0
229090230,72001863,16717,1643540,3646.17,75737200,531630,0.00221848,0.323466,0.323466,1.19762
229095729,72001863,17531,349530,492.104,11168500,64642.1,0.0014079,0.18494,0.184963,0.464049
229096010,72001863,17587,874025,454.609,21079500,60032.2,0.000520133,0.0686848,0.0686868,0.768356
229079822,72001863,234,104907,1127.83,6412450,164555,0.0107508,1.56858,1.56858,0.360085
229081548,72001863,689,104907,36.8422,2902560,4762.75,0.00035119,0.0454,0.0453999,0.274041
229090795,72001863,16825,209814,704.665,10207100,96988.8,0.00335852,0.462261,0.462261,0.184099
229081695,72001863,746,3042300,23786.1,168652000,3708560,0.00781845,1.219,1.219,0.648176
229082854,72001863,1101,1398760,7202.78,77069200,978004,0.0051494,0.699193,0.699193,0.681346
229089323,72001863,16593,1258880,2710.73,62003900,395473,0.00215328,0.314145,0.314145,1.11157
229089670,72001863,16649,50844900,175650,2576020000,26376600,0.00345462,0.518766,0.518766,1.05792
229082945,72001863,1129,87316900,126429,3950600000,18017700,0.00144793,0.206348,0.206348,1.22234
229083802,72001863,15731,419628,180.439,9583640,24213.6,0.000429997,0.0577026,0.0577026,0.834294
229082628,72001863,1039,69938,422.727,3678010,57847.1,0.00604431,0.827119,0.827119,0.0691604
229079658,72001863,175,803375,5453.6,33812900,924012,0.00678836,1.15016,1.15005,0.743561
229079668,72001863,180,454597,2451.16,22953500,325319,0.00539193,0.71562,0.71562,0.214245
229089058,72001863,16579,769318,2269.53,39679300,328005,0.00295005,0.426358,0.426358,0.388985
229084980,72001863,15842,8672310,14443.5,420558000,2048290,0.00166547,0.236188,0.236188,1.05159
229080343,72001863,344,139876,688.098,7699130,91596.2,0.00491934,0.654838,0.654838,0.110551
229081369,72001863,571,4965600,5771.08,235118000,790972,0.00116221,0.15929,0.15929,0.637263
229092127,72001863,17004,1853360,1726.83,74962500,230436,0.000931729,0.124334,0.124334,0.398735
229086209,72001863,16133,3077270,23867,170722000,3466520,0.0077559,1.12649,1.12649,0.554869
229080259,72001863,321,69938,190.339,3531760,26535.6,0.00272154,0.379416,0.379416,0.0428992
229093556,72001863,17123,5385220,14415.4,196012000,1935990,0.00267685,0.359501,0.3595,0.708326
229089289,72001863,16586,139876,375.096,7254650,51980.4,0.00268163,0.371618,0.371618,0.211387
229095016,72001863,17405,34969,151.767,1679180,20749.6,0.00434005,0.593371,0,0
229094524,72001863,17250,8526710,14427.7,270590000,1925120,0.00169206,0.225776,0.225668,0.748472
229081358,72001863,556,1223920,7271.9,63896300,1122050,0.00594151,0.91677,0.91677,0.611945
229083365,72001863,15613,804285,335.286,31067200,43753.2,0.000416874,0.0544001,0.0544001,0.558408
229081962,72001863,891,209814,536.663,11014000,76625.4,0.0025578,0.365206,0.365206,0.273557
229088343,72001863,16436,1573600,7403.78,88040400,1151800,0.00470498,0.73195,0.73195,0.543898
229092423,72001863,17046,69938,123.624,2928500,16663.3,0.00176763,0.238259,0.238259,0.0643362
229082931,72001863,1121,594473,1588.19,14332600,219610,0.00267159,0.36942,0.36942,0.559521
229088294,72001863,16422,1049070,1295.49,51921300,172973,0.00123489,0.164882,0.164882,0.403941
229093436,72001863,17107,979131,753.845,38728500,104169,0.000769912,0.106389,0.106389,0.524906
229081455,72001863,628,279752,697.713,14668700,101235,0.00249404,0.361875,0.361875,0.226963
229080358,72001863,351,3426960,2426.61,154920000,331680,0.000708095,0.0967854,0.0967854,0.632108
229091605,72001863,16932,839256,3835.31,44559700,546241,0.00456989,0.650864,0.650864,0.269831
229094561,72001863,17262,139760,203.699,4190720,26818.1,0.0014575,0.191887,0.191884,0.446074
229081541,72001863,684,174845,252.508,8338000,33667.6,0.00144418,0.192557,0.192557,0.267194
229085304,72001863,15953,349653,587.994,13787800,79802.2,0.00168165,0.228233,0.228238,0.338642
229080304,72001863,333,314721,288.529,14686000,39948.6,0.000916776,0.126933,0.126933,0.469142
229079691,72001863,189,874225,512.499,40103200,69282,0.000586232,0.0792497,0.0792497,0.53548
229083010,72001863,10693,419628,1458.72,16457200,221139,0.00347623,0.526988,0.526988,0.300254
229086362,72001863,16163,10176000,68952.1,539296000,9918700,0.00677596,0.974717,0.974717,0.672467
229081881,72001863,853,1923300,10037.3,99824300,1455320,0.0052188,0.756681,0.756681,0.438486
229082943,72001863,1128,1818390,8979.26,108720000,1222720,0.00493803,0.672422,0.672422,0.262969
229089801,72001863,16677,1049070,3482.56,57373400,494602,0.00331966,0.471467,0.471467,0.338711
229082688,72001863,1059,69938,164.256,3498330,22407.7,0.0023486,0.320393,0.320393,0.0573644
229085969,72001863,16091,69938,1000.54,4391500,141845,0.014306,2.02815,2.02815,0.418908
229079391,72001863,94,664411,266.267,28342400,35437.9,0.000400757,0.0533374,0.0533374,0.488594
229094409,72001863,17223,6084320,22820.3,254529000,3368830,0.00375067,0.55369,0.55367,0.915367
229087051,72001863,16239,874225,744.893,37418800,100372,0.00085206,0.114813,0.114813,0.587067
229091993,72001863,16978,1084040,2012.84,46476600,269772,0.00185679,0.248858,0.248858,0.497083
229095143,72001863,17436,139787,344.494,4869950,45094.4,0.00246442,0.322593,0.322664,0.456401
229084989,72001863,15845,3944830,5840.86,152498000,835729,0.00148064,0.211855,0.211892,0.43712
229080331,72001863,339,21995500,110903,1152350000,17076200,0.00504207,0.77635,0.77635,0.864394
229082378,72001863,965,571381,2745.91,24646100,400627,0.00480574,0.701155,0.690703,0.252378
229085223,72001863,15928,16120000,76215.1,809310000,10943300,0.00472798,0.678863,0.678872,0.772218
229091913,72001863,16971,664411,3529.21,34980400,481070,0.00531178,0.724055,0.724055,0.187868
229086990,72001863,16230,244783,153.719,11136800,20413.2,0.000627979,0.0833931,0.0833931,0.227434
229088912,72001863,16544,1223920,1457.45,56865500,203506,0.00119081,0.166275,0.166275,0.738355
229090362,72001863,16738,1014100,1356.94,37749900,182089,0.00133807,0.179557,0.179557,0.489711
229095101,72001863,17426,3112200,10767.8,140908000,1614000,0.00345987,0.518603,0.518601,0.843686
229082807,72001863,1091,17204700,107501,996429000,19045900,0.00624832,1.10701,1.10701,1.30772
229082328,72001863,943,8152500,16077,269648000,2204040,0.00197203,0.270352,0.269984,0.739364
229081530,72001863,676,279752,264.363,13349600,35529,0.000944992,0.127002,0.127002,0.369976
229094595,72001863,17280,2377800,3830.83,76526900,513390,0.00161108,0.21591,0.215905,0.558359
229094806,72001863,17338,2167770,4041.1,74143600,531189,0.00186417,0.245039,0.245029,0.448646
229091339,72001863,16891,314721,900.384,16226600,121955,0.0028609,0.387502,0.387502,0.267291
229096168,72001863,111220656,34969,179.086,1700340,25845.7,0.00512127,0.739102,0,0
229090839,72001863,16843,3706710,9020.75,191479000,1335140,0.00243362,0.360195,0.360195,0.847255
229079838,72001863,240,454551,1624.53,12857500,224582,0.00357393,0.494075,0.49403,1.15834
229080591,72001863,409,1049070,11575.2,66931200,1664690,0.0110338,1.58682,1.58682,0.329342
229083798,72001863,15730,209814,34.1271,4380210,4526.78,0.000162654,0.0215752,0.0215752,0.695605
229088227,72001863,16406,769318,880.528,34339200,118581,0.00114456,0.154137,0.154137,0.70069
229085163,72001863,15910,2308830,13849.3,105109000,1981580,0.00599839,0.858259,0.849787,0.857158
229088558,72001863,16463,629442,2238.16,34055000,361238,0.00355578,0.573902,0.573902,0.993441
229094923,72001863,17370,384657,667.121,16415400,90066.6,0.00173432,0.234148,0.234147,0.938266
229081375,72001863,575,559504,1300.39,29865700,184011,0.00232418,0.328882,0.328882,0.680341
229086325,72001863,16153,69938,142.975,3438280,19633.3,0.00204432,0.280725,0.280725,0.462881
229079349,72001863,51,5035540,7757.98,245375000,1055760,0.00154065,0.209661,0.209661,0.785487
229081412,72001863,599,1398760,1063.75,65170800,144653,0.000760492,0.103415,0.103415,0.827706
229079380,72001863,84,874225,2718.66,46774700,368988,0.00310979,0.422074,0.422074,0.433116
229088878,72001863,16529,34969,312.8,2184150,53206.1,0.00894505,1.52152,0,0
229090679,72001863,16790,1223920,1992.44,50860300,269489,0.00162792,0.220186,0.220186,0.648934
229092164,72001863,17010,104907,75.9326,4260540,9902.76,0.000723808,0.0943956,0.0943956,0.161946
229095402,72001863,17487,2936990,9871.7,129819000,1473790,0.00336116,0.501803,0.501769,0.789309
229081438,72001863,616,699380,1130.76,34730100,153890,0.00161681,0.220037,0.220037,0.223383
229079208,72001863,17,2168080,5320.23,116182000,761538,0.00245389,0.35125,0.35125,0.618546
229082670,72001863,1054,874225,3274.41,45719400,457166,0.0037455,0.522939,0.522939,0.29864
229081673,72001863,723,4161310,18212.7,218327000,2777040,0.00437668,0.667347,0.667347,0.869657
229079231,72001863,28,1119010,19607.7,67225600,2771950,0.0175224,2.47715,2.47715,0.359318
229079585,72001863,148,174845,952.404,9538740,127061,0.00544714,0.726709,0.726709,0.100117
229083389,72001863,15622,13174100,11134.6,425159000,1515210,0.000845194,0.115014,0.114945,1.02821
229093855,72001863,17143,2587710,7014.44,93474400,941826,0.00271068,0.363962,0.363962,0.729687
229094918,72001863,17369,1328800,3957.8,54605200,636911,0.00297847,0.479311,0.47931,0.945841
229088255,72001863,16410,69938,52.6829,3578970,7232.79,0.000753281,0.103417,0.103417,0.097603
229079429,72001863,113,1608200,3748.24,51611900,511872,0.0023307,0.318288,0.312592,0.575251
229096465,72001863,111220814,34969,141.384,1395960,24255,0.00404313,0.693614,0,0
229087668,72001863,16309,22555000,30861.5,986361000,4462930,0.00136828,0.197869,0.197869,1.0299
229094396,72001863,17220,26557500,71983.1,965373000,10228200,0.00271046,0.385134,0.38495,0.988932
229094678,72001863,17310,1119010,1856.62,48487800,248827,0.00165917,0.222364,0.222364,0.447785
229095348,72001863,17478,5313720,17708.2,226781000,2571010,0.00333255,0.483844,0.483741,0.760172
229081377,72001863,576,34969,51.9839,1407850,6905.43,0.00148657,0.197473,0,0
229088780,72001863,16486,4755780,5043.87,190763000,689733,0.00106058,0.14503,0.14503,0.668264
229085068,72001863,15871,839256,5529.64,47803900,780091,0.00658874,0.929503,0.929503,0.251989
229086083,72001863,16115,14756900,107730,856515000,17382200,0.00730033,1.1779,1.1779,0.530009
229091319,72001863,16889,1923300,3727.38,79889100,500568,0.00193802,0.260266,0.260266,0.540033
229080352,72001863,348,4126340,6054.15,166838000,828795,0.0014672,0.200855,0.200855,0.89273
229094813,72001863,17341,104907,267.986,4278160,36589,0.00255451,0.348775,0.348775,0.574141
229085219,72001863,15927,349690,1089.65,13672100,146716,0.00311603,0.419561,0.419561,0.423269
229083416,72001863,15631,209814,141.115,9318700,18550.7,0.000672573,0.0884148,0.0884148,0.547187
229080371,72001863,359,2272980,1583.02,102154000,220209,0.000696451,0.0968812,0.0968812,0.759014
229087022,72001863,16232,559504,128.942,21736200,17698,0.000230457,0.0316316,0.0316316,0.436118
229090257,72001863,16732,3741680,9845.4,158522000,1317600,0.00263128,0.35214,0.35214,0.769312
229085672,72001863,16023,8125290,23239.2,282519000,3219560,0.00286011,0.396239,0.394954,0.700329
229090864,72001863,16847,839256,1661.28,42186200,221397,0.00197946,0.263802,0.263802,0.3095
229095273,72001863,17463,174845,357.599,7172190,48274.5,0.00204523,0.276099,0.276099,0.306403
229082258,72001863,936,7133680,25178.2,362539000,4191590,0.00352949,0.587577,0.587577,0.69331
229088470,72001863,16439,4056400,8353.22,201416000,1208490,0.00205927,0.297922,0.297922,0.821183
229081568,72001863,703,14197400,89823.8,783773000,12478600,0.00632677,0.878934,0.878934,0.6181
229086303,72001863,16143,2797520,19465.8,156390000,3040040,0.00695822,1.08669,1.08669,0.413726
229079396,72001863,97,34969,233.142,1503580,34453.4,0.00666711,0.985255,0,0
229091586,72001863,16929,1853360,8761.15,95414000,1252620,0.00472718,0.675865,0.675865,0.384939
229090456,72001863,16751,4231250,11564.3,196081000,1808950,0.00273307,0.427523,0.427523,1.60587
229090252,72001863,16731,34969,62.6864,1585510,8537.06,0.00179263,0.244132,0,0
229082906,72001863,1105,384659,2928.66,22415800,415468,0.00761366,1.08009,1.08009,0.45278
229089775,72001863,16673,314721,436.301,15015300,59146.9,0.00138631,0.187934,0.187934,0.357404
229082394,72001863,970,314721,654.582,11715300,87005,0.00207988,0.276451,0.276451,0.705991
229088924,72001863,16548,1608570,2767.3,76625000,401574,0.00172034,0.249646,0.249646,0.792748
229090261,72001863,16733,244783,920.376,11528200,129043,0.00375997,0.527174,0.527174,0.290917
229081737,72001863,778,3566730,26752.2,219723000,3767880,0.00750049,1.05639,1.05642,0.406319
229093923,72001863,17153,1084040,2606.11,37120100,349686,0.00240408,0.322577,0.322577,0.827147
229083768,72001863,15722,979132,360.85,22961200,48190.3,0.000368541,0.0492174,0.0492174,0.883569
229088202,72001863,16403,244783,127.949,12480900,17466.7,0.000522705,0.0713558,0.0713558,0.337459
229089674,72001863,16650,46613700,164086,2379940000,24567600,0.00352012,0.527048,0.527048,1.01339
229096103,72001863,17646,34969,5.26605,559827,694.711,0.000150592,0.0198665,0,0
229091479,72001863,16916,34969,318.246,2235920,45722.8,0.00910081,1.30752,0,0
229082390,72001863,969,699380,8952.78,40805200,1452400,0.012801,2.0767,2.0767,0.35327
229085645,72001863,16013,11889500,39657.3,656230000,5298970,0.0033355,0.445687,0.445687,0.354177
229090235,72001863,16720,1328820,2359.25,61436900,318551,0.00177545,0.239725,0.239725,0.40329
229090717,72001863,16800,174845,171.506,6661500,22874,0.000980906,0.130824,0.130824,0.412253
229079247,72001863,35,174845,383.466,6952190,52946,0.00219318,0.302817,0.302817,0.734036
229088824,72001863,16496,34969,67.7704,1398300,8965.9,0.00193801,0.256396,0,0
229081907,72001863,864,14861800,24052.8,723265000,3526930,0.00161843,0.237314,0.237314,1.26628
229081943,72001863,881,1258880,2920.97,67233400,412176,0.00232029,0.327414,0.327414,0.222026
229089705,72001863,16657,69938,116.92,3500310,17035.6,0.00167176,0.243582,0.243582,0.202204
229087108,72001863,16247,6224480,6567.62,257218000,882567,0.00105513,0.14179,0.14179,0.51785
229085291,72001863,15950,1993160,8526.89,66748800,1172920,0.00427808,0.588471,0.588454,0.75011
229083539,72001863,15686,2513880,2999.19,75351800,408945,0.00119305,0.162675,0.162458,0.842814
229081362,72001863,560,139876,478.651,6935670,70406.6,0.00342197,0.50335,0.50335,0.242231
229089064,72001863,16581,769318,2269.53,39679300,328005,0.00295005,0.426358,0.426358,0.388985
229085568,72001863,16009,8344500,28008.6,284944000,4185940,0.00335654,0.501641,0.499601,1.08614
229085982,72001863,16093,734349,4186.62,41633300,580942,0.00570113,0.791097,0.791097,0.381888
229089297,72001863,16587,69938,157.924,3711800,21858.9,0.00225806,0.312546,0.312546,0.0546148
229083309,72001863,15597,104907,93.3836,3145260,13509.3,0.000890156,0.128774,0.128774,0.697583
229086466,72001863,16182,104907,196.669,5393880,27524.7,0.0018747,0.262373,0.262373,0.189116
229088998,72001863,16568,104907,485.3,5398030,77609.1,0.004626,0.739789,0.739789,0.641336
229088577,72001863,16466,3741680,4178.24,166645000,588147,0.00111667,0.157188,0.157188,0.785457
229094883,72001863,17361,1293850,8777.97,68694600,1225210,0.00678436,0.946951,0.946951,0.394862
229087868,72001863,16340,1153980,3112.52,59249000,466237,0.00269721,0.404026,0.404026,0.81868
229090950,72001863,16858,839256,1552.98,41951300,211149,0.00185043,0.251591,0.251591,0.20116
229089326,72001863,16594,104907,107.411,4825080,15462.6,0.00102387,0.147394,0.147394,0.182491
229090294,72001863,16736,1084040,3008.36,46909300,395253,0.00277514,0.364611,0.364611,0.403773
229085270,72001863,15944,1643540,14677.1,92228900,2031420,0.00893015,1.236,1.236,0.410182
229085256,72001863,15939,3042290,15240.1,156714000,2171490,0.0050094,0.713767,0.71377,0.769971
229093887,72001863,17149,314721,853.369,11843200,114242,0.00271151,0.362994,0.362994,0.59044
229080263,72001863,322,55747800,303375,2975630000,41739500,0.00544191,0.748721,0.74393,0.54795
229083700,72001863,15700,34968.8,21.0493,713573,2812.64,0.000601945,0.0804329,0,0
229090874,72001863,16848,839256,1661.28,42186200,221397,0.00197946,0.263802,0.263802,0.3095
229094967,72001863,17388,443711,778.675,8355850,113823,0.00175492,0.256526,0.253757,1.64047
229087618,72001863,16291,489566,479.015,21865900,65421.7,0.000978449,0.133632,0.133632,0.315482
229093404,72001863,17094,34969,87.076,751297,14252.4,0.00249009,0.407571,0,0
229094211,72001863,17191,909192,1588.2,34494000,211611,0.00174683,0.232747,0.232746,0.679887
229088787,72001863,16487,4755780,5043.87,190763000,689733,0.00106058,0.14503,0.14503,0.668264
229090667,72001863,16787,69938,75.7381,3092620,10925.7,0.00108293,0.156219,0.156219,0.0272429
229088194,72001863,16402,1049070,706.644,49797600,95583.1,0.000673591,0.0911122,0.0911122,0.74995
229095267,72001863,17462,2448660,6443.29,77562600,859734,0.00263135,0.351103,0.349244,0.650098
229079436,72001863,115,34969,62.2045,1510580,8391.43,0.00177885,0.239968,0,0
229086444,72001863,16179,734349,3224.65,41218200,478913,0.00439116,0.65216,0.65216,0.365991
229095450,72001863,17494,1013760,2359.26,39770400,314245,0.00232723,0.309979,0.309927,0.642308
229081201,72001863,483,944163,5803.34,54908400,848636,0.00614655,0.898824,0.898824,0.41371
229082778,72001863,1084,2867460,17099.7,158897000,2710850,0.00596336,0.945385,0.945385,0.72466
229087987,72001863,16390,349690,1319.79,18466400,184973,0.00377417,0.528964,0.528964,0.20163
229079416,72001863,106,174845,230.686,7455560,30721.5,0.00131938,0.175707,0.175707,0.110706
229080136,72001863,292,174844,155.318,6028280,20435.6,0.000888325,0.116879,0.116879,0.279729
229087168,72001863,16255,279752,290.484,11936800,38976.4,0.00103836,0.139325,0.139325,0.610138
229081385,72001863,581,629442,482.041,29180400,66272.4,0.000765823,0.105288,0.105288,0.538936
229079580,72001863,146,7588270,16517.5,300253000,2203810,0.00217671,0.290423,0.290423,0.695386
229082840,72001863,1097,36926600,30712.2,1482250000,4182010,0.00083171,0.113252,0.113253,0.827989
229083692,72001863,15698,139876,110.585,4805270,14425,0.000790595,0.103127,0.103127,0.307052
229084964,72001863,15833,419622,404.184,19201500,56555.6,0.000963209,0.134777,0.134779,0.438604
229081958,72001863,890,594473,1933.16,29719800,265827,0.00325189,0.447164,0.447164,0.378316
229083410,72001863,15629,804287,299.708,32399600,39144.1,0.000372639,0.0486693,0.0486693,0.739527
229096143,72001863,111220636,279752,1398.56,15246800,194292,0.0049993,0.694514,0.694514,0.155882
229087927,72001863,16375,48676800,94707.5,2358090000,13675100,0.00194564,0.280937,0.280937,1.13532
229079358,72001863,63,69938,118.019,3370850,15751.5,0.00168748,0.225221,0.225221,0.0637399
229090191,72001863,16698,6399330,21172.7,342505000,3049310,0.00330859,0.476504,0.476504,0.558647
229081651,72001863,709,5839820,5963.8,281807000,793157,0.00102123,0.135819,0.135819,0.443869
229094985,72001863,17396,454532,3608.12,19442900,504545,0.00793809,1.11003,1.11011,0.383273
229080026,72001863,260,314399,487.701,9641290,66106,0.00155122,0.210262,0.210243,0.353398
229093754,72001863,17131,244783,556.315,9252860,73351.1,0.00227269,0.299658,0.299658,0.269437
229087900,72001863,16355,6818960,7274.77,277169000,1023500,0.00106685,0.150096,0.150096,0.703588
229092362,72001863,17044,1363790,2882.95,57999200,394304,0.00211392,0.289124,0.289124,0.758616
229095204,72001863,17449,594260,3055.77,23659400,408899,0.00514214,0.688082,0.688155,0.424929
229081379,72001863,577,1363790,6944.59,78295900,961259,0.00509213,0.704844,0.704844,0.243535
229085279,72001863,15947,1608570,10570.6,85542800,1451200,0.0065714,0.902169,0.902169,0.637117
229088498,72001863,16447,209814,253.029,10475300,33578.9,0.00120597,0.160041,0.160041,0.361158
229087776,72001863,16327,279752,200.101,12324000,26821,0.00071528,0.0958742,0.0958742,0.505741
229094319,72001863,17206,69937.6,98.728,2587720,13110.5,0.00141166,0.187459,0.187459,0.336857
229083026,72001863,10697,769318,2319.91,42304300,330000,0.00301554,0.428952,0.428952,0.24275
229082632,72001863,1041,6853920,23789.4,280452000,3603590,0.00347092,0.525771,0.525771,0.954371
229095010,72001863,17404,104907,254.328,4209480,34418.5,0.00242432,0.328086,0.328086,0.618345
229096398,72001863,111220784,349690,3320.17,19881600,454761,0.00949461,1.30047,1.30047,0.227998
229080541,72001863,394,4226480,21009.2,205883000,2930300,0.00497085,0.69332,0.657522,0.5164
229079361,72001863,67,104907,151.88,4474650,20030,0.00144776,0.190931,0.190931,0.131056
229093460,72001863,17115,944163,1529.5,38699300,207272,0.00161995,0.21953,0.21953,0.834674
229091165,72001863,16863,839256,1880.57,44626700,288674,0.00224076,0.343964,0.343964,0.524386
229094512,72001863,17246,979124,1665.62,38714500,221386,0.00170113,0.226106,0.226106,0.89897
229079716,72001863,199,1783420,2644.85,79507400,357624,0.00148302,0.200527,0.200527,0.481522
229087630,72001863,16294,454597,597.73,16286000,78884.5,0.00131486,0.173526,0.173526,0.729889
229086306,72001863,16145,4790750,27756.2,260633000,4372000,0.0057937,0.91259,0.91259,0.531864
229094253,72001863,17196,524535,1731.45,20415800,231999,0.00330092,0.442294,0.442294,0.615918
229095644,72001863,17510,205293,166.824,3924430,21883.1,0.000812616,0.106594,0.106562,0.154147
229083288,72001863,15594,69938,48.6926,3077660,6408.93,0.000696225,0.0916373,0.0916373,0.041236
229079386,72001863,90,104907,312.052,5019220,48400.9,0.00297456,0.46137,0.46137,0.541183
229087682,72001863,16314,1084040,1217.12,50504600,165019,0.00112277,0.152226,0.152226,0.956093
229095410,72001863,17488,1818020,6395.68,76481200,1001810,0.00351793,0.551046,0.550986,0.807848
229091294,72001863,16883,1328820,2285.63,61188900,310725,0.00172004,0.233835,0.233835,0.623964
229094858,72001863,17356,104907,580.111,4419870,90735,0.00552976,0.864909,0.864909,0.516522
229085081,72001863,15875,454597,3301.92,26409700,468038,0.00726339,1.02957,1.02957,0.536239
229090627,72001863,16781,384659,1674.26,18297400,271033,0.00435258,0.704605,0.704605,1.43702
229079395,72001863,96,1433730,8967.56,72070500,1318140,0.00625471,0.919381,0.919381,0.6305
229082738,72001863,1069,67951.4,251.709,1335650,37522.7,0.00370425,0.552199,0.552292,0.28027
229096306,72001863,111220734,559504,413.475,20968600,55953.3,0.000739002,0.100005,0.100005,0.436647
229087555,72001863,16277,104907,89.179,4489930,12169.5,0.000850077,0.116002,0.116002,0.394524
229087687,72001863,16315,1084040,1217.12,50504600,165019,0.00112277,0.152226,0.152226,0.956093
229094755,72001863,17315,1467760,3977.1,57624900,533104,0.00270964,0.36321,0.363058,0.674032
229087887,72001863,16349,1888330,3322.97,83989300,506284,0.00175975,0.268113,0.268113,1.16968
229080236,72001863,313,92877700,253801,4383550000,37379500,0.00273263,0.40246,0.40246,1.15753
229081904,72001863,862,839256,6411.86,47446800,868359,0.00763994,1.03468,1.03468,0.244376
229088332,72001863,16432,2168080,2640.85,107941000,362138,0.00121806,0.167032,0.167032,0.62437
229080896,72001863,441,244783,935.444,14394600,130707,0.00382152,0.53397,0.53397,0.170061
229081199,72001863,481,524483,748.582,19508400,108400,0.00142728,0.206679,0.206684,0.606693
229092310,72001863,17038,2517770,4251.32,109684000,577833,0.00168853,0.229502,0.229502,0.614692
229093446,72001863,17111,69938,54.0231,2757280,7468.31,0.000772443,0.106785,0.106785,0.10101
229096424,72001863,111220792,1398760,2078.91,58847200,279220,0.00148626,0.19962,0.19962,0.507416
229090721,72001863,16801,69938,48.7848,2490330,6452.16,0.000697543,0.0922554,0.0922554,0.599712
229090803,72001863,16827,454597,1606.05,22786900,224219,0.00353292,0.493226,0.493226,0.205134
229091619,72001863,16934,489566,2324.38,28408900,351940,0.00474784,0.718881,0.718881,0.442008
229094046,72001863,17168,314721,1400.34,14972800,188139,0.00444946,0.597797,0.597797,0.476694
229079588,72001863,149,2377890,3291.17,119000000,457047,0.00138407,0.192207,0.192207,0.591676
229082952,72001863,1139,209814,314.314,10581700,41912.1,0.00149806,0.199758,0.199758,0.206033
229082939,72001863,1127,34969,354.947,1912740,51796.7,0.0101503,1.48122,0,0
229082997,72001863,10687,3112240,11162.4,131325000,1699120,0.00358663,0.545949,0.545949,1.02869
229096681,72001863,112892283,69938,191.91,2834370,25466.1,0.00274401,0.364124,0.364124,0.268601
229081391,72001863,585,419628,305.372,19001500,40057.2,0.00072772,0.0954587,0.0954587,0.231118
229091826,72001863,16961,979132,2668.57,46592000,365390,0.00272544,0.373177,0.373177,0.585804
229081347,72001863,537,559504,211.557,24813800,29685.6,0.000378116,0.053057,0.053057,0.644747
229093288,72001863,17066,1783420,3981.93,71628500,532407,0.00223275,0.298532,0.298532,0.592101
229080404,72001863,371,139876,762.338,4778100,110389,0.0054501,0.78919,0.78919,0.603133
229090411,72001863,16740,489566,640.032,19658800,86290.9,0.00130735,0.17626,0.17626,0.336948
229081991,72001863,905,354572,3007.79,20054800,424527,0.00848287,1.19729,1.16647,0.418918
229083185,72001863,182305713,139876,734.879,7652090,102099,0.00525379,0.729926,0.729926,0.769916
229090745,72001863,16810,72525700,278073,4033460000,44857800,0.00383414,0.61851,0.61851,1.33046
229079444,72001863,119,2307950,14675.6,127423000,2024680,0.0063587,0.87726,0.87726,0.56499
229080555,72001863,399,3496900,17715.9,182173000,2582560,0.00506617,0.738528,0.738528,0.471113
229082970,72001863,10674,6853920,22317.8,393037000,3829310,0.00325621,0.558704,0.558704,1.39055
229087087,72001863,16244,454597,201.059,17997500,29152.7,0.00044228,0.0641286,0.0641286,0.592783
229090450,72001863,16748,69938,40.113,2341000,5271.83,0.00057355,0.0753786,0.0753786,0.00746896
229081403,72001863,593,1855790,4097.27,53166600,586870,0.00220783,0.316237,0.315862,0.511942
229083844,72001863,15752,10910300,7246,487631000,1070080,0.000664141,0.0980798,0.0980798,0.901059
229080345,72001863,345,6084610,34470.9,331917000,4705770,0.00566527,0.773389,0.773389,0.493527
229087964,72001863,16386,1993230,12843.5,112396000,1890670,0.00644356,0.948547,0.948547,0.385033
229088669,72001863,16472,1503670,1275.66,67790100,180999,0.000848365,0.120372,0.120372,0.702922
