id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228733744,71920453,15954,277665,128.204,8298260,18497.3,0.000461723,0.0666175,0.0666046,0.335228
228734818,71920453,16178,220793,440.096,9632390,65470.3,0.00199325,0.296524,0.310753,0.649028
228729796,71920453,578,594473,45.3491,26063000,6944.97,7.62845e-05,0.0116826,0.0116826,1.57428
228736769,71920453,16568,104039,57.56,5316670,8220.72,0.000553254,0.0790157,0.0791453,0.295767
228733122,71920453,15796,1048920,1500.78,41828000,249764,0.00143078,0.238115,0.238128,0.47026
228734452,71920453,16104,8021070,160063,400655000,23883900,0.0199553,2.97765,2.99629,0.770566
228734767,71920453,16161,279752,13.9525,11139100,1971.89,4.98745e-05,0.0070487,0.0070487,0.526339
228729200,71920453,343,277501000,277863,12263000000,39675200,0.0010013,0.142973,0.143768,1.80862
228730807,71920453,958,1713480,1334.16,89204200,205731,0.000778623,0.120066,0.120066,1.13184
228733535,71920453,15907,45316400,47451.2,1869730000,7168210,0.00104711,0.158181,0.157082,1.18812
228735284,71920453,16282,34969,10.9236,1162950,1375.51,0.000312378,0.0393352,0,0
228739563,71920453,17093,9996950,8390.53,357458000,1189630,0.000839309,0.118999,0.119526,1.65354
228736710,71920453,16549,69938,31.6456,3389130,5030.32,0.00045248,0.0719254,0.0719254,0.530019
228740174,71920453,17265,209808,202.209,6586630,26452.5,0.000963778,0.126079,0.126077,0.621114
228730636,71920453,880,209814,684.4,12157600,116135,0.00326194,0.553512,0.553512,1.63454
228736442,71920453,16463,550627,588.693,28695500,80594.3,0.00106913,0.146368,0.153426,0.873822
228731953,71920453,15591,69922.6,9.33051,1351330,1183.73,0.00013344,0.0169291,0.0169274,0.672867
228732638,71920453,15750,491238000,1715200,24498300000,253304000,0.0034916,0.515645,0.53945,1.76957
228739914,71920453,17178,664411,361.488,26385700,53860.1,0.000544074,0.0810645,0.0810645,1.45866
228729646,71920453,515,489527,50.3728,15849100,6775.82,0.000102901,0.0138416,0.0138426,0.891118
228742078,71920453,111220792,1398760,1036.47,61132000,134297,0.000740992,0.0960112,0.0960112,0.909891
228730666,71920453,898,1188950,3158.35,61701600,535587,0.00265643,0.450472,0.450472,2.04558
228730631,71920453,878,630547,1946.5,19075800,278092,0.003087,0.441033,0.42772,0.968608
228731170,71920453,1052,1188950,107.871,48527300,14569.7,9.07281e-05,0.0122543,0.0122543,0.981991
228730617,71920453,869,41324.5,179.687,3050750,28072.4,0.0043482,0.679318,0,0
228732028,71920453,15601,2202290,650.12,78513100,88477.5,0.000295201,0.0401752,0.0401748,1.2848
228731164,71920453,1049,1369650,5210.76,64926800,798432,0.00380446,0.582948,0.76857,0.776144
228729325,71920453,414,139876,0.820535,5958670,114.883,5.86616e-06,0.00082132,0.00082132,0.630183
228730536,71920453,827,1014100,855.097,48760500,139631,0.000843207,0.137689,0.137689,0.872277
228737124,71920453,16651,40624000,46883.7,2167330000,7191260,0.00115409,0.17702,0.177019,1.5104
228731316,71920453,1100,3182180,2069.77,169471000,317791,0.000650425,0.099866,0.099866,0.612068
228733840,71920453,15976,3077270,8143.44,143254000,1451980,0.00264632,0.471841,0.471841,1.31171
228734490,71920453,16111,694493,18048.9,40980500,2709780,0.0259885,3.90181,3.55715,0.581653
228734415,71920453,16096,34189.2,45.9825,1295440,7305.45,0.00134494,0.213677,0,0
228741532,71920453,17586,34969,3.2643,1270590,422.488,9.33485e-05,0.0120818,0,0
228741943,71920453,111220720,104907,353.867,5976080,55064.6,0.00337315,0.524889,0.524889,0.754524
228730191,71920453,672,42503000,76501.2,2430460000,10939900,0.0017999,0.25739,0.274829,1.30669
228734242,71920453,16049,4585290,78153.4,310541000,11603700,0.0170444,2.53065,2.51241,0.602049
228739922,71920453,17180,559504,181.079,20996700,24464.7,0.000323642,0.0437257,0.0437257,1.32797
228732110,71920453,15623,4224870,832.269,131000000,112547,0.000196993,0.0266392,0.0266115,1.03077
228728897,71920453,236,1849180,1383.85,85424400,203838,0.000748361,0.110232,0.110483,0.741471
228728577,71920453,68,1223690,2294.66,43164700,351788,0.0018752,0.287482,0.287448,0.823304
228731902,71920453,15584,104907,12.0514,3840100,1896.34,0.000114877,0.0180764,0.0180764,0.583628
228735008,71920453,16248,1433730,238.07,60923100,32896.7,0.00016605,0.0229449,0.0229449,1.02125
228738027,71920453,16793,909194,83.6271,37214000,12442.2,9.19793e-05,0.0136849,0.0136849,0.979337
228732518,71920453,15711,69938,37.4754,1327850,5097.24,0.000535837,0.0728823,0.0728823,0.834904
228728620,71920453,103,34969,0.373575,1489760,52.6459,1.0683e-05,0.0015055,0,0
228728657,71920453,123,419164,548.142,18154400,73565.2,0.0013077,0.175504,0.175721,0.747112
228740799,71920453,17373,1748220,2542.34,70402500,331584,0.00145425,0.18967,0.18966,0.633262
228729721,71920453,546,34969,20.5953,1980110,2729.31,0.000588958,0.0780495,0,0
228729472,71920453,463,7272150,17514.5,388605000,2766470,0.00240843,0.380419,0.378793,1.00866
228729597,71920453,498,909194,114.798,40214100,17302,0.000126263,0.01903,0.01903,0.674476
228732066,71920453,15610,174206,34.6329,3000520,4794.71,0.000198804,0.0275232,0.0275326,1.36564
228734385,71920453,16091,50039,647.428,3258710,94646.4,0.0129385,1.89145,1.78947,0.492256
228735161,71920453,16267,349690,20.6429,16791000,2900.55,5.90321e-05,0.00829463,0.00829463,1.12166
228733587,71920453,15922,8007900,7683.22,319903000,1152950,0.000959455,0.143976,0.143976,1.06575
228731335,71920453,1105,139246,180.578,6623370,25406.3,0.00129683,0.182457,0.352881,0.00372921
228738423,71920453,16879,1853360,386.062,87472300,53537.7,0.000208304,0.0288869,0.0288869,1.00604
228731365,71920453,1120,139876,0.520879,6991690,80.6314,3.72386e-06,0.000576449,0.000576449,0.896404
228741953,71920453,111220724,656655,1129.82,31034800,148732,0.00172057,0.226499,0.227045,0.412999
228739682,71920453,17121,489566,221.083,18507700,31017,0.000451589,0.0633561,0.0633561,0.707805
228728956,71920453,258,5210380,682.624,245261000,100150,0.000131012,0.0192213,0.0192213,1.45144
228729349,71920453,425,627284,2498.51,40996900,385621,0.00398306,0.614747,0.915906,0.390868
228731580,71920453,10703,7138510,11568.6,379174000,1744700,0.00162059,0.244407,0.235773,0.95504
228738389,71920453,16873,244783,49.232,10973600,6528.15,0.000201125,0.0266691,0.0266691,0.481517
228741911,71920453,111220700,69938,83.2456,3501860,13042.5,0.00119028,0.186486,0.186486,0.0605754
228736293,71920453,16418,769318,392.6,43085300,54439.8,0.000510322,0.0707637,0.0707637,0.755657
228742431,71920453,111220884,34969,112.855,1598200,15817.5,0.0032273,0.452331,0,0
228733547,71920453,15911,13488500,13739.6,570486000,2144020,0.00101861,0.158951,0.158514,1.16263
228733739,71920453,15953,348898,246.959,13922400,35838,0.000707828,0.102718,0.102762,0.372073
228737499,71920453,16687,3112240,5215.76,185770000,847514,0.00167589,0.272316,0.272316,1.18639
228737690,71920453,16721,1328820,23.7757,65403800,3861.93,1.78923e-05,0.00290628,0.00290628,1.34612
228735210,71920453,16271,209814,91.8067,7333570,11353.2,0.000437562,0.0541108,0.0541108,0.243722
228736234,71920453,16406,349690,5.09739,15459000,753.127,1.45769e-05,0.0021537,0.0021537,0.949288
228730167,71920453,664,904365,10403.9,47078500,1553340,0.0115041,1.7176,1.67052,0.805893
228733077,71920453,15778,1573600,148.886,69751900,21290.9,9.46148e-05,0.01353,0.01353,0.994504
228728581,71920453,71,69938,0.835264,2929750,114.868,1.19429e-05,0.00164242,0.00164242,0.117895
228729148,71920453,321,55472.7,181.173,2874610,24569.6,0.00326599,0.442914,0.44268,0.0787157
228732124,71920453,15629,803946,141.02,29117600,20588.6,0.000175409,0.0256094,0.0256135,0.880692
228730159,71920453,662,76951.6,33.6072,4280010,5144.79,0.000436732,0.0668575,0,0
228738173,71920453,16840,23778900,44889.5,1401880000,7179520,0.00188778,0.301928,0.301928,1.27287
228729134,71920453,313,89625100,66795.4,4330640000,10147600,0.000745276,0.113222,0.113355,1.85818
228736444,71920453,16464,350001,337.585,18940200,47142.4,0.000964525,0.134692,0.146617,0.857586
228728994,71920453,274,1163840,1330.5,66566300,213665,0.0011432,0.183586,0.183706,0.7162
228729203,71920453,344,578144,11880.3,35154100,1579640,0.0205491,2.73227,2.61932,0.370983
228733982,71920453,16007,52593500,79245.6,2485110000,12055100,0.00150676,0.229212,0.229962,1.38834
228730607,71920453,862,2049980,32998.3,141187000,4617220,0.0160969,2.25232,2.25035,0.411889
228729812,71920453,587,174845,4.72436,8562400,618.231,2.70203e-05,0.00353588,0.00353588,0.873398
228731227,71920453,1075,244783,148.787,8072980,22743.7,0.000607833,0.0929139,0.0929139,0.547007
228741602,71920453,17638,104907,5.61396,2955460,723.623,5.35137e-05,0.00689776,0.00689776,0.262584
228729607,71920453,501,139744,60.6934,6262380,8944.19,0.000434318,0.0640041,0.0639785,0.542039
228738382,71920453,16872,103713,417.433,4290190,65625.4,0.00402487,0.632758,0.632771,0.0214565
228731094,71920453,1022,3175800,5437.53,164047000,736968,0.00171217,0.232057,0.240343,0.670239
228741182,71920453,17469,452704,562.748,17001700,80858.2,0.00124308,0.178612,0.178891,1.01951
228739108,71920453,17014,349690,118.016,9345070,15943.3,0.000337488,0.0455927,0.0455927,0.595152
228740429,71920453,17333,594473,443.575,26762000,64307.5,0.000746165,0.108176,0.108176,0.943877
228741219,71920453,17478,5271340,20280.1,251568000,2765490,0.00384724,0.524628,0.532386,1.15917
228739931,71920453,17183,1153980,267.203,39286300,39723.4,0.00023155,0.0344231,0.0344231,0.786011
228730416,71920453,725,174845,172.442,9011970,22592.6,0.000986255,0.129215,0.129215,0.40601
228728714,71920453,155,2235020,4817.38,115098000,738867,0.00215541,0.330586,0.330513,0.617347
228732537,71920453,15718,69938,36.4601,1949530,5212.72,0.00052132,0.0745334,0.0745334,0.15579
228741459,71920453,17559,174836,302.799,7380060,40194.7,0.0017319,0.229899,0.229907,0.541229
228736360,71920453,16435,1433120,2362.24,81429300,338070,0.00164832,0.235899,0.235937,0.652554
228736934,71920453,16605,279752,34.2012,13596600,4605.59,0.000122255,0.0164631,0.0164631,0.807829
228734220,71920453,16041,3317170,5644.11,170643000,851910,0.00170148,0.256818,0.293192,1.09905
228729487,71920453,469,27528.9,10.1874,1179580,1457.57,0.000370063,0.052947,0,0
228729358,71920453,430,2622200,9662.75,129511000,1694040,0.00368498,0.646038,0.64595,1.48649
228729368,71920453,435,174782,55.7166,5379300,6929.61,0.000318777,0.0396471,0.0396468,0.1209
228739521,71920453,17081,1818390,1332.66,74932400,223760,0.000732879,0.123054,0.123054,3.26806
228733130,71920453,15803,1748450,1439.43,92612500,225555,0.00082326,0.129003,0.129003,0.73738
228728545,71920453,48,7378460,7788.78,359672000,1271450,0.00105561,0.172319,0.172319,1.42753
228736835,71920453,16581,769318,535.657,41173700,78852.3,0.000696275,0.102496,0.102496,0.667866
228733238,71920453,15833,419605,480.687,20041200,64256.9,0.00114557,0.153137,0.153139,0.283957
228728946,71920453,255,874225,1850.94,45836200,281662,0.00211723,0.322185,0.322185,0.412112
228736708,71920453,16548,1607710,844.009,81361600,125191,0.000524977,0.0778691,0.0778782,0.7027
228728909,71920453,240,290874,129.718,7198190,16991.6,0.00044596,0.0584156,0.0413225,1.18666
228732070,71920453,15611,139365,11.2615,2351470,1502.29,8.08056e-05,0.0107795,0.0107911,0.375972
228738617,71920453,16928,2598320,12662.1,133239000,1684480,0.00487319,0.648296,0.648103,0.481914
228731115,71920453,1031,890259,790.044,40900800,103919,0.000887431,0.116729,0.11654,0.582703
228730419,71920453,727,209960,931.988,12299400,134461,0.00443889,0.640416,0.93265,0.763315
228728739,71920453,169,804287,1942.23,37779600,325299,0.00241484,0.404457,0.404457,1.52246
228738921,71920453,16973,69938,15.8044,4053920,2249.17,0.000225977,0.0321595,0.0321595,0.223896
228728983,71920453,269,172828,880.198,11960400,137731,0.00509291,0.796924,1.02146,0.445214
228729157,71920453,324,74689.8,21.1018,2716530,2724.72,0.000282526,0.0364805,0.0400126,1.30779
228730037,71920453,625,1863870,1702.73,113509000,233189,0.000913543,0.12511,0.145151,0.453269
228734939,71920453,16229,594473,51.3166,25049700,7351.41,8.63228e-05,0.0123663,0.0123663,0.518602
228736340,71920453,16429,2692370,2885.83,146701000,394649,0.00107186,0.146581,0.14658,0.548838
228738143,71920453,16825,209814,475.007,10656400,68014.4,0.00226394,0.324165,0.324165,0.37367
228734287,71920453,16064,3195210,10479.8,129097000,1520200,0.00327985,0.475773,0.497588,0.901165
228735551,71920453,16310,13030800,13411.7,595762000,1911690,0.00102923,0.146706,0.132479,1.13409
228732410,71920453,15684,1712290,638.774,45687800,90605.2,0.000373052,0.0529146,0.0528902,0.670689
228738644,71920453,16933,777999,2700.82,39311100,356755,0.0034715,0.458554,0.465581,0.562186
228742484,71920453,111220932,34969,3.58501,1401390,463.721,0.00010252,0.0132609,0,0
228728522,71920453,28,1979950,58667.3,125818000,8614940,0.0296307,4.35108,4.17441,0.426506
228742403,71920453,111220874,349690,326.953,18759000,44978,0.00093498,0.128622,0.128622,0.34349
228742447,71920453,111220900,244783,165.927,12280000,21994.1,0.000677855,0.0898516,0.0898516,0.555246
228731267,71920453,1086,616564,796.695,33081700,124477,0.00129215,0.201889,0.243161,0.6736
228741957,71920453,111220728,559504,191.543,23068500,25054.9,0.000342344,0.0447805,0.0447805,0.545911
228740784,71920453,17371,174845,213.162,9574130,29236.7,0.00121915,0.167215,0.167215,0.258854
228733144,71920453,15808,69938,47.7179,3812760,7233.89,0.000682289,0.103433,0.103433,0.605032
228735637,71920453,16325,6873190,6381.63,314744000,902713,0.000928482,0.131338,0.122384,1.05164
228736954,71920453,16611,136705,204.727,6000870,29734.5,0.00149758,0.217508,0.228765,1.43699
228733605,71920453,15926,384659,321.414,19081300,45606.3,0.000835583,0.118563,0.118563,0.767889
228740172,71920453,17264,104907,31.3452,3538540,4431.14,0.000298791,0.0422388,0.0422389,0.50978
228730033,71920453,623,98596500,123978,5045120000,17544000,0.00125743,0.177937,0.185318,1.42352
228733595,71920453,15924,3112240,2608.7,136294000,391127,0.000838207,0.125674,0.125674,1.47201
228732312,71920453,15669,2961000,479.551,80404700,69301.7,0.000161956,0.0234048,0.0233315,1.01952
228732495,71920453,15705,104907,55.6886,2053030,7615.2,0.000530838,0.0725901,0.0725901,0.592784
228734407,71920453,16095,53794.1,121.769,2476930,17763.1,0.00226362,0.330205,0,0
228742277,71920453,111220848,314721,386.655,17232800,52101.7,0.00122856,0.165549,0.165549,0.374285
228730029,71920453,622,69938,35.6483,3246040,5794.91,0.000509713,0.0828579,0.0828579,0.641665
228740903,71920453,17400,1888130,908.872,75686300,125164,0.000481359,0.0662896,0.0662998,0.787535
228741249,71920453,17487,2910210,13666.8,141354000,1867310,0.00469617,0.641643,0.651068,1.12305
228739149,71920453,17033,1827180,4207.55,86912400,546863,0.00230275,0.299293,0.299907,0.521012
228736456,71920453,16469,2223090,1125.28,104131000,152948,0.000506178,0.0687996,0.0704561,1.43793
228730473,71920453,781,69938,360.696,3277850,46711.2,0.00515737,0.667894,0.667894,0.0131433
228739902,71920453,17173,312936,737.881,12397100,99867.7,0.00235793,0.319132,0.319767,0.358257
228733904,71920453,15988,3112370,37909.3,160030000,5197880,0.0121802,1.67007,1.75488,0.630085
228730644,71920453,883,279752,139.341,13552600,21786.9,0.000498087,0.0778795,0.0778795,0.961985
228731752,71920453,182305693,496150,974.347,18155000,148023,0.00196381,0.298343,0.273048,0.930063
228738207,71920453,16846,1713470,1018.23,85322200,162199,0.00059425,0.0946616,0.0946615,0.771907
228734486,71920453,16109,1713610,19911.7,72765500,2995090,0.0116198,1.74783,1.85587,0.846947
228742017,71920453,111220760,909194,312.614,38610100,40973.8,0.000343836,0.045066,0.045066,0.717209
228741395,71920453,17526,314721,59.8456,14422100,7814.12,0.000190154,0.0248287,0.0248287,0.417689
228739603,71920453,17103,1068730,1724.63,51335200,225746,0.00161372,0.211229,0.212092,0.537052
228733926,71920453,15994,536997,809.095,28156000,110230,0.0015067,0.205271,0.206867,0.817014
228741454,71920453,17556,244774,321.805,10717400,42677.3,0.0013147,0.174354,0.174361,0.799507
228731445,71920453,10677,3847390,32538.7,229926000,5676160,0.00845734,1.47533,1.47634,1.77731
228740415,71920453,17328,978790,1114.35,38223100,171058,0.00113849,0.174764,0.17485,0.972596
228729932,71920453,594,69938,3.5576,2811430,483.915,5.08679e-05,0.00691921,0.00691921,0.605912
228738324,71920453,16863,835934,643.955,39747000,93874.2,0.000770342,0.112299,0.112446,0.510691
228734345,71920453,16080,594442,977.439,29896700,146044,0.0016443,0.245682,0.245689,0.513578
228736766,71920453,16567,104039,57.56,5316670,8220.72,0.000553254,0.0790157,0.0791453,0.295767
228741337,71920453,17509,453971,1358.9,17524600,186666,0.00299337,0.411184,0.411393,0.436401
228733307,71920453,15846,3848790,6288.99,164585000,867442,0.00163402,0.225381,0.224656,0.658976
228728612,71920453,97,65515.2,899.38,4271810,141877,0.0137278,2.16556,2.13868,0.412425
228737923,71920453,16774,524535,106.668,25534600,16260.1,0.000203358,0.030999,0.030999,0.826169
228729650,71920453,518,5078460,56083.6,293923000,8330980,0.0110434,1.64045,1.71823,0.976282
228730179,71920453,668,559504,18.9112,26255700,2825.7,3.37999e-05,0.00505037,0.00505037,0.678955
228728538,71920453,42,104907,5.91002,5152900,747.618,5.63358e-05,0.00712649,0.00712649,0.846758
228733538,71920453,15908,15728300,16323.4,814979000,2441800,0.00103784,0.155249,0.155267,1.32085
228730503,71920453,805,384552,151.203,11109300,23204.6,0.000393192,0.0603421,0.0603287,0.99522
228734006,71920453,16012,15530400,19788,871445000,2846910,0.00127414,0.183312,0.183702,0.628446
228739627,71920453,17109,974748,1283.78,37958000,169772,0.00131704,0.17417,0.174926,0.721787
228728910,71920453,241,873310,1291.81,40401400,203451,0.00147921,0.232965,0.235937,0.638526
228730045,71920453,628,279752,288.386,15228300,40136.2,0.00103086,0.143471,0.143471,0.45702
228739676,71920453,17118,244783,209.477,7758070,28125.8,0.000855765,0.114901,0.114901,0.410435
228735717,71920453,16338,873562,506.21,39167400,69413.3,0.000579478,0.07946,0.0796442,1.31623
228739594,71920453,17100,291969,461.043,10972100,63644.2,0.00157908,0.217983,0.187881,0.296251
228741206,71920453,17474,409536,657.52,9945830,93525.3,0.00160552,0.228369,0.228097,0.679471
228729941,71920453,597,2482800,2016.51,102727000,357865,0.000812192,0.144138,0.144138,2.32754
228730368,71920453,691,699380,702.369,36422900,94932,0.00100427,0.135737,0.135737,0.53819
228728604,71920453,92,407737,13852.4,22904200,2011060,0.0339739,4.93225,4.68281,0.440641
228729197,71920453,342,6832160,5286.44,336101000,724980,0.000773759,0.106113,0.106004,0.82102
228729968,71920453,605,944163,724.703,29480000,112511,0.000767561,0.119165,0.119165,0.738186
228731123,71920453,1034,699380,1113.82,27176300,200949,0.00159259,0.287324,0.287324,1.70764
228741157,71920453,17463,174845,57.7164,7884230,7524.8,0.0003301,0.0430369,0.043037,0.332221
228733049,71920453,15772,174845,53.829,8152280,8954.4,0.000307867,0.0512134,0.0512134,0.754245
228738454,71920453,16886,313833,279.378,13062400,41568.6,0.000890214,0.132455,0.133257,1.24996
228729004,71920453,278,7421310,4416.16,325890000,602342,0.000595064,0.0811639,0.0839535,0.807075
228733634,71920453,15933,1177090,9900.55,68105900,1346020,0.00841101,1.14351,1.18674,1.07265
228730728,71920453,928,17089800,23110.1,995563000,3522120,0.00135228,0.206095,0.206592,0.637324
228733167,71920453,15817,944095,497.598,32658900,75928.1,0.000527063,0.0804242,0.0804255,0.5261
228732564,71920453,15722,734349,211.047,14714200,31100.8,0.000287393,0.0423516,0.0423516,0.810399
228730495,71920453,800,573610,527.404,31241800,72482.3,0.000919447,0.126362,0.129813,1.66019
228732078,71920453,15613,803886,238.713,28774100,33411.8,0.000296948,0.0415628,0.041573,1.02538
228741140,71920453,17459,104880,109.448,4442580,15336.3,0.00104355,0.146227,0.146227,0.0924627
228729482,71920453,467,6713750,1090.52,254434000,158163,0.000162431,0.0235581,0.0235576,1.19873
228739623,71920453,17107,974748,1283.78,37958000,169772,0.00131704,0.17417,0.174926,0.721787
228734912,71920453,16216,454597,8.168,19073200,1192.45,1.79676e-05,0.0026231,0.0026231,0.570251
228741415,71920453,17536,520881,1037.72,12582300,149939,0.00199224,0.287857,0.288016,0.517615
228731432,71920453,10674,4976270,8212.37,269234000,1238750,0.00165031,0.248932,0.233676,0.55101
228736423,71920453,16458,1153980,475.481,57369800,79242,0.000412037,0.0686686,0.0686686,1.16179
228735733,71920453,16340,821661,1591.24,42747900,222629,0.00193661,0.270949,0.236313,0.349415
228738621,71920453,16929,1820330,9961.31,93928300,1327730,0.00547227,0.729391,0.723867,0.417214
228739093,71920453,17012,594473,158.387,20363900,22443.6,0.000266432,0.0377538,0.0377538,0.696421
228738816,71920453,16954,1079470,1870.67,48874600,248228,0.00173295,0.229954,0.230841,0.719375
228728504,71920453,15,209814,33.8762,10022900,5144.65,0.000161458,0.0245201,0.0245201,1.11583
228733459,71920453,15876,86900.9,85.2547,4052280,11937.5,0.000981056,0.137369,0,0
228736723,71920453,16556,34969,21.4153,1762490,3457.79,0.000612409,0.0988816,0,0
228729127,71920453,311,518044,3317.69,29248300,458391,0.00640426,0.88485,0.884553,0.683434
228731345,71920453,1110,314721,40.9825,12684900,6142.71,0.000130218,0.0195179,0.0195179,0.711516
228735315,71920453,16289,104907,32.6121,5421030,4413.72,0.000310867,0.0420727,0.0420727,0.563143
228739071,71920453,17008,629442,21.2923,27137700,3371.88,3.38272e-05,0.00535694,0.00535694,1.17365
228728798,71920453,196,384659,1414.31,23078000,201902,0.0036768,0.524885,0.524885,0.566164
228733778,71920453,15962,244783,1233.06,14368000,199430,0.00503737,0.81472,0.81472,0.843948
228728534,71920453,39,7763120,9082.77,406356000,1547740,0.00116999,0.199371,0.199371,1.68481
228742133,71920453,111220832,69938,80.2403,2887450,10294.6,0.00114731,0.147197,0.147197,0.320515
228734808,71920453,16174,1761370,4406.95,90434300,646492,0.002502,0.36704,0.31469,0.870639
228739962,71920453,17203,419628,90.328,15931700,15430.2,0.000215257,0.036771,0.036771,0.905077
228741904,71920453,111220698,555120,963.768,20151000,129035,0.00173614,0.232445,0.233312,0.577207
228741325,71920453,17507,1433400,2616.14,59281600,358187,0.00182513,0.249886,0.249929,0.453714
228732361,71920453,15676,139876,9.75887,6262290,1390.16,6.9768e-05,0.00993849,0.00993849,0.865918
228733709,71920453,15948,482698,608.267,23652200,83343.8,0.00126014,0.172662,0.201409,0.416412
228730962,71920453,1004,279752,122.473,8636740,17786.5,0.000437793,0.0635795,0.0635795,0.467197
228729640,71920453,512,102920000,430464,5987950000,71951300,0.00418251,0.699099,0.717182,2.6333
228738849,71920453,16961,979132,350.977,44518100,47629.2,0.000358457,0.0486443,0.0486443,0.86682
228734958,71920453,16233,1328820,125.927,55527600,17147.6,9.47658e-05,0.0129043,0.0129043,0.779979
228728951,71920453,257,413285,224.933,19264500,33460.5,0.000544256,0.0809621,0.0773755,0.57173
228741093,71920453,17449,594438,1163.05,27747500,155424,0.00195656,0.261464,0.261459,0.465824
228736243,71920453,16408,34969,0.956408,1565260,139.842,2.73502e-05,0.00399903,0,0
228740366,71920453,17318,4122730,2746.69,148302000,420057,0.000666232,0.101888,0.101957,1.5886
228730509,71920453,809,3461930,555.292,156497000,78547.2,0.000160399,0.0226888,0.0226888,1.06596
228733166,71920453,15816,944095,497.598,32658900,75928.1,0.000527063,0.0804242,0.0804255,0.5261
228728494,71920453,12,69938,3.33418,2050980,484.752,4.76734e-05,0.00693117,0.00693117,0.60298
228729816,71920453,589,3426960,2741.21,132207000,470376,0.000799895,0.137257,0.137257,2.10429
228729021,71920453,286,104879,2.54858,2466740,374.323,2.43001e-05,0.00356908,0.00356913,0.464702
228733846,71920453,15977,454597,1061.42,21875000,169832,0.00233486,0.373588,0.373588,0.74835
228733107,71920453,15791,209814,32.865,8906070,5079.39,0.000156639,0.024209,0.024209,0.447325
228733915,71920453,15991,5409300,78326,273184000,10887800,0.0144799,2.01279,2.02692,0.90323
228740227,71920453,17282,1398730,30.6798,45746400,4194.4,2.19341e-05,0.00299872,0.00299866,1.16293
228729802,71920453,581,489566,105.074,21002100,15530.5,0.000214626,0.0317229,0.0317229,0.77027
228728932,71920453,248,403088,440.122,10561900,59538.6,0.00109188,0.147706,0.171801,2.48921
228735820,71920453,16363,209814,8.16724,7640190,1157.07,3.89261e-05,0.00551472,0.00551472,0.525819
228741607,71920453,17640,104907,5.61396,2955460,723.623,5.35137e-05,0.00689776,0.00689776,0.262584
228729040,71920453,292,174833,51.9763,6058760,6720.24,0.000297292,0.0384382,0.0384377,0.181906
228731996,71920453,15596,1608510,930.648,68466800,124049,0.000578577,0.0771205,0.0771235,0.974616
228732044,71920453,15605,489553,163.053,19222300,23089.4,0.000333066,0.0471644,0.0471682,1.45654
228734341,71920453,16079,734343,1248.07,36337500,189949,0.00169957,0.258665,0.258665,0.603626
228728721,71920453,157,976909,185.598,30027300,26011.1,0.000189985,0.0266259,0.0266058,1.56841
228728680,71920453,135,384613,350.878,15216400,47932.9,0.000912289,0.124626,0.124622,0.557114
228728980,71920453,268,310525,257.893,13610800,36921.3,0.000830507,0.1189,0.119946,0.53696
228739859,71920453,17163,197538,292.207,7867210,40828.5,0.00147924,0.206687,0.14032,0.173603
228741268,71920453,17493,279752,321.136,13963300,42262.9,0.00114793,0.151073,0.151073,0.322757
228735879,71920453,16382,39963800,31993.6,2067260000,4629930,0.000800566,0.115853,0.116764,1.24466
228741624,71920453,111220574,68018,18.5697,3303020,2617.96,0.000273011,0.0384893,0.0384581,0.0551724
228734034,71920453,16022,6136540,6413.77,161374000,947408,0.00104518,0.154388,0.160857,1.74125
228728640,71920453,114,139876,27.2565,5425440,3620.68,0.000194862,0.025885,0.025885,0.298454
228731478,71920453,10686,1966870,4929.93,111219000,677128,0.00250649,0.344267,0.351661,0.73089
228729319,71920453,411,1668610,767.266,72161300,102431,0.000459824,0.0613874,0.0621237,0.853292
228732697,71920453,15760,279752,86.3109,11610300,14537.1,0.000308526,0.0519641,0.0519641,0.896204
228737837,71920453,16754,2989230,2062.02,141632000,306784,0.000689814,0.10263,0.103918,1.23501
228738309,71920453,16861,963769,968.076,44792700,141045,0.00100447,0.146347,0.149554,0.925571
228741274,71920453,17494,1014080,1558.34,45370900,210261,0.00153671,0.207342,0.207342,0.598471
228729577,71920453,493,20919700,24784.6,984767000,3434770,0.00118475,0.164189,0.163562,0.775509
228728935,71920453,250,1923300,443.533,83917600,66196.4,0.000230611,0.0344182,0.0344182,0.806748
228737523,71920453,16691,768745,2246.4,36567700,343721,0.00292216,0.44712,0.446994,0.703537
228738131,71920453,16823,1049070,2677.88,58144300,381025,0.00255263,0.363202,0.363202,0.342932
228736239,71920453,16407,244783,0.831698,10551600,119.163,3.39769e-06,0.00048681,0.00048681,1.30389
228735170,71920453,16268,104907,15.8781,4363660,2354.55,0.000151354,0.0224442,0.0224442,0.448338
228728470,71920453,9,1697170,3786.77,94103900,611756,0.00223123,0.360457,0.387142,0.994808
228734861,71920453,16193,589240,1228.01,24860500,179608,0.00208406,0.304813,0.273922,0.615382
228737266,71920453,16671,3670400,3062.82,195789000,440107,0.000834464,0.119907,0.119921,0.892685
228729707,71920453,541,1519060,34091.2,106001000,5074200,0.0224424,3.34036,3.24885,0.430774
228732367,71920453,15677,384627,98.592,12685400,14080.6,0.000256331,0.0366084,0.0366071,0.94762
228736917,71920453,16598,174845,33.4725,9213070,5964.91,0.000191441,0.0341154,0.0341154,0.575846
