id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229414238,72081517,843,4894490,74441,232648000,10967800,0.0152092,2.24085,2.24081,0.613258
229417604,72081517,16232,559504,5869.47,24066300,869355,0.0104905,1.5538,1.5538,0.687403
229416311,72081517,15880,349690,4423.31,16652600,655803,0.0126492,1.87538,1.87538,0.466844
229421251,72081517,17064,698918,3526.81,22770500,499970,0.0050461,0.715349,0.71532,0.314738
229420727,72081517,16978,1068680,9622.88,44405400,1327730,0.00900442,1.2424,1.24566,0.454117
229419437,72081517,16700,938393,10885.7,43107400,1589600,0.0116004,1.69395,1.70758,0.601602
229414034,72081517,700,864297,1499.83,37955100,206246,0.00173532,0.238628,0.237424,0.595062
229415391,72081517,10708,2159220,8559.76,131503000,1266900,0.00396428,0.586737,0.586166,0.664636
229419490,72081517,16709,788806,11744.4,39109100,1666030,0.0148889,2.1121,2.15257,0.6184
229425567,72081517,17550,572668,10668.7,24080200,1481860,0.0186299,2.58765,2.64805,0.402357
229417264,72081517,16135,2410120,20496,116024000,3528180,0.00850413,1.4639,1.45734,0.725892
229417038,72081517,16035,30504000,409839,1442190000,61805300,0.0134356,2.02613,2.05309,0.82128
229413814,72081517,609,347820,1156.01,18500400,159637,0.00332358,0.458965,0.458916,0.392514
229424694,72081517,17446,419607,2156.79,16650900,294788,0.00514003,0.702535,0.702521,0.590074
229414007,72081517,687,5844630,126400,323749000,19584800,0.0216266,3.3509,3.37193,0.38266
229413983,72081517,677,7427440,81594.4,384757000,11633200,0.0109855,1.56625,1.56766,0.566548
229424066,72081517,17388,454597,2983.5,17615900,399012,0.00656295,0.877727,0.877727,0.378538
229417315,72081517,16158,244783,1701.07,11324300,249642,0.00694931,1.01985,1.01985,0.452423
229412917,72081517,157,2782300,11128.8,125093000,1574950,0.00399986,0.566063,0.546356,0.933614
229417780,72081517,16300,24570.3,254.36,1145560,35382.4,0.0103523,1.44005,0,0
229416304,72081517,15876,244712,2337.43,11442800,341354,0.00955174,1.39492,1.39498,0.762339
229420673,72081517,16952,674511,6663.62,28853400,964081,0.0098792,1.4293,1.39107,0.702638
229421913,72081517,17149,305545,2872.26,13704400,397909,0.00940044,1.30229,1.3008,0.238071
229420797,72081517,17002,34496.9,1093.09,1828170,155007,0.0316866,4.49336,0,0
229413569,72081517,484,1172160,39170.8,56959500,5727070,0.0334176,4.88592,4.82038,0.247548
229417249,72081517,16126,27060600,254552,1328050000,43496600,0.00940674,1.60738,1.57337,1.70785
229413071,72081517,246,1669890,15504.2,74895900,2164520,0.00928453,1.2962,1.30441,0.665772
229415433,72081517,10723,6197950,31997.2,351083000,4820070,0.00516255,0.777687,0.784691,0.486317
229424397,72081517,17402,3045100,30500.9,122961000,4230800,0.0100164,1.38938,1.42004,0.574595
229426568,72081517,111220690,174326,4436.52,9144650,623320,0.0254496,3.57561,3.57265,0.258535
229413108,72081517,276,20368400,582989,957871000,88252500,0.0286222,4.33282,4.3539,0.431025
229415313,72081517,1141,960474,7426.66,42772900,1056190,0.00773229,1.09966,1.09056,0.767335
229417925,72081517,16383,1992440,92998,120017000,15551800,0.0466754,7.80541,7.80385,0.502205
229421342,72081517,17084,105451,2689.67,5607380,389820,0.0255064,3.69669,3.68306,0.281763
229423825,72081517,17366,2900000,39673.5,139603000,5557390,0.0136805,1.91634,1.91804,0.540224
229416929,72081517,15996,1148580,5735.95,50502400,804440,0.00499395,0.700378,0.699728,0.345458
229418942,72081517,16617,1083650,15849.7,57031100,2246250,0.0146262,2.07285,2.05254,0.347844
229414066,72081517,714,17480200,451212,912575000,65092400,0.0258128,3.72379,3.84601,0.553091
229420002,72081517,16876,7600000,123375,348201000,17442100,0.0162335,2.29501,2.3275,0.605438
229412748,72081517,101,3647080,20880.9,152096000,2913590,0.00572537,0.798884,0.808735,0.781696
229422900,72081517,17231,1536500,34011.9,75692700,5115680,0.022136,3.32945,3.32617,0.677103
229413029,72081517,218,3428540,62385.9,175630000,11214000,0.018196,3.27079,3.27272,1.18866
229417180,72081517,16091,69938,579.665,3080630,80633.6,0.00828827,1.15293,1.15293,0.0847755
229413582,72081517,489,206569,926.511,10595600,135464,0.00448524,0.655781,0.658347,0.416413
229412690,72081517,55,361105,646.344,13655500,88673.9,0.0017899,0.245562,0.221424,0.4956
229416227,72081517,15849,1683670,18611.3,86251900,2662070,0.011054,1.58111,1.59621,0.540704
229418998,72081517,16628,372485,6905.31,20817800,996503,0.0185385,2.67529,2.5507,0.512869
229419931,72081517,16859,174845,2301.16,8206080,329799,0.0131612,1.88624,1.88624,0.41378
229419507,72081517,16712,314238,4006.2,14857200,588728,0.0127489,1.87351,1.87315,0.299556
229418105,72081517,16432,2158910,5312.79,105739000,832792,0.00246087,0.385747,0.387242,1.44626
229412686,72081517,52,5221850,45839.3,229451000,6521520,0.00877836,1.24889,1.30593,0.749204
229418259,72081517,16437,3801290,55994.3,204761000,9219980,0.0147303,2.42549,2.48413,1.38662
229423777,72081517,17356,104907,1394.18,4815630,205240,0.0132897,1.9564,1.9564,0.836574
229415385,72081517,10704,2688390,203223,176195000,38035600,0.0755929,14.1481,13.5054,0.599338
229414088,72081517,725,383617,527.504,19346400,78016.6,0.00137508,0.203371,0.203318,0.479902
229417006,72081517,16022,9009330,84112.2,431748000,12373300,0.00933611,1.37339,1.37967,0.743421
229419739,72081517,16786,174845,2098.38,7723950,313880,0.0120014,1.79519,1.79519,0.301442
229414227,72081517,834,3496560,185958,196666000,31961500,0.0531832,9.14084,9.1697,0.398702
229412939,72081517,170,2116610,27230.8,110988000,4697150,0.0128653,2.21919,2.34127,0.881128
229417206,72081517,16101,34969,331.637,1705190,49445.5,0.00948373,1.41398,0,0
229414405,72081517,878,1364770,6267.84,61385300,920149,0.00459259,0.674215,0.687389,0.397624
229414673,72081517,965,1065200,24961.8,61843000,3833070,0.0234339,3.59845,3.6543,0.373198
229415701,72081517,15676,314721,867.653,13928300,119805,0.0027569,0.38067,0.38067,0.916819
229412896,72081517,146,15112100,142519,630677000,19620900,0.00943078,1.29836,1.30969,0.616425
229417636,72081517,16248,1643160,12340.3,74559200,1733710,0.00751012,1.05511,1.05504,0.45866
229413700,72081517,560,191076,876.909,9486860,128287,0.00458932,0.671393,0.701649,0.766778
229412734,72081517,92,2060170,14610.8,89821200,2045380,0.00709202,0.992823,1.01634,0.654868
229425583,72081517,17552,175824,3038.45,8159580,430994,0.0172813,2.45129,2.49873,0.328683
229414205,72081517,818,9472460,158746,427991000,22695700,0.0167587,2.39596,2.36165,0.418434
229414521,72081517,912,559504,5989.75,31335800,855492,0.0107055,1.52902,1.52902,1.04024
229418562,72081517,16489,3837270,43973.3,191857000,6329340,0.0114595,1.64944,1.66755,0.861256
229419345,72081517,16682,831350,10773.2,41196800,1503330,0.0129587,1.8083,1.80968,0.479553
229420729,72081517,16981,524535,6425.13,20357900,935118,0.0122492,1.78276,1.78276,0.610818
229416378,72081517,15907,11470800,823802,719749000,140391000,0.0718176,12.239,12.3635,0.673795
229426446,72081517,111220658,1764150,30518.3,85033800,4337730,0.0172991,2.45881,2.41629,0.580423
229422885,72081517,17229,1536500,34011.9,75692700,5115680,0.022136,3.32945,3.32617,0.677103
229417698,72081517,16272,723687,8798.42,34148100,1238910,0.0121578,1.71195,1.71335,0.411005
229417938,72081517,16390,349556,9216.54,19955100,1428120,0.0263664,4.08552,4.08537,0.392447
229416183,72081517,15830,3839580,55372.6,173789000,7909920,0.0144215,2.0601,2.0371,0.567173
229424520,72081517,17421,997877,24315.4,56920700,3527670,0.0243672,3.53518,3.50111,0.260089
229418888,72081517,16608,294639,6699.07,16445800,954387,0.0227365,3.23918,3.1961,0.210151
229420504,72081517,16909,33750.9,846.902,1772220,122261,0.0250927,3.62246,0,0
229422795,72081517,17218,1504770,8675.42,55995800,1211240,0.00576529,0.804937,0.798216,1.02542
229417219,72081517,16110,2888500,17567.3,123129000,2477080,0.00608182,0.857567,0.848893,0.633903
229417360,72081517,16177,3493040,49637.8,178236000,7221020,0.0142105,2.06726,2.07984,0.433469
229415497,72081517,15570,167501,619.324,8014660,85626.5,0.00369744,0.5112,0.507755,0.460789
229421455,72081517,17099,274380,3965.31,13628500,571705,0.0144519,2.08362,2.05431,0.581178
229425412,72081517,17521,69938,2107.18,3195660,320306,0.0301293,4.57985,4.57985,0.227867
229426421,72081517,111220656,34969,325.913,1491310,45836.6,0.00932007,1.31078,0,0
229417208,72081517,16102,12149700,67603.7,477145000,9469630,0.00556424,0.779415,0.778916,0.697211
229415348,72081517,10687,9253770,75459.6,370271000,11286500,0.00815447,1.21966,1.19439,1.22003
229415061,72081517,1102,2607910,17287.2,123886000,2424340,0.00662879,0.92961,0.9212,0.396899
229422910,72081517,17232,976991,19435.5,46634400,2815000,0.0198933,2.8813,2.87712,0.689656
229413880,72081517,614,1958260,5873.51,76238800,809234,0.00299935,0.41324,0.41324,0.935794
229414561,72081517,928,29839900,147888,1548390000,22315900,0.00495607,0.747855,0.760684,0.7473
229413078,72081517,252,2826680,39736.2,160124000,5793550,0.0140575,2.04959,2.07051,0.422382
229423466,72081517,17303,349690,11110.2,20647400,1602590,0.0317715,4.58289,4.58289,0.258972
229414958,72081517,1066,1909400,43854,113162000,6573820,0.0229674,3.44286,3.43441,0.363263
229419820,72081517,16821,1493330,25690.4,72001400,3759030,0.0172034,2.51721,2.50577,0.533328
229413662,72081517,528,183626000,1282320,9340520000,191669000,0.00698329,1.0438,1.0479,0.879678
229423423,72081517,17298,1119010,26096.9,58595800,3791730,0.0233215,3.38847,3.38847,0.536159
229412543,72081517,1,153422,1092.19,6715920,152326,0.0071189,0.992858,1.02461,0.346338
229412568,72081517,22,13433500,180932,719309000,26744300,0.0134687,1.99087,1.98868,0.687624
229419395,72081517,16694,10701100,179096,560306000,26233000,0.0167363,2.45143,2.50503,0.576542
229425164,72081517,17496,793291,10233.8,34331400,1419260,0.0129005,1.78907,1.81811,0.807597
229412864,72081517,128,24372800,268154,1176730000,38028300,0.0110022,1.56027,1.55701,0.621688
229418439,72081517,16447,186699,3035.1,10539100,434186,0.0162567,2.3256,2.40666,0.535722
229419613,72081517,16734,174247,2862.34,9087720,396561,0.0164269,2.27585,2.27489,0.217359
229414256,72081517,864,28081900,222882,1430710000,36213900,0.00793686,1.28958,1.32927,1.69864
229418098,72081517,16431,279752,239.611,14224000,34281.7,0.000856511,0.122543,0.122543,0.364429
229418505,72081517,16467,2427190,20914,121406000,3235680,0.00861656,1.3331,1.3419,1.31379
229418706,72081517,16571,502740,6789.27,26359300,955954,0.0135045,1.90149,1.92005,0.322837
229415727,72081517,15687,1257120,5740.21,49400600,844822,0.00456614,0.672027,0.740615,1.15189
229415532,72081517,15589,3838630,28336.1,185516000,3951780,0.00738184,1.02948,1.02065,0.701394
229414913,72081517,1052,2377890,31853.6,101600000,4444670,0.0133957,1.86916,1.86916,0.391373
229417105,72081517,16064,4229400,69358.4,163567000,10453400,0.0163991,2.4716,2.45363,1.06908
229415854,72081517,15718,57917.2,955.067,2983440,134284,0.0164902,2.31855,2.3189,0.145559
229416382,72081517,15908,4686400,527255,356749000,90542500,0.112507,19.3203,19.1976,0.283286
229414023,72081517,694,1824360,45171.1,86785700,6255580,0.02476,3.42892,3.40427,0.302058
229423432,72081517,17300,1119010,26096.9,58595800,3791730,0.0233215,3.38847,3.38847,0.536159
229419811,72081517,16818,54852800,411872,2975060000,61256800,0.00750867,1.11675,1.12952,0.961744
229413221,72081517,333,344485,10140.3,17155700,1651860,0.0294361,4.79516,4.79745,0.302358
229413088,72081517,262,7020490,231235,343302000,36047300,0.0329372,5.13458,5.12062,0.502686
229414647,72081517,957,6882910,70677.7,398490000,10346200,0.0102686,1.50317,1.55896,0.648959
229412595,72081517,36,1514090,18569.1,69331400,2642280,0.0122643,1.74513,1.73566,0.657292
229417390,72081517,16188,4132090,58427.1,184859000,8689340,0.0141398,2.10289,2.1072,0.761319
229416308,72081517,15878,349690,4423.31,16652600,655803,0.0126492,1.87538,1.87538,0.466844
229416179,72081517,15828,6931480,86568.8,317591000,12259400,0.0124892,1.76866,1.73653,0.612527
229416472,72081517,15933,1445610,5776.42,69792900,828424,0.00399583,0.573062,0.564204,1.02883
229419076,72081517,16655,93876.1,1048.95,4919780,149959,0.0111737,1.59742,1.58599,0.0881678
229423372,72081517,17292,7229520,81696.7,318461000,11611800,0.0113004,1.60616,1.59379,0.89351
229413697,72081517,558,593654,2863.24,27549000,416619,0.00482308,0.701788,0.713005,0.284135
229413135,72081517,290,34284100,353324,1606050000,51427000,0.0103058,1.50003,1.50682,1.10936
229416235,72081517,15853,49773100,174281,2520470000,25345200,0.00350152,0.509214,0.500245,1.34125
229415677,72081517,15662,979132,3641.24,45272900,513029,0.00371885,0.523963,0.523963,0.950363
229418062,72081517,16421,791208,6474.19,43661800,1003620,0.00818266,1.26847,1.26648,0.960745
229419598,72081517,16730,241710,2563.76,11592800,357781,0.0106068,1.48021,1.46283,0.601283
229417032,72081517,16030,30504000,409839,1442190000,61805300,0.0134356,2.02613,2.05309,0.82128
229419778,72081517,16800,161460,2942.64,7881650,421238,0.0182252,2.60893,2.72478,0.553261
229418517,72081517,16471,384253,900.72,19432700,126061,0.00234408,0.328067,0.32821,0.398541
229419692,72081517,16768,366163,5405.63,18090700,780388,0.0147629,2.13126,2.15034,0.290302
229418909,72081517,16611,124335,2139.68,6396120,314088,0.017209,2.52615,2.5294,0.701185
229425153,72081517,17494,793291,10233.8,34331400,1419260,0.0129005,1.78907,1.81811,0.807597
229419673,72081517,16762,896865,10904.6,41751400,1585770,0.0121586,1.76812,1.79752,0.442868
229415052,72081517,1098,1246280,17022,56057800,2393410,0.0136583,1.92045,1.97963,0.622231
229419839,72081517,16826,314721,7039.56,14885700,1011030,0.0223676,3.21246,3.21246,0.411537
229425125,72081517,17493,208539,1632.63,9275970,225964,0.00782891,1.08356,1.10986,0.618102
229425356,72081517,17514,383272,5007.64,15841600,717992,0.0130655,1.87332,1.80634,0.793797
229421156,72081517,17049,69938,123.785,2658870,17209,0.00176993,0.246061,0.246061,0.181966
229417424,72081517,16200,243634,6412.06,11409800,1018490,0.0263184,4.1804,4.18955,0.41871
229419064,72081517,16651,37900000,909716,2006520000,141608000,0.024003,3.73636,3.75894,0.886245
229419781,72081517,16801,68899.8,1141.61,3482930,163047,0.0165691,2.36643,2.37712,0.422047
229413413,72081517,421,416875,1807.11,10603400,301216,0.00433489,0.722558,0.718797,1.16018
229423284,72081517,17273,104907,932.07,4225080,128279,0.00888473,1.22279,1.22279,1.00082
229412963,72081517,184,3134330,85977.9,136333000,13100600,0.027431,4.17972,4.17999,0.545147
229417202,72081517,16098,104907,1069.46,4790210,154424,0.0101943,1.47201,1.47201,0.356559
229413230,72081517,339,37110700,1094190,2017010000,175073000,0.0294845,4.71759,4.73837,0.80948
229413104,72081517,275,14549800,209330,723462000,30527700,0.0143871,2.09815,2.06202,0.565796
229413721,72081517,578,854690,7025.96,42033600,1000030,0.00822048,1.17005,1.03266,0.650442
229424923,72081517,17469,629441,7485.88,27107900,1060110,0.0118929,1.68421,1.68422,0.864422
229413052,72081517,234,1540270,24685.2,76757600,3630470,0.0160265,2.35703,2.40668,0.536082
229414616,72081517,945,4940660,25285.7,224280000,3575200,0.00511788,0.723627,0.723557,0.476367
229420038,72081517,16887,1836880,27147.1,84525800,3842360,0.0147789,2.09179,2.12178,0.678528
229415634,72081517,15620,19753.8,161.919,843385,21976.9,0.00819686,1.11254,0,0
229415685,72081517,15667,3951500,10369.9,164319000,1440270,0.0026243,0.364487,0.364487,0.738704
229412602,72081517,39,11502100,238821,573743000,34477200,0.0207633,2.99748,3.03183,0.46613
229414793,72081517,1015,2913240,55365.1,148048000,7881810,0.0190046,2.70551,2.73383,0.322782
229421052,72081517,17034,1764150,30518.3,85033800,4337730,0.0172991,2.45881,2.41629,0.580423
229420629,72081517,16935,524535,19137.3,27776100,2849170,0.0364843,5.4318,5.4318,0.303381
229424429,72081517,17409,384659,1684.6,14765600,229035,0.00437946,0.595424,0.595424,0.658914
229415444,72081517,10726,309854,1734.47,14534700,244597,0.00559772,0.789396,0.79132,0.383836
229415558,72081517,15596,1479110,13736.3,70528600,1908650,0.00928686,1.2904,1.24414,0.576317
229418901,72081517,16610,124335,2139.68,6396120,314088,0.017209,2.52615,2.5294,0.701185
229419006,72081517,16630,171057,2351.14,9137580,336915,0.0137448,1.96961,1.97088,0.278386
229414456,72081517,893,1295020,3315.83,62592400,474210,0.00256045,0.36618,0.365425,0.459923
229427141,72081517,111220816,314721,10657,19753000,1541380,0.0338617,4.89761,4.89761,0.109347
229415673,72081517,15659,1172990,3925.07,53686400,553049,0.00334621,0.471487,0.469382,1.00493
229419125,72081517,16671,3267100,102104,190727000,15694400,0.0312521,4.80377,4.74754,0.506324
229416506,72081517,15944,2406070,10930,117290000,1548150,0.00454266,0.643436,0.64272,0.453154
229419014,72081517,16632,1384850,25461.3,73708100,3674740,0.0183856,2.65353,2.53672,0.736647
229414164,72081517,777,559504,1812.3,25136500,249987,0.00323912,0.446801,0.446801,0.799227
229415737,72081517,15691,600587,3665.93,19035300,549120,0.00610392,0.914306,1.01931,1.06035
229417222,72081517,16111,943033,6738.37,40294800,951158,0.00714543,1.00862,1.00823,0.522114
229417642,72081517,16252,104907,774.97,4872730,109239,0.00738721,1.0413,1.0413,0.0892156
229415349,72081517,10689,11712300,76783,427642000,11409200,0.00655576,0.97412,0.943076,1.14131
229417609,72081517,16233,1398760,11747,63488700,1664930,0.00839816,1.19029,1.19029,0.637056
229417102,72081517,16063,20847200,343341,1013400000,49531300,0.0164694,2.37592,2.37271,0.768054
229417910,72081517,16375,46822100,512156,2438620000,83067300,0.0109383,1.77411,1.80694,1.58866
229421954,72081517,17152,157975,1117,6809850,157643,0.00707077,0.997899,1.04526,0.768066
229421971,72081517,17153,1053640,16847.5,45734100,2388940,0.0159899,2.26733,2.21931,0.525099
229424945,72081517,17472,594456,11466.4,24490700,1691730,0.0192889,2.84585,2.84602,0.729914
229417913,72081517,16376,42543900,460780,2224620000,75680800,0.0108307,1.77889,1.81316,1.64811
229418812,72081517,16596,831707,16973,45705900,2468580,0.0204074,2.96808,3.02327,0.438896
229416190,72081517,15833,345047,7367.9,18234900,1050570,0.0213533,3.04472,3.06203,0.511404
229415337,72081517,10681,6015050,44069.4,307597000,6543910,0.00732652,1.08792,1.08288,0.386063
229417258,72081517,16133,3785990,20700.7,182484000,2996640,0.00546772,0.791507,0.796503,0.695799
229418692,72081517,16565,608051,18026.4,34347800,2837510,0.0296463,4.66656,4.64973,0.523985
229413323,72081517,375,58496000,720207,2872390000,124989000,0.0123121,2.13671,2.08703,1.77483
229421894,72081517,17145,2734830,37133.8,119167000,5241830,0.0135781,1.91669,1.92047,0.731083
229425463,72081517,17531,469464,4013.15,18332900,557754,0.00854838,1.18807,1.21708,0.593017
229425843,72081517,17587,843748,6830.09,31779600,1057210,0.00809493,1.253,1.30129,0.93669
229417934,72081517,16388,943648,40301.6,53788200,6579490,0.0427083,6.97239,6.97056,0.414318
229421616,72081517,17116,368781,1907.12,15070000,256540,0.00517142,0.695641,0.716526,0.574256
229419859,72081517,16841,2682650,23399,149793000,3504910,0.00872235,1.30651,1.30562,1.18149
229412845,72081517,119,4554760,81229.1,212108000,11252600,0.0178339,2.4705,2.4305,0.547318
229419023,72081517,16635,242016,6239.05,12467500,903679,0.0257795,3.73396,3.75568,0.515748
229418451,72081517,16450,1159980,27094.2,61289800,4909610,0.0233574,4.23249,4.34696,1.21155
229416860,72081517,15974,5321780,167621,270944000,27081800,0.0314971,5.08886,5.16377,0.55755
229419101,72081517,16663,104668,1477.25,5383360,206771,0.0141137,1.97549,1.97314,0.565276
229413592,72081517,494,2464770,74887.7,143763000,11352700,0.0303832,4.60596,4.68893,0.355112
229413556,72081517,479,1338950,27234.7,68820400,4964840,0.0203403,3.708,3.58354,1.40869
229417165,72081517,16085,562453,4498.35,25705200,655667,0.00799772,1.16573,1.16999,0.570202
229419709,72081517,16774,524535,5130.85,23729900,711632,0.00978171,1.35669,1.35669,0.364421
229416975,72081517,16011,4134860,72728.3,237516000,10490200,0.0175891,2.53701,2.53954,0.337316
229415683,72081517,15666,9721510,48216.8,417683000,6769320,0.0049598,0.696324,0.738046,0.951063
229420641,72081517,16937,34969,377.034,1655530,53939.8,0.0107819,1.5425,0,0
229426129,72081517,111220572,194041,3529.18,9861970,530528,0.0181878,2.7341,2.69192,0.342141
229417096,72081517,16058,20847200,343341,1013400000,49531300,0.0164694,2.37592,2.37271,0.768054
229423538,72081517,17311,2448180,16375.6,100054000,2252880,0.00668891,0.920227,0.924487,0.668904
229416219,72081517,15847,844021,13917.1,43544500,2075520,0.0164891,2.45908,2.47988,0.429593
229413084,72081517,257,872304,10862.2,42352300,1581610,0.0124523,1.81314,1.81173,0.422893
229415709,72081517,15679,909194,2686.94,38033100,373301,0.0029553,0.410584,0.410584,0.634789
229418040,72081517,16416,909194,563.941,45767700,85022.2,0.000620264,0.0935139,0.0935139,0.549685
229421212,72081517,17058,1144430,17104.2,51321900,2448230,0.0149456,2.13926,2.29925,0.865985
229416858,72081517,15971,5321780,167621,270944000,27081800,0.0314971,5.08886,5.16377,0.55755
229413692,72081517,551,1153980,14117.8,56590300,2045710,0.012234,1.77275,1.77275,0.491398
229425491,72081517,17535,209814,6074.18,9395960,961016,0.0289503,4.58032,4.58032,0.905477
229419548,72081517,16721,1187000,10420.2,55626800,1451390,0.0087786,1.22274,1.28134,0.638266
229416084,72081517,15778,1495720,24490.4,72426900,3473970,0.0163737,2.32261,2.26749,0.508687
229415745,72081517,15693,1732480,6732.12,77758900,928672,0.00388583,0.536036,0.545224,0.689671
229425811,72081517,17584,318159,6723.23,13382500,1081570,0.0211316,3.39945,3.06774,1.3552
229416329,72081517,15884,104907,1704.43,4603310,243203,0.0162471,2.31827,2.31827,0.262558
229413724,72081517,581,687584,4616.35,31219000,635867,0.00671387,0.924784,0.93393,0.416141
229419701,72081517,16771,1153980,12104,52717200,1732230,0.0104889,1.5011,1.5011,0.475714
229416033,72081517,15752,9822780,137792,492183000,19714600,0.0140278,2.00703,2.00667,0.557137
229413055,72081517,236,1206300,125073,88207200,21674900,0.103683,17.9681,18.2703,0.446451
229422488,72081517,17190,34703.3,554.874,1731730,78238.6,0.0159891,2.2545,0,0
229414204,72081517,816,1264750,20632,73993300,3014810,0.0163131,2.38373,2.40311,0.391208
229413093,72081517,267,209814,1422.47,9895390,198822,0.00677967,0.947608,0.947608,0.311391
229413020,72081517,212,5880170,292238,322403000,48975200,0.0496989,8.32887,8.32066,0.817467
229416441,72081517,15924,2896490,44291.2,138087000,7123000,0.0152913,2.45918,2.47789,1.20463
229425431,72081517,17526,728149,7177.8,31648800,999366,0.0098576,1.37247,1.37313,0.536527
229417345,72081517,16170,7064550,61685.7,352656000,8900890,0.00873171,1.25994,1.2573,0.531241
229412856,72081517,123,781570,6576.42,35003400,922326,0.00841437,1.18009,1.18423,0.367679
229413145,72081517,295,5968200,45245.6,280335000,6581150,0.00758111,1.1027,1.09544,0.849163
229426135,72081517,111220624,34969,724.695,1762060,103689,0.0207239,2.96516,0,0
229419364,72081517,16686,1780470,31881.3,91557700,4544150,0.0179061,2.55222,2.55779,0.38872
229425108,72081517,17491,21018.7,771.883,1259870,116384,0.0367236,5.53714,0,0
229422978,72081517,17238,652937,3261.76,24617800,447282,0.00499553,0.685031,0.681514,0.536115
229412974,72081517,189,1014090,982.317,53358400,142862,0.000968672,0.140878,0.140878,0.606039
229416518,72081517,15947,1582660,9111.08,70155100,1273320,0.00575682,0.804544,0.799244,0.328303
229419983,72081517,16872,104907,1736.39,4527650,272714,0.0165517,2.59958,2.59958,0.341452
229415535,72081517,15590,1569250,9729.86,78065900,1362270,0.00620034,0.868105,0.886843,0.89368
229427136,72081517,111220814,34969,229.489,1398050,31988,0.00656264,0.914752,0,0
229424524,72081517,17422,790578,18447.6,43758400,2667020,0.0233343,3.3735,3.3447,0.27835
229419934,72081517,16860,174845,2301.16,8206080,329799,0.0131612,1.88624,1.88624,0.41378
229416249,72081517,15857,33753900,74493.9,1750500000,10651000,0.00220697,0.315549,0.312067,1.21122
229419827,72081517,16823,1049070,20808.4,50255300,3014890,0.0198351,2.87387,2.87387,0.474943
229415363,72081517,10695,1362950,18051.7,67605700,2616590,0.0132445,1.9198,1.91969,0.554387
229419737,72081517,16785,209814,2954.53,9941470,408771,0.0140816,1.94825,1.94825,0.386752
229414972,72081517,1072,770721,21505.4,42993700,3948950,0.027903,5.1237,5.25868,1.12497
229413610,72081517,502,21190900,181918,1035140000,27239800,0.00858475,1.28545,1.30253,0.852839
229420773,72081517,16997,534557,16343.5,29311900,2359720,0.0305738,4.41434,4.44876,0.199558
229417135,72081517,16074,18037700,346112,920517000,52564700,0.0191882,2.91416,2.95415,0.706008
229414478,72081517,899,110225,1236.78,6069730,182439,0.0112206,1.65516,1.59844,0.50252
229419017,72081517,16633,886604,20724.4,47728100,2979890,0.0233751,3.36102,3.34643,0.29588
229422266,72081517,17166,1064290,22002.6,52312500,3204930,0.0206735,3.01133,2.97837,0.60104
229417618,72081517,16240,209814,1736.44,10431100,250323,0.00827608,1.19307,1.19307,0.650327
229424565,72081517,17430,698828,5923.04,32091000,808391,0.00847568,1.15678,1.16634,0.488461
229419516,72081517,16714,103639,685.065,4484130,97880.8,0.00661009,0.944437,0.944621,0.273741
229425860,72081517,17589,467482,2633.58,17543700,390143,0.00563356,0.834564,0.869442,0.754057
229425044,72081517,17484,154901,3938.12,8729980,577742,0.0254234,3.72975,3.8137,0.492499
229423895,72081517,17378,69938,335.716,2915920,45269,0.0048002,0.647273,0.647273,0.0334598
229415735,72081517,15690,139030,726.451,7020200,104967,0.00522513,0.754997,0.75621,0.697222
229416185,72081517,15831,1843050,37832.8,97190300,5433090,0.0205272,2.94787,2.91144,0.569494
229423474,72081517,17304,2341910,21256.4,100512000,2967740,0.00907654,1.26723,1.26725,0.655597
229415065,72081517,1104,583074,2786.62,27776900,425416,0.00477919,0.729608,0.719687,1.32098
229422210,72081517,17161,475632,6850.59,24521500,976829,0.0144031,2.05375,2.03794,0.38135
229414771,72081517,1005,652384,2128.96,30683000,302193,0.00326336,0.463213,0.463394,0.391554
229415890,72081517,15725,1130410,15111.4,55483900,2115830,0.0133681,1.87173,1.88368,0.207342
229412880,72081517,136,11448500,87316.6,495545000,11932100,0.00762691,1.04225,1.03679,0.600752
229413748,72081517,596,4887410,67893.1,239626000,9628100,0.0138914,1.96998,2.0354,0.676227
229413049,72081517,233,2177280,31006,122978000,4688370,0.0142407,2.15331,2.13768,0.475959
229413186,72081517,318,69426.3,789.383,3449990,113039,0.0113701,1.62818,1.62825,0.357603
229416963,72081517,16008,7655140,151289,366866000,22743900,0.019763,2.97106,2.99997,0.808314
229413716,72081517,575,1084040,10562.3,55058400,1918560,0.00974345,1.76982,1.76982,1.81478
229414767,72081517,1004,557396,2821.52,25395900,383566,0.00506197,0.688141,0.6883,0.169885
229415491,72081517,15567,583572000,8218580,28777400000,1269880000,0.0140832,2.17605,2.17531,1.44878
229415668,72081517,15657,174845,511.169,8063990,72147.6,0.00292356,0.412637,0.412637,0.662621
229419036,72081517,16639,616327,9369.66,28940200,1322690,0.0152024,2.14609,2.1245,0.576839
229416914,72081517,15991,7576700,48881.3,344665000,6983890,0.00645153,0.921759,0.928722,0.68684
229413207,72081517,327,1120150,5366.23,49601400,744780,0.00479062,0.664891,0.693898,0.552151
229412588,72081517,31,21393300,440548,1063230000,64059400,0.0205928,2.99437,3.03332,0.457075
