id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228281958,71891892,907,588594,17.4378,25367600,2736.48,2.96262e-05,0.00464918,0.00465809,1.65922
228280279,71891892,55,374485,8.87674,12481100,1508.82,2.37039e-05,0.00402906,0.00436968,1.56201
228294708,71891892,17473,114690,34.267,2851340,4911.44,0.000298779,0.0428236,0.042261,0.366913
228283306,71891892,15595,609743,204.916,19999100,33272,0.000336069,0.0545672,0.0539062,0.897425
228290187,71891892,16736,1063080,11.5623,39930700,1673.89,1.08761e-05,0.00157456,0.00159784,0.943925
228281487,71891892,642,607219,149.805,15698900,19988.5,0.000246706,0.032918,0.0373988,1.32688
228286189,71891892,16014,7841990,1557.79,365385000,218325,0.000198648,0.0278405,0.029155,0.943139
228280499,71891892,278,6799750,1631.27,296491000,220486,0.000239901,0.0324257,0.0367152,1.24086
228280898,71891892,470,380682,72.8547,17042400,10117.6,0.00019138,0.0265776,0.0267986,0.453424
228281272,71891892,620,1161380,1045.3,43432000,169160,0.000900044,0.145654,0.146001,0.728431
228287452,71891892,16244,410368,37.855,15745300,5034.48,9.22464e-05,0.0122682,0.0136625,1.00699
228290795,71891892,16843,3163170,1395.74,131053000,199244,0.000441247,0.0629888,0.0655144,1.54409
228289918,71891892,16686,1733130,1340.47,73862200,188399,0.000773437,0.108705,0.112925,0.83948
228287064,71891892,16139,494471,104.905,19897200,15293.6,0.000212157,0.0309292,0.0339066,1.73148
228282174,71891892,989,1055300,232.937,47183800,33404.6,0.000220731,0.0316542,0.0319054,1.59883
228293946,71891892,17355,6167280,2181.66,250132000,307547,0.000353747,0.0498676,0.0545866,1.26067
228282076,71891892,957,5711170,3698.02,260521000,516626,0.000647507,0.0904589,0.0882279,1.13191
228288685,71891892,16476,1065600,227.63,44657800,40681.6,0.000213617,0.0381772,0.0495304,2.47595
228283476,71891892,15612,32919.2,0.311779,727312,40.9288,9.47105e-06,0.00124331,0,0
228295838,71891892,111220822,165706,7.20738,6870880,1113.49,4.3495e-05,0.00671965,0.00659863,0.654074
228280348,71891892,136,6371870,1453.11,258615000,207833,0.000228051,0.0326172,0.0343486,1.26959
228294993,71891892,17586,206452,42.7033,6480750,5976.39,0.000206843,0.028948,0.0278137,1.06335
228282570,71891892,10671,215633,40.0533,3514010,5364.37,0.000185748,0.0248774,0.0244745,0.712283
228284631,71891892,15777,1995670,444.256,72913000,69641.2,0.00022261,0.0348961,0.0343908,0.607582
228289648,71891892,16635,235705,2.45811,7919480,374.524,1.04288e-05,0.00158895,0.00158666,0.334936
228280252,71891892,9,1627880,1235.39,82647600,185300,0.000758896,0.113829,0.11181,0.772632
228281800,71891892,843,2303060,264.835,102325000,39978.7,0.000114993,0.017359,0.0184881,1.35254
228289192,71891892,16585,85690.6,2.66392,3519870,390.567,3.10877e-05,0.00455788,0.00495586,0.967628
228292819,71891892,17219,23509.4,1.71422,469512,231.491,7.29165e-05,0.00984676,0,0
228285474,71891892,15933,750008,795.041,32901200,135419,0.00106004,0.180557,0.262988,2.20721
228289598,71891892,16627,466267,60.8257,18797600,10624.8,0.000130452,0.022787,0.0217358,1.38058
228292978,71891892,17260,138618,7.13077,5212440,1032.06,5.14418e-05,0.00744532,0.00746147,0.532158
228287344,71891892,16200,160702,35.6738,6880080,5674.16,0.000221988,0.0353087,0.0363184,0.826664
228280396,71891892,209,1171390,32.7767,51563000,4609.25,2.79809e-05,0.00393484,0.00402307,1.57422
228281735,71891892,818,3591150,1183,172735000,192361,0.00032942,0.0535654,0.0487784,1.36265
228291775,71891892,17013,501301,72.0867,15263900,10914,0.000143799,0.0217713,0.0225397,1.22954
228282510,71891892,1094,355756,94.5078,9907190,11751.8,0.000265653,0.0330333,0.0305985,0.975046
228287426,71891892,16229,564087,2.10679,19382700,327.951,3.73486e-06,0.000581384,0.00057921,0.567306
228280663,71891892,395,3643090,1107.71,135059000,165322,0.000304057,0.0453798,0.0443836,1.892
228293671,71891892,17303,341588,46.5491,15746300,6710.05,0.000136273,0.0196437,0.0194283,0.743111
228281097,71891892,554,174416,6.47753,7230120,1012.14,3.71383e-05,0.00580301,0.00581818,0.756384
228291113,71891892,16908,392532,60.3167,13685900,8437.94,0.00015366,0.0214962,0.0239334,1.52962
228286417,71891892,16074,18127700,3577.27,742668000,540895,0.000197337,0.029838,0.0295269,1.20225
228289983,71891892,16699,3367220,1039.16,122407000,147128,0.000308611,0.0436943,0.0445841,1.01424
228290176,71891892,16734,121240,34.2064,4701020,4506.78,0.000282137,0.0371723,0.0375064,0.673214
228284908,71891892,15814,1054250,114.752,42582800,17080.3,0.000108846,0.0162013,0.016056,1.10869
228282645,71891892,10693,339184,103.131,15755500,15580,0.000304056,0.0459338,0.0467279,0.846019
228292793,71891892,17215,156633,99.4303,5960080,12832.6,0.000634796,0.0819276,0.0808672,0.426956
228280507,71891892,284,4546190,2948.09,173097000,476048,0.000648474,0.104714,0.120588,1.51607
228280613,71891892,362,3939240,222.503,165004000,33491.2,5.64838e-05,0.00850194,0.0085775,1.55392
228289655,71891892,16636,998861,195.28,35547300,29347.4,0.000195503,0.0293809,0.0317424,1.18995
228294095,71891892,17390,659256,124.642,20914600,18510.7,0.000189065,0.0280782,0.0281831,0.729169
228281079,71891892,542,2480730,7301.57,107930000,1337450,0.00294331,0.539134,0.651045,1.74264
228290120,71891892,16723,221218,120.038,9532140,17294.6,0.000542621,0.078179,0.081875,0.565999
228290672,71891892,16811,92726,54.676,3723760,8079.39,0.000589651,0.0871319,0.0893978,1.58453
228293979,71891892,17360,22931.5,1.64395,659994,215.992,7.16895e-05,0.00941902,0,0
228288159,71891892,16396,22682100,5915.23,975401000,979945,0.000260789,0.0432035,0.0494572,3.05261
228290982,71891892,16872,60140.4,19.1441,2424290,2869.13,0.000318324,0.0477072,0.0476532,0.306849
228286513,71891892,16101,30758.6,0.904605,1295480,147.793,2.94099e-05,0.00480494,0,0
228280977,71891892,494,1785870,641.678,75451200,91837.7,0.000359308,0.0514246,0.0520023,0.777549
228288772,71891892,16499,451380,33.4357,16360600,5278.83,7.40745e-05,0.0116949,0.0134451,1.23893
228292479,71891892,17141,103648,16.1885,2169750,2367.82,0.000156188,0.022845,0.022887,0.588837
228284132,71891892,15717,45750.5,3.65183,1164470,548.54,7.98205e-05,0.0119898,0.011903,0.465473
228288559,71891892,16446,578815,5.20316,26175400,780.627,8.98933e-06,0.00134866,0.00171199,2.01712
228282679,71891892,10698,355249,19.0322,15725800,2824.15,5.35743e-05,0.00794978,0.00828071,0.860243
228290285,71891892,16759,23807.5,7.14272,913999,989.777,0.000300019,0.0415741,0,0
228295368,71891892,111220658,1471920,166.97,64303400,23939.8,0.000113437,0.0162643,0.0211205,1.49653
228280715,71891892,429,1112270,767.833,48195900,101673,0.000690332,0.0914107,0.0980543,0.719589
228291667,71891892,16986,2733210,534.26,98903400,77524.5,0.00019547,0.0283639,0.0312326,3.5983
228290272,71891892,16757,23807.5,7.14272,913999,989.777,0.000300019,0.0415741,0,0
228285745,71891892,15945,705559,113.26,30108300,15489,0.000160525,0.0219527,0.027505,1.59914
228284211,71891892,15727,90569.2,14.5666,1966300,2132.2,0.000160834,0.0235422,0.0235869,0.74239
228282115,71891892,970,620188,17.8526,21228400,2482.2,2.87858e-05,0.00400233,0.00403701,1.22656
228281206,71891892,596,3631100,3391.88,126437000,552117,0.000934118,0.152052,0.166571,1.44459
228295360,71891892,111220656,20032.5,1.70903,933010,236.109,8.5313e-05,0.0117863,0,0
228292060,71891892,17090,100839,5.72484,3301350,795.958,5.67723e-05,0.00789338,0.00788091,0.640829
228292137,71891892,17103,926579,91.1437,40687100,13004.6,9.83658e-05,0.0140351,0.0160645,1.75476
228281878,71891892,875,103598,13.3256,4618120,1735.07,0.000128628,0.0167481,0.0183048,0.321484
228280389,71891892,200,417006,106.952,17168400,14525.5,0.000256477,0.0348328,0.0340525,0.537066
228285399,71891892,15916,4773900,1599.96,123081000,229955,0.000335147,0.0481692,0.052124,2.01961
228281630,71891892,715,174617,43.448,6060390,5683.29,0.000248819,0.0325473,0.0325238,1.19369
228287493,71891892,16259,1824610,544.183,66775600,85615.7,0.000298246,0.0469228,0.0444138,0.806864
228291699,71891892,16994,2713580,591.163,97303100,84534.4,0.000217854,0.0311524,0.0323541,1.94248
228295864,71891892,111220844,753818,459.762,33743200,63942.2,0.000609912,0.0848245,0.099231,0.988359
228282929,71891892,15578,300339,219.91,10801900,36499.5,0.000732207,0.121528,0.118613,1.12426
228294797,71891892,17505,28718.8,0.351366,1180120,49.984,1.22347e-05,0.00174047,0,0
228289855,71891892,16675,1833180,1117.05,81411000,156591,0.000609349,0.0854207,0.0912813,0.968684
228283897,71891892,15687,923735,89.1377,12710400,12111.8,9.6497e-05,0.0131118,0.0135896,1.63934
228281755,71891892,834,2721810,3493.51,107308000,581489,0.00128353,0.213641,0.234251,1.48959
228282132,71891892,976,4461780,3116.84,218937000,451433,0.000698565,0.101178,0.108821,1.53969
228290978,71891892,16871,287872,140.016,11836900,18988,0.000486382,0.0659598,0.0644204,0.912571
228280706,71891892,423,1275180,1386.86,53013600,204299,0.00108758,0.160213,0.168453,1.25166
228292872,71891892,17232,778779,229.665,34130400,31404.5,0.000294904,0.0403254,0.0402056,0.855025
228285129,71891892,15874,532144,55.5989,23469700,7593.09,0.000104481,0.0142689,0.0140665,0.619003
228281101,71891892,556,1850040,1977.4,71906400,366245,0.00106884,0.197966,0.185772,1.59233
228290170,71891892,16733,160814,78.3406,6571530,10246.3,0.00048715,0.0637154,0.0615914,0.607503
228287897,71891892,16338,725516,79.8074,29626000,11176.7,0.000110001,0.0154051,0.0159918,1.30224
228295756,71891892,111220794,560527,433.692,20155000,57398.4,0.000773723,0.102401,0.0963333,0.551793
228285077,71891892,15857,29660000,9369.78,1423730000,1513410,0.000315907,0.0510252,0.0655753,3.25559
228290258,71891892,16754,2437070,1377.15,101558000,193178,0.000565085,0.0792665,0.0799619,1.16063
228280530,71891892,302,8543530,10395.2,357088000,1632080,0.00121674,0.191031,0.199825,1.15027
228280273,71891892,45,255844,27.0306,11395900,3709.53,0.000105652,0.0144992,0.0145198,1.10691
228287637,71891892,16281,84215.8,3.51708,3105170,563.947,4.17626e-05,0.00669644,0.00683248,0.465429
228283939,71891892,15692,91973.7,7.32168,2484460,1075.08,7.96062e-05,0.011689,0.0118084,0.696238
228280410,71891892,226,2817770,375.296,93430800,55117.9,0.000133189,0.0195608,0.0204441,1.30988
228280266,71891892,35,123326,46.744,5105370,6110.74,0.000379028,0.0495496,0.0492669,0.400368
228282231,71891892,1021,4304000,1429.59,193591000,217303,0.000332155,0.0504887,0.0513584,2.02914
228284699,71891892,15789,232304,50.9708,7361580,7843.88,0.000219414,0.0337655,0.0341988,0.920049
228280830,71891892,445,1001810,574.501,42861400,76698.8,0.000573461,0.07656,0.0780101,0.781283
228281658,71891892,741,517060,110.22,19953000,23191.8,0.000213167,0.0448532,0.0449219,1.68964
228292616,71891892,17173,175825,58.7828,6446770,8140.6,0.000334325,0.0462994,0.0441019,0.982148
228280367,71891892,169,1332360,434.805,50105000,61046.6,0.000326343,0.0458186,0.048403,1.5911
228288981,71891892,16554,53848.9,2.35048,2108690,348.965,4.36496e-05,0.00648045,0.00653256,0.0850947
228289145,71891892,16574,361936,44.0232,15788200,6247.89,0.000121632,0.0172624,0.019234,1.38719
228280360,71891892,155,1862410,960.923,72871200,146234,0.000515957,0.078519,0.0825943,0.796946
228281131,71891892,567,448985000,267086,17652500000,44585100,0.000594867,0.099302,0.102467,3.2694
228291102,71891892,16905,26088.6,0.670462,1196460,92.2881,2.56994e-05,0.00353748,0,0
228291154,71891892,16928,2069180,1007.67,94302000,142384,0.00048699,0.0688118,0.0693118,1.05092
228284525,71891892,15768,654713,222.416,25779200,35245.9,0.000339716,0.0538341,0.0533475,0.890102
228285661,71891892,15935,2322710,646.909,92113300,105915,0.000278514,0.0455997,0.0564923,2.07696
228294089,71891892,17389,433701,68.565,9496120,10287.6,0.000158093,0.0237205,0.0236803,1.02045
228287071,71891892,16140,977855,174.214,39747800,25770.1,0.000178159,0.0263537,0.0284486,1.12736
228295914,71891892,111220898,32260.3,0.18476,1336670,29.5155,5.72717e-06,0.000914918,0,0
228288214,71891892,16407,289381,1053.84,10556900,226435,0.00364172,0.782481,0.768865,0.978612
228292849,71891892,17227,162657,50.2408,5450780,6787.78,0.000308876,0.0417306,0.0469845,0.692206
228281067,71891892,534,424614,26.0451,18353500,3956.47,6.13383e-05,0.0093178,0.00952376,0.847579
228287651,71891892,16282,34825,39.0782,1068680,6027.75,0.00112213,0.173087,0,0
228294990,71891892,17583,1549920,446.736,43640300,63434.7,0.000288232,0.0409277,0.0399566,1.73745
228294354,71891892,17434,827951,254.277,32494900,41939.8,0.000307116,0.050655,0.0512169,0.746636
228282256,71891892,1031,554912,160.194,26054300,23990,0.000288683,0.0432321,0.0364788,0.87459
228285943,71891892,15977,443426,617.499,16748100,115317,0.00139256,0.26006,0.268472,0.772219
228292454,71891892,17135,19861.9,7.99719,735113,1112.17,0.00040264,0.0559953,0,0
228286112,71891892,16004,47814500,31533.3,1653130000,5686090,0.000659494,0.11892,0.11132,3.76866
228293686,71891892,17306,1940460,828.316,79782700,110919,0.000426866,0.0571612,0.06218,0.86029
228280318,71891892,91,1060620,735.21,47188600,103574,0.000693193,0.0976544,0.0989874,0.964103
228290934,71891892,16861,700478,285.469,28851000,37975.4,0.000407534,0.0542135,0.0544333,1.02806
228290164,71891892,16732,3318080,300.154,125338000,41661.2,9.04601e-05,0.0125558,0.014195,1.79915
228280251,71891892,8,925479000,472630,36033000000,75426800,0.000510686,0.0815002,0.0853569,2.98858
228291552,71891892,16959,944304,65.7382,37678400,10468.4,6.96155e-05,0.0110858,0.0113007,0.971967
228292004,71891892,17076,972491,59.5463,35369600,8851.41,6.12307e-05,0.00910179,0.00911224,0.80248
228291023,71891892,16883,1305890,206.936,49330400,29644.9,0.000158463,0.0227009,0.0230301,0.806121
228280332,71891892,113,1028030,159.021,16606000,19827.4,0.000154685,0.0192868,0.019451,1.18335
228282796,71891892,10728,865952,190.915,42206200,33210.2,0.000220469,0.0383511,0.0415417,1.10692
228290592,71891892,16794,46199.7,4.54794,1921680,607.853,9.84408e-05,0.0131571,0.0127601,0.41439
228283278,71891892,15592,1075580,396.115,37962100,65070,0.00036828,0.0604976,0.0588123,1.24668
228287077,71891892,16141,8639130,7157.89,373941000,1128670,0.000828543,0.130646,0.122171,1.45917
228294738,71891892,17484,204360,21.2854,8917130,3418.45,0.000104156,0.0167276,0.0165414,0.984438
228291006,71891892,16879,1748800,342.956,66943900,48796.9,0.000196109,0.0279031,0.0306638,1.08838
228280338,71891892,122,1691790,102.81,52111500,14734.6,6.077e-05,0.00870952,0.00882674,1.22246
228281896,71891892,883,258787,43.7051,10912200,5808.82,0.000168884,0.0224463,0.0233677,0.561091
228287487,71891892,16257,352581,42.2315,12571300,5841.88,0.000119778,0.0165689,0.0174148,0.612448
228285107,71891892,15867,5834920,1453.68,256224000,205202,0.000249135,0.0351679,0.0371015,1.32324
228287186,71891892,16163,6659400,2438.32,280740000,339951,0.000366147,0.0510483,0.0507662,0.909729
228293025,71891892,17280,2473920,2352.56,81630900,307157,0.000950946,0.124158,0.130794,0.973777
228285795,71891892,15950,1765990,304.101,61898100,40317,0.000172199,0.0228297,0.0215327,1.04287
228280623,71891892,370,42873600,13312.9,1584250000,1960730,0.000310515,0.0457328,0.0461404,1.80529
228292580,71891892,17164,935656,90.7912,40981500,12669.8,9.70349e-05,0.013541,0.0156241,1.18893
228280661,71891892,394,3074120,137.132,88067300,19320.4,4.46087e-05,0.00628487,0.00625604,1.49683
228293664,71891892,17302,104371,3.65577,4546310,575.501,3.50267e-05,0.00551399,0.00550039,0.591582
228280643,71891892,382,12860200,9852.3,523591000,1489220,0.000766105,0.1158,0.115892,1.69889
228284648,71891892,15781,2238530,469.832,87570700,74194.2,0.000209884,0.0331441,0.030573,1.16191
228281698,71891892,778,2949020,246.457,136393000,33459.2,8.35725e-05,0.0113459,0.0115277,1.31726
228284956,71891892,15822,798351,148.539,30721900,22311.1,0.000186058,0.0279464,0.034196,1.37114
228292899,71891892,17237,1271800,421.779,52376300,57259.9,0.00033164,0.0450228,0.0515155,1.14778
228282530,71891892,1109,68411.4,26.0385,2342840,4163.55,0.000380616,0.0608604,0.0608605,0.0713842
228280330,71891892,111,34969,11.0982,1656660,1436.83,0.000317372,0.0410888,0,0
228287473,71891892,16253,1064140,217.083,36603800,36003.3,0.000203999,0.0338333,0.0328304,0.624042
228292161,71891892,17107,660780,62.358,25295500,9842.13,9.43703e-05,0.0148947,0.0152494,0.69503
228290989,71891892,16874,369086,196.279,14534200,27080,0.000531796,0.0733704,0.0521577,0.584922
228285141,71891892,15876,236204,11.3892,8940770,1598.66,4.82177e-05,0.00676811,0.0068163,0.33919
228285437,71891892,15924,3020100,1777.04,107395000,315034,0.000588404,0.104312,0.110002,1.8301
228282177,71891892,993,28039300,8345.52,952517000,1231290,0.000297636,0.0439128,0.0442536,1.8692
228288103,71891892,16386,1556530,1224.65,63689600,176898,0.00078678,0.113649,0.124869,1.21973
228280728,71891892,438,138273,198.621,5915550,30112.8,0.00143644,0.217777,0.209519,0.696741
228284862,71891892,15808,69745.9,4.69187,2800910,696.945,6.72709e-05,0.00999264,0.00999182,0.243746
228288138,71891892,16392,178512,17.266,7075710,2124.71,9.67218e-05,0.0119023,0.0119365,0.528063
228281494,71891892,646,239272,19.5208,8692480,3136.86,8.15843e-05,0.01311,0.0131463,0.927394
228287180,71891892,16162,384880,23.4498,14459700,3602.04,6.09277e-05,0.00935885,0.00926998,0.579281
228280305,71891892,68,1347100,1213.74,34793800,187968,0.000901006,0.139536,0.134877,1.02109
228288968,71891892,16549,53848.9,2.35048,2108690,348.965,4.36496e-05,0.00648045,0.00653256,0.0850947
228289093,71891892,16565,609377,205.797,27388900,28362.2,0.000337717,0.0465429,0.0511182,0.906214
228292594,71891892,17168,313800,6.26211,13755700,897.407,1.99558e-05,0.00285981,0.00286338,0.702622
228281276,71891892,621,931882,361.813,40133000,59736,0.000388261,0.0641025,0.0677519,1.11718
228289785,71891892,16664,497646,63.1486,20576400,8500.73,0.000126895,0.0170819,0.0174084,0.91988
228289280,71891892,16598,168439,3.79089,7182130,524.468,2.25061e-05,0.00311371,0.00306655,0.750832
228287224,71891892,16174,3229510,290.617,141593000,42208.4,8.99881e-05,0.0130696,0.0133085,0.993426
228291760,71891892,17010,59938.1,4.71853,2296030,658.648,7.87233e-05,0.0109888,0.0110108,0.437438
228295305,71891892,111220626,475632,25.7341,20919100,3668.68,5.41051e-05,0.00771329,0.00725898,1.24549
228283339,71891892,15599,2455240,153.038,80773500,23124.3,6.23312e-05,0.00941835,0.00916076,1.5772
228280258,71891892,22,3731800,723.089,134059000,94863.3,0.000193764,0.0254203,0.0249244,1.37022
228284643,71891892,15780,274814,50.3526,9623110,8152.6,0.000183224,0.0296659,0.0283604,0.457942
228280550,71891892,315,186180000,126008,7091400000,21505000,0.000676811,0.115506,0.120983,3.49911
228288119,71891892,16389,115250,34.0417,4516960,4922.71,0.000295374,0.0427135,0.0428203,0.49397
228291929,71891892,17044,1176270,457.692,48018700,77196.4,0.000389106,0.0656283,0.0769131,1.17791
228282850,71891892,15564,793631000,357749,30831700000,56937900,0.000450775,0.0717436,0.0752761,2.87657
228286510,71891892,16099,99555.4,2.04279,4191980,313.625,2.05191e-05,0.00315025,0.00321161,0.443202
228289667,71891892,16639,553066,120.28,19235900,17331,0.000217479,0.0313363,0.0390006,1.13267
228289254,71891892,16593,1093870,300.241,47632500,41444.9,0.000274477,0.0378885,0.0412573,1.45912
228285636,71891892,15934,314721,11.3744,13530800,1573.99,3.61413e-05,0.00500123,0.00500123,1.45366
228288132,71891892,16391,119799,6.77726,5015500,954.307,5.65719e-05,0.0079659,0.00794851,0.582186
228292063,71891892,17092,18702300,3341.7,622845000,476861,0.000178678,0.0254974,0.0285899,1.35256
228294992,71891892,17585,97415.4,2.39463,3311380,316.825,2.45817e-05,0.00325231,0.00328784,0.413134
228286308,71891892,16028,5438670,3274.31,271134000,480023,0.000602041,0.0882611,0.0892643,0.888353
228286460,71891892,16082,9624280,2167.11,406993000,330200,0.000225171,0.034309,0.0340867,1.13262
228295040,71891892,17646,23638.7,0.295126,616328,40.9107,1.24848e-05,0.00173066,0,0
228281229,71891892,605,1367270,713.473,36831600,118316,0.000521822,0.0865344,0.0888071,0.885446
228292940,71891892,17246,958346,81.8655,37188500,12563.1,8.54237e-05,0.0131091,0.0132426,0.542922
228280921,71891892,477,79855600,19537.3,3480510000,3039110,0.000244658,0.0380575,0.0449054,3.18639
228290029,71891892,16708,675368,55.9952,27553700,7693.02,8.29107e-05,0.0113909,0.0118141,1.93401
228280423,71891892,243,34969,1.07195,1560080,148.341,3.06543e-05,0.00424208,0,0
228295890,71891892,111220870,211921,104.944,8323540,14105,0.000495205,0.066558,0.0801348,1.10491
228280658,71891892,393,34042.3,1.25328,1425340,178.447,3.68155e-05,0.00524193,0,0
228291135,71891892,16920,41580700,27835.5,1492190000,4208980,0.000669432,0.101224,0.11803,2.04366
228281713,71891892,795,18464000,5429.77,724963000,806137,0.000294073,0.0436599,0.0438315,1.57454
228280269,71891892,39,10188200,5517.6,448235000,823270,0.000541566,0.080806,0.0883541,1.64839
228280329,71891892,110,92431.9,0.532482,2942560,92.8787,5.7608e-06,0.00100483,0.000940123,0.980855
228290992,71891892,16875,167709,94.5337,6390300,12874.7,0.000563676,0.0767678,0.0747196,0.487507
228290204,71891892,16739,100726,5.47903,3130480,937.86,5.43953e-05,0.00931099,0.00894803,0.760822
228289629,71891892,16632,1266160,121.083,48510200,18920.4,9.56305e-05,0.0149431,0.0152242,1.57378
228288975,71891892,16551,53848.9,2.35048,2108690,348.965,4.36496e-05,0.00648045,0.00653256,0.0850947
228283831,71891892,15678,419323,83.6525,10661100,11092.6,0.000199494,0.0264537,0.0275539,0.766115
228292676,71891892,17190,26329.5,2.93787,899017,445.019,0.000111581,0.0169019,0,0
228292058,71891892,17089,100839,5.72484,3301350,795.958,5.67723e-05,0.00789338,0.00788091,0.640829
228293938,71891892,17353,11064900,3804.39,401008000,538470,0.000343826,0.0486648,0.0516243,1.30306
228291049,71891892,16893,1210610,87.8746,43239100,13382.7,7.2587e-05,0.0110546,0.0109984,0.694334
228290579,71891892,16791,1150280,107.521,41698000,15539.6,9.34742e-05,0.0135095,0.0144139,1.89044
228283345,71891892,15601,2455240,153.038,80773500,23124.3,6.23312e-05,0.00941835,0.00916076,1.5772
228282094,71891892,963,113131,18.1798,3176170,2538.27,0.000160696,0.0224365,0.0224657,0.650712
228282504,71891892,1089,57093700,40022.8,2418380000,6193980,0.000701002,0.108488,0.106705,1.90876
228291738,71891892,17004,1792760,179.231,63702500,26091.4,9.99751e-05,0.0145538,0.0145709,1.08712
228292067,71891892,17093,9364890,1735.71,317955000,250060,0.000185342,0.0267019,0.0295203,1.28751
228287002,71891892,16131,9188520,4868.55,382204000,748331,0.000529851,0.081442,0.0810296,1.40126
228283314,71891892,15596,1568540,175.707,55223500,24036.2,0.000112019,0.015324,0.0161625,1.6924
228282494,71891892,1082,238277,132.275,7421610,22490.2,0.000555132,0.0943867,0.0940655,0.642245
228280708,71891892,424,450936,156.063,16362300,21785.9,0.000346088,0.0483126,0.0481774,0.79982
228282431,71891892,1048,9322870,1946.65,316319000,292456,0.000208804,0.0313698,0.0314852,1.77594
228281589,71891892,695,338557000,235850,12930300000,39704000,0.000696634,0.117274,0.119757,3.1446
228283466,71891892,15611,162367,7.34814,3362350,1196.75,4.52564e-05,0.00737066,0.00674204,1.57371
228288209,71891892,16406,571116,68.1588,21214900,11910.3,0.000119343,0.0208545,0.0200076,1.23961
228290468,71891892,16783,304351,144.934,11985300,19965,0.000476208,0.0655986,0.0641769,1.71885
228280566,71891892,325,124000,66.5375,6003500,9448.76,0.000536591,0.0761995,0.0916738,1.2069
228280941,71891892,483,878411,1138.62,35774500,163181,0.00129622,0.185768,0.200545,1.26259
228283262,71891892,15590,1240720,433.761,43097700,71366.3,0.000349605,0.0575202,0.0552613,1.25913
228288203,71891892,16405,178415,21.1488,6963270,3377.52,0.000118537,0.0189307,0.01984,0.405286
228280990,71891892,498,1000460,206.037,33480400,32168.6,0.000205942,0.0321537,0.0326192,1.21997
228290811,71891892,16846,1530030,884.016,63501200,130962,0.000577775,0.085594,0.0916401,1.48396
228292981,71891892,17261,215704,88.0088,7666850,12022.5,0.000408007,0.0557362,0.0652291,1.03567
228294219,71891892,17410,994689,151.252,32753300,20183.7,0.000152059,0.0202915,0.0215143,1.69989
228280375,71891892,181,2551180,200.631,89664300,37048.6,7.86424e-05,0.0145221,0.0161015,3.0207
228292800,71891892,17216,234020,53.6214,7462340,7327.29,0.000229131,0.0313105,0.0324767,0.83164
228292831,71891892,17223,5020890,1168.41,197320000,160602,0.00023271,0.0319868,0.0357821,1.33561
228288810,71891892,16519,10287500,2177.39,446655000,327299,0.000211655,0.0318154,0.0324392,1.85467
228294409,71891892,17451,571022,191.296,20105300,31226.9,0.000335006,0.054686,0.0524429,0.783282
228287270,71891892,16184,20085,2.86542,875714,421.057,0.000142665,0.0209638,0,0
228291574,71891892,16964,168610,6.42206,6460470,954.809,3.80882e-05,0.00566282,0.00567275,0.457456
228281581,71891892,689,99746.9,1.81546,2449730,227.902,1.82007e-05,0.00228481,0.00227749,0.421593
228288052,71891892,16376,35612500,10590.9,1527300000,1771090,0.000297393,0.0497323,0.0576647,3.07574
228294366,71891892,17438,1979190,1506.67,60141100,246232,0.000761259,0.124411,0.120542,0.944708
228286311,71891892,16029,1127450,616.5,52363800,91735.2,0.000546807,0.081365,0.0821571,1.27669
228289236,71891892,16590,103888,20.5304,4536140,3014.08,0.000197621,0.0290128,0.0288731,0.935925
228292183,71891892,17115,859353,132.274,34216400,22287,0.000153923,0.0259346,0.0282159,1.64296
228288960,71891892,16548,1323000,299.703,57130300,41714.9,0.000226532,0.0315304,0.0349125,1.29285
228285073,71891892,15856,33310000,10598.9,1592190000,1708860,0.000318189,0.0513018,0.0645971,3.16457
228280314,71891892,84,1322100,502.66,53107700,77551,0.000380199,0.0586575,0.0587588,0.88773
228285042,71891892,15847,635774,99.9989,20120600,14600.2,0.000157287,0.0229644,0.0179155,0.782087
228289927,71891892,16688,5079100,4425.22,205349000,624991,0.000871262,0.123052,0.120414,0.709913
228280869,71891892,458,2727110,485.274,81634400,71266.7,0.000177945,0.0261327,0.0250658,1.22176
228282111,71891892,969,965463,5324.83,38379500,1027790,0.00551532,1.06455,1.0413,1.00648
228294867,71891892,17535,173169,132.868,4453420,19226.3,0.00076727,0.111026,0.109872,0.453803
228294116,71891892,17396,437025,70.9741,15524200,10726.3,0.000162403,0.0245439,0.0245141,0.839124
228281811,71891892,846,468578,160.726,22468900,22650.6,0.000343008,0.048339,0.0460405,0.516463
228282183,71891892,996,664593,1412.08,16032800,271169,0.00212472,0.408023,0.354155,2.7684
228282455,71891892,1062,1230160,422.947,59783600,64282.5,0.000343814,0.0522553,0.0553716,1.97028
228290742,71891892,16825,205579,50.569,8701760,7251.45,0.000245984,0.0352734,0.0353375,1.2804
228292838,71891892,17224,376436,79.5883,10803000,10666.2,0.000211426,0.0283348,0.0338343,0.983731
228285903,71891892,15969,5439430,24175.3,205192000,4663730,0.00444445,0.857392,0.873143,1.25187
228287119,71891892,16149,48286.9,7.9556,1875150,1239.25,0.000164757,0.0256643,0.0256191,0.47483
228280611,71891892,361,8024000,3055.06,295437000,438578,0.000380741,0.0546583,0.0585919,1.19347
