id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228925594,71991714,16308,70098200,37962.9,2756930000,5799490,0.000541568,0.0827339,0.0849481,1.40775
228928444,71991714,16933,779170,803.722,32883600,113141,0.00103151,0.145207,0.141151,0.719286
228917615,71991714,28,1356900,720.073,47205400,102314,0.000530676,0.0754027,0.0805757,1.2137
228925640,71991714,16319,844471,256.761,35247900,37654.3,0.000304049,0.0445892,0.0484897,1.33255
228924009,71991714,15944,1459070,563.444,54539600,76470.8,0.000386167,0.0524107,0.0561208,0.989832
228927888,71991714,16768,295428,69.8728,12250400,9817.88,0.000236514,0.0332328,0.0319513,0.589995
228927395,71991714,16685,1067680,653.4,47483500,85695.5,0.000611983,0.0802635,0.0781252,0.551568
228925690,71991714,16333,1773090,1794.12,68195300,288746,0.00101186,0.162849,0.161836,1.26577
228923818,71991714,15898,1940740,439.883,56552800,60424.5,0.000226657,0.0311347,0.0298953,0.70867
228922015,71991714,10696,333865,363.521,13298300,50849.7,0.00108883,0.152306,0.157952,0.408128
228922051,71991714,10703,6856460,8652.39,301422000,1362340,0.00126193,0.198694,0.189478,1.10217
228931699,71991714,124372424,30436.6,8.33721,1019530,1123.12,0.000273921,0.0369005,0,0
228925773,71991714,16364,2059730,1006.52,60324000,156841,0.000488664,0.0761465,0.0786517,0.884688
228930675,71991714,17482,207230,108.778,7521170,17112.2,0.000524914,0.0825757,0.0875223,1.06087
228931217,71991714,17589,381874,147.484,12455300,31213.2,0.000386212,0.0817368,0.0790147,0.963638
228926407,71991714,16471,372874,105.007,14683600,15253.9,0.000281615,0.0409091,0.0409712,0.73673
228920203,71991714,647,3147210,943.133,77465600,120986,0.000299673,0.0384425,0.0390269,0.742879
228920857,71991714,836,56658.1,13.8491,1768490,1673.43,0.000244433,0.0295355,0.0306603,0.444655
228928641,71991714,16999,68161.4,7.63283,2749380,1118.81,0.000111982,0.0164141,0.0164571,0.208919
228930028,71991714,17313,1968220,311.876,54808100,39327,0.000158456,0.019981,0.020616,0.795984
228922703,71991714,15691,255813,0.120815,2403510,16.3721,4.72278e-07,6.40001e-05,6.23188e-05,1.55543
228923902,71991714,15910,1802240,1492.52,62875100,247505,0.00082815,0.137332,0.148218,3.57966
228931251,71991714,17598,245631,109.627,6729120,17329.4,0.000446309,0.0705503,0.0779854,0.973904
228926415,71991714,16473,1127970,323.246,41580300,49127.3,0.000286574,0.0435539,0.0431034,0.657899
228921030,71991714,883,197753,31.2974,7374060,4181.08,0.000158265,0.021143,0.020396,0.528499
228925010,71991714,16179,595188,744.209,23236400,110853,0.00125038,0.186248,0.181142,0.572768
228919034,71991714,379,241638,33.152,7019800,5338.1,0.000137197,0.0220913,0.0220617,0.863674
228922210,71991714,15570,162179,2.61905,5973680,357.91,1.61491e-05,0.00220688,0.00219713,1.17486
228928099,71991714,16828,38283700,27005.5,1957760000,3869500,0.000705404,0.101075,0.103844,0.927217
228924505,71991714,16071,199456,53.7772,8424630,7297.31,0.000269619,0.036586,0.0367061,0.467339
228920782,71991714,803,17588500,3455.12,621422000,486693,0.000196442,0.0276711,0.0287295,1.5581
228927969,71991714,16791,985588,173.139,35548500,22624.9,0.000175671,0.0229557,0.02352,0.780222
228930365,71991714,17409,205623,22.4151,7529740,2880.49,0.000109011,0.0140087,0.0124178,1.08294
228919735,71991714,554,128809,8.11419,5102000,1100.99,6.29942e-05,0.00854748,0.0101717,1.47435
228920537,71991714,718,1892650,1641.13,67829200,257909,0.000867102,0.136268,0.145546,1.35426
228921576,71991714,1062,748100,456.973,32638400,63638.5,0.000610845,0.0850669,0.0809722,0.553758
228921774,71991714,1085,284013,182.822,12047000,25888.8,0.000643709,0.0911534,0.0871157,0.711
228923031,71991714,15723,1132700,676.392,28419300,85548,0.000597148,0.0755255,0.0740305,0.582249
228918389,71991714,260,217121,105.32,5012970,13939.4,0.000485077,0.0642009,0.0697051,0.565943
228929242,71991714,17151,171973,22.7988,6284820,3740.37,0.000132571,0.0217497,0.0217791,0.417961
228922364,71991714,15599,2366580,210.275,81264100,27893.8,8.8852e-05,0.0117866,0.0125227,1.67103
228925518,71991714,16287,748601,174.867,29069400,23793.3,0.000233592,0.0317837,0.0313985,0.32478
228928044,71991714,16814,46378300,31455.3,2364240000,4493420,0.000678232,0.0968861,0.099536,0.923327
228918439,71991714,269,158556,117.393,6363330,16614.2,0.000740391,0.104785,0.115762,0.513477
228920318,71991714,668,642269,87.6682,25896500,13148.2,0.000136498,0.0204714,0.0196577,0.39851
228927725,71991714,16730,271414,31.2052,11722800,4194.89,0.000114973,0.0154557,0.0154854,0.302804
228921850,71991714,1109,51342.5,8.99896,1936630,1094.46,0.000175273,0.0213168,0.02132,0.0652303
228924985,71991714,16169,7686400,6336.25,291693000,887850,0.000824345,0.115509,0.120042,1.30888
228931346,71991714,111220638,466925,11.2402,15117200,1431.47,2.40728e-05,0.00306574,0.00301176,0.478452
228922071,71991714,10708,1324620,538.051,67682000,77862.8,0.000406194,0.0587814,0.0586575,0.453761
228922045,71991714,10701,620033,444.585,25481400,66035.4,0.000717035,0.106503,0.10759,0.560131
228921491,71991714,1029,117869,29.2733,3791310,3844.34,0.000248354,0.0326152,0.0332469,0.9756
228930436,71991714,17424,2347210,1055.15,86972200,158939,0.000449532,0.0677139,0.0661361,1.50764
228925736,71991714,16348,1546930,646.955,55834200,92993.1,0.000418219,0.0601147,0.0628803,1.03346
228928646,71991714,17001,165043,20.2817,7043700,2996.09,0.000122887,0.0181534,0.0182289,0.396091
228919377,71991714,473,1839450,974.536,61985900,135862,0.000529797,0.0738601,0.0763586,0.93633
228925578,71991714,16300,22514.9,11.6122,883391,1499.15,0.000515753,0.0665847,0,0
228920012,71991714,612,1660570,267.131,46981300,36269,0.000160867,0.0218413,0.0221207,0.968025
228921514,71991714,1041,6434730,3711.14,194503000,507149,0.000576735,0.0788143,0.0757789,1.11151
228920877,71991714,842,3001840,4344.66,143097000,599387,0.00144733,0.199673,0.200687,0.74413
228921759,71991714,1079,925838,1991.07,41467500,321980,0.00215056,0.347771,0.326519,0.889
228930846,71991714,17538,3567010,1341.26,108899000,218962,0.000376019,0.0613852,0.0648271,1.11099
228918159,71991714,214,595121,124.142,21591500,17982.8,0.0002086,0.0302171,0.0300308,0.406704
228927248,71991714,16655,101598,33.4557,4081170,4245.78,0.000329294,0.0417899,0.0417914,0.309562
228919556,71991714,502,8029320,6814.44,305816000,944497,0.000848694,0.117631,0.119405,1.488
228930057,71991714,17321,506026,16.1023,11540600,2093.97,3.18211e-05,0.00413807,0.00434371,1.08133
228921237,71991714,942,4247670,1089.89,148919000,151859,0.000256586,0.0357512,0.0371359,0.843823
228930075,71991714,17326,356010,8.80231,5935250,1132.01,2.47249e-05,0.00317973,0.00334174,1.32265
228927794,71991714,16741,258447,106.16,6099230,14056.2,0.000410761,0.0543873,0.0500735,0.990647
228920776,71991714,800,597283,139.724,21423200,18128,0.000233933,0.0303508,0.031557,0.557768
228918238,71991714,239,3892780,3025.91,162665000,447699,0.000777315,0.115008,0.116524,0.973813
228925313,71991714,16245,329955,21.1398,8555530,2804.15,6.40687e-05,0.0084986,0.00813256,0.745018
228921829,71991714,1098,708683,143.335,28809200,21063.5,0.000202256,0.0297221,0.0306902,0.693055
228919103,71991714,406,622441,236.419,21953300,33198.9,0.000379825,0.0533366,0.0543706,0.626844
228930180,71991714,17364,770591,776.455,33009800,115563,0.00100761,0.149966,0.151635,1.0873
228925131,71991714,16213,3375710,328.612,116909000,47075.9,9.7346e-05,0.0139455,0.0146577,1.094
228925535,71991714,16291,386814,90.8016,15945400,12522.6,0.000234742,0.0323736,0.0318194,0.357553
228922577,71991714,15672,203254,109.064,7538770,15603.9,0.000536588,0.0767704,0.0767307,0.60445
228926413,71991714,16472,1127970,323.246,41580300,49127.3,0.000286574,0.0435539,0.0431034,0.657899
228927914,71991714,16774,353594,123.392,13991800,17795.9,0.000348965,0.0503286,0.049055,0.467697
228925502,71991714,16281,98418.2,21.5772,3847350,3028.41,0.00021924,0.0307708,0.0307605,0.0248401
228927815,71991714,16749,34683.2,0.0395595,1241010,5.91019,1.14059e-06,0.000170405,0,0
228923437,71991714,15812,2634950,539.002,112835000,72491.9,0.000204559,0.0275117,0.0268186,0.532945
228931669,71991714,111220932,34410.5,7.82119,1424790,1432.38,0.000227291,0.0416262,0,0
228926512,71991714,16520,3230190,1555.51,129500000,232043,0.000481553,0.0718358,0.0745357,1.20169
228925004,71991714,16178,172285,193.531,7049940,29131.6,0.00112332,0.169089,0.154204,1.00775
228919766,71991714,566,1129210,308.733,28659700,46101.3,0.000273406,0.0408262,0.0422966,0.546557
228926611,71991714,16549,54151.7,51.722,1690500,8611.75,0.000955132,0.15903,0.167812,0.574994
228929640,71991714,17277,2156640,247.279,69702100,40519.9,0.00011466,0.0187885,0.0174075,1.22663
228928159,71991714,16849,311021,74.0968,13910100,9983.43,0.000238237,0.0320989,0.0313338,0.442943
228920254,71991714,655,1508170,405.787,35990000,50004.6,0.000269059,0.0331558,0.0362861,0.891578
228922183,71991714,182305713,82784.9,15.4686,3502270,2038.45,0.000186853,0.0246235,0.0237529,0.284813
228917643,71991714,52,672631,179.01,21526400,24821.8,0.000266134,0.0369025,0.0367131,1.01511
228930115,71991714,17338,1921280,178.4,67395400,24298.6,9.28546e-05,0.0126471,0.0122629,0.957143
228920850,71991714,835,5750390,1075.41,184063000,141560,0.000187016,0.0246175,0.0256599,1.52502
228925947,71991714,16382,33931100,20091.4,1441030000,3097290,0.000592122,0.0912815,0.0944329,1.50569
228919611,71991714,512,93387200,73794.1,4342680000,10657900,0.000790196,0.114126,0.114887,0.996479
228917941,71991714,162,186557,28.2516,8151050,4462.27,0.000151437,0.0239191,0.0241854,0.43718
228922267,71991714,15585,232100,44.9139,9014410,6019.72,0.000193511,0.0259358,0.0259579,0.441494
228921145,71991714,915,402035,80.419,16437300,10064.5,0.00020003,0.0250339,0.024677,0.760824
228927974,71991714,16793,731267,141.243,26703100,18460.5,0.000193148,0.0252445,0.0251958,0.738594
228919633,71991714,519,2245870,1549.91,100344000,211914,0.000690118,0.0943575,0.0938023,0.614581
228929451,71991714,17198,397458,27.4444,11417900,3579.47,6.90498e-05,0.00900591,0.00853699,1.16608
228919938,71991714,601,419099,379.809,17528500,51908.3,0.000906252,0.123857,0.123586,0.942916
228923930,71991714,15919,6071730,19158,186161000,3398690,0.00315527,0.559757,0.583839,1.90736
228928331,71991714,16882,992532,164.217,36574600,22081.3,0.000165453,0.0222474,0.0216431,0.689712
228924961,71991714,16158,182906,94.781,7651760,15025.6,0.000518195,0.0821494,0.0858542,0.724321
228923014,71991714,15717,67876.3,24.5646,1662780,3122.75,0.000361903,0.0460065,0.0460411,0.31855
228925921,71991714,16376,34159700,20173.3,1448530000,3109460,0.000590559,0.0910272,0.094202,1.50586
228917727,71991714,103,28522.6,0.354933,1192510,58.2628,1.24439e-05,0.00204269,0,0
228928368,71991714,16894,933202,206.47,34267000,27594.5,0.000221249,0.0295697,0.0301395,0.543488
228928668,71991714,17018,286902,4.91638,10055500,630.883,1.71361e-05,0.00219895,0.00231997,1.03476
228918495,71991714,288,1129490,4395.34,44688500,785372,0.00389143,0.695331,0.675265,0.899949
228924194,71991714,15997,2091730,652.179,55337100,88501,0.000311789,0.0423099,0.0458339,0.747824
228926825,71991714,16597,146799,62.6937,5301950,8518.38,0.000427073,0.0580277,0.062293,0.918867
228927291,71991714,16667,509068,50.3411,20973700,6769.87,9.88888e-05,0.0132986,0.0130706,1.0294
228928907,71991714,17090,128759,0.868262,4752200,113.582,6.74331e-06,0.000882128,0.000904998,0.554702
228921533,71991714,1047,1489780,1182.93,71086100,159364,0.000794026,0.106971,0.105905,0.745453
228928421,71991714,16926,4857480,6477.81,222528000,990000,0.00133358,0.203809,0.201729,1.04547
228929049,71991714,17112,251278,60.5952,7736120,7301.5,0.000241149,0.0290575,0.0293042,0.206819
228926774,71991714,16591,939814,458.985,37699400,69301.8,0.000488379,0.0737399,0.0737125,0.907705
228917658,71991714,60,156504,15.8212,5312770,2145.82,0.000101092,0.013711,0.0137557,0.660707
228920804,71991714,811,3028900,2075.06,142488000,277852,0.000685088,0.0917336,0.0903949,0.745727
228926530,71991714,16532,2005880,1059.98,80676800,158394,0.000528437,0.0789649,0.0808038,1.09081
228926983,71991714,16631,2840120,769.407,106657000,115760,0.000270906,0.040759,0.041374,0.669972
228927807,71991714,16744,34683.2,0.0395595,1241010,5.91019,1.14059e-06,0.000170405,0,0
228924015,71991714,15945,667785,298.222,20940200,38485.6,0.000446584,0.0576317,0.0544379,0.461286
228928064,71991714,16821,1122010,587.268,54184300,78887.8,0.000523406,0.0703092,0.0707484,0.497304
228924089,71991714,15963,601820,2379.56,24395600,437611,0.00395394,0.727146,0.736928,1.11339
228922407,71991714,15608,464977,139.867,13361800,17958,0.000300805,0.0386213,0.0401909,0.821098
228930739,71991714,17501,1536800,838.126,40072300,116490,0.000545369,0.0757998,0.0720292,0.730395
228927622,71991714,16721,1060240,205.5,44771300,27549.3,0.000193824,0.025984,0.0278145,0.665677
228929609,71991714,17266,572334,27.6389,16654100,3577.07,4.82916e-05,0.00624996,0.00640502,0.789195
228931533,71991714,111220768,103600,10.192,2828450,1391.54,9.83777e-05,0.0134318,0.0134646,0.540119
228926607,71991714,16548,1249390,733.83,48932100,112043,0.000587351,0.0896783,0.0909096,0.802562
228923964,71991714,15933,993168,244.1,37809900,34008.7,0.000245779,0.0342426,0.035241,0.840749
228931600,71991714,111220850,649043,62.1925,25153400,8157.56,9.58219e-05,0.0125686,0.0125785,0.656229
228918994,71991714,369,8759960,2894.17,336794000,384788,0.000330386,0.0439257,0.0447751,1.00335
228923122,71991714,15755,2135580,388.932,84828200,53260.9,0.00018212,0.0249397,0.0264863,1.23061
228921476,71991714,1018,263460,151.85,10321700,20545,0.000576367,0.0779814,0.0779124,1.18302
228922000,71991714,10693,355233,296.351,9368920,42755.8,0.000834244,0.12036,0.121174,0.406059
228928177,71991714,16853,29732.6,12.4105,989067,1808.15,0.000417404,0.0608138,0,0
228920838,71991714,829,391285,168.614,16625900,22780.1,0.000430924,0.0582186,0.0585025,0.819883
228930848,71991714,17540,1278480,697.546,44635200,108942,0.000545604,0.0852118,0.0898951,1.03077
228921113,71991714,907,418561,82.5112,19611100,10707.5,0.000197131,0.0255817,0.025536,0.479096
228924440,71991714,16055,432330,1417.98,17319600,189343,0.00327985,0.437959,0.426052,0.511068
228928770,71991714,17066,1824320,314.102,64955900,43401.1,0.000172175,0.0237903,0.021867,2.30856
228917697,71991714,88,1254550,99.701,46986200,14533.2,7.94718e-05,0.0115844,0.0114934,1.36235
228931665,71991714,111220930,19337.6,10.59,620892,1643.71,0.000547636,0.0850006,0,0
228930089,71991714,17330,580381,32.9564,18563400,4648.79,5.67841e-05,0.00800989,0.00765304,1.03939
228919444,71991714,484,1201760,12112.6,43608100,2092190,0.0100791,1.74094,1.71735,0.817003
228926297,71991714,16447,161701,70.591,7092950,9197.65,0.000436552,0.0568805,0.057125,0.28233
228928438,71991714,16931,65422.9,44.0189,2746630,6442.39,0.000672837,0.098473,0.0980847,0.527346
228919513,71991714,495,2315090,2823.71,97506200,416999,0.0012197,0.180122,0.179514,0.600053
228919412,71991714,479,579947,659.77,24626200,93196.7,0.00113764,0.160699,0.157133,0.742176
228928813,71991714,17076,760554,70.636,25294600,9102.48,9.28744e-05,0.0119682,0.0125281,0.903265
228923114,71991714,15752,9000160,1962.25,371414000,304066,0.000218024,0.0337845,0.0341422,2.13063
228929617,71991714,17271,515417,27.0554,15391000,3497.41,5.24923e-05,0.0067856,0.00703081,0.713361
228926714,71991714,16579,584178,504.171,24116900,76845,0.000863044,0.131544,0.132512,0.685082
228930144,71991714,17352,31596400,17722.9,1009990000,2674590,0.000560914,0.0846487,0.0813765,1.56362
228931677,71991714,112892269,109231,80.4262,3384970,11101.9,0.000736296,0.101638,0.0997354,0.639652
228917597,71991714,1,58738.4,28.7493,1240810,4161.2,0.000489446,0.0708429,0.0707889,0.035652
228931606,71991714,111220858,92119.3,18.8153,2262360,2476.76,0.000204249,0.0268864,0.0273643,0.445924
228918184,71991714,218,1431870,742.285,57814100,124512,0.000518402,0.0869572,0.0879405,1.55754
228920348,71991714,672,39278900,17411.2,1598100000,2479800,0.000443272,0.0631332,0.06596,1.41338
228921525,71991714,1045,129931,387.895,5015270,52690.4,0.00298539,0.405526,0.408501,1.20745
228923733,71991714,15870,1367300,1009.92,50129000,141046,0.000738617,0.103157,0.112222,1.0236
228926099,71991714,16411,2396350,465.265,114175000,63593.6,0.000194156,0.0265377,0.0269579,0.689245
228929547,71991714,17246,733703,72.5329,22795200,9579.72,9.88586e-05,0.0130567,0.0140293,0.915433
228918143,71991714,209,895575,424.62,34196400,54281.1,0.000474131,0.0606103,0.0601197,0.565797
228926578,71991714,16542,161167,44.4075,7014200,6014.43,0.000275537,0.037318,0.0375932,0.537424
228918830,71991714,337,4830910,3154.57,178742000,472640,0.000652996,0.0978366,0.0968633,1.1247
228925963,71991714,16384,1518720,1591.54,70308100,243266,0.00104795,0.160179,0.156143,0.74947
228927261,71991714,16658,30633100,23659.9,1338790000,3245930,0.000772363,0.105962,0.105969,0.911395
228928650,71991714,17004,2008780,119.948,75928700,16246.4,5.9712e-05,0.00808772,0.00915633,1.45559
228922374,71991714,15602,1697240,60.5553,62808400,8520.67,3.56787e-05,0.00502031,0.00517156,1.02114
228918193,71991714,222,69366.4,6.60151,2332300,1043.19,9.51688e-05,0.0150389,0.0150389,0.0284417
228918356,71991714,256,975038,389.31,28049500,49817.7,0.000399276,0.0510931,0.0489979,0.504692
228925242,71991714,16231,422873,48.7057,11357700,6308.85,0.000115178,0.014919,0.0145844,0.782742
228926261,71991714,16437,3184540,1666.62,137444000,261005,0.000523345,0.0819601,0.0840814,1.37645
228919276,71991714,446,278069,421.612,12166000,65652.6,0.00151622,0.236102,0.231699,0.775279
228926266,71991714,16439,3184540,1666.62,137444000,261005,0.000523345,0.0819601,0.0840814,1.37645
228920485,71991714,702,506376,240.735,24018400,31477.6,0.000475408,0.0621625,0.0602244,0.515639
228923789,71991714,15881,142693,216.21,5567170,30256,0.00151521,0.212036,0.219485,0.733421
228917667,71991714,66,23247.6,28.3618,764173,3755.03,0.00121999,0.161523,0,0
228921217,71991714,936,5789690,4815.55,277419000,706492,0.000831746,0.122026,0.127295,0.675581
228928364,71991714,16893,933202,206.47,34267000,27594.5,0.000221249,0.0295697,0.0301395,0.543488
228929265,71991714,17158,3665170,1196.12,109333000,159387,0.000326348,0.0434869,0.0436698,1.17909
228924928,71991714,16146,258764,245.184,10578100,35783.8,0.00094752,0.138288,0.133301,0.448372
228930290,71991714,17395,256610,117.658,8912000,16847.4,0.000458508,0.0656537,0.0656454,1.11884
228918028,71991714,184,1340010,2837.31,42505800,457404,0.00211738,0.341344,0.335217,1.26272
228924412,71991714,16049,2533630,3942.79,96990600,528576,0.00155618,0.208624,0.20929,0.87466
228918147,71991714,210,118265,49.3909,3004870,6882.8,0.000417628,0.058198,0.057497,0.796221
228929570,71991714,17258,1022010,68.2329,21693500,8835.84,6.67634e-05,0.00864554,0.00885868,0.975116
228924039,71991714,15950,1407470,470.606,34148000,59762.1,0.000334363,0.0424606,0.0414238,0.629614
228927843,71991714,16757,31199.8,3.61795,980022,529.385,0.000115961,0.0169676,0,0
228927840,71991714,16755,31199.8,3.61795,980022,529.385,0.000115961,0.0169676,0,0
228926515,71991714,16521,46227.9,85.7029,2212690,14628,0.00185392,0.316432,0.308878,0.630686
228928307,71991714,16875,229421,24.9239,7219900,3641.71,0.000108638,0.0158734,0.0168434,0.799423
228918460,71991714,275,8295360,2658.41,343606000,428008,0.00032047,0.051596,0.0515644,1.73119
228931166,71991714,17579,124798,30.3714,3920120,5806.77,0.000243365,0.0465295,0.0455483,0.443143
228928069,71991714,16822,780662,480.032,39086100,64815.1,0.000614904,0.0830257,0.0838456,0.393729
228931240,71991714,17592,464436,81.6812,10939100,13140.8,0.000175872,0.0282942,0.0284402,0.527365
228920079,71991714,622,52754.3,50.0377,2057470,6750.08,0.000948505,0.127953,0.116377,0.84778
228920640,71991714,757,121881,4.13293,5040210,619.42,3.39095e-05,0.00508215,0.00526855,0.546469
228921459,71991714,1006,773388,35.3172,11411900,4946.59,4.56656e-05,0.006396,0.0064547,0.784431
228928656,71991714,17009,214996,11.7637,8432400,1576.37,5.47157e-05,0.00733207,0.00725356,0.687214
228930187,71991714,17365,204601,159.5,10475100,20653.1,0.000779567,0.100943,0.100082,0.30742
228920912,71991714,852,2532240,395.564,89059600,52652.1,0.000156211,0.0207927,0.0215337,0.872804
228925418,71991714,16264,865565,116.502,32585400,16574.6,0.000134597,0.0191489,0.0186278,0.530339
228928173,71991714,16852,338065,142.644,11819900,19979.2,0.000421943,0.0590987,0.0581572,0.547556
228927763,71991714,16736,857419,295.053,33547800,40038.4,0.000344118,0.0466964,0.0463397,0.367001
228924784,71991714,16126,20192300,24068,818409000,3434980,0.00119194,0.170114,0.16988,1.13136
228918067,71991714,191,1291950,1496.89,47597500,256021,0.00115862,0.198166,0.208122,1.37765
228918219,71991714,234,99014.7,40.3062,3938300,5254.16,0.000407073,0.0530644,0.0561992,0.616071
228924600,71991714,16098,77113.4,87.5119,3506330,11876.1,0.00113485,0.154008,0.13996,0.560257
228931257,71991714,17605,19337.6,10.59,620892,1643.71,0.000547636,0.0850006,0,0
228918524,71991714,296,2189060,3152.32,87828800,526184,0.00144003,0.24037,0.238393,1.17487
228928049,71991714,16818,46378300,31455.3,2364240000,4493420,0.000678232,0.0968861,0.099536,0.923327
228922520,71991714,15659,987422,287.442,31467800,43081.9,0.000291103,0.0436307,0.0443823,0.794778
228925174,71991714,16219,183029,2.70728,7410830,453.36,1.47915e-05,0.00247699,0.0025385,0.676219
228923597,71991714,15842,6168020,2368.41,224801000,340657,0.000383983,0.0552295,0.0631847,1.98424
228926444,71991714,16481,460838,136.676,14704000,20129.9,0.000296581,0.0436811,0.0463084,0.555739
228920927,71991714,857,577285,76.7473,21701300,10626.1,0.000132945,0.018407,0.0205114,0.842469
228921779,71991714,1086,629824,311.903,23477700,48109.9,0.000495222,0.0763863,0.0766535,0.472728
228920168,71991714,638,616092,87.7962,24417900,11925.8,0.000142505,0.0193572,0.0185171,0.737492
228931253,71991714,17603,19337.6,10.59,620892,1643.71,0.000547636,0.0850006,0,0
228931452,71991714,111220700,46604.4,13.8173,2033880,1896.79,0.000296482,0.0406997,0.0402213,0.393234
228919210,71991714,430,2244630,2607.02,96240500,369554,0.00116145,0.164639,0.166849,0.520355
228921511,71991714,1039,45830.3,9.91782,2175450,1257.29,0.000216403,0.0274337,0.027254,0.117629
228926464,71991714,16492,2364680,754.891,85840100,114787,0.000319236,0.0485421,0.0476017,0.800159
228930787,71991714,17520,57448.9,37.3159,1938030,6562.19,0.00064955,0.114227,0.114315,0.592046
228928450,71991714,16935,394860,318.499,16187200,44896.6,0.000806612,0.113703,0.112195,0.601227
228924214,71991714,16004,42928500,41209.7,1579390000,6664950,0.000959963,0.155257,0.152638,1.97015
228922484,71991714,15630,414514,87.9614,13106500,12152.8,0.000212204,0.0293182,0.0278607,0.866832
228924185,71991714,15995,1291110,709.004,47501600,94904.2,0.000549141,0.0735057,0.0672379,0.637738
228918943,71991714,358,84631.7,4.41397,3516260,578.998,5.2155e-05,0.00684138,0.00677708,0.259101
228925474,71991714,16274,156655,43.4095,5941900,6056.85,0.000277102,0.0386636,0.0392312,0.29607
228924515,71991714,16079,538469,657.615,25472300,88746.7,0.00122127,0.164813,0.16863,0.540114
228919334,71991714,463,8003220,9905.36,336664000,1425970,0.00123767,0.178175,0.178401,0.629142
228919349,71991714,469,27760.4,64.1592,1339190,9284.9,0.00231118,0.334466,0,0
228924020,71991714,15946,1836340,917.589,63344600,121708,0.000499683,0.0662775,0.068524,0.544307
228928603,71991714,16987,34683.2,10.2598,1322820,1457.05,0.000295816,0.0420104,0,0
228917712,71991714,96,1053920,1113.5,39354900,155312,0.00105652,0.147366,0.146553,0.390947
228924924,71991714,16145,3163570,3354.21,127079000,486677,0.00106026,0.153838,0.149205,0.610406
228919617,71991714,513,87667.5,15.7737,2946850,1844.31,0.000179926,0.0210376,0.0210381,0.282173
228925000,71991714,16177,2393880,1920.78,94936200,280975,0.000802373,0.117373,0.113104,0.712033
228923313,71991714,15788,151037,11.9749,6045100,1569.8,7.92847e-05,0.0103935,0.0111923,0.961137
228926388,71991714,16466,2926650,1024.16,111854000,159381,0.000349943,0.0544583,0.053391,1.33033
228917735,71991714,106,111406,14.5201,3655460,1838.65,0.000130336,0.0165041,0.016833,0.433486
228921801,71991714,1091,14154300,9314.17,708226000,1330420,0.000658045,0.0939938,0.094392,0.803705
228923680,71991714,15859,570009,174.626,19270800,21019.3,0.000306357,0.0368755,0.0379234,0.444148
228925683,71991714,16330,378903,427.156,15293200,66889.1,0.00112735,0.176534,0.177215,0.454652
228922079,71991714,10710,1863060,841.982,91240400,120579,0.000451935,0.0647209,0.0643009,0.665324
228919061,71991714,391,3077740,2575.28,128530000,378120,0.000836744,0.122856,0.122872,0.772069
228922177,71991714,182305709,891089,184.748,38730900,24765.7,0.000207328,0.0277926,0.0273982,0.410711
228923275,71991714,15781,2244330,750.111,94446900,124111,0.000334225,0.0552999,0.0559024,2.01842
228917888,71991714,149,2212390,367.583,101292000,51033.5,0.000166148,0.0230672,0.024206,0.90162
228929233,71991714,17149,245765,21.7215,8917890,2985.23,8.83832e-05,0.0121467,0.0124911,0.664944
228917656,71991714,59,919217,44.7657,42060300,6060.83,4.86998e-05,0.00659347,0.00671677,0.911291
228930013,71991714,17308,211354,42.7458,6087820,5694.58,0.000202247,0.0269433,0.0266808,0.862017
228924275,71991714,16018,50669800,34628.9,1940270000,4918060,0.000683424,0.0970609,0.0953398,1.29513
228927554,71991714,16711,124383,123.051,4612460,21451.7,0.000989295,0.172465,0.177201,0.354676
228927965,71991714,16790,985588,173.139,35548500,22624.9,0.000175671,0.0229557,0.02352,0.780222
228919281,71991714,448,494558,3083.34,17309400,580396,0.00623453,1.17356,1.1268,0.618642
228923973,71991714,15935,2117920,594.105,72900900,77200.8,0.000280513,0.0364512,0.0368314,0.740745
228928785,71991714,17069,104050,174.312,4185250,24577.8,0.00167528,0.236212,0.236212,0.263321
228926397,71991714,16469,1924390,760.52,74132800,117886,0.0003952,0.0612591,0.0591625,1.44147
228917776,71991714,128,10032700,2733.52,370756000,401215,0.000272462,0.0399908,0.0398604,0.760947
228922038,71991714,10700,834085,1221.14,33015100,184360,0.00146404,0.221032,0.21865,0.696454
228926303,71991714,16448,104691,19.9085,4099300,3235.84,0.000190165,0.0309085,0.0308143,0.272308
228922601,71991714,15676,294299,105.535,11189200,15445.4,0.000358597,0.0524821,0.0526249,0.498223
228931520,71991714,111220760,658852,84.275,21777800,11431.9,0.000127912,0.0173512,0.0177666,0.919042
228920240,71991714,653,23003.8,9.38292,995271,1238.13,0.000407886,0.0538227,0,0
228919642,71991714,521,80692.4,11.8915,2886230,1389.47,0.000147368,0.0172193,0.0165839,0.527738
228928580,71991714,16978,794780,31.9442,26149600,4080.88,4.01924e-05,0.00513461,0.00494252,0.618439
228919122,71991714,411,1273980,183.926,35431200,25433.7,0.000144371,0.019964,0.0200615,0.552536
228925071,71991714,16197,318288,192.144,12721100,27269.7,0.000603681,0.0856762,0.085218,0.723187
228925277,71991714,16239,761120,46.7746,26983300,6438.88,6.1455e-05,0.00845974,0.00846584,0.671314
228917634,71991714,44,4361600,23010,179866000,4092150,0.0052756,0.938223,0.896531,1.50691
