id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227834614,71809013,15909,11363700,15202.9,841460000,2227330,0.00133785,0.196004,0.194524,0.733319
227835664,71809013,16248,1427710,472.087,98502000,67703.4,0.00033066,0.047421,0.0485118,0.759067
227848099,71809013,17595,33003.2,18.3731,450829,2512.72,0.000556707,0.0761357,0,0
227843893,71809013,17031,1499610,517.229,95865000,75172.7,0.00034491,0.0501283,0.0512233,1.395
227834428,71809013,15819,8437880,10451.6,474030000,1583500,0.00123865,0.187666,0.168173,2.3546
227829920,71809013,214,827576,1214.79,54064000,170113,0.00146789,0.205555,0.211822,0.537626
227833753,71809013,15619,698018,234.426,46302600,34365.2,0.000335845,0.0492325,0.0501956,0.572547
227844082,71809013,17112,255129,13.3677,14475200,1806.98,5.23958e-05,0.00708258,0.00689247,0.774466
227842335,71809013,16851,310487,20.8349,19858600,2981.08,6.71038e-05,0.00960131,0.00952341,0.578637
227834907,71809013,15987,2022970,1100.92,127578000,152718,0.000544209,0.075492,0.0729673,1.31968
227834968,71809013,16015,1642690,567.494,103184000,87250.8,0.000345467,0.0531147,0.0504863,1.18685
227838040,71809013,16448,105130,6.22467,6542920,938.989,5.9209e-05,0.00893165,0.00940636,0.928633
227844097,71809013,17118,190110,3.38455,9593990,450.483,1.78031e-05,0.00236959,0.00247316,0.99264
227844626,71809013,17190,34735.7,35.1934,2451690,5468.14,0.00101318,0.157421,0,0
227831070,71809013,533,1991200,3453.35,111965000,549644,0.00173431,0.276037,0.286765,0.924123
227829934,71809013,230,103484,131.933,2910800,17846.5,0.00127491,0.172456,0.172456,0.404094
227829485,71809013,2,359762,206.376,24965100,28978.8,0.000573646,0.0805499,0.0769089,0.676989
227829732,71809013,105,46143.4,8.88445,2595530,1179.69,0.00019254,0.0255658,0.0246928,0.653902
227831232,71809013,610,2246190,3845.55,148616000,669559,0.00171203,0.298087,0.285892,0.997336
227840713,71809013,16650,38890800,27691.2,2668490000,3988700,0.000712027,0.102562,0.100814,1.06939
227834209,71809013,15781,2818040,895.232,208124000,133401,0.000317679,0.0473382,0.0474975,0.744856
227839683,71809013,16581,646384,1293.5,44185000,185854,0.00200113,0.287529,0.295146,0.326682
227833815,71809013,15653,1795970,677.267,118383000,96736,0.000377104,0.0538629,0.0556094,0.661802
227832575,71809013,796,68395.4,13.4982,5410820,2455.04,0.000197355,0.0358948,0.0361383,0.576446
227844038,71809013,17094,34969,153.779,752603,25535,0.00439758,0.73022,0,0
227844002,71809013,17079,2224270,2292.69,155911000,343232,0.00103076,0.154312,0.149907,0.8871
227844907,71809013,17234,266495,387.014,18764000,63898.4,0.00145224,0.239774,0.204848,1.17226
227839654,71809013,16578,2489790,2303.81,169751000,330757,0.000925303,0.132846,0.135469,0.907906
227847203,71809013,17506,1058360,266.626,52301700,35584.6,0.000251925,0.0336225,0.0329426,1.01963
227834632,71809013,15916,5472820,9479.13,304027000,1486770,0.00173204,0.271665,0.259502,1.10332
227831123,71809013,571,6009150,2240.72,443799000,352856,0.000372884,0.0587198,0.0587403,1.68643
227838129,71809013,16455,2162780,916.16,147219000,124336,0.000423603,0.0574891,0.0528954,0.844442
227836319,71809013,16325,6292950,6099.01,426670000,959378,0.000969181,0.152453,0.142933,1.3498
227848047,71809013,17591,174359,391.223,10467100,54720.4,0.00224377,0.313837,0.313399,0.468346
227829880,71809013,162,426768,264.966,30299200,38817,0.000620867,0.0909557,0.0904834,0.416092
227829952,71809013,241,942323,1209.12,50478300,195984,0.00128313,0.20798,0.216883,0.907266
227833414,71809013,10723,4110980,1200.05,273650000,170871,0.000291914,0.0415645,0.0390664,0.805107
227836591,71809013,16359,637787,135.708,43611000,23091.6,0.00021278,0.0362059,0.0339869,1.35863
227844191,71809013,17140,419038,299.902,26915200,42489.5,0.000715692,0.101398,0.0941934,0.621522
227829709,71809013,88,1956020,401.267,143250000,62848.4,0.000205144,0.0321307,0.0325336,0.550874
227829929,71809013,223,1037810,601.166,54235700,95992.2,0.000579264,0.0924951,0.0930018,0.922043
227833833,71809013,15659,1140580,301.746,78642200,44502.5,0.000264554,0.0390174,0.0389389,0.47353
227845074,71809013,17258,1026520,121.393,50986900,16173.1,0.000118258,0.0157553,0.0171844,2.08051
227832201,71809013,749,2189880,1319.61,141951000,189384,0.000602596,0.0864814,0.0904771,0.935674
227833895,71809013,15680,528694,389.182,29653600,55150.3,0.00073612,0.104314,0.104451,0.337301
227830240,71809013,324,174845,46.3381,5558870,8036.55,0.000265024,0.0459639,0.0459639,0.34867
227842807,71809013,16926,5968610,8316.54,390129000,1258960,0.00139338,0.210929,0.208489,1.22848
227849435,71809013,124372444,34969,4.68975,2511030,693.41,0.000134112,0.0198293,0,0
227835235,71809013,16138,626109,278.042,38928500,44196.5,0.000444079,0.0705892,0.0662069,0.806696
227847054,71809013,17490,399543,1094.93,30342300,177443,0.00274045,0.444115,0.397304,1.3102
227834662,71809013,15928,13994900,3007.66,898605000,427694,0.000214912,0.0305607,0.0298033,1.30163
227849155,71809013,111220868,75862.7,15.8966,5906060,2368.59,0.000209545,0.031222,0.0310881,0.41786
227844181,71809013,17136,34969,38.366,2369170,5451.62,0.00109714,0.155899,0,0
227831068,71809013,532,652692,449.288,24411100,71909,0.000688361,0.110173,0.113655,0.797082
227832796,71809013,909,6434300,2575.28,266709000,380107,0.000400242,0.0590752,0.0590752,0.860721
227832340,71809013,767,5765810,4912.86,427479000,878732,0.000852068,0.152404,0.135096,3.09714
227829712,71809013,91,999100,1396.43,74726100,210638,0.00139769,0.210828,0.1952,1.22112
227847091,71809013,17494,783293,499.426,39413500,77601,0.000637599,0.0990703,0.0831167,2.51479
227829907,71809013,199,1389710,371.036,100854000,55008.6,0.000266988,0.0395827,0.0398314,0.514891
227848083,71809013,17594,475502,585.119,17493300,80797.2,0.00123053,0.16992,0.166094,0.88053
227834556,71809013,15876,244668,164.14,15765800,23606.7,0.000670868,0.0964848,0.0964659,1.02744
227829899,71809013,189,1014100,258.677,77211800,38597.5,0.00025508,0.0380608,0.0380608,0.420609
227830310,71809013,347,699317,182.199,48401600,27534,0.000260538,0.0393727,0.0393745,0.408419
227842078,71809013,16819,7348180,3821.62,512350000,590966,0.000520077,0.0804235,0.0757947,1.72734
227829678,71809013,63,68475.2,35.2183,5455120,6639.87,0.000514322,0.0969676,0.0976647,0.641851
227838173,71809013,16457,279601,126.484,20259000,18932.1,0.000452373,0.0677112,0.0677004,0.360183
227832776,71809013,898,1986260,4838.53,136590000,788637,0.00243601,0.397047,0.380599,1.29308
227841588,71809013,16755,34945.9,4.61549,1985140,679.986,0.000132075,0.0194583,0,0
227848564,71809013,111220690,147602,8.20622,9400110,1134.2,5.55969e-05,0.0076842,0.00785086,1.12053
227832647,71809013,834,2683040,3743.36,167175000,553251,0.00139519,0.206203,0.202623,0.525942
227833438,71809013,10732,3017180,1583.6,223279000,248476,0.000524861,0.0823537,0.0794436,1.2787
227834665,71809013,15930,13994900,3007.66,898605000,427694,0.000214912,0.0305607,0.0298033,1.30163
227834699,71809013,15944,804287,1420.79,57758700,213111,0.00176652,0.264969,0.264969,0.846329
227839447,71809013,16561,828859,727.496,55762200,102499,0.000877708,0.123662,0.119409,0.608764
227838907,71809013,16519,10098900,7463.06,682414000,1060450,0.000739001,0.105007,0.104395,0.974032
227840862,71809013,16675,1590560,859.484,113052000,122849,0.000540366,0.0772364,0.0762987,0.853541
227843935,71809013,17050,66661.8,24.2876,5155130,3555.31,0.000364341,0.0533335,0.0533299,0.0994445
227839504,71809013,16565,538514,358.209,36366600,50692.6,0.00066518,0.0941342,0.0929805,0.654205
227833046,71809013,1041,3181680,17868.1,179233000,2885430,0.00561594,0.90689,0.90685,1.32808
227834775,71809013,15975,1800580,4966.09,128002000,852703,0.00275805,0.473571,0.507877,1.00928
227830300,71809013,344,139876,11.0484,11853900,1680.19,7.89871e-05,0.012012,0.012012,0.232937
227833386,71809013,10707,276312,5091.19,18924000,855528,0.0184255,3.09623,3.0733,0.706997
227836114,71809013,16298,419331,391.82,28153900,54669.6,0.000934394,0.130373,0.13036,0.197663
227830727,71809013,437,3199240,1389.28,169332000,206430,0.000434253,0.0645249,0.0584951,1.76295
227834963,71809013,16013,9423810,2858.1,635363000,421686,0.000303285,0.0447468,0.0401855,1.36471
227829994,71809013,262,3025090,3091.26,201686000,481757,0.00102187,0.159254,0.147132,1.18098
227845944,71809013,17363,975178,1698.97,67807500,280187,0.00174222,0.287318,0.239721,1.73209
227843880,71809013,17028,629001,996.167,38349500,149223,0.00158373,0.237237,0.23726,0.937799
227834560,71809013,15878,349561,3238.29,22487000,521880,0.00926388,1.49296,1.49251,0.883589
227848764,71809013,111220750,244733,593.692,8570090,93142.9,0.00242587,0.38059,0.380571,0.860824
227847045,71809013,17489,381345,11.9599,20185500,1597.95,3.13626e-05,0.00419031,0.00437882,0.724265
227833288,71809013,10675,4494560,2110.51,312442000,333447,0.00046957,0.074189,0.0730447,0.902145
227842496,71809013,16868,1212380,445.307,73646000,64498.8,0.0003673,0.0532002,0.0550605,0.713216
227840403,71809013,16613,1441180,611.262,95814400,83613.1,0.000424139,0.058017,0.0596317,1.25153
227841789,71809013,16776,458303,70.268,29634300,9901.98,0.000153322,0.0216057,0.0195449,2.12286
227833082,71809013,1057,2787590,2071.08,212116000,288938,0.000742965,0.103652,0.103587,1.04191
227843786,71809013,16999,69938,98.469,5322100,15789.8,0.00140795,0.225769,0.225769,0.637718
227829985,71809013,258,6597210,2431.14,480730000,360282,0.00036851,0.0546112,0.0558988,0.999368
227841027,71809013,16689,771005,804.106,58520400,117447,0.00104293,0.15233,0.150907,0.718468
227845093,71809013,17259,91954.3,0.227424,4446670,28.8628,2.47323e-06,0.000313882,0.000314023,0.432047
227835429,71809013,16182,96880.9,16.61,6576030,2346.36,0.000171448,0.0242191,0.0264196,0.960063
227829721,71809013,99,1146580,504.615,65140400,71154.3,0.000440106,0.0620581,0.0613738,0.904068
227835223,71809013,16134,4301460,1395.32,285875000,227552,0.000324384,0.052901,0.0513762,3.45508
227848744,71809013,111220734,413720,50.8829,21387800,7211.83,0.000122989,0.0174317,0.0199787,1.56841
227831093,71809013,551,559401,1029.37,34382200,155466,0.00184012,0.277916,0.277882,0.826453
227839061,71809013,16530,2051370,1534.78,138594000,216513,0.000748172,0.105546,0.105008,0.63379
227848101,71809013,17596,1210340,1159.81,41104100,166497,0.000958258,0.137563,0.136623,0.914238
227844892,71809013,17231,1220410,863.406,76361200,135772,0.000707469,0.111251,0.104148,1.49545
227830314,71809013,348,4420550,1983.28,273485000,281459,0.00044865,0.0636705,0.0630142,1.01778
227847710,71809013,17556,186367,156.944,10325600,22319.9,0.000842127,0.119763,0.0988546,1.32018
227841671,71809013,16765,178526,26.5563,11892000,4194.98,0.000148753,0.0234978,0.023252,0.341926
227840683,71809013,16647,69938,17.9428,4369430,2952.46,0.000256553,0.0422154,0.0422154,0.114488
227841146,71809013,16709,706559,138.427,47336800,20445.3,0.000195917,0.0289365,0.027629,1.01127
227833169,71809013,1093,7417130,9810.15,465943000,1385530,0.00132263,0.186801,0.173579,1.14645
227843562,71809013,16978,827193,74.3953,46589200,11218.1,8.9937e-05,0.0135617,0.0159181,1.28611
227837757,71809013,16422,949685,421.133,75768100,62192.4,0.000443445,0.0654874,0.064477,0.436426
227834454,71809013,15833,280797,278.143,14798300,36481.9,0.00099055,0.129923,0.123666,0.654164
227834481,71809013,15849,1359550,1034.43,76525100,141425,0.000760859,0.104024,0.104256,0.8062
227829752,71809013,119,2223380,1620.65,158743000,218348,0.000728912,0.0982052,0.0958619,0.995194
227833929,71809013,15689,170527,103.21,4336270,17702,0.000605244,0.103808,0.103636,0.641012
227834993,71809013,16030,27115900,31671.9,1664590000,5517540,0.00116802,0.20348,0.208592,1.42096
227831014,71809013,512,116727000,156318,8028340000,25148900,0.00133918,0.21545,0.201605,3.15149
227848456,71809013,111220658,1466370,455.802,93444000,65993.2,0.000310837,0.0450045,0.0468971,1.38105
227831162,71809013,589,3892090,2442.88,274372000,361945,0.000627654,0.0929952,0.0930403,0.59647
227834050,71809013,15729,942556,728.33,46415300,98757.1,0.000772718,0.104776,0.104805,0.385462
227844100,71809013,17121,374351,24.9996,20453100,3563.18,6.67811e-05,0.00951829,0.0112446,1.75376
227830753,71809013,445,1035880,309.442,52735100,41457.2,0.000298722,0.0400211,0.0396967,1.04209
227831310,71809013,623,102645000,139698,7030910000,21923100,0.00136098,0.213581,0.205659,2.44355
227834529,71809013,15867,7476160,19568.8,439079000,3051220,0.00261749,0.408126,0.379796,1.74241
227842011,71809013,16802,34227.1,28.1081,2239010,3807.63,0.000821224,0.111246,0,0
227831202,71809013,602,49706.4,124.522,3451010,18749.6,0.00250515,0.377206,0.380909,0.0865926
227833394,71809013,10710,2730110,2293.87,175142000,350868,0.00084021,0.128518,0.122735,2.25863
227841292,71809013,16730,279752,143.878,17910700,20201.4,0.000514305,0.072212,0.072212,0.640698
227840525,71809013,16628,419628,151.637,30431800,21611.1,0.000361361,0.0515007,0.0515007,0.446916
227830080,71809013,305,444519,120.576,31619100,21680.5,0.00027125,0.048773,0.0493508,0.942481
227844017,71809013,17085,1770300,1555.68,122633000,227760,0.000878771,0.128656,0.124333,0.745228
227830483,71809013,406,760426,228.941,48417400,34102.8,0.000301069,0.044847,0.0437814,1.00776
227832668,71809013,844,3752550,561.74,248649000,84053.9,0.000149695,0.0223991,0.0230468,1.1588
227841302,71809013,16733,244783,102.362,14644200,14305,0.000418175,0.0584394,0.0584394,0.665966
227841545,71809013,16751,3522960,1113.8,223026000,153920,0.000316153,0.0436906,0.0420215,1.23638
227848901,71809013,111220788,549551,750.516,31229900,116146,0.00136569,0.211348,0.197758,1.07577
227832680,71809013,849,69938,3.96082,5664920,578.986,5.66333e-05,0.00827856,0.00827856,0.660128
227829933,71809013,228,1899170,2759.32,141783000,410621,0.0014529,0.21621,0.208867,0.759063
227833419,71809013,10725,3982350,1012.44,259703000,148577,0.000254232,0.0373088,0.0365179,0.692102
227835126,71809013,16093,734349,166.719,49000800,23659.3,0.00022703,0.0322181,0.0322181,0.847858
227845499,71809013,17313,1926220,967.121,109631000,152006,0.000502083,0.0789142,0.067248,3.72342
227848507,71809013,111220670,538764,29.9811,32842800,4365.55,5.5648e-05,0.00810291,0.00901086,1.27716
227834423,71809013,15817,1037090,632.371,75301300,88656,0.000609753,0.0854851,0.0851125,0.542199
227833059,71809013,1047,1223920,565.817,112078000,101531,0.000462301,0.0829557,0.0829557,1.55774
227837710,71809013,16418,527562,267.942,40663800,39421.3,0.000507888,0.0747236,0.0702319,0.715285
227846169,71809013,17390,609532,433.324,35926000,58920.7,0.000710913,0.0966655,0.0963361,0.451198
227831919,71809013,708,1199600,268.614,88503900,42067,0.000223921,0.0350676,0.0355719,0.550777
227830433,71809013,399,3056130,3241.7,183871000,530581,0.00106072,0.173612,0.159651,2.63202
227834000,71809013,15712,168127,80.8224,8774250,11283.8,0.000480722,0.0671149,0.0699288,0.622979
227829849,71809013,137,1394490,828.561,96901100,120163,0.000594169,0.08617,0.0861933,1.03263
227833232,71809013,1120,244783,40.5077,19198400,6119.28,0.000165484,0.0249988,0.0249988,0.28916
227834936,71809013,15998,69938,12.7543,4382630,2149.38,0.000182366,0.0307327,0.0307327,0.528401
227834136,71809013,15750,482086000,526420,32155500000,84006100,0.00109196,0.174255,0.170399,2.25624
227840564,71809013,16631,3235080,1982.69,218166000,276290,0.000612871,0.0854043,0.0872948,0.74521
227846895,71809013,17472,531464,1375.59,20580200,200438,0.00258831,0.377144,0.361096,0.52525
227847359,71809013,17521,67165.8,46.5758,4118750,6364.69,0.000693446,0.0947609,0.0947409,0.27983
227830344,71809013,360,240827,116.315,18157800,17330.2,0.000482979,0.0719613,0.0721105,0.107726
227830861,71809013,481,446183,370.161,27266700,50716,0.000829616,0.113666,0.114569,0.740016
227834641,71809013,15922,6963930,4027.3,465524000,587531,0.000578308,0.0843678,0.0850027,0.803608
227829858,71809013,143,175123,4.70474,8124720,621.842,2.68654e-05,0.00355089,0.00355975,0.47139
227835617,71809013,16239,806869,112.865,58132900,17416.5,0.00013988,0.0215853,0.0212361,0.727873
227839532,71809013,16567,80835.6,114.917,5128340,15600.4,0.00142162,0.192989,0.188901,0.468202
227829755,71809013,121,104907,12.8966,7238540,1888.4,0.000122934,0.0180007,0.0180007,0.689023
227832805,71809013,915,388114,32.0862,22929800,4734.2,8.26719e-05,0.012198,0.0150492,1.2536
227842065,71809013,16814,48793000,65060.4,3478260000,10674900,0.0013334,0.218779,0.190881,4.05799
227830417,71809013,393,34969,6.29095,2315640,918.036,0.000179901,0.0262529,0,0
227831252,71809013,617,406123,122.052,34082700,18198.4,0.00030053,0.0448101,0.0450513,0.633821
227835100,71809013,16084,5308780,2928.56,345269000,454141,0.000551645,0.0855452,0.0868125,0.915087
227840760,71809013,16657,69938,16.4478,4956730,2410.16,0.000235177,0.0344614,0.0344614,0.252011
227841118,71809013,16706,1915790,295.11,126749000,43303.4,0.00015404,0.0226034,0.0223091,0.926139
227835721,71809013,16256,282675,81.5501,21142100,11674.8,0.000288494,0.0413012,0.044454,0.863113
227835762,71809013,16258,299794,174.129,15895200,22207.2,0.00058083,0.0740751,0.0710729,0.580156
227844885,71809013,17229,1220410,863.406,76361200,135772,0.000707469,0.111251,0.104148,1.49545
227838963,71809013,16521,57548.9,91.0919,4103610,12804.8,0.00158286,0.222504,0.216787,0.206359
227846327,71809013,17409,379000,495.419,23678900,69676.2,0.00130717,0.183842,0.182792,0.396431
227831896,71809013,707,1188950,2510.09,75268000,434285,0.00211119,0.365269,0.365269,0.742266
227829714,71809013,92,34969,13.4405,1324050,2370.97,0.000384353,0.0678021,0,0
227839157,71809013,16536,1242990,601.045,86904200,86911.2,0.000483549,0.0699213,0.07173,0.672444
227849213,71809013,111220880,103777,372.381,7951750,59843.8,0.00358828,0.576658,0.574356,0.767761
227833365,71809013,10700,1074670,438.292,71966600,62452.1,0.000407837,0.0581126,0.0580626,0.539722
227829623,71809013,23,1180750,275.993,64914900,36240,0.000233745,0.0306925,0.0354153,1.29024
227837288,71809013,16406,769318,123.347,56720800,18558.8,0.000160333,0.0241238,0.0241238,0.477373
227830007,71809013,269,244783,51.8038,15494100,7978.63,0.000211632,0.0325947,0.0325947,0.269977
227841777,71809013,16775,452737,37.2595,30065700,5388.34,8.22984e-05,0.0119017,0.0122249,0.701843
227845269,71809013,17282,1625800,3751.81,101278000,518657,0.00230767,0.319016,0.318204,0.662461
227839176,71809013,16537,703478,825.099,44940900,113944,0.00117288,0.161972,0.158778,0.374913
227833778,71809013,15624,1943980,753.149,121268000,110274,0.000387426,0.0567258,0.0580965,0.683959
227842431,71809013,16861,807211,273.305,55254400,36075.9,0.00033858,0.044692,0.0401929,1.28719
227832889,71809013,970,730050,780.831,45284800,117152,0.00106956,0.160471,0.160736,0.527759
227839033,71809013,16528,23574.1,30.3682,1597270,4364.83,0.0012882,0.185154,0,0
227830714,71809013,433,895153,2585.04,59718100,416879,0.00288781,0.465707,0.474794,0.691281
227834769,71809013,15971,4972130,8675.35,357052000,1460420,0.0017448,0.293722,0.317672,1.30452
227835836,71809013,16264,999947,506.224,74032200,79557,0.000506251,0.0795613,0.0836863,0.666604
227830010,71809013,271,191361,51.2762,12089600,6674.57,0.000267956,0.0348795,0.0334575,0.545312
227842653,71809013,16893,948576,770.13,58867300,106447,0.00081188,0.112217,0.112108,0.946301
227845606,71809013,17328,868159,533.065,51046000,73167.7,0.000614018,0.0842792,0.0830662,0.612589
227845194,71809013,17273,96335.1,16.8166,4273660,2166.02,0.000174564,0.0224842,0.0224814,0.418489
227835035,71809013,16065,2667860,3177.93,188976000,492648,0.00119119,0.18466,0.194824,1.9351
227840463,71809013,16619,413232,297.133,23735000,38892.3,0.000719046,0.0941172,0.0900113,1.37362
227834610,71809013,15908,13443100,18326,999064000,2684610,0.00136323,0.199702,0.197864,0.703261
227845432,71809013,17302,74026.5,38.3017,5021390,6362.7,0.000517405,0.0859516,0.0825306,1.00265
227829683,71809013,67,209431,80.9399,15071600,11303.4,0.000386475,0.0539721,0.053992,0.434575
227830319,71809013,350,46082.5,15.0568,2990190,2275.51,0.000326735,0.049379,0.0525255,0.880447
227833671,71809013,15604,1718110,574.148,122173000,85767.8,0.000334174,0.0499198,0.0501652,0.397682
227833466,71809013,182305697,1292600,1619.6,96993800,265553,0.00125298,0.20544,0.205421,0.786502
227836620,71809013,16361,1489440,713.397,98809700,112928,0.000478969,0.0758188,0.0749719,0.923394
227832542,71809013,777,524380,80.3858,38297500,11770.4,0.000153297,0.0224462,0.0224431,0.321791
227846883,71809013,17471,417525,1460.99,25105000,206493,0.00349916,0.494566,0.494742,0.194845
227834608,71809013,15907,39769800,55545.5,2777210000,8424300,0.00139667,0.211826,0.206736,0.861652
227846140,71809013,17387,580276,219.515,30044100,30156.6,0.000378295,0.0519694,0.0504104,0.805611
227840362,71809013,16610,108396,41.422,6453600,5673.56,0.000382135,0.0523409,0.0477446,0.936274
227846692,71809013,17453,34969,130.47,2529880,20488,0.00373103,0.585892,0,0
227832701,71809013,857,139876,16.0683,11108800,2372.87,0.000114876,0.0169641,0.0169641,0.604352
227844186,71809013,17139,419038,299.902,26915200,42489.5,0.000715692,0.101398,0.0941934,0.621522
227846919,71809013,17474,397225,942.225,15675200,135795,0.00237202,0.34186,0.324375,0.613561
227846748,71809013,17457,101279,130.174,6858680,18009.1,0.0012853,0.177817,0.177793,0.122747
227843606,71809013,16990,1994360,509.489,124335000,72761,0.000255465,0.0364834,0.0352152,1.00207
227829691,71809013,72,104907,55.7182,7518440,8858.3,0.00053112,0.0844396,0.0844396,0.280588
227830098,71809013,313,96596200,60889.8,6308460000,8741350,0.000630354,0.0904937,0.0905373,1.06681
227835007,71809013,16039,4746790,8467.73,339146000,1518640,0.00178389,0.31993,0.328652,1.25591
227842164,71809013,16828,40304900,60507.8,2893660000,9978690,0.00150125,0.24758,0.215373,3.95187
227844841,71809013,17217,1442670,1488.1,70722500,200734,0.00103149,0.13914,0.130707,1.00938
227830704,71809013,429,1381790,167.876,65905000,24282.1,0.000121492,0.017573,0.0175361,1.19698
227843996,71809013,17077,279752,274.308,20537100,38533,0.00098054,0.13774,0.13774,0.367342
227834185,71809013,15774,5222230,4019.09,370343000,620343,0.000769612,0.118789,0.118601,1.95624
227834044,71809013,15727,139876,76.8497,6837240,10858.1,0.000549413,0.0776268,0.0776268,0.32386
227849401,71809013,112892325,34969,4.68975,2511030,693.41,0.000134112,0.0198293,0,0
227832837,71809013,936,8093330,2212.49,533353000,319447,0.000273372,0.0394705,0.0378253,0.755753
227834499,71809013,15856,35835000,19456.2,2641440000,2928650,0.000542938,0.081726,0.0830076,2.34815
227833668,71809013,15603,314721,73.587,21524700,10963.6,0.000233817,0.0348361,0.0348361,0.232887
227829889,71809013,175,635302,2741.97,39455600,470288,0.004316,0.740259,0.74171,1.03901
227832723,71809013,868,74230.3,13.7345,4876000,2115.69,0.000185026,0.0285017,0.0263061,1.29302
227842785,71809013,16925,5968610,8316.54,390129000,1258960,0.00139338,0.210929,0.208489,1.22848
227841994,71809013,16800,154117,58.6153,9930640,8160.47,0.00038033,0.0529499,0.0527443,0.762167
227838803,71809013,16500,409292,433.715,19677900,60828.3,0.00105967,0.148618,0.149499,0.650316
227846052,71809013,17375,1333300,1067.4,69859900,170945,0.000800567,0.128212,0.107862,4.07092
227841279,71809013,16728,4334390,3373,270702000,471025,0.000778194,0.108672,0.105612,1.01348
227834159,71809013,15764,1014100,106.669,61411400,16088.7,0.000105186,0.0158649,0.0158649,0.899157
227832106,71809013,741,339900,43.3334,25607700,6841.21,0.000127489,0.0201271,0.0184249,0.645783
227836194,71809013,16314,1034480,954.327,77362200,145719,0.000922519,0.140862,0.140826,0.966296
227836373,71809013,16339,642013,157.157,43944700,25696.8,0.000244788,0.0400253,0.0373486,1.12773
227833839,71809013,15662,931189,234.183,65753200,34477.2,0.000251488,0.037025,0.0370214,0.490669
227839084,71809013,16533,104907,108.636,6749360,15658,0.00103555,0.149256,0.149256,0.236688
227835043,71809013,16067,527322,341.607,39614900,48296.1,0.000647815,0.0915875,0.0901604,0.825725
227841288,71809013,16729,314721,156.105,20322900,21921.8,0.000496012,0.0696546,0.0696546,0.63101
227846406,71809013,17419,809379,1359.73,55881400,220882,0.00167996,0.272903,0.218053,2.2189
227848175,71809013,17614,34928.5,66.32,2276050,9480.34,0.00189873,0.271421,0,0
227845721,71809013,17342,104375,461.069,7324330,76877.3,0.00441741,0.736547,0.737392,0.467793
227836326,71809013,16327,279752,31.4576,20978300,5400.85,0.000112448,0.0193058,0.0193058,0.443333
227835226,71809013,16135,2001440,954.452,140817000,156022,0.000476882,0.0779549,0.0747571,2.61039
227844707,71809013,17196,412841,291.189,24534900,41069.2,0.000705328,0.0994793,0.0909668,0.798866
227839565,71809013,16569,444362,115.031,30623300,16436.3,0.000258868,0.0369884,0.0351147,0.689131
227833357,71809013,10698,494579,134.25,34125700,18523.4,0.000271444,0.0374528,0.0375334,0.777874
227839363,71809013,16549,69773,133.072,4625400,18972.2,0.00190721,0.271913,0.272033,0.263297
227830291,71809013,342,5309850,1379.77,336268000,192259,0.000259851,0.0362079,0.036085,1.27265
227833811,71809013,15633,352424,268.332,17088600,36357.5,0.000761389,0.103164,0.103986,0.554146
227838926,71809013,16520,3309150,1962.76,223433000,277385,0.000593131,0.0838238,0.0829458,0.797665
227839109,71809013,16534,104907,108.636,6749360,15658,0.00103555,0.149256,0.149256,0.236688
227829744,71809013,114,112738,4.94288,6231870,623.632,4.38438e-05,0.00553168,0.00578848,0.637652
227839597,71809013,16572,139876,58.6074,9698420,8313.94,0.000418995,0.059438,0.059438,0.492464
227842550,71809013,16872,95256.5,108.287,5093730,13853.2,0.00113679,0.145431,0.145872,0.59717
227833725,71809013,15613,853417,286.26,57189700,42228.8,0.000335428,0.049482,0.0503454,0.529505
227831119,71809013,566,629116,241.416,30426800,37479.7,0.000383738,0.0595752,0.0595563,0.472497
227834066,71809013,15734,168708,307.618,6953130,40632.8,0.00182338,0.240847,0.240495,0.454769
227846160,71809013,17389,321088,16.374,10257400,2192.34,5.09953e-05,0.00682785,0.00729633,1.13782
227834204,71809013,15780,384659,328.069,25180500,50026.2,0.000852882,0.130053,0.130053,1.0216
227843783,71809013,16998,313702,215.703,23756300,33494.8,0.000687605,0.106773,0.106584,1.26743
227829649,71809013,39,9662500,10383,699650000,1730850,0.00107457,0.179131,0.177071,1.18609
227840988,71809013,16683,696865,227.517,49628600,35828.3,0.000326487,0.0514135,0.0478202,0.957268
227830404,71809013,385,13769200,12660.2,881088000,2466800,0.000919459,0.179154,0.1772,1.83352
227848482,71809013,111220666,1213150,299.736,69893800,43795.9,0.000247072,0.0361009,0.036127,0.639443
227834201,71809013,15779,314721,1059.15,19795200,168212,0.00336537,0.53448,0.53448,1.04761
227844832,71809013,17215,209814,269.964,13270100,37372.3,0.00128668,0.178121,0.178121,0.392444
227847218,71809013,17507,1058360,266.626,52301700,35584.6,0.000251925,0.0336225,0.0329426,1.01963
227833006,71809013,1015,1781020,677.263,131309000,106820,0.000380266,0.0599765,0.0600467,0.538434
227833259,71809013,1139,177697,27.2006,9903530,3525.74,0.000153073,0.0198413,0.0229569,1.17609
227833349,71809013,10696,350475,292.216,23189100,39063.9,0.000833771,0.11146,0.107899,0.571558
227844161,71809013,17132,540408,346.203,33400500,48913.1,0.000640631,0.0905114,0.0843436,0.742482
227832951,71809013,1006,1033940,333.101,34229400,51455,0.000322168,0.0497662,0.0539059,1.44049
