id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253388729,72080054,16213,4441060,43803.9,170821000,6214180,0.00986339,1.39926,1.39926,0.897093
253387334,72080054,15809,5559920,36114.3,247879000,5312220,0.00649546,0.955449,0.955455,0.679414
253397400,72080054,111220830,1135590,12857.6,39735900,1743470,0.0113224,1.5353,1.57763,0.656925
253383276,72080054,425,2238020,6434.37,91652000,901041,0.00287503,0.402607,0.402607,0.872499
253384184,72080054,557,244783,3008.27,9423130,447624,0.0122895,1.82866,1.82866,0.676291
253385133,72080054,759,69938,85.0749,2851390,11864.2,0.00121643,0.169639,0.169639,0.411033
253391638,72080054,16947,24081400,259307,1232420000,38198100,0.010768,1.58621,1.58363,0.499053
253392984,72080054,17094,34678.6,17.2693,673560,2401.88,0.000497983,0.069261,0,0
253382532,72080054,330,69938,403.397,3040300,57605.7,0.00576793,0.823669,0.823669,0.86601
253384291,72080054,580,489566,9141.05,20972000,1274820,0.0186717,2.60398,2.60398,0.48941
253387703,72080054,15996,1153980,14321.6,42726900,2006280,0.0124107,1.73858,1.73858,0.599219
253395393,72080054,17410,1114530,8435.68,40488000,1124440,0.00756881,1.00889,0.966758,0.455867
253390191,72080054,16571,524535,3545.75,22919400,494893,0.00675979,0.943488,0.943488,0.362875
253391356,72080054,16873,244783,2549.28,9625140,345621,0.0104145,1.41195,1.41195,0.365415
253387983,72080054,16058,21960200,134230,846372000,19350300,0.00611242,0.881152,0.881142,1.02117
253387452,72080054,15857,36927300,264785,1693010000,39567500,0.00717045,1.0715,1.0715,0.579041
253384702,72080054,648,15561200,34164.7,661378000,4723460,0.0021955,0.303541,0.303541,0.509128
253391644,72080054,16948,2783770,31257.6,141414000,4679180,0.0112285,1.68088,1.67298,0.674542
253387545,72080054,15901,804287,7159.98,30094400,1009540,0.00890227,1.2552,1.2552,0.494932
253382364,72080054,290,35805700,376377,1419940000,53134900,0.0105116,1.48398,1.48393,0.811748
253397681,72080054,112892315,174845,1403.02,7351010,186930,0.00802434,1.06912,1.06912,0.336727
253388644,72080054,16163,12160500,53380.3,502305000,7796180,0.00438964,0.641105,0.641107,0.936108
253390929,72080054,16791,1258880,12047,50590400,1637860,0.00956958,1.30104,1.30104,0.754844
253382944,72080054,393,69938,728.29,2896210,105723,0.0104134,1.51167,1.51167,0.832608
253384676,72080054,645,72630000,976522,4211340000,146410000,0.0134452,2.01584,2.00586,0.450623
253386506,72080054,15587,4124620,37743.1,166929000,5246750,0.00915067,1.27206,1.27175,0.518695
253386600,72080054,15629,804265,5767.55,31707100,809396,0.0071712,1.00638,1.00637,0.516513
253387483,72080054,15865,1817970,21699.1,80489300,3192070,0.0119359,1.75584,1.75562,0.307442
253389557,72080054,16440,1748450,52152.9,82569600,7663100,0.0298281,4.3828,4.3828,0.728294
253390562,72080054,16697,6397930,101921,330716000,14060400,0.0159303,2.19764,2.19772,0.259282
253384475,72080054,614,1958220,12705.9,62218300,1791820,0.00648848,0.915023,0.91501,0.902752
253385316,72080054,773,1607820,25174.6,60523700,3454170,0.0156576,2.14835,2.14894,0.567668
253385517,72080054,857,2098140,20098,94534100,2987260,0.00957896,1.42377,1.42377,0.619785
253382766,72080054,351,6818960,61299.1,288973000,8603480,0.00898951,1.2617,1.2617,0.486706
253395849,72080054,17519,314630,2638.46,10392100,355490,0.00838591,1.12987,1.13008,0.437709
253384331,72080054,587,419628,4135.59,18554000,585368,0.00985537,1.39497,1.39497,0.587507
253386562,72080054,15612,34832.2,61.1395,785433,8124.15,0.00175526,0.233237,0,0
253390218,72080054,16583,69938,442.052,1975460,63425.6,0.00632062,0.906883,0.906883,0.20584
253397732,72080054,127201621,34898.8,359.072,1295280,47818.5,0.010289,1.37021,0,0
253392126,72080054,17004,2307950,18858.3,88084500,2558650,0.00817102,1.10862,1.10862,0.938191
253390592,72080054,16708,699380,9311.94,29828500,1295070,0.0133146,1.85174,1.85174,0.336931
253391419,72080054,16894,1223920,13066.3,47662800,1767500,0.0106758,1.44414,1.44414,0.581975
253396821,72080054,111220732,104716,1070.84,4172520,142699,0.0102261,1.36272,1.36272,0.0748226
253389186,72080054,16364,2657640,18636.6,106838000,2579150,0.00701245,0.970464,0.970464,0.565676
253386486,72080054,15577,7513770,61820.8,300630000,8626070,0.00822766,1.14803,1.14761,0.556754
253386523,72080054,15596,1608170,19788.3,65431400,2779850,0.0123048,1.72858,1.72858,0.366247
253386573,72080054,15618,139876,806.796,5943560,111676,0.00576794,0.798391,0.798391,0.396912
253387707,72080054,15997,3426900,42841.1,128270000,5977830,0.0125014,1.74439,1.74437,0.54397
253392894,72080054,17076,979132,14768.7,41560500,2001750,0.0150835,2.04441,2.04441,0.183262
253389375,72080054,16433,4301190,230133,223765000,35208500,0.0535045,8.18576,8.18576,0.382607
253395994,72080054,17555,69938,345.301,2294320,44357.6,0.00493725,0.634241,0.634241,0.0763429
253386463,72080054,182305701,1118990,3000.39,50318700,420681,0.00268132,0.375945,0.375943,0.591779
253386536,72080054,15603,314719,2942.67,12929700,426778,0.00935015,1.35606,1.35605,0.782782
253388079,72080054,16083,6364360,28373.4,247487000,4009210,0.00445817,0.629947,0.629947,0.800274
253390503,72080054,16680,13777800,306309,679659000,43307900,0.0222321,3.14331,3.14331,0.454299
253391559,72080054,16931,46378.5,1229.32,1960050,170104,0.0265062,3.66773,0,0
253390888,72080054,16776,629442,8340.24,27549600,1123050,0.0132502,1.7842,1.7842,0.32145
253390389,72080054,16640,174845,500.562,6751070,68819.9,0.00286289,0.393605,0.393605,0.613747
253386917,72080054,15717,69938,279.818,2736420,39047.1,0.00400094,0.55831,0.55831,0.488556
253387595,72080054,15938,2517400,77954.6,119488000,11738700,0.0309663,4.66301,4.66283,0.403617
253391069,72080054,16846,1713480,30161.9,81460300,4220320,0.0176027,2.46301,2.46301,0.34588
253382334,72080054,286,419613,6996.47,18056000,1004720,0.0166736,2.3944,2.39437,0.374812
253385128,72080054,757,244783,4171.3,10713500,562016,0.0170408,2.29597,2.29597,0.376792
253388813,72080054,16250,1643540,10289.4,64006600,1435030,0.00626051,0.873129,0.873129,0.68402
253395365,72080054,17404,76366.2,1608.74,3119990,227569,0.0210661,2.97997,3.28945,0.818849
253397458,72080054,111220842,209814,3048.43,10360400,427340,0.0145292,2.03676,2.03676,0.326741
253382170,72080054,196,769318,28141.8,40044800,4523000,0.0365801,5.87923,5.87923,0.525055
253394405,72080054,17273,104719,660.541,3839960,89165,0.00630774,0.851467,0.851432,0.172811
253384988,72080054,703,31262300,448448,1334240000,64265500,0.0143447,2.05569,2.05569,0.636806
253395649,72080054,17444,1444210,7883.31,44221400,1059370,0.00545857,0.733532,0.731647,0.523033
253394021,72080054,17223,5216230,62274.6,210331000,8592820,0.0119386,1.64732,1.62896,0.750889
253392467,72080054,17046,69938,2320.86,3157390,335551,0.0331846,4.79783,4.79783,0.0245059
253383774,72080054,477,188347000,1476420,8119290000,217380000,0.00783881,1.15414,1.15223,0.749172
253390326,72080054,16616,1153980,10115.1,49796400,1403910,0.00876545,1.21659,1.21659,0.393392
253382008,72080054,118,349690,2039.68,12412900,278548,0.00583283,0.796557,0.796557,0.395843
253388726,72080054,16212,8147780,65127.5,306070000,9203660,0.00799328,1.12959,1.12959,0.95076
253395605,72080054,17440,2073060,12317.3,64910600,1643110,0.00594159,0.792603,0.790542,0.475574
253395873,72080054,17523,3210230,28066.5,102754000,3762020,0.00874285,1.17189,1.1712,0.726619
253393441,72080054,17158,4402470,48758.5,168860000,6747890,0.0110752,1.53275,1.52063,0.855864
253395982,72080054,17552,244783,4140.89,9450950,567633,0.0169166,2.31892,2.31892,0.331506
253396030,72080054,17560,69938,1718.06,2812340,235214,0.0245655,3.36318,3.36318,0.244248
253384170,72080054,551,1153980,13103.8,51087600,1868200,0.0113553,1.61893,1.61893,0.400832
253391648,72080054,16949,21968000,251542,1160900000,37136800,0.0114504,1.6905,1.68916,0.484565
253396789,72080054,111220704,384659,7940.85,16107200,1085650,0.0206439,2.82237,2.82237,0.208165
253395664,72080054,17448,34969,413.411,1284290,54296.6,0.0118222,1.55271,0,0
253395957,72080054,17546,34969,339.496,1433180,46325.2,0.00970848,1.32475,0,0
253382297,72080054,262,7063740,158988,294448000,22991900,0.0225077,3.25491,3.25491,0.563382
253391918,72080054,16973,69938,1783.81,3610490,242547,0.0255056,3.46803,3.46803,0.206327
253386651,72080054,15669,3951330,24326.5,150449000,3396080,0.00615655,0.859477,0.85946,0.588113
253391285,72080054,16863,839256,10353.6,38334100,1437430,0.0123366,1.71275,1.71275,0.490489
253388867,72080054,16273,34969,180.42,1499770,24574.7,0.00515942,0.702758,0,0
253395353,72080054,17400,2644050,20651.9,92898300,2778990,0.0078107,1.05103,1.0227,0.718089
253395485,72080054,17424,3146060,20124.6,124068000,2696160,0.00639676,0.856996,0.856928,0.600112
253395530,72080054,17430,768924,5329.6,29520200,699749,0.00693124,0.910038,0.910386,0.300769
253385036,72080054,721,3803290,10880.7,167737000,1492030,0.00286086,0.3923,0.392186,0.317607
253382234,72080054,225,1707420,41370.3,79143200,5814400,0.0242298,3.40537,3.34433,0.345607
253382686,72080054,343,547582000,9795060,23131300000,1403610000,0.0178878,2.56329,2.56148,1.10925
253390616,72080054,16715,34969,345.46,1481590,46790.7,0.00987904,1.33806,0,0
253389011,72080054,16330,454597,8196.03,21778700,1180600,0.0180292,2.59702,2.59702,0.403687
253386580,72080054,15620,34818.9,53.8473,711797,7364.27,0.0015465,0.211502,0,0
253394665,72080054,17325,222791,1222.38,8417230,162581,0.00548669,0.729749,0.732414,0.335507
253382481,72080054,313,168751000,2201390,7511740000,305943000,0.0130452,1.81298,1.81295,0.645388
253393501,72080054,17163,340017,9090.96,17303700,1287410,0.0267368,3.78632,3.81012,0.360437
253389211,72080054,16384,1993230,55508.5,100496000,8831850,0.0278485,4.43092,4.43092,0.696035
253395733,72080054,17473,116057,204.073,2611730,26391.9,0.00175839,0.227405,0.214903,1.0055
253384429,72080054,607,6515560,125497,298860000,18078700,0.0192611,2.7747,2.7588,0.629785
253387575,72080054,15917,8002970,89968.3,305579000,12891900,0.0112419,1.6109,1.61045,0.787496
253396144,72080054,17579,173291,1298.29,5131980,170804,0.00749197,0.985645,0.983927,0.280055
253391152,72080054,16853,34969,628.714,1615580,87228.5,0.0179792,2.49445,0,0
253394675,72080054,17330,975168,7036.17,35897200,954813,0.00721534,0.979126,0.977081,0.517532
253382517,72080054,324,384659,586.37,16707500,81011.9,0.00152439,0.210607,0.210607,0.474317
253387618,72080054,15957,2762550,58036,124682000,9195770,0.0210081,3.32872,3.32872,0.837941
253382902,72080054,375,64548700,314198,2739690000,46214900,0.00486761,0.715969,0.715963,0.934371
253383704,72080054,442,1825450,5931.82,50067800,848271,0.00324951,0.464692,0.460415,1.22655
253388981,72080054,16320,1084040,37802.8,53310200,5742940,0.0348722,5.29772,5.29772,0.418842
253383721,72080054,452,839256,4419.62,31259200,622554,0.00526611,0.741793,0.741793,0.394362
253391391,72080054,16882,1328820,19214.5,56925300,2601310,0.0144598,1.95761,1.95761,0.298888
253387433,72080054,15851,53913900,415117,2409070000,61764500,0.00769962,1.14561,1.14548,0.670311
253389844,72080054,16500,559504,5109.07,22242300,702205,0.00913143,1.25505,1.25505,0.560989
253382228,72080054,223,1223830,9130.58,51176100,1309750,0.00746067,1.07021,1.07019,0.590186
253390478,72080054,16671,3671740,46861.4,177896000,6708370,0.0127627,1.82703,1.82703,0.448502
253381623,72080054,2,839256,9707.08,34782300,1398580,0.0115663,1.66645,1.66645,0.250181
253385137,72080054,761,139876,982.049,5199510,132507,0.00702085,0.947317,0.947317,0.195254
253391054,72080054,16843,3706710,57030.9,169763000,7904430,0.0153858,2.13246,2.13246,0.428243
253394974,72080054,17381,924576,6122.76,27970000,816887,0.00662224,0.883525,0.854134,0.663427
253386159,72080054,1059,209814,645.243,9075550,90436.1,0.00307531,0.43103,0.43103,0.369914
253389272,72080054,16407,419628,19033.1,19837600,2706260,0.0453571,6.44918,6.44918,0.433677
253386682,72080054,15679,909123,5604.84,34719000,791322,0.00616511,0.870423,0.870405,0.547041
253386896,72080054,15711,69938,773.117,2568950,113770,0.0110543,1.62673,1.62673,0.367912
253391598,72080054,16936,66460.1,749.312,2649490,102273,0.0112746,1.53886,1.40022,0.0434812
253383822,72080054,487,419628,3728.25,16151700,530251,0.00888464,1.26362,1.26362,0.748102
253387612,72080054,15952,244783,3882.47,10423500,549231,0.0158609,2.24375,2.24375,0.109552
253388972,72080054,16317,1084040,37802.8,53310200,5742940,0.0348722,5.29772,5.29772,0.418842
253396682,72080054,111220650,98334.3,2814.85,5559930,423359,0.0286253,4.3053,4.31335,0.396216
253390952,72080054,16799,279752,2261.53,10741500,305043,0.00808404,1.09041,1.09041,0.778964
253381724,72080054,66,69938,653.098,3096000,91453.2,0.00933824,1.30763,1.30763,0.439735
253385598,72080054,890,1188950,15727.8,50441100,2153480,0.0132284,1.81125,1.81125,0.325051
253386077,72080054,1031,1748450,21330.1,61205200,3026260,0.0121995,1.73083,1.73083,0.490637
253397468,72080054,111220844,874194,8319.4,36945800,1133760,0.00951664,1.29692,1.2969,0.505778
253384661,72080054,642,1153280,5580.35,39471400,750156,0.00483867,0.650453,0.650341,0.738861
253387580,72080054,15925,909194,12421.8,35971800,1797040,0.0136624,1.97652,1.97652,0.647016
253395216,72080054,17386,575509,4164.88,18227000,553270,0.00723686,0.961358,0.921437,0.697259
253388984,72080054,16322,7588270,131022,310091000,18820700,0.0172663,2.48023,2.48023,0.763709
253385931,72080054,1015,3077270,5840.68,126658000,809489,0.001898,0.263054,0.263054,0.652298
253388778,72080054,16232,559504,3782.31,17936500,519411,0.00676012,0.928341,0.928341,0.666179
253388767,72080054,16229,594473,5002.46,25080000,708335,0.00841496,1.19153,1.19153,0.957623
253388746,72080054,16219,209814,3611.09,9393480,528219,0.0172109,2.51756,2.51756,0.686944
253387609,72080054,15951,1013750,13480.7,36940400,1896010,0.0132979,1.8703,1.87006,0.372331
253394149,72080054,17244,1143160,10960.4,44864100,1498350,0.0095878,1.31071,1.32618,0.501758
253395691,72080054,17457,79307.4,625.288,2723190,81368.3,0.00788436,1.02599,1.07126,0.181535
253397486,72080054,111220852,2027450,9791.35,78915100,1296290,0.00482939,0.639371,0.639204,0.336662
253388937,72080054,16300,34969,158.424,1336880,21523.6,0.00453042,0.615505,0,0
253387404,72080054,15842,8672240,123440,384796000,17837000,0.014234,2.0568,2.0568,0.655589
253385398,72080054,809,6888890,61857,291862000,8684120,0.00897924,1.2606,1.2606,0.486788
253388941,72080054,16301,174845,531.396,6169450,73553.4,0.00303924,0.420678,0.420678,0.182101
253385868,72080054,981,4336050,6790.6,114983000,974878,0.00156608,0.224831,0.224835,0.764441
253387667,72080054,15983,5105470,67807.8,224177000,9732710,0.0132814,1.90633,1.90633,0.47939
253385535,72080054,867,4650880,76712.5,212161000,10703900,0.0164942,2.30149,2.30149,0.407879
253388540,72080054,16115,14756900,134963,723597000,21009600,0.00914573,1.42371,1.42371,0.783962
253385862,72080054,980,314721,3199.11,13443800,450849,0.0101649,1.43253,1.43253,0.304129
253394073,72080054,17229,1181250,20692.2,52191000,2891140,0.0175172,2.44753,2.38804,0.630721
253390296,72080054,16606,279752,2429.8,12625400,330629,0.00868554,1.18186,1.18186,0.11455
253387055,72080054,15763,1014100,15530.4,45030300,2220870,0.0153145,2.18998,2.18998,0.372237
253392438,72080054,17042,1363560,26197.1,56966100,3646820,0.0192123,2.67449,2.67445,0.541884
253389534,72080054,16437,4056400,145522,201327000,21428500,0.0358747,5.28265,5.28265,0.56305
253393606,72080054,17173,299427,1477,10546900,197691,0.00493276,0.660231,0.671907,0.692837
253383723,72080054,453,162834000,514875,7045210000,74220000,0.00316196,0.455802,0.455721,0.940245
253385556,72080054,875,244783,5792.6,12018600,825358,0.0236642,3.37179,3.37179,0.363742
253387558,72080054,15908,7168640,120969,316023000,17955000,0.0168747,2.50466,2.50466,0.613729
253390801,72080054,16744,34969,46.859,1351130,6504.12,0.00134002,0.185997,0,0
253394663,72080054,17324,222791,1222.38,8417230,162581,0.00548669,0.729749,0.732414,0.335507
253387420,72080054,15847,863403,1005.73,18295900,145097,0.00116485,0.168053,0.162039,0.874332
253394212,72080054,17253,2857080,41206.5,109842000,5669480,0.0144226,1.98436,1.98234,0.381419
253386250,72080054,1111,5595040,11658.1,253551000,1621620,0.00208365,0.289831,0.289831,0.547276
253385492,72080054,846,1051100,26585.2,49217900,3778030,0.0252927,3.59436,3.59328,0.362861
253393919,72080054,17205,69938,198.177,2413150,26429.5,0.00283362,0.377898,0.377898,0.112765
253392955,72080054,17089,139876,1895.04,5976230,275687,0.013548,1.97094,1.97094,0.312021
253381691,72080054,42,314721,3976.4,13914500,537378,0.0126347,1.70747,1.70747,0.256739
253392504,72080054,17051,699144,10700.2,28545100,1468460,0.0153047,2.10036,2.10047,0.513798
253394532,72080054,17292,6035420,91514.2,241509000,12730700,0.0151628,2.10933,2.09645,0.637174
253384308,72080054,582,1188950,1969.2,48855300,276175,0.00165626,0.232285,0.232285,0.580195
253388113,72080054,16091,69938,1243.14,3152120,179354,0.0177749,2.56448,2.56448,0.207168
253393955,72080054,17213,874225,5267.31,37520000,709286,0.00602511,0.811331,0.811331,0.469643
253396642,72080054,111220634,524535,6679.56,22732300,962430,0.0127342,1.83482,1.83482,0.295126
253396735,72080054,111220664,1187910,15853.3,50924800,2243670,0.0133455,1.88875,1.88854,0.664155
253385154,72080054,771,91804000,928189,3507010000,127238000,0.0101105,1.38597,1.38525,0.721337
253386528,72080054,15599,2899640,21515.3,114054000,3027320,0.00742,1.04403,1.0434,0.585965
253386473,72080054,15566,719809000,7842950,29986300000,1146830000,0.0108959,1.59325,1.59196,1.3912
253388946,72080054,16302,174845,531.396,6169450,73553.4,0.00303924,0.420678,0.420678,0.182101
253385077,72080054,735,1739390,3040.35,55734600,439662,0.00174794,0.252767,0.252397,0.640122
253384217,72080054,565,1433730,4270.53,64537100,593152,0.00297862,0.413713,0.413713,0.478039
253382264,72080054,242,14267400,60906.4,590414000,8560710,0.00426893,0.600021,0.600021,0.683113
253391452,72080054,16906,734349,9835.43,28443300,1359750,0.0133934,1.85165,1.85165,0.773486
253385949,72080054,1023,3322030,15410.1,151692000,2171540,0.00463876,0.65368,0.65368,0.608752
253386228,72080054,1089,182566000,1561320,7755110000,226211000,0.00855206,1.23907,1.239,0.956619
253384736,72080054,654,594461,1098.44,30096800,158822,0.00184779,0.26717,0.267168,0.435121
253394304,72080054,17262,139794,2122.04,5306730,294902,0.0151797,2.10954,2.10942,0.25124
253386747,72080054,15701,454597,7678.57,16230600,1123460,0.016891,2.47133,2.47133,0.409667
253383257,72080054,422,1223920,31306.6,59767700,4507660,0.025579,3.68299,3.68299,0.378107
253388002,72080054,16065,3461930,23778.9,126293000,3441190,0.00686868,0.994009,0.994009,1.21107
253394186,72080054,17249,69054.3,633.262,2655450,84953.9,0.00917049,1.23025,1.237,0.603307
253388557,72080054,16122,2797520,24466.3,144387000,3868280,0.00874572,1.38275,1.38275,0.544354
253393390,72080054,17151,174845,2749.83,7872070,377360,0.0157272,2.15825,2.15825,0.158855
253390642,72080054,16723,314721,3901.12,12784600,557561,0.0123955,1.7716,1.7716,0.727633
253390986,72080054,16813,60657500,822620,3366780000,122411000,0.0135617,2.01807,2.00903,0.480142
253388651,72080054,16169,12160500,53380.3,502305000,7796180,0.00438964,0.641105,0.641107,0.936108
253390857,72080054,16767,384659,5843.29,17858800,792666,0.0151908,2.0607,2.0607,0.358178
253396763,72080054,111220688,53707.7,817.041,2721860,111790,0.0152127,2.08146,2.08241,0.401406
253385808,72080054,963,279730,589.657,7432470,77169.7,0.00210795,0.275872,0.275867,0.742239
253387148,72080054,15788,244783,1580.52,9872830,222067,0.00645682,0.907201,0.907201,0.317073
253390262,72080054,16596,874225,8563.3,40687400,1222300,0.00979531,1.39815,1.39815,0.540998
253397621,72080054,111220902,69938,345.301,2294320,44357.6,0.00493725,0.634241,0.634241,0.0763429
253388802,72080054,16244,454597,1240.93,14049300,165567,0.00272975,0.364207,0.364207,0.417469
253384445,72080054,609,349690,4496.88,15801600,626946,0.0128596,1.79286,1.79286,0.366687
253385650,72080054,904,8102460,132146,349436000,18924500,0.0163094,2.33565,2.33409,0.396495
253386169,72080054,1064,16999400,198280,931646000,29579300,0.0116639,1.74002,1.74161,0.438413
253391401,72080054,16890,314721,3407.69,14625300,459778,0.0108276,1.46091,1.46091,0.447324
253388976,72080054,16319,1084040,37802.8,53310200,5742940,0.0348722,5.29772,5.29772,0.418842
253383354,72080054,435,349690,657.872,10050200,91943.1,0.0018813,0.262927,0.262927,0.848754
253390255,72080054,16594,104907,1063.46,4295080,152346,0.0101372,1.4522,1.4522,0.22524
253392261,72080054,17011,139876,827.709,5654570,112442,0.00591745,0.803873,0.803873,0.450154
253387591,72080054,15934,1223920,28875.5,52064700,4150410,0.0235928,3.39109,3.39109,0.237706
253384996,72080054,706,419628,2746.41,14946700,417130,0.00654487,0.994048,0.994048,1.04387
253386465,72080054,182305709,2377890,15736.2,96692300,2255700,0.00661772,0.948614,0.948614,0.950357
253390354,72080054,16628,419628,4690.75,19213400,669979,0.0111783,1.5966,1.5966,0.542465
253392968,72080054,17092,21562100,206181,823401000,28478700,0.00956219,1.32077,1.31083,0.914026
253381711,72080054,59,979132,73310.6,52622200,10920500,0.074873,11.1532,11.1532,0.370919
253391028,72080054,16827,395591,3809.76,16737700,538830,0.00963053,1.36209,1.35482,0.429293
253386165,72080054,1062,2342920,24737.4,101009000,3678860,0.0105583,1.5702,1.5702,0.391746
253394644,72080054,17311,2389840,46077,97847900,6469150,0.0192803,2.70693,2.70147,0.488761
253384385,72080054,600,3216970,8841.67,134850000,1314210,0.00274845,0.408526,0.408517,0.772808
253394625,72080054,17304,1775800,17175.3,69020900,2325020,0.00967186,1.30928,1.26404,0.690457
253386411,72080054,10693,769318,7421.63,29168600,1073770,0.00964703,1.39574,1.39574,0.579532
253394739,72080054,17352,41046500,333074,1424560000,44870700,0.00811456,1.09317,1.08906,0.74061
253385065,72080054,731,4720820,12154.6,189832000,1691400,0.00257469,0.358285,0.358285,0.76479
253387331,72080054,15808,69938,648.224,3387770,96282.5,0.00926855,1.37668,1.37668,0.0609913
253387683,72080054,15988,4056370,115868,172756000,17155300,0.0285645,4.22923,4.22921,0.377656
253394082,72080054,17231,1181250,20692.2,52191000,2891140,0.0175172,2.44753,2.38804,0.630721
253388596,72080054,16140,1433730,4400.31,59622300,637147,0.00306914,0.444399,0.444399,0.418257
253388817,72080054,16252,104907,669.309,4158600,92701.2,0.00638002,0.883651,0.883651,0.454357
253392085,72080054,16994,3636780,42943.7,148713000,5993230,0.0118082,1.64795,1.64795,0.861096
253392616,72080054,17069,104689,711.072,4001920,99554.1,0.00679221,0.950948,0.950948,0.179558
253395558,72080054,17434,872840,7733.99,32327400,1037980,0.00886071,1.1892,1.18913,0.417838
253385584,72080054,889,979132,5238.17,45911100,768164,0.00534981,0.784536,0.784536,0.521927
253384066,72080054,528,182419000,2239110,9861450000,334700000,0.0122745,1.83478,1.82554,0.504926
253389709,72080054,16469,2447830,91886.1,109934000,13217800,0.0375378,5.39981,5.39981,0.427704
253390489,72080054,16675,1993230,24582.3,98589700,3478550,0.0123329,1.74518,1.74518,0.410703
253395380,72080054,17407,1882440,12797.6,65933200,1698120,0.00679844,0.902085,0.87773,0.468523
253396098,72080054,17573,243229,2001.18,7733750,264504,0.00822755,1.08747,1.0856,0.393383
253383712,72080054,446,594473,2244.37,22892500,319924,0.00377539,0.538164,0.538164,0.2663
253388570,72080054,16130,29828300,138830,1289900000,20418600,0.00465431,0.684539,0.68454,0.783347
253394872,72080054,17370,295842,3841.63,11889700,521615,0.0129854,1.76316,1.80625,0.226764
253383956,72080054,510,769318,7042.36,31715500,1029340,0.00915403,1.33799,1.33799,0.36894
253385571,72080054,882,1853360,19606.7,72610900,2816620,0.010579,1.51974,1.51974,0.563163
253382072,72080054,146,15246500,157549,593356000,21317300,0.0103335,1.39818,1.39818,0.456093
253385510,72080054,854,6922460,17022.7,295730000,2414930,0.00245905,0.348854,0.348832,0.478331
253385813,72080054,965,1188150,2065.29,41218200,282895,0.00173823,0.238097,0.237988,0.655109
253382464,72080054,311,1888330,15488.6,80828600,2146260,0.00820227,1.1366,1.1366,0.371092
253382800,72080054,359,4441060,41717.9,187725000,5840810,0.00939368,1.31518,1.31518,0.533642
253390412,72080054,16655,104907,829.119,4789880,114075,0.00790337,1.08739,1.08739,0.0514902
253384554,72080054,626,2063170,146545,111772000,21832400,0.071029,10.582,10.582,0.184193
253396867,72080054,111220760,786370,8798.73,34298400,1201240,0.011189,1.52757,1.46586,0.463101
253396471,72080054,17640,452995,3236.65,13951300,432924,0.007145,0.955693,0.954457,0.825814
253390463,72080054,16664,734349,12121.8,34108900,1658320,0.0165069,2.25821,2.25821,0.357558
253387606,72080054,15949,3006980,18283.1,109465000,2555140,0.00608022,0.849737,0.849779,1.02267
253388957,72080054,16310,15036700,291807,633171000,42425200,0.0194064,2.82145,2.82145,0.810502
253390180,72080054,16566,69938,357.287,2891920,51093.6,0.00510862,0.730555,0.730555,0.412365
253385775,72080054,952,9791320,213348,427359000,30761400,0.0217895,3.1417,3.1417,0.408438
253394196,72080054,17250,9569320,105893,349558000,14511800,0.0110659,1.51649,1.51612,0.692709
253391317,72080054,16868,1398760,19136,59960400,2583810,0.0136807,1.84722,1.84722,0.529214
253387045,72080054,15761,34969,339.722,1530680,48104.3,0.00971496,1.37563,0,0
253394696,72080054,17340,2728770,20948.7,98628600,2811610,0.00767698,1.03036,1.02153,0.562191
253385900,72080054,998,1748450,37385.6,77712600,5463990,0.0213821,3.12505,3.12505,0.357268
253390618,72080054,16716,1643540,14721.8,67411100,2011310,0.00895734,1.22376,1.22376,0.61198
253389347,72080054,16428,1258880,86249.4,63088400,12714400,0.0685126,10.0997,10.0997,0.17194
253391277,72080054,16861,979132,11435.1,43761500,1587010,0.0116788,1.62083,1.62083,0.503522
253384367,72080054,596,5444820,91854.1,226216000,13178900,0.01687,2.42045,2.41797,0.427117
253388885,72080054,16281,104907,375.016,3439550,51306.8,0.00357475,0.48907,0.48907,0.245484
253396626,72080054,111220624,9506.96,191.173,406524,26851.3,0.0201088,2.82438,0,0
253389027,72080054,16335,2272980,64141.3,100949000,9359230,0.028219,4.1176,4.1176,0.54748
253395687,72080054,17456,441867,2773.99,14800300,365590,0.00627789,0.827376,0.831182,0.292802
253386756,72080054,15708,104907,557.11,4812660,80252.5,0.00531051,0.764987,0.764987,0.327812
253388146,72080054,16101,34949.9,582.728,1469460,83164.1,0.0166732,2.37952,0,0
253393257,72080054,17134,664411,9105.79,25998900,1239470,0.0137051,1.86551,1.86551,0.433888
253384230,72080054,567,1141710000,9175800,47491600000,1339080000,0.00803691,1.17288,1.17204,1.16433
253384666,72080054,643,244783,185.772,8258600,25524.6,0.000758924,0.104275,0.104275,0.365933
253397686,72080054,112892325,34969,237.027,1418620,32653.8,0.00677821,0.933793,0,0
253391888,72080054,16971,664352,9663.92,28960000,1317040,0.0145464,1.98245,1.98238,0.52803
253385870,72080054,982,279752,738.129,9763750,106929,0.00263851,0.382227,0.382227,0.894958
253388682,72080054,16182,104887,1146.99,4401160,182522,0.0109355,1.74018,1.74032,0.725312
253386583,72080054,15621,34818.9,53.8473,711797,7364.27,0.0015465,0.211502,0,0
253384279,72080054,578,1223920,9728.06,52111000,1378900,0.00794831,1.12663,1.12663,0.338258
253387692,72080054,15993,4615910,41141.9,182500000,5778890,0.00891307,1.25195,1.25195,0.703957
