id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228307638,71891856,16589,279752,279.936,11981200,45546,0.00100066,0.162808,0.162808,1.0496
228307186,71891856,16283,34969,5.31448,942192,717.571,0.000151977,0.0205202,0,0
228308363,71891856,17053,8077840,8498.31,281109000,1316990,0.00105205,0.163038,0.163038,2.90633
228306963,71891856,16159,384659,757.783,12633200,97462,0.00197001,0.253373,0.253373,0.97424
228305123,71891856,969,699380,86.2449,24610400,12131.1,0.000123316,0.0173455,0.0173455,0.959484
228308013,71891856,16814,58608000,82426.5,2818280000,13633800,0.0014064,0.232627,0.232626,1.78997
228306329,71891856,15849,1816580,224.144,56194900,31237.8,0.000123388,0.017196,0.017202,1.21191
228309100,71891856,17562,3132580,37.4512,86268000,5840.83,1.19554e-05,0.00186455,0.00188379,1.31247
228304392,71891856,712,67557,12.6793,2056140,1808.79,0.000187682,0.0267743,0,0
228302077,71891856,120,653223,2940.66,27599800,418722,0.00450176,0.641009,0.634105,0.853059
228302592,71891856,212,11637200,5221.2,340913000,834663,0.000448666,0.0717239,0.0714505,1.48476
228306730,71891856,15998,1605520,422.303,37755200,57505.1,0.000263032,0.0358171,0.0356866,1.28343
228308316,71891856,17044,1363790,447.912,48984900,67367.8,0.000328431,0.0493974,0.0493974,1.19155
228308519,71891856,17214,139876,0.221099,4502420,31.4835,1.58068e-06,0.000225082,0.000225082,0.47394
228305301,71891856,1030,594207,349.033,8390480,55703.3,0.000587392,0.0937439,0.0937258,1.49641
228309324,71891856,111220848,349690,101.305,15414700,15262.1,0.000289699,0.0436446,0.0436446,1.26422
228308549,71891856,17232,977720,1836.2,40297400,272320,0.00187804,0.278526,0.278211,1.22141
228308771,71891856,17336,137735,5.30377,4194870,731.271,3.8507e-05,0.00530925,0.00533795,0.669965
228306733,71891856,16001,206860000,58323.2,6880050000,9141450,0.000281945,0.0441915,0.045063,2.63198
228307709,71891856,16663,104907,0.6998,3600630,110.846,6.67067e-06,0.00105661,0.00105661,1.14872
228308309,71891856,17034,1816780,2566.01,73950500,393840,0.0014124,0.216779,0.216663,1.38248
228307349,71891856,16432,2168080,257.063,84611500,41901.3,0.000118567,0.0193265,0.0193265,1.05106
228304193,71891856,670,2698520,1137.77,63442400,180336,0.000421626,0.0668275,0.0628267,1.93923
228308517,71891856,17213,874225,69.2776,28145600,9961.1,7.92446e-05,0.0113942,0.0113942,0.674504
228309061,71891856,17534,771414,128.909,22409900,18885.5,0.000167107,0.0244817,0.0266748,0.824678
228306776,71891856,16043,628955,24.4662,21932600,3940.29,3.88997e-05,0.00626482,0.00626688,1.01101
228304087,71891856,617,419628,212.757,19112500,31621.1,0.000507013,0.0753551,0.0753551,1.47945
228305529,71891856,1114,243574,56.3336,7795680,8714.34,0.000231279,0.0357769,0.0436052,0.675525
228307340,71891856,16421,804287,2857.04,33002900,424185,0.00355227,0.527406,0.527406,0.769442
228307681,71891856,16628,419628,2.14587,15241700,339.329,5.11374e-06,0.000808642,0.000808642,0.872251
228308397,71891856,17086,1398760,250.13,50249800,36381.7,0.000178822,0.02601,0.02601,1.20716
228308812,71891856,17389,451900,401.988,10100800,60770.6,0.000889551,0.134478,0.134168,1.16459
228302950,71891856,257,487417,74.2701,17952500,11021.5,0.000152375,0.0226121,0.0225978,1.18919
228307496,71891856,16497,1223920,212.014,37402400,31124.7,0.000173226,0.0254304,0.0254304,0.981289
228304818,71891856,821,3314750,110.235,83762300,16990.2,3.32561e-05,0.00512564,0.00501493,1.03319
228307416,71891856,16453,2550350,261.221,92791900,43136.6,0.000102426,0.016914,0.0169685,1.66492
228302476,71891856,195,314721,21.3506,11106800,2876.97,6.78396e-05,0.00914132,0.00914132,0.361737
228307329,71891856,16410,69938,19.4628,2880700,2650.23,0.000278286,0.037894,0.037894,0.856809
228305661,71891856,10726,279752,64.8302,13616200,10037.7,0.000231742,0.0358806,0.0358806,0.478225
228305300,71891856,1029,139876,1.18246,4756330,184.076,8.45361e-06,0.00131599,0.00131599,1.37272
228307731,71891856,16687,3112240,2256.47,138928000,329410,0.000725031,0.105843,0.105843,0.974788
228308042,71891856,16851,454597,15.9335,17450700,2461.45,3.50497e-05,0.00541457,0.00541457,0.574568
228307217,71891856,16309,23084400,24438,782032000,3936530,0.00105864,0.170528,0.169948,3.38855
228307903,71891856,16749,34969,0.293514,1091630,45.7543,8.39356e-06,0.00130842,0,0
228308113,71891856,16933,985024,2085.37,43658800,316918,0.00211708,0.321736,0.315149,1.15421
228301944,71891856,79,34969,27.2642,1099640,4210.57,0.000779669,0.120409,0,0
228302243,71891856,143,209750,323.312,7091970,49594.5,0.00154141,0.236445,0.236469,0.556499
228306405,71891856,15905,45520200,13619.6,1498290000,2097560,0.0002992,0.0460798,0.0459531,1.3499
228308077,71891856,16893,1223920,82.5933,44178400,13369.3,6.74829e-05,0.0109234,0.0109234,0.956111
228307977,71891856,16785,209814,21.6337,8027260,3655.49,0.000103109,0.0174225,0.0174225,0.787049
228302615,71891856,216,445782,1.02113,5915670,151.602,2.29065e-06,0.00034008,0.000211253,1.79025
228309094,71891856,17558,244608,17.1464,8010970,2490.02,7.00974e-05,0.0101796,0.0101823,0.88998
228309201,71891856,111220650,100865,321.34,4355770,47673.5,0.00318585,0.472647,0.474589,0.740509
228305914,71891856,15687,1193140,584.356,23433700,84806.6,0.000489761,0.0710782,0.0659764,1.47767
228307188,71891856,16287,909194,1228.63,29980100,201349,0.00135135,0.221459,0.221459,1.45829
228303544,71891856,465,2817030,376.212,84612800,52416.5,0.000133549,0.018607,0.018651,1.58176
228303601,71891856,487,236369,354.664,8322930,49354,0.00150047,0.208801,0.210902,0.936989
228306801,71891856,16060,17562200,7177.23,630479000,1102760,0.000408675,0.0627918,0.065398,1.43661
228306745,71891856,16016,67584000,24402.4,2225050000,4010480,0.000361068,0.0593407,0.0582335,2.48467
228304356,71891856,702,270603,7.27092,11038100,1159.61,2.68693e-05,0.00428527,0.00554472,0.346783
228307320,71891856,16401,559504,245.877,22325200,34903.9,0.000439455,0.0623837,0.0623837,1.57712
228302257,71891856,148,124069,237.36,4559510,50265.1,0.00191312,0.405137,0.480176,1.3153
228306749,71891856,16023,9019440,2724.62,207456000,454164,0.000302083,0.0503539,0.0454708,2.16901
228305707,71891856,15577,7508670,6049.02,211324000,868397,0.000805605,0.115653,0.115587,1.38988
228302402,71891856,181,2412860,6243.78,81122200,1047840,0.00258771,0.434273,0.434273,2.10649
228306906,71891856,16112,1280750,477.281,35372500,82004.6,0.000372658,0.0640286,0.0606864,1.30866
228302359,71891856,171,1363790,146.707,51851100,20784,0.000107573,0.0152398,0.0152398,1.26918
228304417,71891856,724,209814,108.608,6495980,16223.8,0.000517639,0.0773245,0.0773245,0.643837
228305697,71891856,15567,578403000,316157,19311800000,47907600,0.000546603,0.0828274,0.0827095,2.4388
228304536,71891856,774,384659,121.562,14421600,16965.5,0.000316024,0.0441054,0.0441054,0.666032
228305302,71891856,1031,942806,63.9119,29924300,8585.36,6.77891e-05,0.00910618,0.00910577,1.26199
228301991,71891856,96,1411310,8224.87,61249200,1207680,0.00582783,0.855719,0.853699,0.606997
228305874,71891856,15630,592537,50.9682,15222900,7485.76,8.6017e-05,0.0126334,0.0126409,1.01551
228309357,71891856,111220900,244783,74.9365,10508100,10736,0.000306134,0.0438592,0.0438592,0.755742
228309030,71891856,17498,104907,30.4973,4507030,4539.15,0.000290708,0.0432684,0.0432684,0.568827
228304409,71891856,721,1674230,92.2892,53397100,14263.7,5.51232e-05,0.00851954,0.00808015,1.19706
228308057,71891856,16868,1398760,2991.5,54461300,516897,0.00213868,0.36954,0.36954,1.84874
228303898,71891856,549,50377500,52571.9,1938540000,8178910,0.00104356,0.162352,0.162216,2.46177
228307676,71891856,16620,69938,2.50905,2571010,415.105,3.58753e-05,0.00593533,0.00593533,0.690933
228307975,71891856,16784,209814,21.6337,8027260,3655.49,0.000103109,0.0174225,0.0174225,0.787049
228308277,71891856,17007,314721,284.704,12483200,47685.8,0.000904622,0.151518,0.151518,2.37453
228305968,71891856,15705,174820,122.55,4985780,17904.2,0.000701005,0.102415,0.102404,1.24427
228305084,71891856,944,1014100,240.889,48748500,38677.7,0.000237539,0.0381399,0.0381399,0.61321
228307229,71891856,16320,1084040,3029.01,40044100,424152,0.00279419,0.39127,0.39127,1.09961
228307882,71891856,16737,454597,35.1485,17760700,5759.74,7.7318e-05,0.01267,0.01267,0.842079
228307609,71891856,16569,524535,6.56805,20574500,1047.58,1.25217e-05,0.00199716,0.00199716,0.869885
228302208,71891856,131,887854,1300.23,29306300,180289,0.00146447,0.203061,0.197794,0.687467
228303452,71891856,433,1153970,105.406,42222500,16292.2,9.13421e-05,0.0141184,0.0141187,1.00379
228307500,71891856,16500,559504,139.74,16258400,21005.5,0.000249757,0.0375431,0.0375431,0.754945
228306598,71891856,15967,209814,130.62,7433240,18526.1,0.000622552,0.0882977,0.0882977,0.993238
228308382,71891856,17069,104907,2288.83,5249750,339796,0.0218177,3.23902,3.23902,0.188874
228306824,71891856,16072,19198000,5581.8,748739000,808706,0.000290749,0.0421245,0.0421245,1.529
228309233,71891856,111220700,69938,69.9897,2790130,11056.1,0.00100074,0.158085,0.158085,0.0245331
228305158,71891856,982,279752,820.554,9251640,124584,0.00293315,0.445338,0.445338,0.509152
228305735,71891856,15591,244205,324.939,6700790,45626,0.0013306,0.186835,0.186687,0.674891
228307386,71891856,16437,4055900,1900.64,160451000,309563,0.000468612,0.0763243,0.0763176,2.44015
228309343,71891856,111220876,734344,92.1547,27041900,13414.2,0.000125493,0.018267,0.0182671,0.958398
228307472,71891856,16481,629442,20.2595,20859300,3018.93,3.21864e-05,0.00479621,0.00479621,1.62813
228306226,71891856,15790,34969,3.7465,1055350,504.354,0.000107138,0.0144229,0,0
228308488,71891856,17191,909193,63.6256,29277500,9615.58,6.99803e-05,0.010576,0.0105759,1.62548
228308784,71891856,17352,43228300,13050.3,1432820000,1932160,0.000301892,0.0446966,0.0445239,2.61472
228304091,71891856,620,629442,73.1732,22298400,9741.78,0.000116251,0.0154769,0.0154769,0.788686
228304113,71891856,630,1223920,214.386,43429700,29559.2,0.000175164,0.0241514,0.0241514,0.469901
228304952,71891856,862,1590090,125.561,61946300,18950.7,7.89644e-05,0.011918,0.0108985,1.07848
228301901,71891856,63,69938,7.14515,2350910,1110.3,0.000102164,0.0158756,0.0158756,1.00922
228301669,71891856,19,209814,81.6411,7736720,10883.1,0.000389112,0.0518703,0.0518703,0.544641
228303838,71891856,528,94694900,105198,4063300000,17416900,0.00111092,0.183926,0.184873,2.03583
228306526,71891856,15943,2401830,2506.98,76798300,362374,0.00104378,0.150874,0.153249,1.09707
228306947,71891856,16138,696917,926.537,23334800,140913,0.00132948,0.202195,0.193526,1.17322
228302417,71891856,184,1608570,337.327,50910400,53338.2,0.000209705,0.0331587,0.0331587,1.53627
228306937,71891856,16132,2188610,1501.78,75385700,226606,0.000686181,0.103539,0.107447,1.77118
228305608,71891856,10690,1052200,1937.61,39255300,281198,0.00184148,0.267248,0.181035,1.58836
228307299,71891856,16378,139876,365.451,3806220,59658.8,0.00261268,0.426512,0.426512,0.815851
228308884,71891856,17442,34969,106.702,1493910,16121.4,0.00305133,0.46102,0,0
228306998,71891856,16184,34969,13.8845,1284650,2049.24,0.000397053,0.0586016,0,0
228301611,71891856,12,139876,1.03596,4366190,157.716,7.40626e-06,0.00112754,0.00112754,0.398544
228304805,71891856,818,4853390,1425.96,164531000,219516,0.000293807,0.0452295,0.0462129,1.67702
228301850,71891856,45,314721,18.9049,11637300,2945.09,6.00688e-05,0.00935777,0.00935777,0.664252
228305794,71891856,15615,907003,274.61,23950500,39674.5,0.000302767,0.0437424,0.0437418,1.67284
228307505,71891856,16509,18428600,3479.51,693897000,569469,0.00018881,0.0309014,0.0309014,2.60221
228306987,71891856,16178,244497,49.442,8227570,7181.35,0.00020222,0.029372,0.0293578,1.13597
228307312,71891856,16392,209814,185.642,8638420,29446.1,0.000884791,0.140344,0.140344,0.816372
228306448,71891856,15911,13538000,3933.08,444300000,605304,0.000290523,0.0447116,0.044683,1.10856
228307313,71891856,16393,524535,4130.21,23935200,657487,0.00787404,1.25347,1.25347,0.501247
228305638,71891856,10703,8369760,7366.71,313378000,1185870,0.000880158,0.141685,0.139155,2.09462
228303073,71891856,302,7203610,6475.27,321935000,940610,0.000898891,0.130575,0.130575,0.953881
228307726,71891856,16682,839256,38.9314,34548600,5861.67,4.6388e-05,0.00698437,0.00698437,0.631877
228309119,71891856,17577,209724,3.38605,6272140,499.642,1.61452e-05,0.00238237,0.00238138,1.95593
228303504,71891856,450,1005490,48.4959,13358600,7724.87,4.82311e-05,0.00768269,0.00738102,2.13993
228306184,71891856,15764,1014100,476.992,30834300,64623.3,0.000470359,0.0637248,0.0637248,1.03411
228307973,71891856,16783,384659,100.009,13627600,14977.3,0.000259994,0.0389365,0.0389365,1.02745
228304855,71891856,834,2377890,2644.21,105000000,389416,0.001112,0.163765,0.163765,0.916249
228304545,71891856,778,3263830,167.195,115239000,25992.6,5.12264e-05,0.00796382,0.00799727,1.13077
228305952,71891856,15698,209755,121.633,5912630,17652.3,0.000579884,0.0841569,0.0841388,1.33363
228302608,71891856,215,2028200,241.505,85104700,39016.8,0.000119073,0.0192371,0.0192371,1.94238
228309106,71891856,17568,454257,2.51193,11290100,375.806,5.52976e-06,0.000827299,0.000826864,1.08944
228303066,71891856,296,1503670,366.271,57522300,53504.6,0.000243585,0.0355827,0.0355827,0.968998
228307059,71891856,16228,1293850,51.0499,38614000,7133.75,3.94559e-05,0.00551359,0.00551376,1.67449
228305881,71891856,15657,174363,35.9133,4614390,5370.22,0.000205969,0.0307992,0.0308253,0.900399
228307233,71891856,16323,7557660,5892.63,260753000,925996,0.000779689,0.122524,0.122095,2.17986
228308827,71891856,17404,104907,119.85,4524910,18080.3,0.00114244,0.172346,0.172346,0.0783036
228305712,71891856,15580,489324,985.827,14084600,140659,0.00201467,0.287456,0.287435,0.402881
228309318,71891856,111220832,69937.4,27.2877,2743870,4201.13,0.000390173,0.0600698,0.0600699,0.354146
228307393,71891856,16441,804287,982.044,28978900,160143,0.00122101,0.199112,0.199112,1.64527
228307606,71891856,16567,104907,6.11671,3583960,909.246,5.8306e-05,0.00866716,0.00866716,0.57409
228305353,71891856,1072,419607,47.0935,14933100,6986.05,0.000112232,0.016649,0.01665,0.83565
228308831,71891856,17406,591094,17.4077,17986600,2592.2,2.94499e-05,0.00438542,0.00437198,3.07443
228306832,71891856,16078,839256,587.028,35744700,86240.6,0.000699463,0.102758,0.102758,0.750112
228302873,71891856,241,1701360,394.847,48025700,57358.1,0.000232077,0.0337131,0.0335728,1.55772
228305655,71891856,10722,9855480,7430.58,446453000,1275170,0.000753954,0.129387,0.129365,1.76462
228308408,71891856,17099,242983,1371.77,10627700,199973,0.00564554,0.822994,0.866309,0.432831
228305194,71891856,999,376444,1504.27,13936500,215740,0.00399599,0.573101,0.56209,1.08101
228309339,71891856,111220872,209814,43.7605,9145940,6348.23,0.000208568,0.0302565,0.0302565,0.635485
228303884,71891856,543,1097250,2019.57,28877800,344494,0.00184057,0.313961,0.374177,1.67455
228309207,71891856,111220658,1816780,2566.01,73950500,393840,0.0014124,0.216779,0.216663,1.38248
228309302,71891856,111220814,34362.8,139.694,1256940,19030.7,0.00406528,0.553816,0,0
228308555,71891856,17235,1608110,373.523,59236600,57748.8,0.000232274,0.0359109,0.0359061,1.02383
228302247,71891856,146,7692580,877.413,262012000,143600,0.00011406,0.0186674,0.0186661,1.37463
228306302,71891856,15833,419610,26.3376,12411300,3696.24,6.27669e-05,0.00880875,0.00880905,0.80043
228308019,71891856,16820,9022000,8819.9,438745000,1404520,0.000977599,0.155677,0.155677,1.91176
228307730,71891856,16686,1818390,527.497,80924400,77000.8,0.00029009,0.0423456,0.0423456,0.861972
228306399,71891856,15902,418928,62.6385,9598450,9078.62,0.000149521,0.0216711,0.0216412,0.916809
228308120,71891856,16937,34969,155.599,1600150,24701.1,0.00444962,0.706371,0,0
228305902,71891856,15681,471081,47.3462,8957350,6890.92,0.000100505,0.0146279,0.0143117,0.915115
228307195,71891856,16291,489566,595.833,16412700,99213.5,0.00121706,0.202656,0.202656,1.54026
228302695,71891856,232,574025,11.2858,13397500,1497.16,1.96608e-05,0.00260819,0.00218661,3.25049
228306274,71891856,15816,1048540,111.739,29148300,15148.5,0.000106566,0.0144471,0.0144497,0.739653
228309278,71891856,111220778,34875.4,431.93,1482260,61922.8,0.0123849,1.77554,0,0
228301942,71891856,77,69938,24.536,2954600,4178.1,0.000350825,0.05974,0.05974,0.524946
228306170,71891856,15755,2342900,2041.13,71612300,284321,0.000871197,0.121354,0.121355,1.11776
228302212,71891856,132,34969,12.8972,1246050,1681.68,0.000368817,0.0480906,0,0
228304099,71891856,623,109246000,96530,3815250000,14385600,0.000883606,0.131682,0.131255,2.1489
228304993,71891856,882,944163,159.699,34946400,24251.2,0.000169144,0.0256854,0.0256854,0.977615
228309251,71891856,111220730,314554,52.2619,9910860,8022.93,0.000166146,0.0255057,0.0255234,0.877691
228307467,71891856,16479,664411,52.831,24788400,7518.48,7.95156e-05,0.011316,0.011316,1.26026
228301978,71891856,92,970681,1159.52,27456300,158813,0.00119454,0.16361,0.158953,1.19376
228304564,71891856,785,381424,49.679,10074600,7337.08,0.000130246,0.019236,0.0191968,0.585871
228303094,71891856,312,414839,813.699,15197800,121671,0.00196148,0.293296,0.293223,0.659651
228305971,71891856,15708,104907,115.04,3546610,16864.3,0.00109659,0.160755,0.160755,0.871427
228303329,71891856,415,4936740,1743.51,171263000,284616,0.00035317,0.0576526,0.0451017,2.04856
228305173,71891856,989,944163,1431.46,42827600,221399,0.00151612,0.234493,0.234493,1.2675
228307057,71891856,16227,384659,23.0552,11160200,3249.78,5.99366e-05,0.00844848,0.00844848,1.16228
228308315,71891856,17042,1363790,447.912,48984900,67367.8,0.000328431,0.0493974,0.0493974,1.19155
228308764,71891856,17326,451665,9.74205,10831400,1352.76,2.15692e-05,0.00299505,0.00298474,1.2114
228308062,71891856,16873,244783,9.83659,9009110,1542.96,4.01849e-05,0.00630337,0.00630337,0.523342
228302224,71891856,136,6154370,574.997,224040000,85002.6,9.34292e-05,0.0138117,0.0138118,1.30232
228303152,71891856,340,527118,16.2918,18258500,2557.7,3.09072e-05,0.00485224,0.00281643,0.845273
228306390,71891856,15895,2747380,763.829,72871200,105008,0.000278022,0.0382213,0.0387788,2.34496
228304779,71891856,804,104907,4.09651,3578280,589.651,3.9049e-05,0.00562071,0.00562071,0.961447
228308441,71891856,17143,3042300,511.247,100998000,70456.5,0.000168046,0.0231589,0.0231589,1.05713
228302912,71891856,249,34102.3,7.41594,1097290,1167.91,0.000217462,0.0342474,0,0
228307697,71891856,16649,50984500,32529.2,2066350000,4896250,0.00063802,0.096034,0.0960338,1.68971
228305748,71891856,15596,1608110,156.255,43241400,21930.2,9.71668e-05,0.0136373,0.0136444,1.03424
228309149,71891856,17589,629272,6.10776,20317600,1051.14,9.70608e-06,0.00167041,0.00167,0.689475
228306957,71891856,16152,69938,8.09891,2461250,1052.98,0.000115801,0.0150559,0.0150559,1.06027
228307397,71891856,16443,1049070,41.4062,42027400,6481.17,3.94695e-05,0.00617802,0.00617802,1.70111
228307602,71891856,16565,699380,118.427,28970000,18680.7,0.000169332,0.0267103,0.0267104,0.874389
228304034,71891856,598,281227,591.904,10474900,100977,0.00210472,0.35906,0.35732,1.51549
228308379,71891856,17066,2203050,2753.91,80094900,412643,0.00125004,0.187306,0.187306,3.73212
228304500,71891856,764,1814750,2367.46,46763100,332665,0.00130456,0.183312,0.185943,1.20374
228305644,71891856,10707,174845,2100.54,9277550,317391,0.0120137,1.81527,1.81527,0.304956
228307479,71891856,16487,4860690,1395.27,164521000,228577,0.000287052,0.0470255,0.0470255,5.25408
228304116,71891856,631,4602910,147.757,93481600,22216.6,3.21009e-05,0.00482664,0.00440509,2.25221
228306314,71891856,15842,8128250,5869.95,281728000,915263,0.000722167,0.112603,0.120795,2.14267
228307338,71891856,16419,2342920,7246.38,96382200,1083280,0.00309288,0.462364,0.462364,1.09401
228307271,71891856,16351,34969,0.235437,1220210,38.3668,6.73273e-06,0.00109716,0,0
228309042,71891856,17509,453628,47.1604,10810100,7027.91,0.000103963,0.0154927,0.0154903,1.01288
228308429,71891856,17126,1049070,85.946,35733200,13418,8.19259e-05,0.0127904,0.0127904,0.850457
228303215,71891856,377,110376,4.10639,4248280,607.506,3.72035e-05,0.00550395,0.00523242,0.452417
228305377,71891856,1084,2662160,607.398,84979000,94269.4,0.00022816,0.0354109,0.034272,1.471
228305521,71891856,1109,69938,7.33502,2169100,1021.88,0.000104879,0.0146112,0.0146112,0.196098
228308253,71891856,16993,34969,10.1796,946421,1609.86,0.000291103,0.0460369,0,0
228309159,71891856,17605,34825.3,0.71791,760371,102.935,2.06146e-05,0.00295577,0,0
228309213,71891856,111220668,69938,119.731,2798270,19762.4,0.00171195,0.28257,0.28257,0.158093
228304361,71891856,704,232284,231.989,6912440,31715.4,0.000998731,0.136537,0.147825,0.627054
228307795,71891856,16696,979132,296.267,41315900,45459.3,0.000302581,0.0464282,0.0464282,1.19452
228303133,71891856,330,34969,2.68919,1408580,396.77,7.69021e-05,0.0113463,0,0
228309312,71891856,111220826,1327600,256.88,51519300,38409.7,0.000193492,0.0289317,0.0289675,1.09931
228307686,71891856,16633,909194,13.4738,33803100,2119.57,1.48195e-05,0.00233126,0.00233126,1.09945
228304947,71891856,860,524535,24.8225,20317300,3951.75,4.73229e-05,0.00753382,0.00753382,1.49705
228306955,71891856,16147,69938,8.09891,2461250,1052.98,0.000115801,0.0150559,0.0150559,1.06027
228308531,71891856,17220,28255500,14760,934816000,2158380,0.000522377,0.0763881,0.0768113,2.93304
228308669,71891856,17271,838970,28.6421,26587400,4170.26,3.41396e-05,0.00497069,0.00496912,1.60011
228304511,71891856,767,6644110,1039.43,246173000,167138,0.000156444,0.0251559,0.0251559,1.30624
228304851,71891856,830,1293800,6821.76,47315400,1090660,0.00527266,0.842986,0.842954,1.16288
228309282,71891856,111220784,349690,313.29,16815900,47791.6,0.000895907,0.136669,0.136669,0.664028
228304949,71891856,861,669570,56.7062,17295400,8451.82,8.46905e-05,0.0126227,0.012619,0.972428
228307636,71891856,16588,384659,369.588,16302300,59920.9,0.00096082,0.155777,0.155777,1.06896
228304102,71891856,625,3056800,445.377,116129000,67429.1,0.000145701,0.0220587,0.0219609,2.13266
228306744,71891856,16015,1951500,695.13,70406600,103567,0.000356204,0.0530704,0.0532713,1.54776
228303338,71891856,421,180416,92.1993,4831340,12174.4,0.000511038,0.0674799,0.0617757,1.03059
228304340,71891856,700,453920,32.0461,11964900,4656.63,7.05986e-05,0.0102587,0.0102566,0.631114
228302681,71891856,228,2202520,666.626,78388500,101426,0.000302666,0.04605,0.0460505,0.882984
228307181,71891856,16278,34969,119.979,1186740,18838.4,0.003431,0.538718,0,0
228305611,71891856,10692,970642,1673.22,33676900,245148,0.00172383,0.252563,0.153308,1.29846
228304159,71891856,653,34969,30.0961,1477100,4534.72,0.000860651,0.129678,0,0
228306368,71891856,15872,557187,307.06,18307600,42686.9,0.00055109,0.0766114,0.0649437,1.53499
228306476,71891856,15923,3252120,739.642,84677300,103006,0.000227434,0.0316736,0.0316736,0.818462
228304540,71891856,777,314606,383.017,11393700,57590.8,0.00121745,0.183057,0.183019,1.08101
228307711,71891856,16665,734349,38.5599,25870000,5611.82,5.25089e-05,0.0076419,0.0076419,1.69536
228307814,71891856,16705,2902430,266.277,111068000,39807.3,9.17429e-05,0.0137152,0.0137152,2.29804
228304962,71891856,868,104907,4.009,4251180,541.292,3.82148e-05,0.00515973,0.00515973,0.198549
228308081,71891856,16897,1853360,2708.66,65479300,475248,0.00146149,0.256426,0.256426,2.67157
228309173,71891856,17646,34966.4,0.525635,839250,93.0777,1.50325e-05,0.00266191,0,0
228307590,71891856,16555,34969,50.7897,1286130,8634.58,0.00145242,0.246921,0,0
228309267,71891856,111220758,34969,30.6522,1574640,4565.73,0.000876553,0.130565,0,0
228303554,71891856,470,489566,18.7782,16212800,2644.08,3.83568e-05,0.00540086,0.00540086,0.909006
228307099,71891856,16252,104907,759.318,3932600,121219,0.00723801,1.15549,1.15549,0.366578
228307236,71891856,16326,279752,622.649,9199530,100811,0.00222572,0.360357,0.360357,1.34234
228307708,71891856,16662,104907,0.6998,3600630,110.846,6.67067e-06,0.00105661,0.00105661,1.14872
228302329,71891856,165,2552740,1624.65,82405300,273020,0.000636436,0.106952,0.106952,4.04881
228304136,71891856,642,551873,12.2342,11875300,1759.45,2.21686e-05,0.00318815,0.00318901,0.744414
228302845,71891856,238,139876,35.9578,4756550,5528.31,0.000257069,0.039523,0.039523,0.84667
228306131,71891856,15725,1293850,720.754,36141000,98702.7,0.00055706,0.0762859,0.0762859,0.64592
228308513,71891856,17209,3072310,250.101,86736700,36020.5,8.14049e-05,0.0117242,0.0117126,1.58798
228306827,71891856,16074,19198000,5581.8,748739000,808706,0.000290749,0.0421245,0.0421245,1.529
228308768,71891856,17333,594245,7.35602,19148100,1105.74,1.23788e-05,0.00186075,0.00186033,0.955734
228303806,71891856,518,5438390,767.542,159322000,123331,0.000141134,0.0226778,0.0195898,1.68061
228306974,71891856,16169,9093400,2128.22,291397000,348023,0.00023404,0.038272,0.0369313,1.97667
228303530,71891856,460,174845,16.6211,6849070,2792.18,9.50621e-05,0.0159695,0.0159695,0.605496
228305503,71891856,1097,40901200,39831.6,1230520000,6288160,0.00097385,0.15374,0.153382,3.16924
228306224,71891856,15789,244783,51.3362,7954130,7040.6,0.000209721,0.0287626,0.0287626,0.576685
228309187,71891856,111220574,69938,9.32464,2543430,1480.84,0.000133327,0.0211736,0.0211736,0.665877
228307613,71891856,16572,139876,1.16332,4720150,199.226,8.31676e-06,0.00142431,0.00142431,1.0702
228305699,71891856,15568,25008500,14618.4,664038000,2123090,0.000584539,0.0848948,0.0842958,1.59091
228306220,71891856,15787,3286010,696.802,97558600,95806.3,0.000212051,0.0291558,0.0291507,2.23493
228301867,71891856,51,5035540,1930.64,200915000,309484,0.000383402,0.0614599,0.0614599,2.42845
228306845,71891856,16083,6364360,928.4,231287000,132893,0.000145875,0.0208808,0.0208808,1.14755
228307498,71891856,16499,489566,64.0713,15686300,8886.88,0.000130874,0.0181526,0.0181526,0.962777
228308003,71891856,16803,69938,21.6191,2197140,4015,0.000309118,0.057408,0.057408,0.897628
228308396,71891856,17085,1853360,270.535,66655500,39356.2,0.00014597,0.0212351,0.0212351,1.34822
228309146,71891856,17585,139876,4.85044,5441320,701.056,3.46767e-05,0.00501198,0.00501198,0.403698
228306358,71891856,15864,768758,34.5157,25430200,4856.75,4.4898e-05,0.00631766,0.00631733,1.06333
228302624,71891856,217,1049070,360.191,42820300,55517.3,0.000343343,0.0529205,0.0529205,1.05356
228307687,71891856,16634,874225,16.3308,32185600,2529.18,1.86803e-05,0.00289305,0.00289305,1.31658
228308017,71891856,16819,9022000,8819.9,438745000,1404520,0.000977599,0.155677,0.155677,1.91176
228308406,71891856,17096,767437,2432.96,31602000,354659,0.00317024,0.462134,0.463335,0.802767
228309163,71891856,17615,34969,1.8658,1325240,267.921,5.33559e-05,0.00766166,0,0
228309193,71891856,111220632,559504,12.392,21384500,1800.29,2.21482e-05,0.00321765,0.00321765,1.28402
228306514,71891856,15938,1975880,233.677,67466500,38166.4,0.000118265,0.0193162,0.0186861,1.18634
228305897,71891856,15676,314554,523.414,12838500,78968.5,0.00166399,0.251049,0.251026,0.805458
