id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229137839,72004437,16135,1532730,1227.27,63083400,175892,0.000800707,0.114757,0.11024,1.06438
229135292,72004437,15595,584773,43.6674,22854400,6008.4,7.46742e-05,0.0102748,0.00983774,1.25843
229132049,72004437,741,275685,56.4128,11450700,8510.32,0.000204628,0.0308697,0.0333671,1.06153
229135587,72004437,15675,1435760,282.693,55539300,42779.7,0.000196894,0.0297958,0.0294847,0.766571
229139272,72004437,16480,441843,36.9608,18930300,5307.64,8.36514e-05,0.0120125,0.0121037,0.779824
229140742,72004437,16677,645260,572.874,29100300,83389.3,0.000887819,0.129233,0.116333,1.29405
229128931,72004437,10,6175070,3573.36,270832000,513487,0.000578676,0.0831549,0.0776082,1.27772
229143174,72004437,17124,919522,559.003,32476300,75267.7,0.000607928,0.0818552,0.0770772,1.30944
229138202,72004437,16255,166306,46.2502,5316360,5968.53,0.000278104,0.0358889,0.0487292,0.709193
229138251,72004437,16266,67721.1,5.87932,3105540,933.475,8.68167e-05,0.0137841,0.0137859,0.100347
229137800,72004437,16115,8633150,8916.71,359302000,1333490,0.00103285,0.154462,0.150094,0.929328
229131412,72004437,583,1012010,58.4612,45215600,8198.75,5.77673e-05,0.00810143,0.00825684,0.96901
229137077,72004437,15904,46155200,74204,1807660000,11214700,0.0016077,0.242978,0.245187,1.34273
229143233,72004437,17136,33282.8,2.73006,1349010,391.745,8.20263e-05,0.0117702,0,0
229131067,72004437,521,66048.9,2.35401,2499030,336.617,3.56405e-05,0.00509649,0.00536892,0.903023
229140877,72004437,16702,2078340,1724.22,97877600,247966,0.000829614,0.119309,0.120403,0.699499
229145361,72004437,17499,19379.3,0.287915,297130,35.562,1.48569e-05,0.00183505,0,0
229134391,72004437,1079,1084470,954.805,43025900,135715,0.000880434,0.125145,0.138046,0.626654
229140560,72004437,16632,1175010,1081.87,48657200,166123,0.000920738,0.14138,0.136947,1.43319
229137621,72004437,16001,120318000,41735.2,4803270000,6251140,0.000346874,0.051955,0.0516808,1.79021
229142204,72004437,16981,383216,139.518,13124000,19288.8,0.000364071,0.0503341,0.060122,0.94879
229144620,72004437,17342,69072.9,6.3531,2571570,876.698,9.19768e-05,0.0126924,0.0135421,0.334858
229130023,72004437,381,2943410,4811.04,101114000,680535,0.00163451,0.231207,0.231754,0.640333
229138686,72004437,16396,18456600,10712.6,820246000,1583480,0.00058042,0.0857953,0.0879115,1.05237
229137462,72004437,15937,2680580,705.7,80863900,96800.7,0.000263264,0.0361118,0.0353514,1.59323
229139613,72004437,16538,781760,924.664,34869900,136839,0.0011828,0.17504,0.166346,0.56373
229144501,72004437,17313,2294650,427.87,66947800,54142.4,0.000186464,0.0235951,0.0248194,0.969181
229139724,72004437,16554,34775,11.6248,1423850,1794.83,0.000334286,0.0516126,0,0
229134177,72004437,1026,467524,48.8795,22546600,7153.55,0.00010455,0.0153009,0.0162131,0.806665
229136049,72004437,15761,34969,1.91691,1266870,318.527,5.48175e-05,0.00910885,0,0
229145338,72004437,17494,789800,59.648,18304800,7769.11,7.55229e-05,0.0098368,0.0103643,1.47944
229131602,72004437,637,8202310,2152.09,334054000,322061,0.000262376,0.0392647,0.0440418,1.34974
229143781,72004437,17212,1190620,608.775,45502800,90034.3,0.00051131,0.0756198,0.0713607,0.801207
229132845,72004437,853,207919,47.0943,7689170,6878.94,0.000226503,0.0330846,0.0328716,0.720325
229140786,72004437,16684,4994730,2168.27,225583000,313418,0.000434111,0.0627498,0.0596211,1.21269
229141040,72004437,16736,768804,737.015,27924900,99582.2,0.000958652,0.129529,0.140599,0.969299
229139354,72004437,16495,1691930,1158.3,66658600,162093,0.000684602,0.0958034,0.0935561,1.18218
229134014,72004437,996,561533,175.975,18411400,22623.4,0.000313382,0.0402886,0.0380111,1.17109
229129000,72004437,51,2672000,1267.26,133977000,187118,0.000474273,0.0700295,0.073843,1.03167
229141460,72004437,16828,38727000,26145.9,1958050000,3780560,0.000675133,0.0976209,0.0990189,0.715118
229145827,72004437,17612,22149.6,4.54326,733940,594.007,0.000205117,0.026818,0,0
229143341,72004437,17161,69918.7,287.479,2962770,44032.2,0.00411162,0.629762,0.629756,0.046757
229139027,72004437,16447,155701,20.6084,6461490,2992.13,0.000132359,0.0192172,0.0197184,0.726336
229139321,72004437,16492,2388340,1275.09,96331400,178816,0.000533883,0.0748706,0.0747782,1.35023
229143508,72004437,17185,1021550,399.11,34207000,52204.4,0.000390689,0.0511029,0.0488078,1.01578
229143722,72004437,17205,69846.2,17.6594,2256880,2373.28,0.000252833,0.0339786,0.0339778,0.0976574
229146720,72004437,112892265,34849.6,167.001,1428830,24915.2,0.00479204,0.714936,0,0
229135590,72004437,15676,135447,13.3053,6275560,2059.94,9.82328e-05,0.0152085,0.0152186,0.257235
229138160,72004437,16244,445071,202.098,16884700,26828,0.00045408,0.0602781,0.0606421,0.623474
229130554,72004437,467,5710480,1254.6,246737000,179718,0.000219701,0.0314716,0.0341092,1.38626
229129605,72004437,302,4552220,5735.65,215440000,842243,0.00125997,0.185018,0.174112,1.17513
229138053,72004437,16182,97090.4,13.0164,4026030,1875.69,0.000134064,0.019319,0.019557,0.288848
229139146,72004437,16459,442023,155.756,17972000,22189.4,0.000352372,0.0501996,0.0473976,0.875881
229135168,72004437,15565,607847000,348001,24040000000,51739100,0.000572514,0.0851187,0.085929,1.81511
229131470,72004437,596,1820500,229.81,70062800,31119.2,0.000126234,0.0170937,0.0163685,0.854365
229138340,72004437,16301,103221,211.741,3930820,28323.4,0.00205133,0.274395,0.277736,0.555218
229144636,72004437,17344,374972,94.3307,14309500,15253.5,0.000251567,0.040679,0.0421432,0.988314
229129478,72004437,244,6567420,18417.7,290918000,2798560,0.0028044,0.426128,0.418783,0.873034
229133484,72004437,906,356509,236.586,16928500,33193.4,0.000663619,0.0931067,0.0878183,0.565463
229143875,72004437,17229,1268020,1190.18,48302300,170222,0.000938617,0.134242,0.135367,0.81958
229144720,72004437,17361,1091320,452.939,40515800,60161.6,0.000415037,0.0551273,0.0588645,0.648765
229141196,72004437,16780,261145,126.919,10346300,19332.5,0.000486012,0.0740297,0.0737855,1.05388
229139108,72004437,16456,209252,28.7432,10145500,4242.74,0.000137362,0.0202757,0.020368,1.31796
229131755,72004437,688,199120000,150573,7969930000,22873300,0.000756192,0.114872,0.117162,1.93597
229135547,72004437,15659,617609,73.7283,24117100,11886.4,0.000119377,0.0192459,0.0224783,1.44262
229138345,72004437,16308,65843200,45310.2,2749260000,6584290,0.000688153,0.0999996,0.101101,1.1905
229141004,72004437,16730,69701.1,121.672,3543420,17049.8,0.00174563,0.244613,0.244716,0.618218
229137508,72004437,15952,179927,62.594,5504090,8533.86,0.000347886,0.0474297,0.0471453,0.494192
229135534,72004437,15633,367267,127.493,12877200,16878.1,0.00034714,0.045956,0.0457779,0.429292
229135991,72004437,15733,146317,87.2572,4403790,11615.9,0.000596357,0.0793885,0.0891997,0.735868
229145763,72004437,17594,295899,18.833,5797420,2732.49,6.36468e-05,0.00923454,0.00951971,0.921421
229134109,72004437,1007,7226350,3351.87,275930000,492185,0.00046384,0.0681097,0.0717206,0.929747
229138772,72004437,16421,451178,75.5798,19574800,11152.6,0.000167517,0.0247189,0.0290852,0.440017
229136149,72004437,15784,8385730,1055.73,333184000,154547,0.000125896,0.0184298,0.0191826,1.00065
229144560,72004437,17328,692668,328.051,21153400,56360.7,0.000473604,0.0813675,0.0825684,1.48594
229140630,72004437,16651,29743500,18509.7,1354050000,2710740,0.000622312,0.0911373,0.089637,1.2623
229144288,72004437,17272,516479,150.852,16747400,20912.2,0.000292078,0.0404898,0.0436047,0.65317
229142875,72004437,17078,69805.5,28.9176,2341830,3697.03,0.000414259,0.0529618,0.0529706,0.489311
229143570,72004437,17194,34835.6,6.75425,1178370,860.845,0.00019389,0.0247117,0,0
229137565,72004437,15971,4087950,6555.26,172080000,1059650,0.00160356,0.259212,0.279315,1.35436
229141179,72004437,16775,400004,63.9207,16218300,9256.66,0.0001598,0.0231415,0.0240562,0.572254
229145419,72004437,17510,203071,10.1131,2550530,1485.47,4.98009e-05,0.00731499,0.00713892,1.04375
229134341,72004437,1066,932024,72.6258,29764800,10223.5,7.79227e-05,0.0109691,0.00982466,0.981387
229140611,72004437,16640,102883,43.7324,4557720,6255.25,0.000425068,0.0607994,0.0613161,0.478389
229129027,72004437,66,23633.6,15.0503,800269,2252.78,0.000636818,0.0953207,0,0
229138757,72004437,16417,202670,31.5517,8178010,4753.84,0.00015568,0.0234561,0.0283956,1.13418
229145214,72004437,17463,642622,86.6319,24743700,12125.1,0.00013481,0.0188681,0.0191522,0.938119
229131703,72004437,670,1902640,211.654,42598100,28580.2,0.000111242,0.0150214,0.0163487,1.33967
229138302,72004437,16285,665352,186.434,28966500,24792.6,0.000280203,0.0372624,0.0450011,1.23807
229138961,72004437,16439,2627200,1823.07,118395000,266175,0.000693921,0.101315,0.104456,0.853772
229129520,72004437,262,3159700,1880.79,121622000,271033,0.000595243,0.0857781,0.0873146,1.21666
229140636,72004437,16658,29743500,18509.7,1354050000,2710740,0.000622312,0.0911373,0.089637,1.2623
229145222,72004437,17467,1392280,253.055,48818600,36900.9,0.000181755,0.0265039,0.0247544,1.46155
229130239,72004437,434,1088770,922.742,40193300,139538,0.000847512,0.128162,0.121173,0.857515
229137441,72004437,15935,1286120,41.7384,45355400,5727.64,3.24528e-05,0.00445342,0.00441634,1.42623
229142579,72004437,17011,139876,169.795,6403770,23000.5,0.0012139,0.164435,0.164435,0.154104
229130087,72004437,386,9374750,3741.19,262281000,542042,0.000399071,0.0578194,0.0567119,1.70008
229132027,72004437,731,618821,174.955,29319100,24578.8,0.000282722,0.0397188,0.039419,0.601984
229129006,72004437,55,104471,102.782,4445990,20249.9,0.000983836,0.193834,0.193862,0.598058
229138639,72004437,16384,1007370,1107.84,45550100,165460,0.00109973,0.164249,0.164546,0.843374
229144327,72004437,17280,2388250,978.053,87692900,141671,0.000409528,0.0593203,0.0642781,0.641348
229146181,72004437,111220672,490585,227.789,17607900,30799.2,0.000464321,0.0627805,0.0576374,0.829776
229129517,72004437,260,244611,33.589,6539430,5314.64,0.000137316,0.0217269,0.0224878,0.691925
229134874,72004437,10698,472125,107.24,21099400,15445.2,0.000227143,0.0327141,0.031857,0.703052
229135002,72004437,10726,220880,146.998,11276700,21023.4,0.000665514,0.0951804,0.0924453,0.494959
229128967,72004437,33,1452900,643.061,56587900,96940.5,0.000442605,0.0667221,0.063114,0.713233
229132840,72004437,852,2969690,1068.87,107054000,141283,0.000359927,0.0475751,0.0460894,1.25374
229129304,72004437,151,969230,2474.63,43253700,444989,0.0025532,0.459116,0.516127,1.1203
229131450,72004437,594,37963.8,2.3965,1408230,354.14,6.31259e-05,0.00932834,0.00925326,0.476675
229140926,72004437,16715,24965.7,18.7165,976400,2997.24,0.000749687,0.120054,0,0
229146548,72004437,111220830,1433150,179.61,37417200,27384.9,0.000125325,0.0191082,0.0204922,1.09461
229132614,72004437,805,340170,179.94,9517120,25632.2,0.00052897,0.0753512,0.0711314,1.21759
229134348,72004437,1069,59149.8,190.983,1390060,34590.2,0.0032288,0.584791,0.583849,0.198761
229137748,72004437,16069,1757580,294.366,83160400,41341.1,0.000167484,0.0235216,0.0229881,0.975611
229129382,72004437,202,2070320,1651.6,92220400,219044,0.000797752,0.105802,0.0969905,1.09749
229134194,72004437,1031,753495,90.7366,25754400,13023.1,0.000120421,0.0172836,0.0174383,0.644648
229139299,72004437,16487,3812570,3747.22,148463000,528798,0.000982859,0.138699,0.140698,1.25153
229130632,72004437,475,1777970,1622.68,72468500,235488,0.000912655,0.132448,0.144027,0.618119
229138350,72004437,16310,11910500,7162.82,468787000,1047190,0.000601387,0.0879214,0.0845269,1.26045
229134380,72004437,1075,228131,146.757,8722810,20014.7,0.000643302,0.0877334,0.0856564,1.03695
229136663,72004437,15867,4065510,1089.26,132439000,153090,0.000267927,0.0376556,0.0415817,0.97165
229133500,72004437,907,333906,126.314,16647600,18835.9,0.000378291,0.0564108,0.0558542,0.58065
229132660,72004437,818,3790810,472.864,142017000,79471.1,0.000124739,0.0209641,0.0211363,1.38147
229146763,72004437,127201621,18803.4,1.49373,421489,224.671,7.94396e-05,0.0119485,0,0
229145380,72004437,17503,1851060,95.8083,35902700,12870.4,5.17587e-05,0.00695298,0.00655918,1.48566
229130294,72004437,438,116106,83.7216,4932300,12020.7,0.000721082,0.103532,0.0930747,1.19197
229137243,72004437,15926,226654,741.625,9134100,124020,0.00327206,0.547178,0.53476,1.17162
229143698,72004437,17203,300745,121.559,9965770,17555.8,0.000404193,0.0583744,0.0611586,0.444174
229135277,72004437,15592,593108,58.4562,22844900,8516.65,9.85591e-05,0.0143594,0.0143611,0.661705
229132562,72004437,785,227783,39.6812,8604600,5915.01,0.000174206,0.0259677,0.028247,0.689502
229142958,72004437,17093,8424350,5924.41,295754000,841448,0.000703249,0.0998829,0.0942418,1.18759
229143812,72004437,17216,167869,49.0334,6138130,6699.49,0.000292094,0.0399091,0.040449,0.383278
229144658,72004437,17347,421719,147.19,15159000,22927.6,0.000349024,0.0543671,0.0546917,0.798904
229128927,72004437,8,618823000,356458,24572600000,52961500,0.000576025,0.0855842,0.0863604,1.80858
229146664,72004437,111220880,65077.8,20.5067,2699760,2820.43,0.00031511,0.0433393,0.0433123,0.125383
229146744,72004437,124372424,27782.2,10.3997,1087660,1775.88,0.00037433,0.0639216,0,0
229135283,72004437,15593,1771670,159.975,63699700,21491.4,9.02965e-05,0.0121306,0.010715,1.17914
229139050,72004437,16450,1011000,1147.45,45621900,169557,0.00113496,0.167711,0.169551,0.559138
229131327,72004437,557,89123.4,10.073,2952260,1345.33,0.000113023,0.0150951,0.0151881,0.0721287
229132777,72004437,837,490209,455.142,20447400,67807.2,0.000928465,0.138323,0.125422,1.57912
229143880,72004437,17231,1268020,1190.18,48302300,170222,0.000938617,0.134242,0.135367,0.81958
229144664,72004437,17348,34611.5,0.389764,994997,50.3928,1.12611e-05,0.00145595,0,0
229130009,72004437,379,342441,76.7818,10709300,10621.2,0.000224219,0.0310161,0.0292661,0.556018
229136320,72004437,15822,559842,99.1893,21697600,15500.5,0.000177174,0.0276872,0.0286401,1.09105
229142121,72004437,16967,7966080,4685.36,306284000,658062,0.000588164,0.0826079,0.0857114,1.02922
229141046,72004437,16737,315463,549.108,12952000,77087,0.00174064,0.244362,0.257478,0.773478
229128950,72004437,23,1204590,154.664,34470200,21579.9,0.000128395,0.0179147,0.021001,1.3481
229144868,72004437,17418,4670340,797.67,130208000,115383,0.000170795,0.0247055,0.0265225,1.32627
229146748,72004437,124372440,34861.2,26.5635,1149230,3433.04,0.000761978,0.0984773,0,0
229135257,72004437,15587,2519560,249.337,92270200,34316.1,9.89604e-05,0.0136199,0.0123356,1.01343
229136030,72004437,15753,664130,53.4849,28593800,8004.08,8.05337e-05,0.012052,0.0120568,0.917542
229137036,72004437,15899,540495,64.2748,16460200,9079.08,0.000118918,0.0167977,0.0210661,1.57825
229138411,72004437,16337,167619,105.961,8429560,21749.9,0.000632153,0.129758,0.125531,1.65001
229140148,72004437,16598,136925,127.632,6094380,20234,0.000932131,0.147774,0.135802,0.580518
229143279,72004437,17145,2397340,959.955,89069000,135227,0.000400426,0.0564073,0.0497629,0.863297
229145219,72004437,17466,510353,49.962,19475200,6493.4,9.78969e-05,0.0127233,0.013294,0.719439
229136053,72004437,15762,349427,41.2945,14970300,6163.21,0.000118178,0.0176381,0.0176424,0.614254
229143202,72004437,17131,212158,33.0289,6930650,4211.85,0.00015568,0.0198524,0.0182561,0.987377
229145630,72004437,17562,2347970,374.568,59193900,52744.1,0.000159528,0.0224637,0.021656,1.11698
229135329,72004437,15604,1140730,199.323,45213300,30919,0.000174733,0.0271046,0.0241928,1.08622
229137835,72004437,16134,2338020,1830.11,97664400,261580,0.000782758,0.111881,0.111922,1.00347
229145910,72004437,17648,49924.7,10.1057,1010950,1472.26,0.000202418,0.0294896,0.0260182,0.764757
229141953,72004437,16936,85852.2,17.6213,3527700,2726.19,0.000205251,0.0317545,0.0308871,0.276146
229139601,72004437,16537,781760,924.664,34869900,136839,0.0011828,0.17504,0.166346,0.56373
229129274,72004437,138,3972260,2905,168439000,425113,0.00073132,0.10702,0.105408,0.851667
229144452,72004437,17300,838772,519.998,30497900,71393.6,0.000619952,0.0851169,0.0906501,0.738738
229143848,72004437,17223,4684920,2877.06,148313000,412016,0.000614112,0.0879451,0.0872047,1.29506
229135952,72004437,15726,139024,24.5218,6141770,3177.49,0.000176385,0.0228556,0.0228594,0.441875
229142131,72004437,16968,1897210,1718.95,70701100,230447,0.000906045,0.121467,0.125837,1.06594
229146236,72004437,111220722,305744,177.835,12492700,23125.3,0.000581648,0.0756363,0.075109,1.11162
229131892,72004437,708,838284,121.273,36129500,21200.7,0.000144668,0.0252906,0.0222995,1.66712
229135448,72004437,15627,592442,109.078,23473900,16659.1,0.000184115,0.0281194,0.028113,0.734248
229146379,72004437,111220784,263715,131.456,11886300,17066.6,0.000498477,0.0647162,0.0692077,0.519275
229136466,72004437,15847,783056,1134.77,23342200,215023,0.00144916,0.274594,0.325387,2.02493
229135432,72004437,15626,1515000,294.06,57746500,42273.9,0.000194099,0.0279036,0.0268142,0.824776
229141019,72004437,16733,139377,182.039,6886330,25515.4,0.00130609,0.183068,0.183073,0.420068
229139886,72004437,16562,34969,5.87241,1592120,884.866,0.000167932,0.0253043,0,0
229129590,72004437,291,2094920,230.522,67785400,31462.8,0.000110038,0.0150186,0.0157154,1.44029
229145283,72004437,17484,168818,30.5325,6362390,4075.94,0.00018086,0.024144,0.0281176,1.42731
229146432,72004437,111220794,640583,88.8132,11408100,12321.6,0.000138644,0.019235,0.0214634,1.09161
229131433,72004437,590,1233910,736.582,63404800,110201,0.000596948,0.0893101,0.0883063,0.546702
229131520,72004437,605,705568,386.388,27498600,53900.2,0.000547626,0.0763926,0.0743836,0.867033
229135599,72004437,15679,567492,145.731,19631800,22116.7,0.000256798,0.0389727,0.0382791,0.722864
229137574,72004437,15976,2257390,3572.71,97695700,546092,0.00158267,0.241913,0.255823,1.44553
229136486,72004437,15849,1489030,1595.28,50164200,273547,0.00107136,0.183709,0.204873,1.50893
229145744,72004437,17590,172559,13.5054,5558160,1931.48,7.82652e-05,0.0111931,0.0108224,1.07267
229137814,72004437,16123,5319590,5074.29,222249000,755853,0.000953887,0.142089,0.138047,0.99578
229144440,72004437,17296,34969,66.2505,730605,10174.3,0.00189455,0.290951,0,0
229134467,72004437,1100,2478940,1627.21,104683000,231687,0.000656415,0.0934623,0.0860226,1.02367
229142945,72004437,17090,130079,83.7167,5432060,11276,0.000643585,0.0866856,0.0871465,0.249527
229143333,72004437,17159,69918.7,287.479,2962770,44032.2,0.00411162,0.629762,0.629756,0.046757
229136061,72004437,15765,1892480,624.697,78020100,102366,0.000330095,0.0540908,0.0547889,0.943519
229141632,72004437,16870,192560,95.9837,8089660,14102.9,0.000498463,0.0732392,0.0633188,1.01056
229138810,72004437,16424,1485530,265.798,68901700,40359.4,0.000178925,0.0271684,0.0275835,0.818761
229146142,72004437,111220650,34891.5,53.6251,1852050,7958.91,0.00153691,0.228104,0,0
229132623,72004437,809,2192950,287.684,84387900,43788.8,0.000131186,0.019968,0.0192902,0.973101
229141870,72004437,16927,2096250,1353.57,100700000,198630,0.000645713,0.0947553,0.0923759,0.555431
229133438,72004437,898,1037530,348.409,47241500,46302,0.000335807,0.0446273,0.0399791,1.01291
229135288,72004437,15594,59069.8,9.24033,2320440,1146.06,0.000156431,0.0194018,0.0183075,0.61716
229130858,72004437,494,1024290,1046.93,44549200,151788,0.0010221,0.148189,0.135346,1.05302
229137218,72004437,15923,2085530,2529.04,77720800,376910,0.00121266,0.180726,0.166505,1.30134
229137496,72004437,15949,1087180,141.462,30444600,20989.8,0.000130118,0.0193067,0.0210076,0.996958
229137744,72004437,16067,215422,80.2038,8742640,10239.2,0.00037231,0.0475307,0.0430141,1.29884
229142254,72004437,16994,3252380,1453.4,138347000,207533,0.000446872,0.0638096,0.0642989,0.676156
229145886,72004437,17638,335622,75.8392,7884860,11389.9,0.000225966,0.0339367,0.0310569,0.536545
229143969,72004437,17247,65755.8,11.2503,2122240,1475.05,0.000171092,0.0224322,0.0230671,0.701458
229129219,72004437,113,1526710,290.16,57323200,41059.4,0.000190055,0.026894,0.0265502,0.728051
229141817,72004437,16915,32634300,16607.3,1226590000,2377340,0.000508891,0.0728478,0.0729559,1.03815
229143389,72004437,17168,305744,177.835,12492700,23125.3,0.000581648,0.0756363,0.075109,1.11162
229138169,72004437,16247,5193700,2587.78,210500000,356492,0.000498253,0.0686393,0.072698,1.02678
229131306,72004437,554,99962.1,24.4662,3860380,3503.2,0.000244755,0.0350452,0.0380452,0.588226
229131967,72004437,720,438256,142.256,17172100,17673.6,0.000324595,0.0403273,0.0392892,1.25539
229129293,72004437,146,6041730,2474.06,206499000,371977,0.000409495,0.061568,0.0649654,0.956024
229138406,72004437,16335,1925830,1716.72,76340500,253321,0.000891416,0.131538,0.126188,1.04103
229144781,72004437,17386,806707,176.733,21137600,26577.1,0.00021908,0.0329452,0.0310068,1.31691
229146758,72004437,124372464,69805.5,28.9176,2341830,3697.03,0.000414259,0.0529618,0.0529706,0.489311
229135019,72004437,10729,931010,500.376,50875000,72645.9,0.000537455,0.0780291,0.0829514,0.457412
229140865,72004437,16699,3511340,3372.77,163967000,506761,0.000960536,0.144321,0.14479,0.691543
229128929,72004437,9,1880690,445.914,84725800,62388.8,0.000237101,0.0331734,0.0328709,0.712684
229131446,72004437,593,358890,33.7574,6153580,4888.17,9.40605e-05,0.0136202,0.0169253,0.901389
229140622,72004437,16650,33912900,23275.9,1517610000,3383160,0.000686343,0.0997604,0.0990393,1.21393
229142040,72004437,16954,919661,661.174,34164700,91220,0.000718933,0.0991887,0.09023,0.890636
229129243,72004437,123,314509,104.469,11454300,14784.8,0.000332167,0.0470093,0.0447641,0.457058
229130584,72004437,470,452793,282.26,18353700,39509.6,0.000623375,0.0872574,0.0901547,0.554049
229138325,72004437,16294,363412,285.806,15520500,38413.1,0.000786452,0.105701,0.133886,1.14185
229131631,72004437,647,1244000,50.1235,36765700,7074.45,4.02921e-05,0.00568685,0.00672207,2.37365
229137469,72004437,15939,1213910,101.355,41679700,14115.5,8.34947e-05,0.0116282,0.0120199,1.05117
229137759,72004437,16077,14304800,11503.4,709731000,1786220,0.000804163,0.124869,0.12196,1.55438
229144802,72004437,17395,364140,130.73,10767500,24382,0.00035901,0.0669578,0.0639677,1.58429
229129545,72004437,274,913131,725.691,47675800,107203,0.000794729,0.117401,0.117805,0.867977
229134969,72004437,10720,6055810,3380.92,305604000,481831,0.000558293,0.079565,0.0790146,0.612212
229137810,72004437,16122,1668860,2159.19,70983500,326512,0.00129381,0.195649,0.184899,0.879019
229141811,72004437,16910,67226,26.9086,2783250,3610.64,0.000400271,0.053709,0.0546386,0.695161
229141749,72004437,16897,1387320,1446.97,59071200,199644,0.001043,0.143907,0.14486,0.657479
229144971,72004437,17433,835382,41.7968,21575400,6194.39,5.00331e-05,0.00741504,0.00761042,1.21304
229131570,72004437,623,76979100,16939.7,2937300000,2717050,0.000220056,0.0352959,0.0371165,3.23383
229129483,72004437,246,801421,791.729,28337600,119265,0.000987906,0.148817,0.155426,0.893336
229129152,72004437,83,1969520,247.321,30236700,35446,0.000125574,0.0179973,0.0179841,1.41329
229135050,72004437,10735,1344190,1660.37,78011500,236854,0.00123522,0.176205,0.180962,0.473126
229143710,72004437,17204,300745,121.559,9965770,17555.8,0.000404193,0.0583744,0.0611586,0.444174
229138309,72004437,16289,104613,10.7693,4844140,1414.85,0.000102944,0.0135246,0.0135269,0.332109
229136889,72004437,15873,384659,149.336,14643200,21160.5,0.00038823,0.055011,0.055011,0.412576
229142257,72004437,16996,3252380,1453.4,138347000,207533,0.000446872,0.0638096,0.0642989,0.676156
229129801,72004437,331,1277530,564.828,52358000,76091.6,0.000442124,0.0595614,0.0704329,1.0955
229137013,72004437,15893,2214850,405.573,65144600,56834.1,0.000183115,0.0256604,0.0299597,1.05488
229134881,72004437,10699,645607,117.782,25221300,17124.2,0.000182436,0.0265242,0.0257569,0.804816
229135824,72004437,15702,87340.2,20.1686,3357900,2758.72,0.00023092,0.0315859,0.0321471,0.180063
229138763,72004437,16418,442559,220.233,20686800,34055.9,0.000497635,0.0769522,0.0835937,0.685716
229141852,72004437,16925,2620380,1479.16,117414000,212779,0.000564481,0.0812014,0.0785362,0.774044
229141133,72004437,16767,307339,325.087,15205000,49682.9,0.00105775,0.161655,0.162515,0.61715
229138287,72004437,16279,34876.7,4.58876,1571990,604.665,0.000131571,0.0173372,0,0
229132213,72004437,772,1253040,680.676,60272400,102973,0.000543219,0.0821781,0.0821568,0.610033
229134414,72004437,1085,253046,101.728,11098600,15165.6,0.000402013,0.059932,0.046163,0.703798
229138130,72004437,16230,183724,21.0389,8035500,2853.52,0.000114514,0.0155316,0.0144426,0.77047
229141012,72004437,16732,2798550,3043.84,112570000,436985,0.00108765,0.156147,0.158939,0.988156
229144700,72004437,17356,34469,29.7286,689416,4540.36,0.000862472,0.131723,0,0
229146369,72004437,111220778,34969,66.2505,730605,10174.3,0.00189455,0.290951,0,0
229143054,72004437,17109,880167,682.189,25795000,98586.2,0.000775068,0.112009,0.106113,0.703157
229130121,72004437,394,3928010,584.983,151155000,81576.4,0.000148926,0.0207679,0.0208158,1.01447
229144790,72004437,17389,370343,151.906,6231230,22866.6,0.000410177,0.0617444,0.0581907,0.840073
229141489,72004437,16844,1354430,657.507,58369600,94373.8,0.000485448,0.0696777,0.0670229,0.76287
229138417,72004437,16339,703586,105.688,25998700,15848.7,0.000150213,0.0225256,0.0239782,0.99795
229139523,72004437,16529,18883.1,7.66547,880093,1043.74,0.000405944,0.0552738,0,0
229129310,72004437,155,1837100,1970.47,76532400,286010,0.0010726,0.155685,0.155935,0.680316
229138361,72004437,16315,752804,259.121,33961500,40070.8,0.000344208,0.0532287,0.047868,0.813049
229138083,72004437,16197,233525,66.7392,10221900,9665.32,0.00028579,0.0413887,0.0391356,0.829678
229133513,72004437,910,201618,43.1065,9344140,5601.4,0.000213803,0.0277822,0.0273329,0.701232
229145409,72004437,17508,568124,25.6685,7788970,3579.97,4.51811e-05,0.00630138,0.00576869,1.2203
229137739,72004437,16064,1949820,680.761,63437600,92490.8,0.00034914,0.0474355,0.0454565,1.22564
229139376,72004437,16497,985149,2126.08,34327900,301194,0.00215813,0.305735,0.31006,0.735512
229137787,72004437,16097,34776.5,9.2824,1464640,1393.24,0.000266916,0.0400626,0,0
229134480,72004437,1102,1169750,138.568,54521500,19911,0.000118459,0.0170216,0.016238,1.19392
229135539,72004437,15655,1252710,356.36,49431000,50937,0.000284471,0.0406614,0.0426133,1.17157
229141053,72004437,16738,875951,1065.36,31049900,143079,0.00121624,0.163341,0.178175,0.609745
229134218,72004437,1039,46925.4,7.19667,1842410,950.755,0.000153364,0.020261,0,0
229141670,72004437,16877,4241060,2813.63,167311000,385479,0.000663425,0.090892,0.090914,0.931092
229142094,72004437,16962,679655,239.532,24999700,32503.5,0.000352432,0.0478235,0.0480809,0.360041
229134005,72004437,993,15289500,6221.4,720753000,946212,0.000406908,0.0618865,0.0604487,1.41082
229139017,72004437,16446,506936,223.631,21767000,32367.8,0.000441143,0.0638498,0.0627266,0.97061
229143271,72004437,17143,2397340,959.955,89069000,135227,0.000400426,0.0564073,0.0497629,0.863297
229129260,72004437,132,29026,5.99183,1131630,832.201,0.00020643,0.0286709,0,0
