id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227693699,71789970,16171,4017740,111384,235458000,18220500,0.0277231,4.535,4.48415,0.334012
227703661,71789970,17510,189352,210.239,4428180,27957.2,0.00111031,0.147647,0.141798,0.834329
227687941,71789970,1070,5136300,160132,409467000,24472200,0.0311765,4.76456,4.76333,0.301986
227685440,71789970,622,52927.1,1548.88,3212770,233593,0.0292645,4.41348,4.27001,0.189635
227686122,71789970,729,279752,17895.8,20759300,2800600,0.0639703,10.011,10.011,0.174254
227694058,71789970,16259,1833770,4791.8,89337100,642550,0.00261309,0.350399,0.372453,0.549223
227697849,71789970,16676,1150290,18067.1,76370800,2871380,0.0157066,2.49623,2.58192,0.58747
227689701,71789970,15684,2953470,3046.75,90772700,397347,0.00103158,0.134535,0.141816,1.24113
227699858,71789970,16934,442948,2711.84,26240700,391859,0.00612226,0.88466,0.894097,0.419547
227684621,71789970,330,21459.9,1225.43,1627080,191856,0.0571032,8.94019,0,0
227698497,71789970,16721,1251170,9875.87,78968200,1385550,0.00789329,1.1074,1.11318,0.370187
227684875,71789970,475,1616780,26163.2,97332300,4479990,0.0161823,2.77093,2.58,0.974364
227705300,71789970,111220870,224420,1257.25,13228100,174049,0.0056022,0.775548,0.74456,0.424251
227693774,71789970,16191,3894500,105626,226740000,15849900,0.0271219,4.06981,4.08337,0.434674
227694451,71789970,16314,1060680,4658.87,58249200,651573,0.00439233,0.614296,0.610668,0.356117
227690919,71789970,15871,837554,10971.2,50717800,1556990,0.0130992,1.85897,1.85948,0.406291
227690587,71789970,15850,50565.2,379.906,2075950,56139.3,0.0075132,1.11024,1.16219,0.677245
227694817,71789970,16348,1734340,9579.96,92373200,1416320,0.0055237,0.816635,0.878277,1.08416
227689982,71789970,15752,10900000,23867.1,518199000,3380260,0.00218965,0.310116,0.309658,0.761429
227703974,71789970,17559,155883,975.861,5970650,131269,0.00626023,0.842102,0.832328,1.01897
227700089,71789970,16962,466504,4918.65,25543100,699957,0.0105437,1.50043,1.48832,0.293762
227686119,71789970,727,454371,18533.5,28138400,2859180,0.0407893,6.29261,6.29156,0.306173
227684632,71789970,343,272420000,2010490,14727800000,292547000,0.0073801,1.07388,1.08175,0.892703
227699886,71789970,16936,78101.3,612.555,4467850,86432.3,0.00784308,1.10667,1.09419,0.110345
227705531,71789970,124372452,21776.3,109.052,1166480,15259.2,0.00500785,0.700727,0,0
227702143,71789970,17280,2901700,18858.5,134134000,2638330,0.00649913,0.909236,0.909194,0.453818
227697830,71789970,16674,1699200,21037.7,114945000,3166280,0.0123809,1.86339,1.88027,0.407234
227695153,71789970,16453,2049050,27101.1,127499000,4395480,0.0132261,2.14512,2.012,1.01614
227700073,71789970,16959,709620,7016.5,41440700,993964,0.00988769,1.4007,1.40972,0.283486
227688037,71789970,1084,2586990,61448,151906000,9704830,0.0237527,3.7514,3.66778,0.447782
227702667,71789970,17353,10920900,82700.3,539752000,11590600,0.00757265,1.06132,1.03523,0.644261
227687598,71789970,1002,244783,16106.6,18637800,2540130,0.0657996,10.3771,10.3771,0.0365146
227690145,71789970,15772,174845,251.806,7244370,36664.1,0.00144017,0.209695,0.209695,0.442983
227693450,71789970,16146,374132,7417.07,22690300,1254170,0.0198248,3.3522,3.34461,0.336302
227689324,71789970,15621,30083.9,86.1899,1059460,10890.9,0.00286498,0.362016,0,0
227695129,71789970,16447,162311,1401.26,11092600,205729,0.00863315,1.2675,1.24454,0.314027
227687532,71789970,980,174465,446.832,7977990,59839.8,0.00256116,0.342991,0.343114,0.182617
227696453,71789970,16548,1397490,17324.9,88264500,2753180,0.0123972,1.97009,2.08376,1.02945
227690181,71789970,15782,2821540,6913.31,136769000,986723,0.00245019,0.349711,0.349004,1.04938
227687784,71789970,1039,67378.9,1030.82,3921650,147932,0.0152989,2.19552,2.19516,0.0165204
227694936,71789970,16392,209814,1809.35,13982800,262179,0.00862358,1.24958,1.24958,0.206383
227689292,71789970,15617,844040,3157.68,40738000,426580,0.00374115,0.505403,0.515183,0.528107
227698479,71789970,16716,1490310,12042.7,91792800,1695200,0.00808067,1.13748,1.14748,0.350533
227701110,71789970,17086,1380570,8770.87,69855500,1195110,0.00635309,0.865665,0.859393,0.381946
227684782,71789970,434,1820800,23461.6,111611000,3693850,0.0128853,2.02869,2.04755,0.609394
227688265,71789970,1113,172952,679.773,10702100,96077.7,0.00393041,0.555517,0.553394,0.450608
227685522,71789970,639,951973,9546.08,38748300,1464770,0.0100277,1.53866,1.4822,0.517028
227683535,71789970,4,11804900,95574.6,719319000,14519000,0.00809619,1.22991,1.24169,0.527976
227684610,71789970,323,53352600,485685,3320270000,70421400,0.00910329,1.31992,1.34103,0.613975
227695534,71789970,16510,10512500,131950,671037000,21006600,0.0125517,1.99825,2.12522,1.16266
227687550,71789970,985,20108600,379004,1084340000,57930300,0.0188479,2.88088,2.97025,0.867513
227703526,71789970,17457,104799,687.854,3660920,93749.5,0.00656358,0.894569,0.894571,0.111626
227701800,71789970,17193,133736,1014.99,5664290,136163,0.00758952,1.01815,1.02118,0.140955
227693241,71789970,16120,2265790,104209,147049000,18348200,0.0459924,8.09791,7.88074,0.476964
227694997,71789970,16409,15342700,55548,969406000,8127920,0.00362047,0.529757,0.493241,1.11107
227693488,71789970,16154,1108420,27789.2,60243800,4070400,0.0250711,3.67227,3.67708,0.309216
227698872,71789970,16786,124972,1337.53,6648120,190415,0.0107027,1.52366,1.48936,0.188336
227689099,71789970,15582,34965.3,54.9205,1308920,7588.18,0.00157071,0.21702,0,0
227693678,71789970,16165,9583210,337996,590020000,54177400,0.0352696,5.65337,5.52646,0.425847
227684658,71789970,364,122483,392.573,6347920,53206.5,0.00320512,0.434399,0.440606,0.141501
227691158,71789970,15913,9089700,157190,493530000,24129300,0.0172932,2.65458,2.51212,0.965177
227703614,71789970,17496,890516,6851.77,38910900,943239,0.00769415,1.05921,0.968791,0.925445
227684117,71789970,147,134719,883.569,8862270,124033,0.0065586,0.92068,0.919793,0.112654
227697365,71789970,16627,664411,5128.31,40988000,735897,0.00771857,1.10759,1.10759,0.389942
227693856,71789970,16224,174845,471.875,8842570,65856.1,0.00269882,0.376654,0.376654,0.45923
227696987,71789970,16601,211389,4438.73,13074800,756956,0.0209979,3.58087,3.61827,0.838823
227687623,71789970,1007,9507910,14951.7,494679000,2300710,0.00157256,0.241978,0.230596,1.00114
227685348,71789970,601,699380,33706.5,51822700,5201310,0.0481948,7.43703,7.43703,0.102746
227697471,71789970,16636,970087,6349.19,45853200,895627,0.00654497,0.923243,0.969389,0.634945
227702731,71789970,17363,1118850,9346.02,73236800,1306180,0.00835324,1.16743,1.12905,0.369004
227686808,71789970,868,85914.9,701.985,5458310,101372,0.0081707,1.17991,1.16672,0.215808
227685629,71789970,668,769318,1422.26,38423600,188922,0.00184872,0.24557,0.24557,0.679844
227691184,71789970,15915,8282500,109248,407735000,16816200,0.0131902,2.03033,1.96041,1.15289
227685528,71789970,642,549300,2020.13,20443900,306135,0.00367764,0.557318,0.552124,0.514553
227704132,71789970,17592,468122,275.134,9226600,37046.5,0.000587741,0.0791386,0.0789911,0.641317
227698724,71789970,16765,207160,1736.04,14160700,245319,0.00838016,1.1842,1.18261,0.150134
227704169,71789970,17603,20668.8,44.2267,942622,6068.06,0.00213979,0.293586,0,0
227700660,71789970,17012,639368,2114.61,30794900,281748,0.00330734,0.440666,0.42972,0.584145
227684000,71789970,111,349690,16101.4,26760000,2465840,0.0460447,7.05151,7.05151,0.211069
227695051,71789970,16423,8504650,16811.6,514726000,2382330,0.00197676,0.28012,0.264184,1.23321
227692682,71789970,16032,27213800,570636,1600760000,88350800,0.0209686,3.24654,3.1947,0.742949
227704489,71789970,111220698,386654,3260.21,18238000,444842,0.00843186,1.15049,1.13947,0.415596
227703646,71789970,17506,1306930,9994.37,53118600,1364900,0.00764723,1.04436,0.9728,0.943882
227703711,71789970,17525,2635820,16761.2,97548500,2372900,0.00635902,0.900252,0.896666,1.04456
227684954,71789970,498,864391,2558.36,47381200,346549,0.00295972,0.400916,0.409063,0.469817
227693055,71789970,16099,103586,6065.77,6672430,948645,0.0585577,9.15802,9.16417,0.0952403
227684738,71789970,415,5878830,139125,362866000,22443700,0.0236655,3.81772,3.7927,0.328521
227694983,71789970,16405,279752,2143.41,17534300,297997,0.00766183,1.06522,1.06522,0.196543
227696871,71789970,16583,69938,386.963,4064690,53890.6,0.00553294,0.770548,0.770548,0.123015
227701562,71789970,17170,661647,5930.63,35176100,818998,0.00896343,1.23782,1.23302,0.214108
227701995,71789970,17229,1258410,11322,80106000,1614850,0.00899707,1.28325,1.2159,0.518113
227685585,71789970,654,244783,5262.91,19374900,783861,0.0215003,3.20227,3.20227,0.187798
227691238,71789970,15919,6899990,201040,360632000,28310800,0.0291363,4.10301,3.95209,0.584453
227684141,71789970,167,503152,11666,30494300,1627910,0.0231858,3.23544,3.22766,0.349145
227702140,71789970,17279,34969,319.122,1969310,44337.7,0.00912585,1.26791,0,0
227689106,71789970,15583,209814,305.343,7441410,41906.1,0.00145531,0.19973,0.19973,0.126028
227690538,71789970,15846,2848640,31259.1,144922000,4639950,0.0109733,1.62883,1.62832,0.273584
227688943,71789970,10728,703271,445.884,46273500,65361,0.000634014,0.0929385,0.091003,0.79658
227683606,71789970,10,8061450,96579.7,543944000,14568000,0.0119804,1.80712,1.83514,0.533703
227685626,71789970,667,315964,4509.29,18110700,679053,0.0142715,2.14915,2.14515,0.128529
227689091,71789970,15581,34965.3,54.9205,1308920,7588.18,0.00157071,0.21702,0,0
227684829,71789970,458,2611090,20035.9,106207000,2951450,0.00767339,1.13035,1.15067,0.414459
227694462,71789970,16319,1060680,4658.87,58249200,651573,0.00439233,0.614296,0.610668,0.356117
227696904,71789970,16588,330686,6931.8,22993500,1176350,0.0209619,3.5573,3.82921,0.584811
227697111,71789970,16611,114038,945.186,6375550,135368,0.00828831,1.18704,1.18517,0.184272
227688249,71789970,1110,312714,915.213,14024200,124015,0.00292668,0.396577,0.39544,0.39975
227693981,71789970,16248,1492550,5388.89,75044500,721036,0.00361051,0.483089,0.505273,0.624517
227684441,71789970,268,220036,2039.37,10251500,313132,0.00926835,1.42309,1.40257,0.51311
227700079,71789970,16961,709620,7016.5,41440700,993964,0.00988769,1.4007,1.40972,0.283486
227684780,71789970,433,847043,15719.7,57085200,2403010,0.0185584,2.83694,2.817,0.286203
227703156,71789970,17406,104907,644.358,5385230,95281.4,0.00614218,0.908246,0.908246,1.44882
227701205,71789970,17100,571652,2522.18,28289900,344652,0.00441208,0.602905,0.601289,0.43265
227684335,71789970,239,4209880,24650.6,244926000,3910910,0.0058554,0.928982,0.968548,0.802685
227685292,71789970,585,378509,1360.3,21135200,179765,0.00359383,0.474928,0.490009,0.329235
227701900,71789970,17205,49054.5,333.831,2055200,45370.7,0.00680531,0.924904,0.925629,0.1073
227687205,71789970,919,812293,46031.7,61120100,6962090,0.0566689,8.57092,8.61463,0.159653
227697887,71789970,16681,1507210,16398.2,102107000,2311000,0.0108798,1.5333,1.5153,0.159736
227703882,71789970,17540,1436630,8183.25,66476300,1134190,0.00569616,0.789478,0.75808,0.777787
227698187,71789970,16690,3293350,47127.4,222589000,7253320,0.0143099,2.20242,2.20327,0.340235
227700185,71789970,16975,815142,4478.93,42755100,615244,0.00549467,0.754769,0.74096,0.367277
227698718,71789970,16764,744099,6118.26,46972200,871487,0.00822238,1.1712,1.16824,0.182973
227696916,71789970,16590,86937,1544.3,6004180,255858,0.0177634,2.94302,3.23012,0.646302
227687524,71789970,977,384659,19710.4,27105500,3046720,0.0512412,7.92057,7.92057,0.351991
227683923,71789970,68,1132620,12992.7,56233300,1977060,0.0114714,1.74557,1.73582,0.408089
227701170,71789970,17094,33551.7,50.5957,761396,7968.85,0.00150799,0.23751,0,0
227686354,71789970,796,69687.2,153.336,4001010,20468.4,0.00220035,0.293718,0.293604,0.152196
227705120,71789970,111220796,34969,355.636,1839110,53957.5,0.01017,1.54301,0,0
227688797,71789970,10692,1555880,4406.9,68639300,630986,0.00283242,0.40555,0.406329,0.52604
227699573,71789970,16879,1639630,12317.7,98991100,1733820,0.00751249,1.05744,1.07527,0.355127
227684554,71789970,310,926111,2490.55,49145900,348118,0.00268926,0.375892,0.375221,0.461446
227697336,71789970,16623,5604750,38569.2,300195000,5323960,0.00688152,0.949901,0.957171,0.466351
227694904,71789970,16376,37896600,290576,2363220000,45391200,0.00766761,1.19777,1.17227,1.23204
227691081,71789970,15907,37155500,721276,2054490000,110205000,0.0194124,2.96606,2.91934,0.922255
227705473,71789970,112892275,139876,1904.98,8390020,293656,0.0136191,2.0994,2.0994,0.0830885
227692884,71789970,16072,18029000,725983,1277140000,108223000,0.0402674,6.00271,5.99359,0.338769
227702257,71789970,17300,943656,8868.63,59868100,1260800,0.00939816,1.33608,1.25721,0.581673
227696639,71789970,16561,856810,12443.2,53564700,2067880,0.0145227,2.41347,2.55231,1.0163
227685554,71789970,648,5958770,133496,399556000,20626300,0.0224034,3.4615,3.48832,0.5396
227700002,71789970,16948,2636510,4039.28,130419000,603494,0.00153205,0.228898,0.234307,1.33885
227689076,71789970,15578,489562,836.221,17351700,115898,0.0017081,0.236739,0.236739,0.228015
227694457,71789970,16317,1060680,4658.87,58249200,651573,0.00439233,0.614296,0.610668,0.356117
227696739,71789970,16566,69938,564.243,4480920,78407.6,0.00806777,1.1211,1.1211,0.160032
227697388,71789970,16629,69938,819.322,4346080,119015,0.011715,1.70173,1.70173,0.267304
227703184,71789970,17414,34739.6,214.095,1288510,30590.4,0.00616286,0.880562,0,0
227684032,71789970,128,11373900,90555.7,665455000,12613900,0.00796168,1.10901,1.10832,0.328185
227702566,71789970,17337,243164,1879.3,10489400,253857,0.00772855,1.04397,1.04358,0.326591
227690309,71789970,15813,2847140,32961.6,187981000,4640510,0.0115771,1.62989,1.69644,0.767991
227684022,71789970,122,1352250,5272.27,49798400,718918,0.0038989,0.531647,0.560391,0.688319
227700127,71789970,16971,623489,4608.95,40538900,642126,0.00739219,1.02989,1.02534,0.168513
227689711,71789970,15690,69858.2,6.4504,963310,812.066,9.23356e-05,0.0116245,0.0116275,0.878674
227689836,71789970,15722,1282820,4661.71,42502100,631336,0.00363395,0.492145,0.489417,0.703357
227692594,71789970,16015,1622080,81201.4,110422000,12170600,0.0500601,7.50306,7.50801,0.115576
227694270,71789970,16290,489566,1151.28,21926900,155375,0.00235164,0.317372,0.317372,0.459352
227702086,71789970,17261,181918,1302.09,7752640,190483,0.00715757,1.04708,0.985268,0.699718
227688123,71789970,1093,6295200,45495.5,323262000,6341750,0.00722702,1.00739,1.01965,0.3841
227691910,71789970,15966,154078,3798.44,10573800,576831,0.0246527,3.74376,3.923,0.547423
227684380,71789970,255,646784,4325.27,38876700,706542,0.00668734,1.09239,1.15913,0.65215
227705130,71789970,111220800,843008,16064.8,39506900,2427960,0.0190565,2.88011,3.08318,0.494439
227701284,71789970,17113,716164,8412.02,37628600,1224570,0.0117459,1.7099,1.70931,0.491476
227690162,71789970,15778,1707040,3957.61,84068200,564581,0.00231841,0.330737,0.330531,0.716796
227683891,71789970,51,4958780,38243.5,324182000,5527390,0.00771228,1.11467,1.09718,0.532535
227687223,71789970,929,139876,5050.76,9486330,712977,0.0361088,5.09721,5.09721,0.192571
227684180,71789970,186,1181630,13408.3,80692600,2191960,0.0113472,1.85503,1.86084,0.701464
227687795,71789970,1044,118956,2005.18,6680000,323202,0.0168566,2.717,2.69293,0.168249
227688667,71789970,10677,5296930,4942.85,278775000,770795,0.000933154,0.145517,0.147978,1.08579
227696812,71789970,16573,139876,881.772,8570570,121931,0.00630396,0.871706,0.871706,0.274322
227689796,71789970,15715,173804,292.481,5802710,39436,0.00168283,0.2269,0.226109,0.766485
227692961,71789970,16084,5446150,232760,370748000,34702200,0.0427384,6.37188,6.39182,0.298942
227690192,71789970,15785,3030350,14114.1,156249000,1922810,0.00465758,0.634517,0.651428,0.660631
227686076,71789970,720,456400,5435.04,29193200,776593,0.0119085,1.70156,1.66408,0.346343
227696960,71789970,16597,174845,1661.47,11191900,231291,0.00950255,1.32283,1.32283,0.117367
227689354,71789970,15626,1961780,7446.19,88698300,1017720,0.00379562,0.518771,0.543731,0.673906
227703057,71789970,17383,1116650,7960.23,45943600,1106730,0.0071287,0.991119,0.963889,0.746992
227692134,71789970,15986,4796010,88367.6,251481000,13259100,0.0184252,2.76462,2.74839,0.521875
227695015,71789970,16414,174845,2223.26,12198600,326595,0.0127156,1.86791,1.86791,0.194256
227692873,71789970,16070,808156,32292.9,53320800,4660440,0.0399587,5.76676,5.85458,0.133995
227684399,71789970,258,6593470,22876.1,338410000,3261960,0.0034695,0.494725,0.492328,1.59911
227691376,71789970,15930,14688500,281229,846237000,41066400,0.0191462,2.79581,2.78378,0.700695
227703159,71789970,17407,2307470,14747.2,112289000,2059610,0.00639109,0.892584,0.892516,0.58275
227684815,71789970,452,769318,1886.46,30805600,267530,0.00245212,0.34775,0.34775,0.540103
227691843,71789970,15962,180297,6632.42,13136200,1022580,0.0367861,5.67166,5.85192,0.470269
227704057,71789970,17581,1413600,3960.31,39054900,552759,0.00280158,0.39103,0.390501,1.11823
227690288,71789970,15809,4897150,60998.1,298770000,8528170,0.0124558,1.74146,1.7903,0.720021
227699843,71789970,16932,649900,9296.97,42713200,1406920,0.0143052,2.16482,2.13643,0.31099
227701346,71789970,17126,856049,6677.06,41361500,921108,0.00779986,1.076,1.07765,0.212779
227704141,71789970,17594,468122,275.134,9226600,37046.5,0.000587741,0.0791386,0.0789911,0.641317
227690227,71789970,15793,1605490,9422.33,90928500,1286420,0.00586882,0.801264,0.809747,0.563694
227695055,71789970,16424,1911050,5410.75,119470000,730218,0.00283129,0.382102,0.367687,0.729673
227690281,71789970,15808,66492,999.438,4828060,139174,0.015031,2.09309,2.09178,0.341574
227701215,71789970,17103,811563,7043.62,49287400,990703,0.00867908,1.22073,1.21088,0.359901
227686670,71789970,851,1555120,23239.9,109118000,3627380,0.0149441,2.33254,2.37404,0.770584
227687806,71789970,1046,579707,19078.7,41434400,2929110,0.0329109,5.05274,5.02609,0.190626
227688074,71789970,1089,69817500,2486740,4332490000,408728000,0.0356178,5.85423,5.81731,0.536811
227695078,71789970,16432,1631510,2349.64,98158900,374372,0.00144017,0.229464,0.238448,0.932649
227698556,71789970,16728,4608780,37942.2,265316000,5335110,0.00823259,1.1576,1.1261,0.452104
227685500,71789970,635,479729,6678.29,27698300,1063920,0.013921,2.21776,2.14983,0.43854
227699691,71789970,16902,839254,5336.19,46862900,744515,0.00635825,0.887116,0.887117,0.268015
227704673,71789970,111220746,188904,808.508,8636730,112391,0.00427998,0.594961,0.602697,0.321468
227698958,71789970,16797,608355,5058.49,36280400,716189,0.00831502,1.17725,1.17338,0.319214
227683971,71789970,96,1129150,5254.96,61366500,731296,0.0046539,0.64765,0.657319,0.499319
227685289,71789970,583,1935390,76552.4,136704000,11559600,0.0395539,5.97274,5.88191,0.375069
227704246,71789970,17645,132768,232.139,3199520,31226.7,0.00174846,0.235197,0.234882,0.810023
227691769,71789970,15956,36464000,1321130,2236950000,198795000,0.036231,5.45181,5.33924,0.531213
227688010,71789970,1080,41825500,1394320,2637150000,235105000,0.0333367,5.62109,5.64776,0.543743
227705102,71789970,111220792,1084140,9516.8,59038500,1324850,0.00877822,1.22203,1.20815,0.311599
227703875,71789970,17536,722098,785.026,16084100,104161,0.00108715,0.144247,0.144232,1.04857
227685169,71789970,536,2900400,27150.6,158293000,3810330,0.00936101,1.31373,1.26747,0.552684
227688329,71789970,1127,174845,2676.05,9723170,402159,0.0153053,2.30009,2.30009,0.302553
227701630,71789970,17183,942142,6860.16,44606200,944200,0.00728146,1.00218,0.987351,0.290315
227704029,71789970,17574,34878.8,604.77,1917570,89027.3,0.0173392,2.55247,0,0
227686248,71789970,769,279569,464.166,10965300,61853.9,0.00166029,0.221248,0.2213,0.475409
227687580,71789970,996,958330,10835.9,45741700,1518470,0.011307,1.58449,1.6073,0.540195
227702102,71789970,17266,936800,7733.8,43165900,1080890,0.00825555,1.15381,1.14943,0.439089
227685238,71789970,567,480067000,11253200,28583500000,1723090000,0.0234409,3.58926,3.52058,0.822699
227693719,71789970,16174,3389270,95194,203864000,14998500,0.0280869,4.4253,4.34595,0.398694
227700837,71789970,17038,1852740,20328.2,97353200,2864020,0.010972,1.54583,1.52531,0.455501
227686535,71789970,844,3743360,152107,282678000,22969000,0.0406338,6.13593,6.11607,0.207847
227701228,71789970,17105,120722,996.639,7370490,139084,0.00825564,1.1521,1.12834,0.236511
227687113,71789970,909,11176300,532546,670413000,84558900,0.0476497,7.56592,7.56026,0.478353
227693747,71789970,16180,142227,2838.81,8289550,429499,0.0199596,3.01981,2.96611,0.164226
227701301,71789970,17117,29322.5,730.936,1589690,110039,0.0249275,3.75273,0,0
227699036,71789970,16811,104887,580.203,7068770,81507.8,0.00553167,0.777098,0.777145,0.327413
227696436,71789970,16547,73514.4,600.29,4032300,97020.8,0.00816562,1.31975,1.29448,0.644697
227683874,71789970,42,133738,1356.66,9193480,195177,0.0101442,1.4594,1.45371,0.13759
227683916,71789970,64,355001,1642.56,19023700,254924,0.00462691,0.718094,0.718133,0.305328
227684541,71789970,304,2165410,70535.3,145574000,10373000,0.0325736,4.79032,4.79144,0.622412
227683965,71789970,94,804287,4615.74,39772500,692317,0.00573892,0.860783,0.860783,0.673986
227684808,71789970,448,501655,11802.3,32351300,1701520,0.0235267,3.39182,3.31923,0.426349
227684811,71789970,450,1188900,1306.14,18317400,195837,0.00109862,0.164722,0.162512,0.452346
227693784,71789970,16194,706638,21579.1,43060900,3194190,0.0305377,4.52026,4.48095,0.28856
227688532,71789970,1140,435236,14662.1,22595700,2302790,0.0336878,5.2909,5.14805,0.564277
227702627,71789970,17344,489566,2585.18,24468800,367807,0.00528056,0.751291,0.751291,0.629526
227699637,71789970,16891,314721,1428.22,20196900,200239,0.00453806,0.636244,0.636244,0.463752
227701243,71789970,17107,708630,7190.36,35567600,999091,0.0101468,1.40989,1.36972,0.42238
227684134,71789970,160,2199210,37480.2,106632000,5339330,0.0170426,2.42783,2.31094,0.686081
227685205,71789970,556,1816240,70554.2,117554000,10537500,0.0388463,5.80184,5.76863,0.298415
227692600,71789970,16016,62444100,1310780,3597760000,200154000,0.0209912,3.20532,3.15825,0.824198
227691751,71789970,15953,251986,1465.09,10281900,217041,0.00581418,0.861322,0.904948,0.551825
227687385,71789970,945,2288050,79530.8,166125000,11999800,0.0347593,5.24454,5.25967,0.194772
227698674,71789970,16754,2477870,21306.4,150549000,3018030,0.00859866,1.21799,1.23204,0.29554
227705335,71789970,111220878,1340460,4664.93,66309200,632822,0.00348009,0.472092,0.461374,0.488745
227684198,71789970,192,428941,3138.69,13277900,486490,0.0073173,1.13417,1.10817,0.6181
227684913,71789970,485,48113300,644436,3111540000,96413200,0.0133941,2.00388,1.90986,1.07958
227694490,71789970,16327,279752,1014.66,14733200,140146,0.003627,0.500965,0.500965,0.44196
227695035,71789970,16419,2052300,8794.91,125752000,1324700,0.0042854,0.645472,0.674506,0.782008
227702642,71789970,17346,1119000,6579.21,55386400,893362,0.00587954,0.798357,0.798358,0.334193
227689240,71789970,15606,524535,942.299,22389900,130589,0.00179645,0.248962,0.248962,0.325902
227683973,71789970,97,69938,488.226,2612000,72801.5,0.00698084,1.04094,1.04094,0.171143
227694886,71789970,16364,2093410,22657.4,100426000,3269540,0.0108232,1.56183,1.65955,0.704473
227701415,71789970,17140,505573,4714.93,27011300,639366,0.0093259,1.26464,1.25143,0.2827
227692786,71789970,16052,349690,9258.4,20148800,1414570,0.026476,4.04521,4.04521,0.628075
227698702,71789970,16759,34969,128.465,1903630,18238.9,0.0036737,0.521572,0,0
227705160,71789970,111220820,805105,5458.79,51275500,759346,0.00678022,0.943164,0.931944,0.199645
227685447,71789970,623,102760000,1064720,6020170000,155704000,0.0103612,1.51522,1.48519,1.09074
227692892,71789970,16074,18029000,725983,1277140000,108223000,0.0402674,6.00271,5.99359,0.338769
227702175,71789970,17287,69833.1,424.242,2819960,70334.8,0.00607508,1.00718,1.00718,0.0832471
227704639,71789970,111220732,104437,1261.15,7115110,183516,0.0120758,1.7572,1.75547,0.385032
227701426,71789970,17142,69989.6,394.445,2593220,53095,0.00563577,0.758613,0.758416,0.0971409
227703611,71789970,17494,890516,6851.77,38910900,943239,0.00769415,1.05921,0.968791,0.925445
227694564,71789970,16335,1958390,11766.2,108355000,1782860,0.0060081,0.910373,0.834477,1.1397
227700858,71789970,17045,460965,8722.56,24176100,1310960,0.0189224,2.84395,2.90916,0.405995
227684019,71789970,121,104907,6200.96,7192700,978168,0.0591091,9.32415,9.32415,0.103161
227698142,71789970,16688,4790530,69733.6,327646000,10697800,0.0145565,2.23312,2.23826,0.338069
227699725,71789970,16909,34969,138.96,1656200,18839.1,0.00397381,0.538737,0,0
227690154,71789970,15776,5227960,13257.9,256323000,1879520,0.00253596,0.359513,0.359008,0.86118
227692732,71789970,16041,3508580,156252,251895000,24227100,0.0445342,6.9051,6.69577,0.267313
227693307,71789970,16123,8114220,331607,526016000,58285600,0.0408674,7.18315,7.22279,0.552028
227692910,71789970,16078,712830,16443,52366300,2543200,0.0230672,3.56775,3.58548,0.388448
227703589,71789970,17487,2440540,13075.6,122269000,1799380,0.00535766,0.737288,0.681625,0.762158
227693741,71789970,16179,681120,12987.7,39872900,2070830,0.0190682,3.04032,3.01038,0.26314
227694387,71789970,16299,384659,1264,16482300,173505,0.00328602,0.451061,0.451061,0.845629
227696608,71789970,16559,856810,12443.2,53564700,2067880,0.0145227,2.41347,2.55231,1.0163
227703509,71789970,17456,453797,7651.74,22584400,1063220,0.0168616,2.34294,2.34271,0.177584
227703669,71789970,17514,413251,4718.66,17400600,650114,0.0114184,1.57317,1.56603,0.43914
227695143,71789970,16451,649592,11611,44055600,2039830,0.0178743,3.14017,3.18033,0.887033
227699559,71789970,16876,7140570,41777.8,405738000,5837980,0.00585077,0.817579,0.823856,0.457616
227684643,71789970,353,1678510,51532,126836000,7627200,0.030701,4.54403,4.54403,0.273787
227684950,71789970,496,489566,22974.2,31604700,3625430,0.0469278,7.4054,7.4054,0.162357
227684608,71789970,322,54983900,1213950,3265430000,182780000,0.0220782,3.32424,3.31137,0.743998
227698600,71789970,16732,3424220,30708.3,203179000,4309010,0.00896795,1.25839,1.23867,0.33695
227701189,71789970,17096,809725,3503.8,40837200,480621,0.00432714,0.593561,0.588152,0.381508
227703016,71789970,17375,1435960,13810.2,66815000,1963340,0.00961739,1.36727,1.33915,0.571056
227684489,71789970,280,34704.5,236.476,2281960,33394.7,0.00681397,0.962256,0,0
227703042,71789970,17379,1354970,13139.9,62950500,1863210,0.00969752,1.37509,1.35249,0.572991
227684145,71789970,170,910896,13699.4,54116000,2301630,0.0150395,2.52677,2.50996,0.576299
227688700,71789970,10680,3921330,1621.14,213747000,252501,0.000413416,0.0643915,0.0630939,1.18372
227689374,71789970,15629,784201,3676.45,39453100,492989,0.00468815,0.628652,0.63673,0.486531
227692635,71789970,16024,8385390,71865.7,369023000,11039700,0.00857034,1.31654,1.2961,0.497187
227703237,71789970,17422,717116,4853.16,45351900,677141,0.0067676,0.944255,0.910479,0.36784
227704707,71789970,111220752,340270,4858.33,24553400,705932,0.0142779,2.07462,2.05426,0.338776
227687739,71789970,1030,454985,464.306,5858430,70454.4,0.00102049,0.15485,0.151551,0.767182
227703498,71789970,17455,453797,7651.74,22584400,1063220,0.0168616,2.34294,2.34271,0.177584
227684123,71789970,151,1081040,41168.5,79171600,6457940,0.0380823,5.97382,6.10373,0.377202
