id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228856574,71924269,111220782,34969,4298.03,2576170,749044,0.12291,21.4202,0,0
228846353,71924269,16495,2272980,209256,135907000,34117900,0.0920624,15.0102,15.0102,0.211786
228828284,71924269,362,5098800,242558,299616000,38327800,0.0475716,7.51702,7.51202,0.35728
228845601,71924269,16420,456453,14546.8,26702500,2404990,0.0318692,5.26885,5.30375,0.457887
228853993,71924269,17338,2832280,250827,159051000,42727900,0.0885602,15.0861,15.0863,0.162944
228839812,71924269,15923,3249010,333050,177648000,60442600,0.102508,18.6034,18.6018,0.656787
228835554,71924269,10683,7813190,477186,477613000,91983600,0.0610744,11.7729,11.7607,0.199529
228827188,71924269,206,174845,19407.7,10721400,3309900,0.110999,18.9305,18.9305,0.0480564
228836277,71924269,15582,21884.5,3231.48,1689550,511227,0.147661,23.3603,0,0
228855609,71924269,17552,244783,28780.7,15102900,5247540,0.117576,21.4375,21.4375,0.12037
228841037,71924269,16024,10539700,1802210,898056000,322596000,0.170993,30.6077,30.496,0.117618
228840875,71924269,16010,7789620,1151670,594857000,210063000,0.147846,26.9671,26.8338,0.264229
228842956,71924269,16183,34969,3836.29,2309380,634986,0.109705,18.1585,0,0
228848868,71924269,16723,314721,30169.8,17127500,4862410,0.0958621,15.4499,15.4499,0.166697
228855273,71924269,17496,1005590,125544,60168200,20985100,0.124846,20.8685,20.8646,0.120285
228842358,71924269,16120,2692480,465902,193652000,93555900,0.173038,34.7471,34.7463,0.315063
228826426,71924269,135,626835,68210.5,36434200,11564200,0.108817,18.4485,18.395,0.129161
228854047,71924269,17345,454597,41975,25332800,7164370,0.0923346,15.7598,15.7598,0.112316
228829841,71924269,564,2655820,321035,185398000,52896000,0.12088,19.917,19.9165,0.133609
228847288,71924269,16590,104907,12036.7,6744800,1968500,0.114736,18.7643,18.7643,0.103038
228851621,71924269,17030,524535,46586.3,36382600,8329060,0.0888145,15.8789,15.8789,0.26126
228839225,71924269,15861,3986180,523482,255985000,96594300,0.131324,24.2323,24.2321,0.276033
228854633,71924269,17402,3110190,281835,176966000,47808000,0.0906166,15.3714,15.3736,0.129044
228826408,71924269,132,69938,5934.51,3698830,1017520,0.0848539,14.5489,14.5489,0.47366
228854874,71924269,17437,5286970,517041,295892000,87774200,0.0977954,16.602,16.4522,0.188803
228840723,71924269,15996,1153980,135288,69545400,21820900,0.117236,18.9093,18.9093,0.134144
228856652,71924269,111220800,1083870,101690,61245900,18004500,0.0938215,16.6114,16.6114,0.193809
228849959,71924269,16850,419628,48573.1,27117800,8189750,0.115753,19.5167,19.5167,0.100806
228825907,71924269,22,14372200,2074070,1065410000,369607000,0.144311,25.7167,25.7167,0.296843
228838177,71924269,15734,209814,24485,13988900,4101160,0.116699,19.5466,19.5466,0.129662
228847133,71924269,16578,2902430,314166,179624000,51133700,0.108243,17.6176,17.6176,0.163873
228827818,71924269,275,13682500,1456080,850459000,237432000,0.10642,17.353,17.7319,0.244118
228844648,71924269,16349,2028200,178127,123811000,29648100,0.0878248,14.6179,14.6179,0.341528
228844289,71924269,16314,396523,14915.8,22649300,2350180,0.0376164,5.92698,7.74826,0.793839
228832065,71924269,780,839256,85183.3,55230700,14643500,0.101499,17.4482,17.4482,0.518003
228856721,71924269,111220828,33270.9,2538.07,2029340,430946,0.076285,12.9527,0,0
228855626,71924269,17555,69938,7854.62,4128400,1315090,0.112308,18.8036,18.8036,0.0370624
228836925,71924269,15618,72217,6539.68,3984060,1015330,0.0905559,14.0594,13.8366,0.0258781
228847005,71924269,16567,104907,9930.39,6412500,1753380,0.094659,16.7137,16.7137,0.0778322
228855486,71924269,17533,218195,20916.1,11764200,3508330,0.0958598,16.0789,16.1739,0.131265
228855034,71924269,17459,91499.6,10397.3,5525330,1806080,0.113632,19.7387,19.9207,0.0751847
228853602,71924269,17279,34969,2936.86,1981970,493294,0.0839848,14.1066,0,0
228828956,71924269,484,1355660,111941,70688900,18803800,0.0825731,13.8706,13.8216,0.365314
228833253,71924269,907,979132,56410.3,58798700,8873890,0.0576126,9.06302,9.06302,0.354369
228832945,71924269,872,629442,66916.9,38508500,11188600,0.106311,17.7754,17.7754,0.362191
228852903,71924269,17176,664411,59752.8,36662300,10046100,0.0899334,15.1202,15.1202,0.219762
228845822,71924269,16439,4056400,283966,237562000,47556300,0.0700044,11.7238,11.7238,0.574946
228832127,71924269,795,23184400,2718110,1473980000,444752000,0.117239,19.1832,19.1832,0.251199
228826181,71924269,97,2624700,117900,91197200,20376600,0.0449194,7.76338,7.87426,0.62519
228840350,71924269,15969,5769880,822145,404576000,146539000,0.142489,25.3972,25.3972,0.21113
228841923,71924269,16097,139876,24148.3,10661600,4075450,0.172641,29.1361,29.1361,0.0493236
228855849,71924269,17593,95351.4,8221.04,4713580,1330940,0.0862183,13.9583,13.4446,0.0691492
228826568,71924269,149,1962170,65716.7,107274000,10055500,0.0334918,5.12469,5.15313,0.430133
228831148,71924269,688,857157000,113299000,58187200000,20072100000,0.13218,23.4171,23.4037,0.352148
228851018,71924269,16957,524535,44743.7,27726900,7137980,0.0853016,13.6082,13.6082,0.275343
228829772,71924269,557,244783,27994.2,15151500,4504390,0.114363,18.4016,18.4016,0.155568
228853265,71924269,17227,241263,23094.2,16672400,4214220,0.0957219,17.4673,17.5008,0.173248
228827850,71924269,280,69938,7288.84,4125350,1192800,0.104219,17.055,17.055,0.334511
228839995,71924269,15939,2417100,295371,147555000,50544300,0.1222,20.9111,21.0141,0.213924
228846089,71924269,16464,384659,22559.4,20718000,3943620,0.0586479,10.2522,10.2522,0.507045
228854286,71924269,17378,67069.9,6566.24,3738360,1115820,0.0979015,16.6367,16.6368,0.00945745
228831056,71924269,675,419628,56335.5,27926300,9486820,0.134251,22.6077,22.6077,0.146431
228833624,71924269,962,13173700,1686500,919821000,315900000,0.128019,23.9795,23.8289,0.441005
228853585,71924269,17274,104907,8795.35,4724940,1389460,0.0838395,13.2447,13.2447,0.0874361
228835430,71924269,10671,314721,25326.3,22583200,3948100,0.0804723,12.5448,12.5448,0.0478007
228842603,71924269,16141,10840300,1256310,701369000,245775000,0.115893,22.6724,22.6723,0.465921
228826379,71924269,127,2029410,44406.6,117526000,6784420,0.0218815,3.34305,3.40639,0.417317
228827541,71924269,243,559504,74799.5,38405000,13018500,0.133689,23.2679,23.2679,0.179939
228846816,71924269,16545,1223920,148282,79904000,24615700,0.121154,20.1123,20.1123,0.125366
228847263,71924269,16588,384659,37248.9,23181300,6310760,0.0968362,16.4061,16.4061,0.183087
228841486,71924269,16068,4808990,764719,343721000,129734000,0.159019,26.9774,26.9951,0.0713452
228852030,71924269,17082,314721,43201,22319200,7284180,0.137268,23.1449,23.1449,0.0676219
228847123,71924269,16575,384659,45770.2,24412600,7578020,0.118989,19.7006,19.7006,0.0876756
228847398,71924269,16601,279752,30907.6,17558600,5134080,0.110482,18.3523,18.3523,0.193965
228856890,71924269,112892269,139876,6269.01,5666580,1174750,0.0448183,8.39851,8.39851,0.286401
228828797,71924269,463,22555000,2886770,1471160000,568938000,0.127988,25.2245,25.2245,0.395249
228852872,71924269,17173,314721,24008.7,16999100,4002860,0.0762856,12.7188,12.7188,0.229776
228833729,71924269,972,9108520,1129470,571882000,195381000,0.124001,21.4504,21.353,0.37886
228846688,71924269,16536,1608570,178349,104391000,29543300,0.110874,18.3661,18.3661,0.22147
228850448,71924269,16882,1328820,159766,79987400,26147500,0.120231,19.6772,19.6772,0.209793
228837335,71924269,15667,3950650,399627,245642000,62416900,0.101155,15.7992,15.7996,0.245071
228839944,71924269,15934,1030910,145348,67161500,24461600,0.14099,23.728,23.6685,0.177988
228846964,71924269,16563,139876,11209.2,7875960,1752330,0.0801366,12.5277,12.5277,0.176995
228841181,71924269,16036,4884010,364240,235548000,65511400,0.074578,13.4135,13.3976,0.6017
228853604,71924269,17280,3147210,303190,173790000,50661900,0.0963362,16.0974,16.0974,0.214096
228847518,71924269,16610,139876,14614.8,8284550,2390040,0.104484,17.0869,17.0869,0.273093
228838402,71924269,15769,408575,40466.6,24448100,6743480,0.0990431,16.5049,17.008,0.368815
228840097,71924269,15948,1014100,126816,64892500,20066100,0.125052,19.7871,19.7871,0.182181
228851308,71924269,16991,2517770,262693,138295000,42858400,0.104336,17.0224,17.0224,0.174399
228837421,71924269,15674,664074,75188.8,43596700,12091400,0.113223,18.2079,18.2097,0.312278
228831472,71924269,702,1398760,230768,111196000,40250300,0.164981,28.7757,28.7757,0.0578494
228839709,71924269,15907,13139100,1117200,808164000,194570000,0.0850289,14.8085,14.8042,0.353036
228854218,71924269,17368,2211610,241933,131331000,41057500,0.109393,18.5646,18.4249,0.315474
228839714,71924269,15908,5420130,510608,367148000,87182300,0.0942058,16.0849,16.0849,0.249669
228828565,71924269,430,3566840,396995,237646000,69483300,0.111302,19.4804,19.4804,0.320924
228848444,71924269,16685,1468700,190839,95515500,30906600,0.129938,21.0436,21.0436,0.0929118
228828486,71924269,406,1503670,106278,88425700,16750800,0.0706794,11.14,11.14,0.31092
228836471,71924269,15598,103392,12971.9,6210540,2060190,0.125463,19.9259,19.9311,0.020645
228840540,71924269,15984,4643980,675353,317775000,113307000,0.145426,24.3986,24.4562,0.140575
228846841,71924269,16548,1608570,166796,99007800,27710500,0.103692,17.2267,17.2267,0.216222
228841734,71924269,16089,34969,6547.62,2652260,1118770,0.187241,31.9931,0,0
228855295,71924269,17499,34968.3,3922.57,1925680,636178,0.112175,18.193,0,0
228840324,71924269,15966,209814,24465.3,16373300,4467940,0.116605,21.2948,21.2948,0.343651
228847110,71924269,16573,139876,11248.1,8138960,1798310,0.0804149,12.8564,12.8564,0.10832
228846647,71924269,16533,104907,8379.45,6069560,1312630,0.079875,12.5124,12.5124,0.102991
228839804,71924269,15919,8004790,1020860,503527000,184287000,0.127531,23.0222,23.0198,0.443357
228840480,71924269,15978,174845,28686.6,13324200,5360060,0.164069,30.656,30.656,0.246004
228846803,71924269,16544,1223920,148282,79904000,24615700,0.121154,20.1123,20.1123,0.125366
228851949,71924269,17069,104907,10544.7,6726480,1731910,0.100514,16.509,16.509,0.0495648
228850538,71924269,16895,384659,39134.4,22160700,6574230,0.101738,17.0911,17.0911,0.151362
228836205,71924269,15576,6220310,712124,385138000,113148000,0.114484,18.1901,18.1486,0.243346
228851699,71924269,17042,1363790,132340,73328700,21996900,0.0970385,16.1292,16.1292,0.201523
228841324,71924269,16050,979132,56203.5,36803400,9808410,0.0574013,10.0175,10.0175,0.70904
228833406,71924269,934,1119010,169496,83012000,29585500,0.15147,26.4391,26.4391,0.238281
228837157,71924269,15656,273909,29945.7,17996700,4817890,0.109327,17.5894,17.573,0.155942
228844943,71924269,16386,1992830,126085,109679000,22906400,0.0632697,11.4944,11.4937,0.646157
228832168,71924269,803,32358500,3538190,2000640000,606176000,0.109343,18.7331,18.9102,0.351545
228838532,71924269,15780,261196,24027,14315300,3778340,0.0919884,14.4656,14.7673,0.163799
228853101,71924269,17204,419628,40224.5,23520100,6781060,0.0958574,16.1597,16.1597,0.0633448
228843084,71924269,16196,524535,74963.6,36029500,12218200,0.142914,23.2934,23.2934,0.161869
228829393,71924269,524,419628,64503.8,29052700,11015700,0.153717,26.2511,26.2511,0.0729166
228846054,71924269,16461,1119010,75197.8,61920200,13014500,0.0672004,11.6304,11.6304,0.521984
228831820,71924269,743,1363790,221796,98944300,37892200,0.162632,27.7845,27.7845,0.124599
228854905,71924269,17442,32745.5,2841.77,2300630,492005,0.0867835,15.0251,0,0
228833464,71924269,942,11226500,1486440,720972000,250315000,0.132405,22.2968,22.3563,0.207284
228827735,71924269,260,549644,90831.2,39124800,15365200,0.165255,27.9547,28.0535,0.141939
228849136,71924269,16749,34969,3835.96,2242630,636958,0.109696,18.2149,0,0
228837569,71924269,15683,69938,6844.63,3669470,1050490,0.0978672,15.0203,15.0203,0.0321968
228855062,71924269,17465,93021,9239.83,5521850,1543360,0.0993305,16.5915,15.597,0.210217
228855092,71924269,17470,875987,77219.5,47886700,13294100,0.0881515,15.1762,15.2132,0.132252
228850215,71924269,16871,349690,38668.3,20151600,6465690,0.110579,18.4898,18.4898,0.111964
228852760,71924269,17161,489468,49241,35686100,8677380,0.100601,17.7282,17.7286,0.286086
228852293,71924269,17116,384659,33680.5,22033600,6073990,0.0875595,15.7906,15.7906,0.205509
228855071,71924269,17466,523989,49048.3,30416700,8510120,0.0936056,16.241,16.1377,0.201827
228839692,71924269,15904,57624400,6342180,3576300000,1091580000,0.110061,18.9431,18.9317,0.384452
228849709,71924269,16814,52919900,3893380,3720760000,738625000,0.073571,13.9574,13.8138,0.332632
228825997,71924269,55,110404,4509.45,5734340,673074,0.040845,6.09647,0,0
228828098,71924269,327,1054350,124055,68591500,20141700,0.117661,19.1035,19.0802,0.168584
228845839,71924269,16441,804287,45603.3,45497500,7083000,0.0567002,8.80656,8.80656,0.429191
228852097,71924269,17090,139876,15293,8884510,2527440,0.109332,18.0691,18.0691,0.215114
228853060,71924269,17199,34969,3463.36,2172790,579114,0.0990409,16.5608,0,0
228832409,71924269,826,8110100,998213,545462000,166258000,0.123083,20.5001,20.3971,0.194239
228832609,71924269,838,1462390,204313,113360000,37166000,0.139712,25.4145,25.3871,0.240932
228844918,71924269,16383,1992830,126085,109679000,22906400,0.0632697,11.4944,11.4937,0.646157
228839825,71924269,15924,3112230,476585,219250000,85889700,0.153133,27.5975,27.5975,0.19687
228852303,71924269,17117,34969,4051.46,2364160,763419,0.115859,21.8313,0,0
228835953,71924269,182305689,12378200,1741260,858166000,305138000,0.140671,24.6511,24.6508,0.296268
228847872,71924269,16630,174845,19536.8,11240300,3277740,0.111738,18.7465,18.7465,0.130981
228834940,71924269,1089,182510000,22769700,11507100000,4217180000,0.124758,23.1065,23.0977,0.410822
228855017,71924269,17456,309641,30837,16599600,5277810,0.0995896,17.0449,17.3169,0.202374
228827442,71924269,235,2084260,250874,115563000,41774200,0.120366,20.0427,20.271,0.0979866
228831971,71924269,764,4647210,634716,299263000,106822000,0.13658,22.9862,22.9879,0.22834
228833957,71924269,1002,13009800,1715920,894918000,297779000,0.131895,22.8888,22.8345,0.385389
228855464,71924269,17529,1236400,104158,59818600,17576200,0.0842431,14.2157,14.627,0.166433
228843670,71924269,16255,279752,34519.8,17529900,5611340,0.123394,20.0582,20.0582,0.0999901
228853481,71924269,17259,104907,11715.6,5490180,1897280,0.111676,18.0853,18.0853,0.0433783
228831061,71924269,676,524535,62975.8,37913600,10362700,0.12006,19.756,19.756,0.231065
228826203,71924269,100,1363790,150316,86950800,24917000,0.110219,18.2704,18.2704,0.174061
228844428,71924269,16331,454597,52703.4,30040100,9286200,0.115934,20.4273,20.4273,0.172311
228831189,71924269,692,1573540,238333,111669000,40544200,0.151463,25.7663,25.7663,0.184726
228856190,71924269,111220626,664411,36920.6,34273100,6299690,0.0555689,9.48162,9.48162,0.475321
228842780,71924269,16158,244783,22195.2,13663500,3893250,0.0906728,15.9049,15.9049,0.412385
228839163,71924269,15855,6719770,977019,485169000,180999000,0.145395,26.9353,27.4162,0.26023
228856658,71924269,111220810,56619.9,5437.75,3740610,989974,0.0960396,17.4846,17.4168,0.0237202
228853279,71924269,17229,1412910,126753,84155900,21932100,0.0897107,15.5227,15.4295,0.354631
228853300,71924269,17233,209814,23272.3,14033700,4080320,0.110919,19.4473,19.4473,0.185759
228833333,71924269,920,17687300,1388050,1315920000,260417000,0.0784776,14.7234,14.7232,0.255871
228848789,71924269,16715,34969,3542.6,1985830,563770,0.101307,16.122,0,0
228856682,71924269,111220816,217899,19696.3,12452300,3458370,0.0903918,15.8714,14.5461,0.338198
228851096,71924269,16966,104907,9854.42,5855810,1581870,0.0939348,15.0788,15.0788,0.0505283
228854354,71924269,17386,853011,82716.6,50870200,14795400,0.0969702,17.3449,17.2185,0.234511
228846172,71924269,16472,1503060,136230,92931700,22150100,0.0906349,14.7366,14.7355,0.246737
228839831,71924269,15925,909194,118678,60454100,21521800,0.130531,23.6713,23.6713,0.256301
228837523,71924269,15680,663899,58871.3,35276300,9126380,0.0886751,13.7466,13.7479,0.171179
228842330,71924269,16117,14756800,2114010,962713000,424669000,0.143257,28.7779,28.7778,0.496413
228850528,71924269,16894,1223920,132799,69348800,21996100,0.108504,17.9719,17.9719,0.135215
228838571,71924269,15785,3056220,382826,212841000,65290100,0.125261,21.363,21.3964,0.242742
228837462,71924269,15677,454597,46936.4,28885800,7285840,0.103248,16.027,16.027,0.233123
228834537,71924269,1048,11668400,1062820,642280000,180677000,0.0910854,15.4843,15.4703,0.154204
228848841,71924269,16719,1643540,153919,91334900,24741400,0.0936507,15.0537,15.0537,0.31445
228834436,71924269,1039,139876,19016.2,9659360,3154130,0.13595,22.5495,22.5495,0.0368536
228856426,71924269,111220728,559504,58453.8,34729600,10191700,0.104474,18.2155,18.2155,0.125229
228856804,71924269,111220876,734046,89596.8,43838800,14765000,0.122059,20.1146,20.1149,0.0515828
228856024,71924269,17651,34399,2242.29,1554060,356108,0.0651848,10.3523,0,0
228829670,71924269,543,3386080,431925,203500000,71859500,0.127559,21.2221,21.2138,0.310373
228832440,71924269,828,12763700,1479310,827361000,247913000,0.1159,19.4233,19.4233,0.212763
228844993,71924269,16389,174710,6545.47,9328650,989550,0.0374647,5.66394,5.66284,0.277576
228853555,71924269,17271,839256,72622.1,44861000,12238200,0.0865316,14.5822,14.5822,0.15916
228831292,71924269,698,136967000,16001400,8732070000,2767470000,0.116826,20.2054,20.2296,0.337306
228846477,71924269,16511,34969,1561.85,1333750,252885,0.0446638,7.2317,0,0
228848200,71924269,16663,104907,13269.3,6869710,2150270,0.126486,20.4969,20.4969,0.0269659
228855500,71924269,17535,183099,19280.1,10508300,3231960,0.105299,17.6515,17.5961,0.0771038
228847745,71924269,16619,559504,59280.3,32715000,9471440,0.105952,16.9283,16.9283,0.1232
228827420,71924269,233,2517770,453155,217638000,80305000,0.179983,31.8953,31.8953,0.0718435
228837318,71924269,15666,10069300,1034460,641301000,163309000,0.102733,16.2184,16.2184,0.303431
228856897,71924269,112892283,69938,7917.92,4507070,1388820,0.113213,19.8578,19.8578,0.0843022
228856335,71924269,111220690,174845,17912.9,11537800,3202850,0.10245,18.3182,18.3182,0.136393
228830068,71924269,582,1181230,145752,73073900,25286400,0.12339,21.4069,21.3059,0.400922
228837856,71924269,15708,104907,13103.3,6898530,2114450,0.124904,20.1555,20.1555,0.0766304
228853806,71924269,17310,1073440,113535,68541600,19492300,0.105768,18.1588,18.2945,0.246496
228826466,71924269,143,323894,31906,18740100,5581490,0.0985075,17.2324,17.0701,0.133925
228856773,71924269,111220858,85547.6,9955.1,4657390,1635270,0.116369,19.1153,19.3615,0.00915208
228825903,71924269,20,139759,17920,8420050,3084780,0.128221,22.0721,22.0733,0.0753343
228852816,71924269,17167,654143,50955.4,35966000,8892300,0.0778964,13.5938,13.6217,0.3531
228849670,71924269,16809,160187000,12480100,10332700000,2272240000,0.0779094,14.1849,14.1147,0.358212
228828518,71924269,415,12483900,1343370,738975000,267368000,0.107608,21.4169,21.4169,0.344345
228846111,71924269,16467,2442000,178449,146338000,28981600,0.0730747,11.868,11.8505,0.47375
228841442,71924269,16064,4437010,419741,236677000,75809500,0.0945999,17.0857,17.0883,0.478036
228828597,71924269,441,559504,67084.9,36323900,11703700,0.119901,20.918,20.918,0.204688
228831931,71924269,757,244783,27670.2,13674200,4589300,0.11304,18.7484,18.7484,0.118688
228828611,71924269,445,2832080,240404,168613000,41473000,0.084886,14.644,14.6442,0.304337
228845683,71924269,16426,174845,5223.56,10827800,793042,0.0298754,4.53569,4.53569,0.325051
228849341,71924269,16773,1153980,126217,68132400,20406900,0.109375,17.684,17.684,0.15344
228841894,71924269,16096,69938,11026.1,5176320,1829960,0.157656,26.1655,26.1655,0.0651369
228832117,71924269,791,349670,58349.5,28313100,10188900,0.16687,29.1386,29.1384,0.0914526
228837620,71924269,15687,1328610,88435,81999800,13866700,0.0665618,10.437,10.4362,0.564316
228832776,71924269,853,3776650,331003,200616000,60902600,0.0876446,16.1261,16.1261,0.470157
228845778,71924269,16434,1293440,71386.7,69749500,13504100,0.0551914,10.4404,10.4383,0.752779
228838680,71924269,15795,1153890,156409,83379000,26446900,0.135549,22.9197,22.9195,0.133481
228827049,71924269,194,15900700,1742100,991039000,283060000,0.109561,17.8017,17.9093,0.209019
228836314,71924269,15587,3350540,379846,205734000,60669500,0.113369,18.1074,17.774,0.261657
228838754,71924269,15807,944162,135669,64098100,23307600,0.143692,24.686,24.686,0.20152
228852841,71924269,17170,874225,82462.5,51728700,14194500,0.0943264,16.2367,16.2367,0.225036
228833313,71924269,915,1049070,110656,61919900,18031400,0.10548,17.1879,17.1879,0.193747
228828845,71924269,469,34969,6166.61,2805120,1032420,0.176345,29.5239,0,0
228846450,71924269,16509,18428700,1965010,1131210000,327921000,0.106628,17.7941,17.7941,0.234164
228828050,71924269,319,4586210,536817,295085000,85390400,0.11705,18.6189,18.613,0.225018
228842770,71924269,16157,244783,22195.2,13663500,3893250,0.0906728,15.9049,15.9049,0.412385
228844809,71924269,16367,244783,32315,17641500,5438100,0.132015,22.216,22.216,0.0983324
228826786,71924269,180,1892390,299627,139407000,52188600,0.158333,27.5782,27.5344,0.103042
228826352,71924269,122,3496890,339075,183803000,55638000,0.0969648,15.9107,15.9107,0.106386
228852258,71924269,17111,69938,7378.76,4192650,1256870,0.105504,17.9712,17.9712,0.113541
228840192,71924269,15956,44379900,5414270,2807160000,918516000,0.121998,20.6966,20.7141,0.269033
228853826,71924269,17313,2585900,239771,148974000,42008500,0.0927224,16.2452,16.2467,0.185176
228825916,71924269,26,10176000,1294770,655551000,210521000,0.127238,20.688,20.688,0.134357
228827173,71924269,204,769318,92665.6,62705600,17105400,0.120452,22.2346,22.2346,0.28919
228856741,71924269,111220848,265332,29823.5,18017500,5060260,0.112401,19.0714,18.7834,0.255209
228835417,71924269,1142,1783420,231267,114927000,37874600,0.129676,21.2371,21.2371,0.177608
228854101,71924269,17352,39024000,3977320,2215060000,675247000,0.10192,17.3034,17.2874,0.286968
228832765,71924269,852,6426510,727215,404652000,124162000,0.113159,19.3203,19.4414,0.220066
228848715,71924269,16708,699380,78725.3,42488600,12787800,0.112564,18.2844,18.2844,0.138369
228843997,71924269,16283,34969,4477.33,2103460,735635,0.128037,21.0368,0,0
228826249,71924269,110,134647,6506.62,7718060,1007310,0.0483234,7.48112,7.53005,0.283988
228827731,71924269,259,454597,64052.9,32530900,10853300,0.1409,23.8746,23.8746,0.256329
228835812,71924269,10708,2517770,198709,200537000,38014100,0.0789225,15.0983,15.0983,0.17699
228828975,71924269,486,8007900,1057970,532684000,207199000,0.132115,25.8743,25.8743,0.358523
228846211,71924269,16475,244783,19104.1,14001000,3301590,0.0780452,13.4878,13.4878,0.40524
228849330,71924269,16771,1153980,126217,68132400,20406900,0.109375,17.684,17.684,0.15344
228844388,71924269,16327,253146,9479.76,14235800,1478770,0.0374478,5.84157,5.85438,0.219943
228846082,71924269,16463,629442,46663.9,35415700,8179230,0.0741353,12.9944,12.9944,0.522863
228846137,71924269,16470,379587,11874.2,21258800,1801350,0.031282,4.74555,4.73126,0.684842
228852144,71924269,17095,5309180,490047,313201000,83925500,0.0923018,15.8076,15.8088,0.257826
228837132,71924269,15653,1803640,190355,110072000,30381900,0.105539,16.8448,16.8844,0.251738
228828008,71924269,311,1888330,185548,112969000,29223600,0.0982607,15.476,15.476,0.271037
228832529,71924269,834,3671740,392281,223061000,68415000,0.106838,18.6328,18.6328,0.370587
228851863,71924269,17056,1958260,174069,102937000,28541800,0.0888892,14.5751,14.5751,0.383137
228855882,71924269,17603,34969,3090.91,1809040,554194,0.08839,15.8482,0,0
228853342,71924269,17238,659513,41090.2,33713800,6871810,0.0623039,10.4195,10.4409,0.307685
228853843,71924269,17315,1467170,134991,85449900,23474600,0.0920075,15.9999,16.0028,0.180489
228827325,71924269,218,3671740,259488,206864000,46284200,0.0706714,12.6055,12.6055,0.513675
228853418,71924269,17249,69938,6843.26,4323980,1152910,0.0978475,16.4847,16.4847,0.111635
228840897,71924269,16012,16217600,2684950,1213940000,467762000,0.165558,28.8429,28.8276,0.0900641
228829463,71924269,528,180443000,12760800,12400400000,2449030000,0.0707191,13.5723,13.5129,0.343635
228844056,71924269,16288,209814,25869.1,13635100,4218430,0.123295,20.1056,20.1056,0.135648
228838053,71924269,15723,1293850,168326,91074900,27962300,0.130097,21.6117,21.6117,0.161572
228852004,71924269,17079,2307950,233206,134652000,38917600,0.101045,16.8624,16.8624,0.27606
228841631,71924269,16081,594473,79060.1,42102000,13773300,0.132992,23.1689,23.1689,0.367449
228841712,71924269,16088,174845,24478.4,10913600,4159070,0.14,23.7872,23.7872,0.134051
228833839,71924269,984,11672600,902788,867884000,169652000,0.0773425,14.5342,14.534,0.274252
228843890,71924269,16271,209814,20479.9,12024000,3381880,0.09761,16.1185,16.1185,0.16131
228837590,71924269,15684,3566630,339702,227336000,52804900,0.0952445,14.8053,14.8047,0.365341
228845633,71924269,16423,10750500,890799,664870000,143573000,0.0828612,13.355,13.3377,0.423965
228853658,71924269,17289,34969,2630.03,2116930,428601,0.0752104,12.2566,0,0
228827531,71924269,242,12810300,1371590,797907000,223422000,0.107069,17.4407,17.6128,0.247757
228840989,71924269,16021,75645600,11499600,5724390000,2013340000,0.152019,26.6154,26.5913,0.227509
228852963,71924269,17185,1153980,101705,59885900,17094900,0.0881346,14.8139,14.8139,0.224701
228840625,71924269,15989,8039380,929297,494408000,150091000,0.115593,18.6695,18.6685,0.239176
228853019,71924269,17193,209814,21490.9,11693100,3635280,0.102428,17.3262,17.3262,0.0843454
228856437,71924269,111220732,104907,11567.9,6579030,1864210,0.110268,17.7701,17.7701,0.0686886
228835167,71924269,1109,136393,12406,7464200,1943960,0.0909578,14.2526,14.2342,0.120087
228838920,71924269,15823,522968,46212,30392500,7822250,0.0883649,14.9574,16.1897,0.406054
228826237,71924269,105,139876,14236.3,8302820,2356520,0.101778,16.8472,16.8472,0.0517933
228852614,71924269,17136,34969,4207.36,2252020,715441,0.120317,20.4593,0,0
228853049,71924269,17198,524535,46205.6,28576500,7778090,0.0880886,14.8285,14.8285,0.254127
228827807,71924269,274,2342920,365141,180167000,63452100,0.155849,27.0825,27.0825,0.194214
228829854,71924269,565,1433730,223585,113574000,39932600,0.155946,27.8522,27.8522,0.241011
228850694,71924269,16908,419628,44100.1,24152500,7371020,0.105093,17.5656,17.5656,0.236945
228855192,71924269,17484,209674,26843.9,13655900,4450900,0.128027,21.2278,21.2267,0.0781566
228855457,71924269,17527,235205,25922.7,13435000,4410650,0.110213,18.7524,18.7677,0.131288
228826399,71924269,131,2797520,353831,189841000,60938100,0.12648,21.7829,21.7829,0.34925
228828941,71924269,481,1115800,163245,78831200,29867700,0.146303,26.7681,26.7453,0.242103
228842817,71924269,16161,489566,57673.1,29491400,10148300,0.117805,20.7293,20.7293,0.258389
228826993,71924269,187,2249420,359733,161644000,60610400,0.159923,26.9449,26.943,0.0879027
228843783,71924269,16264,1084040,128867,71826400,21029200,0.118876,19.3989,19.3989,0.219109
228849654,71924269,16803,69938,7611.78,4077040,1266270,0.108836,18.1057,18.1057,0.081248
228840006,71924269,15940,8652130,1113600,575839000,183106000,0.128708,21.1631,21.1413,0.246807
228838447,71924269,15772,174845,18841.6,11393600,2969480,0.107762,16.9835,16.9835,0.0408603
228830542,71924269,623,198212000,28826900,13878000000,5166670000,0.145435,26.0664,26.171,0.315356
228842504,71924269,16133,4196280,558826,277272000,107824000,0.133172,25.6952,25.6952,0.234968
228855446,71924269,17525,2581390,237121,132565000,39824300,0.0918579,15.4275,15.792,0.166744
