id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227691714,71808472,985,23158000,20944.8,974798000,3863160,0.00090443,0.166817,0.155875,2.44557
227706143,71808472,17163,293811,1403.05,15529100,202825,0.00477534,0.690322,0.648995,0.538843
227703683,71808472,16875,266778,421.044,13464500,61323.7,0.00157826,0.229868,0.238058,0.708109
227700894,71808472,16529,33307.2,22.4322,1898620,3251.61,0.000673496,0.0976248,0,0
227706069,71808472,17158,4178640,5851.87,176001000,843510,0.00140042,0.201862,0.198194,1.16466
227705801,71808472,17150,902056,298.831,35560200,40905.1,0.000331277,0.0453465,0.0438138,0.595509
227695388,71808472,15899,589629,524.858,30498300,78503.8,0.00089015,0.133141,0.135103,0.431982
227688496,71808472,577,1114980,1393.4,38863000,249526,0.00124971,0.223795,0.239484,1.25599
227686657,71808472,122,1587220,199.446,57805900,31235.5,0.000125657,0.0196793,0.0187957,0.738858
227688940,71808472,608,317160,65.925,13456600,10147.6,0.00020786,0.0319951,0.0319125,0.218115
227695343,71808472,15878,325802,393.657,16739600,59060.4,0.00120827,0.181277,0.175752,0.937154
227698588,71808472,16330,353355,867.552,18183600,132988,0.00245518,0.376359,0.364765,0.319298
227688930,71808472,607,2863450,7377.46,141686000,1065220,0.00257642,0.372005,0.362133,0.727032
227687722,71808472,425,1105990,858.636,60019200,121646,0.000776353,0.109989,0.109392,0.522099
227686216,71808472,10,7757720,9927.95,386863000,1512950,0.00127975,0.195025,0.201024,1.22085
227695375,71808472,15893,2167100,1427.98,98529200,215181,0.000658935,0.0992946,0.105901,0.676217
227695390,71808472,15900,563464,318.366,21517500,44523.2,0.000565015,0.0790169,0.0836449,0.504457
227693136,71808472,15608,518963,80.4903,17797100,11229.4,0.000155098,0.0216381,0.0213535,0.762306
227696314,71808472,15962,217772,627.225,10215300,113344,0.00288019,0.520472,0.480097,1.67278
227690665,71808472,835,6966030,1282.87,321260000,176617,0.00018416,0.025354,0.0263591,0.811617
227705664,71808472,17123,5209670,3057.13,188786000,437903,0.000586819,0.0840559,0.0827307,1.09272
227698362,71808472,16292,144988,37.9749,5501630,5803.25,0.000261917,0.0400256,0.0401188,0.400592
227692508,71808472,10680,3547010,2085.14,185425000,318712,0.000587857,0.0898535,0.0970849,1.09425
227706255,71808472,17196,395732,201.41,14892400,30457.7,0.000508954,0.0769654,0.0783428,1.10608
227691915,71808472,1057,2842050,924.953,139620000,126871,0.000325452,0.0446405,0.0446328,0.572279
227701729,71808472,16598,124046,342.271,5571080,57415.8,0.00275923,0.462859,0.452059,0.357908
227708779,71808472,111220874,399721,277.325,18898900,41606.2,0.000693796,0.104088,0.0986167,0.659715
227701742,71808472,16604,749788,167.831,34614400,26057.5,0.000223838,0.0347531,0.0412577,2.76153
227702302,71808472,16659,1369320,987.374,66568300,139340,0.000721071,0.101759,0.102029,0.5613
227693630,71808472,15689,138811,29.7411,2783370,4217.07,0.000214255,0.0303798,0.0303542,0.649378
227692342,71808472,1127,34969,67.7753,1799700,9383.19,0.00193815,0.268329,0,0
227686649,71808472,121,104880,77.5415,4993330,10760.4,0.000739333,0.102597,0.102593,0.252658
227699398,71808472,16421,643911,660.815,29133600,96550.4,0.00102625,0.149944,0.145317,0.709178
227692680,71808472,10710,2233080,980.179,105833000,145039,0.000438935,0.06495,0.0627849,0.943987
227693424,71808472,15658,104663,6.79529,3525610,1106.25,6.49253e-05,0.0105696,0.0105701,0.535794
227708010,71808472,17615,34526.8,1.38613,1457580,263.502,4.01466e-05,0.00763183,0,0
227689955,71808472,748,164175,122.263,6771930,17927.1,0.000744708,0.109195,0.109453,0.395547
227703468,71808472,16842,18369200,11144.2,978903000,1645350,0.000606678,0.0895711,0.0860123,1.27263
227708131,71808472,17649,34966.9,1.73682,1042730,288.372,4.96704e-05,0.00824702,0,0
227708405,71808472,111220718,293811,1403.05,15529100,202825,0.00477534,0.690322,0.648995,0.538843
227696490,71808472,15999,971935,1107.49,32113000,156083,0.00113947,0.16059,0.160213,0.423057
227698547,71808472,16320,876110,366.625,37817300,56214.9,0.000418469,0.0641641,0.0628393,1.08236
227704539,71808472,16950,632753,507.14,29286700,72444.3,0.000801482,0.114491,0.120875,0.855123
227696587,71808472,16022,6626970,679.784,104875000,104478,0.000102578,0.0157656,0.0159213,1.41055
227691710,71808472,984,7293290,5633.69,396010000,840654,0.000772448,0.115264,0.110587,1.05177
227689424,71808472,677,419624,20.6841,17632600,2981.83,4.92919e-05,0.00710595,0.00710607,0.721888
227703483,71808472,16846,1508320,649.627,71689100,99133,0.000430694,0.0657239,0.0611917,1.3698
227687062,71808472,217,1020950,845.64,50621000,115349,0.000828289,0.112983,0.112159,0.596993
227707873,71808472,17606,20935.6,9.16906,618041,1257.11,0.000437965,0.0600466,0,0
227708326,71808472,111220688,55804.6,72.1928,2829160,9857.22,0.00129367,0.176638,0.176639,0.00153672
227700365,71808472,16463,466374,359.349,27392000,54015.8,0.000770518,0.115821,0.116638,0.45502
227687417,71808472,331,1667020,397.087,65531500,55774.7,0.000238201,0.0334577,0.0341261,0.752717
227688965,71808472,613,384659,421.393,19433700,58293.7,0.0010955,0.151546,0.151546,0.905485
227703154,71808472,16784,158201,15.6127,6851560,2349.32,9.86895e-05,0.0148503,0.0137638,0.460633
227700657,71808472,16481,601560,280.997,30268200,43323.5,0.000467114,0.0720186,0.0780467,1.72323
227696558,71808472,16013,10530600,9136.84,620889000,1617980,0.000867647,0.153646,0.144416,2.07861
227692641,71808472,10699,645883,931.184,34058500,139440,0.00144172,0.21589,0.226523,0.768948
227697962,71808472,16243,338337,116.155,12291300,17216.2,0.000343312,0.0508848,0.0519881,0.538855
227687816,71808472,451,451796,580.438,20084300,79999.2,0.00128474,0.17707,0.177195,0.306942
227688439,71808472,556,1058690,1724.78,50739900,322907,0.00162916,0.305006,0.350832,1.3007
227703116,71808472,16775,414856,76.2657,18648900,11393.1,0.000183837,0.0274627,0.0263845,0.55505
227706478,71808472,17235,1483880,1136.18,64986500,161645,0.000765685,0.108934,0.109867,0.642339
227706427,71808472,17228,211362,879.669,7425960,123578,0.00416191,0.584675,0.572826,0.359494
227695938,71808472,15934,803621,106.94,32249600,14750.6,0.000133073,0.0183551,0.018355,0.503564
227708774,71808472,111220872,156697,79.1182,7706580,11348.2,0.000504912,0.0724213,0.0709203,0.302115
227697485,71808472,16178,184434,388.331,10246200,55758.5,0.00210553,0.302322,0.3139,0.808187
227694619,71808472,15791,174109,53.9404,8837640,8473.21,0.000309808,0.0486661,0.0494955,0.250265
227696388,71808472,15978,151994,710.947,7043400,125665,0.00467746,0.826777,0.762873,0.762039
227702476,71808472,16682,671407,180.691,30861400,25510.1,0.000269122,0.037995,0.0370362,0.543481
227707283,71808472,17402,3005700,757.557,109984000,110783,0.00025204,0.0368578,0.0364843,1.20433
227686622,71808472,113,1491460,483.291,30253400,88888.5,0.000324038,0.0595983,0.0634414,1.43771
227691818,71808472,1017,17025900,14456.7,917327000,2335860,0.0008491,0.137194,0.143887,1.31762
227691726,71808472,989,769741,365.558,36254300,48900.7,0.00047491,0.0635288,0.0587472,0.638381
227703438,71808472,16827,433252,196.211,20840300,27378.1,0.000452879,0.063192,0.062377,0.546232
227704234,71808472,16907,481624,229.374,19540800,30108,0.000476251,0.0625135,0.0606902,0.786995
227687144,71808472,256,1096240,1405.41,46869200,201556,0.00128202,0.183861,0.169969,0.763762
227708583,71808472,111220796,34528.3,74.1406,1752780,11383.1,0.00214724,0.329674,0,0
227689280,71808472,654,244783,50.3686,12678400,6982.12,0.000205768,0.0285237,0.0285237,0.878967
227695377,71808472,15895,2167100,1427.98,98529200,215181,0.000658935,0.0992946,0.105901,0.676217
227707426,71808472,17454,34507.7,25.8978,1667180,4040.44,0.000750492,0.117088,0,0
227692934,71808472,15590,1001660,922.657,40110800,136852,0.000921124,0.136624,0.137045,0.805787
227696371,71808472,15975,1843590,12697.1,86705000,2317740,0.00688713,1.25719,1.23211,0.607389
227702966,71808472,16754,2631520,1784.77,126687000,272472,0.000678228,0.103542,0.106901,1.91389
227697476,71808472,16174,3274600,3081.96,172123000,444595,0.000941171,0.135771,0.143069,0.770109
227686729,71808472,138,4363340,1330.72,236104000,194197,0.000304977,0.0445066,0.0448244,0.634282
227697832,71808472,16200,174240,47.04,7747780,7112.53,0.000269973,0.0408204,0.0408136,1.12195
227692426,71808472,10671,173169,38.029,3438110,5400.62,0.000219606,0.031187,0.031173,0.550747
227701770,71808472,16611,123556,122.296,6623720,18672.4,0.000989803,0.151125,0.194437,1.31347
227698729,71808472,16342,107629,127.205,6125060,18606.4,0.00118188,0.172875,0.164655,0.416637
227702218,71808472,16649,44800400,41409.9,2150170000,6266010,0.000924318,0.139865,0.142336,1.35892
227704509,71808472,16947,21716400,20822.2,1073080000,3208560,0.000958824,0.147748,0.154492,1.19226
227687380,71808472,320,3180130,208.875,59287100,30421.9,6.56813e-05,0.00956623,0.00953703,1.10639
227707987,71808472,17614,34526.8,1.38613,1457580,263.502,4.01466e-05,0.00763183,0,0
227703624,71808472,16868,1159090,169.978,52146800,25999.5,0.000146647,0.0224309,0.0204409,0.913606
227692316,71808472,1120,207982,92.5043,10131300,13950.4,0.00044477,0.0670747,0.0669467,0.459699
227689326,71808472,663,1874350,2030.3,70146400,292465,0.0010832,0.156035,0.142961,0.872869
227691166,71808472,903,679551,1575.87,37163100,222005,0.00231898,0.326694,0.324794,0.427608
227696609,71808472,16026,15327700,12355.5,891437000,1992630,0.000806093,0.130002,0.136618,1.14533
227686368,71808472,39,7176720,5076.34,356262000,832772,0.000707335,0.116038,0.11103,1.12868
227696872,71808472,16079,630986,797.676,27853800,119478,0.00126417,0.189351,0.190015,1.16157
227698284,71808472,16285,815912,485.562,32938400,75803,0.000595116,0.0929059,0.0887324,0.983325
227699873,71808472,16448,124942,19.656,5821130,2627.27,0.000157322,0.021028,0.023045,0.801835
227695929,71808472,15933,1114160,230.536,52204100,35791.5,0.000206915,0.0321243,0.0325765,1.02997
227704945,71808472,17008,820475,306.293,33366400,43470.6,0.000373312,0.0529823,0.0531786,0.529227
227704579,71808472,16957,454657,1113.58,23465500,163935,0.00244928,0.360569,0.376436,0.487043
227692709,71808472,10725,3447700,1521.58,173747000,241896,0.000441333,0.0701618,0.068549,1.36376
227699509,71808472,16433,3624120,3511.2,191929000,527382,0.000968841,0.14552,0.147472,0.945599
227693578,71808472,15679,681310,146.69,19636100,21396.5,0.000215306,0.031405,0.0301321,0.549242
227696141,71808472,15946,2275690,2913.99,110401000,405097,0.00128049,0.178011,0.168745,0.488964
227691823,71808472,1020,2253690,546.306,118939000,80812,0.000242404,0.0358576,0.0358093,0.66047
227707560,71808472,17496,874965,300.23,32284000,42578.7,0.000343134,0.0486634,0.0467511,0.532982
227689979,71808472,757,134021,31.6559,5911550,5070.03,0.000236201,0.0378302,0.0380394,0.500362
227686545,71808472,92,174845,72.259,5714500,10241.3,0.000413274,0.0585735,0.0585735,0.637857
227703530,71808472,16854,1871480,1089.13,92434600,158255,0.000581961,0.0845615,0.0948156,1.35081
227702701,71808472,16714,95520.3,171.728,5252930,25981.9,0.00179782,0.272004,0.275399,0.39498
227690034,71808472,777,237795,35.646,9458820,6125.9,0.000149902,0.0257612,0.0256532,0.690421
227687053,71808472,212,10756600,7046.38,415604000,1169270,0.000655076,0.108703,0.108331,1.65699
227693378,71808472,15653,1327370,196.867,43234000,27258.9,0.000148313,0.020536,0.0192731,1.02001
227692700,71808472,10722,9417740,5895.53,485826000,891363,0.000626003,0.0946473,0.0969098,1.33753
227707291,71808472,17405,67562.1,76.845,3603200,11708.4,0.0011374,0.173299,0.172051,0.301832
227708139,71808472,17650,69681.1,19.2069,1275750,3063.56,0.00027564,0.0439654,0.0440803,1.24615
227687338,71808472,303,1737560,882.204,75819900,122601,0.000507725,0.0705592,0.0706183,0.781593
227692120,71808472,1104,227988,71.6917,9872980,10041.9,0.000314454,0.0440459,0.044372,0.521955
227703512,71808472,16850,397583,107.497,19463300,15258.8,0.000270377,0.0383789,0.0378538,0.504633
227708867,71808472,112892325,34969,33.7052,1242980,4063.41,0.000963861,0.1162,0,0
227708572,71808472,111220792,1310200,1214.44,59698900,174921,0.000926908,0.133507,0.12979,0.45957
227694861,71808472,15819,9362210,3538.41,434838000,515890,0.000377946,0.0551034,0.0576949,1.21923
227698538,71808472,16317,876110,366.625,37817300,56214.9,0.000418469,0.0641641,0.0628393,1.08236
227704859,71808472,16999,69301.7,35.9162,3632150,5022.85,0.000518258,0.072478,0.0724051,0.196601
227692856,71808472,15578,488540,175.42,18712800,25893.8,0.000359069,0.0530025,0.0530161,0.744134
227691759,71808472,1002,174845,27.3817,7562730,4031.03,0.000156605,0.0230549,0.0230549,0.319815
227687092,71808472,233,972245,605.241,57016400,90064.1,0.000622519,0.0926351,0.0927664,0.326238
227706694,71808472,17289,34761.1,1.18467,526853,170.127,3.40803e-05,0.00489416,0,0
227698225,71808472,16279,34831,20.6648,1273940,3418.09,0.000593287,0.0981335,0,0
227696398,71808472,15981,12712800,9592.2,516059000,1546820,0.000754532,0.121675,0.120028,1.96295
227702344,71808472,16664,719379,530.388,34408000,73958.4,0.000737286,0.102809,0.103169,0.605231
227699885,71808472,16450,1041050,495.2,57357300,71744.3,0.000475673,0.0689153,0.0703133,0.457984
227701652,71808472,16591,1082880,991.348,52717400,154556,0.000915473,0.142727,0.149911,1.0067
227686319,71808472,27,139101,143.185,7769920,21636.9,0.00102935,0.155548,0.152877,0.677175
227708219,71808472,111220638,691962,151.441,32407100,22866.7,0.000218858,0.0330462,0.0330709,0.509362
227703695,71808472,16877,4927210,2592.62,206935000,372615,0.000526185,0.075624,0.0754388,1.00699
227696727,71808472,16044,1372430,1624.53,71296600,227584,0.00118369,0.165825,0.165157,0.987819
227686456,71808472,56,9596580,1342.53,448495000,199682,0.000139897,0.0208076,0.0231069,1.63101
227699156,71808472,16410,69473.8,218.252,3597340,34903.6,0.0031415,0.5024,0.502435,0.507002
227696301,71808472,15961,1246160,1992.68,60432500,348683,0.00159905,0.279805,0.253091,1.37782
227692567,71808472,10690,1455870,2051.8,76044300,312748,0.00140932,0.214818,0.214446,0.744278
227691116,71808472,894,1611410,1333.21,75851800,213831,0.000827355,0.132698,0.140101,0.903136
227704107,71808472,16894,904236,520.415,35987600,73727,0.000575531,0.0815352,0.0848798,0.893379
227707372,71808472,17438,1665300,922.768,57640900,157140,0.000554117,0.0943615,0.0935559,0.946066
227697920,71808472,16227,290282,97.0477,11003400,15125.4,0.000334322,0.0521059,0.0481316,0.749263
227707065,71808472,17353,11512900,7643.73,446740000,1111970,0.000663928,0.0965846,0.0954246,1.31491
227707808,71808472,17590,266751,28.7607,7897530,5738.6,0.000107819,0.0215129,0.023271,1.62512
227694895,71808472,15823,651254,475.659,28505800,76476.3,0.000730374,0.117429,0.110208,1.17349
227701768,71808472,16610,123556,122.296,6623720,18672.4,0.000989803,0.151125,0.194437,1.31347
227691526,71808472,965,466764,387.455,20606200,58834.9,0.000830088,0.126049,0.143975,0.619831
227707384,71808472,17442,34903.5,56.1285,1749530,8805.32,0.00160811,0.252276,0,0
227689965,71808472,750,168185,85.6563,7393990,11922.9,0.000509297,0.0708913,0.0694817,0.52305
227708765,71808472,111220858,139102,122.745,5050000,18757,0.000882407,0.134843,0.134796,0.337539
227697267,71808472,16133,2688990,2606.85,128895000,386602,0.000969452,0.143772,0.139705,0.925697
227696129,71808472,15945,764931,1088.62,33556600,158084,0.00142316,0.206665,0.190942,0.837206
227686501,71808472,72,102786,238.461,4716170,36077.2,0.00231999,0.350995,0.350975,0.336075
227693593,71808472,15682,79256.9,10.5644,1331830,1400.78,0.000133293,0.0176739,0.0156143,0.807407
227702247,71808472,16652,452319,461.96,22353300,66569.6,0.00102131,0.147174,0.147152,0.555304
227690890,71808472,854,3032860,1057.58,55715000,177622,0.000348708,0.058566,0.0623037,1.33497
227696029,71808472,15939,2807270,1060.39,121285000,154342,0.000377731,0.0549794,0.0556231,0.939164
227706814,71808472,17315,1237120,639.634,50390700,94237.2,0.000517036,0.0761749,0.072633,0.812471
227686462,71808472,60,34969,18.1821,1175150,2544.83,0.000519949,0.0727739,0,0
227700944,71808472,16536,1455080,428.077,73783400,64338.9,0.000294195,0.0442168,0.0426531,0.511238
227687229,71808472,287,30822,10.3852,1348400,1698.19,0.000336942,0.0550965,0,0
227708519,71808472,111220760,883168,704.693,41391100,101392,0.000797916,0.114805,0.114236,0.68689
227707357,71808472,17431,887924,700.151,35912800,104201,0.000788526,0.117353,0.110672,0.636259
227702890,71808472,16742,34969,48.9704,1279830,5880.79,0.00140039,0.168171,0,0
227705077,71808472,17031,1698620,1932.4,82160500,265422,0.00113763,0.156258,0.154888,0.737914
227707086,71808472,17359,52627.7,282.467,2354870,38564,0.00536728,0.73277,0.780359,0.883195
227704773,71808472,16990,2040550,588.47,80415600,92683.8,0.000288388,0.0454209,0.0486345,1.0189
227707354,71808472,17430,702406,761.697,34509700,105930,0.00108441,0.150811,0.1455,0.541478
227699331,71808472,16419,1820930,1791.82,82375500,260717,0.000984012,0.143178,0.139648,0.845953
227702100,71808472,16633,769124,283.693,31921800,40184.3,0.000368852,0.0522468,0.0487861,0.487557
227703724,71808472,16881,372556,131.644,16858700,19969.6,0.000353354,0.0536017,0.0534529,0.400902
227707673,71808472,17531,416701,127.174,14983700,23587.5,0.000305192,0.0566053,0.0733164,1.8983
227692603,71808472,10694,1209370,1380.29,59626500,208891,0.00114133,0.172727,0.176509,0.553069
227693238,71808472,15621,26257.7,0.126852,604209,17.9448,4.83103e-06,0.000683411,0,0
227692324,71808472,1125,486272,143.548,22099400,22763.7,0.0002952,0.0468127,0.0473358,0.452959
227693042,71808472,15602,1480390,1358.14,59802700,202533,0.000917421,0.136811,0.13202,0.842
227707483,71808472,17473,139235,55.3302,4062250,8005.12,0.000397387,0.0574936,0.0575711,0.503243
227707333,71808472,17423,131790,65.1532,6988900,8789.48,0.00049437,0.0666928,0.0649627,0.236417
227697808,71808472,16196,474334,385.209,25489500,57832.5,0.000812105,0.121924,0.13866,0.867377
227696360,71808472,15971,4939080,24321.5,224653000,4452970,0.0049243,0.90158,0.865299,0.863701
227708290,71808472,111220670,669539,412.904,31124300,56846.7,0.0006167,0.0849042,0.0863585,0.742071
227688400,71808472,534,450960,288.58,22449200,39966.9,0.000639925,0.0886263,0.0887159,0.47456
227689498,71808472,694,834737,326.161,40604600,48370.5,0.000390735,0.057947,0.0550991,0.596538
227698064,71808472,16265,466607,625.236,19699900,108070,0.00133996,0.231607,0.230465,0.448304
227687105,71808472,239,4326250,4629.61,203188000,689277,0.00107012,0.159324,0.154325,0.915414
227693869,71808472,15715,156258,26.0936,5412750,4187.44,0.000166991,0.0267983,0.0285982,0.664368
227708654,71808472,111220820,885707,1222.73,44133900,167429,0.00138051,0.189034,0.192039,0.741548
227689241,71808472,647,3590620,3566.25,129777000,508414,0.000993211,0.141595,0.132405,0.806122
227708309,71808472,111220682,230725,512.741,11805500,74781.4,0.0022223,0.324115,0.28649,0.885835
227689048,71808472,625,2471540,3511.12,142950000,622283,0.00142062,0.251779,0.256464,1.12962
227698764,71808472,16348,1761440,1248.85,78184800,192756,0.000708996,0.109431,0.117076,1.29566
227686822,71808472,160,2470290,8774.39,93666300,1590180,0.00355197,0.643724,0.610419,1.21627
227686931,71808472,191,1075380,1162.5,46363200,201691,0.00108101,0.187554,0.180158,1.8459
227691972,71808472,1075,213501,13.9697,8888600,1913.37,6.54315e-05,0.00896186,0.00999129,0.921491
227704130,71808472,16896,343293,355.414,11406400,46833.7,0.00103531,0.136425,0.147365,0.735561
227698014,71808472,16257,377984,61.606,13332800,8544.97,0.000162986,0.0226067,0.0226874,0.408712
227706620,71808472,17272,536588,486.397,20298700,72299.2,0.000906463,0.134739,0.13631,0.483625
227688224,71808472,505,102310,151.124,4263860,23863.7,0.00147712,0.23325,0.222401,0.470197
227689976,71808472,756,241390,193.783,9110800,29145.8,0.000802779,0.120742,0.120797,0.269631
227708430,71808472,111220724,609405,1178.3,29659200,168243,0.00193353,0.276078,0.266938,0.809898
227702185,71808472,16641,69938,50.3176,2662690,6195.17,0.00071946,0.0885808,0.0885808,0.407278
227702634,71808472,16703,2496930,984.078,119104000,146366,0.000394115,0.0586185,0.0573384,1.35739
227690876,71808472,851,1552790,3056.1,76090000,448450,0.00196814,0.288803,0.294195,0.939913
227695053,71808472,15849,1653300,371.658,71326800,51286.5,0.000224798,0.0310207,0.0309479,0.622418
227697341,71808472,16142,2581130,6398.48,136068000,984580,0.00247895,0.381454,0.369941,0.673828
227686472,71808472,63,55548.5,48.0569,2464860,7585.19,0.000865134,0.136551,0.13328,0.294755
227705027,71808472,17025,8246350,8233.79,375218000,1159700,0.000998477,0.140631,0.144112,0.759048
227689384,71808472,671,220116,105.946,6927980,15106.8,0.000481318,0.0686312,0.0654162,0.509755
227706260,71808472,17198,395732,201.41,14892400,30457.7,0.000508954,0.0769654,0.0783428,1.10608
227687376,71808472,319,2066580,2202.61,104315000,305155,0.00106582,0.147662,0.146171,0.419492
227693694,71808472,15699,371603,74.9884,9500350,11760.2,0.000201797,0.0316471,0.0342663,0.534625
227701802,71808472,16620,69232.8,63.3509,3195150,9717.39,0.000915042,0.140358,0.140372,0.324257
227703645,71808472,16870,212783,15.8429,9506910,2272.46,7.44555e-05,0.0106797,0.0103457,0.566901
227704598,71808472,16959,918052,316.709,43946000,44988.7,0.000344979,0.0490045,0.048894,1.03751
227691653,71808472,975,34531.5,50.069,1654530,7924.65,0.00144995,0.22949,0,0
227700580,71808472,16473,1304700,654.438,59016800,98704.7,0.0005016,0.0756532,0.0819396,1.14035
227707379,71808472,17441,34903.5,56.1285,1749530,8805.32,0.00160811,0.252276,0,0
227694340,71808472,15751,103429000,38899.5,5112780000,5911770,0.000376098,0.0571578,0.0575591,1.6626
227697889,71808472,16216,724615,317.462,29253000,50907.8,0.000438112,0.0702549,0.0705111,0.86998
227697423,71808472,16154,832010,183.834,39104800,28368.5,0.000220951,0.0340963,0.0348002,0.798481
227707710,71808472,17552,223535,76.1995,10313200,13230.9,0.000340884,0.0591896,0.0613228,0.477293
227705756,71808472,17142,102179,27.5641,3230710,4151.42,0.000269762,0.0406288,0.0403496,0.571336
227708829,71808472,111220932,34526.8,1.38613,1457580,263.502,4.01466e-05,0.00763183,0,0
227695422,71808472,15908,12411000,13484.9,554947000,2607590,0.00108653,0.210104,0.231109,2.39054
227689439,71808472,682,556293,629.011,28698300,85533.7,0.00113072,0.153757,0.140523,0.729523
227705608,71808472,17110,473164,148.068,20738700,21194.5,0.000312932,0.0447932,0.0455433,0.497154
227699435,71808472,16426,171757,71.0485,8229820,9617.58,0.000413657,0.0559952,0.0559855,0.206889
227686453,71808472,55,276692,97.8443,10845600,15523.1,0.000353622,0.0561023,0.0564609,0.871048
227687071,71808472,223,620531,134.622,15420200,19099.9,0.000216947,0.03078,0.0309364,0.620789
227694661,71808472,15797,2032070,665.397,92385800,94657.8,0.000327447,0.0465819,0.0455091,0.533949
227698517,71808472,16310,12413100,12591.8,565943000,1943750,0.00101439,0.156589,0.160576,1.18219
227688212,71808472,504,2960560,2631.39,156968000,402734,0.000888815,0.136033,0.137411,0.584824
227706757,71808472,17298,906932,1436.09,44144800,197102,0.00158346,0.217328,0.219554,0.690362
227691805,71808472,1011,559504,206.311,27264400,30448.2,0.000368739,0.0544201,0.0544201,0.426335
227704635,71808472,16966,102501,121.99,5153110,16252.7,0.00119013,0.158561,0.157158,0.675262
227705108,71808472,17038,2209690,2252.41,109830000,311773,0.00101933,0.141094,0.149814,0.688669
227702877,71808472,16741,323339,234.023,11662000,31780,0.00072377,0.0982869,0.101663,0.413531
227692303,71808472,1117,9613780,3818.5,392794000,567594,0.00039719,0.0590396,0.0594953,0.897579
227699136,71808472,16407,416001,187.256,18992900,26889.9,0.000450134,0.0646391,0.0646411,0.710938
227699144,71808472,16408,33808.1,14.9144,1549880,2182.1,0.000441147,0.0645436,0,0
227690448,71808472,797,4400630,1935.19,199396000,283296,0.000439753,0.0643761,0.0697453,0.915281
227700601,71808472,16475,167571,186.161,9095810,27673.8,0.00111094,0.165147,0.165332,0.797023
227697646,71808472,16184,34315.4,20.6886,1732930,2936.07,0.000602896,0.0855612,0,0
227707512,71808472,17482,232623,435.603,9481490,61031.2,0.00187257,0.262361,0.304364,1.43945
227707399,71808472,17446,368974,154.802,13196100,25038.9,0.000419547,0.0678608,0.0689823,0.451945
227694740,71808472,15811,4160310,1183.32,181423000,192837,0.00028443,0.0463517,0.0487296,1.95496
227698552,71808472,16322,6402960,5908.73,285494000,915965,0.000922812,0.143053,0.146964,1.05798
227691820,71808472,1018,34969,5.61883,1557750,756.139,0.00016068,0.0216231,0,0
227707743,71808472,17569,359644,41.6755,11628100,6415.34,0.00011588,0.0178381,0.0171282,0.488305
227707596,71808472,17505,34911.2,11.9998,1631140,1867.07,0.000343723,0.0534804,0,0
227702129,71808472,16635,173382,47.586,7030020,6482.36,0.000274457,0.0373877,0.0362948,0.289067
227706332,71808472,17214,139402,89.4831,5291420,13229.6,0.000641906,0.0949024,0.095039,0.573886
227698271,71808472,16283,33494.2,5.62928,994754,761.17,0.000168067,0.0227254,0,0
227697982,71808472,16248,1305980,612.418,49015900,99524.8,0.000468935,0.0762072,0.0723834,1.04547
227692881,71808472,15583,209357,111.338,7911850,16490.7,0.000531809,0.078768,0.0787888,0.552494
227691696,71808472,981,417847,66.7194,6199580,10104.2,0.000159674,0.0241815,0.0191767,0.975961
227706624,71808472,17273,72043.7,15.1598,2403640,2100.32,0.000210424,0.0291533,0.029183,0.476884
227697168,71808472,16113,524535,381.343,20333600,54250,0.000727012,0.103425,0.103425,0.652951
227703289,71808472,16799,229136,94.0083,9379590,13462.8,0.000410272,0.0587546,0.0594261,0.920209
227692041,71808472,1089,65104700,64434.3,3183920000,9700960,0.000989704,0.149006,0.152746,1.02342
227698256,71808472,16282,33494.2,5.62928,994754,761.17,0.000168067,0.0227254,0,0
227696646,71808472,16035,27124000,33752.2,1308240000,5302210,0.00124437,0.19548,0.206333,1.22483
227706811,71808472,17314,34528.3,74.1406,1752780,11383.1,0.00214724,0.329674,0,0
227695138,71808472,15859,613683,179.32,29844000,24801.1,0.000292203,0.0404136,0.0400134,0.431198
227708881,71808472,124372424,33396.9,18.4438,1498920,2617.15,0.00055226,0.0783652,0,0
227688970,71808472,614,777757,111.033,17977000,15372.4,0.000142761,0.019765,0.0185907,0.614313
227705462,71808472,17087,197183,136.672,8302150,20613.6,0.000693123,0.10454,0.105924,0.290029
227703549,71808472,16859,169511,163.07,8614080,23596.2,0.000961999,0.139201,0.140707,0.705122
227708597,71808472,111220810,52627.7,282.467,2354870,38564,0.00536728,0.73277,0.780359,0.883195
227695951,71808472,15935,2610060,575.099,112263000,82533.3,0.000220339,0.0316212,0.0325972,0.876382
227703321,71808472,16802,29148.3,4.86447,1213500,632.991,0.000166887,0.0217162,0,0
227687060,71808472,216,432711,177.289,9150270,24980.1,0.000409718,0.0577293,0.0585778,0.767149
227702727,71808472,16719,1475020,788.144,65788900,120581,0.000534327,0.0817485,0.0823154,2.73778
227695004,71808472,15844,2622570,312.045,128805000,43379.3,0.000118984,0.0165408,0.0166345,0.660056
227687384,71808472,321,44296.6,98.0313,2282950,14607.9,0.00221307,0.329776,0.330458,0.300088
227691837,71808472,1026,430675,166.894,26895000,25134.6,0.000387516,0.0583609,0.0598644,0.710544
227694969,71808472,15837,762591,724.505,38448300,122023,0.000950057,0.160012,0.16089,0.873522
227701867,71808472,16629,69093.1,75.4926,3344590,11908.3,0.00109262,0.172351,0.172376,0.468577
