id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228083730,71836809,15904,52838200,4636170,3138890000,752719000,0.0877429,14.2458,14.2779,0.543548
228090501,71836809,16867,2342920,139063,142024000,20901200,0.0593546,8.92097,8.92097,0.318291
228087259,71836809,16434,1290670,84532.3,74751400,13670500,0.0654948,10.5918,10.5812,0.393258
228081589,71836809,15603,85630.6,4312.28,5633060,631234,0.0503592,7.37159,0,0
228073531,71836809,68,2377870,211310,153366000,36765400,0.0888652,15.4615,15.4615,0.306428
228075429,71836809,302,11924400,625281,694922000,95371400,0.0524369,7.99799,7.99799,0.432062
228090004,71836809,16791,1258880,72912.5,68681900,10702900,0.0579184,8.50188,8.50188,0.315796
228077572,71836809,551,1153350,100807,80937300,15534600,0.0874039,13.4691,13.4688,0.156727
228080124,71836809,1082,384643,56655.2,26858400,9397260,0.147293,24.4311,24.4308,0.140878
228073599,71836809,83,3025880,109807,103715000,17082600,0.0362892,5.64548,5.57021,0.673722
228073262,71836809,23,1659910,127332,105037000,19233300,0.0767103,11.5869,11.3688,0.245757
228074657,71836809,215,3986470,244315,250728000,36067900,0.0612862,9.04759,9.04759,0.139124
228093666,71836809,17424,3147210,233538,204295000,35712500,0.0742049,11.3473,11.3473,0.184618
228087329,71836809,16451,769318,52896.8,44184900,8160420,0.0687581,10.6073,10.6073,0.34734
228073735,71836809,115,69938,5473.64,4436540,804442,0.0782642,11.5022,11.5022,0.113723
228082301,71836809,15672,209814,13066,11989900,1889270,0.0622741,9.00451,9.00451,0.173051
228088243,71836809,16551,69938,3684.07,4335450,536928,0.0526762,7.6772,7.6772,0.202908
228075760,71836809,345,14617000,1887880,1042100000,315952000,0.129157,21.6154,21.6154,0.188783
228077997,71836809,639,2122420,168827,127842000,27183300,0.0795445,12.8077,12.8071,0.443863
228085887,71836809,16226,419511,33152.5,26610600,4855990,0.0790266,11.5754,11.5755,0.132579
228090613,71836809,16890,314721,26267.1,22108100,4064040,0.0834615,12.9131,12.9131,0.118049
228073457,71836809,53,104907,6594.29,6435870,1022060,0.0628584,9.74257,9.74257,0.187634
228084936,71836809,16101,34969,5671.1,2782910,917897,0.162175,26.2489,0,0
228084686,71836809,16071,254178,21214.5,14928200,3361570,0.0834632,13.2253,13.1116,0.260215
228094507,71836809,111220638,699380,41410.2,38614900,6098060,0.0592099,8.71924,8.71924,0.17242
228087191,71836809,16424,2038150,162221,128324000,24970600,0.0795924,12.2516,12.23,0.158761
228087987,71836809,16523,69938,4101.32,4144410,625752,0.0586422,8.94724,8.94724,0.105814
228075161,71836809,269,524535,28405.3,24921700,5081470,0.0541534,9.68757,9.68757,0.664281
228094498,71836809,111220634,524535,25404.8,30102100,3961050,0.0484329,7.55155,7.55155,0.30491
228089030,71836809,16683,839256,47755.5,50094800,6846160,0.0569021,8.15742,8.15742,0.175959
228093731,71836809,17444,1458940,85649.8,70122900,13418600,0.0587067,9.19744,9.17632,0.454132
228079581,71836809,946,3252120,243966,199047000,36168500,0.0750175,11.1215,11.1215,0.240316
228079361,71836809,894,3671250,399293,247173000,71063200,0.108762,19.3567,18.7393,0.588255
228084205,71836809,15997,3424640,332145,203651000,51845600,0.096987,15.139,15.1384,0.274384
228088040,71836809,16529,34969,1778.35,1944420,289466,0.050855,8.27779,0,0
228089119,71836809,16699,4476030,259326,316384000,42829300,0.0579366,9.56858,9.56858,0.708929
228088622,71836809,16596,874225,51813.7,53546900,7564440,0.0592682,8.65274,8.65274,0.222079
228075894,71836809,361,21226000,2863770,1642720000,499413000,0.134918,23.5284,23.5055,0.362152
228076941,71836809,461,832062,98387.3,54869500,16260100,0.118245,19.5419,19.5261,0.167972
228083980,71836809,15940,8738710,918493,576212000,142715000,0.105106,16.3314,16.2306,0.236514
228084231,71836809,16002,56622800,7028300,3901190000,1185200000,0.124125,20.9316,20.924,0.257563
228087015,71836809,16403,237260,22358,18402600,3477510,0.0942341,14.657,14.6471,0.050448
228084173,71836809,15986,5974820,251517,208020000,43800100,0.0420962,7.33078,7.30632,0.90199
228092557,71836809,17262,139834,7906.33,8830390,1197060,0.0565407,8.56057,8.56058,0.0258392
228082230,71836809,15664,451271,15312.6,18551300,2215170,0.0339321,4.90874,4.89538,0.413328
228082482,71836809,15699,489549,29447.2,24259400,4243770,0.0601518,8.66873,8.66886,0.331984
228086363,71836809,16317,261565,13565.8,16358300,2088900,0.0518638,7.98616,7.6133,0.269403
228075888,71836809,360,454597,50179.2,28907300,7900500,0.110382,17.3791,17.3791,0.17613
228077909,71836809,623,200573000,13754000,12540500000,2075860000,0.0685737,10.3496,10.3301,0.326696
228084673,71836809,16070,944163,135556,66204200,22032500,0.143573,23.3355,23.3355,0.0912161
228090303,71836809,16828,47858600,2547390,3679310000,448653000,0.0532274,9.37455,9.35936,0.761669
228080231,71836809,1127,4020390,414265,270514000,70283200,0.103041,17.4817,17.4796,0.379984
228092277,71836809,17204,419628,21295,22537700,3161880,0.0507474,7.53495,7.53495,0.123449
228074453,71836809,171,2832490,257680,165614000,43736500,0.0909731,15.441,15.441,0.271239
228078729,71836809,720,1014100,67566.8,66821400,10359800,0.0666273,10.2157,10.2157,0.144265
228073566,71836809,74,594473,89863.9,45631500,14664700,0.151166,24.6685,24.6685,0.0812789
228082322,71836809,15675,2272960,146538,116624000,21238100,0.0644699,9.34381,9.34375,0.386041
228086175,71836809,16285,909194,58671.2,51498800,8494170,0.064531,9.34252,9.34252,0.205952
228077506,71836809,536,6247070,523883,414417000,79596500,0.0838606,12.7414,12.7381,0.187231
228085081,71836809,16126,29826200,2520590,1884730000,447102000,0.0845093,14.9902,14.9902,0.47083
228094375,71836809,17594,488419,23666.7,21815500,3548830,0.0484557,7.26596,7.25365,0.606464
228084316,71836809,16018,75445700,9531500,5638340000,1633940000,0.126336,21.6571,21.6093,0.318573
228089804,71836809,16749,34969,1444.98,2014120,204259,0.0413216,5.84114,0,0
228077235,71836809,511,1119010,68955.8,67734700,10063100,0.0616222,8.99285,8.99285,0.174434
228077529,71836809,541,16991900,2041960,1219600000,343183000,0.120172,20.1969,20.1947,0.343237
228079749,71836809,997,1941400000,161993000,125209000000,26586000000,0.0834414,13.6942,13.6823,0.553021
228080351,71836809,10681,6923610,533869,576958000,94771500,0.0771085,13.6882,13.6887,0.494766
228077683,71836809,583,4076550,540878,290737000,86839100,0.13268,21.3021,21.346,0.167894
228089866,71836809,16764,944163,44327.5,58262500,6722900,0.046949,7.12049,7.12049,0.278964
228079345,71836809,890,1188950,66430.5,75873200,10073000,0.0558734,8.47219,8.47219,0.23185
228094139,71836809,17514,419483,23741.6,23095100,3600470,0.0565972,8.58311,8.58228,0.232548
228091659,71836809,17084,139876,9021.33,10072600,1364310,0.0644952,9.75373,9.75373,0.0265298
228074117,71836809,127,1906250,139531,129967000,21021500,0.0731968,11.0277,11.05,0.130829
228079144,71836809,819,347669,30639.3,20442400,4932240,0.0881278,14.1866,14.1781,0.279798
228092684,71836809,17283,804287,35531.9,42428200,5448690,0.0441781,6.77456,6.77456,0.493327
228083750,71836809,15911,3145960,275386,200941000,46719100,0.0875363,14.8505,14.8479,0.589223
228074738,71836809,223,1223840,51005.5,55318100,7406280,0.0416767,6.05168,6.05147,0.457573
228079587,71836809,950,1328820,191017,102946000,31945900,0.143749,24.0407,24.0407,0.0457881
228075705,71836809,339,40214400,2084850,2593950000,323153000,0.0518435,8.03576,8.03576,0.427848
228092517,71836809,17258,1363750,75437.6,76580400,11282700,0.0553164,8.27328,8.27329,0.162046
228088823,71836809,16632,1538640,95174.7,91023800,14053200,0.0618565,9.13354,9.13354,0.25849
228088548,71836809,16586,139876,8642.38,8889040,1268710,0.061786,9.07025,9.07025,0.182218
228093651,71836809,17419,1084040,70959.4,72678400,10856800,0.0654584,10.0151,10.0151,0.201461
228093934,71836809,17466,559504,30870.5,29324900,4779250,0.0551748,8.54195,8.54195,0.312511
228088469,71836809,16579,769318,43473.6,47860400,6377410,0.0565093,8.28969,8.28969,0.166974
228079060,71836809,791,349689,54269,29320600,9342660,0.155192,26.717,26.717,0.109765
228083698,71836809,15895,2762330,262254,178640000,39727400,0.0949393,14.3818,14.3819,0.176981
228092586,71836809,17265,209814,10845,11257500,1630320,0.0516887,7.77032,7.77032,0.310181
228090928,71836809,16967,9651440,507605,533056000,75062200,0.0525936,7.7773,7.7773,0.347323
228089939,71836809,16780,384659,22349.7,21355900,3280000,0.0581026,8.52703,8.52703,0.450142
228094190,71836809,17535,208078,13604.4,10524900,2161620,0.0653812,10.3885,10.3836,0.376472
228075076,71836809,254,33590700,3356360,2246360000,574344000,0.0999194,17.0983,16.9561,0.48729
228082555,71836809,15712,174798,10877.8,9915000,1620080,0.0622308,9.2683,9.2682,0.205043
228074471,71836809,177,139876,9305.72,9027150,1458350,0.0665284,10.426,10.426,0.275898
228078788,71836809,731,4720820,545389,294281000,89333100,0.115529,18.9232,18.9232,0.270471
228089134,71836809,16701,944163,54364.4,66440700,8963720,0.0575795,9.49383,9.49383,0.621286
228089519,71836809,16736,1084040,70748.7,62245900,10640000,0.0652639,9.81516,9.81516,0.258319
228091908,71836809,17134,664411,32636.8,34401700,4869710,0.0491214,7.32936,7.32936,0.258011
228074641,71836809,212,4053310,238736,221734000,39078600,0.058899,9.64115,9.64243,0.570085
228091088,71836809,17000,209814,11946.7,14514400,1851990,0.0569392,8.82681,8.82681,0.400899
228079085,71836809,797,10083200,692941,584328000,104028000,0.0687221,10.3169,10.3124,0.240732
228081188,71836809,15583,207355,10904.4,14013300,1564790,0.0525881,7.54642,7.5445,0.195209
228083541,71836809,15848,1052400,52199.9,57492400,8580390,0.0496008,8.15317,7.95335,0.441625
228091971,71836809,17149,314721,14867.9,17213900,2175470,0.0472416,6.91239,6.91239,0.126028
228077517,71836809,537,1132860,58480.6,74639700,8601100,0.0516218,7.59234,7.52658,0.254684
228084345,71836809,16024,10594000,1512810,912873000,269168000,0.142799,25.4076,25.3864,0.163472
228092701,71836809,17287,69938,2814.66,3090780,410637,0.0402451,5.87144,5.87144,0.0547632
228080156,71836809,1094,872756,132714,73852000,22751200,0.152063,26.0682,25.9322,0.108664
228091764,71836809,17100,594473,38848.1,43613900,6109550,0.0653488,10.2773,10.2773,0.317566
228078695,71836809,711,874225,58689.9,58586400,9034080,0.0671337,10.3338,10.3338,0.145976
228077900,71836809,622,174845,19015.1,11299200,2981790,0.108754,17.0539,17.0539,0.126751
228079493,71836809,922,5385130,666999,389755000,109993000,0.123859,20.4254,20.4253,0.218293
228079657,71836809,972,9161880,1142000,602889000,188551000,0.124646,20.5799,20.5799,0.228452
228082635,71836809,15726,139874,9423.89,8732370,1391150,0.0673741,9.94573,9.94573,0.0578671
228077494,71836809,533,5107540,411432,292896000,74106900,0.0805537,14.5093,14.4243,0.801268
228086115,71836809,16268,104907,5493.13,5281540,762586,0.0523619,7.26916,7.26916,0.0711238
228090427,71836809,16856,1993230,102358,116567000,15438000,0.0513526,7.74519,7.74519,0.281628
228086135,71836809,16277,174845,8298.25,8953580,1193270,0.0474606,6.82472,6.82472,0.516313
228094216,71836809,17552,244783,16574.4,13155900,2504260,0.0677104,10.2305,10.2305,0.106636
228088562,71836809,16587,69938,4200.86,4411070,610271,0.0600654,8.72589,8.72589,0.0556099
228081514,71836809,15594,49506.4,2939.38,3776310,473706,0.0593736,9.56857,9.56684,0.258664
228083371,71836809,15818,72886100,5120670,4593350000,774353000,0.0702557,10.6242,10.5915,0.328678
228079733,71836809,990,1188950,175550,97269000,29287100,0.147652,24.6328,24.6328,0.0960763
228080229,71836809,1126,69938,2632.84,3702810,373457,0.0376454,5.33983,5.33983,0.0918732
228080784,71836809,10732,3916530,264399,343038000,45913600,0.0675086,11.723,11.723,0.345283
228081545,71836809,15598,102536,3511.58,4400280,512299,0.0342475,4.99631,4.94387,0.655495
228091056,71836809,16994,3636780,183821,201955000,27164000,0.0505451,7.46924,7.46924,0.373695
228073484,71836809,60,594473,61431.4,40679000,9842010,0.103338,16.5559,16.5559,0.13997
228094847,71836809,111220822,174845,15438.4,12957000,2425330,0.0882977,13.8713,13.8713,0.0307586
228075715,71836809,340,1153980,117421,71181300,19627000,0.101753,17.0081,17.0081,0.260426
228078040,71836809,643,244746,17321.4,13332300,3078510,0.070773,12.5784,12.5779,0.416948
228094205,71836809,17544,104907,6381.58,6604370,988790,0.0608309,9.4254,9.4254,0.164694
228073575,71836809,77,139876,10060.9,8981540,1575790,0.0719273,11.2656,11.2656,0.19134
228093484,71836809,17381,1324380,83220.8,71164500,12979200,0.0628377,9.80024,9.79571,0.344185
228094553,71836809,111220668,69938,4024.32,4768830,624733,0.0575413,8.93267,8.93267,0.245921
228084368,71836809,16029,1292690,123526,77159300,20354800,0.0955578,15.7461,15.7083,0.311783
228088422,71836809,16574,384659,24093.6,23053900,3573600,0.0626361,9.2903,9.2903,0.128411
228083988,71836809,15943,3357020,372312,234435000,59386600,0.110905,17.6903,17.6903,0.182079
228080160,71836809,1096,1504490,111755,103437000,16842000,0.0742809,11.1945,11.1748,0.107667
228085876,71836809,16225,2744180,156503,152239000,22822800,0.0570307,8.31678,8.33869,0.327811
228084018,71836809,15954,261335,8169.24,10679000,1304960,0.0312597,4.99346,4.94906,0.64332
228087792,71836809,16494,174845,13571.8,11666400,2038170,0.0776216,11.657,11.657,0.0672455
228080041,71836809,1045,419628,50270.3,30318300,8241890,0.119797,19.6409,19.6409,0.210082
228092252,71836809,17198,524535,28367.7,28175500,4321150,0.0540817,8.23806,8.23806,0.359143
228087354,71836809,16456,279752,19865.3,17456300,2971560,0.0710106,10.6221,10.6221,0.143701
228086104,71836809,16264,1084040,81385.3,63176400,11861900,0.075076,10.9423,10.9423,0.319589
228073643,71836809,91,2657640,133665,160740000,21790400,0.0502947,8.19914,8.19914,0.276288
228080562,71836809,10701,1748450,191915,118283000,29737100,0.109763,17.0077,17.0077,0.191222
228088346,71836809,16564,769318,42252.3,46581100,6361500,0.0549217,8.26902,8.26902,0.281499
228076927,71836809,458,6012700,140428,182380000,22833000,0.0233553,3.79746,3.55158,1.10941
228091487,71836809,17046,69938,4195.9,3929820,641589,0.0599946,9.17368,9.17368,0.0968458
228093251,71836809,17330,978897,50008.7,53139500,7616630,0.0510869,7.78083,7.78153,0.377131
228093612,71836809,17407,2307740,111113,114313000,16893300,0.0481478,7.32026,7.32043,0.295717
228083520,71836809,15845,3702190,191229,200710000,30658300,0.051653,8.28113,8.0869,0.529017
228086288,71836809,16301,174845,9957.58,9484230,1439340,0.0569509,8.23212,8.23212,0.177668
228082271,71836809,15669,3950840,215305,189341000,31094300,0.054496,7.87032,7.86955,0.491662
228088737,71836809,16613,1713480,103417,100416000,15196100,0.0603548,8.86854,8.86854,0.222953
228092644,71836809,17275,3252120,183305,177559000,28309700,0.0563649,8.705,8.705,0.430613
228094328,71836809,17586,244783,13515.8,13443200,1998960,0.0552156,8.16627,8.16627,0.229017
228094412,71836809,17615,34969,2601.89,1752810,403083,0.0744056,11.5269,0,0
228077932,71836809,628,559504,27657.6,32962100,4155720,0.0494324,7.4275,7.4275,0.139305
228092968,71836809,17302,104907,8909.27,7579640,1429790,0.0849254,13.6291,13.6291,0.118898
228077625,71836809,567,1050420000,107173000,69731700000,17820200000,0.102029,16.9649,16.9475,0.441757
228093686,71836809,17433,1014100,77368.5,60613600,12031300,0.0762927,11.864,11.864,0.175694
228080940,71836809,182305701,1119010,163579,87661600,27712800,0.146182,24.7655,24.7655,0.0698299
228089777,71836809,16742,34969,1444.98,2014120,204259,0.0413216,5.84114,0,0
228076746,71836809,431,769318,44170.9,43077100,7994750,0.0574156,10.392,10.392,0.340925
228086085,71836809,16258,384659,22690.9,18576700,3307310,0.0589895,8.59802,8.59802,0.276544
228091070,71836809,16997,594473,38892.1,40993500,6002210,0.0654229,10.0967,10.0967,0.326682
228078157,71836809,663,4543170,505682,300682000,78635200,0.111306,17.3084,17.306,0.211114
228075636,71836809,329,40917900,5279470,3192030000,897911000,0.129026,21.9442,21.9315,0.252715
228088766,71836809,16620,69938,6344.88,4885230,971269,0.0907215,13.8876,13.8876,0.0914378
228080452,71836809,10689,12027000,679439,630814000,121232000,0.0564929,10.08,10.0962,0.890968
228078857,71836809,750,349690,6579.92,9247830,1159000,0.0188164,3.31438,3.31438,0.761544
228092086,71836809,17166,1084040,68308.9,69233000,10813900,0.0630133,9.97557,9.97557,0.358702
228073160,71836809,7,5105470,275108,300656000,42202300,0.0538849,8.26608,8.26608,0.264307
228077443,71836809,525,839256,60051.7,49922700,8923360,0.0715535,10.6325,10.6325,0.150319
228093896,71836809,17463,734349,41958.3,40415900,6534170,0.0571367,8.89791,8.89791,0.306512
228094569,71836809,111220672,594473,35535.3,34593300,5604450,0.0597761,9.4276,9.4276,0.124688
228091914,71836809,17135,34969,1838.76,2261810,266953,0.0525825,7.63399,0,0
228083651,71836809,15872,839256,76688.3,57662700,11685200,0.0913765,13.9233,13.9233,0.163233
228091728,71836809,17094,34969,582.202,1326870,82655.2,0.0166491,2.36367,0,0
228084055,71836809,15962,209814,22693.9,16054800,3650740,0.108162,17.3999,17.3999,0.244888
228094121,71836809,17508,663561,44945.6,31833500,7279720,0.067734,10.9707,10.9698,0.408135
228083228,71836809,15792,1681420,100318,113708000,14682800,0.0596628,8.73242,8.73671,0.203055
228092180,71836809,17182,6223730,505643,360415000,81457000,0.0812445,13.0881,13.0886,0.533114
228086431,71836809,16325,6980040,408915,380125000,62084500,0.0585835,8.89457,8.86475,0.365942
228094444,71836809,17648,69838.5,5369.75,3827720,801153,0.0768881,11.4715,11.4725,0.0874633
228073676,71836809,95,19452300,2170830,1197310000,356118000,0.111597,18.3072,18.2995,0.334057
228089884,71836809,16768,384659,19076.6,23797500,2823650,0.0495936,7.34066,7.34066,0.212729
228084383,71836809,16035,32434400,3237720,2023030000,572349000,0.0998237,17.6464,17.4277,0.661223
228076424,71836809,407,8742250,782733,559825000,133493000,0.0895346,15.2699,15.2699,0.209516
228084695,71836809,16072,18157000,2216700,1287870000,362440000,0.122085,19.9614,19.9687,0.254094
228082990,71836809,15769,486367,15343.7,26875600,2247690,0.0315476,4.62138,4.68843,0.362833
228076055,71836809,374,1993230,138306,117287000,20674500,0.0693875,10.3724,10.3724,0.215299
228086765,71836809,16367,244783,18442.3,15603800,2734830,0.0753414,11.1725,11.1725,0.145055
228084980,71836809,16110,2968010,334968,214116000,54801600,0.112859,18.4641,18.4648,0.214002
228094948,71836809,111220904,874059,67212.5,52474600,10154600,0.0768971,11.6178,11.6173,0.141219
228073230,71836809,17,3986470,228354,249370000,33329000,0.0572822,8.36054,8.36054,0.143936
228086593,71836809,16342,139876,13050.9,9073970,2363030,0.0933036,16.8937,16.8937,0.450062
228091051,71836809,16993,34969,1651.87,1880020,245279,0.0472382,7.01419,0,0
228090226,71836809,16821,1503670,66086.3,86435900,10750300,0.0439501,7.1494,7.1494,0.276623
228083339,71836809,15813,3426960,216863,211997000,32099700,0.0632815,9.36681,9.36681,0.238642
228092366,71836809,17221,15735400,829058,877783000,126941000,0.0526873,8.06721,8.06716,0.429059
228084052,71836809,15961,1119010,140972,91278800,23202900,0.12598,20.7352,20.7352,0.205979
228089855,71836809,16758,34969,1620.58,2004100,238566,0.0463434,6.8222,0,0
228088957,71836809,16668,29304000,1637390,1944990000,250326000,0.0558759,8.54239,8.54239,0.410923
228084871,71836809,16092,34969,5213.2,2521060,827886,0.149081,23.6749,0,0
228090086,71836809,16808,265527000,15575500,17105900000,2568840000,0.0586587,9.6745,9.66122,0.650371
228088293,71836809,16554,69938,3684.07,4335450,536928,0.0526762,7.6772,7.6772,0.202908
228091632,71836809,17079,2307950,116938,130845000,17238000,0.0506672,7.46895,7.46895,0.371672
228074403,71836809,165,2797520,161043,159172000,23545500,0.0575662,8.41655,8.41655,0.368113
228089060,71836809,16688,5699950,297268,340212000,45516200,0.0521527,7.98538,7.98538,0.405744
228082820,71836809,15753,2336110,165241,145529000,24337200,0.0707336,10.4178,10.3984,0.213749
228089037,71836809,16684,6399330,374154,420508000,54984300,0.0584677,8.59219,8.59219,0.23151
228080030,71836809,1039,139876,8876.84,8235070,1325720,0.0634622,9.47782,9.47782,0.116799
228083548,71836809,15849,1759780,119238,114331000,18807100,0.0677574,10.6872,10.6394,0.242653
228079682,71836809,978,3246670,199318,164825000,30804800,0.0613914,9.48812,9.4853,0.382093
228083971,71836809,15937,4955430,100666,144360000,17244600,0.0203142,3.47995,3.63289,1.15976
228093655,71836809,17421,1084040,70959.4,72678400,10856800,0.0654584,10.0151,10.0151,0.201461
228075858,71836809,359,3862350,202021,257763000,29730100,0.0523053,7.69741,7.76148,0.279679
228083070,71836809,15780,343816,13958.6,22364800,2005710,0.0405992,5.83367,5.71866,0.192888
228083288,71836809,15805,734349,51804.2,47934800,7681070,0.0705444,10.4597,10.4597,0.146755
228084227,71836809,16001,225825000,26408200,15503800000,4484920000,0.116941,19.8601,19.8001,0.396747
228086170,71836809,16283,34969,1312.88,1521920,180489,0.0375441,5.1614,0,0
228079307,71836809,879,11473600,1124690,730492000,198450000,0.098024,17.2962,17.0793,0.589647
228083643,71836809,15870,2098020,188788,143137000,28727600,0.0899842,13.6927,13.6926,0.173805
228082645,71836809,15727,139874,9423.89,8732370,1391150,0.0673741,9.94573,9.94573,0.0578671
228082458,71836809,15695,69938,4235.75,4270930,616200,0.0605644,8.81066,8.81066,0.416682
228093853,71836809,17459,104907,9075.65,6291490,1411810,0.0865113,13.4577,13.4577,0.0770739
228094167,71836809,17525,3351800,179397,173822000,27460200,0.0535226,8.19267,8.19473,0.355311
228082737,71836809,15738,555190000,53209900,35648100000,8815510000,0.0958409,15.8784,15.8543,0.496198
228076966,71836809,469,34969,5837.73,2991010,982665,0.16694,28.101,0,0
228079115,71836809,806,4953790,648373,406093000,112656000,0.130884,22.7413,22.8025,0.162387
228075292,71836809,284,14971000,1511650,945455000,256792000,0.100971,17.1526,17.2537,0.383313
228082505,71836809,15702,174838,10548,9494240,1573950,0.0603303,9.00231,9.00255,0.528285
228081621,71836809,15606,259029,17211.8,18791600,2548160,0.0664474,9.83732,10.2797,0.196364
228082374,71836809,15683,69938,3592.44,3156370,509666,0.0513661,7.28739,7.28739,0.0842417
228083739,71836809,15908,3741560,487469,293508000,82798000,0.130285,22.1293,22.1296,0.369604
228082488,71836809,15700,34964.4,3344.81,2603870,511681,0.0956636,14.6344,0,0
228090723,71836809,16926,6794440,430747,519613000,75937800,0.063397,11.1765,11.1418,0.564819
228086856,71836809,16387,1118050,59311.4,61293900,9869190,0.0530489,8.82714,8.82346,0.481104
228091551,71836809,17056,1958260,100109,106776000,15182400,0.0511211,7.75298,7.75298,0.414425
228087920,71836809,16511,34969,967.5,1716290,139104,0.0276674,3.97792,0,0
228087295,71836809,16441,804287,62776.7,50753000,9605750,0.0780527,11.9432,11.9432,0.291903
228092680,71836809,17282,1643540,103581,90874900,16025300,0.0630232,9.75043,9.75043,0.382253
228074304,71836809,148,454357,64017.7,32462300,10669000,0.140897,23.4816,23.4834,0.0663025
228078396,71836809,678,1328820,204033,114109000,34969400,0.153544,26.3161,26.3161,0.068012
228088061,71836809,16532,2622680,151070,159002000,22382600,0.0576014,8.53426,8.53426,0.228258
228091036,71836809,16991,2517770,137621,135781000,20095300,0.05466,7.98141,7.98141,0.183835
228088758,71836809,16618,559504,32602.1,31484500,4674090,0.0582696,8.35399,8.35399,0.197793
228088374,71836809,16568,104907,4429.16,5981160,659788,0.0422199,6.28926,6.28926,0.285943
228080138,71836809,1088,909194,62481,56898600,9299240,0.0687213,10.228,10.228,0.150303
228075267,71836809,280,69938,3876.69,4759250,610693,0.0554304,8.73192,8.73192,0.388813
228094937,71836809,111220900,244783,16574.4,13155900,2504260,0.0677104,10.2305,10.2305,0.106636
228080264,71836809,10672,9581510,700271,825014000,126395000,0.0730857,13.1915,13.1915,0.673104
228079467,71836809,915,1049070,61329.1,66045300,9223600,0.0584604,8.79217,8.79217,0.196812
228083221,71836809,15791,209184,12749.4,15449400,1884280,0.0609481,9.00777,8.99815,0.344683
228079110,71836809,805,790570,10724.1,19523400,1891880,0.013565,2.39306,2.3558,1.02748
228084015,71836809,15953,297670,25299.1,18664100,4111750,0.0849905,13.8131,12.9418,0.485674
228091563,71836809,17059,69938,3673.32,3762870,542589,0.0525226,7.75814,7.75814,0.0750524
228079940,71836809,1015,2655940,370284,192239000,60733300,0.139417,22.867,22.8568,0.0815499
228083956,71836809,15934,1037320,111263,69977900,17623300,0.10726,16.9892,17.044,0.178441
228084363,71836809,16028,5716470,778865,417308000,128441000,0.136249,22.4686,22.3778,0.141832
228079396,71836809,902,804287,117132,69745200,20413700,0.145634,25.3811,25.3811,0.19578
228083642,71836809,15868,2098020,188788,143137000,28727600,0.0899842,13.6927,13.6926,0.173805
228092309,71836809,17212,1503670,119843,90805600,18897100,0.0797005,12.5673,12.5673,0.432979
228091810,71836809,17110,559504,22410.4,29534600,3383410,0.040054,6.04717,6.04717,0.272772
228087066,71836809,16410,69334.4,6857.47,5325700,1074140,0.0989044,15.4922,15.493,0.0358097
228079530,71836809,931,4056120,381194,229540000,63035700,0.0939801,15.5409,15.5415,0.559049
228094790,71836809,111220792,1398760,94513.2,85531600,14510700,0.0675693,10.374,10.374,0.296222
228076880,71836809,450,2020900,146337,119500000,26351600,0.0724116,13.0395,13.0426,0.453431
228074292,71836809,147,314721,19290,22231200,3093320,0.0612923,9.82878,9.82878,0.441025
228089740,71836809,16739,139876,6862.27,7815830,988729,0.0490597,7.06861,7.06861,0.173627
228089863,71836809,16759,34969,1620.58,2004100,238566,0.0463434,6.8222,0,0
228074726,71836809,220,6469020,885853,518024000,149076000,0.136938,23.0446,23.0447,0.289358
228094876,71836809,111220850,769318,56329.8,48292900,8485310,0.0732204,11.0297,11.0297,0.092316
228094959,71836809,111220908,174017,11046.5,7966600,1648850,0.0634793,9.47525,9.47409,0.0986897
228081063,71836809,15568,21190100,1095870,1137060000,160795000,0.0517161,7.58822,7.5794,0.467101
228092021,71836809,17158,4790750,239580,275474000,36849200,0.0500088,7.69174,7.69174,0.457442
228078159,71836809,664,2898740,272064,201966000,44253900,0.0938558,15.2666,15.257,0.405456
228093719,71836809,17442,34969,3114.51,2557900,510249,0.0890649,14.5915,0,0
228085394,71836809,16171,4266210,339091,257727000,53921200,0.0794828,12.6391,12.6391,0.328846
228086911,71836809,16393,522524,36030.1,33383300,5983320,0.0689539,11.4508,11.4283,0.449217
228080208,71836809,1113,335848,26498.4,23742500,4069800,0.0788998,12.118,12.1287,0.0745582
228075402,71836809,295,6223910,747416,418343000,120913000,0.120088,19.4272,19.4266,0.202529
228077250,71836809,513,206954,10558.5,14257300,1521670,0.0510185,7.35269,7.35969,0.0994397
228084988,71836809,16111,943363,121414,71284700,19992700,0.128703,21.193,21.193,0.119768
228085834,71836809,16216,799213,45843.2,49649100,6721440,0.0573604,8.41008,8.44776,0.260924
228094676,71836809,111220728,559504,31294.5,35800400,4831270,0.0559326,8.63491,8.63491,0.151003
228092315,71836809,17213,874225,86945.4,54747500,13780500,0.0994543,15.7631,15.7631,0.258779
228075645,71836809,330,69938,11623.4,5908030,1949450,0.166196,27.8739,27.874,0.0910543
228076976,71836809,470,874225,54902.9,47235000,8203670,0.0628018,9.38393,9.38393,0.195291
228080998,71836809,182305713,349690,36901.6,19996900,5906180,0.105527,16.8897,16.8897,0.190235
228081653,71836809,15610,170123,2029.04,5739080,285102,0.0119269,1.67586,1.63964,0.530243
228078703,71836809,714,19232900,2287780,1213480000,369869000,0.118951,19.231,19.231,0.225441
228093475,71836809,17380,6030430,320989,307490000,49214400,0.0532283,8.16102,8.15205,0.371898
