id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228980512,71991929,16132,1679190,2679.72,83918800,429385,0.00159584,0.255709,0.247968,1.03151
228978377,71991929,15923,3181690,14673.7,120426000,2267930,0.00461191,0.712805,0.704115,1.20688
228970285,71991929,128,12808400,21703.1,592660000,3011290,0.00169444,0.235103,0.229964,0.513762
228976471,71991929,15578,488831,52.9774,18255100,7200.14,0.000108376,0.0147293,0.0147218,0.851448
228973340,71991929,912,454597,5781,30194900,907723,0.0127167,1.99677,1.99677,0.433593
228977744,71991929,15808,69938,30.7333,4089460,4629.06,0.000439436,0.066188,0.066188,0.637014
228976682,71991929,15655,1826390,760.476,67942200,103996,0.000416382,0.0569405,0.0570904,1.1375
228981465,71991929,16291,489566,328.797,23836500,47661.6,0.000671609,0.0973548,0.0973548,0.362707
228987681,71991929,17148,1713480,4356.47,74831400,614031,0.00254247,0.358353,0.358353,0.505009
228970800,71991929,334,1780630,3261.5,78858200,648438,0.00183165,0.364162,0.36372,1.08819
228973155,71991929,859,69938,284.309,3835540,39219,0.00406516,0.560767,0.560767,0.527771
228972122,71991929,669,23624300,19470.6,1074650000,3015530,0.000824175,0.127645,0.13324,1.07913
228987623,71991929,17121,432143,2070.58,18075300,278561,0.00479143,0.644604,0.616614,0.357472
228973475,71991929,936,7297580,141948,479146000,25721700,0.0194513,3.52468,3.49062,0.767715
228972554,71991929,765,89269,577.106,4624760,79027.4,0.00646479,0.885273,0.890228,0.0881517
228978406,71991929,15927,349690,440.797,15261900,67828.2,0.00126054,0.193967,0.193967,1.18587
228985155,71991929,16588,384282,1034.96,21844700,146880,0.00269322,0.382219,0.382194,0.29995
228976931,71991929,15694,908150,1004.56,39293600,150272,0.00110617,0.165471,0.165741,1.05045
228976913,71991929,15689,122744,301.42,3136720,46985,0.00245567,0.382787,0.413038,0.774542
228989048,71991929,17536,651109,337.296,19137300,46172.5,0.000518033,0.0709136,0.0694429,0.360569
228970264,71991929,118,349300,84.0281,13525000,12428.3,0.000240562,0.0355806,0.0355845,1.24644
228979399,71991929,16008,7666990,35971.6,219712000,5635250,0.00469174,0.735001,0.698264,1.85203
228979542,71991929,16027,14239000,21845.8,797639000,3444110,0.00153422,0.241878,0.239486,1.22984
228971671,71991929,607,3510640,15926.2,149269000,2364610,0.00453655,0.673557,0.679017,0.668244
228988952,71991929,17508,628127,3702.03,14775100,538106,0.00589376,0.856684,0.844327,0.654293
228980488,71991929,16124,24662500,48876.2,1228360000,7314500,0.0019818,0.296584,0.290207,0.775854
228987297,71991929,17013,734349,179.443,31735900,25266.4,0.000244356,0.0344065,0.0344065,0.389071
228987777,71991929,17185,1118930,4206.9,44242100,566778,0.00375975,0.506535,0.502903,0.360543
228972071,71991929,653,34969,66.086,1731590,9178.95,0.00188984,0.262488,0,0
228980701,71991929,16171,3988300,3213.3,197257000,460292,0.000805683,0.115411,0.114868,0.633405
228988261,71991929,17333,594375,2003.44,21736300,269620,0.00337066,0.45362,0.453645,0.222059
228970696,71991929,278,8177880,6969.43,360840000,997906,0.000852229,0.122025,0.120038,1.094
228988301,71991929,17345,448993,856.231,15803100,114366,0.001907,0.254716,0.252956,0.408263
228984549,71991929,16520,3814840,6419.3,204429000,893284,0.00168272,0.23416,0.225867,0.699833
228972107,71991929,664,1084040,996.03,52062800,151963,0.000918817,0.140183,0.140183,0.5246
228980085,71991929,16099,104739,24.971,4411290,3481.88,0.000238412,0.0332435,0.0332698,0.450949
228970988,71991929,393,34969,7.23907,1522890,1002.34,0.000207014,0.0286638,0,0
228973213,71991929,891,187189,692.117,9913120,103784,0.00369742,0.554435,0.561671,0.207046
228976846,71991929,15670,334605,338.099,14297900,50294.7,0.00101044,0.150311,0.146819,0.958652
228970344,71991929,156,209814,66.7927,11883700,9606.85,0.000318343,0.0457875,0.0457875,0.284564
228980873,71991929,16243,489566,283.865,21905100,38523.4,0.000579831,0.0786888,0.0786888,0.263856
228989024,71991929,17531,488867,1416.64,19769100,195292,0.00289781,0.399479,0.399246,0.502385
228972603,71991929,778,3417850,2428.97,172121000,358616,0.000710674,0.104924,0.105197,0.371614
228987616,71991929,17117,29042.8,224.321,1310330,30249.3,0.00772381,1.04154,0,0
228990280,71991929,111220906,69938,356.477,3631350,49484.5,0.00509704,0.707548,0.707548,0.173978
228989740,71991929,111220688,69938,248.818,3880160,33579.4,0.00355769,0.48013,0.48013,0.0814194
228986722,71991929,16886,223014,577.639,9987660,83870.9,0.00259015,0.37608,0.364044,0.3765
228978313,71991929,15910,2301150,38833.3,141331000,5905160,0.0168756,2.56618,2.54213,0.782724
228980729,71991929,16182,91394.9,41.2398,4132090,5737.01,0.000451226,0.0627717,0.0679541,0.536572
228987634,71991929,17126,1000970,3514.18,40867700,475983,0.00351076,0.47552,0.474722,0.343446
228985904,71991929,16749,34969,6.61968,1595300,920.663,0.000189301,0.026328,0,0
228980774,71991929,16198,244783,46.9571,11799800,6900.1,0.000191832,0.0281886,0.0281886,0.553062
228972406,71991929,724,209814,42.8654,9501650,6076.47,0.000204302,0.0289612,0.0289612,0.196415
228980092,71991929,16101,34800.8,12.374,1427870,1727.29,0.000355566,0.0496337,0,0
228989163,71991929,17563,447865,3342.32,13772000,490457,0.00746278,1.0951,1.0905,0.820328
228969953,71991929,4,12850900,70948.8,695789000,11164900,0.00552093,0.868805,0.857832,0.588715
228988482,71991929,17411,536625,1349.82,18215200,184354,0.00251538,0.343544,0.334661,0.566333
228982309,71991929,16351,33673.3,51.9673,1622360,6784.85,0.00154328,0.20149,0,0
228987986,71991929,17228,243676,1009.39,8449590,145667,0.00414236,0.597788,0.597673,0.51225
228978106,71991929,15862,3430360,2664.09,143849000,367558,0.000776622,0.107149,0.0989101,0.890182
228974781,71991929,1061,139876,385.795,7648110,52988.7,0.00275812,0.378826,0.378826,0.320921
228989337,71991929,17643,382623,303.228,8310870,42046.8,0.000792498,0.109891,0.109458,1.0485
228975072,71991929,1096,874225,322.496,44303700,48201.4,0.000368894,0.0551362,0.0551362,0.926707
228980422,71991929,16119,2459120,5530.69,130298000,819489,0.00224905,0.333245,0.319777,0.65929
228974737,71991929,1056,10132900,110827,628827000,18461700,0.0109373,1.82195,1.85894,0.406755
228975053,71991929,1093,6801960,19926.3,279041000,2704870,0.00292949,0.39766,0.398118,0.352968
228970364,71991929,180,524535,207.744,24469100,30496.2,0.000396054,0.0581395,0.0581395,1.64079
228974976,71991929,1082,209814,274.892,8962500,41394.4,0.00131017,0.197291,0.197291,1.19
228970082,71991929,59,979132,105.849,54892200,15611.5,0.000108105,0.0159443,0.0159443,0.862149
228970352,71991929,163,34969,15.5992,1755030,2244.51,0.000446086,0.0641857,0,0
228988328,71991929,17356,95433.7,577.749,3520780,80927.9,0.00605393,0.848002,0.886315,0.509316
228982115,71991929,16327,279752,37.7272,12666400,5492.32,0.000134859,0.0196328,0.0196328,0.362258
228984006,71991929,16462,963933,1930.1,48993600,283707,0.00200231,0.294322,0.276786,0.666421
228990134,71991929,111220824,1373090,10763.7,67773500,1486350,0.00783904,1.08249,1.07804,0.33929
228974951,71991929,1080,41978400,110257,2175140000,17214300,0.00262652,0.410075,0.396072,2.09247
228978296,71991929,15907,42070800,538012,2261160000,82141400,0.0127883,1.95246,1.9209,0.972916
228976677,71991929,15653,1826390,760.476,67942200,103996,0.000416382,0.0569405,0.0570904,1.1375
228988395,71991929,17390,691978,2141.72,23443600,288693,0.00309508,0.4172,0.413821,0.491095
228987171,71991929,16981,362191,804.465,14374400,119410,0.0022211,0.329688,0.307961,0.727619
228978044,71991929,15850,66715.9,150.252,2969740,21539.4,0.00225212,0.322853,0.31595,0.958091
228971327,71991929,472,278400,311.232,12983400,43763,0.00111793,0.157195,0.148026,0.6094
228978115,71991929,15863,1188250,623.882,40139600,86744.4,0.000525045,0.0730021,0.0679588,0.860425
228988375,71991929,17375,1661020,12622.1,66563800,1744680,0.007599,1.05037,1.01958,0.56428
228980566,71991929,16138,760819,1206.83,34972500,178342,0.00158623,0.234409,0.23358,0.606927
228979559,71991929,16030,27623300,58513.2,1312260000,10206300,0.00211826,0.369482,0.361735,1.60969
228988624,71991929,17469,622198,1803.44,24334800,248285,0.0028985,0.399045,0.395103,0.741202
228983352,71991929,16434,1125650,3226.84,52042900,497304,0.00286664,0.441792,0.439006,0.638177
228990401,71991929,127201621,34627.5,20.2686,765669,2729.37,0.000585332,0.0788208,0,0
228971483,71991929,546,34770.2,7.39448,1706640,1199.64,0.000212667,0.0345019,0,0
228976999,71991929,15719,69937.2,56.6317,3280920,8251.04,0.000809751,0.117978,0.117977,0.49054
228970728,71991929,298,663950,873.043,34009000,121026,0.00131492,0.182282,0.169851,0.659678
228985248,71991929,16617,1153810,1860.87,60355500,258627,0.0016128,0.22415,0.224172,0.492462
228975590,71991929,10696,335746,1341.04,17499500,202879,0.00399421,0.604265,0.595904,0.288694
228971771,71991929,634,314721,389.045,17218200,54118,0.00123616,0.171956,0.171956,0.364678
228987081,71991929,16954,855967,3122.87,40846000,439871,0.00364835,0.513888,0.503655,0.43909
228976606,71991929,15613,903998,556.742,35967100,76829.9,0.000615866,0.0849891,0.0865015,1.27835
228980832,71991929,16227,384659,85.4843,17308500,11758.9,0.000222234,0.0305697,0.0305697,0.395305
228978883,71991929,15997,2029110,572.348,73034400,81005.1,0.000282069,0.0399215,0.0392214,0.763007
228974883,71991929,1070,3915270,2824.02,233466000,434383,0.000721284,0.110946,0.110939,0.698957
228984411,71991929,16500,469189,384.112,20591500,51121.2,0.000818673,0.108957,0.108342,0.319971
228970079,71991929,56,10443900,4371.87,572396000,605596,0.000418605,0.0579856,0.0559193,0.950355
228971365,71991929,495,3010290,10388.3,152151000,1553980,0.00345092,0.516223,0.496112,0.915386
228971369,71991929,496,349690,264.588,16170100,40159.3,0.000756637,0.114843,0.114843,1.36203
228989747,71991929,111220692,745703,4105.02,35295400,569947,0.0055049,0.764308,0.746421,0.482946
228977358,71991929,15771,2552740,673.01,126519000,103357,0.000263643,0.0404887,0.0404887,1.86806
228988238,71991929,17321,684096,1424.34,19975000,191159,0.00208208,0.279432,0.278592,0.596104
228973225,71991929,895,769145,403.098,39423300,60713.4,0.000524085,0.0789362,0.0789768,0.705698
228986397,71991929,16844,1580180,4390.13,81076300,655329,0.00277824,0.414717,0.458226,0.728206
228981875,71991929,16310,14029800,18972.5,620905000,2768640,0.0013523,0.197341,0.19938,1.24136
228988131,71991929,17281,69938,135.802,2947750,18762.3,0.00194175,0.26827,0.26827,0.240323
228985361,71991929,16655,104907,194.889,5913970,28559.9,0.00185773,0.27224,0.27224,0.104443
228984592,71991929,16529,34854.1,94.3328,2322310,14563.6,0.0027065,0.417846,0,0
228970448,71991929,215,1966270,4411.29,107655000,612717,0.00224348,0.311614,0.309954,0.432885
228990266,71991929,111220902,69937.4,598.398,3023430,84557.2,0.00855619,1.20904,1.20904,0.0290576
228974162,71991929,989,941460,4794.88,50479500,742825,0.00509302,0.789014,0.790314,0.504626
228987732,71991929,17167,564729,2858.64,26632900,393938,0.00506197,0.697571,0.682393,0.496059
228970396,71991929,199,1765840,4382.74,81596300,652816,0.00248196,0.369692,0.366774,1.68975
228979696,71991929,16046,1572390,482.574,80543400,70451.4,0.000306905,0.0448053,0.0447759,0.693889
228988234,71991929,17319,684096,1424.34,19975000,191159,0.00208208,0.279432,0.278592,0.596104
228970907,71991929,370,38340900,221361,1636810000,30914300,0.0057735,0.8063,0.799364,0.824318
228970116,71991929,74,314721,56.2427,16877900,7988.57,0.000178706,0.025383,0.025383,0.524538
228973207,71991929,886,13186600,74148.5,726164000,13092000,0.00562301,0.992821,0.980182,1.16276
228988357,71991929,17368,2607450,15738.4,121771000,2160060,0.00603595,0.828419,0.80109,0.53834
228988003,71991929,17233,209811,774.911,9509940,104519,0.00369338,0.49816,0.498165,0.402912
228978804,71991929,15994,1223800,228.412,53517500,36757.6,0.000186643,0.0300357,0.0300362,0.708172
228980298,71991929,16110,1748450,2216.88,76077600,332129,0.00126792,0.189957,0.189957,0.614176
228989143,71991929,17559,155393,1044.87,5458370,150098,0.00672406,0.965927,0.918275,0.513392
228976378,71991929,182305689,5424280,2466.88,232042000,353375,0.000454785,0.0651468,0.0669714,0.788657
228987674,71991929,17143,3042240,5118.39,122895000,731763,0.00168244,0.240535,0.24053,0.816612
228979532,71991929,16026,14837000,53981.7,840269000,9908540,0.00363832,0.667826,0.645317,2.5977
228970717,71991929,291,6362730,1456.62,270138000,206953,0.00022893,0.0325258,0.0320728,1.02533
228988397,71991929,17392,691978,2141.72,23443600,288693,0.00309508,0.4172,0.413821,0.491095
228978459,71991929,15936,10543000,3787.66,426405000,529378,0.000359259,0.0502114,0.0491429,0.896613
228970063,71991929,50,349690,421.522,19133700,62854.3,0.00120541,0.179743,0.179743,0.924708
228970354,71991929,167,638473,1976.57,30501600,284121,0.00309578,0.445,0.436875,0.913844
228971599,71991929,582,559504,3677.92,33481300,583881,0.00657354,1.04357,1.04357,0.483053
228987613,71991929,17116,355318,2307.47,15496100,313673,0.0064941,0.882793,0.884629,0.177647
228979978,71991929,16084,5575790,26943.4,290184000,4842770,0.00483221,0.868535,0.848687,1.7177
228973038,71991929,851,1678690,9857.58,106408000,1573250,0.0058722,0.937192,0.931595,0.682758
228976963,71991929,15705,174687,119.656,6370750,17434.5,0.000684972,0.0998041,0.0998277,0.3243
228975579,71991929,10695,699380,744.186,34891500,114305,0.00106406,0.163438,0.163438,0.765167
228980476,71991929,16122,2618610,4537.11,145624000,687225,0.00173264,0.262439,0.254497,0.63998
228984675,71991929,16541,1372450,2965.16,70797800,407093,0.00216048,0.296617,0.284026,0.682856
228975550,71991929,10693,415677,882.22,14351300,136489,0.00212237,0.328354,0.328119,0.674532
228982531,71991929,16375,45763400,48528.5,2346340000,7337320,0.00106042,0.160332,0.159099,1.82619
228972270,71991929,700,454469,143.727,18706200,19814,0.000316253,0.0435981,0.0435942,0.641968
228982553,71991929,16376,41233200,43863.4,2138190000,6643810,0.00106379,0.161128,0.159851,1.9029
228970386,71991929,194,8505560,4825.75,366681000,659099,0.000567365,0.0774904,0.0775871,0.83049
228988231,71991929,17318,5174750,13248.9,180385000,1810830,0.0025603,0.349935,0.343928,0.553253
228970771,71991929,323,58802500,136935,3043630000,19830400,0.00232872,0.337238,0.334847,0.922071
228969945,71991929,1,69933,25.0072,2051630,3480.82,0.000357588,0.0497736,0.0497716,0.804191
228984323,71991929,16487,4530200,4665.08,208148000,693510,0.00102977,0.153086,0.1523,0.695638
228973231,71991929,898,1468700,2971.17,74555000,446546,0.002023,0.304042,0.304042,0.752614
228975368,71991929,10672,4088760,73632.2,273229000,12544100,0.0180084,3.06794,3.04635,0.299097
228973420,71991929,927,99704.3,50.4743,4972740,7459.71,0.00050624,0.0748184,0.0757114,0.423475
228981354,71991929,16281,104907,27.721,4543270,3942.9,0.000264243,0.0375848,0.0375848,0.527663
228989726,71991929,111220672,471336,2643.33,21165100,354243,0.00560816,0.751573,0.7202,0.308039
228970757,71991929,319,2326510,3537.43,102937000,688208,0.00152049,0.295811,0.294191,1.24653
228976895,71991929,15683,69851.2,27.4984,1913890,3881.25,0.000393671,0.0555645,0.0555645,0.416041
228976906,71991929,15687,883615,1514.74,20607000,232370,0.00171425,0.262976,0.280255,1.18744
228989239,71991929,17586,242091,225.91,9448780,30769.8,0.000933164,0.1271,0.126494,0.930851
228986426,71991929,16849,416166,1038.1,21752500,152538,0.00249444,0.36653,0.366741,0.253782
228973196,71991929,874,131780,143.864,5232320,19968.2,0.0010917,0.151527,0.147487,0.701859
228985420,71991929,16678,13187300,61525.1,800694000,9422120,0.0046655,0.714487,0.709423,0.503904
228989367,71991929,17649,32487.5,5.89342,534128,787.417,0.000181406,0.0242375,0,0
228972383,71991929,712,174845,92.5135,9076660,13520.2,0.000529117,0.0773266,0.0773266,0.436839
228987628,71991929,17123,5843150,12461.9,230394000,1731790,0.00213274,0.29638,0.296982,0.691353
228977009,71991929,15722,1293760,758.069,48519700,110428,0.000585944,0.0853542,0.0853534,0.439986
228988928,71991929,17503,2071480,18259.6,68407500,2645430,0.00881474,1.27707,1.26001,0.788904
228972196,71991929,687,4755750,26819.7,264695000,4741020,0.00563943,0.996902,0.984521,1.21821
228970057,71991929,45,252093,1451.32,11528000,194046,0.00575707,0.769739,0.759864,0.18432
228983185,71991929,16421,803350,1804.4,40754500,275119,0.0022461,0.342464,0.342766,0.631149
228988525,71991929,17430,767582,9469.59,40043600,1319660,0.0123369,1.71925,1.71937,0.331272
228980855,71991929,16233,1360370,574.516,57767600,77544.4,0.000422323,0.0570024,0.056216,0.552722
228971590,71991929,578,594473,221.301,28180900,34662.1,0.000372265,0.0583073,0.0583073,1.11431
228988028,71991929,17241,857463,4347.74,38754300,583085,0.00507047,0.680012,0.676394,0.292403
228977770,71991929,15812,3424250,1278.81,185617000,185400,0.000373458,0.0541434,0.0541489,0.884318
228979611,71991929,16040,5497900,17914.6,314667000,3152970,0.00325844,0.573488,0.554231,1.35667
228987522,71991929,17062,1150900,3029.85,51110900,405696,0.0026326,0.352504,0.354612,0.392094
228970023,71991929,28,699380,666.597,36214700,97028.4,0.000953126,0.138735,0.138735,0.846122
228979856,71991929,16067,557650,356.14,26676200,51734.6,0.000638645,0.0927726,0.0955122,0.985182
228988554,71991929,17443,1361550,6965.21,42653800,960039,0.00511563,0.705105,0.662679,0.977776
228990183,71991929,111220852,1703880,9168,75171100,1260610,0.00538066,0.739848,0.70116,0.862808
228987840,71991929,17213,874184,2613.52,35511100,444025,0.00298967,0.50793,0.507918,0.57761
228972920,71991929,842,3713000,21493.6,229857000,3504650,0.00578874,0.943888,0.940793,0.506816
228973862,71991929,966,1046020,218.574,43742400,31642.1,0.000208958,0.0302501,0.0303106,0.660034
228978088,71991929,15859,732172,156.403,32681300,21646.7,0.000213615,0.029565,0.0295718,0.385335
228970042,71991929,38,874225,113.26,32349000,16679.7,0.000129554,0.0190794,0.0190794,0.511229
228974661,71991929,1049,3108430,29454.4,159611000,4795460,0.00947567,1.54273,1.54178,0.432948
228970033,71991929,33,2087430,1223.18,99823300,173942,0.000585972,0.0833285,0.0832505,0.36903
228972682,71991929,800,791740,481.809,37281500,68481.8,0.000608544,0.0864953,0.0858983,0.370639
228988224,71991929,17315,1431590,8603.93,57527000,1170900,0.00601006,0.817902,0.812195,0.561493
228976488,71991929,15582,34269.9,2.37728,963404,312.598,6.93695e-05,0.00912164,0,0
228980336,71991929,16112,489538,444.565,23430800,65165.1,0.000908131,0.133116,0.133113,0.952081
228976656,71991929,15629,804114,312.422,33261300,42946.6,0.00038853,0.0534086,0.0534104,0.826303
228972574,71991929,767,6057950,44178.5,325210000,8013430,0.00729265,1.3228,1.23976,2.06821
228979878,71991929,16069,3398230,2234.2,171325000,308056,0.000657459,0.0906518,0.0916272,0.594256
228987750,71991929,17173,220461,323.835,8180150,42125.9,0.0014689,0.191081,0.207062,0.653686
228977252,71991929,15753,2342890,800.218,105826000,107347,0.000341551,0.045818,0.0458183,1.21663
228972388,71991929,715,314674,204.177,9334500,32296.7,0.000648855,0.102635,0.102626,0.944576
228978165,71991929,15872,839256,777.057,40367300,114470,0.000925887,0.136394,0.136394,0.543495
228985192,71991929,16599,520960,1551.47,28277800,213505,0.0029781,0.40983,0.409835,0.266024
228971054,71991929,414,139876,192.876,7185270,35118.4,0.00137891,0.251068,0.251068,0.712985
228984699,71991929,16545,1117130,2811.49,57803200,385816,0.00251671,0.345365,0.33011,0.562446
228987553,71991929,17087,209814,602.171,10476200,81980.6,0.00287002,0.39073,0.39073,0.472746
228978582,71991929,15965,483375,18234.1,34594400,2839470,0.0377225,5.87425,5.8713,0.44079
228985751,71991929,16736,1083810,3162.86,51116600,435944,0.00291826,0.402231,0.402218,0.288197
228971082,71991929,434,1765400,10209.4,81967000,1873150,0.00578307,1.06104,1.03398,0.888099
228982242,71991929,16341,976164,2103.8,43346200,298285,0.00215517,0.305569,0.29891,0.790238
228972698,71991929,804,104669,264.496,4900900,36376.7,0.00252699,0.347542,0.347736,0.258514
228986205,71991929,16797,685997,1341.88,31489700,182797,0.00195611,0.266469,0.265916,0.295681
228989799,71991929,111220724,564729,2858.64,26632900,393938,0.00506197,0.697571,0.682393,0.496059
228980723,71991929,16180,156216,89.4382,7151680,12760.1,0.000572529,0.0816827,0.0865978,0.48238
228986489,71991929,16861,808319,4246.44,40179700,659507,0.00525343,0.8159,0.861048,0.627442
228970219,71991929,97,34969,17.3285,1417740,2545.5,0.00049554,0.072793,0,0
228979792,71991929,16060,16242600,9276.92,701954000,1321810,0.000571146,0.081379,0.0900031,1.65812
228972162,71991929,679,2307950,3347.95,113442000,468615,0.00145061,0.203043,0.203043,0.887764
228973513,71991929,944,1153390,18571.4,85285400,3219100,0.0161015,2.79098,2.79264,0.542014
228978207,71991929,15880,349300,704.081,15913200,103074,0.00201569,0.295088,0.295069,0.641844
228978498,71991929,15944,1643540,1795.3,81202400,256407,0.00109234,0.156009,0.156009,1.08393
228986484,71991929,16860,110617,643.365,5754730,100731,0.00581616,0.910631,0.943027,0.420682
228986867,71991929,16919,57538800,684505,3412030000,113621000,0.0118964,1.97468,1.9831,0.542778
228980820,71991929,16224,174845,28.2259,6865640,4102.22,0.000161434,0.023462,0.023462,0.644298
228978200,71991929,15878,349300,704.081,15913200,103074,0.00201569,0.295088,0.295069,0.641844
228987624,71991929,17122,69938,120.735,3607780,16580.2,0.00172632,0.237069,0.237069,0.0115948
228985546,71991929,16696,978738,2023.35,50685100,298195,0.0020673,0.304673,0.304786,0.488446
228989722,71991929,111220670,639941,2965.7,28948700,401178,0.00463433,0.626899,0.608474,0.333742
228979709,71991929,16049,1572390,482.574,80543400,70451.4,0.000306905,0.0448053,0.0447759,0.693889
228988647,71991929,17481,557116,3346.94,27904000,469435,0.00600762,0.842616,0.850534,0.579551
228990255,71991929,111220898,34969,106.918,1789290,14720.7,0.00305751,0.420963,0,0
228970048,71991929,41,631940,1466.89,30038400,248381,0.00232124,0.393046,0.384461,0.629844
228972153,71991929,676,349686,149.722,15350000,23052.1,0.000428161,0.0659224,0.0659227,0.560378
228972457,71991929,749,2096170,1410.01,92044100,195096,0.000672658,0.0930725,0.0931673,0.535667
228972645,71991929,788,1221280,375.595,41123100,60139.1,0.000307541,0.0492425,0.0468454,1.65998
228988118,71991929,17277,3246620,7393.37,121646000,1069590,0.00227725,0.329447,0.329034,0.540603
228985263,71991929,16620,69938,141.487,3645070,19857.6,0.00202303,0.283931,0.283931,0.276568
228970368,71991929,183,1470170,17292.3,74939700,2596200,0.011762,1.76592,1.71172,1.08851
228971041,71991929,409,1049070,354.382,58387600,51901.2,0.000337806,0.0494735,0.0494735,0.864501
228971421,71991929,523,1958020,604.837,80405900,86018.7,0.000308903,0.0439315,0.0439311,0.668462
228971080,71991929,433,933999,1973.48,53938800,326309,0.00211294,0.349367,0.327812,0.655915
228971015,71991929,401,295401,365.975,14880600,58677.2,0.00123891,0.198636,0.194431,0.437945
228978260,71991929,15900,600957,176.937,24922400,25115.1,0.000294425,0.0417918,0.0438311,0.633368
228985575,71991929,16703,2666020,6045.29,129966000,842225,0.00226753,0.315911,0.304844,0.491482
228975155,71991929,1105,384430,259.672,17505500,38261.9,0.000675473,0.0995288,0.0994925,1.7273
228979464,71991929,16012,14964700,32884.1,828634000,5340280,0.00219744,0.356858,0.345895,1.77323
228974725,71991929,1054,873956,496.591,45596600,71134.5,0.000568211,0.0813936,0.0813908,0.696716
228978584,71991929,15966,209814,6053.87,14651700,932034,0.0288535,4.44219,4.44219,0.653092
228982104,71991929,16325,6920480,7637.74,302262000,1145320,0.00110364,0.165498,0.172236,1.46335
228980679,71991929,16162,489566,164.062,22222400,23779.7,0.000335118,0.048573,0.048573,0.605981
228980639,71991929,16152,69926.8,56.1418,3434410,8603.44,0.000802866,0.123035,0.123037,0.134033
228980797,71991929,16213,4174470,986.17,177034000,134652,0.000236238,0.0322562,0.032053,0.711213
228985540,71991929,16694,10710100,59347.8,601303000,9358960,0.00554129,0.873843,0.885171,0.602272
228971676,71991929,608,348426,465.709,18928100,69276.3,0.00133661,0.198827,0.198903,0.343042
228970442,71991929,211,3649180,9422.86,186300000,1651660,0.00258218,0.452611,0.453559,0.967917
228970459,71991929,220,12206000,256871,784179000,39142300,0.0210447,3.20681,3.19447,0.60127
228977437,71991929,15782,2832490,533.705,137312000,89802.8,0.000188422,0.0317046,0.0317046,0.683544
228972216,71991929,691,697356,3013.88,35924000,412099,0.00432187,0.590945,0.591613,0.346497
228977172,71991929,15733,209814,78.6313,7331180,10886,0.000374767,0.0518838,0.0518838,0.502035
228989702,71991929,111220656,27542.2,67.9304,1249500,9330.33,0.00246641,0.338765,0,0
228973498,71991929,942,4609610,1518.34,218963000,213685,0.000329385,0.0463564,0.0451467,0.974077
228989206,71991929,17575,34969,221.674,1826360,31186.6,0.00633915,0.891835,0,0
228985276,71991929,16626,5304750,7163.13,249308000,987436,0.00135032,0.186142,0.181652,0.620143
228972243,71991929,695,355055000,1341300,16934600000,214138000,0.00377773,0.603114,0.583082,2.06201
228988665,71991929,17490,454597,2069.06,24135500,289035,0.00455141,0.635805,0.635805,0.447293
228990364,71991929,124372424,18918.3,139.447,1000750,20355.3,0.00737102,1.07596,0,0
228973275,71991929,904,5582360,3400.59,258168000,470809,0.000609168,0.0843387,0.0845698,1.22302
228987719,71991929,17162,134704,912.258,6059270,136082,0.00677233,1.01023,0.994511,0.581199
228985559,71991929,16699,3839620,23462.7,201077000,3751420,0.0061107,0.97703,0.980054,0.543037
228977381,71991929,15776,5245340,1751.64,247209000,291029,0.000333942,0.0554834,0.0554837,0.993458
228977988,71991929,15842,7734610,7987.51,384236000,1160060,0.0010327,0.149984,0.140837,1.2937
228983331,71991929,16433,3815940,7650.55,193861000,1157350,0.00200489,0.303294,0.295975,0.788405
228970431,71991929,206,174457,325.423,6152760,44063.7,0.00186535,0.252576,0.25237,0.600797
228973152,71991929,857,279752,333.365,15232700,48956.6,0.00119164,0.175,0.175,0.575978
228979773,71991929,16055,244783,58.0374,13820200,8485.98,0.000237098,0.0346673,0.0346673,0.324148
228974994,71991929,1084,2770400,1951.35,125094000,285664,0.000704358,0.103113,0.105832,0.86646
228971349,71991929,485,49717700,35178.3,2587870000,5274940,0.000707561,0.106098,0.105475,1.29454
228986957,71991929,16925,5903920,71408.6,354810000,11719800,0.0120951,1.98509,1.99311,0.385573
228970760,71991929,320,2978540,2299.36,50199700,440113,0.000771975,0.147761,0.117212,4.05601
228972592,71991929,773,1223910,6057.68,59576600,851218,0.00494945,0.695491,0.695489,0.327986
228975236,71991929,1126,69938,37.7415,3214320,5486.01,0.000539643,0.0784411,0.0784411,0.0440216
228987064,71991929,16950,553295,1971.76,26481200,277546,0.00356367,0.501623,0.514812,0.453001
228990123,71991929,111220820,904990,6490.38,49385700,910592,0.00717176,1.00619,0.998636,0.401766
228987199,71991929,16990,2692300,3627.86,115558000,482237,0.0013475,0.179117,0.179118,0.440461
228988384,71991929,17380,5753510,19723.8,200805000,2729720,0.00342813,0.474444,0.460541,0.735098
228985402,71991929,16673,313828,1196.93,16138500,166538,0.00381397,0.530667,0.531478,0.400755
228988669,71991929,17493,279752,1674.33,12472800,231829,0.00598506,0.828694,0.828694,0.343036
228970719,71991929,292,117808,337.891,4672940,48181.6,0.00286813,0.408983,0.397952,0.384832
228984600,71991929,16530,2372570,3341.28,129412000,469008,0.0014083,0.19768,0.191976,0.635727
228989241,71991929,17587,1083160,2018.2,40574200,277432,0.00186326,0.256132,0.25605,0.588433
