id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227783939,71808637,16027,17048800,4711.99,930689000,715096,0.000276382,0.041944,0.0400817,1.78181
227786939,71808637,16867,2102570,3144.21,110178000,467566,0.00149542,0.222378,0.204189,1.04956
227784034,71808637,16063,18153300,8912.91,801299000,1619130,0.000490981,0.0891925,0.0815317,2.70028
227786054,71808637,16632,1396980,836.72,69920700,126369,0.000598947,0.0904583,0.0863772,0.988427
227779116,71808637,565,698912,481.474,40704000,72879.4,0.000688892,0.104276,0.104219,0.926473
227781518,71808637,1052,1129670,1279,55657000,190038,0.00113219,0.168225,0.162041,0.658547
227783881,71808637,16011,4066810,1534.34,164718000,246312,0.000377284,0.0605665,0.059393,1.29531
227776624,71808637,61,104907,56.0428,5486360,8312.1,0.000534214,0.079233,0.079233,0.356274
227786976,71808637,16883,1195060,1718.93,61515300,258067,0.00143836,0.215944,0.200219,0.680711
227783504,71808637,15900,732684,122.164,27301100,17560.7,0.000166735,0.0239677,0.0239351,0.84047
227785454,71808637,16450,1173490,971.854,66722400,143627,0.000828173,0.122392,0.121959,1.01471
227776699,71808637,87,267366,8.35433,9935690,1217.6,3.12468e-05,0.00455405,0.00449926,0.556734
227785376,71808637,16414,138600,31.2924,8154930,4418.65,0.000225774,0.0318805,0.0320955,0.8168
227787557,71808637,17090,97777.1,16.846,4078240,2373.49,0.00017229,0.0242745,0.0238598,0.587484
227780118,71808637,761,57695.7,38.5686,2340470,6464.56,0.000668482,0.112046,0.106378,0.720937
227782709,71808637,15692,137470,24.1234,4694430,3767.25,0.000175481,0.0274041,0.0273827,0.61114
227784397,71808637,16133,3213240,1097.13,160875000,160523,0.00034144,0.0499567,0.0486242,1.32965
227787198,71808637,16988,34683.2,6.55358,1488920,958.081,0.000188956,0.0276238,0,0
227782581,71808637,15669,2817380,1933.94,89434800,287342,0.000686434,0.101989,0.0914346,1.01964
227780729,71808637,907,421074,104.267,22801000,14701.3,0.000247621,0.0349138,0.0316146,1.2282
227783874,71808637,16009,7657580,4906.07,218582000,828205,0.000640682,0.108155,0.106164,2.15036
227780681,71808637,895,1619940,637.932,85917600,90061.2,0.000393799,0.0555953,0.0531893,0.759279
227776719,71808637,94,766363,44.5649,28685300,6455.28,5.81511e-05,0.00842326,0.00846912,0.72208
227786640,71808637,16794,68307.5,30.4225,3731420,4163.02,0.000445376,0.0609453,0.0609356,0.0145312
227776362,71808637,10,7386680,8563.14,422691000,1235440,0.00115927,0.167252,0.154727,0.981401
227779541,71808637,649,209186,6.8506,10086100,993.816,3.27489e-05,0.00475088,0.00478454,1.11377
227781323,71808637,1006,755204,102.343,14898900,15786.2,0.000135517,0.0209032,0.0187719,1.06137
227785921,71808637,16595,103242,10.1141,5457210,1369.34,9.79654e-05,0.0132635,0.0132642,0.303726
227787247,71808637,17002,33899.7,2.46212,1896010,358.223,7.26294e-05,0.0105671,0,0
227788029,71808637,17328,613853,106.792,26108000,14741.9,0.00017397,0.0240154,0.0244105,0.591564
227777748,71808637,278,8769590,1463.2,379031000,209737,0.000166849,0.0239164,0.0248382,1.29239
227784093,71808637,16080,542105,395.108,28697800,58108.2,0.00072884,0.10719,0.105769,0.668499
227781728,71808637,1114,446755,88.8441,21072200,12947.7,0.000198866,0.0289818,0.028753,1.34223
227776815,71808637,114,138908,24.5921,5495720,3486.69,0.000177038,0.0251007,0.0250846,0.339688
227787993,71808637,17301,657895,1326.98,34516400,189829,0.00201701,0.28854,0.288001,0.605713
227788868,71808637,111220790,26467.7,29.9948,1480560,4388.74,0.00113326,0.165815,0,0
227780450,71808637,809,2953930,378.355,131582000,56718.2,0.000128085,0.0192009,0.0179646,1.1346
227784520,71808637,16170,6178810,1395.08,328971000,197885,0.000225784,0.0320263,0.0304533,1.16457
227783774,71808637,15974,5090870,27039.6,251749000,4992390,0.0053114,0.980657,0.900141,0.981633
227788785,71808637,111220696,418704,1165.28,22483700,161027,0.00278306,0.384583,0.38459,0.629016
227783036,71808637,15750,527135000,331522,24363500000,52014400,0.000628913,0.0986738,0.0958339,2.21517
227778361,71808637,415,5873380,2736.64,300407000,401976,0.000465939,0.0684404,0.0693512,1.27062
227788414,71808637,17457,89853.8,42.6871,4409980,6323.95,0.000475073,0.0703805,0.0704915,0.683899
227783550,71808637,15913,9386100,11759.9,418487000,1759530,0.00125291,0.187461,0.181678,0.711051
227783397,71808637,15868,1590050,318.298,75816000,46015.6,0.000200181,0.0289398,0.0309384,1.26481
227777193,71808637,178,845528,478.205,38573800,71562.7,0.00056557,0.0846367,0.0890472,0.822624
227781766,71808637,1125,550292,770.601,28434100,124850,0.00140035,0.22688,0.224716,0.664004
227788249,71808637,17397,172808,263.892,6744440,41009.1,0.00152709,0.237311,0.250487,0.885512
227783995,71808637,16044,4277200,1037.77,210935000,148059,0.00024263,0.034616,0.0345244,1.05859
227785436,71808637,16440,1464760,162.389,77097000,23348.8,0.000110864,0.0159404,0.0176315,1.62864
227782287,71808637,15585,236087,62.2206,9115620,9115.76,0.000263549,0.0386119,0.03851,0.840588
227786188,71808637,16655,103047,3.44598,5842010,476.988,3.3441e-05,0.00462886,0.00462963,0.202812
227788938,71808637,111220900,228296,105.971,13662300,15013.5,0.000464183,0.0657634,0.0685598,0.613014
227781418,71808637,1022,3800490,408.786,195134000,57874.9,0.000107562,0.0152283,0.0158947,0.901401
227788365,71808637,17426,2945030,1989.43,152449000,287057,0.000675521,0.0974716,0.096882,0.997203
227787104,71808637,16958,558179,1100.85,30997600,162891,0.00197222,0.291826,0.291761,0.545961
227780654,71808637,883,278577,1068.5,16030600,168303,0.00383556,0.604151,0.603697,0.335299
227783294,71808637,15831,2118460,776.876,109116000,111811,0.000366718,0.0527793,0.0527657,0.668254
227784319,71808637,16111,795921,482.571,43137000,65630.7,0.000606305,0.0824588,0.0793397,0.865282
227776610,71808637,56,10522700,1787.52,535811000,272722,0.000169872,0.0259175,0.0258587,0.826872
227783315,71808637,15837,881664,445.391,43208500,67992.2,0.000505171,0.0771181,0.0711971,0.997118
227783963,71808637,16036,3525050,1088.38,120958000,163425,0.000308757,0.046361,0.0493835,1.68094
227780951,71808637,954,419503,281.258,23290200,41086.1,0.000670454,0.0979398,0.0979903,0.769203
227780547,71808637,838,104763,3.32582,6125360,512.868,3.1746e-05,0.00489548,0.00489802,0.872251
227787042,71808637,16925,6215730,6883.4,345260000,986299,0.00110742,0.158678,0.155427,1.07725
227787682,71808637,17153,915896,132.892,29774300,18111.8,0.000145095,0.019775,0.0193243,0.591725
227785478,71808637,16461,1110180,440.66,59944600,63572.9,0.000396927,0.0572636,0.0572078,0.733614
227787051,71808637,16929,1849110,7101.52,104711000,992061,0.00384051,0.536508,0.536307,0.476188
227777638,71808637,244,10499500,13842.2,473397000,2102390,0.00131837,0.200238,0.199878,0.753044
227787900,71808637,17227,238347,988.614,10964200,138703,0.00414779,0.581935,0.60049,0.702608
227786951,71808637,16873,244783,996.891,13761300,158316,0.00407255,0.64676,0.64676,0.41701
227780428,71808637,800,739187,42.4291,31134100,6356.03,5.73996e-05,0.00859868,0.00902614,1.11269
227786552,71808637,16767,376914,1192.2,21444600,187214,0.00316306,0.496703,0.489912,1.00377
227778313,71808637,403,3585280,596.947,149788000,85358.9,0.000166499,0.0238081,0.0238406,1.26052
227777709,71808637,262,3568380,1783.87,155684000,269727,0.000499909,0.0755881,0.0751981,1.25681
227786317,71808637,16699,4237210,6432.75,230018000,942651,0.00151816,0.22247,0.214793,0.668277
227783411,71808637,15874,427932,107.744,20022400,14916.1,0.000251779,0.0348563,0.0412857,1.26315
227777722,71808637,266,194456,10.3911,9127700,1497.25,5.34369e-05,0.00769966,0.00739469,0.420497
227785863,71808637,16575,330965,375.6,18413300,58687.6,0.00113486,0.177323,0.157522,0.997867
227784067,71808637,16072,14868300,6659.57,719444000,1025060,0.000447903,0.0689425,0.0669125,1.39081
227787613,71808637,17112,348766,1135.7,18822700,156716,0.00325633,0.449344,0.44918,0.465055
227785611,71808637,16489,3945380,1656.29,191887000,246342,0.000419805,0.0624381,0.0582964,1.16054
227785776,71808637,16548,1468130,1250.55,81012700,191160,0.000851799,0.130206,0.122175,1.11074
227783370,71808637,15857,33589800,16375,1748150000,2514280,0.000487498,0.0748526,0.0724652,1.84986
227781283,71808637,998,806358,77.4138,37530900,11584.2,9.60042e-05,0.0143661,0.0148676,0.878585
227785665,71808637,16519,11140600,10462.3,622112000,1595690,0.000939111,0.143232,0.135322,1.00731
227777715,71808637,263,112367,9.82591,3548800,1408.16,8.74449e-05,0.0125318,0.0127986,0.412039
227784059,71808637,16070,881690,51.3828,42620100,7595.71,5.82776e-05,0.00861494,0.00829274,0.789312
227787519,71808637,17079,1574660,125.834,67830000,18201.4,7.9912e-05,0.0115589,0.0109384,1.23818
227785629,71808637,16496,23767.4,2.68283,1048910,350.646,0.000112878,0.0147532,0,0
227779071,71808637,557,95118.9,8.84712,2825000,1354.65,9.30112e-05,0.0142417,0.0145054,0.261703
227787015,71808637,16903,64121.6,17.5805,3480470,2387.14,0.000274174,0.0372282,0.0380198,0.359957
227788590,71808637,17549,1058860,420.574,53360400,60843.9,0.000397194,0.0574616,0.0574742,0.489839
227786321,71808637,16700,943745,1998.1,52508200,299497,0.00211721,0.31735,0.317316,0.427641
227787616,71808637,17113,909704,1434.24,42768200,198669,0.0015766,0.218389,0.216588,0.978383
227787760,71808637,17188,822368,217.676,29865900,29893.8,0.000264695,0.0363509,0.0373298,1.28777
227785623,71808637,16494,156161,1.21345,7474160,170.007,7.77053e-06,0.00108866,0.00108739,0.380118
227780340,71808637,781,69938,156.09,3714310,22004.2,0.00223183,0.314624,0.314624,0.510286
227779435,71808637,620,462023,168.127,18897500,24129.9,0.000363894,0.0522266,0.0502833,0.766667
227781869,71808637,10683,4164680,3932.89,209286000,586824,0.000944343,0.140905,0.13233,1.02557
227782374,71808637,15604,1328490,75.9469,46052900,10737.3,5.7168e-05,0.00808236,0.00809489,0.931157
227780798,71808637,926,4561560,1347.68,207230000,188950,0.000295444,0.0414221,0.0387354,0.967844
227785379,71808637,16415,1694170,1354.28,94500700,193434,0.000799378,0.114176,0.10594,0.815868
227785266,71808637,16365,720929,194.876,32693600,27518.7,0.000270312,0.0381711,0.0365286,0.653912
227783359,71808637,15853,49664000,24246.9,2485020000,3677860,0.000488219,0.0740548,0.0723169,1.81233
227788032,71808637,17330,613853,106.792,26108000,14741.9,0.00017397,0.0240154,0.0244105,0.591564
227787030,71808637,16915,70587200,57323.4,3543470000,8377510,0.000812094,0.118683,0.11517,1.54915
227782426,71808637,15619,530295,89.2657,18598500,12194.8,0.000168332,0.0229962,0.0216614,0.966582
227783641,71808637,15935,2629820,581.103,113863000,93516.7,0.000220967,0.0355601,0.0330025,1.99087
227788766,71808637,111220670,681884,1483.06,33072500,211704,0.00217494,0.31047,0.309709,0.712083
227783273,71808637,15821,10365000,1869.66,514140000,274605,0.000180382,0.0264934,0.026865,1.22088
227777080,71808637,146,6352070,2985.57,268152000,429121,0.000470015,0.0675561,0.0580946,1.75603
227777209,71808637,183,1535870,6201.18,78560800,1115020,0.00403756,0.725987,0.724998,0.826368
227785345,71808637,16402,983730,502.309,56543500,77529.2,0.000510617,0.0788114,0.0774842,0.689308
227788552,71808637,17528,136135,74.5619,6673830,13857.8,0.000547706,0.101794,0.100953,0.617702
227783987,71808637,16042,2525240,507.958,133916000,74978.6,0.000201152,0.0296917,0.0295395,1.44665
227782701,71808637,15690,67564.3,37,1093420,5532.29,0.000547626,0.0818819,0.0822592,0.272284
227781450,71808637,1030,502373,59.5123,8557930,8269.51,0.000118462,0.0164609,0.017119,0.747685
227786489,71808637,16744,34683.2,20.1679,1689710,2784.01,0.000581491,0.0802699,0,0
227779439,71808637,621,1012230,5160.48,54858200,716118,0.00509811,0.707462,0.707499,0.416251
227781537,71808637,1061,108688,91.1473,6088740,14789.4,0.000838613,0.136072,0.120647,0.947812
227784547,71808637,16172,2851950,472.388,145888000,66395,0.000165637,0.0232806,0.0212214,0.879267
227785573,71808637,16475,240022,59.5341,10621500,8653.68,0.000248036,0.0360537,0.0361435,0.544251
227787786,71808637,17199,34313.8,15.6142,1269980,2495.11,0.000455041,0.0727144,0,0
227780651,71808637,882,933897,278.796,48249500,41095.5,0.00029853,0.0440043,0.0436459,0.935583
227783289,71808637,15830,3965770,506.175,197839000,73806,0.000127636,0.0186108,0.019726,1.15079
227788108,71808637,17368,2737720,2221.54,139291000,315675,0.000811457,0.115306,0.113851,0.919451
227780954,71808637,955,955692,265.935,32740400,40045.1,0.000278264,0.0419016,0.0428005,0.601077
227786910,71808637,16852,419628,755.611,23753300,115696,0.00180067,0.27571,0.27571,0.764621
227778148,71808637,366,288730,41.8835,14598100,6270.92,0.000145061,0.021719,0.0209685,0.590268
227782448,71808637,15624,1518690,569.099,50864400,81039.8,0.00037473,0.0533616,0.0495308,1.18801
227785190,71808637,16337,211245,14.4593,9890260,2144.41,6.8448e-05,0.0101513,0.0105731,0.599458
227782158,71808637,10726,231469,99.3326,14248800,15976.7,0.00042914,0.069023,0.0645592,0.603444
227783759,71808637,15967,183787,634.306,9865050,94140.6,0.0034513,0.512226,0.465485,0.853131
227777518,71808637,211,2906970,804.076,157696000,126509,0.000276603,0.0435193,0.0402685,1.56009
227779442,71808637,622,65263.5,8.6866,2735400,1293.81,0.0001331,0.0198244,0.0195949,0.252435
227781328,71808637,1007,10737000,3637.08,588935000,554446,0.000338743,0.0516389,0.052583,0.899791
227782721,71808637,15695,31963.4,5.82419,1322060,909.579,0.000182215,0.0284569,0,0
227786430,71808637,16729,309756,85.8622,17663900,12612.8,0.000277193,0.0407185,0.0407551,0.931679
227783084,71808637,15767,2872510,1074.58,135799000,158825,0.000374091,0.0552915,0.0514845,1.09923
227778773,71808637,494,1241340,1865.65,70717400,268349,0.00150293,0.216177,0.19982,0.845156
227784186,71808637,16095,116492,13.4588,5545380,1914.51,0.000115534,0.0164346,0.0164401,0.135454
227784765,71808637,16251,102380,5.1526,4480870,845.857,5.03284e-05,0.00826197,0.00825323,0.879347
227777566,71808637,220,11673800,29479,638877000,4360990,0.00252523,0.373571,0.3625,0.980077
227786943,71808637,16869,934162,481.946,49820200,71739.1,0.000515913,0.0767952,0.0696643,1.3252
227783979,71808637,16040,5266490,2564.91,288579000,390694,0.000487025,0.0741847,0.0736644,1.65989
227787238,71808637,17000,201510,24.2066,11206300,3511.78,0.000120126,0.0174274,0.0179658,0.802367
227788970,71808637,112892315,109366,24.7376,5901890,3366.31,0.000226191,0.0307802,0.0308566,0.255191
227785723,71808637,16535,1500380,1490.5,85436400,222962,0.000993413,0.148603,0.142586,0.62069
227778216,71808637,379,242728,24.9576,9425420,3320.31,0.000102821,0.0136791,0.0136799,0.651927
227783892,71808637,16014,9697110,4090.24,513400000,627282,0.0004218,0.0646875,0.0637947,1.72556
227786877,71808637,16828,41532800,36770,2459270000,5518430,0.000885324,0.132869,0.126682,1.49681
227777419,71808637,196,383679,2989.81,23166000,436401,0.00779247,1.13741,1.13718,0.442614
227783710,71808637,15954,277944,123.98,9305180,16934.5,0.000446061,0.0609277,0.0608216,0.74829
227776791,71808637,111,1002370,202.509,56630000,30830.6,0.00020203,0.0307577,0.0310172,0.899328
227777485,71808637,204,383888,2550.62,22235700,385650,0.00664417,1.00459,1.00444,0.43071
227781562,71808637,1069,45603.7,76.3943,1122830,12005.3,0.00167518,0.263252,0.262778,0.689288
227782381,71808637,15605,364205,15.9208,13786600,2419.54,4.37139e-05,0.00664336,0.00630805,1.01355
227780677,71808637,894,1499300,1358.81,73964700,207986,0.000906297,0.138722,0.14016,0.747097
227777658,71808637,252,173869,369.329,9787560,55068.5,0.00212418,0.316724,0.315997,0.722335
227784982,71808637,16292,151715,36.5243,5354700,6289.14,0.000240743,0.0414536,0.0462192,1.03043
227787589,71808637,17101,1062870,4847.57,57519300,690260,0.00456084,0.649431,0.645839,0.702702
227780441,71808637,805,330332,147.185,13558000,21378.7,0.000445567,0.0647189,0.0631916,0.512342
227786947,71808637,16871,349690,1315.29,18472000,200851,0.00376131,0.574368,0.574368,0.434092
227776357,71808637,9,2082350,322.33,113649000,54313.6,0.000154791,0.0260829,0.0253112,0.994681
227786407,71808637,16721,1136170,305.116,60016400,44834,0.000268549,0.0394608,0.0374728,1.18649
227781667,71808637,1100,2928130,4028.83,167581000,628381,0.00137591,0.214602,0.205316,0.716985
227787063,71808637,16933,990345,2857.81,56087900,420845,0.00288567,0.424948,0.418778,0.747184
227776593,71808637,53,69938,66.9294,3900910,9870.41,0.000956982,0.141131,0.141131,0.50309
227788739,71808637,17645,138684,7.48199,4779170,1018.25,5.39498e-05,0.0073422,0.00734144,0.958333
227776429,71808637,26,4684200,3029.52,264000000,444765,0.000646753,0.0949502,0.0867853,1.37743
227780932,71808637,951,1653160,247.199,104156000,37764.6,0.000149531,0.0228439,0.0227377,1.0164
227788809,71808637,111220722,289527,919.179,15012200,130554,0.00317476,0.450922,0.439952,0.469009
227778593,71808637,465,2594980,388.075,89711900,56443.2,0.000149548,0.0217509,0.0231434,1.03615
227788736,71808637,17638,208045,9.28871,6800140,1255.15,4.46475e-05,0.00603308,0.00603281,0.967073
227787291,71808637,17026,582932,1294.05,26676400,190536,0.00221991,0.326858,0.34382,1.54519
227782177,71808637,10729,975324,153.692,61550400,23026.7,0.000157581,0.0236092,0.0233091,1.16317
227782524,71808637,15657,171353,351.098,6298690,57002.4,0.00204898,0.332661,0.332654,0.21449
227786508,71808637,16752,2744760,4983.18,145982000,778226,0.00181552,0.283531,0.262371,1.14938
227786609,71808637,16784,155277,42.1227,7887090,6061.71,0.000271274,0.039038,0.0412305,0.593837
227787631,71808637,17123,4625940,1179.96,167155000,163637,0.000255074,0.0353738,0.0331,1.8787
227783878,71808637,16010,7212610,3155.54,254885000,518449,0.000437503,0.0718809,0.069147,1.80321
227779459,71808637,628,269495,416.311,15585300,64989.1,0.00154478,0.241152,0.239884,0.412675
227780413,71808637,796,45964.1,2.01767,2102730,304.922,4.38967e-05,0.00663392,0.00669642,0.659993
227788835,71808637,111220754,170318,332.566,8105440,47480.3,0.00195262,0.278775,0.272015,0.633555
227785204,71808637,16341,972285,323.986,42875900,49094.8,0.000333222,0.0504943,0.0534609,1.18596
227777556,71808637,217,1030330,2214.53,56512000,324723,0.00214933,0.315163,0.311761,0.68136
227781055,71808637,973,382077,11.9548,17362900,1651.03,3.12889e-05,0.00432121,0.00429582,1.87245
227776620,71808637,60,173766,28.352,9578940,4086.09,0.000163162,0.0235148,0.0234338,0.878684
227777618,71808637,239,4649150,5850.22,222341000,865954,0.00125834,0.186261,0.175975,0.927541
227784745,71808637,16243,401509,24.0954,14988600,3354.1,6.00121e-05,0.00835374,0.00780391,0.790099
227776517,71808637,35,172302,66.9405,9385800,9258.52,0.000388506,0.0537341,0.0536941,0.545821
227776675,71808637,79,30087.8,3.63316,1378870,528.441,0.000120752,0.0175633,0,0
227781113,71808637,988,748717,309.431,40118200,43658.1,0.000413282,0.0583106,0.0562985,0.776045
227778197,71808637,371,97814,1.07139,3681890,147.637,1.09533e-05,0.00150936,0.00150015,0.731998
227781634,71808637,1091,15670100,11209.6,926828000,1697100,0.000715351,0.108302,0.105013,1.19905
227784308,71808637,16109,2212110,743.325,96224000,102840,0.000336025,0.0464894,0.0428335,1.18112
227781521,71808637,1054,784331,330.921,35701800,52791.1,0.000421915,0.0673072,0.0644456,0.819903
227788837,71808637,111220756,968568,2394.17,50942300,342000,0.00247186,0.353099,0.352557,0.750817
227783782,71808637,15976,2597500,9838.34,125515000,1796540,0.00378762,0.691644,0.611243,1.18405
227784441,71808637,16142,2414110,2961.63,115623000,431799,0.0012268,0.178864,0.184886,0.896743
227779130,71808637,566,1832910,18.9894,74130000,2810.05,1.03602e-05,0.0015331,0.00155311,1.19207
227787033,71808637,16916,24587.6,139.407,1540830,19514.1,0.00566982,0.793655,0,0
227778125,71808637,361,9133800,2248.28,412412000,363735,0.00024615,0.0398229,0.0389094,1.15263
227786596,71808637,16780,330122,467.32,16756900,69382.6,0.0014156,0.210172,0.187105,1.01173
227785825,71808637,16564,704844,773.63,39852400,117782,0.00109759,0.167104,0.156936,0.909725
227779006,71808637,537,545845,68.483,25863800,10177.5,0.000125462,0.0186453,0.0186038,0.364763
227780478,71808637,820,2888360,2263.54,144677000,323271,0.000783675,0.111922,0.108445,0.772225
227783885,71808637,16012,14991400,7153.83,727758000,1139680,0.000477195,0.0760225,0.0732281,1.58537
227785113,71808637,16310,14019000,6230.37,619107000,921860,0.000444423,0.0657579,0.0655332,1.25273
227782967,71808637,15728,557461,318.354,16291000,57907.1,0.000571079,0.103877,0.112016,0.904816
227781703,71808637,1109,46551.9,0.373043,1983200,58.1822,8.01349e-06,0.00124984,0.00124955,0.088291
227782390,71808637,15607,233126,16.0519,8450260,2214.46,6.88548e-05,0.00949897,0.00954343,0.659748
227785374,71808637,16413,1563800,707.393,87991800,101234,0.000452356,0.0647358,0.0596857,0.886384
227784045,71808637,16066,2725970,2480.21,117202000,458660,0.000909844,0.168256,0.155004,2.18246
227783738,71808637,15962,239011,1657.14,13865200,256514,0.00693332,1.07323,1.05094,0.604276
227782203,71808637,182305701,476687,128.868,20939100,19253.4,0.000270341,0.04039,0.039308,0.64685
227787729,71808637,17172,863514,800.352,40858900,113812,0.000926854,0.131801,0.132855,1.18896
227784646,71808637,16211,12813800,2678.61,535668000,390522,0.000209041,0.0304767,0.0291821,1.30486
227787444,71808637,17051,681884,1483.06,33072500,211704,0.00217494,0.31047,0.309709,0.712083
227787927,71808637,17238,664411,198.885,28326100,28390.1,0.00029934,0.0427298,0.0427298,0.618348
227780622,71808637,867,2223850,3992.05,121792000,619034,0.00179511,0.278362,0.274702,0.812693
227778682,71808637,479,661943,304.851,31991500,43857,0.000460539,0.066255,0.0673551,1.07168
227782801,71808637,15717,68748.3,6.09083,2036970,1080.09,8.85961e-05,0.0157108,0.0157182,0.20545
227787040,71808637,16924,57986900,47154.7,2947870000,6931060,0.000813196,0.119528,0.116734,1.61557
227779467,71808637,630,1222750,647.973,65417200,103805,0.000529933,0.0848947,0.0849071,0.716601
227779613,71808637,666,136236,24.3681,7932650,3468.24,0.000178867,0.0254576,0.025659,0.368874
227783982,71808637,16041,3978260,664.615,205772000,97762.2,0.000167062,0.0245741,0.024082,1.46072
227785982,71808637,16611,139758,171.706,7693670,25012.1,0.00122859,0.178967,0.179017,0.412573
227777683,71808637,257,481459,225.104,27120400,34117.1,0.000467546,0.0708618,0.0698982,0.984153
227777962,71808637,320,3040160,119.075,49026900,18700.3,3.91672e-05,0.0061511,0.00614858,1.54636
227779946,71808637,725,174547,257.41,9820140,37910.2,0.00147473,0.217191,0.217284,0.620086
227787545,71808637,17087,50916.1,0.382958,2438790,51.5742,7.52137e-06,0.00101293,0.00101577,0.586994
227777065,71808637,141,5109790,1271.5,179525000,193377,0.000248835,0.0378444,0.0348449,1.85342
227780473,71808637,819,188900,40.0579,8460780,5914.2,0.000212059,0.0313086,0.0294241,0.690212
227777219,71808637,186,533965,388.699,30594200,58844.2,0.000727949,0.110202,0.10958,0.454819
227784064,71808637,16071,277704,11.814,14138400,1710.79,4.25417e-05,0.0061605,0.00613132,0.597593
227786422,71808637,16726,5316900,2552.9,255463000,372915,0.000480149,0.0701377,0.0650762,1.1565
227786382,71808637,16714,104907,101.176,5814610,14315.1,0.000964433,0.136455,0.136455,0.172857
227777954,71808637,315,206597000,88263.7,9390750000,14146800,0.000427226,0.0684754,0.0664946,2.15358
227783033,71808637,15739,527135000,331522,24363500000,52014400,0.000628913,0.0986738,0.0958339,2.21517
227788431,71808637,17465,100389,56.0235,5221110,8830.36,0.000558067,0.0879618,0.0877168,0.152639
227784593,71808637,16186,3587050,1355.26,172212000,192129,0.00037782,0.0535618,0.0518436,0.765184
227787046,71808637,16927,2973910,10246.5,168201000,1453420,0.00344546,0.488724,0.485574,0.571737
227784713,71808637,16230,170298,21.9871,7259540,3431.19,0.00012911,0.0201482,0.0202072,0.361836
227786989,71808637,16891,288273,57.6329,16940000,7980.11,0.000199925,0.0276825,0.0289225,0.712491
227780721,71808637,905,818946,115.725,31293200,16631.5,0.00014131,0.0203085,0.0202871,1.10184
227782271,71808637,15581,34209.1,5.89383,745134,813.323,0.000172288,0.0237751,0,0
227783561,71808637,15916,5239330,8366.22,185545000,1268000,0.00159681,0.242015,0.257566,1.0981
227782766,71808637,15709,32273.5,20.0694,870250,3654.46,0.000621852,0.113234,0,0
227783392,71808637,15865,1807090,115.922,76680500,16997.8,6.41482e-05,0.00940615,0.00940477,0.768169
227784134,71808637,16086,320242,65.8048,17143000,9213.49,0.000205485,0.0287704,0.0285093,0.233574
227787996,71808637,17304,2258250,1411.33,104901000,195870,0.000624969,0.0867356,0.0857273,0.864082
227777436,71808637,200,613873,125.711,23034200,17678.1,0.000204784,0.0287977,0.0284309,0.819126
227781124,71808637,989,782346,1238.81,41183100,169775,0.00158345,0.217008,0.2046,0.584115
227788100,71808637,17365,202852,471.418,13782600,70126.7,0.00232395,0.345703,0.324796,0.57537
227778572,71808637,460,156327,72.2198,8195020,11062.2,0.000461978,0.0707628,0.0700665,0.580667
227787065,71808637,16934,466890,1392.18,25248000,208717,0.00298182,0.447037,0.433809,0.941104
227776658,71808637,71,60278.9,5.4063,2774330,788.464,8.96881e-05,0.0130803,0.0130879,0.483588
227779958,71808637,727,315253,50.57,15554600,7241.46,0.000160411,0.0229703,0.0212284,0.880961
227782040,71808637,10723,3212880,1947.93,172872000,290599,0.000606287,0.0904481,0.0850823,0.908203
227787745,71808637,17179,67334.6,90.2076,3206280,14781.3,0.00133969,0.21952,0.222884,0.222047
227778094,71808637,351,2933040,376.058,130710000,56390.5,0.000128215,0.019226,0.0179879,1.13889
227786600,71808637,16781,330122,467.32,16756900,69382.6,0.0014156,0.210172,0.187105,1.01173
227787145,71808637,16973,45444.7,11.5638,2660430,1609.47,0.00025446,0.0354161,0.0353704,0.121982
227785100,71808637,16302,115768,39.6643,4308850,7093.05,0.00034262,0.0612697,0.0593466,1.02723
227784491,71808637,16161,425705,128.269,21363700,19541.9,0.000301309,0.0459048,0.0432652,0.833041
227785854,71808637,16572,134161,16.2595,6896550,2278.18,0.000121194,0.016981,0.0170835,0.471966
227786438,71808637,16731,34683.2,2.71818,2052310,392.395,7.83717e-05,0.0113137,0,0
227784961,71808637,16285,666368,76.5062,28075900,13550,0.000114811,0.0203342,0.0231679,1.45798
227785550,71808637,16470,375879,47.4611,18212000,7033.27,0.000126267,0.0187115,0.0186986,0.631413
227788569,71808637,17536,673843,231.716,19694300,34982.5,0.000343872,0.051915,0.0490614,1.42021
227788851,71808637,111220766,865529,338.55,35487500,47273.5,0.000391148,0.0546181,0.0558352,0.714681
227784830,71808637,16273,33426.4,6.82483,1131320,953.712,0.000204175,0.0285317,0,0
227780446,71808637,806,69938,0.971155,4768190,191.527,1.38859e-05,0.00273853,0.00273853,0.119178
227777169,71808637,170,1180580,360.218,61054700,52673.9,0.00030512,0.0446171,0.0447099,0.695438
227788067,71808637,17347,610939,53.8839,23480200,7313.85,8.81984e-05,0.0119715,0.0120508,0.702488
227785245,71808637,16358,4079860,1088.99,197572000,161970,0.000266919,0.0396998,0.0367027,1.47215
227785715,71808637,16533,101997,3.85038,5006040,527.669,3.77499e-05,0.00517337,0.0052055,0.388408
227783701,71808637,15952,244781,80.7798,12953500,11901.6,0.000330008,0.0486214,0.0486213,0.53137
227784739,71808637,16242,194379,8.64282,7197760,1262.14,4.44638e-05,0.00649321,0.0066148,0.582685
