id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227959215,71809430,200,627745,432.797,20019700,58758.6,0.000689447,0.0936026,0.0935713,0.486979
227964113,71809430,1066,899328,444.986,37559500,72623.1,0.000494798,0.0807527,0.077375,0.879285
227965591,71809430,15780,350802,42.3168,13526400,5989.63,0.000120629,0.0170741,0.0170804,0.512515
227966244,71809430,15905,37307600,18036.6,1360110000,2823540,0.000483457,0.0756826,0.0788839,3.55317
227970905,71809430,17381,1007980,686.907,34965400,96097.3,0.000681469,0.0953365,0.0854814,1.00101
227967493,71809430,16193,1084040,366.509,54150400,53849,0.000338096,0.0496744,0.0496744,0.472822
227969256,71809430,16587,67253.9,3.78494,3437020,500.211,5.62783e-05,0.00743765,0.00735548,0.599184
227967811,71809430,16268,78748.5,2.37303,2875710,315.268,3.01343e-05,0.00400348,0.00382439,0.352456
227969676,71809430,16705,2551370,785.212,112175000,116158,0.000307761,0.0455277,0.0436475,0.805865
227969246,71809430,16584,257109,30.9055,11936400,4182.54,0.000120204,0.0162675,0.0159009,0.996972
227961690,71809430,606,1308270,6030.24,62761000,1075000,0.00460932,0.821697,0.840007,1.17651
227959187,71809430,194,7530720,1854.24,261263000,291888,0.000246224,0.0387596,0.0437345,1.90508
227969444,71809430,16632,1300320,90.0563,51620800,12707.8,6.92571e-05,0.00977285,0.00930024,0.758921
227965204,71809430,15689,137768,6.25347,2528350,861.161,4.53914e-05,0.00625082,0.00628314,0.567939
227966946,71809430,16063,20125800,6184.17,916155000,842219,0.000307276,0.0418478,0.041825,1.3044
227959872,71809430,286,204708,28.0097,5001610,4021.78,0.000136828,0.0196464,0.0197926,0.561215
227967388,71809430,16154,739718,211.372,30537200,32171.5,0.000285747,0.0434916,0.0398249,1.40322
227970207,71809430,16788,104907,67.1084,4201420,9897.44,0.000639694,0.0943449,0.0943449,0.274303
227970928,71809430,17412,29564.9,78.7598,1025670,11769.4,0.00266397,0.398089,0,0
227962459,71809430,771,42070000,27032.4,1612470000,3714240,0.000642559,0.0882871,0.0835614,1.59051
227971075,71809430,111220634,524535,387.557,21921000,52979.6,0.000738858,0.101003,0.101003,0.465631
227959693,71809430,268,314606,301.654,10295700,40805.8,0.000958831,0.129704,0.129711,0.315367
227970226,71809430,16799,238080,72.1436,9174080,9898.17,0.000303022,0.0415749,0.0402299,0.651197
227959367,71809430,232,838330,1626.84,30463000,229676,0.00194057,0.273968,0.27393,0.719077
227970576,71809430,16926,6748960,7422.04,363442000,1087880,0.00109973,0.161192,0.161192,0.809021
227964645,71809430,10697,769318,467.741,39025300,68703.3,0.000607994,0.0893041,0.0893041,0.488591
227970707,71809430,17111,69938,62.9711,2657090,10412.4,0.000900385,0.14888,0.14888,0.318195
227969528,71809430,16662,99077.9,10.3346,3637270,1671.94,0.000104307,0.016875,0.0168747,0.390399
227970581,71809430,16931,104907,428.485,5446920,55700.4,0.00408442,0.53095,0.53095,0.106612
227970649,71809430,17034,1803300,6773.77,84163900,912407,0.00375633,0.505966,0.504396,0.738294
227967740,71809430,16248,1273720,531.503,43677800,81547.8,0.000417283,0.0640232,0.0641232,1.00498
227967469,71809430,16182,104907,38.0996,5404980,5597.3,0.000363175,0.0533549,0.0533549,0.536998
227970725,71809430,17136,34235.4,8.06399,1273740,1217.14,0.000235546,0.035552,0,0
227969262,71809430,16589,227689,30.1334,11576400,4038.47,0.000132344,0.0177368,0.0162825,0.698162
227971114,71809430,111220764,34232.6,107.04,1477730,17041.7,0.00312685,0.497822,0,0
227971040,71809430,17574,34406.1,3.14795,1418550,547.481,9.14939e-05,0.0159123,0,0
227958366,71809430,79,32448.5,12.1145,1200560,2468.6,0.000373347,0.0760777,0,0
227968085,71809430,16379,137758,22.201,3529250,3409.8,0.00016116,0.0247521,0.0247647,1.4604
227964622,71809430,10690,1538640,1871.07,77534900,277947,0.00121606,0.180645,0.180645,0.441642
227965084,71809430,15669,2887420,1616.95,83242500,219332,0.000559998,0.075961,0.0821644,0.897533
227963876,71809430,1018,524535,36.3714,27425100,5494.93,6.93403e-05,0.0104758,0.0104758,0.877721
227971060,71809430,17612,34493.8,12.5613,1297300,2063.98,0.000364161,0.0598364,0,0
227969997,71809430,16748,69366.4,3.9572,2167820,558.132,5.70478e-05,0.00804615,0.00804615,0.110034
227969326,71809430,16604,767538,97.3762,31912100,13345.7,0.000126868,0.0173876,0.0162677,1.19557
227968985,71809430,16546,104907,98.5916,4645620,15629.4,0.0009398,0.148984,0.148984,1.02537
227963659,71809430,958,1404750,63.819,60601800,9338.57,4.54308e-05,0.00664785,0.00656703,1.55923
227971126,71809430,111220798,1274950,1955.32,55051400,269818,0.00153364,0.21163,0.193439,0.938317
227960594,71809430,407,4132900,1322.5,198525000,197615,0.000319995,0.0478151,0.0474989,0.99861
227961998,71809430,679,1353360,85.3035,55367000,13069.9,6.3031e-05,0.00965741,0.00976344,0.772319
227967185,71809430,16108,1853360,557.504,54028900,87117.7,0.000300808,0.0470054,0.0470054,1.12277
227969373,71809430,16617,1018860,50.5046,42160700,7013.18,4.95696e-05,0.00688334,0.00666577,0.692538
227969656,71809430,16698,5985120,7389.55,315583000,1000720,0.00123465,0.167201,0.158459,0.878745
227960700,71809430,433,1142230,638.857,58437400,100937,0.000559309,0.0883689,0.0879992,0.644774
227969406,71809430,16626,4711830,674.062,179721000,92498.4,0.000143058,0.0196311,0.0186747,1.27245
227970861,71809430,17319,536495,380.434,19652900,53922.8,0.000709111,0.100509,0.0917754,0.702464
227959889,71809430,289,384659,204.914,20233500,30633.3,0.000532715,0.0796375,0.0796375,0.636385
227970529,71809430,16872,104907,123.803,4216930,18169.2,0.00118012,0.173194,0.173194,0.21518
227967308,71809430,16133,3576160,1686.53,169173000,270131,0.000471603,0.0755365,0.0746389,1.63582
227968974,71809430,16544,1128560,269.216,49787100,39497.9,0.000238548,0.0349985,0.0330196,1.13161
227970907,71809430,17386,598257,248.172,21476100,35451.6,0.000414825,0.0592581,0.0565059,0.638296
227970763,71809430,17191,823074,357.216,33097800,48037.5,0.000434003,0.0583635,0.0559455,0.606178
227966054,71809430,15874,559504,168.931,25340700,26416.3,0.00030193,0.0472137,0.0472137,0.690217
227971129,71809430,111220814,34969,21.4513,1211060,3060.81,0.000613439,0.0875291,0,0
227961561,71809430,576,32403.3,11.7788,1319910,1614.92,0.000363507,0.0498382,0,0
227971131,71809430,111220820,925408,1449.67,49061400,191143,0.00156652,0.20655,0.198516,1.0542
227965010,71809430,15633,385986,66.1338,10285500,9596.11,0.000171337,0.0248613,0.0274395,0.985669
227970925,71809430,17409,212776,295.328,8320530,45492.9,0.00138798,0.213807,0.200091,0.811774
227971005,71809430,17521,58545.2,37.4894,2002480,5557.3,0.000640349,0.0949231,0.094919,0.551257
227966607,71809430,15979,17058400,6855.51,706900000,958845,0.000401884,0.0562095,0.0564478,1.58981
227970982,71809430,17488,1816300,2013.47,75528600,265256,0.00110856,0.146042,0.146068,0.978711
227970516,71809430,16864,2104630,1189.66,87201100,161460,0.00056526,0.0767166,0.0700239,0.989371
227961421,71809430,525,318341,30.5207,13107900,4322.44,9.58743e-05,0.013578,0.013864,0.65818
227962260,71809430,715,524535,361.091,13615000,60777.5,0.000688401,0.115869,0.115869,1.04039
227960459,71809430,362,2067250,425.017,101939000,62114.4,0.000205595,0.0300469,0.0308714,1.23656
227970783,71809430,17218,1089650,717.784,34277500,100658,0.000658729,0.0923763,0.098169,0.891075
227958110,71809430,44,3759040,736.341,159756000,107790,0.000195886,0.0286748,0.0279577,0.863824
227958789,71809430,146,6348350,2484.48,258986000,338173,0.000391359,0.0532695,0.0477771,1.20654
227965679,71809430,15796,741909,56.3216,28559400,7697.99,7.59144e-05,0.0103759,0.0103577,0.861168
227966835,71809430,16032,30588600,25280.2,1453450000,4124590,0.000826458,0.134841,0.152837,3.06719
227959970,71809430,311,944163,227.321,38582000,35293.5,0.000240764,0.0373807,0.0373807,0.768704
227965153,71809430,15678,338718,351.537,11318300,47670,0.00103785,0.140737,0.144507,0.567936
227961446,71809430,533,2504320,2502.42,108083000,360544,0.000999238,0.143969,0.141322,0.844439
227968758,71809430,16470,205429,39.1217,6852860,7720.1,0.000190439,0.0375803,0.0374831,1.73711
227971054,71809430,17594,464880,199.451,10084200,29387.8,0.000429037,0.0632159,0.0617674,1.27955
227958294,71809430,64,310262,466.481,13815000,69069.4,0.0015035,0.222616,0.219415,0.522697
227966300,71809430,15922,6904240,3165.7,221068000,505262,0.000458515,0.0731814,0.072971,1.69594
227960625,71809430,414,124956,1.85304,5245420,319.935,1.48296e-05,0.00256038,0.00252861,1.38506
227969673,71809430,16703,2551370,785.212,112175000,116158,0.000307761,0.0455277,0.0436475,0.805865
227970650,71809430,17036,2516040,4816.54,106078000,675708,0.00191433,0.26856,0.268842,1.11464
227965757,71809430,15811,4438620,581.272,194087000,104224,0.000130958,0.0234812,0.0246126,1.54074
227970618,71809430,16987,34683.2,41.8289,1049490,6331.28,0.00120603,0.182546,0,0
227962718,71809430,810,435696,25.1682,19169200,3875.21,5.77654e-05,0.0088943,0.00878706,0.606762
227970860,71809430,17318,3751790,1881.23,139259000,280924,0.000501423,0.0748774,0.072458,2.02085
227962868,71809430,845,2006940,786.265,96019800,112413,0.000391773,0.0560122,0.0548756,0.836829
227969377,71809430,16618,559358,62.6166,20784500,8879.32,0.000111944,0.0158741,0.0158713,0.767599
227970840,71809430,17293,69938,31.5198,2831110,4464.06,0.000450683,0.0638288,0.0638288,0.635036
227967413,71809430,16161,317430,149.708,11916100,22656.1,0.000471625,0.0713735,0.0712977,1.18262
227966884,71809430,16043,627991,248.033,30548400,37332.7,0.000394962,0.0594479,0.0595603,0.722462
227970674,71809430,17070,34683.2,220.908,1096840,34462.5,0.00636932,0.993639,0,0
227971020,71809430,17543,130278,31.4675,5787090,4342.61,0.000241542,0.0333335,0.0335539,0.129509
227971119,71809430,111220784,255080,582.596,14411800,94181.3,0.00228398,0.369222,0.388146,0.933393
227971168,71809430,124372424,34969,49.5384,1624020,6963.75,0.00141664,0.199141,0,0
227965783,71809430,15815,830507,236.775,35542200,44607.6,0.000285097,0.0537113,0.0523323,1.129
227970849,71809430,17304,2269930,3320.36,96996400,451784,0.00146276,0.19903,0.195918,0.815277
227962160,71809430,700,330907,61.3771,11216800,8723,0.000185481,0.0263609,0.0261128,0.520881
227959380,71809430,234,139876,56.1635,7339190,8810.76,0.000401524,0.0629898,0.0629898,0.823015
227962292,71809430,724,182580,196.261,6720750,41457.4,0.00107493,0.227064,0.244813,1.36298
227970791,71809430,17228,244783,124.924,7584850,17596.8,0.000510347,0.0718875,0.0718875,0.331494
227971056,71809430,17598,382758,45.0856,12806800,5991.24,0.000117792,0.0156528,0.0156797,1.00869
227969465,71809430,16635,158737,25.3476,6442600,3706.78,0.000159683,0.0233517,0.0229447,0.48339
227959877,71809430,287,25050.4,5.5581,945218,730.751,0.000221877,0.0291712,0,0
227971045,71809430,17583,1423210,736.606,41971800,122568,0.000517566,0.0861209,0.0853534,0.914558
227959452,71809430,244,9495460,6078.41,344940000,994066,0.000640139,0.104689,0.106387,3.46015
227960415,71809430,348,3895520,1248.55,147127000,172697,0.000320509,0.0443322,0.0434909,1.14046
227961795,71809430,635,580390,1260.98,30714000,223711,0.00217264,0.38545,0.383765,1.87259
227964195,71809430,1081,88343.1,10.1067,3794510,1558.21,0.000114403,0.0176381,0.0173435,0.56111
227963042,71809430,890,570318,731.93,27757200,95663.2,0.00128337,0.167737,0.163507,0.843587
227966541,71809430,15960,1582470,770.969,78085900,109260,0.000487194,0.0690437,0.0654933,0.923905
227966952,71809430,16065,3249900,1127.65,135669000,149744,0.000346981,0.0460764,0.0460545,1.32987
227970776,71809430,17209,2079840,869.554,73567300,121924,0.000418087,0.0586215,0.0631036,1.21052
227959284,71809430,214,591180,38.4428,22834600,5698.8,6.50273e-05,0.00963972,0.00986561,0.661214
227959947,71809430,305,454597,186.24,23249800,27607.3,0.000409682,0.0607291,0.0607292,0.701823
227970697,71809430,17099,279752,305.852,12836000,43885.9,0.0010933,0.156874,0.156874,0.644659
227964502,71809430,1127,174845,98.5913,8614170,15767.3,0.000563878,0.0901787,0.0901787,0.439891
227967528,71809430,16211,12476800,4493.85,443940000,779768,0.000360176,0.0624973,0.0678285,2.17669
227969366,71809430,16615,1578220,113.121,62945200,15892.5,7.16764e-05,0.0100699,0.00967166,0.922546
227958570,71809430,104,5245150,1602.57,235517000,214697,0.000305533,0.0409325,0.0409323,1.22159
227961791,71809430,634,218467,24.1065,9946330,3328.67,0.000110344,0.0152365,0.0148158,0.761737
227970727,71809430,17140,369570,67.615,15680500,8909.9,0.000182956,0.0241088,0.0207433,0.973344
227966859,71809430,16039,5561380,3899.32,300572000,613527,0.000701143,0.110319,0.110275,0.747315
227970202,71809430,16786,174845,135.455,6933050,18938.2,0.000774715,0.108314,0.108314,0.292712
227969381,71809430,16619,559358,62.6166,20784500,8879.32,0.000111944,0.0158741,0.0158713,0.767599
227958666,71809430,119,2377890,1507.01,107334000,198545,0.000633757,0.0834964,0.0834964,1.00073
227965230,71809430,15697,440903,89.7319,10903800,12328,0.000203519,0.0279609,0.0281234,0.647282
227961824,71809430,645,41692000,41670.5,2272580000,6457820,0.000999483,0.154893,0.153544,1.84331
227963654,71809430,957,4195960,4233.21,235922000,648644,0.00100888,0.154588,0.146872,0.782893
227962703,71809430,806,69938,20.6226,4613780,2935.29,0.00029487,0.0419698,0.0419698,0.306979
227967248,71809430,16119,2660270,1660.72,136027000,251123,0.000624268,0.0943976,0.0935633,0.788994
227967945,71809430,16315,780491,238.404,31699700,34313.3,0.000305454,0.0439638,0.0461818,0.868797
227970256,71809430,16813,58774300,60833.9,3135060000,9147820,0.00103504,0.155643,0.152565,1.62223
227971053,71809430,17592,464880,199.451,10084200,29387.8,0.000429037,0.0632159,0.0617674,1.27955
227970706,71809430,17110,559504,155.456,20919100,22830.3,0.000277846,0.0408045,0.0408045,0.584943
227971112,71809430,111220760,893955,1830.68,42329700,261125,0.00204785,0.292101,0.289594,0.604092
227963946,71809430,1035,174845,29.8748,11632100,4514.52,0.000170864,0.0258201,0.0258201,0.535349
227965466,71809430,15762,1259890,38.7875,45434500,5367.18,3.07865e-05,0.00426005,0.00421599,1.86146
227959680,71809430,267,76857.5,4.17735,3252600,681.969,5.43519e-05,0.00887315,0.00916797,0.420442
227970847,71809430,17302,82948,66.2172,4131700,9805.86,0.000798298,0.118217,0.126104,0.659261
227961518,71809430,565,699380,719.72,32372500,106651,0.00102908,0.152493,0.152493,0.705506
227961902,71809430,662,174845,40.7575,9319610,5833.87,0.000233107,0.0333659,0.0333659,0.565473
227964671,71809430,10707,152083,1494.64,8078530,227392,0.00982785,1.49518,1.42847,0.460752
227968770,71809430,16473,1383200,546.849,58733400,87829.1,0.00039535,0.0634971,0.0614073,1.19383
227970741,71809430,17159,489566,352.038,19802300,50286,0.000719082,0.102715,0.102715,0.784117
227965031,71809430,15659,674138,119.833,20132900,16715,0.000177757,0.0247946,0.0261818,0.64869
227970828,71809430,17277,2162200,175.705,79667800,25808.9,8.12622e-05,0.0119364,0.0134696,1.67537
227971134,71809430,111220826,1328550,2279.49,56678600,306737,0.00171577,0.230881,0.230923,0.950089
227961503,71809430,559,1398760,728.155,59694100,117843,0.000520572,0.084248,0.084248,0.725688
227966186,71809430,15884,104907,11.9285,4785810,1695.18,0.000113706,0.0161589,0.0161589,0.296772
227970714,71809430,17121,480362,535.794,20431500,71688.5,0.0011154,0.149238,0.149077,0.463928
227967427,71809430,16165,11081600,3279.46,520893000,491524,0.000295937,0.0443549,0.0440973,0.878628
227969637,71809430,16692,10966000,11998.3,553967000,1653980,0.00109414,0.150829,0.141868,0.92903
227958718,71809430,130,755722,39.6292,30074900,6102.72,5.24388e-05,0.00807534,0.00806831,0.794123
227967478,71809430,16184,34969,6.76536,1519200,971.226,0.000193467,0.0277739,0,0
227971011,71809430,17529,1397260,1094.69,53276500,169528,0.000783454,0.121329,0.117979,0.94839
227966224,71809430,15902,419323,165.999,13590900,23202.4,0.000395873,0.0553331,0.0553053,0.547467
227969985,71809430,16741,337476,148.582,11228500,18788.7,0.000440272,0.0556742,0.0543074,1.00552
227970817,71809430,17262,110209,45.2383,3991970,6888.22,0.000410479,0.0625017,0.0611818,0.233155
227967013,71809430,16081,550050,346.013,27504900,50817.4,0.000629057,0.0923869,0.0894725,0.731814
227970357,71809430,16851,454597,201.334,18822100,27048.1,0.000442885,0.0594991,0.0594991,0.395541
227967264,71809430,16121,11674600,7010,593647000,1072450,0.000600449,0.0918615,0.0895475,1.23789
227966029,71809430,15868,2098140,699.178,95747600,106130,0.000333237,0.050583,0.050583,0.670836
227969624,71809430,16689,852299,705.496,45629200,99555.9,0.000827756,0.116809,0.116927,0.674979
227970820,71809430,17265,208738,239.577,7426220,32450.7,0.00114774,0.155462,0.155155,0.380321
227971028,71809430,17555,54985,8.58942,2407420,1235.22,0.000156214,0.0224646,0.0224764,0.0795644
227968073,71809430,16376,39362500,27527.6,1787410000,4296010,0.000699335,0.10914,0.102566,1.94782
227961830,71809430,646,92124.6,12.8155,3968230,1978.56,0.00013911,0.021477,0.0213255,0.480885
227962663,71809430,796,46062.3,223.338,1999270,47392.8,0.0048486,1.02889,0.992822,0.324831
227967072,71809430,16093,734349,237.867,38416500,34219,0.000323916,0.0465978,0.0465978,0.400401
227963464,71809430,929,139876,16.8164,7540630,2371.57,0.000120224,0.0169548,0.0169548,0.329083
227970792,71809430,17229,1404650,3168.01,69678400,437151,0.00225537,0.311216,0.309621,0.995078
227969702,71809430,16710,489566,332.423,21950700,49761.5,0.000679016,0.101644,0.101644,0.311737
227964907,71809430,15592,763197,64.6057,25027500,8562.14,8.46515e-05,0.0112188,0.0111703,0.810066
227970878,71809430,17343,1892860,238.93,72303500,35846.6,0.000126227,0.0189378,0.0187583,1.32566
227970874,71809430,17338,1990540,461.325,76677200,72418.8,0.000231759,0.0363815,0.0362847,2.55108
227959144,71809430,187,1084040,370.56,54216100,51006.6,0.000341833,0.0470524,0.0470524,0.65547
227959488,71809430,248,489183,206.589,10122700,29767.5,0.000422315,0.0608515,0.0608504,1.63509
227963793,71809430,997,949961000,697797,42320200000,108300000,0.000734554,0.114005,0.11452,2.84156
227970814,71809430,17259,104583,70.5971,4173430,9135.62,0.000675035,0.087353,0.0873535,0.157823
227961060,71809430,489,78555.8,0.970197,3931220,157.237,1.23504e-05,0.0020016,0.00201443,0.48296
227964960,71809430,15612,24208.2,8.7117,540758,1220.14,0.000359865,0.0504017,0,0
227965282,71809430,15723,864902,227.256,24780200,35989.1,0.000262754,0.0416106,0.0388564,1.10737
227970799,71809430,17238,664392,245.435,24391300,33699.7,0.000369412,0.0507227,0.0507224,0.540228
227964688,71809430,10720,6920830,6825.49,388096000,1094390,0.000986224,0.15813,0.163591,1.53506
227964603,71809430,10684,2081230,3487.14,121121000,499109,0.00167552,0.239815,0.238496,0.554005
227969335,71809430,16606,259969,9.4499,9997950,1293.81,3.63501e-05,0.0049768,0.00492718,0.621188
227971169,71809430,124372440,34595.2,44.4847,949320,5516.74,0.00128586,0.159465,0,0
227971052,71809430,17591,171087,32.808,5454310,5169.98,0.000191762,0.0302184,0.0301272,0.271355
227962586,71809430,783,524535,250.095,27209100,33759.5,0.000476794,0.0643608,0.0643608,0.845141
227966936,71809430,16058,20125800,6184.17,916155000,842219,0.000307276,0.0418478,0.041825,1.3044
227970683,71809430,17083,99034.9,98.1356,3924710,15170.3,0.000990919,0.153181,0.151103,0.395346
227965035,71809430,15660,67102.9,14.8065,1710170,2133.17,0.000220654,0.0317895,0.0317897,0.414706
227960578,71809430,403,3601620,1124.99,120276000,170064,0.000312357,0.0472187,0.0472168,0.840849
227962684,71809430,803,19742500,5816.13,811491000,885768,0.0002946,0.0448662,0.0429096,1.9502
227963775,71809430,987,11572200,10733.2,469247000,1495190,0.000927497,0.129205,0.116764,1.84068
227970914,71809430,17396,272848,83.4893,11488300,12631.3,0.000305992,0.0462942,0.0449131,0.446488
227967466,71809430,16180,174845,74.389,9260520,10943.7,0.000425457,0.062591,0.062591,0.468997
227966789,71809430,16021,73398600,91131.6,3457650000,15757200,0.0012416,0.214681,0.218685,2.85811
227968077,71809430,16377,237861,32.8011,6753560,4818.99,0.0001379,0.0202597,0.0202273,1.32145
227961546,71809430,574,1704220,278.249,67124900,38937.4,0.000163271,0.0228477,0.0245529,1.14248
227968667,71809430,16450,1172450,2623.57,59493400,419531,0.00223767,0.357823,0.334142,1.25024
227964405,71809430,1104,226828,32.8005,10012100,4513.04,0.000144605,0.0198963,0.019373,0.406043
227967921,71809430,16302,111532,16.6236,4508790,2376.9,0.000149048,0.0213115,0.0223865,0.475525
227971127,71809430,111220800,1015500,2923.91,44156800,401990,0.00287927,0.395853,0.376445,0.76819
227963626,71809430,951,1642050,370.569,87721400,59984.3,0.000225674,0.03653,0.0359525,1.0813
227959657,71809430,263,121122,14.1331,3157370,1956.08,0.000116684,0.0161496,0.0170637,0.402202
227959289,71809430,215,1976680,418.454,96288600,58347.4,0.000211696,0.0295179,0.028999,0.942577
227963641,71809430,954,419628,15.8185,21996000,2426.31,3.76964e-05,0.00578206,0.00578206,1.13894
227964988,71809430,15624,1553370,253.638,44835900,37248.8,0.000163283,0.0239794,0.0262515,0.883506
227960639,71809430,416,414043,958.25,13469300,135681,0.00231437,0.327698,0.326999,0.461419
227962829,71809430,837,574265,161.347,28608900,22708.3,0.000280962,0.0395433,0.0364401,0.819402
227969612,71809430,16685,1253610,527.142,61877700,71236.9,0.000420498,0.0568253,0.0520476,0.871544
227970018,71809430,16755,33019,0.609075,1082470,96.872,1.84462e-05,0.00293382,0,0
227968683,71809430,16453,2455290,2472.11,111920000,392846,0.00100685,0.16,0.154376,1.48652
227970652,71809430,17039,1328820,944.807,55329400,131371,0.000711011,0.0988629,0.0988629,0.48692
227970813,71809430,17258,1268280,1161.55,49496800,159872,0.00091584,0.126054,0.123194,0.440314
227967852,71809430,16280,32427.6,0.806485,1147470,167.312,2.48703e-05,0.00515956,0,0
227970552,71809430,16889,1608470,348.623,59700300,47302.9,0.000216743,0.0294087,0.0271522,1.01177
227969353,71809430,16610,139876,41.7871,5645160,5914.66,0.000298744,0.042285,0.042285,0.608087
227962349,71809430,746,2710330,425.818,130105000,60172.4,0.000157109,0.0222011,0.0237234,0.967609
227967152,71809430,16102,10141000,3978.21,400079000,625707,0.000392289,0.0617006,0.0617006,1.12715
227969776,71809430,16726,5252220,830.673,199888000,113818,0.000158157,0.0216704,0.0211121,1.14949
227962972,71809430,870,5490130,1720.86,257207000,274446,0.000313447,0.049989,0.049989,0.87259
227964612,71809430,10687,3916530,2987.01,165627000,439267,0.000762668,0.112157,0.112157,1.0054
227966270,71809430,15912,2065680,648.16,80780000,91393,0.000313776,0.0442436,0.0416592,0.92368
227960619,71809430,412,1605450,283.442,75566600,37546.1,0.00017655,0.0233867,0.0234378,1.12418
227970619,71809430,16988,34683.2,41.8289,1049490,6331.28,0.00120603,0.182546,0,0
227959605,71809430,258,4574830,436.8,195050000,66085,9.54789e-05,0.0144453,0.0137165,2.41992
227967841,71809430,16277,101446,4.31081,3328420,637.255,4.24935e-05,0.00628169,0.00626772,0.729022
227971136,71809430,111220830,1466630,2755.02,60532700,380087,0.00187847,0.259156,0.241303,0.814627
227957755,71809430,1,57445.7,7.37705,1623340,980.092,0.000128418,0.0170612,0.0167793,0.207426
227964894,71809430,15587,2899870,353.575,97255900,48341.5,0.000121928,0.0166702,0.0165522,0.741531
227968026,71809430,16349,1734530,317.855,68700600,47322,0.000183252,0.0272823,0.0258357,0.994487
227970912,71809430,17392,438281,265.874,17595800,39904.9,0.00060663,0.0910487,0.0868366,0.80631
227962999,71809430,878,699380,123.098,16168300,17977.1,0.00017601,0.0257044,0.0257044,2.2157
227964973,71809430,15619,498601,129.65,15412900,18408.5,0.000260027,0.0369203,0.0371645,0.559917
227970950,71809430,17445,514898,679.634,18107200,93298.3,0.00131994,0.181198,0.16602,0.915452
227964685,71809430,10713,3291810,1693.33,179837000,259788,0.000514407,0.0789194,0.0745305,1.56875
227967890,71809430,16292,143688,8.84842,5447970,1188.88,6.15806e-05,0.00827402,0.00788196,0.452333
227971096,71809430,111220704,383580,1015.13,17107200,144337,0.00264646,0.376288,0.376053,0.624284
227970605,71809430,16967,8036020,2565.25,318348000,355124,0.000319219,0.0441915,0.0419678,1.05168
227964477,71809430,1120,201908,83.5269,8706620,12751.3,0.000413688,0.0631541,0.0625347,0.56997
227967239,71809430,16117,14334900,8670.72,729674000,1323570,0.000604869,0.0923322,0.0902802,1.16312
227971026,71809430,17552,221680,48.6828,9661560,7500.6,0.000219608,0.0338352,0.0328951,0.879918
227964904,71809430,15591,205693,45.7594,5025070,5919.22,0.000222464,0.0287769,0.0285315,0.806836
227969018,71809430,16555,33263.7,11.0368,997179,1439.39,0.000331798,0.0432721,0,0
227969620,71809430,16688,5094570,7229.71,271747000,1029640,0.0014191,0.202105,0.199108,0.844092
227970567,71809430,16907,420985,145.863,15769700,20635.6,0.000346481,0.0490175,0.0491687,0.473473
227964730,71809430,182305697,1484590,5556.33,52936100,1005610,0.00374268,0.677367,0.716506,1.87054
227969243,71809430,16583,69277.9,12.3271,2034960,1612.81,0.000177937,0.0232803,0.02328,0.0118324
227965895,71809430,15833,419612,91.9238,16419100,12142.9,0.000219069,0.0289383,0.0289376,0.629722
227967949,71809430,16317,780491,238.404,31699700,34313.3,0.000305454,0.0439638,0.0461818,0.868797
227963016,71809430,882,929965,750.634,44065000,124814,0.000807164,0.134214,0.132897,1.42936
227959150,71809430,188,311242,388.669,14800600,55548.6,0.00124877,0.178474,0.178268,0.383887
227970179,71809430,16770,349157,215.786,16946900,29745.8,0.000618021,0.0851932,0.0851796,0.37995
227958188,71809430,51,4046070,707.879,186362000,105865,0.000174955,0.026165,0.0253845,0.923817
227969253,71809430,16586,101469,3.32209,4981190,450.279,3.27401e-05,0.00443762,0.00482623,0.655159
227969794,71809430,16731,34683.2,6.30968,1350040,873.08,0.000181923,0.025173,0,0
227970986,71809430,17493,197839,38.248,9035040,5553.64,0.000193329,0.0280716,0.0265667,0.495164
227963048,71809430,891,209526,145.525,9619750,19300.2,0.000694543,0.0921138,0.0921025,0.340749
227963869,71809430,1017,20640400,19860.6,1119990000,2968660,0.000962218,0.143827,0.143788,0.633688
227964524,71809430,1132,8773430,5853.86,350088000,794158,0.000667226,0.0905186,0.0901131,0.693468
227963973,71809430,1041,8742070,6568.93,344962000,967703,0.000751416,0.110695,0.110693,0.966859
227968471,71809430,16413,1570340,257.655,81187800,37565.4,0.000164075,0.0239218,0.0238927,0.90638
227959100,71809430,175,787050,441.41,26464700,61456.4,0.000560841,0.0780846,0.0766314,1.02997
227965812,71809430,15819,10434200,3860.32,412539000,581141,0.000369967,0.0556957,0.0552532,1.14212
227964922,71809430,15597,79697.5,6.19428,1783890,863.386,7.77223e-05,0.0108333,0.0113669,0.471136
227970873,71809430,17337,150380,102.796,5488930,15259.3,0.000683577,0.101472,0.101093,0.663231
227970944,71809430,17436,139625,570.073,6116230,77753.2,0.00408288,0.556871,0.556905,0.102297
227971015,71809430,17534,661037,1431.73,18776500,206523,0.00216589,0.312423,0.30234,0.542717
227971051,71809430,17590,266648,109.635,8417940,18452.3,0.000411161,0.0692011,0.0685538,0.609819
227962953,71809430,867,2229290,1844.59,104563000,242986,0.00082743,0.108997,0.107973,0.813341
227966926,71809430,16054,1049070,882.228,53523700,143214,0.000840962,0.136515,0.136515,1.22258
