id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229083683,72001969,15722,914308,162.958,21184600,20733.9,0.000178231,0.0226771,0.0233011,0.83214
229093098,72001969,17218,1127390,816.003,25019200,114722,0.000723797,0.101759,0.0964616,0.720609
229093668,72001969,17298,968922,1266.62,42072500,186816,0.00130725,0.192809,0.201902,0.847836
229083451,72001969,15658,104907,12.1246,3401080,1688.8,0.000115574,0.0160981,0.0160981,0.441718
229082549,72001969,1030,583172,2.23666,6186500,358.826,3.83533e-06,0.0006153,0.000607218,1.02866
229084282,72001969,15862,3756820,855.072,108971000,121809,0.000227606,0.0324236,0.0316857,0.947281
229092668,72001969,17151,69823,0.745157,2532690,111.264,1.06721e-05,0.00159352,0.00159366,0.51131
229091308,72001969,16907,403500,145.739,14312400,21005.7,0.000361188,0.0520586,0.0622728,1.24574
229093147,72001969,17229,1341700,1714.19,56986100,264363,0.00127762,0.197035,0.200786,1.03365
229079204,72001969,188,288742,321.024,9158480,45401.3,0.0011118,0.157239,0.163208,1.20716
229090671,72001969,16791,1036270,1062.26,38949300,169061,0.00102508,0.163143,0.172142,1.3561
229092480,72001969,17105,164029,109.646,6876920,14208.1,0.000668454,0.0866197,0.0861635,0.364331
229082676,72001969,1077,32346.5,2.14592,1427810,306.007,6.63415e-05,0.00946028,0,0
229090316,72001969,16714,104907,46.4193,3480840,6570.2,0.00044248,0.0626288,0.0626288,0.443086
229082349,72001969,905,1111470,30.8985,32695300,3831.5,2.77997e-05,0.00344724,0.00344022,2.16006
229094269,72001969,17399,145382,303.688,3975620,41500.1,0.0020889,0.285456,0.285231,0.416783
229095106,72001969,17501,1646310,2595.32,51335200,330686,0.00157645,0.200865,0.223509,0.873407
229090992,72001969,16865,2124350,1110.34,83657100,176342,0.000522671,0.0830101,0.0931314,1.46082
229085768,72001969,16044,5657160,209.768,189547000,30747,3.70801e-05,0.00543506,0.00542894,1.3022
229090877,72001969,16851,454089,133.696,18225400,21595.5,0.000294428,0.0475579,0.0476649,1.33279
229083597,72001969,15698,126262,45.3535,3702360,6780.24,0.000359201,0.0536997,0.0531763,0.34738
229088221,72001969,16475,244783,73.154,10028800,9692.32,0.000298853,0.0395956,0.0395956,0.79278
229092031,72001969,17048,34957.1,10.4092,1326070,1340.15,0.000297771,0.038337,0,0
229085653,72001969,16023,10361700,1946.45,196207000,325196,0.000187849,0.0313843,0.0323009,3.01607
229089526,72001969,16657,69805.7,7.73696,2988740,1137.41,0.000110836,0.016294,0.0162971,1.00428
229095857,72001969,111220908,140033,309.94,4756680,38451,0.00221333,0.274586,0.344682,0.950378
229083763,72001969,15760,275999,96.4523,12526800,14830,0.000349466,0.0537319,0.0537428,0.279363
229087855,72001969,16391,134543,323.994,6806490,56914.4,0.00240811,0.423022,0.422829,0.406398
229089824,72001969,16702,2332440,2196.84,89910200,317774,0.000941864,0.136241,0.133186,0.997728
229089623,72001969,16681,1395240,62.2413,59400800,9361.86,4.46097e-05,0.00670985,0.00722554,1.02568
229092487,72001969,17106,43577.1,81.2856,1941330,10737.7,0.00186533,0.246407,0.245785,0.314846
229092418,72001969,17093,9890820,5167.75,350113000,738928,0.00052248,0.0747086,0.077748,1.48772
229083540,72001969,15674,434353,63.3629,11410300,8914.95,0.000145879,0.0205247,0.0194574,0.584658
229081843,72001969,723,4073150,2686.92,148854000,481754,0.000659667,0.118275,0.120839,2.0835
229082416,72001969,938,1544110,2167.04,49312300,296897,0.00140343,0.192277,0.220794,1.02208
229093850,72001969,17334,475965,858.714,19793800,111123,0.00180415,0.23347,0.231734,0.698126
229083573,72001969,15690,69716.6,42.946,801401,6747.7,0.000616008,0.0967875,0.0969759,0.905301
229095458,72001969,111220672,589353,225.574,22294900,29411.5,0.000382749,0.0499048,0.0498784,0.974173
229087410,72001969,16309,20804500,4788.78,752530000,664627,0.00023018,0.0319463,0.031806,1.53178
229084077,72001969,15807,676109,1268.14,23680000,179375,0.00187564,0.265306,0.270611,0.612058
229088325,72001969,16495,1854320,124.682,68211600,18882.9,6.72385e-05,0.0101832,0.00989933,1.2943
229083376,72001969,15620,23282.7,1.63553,371443,238.756,7.02465e-05,0.0102547,0,0
229093135,72001969,17227,244783,167.819,9883100,23380.8,0.000685582,0.0955163,0.0955163,0.89396
229082082,72001969,786,314721,10.6496,11934500,1721.01,3.38383e-05,0.00546836,0.00546836,0.660686
229092385,72001969,17088,65002.1,11.1844,2555200,1726.81,0.000172062,0.0265655,0.0265632,0.252432
229083542,72001969,15675,1730030,216.899,47007000,32006.1,0.000125372,0.0185002,0.0188172,0.810263
229091087,72001969,16887,1534920,3904.64,61069100,626896,0.00254388,0.408423,0.439637,0.949811
229084612,72001969,15961,1242990,3241.92,55950800,540065,0.00260817,0.43449,0.47115,0.908827
229083048,72001969,182305697,1591250,161.761,41683100,26605.1,0.000101656,0.0167196,0.0166751,1.75053
229082746,72001969,1125,485469,428.71,19343800,72294,0.000883085,0.148916,0.177453,1.82108
229084459,72001969,15937,5544390,906.485,143765000,122312,0.000163496,0.0220605,0.0220648,1.1875
229081586,72001969,679,1415590,409.891,52489500,63371.2,0.000289555,0.0447666,0.0453882,1.26617
229080643,72001969,601,699380,8.10336,28681500,1196.69,1.15865e-05,0.00171107,0.00171107,0.980092
229084608,72001969,15959,2362090,7448.71,101359000,1255540,0.00315344,0.531538,0.560941,0.996813
229086064,72001969,16083,5004660,5864.27,251246000,945525,0.00117176,0.188929,0.189841,0.963338
229093306,72001969,17245,34861.9,12.1655,1496270,1667.91,0.000348964,0.0478434,0,0
229085630,72001969,16021,76671700,15576.6,2729930000,2558820,0.00020316,0.0333738,0.0342371,2.32192
229085742,72001969,16037,5320880,804.628,152369000,111082,0.000151221,0.0208765,0.0217424,1.35096
229095674,72001969,111220766,783943,126.227,29942200,17812.7,0.000161015,0.0227219,0.0237687,1.32334
229087120,72001969,16226,367147,20.0438,15678700,2951.21,5.45932e-05,0.00803823,0.00788292,0.701822
229088675,72001969,16521,60827.2,45.3687,2809550,6231.15,0.000745862,0.10244,0.105265,0.917994
229093700,72001969,17307,907512,138.241,27911200,20346.3,0.000152329,0.0224198,0.022427,0.855553
229094369,72001969,17422,737985,569.011,29974200,76270.5,0.000771033,0.10335,0.131243,1.18838
229094422,72001969,17434,746538,902.432,27678300,117054,0.00120882,0.156795,0.179462,1.31335
229095053,72001969,17481,475905,1627.98,21638000,218277,0.00342081,0.458657,0.499597,0.858291
229089642,72001969,16684,5216960,1751.95,242165000,246305,0.000335818,0.0472124,0.0487775,1.28917
229079218,72001969,194,6998300,1829.11,225844000,258958,0.000261365,0.037003,0.0351494,1.09772
229085500,72001969,16002,52638200,40917.5,1848980000,6455870,0.000777335,0.122646,0.138454,2.28472
229093497,72001969,17274,87397.5,76.429,2004080,12167,0.000874498,0.139215,0.13912,0.231641
229090409,72001969,16733,243935,14.9224,10791600,2361.93,6.11738e-05,0.00968262,0.00970051,0.812793
229090448,72001969,16751,3726100,2021.78,142391000,310959,0.0005426,0.0834543,0.0859791,1.71022
229087104,72001969,16219,138206,3.57066,5802650,535.127,2.58358e-05,0.00387196,0.0038721,0.209168
229093567,72001969,17281,66597.7,8.6866,2530950,1208.64,0.000130434,0.0181483,0.0182021,0.138938
229085054,72001969,15978,152221,1191.76,5812540,218314,0.00782914,1.43419,1.38823,0.387629
229086231,72001969,16096,69938,22.7212,2710250,3113.57,0.000324877,0.044519,0.044519,0.155577
229084266,72001969,15853,53080100,4746.88,2179510000,698084,8.94287e-05,0.0131515,0.0131664,2.41817
229091397,72001969,16935,524356,204.18,24158700,27422.2,0.000389392,0.052297,0.0523344,0.912705
229082946,72001969,10713,3273710,3451.17,169608000,544080,0.00105421,0.166197,0.17434,0.88117
229093961,72001969,17352,36210100,55100.4,1274160000,7326440,0.00152169,0.202331,0.218292,1.25671
229095210,72001969,17550,762684,37.2895,25108400,5338.87,4.88924e-05,0.00700011,0.00695864,2.03505
229080416,72001969,544,1153980,32.1923,37862400,4382.3,2.78969e-05,0.00379756,0.00379756,0.939133
229081302,72001969,657,1993230,138.101,51154800,21098.3,6.92847e-05,0.0105849,0.0105849,1.09326
229086508,72001969,16139,674999,150.092,25741700,22123,0.000222359,0.0327748,0.0340454,1.78184
229094696,72001969,17459,100422,510.274,4348800,69609.2,0.00508128,0.693164,0.693161,0.0800415
229084268,72001969,15855,8057850,2524.03,338971000,372325,0.000313238,0.0462065,0.0451931,1.44801
229084279,72001969,15861,3756820,855.072,108971000,121809,0.000227606,0.0324236,0.0316857,0.947281
229084339,72001969,15899,804287,124.581,25356000,19315.4,0.000154896,0.0240155,0.0240155,0.607721
229091719,72001969,16993,32616.2,53.0543,1018620,7271.46,0.00162662,0.22294,0,0
229084616,72001969,15964,282846,730.574,10796700,119499,0.00258294,0.422489,0.436912,1.26174
229085993,72001969,16079,648743,670.315,27634500,101008,0.00103325,0.155698,0.162386,0.849563
229083991,72001969,15790,32564.9,32.672,1415000,4815.73,0.00100329,0.147881,0,0
229085763,72001969,16042,2493500,648.786,109233000,95645.2,0.000260191,0.0383578,0.0409831,1.80184
229087101,72001969,16218,103750,6.5528,4439210,926.793,6.31597e-05,0.00893297,0.00893931,0.547091
229089408,72001969,16623,5278180,1433.42,184231000,199637,0.000271574,0.037823,0.0378987,1.67591
229082577,72001969,1050,713928,1375.76,35614600,216834,0.00192702,0.30372,0.301635,0.535859
229092516,72001969,17111,69938,1.18976,2427420,164.059,1.70117e-05,0.00234578,0.00234578,0.491667
229092746,72001969,17167,647422,587.313,26308500,93451.1,0.000907156,0.144343,0.145944,1.17433
229079534,72001969,302,6503640,9572.22,282992000,1429210,0.00147183,0.219755,0.217361,0.679972
229083275,72001969,15599,2168560,705.453,75418500,102506,0.00032531,0.0472692,0.0447891,0.951872
229095190,72001969,17541,136032,230.639,5535110,31064,0.00169548,0.228358,0.244161,1.66472
229089579,72001969,16672,248273,6.03484,10111600,932.316,2.43073e-05,0.0037552,0.00369671,0.943666
229088784,72001969,16543,174053,5.40711,6997970,823.644,3.10659e-05,0.00473215,0.00472911,0.596456
229088363,72001969,16500,536304,236.25,16498500,31489.3,0.000440516,0.0587154,0.0603579,1.13834
229082486,72001969,974,2028200,386.007,96736000,67010.9,0.00019032,0.0330396,0.0330396,1.39829
229082513,72001969,989,714109,1137.71,30606400,163413,0.00159319,0.228834,0.239979,0.75032
229084110,72001969,15813,2511990,811.527,107986000,119173,0.000323061,0.0474417,0.0482858,1.29883
229082407,72001969,934,558691,66.2624,11180400,9634.08,0.000118603,0.017244,0.0172424,0.506197
229085737,72001969,16036,4364030,854.897,98909600,118785,0.000195896,0.027219,0.0285267,1.50809
229083433,72001969,15655,1345260,285.03,40379700,39412.9,0.000211878,0.0292976,0.0279431,0.708949
229081075,72001969,638,874225,36.0882,35430500,4851.81,4.12802e-05,0.00554984,0.00554984,1.5939
229083329,72001969,15615,662954,241.245,23251900,34808.2,0.000363894,0.0525046,0.0472609,0.892209
229093889,72001969,17338,2124590,1530.88,74032600,197770,0.000720556,0.0930861,0.0942816,0.927856
229095692,72001969,111220786,73368,52.5727,3043500,6771.37,0.000716561,0.0922932,0.0936132,1.01505
229079081,72001969,95,9052810,736.08,306970000,113401,8.13096e-05,0.0125266,0.0125222,2.99105
229090554,72001969,16771,1014300,121.469,39579400,17800.7,0.000119756,0.0175497,0.0171777,1.26737
229091438,72001969,16947,26013500,12835.1,992426000,2135880,0.000493402,0.0821067,0.0823398,1.85585
229093969,72001969,17353,10978400,15832.9,391760000,2115590,0.00144219,0.192705,0.206236,1.24928
229085718,72001969,16030,31060100,5381.29,1128470000,759597,0.000173254,0.0244557,0.0257801,1.62085
229087236,72001969,16265,410027,14.3104,15264100,2173.51,3.49011e-05,0.0053009,0.00529706,0.385308
229093927,72001969,17343,2021330,1461.3,69490000,188709,0.00072294,0.0933586,0.0945967,0.942774
229087773,72001969,16363,177819,44.5493,6431710,6197.79,0.000250531,0.0348544,0.0346194,0.390092
229085613,72001969,16016,76671700,15576.6,2729930000,2558820,0.00020316,0.0333738,0.0342371,2.32192
229084394,72001969,15915,7860170,37291.2,327488000,5310200,0.00474433,0.675584,0.685678,1.09906
229093499,72001969,17275,2385460,816.641,76740000,116497,0.000342342,0.0488362,0.0500655,1.02827
229091577,72001969,16970,1947910,2901.7,76450500,470015,0.00148965,0.241292,0.295091,1.42701
229093983,72001969,17356,104907,50.7113,4201020,7230.65,0.000483393,0.0689244,0.0689244,0.212482
229095080,72001969,17491,34056.4,194.688,1961790,27563.9,0.00571662,0.809361,0,0
229084366,72001969,15907,35777100,136556,1477240000,19430300,0.00381685,0.543094,0.57489,1.20803
229090724,72001969,16808,236559000,228234,9429330000,34021700,0.000964812,0.143819,0.154689,1.55544
229088857,72001969,16562,139402,99.3629,5673800,14960.8,0.000712782,0.107322,0.107222,0.336937
229087221,72001969,16259,1733000,501.039,58479400,69529.5,0.000289117,0.0401209,0.0397188,1.28744
229081691,72001969,700,390947,107.842,14621100,15039,0.000275849,0.038468,0.0370095,0.58774
229092828,72001969,17182,4742540,1893.97,141271000,271734,0.000399358,0.0572972,0.055525,1.21678
229084626,72001969,15976,2568950,9917.37,113538000,1726330,0.00386048,0.671998,0.656105,0.699976
229079839,72001969,398,1680930,341.46,52648800,50775,0.000203138,0.0302065,0.0360378,1.36202
229080550,72001969,587,346990,6.36818,13291300,930.891,1.83526e-05,0.00268276,0.0027091,0.974104
229095228,72001969,17559,140033,309.94,4756680,38451,0.00221333,0.274586,0.344682,0.950378
229089316,72001969,16606,275972,20.338,11820000,3097.21,7.3696e-05,0.0112229,0.0111371,1.33464
229093778,72001969,17321,551471,200.559,15521800,26283.8,0.000363681,0.0476612,0.0484103,0.816722
229095670,72001969,111220764,34861.9,12.1655,1496270,1667.91,0.000348964,0.0478434,0,0
229079065,72001969,77,69612.2,3.86476,2910060,606.16,5.55185e-05,0.00870767,0.00871638,0.335877
229079424,72001969,269,279752,37.6199,10129100,5172.56,0.000134476,0.0184898,0.0184898,0.579877
229089835,72001969,16706,1948560,87.1994,79602600,13177.4,4.47508e-05,0.00676264,0.00722652,1.35694
229082359,72001969,909,13741600,1440.83,418401000,213653,0.000104851,0.0155479,0.0155476,1.62683
229079467,72001969,280,23578.7,217.091,1261950,35867.2,0.00920708,1.52117,0,0
229087153,72001969,16233,1090350,201.152,36948400,27647,0.000184484,0.025356,0.026112,1.13284
229080516,72001969,580,244783,101.1,8310400,14116.5,0.000413018,0.0576694,0.0576694,0.930062
229090946,72001969,16860,174831,8.39761,6564630,1206.87,4.80326e-05,0.00690305,0.00690325,0.346507
229095303,72001969,17584,139088,126.62,5966900,15737.5,0.000910359,0.113148,0.11358,0.682032
229092927,72001969,17202,34865.1,4.08565,1295420,570.2,0.000117185,0.0163544,0,0
229079508,72001969,291,9183390,1008.61,299047000,154338,0.00010983,0.0168062,0.0188213,4.06215
229079269,72001969,212,9626450,31601.6,390046000,4564620,0.00328278,0.474175,0.476382,1.05289
229090759,72001969,16820,8063290,13178.6,395678000,2006370,0.0016344,0.248828,0.261149,0.892083
229084210,72001969,15836,13061500,2595.08,468176000,359244,0.000198682,0.0275041,0.028736,1.64379
229092853,72001969,17188,727528,140.033,25116800,21478.2,0.000192478,0.0295222,0.0293795,2.20822
229081289,72001969,654,244783,53.4335,9885940,7692.09,0.000218289,0.0314241,0.0314241,0.659103
229090546,72001969,16770,335302,343.151,12999800,51292.7,0.00102341,0.152974,0.155691,0.573038
229087454,72001969,16322,6996160,1291.13,260067000,181119,0.000184549,0.0258884,0.0260695,1.68136
229082428,72001969,944,854689,2521.82,45294900,391059,0.00295057,0.457545,0.490186,0.833121
229090622,72001969,16783,345165,184.515,12930000,26929.8,0.000534569,0.0780201,0.0768281,1.23229
229090997,72001969,16867,2124350,1110.34,83657100,176342,0.000522671,0.0830101,0.0931314,1.46082
229088678,72001969,16523,60827.2,45.3687,2809550,6231.15,0.000745862,0.10244,0.105265,0.917994
229088977,72001969,16578,2499320,1387.69,100888000,196042,0.000555225,0.0784379,0.0792393,1.21789
229079181,72001969,180,768698,55.7152,27851000,7363.21,7.24799e-05,0.0095788,0.00957204,0.853995
229092621,72001969,17135,34866.7,2.16594,1281200,319.585,6.21206e-05,0.00916589,0,0
229093071,72001969,17212,1071630,208.49,37498800,29597.7,0.000194554,0.0276192,0.0277691,1.05922
229084173,72001969,15828,7448960,726.864,263739000,113367,9.75793e-05,0.0152192,0.015208,1.39887
229082105,72001969,810,333864,240.62,16250100,38659.8,0.000720712,0.115795,0.114101,0.474537
229079503,72001969,290,15185600,3169.88,501925000,450946,0.000208743,0.0296956,0.0294154,1.31318
229093907,72001969,17341,103258,69.5827,4542530,9061.11,0.000673871,0.087752,0.0880847,0.58889
229095759,72001969,111220830,1394270,1356.83,48477200,173707,0.000973152,0.124587,0.16002,1.48461
229082547,72001969,1029,139876,8.335,4823470,1304.25,5.95885e-05,0.00932432,0.00932432,0.746767
229095384,72001969,17645,139695,32.4664,4483430,4011.66,0.00023241,0.0287174,0.0287236,0.570093
229083139,72001969,15578,489363,100.447,16639500,14223.1,0.00020526,0.0290645,0.0290593,0.905872
229086930,72001969,16179,734349,339.156,27483200,48043.7,0.000461846,0.0654235,0.0654235,0.834071
229079070,72001969,87,139089,4.65659,5005280,703.767,3.34793e-05,0.00505985,0.00506112,0.123358
229086989,72001969,16188,4196270,1382.03,150489000,192135,0.000329348,0.0457872,0.0457871,1.23185
229092885,72001969,17193,201340,20.0247,7325880,2715.13,9.94569e-05,0.0134853,0.0133905,0.495917
229078934,72001969,9,2201630,632.257,106439000,102661,0.000287176,0.0466294,0.0466188,1.4447
229095750,72001969,111220826,1324850,196.336,47115300,30081.9,0.000148195,0.0227059,0.0226736,1.18544
229079606,72001969,324,174803,25.9052,4384280,3836.12,0.000148196,0.0219454,0.0219459,0.385769
229079305,72001969,225,1065210,1846.61,47468800,287610,0.00173356,0.270003,0.270394,0.693158
229079690,72001969,351,2531060,1166.32,98237700,173977,0.000460804,0.0687369,0.0702575,1.4504
229083747,72001969,15752,8569050,3959.93,380944000,607655,0.00046212,0.0709128,0.0699476,1.22482
229092583,72001969,17124,897166,406.338,31661700,62765.8,0.000452913,0.0699601,0.0777243,2.15443
229087211,72001969,16255,188353,25.1643,6487610,3478.03,0.000133602,0.0184655,0.0182004,0.645107
229078928,72001969,7,2587500,473.859,86709500,73068,0.000183134,0.0282389,0.0282373,1.09213
229095497,72001969,111220718,349690,258.484,14772300,36773.8,0.000739182,0.105161,0.105161,0.790606
229093081,72001969,17215,69778.8,4.27434,2402060,575.453,6.12555e-05,0.00824682,0.00824736,0.375728
229089282,72001969,16599,408216,164.292,17184200,22405.7,0.000402464,0.054887,0.050294,1.22643
229086433,72001969,16123,8952890,6802.36,372648000,1029640,0.000759795,0.115007,0.119137,1.31766
229095376,72001969,17640,209622,37.5679,6288360,4647.37,0.000179217,0.0221702,0.0221795,0.732585
229083545,72001969,15677,365256,45.7927,11650800,6698.26,0.000125372,0.0183385,0.018061,0.572122
229093507,72001969,17279,31963.7,10.6902,1296010,1421.47,0.000334449,0.0444714,0,0
229091733,72001969,16996,2931380,2940.56,111644000,453562,0.00100313,0.154727,0.157267,0.974842
229087203,72001969,16252,104881,1.78577,3531960,274.751,1.70267e-05,0.00261965,0.00262017,0.685268
229078937,72001969,10,7263810,3072.85,308924000,436688,0.000423035,0.0601183,0.0605671,1.04957
229079032,72001969,45,314030,40.9278,12350000,5203.98,0.000130331,0.0165716,0.0165964,0.882586
229084162,72001969,15822,662934,258.489,24545200,38055.3,0.000389917,0.0574044,0.0566928,1.08622
229087840,72001969,16388,932053,1947.49,45895600,294072,0.00208946,0.31551,0.31514,0.395803
229082567,72001969,1045,139876,24.4286,5556810,4474.22,0.000174645,0.0319871,0.0319871,0.959901
229084142,72001969,15818,84826600,11043.2,3331880000,1598230,0.000130186,0.0188412,0.0193001,2.14822
229090715,72001969,16802,32003.4,26.7044,1127080,3950.04,0.000834424,0.123426,0,0
229082798,72001969,10690,1538640,1360.05,60693900,191457,0.000883932,0.124433,0.124433,0.759561
229090460,72001969,16754,2689820,959.517,103441000,141898,0.000356721,0.0527537,0.0519148,1.35793
229080463,72001969,564,1458580,325.426,63806200,48706.7,0.000223112,0.0333933,0.0334602,0.576614
229082316,72001969,889,489566,51.2143,22848800,7210.02,0.000104612,0.0147274,0.0147274,1.2169
229081804,72001969,718,2618110,113.711,98640700,16459.8,4.34324e-05,0.0062869,0.00627791,1.41351
229092441,72001969,17098,874222,640.236,35665400,88443.2,0.000732349,0.101168,0.101168,0.734748
229094705,72001969,17465,103364,243.702,4861480,32107.9,0.0023577,0.310628,0.311706,0.555911
229091335,72001969,16924,63862100,33283.6,2562190000,5663080,0.00052118,0.0886767,0.0887503,2.59137
229094025,72001969,17364,832777,621.628,34879200,90965,0.000746451,0.109231,0.122385,0.941942
229084031,72001969,15796,911438,1829.44,36612300,262526,0.0020072,0.288035,0.298711,0.73133
229088237,72001969,16478,1172340,194.845,42527000,29023.1,0.000166201,0.0247564,0.0235543,1.09108
229079326,72001969,228,1836650,10545.2,80324300,1492990,0.00574154,0.812891,0.863444,1.2166
229083106,72001969,15568,18939000,5608.48,535863000,803970,0.000296134,0.0424504,0.0416427,1.14937
229083178,72001969,15585,244656,49.2699,8321100,6718.68,0.000201384,0.0274617,0.0274561,0.689778
229084296,72001969,15870,2098110,199.607,76624300,27209.8,9.51365e-05,0.0129687,0.0129686,1.58197
229082413,72001969,936,6302860,6362.9,275537000,958975,0.00100953,0.152149,0.166073,1.03731
229086311,72001969,16108,1958190,198.094,40286400,28206,0.000101162,0.0144041,0.0144037,1.3293
229079233,72001969,200,613666,146.242,15720000,19514.6,0.000238309,0.0318,0.0317821,0.665768
229082277,72001969,854,3495100,88.2718,68614900,13042.1,2.52559e-05,0.00373154,0.00373015,1.42616
229095870,72001969,112892265,136875,291.093,5958000,42864,0.00212672,0.313163,0.31386,0.161603
229084361,72001969,15905,35777100,136556,1477240000,19430300,0.00381685,0.543094,0.57489,1.20803
229083643,72001969,15712,158631,15.8843,4040880,2083.78,0.000100134,0.013136,0.0136744,0.76033
229079779,72001969,377,139876,8.86152,5982160,1421.47,6.33527e-05,0.0101623,0.0101623,0.590931
229082517,72001969,996,1186090,232.819,32486900,40810.3,0.00019629,0.0344073,0.034327,2.7205
229091912,72001969,17030,524535,326.72,20445900,45015.8,0.000622876,0.0858205,0.0858205,0.596008
229083184,72001969,15586,244656,49.2699,8321100,6718.68,0.000201384,0.0274617,0.0274561,0.689778
229087240,72001969,16267,340640,12.4119,12722100,1878.16,3.64371e-05,0.00551361,0.0055051,0.387755
229088203,72001969,16473,1304010,60.964,48669100,8374.29,4.67513e-05,0.00642197,0.00710296,1.11157
229082780,72001969,10680,4382220,3776.85,171267000,759956,0.000861858,0.173418,0.174961,1.82755
229087304,72001969,16283,31791,29.031,880383,3951.78,0.000913181,0.124305,0,0
229087139,72001969,16230,191025,18.8247,8382630,2759.85,9.8546e-05,0.0144476,0.0138246,0.388186
229095116,72001969,17507,1106140,2025.89,37366000,256001,0.0018315,0.231437,0.247627,0.780117
229082288,72001969,867,2112840,1260.81,89131100,201656,0.000596737,0.0954433,0.106961,1.18648
229090736,72001969,16811,96969.7,255.153,4910410,42631.5,0.00263126,0.439637,0.46088,1.11714
229089583,72001969,16673,248273,6.03484,10111600,932.316,2.43073e-05,0.0037552,0.00369671,0.943666
229092739,72001969,17166,976718,971.964,40392500,147213,0.000995132,0.150722,0.157191,1.30391
229080072,72001969,440,613579,51.8599,23391400,7710.85,8.45203e-05,0.012567,0.0126879,0.718001
229082642,72001969,1062,1258880,102.996,58049300,16146.5,8.18156e-05,0.012826,0.012826,0.762803
229092869,72001969,17191,727528,140.033,25116800,21478.2,0.000192478,0.0295222,0.0293795,2.20822
229080899,72001969,626,770376,751.798,36844800,112767,0.000975884,0.146379,0.144332,0.793522
229080368,72001969,532,598344,18.9541,9166920,2745.97,3.16776e-05,0.00458929,0.00497392,1.51381
229087317,72001969,16288,104836,1.39598,3301380,204.116,1.33159e-05,0.00194701,0.00194711,0.31241
229084003,72001969,15792,1417330,811.465,53178500,121079,0.00057253,0.0854275,0.0871955,1.19833
229080111,72001969,451,453240,210.56,14417700,32538,0.000464566,0.0717897,0.0718156,0.535061
229082551,72001969,1031,944122,38.9747,34602800,5732.01,4.12814e-05,0.00607126,0.00607137,0.718906
229083739,72001969,15750,557613000,403129,21029700000,61798500,0.000722956,0.110827,0.121566,2.5428
229092560,72001969,17118,240777,36.0852,8256930,5061.67,0.00014987,0.0210223,0.020905,0.539554
229080238,72001969,501,139876,14.151,5151940,2126.66,0.000101169,0.0152039,0.015204,1.12246
229080321,72001969,523,1556660,628.166,58728500,87786.2,0.000403534,0.0563939,0.0575743,0.954511
229082214,72001969,839,235636,703.428,12049400,92440,0.00298523,0.3923,0.398148,0.533622
229091706,72001969,16991,1837710,4840.15,75516600,758840,0.00263379,0.412926,0.426049,0.847188
229079530,72001969,298,739335,148.053,23565100,21228.5,0.000200251,0.0287129,0.0312805,1.14526
229080622,72001969,598,209814,8.93627,8497090,1318.51,4.25914e-05,0.0062842,0.0062842,0.57682
229089139,72001969,16590,86425.6,132.858,3614520,18556.7,0.00153725,0.214713,0.21423,0.625046
229082068,72001969,778,3566840,284.913,165936000,39852.8,7.98784e-05,0.0111731,0.0111731,1.13925
229087067,72001969,16204,174399,324.931,7380390,54865,0.00186314,0.314594,0.314635,0.601615
229079375,72001969,246,826259,350.798,29898500,56304,0.000424562,0.0681433,0.0870453,1.75396
229086258,72001969,16099,104907,5.63424,4429460,804.442,5.3707e-05,0.00766814,0.00766814,0.452134
229089555,72001969,16665,729379,73.2246,30653200,10749.1,0.000100393,0.0147373,0.0147003,1.40737
229095225,72001969,17558,209204,400.084,7998030,49803,0.00191241,0.23806,0.293216,0.965426
229081635,72001969,689,67782.3,37.3005,1408690,5346.4,0.000550298,0.078876,0.0791723,0.552452
229090468,72001969,16755,34686.8,0.886875,1345630,131.881,2.55681e-05,0.00380205,0,0
229090645,72001969,16786,174690,130.543,5930690,18416.3,0.000747282,0.105423,0.105334,1.27231
229091994,72001969,17039,1328820,548.342,49896100,86982.4,0.000412653,0.0654583,0.0654583,0.75648
229080163,72001969,471,104279,37.7831,4348960,6080.53,0.000362326,0.05831,0.0581563,0.736463
229093945,72001969,17346,1090350,1094.66,40053400,140765,0.00100395,0.129101,0.130803,0.799693
229094698,72001969,17460,2382160,7711.91,84662200,1047750,0.00323737,0.43983,0.445637,0.676111
229083839,72001969,15779,311704,105.52,13737200,14979.1,0.000338528,0.0480556,0.0481404,0.394749
229090522,72001969,16767,326532,132.646,12738700,20104.4,0.000406226,0.0615695,0.0614771,0.734073
229091481,72001969,16953,634220,274.103,25532100,36870.9,0.00043219,0.0581358,0.0638789,1.10171
229092178,72001969,17068,1491580,2747.95,58074600,426086,0.00184231,0.285661,0.294441,1.22649
229078976,72001969,41,836428,149.579,26354500,22031.5,0.000178831,0.02634,0.0263532,1.38006
229081901,72001969,729,349690,20.9848,12744000,3663.44,6.00097e-05,0.0104763,0.0104763,0.918488
229083494,72001969,15666,7280820,1831.49,171516000,265174,0.00025155,0.0364208,0.0361297,1.10117
229082217,72001969,842,2904830,4564.16,132114000,685829,0.00157123,0.2361,0.230805,0.674628
229080733,72001969,614,773021,190.316,14796700,26292.7,0.000246198,0.0340129,0.0328106,1.05134
229092466,72001969,17103,1023400,1013.5,42365100,140570,0.000990322,0.137356,0.140348,0.800368
229095511,72001969,111220730,314678,22.1059,10060800,3141.96,7.02492e-05,0.00998466,0.00998546,0.666665
