id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227398459,71764364,262,3148610,365320,221280000,63339300,0.116026,20.1166,19.9874,0.190749
227405414,71764364,16300,33644.7,4262.23,2471680,766002,0.126683,22.7674,0,0
227413427,71764364,111220768,132595,6403.16,7392780,955297,0.0482913,7.20464,7.18528,0.0587652
227398628,71764364,331,991082,87300.6,59383200,15305500,0.0880861,15.4432,15.0997,0.419184
227412536,71764364,17469,290210,9746.31,10359300,1459830,0.0335836,5.03025,4.9902,0.305732
227397687,71764364,50,229935,9152.07,13793200,1397230,0.0398028,6.07662,6.13198,0.253455
227401764,71764364,945,2134980,287169,162968000,46651800,0.134507,21.8511,21.6904,0.110693
227398820,71764364,395,2658160,126659,137315000,18787100,0.0476492,7.0677,7.12095,0.223469
227402553,71764364,1114,489548,67269.1,38984700,11397100,0.13741,23.2808,23.2808,0.0839331
227404475,71764364,15984,4799280,449875,324685000,68586300,0.0937381,14.291,14.2947,0.222386
227404069,71764364,15849,1630010,109213,91376700,17489600,0.0670014,10.7298,10.6507,0.357735
227410289,71764364,17134,501394,33716.9,29593500,5358160,0.0672463,10.6865,10.7719,0.228685
227398641,71764364,337,6052200,637887,399641000,107523000,0.105398,17.766,17.4761,0.454653
227404769,71764364,16091,69838.5,7737.07,5012980,1346390,0.110785,19.2786,19.2784,0.0121885
227402235,71764364,999,104907,16973.8,8152360,2956210,0.161798,28.1793,28.1793,0.0148118
227404115,71764364,15868,1734650,90494.8,87811800,13281100,0.052169,7.6564,7.6584,0.310329
227404414,71764364,15964,281469,25306.4,19277000,4190920,0.0899081,14.8894,14.5877,0.298369
227404200,71764364,15910,1903370,68479.4,125268000,10714200,0.0359779,5.62905,5.4378,0.489624
227401334,71764364,844,4677930,637332,358275000,105159000,0.136242,22.4798,22.457,0.114588
227412928,71764364,17562,1444900,39991.8,49952500,5878300,0.0276779,4.0683,4.08967,0.537992
227404630,71764364,16038,5680360,636993,407492000,107935000,0.11214,19.0014,18.7353,0.23466
227412504,71764364,17457,102249,6453.69,4498830,947364,0.0631175,9.26528,9.26531,0.0474193
227413232,71764364,111220664,1155060,61581.6,69196300,9755440,0.0533147,8.44584,8.37539,0.218417
227398892,71764364,414,138526,4648.09,7325130,684065,0.0335538,4.93816,4.9389,0.102305
227399045,71764364,452,69366.4,2499.37,3472080,358600,0.0360315,5.16965,5.16965,0.218117
227406924,71764364,16509,13690100,836984,836742000,130435000,0.0611378,9.52766,9.55119,0.273287
227398986,71764364,437,3870050,238956,251621000,37012600,0.0617451,9.56386,9.56594,0.177385
227403173,71764364,15702,97573.4,3340.42,3975690,541526,0.0342349,5.54994,5.46509,0.545797
227404445,71764364,15975,1824370,196766,125892000,32980600,0.107855,18.0778,18.3029,0.235663
227402948,71764364,15621,20226.2,252.183,688079,34909.9,0.0124681,1.72598,0,0
227404658,71764364,16050,730386,88172.9,50566700,15066100,0.120721,20.6276,20.545,0.317345
227405240,71764364,16184,34871.8,3130.63,2382550,524217,0.0897753,15.0327,0,0
227413645,71764364,111220898,33373.2,2002.56,2462470,313176,0.0600052,9.38405,0,0
227397675,71764364,44,3012470,300365,198797000,49068600,0.0997075,16.2885,16.7923,0.29219
227407304,71764364,16571,323046,18648.4,19519900,2883460,0.0577269,8.92585,9.01059,0.169519
227402021,71764364,982,138733,8058.63,7861730,1456860,0.0580875,10.5012,10.5012,0.112101
227398004,71764364,139,1782460,244143,125708000,40583400,0.136969,22.7682,22.7632,0.1145
227397726,71764364,68,1109310,138394,80406400,23709500,0.124757,21.3732,21.2978,0.217964
227411607,71764364,17310,909889,46824.6,52214500,6948130,0.0514619,7.63623,7.51594,0.145932
227411568,71764364,17302,74104.4,4779.96,4925360,759503,0.0645031,10.2491,9.99076,0.318482
227401167,71764364,803,16597600,1006420,959882000,154645000,0.0606365,9.31732,9.33125,0.377104
227402324,71764364,1026,457267,48565.7,31043700,7763520,0.106209,16.9781,16.9451,0.0668827
227409745,71764364,16981,514053,27467.2,30533800,4445780,0.0534327,8.64849,8.67205,0.229842
227401350,71764364,847,524535,63179.5,35197700,10432500,0.120449,19.8891,19.8891,0.12737
227409774,71764364,16992,137339,10811.9,9503570,1753820,0.0787239,12.77,12.7741,0.0926785
227405236,71764364,16179,519287,31573.3,30720300,5118170,0.0608012,9.85614,9.71966,0.170657
227405376,71764364,16282,29525.6,1500.73,1665500,212922,0.0508283,7.21143,0,0
227404303,71764364,15949,2546600,71759.6,76799300,11504900,0.0281786,4.51776,4.57397,0.965121
227408364,71764364,16788,101938,6659.38,6361170,1046440,0.0653277,10.2654,10.279,0.0980255
227407857,71764364,16707,660581,32693.7,39620600,4911120,0.0494923,7.43455,7.48286,0.191907
227412392,71764364,17426,2768220,156069,174225000,23746500,0.0563788,8.57826,8.51951,0.189528
227406302,71764364,16393,494926,25479.5,33987900,4243730,0.0514814,8.57447,8.60596,0.160551
227409035,71764364,16919,62211600,2412680,3985500000,423817000,0.0387818,6.8125,6.74898,0.330611
227412357,71764364,17411,138733,5233.79,5381690,757517,0.0377257,5.46026,5.46026,0.0678514
227402295,71764364,1015,1254550,188425,102135000,31834700,0.150193,25.3753,25.4014,0.0566837
227400253,71764364,607,2692600,111544,142513000,17807900,0.0414262,6.61363,6.52868,0.385986
227412913,71764364,17553,34683.2,1941.48,2539430,307321,0.0559775,8.8608,0,0
227400509,71764364,703,14555700,1446650,963782000,228237000,0.0993873,15.6802,15.5295,0.307826
227404625,71764364,16037,4936320,425802,294954000,72286400,0.086259,14.6438,14.4889,0.332997
227399190,71764364,484,311881,37163.9,22923500,6250270,0.11916,20.0406,20.0325,0.278297
227407896,71764364,16711,170975,10178.2,10578600,1571340,0.0595306,9.19046,9.19307,0.0234137
227404129,71764364,15874,439299,16544,20441400,2443790,0.0376601,5.56293,5.73918,0.216441
227406759,71764364,16448,112276,7504.39,6847770,1171420,0.0668388,10.4334,10.3919,0.0399194
227407742,71764364,16671,3064590,187498,197633000,29008900,0.061182,9.46582,9.48093,0.156878
227412817,71764364,17543,125138,7217,8689580,1144380,0.0576722,9.14491,9.23881,0.169244
227407923,71764364,16723,310651,18354.3,18301100,2822300,0.0590833,9.08512,9.09156,0.0779102
227397904,71764364,112,45248.9,1452.01,2248530,226690,0.0320895,5.00984,4.94277,0.142072
227402340,71764364,1033,3782680,151412,278646000,26322800,0.0400278,6.95877,6.94272,0.129584
227412675,71764364,17503,1635480,74302.3,70379200,11472500,0.0454315,7.01477,6.96201,0.321183
227408505,71764364,16827,375365,24058.2,23733700,3816320,0.0640927,10.1669,10.0412,0.135264
227400377,71764364,651,1131550,63723.2,78676600,9789460,0.0563151,8.65139,8.71562,0.131575
227402307,71764364,1020,2175670,231308,150936000,38012800,0.106316,17.4717,17.4864,0.174256
227407917,71764364,16721,834195,40297,51447500,6094480,0.0483064,7.30582,7.3848,0.229705
227409053,71764364,16924,58047600,2177520,3728150000,386404000,0.0375126,6.65668,6.59115,0.330042
227403200,71764364,15709,34683.2,1782.1,1635670,307068,0.0513821,8.85352,0,0
227405993,71764364,16361,1135100,64491.8,66279400,9762440,0.0568162,8.60054,8.66169,0.233553
227406986,71764364,16545,1083330,69485.5,66985200,10791200,0.0641406,9.96116,9.96988,0.191933
227412731,71764364,17521,68143.3,3445.55,2624780,510955,0.0505633,7.49824,7.49817,0.180802
227401074,71764364,783,447484,36059.7,28806700,5407520,0.0805833,12.0843,11.9936,0.108076
227399196,71764364,485,49508400,3720230,3112760000,576129000,0.0751435,11.637,11.6526,0.250147
227410237,71764364,17126,876267,48237.5,48956100,7419620,0.0550489,8.4673,8.28242,0.273329
227399434,71764364,532,505676,27185.9,21660400,4629560,0.0537614,9.15518,9.44192,0.480754
227403479,71764364,15765,1820320,121777,112407000,19177000,0.0668985,10.535,10.7073,0.272701
227404431,71764364,15969,4917270,550137,345404000,92550500,0.111879,18.8215,18.9329,0.238573
227403005,71764364,15667,2379620,61272.9,112253000,8754760,0.025749,3.67906,3.87395,0.561189
227399096,71764364,463,9441850,918855,594312000,169064000,0.0973172,17.9058,17.9546,0.275163
227398635,71764364,334,1402160,150084,87870900,24337000,0.107038,17.3568,16.773,0.402413
227402915,71764364,15606,519543,11592.9,26287500,1623570,0.0223135,3.12499,3.12535,0.199345
227407804,71764364,16689,816414,55709.8,57152400,8634200,0.0682371,10.5758,10.7563,0.152019
227401689,71764364,918,9668050,1146010,632107000,190615000,0.118536,19.716,19.6897,0.306004
227400326,71764364,626,815907,90777.2,60287200,15131700,0.111259,18.5458,18.3962,0.129699
227403785,71764364,15781,1626350,107250,98017100,16430400,0.0659454,10.1026,10.2306,0.232437
227405255,71764364,16216,346832,12444.6,17542600,1840370,0.0358808,5.30622,5.30622,0.496384
227413682,71764364,111220906,34683.2,1883.02,2176510,280343,0.0542921,8.08296,0,0
227407713,71764364,16663,104050,2346.57,6529080,338860,0.0225524,3.25671,3.25671,0.168641
227401607,71764364,899,69783,3660.02,4141970,577255,0.0524485,8.27215,8.27236,0.167312
227403484,71764364,15767,1820320,121777,112407000,19177000,0.0668985,10.535,10.7073,0.272701
227411279,71764364,17231,1292580,82202.6,86152700,13083400,0.0635958,10.1219,10.1295,0.169209
227412261,71764364,17388,388083,7959.08,12599900,1176710,0.0205087,3.0321,3.06645,0.393597
227411737,71764364,17347,277465,13727,12164700,2022430,0.049473,7.28895,7.28895,0.152894
227400465,71764364,682,501540,28837.2,34865800,4382630,0.0574973,8.73833,8.73854,0.0935381
227413545,71764364,111220852,1939920,111051,122875000,16947200,0.057245,8.73603,8.70706,0.202921
227403979,71764364,15813,2446210,205568,173076000,31659800,0.0840354,12.9424,12.996,0.154725
227407561,71764364,16612,1103840,60661.3,65777200,9429990,0.0549548,8.54289,8.4896,0.134483
227401844,71764364,976,2333910,83622.5,167036000,13831900,0.0358294,5.92651,6.07137,0.226897
227398652,71764364,344,629409,66609,41976000,10171900,0.105828,16.1611,16.161,0.169029
227409269,71764364,16953,607202,36486.5,38294300,5949210,0.0600895,9.79775,9.87113,0.2288
227411681,71764364,17335,355969,11246.9,13415300,1658800,0.0315951,4.65995,4.64306,0.357094
227400171,71764364,591,34683.2,1714.28,1965750,261337,0.0494268,7.53498,0,0
227397718,71764364,63,62979.7,3361.87,3627170,515432,0.0533802,8.1841,8.27083,0.223787
227413226,71764364,111220658,1674830,105197,106198000,17022900,0.0628106,10.164,10.2338,0.1932
227404996,71764364,16136,2963540,267071,182329000,50387800,0.0901191,17.0026,16.7657,0.220127
227405232,71764364,16172,3038250,224731,187819000,37215500,0.0739672,12.249,12.0286,0.258959
227405392,71764364,16291,411338,26461.7,23636100,4519860,0.0643306,10.9882,10.9745,0.529145
227403322,71764364,15733,158569,10851.3,8420890,1834190,0.0684325,11.5671,11.2456,0.426363
227403094,71764364,15693,968713,28437.7,48754700,4437260,0.0293562,4.58057,4.58834,0.50073
227412304,71764364,17395,403005,20840.3,19176900,3121550,0.0517121,7.74568,7.73992,0.100489
227407962,71764364,16752,2544100,143977,159361000,22621600,0.0565926,8.89178,8.81888,0.287641
227411294,71764364,17233,140901,8060.74,8771260,1277160,0.0572087,9.06422,8.93564,0.245261
227413416,71764364,111220762,650666,40461.3,40372200,6398920,0.0621844,9.83441,9.83243,0.147903
227407542,71764364,16609,124398,5124.24,7262470,786348,0.0411921,6.32121,6.56581,0.381533
227411301,71764364,17234,269013,18464.9,19616800,2982770,0.0686393,11.0878,11.3015,0.173005
227400538,71764364,718,2530880,310561,186676000,54802800,0.122709,21.6537,21.7049,0.192127
227412371,71764364,17418,5194010,289676,321712000,44492800,0.0557712,8.56617,8.54382,0.195911
227398670,71764364,358,65789.2,5134.57,4666560,823085,0.0780459,12.5109,12.2634,0.140482
227406741,71764364,16441,137382,12129.2,9490160,1925150,0.0882887,14.0131,14.0188,0.215265
227406954,71764364,16529,29440.7,2109.41,1932700,343247,0.0716494,11.6589,0,0
227403962,71764364,15808,45270,3412.39,3043900,515580,0.0753785,11.389,11.3486,0.229622
227405211,71764364,16147,34683.2,1828.04,1967170,299482,0.0527068,8.63478,0,0
227409937,71764364,17051,609833,29687.1,34602200,4518790,0.0486808,7.40989,7.61348,0.255372
227400426,71764364,668,409464,6763.06,17831400,966600,0.0165169,2.36065,2.36844,0.326915
227402649,71764364,10694,940749,50094.6,49578100,8085790,0.0532497,8.59506,8.52224,0.166658
227402988,71764364,15659,665045,17583.4,32198800,2460640,0.0264394,3.69997,3.9691,0.561709
227413662,71764364,111220902,45008.7,2338.05,2536200,341042,0.0519466,7.57724,7.57701,0.0039869
227406767,71764364,16450,1088280,97194.4,73841400,15781300,0.0893105,14.5012,14.5372,0.240617
227413380,71764364,111220750,155386,4008.53,6193720,620965,0.0257973,3.99628,4.06645,0.156169
227402905,71764364,15601,1784500,56249.6,92059600,7946310,0.0315212,4.45296,4.60587,0.408453
227398231,71764364,173,277713,5214.85,11283200,719030,0.0187778,2.58911,2.68922,0.439061
227402521,71764364,1096,660611,86871.8,49863300,14269100,0.131502,21.5999,21.5729,0.0465784
227402798,71764364,10729,702154,25365.4,48121500,4366790,0.0361251,6.21914,6.2812,0.105845
227407716,71764364,16664,450881,17272,30667000,2545680,0.0383072,5.646,5.646,0.235045
227399088,71764364,461,372798,38932.8,24737800,6495110,0.104434,17.4226,17.2935,0.10403
227402258,71764364,1004,256269,9492,13856700,1495680,0.0370392,5.83635,5.82396,0.271248
227412741,71764364,17525,1422040,46725.2,53868100,6920240,0.0328577,4.8664,4.84052,0.402618
227405331,71764364,16261,1680350,78855,93136400,11848700,0.0469276,7.05134,7.23464,0.444846
227398769,71764364,369,10011700,956895,620839000,156414000,0.0955777,15.6232,15.8009,0.479898
227406828,71764364,16467,1760840,163740,117811000,27129000,0.0929897,15.4068,15.3445,0.279461
227408563,71764364,16852,417182,22613.9,25908200,3504220,0.0542064,8.39973,8.39681,0.149651
227411762,71764364,17358,86851.7,3138.43,4789190,504251,0.0361355,5.80589,5.66963,0.260707
227401255,71764364,828,6021540,432305,385149000,70582400,0.071793,11.7216,11.7684,0.228299
227411457,71764364,17271,708462,34509.6,35540100,5323520,0.0487106,7.51419,7.41067,0.276767
227401694,71764364,919,596473,83002.5,44563800,13498700,0.139156,22.6309,22.6504,0.0979369
227405369,71764364,16280,34683.2,563.189,1400220,79721,0.0162381,2.29855,0,0
227412920,71764364,17558,184822,9042.27,9974470,1349660,0.0489242,7.30247,7.30882,0.115435
227402570,71764364,1125,470231,48915,31821700,7770030,0.104023,16.5239,17.2147,0.310139
227408837,71764364,16889,1351710,63924.8,73527500,9861140,0.0472919,7.29531,7.38041,0.198572
227402479,71764364,1080,41081200,3700670,2561050000,680038000,0.0900818,16.5535,16.5469,0.299684
227407377,71764364,16589,221588,12771.3,13867100,1983660,0.0576353,8.952,9.10183,0.214701
227406929,71764364,16510,9623620,614740,602042000,95593100,0.0638782,9.93317,9.94289,0.278145
227410185,71764364,17109,951338,47532.9,54752100,7390510,0.0499642,7.76854,7.75817,0.227044
227401310,71764364,839,170955,9143.25,11966900,1390730,0.0534833,8.13506,8.14146,0.0994277
227398600,71764364,321,48220,4157.59,2984280,688373,0.0862212,14.2757,14.278,0.023227
227403182,71764364,15705,97573.4,3340.42,3975690,541526,0.0342349,5.54994,5.46509,0.545797
227408722,71764364,16871,342420,21617.4,20844300,3305380,0.0631313,9.653,9.65807,0.116168
227402952,71764364,15623,3500820,97028,163848000,13543500,0.0277158,3.86865,3.89983,0.534275
227402916,71764364,15607,326731,10554.5,16272400,1511280,0.0323033,4.62546,4.69146,0.42791
227404091,71764364,15858,3660750,321755,249651000,49944000,0.0878931,13.6431,13.6064,0.236095
227407758,71764364,16675,1722370,107188,110747000,16497600,0.0622328,9.57839,9.5694,0.150726
227402361,71764364,1042,817440,77820.8,53342400,13348200,0.0952005,16.3293,16.582,0.267105
227404167,71764364,15899,639854,42176.2,36495500,7094860,0.0659153,11.0882,11.118,0.406582
227404718,71764364,16071,254201,19806.1,15463100,3082390,0.077915,12.1258,12.2566,0.175981
227411814,71764364,17368,2564020,149561,159734000,22781400,0.0583307,8.88502,8.75633,0.202216
227397913,71764364,115,34289.7,1566.53,2002470,240977,0.045685,7.02769,0,0
227398237,71764364,177,34683.2,2461.56,2324280,401435,0.0709726,11.5743,0,0
227398914,71764364,421,139876,15934.7,9605360,2719490,0.11392,19.4422,19.4422,0.170642
227410149,71764364,17098,640534,22428.1,31041000,3470070,0.0350147,5.41746,5.42732,0.270007
227408232,71764364,16768,342358,24306.5,22359900,3957080,0.0709972,11.5583,11.5004,0.09765
227411150,71764364,17205,58248.8,3942.27,3012120,606713,0.0676799,10.4159,10.4082,0.203513
227398925,71764364,423,1194830,104869,73460000,20166700,0.0877684,16.8782,16.893,0.167821
227398909,71764364,418,925964,17469.2,29427000,2592950,0.0188659,2.80027,2.80404,0.643896
227409741,71764364,16978,885562,43555.6,49221300,6523000,0.0491842,7.36594,7.6433,0.21763
227409999,71764364,17076,698633,39164.8,40788700,6072630,0.0560592,8.69217,8.70071,0.143604
227402602,71764364,10672,3853250,132605,274476000,24040900,0.0344138,6.23911,6.17671,0.131035
227398012,71764364,143,180616,7647.97,8355900,1140510,0.0423437,6.31454,6.34903,0.250831
227403994,71764364,15817,832580,36874,39571100,5854810,0.0442889,7.03213,7.28848,0.385972
227397930,71764364,122,1434130,67538.3,67415700,10584100,0.0470937,7.38019,7.03696,0.418783
227402837,71764364,182305709,1037430,118225,71716000,18972700,0.113959,18.2881,18.2179,0.197812
227404786,71764364,16096,37800.7,3304.89,2522200,538000,0.0874294,14.2325,14.2324,0.048047
227411121,71764364,17196,374838,22996.5,20651000,3660130,0.0613507,9.76458,9.86946,0.212918
227411655,71764364,17327,344688,6717.95,11165300,1009950,0.0194899,2.93005,2.8677,0.393368
227402963,71764364,15628,138733,2023.41,6779580,275597,0.0145849,1.98653,1.98653,0.136599
227411143,71764364,17204,316589,19054.3,17638800,3053420,0.0601861,9.64474,9.77966,0.222837
227405346,71764364,16268,75688.7,5328.19,4811840,854465,0.0703961,11.2892,11.0574,0.285809
227402991,71764364,15662,665045,17583.4,32198800,2460640,0.0264394,3.69997,3.9691,0.561709
227399421,71764364,529,123150,7075.64,7740730,1017100,0.0574557,8.25905,8.35981,0.137845
227404831,71764364,16114,57638500,5141310,3586060000,928032000,0.0891994,16.1009,15.9578,0.327132
227409692,71764364,16964,155479,9630.57,11763900,1548960,0.0619414,9.96249,9.95034,0.110927
227403934,71764364,15804,803754,49599.9,49793100,7193960,0.0617103,8.95045,8.96068,0.139467
227404749,71764364,16084,4692470,523671,330352000,86428000,0.111598,18.4184,18.5882,0.218939
227413165,71764364,17598,288410,13994.5,17781600,2159920,0.0485231,7.48907,7.52331,0.241419
227402612,71764364,10677,5343090,196200,348672000,35828600,0.0367203,6.70559,6.61361,0.208507
227398028,71764364,149,443835,38928.7,30851200,6328790,0.0877098,14.2593,14.2785,0.31172
227400199,71764364,597,2146550,220691,143529000,37762900,0.102812,17.5924,17.946,0.282031
227400600,71764364,746,2472270,290188,175904000,46989400,0.117377,19.0066,19.5614,0.257855
227398532,71764364,290,14757500,780514,855156000,116344000,0.0528894,7.88373,7.87975,0.385903
227405403,71764364,16295,283647,34368,20018400,6170560,0.121164,21.7543,21.6365,0.102767
227408667,71764364,16865,1924800,109596,120887000,16790600,0.0569386,8.72326,8.71312,0.188394
227406467,71764364,16409,14961800,1731060,1081870000,291454000,0.115698,19.4798,19.3768,0.163551
227412720,71764364,17519,286307,10963.1,12339900,1621880,0.0382916,5.66485,5.6277,0.2235
227400472,71764364,684,171030,4075.23,9212340,599334,0.0238277,3.50427,3.50638,0.30337
227402899,71764364,15598,99569,2236.97,3638190,320845,0.0224665,3.22234,3.18014,0.62455
227411420,71764364,17259,100221,5638.18,5016480,895318,0.0562577,8.93347,8.93281,0.0911933
227410182,71764364,17107,951338,47532.9,54752100,7390510,0.0499642,7.76854,7.75817,0.227044
227411414,71764364,17258,1147320,51507.7,55381700,7965140,0.0448939,6.94239,6.73068,0.313778
227411444,71764364,17265,202395,8946.93,10250500,1376330,0.0442054,6.80025,6.72498,0.218292
227413187,71764364,111220626,607202,36486.5,38294300,5949210,0.0600895,9.79775,9.87113,0.2288
227410348,71764364,17143,1771530,127013,96589500,19514800,0.0716968,11.0158,11.2863,0.242149
227413190,71764364,111220632,537331,31679,32643700,4898430,0.0589562,9.11623,9.0837,0.115318
227404799,71764364,16101,18865.4,1746.18,1267670,285304,0.0925597,15.1232,0,0
227404821,71764364,16111,942682,125183,68245200,21170100,0.132795,22.4573,22.4448,0.1505
227401552,71764364,891,204499,11332.2,12328100,1720630,0.0554146,8.41391,8.40448,0.101019
227412523,71764364,17465,69366.4,4740.98,4662180,764332,0.0683469,11.0188,11.0188,0.0713036
227413448,71764364,111220786,74104.4,4779.96,4925360,759503,0.0645031,10.2491,9.99076,0.318482
227405663,71764364,16341,764738,91078.5,52716600,16028200,0.119098,20.959,20.3675,0.272314
227406815,71764364,16463,511263,46263.1,34115200,7583640,0.0904878,14.8332,15.0555,0.183386
227397715,71764364,61,104535,6759.21,6855970,1043980,0.0646599,9.98687,9.98508,0.134072
227410391,71764364,17150,714048,53217.1,39583600,8362790,0.0745287,11.7118,11.9781,0.212369
227397270,71764364,10,6686070,423868,437075000,65276900,0.0633957,9.76311,9.8491,0.201524
227408961,71764364,16906,370488,13631.1,19193400,2050090,0.0367922,5.53348,5.54771,0.323423
227407595,71764364,16618,552069,33367,32624500,5167190,0.06044,9.35969,9.36266,0.0525337
227408406,71764364,16800,126516,7233.39,7288720,1092420,0.0571739,8.63467,8.5513,0.211939
227397205,71764364,8,859610000,65248500,54113500000,10703400000,0.0759048,12.4514,12.3682,0.518566
227400846,71764364,769,235408,6778.75,13379000,979109,0.0287957,4.15919,4.17978,0.181173
227413160,71764364,17596,288410,13994.5,17781600,2159920,0.0485231,7.48907,7.52331,0.241419
227398261,71764364,188,282963,28690.5,18385800,4739480,0.101393,16.7495,16.6009,0.227411
227407750,71764364,16673,249144,12559.4,15430900,1870610,0.0504103,7.50816,7.57612,0.104852
227398649,71764364,343,223337000,13828800,13292700000,2194390000,0.0619189,9.82546,9.84192,0.487078
227402418,71764364,1064,7984040,319816,579406000,57766900,0.0400569,7.2353,7.13891,0.1515
227411780,71764364,17361,1064430,69851.3,75768600,11075000,0.0656229,10.4046,10.412,0.198676
227412520,71764364,17463,138733,8589.61,8685200,1365940,0.0619148,9.84582,9.84582,0.145217
227397724,71764364,67,103131,5030.58,6432400,775862,0.0487786,7.52308,7.52507,0.171603
227401533,71764364,889,468128,48297,31646200,7597660,0.103171,16.2299,16.1719,0.120558
227407581,71764364,16616,551772,27294.3,33152700,4262800,0.0494666,7.72566,7.79116,0.131821
227409760,71764364,16986,1969700,105789,113982000,16381600,0.0537084,8.31679,8.14398,0.273595
227398645,71764364,340,558502,61055.2,37026200,10505300,0.10932,18.8098,18.8128,0.114988
227408470,71764364,16818,42748300,1699160,2999570000,291930000,0.0397481,6.82905,6.85935,0.245515
227412660,71764364,17499,33476.1,1993.54,1730460,315531,0.0595511,9.42554,0,0
227407673,71764364,16639,614412,26861.5,32024400,4224780,0.0437191,6.87614,6.85055,0.216925
227397634,71764364,33,1704570,202316,125525000,33532400,0.11869,19.6721,19.7631,0.112603
227399237,71764364,495,2660730,259457,169155000,47575300,0.0975133,17.8805,18.0471,0.270942
227405650,71764364,16340,859094,99962.6,58595300,17526200,0.116358,20.4007,19.8228,0.272958
227406416,71764364,16404,66501.7,8322.79,5184610,1375720,0.125152,20.687,20.7193,0.0689203
227404243,71764364,15926,326073,32527.5,22926400,5248630,0.0997554,16.0965,15.9712,0.0879178
227404493,71764364,15988,3892430,398731,244780000,62546000,0.102438,16.0686,15.9963,0.21338
227406683,71764364,16432,2125170,240562,150136000,40222200,0.113197,18.9266,18.9336,0.110708
227402165,71764364,989,687700,31358.1,40970600,5236240,0.0455984,7.61412,7.66598,0.103838
227401795,71764364,961,24761700,2528530,1552890000,396463000,0.102115,16.0112,15.9214,0.254454
227399363,71764364,518,7664340,666894,458922000,116237000,0.0870126,15.166,14.8068,0.391665
227413440,71764364,111220782,26159.8,755.64,1326230,120912,0.0288856,4.62207,0,0
227407833,71764364,16700,930027,69625.6,60694000,11323400,0.0748641,12.1753,12.168,0.129885
227397770,71764364,96,1164000,46366.6,65072700,7491880,0.0398337,6.4363,6.20828,0.328806
227403052,71764364,15681,391664,9855.86,15163900,1385500,0.025164,3.53746,3.82739,0.78226
227412638,71764364,17494,858419,44647.8,47240800,6806560,0.0520117,7.92918,8.00071,0.172129
227405199,71764364,16145,4215740,432926,263144000,80958600,0.102693,19.2039,19.0491,0.342073
227408190,71764364,16765,169196,6691.42,11096700,1034320,0.0395483,6.11315,6.34731,0.258836
227408458,71764364,16813,49207300,2055340,3401570000,346999000,0.041769,7.05177,7.06914,0.251326
227400322,71764364,625,2398570,328083,192225000,53754200,0.136783,22.411,22.3456,0.0925201
227413236,71764364,111220666,1235360,81845.6,79433000,13112200,0.0662523,10.614,10.7168,0.147985
227397924,71764364,120,209814,26213.2,13368600,4051520,0.124935,19.31,19.31,0.155509
227408798,71764364,16883,1077210,57998.6,62964700,8719440,0.0538413,8.09444,8.23144,0.19445
227402530,71764364,1100,2625670,185822,167542000,28827700,0.0707714,10.9792,10.9306,0.229136
227404268,71764364,15935,2734190,275533,182518000,42633300,0.100773,15.5927,15.4683,0.170712
227410203,71764364,17115,866178,41278.3,48423400,6223920,0.0476557,7.18549,7.22708,0.181643
227410427,71764364,17156,7998500,391277,410626000,60779300,0.0489187,7.59884,7.57217,0.394398
227404802,71764364,16102,12181100,1310000,772334000,221097000,0.107543,18.1508,17.8972,0.419742
227398235,71764364,175,720771,72337.8,50416700,12066900,0.100362,16.7416,16.6807,0.10163
227401682,71764364,914,33662.6,1019.88,1865740,145192,0.030297,4.31315,0,0
227400076,71764364,578,439659,34459.5,28466300,5565380,0.0783778,12.6584,12.9773,0.298435
227402619,71764364,10680,3987370,158010,283212000,28585600,0.0396277,7.16903,7.07862,0.158094
227410312,71764364,17140,408937,26167.8,24210400,4190170,0.0639898,10.2465,10.3936,0.243403
227402922,71764364,15609,447587,17138.5,23680200,2405610,0.038291,5.37463,5.40274,0.288232
227401789,71764364,958,1281610,67234.7,86300300,10974400,0.0524611,8.56297,8.7167,0.302379
227409770,71764364,16991,1802200,93298.1,102965000,14373300,0.0517689,7.97543,7.81838,0.245588
227398221,71764364,169,515153,31405.1,35004100,5036190,0.0609626,9.77611,9.78653,0.175076
227402402,71764364,1058,489566,56622.1,32881200,8836760,0.115658,18.0502,18.0502,0.0528586
227409803,71764364,17004,1112130,60923.9,64827600,9478740,0.0547811,8.52303,8.48115,0.227571
227398625,71764364,330,34118.9,4279.54,2869270,696216,0.12543,20.4056,0,0
227402312,71764364,1022,3497840,223960,192977000,36295500,0.064028,10.3765,10.2656,0.354117
227410454,71764364,17161,350807,10582.1,16590100,1632160,0.0301652,4.65259,4.69032,0.139319
227402457,71764364,1073,51562800,1859880,3306740000,330093000,0.0360701,6.40176,6.36184,0.328652
227407720,71764364,16665,450881,17272,30667000,2545680,0.0383072,5.646,5.646,0.235045
227401584,71764364,895,2692410,360716,198292000,61086900,0.133975,22.6886,22.5643,0.177371
227412313,71764364,17397,224206,6283.66,6959590,920023,0.0280263,4.10347,4.07594,0.424808
227402405,71764364,1059,55665.6,8072.43,4534990,1368990,0.145016,24.5932,24.5956,0.0259616
227411263,71764364,17228,155386,4008.53,6193720,620965,0.0257973,3.99628,4.06645,0.156169
227404735,71764364,16079,655308,60727.1,47178900,10029400,0.0926696,15.3049,15.3762,0.12797
