id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228042838,71832913,17122,69753.2,274.131,4192680,38523,0.00393001,0.552275,0.551483,0.766523
228038585,71832913,15765,2985710,2197.85,180469000,325789,0.000736121,0.109116,0.112223,1.37287
228039460,71832913,16078,838004,1795.69,53359100,259940,0.00214281,0.310189,0.310255,0.375012
228040339,71832913,16392,204230,46.5198,13020200,7394.78,0.000227782,0.0362081,0.0362031,0.319086
228047042,71832913,111220634,524535,593.832,31512600,80865.6,0.00113211,0.154166,0.154166,0.616355
228042194,71832913,16880,495685,791.586,24912800,118858,0.00159695,0.239785,0.219113,0.982519
228047129,71832913,111220672,594473,3658.89,33756700,493841,0.00615485,0.83072,0.83072,0.573828
228048001,71832913,111220930,34928.6,99.8737,2200110,13767.2,0.00285937,0.394151,0,0
228038799,71832913,15832,1708430,2571.16,91602900,366212,0.00150498,0.214355,0.21439,0.791876
228038076,71832913,15578,360284,67.5627,22057400,10569,0.000187526,0.0293351,0.0290277,0.593603
228041450,71832913,16632,1417170,2298.77,81402800,316176,0.00162209,0.223104,0.216982,0.896042
228041312,71832913,16589,278984,336.343,16999000,45905.2,0.0012056,0.164544,0.164517,0.40206
228036967,71832913,720,544763,1524.9,35807500,205778,0.00279919,0.377739,0.369556,0.420698
228043128,71832913,17182,5679590,33257.8,280137000,4749860,0.00585567,0.836303,0.785319,0.945203
228039031,71832913,15923,3191010,4915.74,143032000,762715,0.00154049,0.23902,0.235361,1.3414
228040523,71832913,16419,2334140,5933.73,141378000,903369,0.00254215,0.387025,0.385787,0.882542
228047524,71832913,111220760,909194,2414.26,50180100,326256,0.00265539,0.358841,0.358841,0.507568
228038579,71832913,15763,752177,1030.39,49535500,158714,0.00136987,0.211006,0.252074,1.10625
228036931,71832913,694,489566,627.152,30022900,87320.3,0.00128104,0.178363,0.178363,0.615538
228037964,71832913,10710,2536450,3331.31,156673000,497175,0.00131337,0.196012,0.187854,1.30519
228035245,71832913,147,139876,848.482,8403100,114903,0.00606596,0.821465,0.821465,0.166107
228047952,71832913,111220906,62855.3,284.989,3652650,39774.1,0.00453404,0.632788,0.639782,0.222224
228047575,71832913,111220790,34761.7,147.465,1967910,22087.6,0.00424218,0.6354,0,0
228040005,71832913,16271,209814,217.245,10131100,30715.5,0.00103542,0.146394,0.146394,0.386263
228036549,71832913,529,174752,278.148,10330300,39292.2,0.00159168,0.224846,0.224794,0.328735
228042925,71832913,17153,1143590,7888.87,59210600,1134350,0.00689833,0.991916,0.868183,1.21345
228037135,71832913,822,13575100,15879.2,758283000,2579320,0.00116973,0.190004,0.19495,1.16956
228043275,71832913,17204,419394,4191.88,22862400,587322,0.00999509,1.40041,1.39984,0.420084
228036569,71832913,537,559504,279.567,30517400,38217.1,0.000499669,0.0683053,0.0683053,0.636491
228045981,71832913,17555,69938,218.474,3589710,29554.4,0.00312383,0.42258,0.42258,0.135704
228036780,71832913,602,69938,80.8245,4081080,12645,0.00115566,0.180803,0.180803,0.58699
228044197,71832913,17365,314016,2540.45,21260900,387414,0.00809018,1.23374,1.23457,0.340853
228041936,71832913,16767,384659,470.159,22913700,71356.8,0.00122227,0.185507,0.185507,0.494339
228047698,71832913,111220852,2028170,4523.55,115054000,619322,0.00223035,0.305359,0.305357,0.650175
228041922,71832913,16758,32645.5,10.5773,1599600,1424.35,0.000324004,0.0436309,0,0
228036516,71832913,512,105481000,317627,7077740000,51893900,0.00301123,0.491974,0.492359,1.29367
228042766,71832913,17096,839255,3606.38,44248800,556281,0.00429711,0.662827,0.662826,1.67974
228040072,71832913,16293,209680,1335.43,12975600,191122,0.00636891,0.911495,0.911421,0.255348
228042081,71832913,16840,23624600,70138.6,1541180000,11726700,0.00296889,0.496378,0.501806,1.74274
228047587,71832913,111220794,909189,1491.83,45882300,203153,0.00164084,0.223444,0.223443,0.462691
228041330,71832913,16595,77752.3,32.1489,4765820,6336.52,0.000413478,0.0814963,0.0817673,0.485418
228039655,71832913,16161,382976,26.4751,20821100,4017.6,6.91298e-05,0.0104905,0.00994461,1.05847
228038208,71832913,15626,1793940,1237.87,92224500,206548,0.000690029,0.115136,0.122224,1.27551
228047438,71832913,111220720,104744,970.133,6730850,143886,0.00926195,1.3737,1.37402,0.146356
228035028,71832913,64,384659,2092.02,21774000,309716,0.00543863,0.805171,0.805171,0.24889
228035159,71832913,135,383102,853.322,18391400,117491,0.0022274,0.306684,0.306451,0.264134
228037690,71832913,1084,2587710,4145.5,159447000,710898,0.001602,0.274721,0.274721,0.886134
228035666,71832913,291,3459400,3357.62,199526000,516058,0.000970577,0.149175,0.149128,1.08419
228037326,71832913,889,104907,43.5515,7309120,6195.27,0.000415144,0.0590548,0.0590548,0.18815
228042122,71832913,16854,1993230,1786.15,115492000,259083,0.000896105,0.129981,0.129981,0.434198
228043830,71832913,17307,909189,1491.83,45882300,203153,0.00164084,0.223444,0.223443,0.462691
228040636,71832913,16441,636525,128.803,39511300,20141.7,0.000202354,0.0316433,0.0310404,0.397341
228035677,71832913,298,768960,905.517,44759000,127519,0.00117759,0.165832,0.165898,0.735303
228041927,71832913,16762,943429,1524.78,56249600,237239,0.00161621,0.251464,0.251333,0.748957
228036985,71832913,727,69938,26.2902,4224920,4587.95,0.000375908,0.0656002,0.0656002,0.920272
228041836,71832913,16723,314721,260.696,17826900,37692.1,0.000828339,0.119764,0.119764,0.560734
228045767,71832913,17529,1467410,2941.6,70740700,418506,0.00200462,0.2852,0.303833,0.812289
228039428,71832913,16064,2061000,6462.76,107146000,1162300,0.00313574,0.56395,0.554302,1.05823
228042287,71832913,16927,3007330,15240.9,206665000,2316570,0.00506793,0.770305,0.770305,0.509456
228043611,71832913,17280,2619630,10456.2,135308000,1448250,0.00399149,0.552846,0.521985,0.759337
228048069,71832913,112892315,174196,588.516,9752090,89766.2,0.00337847,0.515317,0.515331,0.148197
228037202,71832913,867,2272980,5226.14,133675000,711239,0.00229924,0.31291,0.31291,0.708322
228040613,71832913,16437,3852050,2780.88,240287000,394335,0.000721922,0.10237,0.0988835,1.00865
228036982,71832913,726,13243900,14306.7,817571000,2174410,0.00108025,0.164183,0.182115,1.71246
228041973,71832913,16785,199770,432.208,10502000,59428.4,0.00216353,0.297484,0.284838,0.584192
228045921,71832913,17549,1137580,2601.27,61183500,360004,0.00228666,0.316463,0.319039,0.55883
228041862,71832913,16732,3578200,13987.4,193053000,1942090,0.00390906,0.542756,0.525944,1.03251
228036800,71832913,610,2559330,2790.5,155392000,417651,0.00109033,0.163188,0.153839,0.636814
228041496,71832913,16649,49498300,96825.7,2981950000,13852000,0.00195614,0.279849,0.275753,0.977748
228037753,71832913,1129,93186000,113183,5578120000,16788100,0.00121459,0.180157,0.174343,1.19319
228038282,71832913,15675,2018040,3045.97,106096000,463018,0.00150937,0.22944,0.223755,0.638367
228042943,71832913,17159,454597,3159.98,22086200,481794,0.00695116,1.05983,1.05983,0.756841
228036769,71832913,594,69938,101.477,3889610,13516.3,0.00145096,0.193261,0.193261,0.390977
228037706,71832913,1100,3482520,3178.7,212644000,445039,0.000912759,0.127792,0.128449,0.678029
228045282,71832913,17465,139271,978.321,8701240,144225,0.00702457,1.03557,1.05105,0.161711
228041138,71832913,16543,147210,50.4148,8844210,8421.85,0.000342469,0.0572099,0.0563081,0.405914
228044437,71832913,17399,154536,646.156,7031910,90955.2,0.00418126,0.58857,0.565858,0.542203
228042220,71832913,16889,1886440,9391.44,98106200,1324810,0.00497841,0.702284,0.690763,0.784869
228035319,71832913,159,10619400,39980.4,552648000,7488870,0.00376483,0.705203,0.70263,1.23958
228039847,71832913,16248,1543730,2332.68,84018000,326572,0.00151106,0.211547,0.200298,1.00159
228038090,71832913,15584,154886,18.5199,9433830,2809.76,0.000119571,0.0181408,0.0180355,0.374448
228038763,71832913,15812,3424180,2562.09,213368000,376396,0.000748235,0.109923,0.109867,0.728655
228035867,71832913,366,517359,359.776,33401100,49308.4,0.00069541,0.095308,0.0894209,0.974165
228042066,71832913,16825,209814,954.42,12724700,134845,0.00454888,0.642687,0.642687,0.397614
228040207,71832913,16351,34969,14.9466,1859760,2090.85,0.000427425,0.0597915,0,0
228037068,71832913,783,314721,222.701,20634000,30542.4,0.000707614,0.0970459,0.0970459,0.689644
228037083,71832913,796,69493.1,61.8948,4078290,10127.5,0.000890661,0.145734,0.145635,0.175304
228035057,71832913,84,874225,435.55,50059200,60850,0.000498213,0.0696045,0.0696045,0.990517
228035996,71832913,425,69938,51.7157,4763630,7811.15,0.00073945,0.111687,0.111687,0.225555
228042224,71832913,16890,278870,275.4,14802300,40228.5,0.000987557,0.144255,0.138289,0.488888
228035592,71832913,238,100001,81.5535,5783930,11006.7,0.000815524,0.110066,0.111699,0.425301
228040142,71832913,16320,1024080,1612.77,61598900,245367,0.00157485,0.239598,0.227646,1.31022
228038044,71832913,15564,836464000,1782700,47968500000,269425000,0.00213124,0.322099,0.320067,1.48914
228036563,71832913,534,454597,2628.25,27455400,359218,0.00578148,0.79019,0.79019,0.272237
228040483,71832913,16408,33365.3,6.02425,2076490,878.197,0.000180554,0.0263207,0,0
228038237,71832913,15659,1020600,533.047,52665600,85762.3,0.000522287,0.0840311,0.0808874,0.940277
228037928,71832913,10698,559504,647.883,35344900,124623,0.00115796,0.222738,0.222738,0.755005
228038069,71832913,15576,8110240,7061.27,459875000,1032150,0.000870661,0.127265,0.119175,0.998355
228040552,71832913,16428,1258650,1849.12,76545100,251561,0.00146912,0.199866,0.199849,0.736147
228042141,71832913,16862,139876,222.366,8277380,36890.4,0.00158973,0.263737,0.263737,0.284184
228044301,71832913,17375,1737070,6696.45,87567500,915040,0.00385503,0.526773,0.529336,0.711911
228035048,71832913,77,69938,136.952,4299860,19125.8,0.00195819,0.273468,0.273468,0.097912
228041913,71832913,16751,4151740,7932.56,230661000,1139440,0.00191066,0.27445,0.269399,0.88952
228044167,71832913,17359,69938,427.926,4436130,62011.4,0.00611864,0.886663,0.886663,0.65848
228041516,71832913,16655,80219.9,20.4743,5005360,3414.09,0.000255227,0.0425591,0.0424904,0.271305
228036040,71832913,445,1433730,3856.54,79379900,520536,0.00268987,0.363065,0.363065,0.464935
228042555,71832913,17009,226046,210.041,12665300,29523.5,0.000929198,0.130609,0.128646,0.340725
228036009,71832913,433,1153980,815.981,65888200,124717,0.000707103,0.108076,0.108076,0.642084
228035507,71832913,215,2028200,1332.47,121602000,179301,0.000656971,0.0884037,0.0884037,0.694474
228042628,71832913,17040,209814,510.746,12259500,67841.6,0.00243428,0.323342,0.323342,0.173581
228039759,71832913,16215,4207200,2948.43,230201000,433940,0.000700807,0.103142,0.098266,1.42642
228041620,71832913,16685,1466580,2602.36,89848400,348938,0.00177443,0.237926,0.237817,0.465251
228035034,71832913,67,171492,156.396,11085500,21547,0.000911973,0.125644,0.121674,0.317773
228041338,71832913,16597,162677,118.962,9832770,21329,0.000731276,0.131112,0.129282,0.691702
228035102,71832913,122,1743210,10117.7,86287700,1421340,0.0058041,0.815359,0.815799,0.863495
228037140,71832913,827,1121760,989.145,67355400,180542,0.000881777,0.160945,0.157125,1.36071
228042896,71832913,17143,2673510,17162.1,144087000,2442720,0.00641934,0.913678,0.830945,1.13126
228044096,71832913,17344,398304,865.313,21328400,121177,0.00217249,0.304233,0.308801,0.417014
228047944,71832913,111220904,846068,1589.36,44404800,219346,0.00187852,0.259253,0.261321,0.605932
228037719,71832913,1107,2380470,4939.48,104693000,684688,0.002075,0.287627,0.285244,0.703086
228043264,71832913,17198,518657,4607.47,27758900,649135,0.00888345,1.25157,1.24225,0.497721
228037770,71832913,10674,6014670,10044.7,405789000,1710470,0.00167003,0.284383,0.284383,0.779199
228041129,71832913,16541,1472780,1236.45,88950200,171535,0.000839532,0.11647,0.115225,0.915843
228047670,71832913,111220830,1637590,6203.5,81952500,841647,0.00378819,0.513955,0.51288,0.674243
228037968,71832913,10711,3709740,3251.88,255007000,468272,0.00087658,0.126228,0.119427,0.897389
228035821,71832913,354,73224400,250738,3831020000,35184400,0.00342425,0.480501,0.475905,0.814343
228043382,71832913,17250,8815140,54234.5,438898000,7587880,0.00615242,0.860778,0.818661,0.781268
228043785,71832913,17302,104907,357.239,5902630,48944.3,0.00340529,0.466549,0.466549,0.813415
228047534,71832913,111220764,29445.4,215.815,1838890,33297,0.00732934,1.1308,0,0
228039161,71832913,15967,209363,786.428,13403800,119075,0.00375629,0.568749,0.5683,0.404325
228040051,71832913,16287,805762,3401.99,50545700,531401,0.00422208,0.659502,0.629844,0.50427
228043365,71832913,17245,29445.4,215.815,1838890,33297,0.00732934,1.1308,0,0
228043619,71832913,17281,68247.4,119.396,3373360,16310.1,0.00174946,0.238986,0.237654,0.452398
228036055,71832913,450,594473,115.233,11292300,17651.8,0.000193841,0.0296932,0.0296932,0.586624
228038351,71832913,15697,471103,1290.47,23263200,216041,0.00273924,0.458586,0.43686,0.423745
228034953,71832913,17,2304610,3112.07,148810000,430823,0.00135037,0.18694,0.181901,0.443897
228039567,71832913,16124,16703600,12530.4,953089000,1902370,0.000750165,0.11389,0.114131,1.05626
228035331,71832913,162,410849,1230.04,27547300,168142,0.00299389,0.409255,0.373125,0.954637
228038791,71832913,15828,7553300,10940.6,419361000,1673680,0.00144846,0.221583,0.221583,2.54071
228037518,71832913,980,198597,810.382,12582500,125482,0.00408053,0.631841,0.61582,0.501739
228035929,71832913,385,9931200,8304.65,514118000,1372110,0.000836218,0.138162,0.138162,0.696178
228037020,71832913,757,194486,90.8265,12440800,12848.4,0.000467008,0.0660636,0.0592541,0.678781
228036786,71832913,605,1057260,315.995,49844400,43959.3,0.000298882,0.0415786,0.0409695,0.82044
228042773,71832913,17098,839255,3606.38,44248800,556281,0.00429711,0.662827,0.662826,1.67974
228041987,71832913,16790,1192260,3500.36,62712000,491447,0.00293589,0.412196,0.396828,0.857789
228041929,71832913,16764,943429,1524.78,56249600,237239,0.00161621,0.251464,0.251333,0.748957
228038921,71832913,15875,139876,21.3734,6878700,3160.97,0.000152802,0.0225983,0.0225983,1.1175
228040057,71832913,16289,138389,340.427,9765190,56623.6,0.00245993,0.409162,0.384244,0.500441
228046171,71832913,17568,453138,603.112,14989700,84404.9,0.00133097,0.186268,0.186519,1.09454
228042252,71832913,16902,720144,1354.62,35944000,191574,0.00188103,0.266021,0.241126,0.834105
228046972,71832913,17638,301673,1024.48,11622600,141066,0.003396,0.467613,0.448575,0.551971
228038403,71832913,15720,34968.5,189.117,1583050,27386.8,0.00540822,0.783184,0,0
228044904,71832913,17433,1012730,5388.64,53117600,746872,0.00532091,0.737485,0.73737,0.421371
228037697,71832913,1091,18866400,36615.4,1237070000,6160720,0.00194077,0.326545,0.337948,1.24324
228038900,71832913,15868,1153960,1595.8,62300100,258039,0.00138289,0.223612,0.223609,1.34904
228039082,71832913,15940,4991450,2712.19,217182000,376011,0.000543367,0.075331,0.0753606,0.821082
228037361,71832913,906,524535,310.89,29708800,45963.9,0.000592696,0.0876279,0.0876279,0.33789
228035686,71832913,307,2609090,9722.31,137567000,1369480,0.00372632,0.524889,0.5052,0.710766
228039137,71832913,15960,1748070,7765.37,113384000,1211360,0.00444226,0.69297,0.692938,0.483313
228040251,71832913,16366,1608570,4561.74,89417000,657097,0.00283589,0.408496,0.408496,0.894684
228041793,71832913,16711,174845,197.841,10078800,29391.3,0.00113152,0.168099,0.168099,0.431411
228040259,71832913,16375,46333300,57364,2880310000,8335000,0.00123807,0.179892,0.1749,1.262
228037439,71832913,943,7789380,6845.21,317426000,1010840,0.000878787,0.129771,0.131015,1.01753
228035724,71832913,327,559031,226.701,28608400,30352.2,0.000405525,0.0542944,0.0542948,1.33305
228038769,71832913,15815,1078740,759.402,69004900,106088,0.000703973,0.0983445,0.0979954,0.611847
228040493,71832913,16411,3072910,1883.49,202003000,285077,0.000612934,0.0927709,0.0910005,1.0144
228042549,71832913,17008,696121,604.269,39629000,83661.8,0.000868052,0.120183,0.117466,0.409859
228036712,71832913,567,421729000,678345,24111400000,105408000,0.00160849,0.249943,0.251055,1.78526
228040130,71832913,16315,1024080,1612.77,61598900,245367,0.00157485,0.239598,0.227646,1.31022
228035492,71832913,201,69938,34.7764,3570820,5459.99,0.000497246,0.0780691,0.0780691,0.609237
228042298,71832913,16932,839256,5803.91,59686400,875827,0.00691555,1.04358,1.04358,0.214295
228035839,71832913,360,293899,256.681,16699300,45299.2,0.000873363,0.154132,0.147062,0.880679
228037030,71832913,767,7435310,8332.42,431357000,1232560,0.00112066,0.165771,0.16348,0.950075
228036962,71832913,714,10535300,25630.9,638020000,4503690,0.00243286,0.427485,0.422314,1.07303
228037718,71832913,1105,279749,155.456,14385500,23898.9,0.000555699,0.0854296,0.0854288,2.08418
228039481,71832913,16085,594204,360.073,33529100,53202.9,0.000605976,0.0895364,0.08954,0.539144
228039164,71832913,15969,5733550,29559.8,318304000,5662630,0.00515558,0.987632,0.983847,0.916639
228038758,71832913,15808,69938,53.9636,4763140,7815,0.000771592,0.111742,0.111742,0.280116
228035949,71832913,391,2234980,1317.97,133639000,204679,0.000589699,0.0915796,0.105056,1.98066
228042715,71832913,17082,246045,303.135,15620700,48267.4,0.00123203,0.196173,0.192226,0.691024
228041669,71832913,16699,4427940,7087.98,268038000,1133860,0.00160074,0.256068,0.257727,0.875852
228047546,71832913,111220768,139876,686.662,7625360,92011.2,0.00490908,0.657805,0.657805,0.399619
228036876,71832913,656,4912590,2391.49,150972000,395797,0.000486808,0.0805678,0.0814641,1.36117
228041965,71832913,16781,374615,640.147,20656400,91036.3,0.00170881,0.243013,0.237538,0.638721
228042240,71832913,16896,384659,2258.59,18553800,320057,0.00587167,0.832053,0.832053,0.915116
228038725,71832913,15781,2489440,498.246,146214000,72148.4,0.000200144,0.0289818,0.0306274,1.1823
228039358,71832913,16016,38025100,27110.9,1977560000,4019960,0.000712972,0.105719,0.105691,0.774233
228035006,71832913,50,386369,203.308,24920400,31504.5,0.000526201,0.0815399,0.0755704,0.692675
228039728,71832913,16196,314721,281.775,19422700,52731.2,0.000895318,0.167549,0.167549,0.861514
228036576,71832913,543,559504,856.421,27808500,123351,0.00153068,0.220465,0.220465,0.677955
228036774,71832913,597,3388760,2752.41,188996000,493429,0.000812219,0.145608,0.132855,2.22696
228039547,71832913,16119,2482710,2365.73,154196000,344382,0.000952883,0.138712,0.138717,0.95083
228040046,71832913,16285,805762,3401.99,50545700,531401,0.00422208,0.659502,0.629844,0.50427
228040179,71832913,16333,2232140,3402.4,136903000,500183,0.00152428,0.224082,0.220305,0.891984
228042280,71832913,16924,38942200,127306,2606370000,21221200,0.0032691,0.54494,0.544676,0.99657
228047603,71832913,111220798,1466160,7457.52,77153500,1019210,0.00508642,0.695152,0.694441,0.583458
228045629,71832913,17508,653045,1290.5,21512600,185105,0.00197612,0.283449,0.282423,0.688159
228047012,71832913,17651,18996.9,17.1596,274834,2798.54,0.000903283,0.147316,0,0
228037686,71832913,1080,33548300,35259.6,2011010000,5486190,0.00105101,0.163531,0.183413,1.91551
228035392,71832913,171,2204540,1033.71,134143000,169060,0.000468898,0.0766873,0.0802379,1.56637
228042731,71832913,17087,151227,387.115,9076810,53846.8,0.00255983,0.356066,0.317626,0.585429
228037674,71832913,1070,419628,430.975,31711700,66148.5,0.00102704,0.157636,0.157636,0.570993
228039156,71832913,15966,209363,786.428,13403800,119075,0.00375629,0.568749,0.5683,0.404325
228039628,71832913,16147,53492,33.9128,3191390,5463.31,0.00063398,0.102133,0.105607,0.279733
228037651,71832913,1059,69938,65.1804,4226000,9288.17,0.000931974,0.132806,0.132806,0.121053
228039550,71832913,16120,2482710,2365.73,154196000,344382,0.000952883,0.138712,0.138717,0.95083
228043003,71832913,17176,664229,2029.48,34598700,275165,0.00305539,0.414262,0.414292,0.446488
228042283,71832913,16926,5280170,16118.8,351892000,2645130,0.00305271,0.500956,0.50096,0.971878
228041052,71832913,16500,559504,1517.58,30405600,219059,0.00271236,0.391524,0.391524,0.663134
228042138,71832913,16861,979132,833.661,59218800,126140,0.000851428,0.128828,0.128828,0.532199
228037329,71832913,890,594473,2366.59,34321500,321391,0.00398099,0.540632,0.540632,0.338864
228041315,71832913,16590,104854,178.77,6303790,24029.1,0.00170495,0.229168,0.229192,0.318797
228045727,71832913,17525,2614620,6066.63,123078000,869523,0.00232027,0.332561,0.33673,0.895257
228043357,71832913,17242,1148220,5658.39,61326400,770711,0.00492795,0.67122,0.67338,0.440688
228036819,71832913,620,737959,1420.72,44919700,222541,0.00192521,0.301562,0.306118,0.625813
228036991,71832913,732,92259.5,245.406,6614030,39115,0.00265996,0.423967,0.399757,0.500242
228048057,71832913,112892283,69458.2,318.436,3652340,44865.9,0.00458458,0.645941,0.645919,0.181808
228037323,71832913,886,13366800,21960.2,862817000,3318970,0.00164289,0.248299,0.264002,1.44885
228036807,71832913,614,1019290,2374.36,50529500,362579,0.00232943,0.355718,0.35504,0.414304
228041902,71832913,16742,20394.7,9.96802,1286700,1375.37,0.000488756,0.0674378,0,0
228042842,71832913,17123,5503090,34012.1,287623000,4818130,0.00618054,0.875532,0.828191,1.01536
228036906,71832913,676,408808,293.962,23009300,46573.9,0.00071907,0.113926,0.101782,1.25714
228042187,71832913,16877,5314880,17035.3,278011000,2405610,0.00320521,0.452617,0.429947,1.04022
228040001,71832913,16270,979132,1340.5,52093200,189329,0.00136907,0.193365,0.193365,1.02536
228042435,71832913,16961,978617,3658.61,55998400,497878,0.00373855,0.508757,0.508722,0.451554
228045245,71832913,17460,2586990,8560.22,132315000,1224580,0.00330894,0.473359,0.474317,0.515913
228036049,71832913,448,699171,3774.98,42528600,721507,0.00539923,1.03195,1.03185,0.620464
228042700,71832913,17076,979132,9385.87,54554800,1309280,0.00958591,1.33719,1.33719,0.357774
228039446,71832913,16070,944163,783.299,62117700,106988,0.000829622,0.113315,0.113315,0.652852
228042780,71832913,17100,594472,1097.87,29939600,160217,0.00184679,0.269511,0.269511,0.883296
228043457,71832913,17260,139867,451.587,7137610,61924.6,0.00322869,0.442739,0.442746,0.325056
228038733,71832913,15788,243061,40.5451,13421400,5962.11,0.000166811,0.0245293,0.0244718,0.684512
228042408,71832913,16952,699380,2875.27,43499700,401000,0.00411118,0.573365,0.573365,0.571912
228040686,71832913,16453,2506660,2569.51,155104000,364323,0.00102507,0.145342,0.143062,0.941119
228042476,71832913,16982,524535,406.689,28909700,57651,0.000775333,0.109909,0.109909,0.248574
228043272,71832913,17203,419394,4191.88,22862400,587322,0.00999509,1.40041,1.39984,0.420084
228041239,71832913,16566,68303.3,52.4901,4175910,9116.55,0.000768485,0.133471,0.133509,0.413729
228042739,71832913,17090,113419,127.997,6211870,17750.9,0.00112854,0.156508,0.154745,0.133994
228042822,71832913,17115,943978,2977.49,49306600,402465,0.0031542,0.42635,0.426316,0.520985
228037122,71832913,819,209784,120.888,11492000,19145.7,0.000576249,0.0912638,0.0912528,0.955162
228045812,71832913,17535,111043,103.244,4146710,15034.5,0.000929764,0.135394,0.148341,0.396994
228047711,71832913,111220868,104907,455.885,6613400,61420.2,0.00434562,0.585473,0.585473,0.288087
228035762,71832913,337,6434300,3322.99,319533000,483232,0.000516449,0.0751025,0.0751025,0.696768
228035995,71832913,424,205736,257.44,9912430,36945.9,0.00125131,0.179579,0.181064,0.56091
228036980,71832913,725,174845,61.6795,10055400,8374.9,0.000352767,0.047899,0.047899,0.349946
228038357,71832913,15699,484425,2046.03,23613200,298584,0.00422362,0.616367,0.616218,0.449088
228041810,71832913,16715,34969,32.7709,2045220,5151.73,0.000937143,0.147323,0,0
228038862,71832913,15856,35913100,17399.6,2374690000,2464900,0.000484492,0.068635,0.068635,1.08404
228042811,71832913,17111,69938,115.042,3955870,15212.4,0.00164492,0.217513,0.217513,0.200051
228045473,71832913,17488,1818220,4332.68,98708200,595010,0.00238293,0.327249,0.32723,0.577301
228042015,71832913,16800,166368,427.85,8983790,60417.1,0.00257171,0.363153,0.351731,0.922198
228045148,71832913,17451,603415,2451.7,32680700,340792,0.00406304,0.564772,0.579409,0.51644
228042488,71832913,16987,23430.8,88.1583,1485380,14763.1,0.0037625,0.630074,0,0
228035704,71832913,319,1955800,684.142,100741000,94245.7,0.000349802,0.0481879,0.0481821,1.01948
228047408,71832913,111220702,489566,1140.39,24808200,153251,0.00232938,0.313035,0.313035,0.447951
228037661,71832913,1064,3946660,11165.1,288708000,2044270,0.00282901,0.517974,0.517822,0.601712
228042133,71832913,16860,174845,100.299,10465900,14050.3,0.000573645,0.0803586,0.0803586,0.132771
228042513,71832913,16996,3074590,5405.35,178743000,762491,0.00175807,0.247997,0.226822,1.28665
228046161,71832913,17565,453138,603.112,14989700,84404.9,0.00133097,0.186268,0.186519,1.09454
228046269,71832913,17578,20889.1,97.4412,1284850,13244,0.00466468,0.634015,0,0
228035976,71832913,407,1393530,1035.03,78406000,160258,0.000742744,0.115002,0.136286,1.60968
228040621,71832913,16439,3852050,2780.88,240287000,394335,0.000721922,0.10237,0.0988835,1.00865
228042160,71832913,16869,1107670,2186.57,58180100,300178,0.00197403,0.271,0.261965,0.728307
228046607,71832913,17614,28993.7,153.489,1635840,20782,0.00529388,0.716778,0,0
228041458,71832913,16634,868657,4302.82,48675300,593637,0.00495341,0.683396,0.680617,0.603577
228036033,71832913,442,1455010,1064.09,57325800,164804,0.000731328,0.113266,0.108412,0.911578
228036739,71832913,581,685921,753.536,40940100,116260,0.00109858,0.169495,0.171878,0.734634
228037402,71832913,928,18866400,36615.4,1237070000,6160720,0.00194077,0.326545,0.337948,1.24324
228041232,71832913,16564,766810,885.958,46959900,123875,0.00115538,0.161546,0.161513,0.531415
228042075,71832913,16828,46109400,134969,3036520000,22489400,0.00292716,0.487739,0.49206,1.61908
228043889,71832913,17314,29503.5,284.699,1913130,44805.7,0.00964969,1.51866,0,0
228035861,71832913,364,174845,187.367,9187650,25759.5,0.00107162,0.147328,0.147328,0.883324
228042808,71832913,17110,559504,415.139,26841500,54930.4,0.000741977,0.0981769,0.0981769,0.605602
228043548,71832913,17272,838269,8027.17,44632800,1116980,0.00957588,1.33248,1.33247,0.258303
228041906,71832913,16748,44064.3,93.4911,2426740,12985.6,0.0021217,0.294696,0.294719,0.0522894
228037028,71832913,765,104907,353.32,6791050,48039.6,0.00336794,0.457925,0.457925,0.369579
228041304,71832913,16587,69938,92.807,4192170,12203.6,0.00132699,0.174491,0.174491,0.432045
228035588,71832913,236,1855890,13400.2,109626000,2013620,0.00722035,1.08499,1.10514,0.882112
228035982,71832913,412,1608570,3603.06,98290300,649255,0.00223991,0.403621,0.403621,0.78223
228041868,71832913,16733,197776,79.0371,9653410,11195.8,0.000399629,0.0566083,0.0556351,0.331777
228042026,71832913,16803,69938,258.362,3745360,36462.9,0.00369416,0.52136,0.52136,0.977173
228045535,71832913,17496,1005540,3671.46,46946200,512774,0.00365124,0.509949,0.513897,0.649535
228047506,71832913,111220754,209814,707.021,11490700,96589,0.00336975,0.460355,0.460355,0.736391
228039444,71832913,16069,1888330,1246.31,124594000,172071,0.000660006,0.0911237,0.0911237,0.676785
228041218,71832913,16559,985085,1095.71,60010500,160414,0.0011123,0.162843,0.162921,0.50612
228043352,71832913,17240,34774.4,163.14,2085460,24069.2,0.00469139,0.692151,0,0
228043299,71832913,17215,140063,229.289,8068110,31185.1,0.00163705,0.222651,0.221487,0.225615
228039570,71832913,16126,16703600,12530.4,953089000,1902370,0.000750165,0.11389,0.114131,1.05626
228042453,71832913,16968,2272580,7527.94,123988000,1022940,0.0033125,0.45012,0.450124,0.713157
228036524,71832913,518,2412860,1494.72,113507000,223744,0.000619481,0.0927297,0.0927297,0.680067
