id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229168338,72004448,16400,1468700,530.026,72362100,72121.2,0.000360882,0.0491055,0.0491055,0.951723
229177388,72004448,17370,384659,11.9029,12447900,1637.39,3.0944e-05,0.00425673,0.00425673,1.42056
229164924,72004448,16036,3883700,925.679,110203000,124286,0.00023835,0.032002,0.0291571,1.67973
229154903,72004448,324,129935,5.68762,3523470,698.923,4.37727e-05,0.00537902,0.00577434,1.06777
229174955,72004448,17018,314721,36.6886,10107600,4919.49,0.000116575,0.0156313,0.0156313,0.84516
229157308,72004448,818,4586880,825.893,181785000,114071,0.000180055,0.0248689,0.0273984,1.46936
229175697,72004448,17154,1153980,966.047,33835700,123765,0.000837146,0.107251,0.107251,0.992041
229174626,72004448,16996,3636780,187.521,144733000,25335.5,5.15625e-05,0.00696646,0.00696646,1.06041
229179401,72004448,111220670,699380,372.309,25376800,46184.7,0.000532341,0.0660366,0.0660366,0.77183
229169408,72004448,16446,629442,14.2677,26683900,1804.47,2.26673e-05,0.00286677,0.00286677,1.3146
229158704,72004448,993,23774200,17351.7,961380000,2282510,0.000729854,0.096008,0.0956354,0.855814
229175188,72004448,17083,174845,16.1059,8200390,2038.19,9.21151e-05,0.0116571,0.0116571,1.04141
229160073,72004448,15582,34887.4,0.0927447,1164610,11.2506,2.65841e-06,0.000322483,0,0
229167999,72004448,16364,2657640,197.403,80348200,26482,7.42774e-05,0.00996447,0.00996447,1.05493
229155007,72004448,382,11648800,4308.28,537384000,612525,0.000369847,0.0525826,0.0548579,1.13844
229164477,72004448,15974,5769880,13951.6,228665000,2301500,0.00241801,0.398882,0.398882,1.39292
229154522,72004448,191,1573600,1322.79,59792000,202682,0.000840613,0.128801,0.128801,1.96614
229158129,72004448,899,69938,18.0547,2453580,2456.2,0.000258153,0.0351197,0.0351197,0.485491
229166320,72004448,16200,244783,1.52079,11316400,237.855,6.21282e-06,0.000971696,0.000971696,0.744412
229168401,72004448,16405,279752,22.6958,15345900,2746.6,8.11283e-05,0.00981798,0.00981798,0.400152
229179625,72004448,111220796,34969,12.1771,1478530,1552,0.000348225,0.0443822,0,0
229159547,72004448,1121,262869,204.422,6221180,26681.3,0.000777658,0.1015,0.098523,0.997747
229176989,72004448,17302,104907,87.2076,4705250,10969.8,0.000831284,0.104567,0.104567,0.461501
229158885,72004448,1047,278050,88.5889,12343900,11757.6,0.000318608,0.042286,0.0430487,0.862952
229154820,72004448,279,69938,5.76223,3626990,718.949,8.23905e-05,0.0102798,0.0102798,0.305442
229160125,72004448,15589,3985760,353.031,157001000,63886.2,8.85732e-05,0.0160286,0.01603,2.08208
229165532,72004448,16112,99656.4,2.77038,2885250,348.186,2.77993e-05,0.00349387,0.00349387,0.867951
229155381,72004448,504,2722350,1063,125729000,147242,0.000390473,0.0540863,0.0540495,0.793423
229154271,72004448,87,279752,7.87419,10911400,1053.08,2.8147e-05,0.00376432,0.00376432,0.659887
229158680,72004448,982,279752,141.552,13964500,20654.8,0.000505993,0.0738325,0.0738324,0.562767
229164948,72004448,16038,4867950,1558.35,203845000,205497,0.000320125,0.0422143,0.0412684,1.02387
229170259,72004448,16544,1223920,379.844,49220400,68746.6,0.000310351,0.0561694,0.0561694,1.75118
229170703,72004448,16590,104907,54.5161,5290240,7528.42,0.000519661,0.0717628,0.0717628,0.955836
229159576,72004448,1129,89568700,14722.6,3804140000,2073970,0.000164372,0.0231551,0.0233234,2.02661
229178554,72004448,17529,1678510,287.852,54007300,36566.7,0.000171492,0.0217852,0.0217852,0.920309
229155167,72004448,445,1433730,81.0826,40935900,9898.17,5.65536e-05,0.00690379,0.00690379,1.31307
229164067,72004448,15926,384659,417.446,9157440,62149.2,0.00108524,0.161569,0.161569,1.12958
229171575,72004448,16661,1398760,455.519,70638700,67944.3,0.000325659,0.0485746,0.0485746,1.45469
229177597,72004448,17390,699365,505.462,18757300,61073.6,0.000722744,0.0873272,0.0873257,1.29522
229154583,72004448,215,2028200,107.697,86756400,14550.2,5.30999e-05,0.00717392,0.00717392,1.49291
229154931,72004448,342,6871020,738.263,257026000,127157,0.000107446,0.0185062,0.0185148,1.97247
229177192,72004448,17333,594473,1738.63,20955600,219416,0.00292465,0.369093,0.369093,0.307404
229171694,72004448,16675,1993230,719.17,94415700,104232,0.000360806,0.052293,0.052293,1.75775
229179684,72004448,111220842,209814,348.867,9997970,43121.2,0.00166274,0.205521,0.205521,0.612002
229154190,72004448,22,4541410,929.168,183279000,120131,0.000204599,0.0264524,0.0281422,0.963601
229170797,72004448,16599,524535,113.879,25238000,15519.6,0.000217105,0.0295874,0.0295874,1.26299
229177617,72004448,17395,454597,479.189,14215800,57910.2,0.0010541,0.127388,0.127388,0.97043
229179858,72004448,124372424,34969,38.7121,1404190,5135.49,0.00110704,0.146858,0,0
229155542,72004448,571,5035540,1240.38,243940000,172542,0.000246324,0.034265,0.034265,1.58141
229169475,72004448,16451,769318,113.029,39538800,15767.3,0.000146921,0.0204951,0.0204951,0.771462
229175084,72004448,17064,699380,64.9241,18305900,7997.87,9.28309e-05,0.0114357,0.0114357,1.53503
229165788,72004448,16158,244783,16.7893,11335900,2654.28,6.85883e-05,0.0108434,0.0108434,0.608446
229158483,72004448,942,2991040,850.98,128821000,116727,0.00028451,0.0390256,0.037717,1.05081
229165519,72004448,16111,29568.9,18.5263,1310790,2304.15,0.000626546,0.0779249,0,0
229160322,72004448,15607,349511,10.8685,13512500,1454.46,3.10963e-05,0.0041614,0.00416247,0.542886
229178049,72004448,17453,34969,3.09819,1710470,385.251,8.85982e-05,0.0110169,0,0
229179516,72004448,111220730,314458,7.52354,8766450,958.083,2.39254e-05,0.00304678,0.00304553,0.784954
229179593,72004448,111220784,349690,420.671,17306300,52975.1,0.00120298,0.151492,0.151492,0.502532
229170068,72004448,16519,12198900,8172.52,539645000,1322150,0.000669937,0.108383,0.108532,1.81129
229171843,72004448,16694,11850700,4332.54,570437000,606860,0.000365594,0.0512088,0.0512234,1.14236
229167959,72004448,16359,734349,55.0986,29645800,8570.24,7.50305e-05,0.0116705,0.0116705,1.54174
229170165,72004448,16533,104907,160.52,4643010,25826.2,0.00153011,0.246182,0.246182,0.671532
229175037,72004448,17042,1363790,489.626,47118600,60392.5,0.000359019,0.0442828,0.0442828,1.04416
229176908,72004448,17291,34969,28.352,1909940,3555.08,0.000810775,0.101664,0,0
229166126,72004448,16179,583742,251.853,24738000,35860.5,0.000431445,0.0614321,0.0631567,0.763998
229155762,72004448,635,550841,126.254,23058300,16486.1,0.000229202,0.0299291,0.0324974,0.739262
229168490,72004448,16416,909194,57.4202,46154200,7181.11,6.31551e-05,0.00789833,0.00789833,0.638791
229166553,72004448,16232,559504,5.48165,16698900,945.315,9.79734e-06,0.00168956,0.00168956,1.35082
229155339,72004448,486,3026180,1627.19,140777000,221085,0.000537706,0.0730574,0.0740555,0.716038
229179374,72004448,111220658,1812690,1139.12,71494100,148243,0.000628416,0.0817808,0.0815321,0.9479
229161471,72004448,15682,104546,3.64382,2605680,535.193,3.48537e-05,0.0051192,0.00513562,0.861589
229175843,72004448,17193,209814,81.1658,6303910,9982.43,0.000386846,0.0475775,0.0475775,1.11934
229154359,72004448,136,6154310,3329.81,196852000,417495,0.000541053,0.0678378,0.0678352,1.59316
229157428,72004448,839,314721,20.9846,13022000,2565.03,6.66767e-05,0.00815018,0.00815018,1.14608
229160277,72004448,15599,2621070,102.291,97319600,13568.5,3.90264e-05,0.00517671,0.00518002,0.927486
229161836,72004448,15721,34969,4.29982,1150810,689.222,0.000122961,0.0197095,0,0
229174113,72004448,16947,18469200,13920.1,864115000,1886740,0.000753692,0.102156,0.110865,1.44375
229154996,72004448,377,106819,12.0144,5150950,1554.7,0.000112475,0.0145546,0.0145371,0.192793
229160037,72004448,15578,489484,15.4634,19852000,2820.08,3.15912e-05,0.00576134,0.00576043,0.976155
229161957,72004448,15760,279752,5.02918,12687000,789.442,1.79773e-05,0.00282193,0.00282193,0.50772
229154993,72004448,375,22182600,8697.27,1028720000,1209100,0.000392077,0.0545069,0.0561509,0.977945
229177215,72004448,17336,139876,104.744,3141240,13157.1,0.000748836,0.0940629,0.0940629,0.74272
229167684,72004448,16319,1084040,525.414,48817100,72099.9,0.000484682,0.0665104,0.0665104,1.36106
229170838,72004448,16601,279602,104.582,11414000,14786.5,0.000374038,0.0528841,0.0530228,1.98652
229178374,72004448,17501,2132860,540.507,44427900,69590.3,0.000253419,0.0326277,0.0326241,1.01365
229155068,72004448,399,2765900,639.385,128574000,92514.9,0.000231167,0.0334484,0.0346136,1.72688
229154281,72004448,95,5550730,5108.29,250848000,797848,0.000920292,0.143738,0.130534,1.49738
229179599,72004448,111220786,104907,87.2076,4705250,10969.8,0.000831284,0.104567,0.104567,0.461501
229172640,72004448,16771,1153830,263.655,48571400,38469.4,0.000228505,0.0333407,0.0333806,1.7778
229177585,72004448,17389,454597,19.7971,9449260,2383.07,4.35486e-05,0.00524217,0.00524217,1.50472
229179483,72004448,111220718,283630,83.8124,7699230,11316.5,0.000295499,0.0398987,0.0421513,0.897137
229158858,72004448,1041,2651110,3815.42,92104800,508825,0.00143918,0.191929,0.197608,1.3012
229162908,72004448,15849,1815290,215.917,67315600,40918.2,0.000118943,0.0225408,0.0225793,1.47301
229172458,72004448,16752,3002940,1220.87,128326000,191576,0.000406557,0.0637961,0.0639441,1.5898
229174188,72004448,16957,523889,8.05511,18558300,1072.26,1.53756e-05,0.00204674,0.00204687,1.15864
229157145,72004448,795,17764300,5008.57,852977000,816486,0.000281947,0.0459623,0.0459623,2.05473
229173061,72004448,16808,239801000,137818,9858000000,18283400,0.000574719,0.0762442,0.0777524,1.6075
229173873,72004448,16879,1888330,352.668,80011600,45782.9,0.000186762,0.0242452,0.0242452,1.26256
229179431,72004448,111220690,174845,103.865,7521800,13039.5,0.00059404,0.0745774,0.0745774,1.01924
229163477,72004448,15865,1815730,182.253,70658200,29021.4,0.000100374,0.0159833,0.0159773,1.0983
229174008,72004448,16928,2761810,2628.7,124340000,341714,0.000951802,0.123728,0.121421,0.654684
229159631,72004448,10674,6072050,2143.89,293383000,282133,0.000353076,0.0464643,0.0499679,0.919138
229176733,72004448,17266,944163,3452.22,35070500,439145,0.00365638,0.465116,0.465116,0.544894
229165783,72004448,16157,244783,16.7893,11335900,2654.28,6.85883e-05,0.0108434,0.0108434,0.608446
229159817,72004448,10704,1399770,292.24,66786500,38421.1,0.000208778,0.0274482,0.026108,0.6493
229155651,72004448,619,836437,103.255,28203900,19112.9,0.000123446,0.0228504,0.0228247,2.20517
229164039,72004448,15922,8007900,4313.12,269093000,605702,0.000538608,0.075638,0.075638,1.47201
229177683,72004448,17404,104907,71.6805,3983970,8938.91,0.000683276,0.0852079,0.0852079,0.605323
229158358,72004448,927,104907,79.9093,4804420,15385.3,0.000761716,0.146657,0.146657,1.5569
229167808,72004448,16335,2130280,361.819,89144200,51231.2,0.000169846,0.0240491,0.0261209,1.62424
229173931,72004448,16900,489566,42.0858,22450100,5146.63,8.59655e-05,0.0105126,0.0105126,0.741885
229155088,72004448,408,381644,80.8287,10027100,10948.7,0.000211791,0.0286883,0.0261319,1.3664
229161659,72004448,15695,34969,0.151113,1440110,25.1739,4.32135e-06,0.000719891,0,0
229161295,72004448,15673,2442570,122.374,88302900,17410.5,5.01007e-05,0.00712796,0.00712968,1.1469
229157537,72004448,857,33218.8,0.342855,1553830,46.9865,1.03211e-05,0.00141446,0,0
229165744,72004448,16146,195605,104.961,9339340,14443.5,0.000536593,0.0738399,0.0688929,0.735802
229175730,72004448,17162,122557,106.695,3963610,14210.2,0.000870578,0.115948,0.11712,0.359417
229172045,72004448,16710,488552,1055.88,18655300,154230,0.00216124,0.315689,0.316048,0.711428
229175160,72004448,17077,279752,27.4425,11248800,3513,9.8096e-05,0.0125575,0.0125575,0.682611
229155255,72004448,451,363605,142.159,16104500,18141.8,0.000390971,0.0498941,0.0526006,0.578684
229161000,72004448,15669,3452130,168.681,119810000,24045.1,4.88629e-05,0.0069653,0.00696681,1.29699
229179814,72004448,111220906,69938,1.12416,2565700,140.916,1.60736e-05,0.00201487,0.00201487,0.294307
229158723,72004448,998,779263,96.9504,33590200,18048.8,0.000124413,0.0231614,0.026568,1.30143
229159044,72004448,1084,2406180,1762.79,100198000,250616,0.00073261,0.104155,0.0975333,1.36509
229177351,72004448,17364,978919,338.723,40984300,45016.4,0.000346017,0.0459859,0.0459959,0.754095
229161928,72004448,15750,465806000,195998,19689000000,28321400,0.000420771,0.0608008,0.0599176,2.14256
229179395,72004448,111220668,69938,18.9561,3709810,2326.5,0.000271042,0.0332651,0.0332651,0.197074
229171833,72004448,16691,769318,548.202,39916800,75645.5,0.000712582,0.0983279,0.0983279,1.01968
229179537,72004448,111220750,197695,53.8226,4208810,7587.34,0.00027225,0.0383789,0.042148,1.14053
229161565,72004448,15689,137928,0.783371,5097400,120.273,5.67959e-06,0.000872003,0.000873959,0.700177
229172063,72004448,16711,174523,420.534,6772090,61775.1,0.00240963,0.353966,0.354475,0.765075
229167662,72004448,16314,1084040,525.414,48817100,72099.9,0.000484682,0.0665104,0.0665104,1.36106
229157366,72004448,828,6292790,2288.78,262771000,323841,0.000363715,0.0514622,0.0515039,1.76783
229164015,72004448,15915,8198420,2982.02,248714000,401309,0.000363731,0.0489496,0.0493752,1.60916
229170211,72004448,16538,906657,315.666,41074500,44903.2,0.000348165,0.0495261,0.0505768,2.90692
229155112,72004448,418,943469,34.3576,26991600,4084.81,3.64163e-05,0.00432957,0.0043327,0.966639
229160696,72004448,15659,838676,58.9939,29837200,7601.77,7.03417e-05,0.00906402,0.00906013,1.45797
229178007,72004448,17447,139876,42.1764,2384010,5116.88,0.000301527,0.0365815,0.0365815,0.475763
229155552,72004448,576,34969,14.5013,1275290,1863.51,0.000414691,0.0532904,0,0
229171627,72004448,16668,29299500,13215,1462660000,1848340,0.000451033,0.0630845,0.0630924,1.65317
229159670,72004448,10683,3917530,4696.32,178681000,632001,0.0011988,0.161327,0.183893,1.47222
229159993,72004448,15568,21975800,1501.14,782617000,232134,6.8309e-05,0.0105632,0.0105768,2.11528
229154967,72004448,362,2832490,1274.9,155022000,171874,0.000450098,0.0606796,0.0606796,1.43649
229174315,72004448,16972,559504,125.54,28014300,16198.8,0.000224378,0.0289521,0.0289521,0.614542
229178213,72004448,17481,592848,225.828,23910300,28376.5,0.000380921,0.0478646,0.0480059,1.00122
229156316,72004448,674,34969,50.9103,1501930,6238.89,0.00145587,0.178412,0,0
229165313,72004448,16072,19198000,6440.35,1026800000,919441,0.00033547,0.0478926,0.0478926,1.0899
229164642,72004448,15993,1983350,542.338,87482100,72950.9,0.000273445,0.0367816,0.036348,1.15643
229175666,72004448,17150,1049070,1841.19,37967800,233010,0.00175507,0.222111,0.222111,0.936873
229156856,72004448,747,174845,396.269,7862420,63627.1,0.0022664,0.363906,0.363906,0.441402
229154226,72004448,48,8917100,3559.75,477831000,487351,0.000399205,0.0546535,0.0546535,1.00018
229178469,72004448,17519,314721,214.729,8527780,27946.1,0.000682285,0.0887963,0.0887963,0.390908
229155356,72004448,494,1538640,1868.35,74111800,278736,0.00121429,0.181158,0.181158,1.61216
229164432,72004448,15963,804113,2323.02,32094700,402648,0.00288892,0.500735,0.500642,1.38481
229168056,72004448,16377,244783,1161.25,12062000,179872,0.00474399,0.734821,0.734821,0.576057
229165397,72004448,16084,5769880,1699.9,294278000,275730,0.000294616,0.0477879,0.0477879,1.57031
229165681,72004448,16133,1869650,733.585,85914500,117304,0.000392364,0.0627409,0.0662887,1.50782
229178842,72004448,17563,454394,70.7093,8567510,9025.35,0.000155612,0.0198624,0.0198548,1.08866
229173893,72004448,16886,314532,36.9289,10587900,5433.96,0.000117409,0.0172763,0.0172907,0.951235
229170425,72004448,16571,524535,312.302,22539200,57074.6,0.000595389,0.10881,0.10881,1.11756
229176347,72004448,17221,14935800,16233.5,492816000,2053110,0.00108689,0.137462,0.137172,1.33875
229179501,72004448,111220724,662698,202.312,25504000,26615.3,0.000305286,0.040162,0.0400639,1.38612
229175059,72004448,17051,699380,372.309,25376800,46184.7,0.000532341,0.0660366,0.0660366,0.77183
229159688,72004448,10686,2013530,1243.21,94249900,165500,0.000617428,0.082194,0.084208,1.7408
229176068,72004448,17199,34969,9.97281,1411130,1245.71,0.00028519,0.0356233,0,0
229158661,72004448,978,1573600,201.734,37303700,24423.2,0.000128199,0.0155206,0.0155206,1.27873
229154540,72004448,199,1783420,1052.79,66108300,128083,0.000590324,0.0718189,0.0718189,0.895322
229175034,72004448,17041,979132,95.3493,32859800,12006.1,9.73815e-05,0.012262,0.012262,1.26124
229159618,72004448,10671,172090,1.59271,6207480,241.478,9.25509e-06,0.0014032,0.00140874,0.928468
229155341,72004448,487,216789,144.074,10375900,18658,0.000664584,0.0860653,0.0896381,0.841781
229165580,72004448,16117,13291800,3791.64,625423000,506946,0.000285261,0.0381397,0.037273,0.849017
229177923,72004448,17431,1014100,393.93,29932200,48985.2,0.000388453,0.0483042,0.0483041,1.83588
229155615,72004448,604,419628,113.348,18661000,14394.2,0.000270116,0.0343022,0.0343022,1.05942
229178610,72004448,17540,1803730,147.713,61325400,18228.5,8.18934e-05,0.010106,0.0100971,2.21663
229157226,72004448,809,3461930,86.933,145102000,12093.5,2.51111e-05,0.00349327,0.00349327,1.56178
229164075,72004448,15927,349690,27.7826,13551200,3922.48,7.94492e-05,0.011217,0.011217,0.452869
229172676,72004448,16781,384426,151.67,15796900,23423.8,0.000394536,0.0609319,0.0610757,1.92097
229177002,72004448,17304,2341920,503.658,75945600,63671,0.000215061,0.0271875,0.0271819,1.86915
229167497,72004448,16293,209814,3.19954,7917840,520.518,1.52494e-05,0.00248085,0.00248085,1.03392
229169047,72004448,16439,4042260,821.316,197454000,128019,0.000203182,0.0316702,0.0316703,2.54595
229154916,72004448,331,1713480,104.273,65381800,16792.5,6.08546e-05,0.00980024,0.00980024,1.44068
229173908,72004448,16891,314721,40.3985,15092100,4967.59,0.000128363,0.0157841,0.0157841,0.430971
229156186,72004448,662,126754,19.0748,6112490,2447.21,0.000150486,0.0193067,0.0180669,0.564519
229166414,72004448,16217,944163,83.4938,36120100,10883,8.84315e-05,0.0115266,0.0115266,1.12287
229156289,72004448,670,2493930,246.373,59968800,33810.5,9.87892e-05,0.0135572,0.0152117,1.0644
229164687,72004448,15999,742289,130.231,26060600,17195.4,0.000175445,0.0231653,0.0232619,0.630032
229177018,72004448,17307,908196,92.5977,26424100,11781.1,0.000101958,0.012972,0.0129733,1.17692
229155319,72004448,479,655746,246.729,31230300,33976.9,0.000376257,0.051814,0.0530752,0.71333
229167487,72004448,16292,209814,3.19954,7917840,520.518,1.52494e-05,0.00248085,0.00248085,1.03392
229170740,72004448,16594,104907,405.064,4734250,64354.8,0.00386117,0.613446,0.613446,0.310643
229154565,72004448,209,1223920,1085.58,53015100,139107,0.000886972,0.113657,0.113657,0.726714
229179722,72004448,111220856,874222,391.076,26382000,48610.8,0.000447342,0.0556046,0.0556045,1.68433
229165836,72004448,16163,6274040,1978.6,264826000,260583,0.000315363,0.0415336,0.0420474,1.04646
229155583,72004448,589,3811620,773.288,159899000,115370,0.000202877,0.030268,0.0302679,2.24163
229176817,72004448,17279,34969,65.7552,1335490,8348.21,0.00188039,0.238732,0,0
229157449,72004448,844,5000170,2326.14,254524000,306049,0.000465212,0.0612077,0.0612161,0.970076
229172452,72004448,16751,4261830,1303.6,176774000,202392,0.000305878,0.0474895,0.0476106,1.86946
229175499,72004448,17129,804287,398.084,28440000,49123.7,0.000494952,0.0610773,0.0610773,1.37005
229154222,72004448,44,4930630,2501.5,228902000,403452,0.000507339,0.0818257,0.0818257,1.53002
229176725,72004448,17265,209814,13.2397,5269250,1574.3,6.31022e-05,0.00750331,0.00750331,0.597154
229161705,72004448,15702,104907,28.036,3431640,5167.8,0.000267246,0.0492608,0.0492608,1.40927
229170414,72004448,16569,524535,312.302,22539200,57074.6,0.000595389,0.10881,0.10881,1.11756
229159928,72004448,10735,1573600,2912.13,92205200,406604,0.00185061,0.25839,0.25839,0.540361
229173946,72004448,16906,734349,127.544,28967100,15422.4,0.000173684,0.0210015,0.0210015,1.27945
229168140,72004448,16387,1119010,1109.06,64388200,169585,0.000991107,0.151549,0.151549,0.859167
229168680,72004448,16423,10763800,1000.31,454284000,132768,9.29333e-05,0.0123347,0.0123338,1.69806
229167840,72004448,16340,1011350,242.577,44846800,33153.7,0.000239855,0.0327817,0.0357838,0.895479
229167979,72004448,16361,1713480,51.9623,62147000,7354.48,3.03256e-05,0.00429213,0.00429213,1.5591
229164918,72004448,16035,26449500,7089.79,1149370000,935892,0.00026805,0.0353841,0.0342636,1.13957
229158944,72004448,1061,139876,94.0506,7454490,12852.1,0.000672386,0.0918818,0.0918818,0.45051
229175004,72004448,17030,393960,143.761,13802700,19223.6,0.000364912,0.0487959,0.0535017,1.12457
229164782,72004448,16013,11314600,4111.25,569130000,541897,0.000363358,0.0478936,0.0464707,1.07695
229157557,72004448,860,524535,534.176,24038300,71696,0.00101838,0.136685,0.136685,0.678962
229177626,72004448,17396,454597,479.189,14215800,57910.2,0.0010541,0.127388,0.127388,0.97043
229154617,72004448,228,1819180,974.65,53712300,126093,0.000535763,0.0693132,0.0733506,1.11674
229170714,72004448,16591,1258730,1110.64,58712100,170200,0.000882344,0.135216,0.135237,1.45954
229154978,72004448,367,1153980,49.8891,48556100,6750.17,4.32323e-05,0.00584948,0.00584948,1.37407
229174024,72004448,16930,902209,583.221,39161300,74251.1,0.000646436,0.0822992,0.0819305,0.388904
229175107,72004448,17068,2203050,846.148,91974500,105648,0.000384081,0.0479555,0.0479555,1.17878
229154955,72004448,354,70282000,29662,2249320000,3756280,0.000422042,0.0534458,0.0533864,1.62976
229158973,72004448,1067,489562,37.8211,16468600,5291.04,7.72548e-05,0.0108077,0.0108076,0.449107
229154386,72004448,154,1258880,1145.82,52236300,144342,0.000910189,0.114659,0.114659,1.00764
229177345,72004448,17361,1293640,833.187,56068900,107220,0.000644064,0.0828823,0.0828838,1.00311
229158342,72004448,920,12588800,4381.03,687479000,657344,0.000348009,0.0522164,0.0522164,1.27623
229162245,72004448,15788,244783,5.4311,11834300,736.931,2.21874e-05,0.00301055,0.00301055,0.899633
229158526,72004448,946,2307950,105.586,96665300,14615.6,4.57489e-05,0.00633273,0.00633273,2.07371
229177183,72004448,17330,979132,2024.01,30436300,255176,0.00206714,0.260615,0.260615,0.659165
229154901,72004448,323,60530900,22507.5,2658710000,3536590,0.000371834,0.0584262,0.058427,2.32568
229173936,72004448,16902,839256,134.16,33455000,16216.7,0.000159856,0.0193228,0.0193228,1.32203
229165672,72004448,16131,9038290,3316.4,420182000,499035,0.000366927,0.0552134,0.0583851,1.36834
229169979,72004448,16496,34969,0.582447,1284640,84.3715,1.66561e-05,0.00241275,0,0
229172323,72004448,16734,174845,4.89767,7830870,582.798,2.80115e-05,0.00333323,0.00333323,0.657433
229175778,72004448,17172,873962,62.007,27114500,7664.89,7.09493e-05,0.00877028,0.00876811,2.0615
229167071,72004448,16258,384659,6.3998,11579000,1015.93,1.66376e-05,0.00264111,0.00264111,2.42923
229175327,72004448,17105,174845,103.865,7521800,13039.5,0.00059404,0.0745774,0.0745774,1.01924
229165225,72004448,16065,2223320,3151.4,86332500,554468,0.00141743,0.249387,0.228233,1.42607
229178012,72004448,17448,34969,3.53999,922680,445.679,0.000101232,0.012745,0,0
229170940,72004448,16613,1713340,1245.31,69080900,227099,0.000726834,0.132547,0.13254,1.57579
229175078,72004448,17062,1188950,406.417,48399200,50063.2,0.00034183,0.0421072,0.0421072,1.14936
229170960,72004448,16617,1153980,1201.35,51594200,221302,0.00104105,0.191773,0.191773,1.21466
229155289,72004448,465,2803790,1023.54,111217000,185449,0.000365054,0.0661421,0.0662833,2.0747
229161946,72004448,15755,2307940,94.4257,101120000,18070.1,4.09133e-05,0.00782954,0.00782961,2.24683
229175465,72004448,17121,489566,379.557,15786000,46798.8,0.000775293,0.0955924,0.0955924,0.895861
229173325,72004448,16848,839256,492.645,42328800,69814,0.000587002,0.0831855,0.0831855,0.978832
229178204,72004448,17478,5477350,559.546,171896000,70337.7,0.000102156,0.0128416,0.0128688,1.85668
229174585,72004448,16991,2517770,469.87,102319000,69986.2,0.000186622,0.0277969,0.0277969,0.908971
229159844,72004448,10708,1818390,391.84,94631300,57435.4,0.000215488,0.0315859,0.0315859,1.14699
229155718,72004448,629,2762550,281.655,119279000,36019.5,0.000101955,0.0130385,0.0130385,0.959239
229174634,72004448,16997,594473,29.723,28117300,3694.51,4.9999e-05,0.00621476,0.00621476,0.8841
229176476,72004448,17235,1607920,245.076,51482500,30673.5,0.000152418,0.0190765,0.0190745,2.25088
229159016,72004448,1079,1251860,348.144,56982900,46898.2,0.000278102,0.0374629,0.0377122,1.9485
229162791,72004448,15834,13022400,5850.82,520475000,979396,0.00044929,0.0752087,0.0774164,2.42178
229165444,72004448,16097,106642,22.4365,5248030,2861.81,0.000210391,0.0268357,0.0248442,0.635023
229167557,72004448,16298,419628,20.093,16097300,2881.66,4.78828e-05,0.00686717,0.00686717,1.06647
229175716,72004448,17159,406187,190.507,11662800,25526.7,0.000469014,0.0628447,0.0635709,0.80735
229158616,72004448,969,734349,1202.92,35186100,193754,0.00163808,0.263845,0.263845,0.742513
229164806,72004448,16016,44982300,9628.62,1804860000,1252920,0.000214054,0.0278536,0.0288487,0.974147
229166139,72004448,16180,160827,22.8227,7225790,2992.93,0.000141908,0.0186096,0.0187821,0.358683
229167256,72004448,16271,209814,3.9801,5721910,457.192,1.89697e-05,0.00217903,0.00217903,0.909346
229173918,72004448,16895,384659,18.3244,12106700,2850.13,4.76381e-05,0.00740949,0.00740949,0.692901
229170272,72004448,16546,103873,183.331,4103430,26407.9,0.00176496,0.254233,0.257483,1.29365
229170855,72004448,16602,873294,421.651,37670800,70334.8,0.000482828,0.0805397,0.0811392,1.58232
229164734,72004448,16008,7820840,5115.07,222680000,748389,0.000654031,0.0956917,0.0924595,1.34322
229177082,72004448,17314,34969,12.1771,1478530,1552,0.000348225,0.0443822,0,0
229155133,72004448,429,1673040,61.8314,54581700,8193.16,3.69575e-05,0.00489717,0.0048969,0.855201
229158981,72004448,1069,69914.7,4.54011,933744,554.812,6.49379e-05,0.00793555,0.00793528,0.689989
229159186,72004448,1097,38502800,2232.91,1447020000,341542,5.79935e-05,0.00887058,0.00887328,2.18821
229167772,72004448,16331,365825,106.432,16855100,13972.2,0.000290939,0.0381937,0.0399848,0.694344
229169558,72004448,16462,1076870,237.992,48976100,31124.7,0.000221003,0.0289028,0.0295312,1.41321
229155076,72004448,402,555491,94.3248,28164900,12273.2,0.000169804,0.0220943,0.0219297,0.950566
229155448,72004448,531,384659,1198.45,18345300,191025,0.00311561,0.496609,0.496609,0.527721
229179524,72004448,111220732,104907,64.6082,5569360,8085.42,0.000615861,0.0770723,0.0770723,0.306834
229161893,72004448,15730,314721,10.0298,12905700,1384.2,3.18688e-05,0.0043982,0.0043982,0.490044
229171913,72004448,16703,2901290,1492.5,122234000,217738,0.000514427,0.0750489,0.0752154,2.09109
229174918,72004448,17010,104907,1.33043,4337550,190.578,1.2682e-05,0.00181663,0.00181663,0.666551
229164205,72004448,15940,5726760,848.106,223068000,115286,0.000148095,0.0201312,0.0212506,1.3036
229164876,72004448,16028,6361740,1403.41,349728000,178963,0.000220601,0.0281311,0.028681,0.587007
229175040,72004448,17044,1363790,489.626,47118600,60392.5,0.000359019,0.0442828,0.0442828,1.04416
229173966,72004448,16916,34969,50.7563,1939550,6801.01,0.00145146,0.194487,0,0
