id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227682917,71808409,16741,349690,121.281,14228200,18724.5,0.000346824,0.053546,0.053546,0.603273
227679483,71808409,623,120533000,67940.6,5590190000,10779800,0.000563669,0.0894347,0.0894468,2.03091
227680574,71808409,15842,8672240,6635.42,418562000,1080780,0.000765134,0.124625,0.124625,2.56113
227681744,71808409,16405,279752,61.3242,12806000,8857.68,0.000219209,0.0316626,0.0316626,0.616604
227682088,71808409,16564,769318,583.108,40128000,84933.2,0.000757954,0.110401,0.110401,0.634282
227684125,71808409,16947,26202000,46008.8,1231140000,7953250,0.00175593,0.303536,0.303313,1.84214
227678802,71808409,91,1328820,2585.26,70540700,372464,0.00194553,0.280296,0.280296,0.650903
227679665,71808409,778,3566840,3234.15,178776000,528489,0.000906728,0.148167,0.148167,1.4754
227679785,71808409,881,1258880,836.947,63865800,117921,0.000664832,0.0936708,0.0936708,0.292146
227685486,71808409,17135,34969,14.9227,1374060,2042.6,0.000426741,0.0584117,0,0
227682324,71808409,16666,559504,135.423,27598800,20111.9,0.00024204,0.0359459,0.0359459,0.912837
227681625,71808409,16299,384659,38.1729,15327900,5408.25,9.92384e-05,0.0140598,0.0140598,0.434345
227685932,71808409,17213,874225,1121.24,32103400,170158,0.00128255,0.194638,0.194638,0.969592
227678905,71808409,215,2028200,1288.16,106338000,186305,0.000635124,0.0918571,0.0918571,0.878733
227685582,71808409,17158,4790690,6627.95,208102000,920406,0.00138351,0.192124,0.192122,1.04916
227679244,71808409,442,1325230,789.961,47402200,124045,0.000596091,0.0936025,0.0875053,0.96237
227687164,71808409,17410,1363790,961.606,52552700,153971,0.000705098,0.1129,0.1129,0.826611
227680352,71808409,15689,173296,48.3212,3363810,6979.11,0.000278835,0.0402727,0.0402314,0.740653
227681192,71808409,16079,734349,581.831,36541600,86791,0.000792309,0.118188,0.118188,0.598016
227679922,71808409,993,25910300,20052.7,1042150000,3141860,0.000773928,0.121259,0.120791,1.25606
227682612,71808409,16692,11854400,17078.7,621269000,2590710,0.0014407,0.218543,0.218543,0.628057
227681217,71808409,16088,174845,48.5357,8747990,7571.65,0.000277593,0.0433049,0.0433049,0.631149
227688343,71808409,17544,104893,201.505,5557290,28670.8,0.00192106,0.273335,0.273333,0.402795
227684377,71808409,16982,524535,282.743,22202100,41950.5,0.000539035,0.0799766,0.0799766,0.5139
227679765,71808409,867,2272980,1552.03,114098000,221171,0.000682816,0.0973041,0.0973041,0.446776
227680338,71808409,15681,486483,123.903,12571400,17706.8,0.00025469,0.0363976,0.0364269,0.429324
227688597,71808409,17646,34969,1.04055,806480,132.194,2.97562e-05,0.00378033,0,0
227685327,71808409,17109,979132,539.346,44484500,74528.4,0.000550841,0.0761168,0.0761168,0.534677
227679771,71808409,870,4965600,1292.72,216671000,182751,0.000260334,0.0368035,0.0368035,0.979856
227680539,71808409,15816,1048550,374.444,34120700,61587.6,0.000357106,0.0587359,0.0587107,1.07608
227683953,71808409,16909,34969,18.9914,1156100,2808.67,0.000543091,0.0803189,0,0
227678769,71808409,38,979132,115.215,34816600,16228,0.00011767,0.0165738,0.0165738,0.426617
227678784,71808409,61,104907,125.194,5303790,16964.5,0.00119338,0.161709,0.161709,0.403755
227682101,71808409,16578,2902430,1622.96,144597000,237155,0.000559174,0.0817091,0.0817091,1.01154
227682327,71808409,16667,559504,135.423,27598800,20111.9,0.00024204,0.0359459,0.0359459,0.912837
227683725,71808409,16883,1328820,511.565,62434800,73331.9,0.000384977,0.0551857,0.0551857,0.440469
227678870,71808409,191,1573600,786.2,62287100,126311,0.000499617,0.0802683,0.0802683,0.8501
227678830,71808409,131,1293850,1111.79,58544900,169133,0.000859288,0.130721,0.130721,0.855108
227684583,71808409,17008,839256,971.952,34422800,155723,0.00115811,0.185549,0.185549,0.888262
227687838,71808409,17506,1433690,671.325,46445800,92537.4,0.000468249,0.0645449,0.0645442,0.767036
227679355,71808409,526,1433730,1905.05,38979500,283864,0.00132874,0.19799,0.19799,0.820066
227679980,71808409,1049,3112240,3505.18,141786000,510865,0.00112625,0.164147,0.164147,0.683663
227684622,71808409,17025,9476590,10556.6,419596000,1495150,0.00111396,0.157772,0.157772,1.33491
227681559,71808409,16247,6853920,1774.95,266099000,264331,0.000258968,0.0385663,0.0385663,0.545423
227678932,71808409,234,104907,10.4487,4917970,1589.05,9.95998e-05,0.0151472,0.0151472,0.833809
227681279,71808409,16104,7693180,3216.39,266118000,471896,0.000418083,0.0613395,0.0613395,1.33457
227680659,71808409,15899,804287,533.552,35148200,76337,0.000663385,0.0949127,0.0949127,0.493616
227680068,71808409,1111,2832490,2834.9,155756000,443656,0.00100085,0.156631,0.156631,0.488412
227681968,71808409,16519,12204200,6091.18,611393000,896654,0.000499106,0.0734711,0.0734711,0.960262
227686167,71808409,17233,209814,482.883,10715700,66013.7,0.00230148,0.31463,0.31463,0.645324
227683459,71808409,16861,979132,875.048,46855600,129799,0.000893698,0.132566,0.132566,0.442309
227689562,71808409,111220880,104907,37.9209,4554670,5065.19,0.000361471,0.0482827,0.0482827,0.347188
227680184,71808409,15569,9403660,2302.18,339400000,350689,0.000244817,0.0372929,0.0373009,0.757182
227681907,71808409,16474,559504,214.598,26698100,31331.5,0.000383551,0.0559986,0.0559986,0.848137
227685136,71808409,17086,1398760,2879.22,60164800,483447,0.00205841,0.345626,0.345626,0.756838
227678793,71808409,74,314721,54.0235,13866000,7829.54,0.000171655,0.0248777,0.0248777,0.871464
227680047,71808409,1096,979132,480.892,47548900,74626,0.000491141,0.0762165,0.0762165,0.634116
227679642,71808409,731,3706710,6020.68,158830000,986507,0.00162426,0.26614,0.26614,1.31959
227684956,71808409,17046,69938,16.6348,3347890,2335.73,0.000237851,0.0333972,0.0333972,0.23042
227681604,71808409,16278,34969,12.5783,1257220,1668.49,0.000359699,0.0477134,0,0
227679306,71808409,489,104907,9.94638,5171180,1536.64,9.48114e-05,0.0146476,0.0146476,0.248081
227682785,71808409,16711,174845,80.5214,7598790,11445.4,0.00046053,0.0654604,0.0654604,0.406985
227678912,71808409,220,12309400,26735.9,625087000,3956490,0.002172,0.321421,0.321171,0.760283
227680252,71808409,15613,908800,156.719,32157600,23362.4,0.000172446,0.0257069,0.0257201,1.04501
227679315,71808409,496,489566,473.693,18116400,81011.8,0.000967578,0.165477,0.165477,1.15768
227679932,71808409,1005,174845,170.194,8232370,27694.5,0.000973402,0.158395,0.158395,0.225328
227688656,71808409,111220634,524535,314.214,24114700,44337,0.000599033,0.0845264,0.0845264,0.356269
227679155,71808409,398,1958250,2584.66,72508100,355754,0.00131988,0.181669,0.181669,0.652164
227679951,71808409,1029,139876,93.5943,6657100,12253.8,0.000669124,0.0876051,0.0876051,0.358002
227683760,71808409,16890,314721,102.231,15041500,13777.5,0.000324832,0.0437768,0.0437768,0.540278
227679718,71808409,829,524535,310.688,24664700,45217,0.000592312,0.086204,0.086204,0.507783
227681478,71808409,16215,4441060,668.412,175180000,99119.6,0.000150507,0.0223189,0.0223189,0.783759
227681929,71808409,16486,4860690,1617.01,212076000,239765,0.000332671,0.0493273,0.0493273,0.677771
227683480,71808409,16865,2342920,1206.86,108356000,177296,0.000515109,0.075673,0.075673,1.12741
227687497,71808409,17446,419628,317.134,14222400,44912.6,0.00075575,0.10703,0.10703,0.362349
227680558,71808409,15830,4091370,1171.33,182024000,182922,0.000286293,0.0447093,0.0447093,0.931234
227679824,71808409,912,489566,815.543,24599600,122721,0.00166585,0.250674,0.250674,0.602385
227681212,71808409,16084,5769880,3330.02,287151000,529542,0.000577139,0.0917768,0.0917768,1.23937
227679198,71808409,431,454597,2147.83,21676400,389203,0.00472469,0.856149,0.856149,1.91782
227680380,71808409,15705,174845,68.0495,6100300,9955.01,0.000389199,0.0569362,0.0569362,0.97237
227678804,71808409,94,909194,106.819,32075700,14999.9,0.000117488,0.016498,0.016498,0.440591
227681338,71808409,16131,13253300,11521.5,612938000,1910680,0.000869335,0.144167,0.144167,2.88657
227678890,71808409,204,384659,1372.32,20560300,202113,0.00356764,0.525434,0.525434,0.727474
227679377,71808409,551,559504,385.898,23826100,59541.3,0.000689714,0.106418,0.106418,0.76542
227680033,71808409,1086,909194,897.774,38524700,142420,0.000987439,0.156644,0.156644,0.925137
227687263,71808409,17422,874224,1252.21,48379000,174651,0.00143237,0.199778,0.199778,0.716952
227680263,71808409,15620,34927.3,31.1384,880167,4913.12,0.000891519,0.140667,0,0
227681557,71808409,16245,454597,57.1633,16996400,8429.68,0.000125745,0.0185432,0.0185432,0.494828
227680023,71808409,1080,46229000,70293.2,2165320000,11708200,0.00152054,0.253266,0.253266,2.08555
227679509,71808409,639,1163680,1105.8,33738200,157275,0.000950262,0.135153,0.135264,0.594658
227687933,71808409,17523,3356940,762.094,105280000,100970,0.000227021,0.030078,0.0300783,0.917251
227678771,71808409,41,834831,720.75,33844400,106851,0.000863348,0.127991,0.127758,0.676034
227679747,71808409,852,3391990,3683.53,169727000,509982,0.00108595,0.150349,0.150349,0.556982
227682295,71808409,16661,1398760,273.34,67803500,39533.1,0.000195416,0.028263,0.028263,0.793668
227682793,71808409,16712,314721,147.977,13538500,21951.5,0.000470184,0.0697492,0.0697492,0.581292
227684226,71808409,16961,979132,857.927,49149800,121277,0.000876212,0.123862,0.123862,0.802358
227680945,71808409,16028,6993800,6574.25,401050000,1096530,0.000940011,0.156786,0.156786,1.1693
227680690,71808409,15903,393269000,324500,16837300000,50981300,0.000825133,0.129635,0.12937,1.87659
227688951,71808409,111220762,664411,1046.92,30505600,143105,0.00157571,0.215387,0.215387,0.355746
227681974,71808409,16521,69938,58.9048,4170620,9016.6,0.000842243,0.128923,0.128923,0.572469
227680743,71808409,15940,8211450,3746.57,286882000,566242,0.000456262,0.0689576,0.0689826,1.17311
227686207,71808409,17238,664411,1046.92,30505600,143105,0.00157571,0.215387,0.215387,0.355746
227678883,71808409,200,623641,524.422,20662700,75696.5,0.000840905,0.121378,0.121334,0.456942
227687162,71808409,17409,384659,104.992,14295100,13934.5,0.000272947,0.0362256,0.0362256,0.662592
227689438,71808409,111220848,349690,318.675,17339100,43365.6,0.000911307,0.124011,0.124011,0.394001
227688346,71808409,17546,34969,27.3057,1719060,3816.12,0.000780855,0.109129,0,0
227679617,71808409,712,174845,50.675,7647370,6960.58,0.000289828,0.03981,0.03981,0.69663
227688241,71808409,17528,489566,100.038,15465900,12669.6,0.00020434,0.0258793,0.0258793,0.520799
227679381,71808409,559,1398760,517.72,57865900,81129.2,0.000370128,0.0580008,0.0580008,0.845375
227682971,71808409,16755,34969,2.08872,1601350,286.835,5.97307e-05,0.00820256,0,0
227684881,71808409,17034,1818390,4922.1,96070700,693056,0.00270685,0.381138,0.381138,0.898037
227681633,71808409,16314,1084040,455.634,49141600,70355.7,0.000420311,0.0649015,0.0649015,0.868624
227679490,71808409,628,279752,249.78,14460500,36960.1,0.000892861,0.132117,0.132117,0.387825
227680163,71808409,10725,3881560,2517.77,193267000,398626,0.000648649,0.102697,0.102697,1.27537
227681881,71808409,16463,629442,418.619,29844000,60270.6,0.000665063,0.0957524,0.0957524,0.49793
227679712,71808409,826,6957780,1831.56,271734000,281923,0.000263239,0.0405191,0.0405315,1.02914
227682162,71808409,16620,69938,17.6431,3253910,2354.11,0.000252268,0.0336599,0.0336599,0.0687583
227679826,71808409,914,34969,7.80081,1419950,1201.54,0.000223078,0.0343601,0,0
227679178,71808409,415,6434300,6029.19,299792000,989057,0.00093704,0.153716,0.153716,2.10312
227686320,71808409,17257,1468700,1488.08,58589700,201331,0.00101319,0.137081,0.137081,0.393489
227682929,71808409,16744,34969,15.3342,1174180,2203,0.000438508,0.0629988,0,0
227679697,71808409,810,594473,200.022,27749000,31058.8,0.000336469,0.0522459,0.0522459,0.771225
227685422,71808409,17121,489566,476.729,23158900,66122.9,0.000973778,0.135064,0.135064,1.57931
227682352,71808409,16677,1049070,1128.48,50755400,167097,0.0010757,0.159281,0.159281,0.511523
227680695,71808409,15909,13316700,27625.9,665390000,4095690,0.00207453,0.30756,0.306931,0.846492
227679832,71808409,919,944163,702.969,48938000,111162,0.000744542,0.117736,0.117736,0.778116
227684842,71808409,17031,1853360,4949.47,97761100,696967,0.00267054,0.376057,0.376057,0.906727
227680091,71808409,1132,8952050,6805.48,394849000,963871,0.000760215,0.10767,0.10767,0.730965
227679242,71808409,441,244783,54.4682,12344200,7988.22,0.000222516,0.0326339,0.0326339,0.680804
227681998,71808409,16534,104907,47.2023,4844880,7101.04,0.000449945,0.0676889,0.0676889,0.239972
227682002,71808409,16536,1608570,929.076,84181600,135903,0.000577578,0.0844869,0.0844869,0.702015
227678997,71808409,254,24012800,22833.9,1189130000,3649890,0.000950907,0.151998,0.149454,0.842933
227681799,71808409,16428,1258880,383.844,62118200,58441.2,0.000304908,0.046423,0.046423,1.00854
227680552,71808409,15823,874225,712.936,39198900,113957,0.000815506,0.130352,0.130352,1.00526
227685290,71808409,17105,174845,915.04,9640900,127256,0.00523343,0.727819,0.727819,0.404194
227681470,71808409,16204,244783,73.2711,8903000,10846.8,0.000299331,0.0443118,0.0443118,0.315781
227679550,71808409,664,1328820,612.335,52417000,87927.3,0.00046081,0.0661693,0.0661693,0.727322
227683300,71808409,16808,261438000,304048,11989600000,47080700,0.00116299,0.180084,0.179954,1.7126
227688755,71808409,111220692,839256,2391.81,44130200,330575,0.00284991,0.393891,0.393891,0.869487
227681302,71808409,16112,769318,183.347,34052100,25981.2,0.000238324,0.0337717,0.0337717,0.533189
227686886,71808409,17361,1293850,2394.88,75657300,333266,0.00185097,0.257576,0.257576,0.465553
227684906,71808409,17039,1328820,858.087,60529300,121310,0.00064575,0.0912916,0.0912916,0.344082
227679379,71808409,556,1888330,1072.59,81655600,165259,0.000568013,0.087516,0.087516,0.642983
227679963,71808409,1038,5000570,2545.45,279591000,386681,0.000509032,0.0773275,0.0773275,0.673214
227687168,71808409,17411,559495,382.118,17237900,54458.4,0.000682971,0.097335,0.0973342,0.449641
227681267,71808409,16099,104907,28.7992,4369160,4200.4,0.000274522,0.0400393,0.0400393,0.736843
227683275,71808409,16800,174845,238.995,7369330,37285.1,0.00136689,0.213246,0.213246,1.16341
227681818,71808409,16435,1433730,1190.24,76798900,177338,0.000830169,0.12369,0.12369,0.522494
227688504,71808409,17603,34928.9,25.9677,1742710,3714.68,0.000743446,0.10635,0,0
227678886,71808409,202,2972360,6647.65,166940000,944788,0.00223649,0.317857,0.317857,0.511727
227679079,71808409,308,804287,237.13,43115500,35512.3,0.000294832,0.0441538,0.0441538,0.376748
227685706,71808409,17182,6224470,4755.12,208636000,692837,0.00076394,0.111309,0.111308,1.44271
227680309,71808409,15664,454239,63.6784,13635000,9035.14,0.000140187,0.0198907,0.0198861,0.457533
227684092,71808409,16930,909194,985.413,44576900,140399,0.00108383,0.154421,0.154421,0.570059
227681610,71808409,16285,909194,245.068,36135800,36512,0.000269544,0.0401587,0.0401587,0.401397
227686824,71808409,17344,489566,148.904,18803200,20397.4,0.000304155,0.0416643,0.0416643,0.827861
227679190,71808409,425,1119010,330.777,49365900,46943.4,0.000295598,0.0419509,0.0419509,0.795118
227681652,71808409,16330,454597,552.782,20037300,89802.3,0.00121598,0.197543,0.197543,0.52192
227679910,71808409,982,279752,540.861,12129800,88657.3,0.00193336,0.316914,0.316914,0.644976
227678774,71808409,45,314721,210.426,15539400,28770.8,0.000668611,0.0914168,0.0914168,0.428808
227680728,71808409,15934,804287,328.932,37914700,49358.8,0.000408973,0.0613696,0.0613696,0.547497
227683315,71808409,16811,104907,73.1042,5199470,10143.7,0.000696848,0.0966927,0.0966927,0.705022
227689660,71808409,124372464,69938,51.128,2447300,8394.52,0.000731048,0.120028,0.120028,0.0125904
227681694,71808409,16359,734349,169.438,31657100,26286.9,0.000230733,0.0357962,0.0357962,0.453602
227682091,71808409,16566,69938,47.634,3983420,7002.24,0.00068109,0.100121,0.100121,0.173778
227689022,71808409,111220792,1398760,1552.19,68765500,212705,0.00110969,0.152067,0.152067,0.526077
227687265,71808409,17423,209814,262.215,12230900,35999.6,0.00124975,0.171579,0.171579,0.229603
227679163,71808409,403,3601640,1888.51,131080000,273801,0.000524347,0.076021,0.0760194,0.579562
227678877,71808409,196,384659,1472.61,21416400,218017,0.00382836,0.56678,0.56678,0.517012
227685144,71808409,17087,209814,235.421,8257080,40820,0.00112204,0.194553,0.194553,1.2099
227685153,71808409,17088,244783,529.579,9175790,87913.4,0.00216346,0.359148,0.359148,1.346
227678995,71808409,252,34969,3.91267,1593600,578.527,0.00011189,0.016544,0,0
227684279,71808409,16968,2272980,1593.82,108008000,230893,0.0007012,0.101582,0.101582,0.703028
227678764,71808409,30,34968.9,6.06322,1233160,894.928,0.000173389,0.0255921,0,0
227679107,71808409,343,324908000,251663,14171800000,36936600,0.000774566,0.113683,0.113685,1.26577
227679147,71808409,391,4755780,4940.83,228079000,819177,0.00103891,0.172249,0.172249,2.06659
227683114,71808409,16787,69938,39.4852,3311540,5890.6,0.000564574,0.084226,0.084226,0.133363
227679979,71808409,1048,7448400,3130.55,286305000,454454,0.000420298,0.0610137,0.0610137,0.993396
227678854,71808409,167,664411,288.173,30144600,43409.8,0.000433727,0.0653358,0.0653358,0.594438
227680229,71808409,15602,2062980,321.617,74239000,47436,0.000155899,0.0229939,0.0229947,0.711271
227679391,71808409,575,559504,322.246,29675400,49520.8,0.000575949,0.0885083,0.0885083,0.855465
227681585,71808409,16262,34969,8.36437,1218920,1140.61,0.000239194,0.0326176,0,0
227680267,71808409,15622,15944600,4931.03,493504000,710880,0.000309261,0.0445845,0.0444933,0.875502
227679071,71808409,303,1748450,722.207,71775400,104056,0.000413055,0.0595131,0.0595131,0.623359
227680627,71808409,15870,2098140,1738.98,89741000,280880,0.000828822,0.133871,0.133871,1.73293
227689631,71808409,124372424,34969,61.5195,1798570,8696.23,0.00175926,0.248684,0,0
227680217,71808409,15595,664403,258.896,27399500,41610.4,0.000389667,0.0626283,0.0626282,0.34156
227680117,71808409,10687,2797520,3321.12,108805000,488862,0.00118717,0.174748,0.174748,1.19051
227686131,71808409,17226,489566,1235.11,19339400,181802,0.00252286,0.371352,0.371352,0.470589
227679334,71808409,510,384659,111.536,19937100,18098.6,0.00028996,0.0470511,0.0470511,0.714298
227683228,71808409,16793,944163,723.547,43781600,105652,0.000766337,0.1119,0.1119,1.04139
227679868,71808409,951,2307950,1131.86,124599000,168983,0.000490415,0.0732178,0.0732178,0.683336
227687159,71808409,17407,2307940,1448.72,84085700,222364,0.000627708,0.0963473,0.0963471,0.830241
227679791,71808409,886,14525800,13741.8,748245000,2137720,0.000946027,0.147167,0.145813,0.732482
227687135,71808409,17397,244748,125.121,7223940,17886.7,0.000511225,0.0730821,0.0730778,0.456647
227679706,71808409,820,4246770,7893.88,174317000,1173220,0.0018588,0.276262,0.275776,0.588766
227679323,71808409,502,11120100,3446.58,481301000,503201,0.000309941,0.0452513,0.0452513,0.822664
227688456,71808409,17589,629437,52.2867,18656300,6926.98,8.30691e-05,0.011005,0.011005,0.914657
227678943,71808409,241,1116240,261.013,32518200,38116.6,0.000233831,0.0341472,0.0340892,1.03223
227681994,71808409,16532,2622680,1652.66,135717000,245567,0.000630144,0.0936323,0.0936323,0.708464
227682008,71808409,16539,1503670,382.264,74973600,55942.5,0.000254222,0.037204,0.037204,1.44499
227679524,71808409,649,244783,80.2558,11207400,12906.8,0.000327865,0.0527274,0.0527274,0.349393
227679899,71808409,975,34969,9.83786,1725750,1337.48,0.000281331,0.0382477,0,0
227684624,71808409,17026,629442,484.184,29469700,69564,0.000769228,0.110517,0.110517,0.504669
227681834,71808409,16442,944163,366.932,51134800,55971.5,0.000388633,0.0592816,0.0592816,0.609538
227679005,71808409,258,7378460,1881.1,307681000,283327,0.000254945,0.0383992,0.0383992,0.73109
227689154,71808409,111220826,1328820,1602.33,65998600,222977,0.00120583,0.167801,0.167801,0.549281
227682106,71808409,16582,69938,45.0824,2955550,6774.61,0.000644605,0.0968659,0.0968659,0.249313
227684597,71808409,17010,104907,128.993,4252520,22805,0.0012296,0.217383,0.217383,0.0351292
227681689,71808409,16353,8147780,2094.77,341915000,315734,0.000257097,0.038751,0.038751,0.786954
227681441,71808409,16180,174845,105.308,8196250,14976.5,0.000602296,0.0856559,0.0856559,0.477555
227682062,71808409,16545,1223920,221.214,62471300,32170.8,0.000180743,0.0262852,0.0262852,0.550386
227679065,71808409,296,2902430,1244.21,136413000,193790,0.000428678,0.0667682,0.0667682,0.854013
227681718,71808409,16390,349690,302.659,20462300,47278,0.000865507,0.1352,0.1352,0.397969
227678820,71808409,115,69938,29.2752,3142190,3936.36,0.000418588,0.0562835,0.0562835,0.788682
227679035,71808409,278,9441260,4801.7,373923000,720114,0.000508587,0.0762732,0.076277,0.853407
227679816,71808409,906,524535,546.75,28794400,97886.4,0.00104235,0.186616,0.186616,1.24789
227679883,71808409,965,574288,879.188,21599800,158523,0.00153092,0.276034,0.278719,0.687094
227681216,71808409,16086,349690,129.301,17227600,19822.9,0.00036976,0.0566871,0.0566871,0.507248
227681448,71808409,16186,4196280,4167.69,175245000,607147,0.000993187,0.144687,0.144687,0.63218
227687581,71808409,17462,3356750,1496.26,109376000,210577,0.000445746,0.0627323,0.0627311,1.16595
227678841,71808409,147,139876,128.737,7521800,18791.4,0.000920366,0.134344,0.134344,0.440125
227681548,71808409,16240,209814,67.3535,8201660,10022,0.000321015,0.0477663,0.0477663,0.299912
227683435,71808409,16856,1993230,1646.4,97012200,239861,0.000825997,0.120338,0.120338,0.458513
227685556,71808409,17152,174845,52.4392,6205080,7326.51,0.000299918,0.0419029,0.0419029,0.518158
227688822,71808409,111220724,664411,1691.79,34846200,232566,0.00254629,0.350034,0.350034,0.763748
227680058,71808409,1104,314721,106.503,14677200,16479.2,0.000338404,0.0523614,0.0523613,0.413954
227678751,71808409,7,2587710,1247.48,115911000,175340,0.00048208,0.0677589,0.0677589,0.451438
227679845,71808409,931,2133100,948.001,56739900,145267,0.000444423,0.0681012,0.0681011,0.833807
227683893,71808409,16907,524535,309.378,22423000,47199.1,0.000589815,0.0899827,0.0899827,0.961732
227686302,71808409,17253,2867460,3753.04,113149000,513993,0.00130884,0.17925,0.17925,0.50744
227688695,71808409,111220664,1188950,1204.32,59190400,169353,0.00101293,0.14244,0.14244,0.915611
227679787,71808409,882,944163,681.479,49142000,110898,0.000721781,0.117457,0.117457,0.770126
227682137,71808409,16595,104907,38.9286,4387560,6051.85,0.000371078,0.0576878,0.0576878,0.391495
227679270,71808409,463,11364900,25622.6,525894000,4265380,0.00225453,0.375311,0.375311,1.65867
227680131,71808409,10698,559504,375.674,26126400,55007.7,0.000671441,0.0983152,0.0983152,0.484726
227680188,71808409,15578,489540,122.63,17339500,17962.3,0.000250502,0.0366922,0.0366923,0.392263
227681340,71808409,16132,1888330,1132.58,86010100,179201,0.000599777,0.0948996,0.0948996,1.10757
227688587,71808409,17643,384659,8.04196,8960660,1053.04,2.09067e-05,0.00273759,0.00273759,1.30438
227680175,71808409,182305701,541403,417.273,24882800,62096.3,0.000770725,0.114695,0.113409,0.414453
227680293,71808409,15655,1922220,486.28,63341000,70617.7,0.000252978,0.0367375,0.0367451,0.753939
227688781,71808409,111220702,489566,476.729,23158900,66122.9,0.000973778,0.135064,0.135064,1.57931
227678776,71808409,50,384659,187.393,20616900,27972.6,0.000487166,0.0727205,0.0727205,0.544998
227679240,71808409,440,629442,372.857,31240800,56038.8,0.000592361,0.0890293,0.0890293,0.821524
227679043,71808409,284,6385670,2216.42,253544000,322581,0.000347093,0.0505165,0.0505832,0.787177
227686871,71808409,17359,69938,164.6,3279500,23066.8,0.00235352,0.329818,0.329818,0.457672
227682087,71808409,16563,139876,88.6039,6335230,13552.4,0.000633446,0.0968889,0.0968889,0.173567
227687877,71808409,17514,419628,69.8948,15468800,9262.7,0.000166564,0.0220736,0.0220736,0.591357
227688788,71808409,111220704,384659,168.097,18584000,22795.2,0.000437003,0.0592607,0.0592607,0.50982
227681608,71808409,16282,34969,7.35609,1189110,1062.09,0.00021036,0.0303724,0,0
227682344,71808409,16674,1993230,1173.01,103143000,173320,0.000588495,0.0869542,0.0869542,0.707038
227679375,71808409,546,34969,6.22381,1706320,967.507,0.000177981,0.0276676,0,0
227689609,71808409,112892283,69938,146.804,2992510,22456.2,0.00209906,0.321088,0.321088,0.00272131
227682158,71808409,16616,1153980,185.406,54686600,26651.8,0.000160667,0.0230956,0.0230956,0.562176
227678791,71808409,71,69938,8.39555,2740930,1228.06,0.000120043,0.0175593,0.0175593,0.295061
227679095,71808409,325,209814,74.8084,10406900,10302.2,0.000356546,0.0491014,0.0491014,0.421133
227679474,71808409,617,419628,239.913,23116100,36770.7,0.000571729,0.0876269,0.0876269,0.997911
227681299,71808409,16111,594473,149.214,26357700,20823.6,0.000251002,0.0350286,0.0350286,0.66985
227679010,71808409,260,312679,453.995,8349110,66622.2,0.00145195,0.213069,0.213302,0.625722
227683527,71808409,16876,7833060,4866.11,344136000,705012,0.000621228,0.0900047,0.0900047,1.07151
227678779,71808409,53,69938,46.5255,3588230,6359.14,0.000665239,0.0909254,0.0909254,0.203123
227683410,71808409,16850,419628,259.695,21968000,36101.2,0.000618869,0.0860314,0.0860314,0.166017
227681713,71808409,16386,1993230,3124.35,109621000,510304,0.00156748,0.256018,0.256018,0.798828
227679472,71808409,616,699380,570.951,35008400,81404.2,0.000816367,0.116395,0.116395,0.506457
227681627,71808409,16301,174845,32.8503,7172960,4801.12,0.000187883,0.0274593,0.0274593,0.261113
227680347,71808409,15686,3555400,1633.27,101466000,234358,0.000459378,0.065916,0.065738,0.911089
227685523,71808409,17145,3042300,6363.27,114413000,998525,0.0020916,0.328214,0.328214,1.2322
227688512,71808409,17605,34928.9,25.9677,1742710,3714.68,0.000743446,0.10635,0,0
227681535,71808409,16229,594473,65.9753,24175000,9785.72,0.000110981,0.0164612,0.0164612,0.463773
227678910,71808409,218,1853360,1325.55,96669600,196518,0.000715218,0.106034,0.106034,0.605723
227683363,71808409,16827,454597,931.754,24610200,134458,0.00204963,0.295774,0.295774,0.60947
227679202,71808409,434,2273370,1791.65,95493600,277655,0.000788103,0.122134,0.117759,0.584128
227678941,71808409,240,454236,33.8188,8955300,4967.67,7.44522e-05,0.0109363,0.0109302,1.1171
227680336,71808409,15680,661079,172.308,16909000,24573.8,0.000260647,0.0371723,0.0371918,0.396468
227681379,71808409,16149,69938,57.2098,2908680,8643.89,0.000818008,0.123594,0.123594,0.289267
227681808,71808409,16431,279752,86.4254,14002900,12491.4,0.000308936,0.0446517,0.0446517,0.414171
227682143,71808409,16599,524535,332.15,27237100,48154.6,0.000633228,0.0918044,0.0918044,0.652232
227680186,71808409,15576,9228820,2281.8,332929000,347494,0.000247247,0.0376531,0.0376611,0.753125
227687154,71808409,17405,69938,81.5208,3105030,11211.8,0.00116562,0.160311,0.160311,1.08492
227680236,71808409,15605,489548,78.7705,18426900,12282.5,0.000160904,0.0250894,0.0250892,0.624047
227679076,71808409,305,454597,246.162,20764400,39052.3,0.000541495,0.0859053,0.0859053,1.03493
227679959,71808409,1034,1503670,2920.57,52643900,529059,0.0019423,0.351846,0.351846,1.33884
227679533,71808409,654,209814,131.866,11947600,20832.8,0.00062849,0.0992917,0.0992917,0.405536
227679795,71808409,890,594473,483.813,30742500,70627.9,0.000813852,0.118808,0.118808,0.537857
227679494,71808409,630,1223920,920.883,60889300,147657,0.000752408,0.120643,0.120643,0.841912
227685070,71808409,17074,2028200,1939.63,86928300,309711,0.00095633,0.152702,0.152702,0.745791
