id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228855614,71924353,16967,9032670,163439,438764000,25749300,0.0180943,2.85068,2.57381,1.69828
228854723,71924353,16846,1712680,13313,83029500,2010100,0.00777321,1.17366,1.17371,0.9047
228843300,71924353,15697,629272,34962.1,40629800,6076790,0.0555597,9.65686,9.65527,1.03476
228830624,71924353,173,803908,31101.9,43957200,4892830,0.0386884,6.0863,6.08456,0.698392
228854371,71924353,16790,1122540,34239.6,61504900,5498760,0.0305019,4.89851,4.60444,1.50872
228853297,71924353,16671,2595290,199773,178987000,31135600,0.0769754,11.997,12.2955,0.566952
228856979,71924353,17199,32044.4,136.585,1751050,19379.8,0.00426236,0.60478,0,0
228829362,71924353,39,10210100,545633,657828000,85625600,0.0534407,8.38639,8.35127,0.862033
228850304,71924353,16335,2272710,134508,143187000,21489900,0.0591842,9.45565,9.45603,0.729506
228836241,71924353,706,419628,27952.6,27455200,4421300,0.0666129,10.5362,10.5362,0.156406
228858356,71924353,112892283,41655.1,4998.43,3105680,849576,0.119996,20.3955,0,0
228855400,71924353,16933,782042,20902.7,43821800,3184870,0.0267283,4.07251,4.13942,0.489353
228831247,71924353,224,1327580,89446.2,86510100,14763700,0.0673752,11.1208,11.1156,0.665099
228833389,71924353,418,1888320,90245.2,117336000,14534500,0.0477911,7.69704,7.69703,0.679183
228841130,71924353,10693,768874,7059.02,33015100,1119080,0.00918098,1.45547,1.45578,1.04142
228844823,71924353,15838,804434,11544.9,44654900,1698880,0.0143515,2.1119,2.12346,0.544247
228844723,71924353,15828,6698550,171363,349281000,24448900,0.025582,3.64988,3.65111,0.565579
228834054,71924353,479,1467210,124142,105596000,22177500,0.0846108,15.1154,15.122,0.519605
228846788,71924353,16022,8560910,318733,408128000,55149200,0.0372312,6.44197,6.19908,0.883392
228855713,71924353,16987,34784.3,146.895,2212250,21042.8,0.00422303,0.60495,0,0
228831480,71924353,242,11344700,160548,703889000,23537900,0.0141517,2.07479,2.05856,1.2053
228857257,71924353,17260,139876,2756.75,5528680,402733,0.0197085,2.87921,2.87921,0.333471
228839928,71924353,1066,1929170,153239,107534000,28086400,0.0794328,14.5588,14.4808,0.817871
228845950,71924353,15937,4663350,60020.9,152285000,9804950,0.0128708,2.10255,2.09517,1.13993
228853406,71924353,16684,6189570,135680,339886000,19604800,0.0219207,3.16739,3.10085,0.978379
228841573,71924353,10731,1433730,26765.3,101162000,4320260,0.0186683,3.0133,3.0133,0.296165
228852199,71924353,16539,1388120,109693,93944600,17041600,0.0790231,12.2768,12.3176,0.399022
228857735,71924353,17378,69869.6,3962.95,3817720,589747,0.0567193,8.44068,8.44068,0.00244484
228857606,71924353,17335,376426,2185.97,11402000,304196,0.00580715,0.808115,0.806021,0.651902
228855980,71924353,17045,594473,8253.18,23981900,1259100,0.0138832,2.11801,2.11801,0.918074
228841011,71924353,10680,8743800,209887,599507000,34830000,0.0240041,3.9834,3.97156,0.665466
228855317,71924353,16924,58975800,949921,3592770000,151439000,0.016107,2.56781,2.56888,0.838549
228834899,71924353,546,31585.5,656.441,2036860,94581.8,0.020783,2.99447,0,0
228849453,71924353,16242,244783,2717.68,11625400,390908,0.0111024,1.59696,1.59696,0.591901
228833742,71924353,450,2035660,57504.9,100381000,9738200,0.0282487,4.7838,4.44449,0.862985
228845529,71924353,15895,2762550,139725,186562000,22866000,0.0505782,8.27714,8.27714,0.854172
228856801,71924353,17151,174845,2257.93,8020120,319296,0.0129139,1.82617,1.82617,0.617921
228835745,71924353,643,204218,2377.61,9095210,369067,0.0116425,1.80722,1.9708,0.822597
228837901,71924353,870,10030300,392054,623724000,68756300,0.0390871,6.85488,6.07552,1.86367
228858256,71924353,111220816,314631,13491.3,20757000,2042530,0.0428796,6.49182,6.49258,0.368626
228857981,71924353,17519,314721,9836.42,16757800,1495250,0.0312544,4.75103,4.75103,0.558544
228849525,71924353,16250,1643540,58302.2,92413800,8962340,0.0354735,5.45306,5.45306,0.936097
228830312,71924353,131,2797520,162181,186560000,25017100,0.057973,8.94261,8.94261,0.62814
228831559,71924353,249,57693.7,572.116,3357950,88031.9,0.00991644,1.52585,1.58172,0.469825
228851063,71924353,16415,1923300,97660.7,124458000,14653300,0.0507778,7.61887,7.61887,0.555534
228857940,71924353,17470,953299,32758.6,41565000,4999510,0.0343635,5.24444,5.15982,0.59288
228832214,71924353,321,139876,18117.7,11200100,3123550,0.129527,22.3309,22.3309,0.0528836
228849866,71924353,16279,34969,518.138,1795740,74887.5,0.0148171,2.14154,0,0
228858334,71924353,111220898,34969,2177.38,2396320,352723,0.0622661,10.0867,0,0
228838723,71924353,939,209720,6686.07,10146000,970189,0.031881,4.62612,4.62702,0.475418
228858222,71924353,111220732,95759.6,1206.5,5990010,184979,0.0125993,1.9317,1.932,0.303957
228832519,71924353,344,1316420,91411.2,87477400,14241000,0.0694394,10.818,10.6977,0.686859
228833374,71924353,416,907115,53672.3,50823700,9128580,0.0591681,10.0633,10.0508,0.790458
228840353,71924353,1100,6185190,498553,429474000,78133400,0.0806044,12.6323,12.6341,0.248098
228854869,71924353,16863,839256,10124.7,42410600,1532970,0.0120639,1.82658,1.82658,0.605734
228842819,71924353,15660,201468,4762.13,10928800,709032,0.0236371,3.51932,3.44232,1.23186
228830923,71924353,203,209814,5819.12,10331900,843768,0.0277346,4.0215,4.0215,0.327663
228839469,71924353,1017,38555600,938543,2819750000,157416000,0.0243426,4.08284,4.07147,0.780899
228846858,71924353,16027,19226900,1298970,1292060000,200328000,0.0675601,10.4192,10.3715,0.518838
228856924,71924353,17180,552856,8187.37,23714100,1226910,0.0148092,2.21922,2.23198,0.542128
228852358,71924353,16562,139876,9029.29,8906150,1350530,0.0645521,9.65518,9.65518,0.112892
228857929,71924353,17456,454425,19032.8,22183500,2984980,0.0418832,6.56871,6.57062,0.575922
228830028,71924353,97,2517700,106094,113078000,18060700,0.0421392,7.17347,6.63471,1.2612
228836037,71924353,679,2781470,29928.3,136244000,4208810,0.0107599,1.51316,1.51521,0.740777
228845929,71924353,15935,2731110,135245,161407000,20697000,0.0495201,7.57826,7.55611,0.549075
228849689,71924353,16262,34969,478.78,1844830,68687.5,0.0136915,1.96424,0,0
228831004,71924353,214,1289200,105120,84943800,17395500,0.0815386,13.4933,13.3484,0.468253
228844544,71924353,15811,5322580,145438,343319000,21760500,0.0273247,4.08834,4.07958,0.675838
228855116,71924353,16893,1156800,17097.9,55616800,2558800,0.0147802,2.21195,2.13453,0.8638
228858028,71924353,17553,104907,5057.92,6511020,792857,0.0482134,7.55771,7.55771,0.186773
228858164,71924353,111220634,524331,9239.57,26021900,1379530,0.0176216,2.63103,2.63041,0.662259
228858097,71924353,17586,244783,5756.17,12176900,881310,0.0235154,3.60037,3.60037,0.750816
228838657,71924353,930,3217150,148842,218177000,22250900,0.0462651,6.91634,6.91634,0.552186
228840866,71924353,1142,1664110,199625,116937000,32702000,0.119959,19.6514,19.6761,0.444542
228830432,71924353,148,408950,18414.5,28174000,2762810,0.0450287,6.75587,6.56329,0.728323
228858313,71924353,111220868,104907,5226.38,7265960,803287,0.0498192,7.65714,7.65714,0.182027
228851504,71924353,16457,279752,20154.5,20396100,3153350,0.0720442,11.2719,11.2719,0.371929
228856691,71924353,17126,1047260,20594.5,47569000,3098630,0.0196652,2.95881,2.95646,0.505558
228853884,71924353,16735,1444380,28388.9,79082800,4338090,0.0196547,3.00342,2.50337,1.39657
228837006,71924353,781,145843,4248.34,7028280,674814,0.0291296,4.627,4.46038,0.543833
228838172,71924353,880,418888,5993.26,26099800,874488,0.0143075,2.08764,2.08555,0.502493
228849558,71924353,16251,104907,2413.33,5894100,360156,0.0230045,3.4331,3.4331,1.045
228853872,71924353,16734,173272,5400.89,11286200,796329,0.03117,4.59583,4.59299,0.129966
228854579,71924353,16820,8170590,140222,537359000,22608200,0.0171618,2.76702,2.76141,0.68177
228838669,71924353,934,694020,136884,63596600,25136900,0.197234,36.2193,38.2065,0.0632926
228853043,71924353,16655,71844.6,7694.65,4948980,1190530,0.107101,16.5709,17.3811,0.0220128
228853587,71924353,16703,2613510,40785.6,141961000,5983690,0.0156057,2.28952,2.07841,1.47838
228853862,71924353,16733,237157,2324.33,12546200,325797,0.00980077,1.37376,1.36515,0.347757
228852217,71924353,16542,174845,11527.7,11287700,1753430,0.0659308,10.0285,10.0285,0.0405961
228855855,71924353,17018,177550,18864.6,12504700,3372850,0.106249,18.9966,17.9412,0.627962
228857037,71924353,17215,206555,3466.48,9670790,527816,0.0167823,2.55532,2.52819,0.613408
228846567,71924353,15998,1652000,164778,107673000,27403300,0.0997446,16.588,16.8329,0.564923
228851359,71924353,16441,804287,27265.5,53052100,4125480,0.0339002,5.12937,5.12937,0.59778
228858369,71924353,124372444,10730.8,987.115,729554,170996,0.0919886,15.935,0,0
228850605,71924353,16375,48040200,2664740,3117690000,414388000,0.055469,8.62586,8.63576,0.663941
228833054,71924353,401,652484,80843.9,49750700,14611100,0.123902,22.3931,23.0931,0.4951
228851091,71924353,16417,244783,22580.7,17285500,3672060,0.0922479,15.0013,15.0013,0.347006
228855860,71924353,17022,10730.8,987.115,729554,170996,0.0919886,15.935,0,0
228836774,71924353,764,4326420,281909,259388000,46187300,0.0651598,10.6756,10.5954,1.02945
228858004,71924353,17534,925724,15846.6,30048500,2377270,0.0171181,2.56801,2.54797,0.710159
228843534,71924353,15718,69938,13420.8,6947930,2546340,0.191895,36.4085,36.4085,0.115151
228858052,71924353,17573,244783,4897.5,12199400,718928,0.0200075,2.937,2.937,0.220833
228838490,71924353,909,47721400,2184710,2561280000,358176000,0.0457805,7.50557,7.23296,1.30946
228857856,71924353,17411,488890,2888.82,17088100,404887,0.00590895,0.828175,0.817618,0.901828
228858320,71924353,111220874,454597,21974.2,29621800,3377600,0.0483378,7.42988,7.42988,0.334543
228831631,71924353,257,872842,34425.1,47627200,5081580,0.0394402,5.82188,5.81679,0.902792
228833524,71924353,429,3357020,144861,196464000,22296800,0.0431516,6.64184,6.64184,0.477863
228835770,71924353,646,278862,5000.21,15857000,728500,0.0179308,2.6124,2.6186,0.634731
228857904,71924353,17443,1455350,32088.9,49751200,4969850,0.022049,3.41489,3.39088,0.957215
228839068,71924353,976,5461050,53502.4,393918000,8317110,0.00979709,1.52299,1.51569,0.372916
228834998,71924353,557,244782,19545.7,15511300,3302400,0.0798493,13.4912,13.4912,0.680849
228849671,71924353,16259,2098140,101047,125995000,15935400,0.0481602,7.59501,7.59501,0.875516
228852313,71924353,16554,69938,4057.13,4027300,633343,0.0580104,9.05578,9.05578,0.200317
228855467,71924353,16949,21477400,345251,1358930000,55495900,0.0160751,2.58392,2.58443,0.847145
228848225,71924353,16130,28556400,1916870,1867530000,336097000,0.0671256,11.7696,11.9191,0.696471
228830256,71924353,127,2303160,39520.6,132618000,5590580,0.0171593,2.42735,2.42657,0.535465
228852657,71924353,16604,699173,63859.6,48286900,10119200,0.091336,14.4731,14.8066,0.401858
228832543,71924353,345,12501900,459040,870044000,70953800,0.0367177,5.67545,5.63314,0.583231
228854877,71924353,16864,2342920,20652.9,102281000,3033230,0.00881502,1.29464,1.29464,0.878871
228856696,71924353,17129,802514,15352.6,36926400,2315630,0.0191306,2.88547,2.88256,0.574014
228837758,71924353,854,5675570,395306,434492000,67563700,0.0696503,11.9043,12.0116,0.816073
228854068,71924353,16765,209814,748.899,10244600,104316,0.00356935,0.497183,0.497183,0.408069
228849983,71924353,16294,594473,50348.1,42347700,8322180,0.0846937,13.9993,13.9993,0.512662
228852570,71924353,16591,1183670,107284,84689400,16531300,0.0906365,13.9661,13.9964,0.271109
228856254,71924353,17088,243244,5596.14,13741000,784742,0.0230063,3.22615,3.2281,0.342014
228857519,71924353,17310,857628,17800.2,38647600,2590350,0.0207552,3.02037,2.99529,0.782044
228849394,71924353,16232,559504,11930.9,26860400,1694600,0.0213241,3.02876,3.02876,0.821704
228831915,71924353,288,2450520,43041.2,143580000,6257710,0.0175641,2.55363,2.5484,0.47705
228837976,71924353,878,1252880,20964.5,54157900,3365800,0.0167331,2.68645,2.57729,0.781624
228852449,71924353,16575,349435,28941.4,23917900,4513830,0.0828233,12.9175,12.9304,0.366369
228831507,71924353,243,532491,36073,34480900,5901480,0.0677439,11.0828,11.2485,0.74274
228839905,71924353,1062,2173040,84451.9,127253000,12394700,0.0388635,5.70383,5.70511,0.616356
228843608,71924353,15725,1292760,95551,92722100,16036300,0.0739123,12.4047,12.4046,0.573455
228833041,71924353,399,8188310,552277,513319000,92412500,0.0674471,11.2859,11.2973,0.58318
228849480,71924353,16245,454597,4956.26,19907400,713933,0.0109025,1.57047,1.57047,0.469573
228834377,71924353,512,215538000,4272960,14070200000,693240000,0.0198247,3.21633,3.21718,0.847972
228843914,71924353,15764,731555,7207.43,49143200,1015270,0.00985221,1.38783,1.3827,0.393747
228847321,71924353,16060,18848900,625831,1070350000,93499400,0.0332026,4.96048,4.92655,0.759422
228858242,71924353,111220792,1065040,23158.5,48526900,3393320,0.0217442,3.18609,3.13544,0.774967
228852598,71924353,16597,167870,16967.2,12067900,2614040,0.101073,15.5718,15.6284,0.103941
228829411,71924353,45,367908,13038.6,22711200,2007210,0.0354397,5.45573,5.57029,0.21732
228857184,71924353,17242,1095760,11239.8,48508400,1608810,0.0102575,1.46822,1.42994,0.509962
228839620,71924353,1033,8357590,220591,565289000,34691500,0.0263941,4.15089,4.15089,0.491717
228836909,71924353,773,1608570,37156.2,83715700,5449490,0.0230988,3.38778,3.38778,0.507161
228852381,71924353,16565,658940,56150.6,45865400,8733730,0.0852135,13.2542,13.3212,0.201324
228837263,71924353,811,7517900,174690,483489000,25051500,0.0232366,3.33225,3.32149,0.664164
228850880,71924353,16402,1049060,27518.7,69320000,4158970,0.0262317,3.96446,3.96445,0.856362
228856853,71924353,17161,329691,6587.93,17560900,1006170,0.0199821,3.05187,2.99482,0.497798
228855720,71924353,16988,34784.3,146.895,2212250,21042.8,0.00422303,0.60495,0,0
228855820,71924353,17011,125114,1723.73,6971990,250628,0.0137773,2.0032,1.96019,0.278842
228837358,71924353,822,81645300,3268620,4508320000,538729000,0.0400343,6.5984,6.2921,1.43436
228857895,71924353,17438,2084700,40016.9,70292900,6145520,0.0191955,2.94792,2.93411,0.991279
228838937,71924353,961,51009300,3259900,3027690000,542701000,0.063908,10.6393,10.7169,0.706195
228839088,71924353,977,1957850,116898,121753000,18715800,0.0597074,9.55935,9.43558,0.884271
228857919,71924353,17451,628326,24017.5,30096700,3763460,0.0382245,5.98966,5.98553,0.646658
228836694,71924353,757,244783,1884.22,10570400,267343,0.0076975,1.09216,1.09216,0.806467
228846104,71924353,15953,348427,10889.4,19223900,1626010,0.0312529,4.6667,4.65488,0.894779
228843269,71924353,15694,909128,36646.7,53385900,5728870,0.0403098,6.30149,6.30162,0.723857
228830534,71924353,163,1219840,83359.7,79298900,13429300,0.0683364,11.009,10.8524,0.710957
228857683,71924353,17356,104012,697.181,3146100,101991,0.00670292,0.980575,0.976367,0.88803
228855920,71924353,17034,1328020,37462.1,74852400,6063860,0.0282091,4.5661,4.5132,0.44727
228834679,71924353,536,6362410,283758,399264000,43182800,0.0445992,6.78718,6.78743,0.746384
228855416,71924353,16936,95145.1,2869.63,4754540,458449,0.0301605,4.81841,4.72611,0.388001
228858158,71924353,111220624,34534.7,1725.3,1726740,288299,0.0499585,8.34809,0,0
228847791,71924353,16095,139876,2062.24,4452500,324458,0.0147433,2.31961,2.31961,0.434696
228858111,71924353,17594,488615,8675.41,18626000,1290890,0.0177551,2.64193,2.63791,0.821916
228858233,71924353,111220764,27570.6,163.927,1111110,22234.6,0.00594572,0.806462,0,0
228852089,71924353,16529,34969,2948.61,2480210,526955,0.0843207,15.0692,0,0
228857952,71924353,17485,3042300,121344,188568000,18433500,0.0398854,6.05907,6.05907,0.432102
228858042,71924353,17563,454597,7836.72,19990600,1192530,0.0172388,2.62326,2.62326,0.434809
228841949,71924353,182305713,349677,14281,20984100,2190930,0.0408407,6.26557,6.26538,0.73729
228831592,71924353,252,2929870,340742,239531000,57271600,0.116299,19.5475,19.5244,0.50451
228858032,71924353,17556,244783,6632.02,12936800,1032450,0.0270935,4.21784,4.21784,0.522164
228858100,71924353,17587,1084040,30747.1,58680500,4692340,0.0283634,4.32858,4.32858,0.563572
228839628,71924353,1034,1344100,42051.6,73567300,6488700,0.0312862,4.82756,4.811,0.569886
228856902,71924353,17173,274185,3177.3,10565100,482197,0.0115882,1.75866,1.77809,0.968504
228845982,71924353,15942,8848430,606704,570745000,98661200,0.0685662,11.1501,11.1648,0.80258
228849979,71924353,16293,209814,30334.3,17229400,5472780,0.144577,26.084,26.084,0.10833
228839257,71924353,990,1175770,152503,98213400,25869300,0.129704,22.0019,22.1543,0.51097
228841622,71924353,10734,4126340,84290.1,288260000,13326600,0.0204273,3.22963,3.22963,0.469392
228855441,71924353,16939,50548200,762351,3097220000,122206000,0.0150817,2.41761,2.41541,0.857729
228856241,71924353,17085,1821410,17449.9,84569700,2447770,0.00958042,1.34389,1.33508,0.811377
228838189,71924353,881,2621360,46572.7,143445000,7155560,0.0177666,2.72971,2.72941,0.469327
228847304,71924353,16058,18848900,625831,1070350000,93499400,0.0332026,4.96048,4.92655,0.759422
228842107,71924353,15580,430414,2242.97,26148100,308815,0.00521118,0.717484,0.715559,0.307692
228835919,71924353,667,769176,38893.4,41517400,6610230,0.050565,8.59391,8.59356,0.66612
228834682,71924353,537,910645,8930.88,56644700,1271060,0.0098072,1.39579,1.32597,0.564774
228845141,71924353,15870,2098140,84767.4,136530000,13478700,0.0404012,6.42411,6.42411,0.892206
228853859,71924353,16732,2900290,90720.5,164337000,14452500,0.0312798,4.98311,4.37808,1.40302
228849944,71924353,16290,489566,36666.7,33284500,5966320,0.0748964,12.187,12.187,0.663663
228834104,71924353,485,92481600,2683090,5981780000,398786000,0.0290121,4.31206,4.31176,0.816748
228843459,71924353,15708,104907,16178.3,9100890,3004520,0.154216,28.6398,28.6398,0.600786
228846028,71924353,15946,2622080,198650,171737000,32237000,0.0757606,12.2944,12.292,0.740536
228832596,71924353,350,139876,2091.68,6633590,297049,0.0149538,2.12366,2.12366,0.15367
228845614,71924353,15905,13141300,709421,719133000,119409000,0.0539841,9.08657,9.08391,0.764484
228858119,71924353,17603,34969,3027.35,2858100,494042,0.0865724,14.128,0,0
228855215,71924353,16905,34969,505.319,1597100,71474.8,0.0144505,2.04395,0,0
228829674,71924353,69,1187270,27474.9,59892200,4094290,0.0231411,3.44848,3.29684,0.38559
228854862,71924353,16862,139876,1035.53,5770300,147592,0.00740322,1.05516,1.05516,0.523528
228851520,71924353,16459,523694,47916.8,36660200,7706720,0.0914977,14.7161,14.7185,0.345985
228837348,71924353,821,7499870,250406,300729000,42679000,0.033388,5.69063,5.70706,1.39968
228847380,71924353,16064,3756680,60516.5,144005000,9383620,0.016109,2.49785,2.44682,0.977512
228853619,71924353,16707,505942,14035.5,28887600,2236720,0.0277412,4.4209,3.42221,1.96169
228858262,71924353,111220824,1392140,40295.9,69434100,5940940,0.0289452,4.26748,4.25947,0.525815
228847847,71924353,16099,104907,3677.2,5542970,520020,0.035052,4.95696,4.95696,0.801307
228852502,71924353,16584,314513,28494.2,21834200,4460970,0.0905977,14.1837,14.1844,0.205369
228849243,71924353,16215,4430850,100899,233830000,14491300,0.0227718,3.27055,3.26559,0.774488
228849224,71924353,16212,8098290,203074,425635000,30207900,0.0250762,3.73016,3.73607,0.860117
228838597,71924353,920,14338900,152213,1006590000,23303900,0.0106154,1.62522,1.62571,0.408305
228843014,71924353,15675,2272920,99376.3,137998000,16951900,0.0437219,7.4582,7.45806,1.03713
228845048,71924353,15860,96200.5,1455.17,6084760,209821,0.0151264,2.18109,2.19668,0.362901
228839710,71924353,1041,19135700,170052,722174000,27013500,0.00888662,1.41168,1.36441,1.35955
228837278,71924353,814,1389810,23796.7,77604600,3538850,0.0171223,2.54629,2.5245,0.586214
228829314,71924353,33,4027650,311221,272334000,50208500,0.0772711,12.466,12.5099,0.870214
228832006,71924353,298,1337770,39623.8,76004500,5709000,0.0296193,4.26754,4.31231,0.644106
228842453,71924353,15609,540442,11492.7,25539200,1616540,0.0212654,2.99114,2.93716,0.786975
228831096,71924353,222,139876,4838.05,7815040,743776,0.0345881,5.31739,5.31739,0.638276
228858235,71924353,111220768,114833,1164.26,4611500,167802,0.0101388,1.46128,1.16309,0.0821098
228857660,71924353,17347,628115,2098.63,17403000,292126,0.00334116,0.465084,0.464739,1.257
228850785,71924353,16394,524535,21201.9,35593100,3393560,0.0404204,6.46965,6.46965,0.652268
228847584,71924353,16079,610683,27059.2,34422800,4306120,0.0443097,7.05132,6.97823,0.743249
228844130,71924353,15780,228852,3138.98,14605100,443121,0.0137162,1.93628,1.89671,1.33198
228854847,71924353,16860,174845,1489.31,8301480,205821,0.00851787,1.17716,1.17716,0.313426
228856253,71924353,17087,209814,1647.58,8994920,225414,0.0078526,1.07435,1.07435,0.978565
228856661,71924353,17115,934547,13948.1,41203800,2098940,0.014925,2.24594,2.24835,0.486998
228843600,71924353,15723,1292760,95551,92722100,16036300,0.0739123,12.4047,12.4046,0.573455
228845973,71924353,15940,8848430,606704,570745000,98661200,0.0685662,11.1501,11.1648,0.80258
228855459,71924353,16948,2788560,38568.5,170712000,6160470,0.0138309,2.20919,2.20642,0.721199
228833366,71924353,415,11714800,694721,736664000,121022000,0.0593028,10.3307,10.3824,0.580082
228855073,71924353,16887,1795520,44925.9,92370300,7323070,0.025021,4.07851,4.06832,1.62628
228855596,71924353,16964,174460,4149.66,10584900,659765,0.0237858,3.78176,3.78011,0.214501
228832464,71924353,340,1122600,69992.5,72213700,11045000,0.0623486,9.83879,9.85832,0.608325
228835791,71924353,648,13112600,803618,944086000,123713000,0.0612859,9.43468,9.28336,0.658556
228832803,71924353,375,61324700,4468380,4079770000,785886000,0.0728642,12.8152,12.8672,0.657924
228835062,71924353,562,36123.8,577.554,2163710,79157.3,0.0159882,2.19128,0,0
228858162,71924353,111220632,558904,9712.32,29364100,1423510,0.0173774,2.54697,2.54697,0.291272
228845752,71924353,15915,2272760,106985,104342000,18017200,0.0470726,7.92744,7.92712,0.76278
228858141,71924353,17646,34969,1485.82,2153520,224066,0.0424896,6.40757,0,0
228857948,71924353,17481,594473,22415.7,38351500,3397570,0.0377068,5.71527,5.71527,0.370206
228850586,71924353,16366,1583430,94970.1,93770400,15406200,0.0599773,9.72963,9.82228,0.564449
228854644,71924353,16826,314721,12799.4,16581900,2107280,0.0406689,6.6957,6.6957,0.309917
228843430,71924353,15702,174845,22706.9,13617000,4217640,0.129869,24.1222,24.1222,0.712178
228841117,71924353,10692,2910700,30696,139072000,4840680,0.0105459,1.66306,1.66327,0.984078
228850540,71924353,16361,1713280,148158,120534000,24603600,0.0864764,14.3606,14.3607,0.516223
228856054,71924353,17058,1256860,18457.5,58580400,2822140,0.0146854,2.24539,2.24498,0.619125
228835683,71924353,636,2203050,71041.3,142994000,10364000,0.0322469,4.70441,4.70441,0.459584
228855388,71924353,16931,100184,5816.74,5768400,884252,0.0580604,8.82626,8.8898,0.182622
228836542,71924353,732,139876,21766.6,12629500,3887940,0.155613,27.7956,27.7956,0.0675741
228837553,71924353,837,1211900,94046.1,81672700,15347000,0.0776019,12.6636,12.4974,0.485143
228850350,71924353,16341,1014100,81854,68000700,13397600,0.0807161,13.2113,13.2113,0.533333
228842027,71924353,15576,7129930,89596.7,385602000,12322300,0.0125663,1.72825,1.73727,0.803187
228854885,71924353,16865,2342920,20652.9,102281000,3033230,0.00881502,1.29464,1.29464,0.878871
228849235,71924353,16213,4430850,100899,233830000,14491300,0.0227718,3.27055,3.26559,0.774488
228851865,71924353,16479,664411,55341,46724500,8851370,0.0832933,13.3221,13.3221,0.342297
228858360,71924353,112892325,10730.8,987.115,729554,170996,0.0919886,15.935,0,0
228858009,71924353,17538,5102880,141995,261195000,21784800,0.0278265,4.26912,4.2672,0.69991
228838556,71924353,915,1047380,18735.2,55459000,2853480,0.0178877,2.7244,2.7235,0.443925
228852082,71924353,16528,34969,2948.61,2480210,526955,0.0843207,15.0692,0,0
228854959,71924353,16874,594473,4632.45,25473600,645499,0.00779253,1.08583,1.08583,0.47706
228857094,71924353,17224,384619,3552.32,13549100,511901,0.00923594,1.33093,1.23188,0.685148
228844200,71924353,15787,2382570,28159.8,145493000,4020910,0.0118191,1.68763,1.62675,0.678257
228832657,71924353,360,420280,7497.39,22551600,1091050,0.017839,2.596,2.54036,0.704319
228833000,71924353,394,7970800,856586,531604000,150784000,0.107466,18.917,19.004,0.655426
228856821,71924353,17154,803852,17789.9,37638000,3028270,0.0221309,3.7672,1.78693,1.04161
228847747,71924353,16092,34969,992.32,1885400,136823,0.0283771,3.91269,0,0
228832918,71924353,385,25848000,1348590,1350460000,222486000,0.0521737,8.60747,8.60266,1.16685
228842288,71924353,15594,17637.8,270.264,850226,36483.4,0.015323,2.06848,0,0
228843622,71924353,15727,139876,16904.2,11531500,3108290,0.120852,22.2217,22.2217,0.566913
228851606,71924353,16469,2447490,122707,151247000,18591500,0.0501359,7.59614,7.59685,0.603834
228856774,71924353,17145,2504400,47017.7,118194000,7259510,0.0187741,2.89871,2.27009,0.795183
228858173,71924353,111220656,30156,713.73,1316780,108489,0.0236679,3.5976,0,0
228839046,71924353,975,9385.17,790.731,676551,130611,0.0842531,13.9168,0,0
228857450,71924353,17295,43786.9,487.274,1907970,72840.8,0.0111283,1.66353,0,0
228836299,71924353,711,874225,29190.2,59039800,4384590,0.0333898,5.0154,5.0154,0.316593
228833813,71924353,455,139876,2210.99,8021210,314973,0.0158068,2.2518,2.2518,0.184019
228851940,71924353,16494,174845,14235.4,13117400,2276340,0.0814172,13.0192,13.0192,0.359236
228845082,71924353,15863,1349310,7246.06,35654900,1136290,0.00537018,0.842124,0.829803,1.54713
228836047,71924353,682,1328660,47636.8,81661700,7151810,0.0358532,5.3827,5.38322,0.509857
228857393,71924353,17281,69575.1,540.648,3261450,81527.1,0.00777072,1.17179,1.17179,0.152367
228843509,71924353,15716,69937.4,4522.55,4630820,768105,0.0646658,10.9828,10.9828,0.155884
228831268,71924353,225,2259730,114129,129527000,18362200,0.0505056,8.12587,8.07549,0.332347
228849046,71924353,16183,8503.08,282.241,502762,43129.5,0.0331929,5.07222,0,0
228830157,71924353,113,2929210,269660,233120000,46688800,0.0920589,15.939,15.7012,0.623185
228857978,71924353,17516,34969,784.901,1868290,112054,0.0224456,3.20438,0,0
228850442,71924353,16358,4545550,349358,304941000,57097900,0.0768571,12.5613,12.5615,0.543334
228852549,71924353,16589,279752,18861,18479600,2997240,0.0674205,10.7139,10.7139,0.188565
228857968,71924353,17505,34969,1155,2031700,170778,0.0330291,4.8837,0,0
228856730,71924353,17134,651253,7656.81,27029100,1113280,0.011757,1.70944,1.70493,0.488207
228858154,71924353,111220572,180209,3430.98,10410400,477594,0.0190388,2.65022,2.36549,0.835096
228853629,71924353,16708,682410,5307.79,38348600,743002,0.00777801,1.08879,1.08692,0.311673
228836010,71924353,676,524535,13729.5,31262100,2020240,0.0261746,3.85148,3.85148,0.638488
228855198,71924353,16902,804731,18161.4,39960400,2747680,0.0225683,3.41441,3.43206,0.544449
228835175,71924353,577,2196850,162986,179562000,26700300,0.0741909,12.1539,12.0801,0.79253
228838833,71924353,952,9205730,540413,581421000,83009400,0.058704,9.01714,8.99931,0.597597
228857485,71924353,17303,340199,13980.9,20223800,2090120,0.0410963,6.14383,6.04089,0.480681
228857400,71924353,17282,1642560,19493.4,59749500,2854590,0.0118677,1.73789,1.73688,0.911909
