id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228867144,71924431,266,594473,37.9997,27795100,4961.62,6.39217e-05,0.00834625,0.00834625,1.7741
228895053,71924431,17438,1918710,1248.92,54085200,165721,0.000650915,0.086371,0.0838278,1.65115
228864676,71924431,30,34969,0.303238,1182500,38.1514,8.67163e-06,0.00109101,0,0
228895167,71924431,17463,726384,588.63,30505900,83127.3,0.000810356,0.11444,0.11747,1.04673
228890033,71924431,16703,2902430,1147.63,130375000,160705,0.000395404,0.055369,0.055369,1.43489
228872023,71924431,711,874225,492.495,35870400,66644.1,0.000563351,0.0762322,0.0762322,0.570274
228892291,71924431,16988,34969,13.0691,1188230,1894.02,0.000373734,0.0541627,0,0
228895743,71924431,111220692,839256,1427.58,42914700,197399,0.00170101,0.235207,0.235207,0.704399
228867880,71924431,325,454597,93.4251,19464100,12703.1,0.000205512,0.0279436,0.0279436,0.81893
228893461,71924431,17145,3042300,3382.46,113093000,462638,0.00111181,0.152068,0.152068,1.42202
228869573,71924431,489,209814,4.75734,11090500,670.212,2.26741e-05,0.00319431,0.00319431,1.55038
228865074,71924431,68,1129610,1725.42,36179000,247537,0.00152744,0.219135,0.190877,1.86137
228879039,71924431,15702,165151,3.92447,6434510,566.98,2.37629e-05,0.0034331,0.00419154,2.04777
228870947,71924431,622,174845,21.5165,7011770,3137.85,0.000123061,0.0179465,0.0179465,0.737955
228872635,71924431,780,831543,594.781,39438000,78120.1,0.000715275,0.093946,0.0938517,0.630941
228892064,71924431,16959,979132,822.037,41519500,108997,0.000839557,0.11132,0.11132,1.04735
228868928,71924431,434,3279340,3398.84,101065000,479690,0.00103644,0.146276,0.157338,1.87573
228888121,71924431,16476,1291710,289.306,52266400,37598.3,0.000223971,0.0291073,0.0290844,1.58022
228878389,71924431,15632,419628,22.5894,12702200,3519.67,5.38319e-05,0.0083876,0.0083876,1.30609
228894013,71924431,17234,349690,541.201,22409200,76783.2,0.00154766,0.219575,0.219575,0.509189
228895538,71924431,17579,169471,5.82572,3137820,748.69,3.43759e-05,0.00441779,0.00431479,1.63765
228867661,71924431,303,3041680,10367.8,160571000,1365820,0.00340857,0.449034,0.471882,1.21038
228874418,71924431,957,8042870,4729.26,394307000,668964,0.000588006,0.0831748,0.0831748,1.24522
228876621,71924431,10698,1223920,443.903,52346700,63168.6,0.000362691,0.0516119,0.0516119,1.17453
228868343,71924431,367,2377890,369.494,95516600,52101.1,0.000155387,0.0219106,0.0219106,1.90555
228881486,71924431,15937,5672670,4056.9,172519000,568934,0.000715167,0.100294,0.0998518,1.22644
228875913,71924431,1084,5769880,6700.82,253988000,979163,0.00116134,0.169702,0.169702,1.26822
228866666,71924431,218,3138210,14029.9,146534000,2337170,0.00447067,0.744746,0.725503,1.91586
228878853,71924431,15686,2714240,1907.23,96704200,272983,0.000702674,0.100574,0.0853321,2.22141
228880779,71924431,15868,1883550,1754.44,101468000,237001,0.000931457,0.125827,0.128435,1.41158
228870869,71924431,616,1433730,1152.9,63235700,166737,0.000804126,0.116296,0.116296,1.39036
228888618,71924431,16538,908071,3049.35,40071800,530947,0.00335805,0.584697,0.584423,1.23282
228889007,71924431,16573,139876,9.06451,5011680,1145.36,6.48039e-05,0.00818839,0.00818839,0.977225
228895677,71924431,111220626,664411,1011.69,33178500,140826,0.00152268,0.211957,0.211957,1.11892
228892005,71924431,16953,664411,1011.69,33178500,140826,0.00152268,0.211957,0.211957,1.11892
228879757,71924431,15782,2832490,1205.59,128906000,184860,0.000425629,0.0652641,0.0652641,1.86487
228894154,71924431,17262,135423,12.3371,3689320,1585.2,9.11001e-05,0.0117055,0.0115862,0.527892
228875310,71924431,1026,979132,516.439,44194800,74797.6,0.000527445,0.0763918,0.0763918,1.08248
228880714,71924431,15862,3976790,3011.56,157928000,410229,0.000757284,0.103156,0.102926,1.11277
228888190,71924431,16482,629442,253.93,25967100,32648.3,0.000403421,0.0518686,0.0518686,1.10408
228867695,71924431,308,1930720,778.316,82082500,110441,0.000403122,0.057202,0.0579078,1.3904
228892335,71924431,16993,34969,9.08087,823342,1185.89,0.000259683,0.0339126,0,0
228893096,71924431,17090,139876,161.21,5402180,23810.1,0.00115252,0.170223,0.170223,0.453499
228876497,71924431,10683,8743470,2319.29,295672000,327904,0.000265259,0.0375028,0.0375263,1.70806
228884881,71924431,16200,244783,380.368,11853600,59423,0.0015539,0.242758,0.242758,0.926629
228889278,71924431,16607,454597,503.102,18786900,69130.1,0.0011067,0.152069,0.152069,1.20156
228894908,71924431,17399,110376,39.4814,3109530,5261,0.0003577,0.0476644,0.0452149,0.811179
228878555,71924431,15662,979132,58.2508,31522000,8333.18,5.94923e-05,0.00851079,0.00851079,1.15345
228873744,71924431,886,17914800,17177.1,714835000,2433670,0.000958822,0.135847,0.136611,1.33413
228891951,71924431,16948,2967570,1384.14,125867000,201259,0.000466423,0.0678193,0.0677949,1.3772
228866747,71924431,228,473945,153.99,20486900,21200.4,0.00032491,0.0447319,0.0526221,1.60029
228881592,71924431,15947,1357740,1319.21,57815200,176641,0.00097162,0.130099,0.121494,1.55744
228884172,71924431,16135,2373210,7370.17,103921000,1204520,0.00310557,0.507549,0.528004,1.11396
228873767,71924431,889,979132,349.744,48189200,54912.8,0.000357199,0.0560831,0.0560831,1.39899
228890788,71924431,16796,69938,18.8666,3047750,2943.23,0.000269762,0.0420835,0.0420835,0.898897
228884575,71924431,16172,3566840,3697.64,174287000,513879,0.00103667,0.144071,0.144071,0.897744
228893682,71924431,17190,34969,6.6678,1087550,931.628,0.000190677,0.0266415,0,0
228874871,71924431,996,2257070,994.994,98964600,140910,0.000440835,0.0624305,0.0533074,1.02551
228876962,71924431,10711,5420200,3440.5,310380000,704592,0.000634756,0.129994,0.129994,2.70105
228881289,71924431,15919,7219740,3487.82,316784000,483825,0.000483095,0.0670141,0.0649251,1.43895
228890756,71924431,16787,69938,61.4295,3392040,8555.27,0.000878342,0.122327,0.122327,0.117789
228879085,71924431,15709,103748,0.0967486,4434040,13.2151,9.32536e-07,0.000127377,0.000127451,0.96123
228872005,71924431,709,9893380,37089.6,552815000,5111890,0.00374893,0.516698,0.492005,1.05383
228892778,71924431,17041,979132,496.375,42102500,66752.9,0.000506954,0.0681756,0.0681756,0.757841
228893889,71924431,17218,1572790,745.542,50625800,109611,0.000474026,0.0696919,0.0696604,1.97984
228885175,71924431,16240,209486,29.0189,9161730,3975.51,0.000138524,0.0189775,0.0190132,1.12211
228886902,71924431,16401,458897,1909.08,26612800,269569,0.00416016,0.587428,0.574885,0.816031
228895896,71924431,111220902,69199.3,28.1185,2016160,3470.01,0.00040634,0.0501451,0.0500044,0.61395
228895366,71924431,17504,34969,30.6253,1228800,3900.72,0.000875784,0.111548,0,0
228895441,71924431,17534,796471,439.113,20311000,61260.2,0.000551323,0.0769145,0.077796,1.21719
228877682,71924431,15597,104899,47.4511,3149640,6449.11,0.000452352,0.0614795,0.0614746,1.28507
228881198,71924431,15910,482223,213.659,21357300,30528.3,0.00044307,0.0633074,0.0711682,0.785601
228886669,71924431,16384,1685120,11748.6,86597900,1753600,0.006972,1.04064,1.03009,1.15917
228889188,71924431,16591,1258880,497.788,52044000,72311.8,0.00039542,0.0574412,0.0574412,1.18352
228877780,71924431,15605,489566,4.7795,18503400,784.712,9.76272e-06,0.00160287,0.00160287,1.1528
228885945,71924431,16314,1084040,1336.25,48529200,185453,0.00123266,0.171076,0.171076,1.25745
228893472,71924431,17149,314721,343.405,11979800,46505,0.00109114,0.147766,0.147766,0.97456
228887153,71924431,16418,609126,6040.94,37738300,867616,0.00991739,1.42436,1.46839,0.489995
228877720,71924431,15601,2902420,38.4623,112054000,5980.28,1.32518e-05,0.00206045,0.00206044,1.49386
228872427,71924431,750,349690,31.5909,5451960,4142.59,9.03398e-05,0.0118465,0.0118465,1.50168
228878673,71924431,15673,2729410,481.317,113443000,63513.2,0.000176345,0.0232699,0.0217009,1.48745
228885528,71924431,16274,104109,21.1815,4056120,2913.48,0.000203456,0.0279851,0.00426605,0.647674
228866715,71924431,225,2342920,4054.75,128053000,549463,0.00173064,0.23452,0.23452,0.651843
228893706,71924431,17194,34969,4.82438,1148590,599.17,0.000137962,0.0171343,0,0
228894691,71924431,17358,104907,473.319,4325660,67011.7,0.0045118,0.638773,0.638773,0.822958
228882376,71924431,15996,897336,1907.84,40279400,244018,0.00212611,0.271936,0.274814,1.87695
228893476,71924431,17150,1049070,546.628,42464600,74167.5,0.000521059,0.0706983,0.0706983,1.13015
228895330,71924431,17494,1007660,293.5,27597400,37436.3,0.00029127,0.0371518,0.036982,1.21541
228867291,71924431,281,1734930,306.341,37153000,43728,0.000176573,0.0252044,0.0249617,1.85693
228881370,71924431,15926,309836,84.6699,10528900,10872.5,0.000273273,0.0350912,0.0401327,1.35855
228882870,71924431,16038,6405360,4682.69,198994000,676664,0.000731058,0.10564,0.105315,1.46323
228884120,71924431,16131,14689800,28437.4,629977000,4249780,0.00193586,0.289302,0.295352,1.33529
228881667,71924431,15952,244783,345.268,8657770,50341.1,0.00141051,0.205656,0.205656,0.870742
228871077,71924431,638,1748450,435.44,89572000,62048.9,0.000249044,0.0354879,0.0354879,0.64877
228895379,71924431,17508,587707,176.32,10985900,22217.5,0.000300014,0.0378037,0.0363629,1.88275
228895717,71924431,111220666,1328820,972.231,58286400,127276,0.000731649,0.0957814,0.0957814,0.885474
228871061,71924431,635,1584450,1033.42,73991700,145505,0.000652224,0.0918333,0.091827,0.909627
228889654,71924431,16658,40249300,26395.8,1897760000,3729520,0.000655807,0.0926604,0.0926604,1.35075
228890671,71924431,16774,524535,277.651,24011400,40388.4,0.000529328,0.0769985,0.0769985,0.889464
228883415,71924431,16090,34969,127.446,1999320,18156.5,0.00364455,0.519217,0,0
228894910,71924431,17400,3127260,2254.49,126437000,321155,0.000720915,0.102695,0.10339,1.10134
228876640,71924431,10700,2238020,2853.09,98929900,421337,0.00127483,0.188264,0.188264,1.27295
228892279,71924431,16987,34969,13.0691,1188230,1894.02,0.000373734,0.0541627,0,0
228884377,71924431,16153,69938,211.069,3182690,36503.6,0.00301795,0.521942,0.521942,0.546982
228889601,71924431,16651,40703900,26510.2,1917840000,3752700,0.000651293,0.092195,0.092195,1.36168
228894563,71924431,17333,594448,303.257,23419900,39850,0.000510149,0.067037,0.0670368,1.01192
228865610,71924431,135,726302,1429.63,26197000,200328,0.00196837,0.27582,0.27369,1.66913
228895721,71924431,111220668,69938,6.50041,2280670,875.412,9.29453e-05,0.012517,0.012517,0.298501
228867228,71924431,275,15980800,3570.77,715375000,517341,0.000223441,0.0323726,0.0323726,1.93584
228877648,71924431,15594,69938,0.202395,2751120,31.2063,2.89393e-06,0.000446199,0.000446199,0.717183
228878640,71924431,15670,315174,12.6164,12197200,1677.43,4.00299e-05,0.00532226,0.00441027,0.932279
228893755,71924431,17205,69938,28.71,2176740,3577.78,0.000410507,0.0511565,0.0511565,0.860677
228895093,71924431,17447,120719,28.5568,3530790,3779.86,0.000236555,0.0313112,0.0296525,1.0484
228873954,71924431,914,69938,1.26016,3082090,205.187,1.80182e-05,0.00293384,0.00293384,1.41178
228887569,71924431,16449,69938,34.6526,3054320,4692.81,0.000495476,0.0670996,0.0670996,0.485206
228878937,71924431,15693,1257630,268.32,52352600,36911.1,0.000213353,0.0293497,0.0257937,1.76451
228882989,71924431,16049,8571630,8526.09,327551000,1189530,0.000994687,0.138775,0.140567,1.26452
228881010,71924431,15899,473715,533.028,25703000,68624.6,0.00112521,0.144865,0.147246,1.22352
228881468,71924431,15935,3071220,3171.25,134080000,456849,0.00103257,0.148751,0.149876,1.88266
228894498,71924431,17318,5194560,2285.68,172585000,312744,0.000440014,0.060206,0.0595381,1.70921
228880580,71924431,15853,53758800,34836.4,2779150000,5085500,0.000648013,0.0945985,0.094743,1.32985
228888778,71924431,16559,1014100,1037.43,42914500,173538,0.001023,0.171125,0.171125,1.79136
228873191,71924431,834,3671740,3287.06,130373000,460528,0.00089523,0.125425,0.125425,1.42967
228895124,71924431,17453,34969,35.3142,1298860,4556.13,0.00100987,0.13029,0,0
228871423,71924431,662,419628,154.816,20630900,22243.9,0.000368936,0.0530085,0.0530085,0.530664
228886684,71924431,16386,1685120,11748.6,86597900,1753600,0.006972,1.04064,1.03009,1.15917
228886790,71924431,16393,489308,3029.67,30093500,500490,0.00619174,1.02285,1.04059,0.760923
228891509,71924431,16897,1853360,948.825,77699100,129714,0.000511949,0.0699889,0.0699889,1.54775
228894200,71924431,17271,839246,291.367,31161100,36947.1,0.000347177,0.0440241,0.044024,1.4694
228894555,71924431,17330,971870,444.545,34877100,57938.7,0.000457412,0.0596157,0.0595,1.22965
228893619,71924431,17176,664411,424.533,26900100,56406.6,0.000638961,0.0848972,0.0848972,1.49126
228876996,71924431,10713,6259450,3143.23,360811000,631295,0.000502158,0.100855,0.100855,2.86296
228894635,71924431,17346,1118860,313.501,41623700,39938.5,0.000280196,0.0356956,0.0356911,1.41085
228870399,71924431,581,874225,154.435,38480200,21027.1,0.000176654,0.0240522,0.0240522,0.833235
228878837,71924431,15684,2714240,1907.23,96704200,272983,0.000702674,0.100574,0.0853321,2.22141
228884610,71924431,16177,3566840,3697.64,174287000,513879,0.00103667,0.144071,0.144071,0.897744
228864589,71924431,19,244783,209.286,10349900,32553.4,0.000854985,0.132989,0.132989,0.66502
228888838,71924431,16565,699380,908.285,30354600,152538,0.0012987,0.218104,0.218104,1.61982
228895702,71924431,111220654,524535,672.113,24954600,91588,0.00128135,0.174608,0.174608,0.87349
228879805,71924431,15789,244783,3.20826,10483800,410.33,1.31066e-05,0.0016763,0.0016763,1.48408
228880922,71924431,15880,254973,410.595,13351800,57333.9,0.00161034,0.224862,0.21713,0.959201
228891392,71924431,16879,1888330,2700.75,83551900,398375,0.00143024,0.210968,0.210968,1.98138
228883977,71924431,16115,13944800,217485,715500000,38220600,0.0155962,2.74086,2.76364,1.12295
228891738,71924431,16908,419628,344.537,16183000,44123.3,0.000821052,0.105149,0.105149,1.26416
228869065,71924431,446,523981,1175.86,25399800,185059,0.00224409,0.353179,0.362933,0.678142
228869214,71924431,469,34969,8.47202,1818230,1228.58,0.000242272,0.0351335,0,0
228884132,71924431,16132,2440310,2297.66,102865000,331802,0.000941545,0.135967,0.143308,1.16247
228893360,71924431,17126,1049070,569.178,39666100,73515.7,0.000542555,0.0700771,0.0700771,1.36567
228870854,71924431,614,1705720,726.156,59682500,102061,0.000425719,0.0598343,0.0542373,1.47819
228874365,71924431,952,9570450,8452.9,469138000,1237220,0.000883229,0.129275,0.135766,2.12467
228891412,71924431,16882,1328820,2106.01,58848700,309424,0.00158487,0.232856,0.232856,1.98177
228880527,71924431,15848,1111290,683.313,46378400,98207.2,0.000614882,0.0883722,0.0880895,0.766645
228866695,71924431,223,1069770,421.93,42645100,55200.8,0.000394411,0.0516006,0.0478283,1.25864
228894703,71924431,17360,34969,273.057,1376320,39869.7,0.00780854,1.14014,0,0
228894004,71924431,17233,209814,182.641,11390300,24602.3,0.000870492,0.117257,0.117257,0.606987
228891457,71924431,16890,314721,236.223,15009400,36323.5,0.00075058,0.115415,0.115415,1.97073
228893316,71924431,17118,244783,192.818,8760420,24934.6,0.000787708,0.101864,0.101864,0.530411
228894875,71924431,17388,321825,157.492,6841410,21687,0.000489371,0.0673874,0.071707,1.36284
228866765,71924431,230,95574.6,3.29086,2054880,382.902,3.44323e-05,0.00400631,0.0044568,1.57996
228886630,71924431,16382,39220900,177457,2075240000,26165400,0.00452454,0.667128,0.660772,1.30852
228891864,71924431,16932,839256,2751.31,47350500,384994,0.00327828,0.458733,0.458733,0.63673
228893852,71924431,17214,139876,45.316,5631060,5844.95,0.000323973,0.0417867,0.0417867,0.534177
228888975,71924431,16569,524535,254.761,20603700,34167.5,0.000485689,0.0651387,0.0651387,1.5203
228895843,71924431,111220800,1080600,1995.85,46835200,295006,0.00184698,0.273001,0.27288,0.761647
228882764,71924431,16028,6621890,7697.91,336104000,1242790,0.00116249,0.187678,0.192978,3.74926
228893846,71924431,17213,874225,357.78,32324100,48471.7,0.000409253,0.0554453,0.0554453,0.633882
228872538,71924431,767,12618200,7396.7,685531000,1047720,0.000586193,0.0830323,0.0831821,1.35398
228887454,71924431,16439,3724620,7163.03,162383000,1168260,0.00192316,0.31366,0.295789,2.70414
228870715,71924431,602,139876,37.2845,5903100,5255.2,0.000266554,0.0375704,0.0375704,0.839081
228884388,71924431,16154,1119010,1324.81,56937500,204445,0.00118391,0.182702,0.182702,1.58892
228868210,71924431,353,5383190,2888.74,273593000,412989,0.000536622,0.0767183,0.0767191,0.869139
228874601,71924431,976,6014670,8197.61,331134000,1433030,0.00136294,0.238255,0.238255,2.5315
228884988,71924431,16217,944011,209.999,37055800,29420.7,0.000222454,0.0311656,0.0311611,1.12786
228895516,71924431,17568,424876,17.8463,7125210,2270.74,4.20036e-05,0.00534447,0.00510206,1.34951
228879390,71924431,15739,560054000,922113,26343900000,146133000,0.00164647,0.260926,0.262223,3.31256
228887338,71924431,16428,1248220,6781.67,73342600,940345,0.0054331,0.753352,0.763491,0.630133
228868539,71924431,394,9113390,2387.58,340272000,332012,0.000261986,0.0364313,0.0363246,1.24591
228869704,71924431,503,5315290,2766.53,225088000,376487,0.000520485,0.070831,0.070831,1.72016
228871832,71924431,696,104788,7.97314,2152070,985.808,7.60884e-05,0.00940765,0.00941371,0.724506
228894886,71924431,17390,624735,584.729,26159200,79673.4,0.000935964,0.127532,0.131895,0.844436
228895194,71924431,17471,374284,1017.16,16985300,143302,0.00271762,0.38287,0.379268,1.18073
228889436,71924431,16630,174845,79.9475,7223450,10135.1,0.000457248,0.0579662,0.0579662,1.04447
228895213,71924431,17476,11584400,6784.54,357249000,904958,0.00058566,0.0781185,0.0774977,1.90427
228892146,71924431,16972,559504,134.981,22536000,18570.3,0.000241251,0.0331907,0.0331907,1.31061
228879274,71924431,15726,139774,0.11623,6196910,15.9326,8.31561e-07,0.000113989,0.000113972,0.554338
228890125,71924431,16714,104907,89.9339,4386270,12028.9,0.000857272,0.114662,0.114662,0.417896
228887499,71924431,16443,1027500,953,46859600,131457,0.000927491,0.127938,0.132185,1.03811
228885923,71924431,16310,13635500,25722.3,644688000,3610320,0.00188642,0.264774,0.263589,1.40567
228866962,71924431,246,1818390,319.344,65208000,44327.9,0.000175619,0.0243776,0.0243776,1.98743
228883214,71924431,16070,944163,481.142,51382100,67202.5,0.000509596,0.0711768,0.0711768,0.536055
228889227,71924431,16599,524535,279.545,22186700,40506.6,0.000532938,0.0772238,0.0772238,1.02198
228868901,71924431,431,686681,6279.89,35653300,1085810,0.00914528,1.58124,1.5114,0.523256
228884868,71924431,16198,244783,380.368,11853600,59423,0.0015539,0.242758,0.242758,0.926629
228894725,71924431,17364,979132,463.175,43014000,63348.3,0.000473046,0.0646984,0.0646984,0.73185
228895883,71924431,111220870,279752,330.748,11211500,46045.2,0.00118229,0.164593,0.164593,1.23164
228877349,71924431,15567,597791000,932096,27774400000,147518000,0.00155924,0.246772,0.247992,3.40026
228865592,71924431,133,349690,2.11918,15686600,347.865,6.06017e-06,0.000994782,0.000994782,1.05922
228893056,71924431,17086,1398760,823.954,54753400,112449,0.00058906,0.0803923,0.0803923,1.17633
228871022,71924431,630,2478860,901.108,131277000,128812,0.000363516,0.0519642,0.0514986,1.05658
228870085,71924431,551,1034010,913.711,55761300,126246,0.000883656,0.122094,0.131756,0.952234
228870444,71924431,585,874225,74.9246,33794800,10587.4,8.57041e-05,0.0121106,0.0121106,2.29953
228872520,71924431,764,4620620,10282.6,171533000,1366250,0.00222538,0.295685,0.294434,1.38603
228872853,71924431,786,809398,1411.6,41334900,197225,0.00174401,0.243668,0.242262,1.20082
228884995,71924431,16218,244783,28.3656,9225860,4154.21,0.000115881,0.016971,0.016971,0.828397
228892997,71924431,17078,69938,15.3461,1377430,1929.57,0.000219425,0.0275898,0.0275898,1.09712
228892082,71924431,16964,174845,13.6675,7041980,2003.18,7.81692e-05,0.0114569,0.0114569,0.784799
228894747,71924431,17370,384656,795.266,18021000,109709,0.00206747,0.285214,0.285217,0.993505
228895560,71924431,17589,623399,136.184,15549300,22654,0.000218454,0.0363394,0.0359988,1.54107
228873573,71924431,874,349690,502.66,14408700,71903,0.00143745,0.205619,0.205619,1.10007
228864973,71924431,59,815190,2900.18,45625600,408674,0.00355768,0.501323,0.475411,0.97577
228865356,71924431,106,314721,337.538,13986700,43474.4,0.0010725,0.138136,0.138136,0.463866
228876906,71924431,10707,279752,1927.86,18025500,274567,0.00689131,0.981464,0.981464,0.353392
228873044,71924431,818,10064400,3854.34,448897000,547218,0.000382966,0.0543715,0.054723,1.2474
228874156,71924431,935,3286980,3393.19,154945000,483501,0.00103231,0.147096,0.147093,1.1036
228878099,71924431,15627,838821,8.24283,25338600,1243.71,9.82668e-06,0.00148269,0.00148196,2.75258
228868266,71924431,359,4441060,355.953,188950000,51791.3,8.01504e-05,0.0116619,0.0116619,3.53226
228864477,71924431,4,26401600,17692.5,1320540000,2645090,0.00067013,0.100187,0.100187,1.84397
228892842,71924431,17049,69938,12.984,2990010,1677.99,0.00018565,0.0239925,0.0239925,0.345538
228874815,71924431,988,4340730,6599.93,185150000,906481,0.00152046,0.208831,0.228397,1.54805
228879892,71924431,15795,1153980,380.733,46422400,53133.1,0.000329931,0.0460435,0.0460435,1.25455
228872184,71924431,724,419628,31.8531,17189700,4477.31,7.59079e-05,0.0106697,0.0106697,1.17717
228867686,71924431,307,4021170,6693.84,144126000,973337,0.00166465,0.242053,0.241241,1.54812
228879295,71924431,15728,944111,345.221,32498500,50233.6,0.000365657,0.0532073,0.0532044,1.89313
228864600,71924431,22,14148100,7154.82,592251000,1008960,0.00050571,0.0713145,0.0714639,1.16473
228871336,71924431,661,3026940,6830.89,126427000,988109,0.0022567,0.326439,0.326635,1.29167
228889786,71924431,16675,1993230,1170.47,90404500,155748,0.000587222,0.0781382,0.0781382,0.74972
228893733,71924431,17199,34969,2.75286,1007220,376.179,7.87229e-05,0.0107575,0,0
228895356,71924431,17501,1962710,1167.01,49741700,148536,0.000594591,0.0756791,0.0733636,1.23827
228885037,71924431,16225,2870940,710.992,117100000,92898.6,0.000247651,0.0323582,0.0326303,1.44764
228871109,71924431,643,244681,28.7142,7301200,3789.93,0.000117353,0.0154893,0.0154873,0.972664
228885584,71924431,16282,27375.2,1.59665,897448,196.397,5.83247e-05,0.00717424,0,0
228876949,71924431,10710,3496900,2873.47,185657000,472344,0.00082172,0.135075,0.135075,1.68314
228871771,71924431,693,1983510,256.257,88215900,33424.9,0.000129194,0.0168514,0.0173574,1.65518
228889213,71924431,16595,104907,3.91073,3773100,552.511,3.72781e-05,0.00526668,0.00526668,1.18903
228868331,71924431,366,829558,3400.93,48194400,478633,0.00409969,0.576973,0.589934,0.931048
228877027,71924431,10720,12763700,6898.51,640205000,983774,0.00054048,0.077076,0.077076,2.00229
228888868,71924431,16568,104907,106.967,4403530,18039.1,0.00101964,0.171953,0.171953,1.04656
228888986,71924431,16571,524535,254.761,20603700,34167.5,0.000485689,0.0651387,0.0651387,1.5203
228892797,71924431,17044,1363790,1216.05,59169000,159738,0.000891668,0.117128,0.117128,1.31698
228891762,71924431,16910,69938,122.373,2892830,16594,0.00174974,0.237267,0.237267,0.47874
228895839,71924431,111220796,34969,23.5983,1722410,3504.85,0.000674834,0.100227,0,0
228891165,71924431,16852,419628,69.1332,16791100,9615.91,0.000164749,0.0229153,0.0229153,1.36179
228882833,71924431,16035,32512500,20994.6,1129980000,3006470,0.00064574,0.0924712,0.0918674,1.31959
228878822,71924431,15683,57729.8,67.0454,2254860,9129.08,0.00116137,0.158135,0.149177,0.690077
228891260,71924431,16862,139876,169.498,6205700,24955.6,0.00121177,0.178412,0.178412,0.440545
228864622,71924431,26,10176000,3964.38,471950000,556201,0.000389583,0.0546582,0.0546582,1.97029
228890951,71924431,16822,1049070,3139.17,55626000,432366,0.00299234,0.412142,0.412142,0.674732
228895903,71924431,112892269,136595,479.344,4389530,67411.3,0.00350923,0.493511,0.519821,1.51998
228881258,71924431,15915,1582320,844.467,55516900,118580,0.00053369,0.074941,0.0788245,2.07462
228893601,71924431,17173,314721,230.026,13694600,31815.8,0.000730889,0.101092,0.101092,0.423636
228868718,71924431,412,3296830,1200.95,179235000,172659,0.000364274,0.0523713,0.0525417,0.75213
228876920,71924431,10708,2517770,5324.14,145477000,960683,0.00211463,0.381561,0.381561,2.29715
228885983,71924431,16322,7061430,12163.9,340584000,1676860,0.00172258,0.237468,0.243465,1.20731
228866314,71924431,184,1491690,2014.91,47793600,288982,0.00135075,0.193727,0.165815,1.86306
228881221,71924431,15912,631036,228.709,24990600,31314.1,0.000362434,0.0496233,0.0612036,1.17897
228889151,71924431,16588,384659,183.32,16761200,28673.1,0.000476579,0.0745417,0.0745417,1.13745
228883387,71924431,16086,349690,1114.46,16355500,159282,0.00318699,0.455495,0.455495,0.491501
228877234,71924431,10734,4126340,1724.24,200883000,237138,0.000417862,0.0574694,0.0574694,1.51044
228890527,71924431,16755,34969,0.0232753,1511760,3.86272,6.65598e-07,0.000110461,0,0
228872998,71924431,810,1258880,281.015,55305400,39769.9,0.000223226,0.0315914,0.0315914,1.37159
228879127,71924431,15716,68933.3,0.0852732,2460090,13.5032,1.23704e-06,0.000195888,0.000194051,0.918722
228894645,71924431,17347,625344,8.58221,17227500,1135.88,1.3724e-05,0.00181641,0.0018057,1.39671
228883398,71924431,16088,174845,643.627,6479550,92820,0.00368113,0.53087,0.53087,0.270612
228885957,71924431,16315,1084040,1336.25,48529200,185453,0.00123266,0.171076,0.171076,1.25745
228882495,71924431,16002,55347800,75692.1,2909320000,12615500,0.00136757,0.227931,0.225645,4.89064
228877072,71924431,10723,6644000,1263.7,288242000,174500,0.000190201,0.0262643,0.0262642,1.59829
228879221,71924431,15722,1293630,414.217,45469300,58802.1,0.000320198,0.0454552,0.0454534,2.01387
228875990,71924431,1090,5341030,6128.55,301048000,885941,0.00114745,0.165875,0.166576,0.845068
228873819,71924431,894,3802410,3500.94,128925000,523003,0.000920715,0.137545,0.135082,1.7759
228872355,71924431,747,314721,226.649,15951200,36181.9,0.000720159,0.114965,0.114965,0.718525
228874541,71924431,970,734349,458.741,33951900,64899.1,0.000624691,0.0883764,0.0883764,1.02225
228890488,71924431,16750,34969,15.5185,1557470,2000.04,0.000443779,0.0571948,0,0
228866210,71924431,170,2183710,13032.2,105326000,2131850,0.00596793,0.976253,0.963924,1.09734
228884515,71924431,16165,12197200,10927.4,527772000,1512610,0.000895892,0.124012,0.123983,1.41128
228866445,71924431,196,580825,487.029,23408500,74053.2,0.000838513,0.127497,0.129664,2.20115
228883825,71924431,16098,104907,114.716,5666420,16924.4,0.0010935,0.161328,0.161328,0.653893
228895463,71924431,17541,139876,123.719,4968550,17231.5,0.000884488,0.123191,0.123191,0.972185
228885154,71924431,16239,804527,183.84,35052500,23907.1,0.000228507,0.0297158,0.0244352,1.87494
228881716,71924431,15957,2218710,865.709,94120100,119323,0.000390186,0.0537805,0.0517946,1.35357
228893698,71924431,17192,244783,113.744,7928410,14096.8,0.000464671,0.0575888,0.0575888,1.03575
228868193,71924431,351,6818960,725.447,284467000,103892,0.000106387,0.0152358,0.0152358,2.72846
228883906,71924431,16108,2073080,968.019,52694500,135523,0.000466948,0.0653728,0.0671621,1.56089
228887093,71924431,16414,171266,884.729,10580400,125699,0.00516581,0.733941,0.756179,0.911162
228887247,71924431,16422,1049070,2541.83,56975400,355009,0.00242294,0.338404,0.338404,0.456555
228865436,71924431,118,308240,18.8066,11662600,2705.09,6.10126e-05,0.00877592,0.00828801,0.742624
