id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228608286,71919577,15883,102547,19.7368,4192130,2838.5,0.000192466,0.02768,0.027678,0.169472
228617508,71919577,17645,323574,14.21,9177380,1760.54,4.39157e-05,0.00544092,0.00561968,0.787187
228606527,71919577,15663,296880,66.3933,10496600,9330.49,0.000223636,0.0314285,0.0330493,0.56826
228612158,71919577,16480,470181,22.4343,20771100,3097.26,4.77141e-05,0.00658738,0.00658629,1.38058
228603022,71919577,523,1953770,480.867,67663100,68542.7,0.000246122,0.0350822,0.0380891,0.995784
228613286,71919577,16847,587623,9.46832,28299200,1354.87,1.61129e-05,0.00230569,0.00232628,2.09475
228604012,71919577,669,23023900,4913.1,931646000,709330,0.000213392,0.0308085,0.0303633,0.773101
228608592,71919577,15934,559504,41.6478,24359400,5948.85,7.4437e-05,0.0106324,0.0106324,0.889205
228603101,71919577,585,280765,50.3303,10135700,6765.47,0.000179261,0.0240966,0.0297059,0.66902
228613810,71919577,17053,6006750,2924.27,227204000,401221,0.000486831,0.0667951,0.0724836,2.07792
228612876,71919577,16721,917868,5.17768,40766800,740.465,5.64098e-06,0.000806722,0.000682916,1.41514
228602594,71919577,339,17325300,7747.35,854421000,1185790,0.00044717,0.0684426,0.0649909,0.997561
228612983,71919577,16751,2861790,396.368,132015000,62020.9,0.000138504,0.0216721,0.0239311,1.71707
228617718,71919577,111220696,287391,759.362,14319100,100400,0.00264226,0.34935,0.35353,0.623785
228615296,71919577,17344,384461,80.5166,13763300,10966.6,0.000209427,0.0285245,0.0298592,0.568117
228604521,71919577,861,780754,189.982,28083800,28121.2,0.000243331,0.036018,0.0362099,0.933137
228614199,71919577,17141,41066.6,3.28775,937350,439.337,8.00591e-05,0.0106982,0,0
228606312,71919577,15604,1342590,284.832,46559500,39952.9,0.000212152,0.0297581,0.0305566,0.94429
228602101,71919577,68,1002920,967.542,40110000,156662,0.000964725,0.156206,0.158943,1.072
228610471,71919577,16253,854018,116.176,32825400,15410.8,0.000136034,0.018045,0.0181659,0.954489
228609678,71919577,16120,2143820,1071.43,99834000,173481,0.000499773,0.0809211,0.0792604,1.08126
228614595,71919577,17290,8865170,2563.82,348694000,338505,0.000289202,0.0381838,0.0411287,1.82458
228613777,71919577,17041,652276,707.3,32662500,93855.2,0.00108436,0.143889,0.15388,0.616651
228611288,71919577,16363,164743,28.0814,6530290,3991.83,0.000170456,0.0242307,0.0240377,0.316613
228606218,71919577,15583,177925,99.5854,6264650,14288.1,0.000559706,0.0803044,0.0805813,0.422837
228610452,71919577,16243,354590,25.1293,14478600,3378.86,7.08688e-05,0.00952894,0.00942685,0.738243
228604585,71919577,894,936089,91.0773,44194100,13244.6,9.72956e-05,0.0141489,0.0157585,0.888692
228612285,71919577,16542,139770,2.05005,5618650,292.178,1.46673e-05,0.00209042,0.00205371,0.417989
228603840,71919577,614,648450,193.458,20887600,26356.8,0.000298339,0.0406459,0.0388563,1.24531
228602978,71919577,501,115682,25.9141,5484350,3972.48,0.000224012,0.0343397,0.0342674,0.403838
228604945,71919577,1044,118127,73.4026,5293120,11387.3,0.000621384,0.0963982,0.0941188,0.819458
228604537,71919577,870,4055620,1178.66,165917000,169607,0.000290624,0.0418202,0.0417993,0.808319
228614469,71919577,17264,45192.2,23.9082,1910610,3445.35,0.000529035,0.0762377,0,0
228602122,71919577,87,306052,36.3009,10561700,4499.76,0.00011861,0.0147026,0.0162289,0.709426
228612437,71919577,16606,208541,3.54325,8478160,484.577,1.69907e-05,0.00232366,0.00221519,0.589187
228615600,71919577,17403,696321,74.9003,21119900,10897,0.000107566,0.0156494,0.0161662,1.46625
228602442,71919577,258,5929740,264.749,242729000,36173.2,4.46476e-05,0.00610029,0.00633454,1.30856
228602984,71919577,503,2125100,769.146,104944000,121324,0.000361934,0.057091,0.0510028,1.03717
228604634,71919577,928,14201000,8406.34,751131000,1400330,0.000591956,0.0986083,0.104686,1.45465
228608706,71919577,15995,1817610,274.464,76181900,36781.4,0.000151003,0.0202362,0.0202297,0.706498
228614309,71919577,17192,105189,21.2997,4067080,2937.96,0.00020249,0.0279303,0.0416788,0.169692
228602169,71919577,118,315894,45.5108,10450600,5917.15,0.00014407,0.0187314,0.0192254,0.590881
228607168,71919577,15768,555524,25.628,20120600,3443.7,4.61331e-05,0.006199,0.0065095,1.49716
228608715,71919577,16004,41071600,11861,1853390000,1874060,0.000288788,0.045629,0.04437,1.60907
228612528,71919577,16650,31892900,13330.4,1583210000,2067330,0.000417975,0.0648208,0.0595724,1.31497
228615564,71919577,17396,374516,2.71445,15262000,379.518,7.24791e-06,0.00101336,0.00109257,1.84888
228608191,71919577,15871,837206,131.883,36301800,19029.1,0.000157528,0.0227293,0.0227384,0.598776
228602212,71919577,148,139876,16.1975,6764000,2303.01,0.000115799,0.0164647,0.0164647,0.386182
228610509,71919577,16268,75340.5,11.8719,3142310,1643.06,0.000157576,0.0218085,0.0211696,0.477301
228604115,71919577,714,7673270,4403.11,380895000,685529,0.000573824,0.0893398,0.092727,1.58264
228608677,71919577,15978,97430.6,90.0263,5406770,13102.9,0.000924005,0.134484,0.155828,0.809371
228604558,71919577,882,514104,304.289,27283700,50374.8,0.000591882,0.0979857,0.10488,1.39964
228614875,71919577,17303,276472,9.53387,16306800,1408.07,3.4484e-05,0.005093,0.0050358,0.65641
228615139,71919577,17335,291131,0.334491,10363400,45.7707,1.14894e-06,0.000157217,0.000146097,2.28101
228602648,71919577,370,29958800,4248.36,1230630000,585617,0.000141807,0.0195474,0.0199819,2.61842
228602981,71919577,502,9184080,2319.53,371667000,334844,0.00025256,0.0364592,0.0368005,0.940127
228613224,71919577,16802,25323.9,1.61285,945207,207.538,6.36888e-05,0.00819536,0,0
228614362,71919577,17226,431220,255.649,17516500,34525,0.000592852,0.0800636,0.0958741,1.41964
228613288,71919577,16848,587623,9.46832,28299200,1354.87,1.61129e-05,0.00230569,0.00232628,2.09475
228601966,71919577,33,1930470,468.113,88383700,66382.6,0.000242486,0.0343868,0.0330661,0.474241
228605961,71919577,10734,2414670,1732.91,136984000,299373,0.00071766,0.123981,0.10872,2.26807
228617681,71919577,111220668,53189.8,1.27927,2468470,161.658,2.40511e-05,0.00303927,0.00304651,0.502235
228617942,71919577,111220930,24043.7,6.31697,639759,890.355,0.000262729,0.0370307,0,0
228603762,71919577,608,118468,17.2107,5840940,2433.04,0.000145278,0.0205376,0,0
228605220,71919577,1102,1326990,343.784,72440900,51362.1,0.000259071,0.0387058,0.0427891,1.04327
228606940,71919577,15719,45683.7,17.581,1948780,2244.19,0.000384841,0.0491245,0.0495903,0.909463
228609576,71919577,16097,138243,20.0568,5886590,3101.09,0.000145083,0.0224321,0.0223896,0.220319
228612650,71919577,16663,75440.5,1.40025,3156450,212.878,1.8561e-05,0.0028218,0.00282191,0.633443
228611339,71919577,16376,30775300,8750.67,1476320000,1343090,0.000284341,0.0436418,0.0436574,1.90629
228614392,71919577,17245,28815.5,4.52868,1119140,636.122,0.000157161,0.0220757,0,0
228612422,71919577,16601,186620,94.6183,9700340,15806.2,0.000507011,0.0846974,0.0804638,0.897994
228617161,71919577,17501,1432460,9.36005,57012500,1341.64,6.53425e-06,0.000936597,0.000823362,2.23257
228602210,71919577,147,109759,0.128029,5641600,18.3668,1.16645e-06,0.000167337,0.000152871,1.39361
228612937,71919577,16737,339428,2.43582,14258100,310.69,7.17624e-06,0.000915334,0.000861148,1.22333
228609637,71919577,16111,349690,96.8623,14360300,13395.8,0.000276995,0.0383077,0.0383077,0.664016
228612696,71919577,16677,687614,377.129,33101800,55566.7,0.00054846,0.0808109,0.0729524,0.86241
228617197,71919577,17515,33614.3,0.216804,1381800,30.3586,6.44976e-06,0.000903145,0,0
228608028,71919577,15843,4557910,1445.45,218902000,213883,0.000317129,0.0469258,0.0443035,1.08235
228610051,71919577,16157,205234,17.5645,9061410,2596.06,8.5583e-05,0.0126493,0.0126511,0.77136
228612270,71919577,16535,1016700,328.859,53253900,48267.6,0.000323458,0.0474749,0.0443261,0.955111
228608697,71919577,15988,2344040,388.142,96039800,55790.2,0.000165587,0.0238009,0.0251439,1.18359
228604541,71919577,874,104592,25.8456,4310630,3516.91,0.000247108,0.033625,0.0349085,0.479166
228610193,71919577,16179,674921,166.713,28106000,24303.8,0.000247011,0.0360099,0.0387282,0.73297
228604921,71919577,1029,116766,6.97725,6009700,1030.99,5.97544e-05,0.00882955,0.00896414,0.438711
228610769,71919577,16313,11115300,2602.39,477604000,400005,0.000234127,0.035987,0.0387851,1.74252
228612839,71919577,16712,210157,36.7714,9911070,5761.52,0.000174971,0.0274153,0.0271767,0.644918
228615036,71919577,17333,499666,1.32966,18895700,184.837,2.6611e-06,0.000369921,0.000366291,1.6107
228612362,71919577,16578,2008650,607.679,93657900,91260.7,0.000302531,0.0454337,0.0430987,1.05922
228617404,71919577,17581,1700990,89.0079,55457600,11268.6,5.23272e-05,0.00662474,0.00688903,0.939912
228610583,71919577,16281,88842.8,18.1085,3050210,2345.9,0.000203827,0.026405,0.0279753,0.429592
228611235,71919577,16355,4929580,1175.35,213542000,174024,0.000238427,0.035302,0.0343003,0.977421
228604907,71919577,1020,1312060,429.057,72466000,66589.9,0.000327009,0.050752,0.0581533,1.2406
228614238,71919577,17159,453001,200.153,19388300,27767.1,0.000441838,0.0612958,0.0652012,0.717224
228612136,71919577,16472,938217,166.777,45005600,26872.9,0.00017776,0.0286425,0.0346161,1.19412
228604827,71919577,987,12659500,1869.36,450819000,250804,0.000147664,0.0198115,0.0205626,3.08096
228612799,71919577,16702,1640080,576.113,80484800,89304.5,0.000351271,0.0544513,0.0508079,0.858481
228614148,71919577,17116,228775,496.034,11090700,66541.5,0.00216822,0.29086,0.306739,0.558642
228613001,71919577,16759,25141.6,0.968898,987134,141.117,3.85375e-05,0.00561289,0,0
228604464,71919577,818,4109530,710.641,187139000,105171,0.000172925,0.0255919,0.0235692,0.937516
228613647,71919577,16992,154125,1.01924,6659960,146.508,6.61307e-06,0.000950578,0.00094621,1.66992
228608086,71919577,15857,30122000,6519.71,1571740000,1009870,0.000216444,0.0335259,0.0351151,0.80705
228602586,71919577,334,1770760,264.121,68562000,36398.9,0.000149157,0.0205555,0.020647,0.714817
228603090,71919577,578,481277,23.2165,17971900,3279.12,4.82393e-05,0.00681337,0.00771983,1.97488
228613870,71919577,17078,22717.5,0.194043,546758,26.2558,8.54156e-06,0.00115575,0,0
228617864,71919577,111220832,28598.9,3.05854,1305950,395.488,0.000106946,0.0138288,0,0
228612355,71919577,16574,246216,15.3455,12344600,2315.5,6.23254e-05,0.00940436,0.0081038,1.34544
228604184,71919577,746,1942430,830.122,99384800,120019,0.000427362,0.0617878,0.0654968,1.1849
228609729,71919577,16131,9862120,3023.7,424515000,434399,0.000306598,0.0440472,0.0447669,0.944268
228614391,71919577,17244,720057,198.075,30133100,26061.8,0.000275083,0.0361942,0.0397659,2.03753
228606016,71919577,182305713,115502,21.2406,6015530,3198.18,0.000183899,0.0276894,0.0282645,0.74225
228614492,71919577,17271,696389,27.8758,25083400,3851,4.00291e-05,0.00552996,0.00669176,3.2752
228614009,71919577,17105,69508.6,27.3026,3554720,3583.18,0.000392795,0.0515502,0,0
228614160,71919577,17122,56921.1,0.958957,2649810,122.948,1.68471e-05,0.00215996,0.00231301,1.10988
228602560,71919577,324,173510,19.2827,4740250,3006.57,0.000111133,0.0173279,0.0173576,0.369496
228612350,71919577,16572,111430,1.82233,4390140,260.995,1.63541e-05,0.00234223,0.0023185,0.549325
228613512,71919577,16954,700958,275.635,33130200,38828.7,0.000393226,0.0553938,0.0573139,0.593806
228603958,71919577,638,624733,296.302,31448900,41951.7,0.000474286,0.0671515,0.0670005,1.63993
228602861,71919577,451,454597,54.0259,17210500,6922.07,0.000118844,0.0152268,0.0152268,0.676608
228612803,71919577,16703,1867640,107.67,91394700,17119.8,5.76505e-05,0.00916656,0.00978704,1.21026
228617416,71919577,17584,347701,5.17477,12172500,675.322,1.48828e-05,0.00194225,0.00199668,0.539322
228617113,71919577,17473,136462,3.2839,2698520,418.397,2.40646e-05,0.00306603,0.00306638,0.595174
228612446,71919577,16610,112061,16.4489,5512030,2346.5,0.000146784,0.0209394,0.0215002,0.814083
228607522,71919577,15804,612867,22.2535,30702800,3030.87,3.63105e-05,0.00494539,0.00490328,0.717277
228603024,71919577,524,307890,307.763,12495500,52676,0.000999587,0.171087,0.139783,1.53315
228610027,71919577,16147,57735.5,6.41299,2335220,928.986,0.000111075,0.0160904,0.016339,0.169696
228605228,71919577,1104,250206,2.11719,10367700,294.656,8.46178e-06,0.00117765,0.00119957,1.15828
228615435,71919577,17371,136583,2.84717,7186970,393.745,2.08457e-05,0.00288282,0.00303323,0.664722
228603015,71919577,518,6708480,1765.41,265091000,254560,0.000263161,0.037946,0.0379661,0.867183
228614540,71919577,17279,24995.6,2.68529,990970,357.784,0.00010743,0.0143139,0,0
228612315,71919577,16556,20600.2,8.67271,872917,1223.57,0.000421002,0.0593961,0,0
228610336,71919577,16191,3878030,1665.15,149899000,248507,0.000429381,0.0640807,0.0672654,0.945876
228603890,71919577,620,509665,119.566,26437000,16636,0.000234598,0.0326411,0.0326392,0.652164
228602646,71919577,367,843938,75.5554,31078600,10312.2,8.95272e-05,0.0122192,0.014174,1.34559
228609009,71919577,16040,4359840,870.509,212052000,124295,0.000199665,0.028509,0.0288359,0.789535
228609720,71919577,16130,22138900,6808.73,960286000,996202,0.000307546,0.0449978,0.0453786,0.977348
228604639,71919577,931,1655080,76.3863,37815200,10569.1,4.61525e-05,0.00638582,0.00628731,1.09087
228605040,71919577,1070,3907770,1320.32,211836000,187906,0.000337869,0.0480852,0.048031,0.681369
228611501,71919577,16390,198446,31.5232,9774760,4386.89,0.00015885,0.0221062,0.0221246,0.450176
228612152,71919577,16478,880072,82.2256,41174600,12208.3,9.34305e-05,0.0138719,0.01702,1.67284
228612440,71919577,16607,302462,18.6213,14586600,2930.99,6.15656e-05,0.00969042,0.00876422,0.854924
228605945,71919577,10729,1011250,205.557,56813100,34204.2,0.000203269,0.0338236,0.033129,0.949916
228604518,71919577,857,139876,73.616,7344280,10274.3,0.000526295,0.0734532,0.0734532,0.477663
228610499,71919577,16265,442562,90.1062,16305700,11567.2,0.000203601,0.0261369,0.0259199,0.416398
228602792,71919577,422,429564,40.0441,21078500,5758.67,9.32202e-05,0.0134058,0.0166552,1.00821
228608586,71919577,15930,13683200,2751.81,563640000,414539,0.000201109,0.0302955,0.031459,0.989366
228617715,71919577,111220692,527252,745.571,26216900,101209,0.00141407,0.191957,0.217568,0.421473
228612217,71919577,16523,39392.1,6.09506,1944830,833.986,0.000154728,0.0211714,0,0
228612663,71919577,16667,436187,17.9091,19912600,2479.8,4.10583e-05,0.00568519,0.0058249,0.553711
228617694,71919577,111220686,576692,510.865,23103600,82765.5,0.000885853,0.143518,0.143709,0.79943
228606476,71919577,15632,265400,70.228,9737010,11611.1,0.000264612,0.0437493,0.0345686,1.24321
228612510,71919577,16639,382599,53.619,16082500,7814.33,0.000140144,0.0204243,0.0216578,1.10055
228602240,71919577,170,856865,284.845,42381300,45265.8,0.000332427,0.0528272,0.0595807,1.06541
228602532,71919577,310,768388,57.6524,31689800,7977.95,7.50304e-05,0.0103827,0.00992498,1.30857
228609624,71919577,16109,1817300,300.48,50644700,43644.8,0.000165345,0.0240164,0.0240145,1.03439
228602214,71919577,149,2175630,364.267,97256100,50305.2,0.00016743,0.0231221,0.0232236,0.655898
228610358,71919577,16194,704252,300.319,29105500,44584,0.000426437,0.0633069,0.0665925,0.753309
228612701,71919577,16678,9146130,7423.18,479382000,1130660,0.000811619,0.123622,0.116624,0.812261
228605990,71919577,182305697,1395300,194.044,47164300,30196.6,0.00013907,0.0216417,0.0216017,1.40253
228606204,71919577,15578,415389,178.131,14677200,24912.7,0.00042883,0.0599744,0.0601531,0.502814
228602118,71919577,83,1552340,70.3003,36633500,9030.31,4.52867e-05,0.00581723,0.00616981,1.22943
228601964,71919577,30,30434.9,1.38622,947534,182.141,4.55471e-05,0.00598462,0,0
228612497,71919577,16634,561908,13.2998,24287300,1858.44,2.36689e-05,0.00330738,0.00213143,2.81305
228614347,71919577,17216,186902,2.86566,6977650,377.168,1.53324e-05,0.002018,0.00210123,1.14302
228603055,71919577,546,11358.7,1.74034,580569,253.419,0.000153216,0.0223104,0,0
228613029,71919577,16771,739150,40.3302,36918700,6618.74,5.4563e-05,0.00895452,0.00934767,1.67649
228606598,71919577,15679,664737,213.121,23118600,29329.5,0.000320609,0.044122,0.0459796,1.06158
228608385,71919577,15908,9602710,5096.19,531052000,790359,0.000530703,0.0823058,0.0798994,1.35451
228603011,71919577,513,62164.1,6.79081,2315360,947.583,0.00010924,0.0152433,0,0
228603082,71919577,574,2544700,159.497,79360000,21065,6.26782e-05,0.008278,0.0088001,1.01576
228608711,71919577,15999,1040790,195.042,32053700,26902.6,0.000187397,0.0258481,0.0260128,0.809324
228614019,71919577,17109,662413,2464.42,30551300,328267,0.00372037,0.495562,0.512249,0.489723
228606603,71919577,15680,407030,98.582,12006000,13386.9,0.000242198,0.0328892,0.0335118,0.741581
228613369,71919577,16889,1280760,123.264,52925300,16823.9,9.62433e-05,0.0131359,0.0107711,2.13539
228613505,71919577,16950,437573,729.775,21105800,101346,0.00166778,0.231608,0.256186,0.822795
228607172,71919577,15769,555524,25.628,20120600,3443.7,4.61331e-05,0.006199,0.0065095,1.49716
228602107,71919577,72,168737,76.5011,5652190,11160.6,0.000453373,0.0661418,0.0764844,0.745466
228610015,71919577,16145,4257720,1033.65,183589000,152944,0.000242772,0.0359217,0.0366996,0.872601
228611595,71919577,16398,19311500,5478.8,930823000,865740,0.000283706,0.0448302,0.0444059,1.9959
228613814,71919577,17054,1354580,1076.91,56865600,145898,0.000795016,0.107707,0.119998,1.25166
228614285,71919577,17179,87321.8,1.48234,3977230,194.018,1.69756e-05,0.00222188,0.00237783,1.08693
228608048,71919577,15847,592714,123.677,23668400,17324.3,0.000208661,0.0292288,0.0311859,0.554788
228608569,71919577,15923,2141040,1025.63,77989300,171722,0.000479033,0.0802047,0.0796762,1.40108
228604154,71919577,727,454339,92.5985,16779100,13627.2,0.000203809,0.0299934,0.0300551,1.61918
228617471,71919577,17598,308303,79.9815,8279000,10736.3,0.000259425,0.0348238,0.034757,0.428092
228603998,71919577,661,878292,150.629,39197500,20181.2,0.000171502,0.0229777,0.022181,1.34949
228617731,71919577,111220704,228775,496.034,11090700,66541.5,0.00216822,0.29086,0.306739,0.558642
228610362,71919577,16195,69926.6,21.2181,3003710,2846.89,0.000303434,0.0407125,0.0407116,0.191596
228613244,71919577,16814,40657400,18413.7,2296070000,2921390,0.000452899,0.0718537,0.0720499,2.07415
228608601,71919577,15938,2185370,469.411,90256200,70735.7,0.000214797,0.0323679,0.0329474,0.844586
228607520,71919577,15799,1953190,139.624,85052900,18990.1,7.14853e-05,0.00972261,0.0106053,1.23127
228602294,71919577,204,175094,549.621,9659050,108266,0.00313901,0.618332,0.861182,0.543158
228603043,71919577,536,2879590,282.737,115718000,41133.2,9.81864e-05,0.0142844,0.0136775,0.911599
228603681,71919577,599,1344040,178.249,57283300,25182.4,0.000132622,0.0187364,0.0185186,0.902016
228604544,71919577,878,348185,5.46757,7347620,744.19,1.57031e-05,0.00213734,0.00213902,0.586854
228603034,71919577,531,316702,63.2038,12812600,8825,0.000199569,0.0278653,0.0342455,1.23943
228612125,71919577,16469,1692650,253.746,76068200,39542.3,0.000149911,0.0233612,0.025907,1.23835
228610517,71919577,16270,590103,86.0352,27787500,11688.1,0.000145797,0.0198069,0.0192958,1.35685
228615741,71919577,17422,578759,146.334,28943600,19612.1,0.000252841,0.0338865,0.0369596,1.00383
228617348,71919577,17565,316403,2.30885,12266900,334.728,7.2972e-06,0.00105792,0.000996708,1.76974
228614203,71919577,17142,41066.6,3.28775,937350,439.337,8.00591e-05,0.0106982,0,0
228603019,71919577,521,87166.9,38.0967,3246760,5223.22,0.000437054,0.059922,0.0594585,0.330925
228612267,71919577,16534,90591.1,0.752868,3467970,104.486,8.31062e-06,0.00115338,0.00113718,0.430465
228610459,71919577,16247,4919740,1293.68,198495000,176023,0.000262957,0.0357789,0.0350439,1.10265
228602082,71919577,55,418805,110.072,14917000,19363.4,0.000262824,0.046235,0.0456698,0.565751
228602617,71919577,347,684834,51.953,21363900,6745.26,7.58621e-05,0.00984947,0.0109916,1.44514
228617176,71919577,17506,974803,5.28705,39851400,739.673,5.42371e-06,0.000758793,0.000620445,3.04037
228602206,71919577,143,78171.9,7.5886,3396040,1047.71,9.70759e-05,0.0134026,0,0
228602432,71919577,254,18965000,3977.78,818241000,560822,0.000209743,0.0295715,0.0304786,1.56237
228604661,71919577,950,592814,121.007,29342400,17238.7,0.000204123,0.0290794,0.0290731,0.71915
228606542,71919577,15667,2948690,1311.18,104367000,179779,0.000444663,0.0609691,0.0637129,0.964219
228601968,71919577,36,209814,13.7541,7628270,1945.98,6.55538e-05,0.00927476,0.00927476,0.835801
228602783,71919577,415,4480340,1642.79,194204000,233020,0.000366666,0.0520095,0.0536841,0.937114
228603069,71919577,559,1248420,116.279,49830400,17015.4,9.31408e-05,0.0136295,0.0128736,1.0546
228604624,71919577,918,2692610,588.8,89945000,84330.4,0.000218672,0.0313192,0.0313192,1.01511
228605386,71919577,1139,148614,38.8248,5711320,5861.15,0.000261247,0.0394389,0.0398294,0.382024
228602292,71919577,203,40905.5,0.846448,1929470,110.258,2.06927e-05,0.00269543,0,0
228613365,71919577,16887,1280760,123.264,52925300,16823.9,9.62433e-05,0.0131359,0.0107711,2.13539
228602908,71919577,472,252685,140.803,9758250,19632.2,0.000557227,0.0776943,0.0797017,0.8237
228602208,71919577,146,5691540,714.148,203471000,96364.7,0.000125475,0.0169312,0.0180894,2.81611
228608044,71919577,15846,2466490,498.84,112457000,71171.1,0.000202246,0.0288552,0.0307366,0.569941
228612862,71919577,16717,1151350,30.9573,52102300,4273.48,2.68878e-05,0.00371171,0.0042573,2.51169
228608052,71919577,15848,680627,140.884,30435400,19768.2,0.000206992,0.0290441,0.0334755,0.493753
228607920,71919577,15831,1315520,336.738,60142800,53527.2,0.000255973,0.0406889,0.0424272,0.801156
228610012,71919577,16143,2372110,716.824,106535000,108520,0.000302188,0.0457484,0.0463528,1.04535
228613650,71919577,16993,11358.7,0.242781,347265,30.7314,2.13739e-05,0.00270553,0,0
228611053,71919577,16333,1766220,301.983,79446300,46611.1,0.000170976,0.0263903,0.0270731,1.5842
228615623,71919577,17406,563454,51.0287,15613700,7696.87,9.0564e-05,0.0136602,0.0140664,1.85834
228605078,71919577,1079,968083,395.099,47237100,57996.1,0.000408125,0.0599082,0.054532,0.951754
228617143,71919577,17490,356795,10.7879,17112100,1733.75,3.02354e-05,0.00485922,0.00475638,1.05523
228610464,71919577,16250,1157730,166.088,45346500,21995.2,0.00014346,0.0189985,0.0194483,0.841369
228612766,71919577,16695,675319,21.5642,34737200,3360,3.19319e-05,0.00497542,0.005328,0.792281
228614572,71919577,17284,608724,8.53206,15923200,1119.24,1.40163e-05,0.00183867,0.00183762,1.23336
228609214,71919577,16065,2433280,2512.87,104199000,429463,0.00103271,0.176495,0.205245,2.0163
228601956,71919577,15,304366,23.4804,12419600,3126.01,7.71453e-05,0.0102706,0.0101653,0.545865
228602277,71919577,195,222138,51.8402,10019900,7391.6,0.000233369,0.0332748,0.0329891,0.701118
228608391,71919577,15909,8006550,4152.94,444140000,645605,0.000518693,0.0806346,0.0784019,1.29035
228617425,71919577,17585,114402,1.67178,4759750,227.83,1.46131e-05,0.00199148,0.00212521,0.644986
228608615,71919577,15944,1084040,119.478,48255500,16412.1,0.000110216,0.0151397,0.0151397,0.848311
228606023,71919577,15564,759061000,280789,33493000000,42388500,0.000369917,0.0558434,0.0567932,2.13164
228617790,71919577,111220762,479594,1045.79,20415000,135492,0.00218057,0.282515,0.295572,0.611187
228617844,71919577,111220816,255914,8.036,15855200,1200.09,3.14011e-05,0.00468943,0.004838,0.70283
228607034,71919577,15729,759760,424.943,19833900,59088.9,0.000559312,0.0777731,0.0711069,0.932679
228612261,71919577,16532,1738940,699.095,89662600,104063,0.000402023,0.0598428,0.0575752,0.926784
228614209,71919577,17145,2319180,118.883,70475600,16241,5.12606e-05,0.0070029,0.00679843,1.15883
228617921,71919577,111220898,25376.7,1.65302,1361780,277.102,6.51391e-05,0.0109196,0,0
228602181,71919577,127,1035510,55.6982,43920100,7896.7,5.37883e-05,0.00762592,0.00728506,2.05315
228614357,71919577,17223,4083180,3321.16,179014000,436969,0.000813376,0.107017,0.125199,1.13273
228612273,71919577,16536,1016700,328.859,53253900,48267.6,0.000323458,0.0474749,0.0443261,0.955111
228608850,71919577,16013,8402780,3815.35,472566000,616715,0.000454057,0.0733941,0.0753767,1.10232
228613266,71919577,16827,206145,68.5828,11067200,9341.85,0.000332693,0.0453169,0.0716396,1.34467
228602747,71919577,399,2760600,949.384,118450000,138268,0.000343905,0.0500864,0.0507246,0.827776
228604916,71919577,1025,6784380,3123.43,326260000,457031,0.000460385,0.0673651,0.0700642,0.846059
228617195,71919577,17514,324724,5.45542,12876800,700.8,1.68002e-05,0.00215814,0.00249267,1.85938
228606962,71919577,15722,1033690,527.744,29305300,73241.6,0.000510542,0.0708542,0.066751,0.897541
228612420,71919577,16600,186620,94.6183,9700340,15806.2,0.000507011,0.0846974,0.0804638,0.897994
228612848,71919577,16714,73886.4,11.5267,3446170,1570.13,0.000156006,0.0212506,0.022575,0.509751
228617867,71919577,111220842,174093,1.01376,10971300,157.535,5.82309e-06,0.000904888,0.000976447,1.33838
228602090,71919577,61,86601,150.693,4261980,19411.7,0.00174009,0.224151,0.223468,0.449653
228608416,71919577,15912,2058170,1274.92,111294000,201434,0.000619444,0.0978701,0.0954019,1.43803
228615334,71919577,17352,32090600,4383.92,1243450000,595560,0.000136611,0.0185587,0.0192928,1.69155
228604693,71919577,975,27360.2,0.0882911,1286080,12.6745,3.227e-06,0.000463245,0,0
228605843,71919577,10697,581420,420.351,26376000,64647.9,0.000722974,0.11119,0.115396,0.777601
228608895,71919577,16023,7401250,631.521,205605000,94915.9,8.53263e-05,0.0128243,0.0129241,1.18788
228615008,71919577,17327,251083,15.6447,9423720,2368.49,6.23086e-05,0.0094331,0.00684264,2.44122
228617485,71919577,17612,29478.3,1.30652,1287120,181.254,4.43213e-05,0.00614871,0,0
228613264,71919577,16826,151057,55.6593,8371220,7434.13,0.000368464,0.049214,0.00152408,0.728521
228614396,71919577,17247,29740.7,7.98292,1317040,1038.82,0.000268418,0.0349291,0,0
228611400,71919577,16384,1341370,923.337,64956600,127326,0.000688353,0.0949226,0.0918027,1.17996
228602911,71919577,473,1666990,372.142,77256400,55551.1,0.000223242,0.0333242,0.034979,0.891645
228602195,71919577,136,3944680,207.941,174255000,27025.1,5.27144e-05,0.00685103,0.00693469,2.5211
228603049,71919577,542,2162440,1280.13,90446000,180903,0.000591984,0.0836571,0.0832086,1.15212
228607514,71919577,15794,20333.9,1.70318,797693,256.783,8.37608e-05,0.0126283,0,0
228602344,71919577,234,104907,20.1603,4703040,2778.35,0.000192173,0.026484,0.026484,0.21357
228606947,71919577,15720,28472.6,5.07884,1024170,751.765,0.000178376,0.0264031,0,0
228611412,71919577,16386,1341370,923.337,64956600,127326,0.000688353,0.0949226,0.0918027,1.17996
228612391,71919577,16590,61750,34.3585,2887580,4989.9,0.000556413,0.0808081,0.0852064,0.875684
228615322,71919577,17348,34093.1,0.000372698,521642,0.0485569,1.09318e-08,1.42424e-06,0,0
