id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228417720,71892179,17000,195791,1.55563,7199430,216.6,7.94538e-06,0.00110628,0.00108824,0.704495
228410379,71892179,593,1289680,95.2753,22267400,14727,7.3875e-05,0.0114191,0.0108451,1.88359
228417583,71892179,16970,2154230,168.915,70687100,24718.4,7.84108e-05,0.0114743,0.0109338,1.58886
228417102,71892179,16715,34969,5.17785,1052130,852.033,0.00014807,0.0243654,0,0
228415859,71892179,16403,238417,0.193499,7908290,36.5821,8.11601e-07,0.000153438,0.000156822,1.48356
228412209,71892179,1104,234869,12.6808,8036250,1982.4,5.39909e-05,0.00844042,0.00838422,1.20683
228415228,71892179,16287,761131,10.6381,19743400,1664.65,1.39768e-05,0.00218708,0.00228452,0.8707
228415494,71892179,16359,688566,91.7751,19628800,13709.8,0.000133284,0.0199107,0.0216858,1.31988
228408390,71892179,211,2928770,4021.06,97696800,705216,0.00137295,0.240789,0.294069,1.7245
228410062,71892179,481,464292,269.28,12587900,43044.8,0.00057998,0.0927106,0.0979608,1.81669
228416592,71892179,16602,764132,240.163,26930300,37110.4,0.000314295,0.0485655,0.0455257,1.15241
228411513,71892179,886,11586300,14688.6,417960000,2421710,0.00126775,0.209015,0.207003,1.2815
228408574,71892179,248,467527,161.462,9361760,21326.1,0.000345353,0.0456147,0.0440167,0.926378
228416381,71892179,16569,466067,160.644,16807100,25154.8,0.00034468,0.0539726,0.0499295,1.13284
228412832,71892179,15630,418754,140.865,10951200,23029.1,0.000336391,0.0549944,0.0519164,0.985747
228418527,71892179,17447,111838,8.93797,1975960,1271.91,7.99189e-05,0.0113728,0.011371,0.2717
228417487,71892179,16926,6270080,952.421,247873000,143806,0.000151899,0.0229353,0.0223883,1.19619
228414690,71892179,16092,33244.8,0.438813,1188070,56.5712,1.31995e-05,0.00170166,0,0
228416286,71892179,16539,1407550,2324.97,50034400,378127,0.00165178,0.268642,0.252511,1.63239
228418516,71892179,17434,785044,219.44,23819700,35255.1,0.000279526,0.0449084,0.0413023,0.997574
228417189,71892179,16749,34683.2,0.965792,818835,143.774,2.78461e-05,0.00414535,0,0
228412102,71892179,1077,21196.7,6.96664,642164,1015.87,0.000328666,0.0479258,0,0
228417865,71892179,17132,541526,95.9813,15693400,13447.6,0.000177242,0.0248329,0.0215324,1.45209
228413219,71892179,15753,2208330,519.04,70815600,72658.2,0.000235037,0.0329018,0.0335869,1.94708
228412807,71892179,15620,33396.4,75.8821,848537,11688.4,0.00227216,0.34999,0,0
228413069,71892179,15693,1067190,563.04,20200100,98987.5,0.00052759,0.0927552,0.0821498,1.56149
228414192,71892179,15995,1643920,138.962,54896100,22686.8,8.4531e-05,0.0138004,0.0132021,0.733264
228417186,71892179,16748,69366.4,1.64095,1856840,231.994,2.36563e-05,0.00334448,0.00334448,0.539848
228413137,71892179,15717,68092.1,1.4204,1348970,247.525,2.08601e-05,0.00363515,0.00364103,0.953864
228411311,71892179,788,852999,2.79135,20945100,375.206,3.27239e-06,0.000439867,0.000466888,1.79735
228418210,71892179,17287,51029.2,1.63014,710296,204.753,3.19453e-05,0.00401246,0.00401134,0.670834
228417339,71892179,16849,414822,69.391,15746200,10190.3,0.000167279,0.0245653,0.0244873,0.987061
228418075,71892179,17206,69513.3,13.5129,1606650,2171.16,0.000194394,0.0312337,0.0312319,0.342315
228409237,71892179,358,92120.7,0.18033,3337400,26.1624,1.95754e-06,0.000284001,0.000273146,0.817672
228409157,71892179,342,6748430,880.68,205023000,132379,0.000130501,0.0196162,0.0195668,1.82514
228418258,71892179,17302,90803.4,1.94979,3728300,272.66,2.14726e-05,0.00300276,0.00326964,0.995412
228415112,71892179,16268,86863.5,1.31705,2172300,193.537,1.51623e-05,0.00222806,0.0021815,0.392421
228418840,71892179,111220720,78691.8,12.4607,3593740,1719.6,0.000158348,0.0218523,0.0230557,0.461103
228409337,71892179,382,16594400,3460.15,581886000,596823,0.000208513,0.0359653,0.0353882,1.54724
228417900,71892179,17158,4613040,1843.31,142959000,371931,0.000399586,0.080626,0.079623,1.75145
228414211,71892179,16002,53612600,26599.1,1716760000,4717100,0.000496135,0.0879849,0.0954319,2.91221
228411603,71892179,938,1766590,175.149,41103500,25075.8,9.9145e-05,0.0141944,0.0131903,1.01159
228417385,71892179,16871,349690,21.8073,10710800,3495.48,6.23617e-05,0.00999594,0.00999594,1.31491
228417091,71892179,16712,314721,229.196,9131690,34928.1,0.000728252,0.110981,0.110981,0.689052
228417714,71892179,16996,3233110,181.148,97014900,27956.3,5.6029e-05,0.00864686,0.00910933,1.75228
228418406,71892179,17366,2792840,572.192,91826200,106208,0.000204878,0.0380286,0.0371941,1.34441
228410283,71892179,571,4489820,313.441,142430000,47318.2,6.98114e-05,0.010539,0.010821,2.39695
228410685,71892179,622,66798.8,18.0885,2415700,3477.38,0.00027079,0.0520575,0.0506103,0.917149
228412007,71892179,1034,950640,4413.22,27539200,782978,0.00464237,0.823633,0.882885,0.904391
228418747,71892179,17594,402106,2.53847,5591510,336.827,6.31294e-06,0.000837657,0.000941757,0.954169
228417838,71892179,17111,69938,26.249,2192490,5773.73,0.000375318,0.082555,0.082555,0.500349
228411307,71892179,786,128056,4.6541,4560520,765.208,3.63443e-05,0.00597558,0.00633512,1.07912
228412181,71892179,1096,694669,79.8065,25314800,14357,0.000114884,0.0206674,0.0200308,1.22467
228418163,71892179,17251,2641040,339.352,71918400,47722.3,0.000128492,0.0180695,0.0175349,1.08727
228415204,71892179,16273,33831.5,0.80708,849620,113.378,2.38559e-05,0.00335126,0,0
228407892,71892179,68,1141860,1002.38,29337400,146409,0.000877853,0.12822,0.144832,1.33775
228417429,71892179,16894,1010050,15.9245,34252700,2374.77,1.5766e-05,0.00235114,0.00229562,0.718972
228417442,71892179,16900,456286,2.39657,15168100,346.341,5.25235e-06,0.000759044,0.000757062,0.954066
228418021,71892179,17180,550420,110.466,16683600,22081.2,0.000200693,0.0401171,0.0394885,1.82964
228418273,71892179,17308,279752,17.7862,8246320,3313.6,6.35786e-05,0.0118448,0.0118448,0.586558
228417803,71892179,17087,181435,0.956561,4911310,111.958,5.27219e-06,0.000617066,0.000822075,1.62082
228412024,71892179,1042,652920,2114.83,21712900,382890,0.00323903,0.586427,0.589212,1.0613
228412559,71892179,10671,164902,162.324,1839980,29011.1,0.000984368,0.175929,0.174189,0.45583
228413291,71892179,15777,1834210,544.26,61709700,89461.9,0.000296727,0.0487741,0.0505525,1.28165
228418665,71892179,17532,792574,108.643,18765300,15748.7,0.000137076,0.0198703,0.0197698,0.458131
228414929,71892179,16184,34969,14.3446,1080200,2137.14,0.000410208,0.0611153,0,0
228415234,71892179,16289,205531,0.910069,5377000,154.814,4.42788e-06,0.000753238,0.000755613,0.924478
228408280,71892179,175,795252,1117.2,30333800,195837,0.00140484,0.246258,0.246824,0.825759
228417794,71892179,17082,295258,12.295,9148920,1811.75,4.16414e-05,0.00613615,0.00602728,0.659095
228416536,71892179,16588,325926,206.335,13105500,30326.7,0.000633074,0.0930477,0.0975748,0.636074
228409099,71892179,330,34969,2.94313,1080610,423.83,8.41641e-05,0.0121202,0,0
228417205,71892179,16755,30693.4,2.14577,1040970,360.726,6.99097e-05,0.0117525,0,0
228409053,71892179,311,738297,28.5235,23716600,4798.53,3.86342e-05,0.00649946,0.0059358,0.922496
228410800,71892179,652,29734.2,2.13855,821477,280.763,7.19221e-05,0.00944242,0,0
228411326,71892179,795,13629500,818.614,478042000,129797,6.00621e-05,0.00952327,0.00930475,1.70319
228418025,71892179,17182,5072460,789.707,119096000,127593,0.000155685,0.0251541,0.026838,1.29777
228416368,71892179,16566,50247.4,6.49653,1871050,894.01,0.000129291,0.0177922,0.0177825,0.0769582
228418170,71892179,17257,1299490,142.402,37555800,18563.6,0.000109582,0.0142853,0.0140396,1.40095
228416365,71892179,16565,656129,612.878,23804500,97385.5,0.000934081,0.148424,0.140044,0.957876
228417854,71892179,17123,5116230,589.563,135406000,86233.2,0.000115234,0.0168548,0.0160179,1.62826
228413971,71892179,15932,4716130,826.075,159141000,129188,0.000175159,0.0273928,0.0255712,1.16238
228414168,71892179,15974,5068280,25471.9,184122000,4738460,0.00502574,0.934925,0.912829,0.94605
228417114,71892179,16719,1437170,231.369,49842300,33491.3,0.000160989,0.0233036,0.0226654,1.82277
228414825,71892179,16143,2486650,554.535,94802100,81908.6,0.000223005,0.0329393,0.0325033,1.05337
228411881,71892179,985,24650000,1868.4,715596000,310907,7.5797e-05,0.0126129,0.012398,3.43792
228418968,71892179,124372444,34683.2,0.979172,807056,159.047,2.82319e-05,0.00458571,0,0
228412059,71892179,1054,772921,240.826,29258200,43193,0.00031158,0.0558829,0.0591042,1.27467
228417746,71892179,17040,209814,15.5251,6810930,3138.48,7.39944e-05,0.0149584,0.0149584,0.73358
228410308,71892179,578,484959,19.7966,14220600,2992.76,4.08212e-05,0.00617115,0.00631213,0.795569
228411956,71892179,1020,2304120,540.428,83152900,89142.6,0.000234549,0.0386884,0.0386656,2.46398
228411495,71892179,874,174845,33.1943,4859260,5591.84,0.00018985,0.0319817,0.0319817,0.864982
228418219,71892179,17298,1018720,165.799,40899600,25677.8,0.000162753,0.025206,0.0251803,0.77671
228414353,71892179,16052,393502,81.9078,11771500,14053.2,0.000208151,0.0357131,0.0350005,1.06385
228411588,71892179,930,1304590,537.513,50406800,105915,0.000412019,0.0811868,0.0851847,1.04285
228413577,71892179,15797,2216990,583.117,74839100,86279.6,0.000263022,0.0389174,0.0402039,1.67651
228416578,71892179,16598,127338,29.5767,5070040,4475.62,0.00023227,0.0351477,0.0358408,0.319982
228413304,71892179,15780,328275,29.1873,11367500,4540.33,8.89112e-05,0.0138309,0.0142924,0.799561
228410963,71892179,726,13196900,3876.77,489593000,602437,0.000293764,0.0456499,0.0473139,1.69425
228418031,71892179,17185,1093630,139.355,31747000,19003.6,0.000127424,0.0173767,0.0167643,0.802356
228418168,71892179,17256,1328510,143.485,38442000,18712.1,0.000108004,0.014085,0.0138321,1.40838
228417907,71892179,17163,335397,208.063,9941870,35280,0.000620348,0.105189,0.107951,0.71118
228414187,71892179,15989,5695950,399.656,178376000,64890.9,7.0165e-05,0.0113925,0.0106007,1.63728
228418661,71892179,17529,1437810,159.931,33288400,22886.7,0.000111232,0.0159178,0.0163838,0.614659
228411338,71892179,797,4846000,1284.16,155075000,188148,0.000264994,0.0388254,0.0399424,1.37257
228407896,71892179,69,874100,806.945,25177900,177687,0.000923173,0.20328,0.203274,1.30241
228416521,71892179,16584,259224,118.67,10081000,17617.1,0.00045779,0.0679607,0.0684589,0.467364
228410198,71892179,528,93317400,19720.5,3667740000,3005970,0.000211328,0.0322123,0.0311048,1.90634
228413630,71892179,15817,809263,1029.46,21207000,166108,0.0012721,0.205258,0.203663,0.888738
228414028,71892179,15948,795829,57.5915,22629800,8512.47,7.23667e-05,0.0106964,0.00917326,1.28795
228415041,71892179,16233,1249360,172.814,32393200,27168.1,0.000138322,0.0217457,0.0218677,1.2351
228407958,71892179,95,7784910,4287.88,256768000,784323,0.000550794,0.100749,0.0923784,2.58093
228410847,71892179,669,24346700,4076.89,735072000,687105,0.000167451,0.0282217,0.0302032,2.06598
228413275,71892179,15771,2177620,175.091,69207900,26820,8.04048e-05,0.0123162,0.0128985,0.842394
228414771,71892179,16113,877256,21.8437,30611400,3336.62,2.49e-05,0.00380347,0.00370496,0.911858
228418037,71892179,17190,29021.1,1.08285,886255,148.475,3.73125e-05,0.00511613,0,0
228409984,71892179,463,10051500,2146.02,382519000,316108,0.000213502,0.0314488,0.0307251,1.07416
228417529,71892179,16948,2535060,358.259,88439800,55107.1,0.000141322,0.0217379,0.0215192,1.16573
228417563,71892179,16961,907128,72.8826,30852400,11711.5,8.03443e-05,0.0129106,0.0120753,0.633534
228407574,71892179,12,136461,4.7253,3271470,701.885,3.46274e-05,0.00514348,0.0051305,0.332094
228418084,71892179,17212,1251550,93.8547,31349600,13106.1,7.4991e-05,0.0104719,0.0116494,1.32994
228408014,71892179,111,973550,256.404,37398400,48247.5,0.00026337,0.0495584,0.048219,1.20412
228413673,71892179,15836,12987800,1377.8,436502000,209040,0.000106084,0.0160951,0.0160181,1.37411
228417425,71892179,16891,272178,5.41839,9286750,802.007,1.99075e-05,0.00294663,0.0029932,0.815392
228418782,71892179,17643,204244,13.3229,3676200,1736.1,6.523e-05,0.00850009,0.00852,0.576616
228417910,71892179,17164,1044230,194.655,40160300,36780.4,0.00018641,0.0352224,0.0346126,2.01973
228410314,71892179,580,244783,33.0629,7824260,5430.15,0.00013507,0.0221835,0.0221835,0.603468
228408223,71892179,151,1534040,3985.73,67688700,550868,0.00259819,0.359095,0.358988,0.344138
228416642,71892179,16618,559492,146.77,17924200,22999,0.000262328,0.041107,0.0411078,1.10611
228411649,71892179,958,1357020,1650.1,55688900,249050,0.00121598,0.183528,0.175289,0.916671
228412699,71892179,10737,1402220,1465.67,68024700,218804,0.00104525,0.156041,0.144174,1.35168
228410074,71892179,484,1249520,4434.48,40334100,712295,0.00354896,0.570056,0.574457,0.824699
228412791,71892179,15613,673091,246.274,18098700,37406.3,0.000365885,0.055574,0.0514347,1.53956
228417721,71892179,17001,162613,1.48258,5992340,206.402,9.11725e-06,0.00126928,0.00124441,0.596929
228408334,71892179,192,484246,132.453,10789400,18631.6,0.000273525,0.0384756,0.038327,0.622322
228417219,71892179,16764,888662,225.539,31932800,35142.4,0.000253796,0.0395453,0.0375245,1.46008
228415354,71892179,16331,442297,206.274,18614200,28465.5,0.00046637,0.0643583,0.0647126,0.550494
228409389,71892179,394,4505250,142.82,120608000,24504,3.17008e-05,0.00543898,0.00537777,1.68573
228415054,71892179,16245,454199,73.9049,11856700,10972.9,0.000162715,0.0241589,0.024179,0.650752
228414172,71892179,15975,1874530,15242,67676200,2860010,0.00813108,1.52572,1.5177,0.59548
228408965,71892179,290,16503300,7238.12,461289000,1198640,0.000438585,0.0726304,0.0751897,2.37736
228418198,71892179,17273,61303.6,12.268,1037210,1558.21,0.000200119,0.025418,0.0249618,1.38899
228411931,71892179,1008,3353560,2476.48,121840000,404524,0.000738461,0.120625,0.120526,1.73339
228407911,71892179,87,266036,10.3727,7004010,1342.56,3.89899e-05,0.00504652,0.00521009,0.616525
228414867,71892179,16163,9161720,1193.02,306998000,192313,0.000130218,0.0209909,0.0198221,2.26594
228412821,71892179,15626,1623820,506.236,41588700,76732.4,0.000311756,0.0472542,0.0459332,1.45985
228418900,71892179,111220824,1351390,296.314,46826500,54605.8,0.000219266,0.0404071,0.0394654,1.23449
228411224,71892179,754,8626200,2269.58,229727000,351058,0.000263103,0.0406968,0.0474789,2.33303
228410224,71892179,543,1207690,141.083,35397900,18810,0.00011682,0.0155752,0.0143027,1.44235
228414731,71892179,16101,34221.1,0.934332,1091570,137.754,2.73028e-05,0.00402542,0,0
228416162,71892179,16481,629249,167.657,20423300,26399.7,0.00026644,0.0419543,0.0419449,1.12439
228408260,71892179,167,662981,4337.25,23797000,824552,0.00654204,1.2437,1.24419,0.595299
228415061,71892179,16250,1432030,160.51,36186900,26569.8,0.000112086,0.018554,0.0183326,1.75224
228414875,71892179,16169,9161720,1193.02,306998000,192313,0.000130218,0.0209909,0.0198221,2.26594
228414927,71892179,16183,34969,14.3446,1080200,2137.14,0.000410208,0.0611153,0,0
228410774,71892179,645,43899000,10438.9,1880270000,1593150,0.000237794,0.0362913,0.0347227,1.94572
228410700,71892179,626,839975,228.604,34963600,39513.7,0.000272156,0.0470415,0.0479157,0.789029
228418525,71892179,17445,541297,118.89,12535300,17658.2,0.000219639,0.0326219,0.0310802,1.03679
228408993,71892179,295,2219760,108.642,69745200,17416.1,4.89431e-05,0.00784596,0.00759055,0.907878
228418285,71892179,17313,2419690,158.082,69436300,23952.5,6.53317e-05,0.00989901,0.00945858,1.05427
228414367,71892179,16058,17269400,16827.4,587066000,3130960,0.000974407,0.181301,0.164868,2.46681
228418849,71892179,111220732,72654.6,3.55628,2971290,481.913,4.89477e-05,0.00663293,0.0068479,0.432219
228411194,71892179,748,123467,10.1548,3535450,1502.66,8.22471e-05,0.0121705,0.0120912,0.504936
228410915,71892179,701,5599910,656.127,234631000,94946.5,0.000117167,0.016955,0.01806,1.20294
228413812,71892179,15878,281241,36.875,10201300,5321.1,0.000131115,0.0189201,0.0167463,0.833737
228417915,71892179,17168,302878,4.07203,12245300,600.513,1.34445e-05,0.00198269,0.0019736,0.765206
228418279,71892179,17310,1082720,60.7706,36954700,11037.3,5.61279e-05,0.0101941,0.00991255,1.72296
228416247,71892179,16527,21216.9,1.77195,802836,261.55,8.35161e-05,0.0123275,0,0
228415072,71892179,16254,474260,65.4297,12205600,11173.6,0.000137962,0.0235601,0.0236784,1.93674
228416513,71892179,16582,68054.3,10.9976,1971800,1560.49,0.000161601,0.02293,0.0229345,0.227435
228417051,71892179,16700,944163,95.6206,31272800,14643.1,0.000101275,0.0155091,0.0155091,1.24608
228410188,71892179,524,183769,789.234,7265040,129841,0.00429471,0.706547,0.700718,0.431297
228410414,71892179,601,552617,178.894,20522500,26444.4,0.000323722,0.047853,0.048405,1.18385
228414269,71892179,16025,8484790,1239.86,292792000,207691,0.000146127,0.0244781,0.0236962,2.16357
228417730,71892179,17013,675837,64.3852,16553600,10372.9,9.52673e-05,0.0153483,0.0162856,1.04423
228409074,71892179,321,69559.9,29.5464,2924130,3987.64,0.000424761,0.0573268,0.0573236,0.335056
228418484,71892179,17406,202738,2.38468,4666780,341.282,1.17624e-05,0.00168337,0.00188407,1.97808
228417137,71892179,16726,5342920,1025.44,173682000,147584,0.000191925,0.0276224,0.0283168,1.41936
228418500,71892179,17418,5676780,1498.92,182712000,235998,0.000264044,0.0415726,0.0407267,0.943681
228418952,71892179,112892265,112230,298.014,3591770,45435.4,0.00265538,0.404841,0.423943,0.655658
228412798,71892179,15617,639694,170.392,17250100,25717.9,0.000266364,0.0402034,0.038454,1.25468
228417743,71892179,17036,2516410,117.529,84081900,20879.8,4.6705e-05,0.00829746,0.00829732,0.62387
228418631,71892179,17509,434007,111.443,9664160,15837.6,0.000256777,0.0364917,0.0366837,0.376688
228418202,71892179,17278,21572.5,0.0825544,688556,11.2737,3.82683e-06,0.000522598,0,0
228415086,71892179,16259,1897020,136.508,49430100,19747,7.19594e-05,0.0104095,0.00974772,1.09838
228416333,71892179,16554,55401.7,21.2802,1869090,3003,0.000384107,0.0542041,0.0557254,0.320402
228417017,71892179,16696,749629,6.08277,31279100,949.924,8.11438e-06,0.00126719,0.00131061,1.01198
228409967,71892179,458,3112600,798.666,71347400,121832,0.000256592,0.0391416,0.0460528,2.70934
228413164,71892179,15726,136017,1.61613,2828420,283.479,1.18818e-05,0.00208414,0.00208327,0.980439
228407635,71892179,17,2136000,902.099,90957600,142941,0.000422331,0.0669201,0.0656982,0.799668
228418641,71892179,17516,34683.2,2.49794,806370,326.26,7.20217e-05,0.00940686,0,0
228416044,71892179,16439,3677060,1725.83,134403000,291396,0.000469351,0.0792472,0.0780235,2.14321
228412703,71892179,182305697,1244070,215.895,30358500,31230.4,0.00017354,0.0251034,0.0226383,2.1723
228408227,71892179,154,1116700,509.833,35717400,73282.9,0.000456554,0.0656245,0.0624143,1.13446
228418716,71892179,17573,181757,19.8135,3986740,2731.43,0.000109011,0.0150279,0.0153322,0.621206
228408602,71892179,255,856792,210.888,31414200,30674.1,0.000246136,0.0358011,0.0357573,0.564525
228411965,71892179,1025,7270280,1129.18,253219000,171908,0.000155314,0.0236453,0.0222075,1.50952
228418173,71892179,17258,1312530,195.868,33476300,29010.2,0.00014923,0.0221026,0.0216174,0.830996
228415207,71892179,16274,167744,4.31919,4202310,626.125,2.57487e-05,0.00373262,0.00363396,1.46366
228409938,71892179,452,709610,127.079,20713800,17320.9,0.000179083,0.024409,0.0252119,1.48347
228415219,71892179,16281,99082,0.604915,2425520,101.46,6.1052e-06,0.001024,0.00100966,1.12546
228417613,71892179,16984,2379530,87.5356,80833000,12328.3,3.67869e-05,0.00518096,0.0045947,5.16304
228416209,71892179,16500,556987,96.0547,15674600,12893.4,0.000172454,0.0231485,0.0232205,1.3005
228416740,71892179,16664,664832,47.8059,26103300,7145.71,7.19067e-05,0.0107481,0.0105081,0.710854
228407878,71892179,60,172244,9.52806,6696880,1582.59,5.53172e-05,0.00918809,0.00917842,0.505008
228412778,71892179,15608,581835,387.01,16223800,59182.4,0.000665155,0.101717,0.102199,1.20804
228416037,71892179,16436,1570780,450.815,60556000,69427,0.000287001,0.044199,0.0442779,0.979188
228407840,71892179,41,838413,199.154,22900600,30358,0.000237537,0.0362088,0.0361998,0.896101
228417289,71892179,16802,21130,2.11605,633679,321.781,0.000100144,0.0152287,0,0
228411877,71892179,984,6749090,1824.02,317031000,307724,0.000270261,0.0455949,0.0417921,1.78867
228417749,71892179,17044,1324400,71.0449,44175400,11183.9,5.3643e-05,0.00844446,0.00827896,0.668749
228416236,71892179,16521,55991.5,25.6732,2346410,3701.48,0.000458519,0.0661078,0.055624,1.10079
228407913,71892179,90,104907,6.28732,3221160,859.213,5.99323e-05,0.00819023,0.00819023,0.611402
228414832,71892179,16147,65121.5,298.158,2194850,54702.8,0.00457849,0.840012,0.805113,1.12491
228417348,71892179,16859,174845,7.23403,5448320,1152.42,4.1374e-05,0.00659112,0.00659112,0.518315
228418867,71892179,111220764,33533.2,11.9885,1032510,1713.97,0.000357512,0.0511126,0,0
228417333,71892179,16843,3527340,386.539,123992000,59373.4,0.000109584,0.0168323,0.0164752,1.61988
228414186,71892179,15988,2865460,670.245,88130200,118389,0.000233905,0.041316,0.0379301,3.23135
228414216,71892179,16007,53612600,26599.1,1716760000,4717100,0.000496135,0.0879849,0.0954319,2.91221
228418455,71892179,17390,416594,31.2017,10275500,4535.04,7.48972e-05,0.010886,0.0116729,0.721619
228410391,71892179,596,2978140,1962.81,93013100,285022,0.000659073,0.0957048,0.0965741,1.00723
228408272,71892179,171,2615030,2127.53,87145700,319775,0.000813576,0.122283,0.122812,1.33525
228417756,71892179,17050,38574,0.555315,1402240,74.7434,1.43961e-05,0.00193766,0.00193599,0.0926265
228411661,71892179,963,138719,92.6326,2390940,14793.8,0.000667774,0.106646,0.106409,0.67753
228415280,71892179,16308,83268000,28666.3,2826290000,4455340,0.000344265,0.0535061,0.0532994,2.32872
228413007,71892179,15679,632914,715.819,11334200,131352,0.00113099,0.207535,0.191446,1.34219
228416726,71892179,16657,67373.5,7.65767,2794430,1239.73,0.00011366,0.0184008,0.0184019,0.0703129
228409500,71892179,408,279609,0.227674,6085750,31.2774,8.14259e-07,0.000111861,0.000112912,1.3071
228416158,71892179,16480,570655,53.0258,18627300,9704.18,9.29211e-05,0.0170054,0.0203184,1.3012
228417825,71892179,17103,1075240,166.67,41296100,28234.2,0.000155007,0.0262585,0.0261759,1.16463
228411439,71892179,839,267041,95.5605,7974360,13016.8,0.000357849,0.0487444,0.0479488,0.692173
228415509,71892179,16367,230487,0.6052,5723080,94.1949,2.62575e-06,0.000408678,0.000413337,0.513348
228413820,71892179,15881,179431,14.8269,6369690,2117.85,8.26328e-05,0.0118031,0.0104423,1.0294
228414794,71892179,16124,24318300,4649.25,873624000,778304,0.000191183,0.0320049,0.0317971,1.35124
228414165,71892179,15971,5068280,25471.9,184122000,4738460,0.00502574,0.934925,0.912829,0.94605
228415414,71892179,16341,1000780,372.422,39172100,53160.4,0.000372132,0.0531191,0.0540001,1.02926
228417768,71892179,17062,1067090,71.917,35735200,10633.8,6.73952e-05,0.00996525,0.0090908,1.89827
228417893,71892179,17153,1077810,91.8334,25617700,14138.2,8.52035e-05,0.0131175,0.013319,1.09528
228410159,71892179,507,41917000,30497.8,1193890000,4470240,0.000727576,0.106645,0.115008,1.58579
228413608,71892179,15808,60780.2,3.70831,2378950,564.4,6.10119e-05,0.00928593,0.00933696,0.744135
228409990,71892179,465,2608050,755.05,70413700,117599,0.000289508,0.0450906,0.0558306,2.09744
228411555,71892179,912,322358,274.968,13213000,43247.5,0.00085299,0.13416,0.122596,0.981701
228416112,71892179,16466,3479710,1132.13,112808000,170365,0.000325353,0.0489594,0.0500829,1.50237
228416714,71892179,16650,41914700,16629.5,1581300000,2557790,0.000396745,0.0610238,0.0598754,1.51485
228416933,71892179,16686,1513720,293.294,67390100,43730.2,0.000193757,0.0288892,0.0283768,0.837831
228415084,71892179,16258,384088,51.5799,9691570,7731.75,0.000134292,0.0201302,0.0201484,0.853756
228408566,71892179,247,1291880,332.553,50462800,46559.9,0.000257419,0.0360405,0.0362238,1.39969
228413563,71892179,15795,744372,503.257,22105500,69935.8,0.000676083,0.0939528,0.0918123,1.09751
228414373,71892179,16063,17269400,16827.4,587066000,3130960,0.000974407,0.181301,0.164868,2.46681
228418364,71892179,17344,425789,7.26745,11532400,1035.42,1.70682e-05,0.00243178,0.00225983,2.12895
228410359,71892179,589,2889930,9418.94,87625200,1673200,0.00325923,0.578974,0.572569,1.04295
228418714,71892179,17571,181757,19.8135,3986740,2731.43,0.000109011,0.0150279,0.0153322,0.621206
228410876,71892179,679,2154550,59.9857,59545300,9563.01,2.78414e-05,0.00443851,0.00460831,1.74108
228412742,71892179,15586,236690,43.0938,7039050,5775.73,0.000182069,0.0244021,0.0242806,1.33544
228407836,71892179,39,7963620,14080.9,288132000,2510140,0.00176815,0.3152,0.339931,1.74258
228413984,71892179,15935,2644690,500.845,83701900,73985.1,0.000189378,0.027975,0.0263742,1.10751
228414203,71892179,16000,496857,37.3889,11286300,5298.57,7.52509e-05,0.0106642,0.0101186,0.931595
228407198,71892179,1,62875.5,0.221053,996612,32.3905,3.51573e-06,0.000515153,0.000487034,1.15173
228413823,71892179,15882,179431,14.8269,6369690,2117.85,8.26328e-05,0.0118031,0.0104423,1.0294
228418706,71892179,17563,367782,25.1247,7479210,3361.43,6.83141e-05,0.00913974,0.00913056,0.483829
228409222,71892179,350,66405.6,0.477822,2396540,77.7084,7.19551e-06,0.00117021,0.00114683,0.841443
228417123,71892179,16721,1122450,223.597,40157100,32199.2,0.000199204,0.0286865,0.0270612,1.65867
228417843,71892179,17115,916313,106.926,29504100,20040.3,0.000116692,0.0218706,0.0213765,2.32919
228414791,71892179,16122,2536690,783.062,97683800,123316,0.000308695,0.0486129,0.0506414,1.57555
228411520,71892179,890,584529,16.6573,21176900,2436.66,2.84969e-05,0.00416859,0.00417419,0.817891
228412695,71892179,10735,1371780,1026.23,66895400,152410,0.000748102,0.111104,0.102063,1.39313
228410202,71892179,529,146222,4.31329,3952390,636.476,2.94983e-05,0.00435282,0.00453919,0.824003
228410444,71892179,607,3598630,1512.9,110602000,274754,0.00042041,0.0763495,0.0767459,1.19209
228416227,71892179,16519,11163400,9250.69,400156000,1482600,0.00082866,0.132809,0.12462,1.93472
228417716,71892179,16997,543876,2.91067,19967700,414.003,5.35171e-06,0.000761209,0.000752084,0.823709
228418504,71892179,17421,987274,230.861,38594500,31524.1,0.000233837,0.0319305,0.0310678,0.916573
228410294,71892179,575,534248,124.127,22484600,18668.8,0.000232339,0.0349441,0.0367369,1.03445
228409280,71892179,370,33124900,4508.91,1014450000,695069,0.000136119,0.0209833,0.0202555,1.48766
228418145,71892179,17241,900995,55.4977,29768700,11537.1,6.1596e-05,0.0128048,0.012695,1.63961
228417349,71892179,16860,174845,7.23403,5448320,1152.42,4.1374e-05,0.00659112,0.00659112,0.518315
228415262,71892179,16298,387035,2.57081,10467400,420.533,6.64233e-06,0.00108655,0.00117114,0.828656
228418488,71892179,17409,331231,5.14606,8800060,678.283,1.55362e-05,0.00204777,0.00214197,1.03959
228410931,71892179,709,5756610,902.984,197569000,142069,0.00015686,0.0246792,0.0253183,1.19146
