id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227297934,71763870,68,1363790,2135.96,36782900,311177,0.0015662,0.228171,0.228171,1.16781
227301972,71763870,1014,1092820,1225.42,45273900,170629,0.00112134,0.156137,0.157027,0.684596
227306541,71763870,16226,419628,42.3015,16064100,5597.14,0.000100807,0.0133383,0.0133383,0.324406
227304041,71763870,15722,1293850,112.288,30511900,14807.2,8.67855e-05,0.0114443,0.0114443,0.917078
227308647,71763870,16700,944163,940.813,33817900,129127,0.000996452,0.136764,0.136764,0.586
227308357,71763870,16627,664411,734.108,29970800,97204.5,0.0011049,0.146302,0.146302,0.464288
227304118,71763870,15750,551902000,648700,20563300000,91987700,0.00117539,0.166674,0.162505,1.50484
227304208,71763870,15770,2727580,822.752,125333000,108889,0.000301641,0.0399216,0.0399216,0.869203
227310067,71763870,17064,699380,303.32,18591700,40999.6,0.000433698,0.0586228,0.0586228,0.429615
227305869,71763870,16072,19198000,39259.8,803255000,5949160,0.00204499,0.309885,0.309885,1.78943
227309883,71763870,17010,104907,56.9904,4637510,7562.37,0.000543247,0.0720864,0.0720864,0.0960425
227308917,71763870,16742,34969,3.47027,1488040,455.201,9.92384e-05,0.0130173,0,0
227305816,71763870,16060,18138900,11448.8,639998000,1562110,0.000631177,0.0861196,0.0835556,1.5301
227303239,71763870,15564,990168000,1375170,37419000000,192413000,0.00138883,0.194323,0.191943,1.28087
227312384,71763870,111220768,139876,163.71,4211800,21772.7,0.0011704,0.155657,0.155657,0.660303
227312529,71763870,111220856,874204,4065.3,32908800,558275,0.00465029,0.63861,0.638615,0.679418
227300473,71763870,662,130916,18.0408,5602000,2369.65,0.000137805,0.0181006,0.0159965,0.885919
227301883,71763870,977,357010,143.215,14015500,18376.9,0.000401151,0.0514745,0.0481186,0.900944
227302150,71763870,1064,7682450,24563.2,308287000,3411930,0.00319732,0.44412,0.445495,0.469472
227304844,71763870,15872,636220,59.5513,22538300,7710.53,9.36017e-05,0.0121193,0.0119548,1.38013
227301182,71763870,828,6294190,6792.27,231113000,936435,0.00107913,0.148778,0.148781,0.565912
227305098,71763870,15898,2732850,974.88,84266000,131916,0.000356726,0.0482705,0.0479908,0.760811
227306531,71763870,16224,174845,26.1453,7384970,3369.42,0.000149534,0.0192709,0.0192709,0.690723
227309974,71763870,17034,1815120,3228.77,67019100,421702,0.00177882,0.232327,0.232058,0.507028
227302574,71763870,1140,436169,27.0465,8378990,3498.13,6.20092e-05,0.00802012,0.00796104,1.0798
227310880,71763870,17326,452639,747.321,11223800,98858.2,0.00165103,0.218404,0.21803,0.618652
227299968,71763870,505,139876,1.04102,4748700,139.312,7.44242e-06,0.000995966,0.000995966,0.360726
227306142,71763870,16131,13327600,28592.9,520051000,3986450,0.0021454,0.299113,0.286478,0.732358
227309158,71763870,16851,454597,359.863,17357100,50017.5,0.000791608,0.110026,0.110026,0.411794
227303891,71763870,15694,908538,38.3163,29496000,5191.22,4.21736e-05,0.00571382,0.0057107,1.5437
227300517,71763870,670,2689390,1167.95,60333900,181558,0.00043428,0.0675091,0.0689949,0.963603
227310370,71763870,17148,1713480,2451.25,64837800,320998,0.00143057,0.187337,0.187337,0.486386
227298999,71763870,240,386194,18.8916,5326700,2417.29,4.89174e-05,0.00625928,0.00640975,1.05978
227306998,71763870,16339,874225,203.886,30434800,27188.3,0.00023322,0.0310999,0.0310999,0.548246
227300587,71763870,693,1047370,179.103,39293500,24063.2,0.000171002,0.0229748,0.0229503,1.4128
227303765,71763870,15671,139684,32.4194,4066790,4443.83,0.000232091,0.0318135,0.0317832,0.652995
227311899,71763870,17591,174845,78.4174,4985930,9991.71,0.000448497,0.0571461,0.0571461,0.333175
227307521,71763870,16426,174845,57.9078,8348390,7789.05,0.000331195,0.0445483,0.0445483,0.224138
227306687,71763870,16261,2098140,287.462,73815500,36737.7,0.000137008,0.0175096,0.0175096,0.801384
227303196,71763870,182305705,1439250,1714.83,63188000,231251,0.00119148,0.160675,0.153198,0.919917
227311756,71763870,17559,174705,330.686,5868670,44467.7,0.00189282,0.254529,0.254489,0.608539
227310185,71763870,17082,314721,379.047,13680500,51121.3,0.00120439,0.162434,0.162434,0.457866
227306025,71763870,16097,104925,11.595,4195200,1457.61,0.000110507,0.0138919,0.0134245,0.259382
227307606,71763870,16452,485199,492.867,21463900,69798.5,0.0010158,0.143856,0.145938,1.06816
227303338,71763870,15583,209814,4.02036,8538770,581.549,1.91616e-05,0.00277174,0.00277174,0.888241
227301150,71763870,827,1014100,836.263,42115700,123649,0.000824635,0.12193,0.12193,0.533049
227305977,71763870,16091,66356.2,7.45796,2507690,941.315,0.000112393,0.0141858,0.0140392,0.470526
227300782,71763870,754,9062460,3736.48,263145000,502834,0.000412302,0.0554854,0.0549456,1.32433
227308932,71763870,16749,34969,3.47027,1488040,455.201,9.92384e-05,0.0130173,0,0
227300841,71763870,785,383117,23.7655,11928300,3073.31,6.20319e-05,0.00802186,0.00801711,0.700909
227309029,71763870,16775,524535,209.84,19533800,28006.5,0.00040005,0.053393,0.053393,0.375241
227302605,71763870,10672,4245000,15769,195299000,2268820,0.00371473,0.53447,0.534285,0.231905
227300303,71763870,614,1001310,59.151,21255300,7859.06,5.90736e-05,0.00784877,0.0078505,1.12889
227302188,71763870,1073,49314200,134912,1955070000,18941800,0.00273577,0.384105,0.380257,0.581341
227300215,71763870,599,1538640,879.475,75256100,116232,0.000571594,0.075542,0.075542,0.552543
227307857,71763870,16475,237425,266.962,9804240,36547.6,0.00112441,0.153934,0.155037,0.808932
227304275,71763870,15782,2832490,1098.56,129889000,147640,0.000387843,0.0521239,0.0521239,1.3509
227297776,71763870,10,9126910,4699.15,388054000,639966,0.000514867,0.0701186,0.0701186,0.738029
227300202,71763870,596,3384930,2089.61,128278000,291121,0.000617326,0.0860049,0.0860296,0.593208
227304145,71763870,15755,2342920,671.405,106100000,91471.2,0.000286568,0.0390415,0.0390417,0.897682
227307106,71763870,16377,244783,151.453,10267200,21063.8,0.000618724,0.0860507,0.0860507,0.475625
227298637,71763870,217,1049070,1654.9,39715400,217817,0.00157749,0.207629,0.207629,0.30782
227309297,71763870,16900,489566,511.709,22646100,68077,0.00104523,0.139056,0.139056,0.331457
227310813,71763870,17301,662799,1497.26,25961100,199392,0.00225899,0.300833,0.300321,0.810782
227302657,71763870,10684,2097130,6435.64,109012000,921745,0.00306878,0.439526,0.439475,0.327363
227310395,71763870,17159,430053,269.432,14239900,35536.5,0.000626509,0.0826329,0.0773606,0.709411
227302098,71763870,1047,1949440,440.533,83141100,68923.7,0.000225979,0.0353556,0.0377984,2.05747
227300083,71763870,541,1277710,465.219,49457700,57721.5,0.000364105,0.0451759,0.0440411,1.13054
227310022,71763870,17048,34969,87.4181,1066350,11492,0.00249987,0.328635,0,0
227310559,71763870,17202,34969,35.3167,1458050,4624.62,0.00100994,0.132249,0,0
227303886,71763870,15693,1746540,80.0149,46079300,10783.3,4.58134e-05,0.0061741,0.00617254,1.37308
227312346,71763870,111220724,663471,1716.51,25250800,226502,0.00258716,0.34139,0.340969,0.783006
227303676,71763870,15653,1919530,462.818,59418300,62150.8,0.000241111,0.0323782,0.0323973,1.04749
227298364,71763870,141,6950630,1217.37,246720000,176903,0.000175145,0.0254514,0.0255939,1.88808
227301754,71763870,912,489566,1478.3,26263200,208352,0.00301962,0.425585,0.425585,0.291549
227302774,71763870,10707,244783,785.836,13492000,110747,0.00321034,0.452431,0.452431,0.257584
227307658,71763870,16469,2440470,945.434,93797600,127501,0.000387398,0.0522444,0.0526604,1.04699
227309168,71763870,16856,1992430,1996.85,73375100,277805,0.00100222,0.13943,0.139452,0.705287
227298401,71763870,155,2237950,3715.34,83739300,527003,0.00166015,0.235484,0.235491,0.782206
227300592,71763870,694,761024,363.828,25394700,47558.8,0.000478076,0.0624932,0.0621718,0.575082
227301278,71763870,835,7645740,3670.86,258746000,485177,0.000480119,0.0634572,0.0634258,0.951182
227306745,71763870,16274,174845,16.4299,7040030,2103.64,9.39682e-05,0.0120314,0.0120314,0.563262
227300075,71763870,533,2563750,1257.51,103759000,182652,0.000490495,0.0712441,0.0708984,0.703082
227304320,71763870,15793,1853330,206.868,65774600,27447.9,0.00011162,0.0148101,0.0148107,1.09123
227309038,71763870,16777,629442,446.222,22488600,62302.6,0.000708917,0.0989807,0.0989809,0.714631
227300579,71763870,689,101973,111.862,1998740,16740.7,0.00109697,0.164167,0.163773,0.231268
227299049,71763870,267,104907,69.3601,4087350,9485.55,0.000661158,0.0904186,0.0904186,0.348821
227302001,71763870,1021,3496900,12880.7,146468000,1812300,0.00368345,0.51826,0.51826,1.01752
227300413,71763870,652,34969,10.5809,1571450,1376.47,0.000302581,0.0393626,0,0
227302540,71763870,1113,244783,147.442,10876700,19728.5,0.000602336,0.080596,0.080596,0.496373
227299875,71763870,463,9738820,42267.3,389155000,6054310,0.00434008,0.621668,0.612243,0.56787
227303790,71763870,15675,2259710,397.232,69448200,53912.4,0.000175789,0.0238581,0.0237499,1.54247
227301341,71763870,859,69938,275.722,3657700,37022.2,0.00394238,0.529358,0.529358,0.256249
227306859,71763870,16299,384659,68.8783,15014000,9066.14,0.000179063,0.0235693,0.0235693,0.644569
227311991,71763870,17620,769107,305.092,14871200,37841.5,0.000396683,0.0492018,0.0491918,1.31024
227310418,71763870,17167,663471,1716.51,25250800,226502,0.00258716,0.34139,0.340969,0.783006
227305477,71763870,15989,5942500,1038.82,166800000,130048,0.000174812,0.0218845,0.02151,0.718019
227305805,71763870,16055,520119,121.521,19613400,15930.2,0.000233641,0.030628,0.0306591,0.811771
227305123,71763870,15907,45132200,54617.7,1665080000,7560430,0.00121017,0.167518,0.166211,0.885088
227311196,71763870,17397,241908,381.867,7735850,49241.5,0.00157856,0.203554,0.20255,0.431363
227302735,71763870,10699,852294,804.413,36467200,115117,0.000943822,0.135067,0.13594,0.433252
227303437,71763870,15595,664357,54.1778,24130700,7812.33,8.15493e-05,0.0117592,0.0117624,1.54642
227300069,71763870,529,174845,5.55275,5633980,825.787,3.17581e-05,0.00472297,0.00472297,0.973829
227305787,71763870,16051,311949,134.562,11103600,16372,0.00043136,0.052483,0.0491343,0.584911
227310831,71763870,17307,908780,520.511,25160200,69756,0.000572758,0.0767579,0.0767461,0.506257
227311681,71763870,17527,244783,1378.11,11319900,179395,0.00562991,0.732872,0.732872,0.176329
227311127,71763870,17371,174845,932.506,8660100,121622,0.00533333,0.695599,0.695599,0.0584081
227300598,71763870,695,392613000,558055,14557000000,79068300,0.00142139,0.20139,0.196429,1.353
227303834,71763870,15684,3559710,134.096,70793900,17870.4,3.76706e-05,0.00502018,0.00501406,1.66037
227298359,71763870,139,1095340,1252.76,40370700,164654,0.00114371,0.150322,0.147967,0.711435
227299046,71763870,266,279752,25.1381,11390600,3243.13,8.98587e-05,0.0115929,0.0115929,0.651572
227310327,71763870,17124,1049070,1057.09,31210800,137320,0.00100765,0.130897,0.130897,1.11376
227300788,71763870,757,139876,67.3703,6058660,8690.01,0.000481643,0.0621265,0.0621265,0.29634
227305155,71763870,15917,8007830,10101.6,273224000,1381620,0.00126147,0.172534,0.172533,1.246
227306620,71763870,16250,1643540,285.693,57617200,37003.6,0.000173828,0.0225145,0.0225145,1.17293
227304389,71763870,15811,5557140,2085.57,219920000,277565,0.000375296,0.0499474,0.049936,1.27299
227300241,71763870,604,419628,395.737,18165300,51887.7,0.000943067,0.123652,0.123652,0.203243
227299744,71763870,435,174845,98.1812,3606770,12639.7,0.000561533,0.0722907,0.0722907,0.531861
227303575,71763870,15615,906735,235.311,29102300,35213.4,0.000259514,0.0388354,0.0390472,1.19019
227308880,71763870,16734,174845,468.447,7492440,62304.5,0.00267921,0.356341,0.356341,0.1386
227310299,71763870,17112,349690,396.545,11209800,51227.5,0.00113399,0.146494,0.146494,0.399552
227307146,71763870,16390,349690,320.071,17009200,43522.9,0.000915301,0.124461,0.124461,0.452134
227306563,71763870,16231,559504,67.1827,16134800,8726.05,0.000120076,0.0155961,0.0155961,0.414916
227303661,71763870,15632,417514,149.281,9680410,21160.5,0.000357548,0.050682,0.050913,0.652692
227311699,71763870,17533,279749,277.11,10977800,35521.8,0.000990567,0.126977,0.126977,0.175351
227302580,71763870,1141,406126,50.9985,9574540,6498.7,0.000125573,0.0160017,0.0158079,0.805625
227311026,71763870,17347,629388,679.574,22062000,89332.5,0.00107974,0.141936,0.141931,0.50149
227305401,71763870,15967,209814,310.977,8753570,43364.8,0.00148216,0.206682,0.206682,0.656512
227311406,71763870,17455,454556,1356.93,17229500,176525,0.00298516,0.388347,0.388333,0.26286
227309979,71763870,17036,2512490,3049.89,87277600,399099,0.0012139,0.158846,0.158637,0.509391
227300924,71763870,818,4697880,3177.36,180574000,415856,0.000676338,0.0885198,0.0865675,0.598606
227304111,71763870,15739,551902000,648700,20563300000,91987700,0.00117539,0.166674,0.162505,1.50484
227311775,71763870,17573,244773,394.588,8990040,50791.1,0.00161206,0.207503,0.207496,1.05098
227299261,71763870,318,69938,117.515,3022940,16212,0.00168027,0.231805,0.231805,0.042164
227304045,71763870,15723,1293850,112.288,30511900,14807.2,8.67855e-05,0.0114443,0.0114443,0.917078
227310455,71763870,17175,559504,612.706,18178100,79169.2,0.00109509,0.141499,0.141499,0.608723
227297857,71763870,48,8917100,23741.9,424578000,3602220,0.00266252,0.403968,0.403968,1.23625
227301330,71763870,854,2823570,556.411,54396000,81934.4,0.00019706,0.0290181,0.0280556,0.974195
227310809,71763870,17300,1117400,3950.11,48192500,519591,0.0035351,0.465002,0.464461,0.623328
227300863,71763870,797,5065310,1728.74,174298000,233233,0.00034129,0.0460452,0.0461244,0.901849
227300110,71763870,557,139868,6.23261,4157070,802.527,4.45608e-05,0.00573777,0.00573753,1.00827
227308898,71763870,16738,1049070,334.053,33168000,43806.4,0.000318428,0.0417574,0.0417574,0.565227
227306111,71763870,16119,2434140,11156.5,104536000,1586170,0.00458336,0.651638,0.641245,0.551129
227309789,71763870,16993,34969,4.54606,923950,596.722,0.000130003,0.0170643,0,0
227306064,71763870,16107,9023210,8009.81,284435000,1059540,0.00088769,0.117424,0.109566,1.11842
227308946,71763870,16752,3006430,2591.05,113284000,360717,0.000861837,0.119982,0.119998,0.740348
227302488,71763870,1100,3426960,1306.82,136807000,185376,0.000381334,0.0540935,0.0540935,0.715429
227308159,71763870,16571,524535,276.525,21413400,37002.9,0.000527182,0.0705442,0.0705442,0.723577
227302570,71763870,1132,8949750,6630.7,283280000,888728,0.00074088,0.0993019,0.0992917,0.760638
227301939,71763870,1006,993645,75.0009,12739000,11105.5,7.54806e-05,0.0111765,0.0107379,0.823636
227299243,71763870,313,101617000,78969.4,4003980000,10648000,0.000777128,0.104785,0.104792,0.805712
227302794,71763870,10713,4406090,16219.2,229723000,2333840,0.00368108,0.529685,0.529685,0.46605
227304249,71763870,15778,1713480,434.718,70267600,64805.8,0.000253704,0.0378211,0.0378211,1.59686
227309141,71763870,16841,2832490,11014.2,145713000,1577810,0.00388851,0.557039,0.557039,0.438059
227304713,71763870,15847,892403,172.517,20384400,22466.4,0.000193318,0.0251752,0.0249054,0.99982
227308389,71763870,16634,874225,954.843,30397600,124415,0.00109222,0.142315,0.142315,0.528462
227312370,71763870,111220752,349690,1544.12,16310100,202130,0.00441568,0.578027,0.578027,0.355805
227308669,71763870,16707,769318,386.206,28333900,50481,0.000502011,0.0656178,0.0656178,0.683201
227301909,71763870,989,944163,3226.47,39940000,443473,0.00341728,0.4697,0.4697,0.249522
227307992,71763870,16530,2622120,977.086,104150000,135250,0.000372632,0.0515804,0.0515877,0.73877
227312380,71763870,111220764,34969,77.7023,1588190,9998.66,0.00222203,0.285929,0,0
227306518,71763870,16217,944163,116.943,39815500,15254.6,0.000123859,0.0161567,0.0161567,0.676443
227299236,71763870,308,993728,969.069,40898600,129232,0.000975186,0.130048,0.129835,0.682707
227305546,71763870,16004,55854700,97855.7,1932700000,13165600,0.00175197,0.235712,0.232722,0.962114
227311334,71763870,17440,2089850,9854.17,67367300,1412480,0.00471526,0.675879,0.674411,0.78284
227304352,71763870,15804,1014100,143.165,41997300,18330,0.000141175,0.0180751,0.0180751,0.859454
227307207,71763870,16405,279752,132.639,13848700,17630.2,0.00047413,0.063021,0.063021,0.293852
227307115,71763870,16379,139876,83.2587,5167130,11820.1,0.000595232,0.0845041,0.0845041,0.546579
227301327,71763870,853,1603210,873.459,52338500,115046,0.000544817,0.0717593,0.0714716,0.612912
227303667,71763870,15633,417514,149.281,9680410,21160.5,0.000357548,0.050682,0.050913,0.652692
227311288,71763870,17426,3144700,8634.73,122779000,1143800,0.0027458,0.363723,0.363485,0.629188
227299991,71763870,519,2951860,8645.8,124303000,1175620,0.00292894,0.398265,0.398555,0.32952
227303683,71763870,15655,1919530,462.818,59418300,62150.8,0.000241111,0.0323782,0.0323973,1.04749
227298599,71763870,209,1223920,3340.46,46436100,436481,0.00272932,0.356627,0.356627,0.385192
227309346,71763870,16919,61061200,157949,2355190000,22011200,0.00258673,0.360477,0.360534,0.580957
227306616,71763870,16248,1643540,285.693,57617200,37003.6,0.000173828,0.0225145,0.0225145,1.17293
227305908,71763870,16080,594473,347.186,23229000,46588.8,0.000584024,0.0783699,0.0783699,0.640302
227308674,71763870,16708,699380,487.46,25198000,63442.2,0.000696989,0.090712,0.090712,0.456937
227309153,71763870,16849,419628,472.599,16924500,65086.8,0.00112623,0.155106,0.155106,0.588188
227302169,71763870,1069,67454.6,41.9357,1496750,5475.81,0.000621689,0.0811778,0.0811616,0.147193
227311463,71763870,17470,979132,2613.11,37484400,340960,0.0026688,0.348227,0.348227,0.397516
227308480,71763870,16651,40699800,34659.4,1708940000,4704480,0.000851587,0.11559,0.115594,0.659756
227299699,71763870,425,895749,106.294,32583000,13452.1,0.000118665,0.0150177,0.0147865,0.462233
227308510,71763870,16662,104907,20.6795,4744470,2680.35,0.000197122,0.0255497,0.0255497,0.125579
227298442,71763870,171,2832490,6778.12,139897000,939274,0.00239299,0.331607,0.331607,0.57183
227308710,71763870,16717,1643540,879.034,63004200,117339,0.000534841,0.0713938,0.0713938,0.500924
227309987,71763870,17039,1323540,1063.18,45753200,139931,0.000803288,0.105725,0.105539,0.428371
227310147,71763870,17070,104907,320.671,4691890,44685.6,0.00305671,0.425955,0.425955,0.380844
227307397,71763870,16411,3182180,2646.7,143115000,355631,0.000831726,0.111757,0.111757,0.510371
227305162,71763870,15922,8007830,10101.6,273224000,1381620,0.00126147,0.172534,0.172533,1.246
227310078,71763870,17069,104907,320.671,4691890,44685.6,0.00305671,0.425955,0.425955,0.380844
227307505,71763870,16421,804287,640.709,31825700,90022.1,0.000796618,0.111928,0.111928,0.651244
227310272,71763870,17101,1082070,3000.1,41524100,393118,0.00277255,0.363301,0.362801,0.554292
227309112,71763870,16811,104907,193.244,4929830,26217.5,0.00184205,0.249912,0.249912,0.440773
227299431,71763870,364,174845,35.2535,5620550,4420.05,0.000201627,0.0252798,0.0252798,0.557556
227310338,71763870,17131,244783,30.0474,6373020,3978.12,0.000122751,0.0162516,0.0162516,0.951838
227298014,71763870,91,1328600,3105.41,56104100,422402,0.00233735,0.317929,0.317976,0.295387
227300918,71763870,811,3986470,3778.91,161873000,506589,0.000947936,0.127077,0.127077,0.48452
227301337,71763870,857,690220,19.7003,26227700,2691.66,2.8542e-05,0.00389971,0.00390694,1.45293
227302617,71763870,10674,6226960,21388.5,271527000,3051870,0.00343482,0.490106,0.48597,0.344479
227303558,71763870,15611,208356,39.7248,4764790,5965.44,0.000190658,0.0286309,0.0288281,0.914834
227309355,71763870,16920,56425100,152457,2190660000,21284600,0.00270194,0.377219,0.375717,0.552215
227305587,71763870,16012,16231900,38285.8,684241000,5092140,0.00235868,0.313712,0.310381,0.576096
227310576,71763870,17206,69938,4.41238,1824960,596.166,6.30898e-05,0.00852422,0.00852422,0.412293
227311795,71763870,17585,139876,526.977,5766780,67885.7,0.00376746,0.485327,0.485327,0.422081
227299548,71763870,390,103732,33.7242,1968320,5141.34,0.000325108,0.0495635,0.0504273,1.36186
227310846,71763870,17313,2587210,6890.23,84267200,907667,0.00266319,0.350829,0.35081,0.412343
227301292,71763870,839,314721,964.276,15420600,126066,0.00306391,0.400563,0.400563,0.410651
227306127,71763870,16124,25588000,70514,991260000,9975050,0.00275574,0.389833,0.38605,0.77129
227309374,71763870,16925,6073900,17231.7,253038000,2388380,0.002837,0.393219,0.389039,0.454057
227300077,71763870,534,454597,705.038,16134800,92753.4,0.00155091,0.204034,0.204034,0.383082
227309442,71763870,16931,104241,419.527,4157380,55895.7,0.0040246,0.536217,0.536204,0.153196
227300914,71763870,810,559504,2011.04,21954000,334795,0.00359433,0.598378,0.598378,1.80343
227307621,71763870,16457,279752,233.025,13051600,30347.5,0.00083297,0.10848,0.10848,0.254113
227305455,71763870,15984,4039270,936.305,153976000,121735,0.0002318,0.030138,0.0296283,1.22457
227312000,71763870,17640,454573,245.735,10228900,30493.8,0.000540584,0.0670821,0.067081,1.0233
227311690,71763870,17529,1678470,3490.83,61888200,453886,0.00207978,0.270417,0.270412,0.659216
227309997,71763870,17041,979132,1707.34,34347400,222904,0.00174372,0.227654,0.227654,0.308714
227307867,71763870,16478,1293850,737.717,47531800,98923.8,0.00057017,0.0764567,0.0764567,0.692106
227305363,71763870,15961,1503490,1907.34,65972800,264082,0.00126861,0.175646,0.175664,0.628651
227305237,71763870,15942,7560430,2320.09,211617000,304350,0.000306872,0.0402557,0.0381617,1.00461
227299639,71763870,409,1460070,443.264,56092900,56887.7,0.00030359,0.0389622,0.0385109,0.408319
227311036,71763870,17352,44322100,113345,1565180000,15245900,0.00255731,0.343981,0.343565,0.892106
227311755,71763870,17558,244643,552.65,9112030,72941.7,0.002259,0.298155,0.298102,0.492304
227306898,71763870,16315,1084040,408.141,43623800,55591.1,0.0003765,0.0512815,0.0512815,0.989473
227300500,71763870,666,209814,513.086,10306100,68731.5,0.00244543,0.327583,0.327583,0.278656
227309916,71763870,17014,419628,223.106,16201400,28974,0.000531675,0.0690468,0.0690468,0.523702
227300702,71763870,721,1613580,901.709,67930900,126747,0.000558826,0.0785501,0.076122,0.561017
227302561,71763870,1126,69938,1.73018,2690360,242.378,2.47388e-05,0.00346562,0.00346562,0.350867
227306416,71763870,16183,34969,34.5569,1411230,4629.63,0.000988216,0.132392,0,0
227312080,71763870,111220574,69830.8,36.7472,2763300,4974.12,0.000526232,0.0712311,0.0711959,0.455289
227299901,71763870,478,1363530,4136.11,63729200,577303,0.00303338,0.423388,0.423404,0.316927
227304242,71763870,15777,2412860,584.809,102323000,85235.4,0.000242371,0.0353255,0.0353255,1.46559
227310797,71763870,17295,69055.4,50.3817,2398090,6608.84,0.000729584,0.0957034,0.0955763,0.205408
227300081,71763870,537,559504,38.6624,19571800,5053.32,6.91013e-05,0.00903179,0.00903179,0.943425
227308857,71763870,16730,279752,569.479,12547600,76048.3,0.00203566,0.271842,0.271842,0.317382
227300351,71763870,630,1223920,1577.68,47987800,208225,0.00128905,0.170131,0.170131,0.683517
227308842,71763870,16728,5105470,6459.76,182916000,845787,0.00126526,0.165663,0.165663,0.763963
227309938,71763870,17025,9244840,10797.1,287585000,1416540,0.00116791,0.153225,0.150181,0.812805
227305943,71763870,16085,594473,1113.5,21982000,175948,0.00187309,0.295973,0.295973,1.6561
227297983,71763870,83,1918860,1412.21,42878600,198234,0.000735965,0.103309,0.103553,0.962057
227298675,71763870,224,609389,30.7113,9684460,4389.34,5.03969e-05,0.00720286,0.00705999,0.896554
227301959,71763870,1010,69938,6.47266,2650040,882.576,9.25485e-05,0.0126194,0.0126194,0.853323
227299054,71763870,271,279752,170.498,9548780,23669.8,0.000609462,0.0846098,0.0846098,0.28948
227302239,71763870,1079,1279000,1403.15,55449400,189866,0.00109707,0.148449,0.149675,0.72476
227299539,71763870,386,14032700,21781.4,509393000,2902210,0.00155219,0.206817,0.204078,1.00467
227312437,71763870,111220820,979022,3505.52,44391200,467220,0.00358063,0.477231,0.477195,0.48727
227305079,71763870,15884,92805.2,32.3599,3409240,4103.34,0.000348686,0.0442145,0.0442814,0.541804
227305962,71763870,16089,34295.1,9.02431,1395010,1122.61,0.000263137,0.0327338,0,0
227305761,71763870,16042,2510600,1751.67,105051000,235557,0.00069771,0.0938252,0.0936893,0.510329
227308565,71763870,16676,1363770,765.906,57393600,105643,0.000561608,0.0774639,0.077464,0.466557
227308982,71763870,16764,943513,1246.88,37490400,174603,0.00132153,0.185056,0.185054,0.578871
227312004,71763870,17643,384635,237.595,8932970,29484.6,0.000617715,0.0766559,0.076654,0.922244
227299400,71763870,360,314721,596.445,13060900,81941.1,0.00189515,0.260361,0.260361,0.648923
227303784,71763870,15674,661250,121.605,19967200,16339.9,0.000183902,0.0247107,0.0246818,0.528379
227298305,71763870,123,419628,384.354,15132100,50756,0.000915939,0.120955,0.120955,0.320311
227311509,71763870,17482,278847,626.305,11791700,83567.4,0.00224605,0.299689,0.299338,0.678202
227300429,71763870,654,243730,29.4378,9210920,3606,0.000120781,0.0147951,0.014797,0.419341
227308677,71763870,16709,804287,378.284,30952100,50654,0.000470335,0.0629801,0.0629801,0.336948
227312433,71763870,111220816,314721,1679.02,16966200,222353,0.00533495,0.706508,0.706508,0.116773
227303260,71763870,15567,592290000,657171,21815900000,93151600,0.00110954,0.157274,0.153902,1.55485
227309123,71763870,16819,9022000,34676.1,449559000,4933630,0.00384351,0.546844,0.546844,0.366974
227299803,71763870,446,348580,1298.28,14467300,189786,0.00372449,0.544455,0.527086,0.491981
227310007,71763870,17044,1363790,2796.17,44918300,367499,0.00205029,0.269468,0.269468,0.405484
227299959,71763870,502,10280200,11507.9,373320000,1563830,0.00111942,0.15212,0.144164,1.07369
227300231,71763870,602,69938,38.2912,2790870,5005.03,0.000547502,0.0715637,0.0715637,0.506119
227299232,71763870,307,2617960,4105.88,94449800,534506,0.00156835,0.204169,0.204084,0.278914
227308336,71763870,16619,559504,150.036,18208000,20969.3,0.000268158,0.0374785,0.0374785,1.0664
227303806,71763870,15678,451757,22.5901,12261800,2835.56,5.00049e-05,0.00627673,0.00628193,0.64985
227311442,71763870,17465,174845,913.624,7857830,119569,0.00522534,0.68386,0.68386,0.116263
227309505,71763870,16938,47402500,127118,1815980000,17803200,0.00268167,0.375575,0.374354,0.57392
227300837,71763870,783,422789,195.601,17139700,25849.6,0.000462645,0.0611407,0.0536066,1.17452
227305415,71763870,15971,5769880,6462.3,219613000,885373,0.00112,0.153447,0.153447,1.1323
227305551,71763870,16007,55854700,97855.7,1932700000,13165600,0.00175197,0.235712,0.232722,0.962114
227311458,71763870,17469,627162,1822.7,22866600,239693,0.00290627,0.382187,0.381283,0.525808
227302025,71763870,1031,935935,422.603,34197000,54783,0.00045153,0.0585329,0.0586373,0.634677
227300079,71763870,536,2606050,526.389,94105800,68874.6,0.000201988,0.0264288,0.0245231,1.56237
227300621,71763870,703,13742600,3710.15,477522000,477964,0.000269975,0.0347797,0.0336137,1.22121
227304573,71763870,15819,10395200,5556.33,348668000,740094,0.000534511,0.071196,0.0707397,0.943701
227300097,71763870,549,53226300,39845.4,2214620000,5474170,0.000748604,0.102847,0.103038,1.06995
227307617,71763870,16456,279752,233.025,13051600,30347.5,0.00083297,0.10848,0.10848,0.254113
227306393,71763870,16177,2799210,1788.38,112100000,248625,0.000638887,0.0888195,0.0884473,0.720759
227311293,71763870,17427,2025690,4447.13,72009000,591143,0.00219536,0.291822,0.291543,0.83821
227308491,71763870,16658,40245200,34425.7,1687500000,4671170,0.0008554,0.116068,0.116072,0.654796
227299890,71763870,472,347996,207.232,12460300,27150.5,0.0005955,0.0780196,0.0778692,0.436658
