id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227551307,71764787,10697,769318,708.277,39943000,108641,0.000920656,0.141217,0.141217,0.512401
227553045,71764787,15905,42624700,46383.9,1942400000,6972260,0.00108819,0.163573,0.163189,1.49867
227553085,71764787,15914,14262200,23718.7,607498000,3604200,0.00166304,0.252709,0.252365,1.47365
227556321,71764787,16274,174845,85.3971,8725100,12082.3,0.000488416,0.069103,0.069103,1.61051
227558550,71764787,16723,314721,226.471,15105500,30445.1,0.000719592,0.0967367,0.0967367,1.01095
227559665,71764787,16927,3007330,10718.9,179865000,1528890,0.00356425,0.508387,0.508387,0.347239
227561971,71764787,17318,5290200,2126.4,212611000,296799,0.000401951,0.0561036,0.0561996,0.972884
227551319,71764787,10703,9371690,12924.2,550547000,1975360,0.00137906,0.21078,0.21078,2.10543
227561431,71764787,17241,909194,570.09,44185900,76284.2,0.000627028,0.0839032,0.0839032,0.787006
227551523,71764787,15659,1188850,116.832,43314700,15005.5,9.82733e-05,0.0126218,0.0126211,1.47786
227552987,71764787,15875,454597,453.286,26651700,64693.4,0.000997116,0.142309,0.142309,1.16025
227559360,71764787,16872,104907,150.418,4818040,20545.8,0.00143382,0.195848,0.195848,0.152438
227553033,71764787,15903,410092000,424681,20794700000,63819300,0.00103558,0.155622,0.155316,1.63625
227550103,71764787,895,1258880,1352.56,75669400,198134,0.00107441,0.157388,0.157388,0.362947
227551344,71764787,10723,3986470,22385.2,242150000,3522600,0.0056153,0.88364,0.88364,0.486759
227558043,71764787,16611,139876,115.185,7062290,15542.9,0.000823476,0.111119,0.111119,1.06271
227559324,71764787,16867,2342920,1265.88,119946000,179940,0.000540298,0.0768016,0.0768016,0.858451
227554119,71764787,15996,874225,1202.04,46026700,167055,0.00137498,0.191089,0.191089,0.956077
227546928,71764787,342,6888860,2861.6,354535000,402221,0.000415395,0.0583872,0.0583873,0.708185
227552956,71764787,15858,3846590,1271.96,206266000,187664,0.000330673,0.048787,0.048787,0.490913
227554848,71764787,16080,594473,392.744,31700000,59088.4,0.000660659,0.0993962,0.0993962,0.617905
227563082,71764787,17518,314708,79.4863,13277300,11097.8,0.000252572,0.035264,0.0352647,0.391047
227549024,71764787,668,769318,89.0906,36309700,12815.3,0.000115805,0.016658,0.016658,0.698674
227555631,71764787,16172,3566840,3066.88,212365000,455276,0.000859833,0.127641,0.127641,0.441336
227562797,71764787,17466,559415,295.434,27917600,40537.1,0.000528113,0.0724634,0.0724715,0.472828
227556708,71764787,16367,244783,173.283,12131600,26142.8,0.000707903,0.1068,0.1068,0.864536
227562461,71764787,17406,594138,357.923,27697500,52584.1,0.000602424,0.0885048,0.0885872,0.698399
227557019,71764787,16407,419628,27.7977,23338100,4096.87,6.62437e-05,0.00976311,0.00976311,0.610239
227551484,71764787,15622,16103100,5492.54,533392000,814124,0.000341085,0.0505568,0.0504128,1.67514
227557943,71764787,16591,1258880,732.977,70650600,103799,0.000582243,0.0824534,0.0824534,0.62201
227547427,71764787,382,18778400,16321.5,1086050000,2414250,0.000869164,0.128566,0.128566,1.37689
227560438,71764787,17038,2517770,2667.34,112985000,373893,0.00105941,0.148502,0.148502,0.634115
227556069,71764787,16224,174845,34.6442,8378180,5073.48,0.000198142,0.029017,0.029017,0.402739
227563970,71764787,111220830,1631560,1729.05,71936800,257118,0.00105975,0.15759,0.157032,0.917457
227547841,71764787,429,1674550,3995.94,68277500,694395,0.00238628,0.414677,0.41464,0.833025
227564195,71764787,111220868,104907,53.9636,6402400,7592.37,0.000514395,0.0723724,0.0723724,0.401258
227547852,71764787,434,2482560,2537.55,125838000,425651,0.00102215,0.171457,0.171445,1.50078
227551966,71764787,15721,34969,11.0585,1101360,1576.94,0.000316239,0.0450954,0,0
227549115,71764787,706,279752,435.834,15380700,62920.1,0.00155793,0.224914,0.224914,0.416517
227552931,71764787,15847,926706,290.712,27858600,38266.6,0.000313705,0.0412931,0.0409598,0.637399
227549180,71764787,724,209814,25.9793,9613030,3640.84,0.00012382,0.0173527,0.0173527,0.416292
227551249,71764787,1139,209814,157.145,9557280,20743.3,0.000748975,0.0988654,0.0988655,0.237302
227553655,71764787,15961,1503340,2411.49,82058700,395632,0.00160409,0.263169,0.263139,0.712383
227554687,71764787,16065,3232330,1228.59,151968000,178537,0.000380093,0.0552347,0.0550939,0.835368
227557975,71764787,16597,174845,72.3443,9501630,11185.5,0.000413763,0.0639739,0.0639739,0.349745
227545617,71764787,130,1328820,148.441,68488200,21800.4,0.000111708,0.0164058,0.0164058,0.665022
227562840,71764787,17479,594415,1338.29,31568900,226832,0.00225144,0.381604,0.381602,1.76762
227559575,71764787,16902,839256,355.693,39884000,49341,0.000423819,0.0587913,0.0587913,0.626531
227561503,71764787,17258,1360500,683.438,48864200,91666,0.000502345,0.0673769,0.0673768,0.466079
227558095,71764787,16626,5525100,2355.53,282625000,338447,0.000426332,0.0612562,0.0612562,0.776464
227558132,71764787,16633,909194,322.774,47074100,47464.6,0.000355011,0.0522051,0.0522051,0.478226
227557461,71764787,16481,629442,581.312,31118200,83388.6,0.000923536,0.13248,0.13248,0.94198
227548489,71764787,590,1643540,683.758,90649700,104288,0.000416027,0.0634529,0.0634529,0.673472
227554894,71764787,16088,174845,251.185,10854700,37534.8,0.00143662,0.214675,0.214675,0.26026
227556334,71764787,16279,34969,5.53995,1831920,794.978,0.000158425,0.0227338,0,0
227551270,71764787,10675,5769780,29078.1,369392000,4473380,0.00503973,0.775312,0.775313,0.217046
227551049,71764787,1077,34969,3.92721,1752190,523.684,0.000112306,0.0149757,0,0
227559810,71764787,16956,1084040,891.198,52960200,122792,0.000822109,0.113272,0.113272,0.410453
227559344,71764787,16870,244783,159.451,13464100,22083.6,0.000651399,0.0902171,0.0902171,0.635144
227553712,71764787,15965,489566,830.604,26658500,133188,0.00169661,0.272053,0.272053,0.47677
227564158,71764787,111220856,872116,432.07,40658500,64747.1,0.000495427,0.0742414,0.0741442,0.911691
227549059,71764787,676,349690,32.7009,16316600,4653.56,9.35141e-05,0.0133077,0.0133077,0.492956
227547264,71764787,375,31681900,36069,1835990000,5438940,0.00113847,0.171673,0.171673,1.24754
227547657,71764787,416,418212,3142.42,18537900,446034,0.00751395,1.06653,1.06569,0.680761
227562962,71764787,17499,34912.3,7.90789,1272540,1037.02,0.000226507,0.0297036,0,0
227547846,71764787,431,454597,837.747,26714700,129054,0.00184284,0.283887,0.283887,1.55765
227550937,71764787,1045,104907,92.5497,6382470,13243.3,0.000882207,0.126239,0.126239,0.558956
227562978,71764787,17501,2099790,709.974,80456400,94751.9,0.000338117,0.0451245,0.0450684,0.407486
227545972,71764787,199,1783420,1352.08,86603800,243332,0.000758137,0.136441,0.136441,0.993708
227549112,71764787,704,384344,305.263,16937000,39796.3,0.000794243,0.103543,0.103474,0.829028
227552682,71764787,15799,2762460,458.33,149424000,69742.6,0.000165914,0.0252465,0.0252469,0.738418
227553673,71764787,15962,244783,470.593,13713500,77653.3,0.00192249,0.317233,0.317233,0.667921
227545297,71764787,91,1328820,4890.44,79589700,690778,0.00368028,0.519842,0.519842,0.436957
227555612,71764787,16170,6294420,7190.44,365279000,1083000,0.00114235,0.172058,0.172058,0.7771
227563025,71764787,17509,440515,132.946,13090300,17493.6,0.000301797,0.0397116,0.0396999,0.507472
227561720,71764787,17278,34969,16.6321,1586040,2251.47,0.000475623,0.0643848,0,0
227558646,71764787,16759,34969,2.60986,1893100,425.686,7.46336e-05,0.0121732,0,0
227560287,71764787,17008,839256,140.547,42550700,21131,0.000167466,0.0251783,0.0251783,0.645074
227562142,71764787,17337,243242,88.6557,7904340,12135.8,0.000364475,0.0498918,0.049871,0.383037
227558611,71764787,16742,34969,15.3109,1612490,2314.12,0.000437843,0.0661764,0,0
227549892,71764787,842,3741680,12761.2,227048000,2158880,0.00341056,0.576982,0.576982,1.65502
227558692,71764787,16780,384659,192.908,19255700,27043.9,0.000501504,0.0703062,0.0703062,0.946409
227554430,71764787,16036,4741600,2353.32,135178000,360841,0.000496313,0.0761011,0.0751411,1.00921
227554673,71764787,16064,3960990,1610.87,156958000,235498,0.000406683,0.0594544,0.05883,1.05198
227546872,71764787,329,17541900,16612.5,1060930000,2419550,0.000947019,0.13793,0.137903,0.517551
227549038,71764787,671,339770,63.2492,7615720,10096.9,0.000186153,0.0297169,0.0293274,0.51517
227553642,71764787,15960,1748120,2882.08,95772200,473285,0.00164867,0.270739,0.270712,0.700653
227562936,71764787,17494,1013440,405.443,45007200,56341.7,0.000400064,0.0555942,0.0555797,0.758351
227549081,71764787,685,1608570,1085.42,86873500,138406,0.000674774,0.0860429,0.0860429,1.19808
227562404,71764787,17395,454400,315.829,20486100,42694.5,0.000695047,0.093958,0.0939575,0.251067
227545987,71764787,201,3357020,3478.76,149236000,488010,0.00103626,0.14537,0.14537,0.602006
227562629,71764787,17443,1401100,363.452,49878400,50876.1,0.000259405,0.0363114,0.0352469,0.807271
227548816,71764787,642,558844,226.87,16912200,29996.9,0.000405963,0.0536767,0.0536546,0.586524
227545449,71764787,119,2377330,860.542,122208000,122430,0.000361978,0.051499,0.0514927,0.920701
227548075,71764787,515,489564,83.171,19681400,13172.7,0.000169888,0.0269069,0.0269069,0.857362
227560384,71764787,17018,314721,251.403,11480400,40123.9,0.000798812,0.12749,0.12749,0.501208
227558591,71764787,16737,454597,318.241,23361500,41767.6,0.000700051,0.0918784,0.0918784,0.527715
227548972,71764787,666,244783,374.999,15475100,57806,0.00153197,0.236152,0.236152,1.24475
227551032,71764787,1070,5175410,4470.3,356758000,647379,0.000863757,0.125087,0.125087,0.477251
227551446,71764787,15602,2063160,350.075,90858900,54436.9,0.000169679,0.0263852,0.0263851,0.840543
227556571,71764787,16333,2272980,3099.29,119776000,450007,0.00136353,0.197981,0.197981,0.964892
227550864,71764787,1014,1188950,3183.88,68545900,478392,0.0026779,0.402367,0.402367,0.549377
227548291,71764787,544,1153980,788.517,62189300,113148,0.000683304,0.0980507,0.0980507,0.578214
227550750,71764787,963,134866,43.551,2597940,6145.76,0.000322922,0.0455695,0.0449157,0.719646
227548020,71764787,504,3322060,3340.17,197396000,510902,0.00100545,0.153791,0.153791,0.509633
227559399,71764787,16877,5664980,2645.29,281821000,369183,0.000466955,0.0651693,0.0651693,0.720634
227545255,71764787,74,314721,189.272,20330100,28438.1,0.000601395,0.0903598,0.0903598,0.462819
227549466,71764787,797,5070500,5157.06,257915000,699244,0.00101707,0.137904,0.137904,0.693385
227549864,71764787,837,664411,722.194,37134600,104272,0.00108697,0.156938,0.156938,1.48479
227550857,71764787,1010,69938,87.8975,4484960,11791.8,0.00125679,0.168603,0.168603,0.0626652
227546643,71764787,298,769215,640.05,41634800,87503.5,0.000832081,0.113757,0.113752,0.408379
227546864,71764787,328,2129820,518.857,104919000,75505.2,0.000243616,0.0354515,0.0354325,0.717728
227553538,71764787,15947,1608560,8057.94,80613600,1118130,0.00500942,0.695115,0.695121,0.957031
227564253,71764787,111220930,34875.5,218.703,834789,39070.1,0.00627096,1.12027,0,0
227555906,71764787,16200,244783,44.5288,13665100,7226.52,0.000181911,0.0295222,0.0295222,0.77451
227547671,71764787,421,69938,81.4063,3125690,11007,0.00116398,0.157383,0.157383,0.0712007
227560619,71764787,17084,139876,14.9616,8215020,2240.29,0.000106963,0.0160162,0.0160162,0.788721
227546877,71764787,330,34969,17.6729,1676910,2664.91,0.000505389,0.0762077,0,0
227557861,71764787,16569,524535,110.868,29303100,15712,0.000211364,0.0299541,0.0299541,0.375597
227545435,71764787,115,69938,24.0453,3579220,3282.16,0.000343809,0.0469295,0.0469295,0.0536096
227546578,71764787,278,9441260,8347.43,464265000,1217830,0.000884143,0.12899,0.12899,0.849038
227545487,71764787,121,104907,63.5456,6532130,9439.55,0.000605732,0.0899802,0.0899802,0.484217
227545401,71764787,111,1014100,984.479,59419500,137237,0.00097079,0.135329,0.135329,0.385119
227545356,71764787,105,69908.8,65.3782,3253580,8653.58,0.000935193,0.123784,0.123787,0.120984
227561937,71764787,17313,2577970,4206.9,118653000,573908,0.00163186,0.22262,0.222505,0.516639
227557676,71764787,16548,1608570,780.169,89492300,109539,0.000485006,0.0680972,0.0680972,0.962896
227563712,71764787,17615,34969,11.4389,2032460,1535.96,0.000327114,0.0439236,0,0
227551098,71764787,1097,41046100,17779.7,1844980000,2488110,0.000433165,0.0606175,0.0606149,1.33731
227545097,71764787,45,314721,137.193,14129700,18504.8,0.00043592,0.0587975,0.0587975,0.462644
227561510,71764787,17259,104512,26.012,3217930,3460.71,0.000248889,0.0331129,0.0331332,0.402893
227563104,71764787,17521,69749.1,95.8072,2836360,14465.7,0.0013736,0.207396,0.207399,0.478099
227555516,71764787,16156,1119010,175.88,58076100,28315.1,0.000157175,0.0253038,0.0253038,0.68708
227549120,71764787,709,5839820,7040.45,315260000,931404,0.00120559,0.159492,0.159492,0.988349
227545766,71764787,180,725590,435.484,41007800,57210.6,0.00060018,0.078847,0.078218,0.713849
227551115,71764787,1104,314721,108.744,16212900,14269.1,0.000345525,0.045339,0.045339,0.936588
227546843,71764787,323,62209900,39898.8,3392890000,6104460,0.000641358,0.0981269,0.0981269,2.18716
227550756,71764787,966,1119010,1232.23,56792400,172356,0.00110118,0.154025,0.154025,0.620261
227563786,71764787,111220664,1188950,1412.6,57958700,191542,0.00118811,0.161102,0.161102,0.720406
227563967,71764787,111220828,34969,143.534,2015090,24469.7,0.00410461,0.699754,0,0
227544991,71764787,38,874225,121.056,42357800,17702.7,0.000138472,0.0202496,0.0202496,0.564822
227547237,71764787,371,139876,511.528,6160060,76196.9,0.00365701,0.544746,0.544746,0.34646
227548450,71764787,582,1014100,2497.28,56000900,442263,0.00246255,0.436114,0.436114,0.830345
227562794,71764787,17465,174845,145.581,9496160,22466.9,0.00083263,0.128496,0.128496,0.567053
227546787,71764787,313,101865000,102527,5489040000,16232200,0.00100651,0.159351,0.159351,2.28356
227547921,71764787,463,11364900,17726.1,663940000,2717260,0.00155972,0.239092,0.239092,0.992237
227550923,71764787,1039,69938,63.8657,4300570,9328.24,0.000913177,0.133379,0.133379,0.407195
227560193,71764787,17000,209814,56.5059,13182900,8471.44,0.000269314,0.0403759,0.0403759,0.230969
227547280,71764787,378,3007330,3244.59,189790000,453264,0.00107889,0.15072,0.15072,0.498269
227562537,71764787,17426,3147190,8209.71,152719000,1444330,0.00260859,0.458928,0.458929,1.27631
227560408,71764787,17029,104907,412.776,6540350,62424.4,0.00393468,0.595045,0.595045,0.65369
227562752,71764787,17451,628977,290.992,28374600,41622.6,0.000462643,0.066175,0.0661871,0.604696
227550903,71764787,1030,591354,151.857,13915700,22914.1,0.000256796,0.0387485,0.0385963,1.22086
227559720,71764787,16936,104907,438.379,6161460,61306.1,0.00417874,0.584385,0.584385,0.19762
227561380,71764787,17223,6084440,10966.9,278453000,1539290,0.00180245,0.252987,0.252982,1.25386
227563819,71764787,111220700,69938,40.8226,3869570,5675.6,0.000583698,0.0811519,0.0811519,0.679904
227556560,71764787,16331,454597,1201.09,25773700,185925,0.0026421,0.408989,0.408989,0.54065
227551394,71764787,15576,9231400,1723.95,424563000,250214,0.000186749,0.0271047,0.027105,1.29591
227558493,71764787,16705,2902430,1055.44,151465000,154490,0.000363642,0.0532279,0.0532279,0.658651
227547986,71764787,491,1188950,935.444,51008400,159205,0.000786784,0.133905,0.133905,1.0018
227558524,71764787,16715,34969,18.7675,1679220,2527.86,0.000536688,0.0722887,0,0
227564255,71764787,111220932,34969,11.4389,2032460,1535.96,0.000327114,0.0439236,0,0
227556097,71764787,16232,559504,321.853,26063100,41500.3,0.000575247,0.0741733,0.0741733,0.30596
227555994,71764787,16213,4441060,1422.48,208861000,193625,0.000320302,0.0435987,0.0435987,0.911407
227559217,71764787,16847,839256,427.792,45917900,57849.2,0.000509728,0.0689292,0.0689292,0.498111
227557331,71764787,16462,1119010,788.454,61087300,113885,0.000704601,0.101773,0.101773,0.547951
227557588,71764787,16523,69938,43.9949,4366550,6309.54,0.000629056,0.0902162,0.0902162,0.527554
227560433,71764787,17036,2517770,2667.34,112985000,373893,0.00105941,0.148502,0.148502,0.634115
227548004,71764787,498,909194,247.094,48007800,38307.6,0.000271773,0.0421336,0.0421336,0.604022
227559191,71764787,16842,20631700,81510.9,1329170000,12494900,0.00395077,0.605617,0.605618,1.16564
227557951,71764787,16594,104907,37.7087,5652760,5447.2,0.000359449,0.0519241,0.0519241,0.322674
227548300,71764787,546,34969,22.7858,2114640,3348.91,0.0006516,0.0957681,0,0
227557223,71764787,16437,4056400,1749.49,239506000,246243,0.00043129,0.0607047,0.0607047,0.79375
227549884,71764787,839,349690,189.169,21456700,27485.5,0.000540963,0.0785996,0.0785996,1.0454
227557103,71764787,16419,2342920,2905.69,126015000,403257,0.0012402,0.172117,0.172117,0.737145
227557470,71764787,16486,4860690,3119.16,242386000,430311,0.00064171,0.0885289,0.0885289,0.877468
227559655,71764787,16925,6747980,28340.5,408841000,4260570,0.00419985,0.631384,0.631435,0.352251
227551538,71764787,15669,3946460,814.099,133779000,112866,0.000206286,0.0285993,0.0285742,2.01635
227559227,71764787,16848,839256,427.792,45917900,57849.2,0.000509728,0.0689292,0.0689292,0.498111
227546386,71764787,217,1049070,2124.86,57875000,283521,0.00202547,0.270259,0.270259,0.471431
227559838,71764787,16961,979132,735.808,48842100,101917,0.00075149,0.104089,0.104089,0.521752
227559558,71764787,16900,489566,141.383,25964200,20557.1,0.000288792,0.0419905,0.0419905,0.227401
227549489,71764787,803,22519200,12152.7,1205240000,1733840,0.000539659,0.0769936,0.0769946,1.07669
227557030,71764787,16410,69938,14.2589,4316020,2031.4,0.000203879,0.0290457,0.0290457,0.0553419
227548586,71764787,612,2133110,1795.37,91335000,257796,0.000841667,0.120854,0.120854,0.899154
227551442,71764787,15599,2902310,623.386,128290000,91405.7,0.00021479,0.0314941,0.0314941,1.05542
227558451,71764787,16691,769318,1438.14,40695000,215123,0.00186937,0.279628,0.279628,0.587089
227548025,71764787,505,139876,30.6224,6470590,4433.15,0.000218926,0.0316934,0.0316934,0.596273
227551474,71764787,15617,874180,193.389,37542200,28154,0.000221223,0.0322061,0.0322048,1.30049
227555555,71764787,16160,384659,63.9836,19271900,10075.1,0.000166339,0.0261923,0.0261923,0.565327
227561525,71764787,17261,243979,159.791,8669870,22616.2,0.000654935,0.0926973,0.0927005,0.471945
227550946,71764787,1048,7447860,4002.86,356822000,540379,0.000537451,0.072555,0.0725573,0.674346
227562284,71764787,17364,979132,2798.42,56400800,417830,0.00285806,0.426735,0.426735,0.966212
227552788,71764787,15821,10557000,9782.3,550766000,1414040,0.00092662,0.133944,0.133931,1.11934
227557872,71764787,16572,139876,22.9022,7816820,3304.22,0.000163732,0.0236225,0.0236225,0.273642
227556169,71764787,16251,104907,4.60147,5093650,645.574,4.38624e-05,0.00615377,0.00615377,0.532444
227558690,71764787,16777,629442,268.703,33250300,38489.7,0.00042689,0.061149,0.061149,0.607701
227557682,71764787,16551,69938,47.0779,4026180,6648.78,0.000673138,0.0950668,0.0950668,0.397821
227561788,71764787,17286,69807.4,14.3292,1697060,2112.16,0.000205267,0.030257,0.0302568,0.397825
227551512,71764787,15653,1923130,509.482,72138800,70559.8,0.000264923,0.0366901,0.0366876,1.90715
227552948,71764787,15855,8322620,11081.9,473873000,1685960,0.00133154,0.202575,0.202575,0.872345
227563594,71764787,17585,139876,16.9577,7632350,2286.61,0.000121234,0.0163474,0.0163474,0.239638
227553093,71764787,15915,8967110,11939.2,395725000,1812260,0.00133144,0.202101,0.200875,1.27852
227556620,71764787,16342,139876,277.915,8474280,41171.2,0.00198687,0.294341,0.294341,0.175447
227546376,71764787,215,2028200,671.449,116833000,94104.9,0.000331056,0.0463982,0.0463982,0.866138
227559683,71764787,16930,909194,2782.45,50807800,389401,0.00306034,0.428293,0.428293,0.370784
227551295,71764787,10692,1573600,4857.94,77060000,734835,0.00308714,0.466976,0.466976,0.618359
227547074,71764787,359,2272980,701.046,122693000,107502,0.000308425,0.0472956,0.0472956,0.592008
227550819,71764787,989,944163,1813.96,54866900,246101,0.00192123,0.260655,0.260655,0.411971
227550766,71764787,970,454597,275.4,22085000,38237.3,0.000605811,0.0841124,0.0841124,0.486164
227546936,71764787,343,319745000,327150,15743700000,49601900,0.00102316,0.155129,0.155037,2.18927
227545350,71764787,103,34969,4.23481,1719400,627.735,0.000121102,0.0179512,0,0
227557070,71764787,16415,1923300,2128.79,113062000,277623,0.00110684,0.144348,0.144348,0.741529
227545197,71764787,63,69938,14.3538,3284370,2288.61,0.000205235,0.0327234,0.0327234,0.321418
227551259,71764787,1142,804287,2267.95,42748300,322438,0.00281983,0.4009,0.4009,0.412131
227558313,71764787,16654,384659,165.053,22777100,26659.6,0.00042909,0.0693071,0.0693071,0.788331
227557490,71764787,16494,174845,26.0534,9759700,3993.98,0.000149009,0.022843,0.022843,0.5703
227547497,71764787,390,104835,119.803,4060970,16499.7,0.00114278,0.157388,0.157362,0.88098
227555460,71764787,16146,384659,237.518,23220700,35060.5,0.000617476,0.0911471,0.0911471,0.441852
227556712,71764787,16375,48781800,46695.8,2729220000,6451030,0.000957239,0.132243,0.132243,1.19291
227549935,71764787,849,69938,34.4547,4242480,4887.87,0.000492646,0.0698886,0.0698886,0.717457
227551464,71764787,15610,244697,5.66367,6923740,822.552,2.31456e-05,0.00336151,0.00336204,1.14936
227556483,71764787,16315,1084040,374.346,54712500,53064.8,0.000345325,0.048951,0.048951,0.855691
227557940,71764787,16590,104907,117.51,6244720,16691.6,0.00112013,0.159109,0.159109,0.287255
227563884,71764787,111220766,979044,647.361,46184800,84831.8,0.000661217,0.0866476,0.0866478,0.502094
227555234,71764787,16117,14756900,15145.4,875538000,2271270,0.00102632,0.153912,0.153912,1.23235
227547916,71764787,461,454597,240.325,26251500,35059.6,0.000528655,0.0771224,0.0771224,0.48132
227545689,71764787,151,1538220,2119.71,80257400,332880,0.00137803,0.216406,0.216379,0.638109
227562489,71764787,17412,69221.1,63.4421,1799280,9583.38,0.000916514,0.138446,0.138464,0.0513671
227561330,71764787,17194,34969,6.64006,1527140,857.147,0.000189884,0.0245116,0,0
227551818,71764787,15696,839200,123.42,32554300,19156.7,0.000147068,0.0228273,0.0228264,0.941433
227553057,71764787,15908,15520700,11723.5,774510000,1779900,0.000755348,0.114679,0.11544,1.05833
227551958,71764787,15720,34969,11.0585,1101360,1576.94,0.000316239,0.0450954,0,0
227546766,71764787,311,944163,1781.59,52226800,251683,0.00188695,0.266567,0.266567,0.882557
227546830,71764787,321,69938,136.691,3816840,20470.2,0.00195446,0.29269,0.29269,0.342413
227554156,71764787,16001,213830000,140326,10729500000,21012800,0.000656249,0.0982685,0.0979698,1.02532
227563849,71764787,111220734,559504,368.267,23596800,48991.9,0.000658203,0.0875631,0.0875631,0.934774
227556504,71764787,16320,1084040,374.346,54712500,53064.8,0.000345325,0.048951,0.048951,0.855691
227551041,71764787,1074,349690,502.481,10997200,71573.5,0.00143693,0.204677,0.204677,0.250417
227548825,71764787,646,139876,42.1846,7156650,7224.96,0.000301586,0.0516526,0.0516526,0.668377
227562929,71764787,17493,279752,73.8528,14979400,9679.82,0.000263994,0.0346014,0.0346014,0.395366
227546473,71764787,243,209814,115.451,11890000,16197.8,0.000550252,0.0772008,0.0772008,0.159083
227551021,71764787,1066,1111700,536.56,43178700,81027,0.000482648,0.0728857,0.072718,0.638883
227551735,71764787,15694,909138,132.769,35374500,20582.7,0.000146038,0.0226398,0.022639,0.912356
227557832,71764787,16563,139876,22.7256,7852360,3246.27,0.00016247,0.0232082,0.0232082,0.182708
227563951,71764787,111220816,314721,344.322,20326800,52520.8,0.00109406,0.166881,0.166881,0.563469
227552001,71764787,15726,139876,61.3611,6084940,10525,0.000438682,0.0752455,0.0752455,0.427372
227558423,71764787,16684,6399330,7442.64,385256000,1136980,0.00116303,0.177672,0.177672,0.759599
227546397,71764787,222,139874,160.465,7002930,22836.6,0.00114721,0.163265,0.163265,0.107105
227561453,71764787,17246,979044,647.361,46184800,84831.8,0.000661217,0.0866476,0.0866478,0.502094
227545205,71764787,66,34969,86.9332,1846600,13019.7,0.00248601,0.372323,0,0
227563573,71764787,17578,34969,4.95897,2011220,711.932,0.000141811,0.0203589,0,0
227551256,71764787,1141,419617,1232.16,20648800,171986,0.0029364,0.409864,0.409871,0.449562
227563596,71764787,17586,244782,188.205,13110000,25955.5,0.000768866,0.106035,0.106035,0.470115
227548391,71764787,573,209814,257.594,13729100,36253,0.00122773,0.172787,0.172787,0.297924
227563843,71764787,111220730,314721,163.308,11616200,21983.6,0.000518897,0.0698511,0.0698511,0.327231
227559714,71764787,16935,524535,2200.6,33342600,318271,0.00419534,0.606768,0.606768,0.358411
227561382,71764787,17224,489566,2831.71,21871100,411131,0.00578412,0.839786,0.839786,0.504491
227554554,71764787,16050,244783,270.379,9482100,38272.8,0.00110457,0.156354,0.156354,0.354679
227558495,71764787,16706,2272980,584.258,120878000,90148.1,0.000257044,0.0396607,0.0396607,0.4979
227550771,71764787,972,7168640,2068.2,382716000,335164,0.000288506,0.0467541,0.0467541,1.2486
227547367,71764787,381,3357020,3787.29,150514000,530670,0.00112817,0.158078,0.158078,0.352757
227552928,71764787,15846,3846960,1595.03,156637000,221111,0.00041462,0.0574767,0.0572169,0.623878
227561286,71764787,17176,664411,426.503,29483400,56940.4,0.000641926,0.0857006,0.0857006,0.87658
227552688,71764787,15803,1748450,322.431,100035000,50141,0.000184409,0.0286774,0.0286774,0.745237
227553027,71764787,15902,419594,197.075,17596000,28910.7,0.00046968,0.0689017,0.0689002,0.349128
227554325,71764787,16024,9908160,7117.76,458645000,1025170,0.000718374,0.103467,0.103,0.890724
227550885,71764787,1021,3461930,2370.02,205453000,336706,0.000684594,0.0972597,0.0972597,0.440995
227553624,71764787,15959,2762220,4534.53,151154000,739339,0.00164163,0.267662,0.267644,0.666553
227549189,71764787,727,454597,366.41,26511500,54359.8,0.000806011,0.119578,0.119578,0.57531
227553124,71764787,15924,3112240,2853.54,149205000,535584,0.000916877,0.172089,0.172089,1.08627
227545701,71764787,156,629442,448.82,37325400,63824.1,0.000713044,0.101398,0.101398,0.326994
227549337,71764787,780,384659,1114.04,18633000,162921,0.00289619,0.423548,0.423548,1.14875
227558459,71764787,16694,11854500,14396.2,674129000,2234470,0.00121441,0.188491,0.188491,1.37663
227547849,71764787,433,1153980,715.312,62367200,111697,0.000619867,0.0967928,0.0967928,0.37062
227558371,71764787,16669,3671740,4508.71,209459000,652490,0.00122795,0.177706,0.177706,0.57329
227546469,71764787,242,8952060,1387.47,475318000,217403,0.000154989,0.0242853,0.0242853,1.57683
227546648,71764787,302,8182750,26959.5,477625000,4555410,0.00329468,0.55671,0.55671,1.48463
227556315,71764787,16272,734349,958.806,35130100,129659,0.00130565,0.176564,0.176564,0.604862
227557120,71764787,16421,804287,1318.71,44510600,182852,0.0016396,0.227346,0.227346,0.460295
227555734,71764787,16193,1084040,1079.99,62626300,158491,0.000996262,0.146204,0.146204,0.522131
227556419,71764787,16298,419628,406.28,22793100,66111.1,0.00096819,0.157547,0.157547,0.932111
227556655,71764787,16353,8147780,7939.47,399527000,1098240,0.000974434,0.13479,0.13479,0.788463
227558388,71764787,16674,1993230,2015.25,115193000,294754,0.00101104,0.147877,0.147877,0.551914
227562378,71764787,17388,418056,147.771,9866050,20163.5,0.000353472,0.0482316,0.0479459,0.606716
227544924,71764787,30,34969,1.6411,1340350,252.497,4.69303e-05,0.0072206,0,0
227557232,71764787,16440,1748450,560.995,106155000,83421.4,0.000320853,0.0477117,0.0477117,0.539838
