id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253297520,71920513,17183,1153980,138.938,32399000,19695.9,0.000120399,0.0170678,0.0170678,1.44457
253298975,71920513,111220636,279752,331.557,9104730,51214,0.00118518,0.183069,0.183069,0.640833
253295980,71920513,16667,559504,1312.48,21445800,196137,0.0023458,0.350555,0.350555,0.880146
253297096,71920513,17026,629442,1784.22,18493700,304223,0.0028346,0.483321,0.483321,1.49367
253292556,71920513,609,136427,17.3364,4973870,2518.78,0.000127075,0.0184624,0,0
253293086,71920513,945,5415460,40033.1,251769000,5859640,0.00739236,1.08202,1.08025,0.477275
253292259,71920513,489,202510,50.7786,9998940,8182.01,0.000250746,0.040403,0.0396281,1.32833
253294849,71920513,16179,734349,2728.68,25766600,380957,0.00371578,0.518768,0.518768,0.472595
253292176,71920513,408,961963,2290.83,24238000,330258,0.00238141,0.343316,0.305674,1.54642
253294197,71920513,15873,1223470,419.929,48092300,59934.6,0.000343229,0.0489875,0.0487404,1.37885
253295476,71920513,16462,1117860,608.874,46244300,102322,0.000544678,0.0915336,0.0914435,2.71434
253293176,71920513,988,4363260,67023,150405000,11169100,0.0153608,2.5598,2.52879,1.59874
253291885,71920513,257,874225,8248.08,30878300,1174120,0.00943473,1.34304,1.34304,0.418239
253292921,71920513,843,4895660,20725.4,148002000,3086710,0.00423341,0.630499,0.630499,1.2116
253296511,71920513,16873,244783,24.5779,8919800,3339.54,0.000100407,0.0136428,0.0136428,0.871276
253292228,71920513,445,2832490,963.608,93228700,131155,0.000340198,0.0463038,0.0463038,1.95035
253298273,71920513,17411,556490,1136.03,17213300,151590,0.00204143,0.272403,0.273299,0.773661
253296267,71920513,16773,1153980,663.957,41662700,94495.6,0.000575364,0.0818869,0.0818869,1.35406
253297302,71920513,17106,69938,43.341,3426450,5900.75,0.000619706,0.0843711,0.0843711,0.115997
253296792,71920513,16967,9651440,4117.33,311836000,645386,0.000426603,0.0668693,0.0668693,3.14656
253292149,71920513,390,209783,52.8615,5963380,7196.57,0.000251982,0.0343048,0.034301,1.23124
253294230,71920513,15904,65907300,302465,2319390000,46418200,0.00458925,0.704295,0.693161,2.01813
253294382,71920513,15978,174845,198.022,5339660,28941.2,0.00113256,0.165525,0.165525,0.544499
253295726,71920513,16530,2163500,637.457,90316700,92856.1,0.000294641,0.0429193,0.0403998,1.83495
253291571,71920513,104,9645150,32426.5,315658000,4580190,0.00336194,0.47487,0.478912,0.754573
253294650,71920513,16086,349690,7065.71,12613500,1154190,0.0202057,3.3006,3.3006,0.651536
253296018,71920513,16686,1818390,5555.56,67627800,836988,0.00305521,0.460291,0.460291,0.955235
253297582,71920513,17217,1573580,720.167,50146800,108212,0.000457661,0.0687681,0.0687703,0.950949
253292770,71920513,735,1551310,3231.8,39718700,467282,0.00208327,0.301218,0.295189,0.854797
253297500,71920513,17170,874225,286.356,27057800,39633,0.000327554,0.045335,0.045335,2.77217
253299091,71920513,111220732,104907,54.1729,3888610,7353.58,0.00051639,0.0700962,0.0700962,0.233814
253298955,71920513,111220572,209814,888.697,7448610,131007,0.00423564,0.624396,0.624396,0.692479
253294633,71920513,16079,733447,5830.54,33139200,868061,0.0079495,1.18354,1.18367,0.462272
253293402,71920513,1097,66402100,10535.9,2256160000,1551130,0.000158668,0.0233596,0.023281,2.44753
253292669,71920513,653,69938,39.8385,2512910,5680.21,0.000569626,0.0812178,0.0812178,1.3958
253292856,71920513,804,166324,10.3604,5164650,1454.75,6.22908e-05,0.00874651,0.00871026,1.05498
253297257,71920513,17094,34969,7.5382,645309,973.57,0.000215568,0.0278409,0,0
253294106,71920513,15815,809849,166.945,27727800,23417.9,0.000206143,0.0289164,0.029497,1.31286
253298709,71920513,17516,34969,8.39244,1210450,1102.69,0.000239996,0.0315332,0,0
253291552,71920513,91,2657640,19881.6,132606000,3687970,0.00748089,1.38768,1.38768,1.90759
253292866,71920513,811,7763120,6654.59,294573000,1147420,0.000857205,0.147804,0.147804,3.12765
253298425,71920513,17478,5487740,3187.43,216594000,470703,0.000580827,0.0857735,0.0858013,1.23678
253292230,71920513,448,1293620,10625.8,50126800,1671680,0.00821398,1.29225,1.29208,0.731215
253292248,71920513,475,4206150,1634.38,172019000,247417,0.000388569,0.0588227,0.0586536,2.46435
253292849,71920513,797,8438400,932.956,325630000,129921,0.000110561,0.0153964,0.0158423,1.97233
253294253,71920513,15914,5329820,54034.8,189148000,8260650,0.0101382,1.54989,1.54715,0.714123
253298880,71920513,17603,34969,10.4964,1569720,1410.41,0.000300163,0.040333,0,0
253296829,71920513,16986,2762550,489.976,91881000,75774.4,0.000177364,0.0274291,0.0274291,1.53873
253297326,71920513,17112,349690,33.4205,10602100,5748.13,9.55718e-05,0.0164378,0.0164378,0.806878
253298848,71920513,17579,173811,97.8739,5871610,12757.6,0.000563106,0.073399,0.0732509,0.764192
253292839,71920513,786,860956,3530.81,33549200,544516,0.00410103,0.632455,0.623835,1.57231
253294155,71920513,15847,800799,521.913,22777900,75505.1,0.000651741,0.0942871,0.101763,1.33592
253299210,71920513,111220826,1328820,362.7,51117900,51899.9,0.000272948,0.0390571,0.0390571,0.859926
253292896,71920513,830,2060340,254.518,70803500,37398.4,0.000123532,0.0181515,0.0181838,2.43774
253293483,71920513,1141,1007430,382.887,26974600,51081.7,0.000380062,0.0507048,0.0494598,1.638
253298842,71920513,17575,34969,7.61608,1226190,997.349,0.000217795,0.028521,0,0
253299505,71920513,124372452,34969,2.20087,1122020,362.386,6.29377e-05,0.0103631,0,0
253292025,71920513,311,1478080,547.294,46646800,76553.7,0.000370275,0.0517929,0.0529004,0.972966
253297240,71920513,17088,244783,89.7851,8430960,12437,0.000366795,0.0508081,0.0508081,1.09621
253291785,71920513,217,2063170,3453.52,83598400,526493,0.00167389,0.255186,0.255186,1.10909
253293585,71920513,10732,3916530,176336,257305000,34103200,0.0450237,8.70751,8.70751,0.635773
253296287,71920513,16784,209814,143.774,6272050,19683.4,0.000685245,0.0938137,0.0938137,0.813801
253292870,71920513,816,1205790,9393.62,55135300,1344640,0.00779045,1.11515,1.11416,0.277657
253291689,71920513,165,2797200,951.441,93029700,135362,0.000340141,0.0483921,0.0484009,1.16645
253291499,71920513,17,3986470,10933.9,156808000,1656240,0.00274277,0.415467,0.415467,1.42111
253299205,71920513,111220820,979132,493.755,43693900,73920.1,0.000504278,0.0754955,0.0754955,1.05143
253292360,71920513,567,1076410000,5095270,41606500000,763818000,0.00473357,0.709596,0.707159,1.65288
253295097,71920513,16310,13999800,2897.28,545173000,434137,0.000206952,0.0310103,0.0308683,1.65892
253294881,71920513,16229,594473,24.2782,22119100,3692.16,4.08399e-05,0.00621081,0.00621081,0.893005
253293497,71920513,10680,8569200,190438,423666000,35334000,0.0222236,4.12338,4.08606,0.458889
253293675,71920513,15608,594469,44.9504,19176000,6932.19,7.56144e-05,0.0116611,0.0116613,1.03971
253292591,71920513,623,217634000,129986,9200660000,19476600,0.000597271,0.0894926,0.090604,3.05977
253293702,71920513,15657,174845,2.64236,6339210,437.401,1.51126e-05,0.00250165,0.00250165,0.84555
253292668,71920513,652,69938,4.70598,2578350,739.123,6.72879e-05,0.0105683,0.0105683,1.30074
253295944,71920513,16649,50983200,107138,1870700000,16128600,0.00210144,0.316351,0.316344,1.39505
253296207,71920513,16733,244783,110.809,8244750,16083.3,0.000452683,0.0657042,0.0657042,0.533774
253299037,71920513,111220690,174845,58.9051,6949310,8550.8,0.000336899,0.048905,0.048905,1.01104
253297856,71920513,17271,839256,115.032,23441300,17019.2,0.000137064,0.020279,0.020279,1.16975
253294807,71920513,16153,66965.9,161.747,2805990,25387.6,0.00241536,0.379113,0.378257,0.0720893
253291536,71920513,74,594473,4078.91,20106000,559685,0.00686139,0.941481,0.941481,0.408875
253293057,71920513,930,2165380,813.092,89189100,119465,0.000375497,0.0551705,0.0578446,1.38676
253298867,71920513,17593,139745,14.6098,4717790,2107.12,0.000104546,0.0150783,0.0150811,0.451045
253298092,71920513,17335,382398,68.442,9302670,8951.55,0.000178981,0.023409,0.0233223,0.988912
253292299,71920513,532,1597450,3217.83,42331500,473381,0.00201435,0.296335,0.277565,0.916931
253291585,71920513,114,244783,33.0024,5858500,4577.09,0.000134823,0.0186986,0.0186986,0.706489
253292969,71920513,880,419628,76.9986,13083600,12738.4,0.000183493,0.0303563,0.0303563,0.880422
253293000,71920513,895,13660300,135203,415272000,22354300,0.00989752,1.63644,1.60108,2.06021
253294172,71920513,15857,35114200,10832,1646840000,1574810,0.00030848,0.0448483,0.0451376,1.53933
253299220,71920513,111220844,874225,259.81,39908600,38131.3,0.000297189,0.0436172,0.0436172,1.03469
253293388,71920513,1089,174136000,802778,6114790000,121981000,0.00461006,0.700495,0.697733,2.64892
253294660,71920513,16090,34969,1539.4,1564470,260418,0.044022,7.4471,0,0
253291733,71920513,191,3071760,2903.73,94344300,510248,0.000945299,0.16611,0.165923,2.05587
253295812,71920513,16591,1256460,1344.54,58552200,202471,0.0010701,0.161144,0.161078,1.26482
253292063,71920513,334,3129430,40290.5,116753000,6590830,0.0128747,2.10608,2.0638,1.28249
253291523,71920513,55,489566,26.1716,16427400,4061.8,5.34587e-05,0.00829673,0.00829673,0.900891
253293599,71920513,182305693,1188320,5729.21,32722300,814462,0.00482128,0.685391,0.679134,0.562799
253294876,71920513,16225,2937040,398.82,104750000,61511.4,0.00013579,0.0209434,0.0209414,1.93513
253298235,71920513,17402,3140610,2236.31,104770000,305359,0.000712062,0.0972295,0.0976942,1.54621
253296373,71920513,16818,58457700,1418810,3226480000,267435000,0.0242707,4.57485,4.57157,0.782395
253294373,71920513,15969,5738260,10748.5,182223000,1634090,0.00187312,0.284771,0.284281,1.43536
253297658,71920513,17246,979132,125.804,28723900,17615.7,0.000128485,0.0179912,0.0179912,1.86751
253291927,71920513,278,18959200,16403.6,649772000,2508060,0.000865208,0.132288,0.134611,3.21992
253299128,71920513,111220768,139876,16.8627,3893880,2206.05,0.000120555,0.0157715,0.0157715,1.63156
253296774,71920513,16950,699380,661.288,25498200,101049,0.000945534,0.144484,0.144484,1.04443
253298739,71920513,17529,1677290,782.228,59136800,124570,0.000466363,0.0742683,0.0742728,3.16578
253293290,71920513,1046,1530650,11044.5,68908300,1629030,0.00721555,1.06427,1.06418,0.458004
253293751,71920513,15692,86643.2,2.78212,2548710,416.456,3.21101e-05,0.00480656,0.00416771,0.952416
253299032,71920513,111220688,69938,43.341,3426450,5900.75,0.000619706,0.0843711,0.0843711,0.115997
253292213,71920513,433,2225170,18085.6,98674800,2650810,0.00812773,1.19128,1.19249,0.482756
253295792,71920513,16581,720876,968.065,33811400,145360,0.0013429,0.201644,0.198118,0.880558
253295906,71920513,16629,69938,17.6631,2643620,2513.99,0.000252554,0.035946,0.035946,0.616923
253298674,71920513,17505,34969,5.15055,1294650,698.084,0.000147289,0.0199629,0,0
253292225,71920513,442,1541440,4098.2,36879200,611339,0.00265869,0.396603,0.417416,1.15614
253294058,71920513,15790,34969,0.0691241,1149740,10.2034,1.97673e-06,0.000291783,0,0
253294781,71920513,16140,1368940,386.206,49837700,55473.7,0.000282121,0.0405231,0.0406027,1.39446
253293385,71920513,1088,899330,188.78,36331800,27281.7,0.000209912,0.0303356,0.0303427,1.24298
253296602,71920513,16910,69938,9.58523,2418350,1252.37,0.000137053,0.0179068,0.0179068,0.708479
253291938,71920513,284,15513100,20254.8,493076000,2912410,0.00130566,0.187738,0.186791,1.24775
253296422,71920513,16843,3706710,9395.46,119981000,1481220,0.00253471,0.399605,0.399605,1.43293
253292683,71920513,657,3035630,42107.9,150299000,6251780,0.0138712,2.05947,2.12839,0.266828
253296357,71920513,16809,171028000,2662920,7670580000,495394000,0.01557,2.89657,2.89515,1.06476
253291941,71920513,286,419627,12.263,14631500,2237.31,2.92235e-05,0.00533165,0.00533164,1.80177
253292690,71920513,663,3816130,17388.1,119887000,2706410,0.00455647,0.709202,0.685977,2.27812
253293815,71920513,15721,33590.7,32.004,767701,4720.68,0.000952764,0.140535,0,0
253291751,71920513,200,1258660,470.493,39148400,71241.6,0.000373803,0.0566009,0.0566034,0.686658
253297961,71920513,17301,664411,124.551,27511200,18902.7,0.000187461,0.0284504,0.0284504,1.42034
253292836,71920513,785,734253,296.522,27698600,39123.7,0.000403842,0.0532837,0.0532884,0.810765
253296599,71920513,16909,34969,3.6493,1231050,551.461,0.000104358,0.01577,0,0
253291510,71920513,35,174845,154.236,7087440,20680.3,0.000882127,0.118278,0.118278,0.595194
253292826,71920513,780,586571,1995.83,20788800,301624,0.00340253,0.514216,0.565562,1.42816
253294859,71920513,16194,734349,22858.9,31600400,3649220,0.0311282,4.96932,4.96932,1.04259
253295857,71920513,16607,454538,1291.11,19260500,196440,0.00284049,0.432175,0.432275,1.14904
253298753,71920513,17535,201114,1221.52,6256380,163210,0.00607378,0.811531,0.830744,0.845698
253293474,71920513,1128,3426960,40539.4,170376000,5980310,0.0118296,1.74508,1.74508,0.231975
253293005,71920513,898,2482800,3624.15,84943100,600941,0.0014597,0.242042,0.242042,2.00714
253294463,71920513,16007,53332300,364020,2205750000,54747300,0.00682551,1.02653,1.02323,0.839496
253295407,71920513,16439,3045010,1742.06,119520000,259477,0.000572103,0.0852138,0.0861158,1.44523
253295800,71920513,16585,103883,190.644,4909990,28917.7,0.00183518,0.278368,0.27956,0.40873
253293376,71920513,1084,5769880,25441.4,199387000,3606460,0.00440935,0.625049,0.625049,0.80582
253298897,71920513,17615,34969,143.246,1487590,18991.9,0.00409638,0.543107,0,0
253299258,71920513,111220930,34969,10.4964,1569720,1410.41,0.000300163,0.040333,0,0
253293715,71920513,15673,2932160,1351.97,104579000,185913,0.000461082,0.0634047,0.0634042,1.95772
253292231,71920513,450,2555580,8946.68,89486700,1319620,0.00350084,0.51637,0.514822,0.707631
253291575,71920513,106,314721,76.6464,10620700,10108.6,0.000243538,0.0321194,0.0321194,1.08321
253294367,71920513,15965,489566,2001.16,21037000,342133,0.00408762,0.69885,0.69885,1.09254
253292240,71920513,463,20148400,29544.6,870581000,4339590,0.00146635,0.215381,0.205536,1.47227
253293254,71920513,1029,279531,35.214,12021800,4962.92,0.000125975,0.0177544,0.0177602,0.998452
253297053,71920513,17004,2307950,464.069,78021500,73026.2,0.000201074,0.0316411,0.0316411,1.31943
253295252,71920513,16391,137015,305.916,6623030,48308.4,0.00223272,0.352579,0.367823,1.34058
253293027,71920513,910,524535,1773.35,18714000,252346,0.00338081,0.481085,0.481085,0.60824
253296071,71920513,16710,489566,556.807,17661200,77501.6,0.00113735,0.158307,0.158307,1.04098
253291802,71920513,226,4405660,887.871,153340000,125065,0.000201529,0.0283874,0.0283962,1.9738
253292257,71920513,486,6816700,8158.68,298448000,1171230,0.00119687,0.171818,0.159812,1.55912
253294153,71920513,15846,3543570,3751.48,128740000,539438,0.00105867,0.15223,0.155108,1.61937
253291659,71920513,149,2560610,1735.19,111459000,274389,0.000677649,0.107158,0.10152,1.87929
253294543,71920513,16036,3999090,4942.77,70798900,710579,0.00123598,0.177685,0.180575,1.51504
253293709,71920513,15666,9026850,3313.68,268702000,465822,0.000367092,0.0516041,0.0519528,1.7525
253294729,71920513,16119,2525410,1919.58,106860000,277873,0.000760109,0.110031,0.108033,1.28055
253298781,71920513,17546,34969,100.426,1674010,14295.2,0.00287185,0.408798,0,0
253296040,71920513,16697,6399330,6914.84,234505000,1134270,0.00108056,0.177249,0.177249,1.75325
253298037,71920513,17317,1083130,299.104,34303800,40625.3,0.000276149,0.0375074,0.0375001,1.57704
253299232,71920513,111220868,104907,74.3051,4831270,10494.1,0.000708295,0.100033,0.100033,0.723571
253298284,71920513,17419,1084040,557.106,49402600,89323.7,0.000513916,0.082399,0.082399,1.65482
253298887,71920513,17606,34969,10.4964,1569720,1410.41,0.000300163,0.040333,0,0
253298840,71920513,17574,34969,7.61608,1226190,997.349,0.000217795,0.028521,0,0
253293686,71920513,15621,34959.3,0.646657,709024,96.1758,1.84974e-05,0.00275108,0,0
253299085,71920513,111220728,559504,61.3569,17782700,8657.65,0.000109663,0.0154738,0.0154738,1.19791
253291665,71920513,154,1783420,1658.23,76634900,275451,0.000929807,0.154451,0.154451,1.71207
253296233,71920513,16751,4266220,5473.23,144660000,812695,0.00128292,0.190496,0.190496,1.67597
253298797,71920513,17553,104907,646.156,5037960,84984.5,0.00615932,0.810093,0.810093,0.572037
253293403,71920513,1098,1853320,1578.81,83154600,223711,0.000851883,0.120708,0.12071,1.11689
253296205,71920513,16731,34969,25.5774,1137910,3537.75,0.000731432,0.101168,0,0
253293718,71920513,15675,2268440,1287.6,83181500,177447,0.000567612,0.0782244,0.0782121,1.75847
253296563,71920513,16894,1223920,212.403,40924600,29642.3,0.000173544,0.0242193,0.0242193,1.47157
253292092,71920513,354,134535000,173791,4868860000,27191000,0.00129179,0.202111,0.202036,3.25841
253296063,71920513,16707,769318,961.892,31210500,137068,0.00125032,0.178168,0.178168,1.2962
253299106,71920513,111220752,349690,240.84,17326900,33939.5,0.000688724,0.0970559,0.0970559,0.558389
253291539,71920513,82,944163,1768.69,32529400,287817,0.00187329,0.304839,0.304839,1.62475
253293035,71920513,918,37006900,389681,980875000,60038700,0.01053,1.62237,1.60952,2.10183
253295373,71920513,16426,174845,306.89,9301200,48755.5,0.00175521,0.27885,0.27885,1.08163
253293697,71920513,15632,419616,54.8037,12105500,7478.96,0.000130605,0.0178234,0.0178228,1.29664
253297291,71920513,17104,839256,522.036,32615600,72795.3,0.000622022,0.0867379,0.0867379,1.16971
253297869,71920513,17272,839256,115.032,23441300,17019.2,0.000137064,0.020279,0.020279,1.16975
253298910,71920513,17620,753026,299.009,22596600,40449.1,0.000397077,0.0537155,0.0528089,1.61767
253291918,71920513,274,2203890,21065.1,89091700,3168280,0.00955814,1.43759,1.43123,0.700399
253296614,71920513,16920,65222400,1183400,2934760000,217961000,0.018144,3.34181,3.33581,0.68117
253293572,71920513,10726,419628,14635.7,25390100,2784980,0.0348779,6.63679,6.63679,0.136255
253294196,71920513,15872,835822,299.505,35399200,41869,0.000358336,0.0500932,0.0508602,1.23182
253299125,71920513,111220766,979132,125.804,28723900,17615.7,0.000128485,0.0179912,0.0179912,1.86751
253297635,71920513,17237,1608570,209.577,54521600,28811.4,0.000130287,0.0179112,0.0179112,2.35264
253299097,71920513,111220746,244783,330.618,8519960,52466.3,0.00135066,0.214338,0.214338,1.05072
253293798,71920513,15715,128441,48.278,3634680,7236.32,0.000375876,0.0563395,0.0610858,1.02824
253292562,71920513,612,4126340,4114.79,131241000,654613,0.000997199,0.158642,0.158642,2.32722
253297334,71920513,17115,944163,176.936,27715900,26128.9,0.0001874,0.0276741,0.0276741,1.09061
253295298,71920513,16405,279752,98.876,13686400,15348.3,0.000353442,0.054864,0.054864,0.927679
253292281,71920513,520,1953490,4855.68,87321800,681672,0.00248565,0.348951,0.356367,0.529328
253292303,71920513,534,909194,841.484,29863700,125121,0.000925527,0.137617,0.137617,1.58627
253293334,71920513,1064,17584500,414106,911728000,76643500,0.0235494,4.35857,4.34305,0.405394
253296379,71920513,16820,9022000,170791,498432000,31969100,0.0189305,3.54346,3.54346,0.776794
253292332,71920513,556,2199170,5672.6,72435800,829809,0.00257943,0.377328,0.375545,0.59352
253295850,71920513,16605,279752,1357.42,11752800,202202,0.00485224,0.722789,0.722789,0.279448
253297874,71920513,17273,104888,22.0372,2552570,2866.5,0.000210103,0.0273292,0.0273272,0.71727
253293126,71920513,965,916226,3237.08,23967500,472041,0.00353306,0.515202,0.525345,1.07555
253297655,71920513,17245,34969,12.038,1305000,1713.26,0.000344247,0.0489937,0,0
253297898,71920513,17280,3147210,459.149,89774600,63703.7,0.000145891,0.0202413,0.0202414,1.07033
253297042,71920513,17001,174845,32.1792,5762160,5276.75,0.000184044,0.0301796,0.0301796,0.960645
253298836,71920513,17571,243749,136.854,8400740,17860.2,0.000561454,0.0732731,0.0731678,0.716363
253297125,71920513,17045,594473,95.6276,18545400,18256.1,0.000160861,0.0307098,0.0307098,1.99846
253298949,71920513,17734,33949.9,1.99857,528125,271.801,5.8868e-05,0.00800594,0,0
253297390,71920513,17134,664411,15.8437,19663200,2343.7,2.38462e-05,0.00352748,0.00352748,2.62377
253294840,71920513,16171,4260860,14935.3,157489000,2174710,0.00350522,0.510392,0.510621,0.950547
253293469,71920513,1125,1082480,6137.02,39953600,879173,0.00566938,0.81218,0.811448,0.520723
253294861,71920513,16196,524535,7427.27,20275100,1163680,0.0141597,2.2185,2.2185,1.12569
253295418,71920513,16443,759874,293.798,29124300,45839.7,0.000386641,0.0603254,0.0597209,1.61311
253297365,71920513,17124,1049070,52.1637,29765600,7569.43,4.97237e-05,0.00721537,0.00721537,1.80824
253291697,71920513,170,1983930,622.418,86991600,85257,0.00031373,0.0429738,0.0419495,1.65526
253294240,71920513,15909,7238310,14777,297845000,2191130,0.0020415,0.302713,0.302704,1.49158
253291588,71920513,115,69938,55.4047,2083480,7643.36,0.000792197,0.109288,0.109288,0.0856394
253295309,71920513,16408,34969,125.259,1914010,19778.9,0.00358201,0.565611,0,0
253291507,71920513,30,34969,1.14768,1360240,194.379,3.28199e-05,0.0055586,0,0
253292270,71920513,504,6182570,11195.8,257795000,1687430,0.00181087,0.272934,0.267135,1.42093
253295854,71920513,16606,279752,1357.42,11752800,202202,0.00485224,0.722789,0.722789,0.279448
253297378,71920513,17130,804287,46.7748,23902900,6823.44,5.81569e-05,0.00848383,0.00848383,1.7288
253294385,71920513,15983,4651510,3836.08,181110000,539159,0.000824697,0.115911,0.116965,1.40735
253296354,71920513,16808,265663000,2716990,10736200000,503197000,0.0102272,1.89412,1.8921,1.48976
253296814,71920513,16981,524535,1345.17,16064800,226226,0.00256451,0.431288,0.431288,1.59628
253294630,71920513,16078,839163,4756.31,35372900,701607,0.00566792,0.83608,0.836037,0.627524
253295940,71920513,16647,69938,5.46761,2767480,822.894,7.81779e-05,0.011766,0.011766,0.904362
253298701,71920513,17512,419491,66.2919,15324400,9313.63,0.000158029,0.0222022,0.022207,0.860052
253292184,71920513,414,190642,9.24383,7065190,1388.74,4.8488e-05,0.00728453,0.00989214,1.87575
253296276,71920513,16777,629442,201.005,22941700,28579.9,0.000319338,0.0454051,0.0454051,2.04998
253295272,71920513,16398,26240500,10633.7,1192330000,1628110,0.000405242,0.0620459,0.0621874,2.07947
253293685,71920513,15620,34959.3,0.646657,709024,96.1758,1.84974e-05,0.00275108,0,0
253292155,71920513,393,69938,291.149,2524440,39262.1,0.00416296,0.561384,0.561384,0.442247
253291705,71920513,175,1643390,2600.22,42567500,424707,0.00158224,0.258434,0.258421,1.79091
253294851,71920513,16182,104907,434.539,3638380,63559.5,0.00414214,0.605866,0.605865,0.52929
253294618,71920513,16071,227069,129.426,9322230,18188.6,0.000569985,0.0801016,0.0829556,0.882952
253294210,71920513,15882,238235,221.246,9262200,30655,0.000928689,0.128675,0.130223,0.772376
253296031,71920513,16692,11853200,27268.3,427200000,4466210,0.00230051,0.376795,0.376762,1.75184
253292038,71920513,320,6695380,23196.1,210562000,3383870,0.0034645,0.505404,0.499582,0.720243
253294854,71920513,16186,4196280,64155,157700000,10116000,0.0152885,2.4107,2.4107,1.27831
253293729,71920513,15681,488846,223.451,12740300,32426.4,0.000457099,0.0663324,0.0664407,1.54033
253296455,71920513,16854,1993230,4438.03,64812500,671965,0.00222655,0.337123,0.337123,1.28459
253292078,71920513,344,1468700,1151.82,56618500,159281,0.000784248,0.108451,0.108451,1.26838
253297246,71920513,17090,139876,13.285,4641700,1738.03,9.49769e-05,0.0124255,0.0124255,0.680751
253291562,71920513,97,2616060,3778.46,56623500,526351,0.00144433,0.2012,0.204889,0.816372
253292915,71920513,839,524535,1196.95,23306200,161220,0.00228193,0.307359,0.307359,0.915119
253293393,71920513,1091,30411500,595404,1556150000,109773000,0.0195783,3.60959,3.60461,0.609432
253294042,71920513,15784,10109900,2354.11,390431000,334893,0.000232853,0.0331254,0.0332833,1.88164
253294718,71920513,16114,62265700,169887,2364830000,25539600,0.00272842,0.410171,0.408953,2.57467
253292744,71920513,718,4787430,463.616,206485000,71569.3,9.68402e-05,0.0149494,0.0138284,1.56472
253292060,71920513,333,344970,107.937,16819700,19137,0.000312889,0.0554744,0.0556803,1.26658
253292651,71920513,643,244781,653.236,6613290,92681.8,0.00266866,0.378632,0.378631,0.387935
253299004,71920513,111220666,1328820,1279.2,38876600,231442,0.000962659,0.174171,0.174171,1.03985
253295866,71920513,16610,139876,121.488,5364730,15825.8,0.000868541,0.113141,0.113141,1.02164
253292580,71920513,620,1223920,6807.71,52672900,1013200,0.00556224,0.827833,0.827833,0.713292
253292728,71920513,701,12239200,22356.8,551537000,3835920,0.00182666,0.313414,0.313414,3.0779
253293490,71920513,10674,13428100,229867,649762000,40717200,0.0171184,3.03224,3.03224,0.418703
253293129,71920513,966,2216690,790.949,72642200,110168,0.000356815,0.0496993,0.0502519,1.60886
253295138,71920513,16337,244625,20.5281,9245980,3202.73,8.39168e-05,0.0130924,0.0130874,0.69
253293980,71920513,15755,2336110,298.123,103344000,41701.9,0.000127615,0.017851,0.0178686,1.81907
253294899,71920513,16247,5814470,1576.38,197399000,235678,0.000271113,0.040533,0.0379296,1.48014
253293809,71920513,15719,45824.9,15.2992,1422380,2366.72,0.000333862,0.0516469,0.0516569,0.792063
253296248,71920513,16762,944163,3289.98,32058100,507042,0.00348455,0.537028,0.537028,0.946686
253293413,71920513,1107,4401360,5573.81,171963000,743330,0.00126638,0.168886,0.169174,2.11784
253295714,71920513,16511,33973.7,86.7711,1469910,12540,0.00255407,0.369108,0,0
253297123,71920513,17042,1363790,283.314,44044500,43958.8,0.00020774,0.0322328,0.0322328,1.50864
253292286,71920513,525,679196,337.403,20125800,46211,0.000496767,0.0680378,0.0636717,1.04482
253295072,71920513,16291,313444,294.818,10530900,47952.7,0.000940577,0.152986,0.137643,1.17212
253293486,71920513,10671,312872,99.4914,9689690,14084.3,0.000317994,0.0450164,0.0449209,1.6096
253293652,71920513,15591,244781,21.5128,7583090,3618.41,8.78858e-05,0.0147822,0.0147824,0.8616
253293673,71920513,15606,524535,29.1637,16612100,4264.24,5.55992e-05,0.00812956,0.00812956,1.42322
253295696,71920513,16493,548763,43.1893,21978900,6307.5,7.87031e-05,0.011494,0.0116218,1.42945
253292717,71920513,687,6024440,48126.4,248048000,7179350,0.00798854,1.1917,1.19523,0.608006
253293155,71920513,977,1929410,31926.2,71568500,5375020,0.0165471,2.78583,2.69946,1.87011
253294545,71920513,16037,5399240,11865.4,114527000,1712710,0.00219761,0.317213,0.323043,1.13908
253299256,71920513,111220906,69938,285.809,3139230,37447.5,0.00408661,0.535438,0.535438,0.694091
253291739,71920513,195,315764,710.699,9551890,97215.6,0.00225073,0.307874,0.309041,0.387832
253294371,71920513,15967,209814,1172.7,9513320,199066,0.00558924,0.948773,0.948773,0.810127
253291542,71920513,84,1598030,3784.3,54239100,545810,0.00236811,0.341553,0.346617,1.02873
253293818,71920513,15722,1214190,518.547,34309400,74449.8,0.000427072,0.0613164,0.0598022,1.08169
253297491,71920513,17167,664411,230.133,26937100,32093.8,0.000346371,0.0483041,0.0483041,1.32502
253295951,71920513,16652,454597,598.488,16552100,87112.1,0.00131652,0.191625,0.191625,0.438595
253295954,71920513,16654,384659,551.178,14386400,79133.4,0.0014329,0.205724,0.205724,0.369732
253294986,71920513,16250,1594210,212.207,60027600,32965.6,0.000133111,0.0206784,0.017288,1.86982
253292100,71920513,360,446283,937.044,12906700,141014,0.00209966,0.315974,0.316067,0.80261
253297349,71920513,17118,244783,5.38883,5862750,745.995,2.20147e-05,0.00304757,0.00304757,0.902653
