id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227964457,71809437,16183,28810.8,3.28606,1441160,465.712,0.000114056,0.0161645,0,0
227965057,71809437,16290,368762,105.962,14146500,16047.3,0.000287345,0.0435167,0.0423596,0.689756
227956419,71809437,61,74709.7,3.54265,3292480,479.632,4.74189e-05,0.00641993,0.00674403,0.343661
227958490,71809437,426,755225,162.831,34259400,22436,0.000215607,0.0297077,0.0292415,1.35989
227958264,71809437,386,11359000,5402.79,498661000,780589,0.00047564,0.0687198,0.0667536,1.15868
227962722,71809437,15859,734349,221.27,34419500,31880.9,0.000301315,0.0434139,0.0434139,0.376228
227967154,71809437,16774,280839,110.81,13125200,17427.4,0.000394567,0.0620547,0.0735071,0.741563
227968452,71809437,17104,674082,308.675,33759300,44556.4,0.00045792,0.0660994,0.0619493,1.07359
227962526,71809437,15814,579558,21.7132,30814900,3068.57,3.74651e-05,0.00529468,0.00333185,0.953136
227961119,71809437,1014,1188300,447.309,59952200,64507.1,0.000376428,0.0542853,0.0542726,0.744338
227968556,71809437,17140,242542,8.25771,10915700,1247.88,3.40465e-05,0.00514498,0.00272836,0.813628
227961068,71809437,988,1153980,242.795,54404000,35436.3,0.000210399,0.030708,0.030708,0.60462
227964039,71809437,16081,387956,229.874,20577900,36044.1,0.000592525,0.0929076,0.0976453,0.620412
227957996,71809437,329,20764700,2888.47,1078980000,474528,0.000139104,0.0228526,0.0227705,1.61838
227969762,71809437,17451,274106,101.422,7444310,14102.8,0.000370011,0.0514501,0.0312254,0.553039
227961091,71809437,1002,1748300,394.362,86564800,62229.2,0.000225569,0.0355941,0.0355964,1.62018
227966600,71809437,16691,558437,538.468,30332000,83461,0.000964241,0.149455,0.134998,0.796639
227968306,71809437,17048,20603,14.9497,952693,2045.65,0.00072561,0.0992891,0,0
227960873,71809437,914,18118.8,3.63764,763812,475.418,0.000200766,0.026239,0,0
227969428,71809437,17325,86975.7,23.2574,3681500,3160.03,0.000267402,0.0363323,0,0
227960906,71809437,929,139876,0.765743,7546430,111.156,5.47444e-06,0.000794675,0.000794675,0.712389
227957948,71809437,322,64513700,26208.5,3261100000,4374860,0.000406248,0.0678129,0.0701667,1.69774
227969967,71809437,17523,1371250,172.851,29131500,22164.2,0.000126054,0.0161635,0.0176846,1.15999
227957187,71809437,195,172299,103.386,9958130,17618.4,0.00060004,0.102255,0.104448,0.794345
227962802,71809437,15872,839256,611.894,38850400,91756.4,0.000729091,0.109331,0.109331,0.765543
227959078,71809437,500,36310600,16742.3,1728250000,2736180,0.000461086,0.075355,0.0740346,1.06078
227960200,71809437,769,183056,40.1338,4996080,5727.79,0.000219243,0.0312898,0.0330932,0.665294
227957965,71809437,324,174845,20.8383,5663540,3109.6,0.000119182,0.0177849,0.0177849,0.469646
227962872,71809437,15893,2678800,351.418,108835000,49646.3,0.000131185,0.018533,0.0185496,1.08995
227960224,71809437,786,454245,61.2762,22384300,8511.72,0.000134897,0.0187382,0.0187347,0.390786
227969593,71809437,17387,289706,17.5165,10814200,2455.25,6.0463e-05,0.00847498,0.00382547,0.456662
227961898,71809437,15682,60610,1.5083,1716790,203.298,2.48853e-05,0.00335419,0.00208222,0.542764
227966456,71809437,16634,532027,47.4665,25191400,7175.32,8.92182e-05,0.0134868,0.0147766,0.546352
227968508,71809437,17116,273746,32.2109,12988500,4441.85,0.000117667,0.0162262,0.0179295,1.0279
227960849,71809437,904,3116690,1151.72,128909000,157388,0.000369533,0.0504984,0.0526338,1.06525
227957195,71809437,196,302568,471.808,16504700,86228.7,0.00155934,0.28499,0.33637,1.22658
227969684,71809437,17424,2359280,548.042,112246000,79260.2,0.000232292,0.0335951,0.0336713,1.01811
227969447,71809437,17333,192532,21.2623,7232960,2773.55,0.000110435,0.0144056,0,0
227960002,71809437,682,424568,117.2,22953100,18081.2,0.000276045,0.0425873,0.047745,0.643807
227961747,71809437,15586,197598,98.5419,7551030,13537,0.000498699,0.0685076,0.0685076,0.677914
227965570,71809437,16449,50320.8,8.231,2499760,1336.95,0.000163571,0.0265686,0.0265572,0.614504
227969759,71809437,17449,274106,101.422,7444310,14102.8,0.000370011,0.0514501,0.0312254,0.553039
227967620,71809437,16894,658261,668.618,31749800,103002,0.00101573,0.156475,0.186636,0.885614
227961457,71809437,1086,871196,1038.29,46329300,181574,0.0011918,0.208419,0.209944,0.48723
227962048,71809437,15728,373088,64.2259,12236300,9672.39,0.000172147,0.0259252,0.02781,0.430849
227962300,71809437,15774,2682770,824.715,125392000,122719,0.000307412,0.0457432,0.0503022,1.84159
227962261,71809437,15765,1596470,377.837,71916300,52382.6,0.000236671,0.0328116,0.0187885,0.933021
227970042,71809437,17547,906329,223.581,32889700,31281.8,0.000246689,0.0345148,0.033175,1.66847
227959298,71809437,542,1888230,4020.23,101867000,700597,0.00212909,0.371033,0.340936,1.57515
227968603,71809437,17161,489076,633.796,20709600,88135.1,0.0012959,0.180207,0.180236,0.423597
227959457,71809437,581,309357,232.809,15578500,36048.8,0.000752556,0.116528,0.120034,1.50942
227969882,71809437,17493,106730,3.08324,4634050,428.758,2.88883e-05,0.00401724,0,0
227965121,71809437,16299,220160,19.9495,7992800,2840.37,9.06136e-05,0.0129014,0.0131109,0.464575
227961089,71809437,999,104907,0.670399,4121300,99.5034,6.39041e-06,0.000948492,0.000948492,0.786593
227970210,71809437,17577,90564.2,5.82888,1721070,693.138,6.43618e-05,0.00765355,0.00970344,0.2854
227965565,71809437,16448,101541,19.0917,5385390,2614.53,0.00018802,0.0257485,0.0251111,0.33616
227968277,71809437,17040,170437,20.2853,7496120,2726.85,0.000119019,0.0159991,0.0159986,0.257726
227970492,71809437,124372452,33668.6,12.1113,1548850,1696.5,0.000359722,0.0503884,0,0
227964227,71809437,16120,2506520,683.639,130186000,104257,0.000272744,0.0415943,0.0440422,1.37919
227966166,71809437,16567,98112.5,7.20142,4924920,1128.03,7.33997e-05,0.0114973,0.0114434,0.169735
227964269,71809437,16132,2276990,372.59,107051000,55052.1,0.000163633,0.0241776,0.0241969,0.651841
227965905,71809437,16482,504916,110.18,24050600,16301.1,0.000218214,0.0322847,0.0292176,0.895406
227970469,71809437,111220900,167513,15.5896,3734670,2150.15,9.30647e-05,0.0128357,0.0114862,0.908001
227966222,71809437,16575,245390,19.0033,12777100,2774.91,7.7441e-05,0.0113082,0.00802801,1.64481
227970215,71809437,17583,694617,9.75846,10438700,1164.63,1.40487e-05,0.00167666,0.00166443,1.20276
227963712,71809437,16014,8511350,2184.55,488166000,357311,0.000256663,0.0419805,0.0420895,1.0817
227964239,71809437,16122,2463200,611.767,130660000,92808.5,0.000248363,0.0376781,0.0396144,1.92265
227958655,71809437,458,2457000,465.434,102747000,66567.3,0.000189432,0.0270929,0.0288219,0.844325
227958146,71809437,358,52896.3,11.6297,2634910,1958.5,0.000219858,0.0370253,0.0379023,1.02045
227956350,71809437,44,2294830,1534.49,111243000,263638,0.000668673,0.114883,0.11376,1.7532
227966540,71809437,16675,1271790,133.633,68040900,18298.2,0.000105074,0.0143877,0.0123856,1.0685
227967679,71809437,16919,67974400,39881.7,3203580000,6725590,0.000586716,0.098943,0.0980198,2.46061
227960621,71809437,835,5934430,1060.16,281866000,154881,0.000178645,0.0260987,0.0277794,1.11114
227966708,71809437,16714,96935.1,26.5756,4331500,3954.47,0.000274158,0.040795,0.0401981,0.462061
227962619,71809437,15842,7758750,3386.28,379320000,519834,0.000436446,0.0669997,0.0634384,1.95045
227961828,71809437,15628,216327,85.258,7678280,13351.6,0.000394116,0.0617193,0.0616994,0.226833
227959892,71809437,663,2252470,243.098,66716800,35473.9,0.000107925,0.0157489,0.0156378,1.20777
227962311,71809437,15777,1151610,647.102,55609400,97926.8,0.000561909,0.0850345,0.0925932,1.36344
227969858,71809437,17484,99601.3,15.1684,4800800,2225.65,0.000152292,0.0223456,0.0284392,0.614246
227964950,71809437,16272,551930,55.3303,24818600,8174.68,0.000100249,0.0148111,0.0148319,0.796721
227965510,71809437,16426,152588,24.3753,6716530,3538.25,0.000159745,0.0231882,0.0227996,0.704593
227965443,71809437,16393,273607,87.7458,14687300,12519.3,0.0003207,0.0457567,0.0449028,0.868346
227956651,71809437,100,566489,53.2324,22663800,7212.15,9.3969e-05,0.0127313,0.0129147,0.409824
227967868,71809437,16973,26351.4,4.25496,1235150,698.558,0.00016147,0.0265093,0,0
227968609,71809437,17162,139386,239.448,6050240,33767.6,0.00171788,0.242259,0.242142,0.450872
227967725,71809437,16934,489033,335.464,25489900,47962.2,0.000685974,0.0980756,0.0980895,0.452361
227961549,71809437,1118,95198.8,6.84291,3518670,995.597,7.18802e-05,0.0104581,0.0105393,0.240533
227960062,71809437,694,944163,167.739,46967200,27347.9,0.000177659,0.0289653,0.0289653,0.682877
227970420,71809437,111220810,68443.9,113.886,2822080,16106.9,0.00166393,0.235329,0.235353,0.00658368
227961212,71809437,1054,519038,57.9315,25567300,9145.19,0.000111613,0.0176195,0.0150729,1.02984
227964148,71809437,16101,34966.2,27.5287,1629690,4088.8,0.000787296,0.116936,0,0
227968386,71809437,17081,1354080,370.492,52319800,53609.3,0.000273612,0.0395911,0.0389532,2.2984
227961445,71809437,1082,79681.1,8.4739,3449890,1416.69,0.000106348,0.0177795,0,0
227968566,71809437,17143,1482430,96.932,54702400,13552.2,6.53872e-05,0.00914186,0.00875045,1.00361
227959278,71809437,534,331708,54.6304,17012100,8932.19,0.000164695,0.0269279,0.0263537,0.867963
227965439,71809437,16391,90510.5,13.2348,4568220,1848.45,0.000146224,0.0204225,0.020375,0.968909
227969416,71809437,17321,312451,31.7861,11928000,4404.67,0.000101732,0.0140972,0.01068,2.07851
227961951,71809437,15709,30466.1,1.52599,728864,235.303,5.00882e-05,0.00772345,0,0
227965393,71809437,16361,1061050,113.541,48038800,16339.9,0.000107007,0.0153997,0.0156532,0.89769
227964244,71809437,16123,8032900,3073.2,408704000,461364,0.000382577,0.0574343,0.0573075,2.59075
227956330,71809437,35,32700.9,2.69332,1406460,368.711,8.23623e-05,0.0112753,0,0
227957066,71809437,180,874225,223.824,42861200,31831.6,0.000256026,0.0364113,0.0364113,0.771571
227964249,71809437,16124,27666800,6180.04,1352760000,908175,0.000223373,0.0328254,0.0336019,1.63717
227960919,71809437,934,559485,32.4361,14389900,4822.65,5.7975e-05,0.00861981,0.00861964,0.928725
227969843,71809437,17478,3797580,936.484,159237000,132911,0.0002466,0.034999,0.0352221,1.22074
227968615,71809437,17163,349690,394.348,14659400,54367.5,0.00112771,0.155473,0.155473,0.292065
227959579,71809437,599,722240,134.177,33279100,19026.7,0.00018578,0.026344,0.0267696,0.900613
227966129,71809437,16554,52062.1,9.97895,2321030,1518.01,0.000191674,0.0291576,0.0293039,0.0409758
227970203,71809437,17568,232355,8.85377,7400370,1185.55,3.81046e-05,0.00510232,0.00518536,0.554344
227969919,71809437,17506,734098,86.7449,27968600,11947,0.000118165,0.0162743,0.0143016,0.913436
227964003,71809437,16074,9611440,5845.45,507705000,987818,0.000608176,0.102775,0.10547,1.6959
227966113,71809437,16547,100298,53.6308,4820870,7750.07,0.000534712,0.0772701,0.0750092,0.820847
227963186,71809437,15952,214472,26.7526,8151430,3855.28,0.000124737,0.0179757,0.0179164,0.331438
227964317,71809437,16143,2598890,796.211,130487000,117912,0.000306366,0.0453701,0.0481361,1.41637
227957869,71809437,312,139876,8.59065,6801070,1114.61,6.14162e-05,0.00796858,0.00796858,0.378804
227956801,71809437,133,131732,42.1511,4430690,5540.91,0.000319977,0.042062,0.042062,0.693064
227959086,71809437,501,106986,119.345,5728230,21756.3,0.00111553,0.203357,0.201805,0.328418
227958375,71809437,407,3905950,497.389,186875000,71126.9,0.000127341,0.0182099,0.018699,0.977328
227969907,71809437,17500,2922720,329.53,78964100,43322.3,0.000112748,0.0148226,0.0160412,1.13039
227958053,71809437,339,15390400,9572.51,811499000,1474520,0.000621978,0.0958079,0.0908299,1.25754
227965609,71809437,16458,806909,61.1913,41727200,8882.24,7.58342e-05,0.0110077,0.00772891,0.94648
227967322,71809437,16819,5537200,1394.54,275655000,206420,0.00025185,0.0372789,0.0392336,1.73955
227968830,71809437,17209,1274580,96.193,42065400,13014.7,7.54702e-05,0.0102109,0.00997659,1.38544
227964216,71809437,16117,13002600,4368.61,669550000,658430,0.000335979,0.0506382,0.0514144,2.41955
227966838,71809437,16752,2025750,1025.13,97565100,163528,0.000506052,0.0807247,0.0799775,0.887798
227965477,71809437,16410,64634.2,14.258,3280290,2051.34,0.000220595,0.0317377,0.0317823,0.328209
227960595,71809437,828,4825310,2429.1,239871000,364616,0.000503407,0.0755632,0.0720863,0.725131
227965209,71809437,16320,547827,188.117,26990900,28790.8,0.000343388,0.0525545,0.0297565,1.07658
227969787,71809437,17457,75846.9,21.3092,1511280,2907.99,0.000280951,0.0383402,0.0383465,0.434724
227961129,71809437,1018,1328750,195.221,66578000,27123.9,0.000146921,0.0204131,0.0204138,0.604525
227968419,71809437,17090,91555.6,8.55456,3531440,1095.23,9.34357e-05,0.0119625,0.0118732,0.343234
227957240,71809437,209,928848,210.147,50277800,31148.7,0.000226244,0.0335347,0.0344326,1.57726
227969350,71809437,17309,18090.4,11.1971,817706,1548.07,0.000618955,0.0855739,0,0
227962446,71809437,15797,1451150,188.346,69805200,25782.8,0.000129791,0.0177671,0.0177681,1.39797
227956273,71809437,22,5523180,5116.76,275543000,879660,0.000926417,0.159267,0.152403,1.96667
227967079,71809437,16766,93560.5,18.5113,4647600,2811.72,0.000197853,0.0300524,0.0197735,0.449369
227970289,71809437,111220658,1452980,510.289,73242600,73338.5,0.000351202,0.0504746,0.049318,0.97224
227960956,71809437,951,974726,211.269,46850800,29965.3,0.000216747,0.0307423,0.0304312,0.911534
227960238,71809437,797,3763850,4000.25,184638000,685043,0.00106281,0.182006,0.18319,1.89624
227956676,71809437,105,34866.9,4.04887,1566550,527.049,0.000116124,0.015116,0,0
227964625,71809437,16225,1851820,637.281,81648500,103488,0.000344137,0.0558841,0.0657516,1.10362
227961741,71809437,15583,164665,63.4075,6108290,8583.6,0.00038507,0.0521277,0.0521277,0.164568
227962463,71809437,15803,1011300,76.9201,51609700,10905.2,7.60606e-05,0.0107833,0.00783563,1.54122
227965416,71809437,16378,131732,16.6524,5376830,2507.6,0.000126411,0.0190356,0.0190356,0.768683
227967674,71809437,16916,14918,3.86234,751692,580.119,0.000258905,0.0388873,0,0
227960163,71809437,733,1953740,541.685,101095000,88121.9,0.000277256,0.0451042,0.0453171,1.15685
227964450,71809437,16182,103250,47.0375,5318170,7098.19,0.000455567,0.0687473,0.0680237,0.601493
227960963,71809437,954,909176,167.243,44899200,26313.4,0.00018395,0.028942,0.0289417,1.90559
227964324,71809437,16146,376759,44.3374,18913200,6039.93,0.000117681,0.0160313,0.016544,0.980847
227958773,71809437,484,666569,335.618,31905500,53885.8,0.000503502,0.0808406,0.0816979,0.657224
227964108,71809437,16093,734252,216.358,34472000,31115.8,0.000294664,0.0423776,0.0423771,0.820034
227967267,71809437,16800,129531,20.3122,5828140,3115.67,0.000156813,0.0240535,0.027205,0.834599
227963912,71809437,16053,1118530,526.333,57822700,91228,0.000470558,0.0815607,0.0815317,1.44657
227960851,71809437,905,1257820,1714.94,54261000,311379,0.00136342,0.247555,0.247514,1.56433
227968589,71809437,17153,522363,33.4134,18754000,4865.46,6.39658e-05,0.00931433,0.00800876,0.856444
227970405,71809437,111220786,55565.4,5.89222,2976080,842.882,0.000106041,0.0151692,0,0
227966586,71809437,16687,1834200,543.582,105143000,78073,0.000296359,0.0425651,0.0440529,0.617997
227965865,71809437,16476,885436,176.777,42775100,25439.4,0.00019965,0.028731,0.02747,0.825313
227961789,71809437,15607,170945,13.4745,6394780,1955.51,7.88236e-05,0.0114394,0.0122252,0.614825
227970423,71809437,111220816,125080,38.0275,5933930,5842.26,0.000304025,0.0467083,0,0
227960221,71809437,785,162251,33.2011,4891040,4644.05,0.000204628,0.0286226,0.0437153,0.403301
227967835,71809437,16968,1655770,538.395,75905900,86092.7,0.000325163,0.0519956,0.0511931,1.32798
227960986,71809437,963,77659.7,5.75881,2555790,748.011,7.41544e-05,0.00963192,0.00875328,0.0812397
227960821,71809437,891,147648,43.3001,7364470,6730.81,0.000293266,0.0455869,0.0451336,0.484683
227962688,71809437,15854,7379520,4794.66,371768000,710316,0.000649726,0.096255,0.0986842,1.02234
227965544,71809437,16441,323585,50.7345,14965200,7376.2,0.000156789,0.0227952,0.0234105,0.571393
227957980,71809437,327,558691,147.399,24966000,22419,0.000263829,0.0401277,0.0401024,0.605209
227967735,71809437,16936,93963.5,30.0899,4611580,4246.57,0.00032023,0.0451939,0.0452,0.546636
227957788,71809437,287,14866,3.22971,703504,526.825,0.000217255,0.0354383,0,0
227967827,71809437,16966,87629.5,6.88878,4628780,1043.15,7.86125e-05,0.0119041,0.0118736,0.758866
227959467,71809437,582,292977,202.486,14879300,33199.6,0.000691131,0.113318,0.0881092,0.605632
227960132,71809437,718,2312530,1285.46,111690000,211923,0.000555868,0.0916411,0.100741,2.44645
227969818,71809437,17467,891583,263.795,24324200,36987.8,0.000295872,0.0414855,0.0469141,0.753055
227958006,71809437,330,33575.5,5.79602,1907500,1033.16,0.000172626,0.0307713,0,0
227961817,71809437,15622,6792480,1415.26,200303000,207060,0.000208357,0.0304837,0.0319968,1.31948
227967876,71809437,16974,12809.3,1.39317,623230,221.74,0.000108763,0.0173108,0,0
227967790,71809437,16957,479222,173.401,22274200,25941.3,0.000361838,0.0541321,0.0538885,0.317227
227956385,71809437,53,39095,1.01156,1852320,149.684,2.58743e-05,0.00382873,0.00382906,0.00952031
227969179,71809437,17302,55565.4,5.89222,2976080,842.882,0.000106041,0.0151692,0,0
227969690,71809437,17427,1636410,446.038,76715300,63739.5,0.00027257,0.0389507,0.0367211,0.914121
227968835,71809437,17212,635283,29.8772,23144400,4197.73,4.70297e-05,0.00660765,0.00605905,2.36844
227963718,71809437,16015,1690560,551.14,86081900,85857.2,0.00032601,0.0507861,0.051908,0.868741
227964170,71809437,16108,2307950,127.383,64668900,18036.7,5.51932e-05,0.007815,0.007815,1.45576
227966395,71809437,16623,3606690,601.385,158581000,91876.4,0.000166741,0.0254739,0.0270209,1.35647
227968290,71809437,17042,1031310,246.649,48232200,34903,0.00023916,0.0338433,0.033086,1.12455
227967802,71809437,16961,683256,307.849,33843300,50893.4,0.000450561,0.0744865,0.0780664,1.09373
227969658,71809437,17412,24759.2,9.21941,669069,1363.18,0.000372362,0.0550575,0,0
227966216,71809437,16574,245390,19.0033,12777100,2774.91,7.7441e-05,0.0113082,0.00802801,1.64481
227968226,71809437,17028,629215,425.222,29735900,60101.6,0.000675797,0.0955184,0.0955144,0.709591
227962883,71809437,15898,2678800,351.418,108835000,49646.3,0.000131185,0.018533,0.0185496,1.08995
227969123,71809437,17281,48567.8,7.22519,1902120,1036.47,0.000148765,0.0213407,0.0195307,0.661909
227966757,71809437,16725,3485640,795.557,159065000,121524,0.000228238,0.0348641,0.0362189,1.05545
227965665,71809437,16472,1077670,2848.2,55711500,496631,0.00264293,0.460839,0.478096,1.35481
227961514,71809437,1105,384659,205.041,17503800,30626.1,0.000533045,0.0796188,0.0796188,0.61014
227963925,71809437,16055,1215790,570.451,60069900,93031,0.000469204,0.0765192,0.0761684,1.04219
227966358,71809437,16611,111348,37.69,5199030,5654.8,0.000338489,0.0507852,0.0429029,1.22572
227961555,71809437,1120,125372,10.5109,6053290,1453.7,8.38378e-05,0.0115951,0.0113473,0.775883
227961701,71809437,182305689,6005350,3459.1,302622000,595944,0.000576004,0.0992355,0.0987033,2.1858
227965623,71809437,16461,1095650,445.085,56468200,64359.1,0.000406229,0.0587405,0.0579963,0.967381
227968339,71809437,17059,22717.5,1.42257,1063050,241.523,6.262e-05,0.0106316,0,0
227959359,71809437,559,1387550,445.501,63286300,62658.2,0.000321071,0.0451576,0.045112,0.504801
227961643,71809437,10696,415775,344.42,22023000,49159.3,0.00082838,0.118235,0.112073,0.723947
227966479,71809437,16652,329330,48.1162,15001000,6135.29,0.000146103,0.0186296,0.0186296,0.925832
227968885,71809437,17223,4736700,2233.25,204478000,316023,0.000471478,0.066718,0.0617614,1.26464
227963014,71809437,15923,2103380,1494.76,78469900,250388,0.000710646,0.119041,0.124505,1.51006
227967779,71809437,16953,564978,133.826,27063400,19058.1,0.00023687,0.0337325,0.0325003,0.669044
227961813,71809437,15620,23978.8,2.79502,833332,392.337,0.000116562,0.0163619,0,0
227966076,71809437,16535,1092880,268.23,58310700,37854.8,0.000245434,0.0346376,0.034171,0.636629
227964615,71809437,16224,86681.3,36.7698,3448360,5952.54,0.000424195,0.0686715,0.0685709,0.329267
227966774,71809437,16729,64620.6,6.64295,2864760,1112.58,0.000102799,0.017217,0.0172005,1.13517
227968294,71809437,17044,1031310,246.649,48232200,34903,0.00023916,0.0338433,0.033086,1.12455
227968778,71809437,17198,292700,61.3578,12565400,8750.8,0.000209627,0.0298968,0.0390138,2.04148
227969028,71809437,17256,836300,119.734,37365600,16199.5,0.000143171,0.0193704,0.0246065,1.51365
227964656,71809437,16230,92785.2,11.299,4495560,1913.13,0.000121775,0.020619,0,0
227960928,71809437,938,926566,108.7,36267000,15363.5,0.000117315,0.0165811,0.0174146,0.876916
227961202,71809437,1049,3112240,2245.5,150418000,320843,0.000721507,0.103091,0.103091,1.09521
227959714,71809437,630,935591,163.771,48167300,25476.7,0.000175046,0.0272306,0.0277469,0.473772
227970430,71809437,111220826,1035770,220.43,46810300,32946.1,0.000212816,0.0318081,0.0315577,1.2633
227960174,71809437,747,95554.1,59.8018,4452340,10012.3,0.000625843,0.104781,0.0823158,0.523306
227966554,71809437,16678,8670640,4192.18,479926000,629717,0.000483491,0.0726264,0.0718782,1.02037
227968810,71809437,17205,61968.3,7.82853,2330670,960.025,0.000126331,0.0154922,0.0155058,0.649622
227966156,71809437,16564,512262,71.0259,26734100,10286.3,0.000138651,0.0200801,0.0197476,1.10865
227970217,71809437,17584,30222.6,0.547394,695210,66.5143,1.81121e-05,0.00220082,0,0
227967546,71809437,16862,138809,155.705,6251750,24668,0.00112172,0.177712,0.177442,0.304598
227968911,71809437,17232,812724,464.69,40194800,67810.4,0.000571768,0.0834359,0.0819143,0.700713
227968297,71809437,17045,446749,165.419,20523100,23027.7,0.000370273,0.051545,0.0524974,0.772908
227957029,71809437,175,586466,4946.58,23707700,906056,0.00843454,1.54494,1.54021,0.928266
227963001,71809437,15917,5102570,2877.71,212500000,481200,0.000563972,0.0943053,0.105038,1.889
227957287,71809437,218,1453950,185.538,78463200,26155.3,0.00012761,0.0179892,0.01886,0.644503
227959254,71809437,529,88587.7,2.06836,4174440,305.247,2.33482e-05,0.0034457,0,0
227963863,71809437,16041,3903160,1128.69,204626000,184143,0.000289174,0.047178,0.0475284,1.03279
227968346,71809437,17063,531896,62.1917,19445800,8555.75,0.000116924,0.0160854,0.0149145,0.746624
227969591,71809437,17386,289706,17.5165,10814200,2455.25,6.0463e-05,0.00847498,0.00382547,0.456662
227963729,71809437,16018,78560000,43803.2,3877750000,7461070,0.000557577,0.0949729,0.0956966,2.27193
227958029,71809437,334,1783100,417.599,76760400,60844.4,0.000234198,0.0341228,0.034126,0.539253
227970329,71809437,111220698,528857,90.5791,21300600,11893.9,0.000171273,0.0224899,0.022343,0.557723
227964591,71809437,16218,85591.1,10.1181,3337740,1600.79,0.000118214,0.0187028,0.0185425,0.963875
227961187,71809437,1044,172016,96.5574,8284140,14499.5,0.000561327,0.0842913,0.0840565,0.434497
227966525,71809437,16669,2421160,391.978,127385000,53192.7,0.000161897,0.02197,0.0205348,1.30878
227958293,71809437,393,34966.5,11.467,1642480,1616.82,0.000327943,0.0462392,0,0
227960227,71809437,788,1393310,148.699,39029700,19947.5,0.000106723,0.0143166,0.0140696,0.684866
227963948,71809437,16064,4386910,4106.77,180658000,696601,0.000936142,0.158791,0.168316,2.25216
227968880,71809437,17221,9429940,2839.5,378696000,400411,0.000301115,0.0424616,0.0405203,1.60003
227970020,71809437,17540,1303240,354.673,45859400,49028.2,0.000272147,0.0376202,0.0357846,1.61043
227962635,71809437,15845,3112120,553.915,141763000,79964.9,0.000177986,0.0256947,0.0248142,0.781028
227970185,71809437,17553,29009.9,5.37868,778800,748.397,0.000185408,0.025798,0,0
227970416,71809437,111220798,902646,79.3742,42649800,10711.2,8.7935e-05,0.0118665,0.0133957,1.67865
227957233,71809437,204,294995,1006.24,16310700,182819,0.00341103,0.619737,0.629792,1.12378
227961796,71809437,15610,118703,4.42327,3310220,645.271,3.72633e-05,0.005436,0.00442048,0.567046
227966521,71809437,16668,19572600,8965.38,1054010000,1333200,0.000458058,0.0681158,0.065798,1.02288
227957896,71809437,318,32933,93.7359,1465930,13615.3,0.00284626,0.413425,0,0
227961972,71809437,15719,51597.5,3.28775,1393110,513.595,6.3719e-05,0.00995386,0.0102842,0.274041
227960736,71809437,860,416452,423.331,21286500,67763.3,0.00101652,0.162716,0.156324,0.871941
227960763,71809437,872,356375,118.311,15693800,20040.8,0.000331984,0.0562351,0.0565257,0.79937
227966234,71809437,16579,429564,81.1701,21993200,11562.4,0.000188959,0.0269166,0.0251608,0.443315
227969501,71809437,17353,7608790,1778.26,311239000,266216,0.000233712,0.034988,0.0371345,1.67591
227964634,71809437,16226,180331,104.132,8191160,17261.8,0.000577452,0.095723,0.0940551,0.544748
227959619,71809437,607,3613880,3350.33,155729000,471506,0.000927074,0.130471,0.131391,0.660138
227966751,71809437,16723,240953,117.295,10814100,17832.7,0.000486797,0.0740091,0.0721059,0.596568
227959592,71809437,601,689197,290.65,34692600,50600.6,0.000421722,0.0734197,0.072582,1.54861
227969703,71809437,17431,642847,151.29,29020100,20576,0.000235344,0.0320076,0.0331364,0.76905
227966702,71809437,16713,128444,38.1984,5760440,5835.74,0.000297394,0.0454342,0.0450752,0.400035
227961043,71809437,980,93199.8,8.87563,3196610,1309.79,9.52323e-05,0.0140536,0.0137398,0.446773
227962175,71809437,15759,248240,40.6762,10031300,6079.36,0.000163858,0.0244898,0.0244347,0.353054
227968600,71809437,17159,489076,633.796,20709600,88135.1,0.0012959,0.180207,0.180236,0.423597
227964811,71809437,16252,32933,33.5533,1341340,4905.79,0.00101884,0.148963,0,0
227964934,71809437,16270,744794,79.9161,33001900,11477.5,0.0001073,0.0154103,0.0154969,0.714113
227961617,71809437,10684,1674000,1393.19,89561800,203043,0.000832254,0.121292,0.110025,1.11524
227958556,71809437,438,265238,244.336,12320600,35695.7,0.000921196,0.13458,0.141719,1.52719
227967700,71809437,16927,2566180,1514.28,132018000,215505,0.000590089,0.0839788,0.0822012,0.90906
227968895,71809437,17227,242616,439.716,10013900,62044,0.0018124,0.25573,0.255528,0.425826
227961547,71809437,1117,6507330,1095.42,278286000,166217,0.000168336,0.025543,0.0275607,1.72797
227962828,71809437,15876,244783,143.345,10879500,21143.1,0.000585602,0.0863747,0.0863747,0.500819
227968685,71809437,17178,437956,55.0927,19130200,7563.32,0.000125795,0.0172696,0.00912115,0.48945
227969443,71809437,17330,365648,52.1035,12444400,7340.08,0.000142496,0.0200742,0.0184401,0.445008
227969937,71809437,17512,182588,26.6724,4096120,3289.51,0.00014608,0.018016,0.0260129,0.994252
227968427,71809437,17093,7785080,2312.15,321955000,325428,0.000296998,0.0418016,0.0395095,1.69164
227969583,71809437,17380,2557120,283.756,80551100,40514.6,0.000110967,0.0158439,0.0156544,0.785275
227956308,71809437,28,2377890,158.424,101483000,22430.2,6.66236e-05,0.00943283,0.00943283,1.00743
227962294,71809437,15772,147208,11.6382,5793310,1581,7.90595e-05,0.0107399,0.0108671,0.445854
