id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227971840,71809521,234,104907,20.1451,6136430,3214.97,0.000192028,0.0306459,0.0306459,0.242093
227977944,71809521,16549,69938,165.402,3822840,25030.3,0.00236497,0.357892,0.357892,0.598968
227978703,71809521,16781,343008,84.1335,15469800,12075.3,0.000245281,0.035204,0.0364852,0.534834
227978178,71809521,16633,909194,899.922,42385200,130705,0.000989802,0.143759,0.143759,0.47258
227975214,71809521,15834,11924200,5880.15,541176000,938345,0.000493128,0.0786926,0.0723373,2.65638
227976270,71809521,16174,3395780,1491.14,161801000,211851,0.000439115,0.0623866,0.0633602,0.623704
227978472,71809521,16687,3068930,5449.58,183012000,786881,0.00177572,0.256402,0.257288,0.393455
227978576,71809521,16716,1586150,413.46,77492000,61380.8,0.000260669,0.038698,0.0383702,0.739743
227979529,71809521,17053,7773080,4717.79,323318000,674701,0.00060694,0.0867997,0.0849726,1.10616
227980677,71809521,17395,454217,939.647,18687400,138658,0.00206872,0.305268,0.305325,0.446289
227978327,71809521,16650,45002500,42637,2357790000,6151700,0.000947437,0.136697,0.136036,0.936638
227971887,71809521,254,24342100,68828.2,1180190000,12069200,0.00282754,0.495818,0.495964,2.1472
227980163,71809521,17265,193718,48.9321,5198480,6421.99,0.000252595,0.0331513,0.0334825,0.719116
227978404,71809521,16671,3553020,4980.94,190615000,709851,0.00140189,0.199788,0.20275,0.554451
227979675,71809521,17123,5915080,4831.94,223031000,680935,0.000816885,0.115118,0.115077,0.782559
227974302,71809521,182305709,1057550,215.991,50625900,32451.7,0.000204237,0.0306857,0.0289372,0.740676
227978608,71809521,16728,5086530,3354.25,235436000,461282,0.000659438,0.0906868,0.0905562,0.93008
227974123,71809521,1113,244783,284.853,13071600,45316.1,0.0011637,0.185128,0.185128,0.792444
227974157,71809521,1140,314456,186.568,7082020,28004.1,0.000593306,0.0890558,0.0890424,0.243346
227976059,71809521,16110,1782310,1869.82,68267200,267758,0.00104909,0.150231,0.150347,1.15166
227980809,71809521,17455,454195,736.032,18996400,108766,0.00162052,0.23947,0.239598,0.476255
227975725,71809521,16001,185898000,84162.1,8429760000,13013800,0.000452732,0.0700048,0.0673666,2.04677
227978453,71809521,16683,827666,451.011,44683200,66889,0.000544919,0.0808164,0.0816406,0.963237
227973573,71809521,975,34969,36.6866,1767080,4997.52,0.00104912,0.142913,0,0
227974313,71809521,15565,938333000,775383,42533800000,119391000,0.00082634,0.127238,0.123796,2.15047
227974208,71809521,10695,698689,412.912,34291700,59993.8,0.000590982,0.0858663,0.0858994,0.876495
227975765,71809521,16021,60532900,19779.4,2815790000,3046690,0.000326755,0.0503312,0.0481152,1.09285
227972079,71809521,362,3496900,4211.43,196616000,671374,0.00120433,0.191991,0.191991,0.70996
227978283,71809521,16635,244783,180.564,11583000,27253.1,0.00073765,0.111336,0.111336,0.272418
227976629,71809521,16231,536808,264.395,20740200,39530.7,0.000492532,0.0736403,0.0725864,0.436795
227976264,71809521,16172,3395780,1491.14,161801000,211851,0.000439115,0.0623866,0.0633602,0.623704
227978693,71809521,16776,577263,98.5662,26408800,15515.2,0.000170747,0.0268772,0.0280428,0.556769
227979233,71809521,16972,559504,305.052,28977700,42171.2,0.000545219,0.0753724,0.0753724,0.389691
227976478,71809521,16200,244783,66.2177,11307800,9593.55,0.000270516,0.0391921,0.0391921,0.51772
227979715,71809521,17143,3042300,1896.69,118497000,272347,0.000623437,0.0895199,0.0895199,0.554565
227979899,71809521,17176,644620,334.612,26064100,44588.1,0.000519084,0.0691697,0.067506,1.01915
227973632,71809521,993,24544000,11180.8,1008400000,1622240,0.000455538,0.066095,0.0647842,1.02339
227979385,71809521,16988,34969,178.24,1926150,26174.3,0.00509709,0.748502,0,0
227971525,71809521,53,67056,71.0749,2566950,10080.9,0.00105993,0.150336,0.1504,0.512923
227971724,71809521,181,2657640,2121.43,129720000,349152,0.000798239,0.131377,0.131377,0.749639
227977807,71809521,16489,4176430,3300.68,187606000,457518,0.000790312,0.109548,0.106888,0.883014
227978990,71809521,16865,2169320,607.525,99891200,92217.1,0.000280053,0.0425096,0.0415462,0.526782
227979542,71809521,17063,608096,381.208,18722700,52302.3,0.000626889,0.08601,0.0780554,0.944128
227978589,71809521,16721,1328720,356.371,67246500,53156.7,0.000268207,0.040006,0.0400044,0.778331
227971909,71809521,262,3173940,3079.46,119551000,475304,0.000970233,0.149752,0.156828,1.54498
227972294,71809521,444,5035540,4780.57,280246000,763644,0.000949366,0.151651,0.151651,0.866984
227973019,71809521,803,21114700,8065.18,976914000,1209740,0.00038197,0.0572938,0.0548678,0.949922
227977399,71809521,16376,41372300,59854.3,2098290000,9413900,0.00144673,0.227541,0.221832,1.25716
227974738,71809521,15692,139783,113.758,3977050,16665.9,0.000813818,0.119227,0.119184,0.777647
227981417,71809521,111220658,1624300,1706.85,69802300,232212,0.00105082,0.142962,0.13177,0.883771
227974151,71809521,1132,7643950,3765.87,282582000,526683,0.00049266,0.0689019,0.0626438,1.21574
227979886,71809521,17172,773138,369.054,29653800,50713.4,0.000477346,0.0655942,0.0619263,1.0124
227980574,71809521,17347,621272,1031.56,21513900,163285,0.0016604,0.262823,0.26347,0.484625
227974668,71809521,15674,654418,223.188,25119400,33323,0.000341048,0.05092,0.0514481,0.483221
227973384,71809521,899,64578.2,46.9771,2762920,6827.29,0.000727446,0.105721,0.105748,0.0769049
227978932,71809521,16850,419120,228.577,22065200,31539.1,0.000545373,0.0752507,0.0752308,0.551913
227974035,71809521,1073,47275100,35627.6,1996280000,5143670,0.000753622,0.108803,0.10494,1.50177
227978983,71809521,16863,699924,181.27,29604200,26014.3,0.000258985,0.0371673,0.0371114,0.606176
227979486,71809521,17026,607363,1053.55,22321000,146479,0.00173464,0.241172,0.235916,0.987524
227972366,71809521,511,944163,555.284,48834500,87799.2,0.000588123,0.0929916,0.0929916,0.814182
227975830,71809521,16050,104907,18.7974,5425570,2955.45,0.000179181,0.0281721,0.0281721,0.238267
227977476,71809521,16401,559504,124.485,29958100,19864.7,0.000222491,0.0355041,0.0355041,0.443929
227975180,71809521,15815,1084040,593.897,59633600,93178.4,0.000547855,0.0859548,0.0859548,0.386113
227979913,71809521,17180,539713,282.298,20197700,37242.2,0.000523052,0.0690037,0.0670339,1.12284
227979547,71809521,17066,2203050,1159.47,96720600,169177,0.000526302,0.0767921,0.0767921,1.46493
227981485,71809521,111220724,585521,927.111,23942500,129183,0.0015834,0.220629,0.206176,0.634142
227980332,71809521,17313,2561750,5042.66,101416000,685068,0.00196844,0.267421,0.266299,0.83865
227975309,71809521,15865,1594090,355.569,69238300,51425,0.000223054,0.0322597,0.0314769,0.657942
227978348,71809521,16656,209814,42.1215,12292600,6435.1,0.000200756,0.0306705,0.0306705,0.365683
227979124,71809521,16909,34969,27.0048,1332500,3852.36,0.000772251,0.110165,0,0
227981502,71809521,111220746,196519,495.295,6240330,69040.1,0.00252034,0.351315,0.300518,1.32662
227972355,71809521,500,47393500,16246.5,1946620000,2332890,0.000342801,0.0492238,0.0472071,1.1303
227981162,71809521,17523,3082560,2705.83,115741000,382983,0.000877787,0.124242,0.126252,0.624735
227971970,71809521,291,6367960,5734.79,235596000,1036840,0.000900571,0.162822,0.157689,1.88806
227979414,71809521,17000,209814,295.908,12242200,42418.1,0.00141034,0.20217,0.20217,0.459112
227981523,71809521,111220760,898122,573.521,37189300,78263.9,0.000638578,0.0871417,0.0869866,0.602758
227973197,71809521,829,448645,199.099,21282700,27628.4,0.000443777,0.0615818,0.0577205,0.850039
227978653,71809521,16749,34969,45.9761,1462140,6641.92,0.00131477,0.189937,0,0
227974342,71809521,15578,489235,288.223,20249700,41341.3,0.00058913,0.084502,0.0844784,0.243298
227977872,71809521,16527,34969,64.3712,2021540,9453.1,0.00184081,0.270328,0,0
227974096,71809521,1097,40598300,38311.7,1773670000,5636590,0.000943678,0.138838,0.138833,0.772866
227973479,71809521,942,4600600,1402.89,181604000,218872,0.000304936,0.0475746,0.0468991,0.870168
227978090,71809521,16596,873472,826.736,47519900,122327,0.000946494,0.140047,0.140069,0.55622
227975195,71809521,15823,836656,549.04,38861900,81074.5,0.000656231,0.096903,0.10154,0.963188
227981681,71809521,111220830,1616390,4334.59,62540700,588411,0.00268165,0.364029,0.360507,0.658481
227972912,71809521,750,174845,20.4084,7954400,3221.83,0.000116723,0.0184268,0.0184268,0.153946
227971939,71809521,275,11050200,9835.5,552130000,1528200,0.000890074,0.138296,0.138296,1.58054
227973033,71809521,809,3461790,1987.51,173507000,283958,0.000574127,0.0820264,0.0820243,0.766135
227972130,71809521,394,3630720,971.01,138848000,156469,0.000267443,0.0430958,0.0414414,0.998053
227972095,71809521,374,958014,1006.92,42499700,134058,0.00105105,0.139933,0.134574,0.852761
227971685,71809521,157,2299790,1445.83,85205400,210411,0.000628679,0.0914912,0.0914628,0.745336
227971663,71809521,146,7920780,5906.23,328487000,830528,0.000745662,0.104854,0.10477,0.930949
227973044,71809521,811,3909450,3341.83,214770000,459807,0.000854808,0.117614,0.116416,0.678292
227978146,71809521,16618,475130,67.2021,19427400,9253.67,0.00014144,0.0194761,0.0187804,0.825688
227975709,71809521,15995,1817490,905.357,72748200,132207,0.000498135,0.0727416,0.0727509,0.731863
227978707,71809521,16784,209814,50.254,10324500,7392.13,0.000239517,0.0352318,0.0352318,0.675319
227979926,71809521,17185,1146030,1201.4,43979800,162739,0.00104831,0.142002,0.141647,0.881545
227979704,71809521,17139,524535,279.051,22038500,41442.2,0.000531997,0.0790076,0.0790076,0.404878
227972376,71809521,519,2723310,3313.96,127542000,481594,0.00121689,0.176842,0.166654,1.03505
227975178,71809521,15813,3426930,2884.36,184770000,456445,0.000841676,0.133194,0.133193,1.44558
227980074,71809521,17233,209814,183.252,10329100,24866,0.000873401,0.118515,0.118515,0.508397
227975313,71809521,15867,7259280,5482.05,294519000,892767,0.000755179,0.122983,0.122518,1.83604
227973529,71809521,963,129388,106.917,1940120,15166,0.000826329,0.117213,0.115343,0.602273
227976366,71809521,16193,1015760,297.816,46354000,44024.3,0.000293196,0.0433413,0.0446567,0.558962
227979080,71809521,16894,1223920,232.599,54203400,31902.7,0.000190045,0.0260661,0.0260661,0.808051
227974982,71809521,15762,2028200,918.238,93438100,137207,0.000452735,0.0676498,0.0676498,0.667793
227978533,71809521,16703,2682640,1000.71,130785000,149854,0.000373029,0.0558605,0.059893,0.899162
227972980,71809521,781,60147.8,17.1624,2369200,2344.79,0.000285337,0.0389838,0.0376816,0.553282
227974603,71809521,15632,414838,418.675,14987400,58176,0.00100925,0.140238,0.140019,0.477114
227977629,71809521,16447,208891,216.343,11219400,33278.8,0.00103567,0.159312,0.158781,0.78998
227971722,71809521,180,349653,108.192,11552800,16544.3,0.000309426,0.0473163,0.0473194,0.337778
227972350,71809521,494,1526090,2134.61,81646300,299942,0.00139874,0.196542,0.1968,0.450788
227979172,71809521,16936,72223.2,17.3065,2825130,2400.46,0.000239625,0.0332368,0.0318048,0.380525
227979539,71809521,17062,1179390,816.727,52784700,112956,0.000692498,0.0957744,0.0953067,0.83784
227971554,71809521,79,34969,17.6019,1892340,2541.83,0.000503358,0.072688,0,0
227979605,71809521,17093,10629900,10306.7,397950000,1435760,0.000969593,0.135068,0.129767,1.22595
227975671,71809521,15978,173610,101.986,8849630,15823.6,0.00058744,0.0911446,0.0914554,0.493106
227972405,71809521,532,645010,150.768,16829200,23274.4,0.000233746,0.0360837,0.0355215,0.908692
227976841,71809521,16259,2053310,3630.12,94767100,538968,0.00176794,0.262488,0.258491,0.577505
227975511,71809521,15937,5354550,15752.1,189508000,3068040,0.00294181,0.572979,0.540628,2.02607
227975646,71809521,15966,209814,234.374,11995800,35656.1,0.00111706,0.169942,0.169942,0.408577
227975598,71809521,15944,1643540,571.253,61923400,82315.5,0.000347574,0.0500842,0.0500842,0.572475
227975212,71809521,15833,334005,64.822,14109000,9527.61,0.000194075,0.0285253,0.0275411,0.558708
227978646,71809521,16742,34969,45.9761,1462140,6641.92,0.00131477,0.189937,0,0
227971831,71809521,231,34969,1.94891,1600070,278.712,5.57324e-05,0.00797027,0,0
227973593,71809521,980,174845,540.585,9366420,82312.8,0.0030918,0.470776,0.470776,0.214033
227971883,71809521,252,34969,13.148,2112840,2053.16,0.00037599,0.0587136,0,0
227981184,71809521,17532,908683,672.631,36983800,99402.2,0.000740226,0.109391,0.109392,0.473435
227981814,71809521,127201621,34478.6,0.930775,580618,130.597,2.69957e-05,0.00378777,0,0
227972328,71809521,469,31081.4,3.79832,1167360,558.407,0.000122206,0.017966,0,0
227971529,71809521,56,10677200,4008.76,557771000,631148,0.00037545,0.0591117,0.0576742,0.760004
227974641,71809521,15664,447455,338.436,14810900,47395.8,0.000756357,0.105923,0.105312,0.545637
227973485,71809521,944,1153980,728.289,69175900,111155,0.000631113,0.0963231,0.0963231,0.664066
227974098,71809521,1098,930568,1118.4,45546200,152548,0.00120185,0.16393,0.16326,0.421024
227979939,71809521,17191,901996,668.317,34546000,91236.3,0.000740932,0.101149,0.100948,0.973302
227973029,71809521,805,357725,72.9117,11425400,10614.8,0.00020382,0.0296729,0.0295831,0.811992
227981343,71809521,17620,726207,31.4833,13417500,4282.31,4.33531e-05,0.00589681,0.00530153,1.80429
227980665,71809521,17381,1292750,1471.56,37699500,202319,0.00113832,0.156503,0.154705,0.623192
227979654,71809521,17113,915558,623.329,37679600,82927.2,0.000680819,0.0905756,0.0883008,0.901177
227976070,71809521,16115,13502100,9423.48,675147000,1391860,0.000697929,0.103085,0.0993105,1.64041
227981509,71809521,111220752,349690,698.862,20824000,102531,0.00199852,0.293205,0.293205,0.432236
227973608,71809521,984,8145850,3207.08,492417000,444460,0.000393707,0.0545627,0.054659,0.54821
227974175,71809521,10677,4860890,1288.22,217621000,203524,0.000265018,0.0418696,0.0405199,0.723845
227974906,71809521,15730,524535,171.073,15326100,25795.8,0.000326143,0.0491783,0.0491783,0.811998
227977144,71809521,16285,909194,1749.04,45311400,265649,0.00192372,0.292181,0.292181,0.411773
227972357,71809521,502,10071600,5676.06,449287000,814352,0.000563572,0.0808564,0.0785709,1.12125
227977921,71809521,16542,174845,143.521,9397100,22034,0.000820847,0.12602,0.12602,0.384212
227979033,71809521,16876,7790300,3241.41,360855000,458192,0.000416083,0.0588157,0.0587906,0.900954
227973618,71809521,987,15488900,13318.6,642512000,1971690,0.00085988,0.127297,0.127121,0.923945
227975362,71809521,15882,244499,415.856,11287400,69532.8,0.00170085,0.284389,0.284299,1.16182
227981401,71809521,111220636,279620,253.53,14907800,35769.7,0.000906697,0.127923,0.127901,0.550139
227972689,71809521,609,349690,49.8588,17154200,7820.7,0.00014258,0.0223647,0.0223647,0.850606
227971609,71809521,115,69938,13.8781,3417700,2061.07,0.000198435,0.02947,0.02947,0.298176
227975675,71809521,15979,11947000,7998.68,420712000,1371140,0.000669514,0.114768,0.109439,2.44496
227980057,71809521,17227,196519,495.295,6240330,69040.1,0.00252034,0.351315,0.300518,1.32662
227981270,71809521,17578,34969,9.47184,1496420,1402.36,0.000270864,0.040103,0,0
227974744,71809521,15693,1733190,1802.96,65615800,267532,0.00104026,0.154358,0.15375,0.546308
227978814,71809521,16799,279752,81.722,12752000,11013.9,0.000292123,0.0393703,0.0393703,1.13163
227981405,71809521,111220638,692545,252.558,29420300,35367.9,0.000364681,0.0510695,0.0509613,0.561146
227971656,71809521,139,349690,162.607,12268300,23484.5,0.000465002,0.0671581,0.0671581,1.43039
227972339,71809521,480,148348,63.2953,5505310,9346.01,0.000426667,0.0630005,0.0604926,0.853628
227977380,71809521,16363,209814,221.579,10534000,32408.4,0.00105608,0.154462,0.154462,0.225903
227974180,71809521,10680,3667310,1957.13,164156000,286496,0.000533671,0.0781216,0.0766941,1.04247
227978102,71809521,16600,244165,404.119,12165600,56707.5,0.00165511,0.23225,0.224654,0.518212
227975801,71809521,16036,4104620,1892.45,141018000,311927,0.000461053,0.0759943,0.0707057,2.60315
227981155,71809521,17520,69090.3,115.749,2564840,16381.8,0.00167533,0.237108,0.237106,0.0492316
227972361,71809521,505,139876,142.59,6995810,19597.6,0.0010194,0.140107,0.140107,0.255312
227975893,71809521,16080,575089,371.76,30332200,56241,0.000646439,0.0977952,0.0964523,0.551943
227976633,71809521,16232,536808,264.395,20740200,39530.7,0.000492532,0.0736403,0.0725864,0.436795
227973803,71809521,1030,460758,7.69707,6578140,1080.32,1.67052e-05,0.00234466,0.00207359,2.15194
227977584,71809521,16431,279752,246.588,15173300,36482,0.000881452,0.130408,0.130408,1.60877
227972477,71809521,574,2587590,1917.7,100263000,272039,0.000741112,0.105132,0.105131,0.636271
227975888,71809521,16078,825373,932.266,44904100,142045,0.00112951,0.172098,0.17042,0.589419
227972790,71809521,662,172580,70.2473,8353320,9716.67,0.000407042,0.0563024,0.0560457,0.302245
227974580,71809521,15624,2036630,1601.54,81905300,233887,0.000786364,0.11484,0.113763,0.880108
227971645,71809521,135,383861,1403.59,16023700,189226,0.0036565,0.492954,0.492669,0.359619
227973178,71809521,822,25355000,13846.5,1060730000,1991560,0.000546105,0.0785469,0.077225,1.21405
227974717,71809521,15687,1061620,338.827,18467500,50834.4,0.000319162,0.0478841,0.0512475,1.19639
227975010,71809521,15768,664411,2537.94,32966100,412583,0.00381984,0.620975,0.620975,0.867204
227975651,71809521,15969,5723170,3708.86,280460000,554145,0.000648042,0.0968248,0.0970541,0.71074
227981653,71809521,111220800,1068180,2354.15,39657500,318196,0.00220389,0.297887,0.295893,0.75125
227980149,71809521,17261,233702,63.7305,7726090,8445.51,0.000272699,0.0361379,0.0368969,0.420676
227974491,71809521,15595,664405,553.533,36983700,79996.7,0.000833125,0.120403,0.120404,0.227048
227971459,71809521,28,839256,268.677,29895300,38709.4,0.000320137,0.0461234,0.0461234,0.712069
227973999,71809521,1050,944163,896.916,47932300,135732,0.000949959,0.143759,0.143759,0.867968
227980909,71809521,17491,34969,39.0569,1997110,5608.37,0.0011169,0.160381,0,0
227974016,71809521,1064,7740270,4160.5,359474000,609515,0.000537514,0.0787461,0.0781628,0.885961
227975861,71809521,16066,2482330,1205.67,90225000,175811,0.000485703,0.0708252,0.0756877,1.70005
227975835,71809521,16052,209814,94.3347,10716100,13959,0.000449611,0.0665305,0.0665305,0.887372
227975728,71809521,16002,52720500,19314.4,2317300000,2794190,0.000366355,0.0530001,0.050385,1.33857
227974334,71809521,15576,9218200,6594.83,410083000,939866,0.000715414,0.101958,0.101944,0.521308
227971877,71809521,248,413017,204.712,12802200,29089.6,0.000495651,0.0704321,0.0650367,1.17965
227980271,71809521,17297,31193.6,33.4214,939826,4684.41,0.00107142,0.150172,0,0
227975370,71809521,15884,102677,13.2229,4621800,1932.75,0.000128781,0.0188235,0.0188279,0.375798
227974224,71809521,10701,819371,175.102,36644800,24680.5,0.000213702,0.0301213,0.0309805,0.97549
227978131,71809521,16612,1629110,892.248,78277000,136522,0.000547692,0.0838015,0.0804068,0.971111
227972550,71809521,601,699380,275.176,37358700,41426.4,0.000393457,0.0592331,0.0592331,0.284396
227981466,71809521,111220702,467670,439.87,18889300,58658.8,0.000940557,0.125428,0.120363,0.793324
227974647,71809521,15667,3913350,2529.88,150602000,374132,0.000646475,0.095604,0.0955327,0.626138
227975402,71809521,15903,365870000,245130,16265300000,39222400,0.000669991,0.107203,0.103922,2.28062
227978058,71809521,16583,69938,26.0196,3408770,3976.99,0.000372038,0.0568645,0.0568645,0.158161
227972514,71809521,589,4650880,5243.33,218411000,888562,0.00112739,0.191053,0.191053,1.21099
227971568,71809521,92,174845,56.133,5229810,8118.79,0.000321045,0.0464342,0.0464342,0.413788
227972518,71809521,590,2070050,1107.61,99179700,183744,0.000535065,0.0887635,0.0878987,1.24128
227977965,71809521,16561,948905,1319.47,48912500,193927,0.00139052,0.204369,0.204413,0.627927
227981542,71809521,111220782,31193.6,33.4214,939826,4684.41,0.00107142,0.150172,0,0
227981801,71809521,124372440,34969,81.9789,1277420,11036.1,0.00234433,0.315598,0,0
227975911,71809521,16086,349690,41.346,19229000,6344.55,0.000118236,0.0181434,0.0181434,0.771042
227975950,71809521,16098,103715,12.5807,4692090,1901.53,0.000121301,0.0183342,0.018248,0.466842
227973351,71809521,883,272985,75.3451,12561600,10462.9,0.000276004,0.0383278,0.0380881,0.626098
227977938,71809521,16547,74472.6,14.6892,3096320,2001.14,0.000197243,0.0268708,0.0256667,0.5121
227975453,71809521,15917,7967910,13185.4,351864000,2266060,0.00165481,0.284399,0.28357,0.74989
227975760,71809521,16016,60532900,19779.4,2815790000,3046690,0.000326755,0.0503312,0.0481152,1.09285
227971633,71809521,130,1328820,331.762,59295800,49698.7,0.000249666,0.0374006,0.0374006,0.456166
227975115,71809521,15774,5245350,3897.5,267996000,592031,0.00074304,0.112868,0.112868,1.06052
227976243,71809521,16165,9160650,4166.53,401832000,596114,0.000454829,0.0650733,0.0636937,1.23683
227979591,71809521,17087,209814,48.3197,9331030,7827.29,0.000230298,0.0373058,0.0373059,0.724042
227971925,71809521,269,279752,47.1385,14716800,7357.16,0.000168501,0.0262989,0.0262989,0.250233
227973622,71809521,988,453327,82.6743,24754900,12870.6,0.000182372,0.0283914,0.0284197,0.472508
227977890,71809521,16533,104907,80.1212,5247890,12548.4,0.000763735,0.119615,0.119615,0.719891
227981305,71809521,17593,126792,10.4529,2849160,1379.35,8.24411e-05,0.0108788,0.0109467,0.33169
227972697,71809521,613,384659,190.896,20993400,29372.7,0.000496275,0.0763603,0.0763603,0.506817
227975915,71809521,16088,174845,31.2099,10099700,4782.16,0.0001785,0.0273509,0.0273509,0.495213
227979594,71809521,17088,244783,52.8335,10687400,7779.45,0.000215838,0.031781,0.031781,0.760342
227977356,71809521,16352,7530180,7438.21,333925000,1035940,0.000987787,0.137572,0.131865,0.746129
227977880,71809521,16529,34969,54.7781,2193810,7699.77,0.00156648,0.220188,0,0
227971626,71809521,126,763187,460.517,20943000,67805.5,0.000603414,0.0888452,0.0885725,0.480028
227974847,71809521,15718,69938,101.125,3219620,15158.7,0.00144593,0.216745,0.216745,0.234591
227979143,71809521,16924,52172200,33492.3,2157070000,4878310,0.000641958,0.0935039,0.0893295,1.43281
227971602,71809521,112,65552.6,154.793,2253980,21658.1,0.00236136,0.330393,0.322329,0.902409
227974323,71809521,15568,24905500,16730,956451000,2422120,0.00067174,0.0972525,0.0971694,0.713444
227980241,71809521,17290,12077100,19060.1,464874000,2810080,0.0015782,0.232678,0.227671,0.909863
227975919,71809521,16089,34969,1.50452,1872990,228.698,4.30245e-05,0.00654001,0,0
227981757,71809521,111220906,69938,29.7687,3312600,4386.09,0.000425643,0.062714,0.062714,0.255072
227974825,71809521,15712,174798,171.392,6243790,25511.8,0.000980516,0.14595,0.145914,0.682566
227976583,71809521,16218,244783,140.95,11245400,19528.6,0.000575818,0.0797794,0.0797794,0.391673
227979087,71809521,16896,384106,542.328,15652400,71168.3,0.00141192,0.185283,0.185209,0.250953
227974770,71809521,15698,209770,211.215,8085300,31402,0.00100689,0.149697,0.149683,0.332315
227975349,71809521,15878,347176,429.079,15909200,71465.6,0.00123591,0.205848,0.204657,1.45924
227979468,71809521,17013,734349,579.575,31106000,83788.3,0.000789237,0.114099,0.114099,0.493993
227976956,71809521,16269,384659,1026.24,19233400,152790,0.00266792,0.39721,0.39721,0.352275
227978669,71809521,16764,825328,254.08,40196500,36758,0.000307854,0.0445374,0.0426785,0.614124
227971453,71809521,17,2263290,2556.64,129705000,366494,0.00112962,0.16193,0.162146,0.610421
227972001,71809521,311,944163,383.264,32769100,55227.3,0.00040593,0.0584934,0.0584934,0.465733
227972704,71809521,616,693293,216.213,32270200,29786.7,0.000311864,0.0429641,0.0428914,0.692807
227974019,71809521,1065,117542000,125923,4554520000,18071500,0.0010713,0.153745,0.148585,1.39526
227972111,71809521,382,15733800,6364.31,720795000,994262,0.0004045,0.0631928,0.0605613,2.12909
227972749,71809521,638,695824,326.582,32042300,46375.1,0.000469346,0.0666477,0.0664886,0.308006
227977306,71809521,16329,6058340,5495.23,244741000,837171,0.000907052,0.138185,0.14463,1.36125
227971916,71809521,266,314721,108.504,17070700,16355.8,0.000344762,0.0519692,0.0519692,0.357043
227978388,71809521,16666,559504,133.758,32278600,20132.4,0.000239065,0.0359826,0.0359826,0.547748
227978831,71809521,16808,243718000,216809,10610900000,31391700,0.000889591,0.128803,0.124836,1.34676
227976665,71809521,16243,489566,1030.65,23470200,156369,0.00210522,0.319403,0.319403,0.530412
227981451,71809521,111220692,751198,1221.61,31470200,169154,0.00162622,0.225179,0.210073,0.814215
227972230,71809521,412,1379280,676.741,64171800,96865.5,0.000490648,0.070229,0.06773,1.3101
227976598,71809521,16224,174845,92.022,8303050,13738.3,0.000526306,0.0785742,0.0785742,0.325894
227981356,71809521,17645,348486,19.3361,7571100,2590,5.5486e-05,0.00743216,0.00741191,1.85817
227974750,71809521,15694,908535,1217.01,40413800,179614,0.00133953,0.197697,0.19762,0.427589
227971550,71809521,74,314721,89.8702,16692400,14247.5,0.000285555,0.0452702,0.0452702,0.493691
227979441,71809521,17004,2307950,1114.64,107617000,161304,0.000482955,0.0698906,0.0698906,0.812035
227975177,71809521,15812,3426930,2884.36,184770000,456445,0.000841676,0.133194,0.133193,1.44558
227980832,71809521,17463,729259,917.095,30545500,128814,0.00125757,0.176637,0.177987,0.765984
227978697,71809521,16777,577263,98.5662,26408800,15515.2,0.000170747,0.0268772,0.0280428,0.556769
227979412,71809521,16999,69938,173.095,4014630,24915,0.00247497,0.356243,0.356243,0.0824081
227981237,71809521,17559,168614,153.933,6001960,21077.8,0.000912926,0.125006,0.125446,0.928239
227974119,71809521,1110,314721,433.513,16181300,65689.6,0.00137745,0.208723,0.208723,0.32009
227977731,71809521,16456,279752,107.946,14874100,17593.2,0.000385862,0.0628887,0.0628887,0.606861
227980101,71809521,17244,1143310,437.584,46069600,62335,0.000382733,0.0545213,0.0543107,0.838122
227973311,71809521,868,100966,77.1962,5025310,10613.4,0.000764577,0.105119,0.103428,0.665565
227974597,71809521,15630,594277,632.505,28157000,95079.6,0.00106433,0.159992,0.159962,0.571814
227976894,71809521,16264,1084040,2417.6,54078200,360675,0.00223018,0.332714,0.332714,0.390775
227980770,71809521,17443,1413620,1493.6,44992700,207338,0.00105658,0.146672,0.14367,0.633719
227972032,71809521,327,515521,285.117,20036500,51449.5,0.000553065,0.099801,0.096897,0.899196
227973493,71809521,946,2482800,3221.42,119647000,481373,0.00129749,0.193883,0.193883,0.752428
227971658,71809521,141,6949040,5211.59,298440000,761594,0.000749972,0.109597,0.109512,0.776508
227980679,71809521,17397,232953,423.794,7045830,64668.6,0.00181923,0.277604,0.273037,0.475009
227971699,71809521,165,2552740,1957.81,114344000,282733,0.000766945,0.110757,0.110757,0.543621
227977500,71809521,16407,419628,101.361,20354100,15238.3,0.000241549,0.0363139,0.0363139,0.689626
227977858,71809521,16520,3950790,2602.21,201970000,380232,0.000658655,0.096242,0.095439,0.705597
227974478,71809521,15592,1433730,768.576,64602400,108924,0.000536068,0.0759725,0.0759725,0.378836
227976627,71809521,16230,244783,332.694,12339800,48593.1,0.00135914,0.198515,0.198515,0.188342
227978835,71809521,16809,154297000,114797,7278140000,16823600,0.000744,0.109034,0.105401,1.59925
227975693,71809521,15988,2416160,1594.1,82473000,272609,0.000659767,0.112827,0.109565,2.4664
227972325,71809521,465,2562990,864.746,104098000,129713,0.000337397,0.0506098,0.0486556,0.679129
227974081,71809521,1091,18322300,8075.43,961056000,1202170,0.000440743,0.0656125,0.0647721,1.40669
227977574,71809521,16428,1257710,3016.23,64721200,492140,0.00239819,0.391298,0.391406,1.0389
