id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229152166,72004451,805,289261,138.316,11000200,20146.6,0.000478171,0.0696486,0.071121,0.297081
229157863,72004451,16403,244783,85.4229,12134600,11646.8,0.000348974,0.0475802,0.0475802,0.561932
229151748,72004451,613,174845,0.121272,6814230,18.0877,6.93595e-07,0.00010345,0.00010345,1.79041
229151346,72004451,375,25344500,6911,1089970000,992298,0.000272683,0.0391525,0.0399807,0.967964
229165253,72004451,17205,54728.7,17.434,1191790,2884.9,0.000318554,0.0527127,0.0526737,0.837861
229163996,72004451,17081,2235620,303.802,94763500,40145.4,0.000135891,0.0179572,0.0187628,0.899551
229158406,72004451,16496,34187.7,1.39402,1424480,190.488,4.07755e-05,0.00557181,0,0
229153349,72004451,10693,415960,278.038,15398100,41548,0.000668424,0.0998844,0.0999227,0.553273
229160443,72004451,16741,268530,107.241,8508830,14596.4,0.000399362,0.0543567,0.0600923,1.53373
229151569,72004451,509,3012000,1171.16,133978000,174630,0.000388832,0.0579782,0.0551115,0.829578
229151375,72004451,399,3184720,936.812,136123000,136980,0.000294158,0.0430115,0.0424503,0.937123
229151559,72004451,503,2714440,4903.13,123240000,954079,0.00180631,0.351483,0.377624,1.75113
229160588,72004451,16769,269011,150.053,10429500,22385.6,0.000557796,0.0832147,0.0837869,0.831526
229156427,72004451,16247,5786520,1105.71,224499000,156158,0.000191084,0.0269865,0.0272476,0.939537
229151318,72004451,343,325334000,123819,13015500000,19030500,0.000380589,0.0584954,0.061241,2.5106
229151349,72004451,377,139874,12.4322,5933500,1737.25,8.88814e-05,0.0124201,0.0124204,0.918006
229155646,72004451,16097,139469,33.0175,6114850,4838.36,0.000236737,0.0346912,0.0348156,0.992085
229156778,72004451,16280,104735,28.2106,4275650,4169.57,0.000269353,0.0398108,0.0397733,0.53162
229151230,72004451,224,697854,62.5009,21520400,7738.41,8.95616e-05,0.0110889,0.0111149,1.01594
229156190,72004451,16191,3984870,718.567,157095000,107757,0.000180324,0.0270417,0.0266238,0.966379
229154075,72004451,15776,4952510,737.293,194707000,102987,0.000148872,0.020795,0.0212586,0.981409
229152161,72004451,796,132489,19.8074,5784360,2897.48,0.000149502,0.0218696,0.0213933,0.66508
229156722,72004451,16270,740369,153.707,24366200,21664.6,0.000207608,0.0292619,0.029434,0.367877
229166359,72004451,17330,949909,742.245,39017000,142271,0.000781385,0.149773,0.148961,1.19695
229151431,72004451,426,739379,499.523,32127700,77245.2,0.000675598,0.104473,0.104801,0.386678
229168825,72004451,17562,3167480,1398.08,79636900,232340,0.000441385,0.0733516,0.0732226,1.41454
229157625,72004451,16339,653290,74.6836,24965200,10778.5,0.000114319,0.0164987,0.0166666,1.91021
229151464,72004451,446,373755,108.967,15403600,15660.3,0.000291546,0.0418999,0.0417289,0.87354
229151238,72004451,234,34969,0.0832277,1388900,10.6211,2.38004e-06,0.00030373,0,0
229154252,72004451,15844,2521410,1187.87,112515000,171057,0.000471113,0.0678418,0.0644096,0.634822
229159519,72004451,16695,898957,228.181,39864300,36348.1,0.000253829,0.0404336,0.0382979,1.0966
229165180,72004451,17196,436162,28.6103,17720600,4561.28,6.55956e-05,0.0104578,0.0108345,1.94478
229158758,72004451,16617,1036390,169.876,43665600,27474.9,0.000163911,0.0265102,0.0301107,1.50648
229151840,72004451,638,489566,12.3802,22209300,1661.98,2.52881e-05,0.0033948,0.0033948,2.70507
229161066,72004451,16829,43679200,19335.5,2112940000,2785100,0.000442671,0.0637626,0.0634889,1.12056
229151825,72004451,625,3048380,3638.71,155013000,514647,0.00119365,0.168826,0.170119,0.678863
229154197,72004451,15816,842106,67.4434,38396300,9221.74,8.00889e-05,0.0109508,0.0107538,0.418636
229151457,72004451,442,1566540,1307.94,71089200,202809,0.000834925,0.129463,0.126065,0.865583
229152168,72004451,810,1103370,244.647,49833600,32428,0.000221727,0.02939,0.0299385,0.862304
229152549,72004451,965,488819,236.282,21745400,35008.3,0.000483374,0.0716182,0.0743307,0.725158
229168852,72004451,17568,408479,91.7116,11896100,13294.2,0.00022452,0.0325456,0.0365744,1.02855
229151192,72004451,173,672377,166.288,25141400,26232.6,0.000247314,0.0390147,0.0387595,0.582657
229161941,72004451,16889,1595830,380.917,64148400,55007.7,0.000238695,0.0344697,0.0377437,1.52499
229162010,72004451,16895,286792,151.364,8816870,20279.3,0.000527783,0.0707108,0.0755009,1.33858
229151360,72004451,386,12008000,4957.85,457436000,700111,0.000412879,0.0583037,0.0588272,0.983497
229154071,72004451,15772,172208,12.7492,7649800,1938.75,7.40337e-05,0.0112582,0.0111747,1.16968
229160172,72004451,16716,1446080,1510.25,59816000,259832,0.00104437,0.17968,0.229709,1.90494
229151115,72004451,45,251716,15.9871,10019600,2256.34,6.35124e-05,0.00896385,0.00881656,1.33356
229154106,72004451,15787,2577250,202.832,110475000,30712,7.87008e-05,0.0119166,0.0119302,1.14683
229158204,72004451,16463,582632,337.694,26591600,48406.4,0.000579601,0.0830822,0.0822068,0.3833
229151832,72004451,631,5331340,893.124,168678000,118836,0.000167523,0.0222901,0.0223247,1.2472
229163304,72004451,17023,14774900,3939.48,556360000,542023,0.000266634,0.0366855,0.0376775,1.73455
229168701,72004451,17536,689720,382.46,14156600,61364.6,0.000554515,0.0889702,0.0879271,0.920663
229157708,72004451,16352,6574410,969.883,250326000,134906,0.000147524,0.0205198,0.0209386,1.51249
229157785,72004451,16384,1980020,1366.69,84508900,202481,0.000690242,0.102262,0.101869,0.581545
229158185,72004451,16456,279420,18.8607,10685500,2559.38,6.74992e-05,0.00915961,0.0091518,0.762394
229153742,72004451,15656,279739,40.1064,11882300,5967.24,0.00014337,0.0213314,0.0213316,0.308527
229154452,72004451,15867,6675330,2223.02,269491000,325618,0.00033302,0.0487793,0.0482676,1.17059
229155584,72004451,16066,1884150,1033.26,79578300,161638,0.000548393,0.0857881,0.0872817,1.29392
229158603,72004451,16568,70764.3,28.1176,3112460,4489.98,0.000397342,0.0634498,0.0658186,0.27574
229160972,72004451,16821,1196320,243.206,59018700,36066.7,0.000203295,0.030148,0.02971,0.768244
229151425,72004451,423,1488090,474.619,63274500,67628.9,0.000318946,0.0454469,0.0458744,0.836605
229161242,72004451,16858,569069,265.387,23160600,38046.5,0.000466353,0.0668575,0.0650428,0.443135
229151123,72004451,59,979132,125.955,42544900,16011.8,0.000128639,0.016353,0.016353,0.780338
229162851,72004451,16981,356262,1017.58,10239200,137681,0.00285626,0.386459,0.373027,0.332485
229167388,72004451,17429,342845,61.3844,16358400,8555.31,0.000179044,0.0249539,0.0245274,1.0451
229151257,72004451,262,3197140,1908.38,129005000,276664,0.000596903,0.0865348,0.0833988,1.13448
229151283,72004451,298,578612,216.66,22849000,30722.4,0.000374448,0.0530967,0.0511078,0.420919
229168657,72004451,17529,1675640,353.515,60805300,57240.2,0.000210973,0.0341601,0.0341874,1.13269
229151566,72004451,507,58821200,73172.7,2514850000,10577300,0.00124398,0.179822,0.186675,1.11069
229151590,72004451,519,2437760,1261.05,115928000,178503,0.000517299,0.0732241,0.0723836,1.14334
229160451,72004451,16742,34969,17.831,1387860,2969.31,0.000509908,0.0849126,0,0
229164776,72004451,17145,2878040,864.787,116196000,116863,0.000300478,0.0406049,0.0435006,1.04281
229151166,72004451,130,1328820,260.885,59764100,32774.2,0.000196328,0.0246641,0.0246641,0.75401
229151296,72004451,318,69938,11.475,2928800,1734.22,0.000164075,0.0247965,0.0247965,0.276097
229151200,72004451,186,1563090,777.552,73739000,109689,0.000497445,0.0701743,0.0693231,0.751697
229153572,72004451,15567,463464000,254379,19563600000,37831600,0.000548864,0.081628,0.0842377,1.80528
229161138,72004451,16846,1408890,394.968,60120200,54829.2,0.000280341,0.0389167,0.0407095,0.921925
229152144,72004451,771,51207200,13013.9,1860830000,1841080,0.000254143,0.0359536,0.0381126,1.86722
229167448,72004451,17437,6200110,1341.64,213243000,197796,0.000216389,0.031902,0.0314747,1.15834
229152069,72004451,726,14067900,5414.13,641207000,789551,0.000384857,0.0561243,0.0563484,1.0851
229155124,72004451,15933,665806,324.786,30302200,57810.2,0.000487808,0.0868274,0.100361,2.11978
229154232,72004451,15833,359467,192.254,14160900,26285.8,0.000534831,0.0731243,0.0728348,0.234568
229152499,72004451,935,3277230,1467.67,154758000,223272,0.000447839,0.0681282,0.0680775,0.968913
229153941,72004451,15701,330796,46.1439,8990540,7633.44,0.000139493,0.0230759,0.02176,0.772021
229152329,72004451,890,440121,65.3811,19537500,8829.41,0.000148553,0.0200613,0.0193684,0.881452
229158951,72004451,16655,104907,42.7623,3920160,6489.93,0.000407621,0.0618637,0.0618637,0.318506
229160629,72004451,16777,464322,269.988,19660800,39266.8,0.000581466,0.0845682,0.0920709,1.35393
229151705,72004451,594,46630.9,9.89228,1703840,1362.94,0.00021214,0.0292282,0.0287685,0.123694
229151297,72004451,319,2342030,115.968,86034400,15570.4,4.9516e-05,0.00664827,0.0066638,1.97032
229158206,72004451,16464,350328,197.205,15956800,28730.9,0.000562916,0.0820113,0.0822863,0.221624
229157765,72004451,16376,37325900,12428.3,1691300000,1795170,0.000332968,0.0480944,0.0480512,1.25503
229151092,72004451,4,12641500,4931.05,565707000,700613,0.000390068,0.0554217,0.0532462,1.19481
229157574,72004451,16330,453850,181.229,20643700,26354.1,0.000399314,0.0580678,0.058062,0.796158
229151246,72004451,244,14698700,21014.2,637363000,3014010,0.00142966,0.205053,0.216509,0.993576
229152718,72004451,1033,3133680,4051.03,153389000,548978,0.00129274,0.175187,0.178502,1.02639
229155347,72004451,15977,356306,111.219,14288100,20451.7,0.000312144,0.0573992,0.0616425,2.103
229166649,72004451,17363,1080100,466.962,52055500,64799.8,0.000432332,0.0599943,0.0605457,1.35272
229160758,72004451,16794,69938,13.7351,2779670,1724.23,0.00019639,0.0246537,0.0246537,0.0193773
229161959,72004451,16890,314718,121.454,12298700,18477.2,0.000385914,0.0587102,0.05871,0.588829
229151364,72004451,391,3797810,650.345,163519000,94800.3,0.000171242,0.0249619,0.0265482,1.10905
229158575,72004451,16556,34814.2,22.487,1323410,3292.61,0.000645914,0.0945767,0,0
229168380,72004451,17503,1802320,859.58,60173900,127874,0.000476931,0.0709496,0.0788243,1.1533
229157202,72004451,16291,483534,48.9284,20184100,7199.79,0.000101189,0.0148899,0.0148266,0.793271
229155208,72004451,15966,179110,127.028,9879670,17301.6,0.000709215,0.0965975,0.1018,0.955356
229165627,72004451,17240,34822.4,7.4702,1802120,1163.23,0.000214523,0.0334045,0,0
229166499,72004451,17344,489120,59.3589,19360900,7841.89,0.000121359,0.0160327,0.0160205,0.778644
229155820,72004451,16115,13102200,4805.73,591652000,704639,0.000366788,0.0537802,0.0547809,1.01445
229166305,72004451,17325,238750,4.08214,10228600,602.241,1.70979e-05,0.00252247,0.0025094,0.754926
229152039,72004451,707,1253960,254.837,56034300,36427.8,0.000203225,0.0290502,0.0289874,1.30442
229163196,72004451,17011,139876,36.8241,6034550,4480.54,0.000263262,0.0320322,0.0320322,0.567413
229158024,72004451,16417,186884,3.47616,8261240,476.948,1.86006e-05,0.00255211,0.00280066,1.32006
229157071,72004451,16283,29467.8,3.77864,763146,550.148,0.000128229,0.0186694,0,0
229158499,72004451,16535,1255030,346.421,58696500,60118,0.000276026,0.0479016,0.0479877,1.24714
229160509,72004451,16751,3513050,1705.71,140783000,256596,0.000485536,0.0730407,0.0816436,1.42312
229165857,72004451,17268,890504,21.1949,36590800,3128.09,2.3801e-05,0.00351272,0.00341741,1.17648
229157869,72004451,16404,137923,37.349,6659450,4986.27,0.000270796,0.0361527,0.0363573,0.654978
229151253,72004451,257,386598,224.913,19270600,32794.8,0.000581774,0.0848292,0.0859711,0.511656
229165866,72004451,17271,790258,19.8998,33081100,2905.68,2.51813e-05,0.00367687,0.00356747,1.16572
229151627,72004451,543,1258810,143.328,36992900,22553.3,0.000113859,0.0179164,0.0179185,1.37223
229155436,72004451,15991,2691650,147.742,95683600,19073.8,5.48888e-05,0.00708628,0.00708692,1.67141
229152229,72004451,882,720507,273.095,35767800,38262.6,0.000379031,0.0531051,0.0539081,0.573868
229157564,72004451,16326,278472,19.4772,12273700,2765.51,6.99431e-05,0.00993102,0.00990465,1.09674
229158190,72004451,16458,860315,65.4962,37684500,10769.5,7.61305e-05,0.0125181,0.0126023,1.63242
229167463,72004451,17438,1680120,215.477,51756200,31969.7,0.000128251,0.0190282,0.0202803,1.0844
229162249,72004451,16916,34847.2,15.7329,1879800,2323.11,0.000451482,0.0666656,0,0
229159329,72004451,16685,1248220,825.719,59320100,154743,0.000661519,0.123971,0.147765,2.45066
229166017,72004451,17290,10956000,5727.28,412886000,921038,0.000522751,0.0840667,0.0880861,1.39885
229168048,72004451,17488,1392510,137.386,46368600,18172.3,9.86607e-05,0.01305,0.0137621,1.22978
229151245,72004451,242,12732400,2046.19,520411000,297701,0.000160707,0.0233813,0.0238127,1.07977
229160960,72004451,16820,7902230,2387.95,378941000,339882,0.000302187,0.0430109,0.0431831,0.949438
229170178,72004451,111220730,227892,85.1598,7106260,13324.8,0.000373685,0.0584695,0.0559756,0.548259
229156148,72004451,16179,707412,186.825,30734600,31559.2,0.000264096,0.0446122,0.0435784,1.01041
229153423,72004451,10713,4554250,1344.56,214999000,188538,0.000295233,0.0413983,0.040338,0.936456
229155094,72004451,15923,2503330,2225.13,85194800,328193,0.000888867,0.131103,0.13006,1.14246
229158752,72004451,16616,1036390,169.876,43665600,27474.9,0.000163911,0.0265102,0.0301107,1.50648
229159019,72004451,16667,559504,236.88,24030400,33213.6,0.000423374,0.0593625,0.0593625,0.254014
229159031,72004451,16669,3027390,6122.23,144244000,1197700,0.00202228,0.395622,0.439581,1.60662
229151270,72004451,280,33737.7,3.28662,1638070,444.977,9.74168e-05,0.0131893,0,0
229160221,72004451,16722,242941,318.361,9163080,49437.3,0.00131044,0.203495,0.200741,0.649167
229165708,72004451,17249,52508.2,37.3998,2076360,5276.61,0.000712266,0.100491,0.107363,0.865084
229167253,72004451,17406,593674,300.163,21051900,44102.4,0.000505603,0.0742872,0.0743855,0.615971
229158013,72004451,16416,695806,126.741,35940600,17737.5,0.000182149,0.0254921,0.0273967,0.772578
229154376,72004451,15862,3370650,2393.37,132853000,447839,0.000710063,0.132864,0.119524,1.6161
229159209,72004451,16677,832016,475.056,38768800,83032.2,0.00057097,0.0997963,0.104976,0.841238
229160385,72004451,16738,857508,204.875,30905800,28395,0.000238919,0.0331133,0.0349771,1.65314
229156536,72004451,16261,1745300,282,67743300,40219.3,0.000161577,0.0230444,0.0236395,0.549921
229151650,72004451,567,474157000,277381,20433800000,41365000,0.000584997,0.0872391,0.0899979,1.68913
229154849,72004451,15903,288695000,193773,11970300000,28710500,0.000671203,0.0994492,0.104343,1.69373
229151542,72004451,494,1499310,1677.92,68206700,320208,0.00111913,0.213571,0.233418,1.31427
229167678,72004451,17457,104211,10.9705,3909230,1801.58,0.000105272,0.0172878,0.0172864,0.509136
229160780,72004451,16797,571606,213.675,23118800,35152.5,0.000373816,0.0614978,0.0704484,1.33879
229160598,72004451,16771,936768,434.74,39003700,65877.6,0.000464086,0.0703243,0.0783199,1.42165
229151292,72004451,310,1192540,403.105,47428700,53095.5,0.000338023,0.0445232,0.0445854,0.544398
229153795,72004451,15667,3516730,1079.81,135894000,176869,0.00030705,0.0502936,0.0484685,0.639884
229164691,72004451,17132,568448,91.1242,23205600,14795.2,0.000160303,0.0260273,0.0273052,2.33372
229155475,72004451,16008,6880090,3940.6,187641000,533595,0.000572754,0.0775565,0.0823116,1.29708
229155867,72004451,16133,2102780,404.599,87796400,60849,0.000192411,0.0289373,0.0291332,1.2364
229151474,72004451,452,837388,191.328,33600900,26995.6,0.000228481,0.0322379,0.0321899,0.782458
229163440,72004451,17041,720704,23.3446,29782400,3194.87,3.23914e-05,0.00443298,0.004684,0.885876
229152682,72004451,1020,1792080,254.717,81396000,36929.4,0.000142135,0.020607,0.0211511,1.07265
229164183,72004451,17100,590691,336.98,19290100,50501.8,0.000570485,0.0854962,0.0856085,0.37966
229166191,72004451,17313,2014030,2030.72,81843900,340574,0.00100829,0.169101,0.176286,0.980829
229168024,72004451,17485,2452800,345.962,95439400,48558.8,0.000141048,0.0197973,0.0189009,1.51352
229161001,72004451,16823,867493,179.357,43324500,26875.4,0.000206753,0.0309805,0.0303996,0.770952
229152690,72004451,1022,3745440,1191.03,166939000,164272,0.000317993,0.0438593,0.0424446,0.832708
229153304,72004451,10686,1559660,1997.24,73135800,270730,0.00128057,0.173584,0.171267,0.970043
229167909,72004451,17473,135752,171.399,3698290,23540.6,0.00126259,0.17341,0.173525,0.0604013
229152055,72004451,715,139876,0.731429,2970800,98.2265,5.22912e-06,0.00070224,0.00070224,1.48916
229157803,72004451,16391,139003,58.0895,6411150,8673.43,0.000417901,0.0623974,0.0623656,1.05057
229156250,72004451,16211,12673800,2563.81,498202000,367975,0.000202292,0.0290343,0.0277948,1.29051
229160192,72004451,16719,1446080,1510.25,59816000,259832,0.00104437,0.17968,0.229709,1.90494
229155518,72004451,16023,5583810,2196.42,122393000,309102,0.000393355,0.0553568,0.0566199,0.852587
229151099,72004451,17,1987840,5221.73,98114500,981226,0.00262684,0.493615,0.559579,1.59599
229152699,72004451,1026,484235,474.434,25422900,74530.5,0.000979759,0.153914,0.15171,0.839196
229152108,72004451,754,9389550,4053.55,362828000,718382,0.000431709,0.0765087,0.0713751,1.92493
229156320,72004451,16227,286820,12.4483,11425800,1794.56,4.34011e-05,0.00625674,0.00618932,0.860129
229157780,72004451,16382,37081100,12319.3,1683920000,1778810,0.000332227,0.0479709,0.0479461,1.26036
229167297,72004451,17414,68650,97.1165,2040420,18584.4,0.00141466,0.270713,0.2715,1.04108
229158087,72004451,16431,245809,3.74544,11333200,494.951,1.52372e-05,0.00201356,0.00185492,1.21073
229153837,72004451,15675,2045390,717.728,82742900,118749,0.000350901,0.0580571,0.0564327,0.578068
229155090,72004451,15922,6099670,4019.56,224830000,591137,0.00065898,0.096913,0.0994426,1.29646
229166030,72004451,17293,63317.8,29.4675,1831570,3920.12,0.00046539,0.0619119,0.0641783,0.704057
229158111,72004451,16437,3488680,810.753,154077000,114334,0.000232395,0.0327728,0.0318926,1.00772
229155150,72004451,15943,912873,166.838,34728900,24937.2,0.000182762,0.0273173,0.0282656,1.07597
229156547,72004451,16262,34969,4.77784,1523640,701.745,0.000136631,0.0200676,0,0
229160682,72004451,16785,205202,32.3725,8172930,4645.54,0.000157759,0.0226389,0.0227823,0.381265
229151136,72004451,82,337813,483.58,12402400,68353.1,0.0014315,0.20234,0.203938,0.800261
229163767,72004451,17068,1974780,242.34,86148000,33122.7,0.000122717,0.0167728,0.0161985,1.51515
229151202,72004451,188,240977,363.848,13077700,50411.8,0.00150989,0.209198,0.239373,0.926645
229151633,72004451,551,524535,83.1514,22285200,11781.3,0.000158524,0.0224605,0.0224605,0.970998
229158474,72004451,16529,23841.4,8.90537,1327770,1300.94,0.000373525,0.0545666,0,0
229160532,72004451,16757,34969,10.3709,1259600,1319.82,0.000296575,0.0377426,0,0
229153377,72004451,10704,1572090,518.509,72091600,76288.1,0.000329822,0.0485266,0.0502635,1.00498
229152008,72004451,687,5261650,4735.09,251985000,737697,0.000899924,0.140203,0.135544,1.37453
229151182,72004451,155,1671030,1307.37,69587000,193429,0.00078237,0.115754,0.113305,0.729238
229158572,72004451,16555,34969,3.71052,1083290,552.709,0.000106109,0.0158057,0,0
229151525,72004451,484,1357370,678.445,64553100,106939,0.000499821,0.0787837,0.0786804,1.2797
229166514,72004451,17345,454464,169.308,16271900,22384.8,0.000372543,0.0492554,0.0492546,0.614712
229168834,72004451,17563,408479,91.7116,11896100,13294.2,0.00022452,0.0325456,0.0365744,1.02855
229151299,72004451,320,2561320,325.759,43025300,43947.3,0.000127184,0.0171581,0.0185833,0.991572
229151497,72004451,469,33207.3,14.4698,1470850,2166.05,0.000435743,0.065228,0,0
229154041,72004451,15760,273910,7.21112,11981800,1175.53,2.63266e-05,0.00429166,0.00429351,0.471123
229168365,72004451,17501,1802320,859.58,60173900,127874,0.000476931,0.0709496,0.0788243,1.1533
229152049,72004451,712,139876,4.00693,4811400,675.872,2.86463e-05,0.00483194,0.00483194,1.12321
229155624,72004451,16085,439353,53.0739,19808000,7484.95,0.0001208,0.0170363,0.0173991,0.54272
229165871,72004451,17272,790258,19.8998,33081100,2905.68,2.51813e-05,0.00367687,0.00356747,1.16572
229151250,72004451,254,24011100,20227.6,1167080000,3102190,0.000842427,0.129198,0.123069,1.30364
229152148,72004451,773,1573490,169.987,61366900,23442.5,0.000108032,0.0148984,0.0148988,1.31236
229151476,72004451,453,39680800,29057.4,1619770000,4117660,0.000732278,0.10377,0.108161,0.981925
229154043,72004451,15761,34403.8,0.642071,1449660,118.867,1.86628e-05,0.00345504,0,0
229167396,72004451,17431,822169,107.418,32093000,15252.6,0.000130652,0.0185516,0.0196235,0.805311
229155190,72004451,15964,226588,269.495,11594900,35865.2,0.00118936,0.158284,0.175499,0.826301
229165816,72004451,17262,102875,38.5958,4132980,5802.24,0.000375173,0.056401,0.0531919,0.753287
229158921,72004451,16649,43539400,31924.2,1959410000,5346130,0.000733224,0.122788,0.136384,2.48239
229151839,72004451,637,9055170,2057.61,396606000,304614,0.00022723,0.0336398,0.0332034,1.35174
229152057,72004451,718,2099830,913.161,85051200,132161,0.000434874,0.0629391,0.058461,1.00996
229153672,72004451,15602,1872250,118.283,78859000,15932.4,6.31772e-05,0.00850975,0.00810586,1.19477
229155815,72004451,16113,69938,0.153534,2553380,21.4713,2.19528e-06,0.000307004,0.000307004,0.539841
229163677,72004451,17059,66977.1,1.45683,3011020,183.562,2.17512e-05,0.00274067,0.002742,0.563576
229152686,72004451,1021,4254500,2039.42,213716000,307401,0.000479357,0.0722532,0.0787171,1.36209
229161821,72004451,16882,1092910,295.266,42858700,41268.6,0.000270165,0.0377602,0.0391901,0.638817
229153119,72004451,1120,244504,74.5349,12002000,10060.3,0.000304841,0.041146,0.0411118,0.683766
229158466,72004451,16527,33824.9,23.2611,1603950,3390,0.00068769,0.100222,0,0
229152892,72004451,1084,2746570,873.779,116569000,137528,0.000318135,0.0500725,0.0492713,0.946748
229153788,72004451,15664,355553,42.8534,11563100,6737.82,0.000120526,0.0189503,0.0179877,0.991856
229156206,72004451,16194,715692,80.3093,28871000,12171.2,0.000112212,0.0170062,0.0168234,0.857964
229168958,72004451,17581,2080680,1211.96,54216300,203345,0.000582483,0.0977301,0.0975892,1.22125
229170877,72004451,112892269,139714,163.703,5381370,25149.9,0.0011717,0.18001,0.180015,0.221547
229151835,72004451,634,454420,75.5914,19783100,10842.5,0.000166347,0.0238601,0.0227581,1.09775
229156559,72004451,16263,34969,4.77784,1523640,701.745,0.000136631,0.0200676,0,0
229163381,72004451,17033,1419430,293.361,60729800,39699.9,0.000206675,0.0279688,0.0281223,0.765711
229156683,72004451,16268,77273.6,14.266,3332820,1988.44,0.000184617,0.0257324,0.0267792,0.427394
229151478,72004451,454,453682,98.2721,19026100,13474.8,0.00021661,0.029701,0.0315614,0.803897
229151554,72004451,501,114964,63.5439,5762800,9450.01,0.000552728,0.0821996,0.0829444,0.258176
229169528,72004451,17614,34968.1,1.82585,1191420,254.729,5.22149e-05,0.00728462,0,0
229170530,72004451,111220816,310872,61.3569,15890800,9083.44,0.00019737,0.0292192,0.029088,0.567431
229164990,72004451,17173,227892,85.1598,7106260,13324.8,0.000373685,0.0584695,0.0559756,0.548259
229158582,72004451,16561,840349,563.305,36441800,106725,0.000670323,0.127001,0.134939,1.25993
229156166,72004451,16183,24908.8,1.25245,1005750,180.48,5.02815e-05,0.00724563,0,0
229165127,72004451,17190,34969,5.96151,1568060,945.532,0.00017048,0.0270392,0,0
229161802,72004451,16881,384659,86.7183,13910400,12804.6,0.000225442,0.0332883,0.0332883,0.513548
229165321,72004451,17214,139876,42.0107,5900880,5376.18,0.000300342,0.0384353,0.0384353,0.534285
229167950,72004451,17478,4533330,849.032,178166000,117863,0.000187287,0.0259991,0.0271105,1.93879
229170672,72004451,111220868,103854,23.7436,4922540,3565.65,0.000228625,0.0343333,0.0343179,0.621116
229158745,72004451,16615,1454900,843.861,60137900,144572,0.000580013,0.0993691,0.105167,1.62651
229170827,72004451,111220904,627798,110.301,18499800,15582.7,0.000175694,0.0248213,0.0220879,2.14321
229157712,72004451,16353,6574410,969.883,250326000,134906,0.000147524,0.0205198,0.0209386,1.51249
229158773,72004451,16619,418511,673.985,16472300,117097,0.00161044,0.279795,0.259969,0.871126
229151377,72004451,401,296336,246.9,12906900,34101.6,0.000833178,0.115078,0.116121,0.502683
229163554,72004451,17049,41310.7,2.72162,1457510,372.48,6.58818e-05,0.00901654,0.00901971,0.0493903
229163096,72004451,17004,2218500,255.784,92734700,33641.3,0.000115296,0.015164,0.0166434,1.40357
229151111,72004451,39,11400500,5471.78,562850000,824258,0.000479961,0.0723003,0.0726258,1.24296
229151163,72004451,126,975249,549.68,27507900,82034,0.000563631,0.0841159,0.0839784,0.45892
229155833,72004451,16121,10714900,3790.85,485408000,556886,0.000353793,0.0519731,0.0525166,1.06293
229158401,72004451,16495,1956550,101.254,77720100,15353.7,5.17514e-05,0.00784732,0.00808954,1.52683
229158792,72004451,16624,5373680,1524.19,214755000,232793,0.000283639,0.0433209,0.0471042,1.85197
229157889,72004451,16407,419249,34.481,17698400,4475.42,8.22448e-05,0.0106748,0.0106661,0.717236
229153336,72004451,10692,1431900,498.602,51816600,67354.9,0.00034821,0.0470389,0.0470772,1.09849
229151429,72004451,425,1014090,39.6745,40092500,5473.52,3.91231e-05,0.00539745,0.00539759,1.40453
229152845,72004451,1072,341075,167.511,15837200,24180.8,0.000491127,0.0708959,0.0683245,0.339952
229155417,72004451,15985,4505520,7073.08,177881000,1491460,0.00156987,0.331028,0.338478,2.04671
229162335,72004451,16927,2426600,1399.77,110336000,197366,0.000576845,0.0813346,0.0804792,0.849689
229153177,72004451,10672,3859290,15480.7,189754000,3414280,0.00401128,0.884693,0.802045,1.56481
229151702,72004451,593,1609530,436.278,39899700,59477.8,0.000271059,0.0369535,0.0386146,0.892897
229156412,72004451,16244,341663,8.90277,11472600,1366.36,2.60572e-05,0.00399914,0.00425937,1.55856
229160842,72004451,16803,51702.2,10.8374,1782360,1516.99,0.000209612,0.0293409,0.0277548,0.389574
229168866,72004451,17569,408479,91.7116,11896100,13294.2,0.00022452,0.0325456,0.0365744,1.02855
229160557,72004451,16764,732888,290.94,30755800,43466.4,0.000396978,0.0593084,0.0621141,0.931273
229155428,72004451,15988,1015450,1483.99,44019600,311163,0.0014614,0.306428,0.322344,2.2083
229153451,72004451,10725,3513960,1424.21,162867000,205319,0.000405301,0.0584295,0.0583629,0.788839
229156113,72004451,16172,3446640,435.745,136634000,72415.7,0.000126426,0.0210105,0.0209101,1.34283
229158127,72004451,16442,884376,79.5497,40022000,11299.9,8.995e-05,0.0127773,0.0123594,1.15816
229162556,72004451,16952,492915,133.784,21207700,19034.2,0.000271414,0.0386156,0.0391383,0.65772
229151755,72004451,616,508762,231.731,20802200,32110.4,0.000455479,0.0631147,0.0615343,0.368005
229153273,72004451,10678,4012430,10005.5,191822000,2012380,0.00249362,0.501538,0.516828,1.7047
229161188,72004451,16850,289820,47.9359,13016200,6179.11,0.000165399,0.0213205,0.0214623,0.301851
229167351,72004451,17423,207651,44.9285,10318700,6334.87,0.000216366,0.0305074,0.0304849,0.365713
229158778,72004451,16620,69938,14.6883,3045120,2007.71,0.00021002,0.0287071,0.0287071,0.236359
229151518,72004451,480,173510,116.796,7837520,17827.9,0.000673135,0.102749,0.102864,0.330227
