id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228881537,71924481,16443,820893,54892.4,47806700,8598900,0.0668692,10.4751,11.0319,0.297534
228891065,71924481,17348,34969,355.255,1466340,47528.5,0.0101591,1.35916,0,0
228878691,71924481,16184,34969,1405.23,2074560,210569,0.0401851,6.02158,0,0
228867507,71924481,842,5693690,92431.8,310971000,12783000,0.0162341,2.24512,2.24564,0.449382
228872800,71924481,15691,577169,1605.49,15507100,222113,0.00278167,0.384832,0.359821,1.0124
228875793,71924481,15939,3042300,75051.8,151621000,10796200,0.0246694,3.5487,3.5487,0.414655
228876968,71924481,16037,5463140,166497,255387000,25111500,0.0304764,4.59653,4.60276,0.833913
228861515,71924481,209,2412860,23012.3,103880000,3182280,0.00953736,1.31888,1.31888,0.255177
228875292,71924481,15900,733874,9815.04,33208000,1355650,0.0133743,1.84725,1.84736,0.376593
228863365,71924481,431,660248,7465.49,32215000,1131720,0.0113071,1.71409,1.71555,0.251346
228879156,71924481,16217,944163,15050,47695000,2157080,0.0159401,2.28464,2.28464,0.706051
228870731,71924481,1141,971105,20175.2,44013600,2757170,0.0207755,2.83921,2.88241,0.523829
228878758,71924481,16192,1328820,40959.4,68204700,5959480,0.0308238,4.48479,4.48479,0.490075
228890831,71924481,17310,1119010,12980.9,47918900,1750960,0.0116004,1.56475,1.56475,0.324179
228880516,71924481,16331,327944,6658.37,15507600,971234,0.0203033,2.96158,2.80581,0.414761
228862037,71924481,271,629442,7875.62,25794100,1064240,0.0125121,1.69076,1.69076,0.365475
228888255,71924481,17029,104907,1635.18,4352890,292662,0.015587,2.78973,2.78973,0.688658
228880703,71924481,16351,31947.8,690.364,1503150,99416.4,0.0216091,3.11184,0,0
228890376,71924481,17250,9616450,80199.2,358255000,10572400,0.00833979,1.09941,1.09941,0.520823
228862438,71924481,329,47884400,1429860,2939030000,206610000,0.0298607,4.31478,4.31308,0.418129
228864517,71924481,543,3388230,103417,158948000,14625400,0.0305223,4.31652,4.31752,0.432786
228864995,71924481,598,615730,19248.9,32761600,2780070,0.0312619,4.51508,4.49468,0.371699
228886093,71924481,16829,48057800,3840670,3586870000,712541000,0.0799178,14.8268,14.8204,0.738835
228880661,71924481,16345,1855400,88548.6,98088000,13524600,0.0477247,7.2893,7.3688,0.424018
228878502,71924481,16165,11790300,396723,596137000,58397700,0.0336482,4.95302,4.96724,0.538323
228893819,71924481,112892283,69938,592.95,2983970,77941.6,0.00847823,1.11444,1.11444,0.092974
228887313,71924481,16928,2867460,65898.5,143325000,12025400,0.0229815,4.19376,4.19376,0.678373
228874991,71924481,15861,3976140,53048.6,187124000,7661780,0.0133417,1.92694,1.92346,0.58767
228875399,71924481,15910,664411,16850.5,40179800,2445660,0.0253615,3.68094,3.68094,0.529732
228885301,71924481,16755,34969,217.693,1440190,29233.1,0.00622531,0.835971,0,0
228866690,71924481,755,2208520,49994.4,120075000,6830050,0.0226371,3.0926,3.12449,0.468545
228891814,71924481,17451,629442,7764.64,26321600,1055690,0.0123358,1.67718,1.67718,0.150193
228892424,71924481,17527,244783,4133.47,10670900,569990,0.0168863,2.32855,2.32855,0.230446
228883295,71924481,16590,69694.6,1336.93,3524230,188219,0.0191826,2.70062,2.77485,0.0773018
228878276,71924481,16141,8978170,140721,442111000,21432700,0.0156737,2.3872,2.41085,0.523555
228863433,71924481,437,8007880,120950,362131000,18515800,0.0151039,2.3122,2.3122,1.17049
228876851,71924481,16026,20430600,934486,1280360000,138460000,0.0457394,6.77707,6.77212,0.292025
228871168,71924481,10707,279752,45026.9,23783900,8312100,0.160953,29.7124,29.7124,0.378765
228883070,71924481,16571,509368,7080.41,24906400,979211,0.0139004,1.9224,1.91753,0.262649
228864823,71924481,583,4580940,165428,265921000,23852800,0.0361123,5.20697,5.20697,0.359309
228865679,71924481,647,7131230,141479,339466000,19917700,0.0198394,2.79302,2.81393,0.677274
228887384,71924481,16933,1014100,19017.2,47913100,3385310,0.0187527,3.33824,3.33824,0.824744
228870589,71924481,1125,1084040,55843.1,65428700,8155940,0.0515139,7.52366,7.52366,0.230305
228891449,71924481,17397,244773,1983.11,8083920,251968,0.00810183,1.02939,1.02939,0.27577
228866823,71924481,771,91863500,884143,3547800000,126948000,0.00962453,1.38192,1.38192,1.29864
228881225,71924481,16413,2167790,101435,125651000,15607700,0.0467918,7.19983,7.19958,0.356984
228889029,71924481,17105,174845,1754.47,7362570,242664,0.0100344,1.38788,1.38788,0.113342
228869063,71924481,975,34969,589.552,1862140,80317.8,0.0168593,2.29683,0,0
228890529,71924481,17272,839256,6899.15,31536000,895371,0.00822055,1.06686,1.06686,0.305422
228889499,71924481,17153,1328820,15144.1,52887000,2066460,0.0113966,1.55511,1.55511,0.729394
228883364,71924481,16595,101050,826.11,4977990,111200,0.00817523,1.10044,1.09949,0.0390912
228890328,71924481,17242,1153980,8944.28,43005600,1190460,0.00775083,1.03162,1.03162,0.401928
228874584,71924481,15838,979132,8882.47,48505500,1246960,0.00907178,1.27353,1.27353,0.621683
228893522,71924481,111220798,1468700,15634.6,55017800,2061180,0.0106452,1.40341,1.40341,0.373136
228893670,71924481,111220856,874225,10374.1,40165100,1388350,0.0118667,1.58809,1.58809,0.349164
228881201,71924481,16410,69938,2560.26,4790760,390261,0.0366076,5.58009,5.58009,0.0992029
228872310,71924481,15629,804287,19179.7,42937300,2698210,0.0238468,3.35479,3.35479,0.276177
228872182,71924481,15620,34969,409.238,1393490,55775.8,0.0117029,1.59501,0,0
228875909,71924481,15948,757333,12921.1,34727700,1817410,0.0170613,2.39975,2.52878,0.645181
228872512,71924481,15669,3948480,43047.8,173527000,5854020,0.0109024,1.4826,1.48234,0.36127
228868131,71924481,891,524535,7822.9,23126800,1318450,0.014914,2.51356,2.51356,0.582973
228872031,71924481,15608,594473,9491.38,28052000,1320930,0.015966,2.22201,2.22201,0.122348
228864470,71924481,540,1209560,32705.1,56927200,4536380,0.0270389,3.75045,3.70074,0.718372
228878409,71924481,16154,1119010,51161.7,66459200,7922270,0.0457206,7.07972,7.07972,0.47216
228861891,71924481,252,2724670,128248,171645000,18582800,0.0470693,6.8202,6.8514,0.359462
228868791,71924481,950,1328820,41307.9,81905600,5884810,0.0310861,4.4286,4.4286,0.253755
228890234,71924481,17228,244783,13051.3,14687200,2254380,0.0533177,9.20972,9.20972,0.268424
228872687,71924481,15681,489545,4781.87,20195500,644985,0.00976797,1.31752,1.31753,0.352055
228863780,71924481,469,34969,2131.94,2061850,305356,0.0609666,8.73218,0,0
228881022,71924481,16392,208983,7453.82,12221500,1308990,0.0356671,6.26362,6.28007,0.456338
228890781,71924481,17303,349690,7147.47,17304500,1170490,0.0204394,3.34721,3.34721,0.406348
228892474,71924481,17534,944162,19709,38943700,2923900,0.0208746,3.09682,3.09682,0.520644
228870952,71924481,10690,3112160,283186,183070000,51461100,0.0909934,16.5355,16.5355,0.581005
228891836,71924481,17453,34969,427.375,1466950,69520,0.0122215,1.98805,0,0
228861530,71924481,211,3811620,185581,228592000,26984800,0.0486882,7.07961,7.07961,0.255983
228889780,71924481,17166,1084040,19097.5,48151300,3069910,0.017617,2.83192,2.83192,0.971854
228860523,71924481,4,26401600,633495,1349430000,91015500,0.0239946,3.44735,3.44735,0.611235
228878531,71924481,16170,7681870,296285,394316000,43723600,0.0385693,5.69179,5.70403,0.455705
228891143,71924481,17364,979132,37774.3,56598000,6633920,0.0385794,6.77531,6.77531,0.815958
228862387,71924481,320,7059240,180499,372419000,26384600,0.0255692,3.7376,3.73635,0.716925
228864526,71924481,544,2377890,24002.8,120193000,3259620,0.0100942,1.3708,1.3708,0.446859
228866789,71924481,767,13183300,686463,789781000,99076700,0.0520706,7.51531,7.51531,0.245158
228879900,71924481,16265,594161,13498.4,29637900,1989220,0.0227184,3.34795,3.34708,0.730087
228882048,71924481,16475,219903,9051.63,11329700,1388390,0.041162,6.31367,6.34965,0.376455
228876864,71924481,16027,20009900,778800,1138840000,113641000,0.0389207,5.67923,5.68386,0.30103
228871631,71924481,15566,691629000,19539100,36160000000,2881380000,0.0282508,4.16608,4.1784,0.768689
228867438,71924481,835,15421300,170775,769452000,23819200,0.011074,1.54457,1.54457,0.626402
228861153,71924481,157,2936910,37925.5,136505000,5337030,0.0129134,1.81723,1.81719,0.648167
228885853,71924481,16811,104907,4259.86,6529130,792078,0.0406061,7.55029,7.55029,0.661176
228878337,71924481,16145,4234200,68999.1,211486000,10560100,0.0162957,2.49399,2.50861,0.50328
228861104,71924481,141,10039300,168341,516267000,23558000,0.0167682,2.34658,2.34362,0.563442
228868459,71924481,928,30527900,1766960,2227840000,330554000,0.0578802,10.8279,10.8279,0.670842
228880526,71924481,16332,3968310,181541,208541000,27616300,0.0457477,6.9592,6.95237,0.398141
228867555,71924481,845,3638180,170434,210467000,25422300,0.0468459,6.98764,7.02626,0.234967
228860711,71924481,63,139876,4013.93,7020230,557979,0.0286963,3.9891,3.9891,0.0691179
228863167,71924481,415,11110300,165107,529074000,25284200,0.0148608,2.27575,2.31398,0.576745
228893562,71924481,111220822,174845,2654.28,8751400,376578,0.0151808,2.15378,2.15378,0.124077
228871000,71924481,10694,2762550,49972.6,129446000,7250300,0.0180893,2.6245,2.6245,0.574731
228877279,71924481,16067,699380,20122.7,37278000,2891170,0.0287723,4.1339,4.1339,0.447585
228888603,71924481,17064,699380,2795.97,24225100,368099,0.00399778,0.526322,0.526322,0.454995
228885630,71924481,16785,209814,1631.78,8542410,212707,0.00777729,1.01379,1.01379,0.58639
228883644,71924481,16620,69938,1196.81,3830080,164417,0.0171125,2.35089,2.35089,0.136367
228865689,71924481,648,15561200,716752,928646000,102388000,0.0460602,6.5797,6.5797,0.226804
228860723,71924481,69,1783420,14809.8,65880300,1974700,0.00830416,1.10725,1.10725,0.519512
228892617,71924481,17563,454346,7265.94,20438700,995714,0.0159921,2.19153,2.19151,0.155945
228879948,71924481,16269,365865,4720.55,16263100,647182,0.0129024,1.76891,1.76781,0.469335
228869530,71924481,1015,3077270,187532,194495000,27134000,0.0609409,8.81755,8.81755,0.140623
228875654,71924481,15930,17063700,395081,840776000,57530200,0.0231533,3.3715,3.37134,0.487921
228878485,71924481,16163,11790300,396723,596137000,58397700,0.0336482,4.95302,4.96724,0.538323
228889425,71924481,17143,3042300,29880.4,123101000,4030850,0.00982163,1.32493,1.32493,0.64802
228875221,71924481,15895,2760410,33023.9,115364000,4582560,0.0119634,1.6601,1.66021,0.553514
228878075,71924481,16130,26308900,461877,1270400000,70646200,0.0175559,2.68526,2.68533,0.560053
228880374,71924481,16319,1084040,10239.1,49807000,1468850,0.00944531,1.35497,1.35497,0.652626
228885263,71924481,16751,4266170,58241.6,187001000,8089980,0.013652,1.89631,1.8963,0.54606
228864863,71924481,587,382725,4637.15,18480700,640800,0.0121161,1.67431,1.67866,0.336015
228874267,71924481,15814,1084040,18071.5,58673300,2577800,0.0166705,2.37796,2.37796,0.476642
228863274,71924481,425,2238020,61034.9,108824000,8514920,0.0272719,3.80467,3.80467,0.693041
228865954,71924481,679,2832490,18641,110491000,2519810,0.00658115,0.889611,0.889611,0.555449
228893806,71924481,112892269,133683,2003.88,5861650,316614,0.0149898,2.36839,2.36481,0.180529
228864322,71924481,525,467897,4948.23,19448000,652175,0.0105755,1.39384,1.20233,0.185729
228887828,71924481,16986,2762550,30662.7,107734000,4090940,0.0110994,1.48086,1.48086,0.440658
228866525,71924481,733,5073600,482439,322502000,76546900,0.095088,15.0873,15.0962,0.179025
228889999,71924481,17194,34969,352.262,1112800,44448.9,0.0100735,1.27109,0,0
228864631,71924481,556,2412860,123533,150712000,18646600,0.0511978,7.72802,7.72802,0.219963
228867463,71924481,837,1057860,34325.4,55858300,5058860,0.032448,4.78217,4.90367,0.408464
228861087,71924481,137,1503670,8799.47,57659900,1175060,0.00585201,0.781464,0.781464,0.456849
228888511,71924481,17056,1958260,17769.3,73351800,2379530,0.00907403,1.21512,1.21512,0.68174
228861189,71924481,169,1643540,25567.3,78184500,4223490,0.0155562,2.56974,2.56974,1.18041
228872164,71924481,15619,734349,16720.4,38741700,2331780,0.022769,3.17531,3.17531,0.238877
228870570,71924481,1121,8040260,234826,347455000,32211600,0.0292062,4.00629,3.98982,0.580951
228860982,71924481,113,3252120,145687,220565000,22003400,0.0447976,6.76587,6.76587,0.33187
228885833,71924481,16810,73969800,4881500,4995200000,896087000,0.0659931,12.1142,12.111,0.889418
228888327,71924481,17039,1328820,15629.4,46669300,2554340,0.0117619,1.92226,1.92226,1.06481
228881930,71924481,16466,3425210,184637,189350000,28317400,0.0539052,8.26734,7.96219,0.494397
228869186,71924481,984,11679600,401818,770991000,74686200,0.0344032,6.39456,6.39456,0.60664
228893732,71924481,111220878,1853360,42478.1,92709500,6069900,0.0229195,3.27508,3.27508,0.539717
228889051,71924481,17109,979132,7661.31,37888100,1006990,0.00782459,1.02845,1.02845,0.364531
228884048,71924481,16665,734349,11985.6,37641600,1619170,0.0163213,2.20491,2.20491,0.297985
228872480,71924481,15664,454597,4512.76,19045800,617044,0.00992695,1.35734,1.35734,0.438696
228885965,71924481,16822,1049070,49160.8,52771400,8992560,0.0468613,8.57194,8.57194,0.704911
228893453,71924481,111220764,34969,133.363,1455850,20601.4,0.00381375,0.589134,0,0
228866709,71924481,757,244783,3826.43,10343500,520681,0.0156319,2.12711,2.12711,0.274303
228866775,71924481,765,209814,2700.39,9160790,396609,0.0128704,1.89029,1.89029,0.520684
228890141,71924481,17216,279752,1905.87,10571400,245268,0.0068127,0.876735,0.876735,0.266981
228877359,71924481,16074,18603500,1021970,1136260000,152027000,0.0549342,8.17194,8.20517,0.308167
228864059,71924481,495,5154540,104074,270603000,15678700,0.0201907,3.04172,3.06502,0.544075
228892044,71924481,17479,594473,30237,34992400,5335520,0.0508636,8.97522,8.97522,1.01944
228890245,71924481,17229,1538640,33959.2,72596000,5604290,0.022071,3.64238,3.64238,0.807553
228867237,71924481,806,6156230,123690,339366000,17748900,0.0200918,2.88308,2.87398,0.416855
228868911,71924481,962,13811100,560062,794628000,81991800,0.0405517,5.93667,5.93624,0.409161
228892003,71924481,17473,139867,1537.59,4576420,199976,0.0109932,1.42976,1.42977,0.19407
228889813,71924481,17167,664411,10973.2,29053200,1776480,0.0165156,2.67377,2.67377,0.815056
228873935,71924481,15785,3287090,49152.1,172894000,6866800,0.0149531,2.08902,2.08902,0.388715
228880273,71924481,16300,29617.6,356.703,1269720,45847.7,0.0120436,1.54799,0,0
228862633,71924481,358,209814,3458.64,9097280,463284,0.0164843,2.20807,2.20807,0.399772
228871376,71924481,10720,12763700,775283,1058320000,145744000,0.0607413,11.4186,11.4186,0.656427
228869095,71924481,977,1903000,82430.8,108185000,11673700,0.0433161,6.13434,6.06966,0.353774
228875035,71924481,15865,1818090,28526.4,91003400,4057110,0.0156903,2.23153,2.23151,0.467733
228870287,71924481,1090,5350250,213177,333439000,31277900,0.0398442,5.84606,5.84606,0.220236
228875742,71924481,15935,3077270,65719.3,148712000,9313570,0.0213564,3.02657,3.02657,0.518766
228891172,71924481,17368,2902430,34076.2,131652000,4837160,0.0117406,1.66659,1.66659,0.742025
228893192,71924481,111220670,699380,6500.76,24975500,876348,0.00929504,1.25303,1.25303,0.605219
228872384,71924481,15655,1923300,27631.9,94211800,3884580,0.0143669,2.01975,2.01975,0.427295
228880172,71924481,16290,410460,8691.1,18982100,1219230,0.0211741,2.97039,2.9991,0.227547
228890732,71924481,17297,34969,1383.2,1824550,222165,0.039555,6.35319,0,0
228881127,71924481,16402,1048960,52908.8,64976100,8116130,0.0504394,7.73733,7.73725,0.236234
228893620,71924481,111220842,209814,12017.3,13420900,2249540,0.0572759,10.7216,10.7216,0.448978
228877311,71924481,16069,5350110,194786,302974000,27850700,0.0364079,5.20563,5.20558,0.306085
228885289,71924481,16754,3007330,41694.1,131292000,5879710,0.0138641,1.95513,1.95513,0.593649
228864221,71924481,518,16967000,451592,832701000,65363600,0.0266158,3.85239,3.85192,0.653882
228865750,71924481,655,3419760,52461.3,157283000,7158270,0.0153406,2.09321,2.15474,0.711909
228886165,71924481,16847,839256,9352.92,37299800,1282120,0.0111443,1.52769,1.52769,0.466893
228865836,71924481,668,1153920,35114.3,58617400,5146890,0.0304304,4.46035,4.46018,0.585431
228863488,71924481,441,433369,18860.3,23222400,2860550,0.0435201,6.60072,6.21646,0.399078
228880499,71924481,16330,327944,6658.37,15507600,971234,0.0203033,2.96158,2.80581,0.414761
228874193,71924481,15805,734349,9574.01,42624500,1350550,0.0130374,1.83912,1.83912,0.378286
228890426,71924481,17256,1503670,13084.5,55430600,1701160,0.00870171,1.13134,1.13134,0.340688
228885659,71924481,16787,69938,636.169,2616440,85680.4,0.00909619,1.22509,1.22509,0.0454149
228891244,71924481,17379,1643540,22431,70840300,2985120,0.0136479,1.81627,1.81627,0.275997
228861367,71924481,189,1014100,40492.9,62036400,6035450,0.0399298,5.95152,5.95152,0.209034
228884005,71924481,16661,1398760,21587.9,72294100,2925320,0.0154336,2.09137,2.09137,0.308447
228883400,71924481,16597,171259,2143.75,8498460,290594,0.0125176,1.6968,1.69458,0.191144
228892224,71924481,17501,2133060,41432.7,99517500,5678400,0.0194241,2.66209,2.66208,0.36494
228866570,71924481,743,1363790,59692.5,72374300,8480560,0.0437695,6.21837,6.21837,0.410469
228864205,71924481,515,944163,18816.2,53484800,2623170,0.019929,2.7783,2.7783,0.305903
228891856,71924481,17455,454597,5778.81,19084000,764956,0.0127119,1.68271,1.68271,0.143889
228883776,71924481,16636,1219450,15077.2,52032600,2041060,0.0123639,1.67375,1.67182,0.536796
228888698,71924481,17076,979132,8438.93,36004700,1097810,0.00861879,1.12121,1.12121,0.299422
228861032,71924481,123,839256,24211.9,39314300,4182480,0.0288492,4.98356,4.98356,1.04891
228861812,71924481,243,543080,17050.5,28265300,2480050,0.031396,4.56664,4.53003,0.606941
228892573,71924481,17552,244783,4673.78,14101100,665373,0.0190936,2.71822,2.71822,0.249783
228884186,71924481,16678,13777600,211557,719810000,28696200,0.0153552,2.08282,2.08283,0.448151
228875475,71924481,15915,2272640,26347.6,102119000,3866820,0.0115934,1.70146,1.70126,0.978886
228890302,71924481,17240,34969,356.932,1227470,59798.3,0.0102071,1.71004,0,0
228893538,71924481,111220814,34969,1720.38,1952810,291083,0.0491973,8.32404,0,0
228864703,71924481,562,139876,974.119,7524030,134597,0.00696416,0.96226,0.96226,0.455508
228885912,71924481,16819,9022000,750524,689310000,137637000,0.0831882,15.2557,15.2557,0.582234
228880820,71924481,16365,596695,7441.11,25164300,1001530,0.0124705,1.67846,1.62988,0.315679
228883995,71924481,16659,1398760,21587.9,72294100,2925320,0.0154336,2.09137,2.09137,0.308447
228887717,71924481,16970,2272980,26167.1,88033600,3789900,0.0115122,1.66737,1.66737,0.745133
228874804,71924481,15851,53911800,497248,2828670000,70199700,0.00922336,1.30212,1.30198,0.97397
228883853,71924481,16643,69857.9,896.541,3418170,122196,0.0128338,1.74921,1.74949,0.198767
228886581,71924481,16874,594473,8017.13,22281400,1200460,0.0134861,2.01936,2.01936,0.59944
228867659,71924481,860,1049070,19577,45749000,3362540,0.0186612,3.20526,3.20526,1.62883
228875922,71924481,15950,1627050,35163.9,77919700,5031520,0.0216121,3.09242,3.1742,0.660834
228889226,71924481,17132,664411,5674.33,24271100,734863,0.0085404,1.10604,1.10604,0.356609
228887217,71924481,16915,79247700,5635030,5370680000,1042120000,0.0711066,13.1502,13.1536,0.865221
228864370,71924481,529,314721,5846.29,16551900,801115,0.0185761,2.54548,2.54548,0.303729
228869624,71924481,1026,979132,18974.2,47540900,2639500,0.0193785,2.69575,2.69575,0.325022
228892181,71924481,17497,874222,16227.6,42931600,2190970,0.0185623,2.50619,2.50619,0.291213
228880642,71924481,16342,101457,3329.51,5455700,513657,0.0328168,5.0628,6.11528,0.522667
228863241,71924481,423,2316800,31592.8,112064000,4886200,0.0136364,2.10903,2.10206,0.386332
228870271,71924481,1088,753871,48113.4,44341300,7413710,0.0638218,9.83419,9.74501,0.247879
228861179,71924481,165,2793010,26415.8,117846000,3604360,0.00945781,1.29049,1.28962,0.782365
228891039,71924481,17344,489566,4727.42,19664900,643350,0.00965635,1.31412,1.31412,0.257454
228870630,71924481,1128,3426960,174312,215101000,25587100,0.0508648,7.46641,7.46641,0.238515
228866272,71924481,714,19232900,815659,1106150000,118192000,0.0424095,6.14528,6.14528,0.350385
228874391,71924481,15823,874225,9376.43,44395500,1331810,0.0107254,1.52342,1.52342,0.461818
228869304,71924481,996,2411730,30011.3,89772900,4219720,0.0124439,1.74967,1.7492,0.691445
228884059,71924481,16666,559504,7777.51,29230400,1062130,0.0139007,1.89834,1.89833,0.335348
228874364,71924481,15821,10560600,122645,498345000,17052700,0.0116134,1.61474,1.61474,0.482089
228880188,71924481,16292,49368.7,594.093,2055020,82052.9,0.0120338,1.66204,0,0
228872750,71924481,15687,1168180,7812.31,42354000,1070960,0.00668758,0.916778,0.939553,0.767389
228893505,71924481,111220792,1398760,16321.4,59303300,2197870,0.0116685,1.5713,1.5713,0.342116
228884856,71924481,16717,1643540,21126.6,76868400,2857850,0.0128543,1.73883,1.73883,0.389876
228889465,71924481,17150,1049070,10237.1,43529400,1378060,0.00975826,1.3136,1.3136,0.418061
228864731,71924481,567,1097630000,30843500,59090200000,4463110000,0.0281002,4.06615,4.07424,0.695346
228880462,71924481,16328,6845180,191195,333585000,28439100,0.0279313,4.15461,4.15414,0.633464
228888765,71924481,17079,2307950,18463,94131000,2527310,0.00799974,1.09504,1.09504,0.567314
228874450,71924481,15831,2133110,32422.4,106670000,4514410,0.0151996,2.11635,2.11635,0.354756
228879336,71924481,16233,1398320,27138.9,63128900,3862710,0.0194082,2.76239,2.76231,0.680562
228880410,71924481,16323,7452880,207701,364612000,30872300,0.0278686,4.14233,4.12504,0.630529
228876152,71924481,15971,5769880,151542,303942000,22080300,0.0262644,3.82681,3.82681,0.534395
228884779,71924481,16713,139876,1898.65,6389490,257433,0.0135738,1.84044,1.84044,0.16256
228887421,71924481,16935,524535,7253.58,24073200,1230810,0.0138286,2.34648,2.34648,0.911774
228890256,71924481,17231,1538640,33959.2,72596000,5604290,0.022071,3.64238,3.64238,0.807553
228875145,71924481,15878,349345,2003.22,14375800,272603,0.00573422,0.780325,0.78012,0.674676
228883556,71924481,16610,139876,2411.6,7218270,340209,0.017241,2.43222,2.43222,0.338504
228892614,71924481,17562,3251580,65745.6,143614000,9741740,0.0202196,2.996,2.99596,0.908596
228877474,71924481,16085,575768,25887.6,30593500,3962300,0.0449619,6.88176,6.87616,0.347755
228869377,71924481,1004,502174,7466.18,22670500,990121,0.0148677,1.97167,1.97557,0.180097
228871114,71924481,10703,17413600,281983,890826000,42091500,0.0161932,2.41716,2.41286,0.739116
228888052,71924481,17004,2307950,22177.5,90066100,3002810,0.00960916,1.30107,1.30107,0.65764
228892263,71924481,17506,1433700,29711.5,67913800,4104790,0.0207237,2.86308,2.86307,0.362045
228868183,71924481,897,1340110,13244.4,50563000,1839510,0.00988313,1.37266,1.36105,0.584947
228866253,71924481,712,314721,13791.6,17179600,1905850,0.0438217,6.05567,6.05567,0.355806
228870559,71924481,1120,244783,9317.6,16072000,1407820,0.0380647,5.75129,5.75129,0.0978789
228863530,71924481,444,7024060,341018,415081000,52236900,0.0485499,7.43685,7.43464,0.259594
228861635,71924481,223,1223470,13221.2,55660200,1801990,0.0108063,1.47285,1.47292,0.334884
228870876,71924481,10683,8868670,987696,710517000,182408000,0.111369,20.5677,20.5768,0.482752
228863669,71924481,455,139876,4013.93,7020230,557979,0.0286963,3.9891,3.9891,0.0691179
228867574,71924481,846,1398760,19667.7,63894300,3478590,0.0140608,2.48691,2.48691,0.67743
228879457,71924481,16245,454597,6446.68,18502100,930580,0.0141811,2.04704,2.04704,0.643721
228888783,71924481,17081,2307950,18463,94131000,2527310,0.00799974,1.09504,1.09504,0.567314
228867805,71924481,873,2612440,21477,99638000,3036800,0.00822103,1.16244,1.13696,0.694386
228875933,71924481,15952,244783,6121.13,12744600,857316,0.0250063,3.50235,3.50235,0.0967294
228876105,71924481,15965,489566,19348.8,33388500,2865660,0.0395223,5.85347,5.85347,0.278643
228891203,71924481,17372,1014100,11179.2,47597800,1491820,0.0110238,1.47107,1.47107,0.284436
228873978,71924481,15789,244783,3961.34,13376200,560694,0.0161831,2.29057,2.29057,0.306822
228885606,71924481,16783,384659,3922.84,15796500,530921,0.0101982,1.38024,1.38024,0.577115
228887340,71924481,16930,909194,31275.5,51211400,5883670,0.0343992,6.4713,6.4713,0.417069
228864744,71924481,574,3811620,33529.3,157895000,4499360,0.0087966,1.18043,1.18043,0.676634
228863876,71924481,475,3791100,235837,228020000,36512200,0.0622082,9.63102,9.5993,0.3511
228862737,71924481,368,82899.2,2675.27,4264030,391418,0.0322713,4.72161,4.73259,0.329276
228889057,71924481,17110,559504,3655.49,21480400,481315,0.00653345,0.860253,0.860253,0.464281
228886649,71924481,16879,1888330,18434.2,74626900,2500240,0.00976222,1.32405,1.32405,0.4882
228886303,71924481,16858,839256,11589.9,34875700,1576420,0.0138098,1.87836,1.87836,0.35774
228871624,71924481,15565,1008600000,32657900,53790200000,5204610000,0.0323795,5.16025,5.16577,1.18786
228873747,71924481,15772,174845,970.327,8267070,131629,0.00554964,0.752833,0.752833,0.251614
228884076,71924481,16668,29276100,575229,1526070000,81048900,0.0196484,2.76843,2.76823,0.593781
228880762,71924481,16360,1341920,60955.9,67436400,9517840,0.0454246,7.09273,6.47732,0.614668
228861908,71924481,256,2158150,52530.2,106266000,7575170,0.0243404,3.51003,3.57047,0.572786
228873048,71924481,15710,45544.5,435.049,1719050,57437.9,0.00955219,1.26114,0,0
228890078,71924481,17207,3077270,25753.9,127023000,3410970,0.00836908,1.10844,1.10844,0.47422
228887978,71924481,16997,594473,9904.04,30405900,1478160,0.0166602,2.4865,2.4865,0.298105
228866680,71924481,754,18516800,271050,928647000,39310400,0.0146381,2.12296,2.12174,0.510606
228867701,71924481,867,4650880,86174,205406000,14631500,0.0185286,3.14597,3.14597,1.25109
228877686,71924481,16102,12335000,599009,620166000,86289000,0.0485617,6.99546,6.96388,0.395448
228891259,71924481,17380,6049580,64419.3,235431000,8589870,0.0106486,1.41991,1.41991,0.462787
228888622,71924481,17066,2203050,24116.5,88211500,3379930,0.0109469,1.53421,1.53421,0.977357
228886129,71924481,16843,3706710,67627.4,156810000,11082600,0.0182446,2.98987,2.98987,1.08606
228884568,71924481,16701,944163,25544.8,47204100,3906830,0.0270555,4.13788,4.13788,0.734278
228872946,71924481,15700,25680.9,488.242,1236150,67383.2,0.0190119,2.62387,0,0
228889379,71924481,17139,524535,4973.03,19010900,642986,0.00948084,1.22582,1.22582,0.24447
228867321,71924481,820,5874790,152840,283392000,23439400,0.0260162,3.98983,3.98983,0.843363
228888733,71924481,17078,69938,809.442,2598980,105647,0.0115737,1.51058,1.51058,0.0740836
228871199,71924481,10710,3496900,163986,221198000,30478800,0.0468947,8.71595,8.71595,0.66985
228866807,71924481,769,594473,8971.02,30312600,1216950,0.0150907,2.04711,2.04711,0.170969
228888658,71924481,17070,104907,4057.6,4919820,724759,0.038678,6.90859,6.90859,0.625219
228890619,71924481,17283,804287,5981.37,30698300,788378,0.00743686,0.980219,0.980219,0.5457
228884195,71924481,16680,13777600,211557,719810000,28696200,0.0153552,2.08282,2.08283,0.448151
228870810,71924481,10675,11225000,867968,956548000,164334000,0.0773242,14.6399,14.6399,0.770915
228874928,71924481,15857,36927300,338458,1968960000,47767400,0.00916552,1.29355,1.29355,1.08177
