id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228734114,71920430,1126,69823.9,7.04425,4521500,1024.9,0.000100886,0.0146784,0.0146774,0.0568692
228732711,71920430,845,1802390,2334.63,104230000,366137,0.00129529,0.203139,0.181562,1.61812
228740309,71920430,16548,1320230,1223.22,84220700,169318,0.000926516,0.128248,0.128227,0.647267
228744254,71920430,17466,558717,730.376,29423700,100652,0.00130724,0.180147,0.179998,0.394926
228730348,71920430,564,2623460,269.813,182787000,42997.7,0.000102846,0.0163897,0.0164246,0.867159
228732694,71920430,843,1676360,741.556,78736800,119345,0.00044236,0.0711926,0.0727355,0.685166
228739631,71920430,16435,1103120,1152.72,75029100,160810,0.00104496,0.145778,0.147039,0.538702
228743376,71920430,17214,139738,145.642,8882700,19974.5,0.00104225,0.142942,0.142969,0.382763
228728981,71920430,318,69822.4,29.6324,4263550,3981.34,0.000424397,0.0570209,0.0570229,0.0288759
228742752,71920430,17062,898778,2227.14,58640000,306612,0.00247797,0.341143,0.330331,0.791237
228744929,71920430,17646,34969,17.9267,2031650,2557.16,0.000512646,0.0731264,0,0
228733106,71920430,936,8447960,4045.55,565403000,666566,0.000478879,0.0789026,0.0775666,0.928593
228733461,71920430,1004,480145,332.359,26250900,64913.5,0.000692205,0.135196,0.153354,1.14169
228734228,71920430,10680,2195010,3027.36,143113000,455469,0.0013792,0.207502,0.209887,0.592963
228736482,71920430,15895,2175510,833.183,116670000,133890,0.000382982,0.0615441,0.0678241,2.29034
228729297,71920430,354,74520700,113547,3976770000,16324200,0.0015237,0.219056,0.223429,1.67866
228741483,71920430,16765,152867,47.7095,8550770,6438.64,0.000312099,0.0421193,0.0487636,0.755959
228744502,71920430,17506,1099920,378.371,44023900,50526.7,0.000343997,0.0459365,0.0446465,1.03144
228740377,71920430,16564,591084,519.548,38417200,70481.7,0.000878975,0.119242,0.121635,0.464009
228744236,71920430,17460,3278700,4113.96,177172000,565633,0.00125475,0.172517,0.170193,0.749433
228736528,71920430,15905,20765100,10666.7,658350000,1566160,0.000513687,0.0754227,0.0777091,1.36735
228745241,71920430,111220794,673062,513.643,35985900,71474.1,0.000763144,0.106192,0.104944,0.307487
228744959,71920430,111220632,478641,3155.89,33611400,449929,0.00659345,0.940014,0.960614,0.504067
228728274,71920430,72,205864,22.5357,12799900,3376.9,0.000109469,0.0164035,0.0162674,0.513942
228728735,71920430,235,1032720,267.006,36980300,34294.7,0.000258546,0.033208,0.0329317,0.846816
228744295,71920430,17479,438520,1781.38,27461000,245133,0.00406226,0.559002,0.558434,0.606358
228730831,71920430,614,945019,578.157,35631900,86712.6,0.000611794,0.0917575,0.0966368,1.00958
228738551,71920430,16227,293295,193.01,18264600,27495.9,0.000658072,0.093748,0.0904664,0.549651
228735417,71920430,15721,19008.6,5.6764,578406,1001.58,0.000298623,0.0526909,0,0
228742906,71920430,17112,307434,2190.62,19945700,302009,0.00712549,0.982354,0.982321,0.443079
228738656,71920430,16255,189471,58.3808,11483500,8109.45,0.000308126,0.0428006,0.0425811,0.49169
228728204,71920430,42,239309,103.648,13863900,14955.4,0.000433114,0.062494,0.0625189,0.785026
228735961,71920430,15814,817907,96.3344,57314200,15247.6,0.000117782,0.0186422,0.0179837,0.511668
228728812,71920430,262,2875540,6505.85,158735000,1003780,0.00226248,0.349074,0.368609,1.00054
228736261,71920430,15868,1246260,3957.08,72637800,678578,0.00317517,0.544492,0.504263,1.1031
228735105,71920430,15662,825155,184.049,46550700,25141.3,0.000223048,0.0304686,0.0327108,0.659948
228744298,71920430,17481,438520,1781.38,27461000,245133,0.00406226,0.559002,0.558434,0.606358
228741738,71920430,16818,50464800,99446,3399050000,15571100,0.0019706,0.308554,0.304957,1.86998
228738029,71920430,16124,16010300,7479.96,943325000,1171380,0.000467198,0.0731645,0.0731801,1.34597
228743519,71920430,17256,1031650,1239.87,58885200,162478,0.00120184,0.157493,0.169528,0.55298
228743446,71920430,17229,1200760,2905.56,79084700,419219,0.00241976,0.349127,0.345602,1.00309
228745022,71920430,111220688,41043.1,138.481,3296370,20860,0.00337402,0.508246,0.506018,0.493409
228745238,71920430,111220792,1153970,876.657,68565200,118065,0.000759685,0.102311,0.0982079,0.472552
228736333,71920430,15873,793627,2660.32,46007000,454896,0.0033521,0.573186,0.51219,1.20554
228738993,71920430,16291,464800,58.0962,30298600,8512.33,0.000124992,0.018314,0.0182642,0.479998
228739698,71920430,16440,1515320,885.213,104984000,124114,0.000584176,0.081906,0.0781569,0.653542
228740457,71920430,16573,138548,101.667,8916520,14240.3,0.0007338,0.102782,0.102655,0.352853
228742473,71920430,16966,95365.4,473.092,6863730,69492.7,0.00496084,0.7287,0.716082,0.428472
228738171,71920430,16156,888596,105.192,61332100,16244,0.000118381,0.0182806,0.0176266,0.646676
228739285,71920430,16353,6627660,5742.63,395859000,806067,0.000866464,0.121622,0.121188,0.728523
228728778,71920430,254,26304500,43570.4,1637550000,7581450,0.00165638,0.288218,0.275861,1.70474
228741510,71920430,16771,923703,1145.98,56878200,169644,0.00124064,0.183657,0.193823,1.15505
228743514,71920430,17253,2125250,2682.15,119746000,360465,0.00126204,0.169611,0.171816,0.573665
228743611,71920430,17283,754098,860.943,43879600,115471,0.00114169,0.153125,0.156052,0.446769
228732067,71920430,761,135958,17.4962,7956720,2556.5,0.000128688,0.0188036,0.0191456,0.584411
228728866,71920430,279,50839.6,79.1708,4056660,14572.8,0.00155726,0.286642,0.340043,0.979181
228743215,71920430,17163,247627,645.717,12087900,98646.9,0.00260762,0.398368,0.417526,0.801642
228739117,71920430,16317,857354,1906.69,53165400,301081,0.00222392,0.351175,0.355833,1.1821
228739172,71920430,16333,1763230,3055.57,109888000,453457,0.00173294,0.257174,0.257233,0.778861
228737656,71920430,16085,423274,145.227,24891700,22928.6,0.000343104,0.0541696,0.058004,0.95224
228743205,71920430,17161,360414,986.664,17653700,150471,0.00273759,0.417496,0.427724,0.706051
228728185,71920430,33,1655250,2625.87,118863000,457857,0.00158638,0.276608,0.274982,0.528499
228744794,71920430,17565,357894,32.138,12893400,4351.14,8.97978e-05,0.0121576,0.0110714,1.2649
228734590,71920430,10731,1295560,1183.94,86416600,185702,0.000913847,0.143338,0.136289,1.18793
228733640,71920430,1020,1945450,1050.16,133007000,145969,0.000539803,0.075031,0.0805937,0.778071
228729326,71920430,374,874915,924.21,48298100,127528,0.00105634,0.14576,0.143697,0.582724
228742917,71920430,17116,344051,1510.31,21053400,203195,0.00438978,0.590596,0.589715,0.369614
228729686,71920430,481,569232,72.7737,36167000,10396.9,0.000127845,0.0182648,0.0182306,0.764352
228737014,71920430,15953,252221,42.0099,12915100,5938.17,0.00016656,0.0235435,0.0229657,0.263848
228743024,71920430,17149,298951,224.523,18406000,29993.5,0.000751036,0.100329,0.101795,0.617549
228735938,71920430,15808,47586.6,10.5788,3232930,1741.89,0.000222307,0.0366045,0.0362592,0.920713
228736008,71920430,15823,670995,722.062,36774200,111503,0.00107611,0.166176,0.167934,1.05234
228734117,71920430,1128,1363490,947.685,105889000,142597,0.000695045,0.104583,0.102059,0.657373
228729369,71920430,403,2656900,1244.21,143197000,198830,0.000468295,0.0748354,0.081704,2.60811
228741865,71920430,16852,303034,835.278,19595200,117701,0.00275639,0.38841,0.374732,0.608071
228733386,71920430,985,21400700,13856.4,1165420000,2137380,0.000647473,0.0998744,0.0983695,1.28086
228738134,71920430,16147,68601.9,21.9392,3606170,3181.48,0.000319805,0.0463759,0.0461283,0.497657
228743281,71920430,17183,920521,1139.69,52417000,153245,0.00123809,0.166477,0.173373,0.431552
228741112,71920430,16667,551982,195.024,33490000,27798.1,0.000353315,0.0503604,0.0505428,0.665777
228745286,71920430,111220832,63255.2,46.0437,3376590,5943.66,0.000727904,0.0939632,0.0930426,0.339005
228737542,71920430,16060,9357710,2101.45,447821000,300179,0.000224569,0.0320782,0.0316474,1.08542
228743533,71920430,17260,126572,134.029,7209340,17964.3,0.00105892,0.14193,0.141851,0.283603
228737463,71920430,16026,8692620,7032.18,615200000,1065790,0.000808982,0.122609,0.12891,0.842023
228741180,71920430,16685,1164420,1038.3,71370800,148468,0.00089169,0.127504,0.127655,0.90949
228729495,71920430,441,156993,108.122,11914900,18049.5,0.000688708,0.114971,0.116047,0.591398
228731058,71920430,645,57170800,86360.3,3776540000,13702600,0.00151057,0.239678,0.235663,2.10876
228742683,71920430,17033,1530030,13130.1,105247000,1955640,0.0085816,1.27817,1.26558,0.658182
228728162,71920430,10,10129500,13626.5,616678000,2001660,0.00134523,0.197607,0.193443,0.825835
228734956,71920430,15606,505697,61.3818,33122800,8504.6,0.000121381,0.0168176,0.0169024,0.762196
228735272,71920430,15691,657475,43.7343,11016200,5861.23,6.65186e-05,0.00891476,0.00886994,1.00469
228742737,71920430,17058,948626,2273.51,61709000,312843,0.00239663,0.329785,0.318922,0.809774
228728870,71920430,280,58934.1,28.8465,3790640,4074.24,0.000489471,0.0691322,0.0826488,1.23869
228730370,71920430,567,416045000,290089,23777600000,45900300,0.000697253,0.110325,0.109027,2.07151
228739368,71920430,16382,36319800,39369,2430210000,5810000,0.00108395,0.159968,0.156721,1.24972
228744342,71920430,17491,34428.7,162.464,1862640,22353.5,0.00471886,0.64927,0,0
228742120,71920430,16908,345213,316.502,19796000,43614.9,0.000916829,0.126342,0.130161,0.636985
228732779,71920430,860,448568,315.15,30262800,43443.2,0.000702569,0.0968486,0.0946881,0.465236
228744831,71920430,17579,161211,13.8645,7050370,1860.45,8.60018e-05,0.0115404,0.0117046,0.519898
228734686,71920430,182305701,153355,31.2943,4437100,4442.96,0.000204064,0.0289717,0.029436,0.650643
228739475,71920430,16402,1033330,1005.14,74131900,145532,0.000972716,0.140838,0.142415,1.1218
228731020,71920430,636,2096790,2089.39,150124000,307625,0.00099647,0.146712,0.144983,1.22208
228733957,71920430,1088,316025,354.267,21489400,51000.8,0.00112101,0.161382,0.155804,0.490382
228734089,71920430,1109,115429,29.0515,6969140,4966,0.000251682,0.0430221,0.0397812,0.695389
228741375,71920430,16720,1181290,525.628,69032800,72232.5,0.000444962,0.0611472,0.0611177,0.675658
228731230,71920430,666,244063,1324.15,14591700,182534,0.00542543,0.747898,0.748375,0.365489
228740151,71920430,16519,10019700,9045.28,636809000,1260950,0.000902752,0.125847,0.127167,0.671583
228730935,71920430,626,1579140,1283.06,107039000,191375,0.0008125,0.121189,0.11414,1.07618
228741109,71920430,16666,551982,195.024,33490000,27798.1,0.000353315,0.0503604,0.0505428,0.665777
228742187,71920430,16936,64713.5,869.522,4850570,136208,0.0134365,2.10479,2.20793,0.430292
228745375,71920430,112892283,61238.2,119.149,3805380,16748.4,0.00194567,0.273496,0.273631,0.200595
228741588,71920430,16791,1081340,1025.36,62826000,152803,0.000948232,0.141309,0.133764,1.15819
228744082,71920430,17398,67266.2,35.2945,3588470,4762.5,0.000524699,0.0708007,0.0707977,0.142472
228733691,71920430,1030,430476,79.0202,8587190,12180.8,0.000183565,0.0282962,0.0305983,0.980257
228743467,71920430,17237,1284950,1231.64,75290600,170536,0.000958508,0.132717,0.128379,0.550491
228744897,71920430,17596,1168220,1421.29,56616600,206340,0.00121662,0.176627,0.171732,0.982825
228728727,71920430,232,652394,69.213,28596800,9746.57,0.000106091,0.0149397,0.013367,1.1002
228743359,71920430,17209,2814680,3341.09,157801000,447736,0.00118702,0.159072,0.156246,0.528116
228728192,71920430,38,1108540,215.547,69206400,31860.5,0.000194441,0.0287408,0.0287606,0.3807
228735279,71920430,15692,139523,30.5565,9000450,4734.71,0.000219006,0.0339349,0.0339299,0.461771
228733782,71920430,1059,178252,27.5061,10778700,4104.46,0.000154311,0.0230262,0.0266636,0.69337
228734167,71920430,10672,3481840,3825.72,236013000,574985,0.00109876,0.165138,0.168402,1.80595
228745324,71920430,111220878,1499710,889.328,82712200,118366,0.000593002,0.0789263,0.0755408,1.17895
228741834,71920430,16847,662148,149.532,38642800,20383.4,0.000225829,0.0307838,0.0333822,0.636317
228733100,71920430,935,3170460,755.541,213052000,114703,0.000238307,0.0361786,0.036276,0.835701
228729913,71920430,518,3256520,775.343,168760000,117994,0.00023809,0.0362331,0.0351582,1.47462
228730923,71920430,625,2298810,2273.61,162154000,339511,0.000989039,0.14769,0.154703,0.543663
228728238,71920430,59,972658,856.779,71003800,124365,0.000880864,0.127861,0.12776,0.737179
228728374,71920430,106,162543,472.077,10454000,65534.8,0.00290432,0.403185,0.40005,0.805827
228741999,71920430,16876,6783040,8134.21,396344000,1150260,0.0011992,0.169579,0.158684,0.950329
228741465,71920430,16754,2412870,2785.88,144521000,422358,0.00115459,0.175044,0.185894,1.16637
228731353,71920430,675,141449,16.7098,8398540,2398.17,0.000118133,0.0169543,0.0171658,1.41507
228742923,71920430,17117,28740.2,166.392,1747610,22464.1,0.00578951,0.781627,0,0
228739306,71920430,16360,1527150,1160.04,94546100,163372,0.000759611,0.106979,0.106339,0.324931
228741088,71920430,16659,1380290,333.473,82629500,47453.9,0.000241596,0.0343797,0.0344411,0.7965
228741414,71920430,16733,243690,220.958,15156600,31349,0.000906717,0.128643,0.128339,0.805361
228728597,71920430,178,616283,1296.64,40379100,191017,0.00210397,0.309951,0.306234,0.44613
228740037,71920430,16480,549588,277.082,36543100,39848.2,0.000504164,0.0725056,0.0669305,0.906237
228741047,71920430,16650,38631900,44286.8,2377470000,6501340,0.00114638,0.168289,0.169873,0.915134
228739490,71920430,16406,760798,351.411,51964400,49636.5,0.000461898,0.0652427,0.0649906,0.434813
228743460,71920430,17234,255647,813.087,18218100,121894,0.00318051,0.476805,0.462939,0.58022
228741430,71920430,16739,137598,176.67,8538350,26964.2,0.00128395,0.195963,0.19566,0.646031
228742739,71920430,17059,49848.3,46.3668,3069010,6231.33,0.000930159,0.125006,0.124964,0.139223
228744913,71920430,17614,34969,63.8576,1983440,9094.26,0.00182612,0.260066,0,0
228739453,71920430,16396,22826400,26624.3,1531590000,3931300,0.00116638,0.172226,0.16816,1.21682
228735068,71920430,15633,353142,212.514,18605900,29231.4,0.000601782,0.0827753,0.0831021,0.585111
228737178,71920430,15983,1920540,566.651,120077000,81687.2,0.000295048,0.0425334,0.0437525,1.16206
228728774,71920430,250,3036620,10459.2,166470000,1606660,0.00344435,0.529094,0.569548,1.16701
228743638,71920430,17292,5788780,8028.15,335704000,1136180,0.00138685,0.196272,0.194303,1.36939
228735198,71920430,15680,537375,303.252,18159000,45409.5,0.000564322,0.0845025,0.0915255,1.1592
228735767,71920430,15785,2562830,1255.06,176748000,178935,0.000489717,0.0698193,0.0662264,1.066
228728613,71920430,188,273458,75.464,12717300,10947,0.000275963,0.0400316,0.0407876,0.516077
228740001,71920430,16464,315583,278.728,20615000,40483.9,0.000883214,0.128283,0.128599,0.403648
228744216,71920430,17453,34969,73.2788,1954030,10189.2,0.00209554,0.291379,0,0
228740159,71920430,16520,3381620,2391.87,222213000,333994,0.000707316,0.0987674,0.0989039,0.637074
228735882,71920430,15793,1441900,1054.52,93702400,149449,0.000731342,0.103647,0.0959025,0.84687
228736401,71920430,15875,274404,562.236,15516700,95145.4,0.00204893,0.346735,0.302536,1.55606
228741122,71920430,16671,2957780,3784.29,177214000,522004,0.00127943,0.176485,0.175944,0.577604
228744325,71920430,17488,1465280,726.864,80849600,96012.7,0.000496059,0.0655253,0.0645075,0.602111
228735333,71920430,15701,327070,437.902,12704300,80449.8,0.00133887,0.245972,0.254935,0.799167
228738292,71920430,16177,2448080,587.825,132378000,87113.4,0.000240116,0.0355843,0.0371511,0.651935
228738464,71920430,16204,242152,30.5091,16751100,4357.74,0.000125992,0.0179959,0.0180674,0.787367
228733266,71920430,968,4096970,33842.7,292256000,5394200,0.00826042,1.31663,1.34055,0.814055
228737349,71920430,16000,416939,155.543,17537900,24124.5,0.000373059,0.057861,0.0572351,0.57153
228743038,71920430,17152,166949,62.0003,9959850,8350.84,0.000371372,0.0500203,0.051607,0.501798
228728314,71920430,90,67165.8,98.5668,4076560,14310.4,0.00146752,0.21306,0.219795,0.34655
228740630,71920430,16608,236632,132.183,13818900,18112.6,0.000558603,0.0765434,0.0768521,0.473677
228728250,71920430,66,27853.4,8.60806,1828970,1254.96,0.000309049,0.0450561,0,0
228734702,71920430,182305709,809261,555.024,57032600,80863.8,0.000685841,0.0999231,0.100545,0.595343
228737003,71920430,15951,752266,162.962,36394900,24049.1,0.000216628,0.0319689,0.0308944,0.871671
228740677,71920430,16616,1015510,662.532,64239500,92359.5,0.000652413,0.0909489,0.0855665,0.709246
228743851,71920430,17336,134192,82.242,7129070,11011.4,0.000612866,0.082057,0.0820785,0.3386
228738613,71920430,16245,384837,481.497,21027700,67214,0.00125117,0.174656,0.177054,0.374657
228738419,71920430,16196,409446,306.084,22956700,52870.2,0.000747557,0.129126,0.130871,1.20759
228743480,71920430,17242,910351,1083.43,53737800,145510,0.00119012,0.159839,0.153057,0.509334
228734437,71920430,10720,8101480,6484.31,550130000,1062710,0.000800386,0.131175,0.131753,1.27174
228740014,71920430,16471,383391,395.075,26561300,55409.3,0.00103047,0.144524,0.144431,0.726984
228742587,71920430,16993,32933,50.4676,1627130,6934.77,0.00153244,0.210572,0,0
228744175,71920430,17437,6043800,6103.89,309358000,832411,0.00100994,0.13773,0.130802,0.927665
228745026,71920430,111220690,159109,774.995,11687600,109585,0.00487084,0.688741,0.678548,0.760055
228734953,71920430,15605,343349,55.8614,21334300,7908.24,0.000162696,0.0230326,0.0252261,0.658635
228738985,71920430,16290,464800,58.0962,30298600,8512.33,0.000124992,0.018314,0.0182642,0.479998
228736925,71920430,15943,751084,66.227,37950900,9866.64,8.81753e-05,0.0131365,0.0135231,0.898211
228735119,71920430,15666,9081810,4476.85,461444000,736559,0.000492947,0.0811027,0.0885844,1.30956
228736052,71920430,15832,1494920,501.934,86374300,69002.4,0.00033576,0.046158,0.0457305,0.428913
228731929,71920430,731,4251910,1377.91,269411000,199919,0.000324069,0.0470186,0.0452578,0.8282
228732805,71920430,868,86518.8,119.092,5927200,16866.8,0.00137649,0.194949,0.196741,0.341396
228742892,71920430,17107,750871,2457.78,41321400,338908,0.00327324,0.451353,0.408197,1.2466
228729793,71920430,491,1672610,554.764,104215000,80757.6,0.000331675,0.0482823,0.0493195,0.827175
228736428,71920430,15878,206768,1698.16,13431400,288611,0.00821289,1.39582,1.27105,0.516834
228737068,71920430,15964,248893,64.0364,9803530,9455.82,0.000257284,0.0379915,0.0385907,0.708273
228737559,71920430,16066,1579940,283.825,73714600,39977.8,0.000179643,0.0253034,0.024665,0.790819
228728278,71920430,74,66437.6,274.326,5039750,50226.5,0.00412908,0.755996,0.755996,0.304828
228740018,71920430,16473,1173550,1062.01,74555100,153114,0.000904956,0.130471,0.133353,1.07744
228729532,71920430,453,27358100,19925.6,1616040000,2990260,0.000728328,0.109301,0.112862,0.808678
228740725,71920430,16626,4754130,5406.28,282951000,787730,0.00113718,0.165694,0.162236,0.665751
228736133,71920430,15853,39526700,22506,2452400000,3444260,0.000569387,0.0871376,0.0878856,1.9561
228739957,71920430,16457,275329,174.888,19549300,25294,0.000635196,0.0918683,0.0911969,0.495138
228730035,71920430,534,409104,2534.8,29106900,356938,0.00619599,0.872486,0.890323,0.432842
228743370,71920430,17213,802551,1161.69,48763300,156704,0.0014475,0.195258,0.191187,0.404313
228737724,71920430,16102,2028920,651.939,59363200,99860.5,0.000321323,0.0492185,0.0475224,1.16632
228730164,71920430,557,116253,39.7783,5943320,7479.47,0.000342169,0.0643376,0.0871686,1.37604
228741944,71920430,16865,1872640,1991.83,114105000,292263,0.00106365,0.156071,0.164676,1.1291
228735996,71920430,15819,8458010,10701.7,488085000,1629100,0.00126528,0.19261,0.196,1.93222
228739043,71920430,16299,381661,95.6354,24722300,13671.2,0.000250577,0.0358203,0.0357993,0.239254
228743705,71920430,17317,877106,976.906,49752800,131436,0.00111378,0.149852,0.142142,0.581054
228738969,71920430,16288,209401,20.0641,13590000,2860.58,9.58169e-05,0.0136608,0.0136567,0.365923
228743254,71920430,17170,696580,1292.92,41490000,179694,0.0018561,0.257965,0.24352,0.816724
228732867,71920430,882,1031860,639.668,66377500,96949.3,0.000619918,0.0939558,0.0953175,0.924647
228739992,71920430,16462,881159,856.824,59006400,125278,0.000972383,0.142174,0.141253,0.454015
228728619,71920430,191,1961650,405.659,116167000,63919.2,0.000206795,0.0325845,0.0350325,0.770425
228739734,71920430,16441,793292,448.209,55167100,63604.6,0.000564998,0.080178,0.0796684,0.54347
228730565,71920430,588,3655820,969.246,222019000,145438,0.000265124,0.0397825,0.0397347,0.892106
228728852,71920430,275,13997100,19343.4,875396000,2998470,0.00138196,0.214222,0.231607,2.05075
228735240,71920430,15687,1318000,326.912,46808300,46756.1,0.000248036,0.0354749,0.0354319,1.0164
228740406,71920430,16568,75785.2,110.547,4523270,15648,0.00145869,0.206478,0.204798,0.342843
228732540,71920430,781,47009.1,780.744,3421640,117122,0.0166084,2.49148,2.45556,0.115119
228742602,71920430,16999,69762.5,35.4036,4189510,5088.16,0.000507488,0.0729355,0.07294,0.0345465
228738605,71920430,16242,185668,59.1357,10839300,8342.27,0.000318503,0.0449311,0.0451212,0.363804
228737581,71920430,16071,219859,156.725,13655600,23869.8,0.000712844,0.108569,0.106366,0.802825
228738543,71920430,16226,327785,107.76,22248700,15296.6,0.000328751,0.0466667,0.0470985,0.248969
228734104,71920430,1120,242194,102.09,16364900,14929.7,0.000421522,0.0616433,0.0617123,0.392681
228738536,71920430,16225,2263710,3835.68,138504000,596479,0.00169442,0.263496,0.237117,1.91906
228735947,71920430,15811,4370230,599.282,311189000,90384.3,0.000137128,0.0206818,0.0196298,0.761951
228739102,71920430,16314,857354,1906.69,53165400,301081,0.00222392,0.351175,0.355833,1.1821
228745019,71920430,111220686,400962,452.465,19192600,68627.1,0.00112845,0.171156,0.168506,0.421766
228745006,71920430,111220670,578637,2674.65,38678000,369358,0.00462233,0.638324,0.598962,0.516959
228734102,71920430,1118,173712,38.1343,11242700,5506.95,0.000219525,0.0317016,0.0316692,0.238793
228742861,71920430,17098,609702,1525.74,30689300,236714,0.00250243,0.388246,0.379073,1.48629
228733746,71920430,1048,10349700,7896.12,543086000,1076380,0.00076293,0.104001,0.1044,0.83547
228737195,71920430,15985,4199920,1288.04,170745000,180534,0.000306683,0.0429851,0.041378,1.42113
228729455,71920430,426,572623,731.034,33175000,121028,0.00127664,0.211357,0.244827,1.61535
228734762,71920430,15570,173520,34.4015,10740300,5155.68,0.000198257,0.0297123,0.0297119,0.19131
228735224,71920430,15684,3327110,1867.03,158480000,337330,0.000561156,0.101388,0.113718,1.39048
228744687,71920430,17552,240961,1111.17,14752200,153773,0.00461138,0.638164,0.632316,0.536158
228731477,71920430,693,1831870,373.861,104631000,58209.3,0.000204087,0.0317758,0.0358688,1.46404
228737629,71920430,16081,407232,1073.41,24576200,193174,0.00263586,0.474359,0.430125,1.18199
228736983,71920430,15948,806825,56.8659,41268700,8204.84,7.04811e-05,0.0101693,0.00963765,0.838803
228739960,71920430,16458,901336,341.627,59729100,49829.9,0.000379023,0.0552844,0.0585116,0.688171
228735049,71920430,15629,631771,160.447,37922400,21704.8,0.000253963,0.0343555,0.0349627,0.967973
228742631,71920430,17009,239827,157.588,13819300,21115.8,0.000657089,0.0880457,0.0884141,0.626111
228739459,71920430,16398,22826400,26624.3,1531590000,3931300,0.00116638,0.172226,0.16816,1.21682
228739526,71920430,16415,1526250,471.318,103289000,66524.7,0.000308807,0.0435869,0.0438823,0.939625
228742942,71920430,17124,840332,1828.73,50399600,248452,0.00217619,0.29566,0.292946,0.428729
228734075,71920430,1104,397742,151.534,25199900,20862.5,0.000380985,0.0524523,0.0564917,0.736882
228744051,71920430,17389,385239,215.214,17432800,27932.8,0.00055865,0.0725079,0.0739698,0.302206
228743540,71920430,17262,92226.6,87.5692,5225510,11677.8,0.0009495,0.126621,0.125418,0.234745
228730777,71920430,609,347086,327.602,25407100,47069.9,0.000943862,0.135615,0.13513,0.492399
228741231,71920430,16694,9507130,10230.9,638975000,1468430,0.00107613,0.154456,0.158962,0.896742
228731532,71920430,695,308222000,203699,17205800000,32436100,0.000660883,0.105236,0.102991,1.9122
228729304,71920430,360,392247,77.4761,24323300,12458.4,0.000197519,0.0317615,0.0367631,1.20337
228735697,71920430,15771,2180190,792.315,149358000,130683,0.000363415,0.0599408,0.0714325,2.41716
228744945,71920430,17734,34965.8,48.7671,1128490,7106.4,0.00139471,0.203239,0,0
228728387,71920430,113,1282360,555.12,52415400,84887,0.000432891,0.066196,0.0661806,0.883995
228733702,71920430,1033,3299150,15406.1,231186000,2472910,0.0046697,0.749558,0.771713,1.37789
228737948,71920430,16117,10949600,4640.72,671742000,685423,0.000423827,0.0625982,0.0622728,1.18987
228740039,71920430,16481,491183,394.124,29793200,56796.4,0.000802398,0.115632,0.120478,0.611475
228729353,71920430,391,2661850,1618.79,162125000,249779,0.000608147,0.0938367,0.0853257,1.61049
228731077,71920430,647,3218980,263.303,128102000,38535.9,8.1797e-05,0.0119714,0.011593,1.20163
228744922,71920430,17640,454593,359.982,22522900,52565.8,0.000791877,0.115633,0.115636,1.34061
228728182,71920430,31,20504400,6583.08,1327440000,1030100,0.000321057,0.0502381,0.0500227,0.969367
228740323,71920430,16551,66317.4,107.752,4372290,15057.1,0.00162479,0.227045,0.224533,0.458667
228742146,71920430,16925,4474830,18036.6,288480000,2687480,0.00403069,0.600577,0.613406,1.13951
228745304,71920430,111220856,713342,662.153,35968700,88715.3,0.000928241,0.124366,0.126006,0.948895
228738255,71920430,16170,2819780,1711.92,154199000,258455,0.000607112,0.091658,0.0890877,0.958535
228744364,71920430,17498,104005,399.804,5959060,54932.7,0.00384406,0.528171,0.528612,0.206015
228741765,71920430,16823,807492,5141.63,58960600,794337,0.00636741,0.983709,0.992486,0.675644
228740282,71920430,16545,964344,478.687,61287900,67064.5,0.000496386,0.0695442,0.0745653,0.880719
228741099,71920430,16663,103234,10.0082,5970630,1401.6,9.69464e-05,0.0135769,0.0135778,0.142031
228730133,71920430,551,429180,2381.47,26490200,410952,0.00554889,0.957528,0.919226,0.881999
228740720,71920430,16624,5240630,5924.61,307437000,859594,0.00113052,0.164025,0.160459,0.653932
228737408,71920430,16009,6152710,2668.96,285713000,388512,0.000433786,0.0631448,0.0644606,1.13113
228732625,71920430,827,1618210,252.383,96253700,38906.9,0.000155964,0.0240432,0.0235244,1.11799
228742960,71920430,17130,625962,1348.53,37790000,182727,0.00215434,0.291913,0.289754,0.456946
228728591,71920430,173,659426,142.66,32356100,19315.3,0.00021634,0.029291,0.0317061,0.875832
228734094,71920430,1111,2120720,2417.57,153739000,369657,0.00113997,0.174307,0.1802,0.659213
228742822,71920430,17084,138722,43.7652,8590340,6028.61,0.000315489,0.0434583,0.0436332,0.402006
228728709,71920430,225,1079810,3627.65,79884900,518804,0.00335951,0.480457,0.489186,0.863084
228742015,71920430,16880,526494,255.072,30593200,35316.5,0.000484473,0.0670787,0.0663269,0.335385
228729478,71920430,435,110620,20.7394,5942020,3060.53,0.000187482,0.027667,0.029916,1.06268
228737469,71920430,16027,8172700,6205.03,576009000,938597,0.000759239,0.114845,0.11771,0.755985
228741092,71920430,16661,1380290,333.473,82629500,47453.9,0.000241596,0.0343797,0.0344411,0.7965
228735672,71920430,15767,2771500,2863.62,187395000,465179,0.00103324,0.167844,0.219898,2.1753
228738445,71920430,16200,242152,30.5091,16751100,4357.74,0.000125992,0.0179959,0.0180674,0.787367
228743304,71920430,17192,227266,294.765,13168100,40278.5,0.00129701,0.177231,0.17707,0.369674
228730067,71920430,541,96254.7,389.726,5520090,70400.3,0.00404891,0.731395,0.724757,0.227078
