id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228670696,71920195,16387,1119010,2862.62,50928900,400744,0.00255818,0.358124,0.358124,0.836921
228656104,71920195,9,1721680,266.534,79529600,40293.3,0.00015481,0.0234034,0.0240405,0.808618
228674242,71920195,17462,2200890,114.841,68282000,15944.9,5.21795e-05,0.00724474,0.00716888,0.863744
228663965,71920195,1129,78162800,21654.2,2892050000,3331720,0.000277039,0.0426254,0.0427791,1.50624
228664132,71920195,10710,2024910,743.168,93562200,125772,0.000367013,0.0621124,0.0621691,1.01946
228669683,71920195,16200,174845,14.1122,6283270,2073.31,8.07125e-05,0.011858,0.011858,0.475485
228658432,71920195,244,10468600,5780.35,371263000,909607,0.000552163,0.0868894,0.0892416,0.791758
228672983,71920195,16974,34969,3.60746,1336090,488.659,0.000103162,0.0139741,0,0
228658876,71920195,298,593702,117.695,19697900,17832.8,0.000198239,0.0300367,0.0312936,0.616558
228662254,71920195,778,2921440,928.548,118200000,147203,0.000317838,0.050387,0.0483931,0.717202
228673375,71920195,17149,314721,18.4802,12122200,2536.39,5.87192e-05,0.00805916,0.00805916,0.663167
228668958,71920195,16099,75456.6,9.88168,2508240,1551.1,0.000130959,0.0205562,0.0200952,0.207655
228663855,71920195,1107,2231580,424.835,66022900,56063.8,0.000190374,0.0251229,0.0251004,0.541931
228671377,71920195,16494,174845,37.1023,6531200,5844.67,0.000212201,0.0334277,0.0334277,0.861076
228673770,71920195,17292,6579540,3893.18,225809000,552912,0.00059171,0.0840351,0.092232,1.47438
228662777,71920195,881,1053270,527.714,50202900,84419.1,0.000501024,0.0801494,0.0844989,0.539993
228671751,71920195,16591,1173640,453.308,50972500,69861.7,0.000386242,0.0595257,0.061496,0.867507
228658007,71920195,214,803583,585.18,27973100,114604,0.000728213,0.142616,0.142562,0.907808
228672372,71920195,16755,34969,6.45637,1216320,940.036,0.000184631,0.026882,0,0
228663235,71920195,976,3489750,1202.46,163539000,202803,0.000344569,0.0581139,0.0583724,1.04816
228667402,71920195,15962,214542,78.8723,9542350,12356.8,0.000367631,0.0575964,0.0616908,0.719685
228674413,71920195,17589,419589,48.721,10709900,6478.6,0.000116116,0.0154404,0.0154405,0.662521
228665930,71920195,15830,3252870,573.029,119705000,83117.9,0.000176161,0.0255522,0.0265325,1.41496
228674444,71920195,111220572,168366,56.0503,6273560,8597.04,0.000332907,0.0510616,0.0575995,1.02766
228666488,71920195,15865,1533170,710.745,52785500,108906,0.000463578,0.0710328,0.0758751,0.963536
228664609,71920195,15601,2401830,900.346,72728500,167553,0.000374858,0.0697607,0.0700711,1.39707
228672603,71920195,16861,797526,541.771,31927200,91378,0.000679314,0.114577,0.123501,1.49646
228674595,71920195,111220868,104907,70.3858,4349800,12614,0.000670936,0.12024,0.12024,0.141691
228659615,71920195,435,131364,35.5778,2906600,5186.11,0.000270833,0.0394789,0.0382165,0.353114
228670644,71920195,16382,38291400,12364.8,1612400000,1851100,0.000322913,0.0483424,0.0477544,2.00591
228657729,71920195,184,1423460,541.024,46005100,84242.6,0.000380078,0.0591817,0.0560092,1.0705
228673263,71920195,17096,628518,234.26,22095700,33224.1,0.000372718,0.052861,0.0534452,1.19348
228664505,71920195,15584,209813,14.4208,6097980,1933.47,6.87318e-05,0.00921521,0.0092152,0.234647
228661298,71920195,626,1083230,228.49,47436500,32829.5,0.000210935,0.0303071,0.0302865,1.30605
228660460,71920195,549,43536400,13306.8,1806550000,2004640,0.000305647,0.0460451,0.0461201,1.64709
228672058,71920195,16684,6021880,2546.05,280385000,394418,0.0004228,0.0654975,0.0659221,1.20834
228674615,71920195,111220898,34969,20.6028,1467360,2877.44,0.000589174,0.0822855,0,0
228671582,71920195,16547,93796.3,37.442,3318360,5213.08,0.000399184,0.0555788,0.0538261,1.22282
228657888,71920195,201,4364440,960.608,155301000,145934,0.000220099,0.0334371,0.0332552,1.82236
228660191,71920195,534,368334,1470.9,17363000,207676,0.00399338,0.563824,0.580037,0.556192
228663406,71920195,1031,829495,107.251,29283600,17115.3,0.000129297,0.0206334,0.0219665,0.959953
228674355,71920195,17541,129354,44.3005,4784580,6178.38,0.000342476,0.0477635,0.0467413,0.556146
228656142,71920195,15,209814,45.8504,8353660,7117.62,0.000218529,0.0339235,0.0339235,0.90554
228658841,71920195,292,129420,50.7883,3289910,7754.74,0.00039243,0.0599192,0.0612476,0.228852
228659584,71920195,429,1290680,449.922,46162500,63491.3,0.000348593,0.0491922,0.0504465,1.42614
228667098,71920195,15915,8423690,5703.77,280020000,905644,0.000677111,0.107512,0.113335,1.35107
228671181,71920195,16453,2207690,374.519,88892400,58962.5,0.000169643,0.0267077,0.0281979,1.20655
228673533,71920195,17192,224594,226.322,6899160,35389.3,0.00100769,0.15757,0.156187,0.375928
228673188,71920195,17068,1779150,233.298,62218200,31989.7,0.000131129,0.0179803,0.0180802,1.17388
228661738,71920195,679,1433730,23.3939,53865800,3665.04,1.63168e-05,0.0025563,0.0025563,0.890308
228667277,71920195,15932,4883420,2321.12,206753000,360972,0.000475306,0.0739178,0.0691708,0.963699
228674514,71920195,111220732,104907,14.6113,4105710,2221.84,0.000139278,0.0211792,0.0211792,0.453431
228672770,71920195,16899,1273330,154.904,47738200,23657.1,0.000121653,0.0185789,0.0225855,1.78336
228672238,71920195,16706,2145710,812.597,87674300,137575,0.000378708,0.0641165,0.0719999,1.88455
228662120,71920195,747,174845,47.7338,7001080,6986.45,0.000273006,0.039958,0.039958,0.155304
228657663,71920195,178,628970,215.297,25349000,30803.3,0.000342301,0.0489743,0.0535473,0.838965
228673819,71920195,17310,1058720,458.454,38695400,66731.2,0.000433027,0.0630302,0.0663103,1.04207
228659593,71920195,430,2340270,2965.85,102905000,479757,0.00126731,0.205,0.207369,1.80919
228671293,71920195,16466,3166000,871.376,117293000,139968,0.000275229,0.0442098,0.0475481,1.28779
228665168,71920195,15700,34910.1,5.16485,647478,772.599,0.000147947,0.0221311,0,0
228673415,71920195,17166,967422,1189.73,40736200,164979,0.0012298,0.170535,0.188791,1.25526
228660682,71920195,580,222638,61.4056,7597240,8668.08,0.000275809,0.0389336,0.0385581,0.435484
228661715,71920195,674,34969,4.62751,1545670,689.356,0.000132332,0.0197134,0,0
228673680,71920195,17259,93836.2,29.1167,2458600,4225.9,0.000310293,0.0450349,0.045144,0.596538
228664740,71920195,15624,1740010,676.243,50839800,116012,0.000388644,0.066673,0.0677428,0.827641
228667026,71920195,15903,378293000,144004,13931100000,22263000,0.000380669,0.0588511,0.0580624,1.76415
228670089,71920195,16279,34969,3.00691,1082600,441.584,8.5988e-05,0.0126279,0,0
228662124,71920195,748,174734,72.4844,5493300,11827.5,0.000414828,0.0676889,0.0676896,0.425249
228667370,71920195,15950,1556920,249.54,30944100,35927.6,0.000160278,0.023076,0.0233377,0.73874
228657313,71920195,146,7345480,3380.9,248760000,492801,0.00046027,0.0670889,0.0749302,1.88751
228673323,71920195,17126,922095,751.059,31134700,113093,0.000814513,0.122648,0.133057,0.660455
228674247,71920195,17465,104907,8.70974,4056290,1318.73,8.30234e-05,0.0125705,0.0125705,0.511848
228658315,71920195,233,1250580,680.054,52884900,103261,0.000543792,0.0825707,0.0824562,0.368217
228666831,71920195,15895,2400910,867.279,70019200,122340,0.000361229,0.0509555,0.0502663,0.56484
228665048,71920195,15673,2414530,521.605,68519700,75553.4,0.000216027,0.0312911,0.0312928,0.747131
228665362,71920195,15755,1503660,243.509,53737000,33137.5,0.000161944,0.0220379,0.0220379,0.734733
228674261,71920195,17472,386111,13.0674,6087470,1781.44,3.38437e-05,0.0046138,0.00439863,1.19929
228663799,71920195,1088,353511,37.9808,13530800,6121.68,0.000107439,0.0173168,0.019284,0.863132
228672758,71920195,16896,366083,145.93,9390970,20627.7,0.000398625,0.0563472,0.0607619,1.19817
228661558,71920195,653,34969,2.19964,1402040,314.834,6.29026e-05,0.00900323,0,0
228665665,71920195,15797,2639470,748.36,95568700,112119,0.000283526,0.0424778,0.0422853,0.570597
228670660,71920195,16384,1993230,3168.24,90701900,446413,0.0015895,0.223964,0.223964,1.21236
228673839,71920195,17324,244783,8.4122,8724730,1134.93,3.4366e-05,0.00463649,0.00463649,1.27477
228670123,71920195,16280,34969,5.2277,1164720,727.7,0.000149495,0.0208098,0,0
228663309,71920195,997,907997000,408499,34630300000,62747000,0.00044989,0.0691049,0.0708452,1.8583
228674056,71920195,17397,241160,75.8062,5121820,10774.9,0.00031434,0.0446795,0.0443595,0.801432
228663761,71920195,1077,34969,22.9307,1426870,3760.76,0.000655744,0.107546,0,0
228672065,71920195,16686,1732200,467.239,80802700,71673.1,0.000269738,0.041377,0.042874,0.791809
228667389,71920195,15957,2421840,784.395,106168000,122271,0.000323884,0.050487,0.0540352,0.64775
228673290,71920195,17105,164666,387.665,7311390,53952.6,0.00235425,0.327649,0.345492,0.985147
228666756,71920195,15881,213406,141.346,9203370,19529.7,0.000662334,0.0915146,0.0902263,0.541354
228657999,71920195,212,10384800,7248.89,336511000,1162380,0.000698028,0.11193,0.113955,1.19493
228670575,71920195,16364,2122710,774.987,66286300,115188,0.000365094,0.0542646,0.056867,0.86634
228669449,71920195,16169,10279000,5981.03,398322000,970019,0.000581871,0.0943694,0.0921945,2.71043
228674405,71920195,17584,139876,3.38127,4624510,465.661,2.41733e-05,0.0033291,0.0033291,0.584735
228668366,71920195,16068,3988260,1280.06,169836000,193778,0.000320957,0.0485871,0.0470042,0.912437
228663114,71920195,951,1642760,609.723,77760100,94621,0.000371157,0.0575987,0.0576087,0.444914
228663651,71920195,1054,867540,154.294,33795400,23339.2,0.000177852,0.0269027,0.0268492,0.362605
228672785,71920195,16902,594473,25.0838,22251600,3698.08,4.2195e-05,0.00622076,0.00622076,1.0133
228671903,71920195,16630,34969,0.439755,1619440,60.7099,1.25756e-05,0.00173611,0,0
228663166,71920195,962,6432070,772.338,175456000,113616,0.000120076,0.0176639,0.016945,1.12044
228665859,71920195,15819,8685040,1748.96,294994000,258607,0.000201376,0.0297762,0.0304485,1.48986
228659899,71920195,489,104907,20.5093,4490130,2978.91,0.000195499,0.0283957,0.0283957,0.192119
228667439,71920195,15976,2922710,557.854,106705000,85146.7,0.000190869,0.0291328,0.0294728,0.597514
228673400,71920195,17159,370454,131.661,13076200,18601.8,0.000355403,0.0502136,0.0531848,0.739138
228659511,71920195,409,1810620,708.515,72776700,108337,0.00039131,0.059834,0.0597607,0.421747
228666345,71920195,15849,1502790,816.004,50509900,126263,0.000542994,0.084019,0.0839677,1.02951
228662580,71920195,836,104907,110.454,2748030,19611.7,0.00105288,0.186944,0.186944,0.699095
228672254,71920195,16710,432254,255.159,14425400,36626.1,0.000590299,0.0847329,0.08378,0.319241
228674104,71920195,17418,5312370,1854.22,193280000,278882,0.000349039,0.0524967,0.0556201,1.65691
228663241,71920195,977,404806,113.353,14687100,16067,0.000280018,0.0396905,0.0390279,0.62488
228659883,71920195,486,3229080,1729.54,134607000,247770,0.000535616,0.076731,0.0731193,0.856863
228663150,71920195,958,1748450,1694.64,80513600,246496,0.000969222,0.14098,0.14098,1.16514
228663204,71920195,969,694332,83.8993,29603300,12950.7,0.000120834,0.0186521,0.0187638,0.859771
228670394,71920195,16327,279752,52.0784,9310450,7949.29,0.000186159,0.0284155,0.0284155,0.809561
228672456,71920195,16794,34969,0.262975,1530300,36.6436,7.52023e-06,0.00104789,0,0
228673582,71920195,17216,279752,18.378,10491600,2534.98,6.56938e-05,0.00906154,0.00906154,0.718244
228663524,71920195,1038,4793110,1407.22,231689000,217246,0.000293592,0.0453247,0.0452649,0.655063
228672040,71920195,16680,12894000,11146.4,579121000,1741940,0.000864461,0.135097,0.133925,1.60085
228664126,71920195,10707,139876,227.402,7044330,33456.8,0.00162574,0.239189,0.239189,0.46713
228665263,71920195,15728,629440,277.6,16453800,41782.6,0.000441027,0.0663806,0.0663805,0.514853
228661811,71920195,704,379749,297.241,13051800,44878.8,0.000782731,0.11818,0.118832,0.425097
228661319,71920195,630,926923,140.15,37478700,20811.9,0.0001512,0.0224526,0.0223779,0.729174
228661620,71920195,662,135977,22.5896,6250810,3225.21,0.000166128,0.0237187,0.0251469,0.41583
228659830,71920195,479,615107,220.843,24804900,32647.9,0.000359032,0.0530768,0.0503921,0.833103
228672025,71920195,16674,1791510,1346.86,83434000,215735,0.000751803,0.120421,0.11831,0.896581
228674334,71920195,17526,314721,7.80709,11497400,1176.24,2.48064e-05,0.00373741,0.00373741,0.735958
228656527,71920195,64,383848,411.798,14559100,59489.8,0.00107282,0.154983,0.155063,0.512854
228674607,71920195,111220880,104907,6.29197,4538170,938.464,5.99767e-05,0.00894568,0.00894568,0.396054
228668032,71920195,16023,9475370,1370.5,229390000,209791,0.000144638,0.0221406,0.0211893,1.35933
228673051,71920195,17001,104907,12.2115,4773360,1875.36,0.000116404,0.0178764,0.0178764,0.647506
228674269,71920195,17479,554421,404.186,23112300,69320.1,0.000729024,0.125032,0.124196,0.477204
228673367,71920195,17145,2586820,206.673,82966900,30070.9,7.98944e-05,0.0116246,0.0116311,1.20875
228668040,71920195,16024,9853860,2489.63,334322000,381767,0.000252655,0.0387429,0.0371977,1.44303
228672105,71920195,16697,5562100,3625.54,271211000,613179,0.00065183,0.110243,0.107525,0.75212
228674443,71920195,17645,104904,4.87395,2563370,669.241,4.64609e-05,0.00637953,0.0063795,0.164295
228664746,71920195,15626,1740010,676.243,50839800,116012,0.000388644,0.066673,0.0677428,0.827641
228674091,71920195,17410,1363630,150.608,48851300,20537.8,0.000110446,0.0150611,0.0150624,0.790338
228657536,71920195,160,2364820,541.718,68602000,86791.9,0.000229073,0.0367012,0.0369026,1.21989
228663352,71920195,1011,2202710,492.721,97372500,71571.2,0.000223688,0.0324923,0.0324919,0.645656
228669704,71920195,16213,3869810,1040.95,130584000,163804,0.000268992,0.0423286,0.0423682,0.655847
228659319,71920195,358,104873,8.86699,3979960,1275.87,8.45499e-05,0.0121659,0.012166,0.0496093
228661755,71920195,685,1602050,258.6,60527500,38000.4,0.000161418,0.0237198,0.0236834,0.625686
228659802,71920195,477,81501300,36525.3,3329470000,5622030,0.000448155,0.0689808,0.0714433,1.7273
228668965,71920195,16102,10600100,3416.65,302981000,522425,0.000322323,0.049285,0.0482054,1.1753
228667154,71920195,15923,2897830,664.241,79519000,96713.7,0.00022922,0.0333745,0.0321219,0.830303
228673547,71920195,17199,34969,2.17525,1369730,302.31,6.22051e-05,0.00864508,0,0
228661772,71920195,691,691500,190.005,28887300,28935,0.000274773,0.0418438,0.0428055,0.788573
228673276,71920195,17100,406086,97.6733,13619100,13752.5,0.000240524,0.033866,0.0338219,0.880496
228672526,71920195,16828,42653700,24287.2,2097350000,3761040,0.000569404,0.0881761,0.0958175,1.33682
228665210,71920195,15718,69937.4,26.0099,2161400,3999.52,0.000371903,0.0571872,0.0571873,0.296937
228674617,71920195,111220900,244783,34.1536,10405900,4625.59,0.000139526,0.0188967,0.0188967,1.00112
228662916,71920195,909,13485900,4167.26,403524000,632657,0.000309009,0.0469125,0.0455206,1.12686
228663247,71920195,978,1471280,334.762,33014300,47724.7,0.000227531,0.0324375,0.0315731,1.0768
228669617,71920195,16194,583398,132.471,18943600,19278.4,0.000227068,0.033045,0.0346444,0.978394
228673191,71920195,17074,1711650,198.092,60947500,26785.6,0.000115731,0.015649,0.0156714,1.07152
228656805,71920195,95,7526820,3309.77,297762000,523142,0.000439731,0.0695038,0.0667786,0.875528
228659300,71920195,351,3396670,598.739,116599000,87456.4,0.000176272,0.0257477,0.0257809,0.617575
228674275,71920195,17483,104907,70.3858,4349800,12614,0.000670936,0.12024,0.12024,0.141691
228660496,71920195,556,1219360,217.958,48832500,33736.8,0.000178748,0.0276677,0.0277371,0.547668
228666048,71920195,15844,2450260,338.704,89588800,49913.4,0.000138232,0.0203706,0.02025,0.797877
228659121,71920195,331,1538080,408.271,48669300,60881.6,0.000265441,0.0395827,0.0395748,0.650961
228674416,71920195,17591,104897,3.92325,2713570,508.826,3.7401e-05,0.00485071,0.00485078,0.254925
228672625,71920195,16867,2081970,678.114,79113700,106701,0.000325708,0.05125,0.0580389,1.2708
228660658,71920195,576,34816,10.0704,1012730,1473.47,0.000289247,0.0423217,0,0
228674231,71920195,17456,454408,54.2756,16689100,7175.18,0.000119442,0.0157902,0.0157932,0.454236
228662054,71920195,727,410015,75.8157,12685500,10797.1,0.00018491,0.0263334,0.0266372,0.36048
228656045,71920195,1,69754.7,7.11118,1552110,1093.37,0.000101945,0.0156745,0.0156733,0.0462663
228665191,71920195,15709,34968.2,7.46173,898359,1163.62,0.000213386,0.0332764,0,0
228657770,71920195,188,264464,84.7599,11575500,12678.3,0.000320497,0.0479394,0.0487806,0.33635
228672286,71920195,16719,1559850,419.677,59110300,73915.5,0.000269049,0.0473863,0.0486551,1.28171
228674500,71920195,111220714,118576,36.8617,4157130,5104.27,0.00031087,0.0430464,0.0434076,0.22385
228674042,71920195,17390,695532,213.393,21731100,29711.8,0.000306806,0.0427181,0.0426198,0.601619
228673310,71920195,17117,22119,206.355,1011720,29623.5,0.00932932,1.33928,0,0
228667528,71920195,15995,2087710,569.852,85433900,83980.4,0.000272956,0.0402262,0.0400397,0.632214
228671983,71920195,16663,104907,35.6171,4052890,7003.11,0.000339511,0.0667554,0.0667554,0.676258
228656869,71920195,100,699380,157.376,20334100,22575.9,0.000225022,0.0322798,0.0322798,0.737768
228663973,71920195,1132,7387910,5392.74,252528000,803301,0.000729941,0.108732,0.117236,1.02581
228658676,71920195,276,7533390,3330.26,266650000,494070,0.000442067,0.0655841,0.0644426,0.683601
228656483,71920195,56,9848110,2416.77,371595000,368882,0.000245404,0.0374571,0.0361142,0.995468
228662320,71920195,803,18637700,3629.05,664302000,532209,0.000194715,0.0285555,0.0282486,1.06346
228663707,71920195,1065,102292000,57222.1,3368990000,8269660,0.000559401,0.080844,0.0911495,2.1817
228673354,71920195,17141,98026.2,86.8033,2118040,13287.3,0.000885511,0.135548,0.139366,0.659653
228658452,71920195,247,3531540,729.403,157971000,106377,0.00020654,0.0301219,0.0301219,0.868447
228674271,71920195,17481,554421,404.186,23112300,69320.1,0.000729024,0.125032,0.124196,0.477204
228667472,71920195,15985,11972200,4891.02,412833000,731068,0.000408532,0.0610639,0.0605697,0.730461
228674294,71920195,17496,897682,92.9368,28748200,13073.3,0.00010353,0.0145634,0.013998,0.456756
228673962,71920195,17359,61469.9,50.6233,2217750,7010.43,0.000823546,0.114047,0.113365,0.777393
228672376,71920195,16757,34969,6.45637,1216320,940.036,0.000184631,0.026882,0,0
228673623,71920195,17233,209382,28.7517,7934300,4020.02,0.000137317,0.0191994,0.0192371,0.821965
228662381,71920195,827,1011280,193.468,40736300,29182.4,0.00019131,0.0288568,0.0288362,0.443119
228667053,71920195,15907,39801000,24536.5,1372580000,3889070,0.000616479,0.0977129,0.100304,1.01185
228667312,71920195,15937,4443120,1416.49,152536000,203138,0.000318805,0.0457197,0.0453136,0.670885
228673002,71920195,16984,2718450,375.023,93341600,54649,0.000137955,0.020103,0.0201338,0.643325
228660119,71920195,526,1235900,255.891,22570600,38824.2,0.000207049,0.0314137,0.030125,1.13391
228669252,71920195,16143,2292740,913.863,93212700,133146,0.00039859,0.0580728,0.0558559,0.727246
228661367,71920195,634,279515,22.4853,11663100,3174.87,8.04441e-05,0.0113585,0.0113515,0.921549
228662642,71920195,847,34969,2.81182,1546410,416.182,8.04091e-05,0.0119015,0,0
228662968,71920195,920,10258300,3320.41,508245000,560192,0.000323681,0.0546088,0.0576067,1.13701
228672403,71920195,16770,303906,169.527,11053900,27278.2,0.000557828,0.0897586,0.0955987,0.853065
228663325,71920195,1004,279720,138.795,8519970,22292.5,0.000496193,0.0796959,0.0796958,0.299369
228671402,71920195,16509,15963300,5610.99,643531000,906922,0.000351493,0.056813,0.0559927,1.47612
228659561,71920195,423,1260110,405.376,49514800,58467.9,0.000321699,0.046399,0.0438763,1.22012
228673645,71920195,17242,1068760,545.381,36354700,81270,0.000510292,0.0760412,0.0813269,0.859401
228674288,71920195,17491,34969,10.649,1652760,1612.73,0.000304528,0.0461187,0,0
228673888,71920195,17347,559103,51.3205,14192400,7159.97,9.17908e-05,0.0128062,0.0128044,0.492019
228667345,71920195,15945,796918,243.764,21585100,34263,0.000305884,0.0429944,0.0421718,0.495721
228674442,71920195,17643,104904,4.87395,2563370,669.241,4.64609e-05,0.00637953,0.0063795,0.164295
228658034,71920195,218,1488360,244.241,70317900,36759.8,0.000164101,0.0246982,0.0233621,0.972714
228668466,71920195,16078,740928,2343.76,32980100,386503,0.00316328,0.521647,0.493658,1.07042
228669804,71920195,16255,279309,86.1666,9786410,13340.9,0.0003085,0.047764,0.0477239,0.491462
228672299,71920195,16723,238380,102.191,8518480,16374.5,0.000428691,0.0686908,0.0707819,0.753769
228663950,71920195,1127,244783,82.3643,8790680,13102.3,0.000336479,0.0535262,0.0535262,0.494593
228673668,71920195,17253,2717420,1474.16,79551800,209654,0.000542482,0.0771517,0.0775355,0.670771
228669249,71920195,16142,2385750,1387.31,99519700,199542,0.000581499,0.0836391,0.0800661,0.788881
228665095,71920195,15683,69673.6,11.629,1523090,1653.28,0.000166906,0.0237289,0.0237161,0.365174
228663287,71920195,988,772431,265.56,28698300,39347.8,0.000343798,0.0509402,0.0499559,0.543246
228669050,71920195,16126,25324700,10911.8,1023960000,1645690,0.000430874,0.0649835,0.0647446,1.32691
228674371,71920195,17555,69938,5.51564,2222940,776.022,7.88647e-05,0.0110959,0.0110959,0.2609
228656447,71920195,52,1116490,348.194,38712100,51217.7,0.000311864,0.0458739,0.0458207,0.856967
228661768,71920195,689,103819,19.6267,2650130,3495.18,0.000189047,0.033666,0.0336408,0.372854
228672887,71920195,16947,22178200,8393.91,811051000,1332500,0.000378475,0.0600814,0.0603523,0.901795
228663357,71920195,1014,860453,243.118,34807000,34832.9,0.000282547,0.040482,0.045103,0.943089
228673558,71920195,17205,67954.8,14.3557,1324420,2227.94,0.000211254,0.0327857,0.0328033,0.628714
228673732,71920195,17279,34969,0.103516,1298160,13.8619,2.96021e-06,0.000396406,0,0
228664717,71920195,15620,34456.2,12.5209,701362,2139.24,0.000363385,0.062086,0,0
228672306,71920195,16726,5075300,886.598,185902000,140852,0.000174689,0.0277525,0.0291415,0.997594
228672330,71920195,16734,104907,1.21612,4653580,164.256,1.15923e-05,0.00156573,0.00156573,0.839397
228662651,71920195,851,1414530,2378.73,64698100,384893,0.00168164,0.2721,0.270458,1.16987
228667083,71920195,15912,2411760,1572.83,90390600,252941,0.000652152,0.104878,0.113692,1.12711
228670829,71920195,16398,23874800,6630.49,1016320000,1004930,0.000277719,0.0420917,0.0418191,1.77307
228674323,71920195,17519,314697,72.4334,9963200,9233.57,0.000230169,0.0293411,0.0293417,0.554457
228674383,71920195,17563,444834,81.3879,10531500,10959.6,0.000182963,0.0246374,0.0250985,0.476195
228674422,71920195,17596,526790,18.4612,13475700,2476.5,3.50446e-05,0.00470112,0.00464079,0.651209
228659818,71920195,478,1006920,139.495,47139300,20567.4,0.000138536,0.020426,0.0215,0.823044
228665897,71920195,15823,813986,415.309,28648600,62111.2,0.000510216,0.076305,0.0845322,1.34376
228670478,71920195,16340,901568,225.565,36718700,33373.4,0.000250192,0.037017,0.0428774,1.52653
228673816,71920195,17309,34969,0.898324,1438780,130.731,2.56892e-05,0.00373849,0,0
228674601,71920195,111220874,349690,75.8051,14607600,12163.3,0.000216778,0.034783,0.034783,0.517965
228674387,71920195,17568,444834,81.3879,10531500,10959.6,0.000182963,0.0246374,0.0250985,0.476195
228660722,71920195,585,417592,53.3168,14046400,7754.69,0.000127677,0.01857,0.0185891,0.580345
228674424,71920195,17598,352004,12.036,9701350,1600.22,3.41928e-05,0.00454602,0.00447197,0.752124
228665882,71920195,15822,813986,415.309,28648600,62111.2,0.000510216,0.076305,0.0845322,1.34376
228673133,71920195,17039,1175840,603.277,38400600,85924.4,0.000513059,0.0730747,0.0770953,1.06454
228660820,71920195,596,2694810,593.956,88229800,88653.7,0.000220407,0.0328979,0.0330195,0.890244
228670857,71920195,16403,104907,0.738031,4481360,103.485,7.0351e-06,0.000986448,0.000986448,0.703703
228673711,71920195,17272,838628,129.722,28770400,18667.1,0.000154684,0.022259,0.022251,0.831271
228672093,71920195,16694,10491200,6391.88,472208000,1064250,0.000609259,0.101442,0.101603,0.890639
228665804,71920195,15815,1081960,443.523,39822200,71778.8,0.000409926,0.0663414,0.0662599,0.650811
228673535,71920195,17193,190616,174.153,5920530,27425.9,0.000913631,0.14388,0.143156,0.363682
228674476,71920195,111220670,623726,1457.61,24070900,207453,0.00233694,0.332603,0.329633,0.835333
228662763,71920195,879,6043960,2873.29,232247000,431532,0.000475399,0.071399,0.0736104,0.799022
228674343,71920195,17532,909165,32.1684,30862200,4152.41,3.53824e-05,0.00456727,0.00456751,0.984498
228670990,71920195,16434,1093730,528.021,45063100,80554.1,0.000482771,0.0736507,0.0795279,0.9743
228671237,71920195,16458,981942,225.605,39792800,37327.8,0.000229754,0.0380143,0.039697,0.972677
228670621,71920195,16377,244783,961.993,9274920,130256,0.00392998,0.532129,0.532129,0.897334
228673789,71920195,17300,1015990,956.128,43993500,134348,0.000941077,0.132233,0.160681,1.44182
228665236,71920195,15725,978764,345.596,26073600,52050.9,0.000353094,0.0531802,0.0531673,0.65212
228673518,71920195,17183,1058780,606.05,33431500,92908.3,0.000572404,0.0877502,0.0892591,0.669727
228659566,71920195,424,345164,85.475,11333800,12602.2,0.000247636,0.0365108,0.0337668,1.37325
228659407,71920195,378,4435530,1334.28,220652000,203379,0.000300816,0.0458521,0.0458269,1.05031
228671732,71920195,16588,380367,419.478,17554400,65306.3,0.00110282,0.171693,0.17256,0.777845
228657043,71920195,119,2033010,1285.32,78739300,202363,0.000632224,0.0995386,0.0952165,0.733079
228660760,71920195,589,3671200,713.524,126066000,105572,0.000194357,0.0287567,0.0287562,0.83547
228671864,71920195,16618,412858,79.4851,14924400,11787.3,0.000192524,0.0285506,0.0287718,0.467955
228665336,71920195,15750,526914000,209805,19808600000,32367000,0.000398177,0.0614275,0.0613634,1.84722
228671604,71920195,16561,879873,266.506,37868300,39437.7,0.000302892,0.044822,0.0457409,0.752403
228674089,71920195,17409,244783,31.7984,8686810,4312.03,0.000129904,0.0176157,0.0176157,0.723161
228660142,71920195,529,174590,28.3492,5834810,5548,0.000162376,0.0317774,0.0317336,1.08994
228662603,71920195,838,559504,521.357,27007300,82459.4,0.000931819,0.147379,0.147379,0.537562
228659729,71920195,461,346454,86.0647,15372700,13173.7,0.000248416,0.0380245,0.0403202,0.79616
228661252,71920195,621,788249,6588,35866100,939992,0.00835776,1.19251,1.23474,0.417573
228672683,71920195,16882,1236680,412.422,48415100,65746.8,0.000333492,0.0531641,0.0585472,1.16167
228670533,71920195,16355,5861470,1521.14,196895000,231514,0.000259515,0.0394976,0.0426139,1.01468
228672597,71920195,16860,124509,29.4367,4897980,4919.04,0.000236423,0.0395076,0.0440508,0.946363
228656132,71920195,12,69938,3.44653,2146610,566.253,4.92798e-05,0.0080965,0.0080965,0.258736
228663805,71920195,1090,1119010,408.659,57783000,62009.3,0.000365198,0.0554145,0.0554145,0.772167
228664103,71920195,10697,648948,349.871,23170600,53393.4,0.000539135,0.0822769,0.0889672,0.885113
228674530,71920195,111220760,783777,899.739,30405200,137537,0.00114795,0.17548,0.18859,0.783484
228668217,71920195,16044,5768800,2169.69,234995000,328592,0.000376107,0.0569602,0.0569525,0.713755
228661881,71920195,720,487685,343.96,22117400,57366.4,0.000705291,0.11763,0.118009,0.562075
