id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228657194,71920147,16886,175378,122.779,8015690,19594.2,0.000700086,0.111726,0.118582,1.275
228652249,71920147,16366,1090060,425.067,36064700,63576.3,0.00038995,0.0583239,0.0602898,0.503884
228658128,71920147,17100,567241,659.49,21077500,110590,0.00116263,0.194961,0.193003,0.532842
228646733,71920147,1125,509398,490.979,23139800,79140,0.000963841,0.15536,0.145508,1.00889
228645470,71920147,646,139876,234.365,5560210,42605.2,0.00167552,0.304592,0.304592,0.741497
228656428,71920147,16788,54568.9,49.3925,2262870,7778.38,0.000905141,0.142542,0.146603,0.800268
228649567,71920147,15812,3395630,571.055,153461000,82708,0.000168174,0.0243572,0.0242957,0.821713
228653410,71920147,16482,416918,72.118,17594400,11699.2,0.000172979,0.0280611,0.0329905,1.73
228648895,71920147,15632,366321,214.849,8569390,32589,0.000586505,0.0889631,0.0933394,0.868574
228654455,71920147,16618,353056,49.3854,15504500,7880.61,0.00013988,0.0223212,0.0257626,1.70219
228644271,71920147,4,12882700,8109.83,615358000,1188630,0.000629511,0.0922657,0.095437,0.951248
228651923,71920147,16313,12841000,4659.08,551414000,758294,0.000362829,0.0590526,0.0590509,1.48891
228644502,71920147,149,2657640,715.926,106953000,106333,0.000269384,0.0400101,0.0400101,0.928019
228660745,71920147,17589,629441,889.402,25092700,165174,0.001413,0.262414,0.262414,1.13421
228660551,71920147,17569,446315,225.738,16691200,34449.3,0.000505782,0.0771861,0.0768477,0.838619
228659276,71920147,17300,938117,2398.03,50135200,341136,0.00255621,0.36364,0.382627,1.12588
228649472,71920147,15772,174845,13.5353,6913620,1904.94,7.74134e-05,0.010895,0.010895,0.94667
228661197,71920147,111220826,880632,1247.63,41666000,166782,0.00141674,0.189389,0.179643,0.978269
228645585,71920147,727,419150,286.464,16216900,45877.9,0.000683439,0.109454,0.109382,0.964736
228645599,71920147,746,3259950,11495.7,145721000,1986360,0.00352634,0.60932,0.595045,0.981054
228657929,71920147,17066,2199970,1122.43,97923000,165599,0.000510201,0.0752732,0.0752087,2.09009
228660977,71920147,111220682,220340,268.428,9283230,38293.9,0.00121825,0.173795,0.18549,1.08759
228655518,71920147,16701,944163,771.871,39900800,108080,0.000817519,0.114471,0.114471,0.682171
228649753,71920147,15853,43251700,11473.5,2083500000,1887690,0.000265272,0.0436442,0.0432077,1.73067
228657749,71920147,17023,14369400,16597,590467000,2426090,0.00115503,0.168838,0.178055,1.42598
228644837,71920147,321,62188.1,72.5143,3150320,15061.9,0.00116605,0.242199,0.242356,0.206448
228659378,71920147,17326,435465,83.4092,10638500,12199.4,0.00019154,0.0280146,0.0292506,1.09677
228655383,71920147,16685,1370060,247.547,68130000,34325.4,0.000180683,0.025054,0.025294,0.753285
228652669,71920147,16414,174845,20.9048,7563150,3304.6,0.000119562,0.0189002,0.0189002,0.840523
228658944,71920147,17257,1465940,493.77,59352300,78899.3,0.000336828,0.0538217,0.0537648,1.0761
228650590,71920147,16032,26367800,8975.32,1043330000,1397570,0.000340389,0.0530029,0.0551153,1.22407
228658515,71920147,17175,469131,925.697,20601300,124338,0.00197322,0.265039,0.283844,0.976231
228644373,71920147,68,1251950,2785.59,45252700,432051,0.00222499,0.345101,0.301141,1.1523
228645283,71920147,532,575544,121.47,13197600,19559.7,0.000211053,0.0339847,0.0381243,0.931723
228659246,71920147,17289,34915.4,3.47521,484388,457.546,9.95324e-05,0.0131044,0,0
228659752,71920147,17410,1363780,400.271,56818200,55537,0.000293502,0.040723,0.0407233,0.73395
228649132,71920147,15686,3558090,2382.34,90418800,360612,0.000669557,0.10135,0.101174,0.969799
228644797,71920147,305,381111,167.729,18798700,27747.5,0.000440104,0.0728068,0.0716125,0.565804
228661055,71920147,111220732,104907,129.532,4805880,19282.5,0.00123473,0.183805,0.183805,0.792656
228644342,71920147,50,384659,81.3423,15049200,12006.1,0.000211466,0.0312123,0.0312123,1.52641
228644293,71920147,19,244783,198.303,8750240,32150.3,0.000810116,0.131342,0.131342,1.0548
228650573,71920147,16023,6648410,1372.96,155963000,194020,0.00020651,0.0291829,0.0274773,2.25239
228660348,71920147,17514,419590,133.899,17323700,20394.5,0.000319119,0.0486057,0.0486086,0.878137
228645271,71920147,523,2412710,727.382,81202800,110252,0.00030148,0.0456965,0.0456936,1.41419
228648188,71920147,15618,139876,4.20122,4987500,593.827,3.00353e-05,0.00424538,0.00424538,0.513271
228659891,71920147,17430,763562,214.248,36127200,31684.7,0.00028059,0.0414959,0.0415287,0.408431
228654921,71920147,16667,559504,155.932,24425200,21726.5,0.000278698,0.0388318,0.0388318,0.870409
228644684,71920147,258,7378090,1614.57,282059000,260742,0.000218832,0.03534,0.035341,1.0884
228652333,71920147,16379,139876,165.671,4951130,23628.1,0.00118441,0.168922,0.168922,0.646782
228645278,71920147,528,92327000,84139.1,4569640000,13352700,0.000911316,0.144624,0.147257,1.42458
228646097,71920147,1007,8638960,10068.6,445321000,1886980,0.00116549,0.218427,0.209895,1.51763
228651150,71920147,16139,588421,171.961,22602100,26235.5,0.00029224,0.0445863,0.0445676,1.74471
228645305,71920147,554,171964,6.71005,7282620,1013.09,3.902e-05,0.00589129,0.00600875,1.22947
228657917,71920147,17063,464788,80.7745,15940500,12360.8,0.000173788,0.0265945,0.0290503,1.33695
228659082,71920147,17263,411334,28.1222,11696600,4563.89,6.83684e-05,0.0110954,0.011039,0.900164
228644938,71920147,361,8571880,1643.17,330985000,248057,0.000191693,0.0289384,0.0296637,0.932479
228658395,71920147,17149,314721,73.801,13402100,10246,0.000234496,0.0325559,0.0325559,0.818824
228659417,71920147,17336,139851,2.79158,4367100,374.358,1.99611e-05,0.00267684,0.00267698,0.790308
228650675,71920147,16071,178706,112.353,9710190,17577,0.000628703,0.0983568,0.106209,1.06824
228653469,71920147,16495,2069150,376.851,83810800,57770.2,0.000182128,0.0279198,0.0270712,0.932016
228646151,71920147,1021,3518650,526.561,161068000,78173.6,0.000149648,0.0222169,0.0231808,1.02703
228650208,71920147,15956,27507400,71870.4,1081270000,13054200,0.00261276,0.474571,0.457694,2.26759
228649156,71920147,15691,661445,10.7089,6167790,1611.01,1.61901e-05,0.00243558,0.00242672,2.43305
228657618,71920147,16974,34969,7.21355,1600550,936.718,0.000206284,0.0267871,0,0
228658870,71920147,17238,354398,366.354,14079900,50333.5,0.00103374,0.142025,0.14538,0.960053
228654787,71920147,16655,104907,21.4885,4311630,3138.42,0.000204834,0.0299162,0.0299162,0.282458
228654130,71920147,16589,278251,501.773,13402400,75321.3,0.00180331,0.270695,0.27035,0.283289
228652231,71920147,16364,2027740,1270.87,71769500,197225,0.000626742,0.0972637,0.087557,1.10426
228644834,71920147,320,2967940,488.731,59692900,77990.6,0.00016467,0.0262777,0.025938,1.53382
228656738,71920147,16821,1467890,1035.85,71968900,147314,0.000705674,0.100358,0.103683,0.806509
228644458,71920147,123,243907,92.3971,10894600,12958.2,0.00037882,0.0531276,0.0541255,0.449094
228644698,71920147,266,314721,55.4933,11921600,8139.02,0.000176325,0.0258611,0.0258611,1.56128
228656918,71920147,16858,813716,280.357,34899500,48215.4,0.000344539,0.0592534,0.0595606,0.693634
228647774,71920147,182305697,1046150,570.537,29675300,86077.8,0.000545366,0.0822803,0.0826112,1.26018
228645259,71920147,512,109722000,102555,5462560000,16192600,0.000934681,0.147578,0.151154,1.36613
228647729,71920147,10731,1014100,1040.61,52800800,152803,0.00102614,0.150678,0.150678,0.44042
228659979,71920147,17436,119142,66.5415,5001680,9012.77,0.000558508,0.0756476,0.0794823,0.598373
228649948,71920147,15907,39224700,40948.2,1567130000,6358070,0.00104394,0.162094,0.163587,1.10726
228645339,71920147,580,127996,153.187,6075950,23981.1,0.00119681,0.187358,0.106299,0.413645
228660531,71920147,17563,446315,225.738,16691200,34449.3,0.000505782,0.0771861,0.0768477,0.838619
228645258,71920147,511,979132,252.386,40890700,36007.7,0.000257765,0.0367752,0.0367752,0.810209
228648934,71920147,15656,279752,105.475,10534300,17210.7,0.000377029,0.0615214,0.0615214,0.483819
228657879,71920147,17051,608697,315.818,25052900,43390.4,0.000518842,0.0712841,0.0691599,0.912755
228659929,71920147,17433,923106,431.436,39459000,60020.4,0.000467374,0.06502,0.0689614,0.881224
228649441,71920147,15750,460562000,431191,18839400000,72218800,0.000936229,0.156806,0.150455,2.89703
228645649,71920147,795,18952700,5441.44,808567000,752224,0.000287106,0.0396895,0.0396888,1.29474
228657209,71920147,16887,1906880,881.233,78886900,120463,0.000462133,0.0631726,0.0629009,0.957055
228651640,71920147,16265,594473,323.88,24492300,45944.2,0.000544819,0.0772856,0.0772856,0.904164
228646541,71920147,1084,2477730,3380.08,109937000,545650,0.00136418,0.220222,0.234263,1.02219
228660417,71920147,17531,489437,478.259,19916100,87091.8,0.000977161,0.177943,0.177903,1.01982
228645625,71920147,772,2515980,695.771,96012100,116382,0.000276541,0.0462573,0.0463378,1.52153
228645959,71920147,966,794669,398.495,31462400,65192,0.00050146,0.0820367,0.0832492,0.716481
228654980,71920147,16680,12754200,14252.1,626028000,2077950,0.00111745,0.162923,0.167909,0.955
228653256,71920147,16463,447082,354.641,22606000,57055,0.000793236,0.127617,0.11456,0.722808
228658888,71920147,17245,34969,145.848,1556690,24030.1,0.00417078,0.687182,0,0
228645421,71920147,605,1119010,2407.19,30795200,435568,0.00215118,0.389245,0.389245,0.712602
228647888,71920147,15577,7413620,1885.14,250306000,281517,0.000254281,0.037973,0.038296,1.27763
228644913,71920147,350,69747,37.8039,3161700,5897.68,0.000542015,0.0845581,0.0845482,0.0603935
228654705,71920147,16648,69938,17.0466,2716730,2514.81,0.000243739,0.0359577,0.0359577,0.313352
228660245,71920147,17488,1259880,954.148,60123500,131850,0.000757334,0.104653,0.111099,1.17994
228653368,71920147,16476,1080570,183.447,46418000,28791.2,0.000169768,0.0266443,0.0292745,1.3901
228659235,71920147,17284,629442,82.7989,23631100,13048.2,0.000131543,0.0207297,0.0207297,0.742832
228653476,71920147,16496,34969,16.0932,1313310,2602.73,0.000460213,0.0744296,0,0
228644443,71920147,113,1042570,70.9985,29972100,11175,6.80993e-05,0.0107187,0.0103676,1.42189
228656119,71920147,16754,2501220,1529.18,112527000,250608,0.000611373,0.100195,0.10309,1.37533
228657214,71920147,16889,1906880,881.233,78886900,120463,0.000462133,0.0631726,0.0629009,0.957055
228658257,71920147,17123,5733840,2620.7,222263000,381993,0.000457058,0.0666209,0.0657888,1.42532
228644433,71920147,106,161661,249.732,6761580,33029.1,0.00154479,0.204311,0.208215,0.542412
228650057,71920147,15930,13017300,3779.3,481722000,617104,0.000290329,0.0474064,0.0480041,1.13926
228651739,71920147,16289,209814,113.126,9227210,16820.2,0.000539174,0.080167,0.080167,0.471269
228660849,71920147,17645,349690,97.1271,12319200,17406.9,0.000277752,0.049778,0.049778,0.406627
228650315,71920147,15978,153967,1100.43,7451640,205158,0.00714714,1.33248,1.3753,0.502011
228645272,71920147,524,419628,4744.47,16821900,829486,0.0113064,1.97672,1.97672,0.438217
228649501,71920147,15792,1876300,114.475,72195200,16812.6,6.10108e-05,0.00896048,0.00891979,1.39366
228659287,71920147,17303,349690,804.369,19585400,122925,0.00230023,0.351526,0.351526,0.844384
228644517,71920147,159,8928160,31562.7,334463000,5743720,0.00353519,0.643327,0.650022,1.23588
228645095,71920147,450,1206180,743.19,16146300,97104.8,0.00061615,0.0805058,0.0796266,1.65572
228651669,71920147,16274,173907,92.4988,6945720,13291.8,0.000531887,0.0764305,0.0762613,0.994944
228652598,71920147,16408,34969,0.90185,1437470,129.825,2.579e-05,0.00371257,0,0
228644643,71920147,234,34969,0.143435,1388070,21.1579,4.10179e-06,0.000605048,0,0
228649652,71920147,15831,1668380,346.293,51648400,50648.2,0.000207563,0.0303578,0.0322153,0.757121
228645300,71920147,546,33462.3,0.125884,1273950,20.4486,3.76196e-06,0.000611092,0,0
228654095,71920147,16586,139876,338.769,6817960,50464.4,0.00242192,0.360779,0.360779,0.12886
228660344,71920147,17512,419590,133.899,17323700,20394.5,0.000319119,0.0486057,0.0486086,0.878137
228652311,71920147,16377,244783,227.766,8753340,32985.5,0.000930483,0.134754,0.134754,0.696152
228658606,71920147,17194,34266,2.72628,1171720,442.517,7.95623e-05,0.0129142,0,0
228657727,71920147,17013,734349,1117.07,29708000,157335,0.00152116,0.214251,0.214251,0.534856
228651613,71920147,16262,34969,39.7343,1683890,5608.59,0.00113627,0.160388,0,0
228657780,71920147,17030,503965,574.951,20389600,96996.2,0.00114085,0.192466,0.190344,0.440069
228644609,71920147,218,1338910,842.351,68455200,128412,0.00062913,0.0959074,0.0957932,0.752148
228661221,71920147,111220842,209814,161.437,10567000,23220.3,0.000769427,0.110671,0.110671,0.476478
228646691,71920147,1114,69938,11.2792,2774520,1601.55,0.000161275,0.0228996,0.0228996,1.31143
228650552,71920147,16014,7641990,3976.19,404033000,657120,0.000520307,0.0859881,0.0967208,1.91802
228645523,71920147,683,1006830,343.907,47950300,54445.8,0.000341575,0.0540765,0.0588093,0.781476
228660114,71920147,17460,3347140,1562.8,124975000,229845,0.000466908,0.0686692,0.0687211,0.814365
228660885,71920147,111220572,150284,92.0387,7406720,15024.5,0.000612431,0.099974,0.100554,0.363625
228659224,71920147,17281,69938,14.4488,2861930,2094.09,0.000206595,0.029942,0.029942,0.835715
228645486,71920147,656,5116770,3505.23,131723000,543057,0.000685046,0.106133,0.10051,1.35799
228645701,71920147,842,4156160,7749.77,189477000,1149120,0.00186465,0.276485,0.280275,0.750578
228645759,71920147,882,806219,123.124,37310700,19318.7,0.000152718,0.023962,0.0233466,0.870993
228652258,71920147,16367,244783,518.215,10287900,83870.5,0.00211704,0.342632,0.342632,0.354737
228644601,71920147,215,1856870,836.806,90447300,122592,0.000450654,0.0660208,0.0642133,1.43437
228650392,71920147,15994,1223690,773.434,49801200,137841,0.000632049,0.112643,0.112627,0.928719
228644859,71920147,328,1450550,530.108,62282300,86482.4,0.000365452,0.0596202,0.0648876,1.04018
228644964,71920147,370,40519900,38410.4,1736280000,5574790,0.000947939,0.137582,0.146308,1.82243
228651684,71920147,16280,104907,33.4179,4294190,4807.84,0.000318548,0.0458296,0.0458296,1.00268
228648676,71920147,15621,34559.2,1.27228,529033,155.341,3.68144e-05,0.00449492,0,0
228645126,71920147,473,1878270,2359.5,60684700,470016,0.00125621,0.250239,0.216416,1.11245
228651982,71920147,16323,6239120,1819.33,268112000,285001,0.0002916,0.0456796,0.0447454,1.4111
228660187,71920147,17474,448199,490.782,11368900,69196.6,0.00109501,0.154388,0.153585,0.566481
228653198,71920147,16458,960933,81.4734,44316700,13067.6,8.47857e-05,0.0135989,0.0134828,0.785461
228651009,71920147,16122,2394230,2606.63,115387000,426767,0.00108871,0.178248,0.19025,0.908011
228647035,71920147,10686,1457200,1529.47,80392400,222980,0.0010496,0.153019,0.15846,0.85791
228658883,71920147,17244,1077130,504.832,45248400,72889.9,0.000468681,0.0676703,0.0716072,1.81629
228646491,71920147,1075,244783,566.239,6985260,102773,0.00231323,0.419855,0.419855,0.527197
228645543,71920147,698,90148000,137422,3413720000,23037000,0.0015244,0.255546,0.256197,1.72373
228651378,71920147,16203,244783,165.526,9660490,29013.6,0.000676217,0.118528,0.118528,0.861569
228659991,71920147,17438,1961060,983.94,75972000,139837,0.000501738,0.0713066,0.0745486,1.089
228645151,71920147,493,17616900,9681.25,657037000,1806220,0.000549543,0.102528,0.0942197,1.62347
228645250,71920147,505,139876,0.793603,5147740,110.025,5.67362e-06,0.000786592,0.000786592,0.449632
228657883,71920147,17053,7319440,4492.41,307664000,642758,0.000613765,0.0878152,0.0829698,1.56656
228644543,71920147,180,244753,29.7957,11561900,4534.3,0.000121738,0.018526,0.0185249,0.583404
228656318,71920147,16776,483896,213.898,22938300,36083.5,0.000442032,0.0745685,0.0721366,1.01608
228645495,71920147,663,1951170,541.977,49074700,75918.7,0.00027777,0.0389092,0.0430257,0.825566
228652240,71920147,16365,663133,324.31,24494300,49241.2,0.000489057,0.0742553,0.0665696,0.84704
228661281,71920147,111220876,730485,171.707,34193000,24149.3,0.000235059,0.0330593,0.0330837,0.4978
228657336,71920147,16909,34969,39.7806,1262820,5380.34,0.0011376,0.15386,0,0
228644314,71920147,31,21033000,13429.8,821978000,2122660,0.00063851,0.100921,0.100659,1.34182
228644888,71920147,340,353438,73.424,16229200,11218.9,0.000207742,0.0317422,0.0288485,1.45043
228660749,71920147,17590,279751,609.579,10745800,113024,0.00217901,0.404017,0.404015,1.18185
228649458,71920147,15763,1014100,665.531,40799000,93801.1,0.000656276,0.0924968,0.0924968,0.872253
228650190,71920147,15952,131873,90.6935,4848000,15471.2,0.000687734,0.117319,0.116068,0.63779
228644549,71920147,184,1695180,3611.74,62639400,557176,0.00213059,0.328682,0.295843,1.08327
228656306,71920147,16775,519061,156.593,21807300,22359.6,0.000301686,0.0430771,0.0428316,1.11635
228646225,71920147,1033,2987990,3478.8,170032000,512024,0.00116426,0.17136,0.177343,0.771061
228656201,71920147,16765,209814,71.9896,9048870,10907,0.000343112,0.051984,0.051984,0.641789
228645030,71920147,401,227715,71.49,10390200,11678.4,0.000313946,0.0512854,0.0517392,0.859914
228645709,71920147,846,526862,252.733,26633000,36763.5,0.000479694,0.0697782,0.0731809,0.497714
228657595,71920147,16967,9145980,5032.58,387063000,731777,0.000550251,0.0800108,0.0807041,0.935954
228656745,71920147,16822,1031610,630.124,51140400,91646.1,0.000610816,0.0888379,0.0905709,0.652822
228656977,71920147,16868,1379020,575.655,59012500,78142.9,0.000417437,0.0566654,0.0562215,1.24219
228651747,71920147,16290,489566,180.378,19842800,26980.8,0.000368445,0.0551118,0.0551118,0.534306
228648853,71920147,15630,594096,45.1615,17362300,6836.78,7.60172e-05,0.0115079,0.0115082,0.799877
228649445,71920147,15752,10980000,2439.83,416766000,373051,0.000222207,0.0339755,0.0339759,1.30258
228651794,71920147,16298,419628,629.258,18345500,97714.3,0.00149956,0.232859,0.232859,0.590381
228649804,71920147,15863,991787,540.753,23865400,106338,0.000545231,0.107218,0.0860695,1.4068
228645303,71920147,551,557296,120.067,23231100,17373.5,0.000215445,0.0311747,0.0311524,0.699512
228659517,71920147,17359,47862.5,35.3684,2078000,4836.06,0.000738958,0.101041,0.120245,1.10825
228650586,71920147,16029,1109880,297.21,53754200,45982.4,0.000267786,0.0414301,0.0419748,1.01123
228652477,71920147,16391,139876,73.4201,5919190,11469.5,0.000524894,0.0819979,0.0819979,0.628599
228645022,71920147,398,1821040,104.491,53890000,15990.4,5.73796e-05,0.00878092,0.00926032,0.958843
228650743,71920147,16090,34969,10.8087,1608810,1644.57,0.000309095,0.0470295,0,0
228659686,71920147,17398,69915.4,17.9102,2308040,2432.91,0.000256169,0.034798,0.034798,0.557133
228653836,71920147,16568,57624.8,50.2716,2972820,7677.28,0.000872396,0.133229,0.064086,0.69397
228661269,71920147,111220872,209814,192.678,10686000,28272.9,0.000918329,0.134752,0.134752,0.139249
228656653,71920147,16810,69174700,62529.4,3474910000,9348160,0.000903934,0.135138,0.138762,1.32702
228659199,71920147,17273,104805,6.80229,2420710,1007.77,6.49043e-05,0.00961568,0.00961101,1.01798
228646056,71920147,988,277699,217.197,11877300,31784.1,0.000782131,0.114455,0.115627,0.802505
228655609,71920147,16710,265030,577.148,12872600,91637.1,0.00217767,0.345761,0.136178,0.402486
228645724,71920147,860,509202,173.312,22890100,26224.5,0.00034036,0.0515012,0.0521483,0.542367
228657308,71920147,16900,489566,468.303,22617600,60554.8,0.000956568,0.123691,0.123691,0.436655
228645265,71920147,518,6179130,1571.5,240656000,245608,0.000254323,0.039748,0.0405633,1.17473
228660775,71920147,17595,34422.2,14.209,532875,2106.2,0.000412785,0.0611872,0,0
228654218,71920147,16598,174845,180.109,8034480,26137.4,0.00103011,0.149489,0.149489,0.42097
228646935,71920147,10674,5299920,6133.39,270675000,1158040,0.00115726,0.218501,0.205914,1.48801
228649846,71920147,15874,551797,182.693,23037400,27834.8,0.000331088,0.0504439,0.0508485,0.725229
228651397,71920147,16215,3925600,682.148,148481000,97371.3,0.000173769,0.0248042,0.026478,1.17378
228645622,71920147,769,384657,91.0599,12501000,13640.2,0.00023673,0.0354606,0.0354608,0.750159
228649832,71920147,15871,836579,208.534,34363800,32855.7,0.00024927,0.0392739,0.0392958,0.655035
228645083,71920147,440,468374,106.083,21734900,16291.5,0.000226492,0.0347832,0.0336643,1.00116
228649706,71920147,15844,2036180,518.55,88413400,89426.9,0.000254668,0.0439189,0.04328,1.15343
228646102,71920147,1008,2202060,2660.92,115339000,437110,0.00120838,0.198501,0.190593,0.941202
228659456,71920147,17344,489566,170.87,21148100,25424.2,0.000349024,0.0519322,0.0519322,0.64865
228645291,71920147,537,550410,1.68414,21083400,247.177,3.0598e-06,0.000449079,0.000447368,1.17182
228660989,71920147,111220690,167133,483.948,7891220,65505.1,0.00289558,0.391933,0.401551,0.620819
228661075,71920147,111220752,349542,934.5,18412300,141755,0.0026735,0.405545,0.405417,0.907636
228659531,71920147,17363,1163370,2182.44,63640700,304250,0.00187596,0.261524,0.281458,0.933753
228649448,71920147,15755,2342920,780.243,92394000,110843,0.000333021,0.0473097,0.0473097,1.40717
228655651,71920147,16713,77153.3,73.765,3623340,11685.1,0.000956083,0.151452,0.0729819,0.49111
228657761,71920147,17026,592894,618.166,24349700,103392,0.00104263,0.174385,0.170518,0.520448
228645617,71920147,764,209814,139.143,5068070,22406.5,0.000663172,0.106792,0.106792,1.23998
228649474,71920147,15774,5245350,1182.84,190961000,192435,0.000225502,0.0366868,0.0366868,1.12219
228661030,71920147,111220720,104907,200.229,5211870,29814.3,0.00190863,0.284198,0.284198,0.96739
228657615,71920147,16973,69938,15.1423,3201930,1965.7,0.00021651,0.0281064,0.0281064,0.157864
228656844,71920147,16843,3104600,2086.99,139711000,338810,0.000672226,0.109132,0.115552,0.997974
228656048,71920147,16744,34969,10.0189,1338330,1457.62,0.000286509,0.0416831,0,0
228656682,71920147,16813,61522200,59521.1,3156650000,8929440,0.000967473,0.145142,0.149165,1.28435
228650328,71920147,15981,8809550,4366.28,339591000,720329,0.00049563,0.0817668,0.103449,2.91082
228658225,71920147,17117,23391.7,93.2965,1105490,12292.8,0.00398844,0.525521,0,0
228655789,71920147,16719,1520460,203.627,63917500,28456.8,0.000133925,0.0187158,0.0211612,1.07475
228659673,71920147,17396,454488,110.582,19652300,15013.2,0.000243311,0.0330333,0.0330374,0.405213
228644779,71920147,296,2901100,1429.32,107929000,230466,0.000492681,0.079441,0.0794626,0.973484
228651950,71920147,16319,1084010,264.657,41417500,37475.3,0.000244146,0.034571,0.0345709,0.936855
228657370,71920147,16926,5070190,4786.34,250804000,839715,0.000944015,0.165618,0.162849,1.19084
228652722,71920147,16417,222341,37.8062,10368800,6934.84,0.000170037,0.0311901,0.0287046,1.38031
228651385,71920147,16211,13008500,4521.75,490873000,664616,0.000347599,0.0510908,0.0526438,1.40754
228659342,71920147,17315,1402430,592.635,58555100,79306.2,0.000422576,0.056549,0.0608381,1.27178
228645579,71920147,723,2841920,3491.01,132613000,605918,0.0012284,0.213207,0.193286,1.44037
228653395,71920147,16480,663657,111.329,28823600,17092,0.000167751,0.0257543,0.0257542,0.561012
228660057,71920147,17449,629301,272.596,27710700,38318.3,0.000433173,0.0608902,0.0608939,0.666931
228645590,71920147,732,139876,121.824,6082780,19899.4,0.000870941,0.142265,0.142265,0.162925
228657186,71920147,16883,1258960,100.558,52823300,15070.1,7.98742e-05,0.0119703,0.0120675,0.709608
228653319,71920147,16471,384659,57.7899,16116000,8135.36,0.000150237,0.0211495,0.0211495,0.865108
228654822,71920147,16657,69938,35.6624,3199990,4881.61,0.000509914,0.0697991,0.0697991,0.535462
228650767,71920147,16097,137964,64.0888,6683040,9679.14,0.000464532,0.0701569,0.0712788,0.936867
228654445,71920147,16617,1152870,147.265,49046900,20712.4,0.000127738,0.017966,0.0179597,0.742117
228645531,71920147,688,354855000,367902,14250000000,60803200,0.00103677,0.171347,0.167038,2.26841
228645612,71920147,756,454597,147.192,14333100,23160.7,0.000323786,0.0509478,0.0509478,0.888982
228652046,71920147,16331,430717,301.522,20840700,55226.6,0.000700047,0.12822,0.128964,0.552974
228652468,71920147,16390,349690,110.161,14621400,16719.5,0.000315026,0.0478124,0.0478124,0.977813
228651085,71920147,16133,2315220,968.038,99064800,156453,0.00041812,0.067576,0.0689889,1.48946
228654319,71920147,16608,309194,58.9607,14366600,8181.11,0.000190692,0.0264595,0.0264873,0.299963
228660168,71920147,17471,419438,181.693,15810300,27221.2,0.000433183,0.0648991,0.0648963,0.717135
228661081,71920147,111220754,209527,112.784,10102500,16109.9,0.000538278,0.076887,0.0769075,0.975714
228653979,71920147,16579,766283,1279.84,35273600,190083,0.00167019,0.248058,0.247938,0.558898
228649985,71920147,15914,12923100,15059.1,444212000,2252160,0.00116528,0.174274,0.177224,0.809752
228645068,71920147,429,1020210,1917.09,50736300,272071,0.0018791,0.26668,0.26738,1.16684
228657411,71920147,16938,38313900,30737.8,1732910000,5241190,0.000802263,0.136796,0.139126,1.52031
228659135,71920147,17266,943659,282.572,36100800,45207.1,0.000299443,0.0479061,0.0478823,1.1278
228653429,71920147,16487,4250320,1314.65,166616000,203442,0.000309307,0.0478652,0.0470805,1.50175
228654589,71920147,16632,1408660,205.809,58938700,31007.8,0.000146102,0.0220122,0.0217123,0.868979
228651265,71920147,16169,7672320,6670.74,321363000,1115610,0.000869455,0.145408,0.151475,1.70441
228659204,71920147,17274,104805,6.80229,2420710,1007.77,6.49043e-05,0.00961568,0.00961101,1.01798
228652226,71920147,16363,209814,174.695,8571520,26784.2,0.000832619,0.127657,0.127657,0.399469
228651963,71920147,16320,1084010,264.657,41417500,37475.3,0.000244146,0.034571,0.0345709,0.936855
228658111,71920147,17098,787581,927.918,30360800,148884,0.00117819,0.18904,0.190599,0.721936
228657852,71920147,17045,414213,750.289,17627000,99482.6,0.00181136,0.240172,0.230899,0.673146
228651001,71920147,16120,2214200,1943.54,105372000,316972,0.000877759,0.143154,0.156267,0.747683
228656888,71920147,16851,281776,209.245,13959100,31486.6,0.000742595,0.111743,0.100216,0.858156
228651003,71920147,16121,10194400,10951.4,479677000,1764630,0.00107426,0.173097,0.177998,0.970884
228644538,71920147,175,613632,2895.35,24462900,530036,0.00471838,0.86377,0.847511,0.987969
228661355,71920147,112892265,139876,561.829,5184140,89011.2,0.00401662,0.636358,0.636358,0.21384
228654630,71920147,16636,982320,525.312,34656000,78275.2,0.000534767,0.079684,0.0881898,1.42577
228653098,71920147,16446,542665,27.7999,26832000,4350.89,5.12284e-05,0.00801762,0.00804456,1.23685
228659550,71920147,17366,2398420,2282.5,113139000,310287,0.000951668,0.129372,0.135449,1.11513
228647751,71920147,10735,1824110,4592.7,104810000,701694,0.00251777,0.384677,0.385042,0.881025
228656931,71920147,16860,95758.4,74.7411,4744940,12951,0.000780517,0.135247,0.136679,0.459967
228644461,71920147,127,1293750,112.52,54203600,17200.8,8.69715e-05,0.0132953,0.0132978,1.1566
228657469,71920147,16957,286845,104.643,12738600,15637.7,0.000364806,0.054516,0.0538292,0.459759
228651874,71920147,16308,78761200,37586.5,3459830000,5940530,0.000477221,0.0754246,0.0745459,1.59156
228659216,71920147,17278,34969,6.3545,1489610,951.638,0.000181718,0.0272138,0,0
228644579,71920147,204,328611,1187.47,16509900,200357,0.00361362,0.609707,0.587825,0.505166
228661370,71920147,112892325,34969,16.8382,1366110,2281.09,0.000481517,0.0652318,0,0
228653224,71920147,16460,527251,40.726,24816100,6630.82,7.72422e-05,0.0125762,0.0117504,0.840322
