id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227672044,71789891,15969,5714560,57965.7,346862000,8704630,0.0101435,1.52324,1.52346,0.484041
227668159,71789891,645,51731700,471355,3542280000,72715700,0.00911153,1.40563,1.38249,0.552334
227672701,71789891,16121,11808800,77074.2,753209000,11921400,0.00652685,1.00954,1.00561,0.671199
227672886,71789891,16216,658961,1924.57,38821000,251096,0.00292061,0.381048,0.372214,0.349987
227675263,71789891,16791,1153680,15013.6,64755700,2029570,0.0130137,1.75922,1.73988,0.329036
227671586,71789891,15830,4091370,32061.3,222228000,4284910,0.00783633,1.0473,1.0473,0.439543
227674063,71789891,16523,68637.3,688.705,4964350,101010,0.010034,1.47164,1.46907,0.130522
227675969,71789891,17068,1947160,38820.4,103305000,5251790,0.0199369,2.69715,2.66085,0.262764
227677110,71789891,17498,64490.4,1894.92,4025750,270664,0.0293831,4.19697,3.98515,0.395798
227672217,71789891,16024,8596920,62774.9,423178000,9414890,0.00730203,1.09515,1.09581,0.781366
227673817,71789891,16435,1428410,17678.6,94952700,2560850,0.0123764,1.7928,1.79045,0.392018
227676033,71789891,17094,34967.7,252.42,1136590,34333.6,0.00721865,0.981865,0,0
227666143,71789891,255,874225,6050.25,54637000,894004,0.0069207,1.02262,1.02262,0.33302
227673828,71789891,16437,3680330,33354.1,240434000,4616160,0.00906281,1.25428,1.27474,0.43424
227668972,71789891,796,135962,608.752,7582270,78964.4,0.00447738,0.580785,0.58416,1.02278
227671832,71789891,15880,349690,1979.79,17664300,268421,0.00566155,0.767598,0.767598,0.481041
227668318,71789891,674,27832.7,393.89,1569710,54225.5,0.014152,1.94826,0,0
227665683,71789891,188,314721,2218.99,17033800,326893,0.00705066,1.03868,1.03868,0.298454
227675356,71789891,16825,209814,4757.47,13623700,694529,0.0226747,3.31021,3.31021,0.10735
227675596,71789891,16932,839256,19098.8,53516700,2739670,0.0227568,3.26441,3.26441,0.122957
227670263,71789891,10723,3966780,41249.5,256166000,6701740,0.0103987,1.68946,1.64706,0.584029
227671078,71789891,15694,769296,1918.56,27496000,248488,0.00249391,0.323007,0.319121,0.511139
227675153,71789891,16757,20511.6,93.1194,1157990,12802.6,0.00453984,0.624164,0,0
227677223,71789891,17558,208540,2829.47,9222140,380346,0.013568,1.82385,1.93321,0.609262
227667642,71789891,556,2063080,20464.9,131616000,2894840,0.00991958,1.40316,1.39723,0.545166
227676027,71789891,17092,20748100,320881,1005500000,43649900,0.0154656,2.10381,2.08158,0.569903
227671994,71789891,15945,944108,4401.39,46969600,645367,0.00466195,0.683573,0.683543,0.964153
227677197,71789891,17544,104904,1008.37,5376910,135496,0.00961227,1.29162,1.29162,0.343952
227677604,71789891,112892269,106777,578.32,6958480,87196.5,0.00541613,0.81662,0.821588,0.301598
227668393,71789891,691,827789,16591,52287100,2260600,0.0200426,2.73089,2.67695,0.380184
227674481,71789891,16627,456497,6355.99,27119000,873952,0.0139234,1.91448,1.93633,0.23779
227675052,71789891,16719,1423690,17455.1,86701700,2370260,0.0122605,1.66487,1.64753,0.324084
227672267,71789891,16041,4266220,32604.8,275794000,4730720,0.00764255,1.10888,1.10888,0.624418
227675105,71789891,16735,1518180,21592,88819000,2938380,0.0142223,1.93546,1.8886,0.246344
227675475,71789891,16871,349690,3969.67,19573500,533450,0.011352,1.52549,1.52549,0.510671
227669389,71789891,931,2610880,22187.5,85268300,2928140,0.00849809,1.12151,1.0739,0.940772
227665340,71789891,77,69938,1812.59,4425700,246379,0.0259171,3.52282,3.52282,0.0486047
227672481,71789891,16081,593188,5306.34,42302500,771082,0.00894546,1.29989,1.29985,0.239477
227669988,71789891,1085,590665,6385.8,38183200,880347,0.0108112,1.49043,1.48796,0.318815
227673753,71789891,16416,900209,8829.36,60343100,1189820,0.00980812,1.32172,1.31796,0.276232
227673903,71789891,16463,629442,1558.07,37951400,208618,0.00247532,0.331433,0.331433,0.338943
227677402,71789891,111220572,209814,756.512,12583500,103421,0.00360563,0.492919,0.492919,0.562588
227675274,71789891,16796,46154.6,756.628,3007640,104480,0.0163933,2.26369,2.24724,0.0586947
227676483,71789891,17250,8472910,114783,340241000,15263600,0.0135471,1.80146,1.79372,0.575664
227677133,71789891,17512,339083,3441.9,10721200,467656,0.0101506,1.37918,1.34688,0.725802
227670123,71789891,10671,230637,97.0799,4540020,13063.2,0.000420921,0.0566398,0.0573719,0.331033
227671887,71789891,15901,804286,3392.38,43106000,445277,0.00421788,0.553631,0.553631,0.424485
227675901,71789891,17038,2517770,42759.2,143283000,6000270,0.016983,2.38317,2.38317,0.480103
227672018,71789891,15957,2761940,23445.2,180580000,3479920,0.00848869,1.25996,1.26021,0.434716
227676360,71789891,17190,21618.9,302.966,1130510,41087.6,0.014014,1.90055,0,0
227665417,71789891,96,1433730,14776.5,75011000,2055750,0.0103064,1.43385,1.43385,0.626653
227677372,71789891,17615,27995.3,514.382,1665940,70958.1,0.0183738,2.53464,0,0
227668798,71789891,748,331177,521.459,14008000,65433.3,0.00157457,0.197578,0.199609,0.706177
227670079,71789891,1121,594470,6782.78,20889300,1036890,0.0114098,1.74422,1.74421,0.97007
227665492,71789891,118,223824,360.035,11924200,46437.9,0.00160856,0.207475,0.217411,0.34966
227676625,71789891,17308,279752,6872.48,15658400,956497,0.0245663,3.41909,3.41909,0.248344
227670814,71789891,15657,96081.9,159.781,4699480,21078.1,0.00166297,0.219377,0.219676,0.147446
227672727,71789891,16134,5477180,30244.4,329904000,4580760,0.0055219,0.836337,0.836045,0.488528
227677589,71789891,111220902,67499.9,1296.51,3338150,172020,0.0192076,2.54845,2.54807,0.129015
227676433,71789891,17226,489566,4738.94,22161600,664385,0.00967988,1.35709,1.35709,0.487541
227672882,71789891,16215,4110220,20038.1,225229000,2593280,0.00487518,0.630935,0.613383,0.396457
227675127,71789891,16742,27929.1,116.992,1400490,14881,0.00418887,0.532814,0,0
227675394,71789891,16847,765023,6636.83,52995900,928492,0.00867532,1.21368,1.18243,0.318017
227677008,71789891,17448,34968.5,810.184,1606330,109398,0.023169,3.12848,0,0
227665115,71789891,30,18724.8,35.2542,979524,4677.23,0.00188275,0.249788,0,0
227671795,71789891,15870,2098140,10128.6,117740000,1351320,0.00482741,0.644056,0.644056,0.383385
227672097,71789891,15995,1818390,28878.5,115751000,4184230,0.0158813,2.30106,2.30106,0.814074
227677375,71789891,17620,670854,1475.48,17418100,203995,0.00219941,0.304083,0.311155,1.31309
227672269,71789891,16042,2552740,22267,170686000,3264380,0.00872278,1.27878,1.27878,0.584369
227665435,71789891,101,2027770,16042.4,101642000,2212670,0.00791137,1.09118,1.09105,0.461809
227669237,71789891,893,524535,4045.81,34836500,556106,0.00771314,1.06019,1.06019,0.316233
227675606,71789891,16935,524535,8144,30536800,1154790,0.0155261,2.20155,2.20155,0.530465
227665868,71789891,226,2908490,15213.6,154950000,1966190,0.00523077,0.676018,0.666774,0.524905
227673969,71789891,16496,31722.2,296.909,1616980,38541.8,0.00935966,1.21498,0,0
227675997,71789891,17081,1772900,34282.7,91811200,4577690,0.0193371,2.58204,2.57382,0.209224
227665489,71789891,115,58769.6,922.833,3717670,127917,0.0157026,2.17658,2.15772,0.12274
227666730,71789891,382,18450700,118222,1138910000,18053000,0.00640743,0.978442,0.975745,0.625897
227667733,71789891,574,2896210,35973.9,120050000,4707490,0.012421,1.6254,1.62981,0.527841
227675582,71789891,16928,2867460,50140.9,169684000,7192030,0.0174862,2.50816,2.50816,0.354081
227665716,71789891,196,384659,2859.27,26043400,399929,0.00743326,1.0397,1.0397,0.218926
227675873,71789891,17028,629442,5217.61,35078200,720868,0.00828926,1.14525,1.14525,0.4685
227675860,71789891,17018,214744,4621.34,10309900,607078,0.0215203,2.82699,2.81229,0.172918
227672784,71789891,16159,379533,3503.3,25417200,468583,0.00923055,1.23463,1.23185,0.267987
227672576,71789891,16104,7693140,106899,392052000,15793300,0.0138953,2.0529,2.05289,0.901398
227671126,71789891,15708,81173.5,206.445,3171060,26347.5,0.00254325,0.324583,0.330539,0.30999
227677558,71789891,111220868,96578.2,1816.93,4894820,252540,0.018813,2.61488,2.61432,0.158952
227667596,71789891,529,243552,799.518,12639700,100951,0.00328275,0.414495,0.413939,0.566553
227677021,71789891,17453,31944,1114.96,2071120,157843,0.0349034,4.94124,0,0
227673317,71789891,16266,107367,291.345,5947880,38179.1,0.00271354,0.355593,0.357946,0.350747
227669714,71789891,958,2338650,19438,162868000,2709940,0.00831164,1.15876,1.17399,0.24875
227674673,71789891,16659,903533,5906.61,58474300,811872,0.00653724,0.898553,0.898777,0.226234
227670247,71789891,10710,2459230,18416,163898000,2672550,0.00748851,1.08674,1.06658,0.346038
227672767,71789891,16149,47930.6,263.573,3321540,35911.1,0.00549906,0.74923,0.764263,0.156343
227676296,71789891,17158,4744750,75065.2,253234000,10453600,0.0158207,2.20319,2.20311,0.628441
227670472,71789891,15599,2498120,8961.96,125305000,1145420,0.00358749,0.458513,0.439782,0.40946
227672550,71789891,16096,69938,141.279,4171990,19263.1,0.00202006,0.275431,0.275431,0.0514152
227673236,71789891,16248,1510240,8906.11,80374300,1148710,0.00589714,0.760611,0.735409,0.365088
227673724,71789891,16410,47110.6,228.073,3410120,31003.9,0.00484122,0.658109,0.65734,0.183454
227676030,71789891,17093,10513900,179661,531885000,24431100,0.0170879,2.3237,2.31886,0.489529
227675201,71789891,16774,498450,5663.51,32653700,775813,0.0113623,1.55645,1.53868,0.215216
227665767,71789891,207,147695,1535.52,10385900,220282,0.0103965,1.49146,1.52913,0.340723
227666166,71789891,259,244560,490.377,4454120,76980.5,0.00200514,0.314771,0.314629,0.980474
227667682,71789891,564,1916630,7569.67,124479000,999860,0.00394947,0.521676,0.522341,0.300453
227670364,71789891,15569,8032690,34563.7,418007000,4436900,0.00430288,0.552355,0.53178,0.436408
227671104,71789891,15699,474825,1458.73,15380200,188727,0.00307215,0.397467,0.388407,0.721414
227669120,71789891,854,3357020,9588.01,108901000,1430810,0.0028561,0.426213,0.426213,1.0283
227672737,71789891,16138,799826,4960.77,45635300,737203,0.00620232,0.921705,0.919706,0.623484
227674494,71789891,16630,126065,2010.74,7823920,276301,0.01595,2.19174,2.1929,0.101033
227673320,71789891,16269,373335,2168.77,18625100,283716,0.00580919,0.75995,0.754207,0.298494
227675205,71789891,16775,498450,5663.51,32653700,775813,0.0113623,1.55645,1.53868,0.215216
227669890,71789891,1037,1783420,7541.87,103788000,1061590,0.00422888,0.595253,0.595253,0.525716
227675420,71789891,16853,34969,365.391,2099530,49267.4,0.010449,1.40889,0,0
227671774,71789891,15863,1384020,1203.75,35546700,162676,0.000869749,0.117539,0.11742,0.760085
227670045,71789891,1107,2116820,22805.6,78295600,3022260,0.0107735,1.42773,1.42691,0.492661
227677573,71789891,111220880,64490.4,1894.92,4025750,270664,0.0293831,4.19697,3.98515,0.395798
227666260,71789891,279,69938,673.936,4588390,95637.8,0.00963618,1.36746,1.36746,0.370174
227676348,71789891,17182,5464730,66150.6,219996000,8764620,0.012105,1.60385,1.56902,0.588756
227677415,71789891,111220634,524535,5649.33,30430500,773074,0.0107702,1.47383,1.47383,0.261508
227672713,71789891,16126,26955100,187526,1616470000,28290400,0.00695697,1.04954,1.04857,0.591924
227667356,71789891,478,1363790,24927.6,94911700,3410250,0.0182781,2.50057,2.50057,0.298773
227671848,71789891,15883,104907,956.155,5571530,128455,0.00911431,1.22446,1.22446,0.222871
227675109,71789891,16736,1052740,25052.7,61637900,3505290,0.0237976,3.32968,3.30371,0.277455
227665103,71789891,27,209814,1241.24,12739800,171012,0.00591591,0.815065,0.815065,0.35733
227665463,71789891,110,86389.3,222.944,5040930,29178.3,0.00258069,0.337753,0.344867,0.266495
227668110,71789891,635,594473,5913.52,38428800,934203,0.0099475,1.57148,1.57148,0.449172
227673499,71789891,16349,1857190,15573.5,103652000,2055350,0.00838547,1.10669,1.06511,0.473162
227676679,71789891,17338,2050110,30161.2,84007000,4000740,0.014712,1.95148,1.95954,0.408427
227669167,71789891,869,69938,646.513,4969010,91233.3,0.00924409,1.30449,1.30449,0.337268
227672453,71789891,16072,18805700,248203,1346880000,35209900,0.0131983,1.8723,1.86929,0.42959
227670638,71789891,15610,204918,327.298,6251470,42890.2,0.00159722,0.209304,0.212699,0.469546
227665243,71789891,56,12755200,47233.6,781397000,6192620,0.00370307,0.485496,0.485362,0.498855
227671109,71789891,15700,23697.8,15.1947,398602,1991.45,0.000641188,0.0840354,0,0
227668469,71789891,707,874013,5875.69,58691300,797392,0.00672266,0.912334,0.924101,0.307938
227670215,71789891,10699,909194,2844.45,44787500,394810,0.00312854,0.434242,0.434242,0.256272
227676659,71789891,17327,447787,4228.42,12735100,576671,0.00944294,1.28782,1.28592,0.369572
227677473,71789891,111220722,313830,9525.53,20670100,1338650,0.0303525,4.26551,4.26616,0.142353
227667390,71789891,485,54445900,211458,3353420000,28782300,0.00388382,0.528641,0.528642,0.583794
227669284,71789891,906,558710,7279.53,40143000,1082420,0.0130292,1.93736,1.9361,0.200651
227672062,71789891,15978,174845,1300.29,11533900,189025,0.00743684,1.0811,1.0811,0.175625
227669311,71789891,912,453388,5355.82,34053200,822124,0.0118129,1.81329,1.82211,0.380667
227675951,71789891,17058,1233640,22801.8,72374400,3193180,0.0184834,2.58843,2.59322,0.252129
227667744,71789891,576,34903,823.058,1853170,111048,0.0235813,3.18162,0,0
227671963,71789891,15927,338383,2267.4,18527300,295429,0.00670068,0.873061,0.87321,0.146759
227677497,71789891,111220764,24458.9,275.947,1201000,37917.2,0.011282,1.55024,0,0
227675994,71789891,17079,1772900,34282.7,91811200,4577690,0.0193371,2.58204,2.57382,0.209224
227674489,71789891,16629,39471.9,578.274,2313070,80705.4,0.0146503,2.04463,2.04483,0.0165465
227671227,71789891,15734,206146,1061.14,6463720,138023,0.00514754,0.669539,0.670581,0.428842
227666105,71789891,244,17119000,112052,992878000,17566900,0.00654545,1.02616,1.0043,1.01814
227669206,71789891,881,1258400,18726,80702500,2572340,0.0148808,2.04414,2.04415,0.159349
227666764,71789891,401,384659,4107.57,26561400,628596,0.0106785,1.63417,1.63417,0.420103
227671986,71789891,15940,8174720,62950.6,410082000,9307380,0.00770064,1.13856,1.13373,1.00849
227676628,71789891,17309,28560.4,408.775,1693660,55776.3,0.0143126,1.95292,0,0
227668367,71789891,685,2322350,15446.7,132981000,2024730,0.00665135,0.871846,0.868393,0.613515
227669958,71789891,1072,419628,1023.81,25384200,138864,0.00243979,0.330923,0.330923,0.451146
227668363,71789891,684,348155,822.422,15365700,105880,0.00236223,0.304117,0.311849,0.589453
227670220,71789891,10700,1084040,3313.15,53622200,453654,0.0030563,0.418485,0.418485,0.361316
227670228,71789891,10703,9857350,63395.2,620793000,9660100,0.00643126,0.97999,0.981416,0.653187
227677430,71789891,111220658,1817910,46285.9,113806000,6679190,0.0254611,3.67411,3.67448,0.410821
227673683,71789891,16399,3356810,18104.8,221221000,2430150,0.00539345,0.723947,0.735328,0.401626
227666564,71789891,340,524535,6555.66,34810800,955260,0.012498,1.82116,1.82116,0.409115
227672717,71789891,16131,12861300,85999.6,789687000,12961600,0.00668672,1.0078,1.00683,0.683038
227669889,71789891,1034,1259740,9444.32,80290900,1309620,0.00749706,1.0396,1.00323,0.553686
227674302,71789891,16594,68517.3,412.086,3998450,54783,0.00601434,0.799551,0.799447,0.0318076
227668803,71789891,749,2726350,20530.5,126282000,2689370,0.0075304,0.986436,0.99268,0.556368
227673353,71789891,16292,206473,991.94,9179990,132216,0.0048042,0.640354,0.637741,0.414086
227675939,71789891,17051,698894,15485.4,40940300,2178680,0.022157,3.11733,3.11893,0.410231
227676443,71789891,17231,1513020,33842.5,99772600,4770180,0.0223675,3.15276,3.15707,0.372828
227673640,71789891,16392,179278,1951.19,12366700,269467,0.0108836,1.50307,1.50425,0.193011
227670143,71789891,10678,4484840,41674.4,305379000,6259960,0.00929229,1.3958,1.39641,0.301741
227677316,71789891,17578,32856.5,446.648,1896460,60694.8,0.0135939,1.84727,0,0
227669809,71789891,977,384659,4240.29,25494000,607734,0.0110235,1.57993,1.57993,0.489571
227673884,71789891,16456,188933,2713.31,11741000,373883,0.0143612,1.97892,2.00512,0.190829
227672769,71789891,16152,47930.6,263.573,3321540,35911.1,0.00549906,0.74923,0.764263,0.156343
227667582,71789891,524,354909,4422.51,23822800,618108,0.012461,1.7416,1.65108,0.44236
227672463,71789891,16078,816583,7344.6,58245500,1079130,0.00899431,1.32151,1.3322,0.357995
227675960,71789891,17063,699380,9072.75,33534400,1243820,0.0129726,1.77846,1.77846,0.572808
227675905,71789891,17039,1328820,14318,73667900,1979690,0.0107749,1.48981,1.48981,0.35428
227669020,71789891,827,1840840,18857.8,118594000,2570600,0.0102441,1.39643,1.38279,0.474777
227672917,71789891,16228,1293440,7143.2,65608800,931182,0.00552263,0.719926,0.72009,0.369642
227673743,71789891,16414,149573,1016.84,10603300,138316,0.0067983,0.924739,0.92597,0.155728
227665376,71789891,87,259286,740.494,14881700,97556.4,0.00285589,0.376249,0.383037,0.36428
227672689,71789891,16117,14500300,97054.1,921297000,14964800,0.00669323,1.03203,1.02844,0.645859
227670684,71789891,15619,665957,2103.33,31720000,269265,0.00315836,0.404328,0.389229,0.543533
227671259,71789891,15763,721298,5052.41,44115700,655114,0.0070046,0.908243,0.916413,0.200234
227675337,71789891,16820,8121940,88794.2,560905000,13277400,0.0109326,1.63476,1.58665,0.455277
227675217,71789891,16780,361867,3564.22,21631900,482487,0.00984954,1.33333,1.33328,0.454948
227674565,71789891,16639,664411,6411.75,30482100,849303,0.00965028,1.27828,1.27828,0.427978
227666110,71789891,246,907784,11956.9,49740800,1596300,0.0131716,1.75845,1.75824,0.262984
227666904,71789891,430,2508520,21714.4,177253000,3294600,0.00865624,1.31336,1.29111,0.42465
227675966,71789891,17066,1947160,38820.4,103305000,5251790,0.0199369,2.69715,2.66085,0.262764
227674458,71789891,16624,5375480,83500.6,286382000,11464700,0.0155336,2.13278,2.07742,0.509657
227669225,71789891,890,593730,13162.2,39181100,1866740,0.0221687,3.14409,3.14416,0.164191
227673890,71789891,16458,1148500,12022.3,71402100,1626600,0.0104678,1.41628,1.41839,0.254082
227676682,71789891,17340,2050110,30161.2,84007000,4000740,0.014712,1.95148,1.95954,0.408427
227665818,71789891,217,1048640,29273.5,70150400,4274860,0.0279156,4.07656,4.07617,0.201229
227673201,71789891,16244,454597,2545.72,21804200,326492,0.00559995,0.718202,0.718202,0.277848
227668288,71789891,669,26113000,192132,1618210000,28809000,0.00735773,1.10324,1.09787,0.571528
227671978,71789891,15936,11214500,73440.5,574220000,10427500,0.00654871,0.929821,0.928194,0.96369
227672223,71789891,16025,8705830,95981.6,564884000,14232700,0.011025,1.63485,1.63506,0.589967
227672263,71789891,16040,5858920,62716.6,418471000,9434580,0.0107045,1.61029,1.61313,0.508402
227668420,71789891,698,118654000,846762,6539050000,129289000,0.00713641,1.08963,1.07192,1.20683
227669953,71789891,1069,58442.9,198.497,1016610,28519.6,0.00339643,0.487991,0.488163,0.13998
227676018,71789891,17088,206358,4484.42,10466100,585529,0.0217312,2.83744,2.83443,0.121319
227670599,71789891,15608,594469,2943.87,26756700,377697,0.0049521,0.635352,0.635351,0.185993
227676213,71789891,17117,34969,1056.42,2010650,147068,0.0302101,4.20566,0,0
227669976,71789891,1080,47422100,317475,2925780000,48075500,0.00669466,1.01378,1.01115,0.57693
227674529,71789891,16636,1168270,12916.5,57170400,1710650,0.0110561,1.46426,1.4358,0.463826
227670396,71789891,15581,19106.1,26.3428,717285,3527.37,0.00137876,0.18462,0,0
227672502,71789891,16085,593186,5149.28,36194600,722600,0.00868071,1.21817,1.21878,0.3696
227675694,71789891,16948,2822310,20704.4,169069000,3096480,0.00733598,1.09714,1.09799,0.426651
227665189,71789891,45,314721,7934.76,18348800,1098090,0.025212,3.4891,3.4891,0.0881962
227669433,71789891,944,1139370,8246.12,77327400,1257900,0.00723743,1.10403,1.08451,0.23785
227675922,71789891,17045,594473,12768.9,33348200,1799660,0.0214794,3.02732,3.02732,0.329539
227666161,71789891,258,8661330,28454.5,560918000,3782530,0.00328524,0.436715,0.439283,0.482503
227676998,71789891,17445,585329,6808.48,17662500,925646,0.0116319,1.58141,1.5747,0.661896
227667586,71789891,525,581049,2449.99,26670700,316935,0.0042165,0.545454,0.573302,0.478326
227670690,71789891,15620,34931.5,67.9484,877873,8815.22,0.00194519,0.252358,0,0
227673833,71789891,16440,1388080,16048.9,91998500,2215440,0.011562,1.59605,1.56607,0.273922
227676987,71789891,17442,31683.7,852.927,2067100,122484,0.0269201,3.86583,0,0
227665354,71789891,82,489566,4336.18,27887400,586984,0.00885719,1.19899,1.19899,0.345626
227666714,71789891,377,139876,652.858,8784840,90628.8,0.0046674,0.647922,0.647922,0.288353
227671231,71789891,15738,553665000,4481120,32347000000,650677000,0.00809356,1.17522,1.16923,0.882598
227673459,71789891,16339,872771,7955.41,49429100,1050380,0.00911512,1.2035,1.20383,0.252706
227675881,71789891,17030,524535,4412.32,29329700,609058,0.00841187,1.16114,1.16114,0.49707
227672423,71789891,16067,489566,9547.39,33091400,1348060,0.0195017,2.75359,2.75359,0.615846
227676630,71789891,17310,1115020,29480.6,63941300,4010950,0.0264394,3.59719,3.59874,0.117671
227674629,71789891,16652,306168,2572.93,20437400,352629,0.00840364,1.15175,1.15743,0.195375
227676740,71789891,17368,2871760,60330.2,166071000,8150180,0.0210081,2.83804,2.83442,0.354299
227677504,71789891,111220782,34969,237.094,1659500,32631.6,0.00678011,0.933159,0,0
227668137,71789891,638,629442,8030.57,42551700,1108370,0.0127582,1.76088,1.76088,0.28817
227671120,71789891,15705,146437,336.839,4878650,42984,0.00230022,0.293531,0.299009,0.301167
227665883,71789891,230,91620,133.99,1928670,18389.4,0.00146245,0.200713,0.205388,0.603145
227667840,71789891,594,69923.3,288.182,3916230,36657.2,0.0041214,0.524249,0.524264,0.190583
227676062,71789891,17106,69411,2529.11,5609180,377017,0.0364367,5.43166,5.43169,0.0372246
227667937,71789891,612,2133110,19411,109284000,2634800,0.00909986,1.23519,1.23519,0.49037
227667339,71789891,473,2776680,9630.38,130879000,1299010,0.00346831,0.467829,0.467983,0.590374
227669108,71789891,851,1713650,16928.3,120764000,2505900,0.00987853,1.46232,1.44826,0.319609
227676247,71789891,17134,631541,12827.5,31096400,1726080,0.0203114,2.73312,2.71322,0.203451
227675374,71789891,16840,21309500,207049,1425940000,32077600,0.00971631,1.50532,1.45876,0.576132
227677147,71789891,17521,47530.8,139.533,930138,19236.9,0.00293564,0.404725,0.403764,0.484227
227669026,71789891,828,6427820,63888.5,383795000,9028610,0.00993937,1.40461,1.40415,0.430274
227672110,71789891,15999,1010590,14596.3,34423900,2495530,0.0144434,2.46939,2.39133,1.29691
227673423,71789891,16329,6813430,46948.3,373638000,6265860,0.00689055,0.919633,0.917628,0.357521
227675729,71789891,16962,699380,14458,39852600,1987400,0.0206726,2.84166,2.84166,0.153744
227667325,71789891,470,489566,5371.59,27156900,728448,0.0109721,1.48795,1.48795,0.267589
227675123,71789891,16741,349506,3280.8,14514100,432659,0.00938698,1.23792,1.23771,0.54218
227673397,71789891,16320,987687,3681.8,64119700,510789,0.0037277,0.517156,0.509481,0.538804
227677390,71789891,17648,62613.6,66.0696,1515900,10575.8,0.0010552,0.168906,0.172156,0.384343
227675978,71789891,17074,1787890,36749.2,95983700,4972080,0.0205546,2.78098,2.74116,0.239445
227676588,71789891,17293,69938,473.875,3222150,64718.6,0.00677564,0.925372,0.925372,0.0119006
227668210,71789891,653,62998.8,1177.18,3502530,162364,0.0186858,2.57725,2.59916,0.164491
227673439,71789891,16333,2205850,17823.9,129130000,2375510,0.0080803,1.07691,1.06311,0.30455
227665167,71789891,41,824720,7387.96,47824400,1146830,0.00895814,1.39057,1.38778,0.387197
227668214,71789891,655,1986310,5117.95,59411700,804438,0.00257661,0.404991,0.388961,1.15752
227672209,71789891,16023,8045560,33105.4,280881000,4984390,0.00411474,0.61952,0.618431,1.01631
227676642,71789891,17317,1080230,27322.6,50234500,3787300,0.0252934,3.50602,3.50561,0.316341
227665510,71789891,122,1741920,19479.8,69088300,2550480,0.0111829,1.46417,1.46194,0.427692
227671201,71789891,15726,84606.3,366.38,3038160,46711.8,0.00433041,0.552108,0.551891,0.372832
227672186,71789891,16016,63107600,630858,3628990000,91301600,0.00999656,1.44676,1.44369,0.697102
227677065,71789891,17470,665383,7236.09,29906800,953140,0.0108751,1.43247,1.44384,0.355341
227665204,71789891,50,398068,4062.3,25468400,554498,0.010205,1.39297,1.37636,0.521626
227675489,71789891,16876,6840750,83985,391511000,11384900,0.0122772,1.66427,1.66106,0.315061
227676775,71789891,17380,4830960,55626.8,177895000,7622420,0.0115146,1.57783,1.53959,0.646398
227668192,71789891,649,244783,1794.37,15124200,257397,0.00733045,1.05153,1.05153,0.213772
227677602,71789891,112892265,106777,578.32,6958480,87196.5,0.00541613,0.81662,0.821588,0.301598
227675764,71789891,16974,31110.5,362.68,2099410,52445.1,0.0116578,1.68577,0,0
227667269,71789891,450,1223920,904.045,19608800,132940,0.00073865,0.108618,0.108618,1.3608
227677367,71789891,17612,27995.3,514.382,1665940,70958.1,0.0183738,2.53464,0,0
227676363,71789891,17191,900339,14939,44511100,1989560,0.0165926,2.20979,2.21502,0.251559
227665661,71789891,181,2552040,8843.33,148718000,1148790,0.00346519,0.450146,0.459196,0.369283
227677426,71789891,111220656,34969,381.919,1793250,53591.7,0.0109216,1.53255,0,0
227670417,71789891,15585,154440,664.899,9286690,85721.5,0.00430522,0.555047,0.557573,0.231485
227674235,71789891,16573,87997,1075.68,5496810,147220,0.0122241,1.67302,1.68374,0.177024
227667782,71789891,585,554752,1821.28,30633900,237854,0.00328306,0.428756,0.428461,0.380373
227676487,71789891,17251,2828620,45199.3,129258000,6021630,0.0159793,2.12882,2.12841,0.362797
227669884,71789891,1030,577745,131.492,7109280,19443.5,0.000227595,0.0336541,0.0347528,0.867336
227673952,71789891,16486,4485810,58854.6,241999000,7902750,0.0131202,1.76172,1.71999,0.412427
227675547,71789891,16905,27813.1,513.904,1760200,70557.3,0.0184771,2.53684,0,0
227676537,71789891,17273,97890.2,757.397,3221480,97810.5,0.00773721,0.999186,0.996351,0.42725
227665771,71789891,209,1223760,37643.2,78905200,5416960,0.0307603,4.42649,4.42646,0.164126
227669363,71789891,927,174273,1588.09,11011600,217222,0.00911266,1.24644,1.24509,0.347597
227675574,71789891,16925,6643080,57740.6,408592000,8376890,0.00869185,1.261,1.26101,0.507281
227676703,71789891,17348,32018.9,14.9109,466762,1930.61,0.000465692,0.060296,0,0
227676947,71789891,17426,3088800,54925.6,177848000,7359550,0.0177822,2.38266,2.38064,0.306042
227669832,71789891,996,944085,10287.3,50608700,1478190,0.0108966,1.56574,1.56565,0.689018
227673796,71789891,16430,2133110,21847.7,126707000,2931830,0.0102422,1.37444,1.37444,0.401935
227673481,71789891,16343,1857190,15573.5,103652000,2055350,0.00838547,1.10669,1.06511,0.473162
227677564,71789891,111220874,369181,6167.62,22305500,855975,0.0167062,2.31858,2.30496,0.215289
227669077,71789891,842,4138390,41921.5,288808000,6386020,0.0101299,1.54312,1.56776,0.387838
227675865,71789891,17023,16559700,264187,865539000,36762700,0.0159536,2.22002,2.23355,0.578259
227669255,71789891,899,69938,1082.58,4084830,153821,0.0154791,2.19939,2.19939,0.248862
227671146,71789891,15712,132380,351.376,3828300,44904.5,0.00265429,0.339208,0.339993,0.281185
227675143,71789891,16752,2864090,28364.6,176759000,3883040,0.00990353,1.35577,1.33435,0.420668
