id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229116061,72004435,67,74891.9,9.88467,3379010,1593.35,0.000131986,0.0212753,0.0212943,0.272822
229133959,72004435,17406,470746,7.81709,14186700,1048.74,1.66057e-05,0.00222783,0.00207779,2.45707
229116826,72004435,440,614533,27.7385,24253700,3787.07,4.51375e-05,0.00616252,0.00604716,0.96644
229117674,72004435,612,1370980,405.829,53090200,72270.3,0.000296015,0.0527145,0.0620052,1.5037
229131074,72004435,17000,172290,3.09284,8705810,412.202,1.79514e-05,0.00239249,0.00224236,0.666755
229129741,72004435,16791,1125940,160.084,40503900,22560.4,0.000142178,0.0200369,0.0190235,1.35394
229116136,72004435,133,173297,7.30455,7302490,1046.52,4.21505e-05,0.00603891,0.00603574,0.98856
229132799,72004435,17191,756974,149.634,26263600,18858.5,0.000197674,0.0249131,0.0255764,0.523806
229129790,72004435,16800,144602,16.7709,4942810,2239.2,0.000115979,0.0154852,0.0137488,1.25398
229120626,72004435,15692,124343,14.3118,4891370,2095.86,0.000115099,0.0168554,0.0168997,0.29767
229128738,72004435,16585,94660.2,15.2229,4132180,2445.69,0.000160817,0.0258365,0.0263865,0.575995
229132540,72004435,17139,521009,104.89,20398600,13887.8,0.000201321,0.0266557,0.0265747,0.546727
229132032,72004435,17087,201001,6.19149,7444070,795.512,3.08032e-05,0.00395774,0.00396593,1.0433
229127988,72004435,16435,1198310,262.871,56081600,35972.1,0.000219368,0.0300191,0.0301861,0.703942
229118933,72004435,10732,2472110,1627.79,132447000,270282,0.000658461,0.109333,0.112671,1.1941
229128897,72004435,16652,138733,1.41775,6949880,213.323,1.02193e-05,0.00153765,0.00153765,0.239857
229123879,72004435,15987,577184,95.8883,21459600,14980.4,0.000166131,0.0259542,0.0287246,1.51376
229135656,72004435,111220784,348272,239.649,17515200,30046.8,0.000688109,0.086274,0.0861557,0.41017
229116110,72004435,110,103089,25.9142,4320340,4007.03,0.000251376,0.0388695,0.0387313,0.831147
229130385,72004435,16907,433040,36.0631,14713200,4870.02,8.3279e-05,0.0112461,0.0102481,0.746563
229129974,72004435,16841,2297640,1368.7,114197000,210587,0.0005957,0.0916537,0.0926369,1.9971
229116380,72004435,222,98065.2,1.47634,2429720,219.053,1.50546e-05,0.00223375,0.00259023,1.18949
229118892,72004435,10696,310359,39.5583,12807800,5592.82,0.00012746,0.0180205,0.0199853,0.897146
229123369,72004435,15916,3586070,1599,80368100,268208,0.000445891,0.0747915,0.0722791,2.24636
229132531,72004435,17136,21299.6,0.301222,860944,40.0656,1.41421e-05,0.00188105,0,0
229118722,72004435,982,34683.2,43.2442,1534890,6581.25,0.00124684,0.189753,0,0
229116858,72004435,448,616377,269.144,24731200,47313.4,0.000436654,0.0767605,0.0767683,1.4576
229123732,72004435,15965,452674,545.915,19946600,97930.8,0.00120598,0.216339,0.215419,0.931406
229118626,72004435,883,222341,111.026,9865990,14631.2,0.000499348,0.0658051,0.0601802,1.27076
229131514,72004435,17028,34969,38.1623,1352080,4901.12,0.00109132,0.140156,0,0
229133416,72004435,17313,2023650,417.78,62303800,56257.4,0.000206449,0.0278,0.0273194,0.717682
229117012,72004435,494,1191460,611.313,54344600,90613.1,0.000513081,0.0760525,0.076905,0.473005
229116604,72004435,351,3089230,252.515,123419000,38297.1,8.17406e-05,0.012397,0.0138016,2.46472
229128398,72004435,16456,193952,30.6888,8658100,3869.25,0.000158229,0.0199495,0.0203041,0.507136
229116178,72004435,157,1642120,748.729,62051200,122401,0.000455953,0.0745384,0.0771155,1.23162
229128675,72004435,16562,68598.3,0.512555,3439270,71.2033,7.47183e-06,0.00103797,0.00103744,0.293791
229116309,72004435,200,379319,9.30871,11157100,1294.03,2.45406e-05,0.00341147,0.00338023,1.61886
229133113,72004435,17249,52567.3,47.5447,1152640,6931.55,0.000904454,0.13186,0.133251,0.0549779
229118642,72004435,903,454222,116.539,17849400,15385.1,0.000256569,0.0338713,0.0367619,1.24437
229123505,72004435,15939,1178820,145.247,45987000,18949,0.000123214,0.0160746,0.0156747,0.915838
229130778,72004435,16962,546468,102.844,17864200,13680.1,0.000188198,0.0250337,0.0221199,0.817713
229118885,72004435,10683,1403370,201.382,47188400,26686.7,0.000143499,0.0190161,0.0180119,1.30874
229118445,72004435,777,205163,11.7243,8329300,2057.01,5.71464e-05,0.0100262,0.010147,0.708548
229120789,72004435,15711,64740.8,32.5235,1917820,4486.32,0.000502365,0.0692966,0.0660212,0.970635
229128615,72004435,16539,1232770,75.4395,49210700,9219.65,6.11952e-05,0.00747881,0.0077103,1.13521
229132807,72004435,17192,165789,5.30615,5302570,644.076,3.20054e-05,0.00388492,0.00390022,0.551962
229135227,72004435,111220574,34125.3,3.38541,1461610,444.249,9.92054e-05,0.0130182,0,0
229118453,72004435,778,1357050,325.097,35719700,45289.7,0.000239561,0.0333735,0.0356888,0.942133
229135289,72004435,111220638,546468,102.844,17864200,13680.1,0.000188198,0.0250337,0.0221199,0.817713
229117963,72004435,655,383590,9.24129,12613700,1408.9,2.40916e-05,0.00367294,0.00366478,1.38588
229133871,72004435,17392,698698,142.351,22415200,18349.1,0.000203737,0.0262619,0.0262601,0.689722
229124424,72004435,16071,211961,10.3291,8351730,1489.24,4.87311e-05,0.00702601,0.00510675,0.930643
229128828,72004435,16620,65870.2,91.1286,3215680,16432.1,0.00138346,0.249462,0.249473,0.00675725
229117010,72004435,493,17574400,2039.29,671403000,291200,0.000116038,0.0165696,0.0178158,2.10015
229134181,72004435,17448,14368.1,0.291556,380348,35.6845,2.02918e-05,0.00248359,0,0
229133806,72004435,17380,5215540,686.787,154018000,88945.8,0.000131681,0.017054,0.0157603,1.26066
229135919,72004435,111220906,62021.3,9.4282,2126260,1253.43,0.000152015,0.0202097,0.0190373,0.878741
229116612,72004435,354,61759500,16976.6,1874740000,2271970,0.000274882,0.0367873,0.0352642,1.66594
229117861,72004435,645,42556300,26045.2,2097900000,4196330,0.000612017,0.0986066,0.0982891,2.00818
229129771,72004435,16798,357206,67.9303,12871800,9264.91,0.000190171,0.0259372,0.0241149,1.60972
229118782,72004435,1047,51184.6,4.20255,864217,569.636,8.21057e-05,0.0111291,0,0
229118230,72004435,685,1442730,119.228,64934200,15933.3,8.26403e-05,0.0110438,0.0104075,1.18148
229116095,72004435,99,980147,189.627,35007600,32006.6,0.000193468,0.0326549,0.0376942,1.92009
229131810,72004435,17066,2061090,391.831,81157900,51808.9,0.000190109,0.0251367,0.0242881,0.902611
229116932,72004435,471,96504.9,11.3809,3658680,1614.05,0.000117931,0.0167251,0.0159798,1.08638
229126876,72004435,16292,207162,667.653,8762980,108249,0.00322285,0.522535,0.517351,0.935036
229128973,72004435,16675,1745380,775.171,76990100,117579,0.000444128,0.0673658,0.0652805,0.778727
229135016,72004435,17614,29064.4,0.366836,751661,52.4699,1.26215e-05,0.0018053,0,0
229129125,72004435,16698,5595840,7294.2,255368000,1305540,0.0013035,0.233306,0.231291,2.39656
229134385,72004435,17490,400037,145.074,17300400,18495.6,0.000362652,0.0462347,0.0417852,0.756523
229129664,72004435,16766,174983,46.7508,7844590,7173.89,0.000267174,0.0409978,0.0358335,0.899417
229118866,72004435,1120,136847,13.934,6869510,1998.87,0.000101822,0.0146066,0.0147359,0.851644
229118316,72004435,721,522117,101.686,10687300,14089.5,0.000194758,0.0269854,0.0294578,0.864304
229116628,72004435,361,6327140,1749.01,205963000,237782,0.00027643,0.0375813,0.0410395,1.51936
229118780,72004435,1046,687475,182.334,31547700,24845,0.000265222,0.0361395,0.0348278,0.646422
229124741,72004435,16096,69938,44.938,3539930,6768.61,0.000642541,0.0967802,0.0967802,0.369067
229134301,72004435,17471,349532,29.7486,9625030,3841.3,8.51097e-05,0.0109898,0.0102437,0.813844
229129979,72004435,16842,17275100,10340.4,842666000,1609690,0.000598575,0.0931798,0.0941146,2.04674
229118690,72004435,955,717719,77.6845,14019800,9725.17,0.000108238,0.0135501,0.0149255,0.799682
229118784,72004435,1048,9140360,1798.85,306363000,244734,0.000196803,0.0267751,0.0255614,1.62878
229129646,72004435,16758,32781.7,3.36981,1293780,437.386,0.000102796,0.0133424,0,0
229132993,72004435,17232,573782,474.705,19910900,62205.9,0.000827326,0.108414,0.117002,0.958816
229120144,72004435,15671,132079,22.9584,5024370,4118.36,0.000173824,0.0311811,0.0311436,0.19583
229134270,72004435,17462,2843710,419.755,82676100,56340.8,0.000147609,0.0198125,0.017805,1.36972
229117037,72004435,505,111859,18.3107,4129090,2743.23,0.000163694,0.0245239,0.0286985,1.57121
229116995,72004435,485,30998200,5181.34,1239720000,750190,0.00016715,0.0242011,0.0244247,1.57753
229132231,72004435,17112,171798,39.6524,6625430,5302.54,0.000230808,0.030865,0.0499374,0.0843573
229116806,72004435,434,1240560,1101.42,44160300,168971,0.000887836,0.136205,0.123859,0.957462
229128837,72004435,16626,4304390,2273,165921000,371212,0.000528065,0.0862404,0.0838972,2.26168
229117239,72004435,546,34969,3.13132,1312290,384.092,8.95457e-05,0.0109838,0,0
229128991,72004435,16678,11707300,23278.9,558199000,4224710,0.00198841,0.360862,0.341204,1.78604
229129746,72004435,16793,825297,111.429,30087400,15612.2,0.000135017,0.0189171,0.0175218,1.53558
229134316,72004435,17476,9000490,1168.58,244995000,154336,0.000129835,0.0171475,0.0166359,1.10015
229116451,72004435,260,233533,4.51804,5987660,619.992,1.93465e-05,0.00265484,0.000725293,1.24297
229118900,72004435,10703,4994470,1302.55,210793000,187334,0.000260798,0.0375083,0.039275,1.64223
229133197,72004435,17263,365711,66.938,11215700,7736.86,0.000183035,0.0211556,0.0223528,0.517542
229126457,72004435,16243,484418,228.909,20797600,34699.8,0.000472545,0.071632,0.0711749,0.724168
229132981,72004435,17229,1128720,834.085,47757300,109133,0.000738967,0.0966874,0.101698,0.827147
229133742,72004435,17370,156594,16.844,4924540,2440.49,0.000107564,0.0155848,0.0157139,0.280116
229124755,72004435,16097,34969,33.6664,1737550,5060.97,0.000962749,0.144727,0,0
229117104,72004435,531,146816,17.0041,5956200,2770.41,0.000115819,0.0188699,0.0200829,0.617012
229116408,72004435,240,66052.5,2.37661,2180940,293.914,3.59806e-05,0.0044497,0.00427623,1.09066
229131987,72004435,17081,1895950,158.736,71109500,20823.1,8.37238e-05,0.0109829,0.0103465,1.21378
229128406,72004435,16458,959155,29.7539,37914100,3844.16,3.10209e-05,0.00400786,0.00428538,1.40472
229128520,72004435,16496,27947.9,0.458482,970476,59.9587,1.64049e-05,0.00214538,0,0
229122850,72004435,15838,818370,102.844,31953900,14460.7,0.00012567,0.0176702,0.0166136,1.20809
229127819,72004435,16411,2645020,177.122,126116000,24830.8,6.69644e-05,0.00938773,0.00961851,1.16724
229134699,72004435,17546,34924.6,17.861,1662230,2337.67,0.000511417,0.0669349,0,0
229126376,72004435,16231,464643,377.547,15453000,60439.6,0.000812553,0.130077,0.124881,1.07382
229130177,72004435,16875,149552,100.157,7267560,18980.7,0.000669715,0.126917,0.130281,0.64756
229116019,72004435,44,2283670,348.621,89965300,47211.1,0.000152659,0.0206734,0.019526,1.34524
229118637,72004435,895,34969,20.9142,1625300,3169.64,0.000598079,0.0906415,0,0
229131511,72004435,17026,34969,38.1623,1352080,4901.12,0.00109132,0.140156,0,0
229128729,72004435,16581,600021,241.493,28407600,36189,0.000402475,0.0603129,0.0587886,0.480531
229127512,72004435,16395,26184500,3734.41,1143720000,528204,0.000142619,0.0201724,0.01983,1.35786
229134006,72004435,17416,9993790,1737.22,285498000,227044,0.00017383,0.0227185,0.0224778,1.12574
229118640,72004435,899,22717.5,39.8444,916688,5142.31,0.00175391,0.226359,0,0
229134154,72004435,17444,1241950,247.972,32257400,31805.1,0.000199663,0.025609,0.0272056,0.93036
229115885,72004435,8,633103000,274824,24804800000,43820600,0.00043409,0.0692155,0.0689153,2.90073
229134780,72004435,17560,62021.3,9.4282,2126260,1253.43,0.000152015,0.0202097,0.0190373,0.878741
229134804,72004435,17565,374210,40.8565,8416270,5027.75,0.000109181,0.0134356,0.0143458,0.564847
229118670,72004435,936,6632900,3874.34,290712000,618067,0.00058411,0.093182,0.0943906,2.04125
229119917,72004435,15632,371193,632.556,13845400,95751.9,0.00170411,0.257957,0.245544,0.860452
229117655,72004435,609,164216,11.5122,7259310,1456.51,7.01042e-05,0.00886949,0.00893496,0.595465
229118746,72004435,1008,2538950,200.515,102064000,28075.9,7.89759e-05,0.0110581,0.0112377,1.00301
229131834,72004435,17070,95997.9,15.3293,4989160,2176.49,0.000159684,0.0226722,0.0224737,0.905875
229118715,72004435,976,3358060,849.47,175339000,117361,0.000252964,0.034949,0.0327974,0.979098
229127150,72004435,16325,5733910,2076.59,222942000,295939,0.000362159,0.051612,0.0516665,0.824418
229126861,72004435,16291,363681,28.9533,14068700,4245.83,7.96117e-05,0.0116746,0.01067,1.13854
229116505,72004435,288,1198500,339.814,49371200,57459.2,0.000283532,0.0479425,0.0485818,0.937755
229130006,72004435,16849,412691,232.083,16438000,28457.9,0.000562365,0.068957,0.06823,0.870007
229119426,72004435,15597,71826.2,16.5632,2281870,2761.42,0.000230601,0.0384458,0.032132,1.2812
229122949,72004435,15847,818879,94.4347,23669400,12986.9,0.000115322,0.0158593,0.0154254,1.19387
229130773,72004435,16961,813154,156.469,29897300,20881.5,0.000192423,0.0256796,0.0235638,0.69961
229135032,72004435,17620,583913,0.580315,9530620,88.114,9.93838e-07,0.000150903,0.00016631,1.53042
229116654,72004435,369,7823010,483.491,237304000,66520.6,6.18037e-05,0.0085032,0.00793362,1.76425
229129095,72004435,16695,803801,252.156,34716500,39853.7,0.000313704,0.0495815,0.0421985,1.13334
229118217,72004435,683,976490,552.032,38042400,78337.6,0.000565323,0.0802237,0.078877,0.879007
229124183,72004435,16035,16393400,9385.42,579489000,1382640,0.000572511,0.0843412,0.0854375,1.28703
229127214,72004435,16331,174399,72.6408,6905480,10345.1,0.000416521,0.0593188,0.0593336,0.481376
229118761,72004435,1026,351774,36.8765,14132500,5106.14,0.00010483,0.0145154,0.0143865,1.25317
229126739,72004435,16279,32815.5,2.83301,1278890,344.71,8.63317e-05,0.0105045,0,0
229126446,72004435,16242,217906,28.1841,8948230,4269.53,0.000129341,0.0195935,0.0179523,0.989319
229134679,72004435,17541,69379.8,19.3325,1972310,2537.95,0.000278647,0.0365806,0.0363739,1.18821
229118747,72004435,1014,757067,165.456,30277600,25027.2,0.000218549,0.0330581,0.0330133,0.681576
229117932,72004435,651,1706960,552.324,73645800,71615.4,0.000323572,0.041955,0.0401628,0.817913
229131508,72004435,17025,5713880,2659.8,218047000,361769,0.000465498,0.0633142,0.0582686,0.996423
229123989,72004435,16011,3502170,616.475,142611000,93550.8,0.000176026,0.0267122,0.026869,1.79063
229128672,72004435,16561,789966,149.339,32580300,22993.4,0.000189045,0.0291068,0.0285643,1.00065
229133950,72004435,17405,59402.8,8.30733,2075370,1243.24,0.000139847,0.020929,0.0209409,0.00917365
229129173,72004435,16703,2340540,421.871,92772400,65315.1,0.000180245,0.027906,0.0263985,1.282
229129884,72004435,16818,48708300,28579.5,2338550000,4393680,0.000586747,0.0902039,0.0906801,1.94618
229128803,72004435,16610,97803.6,10.1539,3426800,1497.52,0.000103819,0.0153115,0.0163259,0.209516
229132125,72004435,17101,693463,736.012,28821400,97685.7,0.00106136,0.140867,0.131149,0.503633
229118848,72004435,1104,252545,19.7034,11242600,2521.71,7.80193e-05,0.0099852,0.0112703,1.08419
229125916,72004435,16182,79855.2,4.03187,3334110,513.141,5.04897e-05,0.00642589,0.00696644,0.122319
229133392,72004435,17310,767768,245.436,29004200,32677.7,0.000319675,0.042562,0.0431509,0.727185
229118653,72004435,914,21562.8,7.15333,775891,1130.24,0.000331745,0.0524163,0,0
229124993,72004435,16101,34924.2,6.12581,1824710,918.156,0.000175403,0.0262899,0,0
229128793,72004435,16607,404648,36.4556,16890700,4721.81,9.00923e-05,0.0116689,0.0109812,1.1738
229116330,72004435,204,349982,662.24,15125600,119043,0.00189221,0.34014,0.348251,1.7543
229134599,72004435,17525,2864200,222.676,79410200,31462.4,7.77445e-05,0.0109847,0.0106338,0.882378
229130195,72004435,16877,5077130,904.107,197910000,122804,0.000178074,0.0241877,0.02266,1.37117
229116049,72004435,56,9713830,1312.57,406572000,186060,0.000135124,0.0191541,0.0210612,1.90107
229116140,72004435,136,4998790,1479.91,173268000,194341,0.000296054,0.0388777,0.0400475,0.802413
229129249,72004435,16721,1042680,133.987,43902000,18293.5,0.000128502,0.0175447,0.0169068,1.14813
229133822,72004435,17383,1129200,291.55,31005800,37202.9,0.000258191,0.0329462,0.0337169,0.883231
229117384,72004435,559,594729,26.8243,20771100,4011.93,4.51033e-05,0.00674582,0.0060825,1.13063
229123396,72004435,15923,2937210,2819.29,106006000,484590,0.000959854,0.164983,0.15632,2.16391
229118987,72004435,182305705,930377,25.4334,34211500,3337.62,2.73366e-05,0.00358738,0.00358167,2.36837
229121830,72004435,15781,1473750,40.2705,63376200,6293.9,2.73252e-05,0.00427066,0.00428473,1.54907
229116057,72004435,64,303041,35.403,12303400,5144.63,0.000116825,0.0169767,0.0182743,0.521559
229133326,72004435,17289,19753.7,3.96302,374118,514.04,0.000200622,0.0260225,0,0
229134329,72004435,17479,475343,104.657,18534000,13188,0.000220172,0.0277442,0.02706,0.613833
229116359,72004435,210,139876,656.693,4924660,105948,0.00469482,0.75744,0.75744,0.443748
229123925,72004435,16000,279693,5.41311,8720270,751.633,1.93537e-05,0.00268735,0.0026879,0.880656
229134248,72004435,17456,454356,125.778,15445800,16221.4,0.000276827,0.035702,0.0356947,0.33663
229116558,72004435,329,1612190,145.951,64781000,21615.8,9.05298e-05,0.0134077,0.0136151,0.93129
229123863,72004435,15985,2522570,406.68,90643400,65673.1,0.000161216,0.0260342,0.0271659,1.66099
229135049,72004435,17640,320117,0.388197,6502390,59.7104,1.21267e-06,0.000186527,0.000195395,1.60302
229118361,72004435,746,2496280,897.683,102429000,156449,0.000359608,0.0626728,0.0678476,1.60145
229127380,72004435,16351,33059.2,3.81993,1227310,559.061,0.000115548,0.0169109,0,0
229119107,72004435,15583,208099,7.08121,8763040,874.149,3.4028e-05,0.00420064,0.00420064,0.468095
229118402,72004435,761,50200.2,6.24468,1936200,1143.01,0.000124396,0.0227691,0.0222374,0.885324
229119100,72004435,15582,34309.2,0.248439,1198250,40.055,7.24116e-06,0.00116747,0,0
229129045,72004435,16688,4843410,14390.4,237074000,2598400,0.00297113,0.536481,0.516514,1.52173
229123003,72004435,15855,5564630,1140.53,215383000,156538,0.00020496,0.0281308,0.0276905,1.06723
229118834,72004435,1094,510729,168.189,20708100,23234.4,0.000329311,0.0454927,0.0431117,0.736586
229122609,72004435,15821,8489920,2051.22,294973000,306059,0.000241607,0.0360497,0.0375142,1.83878
229129005,72004435,16681,1422320,314.274,59917700,47746.9,0.000220958,0.0335697,0.0304355,1.00903
229117001,72004435,487,69938,19.8462,2606900,3083.66,0.000283768,0.0440914,0.0440914,0.182496
229128013,72004435,16436,1180830,189.353,45641300,28622,0.000160357,0.024239,0.0249124,0.712346
229133483,72004435,17345,380888,0.964201,11313400,146.632,2.53146e-06,0.000384975,0.000392338,2.07995
229132423,72004435,17130,666458,191.829,24610600,24794.6,0.000287834,0.0372035,0.0376565,0.757044
229133379,72004435,17309,34555.8,8.72819,1493970,1139.56,0.000252582,0.0329773,0,0
229116270,72004435,187,278492,41.1424,11554100,5975.98,0.000147733,0.0214583,0.0219672,0.759971
229118768,72004435,1033,2634820,847.417,95995600,114711,0.000321622,0.0435366,0.0425295,1.07949
229120796,72004435,15712,145898,86.9253,5515000,13254.4,0.000595796,0.0908472,0.0795466,1.49711
229129077,72004435,16692,9809510,12146.2,442343000,2183800,0.0012382,0.222621,0.224729,2.5115
229116055,72004435,63,51220.8,19.4032,2159410,3090.74,0.000378815,0.0603415,0.0626567,0.247742
229116891,72004435,460,174702,74.7767,7391640,10430.9,0.000428025,0.0597068,0.0596985,0.803148
229118864,72004435,1118,153512,11.8852,5687350,1761.53,7.74219e-05,0.0114748,0.0112505,0.36046
229122925,72004435,15844,2272880,184.763,74525300,24703.9,8.12903e-05,0.010869,0.0119599,1.12425
229118799,72004435,1064,1298490,382.981,42878400,59248.9,0.000294943,0.0456291,0.0475505,1.43661
229119943,72004435,15633,371193,632.556,13845400,95751.9,0.00170411,0.257957,0.245544,0.860452
229134128,72004435,17440,1700010,284.572,43080000,36536.2,0.000167395,0.0214918,0.0231669,1.00222
229127037,72004435,16313,11045100,3336.26,435090000,475475,0.000302058,0.0430485,0.0425973,0.92115
229129927,72004435,16824,522441,675.375,27034100,92983,0.00129273,0.177978,0.178993,0.730868
229135495,72004435,111220730,238501,229.927,5065900,34578.3,0.000964054,0.144982,0.143145,0.953994
229116596,72004435,348,4123990,1010.95,153273000,141882,0.000245138,0.0344042,0.032087,1.45929
229116624,72004435,360,177438,21.4397,7505220,2959.56,0.000120829,0.0166794,0.0177154,0.69606
229126495,72004435,16248,1347370,691.442,54425200,105471,0.00051318,0.0782794,0.0730602,1.28513
229130860,72004435,16984,2732010,704.657,101589000,92042.2,0.000257927,0.0336903,0.0334722,0.702088
229118910,72004435,10711,2882340,496.461,143609000,67834.4,0.000172243,0.0235345,0.0225442,1.27003
229128734,72004435,16584,271743,96.0314,12721000,14384.2,0.000353391,0.0529332,0.0523366,0.509182
229116463,72004435,268,268005,2.88033,7789650,392.185,1.07473e-05,0.00146335,0.00127425,1.65641
229120712,72004435,15700,18951.8,2.50559,676315,413.839,0.000132209,0.0218364,0,0
229124100,72004435,16025,3868520,1767.68,128554000,264982,0.00045694,0.068497,0.069821,1.74321
229133309,72004435,17284,562069,1.12791,16977100,146.673,2.00671e-06,0.000260952,0.000262873,2.64925
229126605,72004435,16263,33282.8,2.11522,1215880,244.964,6.35531e-05,0.00736007,0,0
229134104,72004435,17433,756887,113.375,21433700,14585.6,0.000149791,0.0192705,0.0229901,0.93032
229135504,72004435,111220734,399267,338.464,13648700,48776.7,0.000847713,0.122166,0.153225,0.972666
229116687,72004435,391,1533390,737.198,61618300,111476,0.000480764,0.072699,0.0789521,1.46567
229129244,72004435,16720,1042680,133.987,43902000,18293.5,0.000128502,0.0175447,0.0169068,1.14813
229118622,72004435,881,1018680,503.879,42119100,63276.6,0.000494639,0.0621164,0.0591211,1.01575
229121364,72004435,15731,298255,51.9413,10838500,7426.77,0.000174151,0.0249007,0.0266939,0.461333
229123241,72004435,15903,203964000,111650,7951660000,18220200,0.000547402,0.0893303,0.0898998,2.57238
229134456,72004435,17507,1155340,193.327,32939600,24824,0.000167333,0.0214863,0.0218497,0.543534
229116637,72004435,363,863793,468.261,41593600,64234.8,0.000542099,0.0743637,0.0741606,0.946696
229131475,72004435,17013,574911,79.6101,22060500,10209,0.000138474,0.0177576,0.017628,1.12007
229133968,72004435,17407,1944780,180.102,61423600,23376.9,9.2608e-05,0.0120204,0.0107154,0.976756
229123121,72004435,15893,2248920,312.54,74384800,48114.3,0.000138973,0.0213944,0.0199923,1.71832
229121693,72004435,15768,429284,94.8764,14687300,13771.1,0.000221011,0.0320792,0.0316345,0.547474
229130062,72004435,16860,84035.2,111.81,4398870,22348.6,0.00133052,0.265944,0.327507,0.26248
229116103,72004435,104,2805420,507.461,103264000,69499.8,0.000180886,0.0247735,0.024711,0.973651
229116122,72004435,122,1269580,169.39,38252900,20054.3,0.000133422,0.015796,0.0178931,0.783771
229134149,72004435,17443,1241950,247.972,32257400,31805.1,0.000199663,0.025609,0.0272056,0.93036
229116555,72004435,328,1240190,303.561,46442900,42168.5,0.00024477,0.0340017,0.0346004,0.813683
229129573,72004435,16735,1489700,347.415,55440800,56045.2,0.000233212,0.0376219,0.0373259,1.87695
229120564,72004435,15684,3083700,931.948,92165900,152444,0.000302218,0.0494356,0.0488158,1.53215
229116130,72004435,128,11723600,1985.86,433982000,288167,0.00016939,0.02458,0.0237568,1.94886
229121539,72004435,15760,270123,20.3385,10498700,3268.31,7.52934e-05,0.0120994,0.0120729,0.760651
229132566,72004435,17143,2619650,368.499,89446500,48373,0.000140667,0.0184654,0.0179416,1.05932
229133016,72004435,17237,1089720,566.74,30432000,78621.9,0.000520081,0.072149,0.0737451,0.926405
229135978,72004435,112892331,34391.5,0.422541,1287240,50.0968,1.22862e-05,0.00145666,0,0
229133444,72004435,17325,244327,101.344,9852480,13585,0.000414787,0.0556019,0.0555553,0.411165
229124451,72004435,16077,15014600,8389.3,745201000,1243850,0.000558743,0.0828428,0.0838395,1.67843
229127419,72004435,16365,632932,447.357,23363200,69044.8,0.000706801,0.109087,0.108289,0.973239
229134099,72004435,17431,756887,113.375,21433700,14585.6,0.000149791,0.0192705,0.0229901,0.93032
229117033,72004435,503,2412820,516.525,105484000,77988.8,0.000214075,0.0323227,0.0320802,1.22199
229127900,72004435,16426,165096,1.91438,7675250,258.016,1.15956e-05,0.00156282,0.00162684,1.56558
229131860,72004435,17074,1897540,335.263,74256700,44397.4,0.000176683,0.0233974,0.0225487,0.885393
229133435,72004435,17317,768671,116.91,20923200,15494.3,0.000152094,0.0201573,0.0205641,0.766427
229128871,72004435,16639,490073,548.332,15451300,75029.7,0.00111888,0.153099,0.183603,0.548775
229119604,72004435,15613,689840,261.641,25571400,40965.1,0.000379277,0.0593835,0.058688,2.01542
229128764,72004435,16596,781106,159.776,36135200,24181,0.00020455,0.0309574,0.0313093,0.737877
229129817,72004435,16803,63706.5,14.4918,1839150,1934.51,0.000227477,0.030366,0.028989,0.686769
229118922,72004435,10725,3238040,2141.73,138442000,356655,0.000661429,0.110145,0.112583,2.1077
229119361,72004435,15594,50200.2,16.4554,1812310,2457.71,0.000327796,0.0489582,0.0523807,1.18084
229122284,72004435,15792,1743910,117.127,65834600,17384.8,6.71636e-05,0.00996886,0.00934761,1.37786
229129075,72004435,16691,638214,1761.12,29443000,314394,0.00275944,0.492616,0.488847,1.55985
229131550,72004435,17031,1244290,1176.74,51602700,156761,0.000945713,0.125984,0.120301,0.43679
229129197,72004435,16709,684933,150.938,27004800,23444.8,0.000220369,0.0342293,0.0305181,1.30618
229129703,72004435,16780,299142,55.7183,12299600,8673.48,0.00018626,0.0289945,0.0243408,0.829386
229122957,72004435,15848,946239,151.89,28642400,21307.7,0.00016052,0.0225183,0.022792,1.11221
229118351,72004435,733,2046330,483.001,74617300,66998.2,0.000236033,0.0327407,0.0332767,1.33067
229126365,72004435,16230,190242,77.2575,7900860,11514.3,0.000406101,0.0605243,0.0676449,1.35857
229129161,72004435,16700,586459,168.231,23013300,26498.9,0.000286858,0.0451845,0.0605329,0.814022
229123848,72004435,15983,1247090,87.9861,51458500,13456.2,7.05529e-05,0.01079,0.0111517,1.46432
229129533,72004435,16731,34683.2,8.63324,1734120,1560.12,0.000248917,0.0449819,0,0
229123558,72004435,15949,810080,18.1442,23039300,2658.37,2.2398e-05,0.00328162,0.00104116,1.5873
229135056,72004435,17643,269646,0.211285,5634720,33.2169,7.83561e-07,0.000123187,0.00011421,1.06889
229127493,72004435,16392,188000,9.99378,7935090,1290.2,5.31583e-05,0.00686276,0.00690355,0.776184
229127558,72004435,16405,205796,8.13948,9865310,1113.29,3.95513e-05,0.00540968,0.00556917,1.6595
229117039,72004435,507,34283100,38876.3,1274080000,6654240,0.00113398,0.194097,0.184471,1.91823
229118889,72004435,10686,1237750,336.449,44795300,45258.6,0.000271823,0.0365652,0.0353688,1.16842
229119970,72004435,15655,1330220,488.731,51125300,75295.1,0.000367405,0.0566033,0.0537267,1.5848
229122183,72004435,15788,177955,6.8854,6654490,1116.83,3.86919e-05,0.00627592,0.00622125,0.792034
