id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227818346,71808753,15676,279752,93.785,9633240,13156.2,0.000335243,0.0470281,0.0470281,0.441031
227820066,71808753,15951,1009880,1991.23,34927600,286350,0.00197175,0.283548,0.283011,0.488009
227824765,71808753,17456,454542,4796.55,19691000,652944,0.0105525,1.43649,1.43645,0.286522
227814413,71808753,694,944163,9139.97,47532100,1339350,0.0096805,1.41856,1.41856,0.674974
227820224,71808753,15979,14218800,40912.1,653221000,5631540,0.00287732,0.396063,0.394016,0.935338
227819139,71808753,15813,3426960,10901.4,190372000,1483040,0.00318107,0.432757,0.432757,0.48677
227823876,71808753,16828,48079000,110475,3082810000,16575700,0.00229777,0.344759,0.344748,1.03531
227823891,71808753,16854,1993230,4397.56,101466000,618529,0.00220625,0.310314,0.310314,0.660407
227816701,71808753,1059,69938,252.226,3645940,35191.3,0.00360642,0.503179,0.503179,0.169586
227822323,71808753,16331,454597,1474.9,23478700,222432,0.00324442,0.489295,0.489295,0.27643
227824460,71808753,17278,34969,178.5,1545360,24258.7,0.00510454,0.693721,0,0
227812020,71808753,271,279752,472.667,12358200,68083.1,0.00168959,0.24337,0.24337,0.518596
227814201,71808753,649,244783,140.733,13178100,20202.8,0.000574931,0.0825334,0.0825334,0.479407
227818028,71808753,15596,1608500,2966.41,68916900,395136,0.00184421,0.245655,0.245667,0.675924
227825125,71808753,111220784,349690,3216.48,22474000,444918,0.00919809,1.27232,1.27232,0.239168
227817248,71808753,1126,69938,24.0532,2519970,3178.32,0.000343922,0.0454449,0.0454449,0.256169
227823666,71808753,16729,314721,542.007,14723600,74943,0.00172218,0.238125,0.238125,0.546861
227824148,71808753,17036,2517770,13186.8,114092000,1813720,0.00523748,0.720366,0.720366,0.590904
227815184,71808753,902,419628,79.0833,26612100,11059.5,0.00018846,0.0263554,0.0263554,0.306778
227814430,71808753,700,454597,806.759,19639700,104199,0.00177467,0.229211,0.229211,0.329294
227814326,71808753,672,55530800,85258.3,3153240000,12825300,0.00153533,0.230959,0.230959,1.72054
227818221,71808753,15655,1853220,1705.97,63128900,234209,0.000920548,0.12638,0.126383,0.693211
227825158,71808753,111220844,874222,6524.27,49530400,896939,0.00746294,1.02599,1.02598,0.600664
227813755,71808753,616,699380,1282.17,36159800,175662,0.0018333,0.251168,0.251168,0.368019
227815644,71808753,968,3182180,17693.7,224169000,2607350,0.00556024,0.81936,0.81936,0.694771
227823558,71808753,16636,1223920,1519,46572700,206671,0.0012411,0.16886,0.16886,0.633724
227815663,71808753,972,7168640,28880.2,394542000,3991610,0.00402868,0.556815,0.556815,0.629182
227815423,71808753,938,1894470,7501.1,64503400,1006040,0.00395947,0.531041,0.526273,0.809443
227819176,71808753,15823,874225,1597.16,42130900,253767,0.00182695,0.290277,0.290277,1.03618
227810929,71808753,114,139858,411.316,5867160,53353.1,0.00294095,0.38148,0.381494,0.357695
227817437,71808753,10694,1363790,2340.1,65940600,379394,0.00171588,0.278191,0.278191,0.665227
227824389,71808753,17198,524531,3121.58,21805500,427052,0.00595117,0.814158,0.814156,0.454068
227814684,71808753,780,384659,671.024,16752600,107770,0.00174446,0.28017,0.28017,0.878816
227815134,71808753,872,629442,657.726,30062800,90989.3,0.00104493,0.144556,0.144556,0.519069
227824972,71808753,17614,34228.4,16.2211,1140110,2142.27,0.000473908,0.0625875,0,0
227820746,71808753,16077,19194500,59268.1,1024280000,8420810,0.00308777,0.43871,0.438967,0.797858
227823570,71808753,16647,69938,14.0058,2546880,2021.65,0.00020026,0.0289062,0.0289062,0.425686
227821786,71808753,16250,1643540,624.143,66896200,88752.9,0.000379754,0.054001,0.054001,0.748178
227819228,71808753,15836,13552200,26446.6,652821000,3768550,0.00195146,0.278077,0.278128,0.994799
227813318,71808753,507,50598300,139506,2294810000,19692400,0.00275713,0.389191,0.385853,0.944325
227823238,71808753,16494,174845,187.963,7439980,26529.2,0.00107503,0.15173,0.15173,0.403798
227813240,71808753,493,21154400,50585.5,1022320000,6917620,0.00239126,0.327007,0.326767,0.709039
227816035,71808753,1017,20275100,22107.3,1182200000,3728990,0.00109037,0.18392,0.18354,1.66573
227823875,71808753,16827,454597,3803.16,26007600,531230,0.00836601,1.16857,1.16857,0.289699
227823894,71808753,16858,839256,1560.13,44614700,211538,0.00185894,0.252055,0.252055,0.279601
227824730,71808753,17434,872717,4227.36,38303000,567850,0.0048439,0.650669,0.650038,0.484112
227821131,71808753,16114,61685300,105351,3294230000,16208100,0.00170788,0.262755,0.262755,1.15267
227824133,71808753,17025,9476590,46426.6,393895000,6423110,0.00489908,0.677787,0.677787,1.05192
227824952,71808753,17590,277210,214.463,5222870,28329.3,0.000773646,0.102194,0.101783,0.467368
227823536,71808753,16624,6119580,9159.89,248996000,1238670,0.00149682,0.202412,0.202412,0.691564
227819946,71808753,15932,4860690,6163.97,244383000,843345,0.00126813,0.173503,0.173503,1.45447
227824381,71808753,17192,244780,654.628,9570380,84226.6,0.00267436,0.344091,0.34409,0.145736
227824397,71808753,17204,419628,2721.02,17850700,371968,0.00648437,0.886424,0.886424,0.422709
227815201,71808753,907,524535,1168,29082900,155713,0.00222673,0.296858,0.296858,0.495112
227816341,71808753,1041,7832910,9931.54,280498000,1364600,0.00126793,0.174214,0.174211,1.40905
227824279,71808753,17121,489566,2064.94,21168900,275786,0.00421789,0.563328,0.563328,0.785537
227816962,71808753,1084,2867460,4697.49,144527000,734335,0.00163821,0.256093,0.256093,0.902848
227823407,71808753,16590,104907,151.036,5526990,20782.1,0.00143971,0.1981,0.1981,0.26505
227823285,71808753,16523,69938,105.82,3830290,14928.7,0.00151306,0.213456,0.213456,0.713984
227825113,71808753,111220760,909194,7352.71,45017600,987127,0.00808706,1.08572,1.08572,0.363569
227818383,71808753,15683,69907.3,176.497,2112090,23816.1,0.00252474,0.340681,0.340693,0.21858
227823360,71808753,16569,524535,496.058,24982500,66651.2,0.000945711,0.127067,0.127067,0.355285
227814809,71808753,820,4021440,10697.2,210505000,1561910,0.00266005,0.388396,0.388396,0.426343
227820036,71808753,15945,944163,1107.35,37854600,171325,0.00117283,0.181458,0.181458,1.06639
227823957,71808753,16919,66696300,107318,3529690000,16065100,0.00160906,0.24087,0.240554,1.38566
227812048,71808753,276,7017200,25590,300487000,3614560,0.00364675,0.5151,0.513038,0.97055
227820156,71808753,15964,314475,2436.01,18628600,357467,0.00774629,1.13671,1.13635,0.534664
227819621,71808753,15914,15868200,25627.8,583466000,3537510,0.00161504,0.222931,0.21998,1.01167
227813921,71808753,628,279752,377.108,14922900,52373.9,0.00134801,0.187215,0.187215,0.263701
227822217,71808753,16297,594473,181.061,23148400,26027.8,0.000304574,0.0437829,0.0437829,1.13162
227811953,71808753,256,1328790,669.204,47615700,94019.4,0.000503618,0.0707554,0.0707552,0.593192
227825062,71808753,111220666,1328820,4475.46,57006800,623892,0.00336799,0.469507,0.469507,0.5011
227818611,71808753,15751,118168000,196219,6086790000,28186300,0.00166051,0.238528,0.238556,1.41797
227810622,71808753,66,34969,93.7577,1560100,14418.6,0.00268117,0.412324,0,0
227814440,71808753,702,734349,3030.02,45809300,416694,0.00412613,0.567434,0.567434,0.432865
227824129,71808753,17022,34969,54.3415,1361830,6933.97,0.00155399,0.198289,0,0
227824756,71808753,17449,594390,5612.55,24752100,763307,0.00944254,1.28418,1.28414,0.358858
227823631,71808753,16689,979132,3743.14,59312000,546024,0.00382291,0.557662,0.557662,0.337751
227812358,71808753,337,6425960,8971.27,300149000,1196910,0.0013961,0.186262,0.186067,0.708794
227813776,71808753,620,629442,2073.22,33175300,280142,0.00329374,0.445064,0.445064,0.471016
227819359,71808753,15864,768668,1623.33,34694300,224803,0.00211187,0.292457,0.292542,0.488293
227823636,71808753,16695,979132,1537.18,54260100,212006,0.00156994,0.216525,0.216525,0.280745
227824604,71808753,17327,442162,1775.41,12716100,234568,0.00401528,0.530503,0.529578,0.436965
227824425,71808753,17238,664411,2302.15,24784800,311800,0.00346494,0.469287,0.469287,0.649331
227811492,71808753,216,551279,161.074,8533350,22296.9,0.000292182,0.0404457,0.0404856,0.762277
227813331,71808753,511,874225,512.322,41003900,69999.2,0.00058603,0.08007,0.08007,0.690462
227817593,71808753,10725,3671710,5912.79,215691000,956106,0.00161036,0.260398,0.260397,1.2252
227823620,71808753,16677,1049070,2386.19,56440700,329728,0.00227458,0.314305,0.314305,0.43607
227824165,71808753,17053,8077840,27877.7,332683000,3874210,0.00345113,0.479609,0.479609,0.82625
227810910,71808753,112,69938,105.323,2929650,14056.8,0.00150595,0.20099,0.20099,0.200859
227824369,71808753,17182,5734500,27211.9,199782000,3686690,0.0047453,0.642896,0.642872,0.754164
227810990,71808753,121,104907,53.6449,5746050,7957.65,0.000511356,0.0758543,0.0758543,0.108188
227823785,71808753,16765,209814,322.603,11788600,44573,0.00153757,0.212441,0.212441,0.129554
227812482,71808753,401,384628,295.714,19076400,44689.7,0.00076883,0.116189,0.116194,0.509416
227823404,71808753,16589,279752,332.872,14635100,46657,0.00118988,0.16678,0.16678,0.301902
227813645,71808753,598,34969,19.448,2120850,2595.07,0.000556151,0.0742107,0,0
227822551,71808753,16382,43676300,67995.9,2191190000,9508210,0.00155682,0.217697,0.217697,1.09404
227816915,71808753,1080,46229000,94914.1,2518170000,14670400,0.00205313,0.317342,0.317342,1.04774
227817095,71808753,1101,1398760,9822.16,80889800,1309860,0.00702205,0.936447,0.936447,0.584706
227821161,71808753,16126,27520600,57026.4,1466370000,8907370,0.00207213,0.323662,0.323662,1.17002
227824220,71808753,17109,979132,3925.03,39202600,530293,0.00400868,0.541595,0.541595,0.882438
227816210,71808753,1026,524535,1412.04,31898500,184995,0.00269198,0.352684,0.352684,0.701675
227823759,71808753,16748,69938,33.2115,2285010,4498.47,0.000474871,0.0643209,0.0643209,0.0946341
227812463,71808753,390,104786,269.562,2943030,41559.2,0.0025725,0.39661,0.396451,0.777464
227822612,71808753,16391,139876,336.386,7584600,45302.5,0.00240489,0.323876,0.323876,0.460168
227812480,71808753,399,3776650,4414.36,188124000,651650,0.00116886,0.172547,0.172547,1.00967
227819585,71808753,15910,2339980,6110.81,125332000,856195,0.00261148,0.365898,0.365722,0.558101
227823156,71808753,16458,1153980,536.534,54995400,71303.6,0.000464943,0.0617894,0.0617894,0.382662
227815460,71808753,942,4930630,7189.92,249251000,962058,0.00145822,0.195119,0.195119,1.16549
227815117,71808753,867,2272980,6464.88,119046000,891748,0.00284423,0.392325,0.392325,0.534494
227824618,71808753,17336,139866,1350.82,4583060,183466,0.00965795,1.31172,1.31169,0.4462
227813145,71808753,477,96197400,155424,5068070000,22505100,0.00161567,0.233947,0.233964,1.42316
227815834,71808753,997,1025040000,2501110,50505200000,356571000,0.00244,0.34786,0.347577,1.23875
227818598,71808753,15738,582167000,1338660,28853900000,192464000,0.00229945,0.330599,0.330478,1.27162
227810582,71808753,60,34969,11.4029,1730220,1599.41,0.000326087,0.045738,0,0
227813914,71808753,626,1084040,2669.95,60479200,364782,0.00246297,0.336503,0.336503,0.730003
227818264,71808753,15662,979082,1162.45,35720300,154752,0.00118729,0.158058,0.15806,0.594117
227823920,71808753,16889,1923300,3253.16,84849400,440800,0.00169145,0.22919,0.22919,0.540366
227818278,71808753,15664,384568,295.604,13033400,45181.7,0.000768663,0.117487,0.117493,0.647472
227815591,71808753,955,1064930,4459.22,34346000,586029,0.00418734,0.550299,0.547439,0.536346
227823250,71808753,16497,1223920,1361.33,48112100,184385,0.00111227,0.150652,0.150652,0.56166
227824313,71808753,17145,2937400,19507.4,116766000,2680880,0.00664105,0.912674,0.912674,0.653164
227817335,71808753,10674,6853920,5914.12,393266000,933703,0.000862882,0.136229,0.136229,0.875224
227823308,71808753,16537,909194,956.753,46840800,136974,0.00105231,0.150654,0.150654,0.473825
227818257,71808753,15660,209813,116.557,5682810,15844.4,0.00055553,0.0755168,0.0755166,0.960064
227824202,71808753,17098,874225,1296.55,36254200,175172,0.00148309,0.200374,0.200374,0.712686
227811148,71808753,141,6783790,4985.63,243447000,665318,0.000734933,0.0980747,0.0980751,1.32519
227825166,71808753,111220872,209765,912.249,12340800,123299,0.00434891,0.587798,0.587777,0.34777
227817490,71808753,10701,874225,586.055,45726000,88154.2,0.000670371,0.100837,0.100837,0.573627
227818023,71808753,15595,664411,1090.7,31433700,145506,0.0016416,0.218999,0.218999,1.13458
227819347,71808753,15861,3978610,9231.08,175707000,1264810,0.00232018,0.317902,0.317708,0.578747
227824123,71808753,17013,734349,794.644,27814400,105871,0.00108211,0.14417,0.14417,0.626837
227814856,71808753,830,1293850,261.942,48594100,36216.6,0.000202451,0.0279913,0.0279913,0.735559
227820340,71808753,16011,4336090,13023.6,218226000,1769590,0.00300353,0.408106,0.408103,0.843605
227823585,71808753,16655,104907,41.2398,4843300,5768.46,0.000393108,0.0549864,0.0549864,0.409216
227824933,71808753,17569,452698,1472.23,13415200,196024,0.00325212,0.433014,0.432686,0.741959
227824716,71808753,17424,3147210,17233,154497000,2326320,0.00547564,0.739169,0.739168,0.659897
227823245,71808753,16496,34969,10.4495,1457550,1436.41,0.000298822,0.0410768,0,0
227817914,71808753,15591,244783,128.205,7071800,16971.6,0.00052375,0.0693333,0.0693333,1.08889
227812056,71808753,278,9441220,7325.81,397458000,994574,0.000775939,0.105344,0.105347,1.16857
227822107,71808753,16273,34969,14.9399,1431320,1908.12,0.000427231,0.0545661,0,0
227811414,71808753,202,2762550,26422.6,170107000,3676980,0.00956456,1.33101,1.33101,0.251891
227824307,71808753,17141,104907,330.8,3720650,45363.1,0.00315327,0.432413,0.432413,0.263587
227814744,71808753,800,839256,6120.07,48125200,840751,0.00729225,1.00178,1.00178,0.551186
227823348,71808753,16564,769318,757.472,38433700,104721,0.000984602,0.136122,0.136122,0.659286
227824022,71808753,16937,34969,227.998,2070480,32149.2,0.00652,0.919364,0,0
227814387,71808753,687,4811520,19260.6,239879000,3060690,0.00400301,0.636118,0.639518,1.36861
227817272,71808753,1129,91544500,110610,4126790000,15443100,0.00120827,0.168695,0.168699,1.1898
227825157,71808753,111220842,209814,1056.08,13572400,144949,0.00503342,0.690844,0.690844,0.173314
227824554,71808753,17300,1119010,9164.99,61295500,1272510,0.00819028,1.13718,1.13718,0.561305
227814639,71808753,769,279752,304.51,10916200,42280,0.0010885,0.151134,0.151134,0.30256
227824623,71808753,17338,2272960,14208.7,85026500,1920930,0.00625119,0.84512,0.845114,0.713606
227818064,71808753,15606,524535,375.471,20314000,49712.5,0.000715816,0.0947744,0.0947744,1.05311
227824932,71808753,17568,452698,1472.23,13415200,196024,0.00325212,0.433014,0.432686,0.741959
227821914,71808753,16264,1084040,212.712,43551700,29037.1,0.000196222,0.026786,0.026786,0.705132
227824287,71808753,17126,1049070,3680.56,43112900,494846,0.0035084,0.4717,0.4717,0.587458
227818760,71808753,15774,5245350,5224.39,252982000,741753,0.000996004,0.141412,0.141412,1.05425
227823344,71808753,16562,139876,29.1345,5655190,4038.85,0.000208288,0.0288745,0.0288745,0.32985
227813357,71808753,521,104907,30.0785,5115700,4223.92,0.000286716,0.0402635,0.0402635,0.537481
227821397,71808753,16192,1328820,2023.23,62294200,317453,0.00152258,0.238898,0.238898,0.884553
227823661,71808753,16722,314721,298.772,13248700,44133.7,0.000949322,0.140231,0.140231,0.635903
227819993,71808753,15935,2832490,3102.2,134487000,424984,0.00109522,0.150039,0.150039,0.930542
227812138,71808753,292,174841,135.099,4832240,18872.2,0.000772695,0.107939,0.107941,0.556768
227819905,71808753,15924,3112240,20242.2,152540000,2852360,0.00650407,0.916499,0.916499,0.386702
227812901,71808753,434,1941900,7616.95,105478000,1271590,0.00392243,0.654817,0.641667,1.64357
227818307,71808753,15670,349593,175.105,10812400,25315.3,0.000500882,0.0724137,0.0724302,0.668658
227818436,71808753,15694,874216,577.966,30454700,78595.6,0.000661125,0.0899041,0.0899047,0.727908
227822313,71808753,16329,6853920,9087.47,318238000,1343400,0.00132588,0.196005,0.196005,1.08296
227820283,71808753,15997,2788740,2607.3,96468000,373669,0.000934939,0.133992,0.134237,1.45622
227824458,71808753,17277,2692600,14648,96244000,1976250,0.0054401,0.733956,0.733956,0.630531
227810788,71808753,92,209814,45.9311,9166380,6105.21,0.000218913,0.0290982,0.0290982,0.783901
227824720,71808753,17427,2028200,12213.9,95136400,1646710,0.00602202,0.811907,0.811906,0.69435
227820715,71808753,16069,3986470,10773.5,233398000,1443560,0.00270251,0.362115,0.362115,0.960518
227819246,71808753,15844,2937380,4921.93,146575000,643663,0.00167562,0.219128,0.219129,0.798771
227819339,71808753,15859,734349,211.098,34924300,31432,0.000287462,0.0428025,0.0428025,0.415237
227822563,71808753,16384,1993230,4934.63,103495000,703547,0.00247569,0.352968,0.352968,0.536559
227811127,71808753,136,6154080,33433.2,281544000,4464820,0.00543269,0.725506,0.725494,0.415692
227823660,71808753,16721,1328820,2001.58,64377000,273104,0.00150628,0.205524,0.205524,0.395991
227817022,71808753,1091,18113900,26881,1103850000,4060010,0.00148399,0.224138,0.224138,0.696263
227824383,71808753,17193,209811,564.28,8201700,72564.2,0.00268947,0.345856,0.345854,0.158142
227817389,71808753,10684,2098130,11312.9,138675000,1658250,0.00539187,0.790343,0.790343,0.416686
227824885,71808753,17510,202314,245,3789830,31794.7,0.00121099,0.157155,0.158445,0.515735
227824077,71808753,16981,524535,754.498,20404800,104200,0.00143841,0.198652,0.198652,0.445416
227823342,71808753,16561,1014100,923.858,49342200,128509,0.000911011,0.126723,0.126723,0.709011
227825094,71808753,111220724,664411,6584.58,33334800,912358,0.0099104,1.37318,1.37318,0.747476
227820821,71808753,16089,34969,12.2926,1973580,1713.63,0.000351527,0.0490042,0,0
227820771,71808753,16081,594473,864.773,32481200,126391,0.00145469,0.212611,0.212611,0.413317
227822179,71808753,16288,209814,33.161,8681760,4752.13,0.00015805,0.0226492,0.0226492,0.36582
227810893,71808753,110,139876,26.5345,4398380,3664.39,0.0001897,0.0261974,0.0261974,0.365166
227821187,71808753,16138,839256,1863.27,42284200,292669,0.00222014,0.348724,0.348724,1.55843
227822661,71808753,16399,4965600,2478.44,231752000,346716,0.000499123,0.0698237,0.0698237,0.646746
227824852,71808753,17488,1817970,10488.9,81457700,1415840,0.00576959,0.7788,0.778681,0.739348
227822426,71808753,16352,8147780,6006.88,327723000,844944,0.000737241,0.103702,0.103702,0.980496
227824552,71808753,17298,1119010,9164.99,61295500,1272510,0.00819028,1.13718,1.13718,0.561305
227812004,71808753,267,104907,411.727,5538790,56771.6,0.00392469,0.541161,0.541161,0.677075
227815587,71808753,954,34969,26.267,1875380,3590.86,0.000751152,0.102687,0,0
227819169,71808753,15821,10557600,17411.6,468887000,2363230,0.0016492,0.223842,0.223926,1.09407
227824911,71808753,17534,726464,390.195,9912100,53249.6,0.000537115,0.0732997,0.0730155,0.88199
227823771,71808753,16755,34969,13.4218,1531080,1823.88,0.00038382,0.0521572,0,0
227813086,71808753,467,8077800,5133.72,316295000,697261,0.000635534,0.0863182,0.0863202,1.11806
227820252,71808753,15988,2897240,6056.57,134905000,821491,0.00209046,0.283543,0.283344,0.955438
227824538,71808753,17291,34969,112.374,1966740,16088.4,0.00321353,0.460076,0,0
227810803,71808753,97,34969,1.26033,1778380,172.623,3.60412e-05,0.00493644,0,0
227824331,71808753,17158,4790500,23227.3,195315000,3182680,0.00484861,0.664373,0.664339,1.1135
227824744,71808753,17443,1422650,5414.71,46733700,729173,0.00380606,0.512544,0.500658,0.857146
227824487,71808753,17290,12041800,82263,493074000,11080900,0.00683144,0.920202,0.919575,0.649428
227817768,71808753,182305709,1223920,6788.03,77986500,881291,0.00554616,0.720059,0.720059,0.887997
227820139,71808753,15962,244783,2799.99,15506700,432002,0.0114387,1.76484,1.76484,0.405354
227824006,71808753,16929,1853360,13445.4,99356900,1864520,0.00725461,1.00602,1.00602,0.484665
227818341,71808753,15675,2132360,3308.06,73220800,458724,0.00155136,0.215125,0.215185,0.754056
227819500,71808753,15899,804287,734.251,34952200,106635,0.000912921,0.132583,0.132583,0.908006
227822932,71808753,16440,1748450,579.521,81368400,81000.6,0.000331448,0.0463271,0.0463271,0.470751
227824387,71808753,17196,524531,3121.58,21805500,427052,0.00595117,0.814158,0.814156,0.454068
227824474,71808753,17284,104907,90.0193,3650210,12065.8,0.000858087,0.115014,0.115014,0.179591
227821114,71808753,16109,2238020,553.226,91332700,78019.4,0.000247195,0.034861,0.034861,0.67088
227815159,71808753,890,594473,2441.34,31927600,337463,0.00410673,0.567667,0.567667,0.430861
227810446,71808753,53,69938,548.862,3366960,74141.6,0.00784783,1.0601,1.0601,0.0196835
227824665,71808753,17378,69904,283.096,3103310,37011,0.00404979,0.529455,0.529446,0.262021
227810748,71808753,77,69938,763.729,3850650,104210,0.0109201,1.49003,1.49003,0.360176
227825192,71808753,124372452,34969,77.8805,1518030,10405,0.00222713,0.297548,0,0
227818214,71808753,15653,1853220,1705.97,63128900,234209,0.000920548,0.12638,0.126383,0.693211
227823649,71808753,16709,804287,839.723,41268500,113820,0.00104406,0.141516,0.141516,0.382977
227814717,71808753,788,1412140,1948.32,41044200,268138,0.00137969,0.18988,0.1888,0.955865
227824404,71808753,17213,769318,4444.64,28641900,597612,0.00577738,0.776808,0.776808,0.577285
227813286,71808753,501,139876,58.0567,7262010,8338.93,0.000415058,0.0596166,0.0596166,0.502383
227821301,71808753,16165,10176000,7185.92,525541000,1071340,0.000706165,0.105281,0.105281,0.902123
227824782,71808753,17466,69938,577.534,3288190,78883.3,0.0082578,1.1279,1.1279,0.028489
227810383,71808753,36,314721,664.532,13044700,89252,0.0021115,0.283591,0.283591,0.3594
227812242,71808753,314,174845,104.773,9757370,15044,0.000599235,0.0860418,0.0860418,0.936164
227823671,71808753,16732,3741680,8911.93,165484000,1187390,0.0023818,0.317341,0.317341,0.695317
227824993,71808753,111220574,69938,41.452,3392190,6817.67,0.000592696,0.0974816,0.0974816,0.129277
227825071,71808753,111220686,594473,588.619,23648400,79080.3,0.000990153,0.133026,0.133026,0.303105
227819936,71808753,15930,16110800,31153.2,744100000,4295550,0.00193368,0.266625,0.266775,0.994787
227823648,71808753,16708,699380,968.488,34863000,131021,0.00138478,0.187338,0.187338,0.396766
227823176,71808753,16464,384659,491.838,20395100,75931.7,0.00127863,0.1974,0.1974,0.414539
227810785,71808753,91,1328820,11377,74699700,1588880,0.00856175,1.1957,1.1957,0.382476
227815601,71808753,958,2272980,3853.96,120103000,535763,0.00169555,0.235709,0.235709,0.735548
227820092,71808753,15956,38560000,133072,1791290000,19786300,0.00345104,0.51313,0.511307,1.24346
227820266,71808753,15993,3601800,1828.26,175142000,248000,0.000507596,0.0688546,0.0688545,0.594607
227811321,71808753,181,2412860,635.722,100582000,84940,0.000263472,0.035203,0.035203,0.582231
227824185,71808753,17083,174845,1276.09,8518510,193283,0.00729843,1.10546,1.10546,0.170794
227815779,71808753,989,944163,5165.14,53610200,721138,0.0054706,0.763785,0.763785,0.378987
227822814,71808753,16411,3182180,5595.59,171870000,760695,0.00175842,0.239048,0.239048,0.777289
227824032,71808753,16949,22388000,25796.4,1233010000,4049260,0.00115224,0.180867,0.180773,1.43069
227824877,71808753,17506,1424620,7004.56,52947900,934440,0.00491678,0.65592,0.654212,0.585236
227822626,71808753,16393,524535,1834.4,28562300,253987,0.0034972,0.484214,0.484214,0.270972
227823637,71808753,16696,979132,1537.18,54260100,212006,0.00156994,0.216525,0.216525,0.280745
227824191,71808753,17089,139876,285.114,5573550,38469.1,0.00203834,0.275023,0.275023,0.270606
227813201,71808753,485,55530800,85258.3,3153240000,12825300,0.00153533,0.230959,0.230959,1.72054
227817411,71808753,10689,4196130,5846.82,149295000,798859,0.00139338,0.19038,0.190374,1.41069
227824673,71808753,17389,434252,942.556,11695400,122566,0.00217053,0.282247,0.28025,0.467448
227824869,71808753,17499,34948.8,303.533,1498020,39910,0.00868507,1.14195,0,0
227820759,71808753,16079,734349,1695.82,40857100,243339,0.00230929,0.331367,0.331367,0.403922
227824614,71808753,17334,594466,8108.81,26955000,1087100,0.0136405,1.82869,1.8287,0.350254
227824451,71808753,17273,104868,855.561,3296830,115359,0.00815847,1.10004,1.09996,0.446815
227811461,71808753,211,3667350,10356.5,206005000,1505590,0.00282399,0.410539,0.410205,0.425432
227824666,71808753,17379,1632950,7974.85,65477500,1058370,0.00488371,0.648133,0.645742,0.529781
227813390,71808753,529,174845,103.075,8291220,14441.2,0.000589523,0.0825943,0.0825943,0.331468
227817236,71808753,1125,559504,3403.35,30397000,462690,0.0060828,0.826964,0.826964,0.520753
227822868,71808753,16426,174845,75.075,7669170,10664.6,0.000429381,0.0609946,0.0609946,0.423507
227823629,71808753,16687,3112240,8512.62,184950000,1214100,0.00273521,0.390104,0.390104,0.288991
227823901,71808753,16865,2342920,4192.18,115571000,584057,0.00178929,0.249285,0.249285,0.660223
227810378,71808753,35,174845,154.34,7383780,21094,0.000882725,0.120644,0.120644,0.451577
227815474,71808753,943,8211010,11770.2,302953000,1590510,0.00143347,0.193705,0.193749,1.07543
227823852,71808753,16810,73991000,178861,4474750000,26310500,0.00241734,0.35559,0.355582,0.980956
227824445,71808753,17264,104702,245.789,4186620,31083.7,0.00234751,0.296878,0.296909,0.0978902
227822240,71808753,16302,174845,123.994,6994530,18021.8,0.000709165,0.103073,0.103073,0.557993
227823489,71808753,16619,559504,238.585,23293200,34208.9,0.000426422,0.0611415,0.0611415,0.561314
227817906,71808753,15589,4126240,5051.1,170331000,673641,0.00122414,0.163258,0.163263,1.10676
227824375,71808753,17188,909186,3592.12,36377800,486610,0.00395092,0.535215,0.535213,0.545124
227818594,71808753,15734,209814,327.219,7535350,48399.8,0.00155957,0.230679,0.230679,0.457575
227811220,71808753,157,2027600,1110.83,64310600,160549,0.000547857,0.0791817,0.0792164,1.4576
227811292,71808753,175,804270,7320.73,38570800,1203260,0.00910233,1.49609,1.49609,0.465777
227824079,71808753,16982,524535,754.498,20404800,104200,0.00143841,0.198652,0.198652,0.445416
227812131,71808753,291,7306610,11271.4,346167000,1558050,0.00154263,0.213239,0.213224,1.32075
227812227,71808753,311,944163,511.042,45952600,69151.5,0.000541265,0.0732411,0.0732411,0.515818
227823253,71808753,16499,489566,598.202,20424100,77715.4,0.0012219,0.158744,0.158744,0.354446
227823107,71808753,16446,629442,432.442,32526900,58166.3,0.000687024,0.0924094,0.0924094,0.688027
227822641,71808753,16395,34164700,54830.4,1733160000,7653630,0.00160488,0.224022,0.224022,1.11208
227824645,71808753,17353,12289500,75622.5,508606000,10265100,0.00615342,0.835272,0.832568,0.772038
227813704,71808753,608,349690,2696.57,18882000,368883,0.00771132,1.05489,1.05489,0.447707
227824323,71808753,17152,174845,329.284,6276490,44853.1,0.00188329,0.256531,0.256531,0.624055
227824657,71808753,17368,2902430,17822.6,142454000,2416800,0.00614057,0.832682,0.832682,0.572414
227810808,71808753,99,1538640,1933.11,56731800,262709,0.00125638,0.170741,0.170741,0.447867
227810751,71808753,79,34969,5.53542,1429050,729.07,0.000158295,0.020849,0,0
227818950,71808753,15785,3287070,7510.74,153001000,1019690,0.00228493,0.310211,0.310211,0.965589
227820572,71808753,16052,337083,62.711,18205000,8954.47,0.00018604,0.0265646,0.0274397,0.655158
227818563,71808753,15726,139876,52.9815,3395800,6967.52,0.000378775,0.0498121,0.0498121,0.23097
227823355,71808753,16567,104907,137.251,5253290,19749.6,0.00130831,0.188258,0.188258,0.266372
227819273,71808753,15853,53914300,72912.2,3017080000,10242600,0.00135237,0.189979,0.189983,1.22641
227823579,71808753,16651,40703900,98864.6,2211650000,14132600,0.00242887,0.347205,0.347205,0.6127
