id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228817414,71920518,16680,13777800,21573.1,650191000,3064530,0.00156579,0.222426,0.222426,1.64524
228816143,71920518,16432,2168080,2727.86,103849000,409022,0.00125819,0.188656,0.188656,1.64018
228802862,71920518,133,349690,166.909,11164300,24860.1,0.000477305,0.0710918,0.0710918,0.685527
228819466,71920518,17124,1049070,2700.1,45752600,368456,0.0025738,0.351221,0.351221,1.10343
228819969,71920518,17257,1468690,2498.64,53484400,352690,0.00170127,0.240139,0.240138,1.4701
228804992,71920518,374,1993230,2458.94,76709200,327409,0.00123364,0.16426,0.16426,1.03734
228813636,71920518,15926,321347,1235.82,11867600,174081,0.00384576,0.541723,0.570436,0.64151
228820305,71920518,17388,454193,467.469,12630300,65004.1,0.00102923,0.14312,0.143062,0.539847
228804625,71920518,334,3531870,74675.3,152902000,11514200,0.0211433,3.26008,3.26008,1.54309
228803562,71920518,225,2342920,4867.25,117784000,691006,0.00207743,0.294933,0.294933,0.983509
228816038,71920518,16410,69938,243.382,3619830,33713.3,0.00347997,0.482046,0.482046,0.844912
228812853,71920518,15812,3426960,10055.6,165124000,1524220,0.00293426,0.444774,0.444774,1.63319
228814013,71920518,15988,4056390,47986.7,149551000,6808790,0.0118299,1.67854,1.67853,0.663016
228813742,71920518,15944,2412860,41644.7,119692000,6723870,0.0172595,2.78668,2.78668,1.29102
228818761,71920518,16964,174845,2528.58,8369910,351913,0.0144618,2.01272,2.01272,0.36884
228817278,71920518,16649,50984800,117365,2337470000,15875500,0.00230197,0.311377,0.311377,1.28656
228803731,71920518,244,4939970,53087,221708000,7920310,0.0107464,1.60331,1.5835,0.666915
228816586,71920518,16526,34969,87.6781,1619770,11708.5,0.00250731,0.334826,0,0
228819286,71920518,17092,22275200,51741.9,862022000,7197510,0.00232285,0.323118,0.322107,1.61543
228820847,71920518,111220688,69938,173.241,3293910,22960.4,0.00247706,0.328296,0.328296,0.2315
228819788,71920518,17199,34969,45.6062,1291980,7290.09,0.00130419,0.208473,0,0
228820813,71920518,111220626,664411,2611.61,28828700,349846,0.00393072,0.52655,0.52655,0.660371
228812962,71920518,15823,874225,2028.84,33741500,275743,0.00232073,0.315415,0.315415,0.700336
228819058,71920518,17042,1363790,7453.48,60919800,1042140,0.00546526,0.764147,0.764147,1.35001
228820197,71920518,17319,698032,45.4803,19000800,6644.53,6.51551e-05,0.00951895,0.00950801,1.66745
228820845,71920518,111220686,594473,703.256,20859000,90539,0.00118299,0.152301,0.152301,0.466816
228819650,71920518,17151,174845,1325.32,8508220,182159,0.00757997,1.04183,1.04183,0.235609
228820726,71920518,17583,2092380,1904.57,62908200,258065,0.000910238,0.123335,0.123314,2.30228
228811575,71920518,15602,2063170,2166.96,64095300,295549,0.00105031,0.14325,0.14325,1.1613
228803729,71920518,243,559504,15632.9,27008100,2894060,0.0279406,5.17254,5.17254,1.30337
228802131,71920518,56,22379100,94107.2,1062770000,13659000,0.00420513,0.610344,0.610339,1.25883
228802616,71920518,101,4091370,3609.93,132123000,482675,0.000882327,0.117974,0.117974,0.963203
228819963,71920518,17253,2867030,3046.62,98475400,429933,0.00106264,0.149958,0.149946,1.82096
228807458,71920518,679,2832490,31629.3,139544000,4492070,0.0111666,1.58591,1.58591,0.837703
228806761,71920518,610,3948620,47242.5,169860000,6942790,0.0119643,1.75828,1.75707,0.780563
228814378,71920518,16058,21827500,314539,973319000,45240600,0.0144102,2.07264,2.07064,0.751675
228814288,71920518,16041,4266220,23005.1,196310000,3245120,0.00539238,0.760654,0.760654,0.590835
228811045,71920518,10737,2762550,9129.89,151042000,1427750,0.00330488,0.516824,0.516824,1.56883
228820418,71920518,17443,1456480,1445.03,48038900,196073,0.000992139,0.13462,0.133885,1.37155
228811932,71920518,15672,209814,121.526,7535900,16168.3,0.000579207,0.0770602,0.0770602,0.808416
228819395,71920518,17111,69938,110.322,2849260,15146.8,0.00157742,0.216574,0.216574,0.580008
228813725,71920518,15939,3042290,30246.4,116108000,4397850,0.009942,1.44557,1.44557,0.548245
228815178,71920518,16216,944163,2505.7,34886100,354484,0.00265388,0.375448,0.375448,2.0214
228820263,71920518,17370,384659,160.39,16648800,20861.3,0.000416966,0.0542333,0.0542333,0.538636
228808864,71920518,894,3595180,31929.8,138821000,4592330,0.00888127,1.27736,1.24949,0.85844
228820583,71920518,17518,314707,84.6818,10403200,13737.9,0.000269081,0.0436529,0.0436566,1.15378
228801787,71920518,7,5105470,5065.5,180692000,689112,0.00099217,0.134975,0.134975,0.756438
228804844,71920518,360,454597,10277.2,21589400,1495330,0.0226074,3.28936,3.28936,0.715163
228820966,71920518,111220874,454597,567.701,17259200,82117.6,0.0012488,0.180638,0.180638,1.02623
228821008,71920518,112892325,34969,134.189,1308100,17271,0.00383736,0.493894,0,0
228801979,71920518,33,4441060,24144.2,207788000,3418350,0.00543658,0.769715,0.769715,0.57818
228806829,71920518,619,1678510,38584.4,62530800,6398110,0.0229873,3.81177,3.81177,1.30271
228820789,71920518,17640,454427,211.385,12236300,28903.8,0.000465169,0.063605,0.063589,2.88271
228817158,71920518,16620,69938,59.3115,3286130,7850.32,0.000848058,0.112247,0.112247,0.365465
228802092,71920518,52,5664970,256817,287546000,40958100,0.0453342,7.23006,7.23006,0.570108
228815203,71920518,16224,174845,1061.56,6975080,152727,0.00607141,0.873499,0.873499,1.83878
228817520,71920518,16701,944163,3481.28,38384200,455116,0.00368716,0.482031,0.482031,0.46373
228809322,71920518,970,734349,67.6418,25706200,9297.67,9.21113e-05,0.0126611,0.0126611,1.48327
228810500,71920518,1125,1084040,9961.7,50477500,1396000,0.00918943,1.28777,1.28777,0.813499
228814390,71920518,16063,21827500,314539,973319000,45240600,0.0144102,2.07264,2.07064,0.751675
228816868,71920518,16588,384659,632.861,17046800,90237,0.00164525,0.23459,0.23459,0.730781
228810423,71920518,1114,909194,11469.6,48716500,1580470,0.0126151,1.73831,1.73831,0.476733
228803125,71920518,169,1643540,2246.64,70415500,302424,0.00136695,0.184008,0.184008,1.17931
228802305,71920518,83,3101430,2213.53,58990400,301780,0.000713712,0.0973035,0.095748,2.36704
228803716,71920518,241,3496900,73509.8,186293000,10431000,0.0210214,2.98293,2.98293,0.37085
228805067,71920518,382,39340100,1440500,1964210000,264962000,0.0366165,6.73516,6.73516,0.828108
228806367,71920518,557,244783,38.4219,8002810,4948.48,0.000156963,0.0202158,0.0202158,0.472471
228816303,71920518,16452,489566,1879.35,22203300,310522,0.00383881,0.634279,0.634279,1.47089
228809470,71920518,993,42525200,760060,1946960000,110007000,0.0178732,2.58688,2.58244,0.569774
228816460,71920518,16482,629442,384.683,25417700,51975.7,0.000611149,0.0825742,0.0825742,0.990322
228809682,71920518,1029,279752,305.413,12530800,40614.5,0.00109173,0.145181,0.145181,0.57074
228820347,71920518,17407,2307900,244.601,72021400,34982.5,0.000105984,0.0151578,0.0151577,2.19102
228811563,71920518,15599,2902430,4892.07,87986000,716981,0.00168551,0.247028,0.247028,2.11072
228813430,71920518,15901,804287,3399.82,30463900,464095,0.00422713,0.577027,0.577027,0.581243
228820973,71920518,111220880,104907,215.79,4161720,32054,0.00205696,0.305547,0.305547,1.35585
228816985,71920518,16609,139876,208.744,5971330,27425.1,0.00149235,0.196067,0.196067,0.641792
228805300,71920518,418,1888330,9828.05,61693800,1346340,0.00520464,0.712978,0.712978,1.10752
228817832,71920518,16771,1153980,1194.37,46373400,161209,0.001035,0.139698,0.139698,0.891318
228819424,71920518,17116,384659,1311.22,16266400,175602,0.00340879,0.456513,0.456513,0.722906
228815644,71920518,16317,1084040,2231.56,44857000,313086,0.00205856,0.288815,0.288815,1.84244
228811013,71920518,10731,1433730,886.102,73976100,124253,0.00061804,0.086664,0.086664,2.40271
228820922,71920518,111220796,34969,49.1913,1597530,6517.27,0.00140671,0.186373,0,0
228812455,71920518,15739,578041000,8091830,25866200000,1268480000,0.0139987,2.19445,2.18965,1.53792
228819628,71920518,17145,3042260,16520.7,122868000,2358560,0.00543042,0.775265,0.775254,1.23168
228804318,71920518,296,2902430,42774.1,143071000,6064910,0.0147374,2.0896,2.0896,0.423477
228815357,71920518,16262,34969,4.77855,1158640,625.765,0.000136651,0.0178949,0,0
228815391,71920518,16269,384659,154.527,13395600,20932.3,0.000401725,0.0544177,0.0544177,0.916985
228815706,71920518,16331,454597,1305.86,21507800,191772,0.00287257,0.421851,0.421851,0.717555
228820795,71920518,17646,34969,2.22395,1201110,313.407,6.35979e-05,0.00896243,0,0
228809609,71920518,1018,10909600,172680,541474000,26919700,0.0158283,2.46753,2.46751,1.34152
228807219,71920518,647,8495150,377177,395314000,58047200,0.0443991,6.83298,6.83337,0.984726
228816846,71920518,16583,69938,196.053,3053670,27613.1,0.00280324,0.394822,0.394822,1.09423
228806031,71920518,507,17768800,174418,790972000,26351300,0.00981599,1.48301,1.45261,0.926975
228817607,71920518,16721,1328820,1034.7,57067100,142798,0.000778659,0.107462,0.107462,0.959588
228818838,71920518,16988,34969,662.621,1727440,100697,0.0189488,2.87959,0,0
228813350,71920518,15882,244783,593.985,9839160,83518.4,0.00242658,0.341194,0.341194,1.12395
228813695,71920518,15935,3077270,36313.8,119020000,5363380,0.0118007,1.7429,1.7429,0.817927
228820060,71920518,17287,69929.8,3.31176,1682140,450.765,4.73584e-05,0.00644596,0.00644599,0.606705
228820902,71920518,111220762,664411,263.143,25502600,34265.5,0.000396054,0.0515727,0.0515727,0.99006
228804817,71920518,358,209814,2307.47,9803120,325974,0.0109977,1.55364,1.55364,1.09243
228805381,71920518,429,3356830,540.324,113485000,72065,0.000160963,0.0214682,0.021467,1.63551
228812163,71920518,15699,489563,162.531,13666800,24939.6,0.000331992,0.0509426,0.0509424,0.985942
228820266,71920518,17371,174845,260.587,8638800,35034.5,0.00149039,0.200374,0.200374,0.634451
228819168,71920518,17069,104907,456.83,4178050,65053,0.00435462,0.620101,0.620101,0.372273
228815380,71920518,16267,454597,472.655,17364300,65585.5,0.00103972,0.144272,0.144272,1.38739
228816013,71920518,16406,769318,18945.2,41017500,2741280,0.0246259,3.56326,3.56326,0.513291
228816396,71920518,16471,384659,6378.22,17998100,899150,0.0165815,2.33752,2.33752,0.803526
228818889,71920518,16998,314721,6414.67,16107000,921862,0.0203821,2.92914,2.92914,0.434873
228805587,71920518,458,5563230,2691.93,108631000,384007,0.000483878,0.0690259,0.0652484,1.97682
228808351,71920518,827,1993230,25296.4,93167000,3573730,0.0126911,1.79293,1.79293,0.81992
228818395,71920518,16881,384659,3247.33,18981600,446010,0.0084421,1.1595,1.1595,0.518576
228803432,71920518,209,2412860,11143.1,111768000,1508700,0.00461819,0.625276,0.625276,0.77793
228801997,71920518,36,1643330,26007,74315400,3617990,0.0158258,2.20162,2.20157,0.402737
228813911,71920518,15974,5703030,80105.3,236057000,11894300,0.0140461,2.08561,2.06902,0.964079
228817381,71920518,16672,314721,45.6565,14427300,6096.12,0.00014507,0.0193699,0.0193699,0.508038
228820444,71920518,17453,34969,220.687,1428630,30788.7,0.00631093,0.880456,0,0
228818297,71920518,16858,839256,4949.02,39095700,685035,0.00589692,0.816241,0.816241,0.653214
228820226,71920518,17348,34816.2,0.0546468,510748,6.98646,1.56958e-06,0.000200667,0,0
228816167,71920518,16437,4056400,6157,186911000,953923,0.00151785,0.235165,0.235165,1.9002
228813795,71920518,15951,1014100,5547.26,30047800,890170,0.00547014,0.877795,0.877793,1.22394
228815227,71920518,16227,384659,260.665,13998200,36572,0.000677651,0.0950765,0.0950765,1.83134
228820929,71920518,111220814,34969,0.845075,1371480,106.141,2.41664e-05,0.00303529,0,0
228814109,71920518,16007,57303900,958552,2789570000,139386000,0.0167275,2.4324,2.4395,0.759622
228820464,71920518,17463,734349,363.887,25240600,52577.7,0.000495523,0.0715977,0.0715977,1.53065
228820903,71920518,111220764,34969,30.8258,1381300,3987.26,0.000881519,0.114023,0,0
228808877,71920518,897,1362280,12331.5,59535900,1672370,0.00905211,1.22763,1.2279,0.499103
228816491,71920518,16494,174845,466.504,8013410,62886,0.0026681,0.359667,0.359667,0.414867
228806323,71920518,546,34969,93.9412,1331570,12687.7,0.00268641,0.362826,0,0
228815304,71920518,16247,6853920,8364.92,263285000,1186610,0.00122046,0.173128,0.173128,1.45295
228818369,71920518,16875,279752,931.832,12562600,126050,0.00333092,0.450577,0.450577,0.508241
228809292,71920518,965,1100960,8775.98,36441100,1271240,0.00797121,1.15466,1.10563,1.08036
228803918,71920518,262,7063740,25251.9,316404000,3385680,0.00357486,0.479304,0.479304,0.983735
228812310,71920518,15717,69937.9,11.5956,2775240,1525.47,0.000165798,0.0218118,0.0218118,0.118228
228809951,71920518,1052,2377890,9116.11,107143000,1279590,0.0038337,0.538119,0.538119,1.36086
228814984,71920518,16170,7937960,136362,396132000,20725700,0.0171785,2.61096,2.61096,0.942853
228819004,71920518,17028,629442,1090.56,23848200,140674,0.00173257,0.22349,0.22349,0.361767
228804006,71920518,275,15980800,87032.9,676737000,12258100,0.00544608,0.76705,0.76705,0.786054
228811602,71920518,15606,524535,441.671,16169200,58369.4,0.000842024,0.111278,0.111278,0.627815
228814361,71920518,16053,1258880,13202.8,67200000,1848680,0.0104877,1.46851,1.46851,0.964027
228813857,71920518,15962,186307,2520.29,9060970,429517,0.0135276,2.30543,2.47923,0.811183
228810141,71920518,1079,2482800,4334.99,114628000,694428,0.00174601,0.279696,0.279696,2.03833
228818108,71920518,16820,9022000,19042.9,466051000,2635000,0.00211072,0.292064,0.292064,1.78601
228820637,71920518,17538,5084200,3724.2,151771000,511995,0.000732505,0.100703,0.100605,2.52904
228804562,71920518,328,4263740,83782.9,210776000,12180200,0.0196501,2.8567,2.85798,0.600107
228817352,71920518,16664,734349,226.78,34383100,29803.7,0.000308818,0.0405851,0.0405851,0.809707
228818209,71920518,16841,2832000,2112.37,139170000,300778,0.000745893,0.106207,0.106193,1.7693
228806467,71920518,573,419628,4323.04,22238900,595545,0.0103021,1.41922,1.41922,0.460873
228819266,71920518,17087,209814,2521.1,10551000,354810,0.0120159,1.69107,1.69107,0.550355
228818919,71920518,17004,2307950,14527.8,101676000,2044180,0.00629465,0.885709,0.885709,0.885196
228820364,71920518,17416,12740000,12673.3,464764000,1866820,0.000994764,0.146532,0.14636,2.69999
228813486,71920518,15910,547799,11661.5,26924200,1923190,0.0212879,3.51075,3.62668,1.3996
228803709,71920518,240,943239,53895.6,45016000,8276150,0.0571388,8.77418,8.77785,0.722155
228815060,71920518,16184,34969,25.9798,1892170,3666.58,0.000742937,0.104852,0,0
228807312,71920518,663,4544960,275101,235157000,42554400,0.0605288,9.36299,9.3637,0.675507
228817202,71920518,16629,69938,35.0735,3255200,4700.46,0.000501494,0.067209,0.067209,0.412426
228820761,71920518,17595,34114.8,2.41407,553764,331.735,7.07632e-05,0.00972409,0,0
228802720,71920518,118,349690,57.515,12542100,7565.29,0.000164474,0.0216343,0.0216343,1.03329
228820800,71920518,17650,67154.8,55.144,893974,7928.7,0.000821147,0.118066,0.116187,0.71578
228813160,71920518,15857,36927300,71857.2,1682420000,10643200,0.00194591,0.28822,0.28822,1.88676
228820768,71920518,17598,384659,119.304,15691200,15371.2,0.000310156,0.0399605,0.0399605,1.05344
228820308,71920518,17389,454193,467.469,12630300,65004.1,0.00102923,0.14312,0.143062,0.539847
228816309,71920518,16453,2552740,1529.26,113848000,208116,0.000599067,0.0815265,0.0815265,1.24945
228806492,71920518,576,69938,7.76044,2396980,1034.94,0.000110962,0.014798,0.014798,0.121995
228806930,71920518,630,2517550,20039.4,119869000,2880440,0.00795989,1.14414,1.14427,0.993605
228812736,71920518,15791,209814,97.2321,7577220,13678.3,0.00046342,0.0651927,0.0651927,0.616996
228808135,71920518,783,1049070,9140.96,52183300,1313600,0.00871339,1.25215,1.25215,0.693627
228809133,71920518,935,3287090,68979.8,155290000,9840770,0.0209851,2.99377,2.99377,0.409021
228819864,71920518,17219,32575.6,0.207501,609659,29.587,6.3698e-06,0.000908257,0,0
228808948,71920518,906,1084040,10511.3,50921200,1499410,0.00969645,1.38317,1.38317,0.492545
228816930,71920518,16600,279752,395.968,13913400,52690.2,0.00141542,0.188346,0.188346,0.600095
228820890,71920518,111220724,664411,1325.62,31366200,175223,0.00199518,0.263727,0.263727,0.957157
228819934,71920518,17238,664411,263.143,25502600,34265.5,0.000396054,0.0515727,0.0515727,0.99006
228807930,71920518,749,3951500,5695.19,158532000,747334,0.00144127,0.189127,0.189127,0.786544
228815053,71920518,16183,34969,25.9798,1892170,3666.58,0.000742937,0.104852,0,0
228805476,71920518,442,1745930,9555.02,53503100,1368350,0.00547273,0.783734,0.758436,0.97782
228815634,71920518,16314,1084040,2231.56,44857000,313086,0.00205856,0.288815,0.288815,1.84244
228807912,71920518,747,314721,7553.31,14857700,1063590,0.024,3.37946,3.37946,0.335524
228812637,71920518,15777,2412860,10253.4,98040600,1418200,0.00424949,0.587768,0.587768,0.80689
228818976,71920518,17018,314721,1096.07,10426800,149981,0.00348269,0.476552,0.476552,0.804801
228814143,71920518,16015,1958260,6152.03,80134500,998888,0.00314157,0.510088,0.510088,3.07845
228820355,71920518,17411,559445,36.0405,16320600,5103.68,6.44219e-05,0.00912276,0.00912332,2.31551
228818627,71920518,16937,34969,126.988,1549590,16943.1,0.00363145,0.484517,0,0
228811412,71920518,15585,244783,3254.09,9916790,471292,0.0132938,1.92535,1.92535,0.607627
228812876,71920518,15815,1083870,4028.46,47213400,562815,0.00371673,0.519262,0.519299,0.745904
228820185,71920518,17310,1119010,170.378,39977100,23343.9,0.000152258,0.0208612,0.0208612,1.52311
228817677,71920518,16736,1084040,1541.14,48629500,204320,0.00142167,0.188481,0.188481,0.745777
228805051,71920518,381,6783990,7895.81,257979000,1026900,0.00116389,0.151371,0.151371,0.866606
228813294,71920518,15874,559504,2488.97,22679600,361697,0.00444853,0.646461,0.646461,0.654849
228819652,71920518,17152,174845,463.714,7616080,63160.7,0.00265214,0.361238,0.361238,0.845645
228819910,71920518,17232,979132,1600.77,48766100,216955,0.00163489,0.221578,0.221578,0.901065
228807395,71920518,675,419628,6784.56,21061000,996940,0.016168,2.37577,2.37577,0.586001
228810352,71920518,1106,1573520,10698.4,68849500,1470560,0.00679903,0.934569,0.934564,0.416359
228814051,71920518,15996,1153980,31760.9,50188300,4721570,0.027523,4.09156,4.09156,0.769041
228819241,71920518,17083,174845,3188.86,8557140,484544,0.0182382,2.77127,2.77127,0.473085
228818130,71920518,16821,1503670,11230.7,76364800,1531900,0.00746888,1.01878,1.01878,0.831781
228820574,71920518,17506,1431420,888.942,45214100,121896,0.000621021,0.0851571,0.085234,1.07678
228805104,71920518,390,209814,680.806,5279430,105121,0.00324481,0.501019,0.501019,1.48243
228815853,71920518,16366,1608570,1850.22,62033500,246077,0.00115022,0.152978,0.152978,1.1159
228817509,71920518,16699,4476030,15872.8,203313000,2086930,0.00354618,0.466247,0.466247,0.705763
228801839,71920518,12,139876,190.459,4937800,24679.8,0.00136163,0.176441,0.176441,0.34062
228816122,71920518,16428,1258880,1029.49,60308200,143161,0.000817777,0.11372,0.11372,1.71111
228820448,71920518,17455,454593,326.377,17304200,44558.5,0.000717955,0.0980185,0.0980185,1.44587
228810004,71920518,1059,209814,8287.92,10754300,1257460,0.0395013,5.9932,5.9932,0.73286
228814235,71920518,16030,32475800,224903,1257480000,31651000,0.00692523,0.9746,0.966663,0.907234
228816352,71920518,16462,1119010,778.698,49199800,109477,0.000695882,0.0978344,0.0978344,1.38116
228820548,71920518,17487,3042060,1393.24,106618000,193780,0.000457993,0.0637003,0.063696,2.04901
228807632,71920518,707,1258880,14064.4,58134400,1974050,0.0111721,1.5681,1.5681,0.690528
228815489,71920518,16274,174845,241.066,5382230,33659.6,0.00137874,0.192511,0.192511,1.74561
228818044,71920518,16808,266399000,492629,11273900000,69279200,0.00184922,0.260058,0.259889,2.24336
228819459,71920518,17123,5944560,24386.8,238147000,3455180,0.00410238,0.581235,0.581218,1.33398
228810111,71920518,1073,118692000,82505.5,4873730000,11513700,0.000695125,0.0970048,0.0969329,3.07634
228817665,71920518,16734,174845,917.789,9174490,125916,0.00524916,0.720155,0.720155,0.455401
228812932,71920518,15821,10560400,146261,418231000,23389200,0.0138499,2.2148,2.21476,1.23148
228814250,71920518,16035,32475800,224903,1257480000,31651000,0.00692523,0.9746,0.966663,0.907234
228807878,71920518,741,839256,812.136,39373600,111086,0.000967686,0.132363,0.132363,0.834944
228811728,71920518,15624,2063160,1026.12,56104700,144281,0.000497355,0.0699319,0.0699316,1.71426
228819751,71920518,17185,1153980,3641.12,48135600,505370,0.00315528,0.437937,0.437937,1.08941
228820249,71920518,17364,979132,1406.3,48867200,222230,0.00143627,0.226966,0.226966,1.53067
228813777,71920518,15948,1014100,67661.5,58264100,10558400,0.0667207,10.4116,10.4116,0.599737
228820964,71920518,111220872,209814,615.371,8156190,89314.5,0.00293293,0.425684,0.425684,0.493401
228820660,71920518,17550,769073,112.172,28173600,14602.8,0.000145853,0.0189875,0.0189837,1.83558
228803324,71920518,195,349690,1784.69,15570100,243874,0.00510362,0.6974,0.6974,0.368641
228808617,71920518,851,2552740,6016.66,126391000,885130,0.00235695,0.346738,0.346738,1.90406
228809002,71920518,915,1049070,5034.56,46807100,704796,0.00479907,0.671829,0.671829,1.43145
228814965,71920518,16162,489566,8679.79,21675500,1295420,0.0177296,2.64606,2.64606,1.05877
228819902,71920518,17229,1538640,2150.51,72382400,290455,0.00139767,0.188774,0.188774,0.942656
228819380,71920518,17109,979132,906.633,36835400,124812,0.000925956,0.127472,0.127472,0.6434
228807366,71920518,671,501058,1300.82,11383800,183784,0.00259615,0.366792,0.332834,1.3053
228815696,71920518,16329,6853920,24460.7,304243000,3325560,0.00356887,0.485206,0.485206,1.04706
228819605,71920518,17140,524535,3233.43,26086800,454952,0.00616437,0.867343,0.867343,0.520637
228807040,71920518,642,1153820,128.728,34249700,17015.7,0.000111566,0.0147472,0.014746,1.93104
228820555,71920518,17490,454597,567.701,17259200,82117.6,0.0012488,0.180638,0.180638,1.02623
228813242,71920518,15867,9126910,68607.7,373553000,10148500,0.00751708,1.11193,1.11193,1.42111
228817193,71920518,16628,419628,956.685,19218400,128863,0.00227984,0.307089,0.307089,0.619876
228814833,71920518,16135,2587710,86444.5,129471000,15389900,0.0334058,5.94731,5.94731,0.602304
228819839,71920518,17214,139876,733.701,6282870,101755,0.00524537,0.727466,0.727466,0.400803
228806822,71920518,617,839256,985.487,40695000,139603,0.00117424,0.166342,0.166342,1.38082
228807999,71920518,761,139876,25.7462,5040560,3452.94,0.000184065,0.0246858,0.0246858,1.42977
228813262,71920518,15870,2098140,13796.7,90212100,1981470,0.00657568,0.944393,0.944393,0.604607
228815751,71920518,16340,1153980,3058.17,54172000,466502,0.00265011,0.404256,0.404256,1.39221
228812689,71920518,15784,11892700,34805.7,502681000,5066400,0.00292665,0.42601,0.423916,1.49656
228816550,71920518,16511,34969,103.493,1369460,14317.7,0.00295956,0.409439,0,0
228812596,71920518,15769,664411,615.837,24184400,81703.4,0.000926892,0.122971,0.122971,0.834481
228814853,71920518,16138,839256,35423.9,41493600,6722010,0.0422088,8.00949,8.00949,0.620509
228815066,71920518,16186,4196280,17707.6,187501000,2467850,0.00421984,0.588103,0.588103,0.877357
228817354,71920518,16665,734349,226.78,34383100,29803.7,0.000308818,0.0405851,0.0405851,0.809707
228811343,71920518,15577,7518330,41189.9,242356000,6039090,0.00547859,0.803248,0.803248,1.39468
228818036,71920518,16802,34969,28.5888,1280760,3875.22,0.000817548,0.110819,0,0
228820237,71920518,17358,104907,49.3096,4518100,7009.7,0.000470031,0.0668182,0.0668182,1.67041
228817346,71920518,16663,104907,68.193,4936900,8875.1,0.000650033,0.0845996,0.0845997,0.765179
228820957,71920518,111220856,874215,1987.05,33757000,288358,0.00227295,0.329848,0.329848,1.85324
228804168,71920518,280,69938,605.952,3056650,88662.2,0.00866412,1.26773,1.26773,0.112868
228815530,71920518,16282,34969,18.3365,1003160,2603.24,0.000524364,0.0744442,0,0
228807279,71920518,656,7743530,84146.3,252406000,12059100,0.0108666,1.55731,1.54445,0.786043
228820370,71920518,17419,1084040,3674.32,47929400,587919,0.00338947,0.542342,0.542342,1.69122
228817546,71920518,16708,699380,283.204,31919000,39483.7,0.000404936,0.0564553,0.0564553,0.794983
228816162,71920518,16436,1573600,10298.8,74323200,1784400,0.00654471,1.13396,1.13396,1.13513
228812467,71920518,15751,118043000,570247,4999160000,86401100,0.00483084,0.731946,0.728779,1.8411
228816390,71920518,16470,384659,6378.22,17998100,899150,0.0165815,2.33752,2.33752,0.803526
228808979,71920518,912,559504,977.526,27515700,131194,0.00174713,0.234482,0.234482,0.832818
228810880,71920518,10713,6259450,4048.68,279797000,558622,0.000646811,0.0892445,0.0892445,1.64517
228815676,71920518,16325,7588270,28767.8,337791000,3943490,0.00379109,0.519682,0.519682,1.10667
228813454,71920518,15905,9909640,107482,436254000,16740600,0.0108462,1.68932,1.63885,1.50032
228814699,71920518,16112,1643540,53641.4,77966100,8214320,0.0326377,4.99794,4.99794,0.840795
228814501,71920518,16084,5769880,46901.5,263686000,6702850,0.00812866,1.1617,1.1617,0.649966
228818013,71920518,16797,699380,2497,32710300,343987,0.0035703,0.491845,0.491845,1.02516
228811650,71920518,15612,34969,18.4995,726951,2776.9,0.000529026,0.0794103,0,0
228804729,71920518,345,14617000,172782,778969000,24209300,0.0118206,1.65624,1.65624,0.680447
228815632,71920518,16313,15036700,54587.9,659203000,7602680,0.00363032,0.505609,0.505609,1.29236
228808676,71920518,859,139876,249.023,5703060,37437.6,0.00178031,0.267648,0.267648,1.08703
228812135,71920518,15695,69938,12.816,2207060,1754.21,0.000183247,0.0250824,0.0250824,0.310699
228811916,71920518,15671,139876,18.5876,3754040,2433.23,0.000132887,0.0173956,0.0173956,0.415665
228803236,71920518,186,1608570,7493.69,73355600,1234280,0.00465859,0.767314,0.767314,1.1684
228807888,71920518,743,1363790,32644.2,63652000,5183540,0.0239364,3.80083,3.80083,1.09131
228815617,71920518,16302,174845,333.281,7558340,45413.8,0.00190615,0.259738,0.259738,0.196363
228815591,71920518,16297,594473,861.81,25515700,114282,0.0014497,0.19224,0.19224,0.509119
228820240,71920518,17359,69938,48.4645,3146610,6903.56,0.000692964,0.0987097,0.0987097,1.38953
228820793,71920518,17645,349527,19.2699,8908250,2856,5.51314e-05,0.00817103,0.00816964,1.79679
228820971,71920518,111220878,1853240,753.806,66898500,101026,0.000406751,0.0545131,0.0545104,2.29542
228814767,71920518,16124,29828600,1007070,1463220000,181578000,0.0337619,6.0874,6.0874,0.942085
228815401,71920518,16270,979132,875.326,38665900,122898,0.000893981,0.125517,0.125517,0.724237
228816081,71920518,16419,2342920,4167.66,114304000,579003,0.00177883,0.247128,0.247128,1.12776
228811771,71920518,15631,209814,65.7361,7051520,9079.89,0.000313306,0.0432759,0.0432759,0.690469
228816726,71920518,16546,104907,144.523,4632980,19596.5,0.00137763,0.186798,0.186798,1.08784
228809023,71920518,919,1783420,18657,82960400,2634440,0.0104614,1.47718,1.47718,0.763701
228810249,71920518,1094,1258880,26302.5,66909000,3665910,0.0208935,2.91203,2.91203,0.437971
228818457,71920518,16896,384659,392.418,11906400,48733.3,0.00102017,0.126692,0.126692,0.518006
228820953,71920518,111220850,769318,60.0788,28788100,8635.94,7.80935e-05,0.0112254,0.0112254,0.721378
228814074,71920518,15999,1048630,23385.7,40292900,3373660,0.0223011,3.2172,3.21622,1.09189
228809173,71920518,943,16573200,366300,834503000,52131400,0.022102,3.14553,3.14528,0.408995
