id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228834887,71924331,954,1154690,36562,64599100,5024100,0.031664,4.35105,4.21888,0.351064
228829836,71924331,451,315692,8329.47,16765600,1116890,0.0263848,3.5379,3.21174,0.553117
228845205,71924331,16342,137543,3302.5,7000120,554838,0.0240107,4.03393,4.08464,0.92578
228854413,71924331,17301,664411,12654,32424200,1749510,0.0190455,2.63317,2.63317,0.422852
228850182,71924331,16791,1258880,26024.3,59623700,3576230,0.0206725,2.84079,2.84079,0.712242
228835336,71924331,978,3252100,90418.1,148890000,12658600,0.027803,3.89243,3.89244,0.431884
228856975,71924331,111220826,1328820,23293,59545000,3127520,0.017529,2.3536,2.3536,0.374236
228856155,71924331,17565,454504,4653.31,18743800,649506,0.0102382,1.42905,1.42882,1.38108
228838828,71924331,15705,86246.3,1297.15,4198520,176540,0.0150401,2.04692,2.00354,0.396599
228839185,71924331,15752,10860300,150584,567966000,20750600,0.0138655,1.91069,1.91315,0.489373
228843924,71924331,16224,173177,3178.54,9414970,447014,0.0183543,2.58125,2.59902,0.509408
228843347,71924331,16153,69938,1325.76,3396610,186916,0.0189562,2.6726,2.6726,0.467785
228852633,71924331,17105,174845,6707.84,10784900,949101,0.0383645,5.42824,5.42824,0.131927
228829780,71924331,444,6103760,53924.7,327588000,7528180,0.00883468,1.23337,1.29092,0.967014
228854680,71924331,17344,489566,7727.13,24211500,1055810,0.0157836,2.15663,2.15663,0.527009
228854966,71924331,17387,874220,24799.2,42134900,3361930,0.0283673,3.84563,3.84563,0.394316
228855925,71924331,17528,489566,11283.7,20226000,1545610,0.0230484,3.1571,3.1571,0.512097
228831462,71924331,614,1621760,14649.6,70555400,1938810,0.00903316,1.1955,1.08191,0.719961
228851098,71924331,16907,524535,9806.17,23594500,1329800,0.018695,2.5352,2.5352,0.416573
228857182,71924331,112892269,38782.3,873.223,1964420,124820,0.022516,3.21848,0,0
228833185,71924331,772,2307250,62891.9,129867000,8728580,0.0272584,3.78311,3.77927,0.448675
228829354,71924331,401,825153,12726.6,41564900,1705690,0.0154233,2.06712,2.06118,0.327657
228832649,71924331,718,3676910,24290.8,179133000,3247120,0.00660631,0.883109,0.879921,0.586511
228826845,71924331,131,900163,18282.7,47666100,2464300,0.0203105,2.73761,2.34044,0.425787
228851950,71924331,17010,104907,1633.22,4513440,224973,0.0155682,2.1445,2.1445,0.156782
228855529,71924331,17473,139859,4997.69,6523590,693518,0.0357337,4.95869,4.95868,0.0290217
228850853,71924331,16874,594473,14026.1,27622900,1930430,0.0235942,3.2473,3.2473,0.699924
228826705,71924331,100,1363710,15222.4,58683500,2053480,0.0111625,1.5058,1.50578,0.331902
228834780,71924331,938,3986450,107979,187706000,15073900,0.0270865,3.78129,3.7813,0.427958
228841688,71924331,15988,3254090,49235.2,145619000,6714410,0.0151303,2.06338,2.05956,0.510147
228838564,71924331,15681,479931,4075.85,20898100,539769,0.00849257,1.12468,1.13652,0.70731
228848000,71924331,16598,174590,870.195,8735680,116625,0.00498422,0.667995,0.668213,0.360881
228856011,71924331,17538,5102910,85979.7,227542000,12149300,0.0168492,2.38085,2.37975,0.911717
228836870,71924331,10671,220618,6215.08,13389800,864045,0.0281713,3.91648,3.80667,0.429347
228847474,71924331,16536,1180170,9286.4,58160600,1248330,0.00786869,1.05775,1.17734,0.709986
228838984,71924331,15723,1246070,24991.1,56275200,3435220,0.0200558,2.75683,2.73736,0.407432
228831284,71924331,598,453548,12673.2,24702300,1785730,0.0279423,3.93725,3.8941,0.467951
228842361,71924331,16070,944163,24706.3,52067800,3464760,0.0261674,3.66966,3.66966,0.429749
228839203,71924331,15755,2342840,34282.6,120453000,4669200,0.014633,1.99297,1.99292,0.304826
228838642,71924331,15689,90034.2,2399.38,5392640,336451,0.0266496,3.73693,3.25026,0.466132
228837454,71924331,15583,209814,2109.62,11315200,290566,0.0100547,1.38487,1.38487,0.135631
228826979,71924331,162,524535,23591.2,32219900,3509510,0.0449755,6.6907,6.6907,0.311206
228831593,71924331,632,5834760,270699,348462000,46615900,0.0463941,7.98935,8.10735,0.581088
228842895,71924331,16113,1713480,82599.5,91993300,11247100,0.0482057,6.56388,6.56388,0.364347
228848795,71924331,16656,209814,2644.58,10761100,349074,0.0126044,1.66373,1.66373,0.517184
228851066,71924331,16902,839256,30789.8,41590000,4454800,0.036687,5.30803,5.30803,0.571466
228856852,71924331,111220764,34969,883.425,1934330,125562,0.0252631,3.59067,0,0
228838036,71924331,15619,584981,7594.7,30670300,993932,0.0129828,1.69908,1.67508,0.337979
228840823,71924331,15925,909194,18654.8,43410300,2611170,0.020518,2.87196,2.87196,0.54603
228845360,71924331,16363,206294,1733.14,8650060,228099,0.00840131,1.1057,1.10892,0.343346
228842699,71924331,16095,139876,2558.13,6621960,367857,0.0182885,2.62988,2.62988,0.345578
228835369,71924331,982,114072,4089.37,6707240,625446,0.035849,5.48291,5.55881,0.0784917
228849055,71924331,16681,1678510,26486.1,87543700,3572110,0.0157795,2.12814,2.12814,0.487672
228853466,71924331,17198,524535,9299.4,22454300,1265870,0.0177288,2.41331,2.41331,0.355361
228826791,71924331,118,299115,3754.22,15424200,517735,0.0125511,1.73089,1.72185,0.483487
228835883,71924331,1045,306116,12107.3,17031400,1655960,0.0395513,5.40957,5.29478,0.438107
228845300,71924331,16353,6000570,89060.3,272003000,12056700,0.014842,2.00926,2.04979,0.571008
228857109,71924331,111220884,34969,268.931,1579480,37959.5,0.00769054,1.08552,0,0
228855712,71924331,17506,1433700,28098,65401200,3912710,0.0195982,2.72909,2.72909,0.750349
228844973,71924331,16326,233485,3128.35,12450100,425265,0.0133985,1.82138,1.8596,0.521648
228838595,71924331,15684,1401490,20776.4,62824900,2886990,0.0148245,2.05995,1.65992,0.882774
228831831,71924331,654,594472,6372.95,33486100,902059,0.0107204,1.51741,1.51741,0.456259
228837743,71924331,15606,513473,5799.47,26583800,754252,0.0112946,1.46892,1.47663,0.289045
228842607,71924331,16089,34969,1038.07,1928420,139113,0.0296855,3.97817,0,0
228834657,71924331,920,17694300,211733,1081610000,34260800,0.0119662,1.93626,1.93626,0.483019
228842201,71924331,16052,1575330,28939.8,80480500,3855830,0.0183706,2.44763,2.42779,0.510094
228829540,71924331,423,1952340,55801.2,101076000,9553250,0.0285817,4.89322,4.79455,0.368457
228838581,71924331,15683,32767.2,649.376,1699160,86770.7,0.0198179,2.6481,0,0
228857061,71924331,111220870,279752,2519.7,13183200,355140,0.00900692,1.26948,1.26948,0.458485
228837710,71924331,15603,268734,3492.86,14509500,460168,0.0129975,1.71235,1.62675,0.218493
228838017,71924331,15617,696755,8513.28,36185300,1114130,0.0122185,1.59903,1.56559,0.35846
228841876,71924331,16009,8376540,155153,384796000,22292500,0.0185223,2.6613,2.65904,0.63202
228856328,71924331,17589,629435,12255,27471400,1697790,0.0194698,2.69732,2.6973,0.682813
228853605,71924331,17220,28464500,640685,1326790000,89340900,0.0225082,3.13868,3.13866,0.536492
228855380,71924331,17448,34969,812.848,1489980,113386,0.0232448,3.24248,0,0
228837226,71924331,10726,419628,3928.42,22612400,585113,0.00936168,1.39436,1.39436,0.145151
228830703,71924331,554,279661,3454.82,15585000,483646,0.0123536,1.7294,1.72917,0.358888
228830927,71924331,578,1182970,19384.9,64064700,2613530,0.0163866,2.20929,2.19627,0.344073
228849744,71924331,16736,1084040,11208,48529800,1527590,0.0103391,1.40917,1.40917,0.786438
228852732,71924331,17116,384659,17374.8,19070600,2626790,0.0451693,6.82888,6.82888,0.384979
228854666,71924331,17342,104907,2706.4,5786320,377497,0.0257981,3.5984,3.5984,0.4076
228835892,71924331,1046,1515280,21945,72170700,3069310,0.0144825,2.02558,2.02914,0.581387
228844489,71924331,16271,60645.5,1371.43,3223720,182467,0.0226139,3.00875,0,0
228851988,71924331,17014,419628,4086.99,17894900,550714,0.00973954,1.31239,1.31239,0.278359
228853523,71924331,17205,69938,808.056,3168050,111515,0.0115539,1.59448,1.59448,0.602451
228850656,71924331,16859,174845,4250.81,8382850,595589,0.0243119,3.40638,3.40638,0.370488
228837430,71924331,15581,34838.8,472.064,2258600,62793.4,0.01355,1.8024,0,0
228839645,71924331,15797,2762540,32846.3,144594000,4641200,0.0118899,1.68004,1.68004,0.489808
228846677,71924331,16460,431054,3728.16,20683100,497971,0.00864893,1.15524,1.30316,0.927
228827502,71924331,251,2519070,37399.2,113099000,5179460,0.0148464,2.0561,1.94486,0.461259
228848383,71924331,16617,1149190,12070.4,53317500,1779350,0.0105034,1.54836,1.54957,0.57311
228851147,71924331,16910,69938,822.758,2957590,118978,0.0117641,1.70119,1.70119,0.209028
228836907,71924331,10677,11957700,145056,643414000,24031000,0.0121308,2.00967,2.00958,0.53166
228854033,71924331,17249,69938,1079.12,3266550,147113,0.0154296,2.10348,2.10348,0.332712
228854158,71924331,17266,944163,20579.3,40595100,2882180,0.0217964,3.05264,3.05264,0.269072
228857009,71924331,111220832,69938,1362.87,3171960,177528,0.0194868,2.53836,2.53836,0.0663152
228843718,71924331,16192,1328820,12263.6,55969800,1702150,0.00922895,1.28095,1.28095,0.473617
228839782,71924331,15812,3426960,41378.6,178428000,5825770,0.0120744,1.69998,1.69998,0.568379
228847444,71924331,16534,86011.7,1336.94,4050400,195271,0.0155437,2.27028,2.68202,0.810153
228836446,71924331,1100,4897450,44213.5,245306000,6027140,0.00902785,1.23067,1.32042,0.488005
228836062,71924331,1064,17673400,252196,987771000,40691000,0.0142698,2.30239,2.29987,0.431202
228856359,71924331,17592,629412,18299.7,29939500,2595790,0.0290743,4.12414,4.124,0.432225
228844424,71924331,16265,389515,6684.38,21642400,918029,0.0171608,2.35685,2.37241,0.344247
228838292,71924331,15657,150569,2624.92,8422860,366694,0.0174333,2.43538,2.78261,0.808179
228829727,71924331,437,8007900,156914,367423000,21049800,0.0195949,2.62863,2.62863,0.427613
228841630,71924331,15981,16611200,270288,732114000,37449700,0.0162715,2.25449,2.2663,0.705991
228849727,71924331,16734,174845,6088.53,9678930,856425,0.0348225,4.8982,4.8982,0.29145
228847158,71924331,16519,11001600,91880.7,522684000,13202700,0.00835161,1.20008,1.2301,0.804815
228851354,71924331,16938,54879600,770580,3000170000,125624000,0.0140413,2.28908,2.28161,0.465457
228850195,71924331,16793,944163,19539,45597700,2684040,0.0206945,2.84277,2.84277,0.767416
228853236,71924331,17168,314721,12185.2,20047600,1704530,0.0387174,5.41602,5.41602,0.210939
228832834,71924331,735,1168810,7658.59,30970300,1065010,0.00655249,0.911192,0.853522,0.640028
228833262,71924331,785,712429,12750.5,34935600,1694630,0.0178972,2.37867,2.41279,0.446784
228840923,71924331,15932,5275960,81570.4,254269000,11149100,0.0154608,2.1132,2.17126,0.642406
228843361,71924331,16154,1119010,38928.3,58377900,5491340,0.0347883,4.90733,4.90733,0.260663
228852203,71924331,17048,34969,2849.9,1979460,436357,0.0814978,12.4784,0,0
228828470,71924331,302,11923700,136354,602838000,19012700,0.0114355,1.59453,1.59449,0.773571
228856428,71924331,17612,34969,1113.91,1864730,161470,0.0318542,4.61751,0,0
228830255,71924331,501,314721,6761.86,17113500,917996,0.0214853,2.91686,2.91686,0.417268
228835385,71924331,984,11679600,136166,712054000,21888700,0.0116584,1.87409,1.87409,0.514767
228850919,71924331,16882,1328820,31621.8,62225500,4432960,0.0237968,3.336,3.336,0.541442
228839875,71924331,15833,389215,5039.78,19139400,666703,0.0129486,1.71294,1.6954,0.445562
228843497,71924331,16162,489566,14780,23821000,2084380,0.0301901,4.2576,4.2576,0.319781
228828445,71924331,298,1481170,16076.8,71020200,2185290,0.0108541,1.47539,1.49605,0.491619
228846790,71924331,16469,1456850,12895.4,73755700,1784040,0.00885159,1.22459,1.27501,0.685675
228846974,71924331,16487,4237470,50663.7,188960000,6863780,0.0119561,1.61978,1.67131,0.723835
228837471,71924331,15585,244783,3750.08,13465700,510966,0.01532,2.08742,2.08742,0.160487
228840862,71924331,15927,349685,6349.08,18248000,886309,0.0181566,2.53459,2.53458,0.351573
228852782,71924331,17123,5944730,108145,258796000,15226500,0.0181917,2.56134,2.56134,0.728605
228830183,71924331,493,42408900,550314,2036470000,76685700,0.0129764,1.80825,1.80731,0.572496
228854721,71924331,17348,34968.2,281.52,1352530,37486.2,0.00805073,1.07201,0,0
228857213,71924331,124372424,34969,1082.46,2046080,150576,0.030955,4.306,0,0
228829941,71924331,463,17984400,770883,1014530000,131884000,0.0428641,7.33325,7.18943,0.604701
228841968,71924331,16018,70206600,1025530,3775310000,143959000,0.0146073,2.05051,2.07177,0.639415
228839281,71924331,15764,1014010,15038,54537800,2060290,0.0148302,2.03181,2.03169,0.301865
228850796,71924331,16868,1398760,53525.9,73891000,7750150,0.0382667,5.54073,5.54073,0.443601
228854058,71924331,17256,1503670,31370.7,64677500,4349240,0.0208628,2.89242,2.89242,0.291271
228850398,71924331,16823,1049070,19098.6,50206100,2653980,0.0182052,2.52984,2.52984,0.331959
228834690,71924331,927,209814,4389.8,10303100,617864,0.0209223,2.94482,2.94482,0.53009
228849550,71924331,16715,34969,391.218,1752540,51715.9,0.0111876,1.47891,0,0
228838528,71924331,15678,379489,10259.5,20792000,1380920,0.0270349,3.6389,3.64203,0.358487
228856994,71924331,111220830,1643540,36865.5,78373100,4952930,0.0224305,3.01357,3.01357,0.397109
228857076,71924331,111220876,734349,6088.89,35473900,824787,0.00829154,1.12315,1.12315,0.800644
228829998,71924331,472,116195,1230.88,5360280,196425,0.0105932,1.69047,0,0
228852143,71924331,17040,209814,5502.36,10461200,773592,0.0262249,3.68704,3.68704,0.308109
228827052,71924331,191,3077270,67050,153512000,9417980,0.0217888,3.0605,3.0605,0.53501
228829738,71924331,438,427518,12214.7,21550300,2073430,0.0285713,4.84991,4.64332,0.368619
228847634,71924331,16554,52408.4,556.609,2627120,84749.7,0.0106206,1.6171,1.60557,0.0375397
228840683,71924331,15909,3252070,60502.3,162564000,8476680,0.0186042,2.60655,2.60654,0.553389
228848683,71924331,16641,69938,1311.38,3596450,194296,0.0187506,2.77811,2.77811,0.200929
228850547,71924331,16849,419628,14679.6,23385900,2077440,0.0349824,4.95067,4.95067,0.211956
228847623,71924331,16549,52408.4,556.609,2627120,84749.7,0.0106206,1.6171,1.60557,0.0375397
228857075,71924331,111220874,454597,9869.76,25494100,1468740,0.021711,3.23087,3.23087,0.734629
228848578,71924331,16635,244783,3590.98,11963600,484021,0.0146701,1.97735,1.97735,0.390429
228837173,71924331,10713,6259450,57941.1,341527000,9163980,0.00925657,1.46402,1.46402,0.648983
228852098,71924331,17034,1818390,47321.7,98224100,6762980,0.026024,3.71922,3.71922,0.512237
228850268,71924331,16801,69938,873.877,3398590,124140,0.012495,1.775,1.775,0.416091
228849894,71924331,16754,3007330,48101.8,144439000,6596840,0.0159948,2.19358,2.19358,0.529007
228836560,71924331,1111,5125150,114464,296618000,15732700,0.0223338,3.06971,3.00037,0.350418
228844089,71924331,16245,453551,1267.37,16875700,168446,0.00279432,0.371394,0.371582,0.772534
228843117,71924331,16132,1887260,58032.4,90777200,9338880,0.0307495,4.94838,4.96787,0.441773
228856540,71924331,111220572,209814,2135.61,10751100,284545,0.0101786,1.35618,1.35618,0.251633
228827725,71924331,274,1924770,33649.6,100163000,4613070,0.0174824,2.39668,2.41503,0.457292
228837393,71924331,15569,8700010,90780.3,437978000,12417700,0.0104345,1.42732,1.42239,0.445265
228856900,71924331,111220790,34969,1109.99,2086270,153810,0.0317421,4.39845,0,0
228839211,71924331,15759,314721,4259.05,17159100,591384,0.0135328,1.87907,1.87907,0.14458
228829069,71924331,368,95948.3,3024.74,4909830,425798,0.0315247,4.43779,4.3665,0.641193
228847566,71924331,16545,1197100,7202.15,56396500,966808,0.00601634,0.807626,0.834172,0.631811
228850357,71924331,16819,9022000,112740,508741000,17857900,0.0124961,1.97937,1.97937,0.389766
228826947,71924331,151,2238020,82276.7,133841000,12097800,0.0367632,5.40561,5.40561,0.428466
228839465,71924331,15785,3260350,41475.1,167986000,5934400,0.0127211,1.82017,1.82287,0.605144
228831432,71924331,612,4126340,57498.5,175394000,7781700,0.0139345,1.88586,1.88586,0.703306
228837212,71924331,10725,6119580,55029.4,320450000,9117330,0.00899235,1.48986,1.48986,0.614906
228833308,71924331,791,349685,9919.3,19360300,1348660,0.0283664,3.85678,3.85678,0.154545
228841031,71924331,15939,2738470,40064,131471000,5539830,0.0146301,2.02297,2.05909,0.65719
228830774,71924331,562,139495,3029.78,7137880,415576,0.0217195,2.97914,2.97893,0.389179
228827016,71924331,175,1642820,16274.8,60815700,2258060,0.00990661,1.3745,1.37408,0.824712
228833710,71924331,838,1467860,10483.8,63350500,1459110,0.0071422,0.994041,0.993963,0.587104
228844538,71924331,16274,26175.2,493.458,1515030,66425.5,0.0188521,2.53773,0,0
228834242,71924331,880,419628,12048.9,25713900,1773310,0.0287132,4.22592,4.22592,0.377967
228844674,71924331,16288,14226.9,336.73,779062,44406.2,0.0236685,3.12128,0,0
228826966,71924331,159,20949600,221506,789336000,30747500,0.0105733,1.46769,1.466,0.961969
228853568,71924331,17215,209814,3501.71,9920560,491967,0.0166896,2.34477,2.34477,0.344031
228830898,71924331,575,927485,6129.25,48684600,867240,0.00660847,0.935046,0.992366,0.567288
228826345,71924331,45,559504,10984.3,27446800,1516270,0.0196322,2.71002,2.71002,0.423085
228831270,71924331,596,5440800,63516.1,252522000,8642090,0.011674,1.58839,1.59113,0.497355
228857142,71924331,111220904,872055,4380.03,37203900,604361,0.00502265,0.693031,0.691598,1.65188
228827162,71924331,217,2063170,45129.1,104953000,6639140,0.0218736,3.21793,3.21793,0.838052
228836884,71924331,10674,13428100,185543,759259000,30456700,0.0138175,2.26813,2.26813,0.38982
228845438,71924331,16367,239215,2886.66,10667000,378608,0.0120672,1.58271,1.58418,0.155647
228839702,71924331,15805,734349,7966.38,37530400,1102290,0.0108482,1.50105,1.50105,0.463
228854222,71924331,17275,3252120,97161.5,145896000,13832300,0.0298764,4.25333,4.25333,0.473912
228851211,71924331,16926,6816960,102770,389468000,16502000,0.0150757,2.42072,2.42033,0.389795
228832483,71924331,700,636155,7729.95,33048100,1037840,0.012151,1.63143,1.60254,0.497116
228855896,71924331,17525,3357020,77280,141057000,10585100,0.0230204,3.15313,3.15313,0.554744
228827837,71924331,284,14415600,227589,652062000,31473000,0.0157877,2.18326,2.19675,0.590442
228841128,71924331,15949,2393220,79212.5,127936000,10899200,0.0330987,4.55421,4.57729,0.581293
228853178,71924331,17161,489566,8567.79,28532500,1202520,0.0175008,2.45629,2.45629,0.351648
228846342,71924331,16436,730102,13459.7,37928600,2194260,0.0184353,3.00541,3.33202,0.734443
228850475,71924331,16840,24616900,258757,1367380000,41432000,0.0105114,1.68307,1.68312,0.5465
228839932,71924331,15846,3877580,36379.3,182063000,4963920,0.00938196,1.28016,1.28016,0.532906
228830544,71924331,534,909194,33098.4,49120800,4667830,0.0364042,5.13403,5.13403,0.182678
228840250,71924331,15880,203089,2704.39,9939150,369808,0.0133163,1.82091,1.82701,0.192277
228839432,71924331,15780,383062,3052.51,18777900,416477,0.00796869,1.08723,1.0895,0.350046
228842076,71924331,16035,31019200,481607,1529180000,65191200,0.0155261,2.10164,2.10729,0.531271
228850089,71924331,16780,384659,7108.43,18360500,947236,0.0184798,2.46254,2.46254,0.502366
228839006,71924331,15726,122419,2376.78,5987150,325584,0.0194151,2.65958,2.60962,0.35001
228850122,71924331,16784,209814,4983.12,10276700,661880,0.0237502,3.1546,3.1546,0.398032
228830904,71924331,576,69938,1382.32,3126170,193862,0.0197649,2.77191,2.77191,0.231915
228833334,71924331,796,139876,907.407,6604500,122060,0.00648722,0.872633,0.872633,0.25589
228850573,71924331,16851,454597,13385.1,25177000,1952190,0.029444,4.29433,4.29433,0.267996
228856495,71924331,17648,69937.5,1363.52,3093860,202407,0.0194962,2.89412,2.8941,0.97876
228849956,71924331,16764,944163,14389.5,45826000,2015740,0.0152405,2.13495,2.13495,0.553009
228838507,71924331,15676,311071,4411.58,15779500,586319,0.0141819,1.88484,1.89006,0.322925
228833241,71924331,783,1049070,32961.4,55385200,4573630,0.0314196,4.3597,4.3597,0.413373
228826685,71924331,96,2797520,42446.2,154029000,6063580,0.0151728,2.16748,2.16748,0.412682
228846400,71924331,16441,133007,2181.28,7163520,304188,0.0163997,2.28701,0,0
228847740,71924331,16569,524156,4318,24793400,599402,0.00823802,1.14356,1.14335,0.598338
228854126,71924331,17262,139876,2453.48,5711050,338763,0.0175404,2.42188,2.42188,0.274144
228841218,71924331,15960,1328820,41025.3,75272900,5958410,0.0308734,4.48398,4.48398,0.61648
228839564,71924331,15794,34871,352.507,1651380,47631.7,0.0101089,1.36594,0,0
228838256,71924331,15655,1701120,22861.7,85082100,3141940,0.0134392,1.84698,2.03382,0.781053
228857245,71924331,127201621,34968.5,223.274,1300420,31161.4,0.00638499,0.891128,0,0
228834476,71924331,904,8098440,99163.7,394151000,13507400,0.0122448,1.6679,1.66961,0.42606
228829416,71924331,409,3811620,95034.5,199384000,12804100,0.0249328,3.35924,3.35924,0.385599
228845056,71924331,16331,205356,4564.17,10966600,656206,0.0222256,3.19545,3.19688,0.133556
228827669,71924331,268,441456,5181.1,22070700,697946,0.0117364,1.58101,1.54428,0.482466
228828441,71924331,296,2588360,68924.5,150032000,9551990,0.0266286,3.69036,3.72679,0.47467
228844616,71924331,16280,24023.7,452.221,1396210,60895.6,0.018824,2.53481,0,0
228827814,71924331,280,69938,3904.51,4114730,590975,0.0558282,8.44999,8.44999,0.613075
228833534,71924331,822,87015300,2743940,4197480000,383285000,0.031534,4.4048,4.40788,0.656204
228849009,71924331,16677,1048890,7782.27,50468500,1136830,0.00741956,1.08384,1.08375,0.853854
228856181,71924331,17569,454504,4653.31,18743800,649506,0.0102382,1.42905,1.42882,1.38108
228832948,71924331,749,3806920,60740,168638000,8230170,0.0159552,2.1619,2.17809,0.562046
228826988,71924331,165,2797350,69562,132850000,10078900,0.0248671,3.60302,3.60292,0.946874
228835737,71924331,1023,2492530,64606.8,141983000,8817280,0.0259201,3.53748,3.46569,0.539632
228837137,71924331,10703,15139100,445136,801697000,75243200,0.029403,4.97012,5.04827,0.76841
228848294,71924331,16608,314721,2787.31,14401400,402525,0.00885643,1.27899,1.27899,0.604182
228834186,71924331,873,2448310,11657.3,69810100,1612090,0.00476136,0.658451,0.672537,0.722815
228839305,71924331,15767,3359410,41130.5,177554000,5681160,0.0122434,1.69112,1.6955,0.458123
228843330,71924331,16152,69938,1325.76,3396610,186916,0.0189562,2.6726,2.6726,0.467785
228850290,71924331,16808,265875000,4874500,13654600000,717964000,0.0183338,2.70038,2.69827,0.643371
228857163,71924331,111220930,34969,59.401,1098850,7583.82,0.00169867,0.216873,0,0
228855513,71924331,17471,419628,12776.4,19591900,1739890,0.0304469,4.14628,4.14628,0.169966
228835621,71924331,1008,5500520,56019.7,269592000,9141870,0.0101844,1.662,1.64441,1.15365
228842098,71924331,16038,6116650,96034.5,318746000,12967700,0.0157005,2.12007,2.13262,0.479381
228842015,71924331,16025,9257200,136834,548419000,19134700,0.0147813,2.06701,2.06302,0.576361
228830168,71924331,491,1534370,32738.5,70348300,4460270,0.0213368,2.90691,2.8975,0.322177
228839438,71924331,15781,2832360,44415.7,150653000,6199480,0.0156815,2.1888,2.18877,0.551434
228854903,71924331,17378,69938,1362.87,3171960,177528,0.0194868,2.53836,2.53836,0.0663152
228830364,71924331,515,923144,11371,49433700,1483640,0.0123177,1.60716,1.61552,0.297911
228841149,71924331,15951,750718,11916,38277900,1631970,0.0158728,2.17388,2.09785,0.488955
228848468,71924331,16627,661481,9444.44,31952300,1281420,0.0142777,1.9372,1.93595,0.389017
228829179,71924331,379,419628,12204.5,18808100,1716070,0.0290841,4.0895,4.0895,0.29473
228826194,71924331,20,52704.1,1782.85,2244340,242697,0.0338275,4.60489,4.82974,0.301797
228839166,71924331,15751,108407000,1262280,5608650000,178028000,0.0116439,1.64221,1.63924,0.622043
228852410,71924331,17081,2307950,50624.5,112653000,7128020,0.0219348,3.08846,3.08846,0.434521
228826750,71924331,110,112549,2531.9,6422380,361459,0.0224959,3.21156,3.58165,0.594315
228833055,71924331,761,139621,766.826,6898790,101369,0.00549218,0.726024,0.726021,0.0644746
228837269,71924331,10732,3916530,44590.9,231339000,6923590,0.0113853,1.76779,1.76779,0.318651
228831581,71924331,629,4768060,30925.2,242390000,4108810,0.00648591,0.861737,0.831693,0.487554
228828291,71924331,291,15636000,248724,722065000,33866000,0.0159071,2.1659,2.18073,0.665739
228839227,71924331,15760,279752,3746.83,15136000,519745,0.0133934,1.85788,1.85788,0.151983
228829059,71924331,366,827368,3262.31,41339200,451049,0.003943,0.545162,0.549943,0.8717
228850512,71924331,16844,1713480,49246.8,91037700,7014750,0.0287408,4.09386,4.09386,0.379128
228836427,71924331,1097,51279400,701555,2544160000,95357700,0.013681,1.85957,1.84299,0.705722
228849923,71924331,16759,34969,503.284,1652420,69590.4,0.0143923,1.99006,0,0
228855548,71924331,17478,5489920,63605.4,265314000,8950040,0.0115858,1.63027,1.63022,0.987961
228849490,71924331,16710,489566,5573.39,23848500,760369,0.0113844,1.55315,1.55315,0.296722
228829408,71924331,408,764101,10037.5,37620600,1359440,0.0131363,1.77913,1.77372,0.532631
228830463,71924331,528,196529000,2594790,11106200000,420277000,0.0132031,2.1385,2.13608,0.488656
228835941,71924331,1050,1713480,56960.5,91388700,8030510,0.0332426,4.68666,4.68666,0.305644
228842762,71924331,16099,104907,3096.05,6030530,408362,0.0295123,3.89261,3.89261,0.389999
228846110,71924331,16418,657043,5131.34,35277600,710995,0.00780974,1.08211,1.16529,0.537197
228841160,71924331,15952,171149,2636.49,8708220,365159,0.0154047,2.13358,1.97461,0.233952
228834866,71924331,951,3147210,37070.9,173136000,5810820,0.011779,1.84634,1.84634,0.330521
228838120,71924331,15624,1400320,22821.8,73374700,3140450,0.0162976,2.24267,2.45379,0.893666
228830668,71924331,549,63734600,651175,3274250000,93317200,0.010217,1.46415,1.48982,0.941369
228854923,71924331,17380,6049560,163076,288076000,22637400,0.0269567,3.74199,3.74199,0.407295
228833730,71924331,842,5699950,64491.1,295567000,8849330,0.0113143,1.55253,1.55253,0.528686
228838437,71924331,15671,139876,1339.48,6536770,171796,0.00957624,1.2282,1.2282,0.231156
228835633,71924331,1010,984173,16090.5,53646400,2275790,0.0163493,2.31239,2.36364,0.771633
228851659,71924331,16974,34969,1823.82,2327990,274827,0.0521554,7.85916,0,0
228845547,71924331,16382,30163500,343686,1584320000,49242000,0.0113941,1.6325,1.69365,0.917548
228846617,71924331,16458,870085,8328.05,42360200,1113800,0.00957154,1.2801,1.46785,0.921607
228848461,71924331,16626,5519530,70103.2,257749000,9789650,0.0127009,1.77364,1.77357,0.64585
228833205,71924331,777,547225,9573.14,28772700,1281470,0.017494,2.34176,2.37147,0.43193
228856829,71924331,111220754,209814,6891.23,12879400,955332,0.0328445,4.55323,4.55323,0.36132
228839846,71924331,15828,6247760,66683.9,291377000,9314080,0.0106733,1.49079,1.49216,0.711231
228852669,71924331,17110,559504,9206.38,25709600,1286790,0.0164545,2.29988,2.29988,0.470084
228838323,71924331,15659,1019340,16086,53486100,2208550,0.0157807,2.16664,2.36051,0.645224
228857054,71924331,111220868,104907,1011.39,5816030,141797,0.0096408,1.35164,1.35164,0.487986
228829373,71924331,403,4899850,50990.4,225019000,7170730,0.0104065,1.46346,1.36437,0.667141
228827797,71924331,279,139876,2366.1,7371180,320172,0.0169157,2.28897,2.28897,0.217037
228834984,71924331,961,48450500,677848,2059270000,93501800,0.0139905,1.92984,1.93711,0.687617
