id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228328353,71891970,15664,454271,14.6644,13045000,2500.67,3.22811e-05,0.0055048,0.00550241,2.53391
228331913,71891970,16562,139876,1.56321,4525480,233.391,1.11757e-05,0.00166856,0.00166856,0.600707
228328993,71891970,15792,1888330,89.0234,74254300,12795,4.71441e-05,0.00677584,0.00677584,0.800525
228320944,71891970,239,5070500,8410.74,216807000,1313730,0.00165876,0.259093,0.259093,1.28845
228332476,71891970,16757,34969,3.0204,1189910,505.403,8.63736e-05,0.0144529,0,0
228334368,71891970,17237,1608570,135.617,64096800,19663.8,8.43086e-05,0.0122243,0.0122243,1.99393
228321598,71891970,351,3426960,769.047,135548000,127020,0.000224411,0.0370648,0.0370648,2.69511
228337081,71891970,124372444,34969,3.89439,946368,524.459,0.000111367,0.0149978,0,0
228331343,71891970,16448,139876,45.0676,6161750,7069.2,0.000322197,0.050539,0.0505391,0.899876
228332461,71891970,16750,34969,0.427851,935907,57.7197,1.22351e-05,0.0016506,0,0
228330531,71891970,16183,34969,4.94993,1589570,747.314,0.000141552,0.0213708,0,0
228330749,71891970,16309,23184400,9270.09,909851000,1452970,0.000399841,0.0626699,0.0626699,3.18017
228332947,71891970,16869,1153980,17.3757,45902300,2787.59,1.50572e-05,0.00241564,0.00241564,1.56713
228334643,71891970,17297,34969,6.19927,1333040,823.826,0.000177279,0.0235588,0,0
228321545,71891970,337,6434300,1338.75,196201000,225032,0.000208064,0.0349739,0.0349739,1.07543
228330247,71891970,16096,69938,22.3947,2671740,3500.2,0.000320209,0.0500472,0.0500472,0.716697
228326800,71891970,1127,69938,3.11428,2335040,465.613,4.45291e-05,0.00665751,0.00665751,1.01628
228337016,71891970,111220904,768171,85.8151,32432600,12228,0.000111714,0.0159184,0.0158233,0.727205
228321686,71891970,369,12414000,5180.89,422020000,857515,0.000417342,0.0690765,0.0690765,1.63801
228320793,71891970,209,1223920,294.435,57259800,42597,0.000240568,0.0348039,0.0348039,1.03223
228330239,71891970,16093,734349,147.66,27465600,23611.5,0.000201076,0.032153,0.032153,1.79055
228333109,71891970,16906,734349,3.12756,25558100,415.733,4.25896e-06,0.000566125,0.000566125,1.93791
228322015,71891970,451,454597,74.2751,13056000,12376.4,0.000163387,0.027225,0.027225,0.918256
228326460,71891970,1070,3916530,867.334,180305000,149968,0.000221455,0.038291,0.038291,1.67315
228331773,71891970,16533,104907,2.9488,3338320,442.486,2.81087e-05,0.00421789,0.00421789,0.624799
228331687,71891970,16501,174845,0.679327,4927360,94.9501,3.88531e-06,0.000543053,0.000543053,0.923916
228317067,71891970,7,2587710,224.997,103517000,32314.1,8.69485e-05,0.0124876,0.0124876,0.982185
228331360,71891970,16453,2552740,298.291,115300000,42708.2,0.000116851,0.0167304,0.0167304,1.21926
228333077,71891970,16895,384659,60.8202,13380000,8684.6,0.000158115,0.0225774,0.0225774,0.973929
228324103,71891970,727,454597,40.3476,15882200,6470.3,8.87546e-05,0.0142331,0.0142331,1.34582
228334721,71891970,17314,34969,17.4977,1228060,2629.21,0.000500377,0.0751869,0,0
228331005,71891970,16389,174845,77.7951,6890700,10928.1,0.000444938,0.0625018,0.0625018,1.21587
228336602,71891970,111220728,559504,40.371,22705100,5960.7,7.21551e-05,0.0106535,0.0106535,2.6937
228325912,71891970,1031,944163,140.421,39372300,19133.8,0.000148725,0.0202653,0.0202653,0.933781
228325927,71891970,1034,1328820,332.913,46219500,52570.2,0.000250533,0.0395615,0.0395615,1.02312
228320741,71891970,195,349690,91.6277,11566300,14173.2,0.000262025,0.0405307,0.0405307,0.644679
228323072,71891970,625,3147210,1616.08,139702000,258916,0.000513497,0.0822683,0.0822683,0.814611
228321336,71891970,262,3636780,1475.83,146523000,225265,0.000405807,0.0619408,0.0619408,1.4806
228322779,71891970,597,3531870,426.283,130821000,66837.5,0.000120696,0.0189241,0.0189241,1.58337
228332166,71891970,16656,209814,3.114,8087790,471.674,1.48417e-05,0.00224806,0.00224806,0.325856
228323614,71891970,662,174845,8.3059,6515460,1238.07,4.75044e-05,0.00708096,0.00708096,0.783821
228333891,71891970,17178,664411,116.976,25629600,17779.8,0.000176059,0.0267603,0.0267603,1.8719
228330694,71891970,16267,454597,8.14504,15568100,1271.41,1.79171e-05,0.00279679,0.00279679,1.11032
228326691,71891970,1105,384659,33.4406,12471600,4854.94,8.69358e-05,0.0126214,0.0126214,0.916882
228331335,71891970,16446,629442,12.6918,29585400,2059.2,2.01636e-05,0.00327147,0.00327147,1.07581
228321524,71891970,327,559500,52.4531,16459800,8040.4,9.375e-05,0.0143707,0.0143707,0.981365
228322706,71891970,580,244783,109.134,11651900,16088.8,0.000445839,0.0657267,0.0657267,0.838101
228332555,71891970,16798,419628,45.5921,16974600,6696.04,0.000108649,0.0159571,0.0159571,1.07221
228328237,71891970,15628,835145,1.47094,20237400,220.517,1.7613e-06,0.000264047,0.00026399,1.87102
228329703,71891970,15953,349165,4.38255,11837100,710.586,1.25515e-05,0.0020351,0.00203453,0.908879
228325745,71891970,977,384659,19.664,14767600,2874.65,5.11207e-05,0.00747324,0.00747324,0.797414
228333570,71891970,17134,664411,13.3403,24456900,2072.34,2.00785e-05,0.00311907,0.00311907,1.28952
228329963,71891970,16037,5270430,1576.35,173764000,245010,0.000299092,0.0464877,0.0476753,1.04026
228333048,71891970,16883,1328820,75.9784,54547200,11154.7,5.71773e-05,0.00839439,0.00839439,1.06158
228324899,71891970,857,279752,0.959379,10493600,141.346,3.42939e-06,0.000505256,0.000505256,1.10064
228332089,71891970,16619,559504,160.405,23868900,23761.1,0.000286692,0.0424682,0.0424682,1.28532
228332139,71891970,16641,69938,0.394396,1867020,54.5683,5.63922e-06,0.000780238,0.000780238,0.0751766
228334262,71891970,17224,489565,311.147,14823200,43961.6,0.000635557,0.0897972,0.0897971,1.20143
228335849,71891970,17529,1537310,27.0996,48167300,3771.68,1.76279e-05,0.00245343,0.0024568,1.21614
228324243,71891970,765,104907,18.5335,4724290,2703.27,0.000176666,0.0257683,0.0257683,1.09425
228327775,71891970,15591,244753,39.4895,6504830,4924.81,0.000161344,0.0201215,0.020122,0.409583
228332478,71891970,16758,34969,3.0204,1189910,505.403,8.63736e-05,0.0144529,0,0
228326643,71891970,1097,40671400,2693.15,1342660000,418560,6.62173e-05,0.0102913,0.0102918,1.86569
228328422,71891970,15678,453553,56.64,11730300,8505.43,0.000124881,0.0187529,0.0187509,0.618903
228329588,71891970,15932,4860690,462.834,164222000,75573.2,9.52197e-05,0.0155478,0.0155478,1.68638
228330240,71891970,16094,174845,77.5719,6700310,13057.8,0.000443661,0.0746819,0.0746819,1.48703
228329110,71891970,15816,1049070,116.323,35874800,16469.6,0.000110883,0.0156993,0.0156992,1.33914
228329753,71891970,15965,489566,121.5,22180100,18895.5,0.000248179,0.0385965,0.0385965,0.967988
228335735,71891970,17506,1432430,90.3511,52302300,15410.5,6.30753e-05,0.0107583,0.0107511,1.66894
228321404,71891970,278,9440920,310.701,322536000,48075.7,3.291e-05,0.00509227,0.00509228,1.47187
228321542,71891970,334,1783410,216.254,56688900,36376.1,0.000121259,0.0203969,0.0203969,1.17013
228328346,71891970,15663,454271,14.6644,13045000,2500.67,3.22811e-05,0.0055048,0.00550241,2.53391
228335010,71891970,17399,165419,54.1623,5579320,7618,0.000327424,0.0460527,0.0448695,0.771895
228322636,71891970,559,1398760,48.2313,48364300,6985.74,3.44815e-05,0.00499424,0.00499424,1.1116
228334416,71891970,17242,1153980,176.581,44828400,26382.5,0.00015302,0.0228622,0.0228622,2.40317
228336251,71891970,17586,34969,0.146173,1053660,28.8974,4.18007e-06,0.000826373,0,0
228331013,71891970,16391,139876,38.6085,5696280,5712.74,0.000276019,0.0408414,0.0408414,0.513562
228334999,71891970,17397,234602,127.554,7960610,17931.9,0.000543705,0.0764353,0.0746446,0.784357
228332301,71891970,16712,314721,279.742,14353300,45897.3,0.000888858,0.145835,0.145835,0.84274
228317222,71891970,51,5070500,1155.9,204123000,185084,0.000227965,0.0365021,0.0365021,1.21225
228329689,71891970,15950,1993100,596.545,53303500,112645,0.000299306,0.0565174,0.0565144,1.30228
228336680,71891970,111220766,979131,164.194,38327900,24609,0.000167693,0.0251335,0.0251335,2.36251
228329712,71891970,15956,37232300,3714.45,1224530000,620749,9.97643e-05,0.0166723,0.0166533,5.02367
228321678,71891970,367,1153980,588.903,44809200,98923.3,0.000510324,0.0857238,0.0857238,1.87337
228336295,71891970,17589,419598,5.9487,12959700,929.672,1.41771e-05,0.00221562,0.00221586,0.905428
228328617,71891970,15715,174845,1.4111,4321630,221.218,8.07059e-06,0.00126523,0.00126523,0.571235
228330427,71891970,16123,9266780,2398.25,399657000,364495,0.000258801,0.0393335,0.0393335,1.95392
228333265,71891970,16998,314721,5.87716,12377800,1046.34,1.86742e-05,0.00332467,0.00332467,2.14514
228317302,71891970,71,69938,0.194217,2396660,26.7226,2.77699e-06,0.000382089,0.000382089,0.538167
228327610,71891970,15568,24508000,1537.13,687826000,236113,6.27195e-05,0.00963409,0.00960841,1.78613
228334614,71891970,17291,34969,69.9558,1369860,10209.3,0.00200051,0.291953,0,0
228334737,71891970,17318,4514300,1661.28,138242000,234047,0.000368005,0.0518458,0.0516342,1.34827
228328947,71891970,15788,244783,15.7508,9518240,2393.1,6.43458e-05,0.00977641,0.00977641,0.754882
228332522,71891970,16785,209814,6.82557,8052330,1208.95,3.25315e-05,0.005762,0.005762,1.13758
228322202,71891970,501,139876,11.9034,5844570,1633.85,8.50997e-05,0.0116807,0.0116807,0.349996
228324671,71891970,827,1014100,172.55,39330700,35715,0.000170151,0.0352184,0.0352184,1.137
228322177,71891970,494,1538640,861.483,68658900,117021,0.0005599,0.076055,0.076055,0.940872
228332877,71891970,16850,419628,55.3004,19391800,9645.76,0.000131784,0.0229865,0.0229865,1.01536
228329374,71891970,15874,559504,15.1738,19506500,2162.64,2.712e-05,0.00386528,0.00386528,0.801814
228333161,71891970,16931,104907,67.3496,4928300,9397.98,0.000641993,0.0895839,0.0895839,0.373692
228331666,71891970,16496,34969,4.58359,1394170,700.487,0.000131076,0.0200317,0,0
228324358,71891970,783,524535,28.8845,19903500,4202.81,5.50668e-05,0.00801245,0.00801245,0.80387
228329608,71891970,15935,2832490,361.266,92191000,60781.3,0.000127544,0.0214586,0.0214586,1.50606
228336167,71891970,17562,2539010,311.73,72337500,43996.9,0.000122776,0.0173284,0.0174606,1.24305
228333334,71891970,17044,1363790,135.984,56195800,20028.3,9.97102e-05,0.0146857,0.0146857,1.49855
228332310,71891970,16715,34969,13.8676,1549110,2194.63,0.000396567,0.0627592,0,0
228334776,71891970,17328,975772,585.459,36868200,82164.8,0.000599996,0.0842049,0.0842153,0.754198
228320836,71891970,220,12340800,1592.17,542619000,234134,0.000129017,0.0189723,0.0189822,1.22358
228321415,71891970,281,828410,231.889,16345000,36998.1,0.000279921,0.0446615,0.0465805,1.02994
228330569,71891970,16212,8147780,576.239,300880000,83342.8,7.07235e-05,0.0102289,0.0102289,2.47534
228333198,71891970,16957,524535,37.7035,24555100,5411.83,7.18798e-05,0.0103174,0.0103174,0.480102
228335622,71891970,17481,593670,105.799,26837400,16643.9,0.000178212,0.0280356,0.0280757,1.35469
228332039,71891970,16602,874225,46.7577,34992900,7035.53,5.34847e-05,0.00804773,0.00804773,1.88445
228324623,71891970,821,4231190,1492.39,146023000,238906,0.000352712,0.0564631,0.0564634,0.986248
228327526,71891970,182305693,454597,7.58835,7312920,1072,1.66925e-05,0.00235813,0.00235813,1.15212
228327656,71891970,15583,209814,27.6895,6123500,3740.8,0.000131972,0.0178291,0.0178291,0.816931
228322074,71891970,470,489566,19.4063,19507300,2535.49,3.96399e-05,0.00517907,0.00517907,0.618688
228336844,71891970,111220822,174845,16.5115,8020020,2317.68,9.44349e-05,0.0132556,0.0132556,0.325339
228322237,71891970,511,874225,47.5582,31838100,6688.83,5.44005e-05,0.00765116,0.00765116,0.743897
228335597,71891970,17472,379296,131.557,9513080,18593.4,0.000346845,0.0490208,0.0489332,1.19815
228318221,71891970,155,2238020,1810.4,96307800,274803,0.000808932,0.122789,0.122789,0.950341
228329380,71891970,15875,454597,10.6349,15352200,1609.99,2.33942e-05,0.00354158,0.00354158,0.885597
228330655,71891970,16251,104907,0.328698,3333700,50.6682,3.13324e-06,0.000482982,0.000482982,0.874487
228322056,71891970,463,11364900,2243.57,448637000,326139,0.000197412,0.028697,0.028697,1.30327
228330674,71891970,16257,384659,4.3768,13436100,573.563,1.13784e-05,0.00149109,0.00149109,1.25716
228330983,71891970,16382,43676300,19380.9,1875870000,2973310,0.000443739,0.068076,0.068076,2.26444
228336331,71891970,17605,32477.5,3.6929,1267670,531.356,0.000113707,0.0163608,0,0
228334459,71891970,17246,979131,164.194,38327900,24609,0.000167693,0.0251335,0.0251335,2.36251
228329576,71891970,15928,16117800,1075.79,487992000,181380,6.67453e-05,0.0112534,0.0112519,1.72192
228331164,71891970,16402,1049070,723.551,39277800,108921,0.000689707,0.103826,0.103826,1.12322
228330715,71891970,16280,104907,0.549273,3424580,86.6055,5.23581e-06,0.000825545,0.000825545,1.09198
228329423,71891970,15893,2761840,42.6642,95801500,5876.6,1.54478e-05,0.00212779,0.00212747,2.11552
228332210,71891970,16678,13777800,9366.84,654789000,1350440,0.000679851,0.0980158,0.0980158,1.14412
228328748,71891970,15767,3391990,2801.51,129166000,459048,0.000825917,0.135333,0.135333,1.72046
228334922,71891970,17375,1747040,59.8156,61607500,8688.57,3.42382e-05,0.0049733,0.00496997,3.52767
228323860,71891970,684,174845,18.2976,5838460,2719.25,0.00010465,0.0155524,0.0155524,0.94366
228330739,71891970,16298,419628,6.35885,13781300,1023.11,1.51535e-05,0.00243814,0.00243814,1.27352
228329934,71891970,16025,8707180,3084.52,320754000,521133,0.00035425,0.0598509,0.0598503,1.1015
228332484,71891970,16762,944163,1766.06,43656800,349933,0.00187051,0.370628,0.370628,2.00691
228326521,71891970,1085,384659,146.487,16994000,30876.3,0.000380823,0.0802694,0.0802694,2.143
228332536,71891970,16790,1258880,112.175,48834600,17079.9,8.9107e-05,0.0135675,0.0135675,1.22637
228323964,71891970,702,629442,139.92,27139400,21677.3,0.000222292,0.0344389,0.0344389,0.753303
228333238,71891970,16982,524535,303.192,22156400,43589.9,0.000578021,0.083102,0.083102,0.517147
228333247,71891970,16990,2692610,11.7966,109077000,1784.86,4.38109e-06,0.000662874,0.000662874,2.15648
228321847,71891970,408,552640,14.2623,11680000,1794.65,2.58076e-05,0.00324742,0.00321452,1.58487
228331357,71891970,16452,489566,31.5117,23322400,4517.28,6.43666e-05,0.00922711,0.00922711,0.458239
228334818,71891970,17340,2166820,926.758,69262800,130800,0.000427704,0.060365,0.060349,1.35948
228322133,71891970,483,1153980,1111.25,49328700,155459,0.000962974,0.134715,0.134715,0.669834
228333321,71891970,17036,2517770,211.284,112168000,28623.8,8.3917e-05,0.0113687,0.0113687,0.969426
228334886,71891970,17361,1293840,539.676,64905300,76595.9,0.000417111,0.0592004,0.0592011,1.0302
228326360,71891970,1054,874225,489.985,36430800,104863,0.000560479,0.119949,0.119949,1.09601
228330478,71891970,16152,69938,3.56327,2431700,529.286,5.09489e-05,0.00756793,0.00756793,0.0211884
228332247,71891970,16691,769318,896.473,36226000,127418,0.00116528,0.165625,0.165625,0.692605
228321918,71891970,427,69938,0.520986,2298040,78.345,7.44925e-06,0.00112021,0.00112021,0.227702
228333346,71891970,17051,699380,81.4686,29069000,11915.9,0.000116487,0.0170378,0.0170378,1.60198
228336582,71891970,111220718,349690,97.6856,11692400,12848.7,0.000279349,0.0367431,0.0367431,1.07115
228328932,71891970,15787,3287070,250.453,127023000,35046.9,7.61934e-05,0.010662,0.0106621,1.38952
228333714,71891970,17173,314721,105.769,11598400,15325.8,0.000336074,0.0486965,0.0486965,1.22657
228317486,71891970,130,1328820,47.8843,41103400,6554.54,3.60351e-05,0.0049326,0.0049326,1.28686
228323898,71891970,689,104821,13.8014,2700330,2406.94,0.000131666,0.0229624,0.0229639,0.521599
228333070,71891970,16893,1223920,22.2247,49282100,3335.8,1.81587e-05,0.00272552,0.00272552,1.23672
228334897,71891970,17364,979119,401.269,47953000,57475.6,0.000409827,0.0587013,0.0587022,1.13857
228336072,71891970,17541,138024,37.8163,4926600,5586.24,0.000273984,0.0404731,0.0405471,0.506466
228328585,71891970,15698,209814,9.01814,5596330,1361.37,4.29816e-05,0.00648844,0.00648844,0.884698
228317162,71891970,39,9616480,1813.66,323899000,299294,0.000188599,0.0311231,0.0311231,2.01291
228325840,71891970,1011,419628,34.5385,15785200,5826.07,8.23075e-05,0.0138839,0.0138839,0.846238
228333089,71891970,16899,1853360,79.0727,66841100,11931.4,4.26646e-05,0.00643775,0.00643775,2.20871
228325754,71891970,980,174845,10.3898,6231720,1624.05,5.94228e-05,0.0092885,0.0092885,0.482414
228326914,71891970,10678,4384340,534.784,165885000,80775.1,0.000121976,0.0184235,0.0184663,1.20912
228328467,71891970,15688,104524,29.5311,2456510,4155.05,0.000282529,0.039752,0.0397699,0.432349
228320751,71891970,197,139876,1.75584,4107440,242.395,1.25528e-05,0.00173293,0.00173293,1.18319
228328390,71891970,15672,209798,11.7175,6497880,1659.84,5.58511e-05,0.00791158,0.00791158,1.11635
228328616,71891970,15712,174845,1.4111,4321630,221.218,8.07059e-06,0.00126523,0.00126523,0.571235
228323477,71891970,639,1179980,39.339,31473200,5760.54,3.33387e-05,0.00488189,0.00485593,1.14013
228320933,71891970,236,1886080,362.917,74664600,53599.7,0.000192419,0.0284186,0.0284401,1.00925
228330538,71891970,16191,4196280,1837.58,165283000,327170,0.000437907,0.0779668,0.0779668,1.8112
228334272,71891970,17226,489565,311.147,14823200,43961.6,0.000635557,0.0897972,0.0897971,1.20143
228319510,71891970,178,909194,296.35,37664100,40616.9,0.000325948,0.0446735,0.0446735,0.522515
228328954,71891970,15789,244783,15.7508,9518240,2393.1,6.43458e-05,0.00977641,0.00977641,0.754882
228334526,71891970,17262,139725,10.4252,3543220,1441.24,7.46124e-05,0.0103148,0.0103169,1.0429
228335640,71891970,17485,2918540,286.327,125406000,46980.3,9.8106e-05,0.0160972,0.0160642,1.41205
228330866,71891970,16343,2028200,209.511,80139200,29566.1,0.000103299,0.0145775,0.0145775,1.58327
228324909,71891970,860,524535,77.8251,23837100,13977.6,0.00014837,0.0266477,0.0266477,1.51364
228331719,71891970,16520,4196280,332.654,191190000,49404.1,7.92736e-05,0.0117733,0.0117733,1.52698
228333177,71891970,16939,51236200,17384.3,2001680000,3168410,0.000339298,0.0618394,0.0611458,2.38577
228317230,71891970,53,69938,0.615359,2878930,88.8296,8.79864e-06,0.00127012,0.00127012,0.600037
228335250,71891970,17434,874096,60.4354,34411900,8976.73,6.91405e-05,0.0102697,0.0102687,1.2734
228330435,71891970,16130,27520600,3904.21,1061430000,595737,0.000141865,0.0216469,0.0216469,1.6652
228332448,71891970,16741,349690,74.454,12785200,11161.6,0.000212914,0.0319186,0.0319186,0.968598
228336351,71891970,17620,446689,76.2988,9074190,9894.88,0.00017081,0.0221516,0.0223139,0.991733
228328263,71891970,15631,209814,1.44837,7639150,224.101,6.9031e-06,0.00106809,0.00106809,1.47168
228321376,71891970,268,314478,5.01692,10568400,748.803,1.59532e-05,0.0023811,0.00238113,1.01231
228318938,71891970,170,1188950,192.207,54682100,29010.2,0.000161662,0.0244,0.0244,1.24997
228326721,71891970,1111,2832490,1460.33,123517000,264808,0.000515564,0.0934896,0.0934896,0.92314
228330634,71891970,16243,489566,8.73932,17858400,1360.32,1.78512e-05,0.00277861,0.00277861,1.42775
228326472,71891970,1073,53901100,17436.4,2171180000,3040310,0.000323489,0.0564053,0.0560032,2.21047
228330546,71891970,16194,734349,143.195,28744400,26220.6,0.000194996,0.0357059,0.0357059,1.06306
228323934,71891970,695,395203000,98119.9,14085000000,15759600,0.000248277,0.0398773,0.0398757,2.02764
228330710,71891970,16278,34969,0.45952,1117130,71.794,1.31408e-05,0.00205308,0,0
228335653,71891970,17489,454597,17.459,18503800,2756.97,3.84055e-05,0.00606464,0.00606464,0.860985
228333173,71891970,16937,34969,28.3879,1823550,3907.06,0.000811801,0.111729,0,0
228331617,71891970,16480,664411,182.682,25991900,29209.9,0.000274954,0.0439636,0.0439636,1.24694
228325168,71891970,912,384659,143.62,17412000,20576.6,0.00037337,0.0534932,0.0534932,0.909082
228330154,71891970,16070,944163,84.6454,39572000,12906.6,8.96513e-05,0.0136699,0.0136699,1.18803
228327305,71891970,10705,209814,48.4754,9296920,7032.18,0.00023104,0.0335163,0.0335163,1.18875
228335741,71891970,17507,1432430,90.3511,52302300,15410.5,6.30753e-05,0.0107583,0.0107511,1.66894
228324989,71891970,883,279752,17.4472,11971500,3046.15,6.23668e-05,0.0108888,0.0108888,1.59301
228329296,71891970,15858,3846580,435.996,157778000,67089.5,0.000113346,0.0174413,0.0174413,0.807455
228333132,71891970,16916,34969,41.591,1983320,5881.81,0.00118937,0.168201,0,0
228330736,71891970,16294,594473,14.6789,19822200,2366.09,2.46924e-05,0.00398016,0.00398016,0.975952
228328203,71891970,15622,15102800,737.334,390472000,112670,4.88209e-05,0.00746019,0.00743343,1.78157
228328248,71891970,15629,804165,64.664,26884600,11427.5,8.04113e-05,0.0142104,0.0142121,1.21353
228332184,71891970,16666,559504,15.2351,21301500,2272.38,2.72296e-05,0.00406142,0.00406142,0.853476
228336179,71891970,17565,454470,51.9831,15761300,8419.3,0.000114382,0.0185255,0.0185227,0.794508
228317078,71891970,10,9056970,3488.42,406545000,486646,0.000385165,0.0537316,0.0537316,1.19997
228333366,71891970,17069,104907,3.97565,2738260,580.882,3.78969e-05,0.00553712,0.00553712,0.11479
228334472,71891970,17247,69938,4.0084,2941360,549.828,5.73136e-05,0.00786165,0.00786165,0.315502
228317304,71891970,72,104907,4.71377,3426440,640.299,4.49328e-05,0.00610349,0.00610349,0.894116
228321425,71891970,286,349544,1.16992,8676550,193.359,3.34698e-06,0.000553176,0.00055339,1.60714
228326488,71891970,1077,34969,1.13533,1365990,154.764,3.24669e-05,0.00442574,0,0
228329224,71891970,15842,8672300,1165.69,371022000,174534,0.000134416,0.0201254,0.0201254,1.27353
228329434,71891970,15898,2761840,42.6642,95801500,5876.6,1.54478e-05,0.00212779,0.00212747,2.11552
228321412,71891970,280,34969,7.30085,1576820,1268.5,0.000208781,0.036275,0,0
228321627,71891970,359,2272980,180.145,90739200,28096.5,7.92547e-05,0.0123611,0.0123611,1.5946
228324350,71891970,781,69938,11.4856,3334850,1694.85,0.000164225,0.0242336,0.0242336,0.0385694
228330048,71891970,16049,2203050,55.0755,77028300,7936.93,2.49997e-05,0.00360271,0.00360271,1.22165
228330699,71891970,16270,979132,25.7079,35839000,3378.63,2.62559e-05,0.00345064,0.00345064,1.09765
228330709,71891970,16277,174845,1.04646,5640130,164.307,5.98508e-06,0.00093973,0.00093973,0.995137
228332941,71891970,16868,1398760,34.1636,56440400,5676.85,2.44242e-05,0.00405849,0.00405849,1.52332
228328458,71891970,15686,2798450,308.158,67852600,44355.2,0.000110117,0.0158499,0.0157281,1.16628
228328305,71891970,15656,279718,0.104049,8097200,14.9455,3.71979e-07,5.34305e-05,5.34336e-05,1.12879
228328738,71891970,15763,1014100,143.145,33836300,19510.3,0.000141154,0.019239,0.019239,0.611959
228332797,71891970,16823,1049070,328.317,51362000,45922.4,0.00031296,0.0437744,0.0437744,0.995859
228327637,71891970,15580,489548,65.535,14335300,8872.86,0.000133868,0.0181246,0.0181241,0.739404
228322166,71891970,491,1188950,10.6963,31589900,1715.11,8.99647e-06,0.00144255,0.00144255,1.17925
228332419,71891970,16730,279752,0.228369,9751260,30.545,8.16326e-07,0.000109186,0.000109186,1.51538
228320874,71891970,228,2235940,394.539,87768700,56850.8,0.000176453,0.0254259,0.0254346,0.889218
228328897,71891970,15779,314721,306.609,10798100,50232.5,0.000974224,0.15961,0.15961,1.30322
228329722,71891970,15959,2762540,605.936,129013000,93007.4,0.00021934,0.0336673,0.0336673,1.23177
228329098,71891970,15814,1084040,8.31683,48075500,1254.69,7.67208e-06,0.00115742,0.00115742,1.05636
228330672,71891970,16256,314721,3.48096,10937200,529.679,1.10605e-05,0.00168301,0.00168301,0.753766
228333299,71891970,17022,34969,3.89439,946368,524.459,0.000111367,0.0149978,0,0
228321891,71891970,422,664411,145.498,29645600,22318.8,0.000218988,0.0335919,0.0335919,1.42125
228321907,71891970,425,1119010,121.437,38690100,17838.2,0.000108522,0.0159411,0.0159411,0.627446
228335777,71891970,17514,383903,18.8612,14801400,3095.76,4.91302e-05,0.0080639,0.00806717,1.01098
228336818,71891970,111220798,1468420,172.269,54783000,24610.9,0.000117316,0.0167602,0.0167573,1.65318
228331644,71891970,16492,3112240,616.209,120507000,106900,0.000197995,0.0343483,0.0343483,1.66671
228332263,71891970,16698,6399330,1614.56,297191000,242412,0.000252302,0.0378809,0.0378809,1.24411
228333180,71891970,16947,25563500,8967.62,978342000,1652550,0.000350798,0.064645,0.0637054,2.55501
228335784,71891970,17518,314672,13.7234,12587000,2387.31,4.36119e-05,0.00758667,0.00758588,1.18978
228324005,71891970,709,5839820,660.79,264003000,97977.2,0.000113152,0.0167774,0.0167774,1.72094
228330587,71891970,16224,174845,0.0664614,5433370,9.38375,3.80116e-07,5.3669e-05,5.3669e-05,1.18187
228322089,71891970,473,2476510,319.088,90679100,46147.6,0.000128846,0.0186341,0.0186337,0.889087
228321504,71891970,320,3519490,55.12,47346100,8371.09,1.56614e-05,0.0023785,0.00239746,1.54432
228331611,71891970,16479,664411,182.682,25991900,29209.9,0.000274954,0.0439636,0.0439636,1.24694
228322748,71891970,590,1643540,246.222,63626800,36714.9,0.000149812,0.0223389,0.0223389,1.28312
228333671,71891970,17164,1084040,308.814,49690400,44843.8,0.000284873,0.0413673,0.0413673,1.06461
228334649,71891970,17298,1119010,444.117,52355400,63414.6,0.000396885,0.0566704,0.0566705,1.00322
228321391,71891970,274,1188950,153.452,51532100,23865.5,0.000129066,0.0200728,0.0200728,0.681414
228321497,71891970,318,69938,4.55419,1943950,689.538,6.51175e-05,0.00985927,0.00985927,0.687103
228334063,71891970,17198,524535,16.1062,18589900,2417.41,3.07057e-05,0.00460867,0.00460867,1.15759
228321570,71891970,345,6084610,2690.13,231944000,435044,0.000442121,0.0714992,0.0714992,1.9596
228317144,71891970,30,34968.5,0.00113439,1000180,0.158682,3.24402e-08,4.53785e-06,0,0
228322306,71891970,537,559504,26.0982,23250400,4106.09,4.66452e-05,0.0073388,0.0073388,0.909011
228323887,71891970,688,412058000,99870.7,14648700000,16038800,0.000242371,0.0389236,0.0389245,2.05556
228329809,71891970,15979,13762400,701.53,414591000,107146,5.09744e-05,0.0077854,0.00777781,1.92035
228333191,71891970,16953,664411,127.288,31915600,18098.7,0.00019158,0.0272402,0.0272402,0.782367
228320783,71891970,206,104907,18.2728,2659180,2567.16,0.000174181,0.0244709,0.0244709,0.865458
228331201,71891970,16410,69938,15.1219,2750540,2361.88,0.000216218,0.0337711,0.0337711,0.508492
228333030,71891970,16877,5664980,246.766,217470000,36586.4,4.356e-05,0.00645835,0.00645835,1.87298
228333142,71891970,16924,60914600,21570.1,2445990000,3817530,0.000354105,0.0626702,0.0620702,2.22488
228328983,71891970,15791,209814,13.4657,8295310,2071.3,6.41792e-05,0.0098721,0.0098721,0.818435
228330960,71891970,16367,244783,1.26497,7682100,197.031,5.1677e-06,0.000804919,0.000804919,1.12351
228322008,71891970,448,699380,215.838,29937800,38414.5,0.000308613,0.0549264,0.0549264,1.00896
