id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228677471,71920219,1011,1049070,204.589,47447100,30319.6,0.000195019,0.0289014,0.0289014,0.790936
228684644,71920219,16413,2150050,340.709,94228800,53690.5,0.000158466,0.0249718,0.0248473,0.905718
228678983,71920219,15729,419628,64.5204,8708840,9525.05,0.000153756,0.0226988,0.0226988,0.925818
228680729,71920219,15988,2874540,829.617,94046600,130186,0.000288608,0.0452891,0.0448771,1.09521
228686744,71920219,16567,100844,85.9709,3483240,11904.3,0.000852516,0.118047,0.116685,0.634305
228677665,71920219,1029,117749,19.7037,3311890,2763.51,0.000167336,0.0234695,0.0223843,0.539861
228676189,71920219,599,874225,402.705,36659400,62176,0.000460643,0.0711213,0.0711213,0.802211
228684500,71920219,16399,2482800,885.467,102773000,130844,0.000356641,0.0527002,0.0527002,0.754988
228675718,71920219,263,174797,1402.48,6501170,278149,0.00802348,1.59127,1.59141,0.535957
228683592,71920219,16278,34969,35.9078,1346990,6614.6,0.00102685,0.189156,0,0
228675874,71920219,390,89569.1,478.677,2634540,92091.8,0.00534422,1.02817,0.891382,1.63666
228677885,71920219,1094,568907,88.9398,19891100,12976.9,0.000156334,0.0228102,0.022367,0.667403
228687628,71920219,16666,314721,56.9368,12730600,8260.12,0.000180912,0.0262459,0.0262459,0.592516
228676353,71920219,704,314721,99.9833,12309100,15402.1,0.000317689,0.0489389,0.0489389,0.338434
228685350,71920219,16469,2098710,395.102,75985200,60115,0.000188259,0.0286437,0.0277711,1.26639
228690903,71920219,17209,1884140,669.685,51315500,95442.3,0.000355433,0.0506557,0.0507135,1.08276
228688054,71920219,16758,34969,4.307,1303920,668.56,0.000123166,0.0191186,0,0
228690616,71920219,17123,4389360,851.713,130815000,128332,0.000194041,0.0292371,0.0284032,1.08249
228690750,71920219,17152,34360.7,3.58463,1072760,589.105,0.000104323,0.0171447,0,0
228692437,71920219,17508,551527,109.46,10674900,14551.6,0.000198467,0.0263843,0.0255043,0.586046
228677921,71920219,1121,769318,65.3954,10613500,9170.28,8.50043e-05,0.01192,0.01192,1.05106
228675336,71920219,19,209814,52.7487,8045240,7126.27,0.000251407,0.0339647,0.0339647,0.374605
228680635,71920219,15976,2775560,521.366,107401000,79050.8,0.000187842,0.028481,0.0281256,0.849044
228678729,71920219,15682,99016.6,55.7318,2709410,8430.05,0.000562853,0.0851378,0.0853536,0.0909339
228676087,71920219,523,1712430,3650,61938200,708076,0.00213147,0.413491,0.414178,1.52754
228684055,71920219,16336,209814,21.972,7373470,3225.39,0.000104721,0.0153726,0.0153726,0.709914
228692408,71920219,17501,1925410,421.385,49843900,64849.2,0.000218855,0.0336808,0.033005,0.852786
228693584,71920219,111220856,787892,174.531,22947600,25183.8,0.000221517,0.0319635,0.0340812,0.712852
228676242,71920219,620,626543,102.205,28531400,15055.2,0.000163126,0.024029,0.0239817,0.383239
228690229,71920219,17078,63384.6,40.9771,1340430,5383.42,0.000646484,0.0849326,0.0849904,0.440871
228679480,71920219,15793,1780890,622.579,68986800,106889,0.000349589,0.0600198,0.0599012,1.25014
228680944,71920219,16013,10560100,3713.76,440982000,676320,0.000351679,0.0640449,0.0613748,1.83094
228690201,71920219,17066,1384890,181.258,47664600,26676.4,0.000130882,0.0192625,0.0195109,0.985156
228688459,71920219,16813,52019700,11726.3,2242320000,1739480,0.00022542,0.0334389,0.0337269,1.47166
228677919,71920219,1118,69938,9.09252,2306180,1387.05,0.000130008,0.0198326,0.0198326,0.480399
228676150,71920219,575,536355,52.1274,23295500,7653.55,9.71883e-05,0.0142696,0.0143152,0.536308
228693439,71920219,111220792,1179770,31.8541,34548300,4730.66,2.70002e-05,0.0040098,0.00377383,1.2794
228680015,71920219,15874,559504,152.409,19718000,22134,0.000272401,0.03956,0.03956,0.582514
228687895,71920219,16723,243645,120.002,6400190,16888.3,0.000492526,0.069315,0.0600022,0.818376
228689555,71920219,16933,950188,326.416,38524900,49001.2,0.000343528,0.05157,0.0529702,0.766765
228690334,71920219,17101,928697,207.478,32054900,34758.3,0.000223408,0.037427,0.0342304,1.41108
228691106,71920219,17279,34969,12.2926,1175400,1577.02,0.000351529,0.0450976,0,0
228676432,71920219,764,524535,81.8562,11929000,11467.6,0.000156055,0.0218624,0.0218624,0.851403
228683289,71920219,16245,324902,22.0915,8528910,2990.85,6.79944e-05,0.00920541,0.00883923,0.556981
228683353,71920219,16263,34969,87.9918,1208210,16801.5,0.00251628,0.480469,0,0
228684564,71920219,16407,244783,45.4675,8835890,6699.7,0.000185746,0.02737,0.02737,0.959019
228679311,71920219,15772,174845,20.4441,6806270,3116.07,0.000116927,0.0178219,0.0178219,0.543395
228690351,71920219,17105,156408,44.4695,5000430,8318.8,0.000284318,0.0531866,0.0495029,1.85746
228693644,71920219,111220880,69938,5.6504,2756880,782.401,8.07915e-05,0.0111871,0.0111871,0.10245
228676437,71920219,772,1363330,131.679,53997700,19642.7,9.65862e-05,0.0144079,0.0144059,0.747114
228676105,71920219,534,341107,40.5808,11019100,6463.71,0.000118968,0.0189492,0.0178045,0.884006
228676275,71920219,664,1363790,97.9498,42652600,13771.7,7.18217e-05,0.0100981,0.0100981,1.31377
228681916,71920219,16095,139876,43.9408,4870090,6373.89,0.000314141,0.0455682,0.0455682,0.183643
228677915,71920219,1113,174729,72.7982,7498940,10616.8,0.000416634,0.0607612,0.0607996,1.00263
228684134,71920219,16343,1751180,357.683,60369700,52723.8,0.000204253,0.0301076,0.0284477,1.58775
228676295,71920219,675,208838,64.3215,7943580,9504.46,0.000307997,0.0455111,0.0454764,0.435285
228691604,71920219,17369,1043100,111.219,26745400,14694.9,0.000106623,0.0140877,0.0121915,1.18553
228675664,71920219,203,101618,10.4365,2794080,1530.78,0.000102704,0.0150641,0.015018,0.530883
228676997,71920219,912,244783,97.7352,11613300,14107.4,0.000399273,0.0576325,0.0576325,0.737604
228691554,71920219,17353,10172800,1803.35,294420000,249346,0.000177272,0.0245111,0.0240665,1.43435
228687667,71920219,16673,303978,33.0338,11967100,4981.25,0.000108671,0.0163869,0.0164835,0.704719
228676392,71920219,721,1908920,434.631,74459600,65538.1,0.000227685,0.0343326,0.034191,0.822336
228680359,71920219,15933,1168000,262.988,46580000,40417.5,0.000225162,0.0346041,0.0339459,0.700199
228682218,71920219,16117,13838000,6667.96,551815000,1018540,0.000481859,0.0736044,0.0696171,2.08598
228683261,71920219,16240,139876,31.0936,4938630,5118.28,0.000222294,0.0365916,0.0365916,1.02922
228677059,71920219,939,100849,24.5061,2625730,3478.9,0.000242999,0.0344963,0.0344848,0.486949
228682942,71920219,16198,139876,6.07066,5464430,879.344,4.34003e-05,0.0062866,0.0062866,0.582103
228688894,71920219,16875,232036,282.573,6054440,38626.8,0.0012178,0.166469,0.155829,0.631106
228691728,71920219,17392,673470,153.755,20917500,20868.2,0.000228303,0.0309861,0.0306143,0.723064
228687635,71920219,16667,314721,56.9368,12730600,8260.12,0.000180912,0.0262459,0.0262459,0.592516
228681612,71920219,16070,939031,344.69,35663700,60245.4,0.00036707,0.064157,0.064428,1.03034
228676284,71920219,670,2982190,359.745,86661700,52522.3,0.000120631,0.017612,0.0175986,0.774803
228677431,71920219,998,825997,194.109,30176800,28045.2,0.000235,0.0339532,0.0339566,0.26194
228678333,71920219,15628,314716,41.2379,9819360,7202.46,0.000131032,0.0228856,0.0228864,1.05679
228675800,71920219,313,77444700,29317.9,2870530000,4487840,0.000378566,0.057949,0.0574857,1.39554
228681977,71920219,16099,104907,65.1697,3854060,10903.8,0.000621217,0.103938,0.103938,0.601322
228692964,71920219,111220626,597361,79.1771,20411600,13469.6,0.000132545,0.0225485,0.0214727,1.24258
228691839,71920219,17419,996579,230.209,38354700,33523.8,0.000231,0.0336389,0.0329751,0.905248
228682712,71920219,16169,9745600,1235.91,349963000,181593,0.000126817,0.0186334,0.0180305,1.07471
228692477,71920219,17528,69938,5.77482,2047110,829.852,8.25706e-05,0.0118655,0.0118655,0.211882
228683333,71920219,16257,286843,36.8265,7715970,5102.11,0.000128385,0.0177871,0.0178962,0.525944
228680181,71920219,15908,13416700,3527.48,560288000,528895,0.000262918,0.0394207,0.0395906,0.936562
228688061,71920219,16762,864720,467.905,32211400,69017.6,0.000541105,0.079815,0.0757624,1.07996
228676254,71920219,635,520041,204.526,21096000,32820.3,0.000393289,0.0631109,0.058545,0.582974
228675408,71920219,52,664411,71.2186,21570300,9873.01,0.000107191,0.0148598,0.0148598,1.13799
228686516,71920219,16559,822578,366.659,31097100,55036,0.000445743,0.0669067,0.0660566,0.714496
228680010,71920219,15873,1258880,374.237,43932000,55570.8,0.000297276,0.0441429,0.0441429,0.621185
228677899,71920219,1100,2663140,1327.15,106558000,212867,0.000498341,0.0799308,0.0722733,1.42873
228686460,71920219,16551,69938,102.575,2784760,16378.9,0.00146666,0.234192,0.234192,0.525318
228677738,71920219,1037,1648360,619.665,58322200,88111.9,0.000375927,0.0534542,0.0518033,0.649153
228683320,71920219,16253,1007160,379.465,37625000,63271.9,0.000376766,0.0628219,0.0625604,0.786394
228688454,71920219,16811,104907,9.6125,4496070,1524.72,9.16288e-05,0.014534,0.014534,0.488015
228688610,71920219,16841,1993760,412.005,90626900,63752.6,0.000206647,0.031976,0.0328966,1.31665
228683573,71920219,16274,100902,43.4084,3420060,7868.77,0.000430205,0.0779846,0.0756057,1.30133
228675809,71920219,325,191041,72.1864,6226780,10165.3,0.000377858,0.0532098,0.0507078,0.922086
228675261,71920219,7,2311420,143.678,58284400,19903.8,6.21601e-05,0.00861106,0.00839954,0.943561
228688072,71920219,16765,209814,46.6501,8490000,7097.05,0.00022234,0.0338255,0.0338255,0.333304
228691046,71920219,17261,195307,21.2594,4212470,2945.43,0.000108851,0.015081,0.0136011,0.919181
228691446,71920219,17318,3751190,719.885,105596000,99262.3,0.000191908,0.0264615,0.0261614,0.894192
228675645,71920219,192,550460,132.56,13305900,20314.3,0.000240818,0.0369043,0.0367776,0.581588
228676062,71920219,503,2430440,952.111,95759300,172183,0.000391744,0.0708441,0.0693969,1.26394
228676162,71920219,581,489566,151.341,17096700,23644.9,0.000309133,0.0482976,0.0482976,0.404169
228683300,71920219,16248,1363940,535.983,47566800,91114.2,0.000392966,0.066802,0.0633668,1.30334
228690608,71920219,17122,69938,12.7987,2690570,2050.7,0.000183001,0.0293217,0.0293217,0.788533
228685292,71920219,16462,1106590,388.683,41368600,55538,0.000351243,0.0501883,0.0500321,0.885804
228690866,71920219,17175,414840,17.9054,11060100,3103.5,4.31621e-05,0.00748121,0.00601181,2.19211
228693321,71920219,111220750,244783,40.3129,6336250,5701.1,0.000164688,0.0232904,0.0232904,0.361264
228684111,71920219,16341,1014010,308.592,38756700,44259.6,0.000304329,0.0436482,0.0436471,0.738479
228680304,71920219,15925,794243,157.67,26998400,23444.4,0.000198516,0.0295179,0.0298114,0.435864
228681490,71920219,16052,384659,77.969,16617100,12410.6,0.000202696,0.0322638,0.0322638,1.38083
228690244,71920219,17082,69938,8.32413,2604960,1234.46,0.000119022,0.0176507,0.0176507,0.505554
228676422,71920219,750,174845,8.80959,3424140,1198.96,5.03851e-05,0.00685725,0.00685725,0.720712
228693537,71920219,111220832,62702.4,8.97214,1640900,1248.51,0.000143091,0.0199116,0.0200747,0.16154
228679666,71920219,15823,826794,342.634,30247600,56000,0.000414413,0.0677315,0.0681719,0.85917
228693180,71920219,111220718,349690,115.292,11391800,16576.7,0.000329698,0.0474039,0.0474039,0.307315
228678622,71920219,15662,766252,587.199,26582600,107077,0.000766327,0.139742,0.139723,1.66367
228677861,71920219,1085,349498,10.5315,14248500,1571.77,3.01333e-05,0.00449723,0.00465056,0.915374
228680707,71920219,15987,2363410,796.983,77824600,125470,0.000337218,0.0530888,0.052491,1.43826
228684900,71920219,16452,484409,169.575,18760400,24112.6,0.000350067,0.0497774,0.0496197,0.656578
228689664,71920219,16950,626746,84.7976,21323100,14292,0.000135298,0.0228035,0.0217985,1.19324
228686212,71920219,16536,1336060,247.624,51130300,42421,0.000185339,0.0317508,0.0300475,1.18723
228684894,71920219,16451,682216,191.478,28387600,30046,0.00028067,0.0440417,0.0420383,1.29825
228675960,71920219,453,59802300,11124.5,2281570000,1711530,0.000186021,0.0286199,0.0285167,1.1877
228676952,71920219,886,11006700,3197.02,458743000,457203,0.00029046,0.0415384,0.0415823,1.18898
228676985,71920219,904,4001690,5825.63,148998000,1120990,0.00145579,0.280128,0.276149,2.16172
228677952,71920219,10674,6471680,3180.08,258930000,508316,0.000491384,0.0785446,0.0752145,1.50969
228688215,71920219,16773,1018640,269.192,36070800,42345.2,0.000264265,0.0415702,0.0388647,0.881374
228692350,71920219,17498,69938,5.6504,2756880,782.401,8.07915e-05,0.0111871,0.0111871,0.10245
228676230,71920219,605,943152,427.742,33255300,70277.3,0.000453524,0.0745133,0.0744879,0.597465
228692514,71920219,17544,102855,11.6426,2754590,1556.88,0.000113194,0.0151367,0.0150461,0.369432
228683268,71920219,16242,242387,63.854,9060620,9839.8,0.000263438,0.0405954,0.0404692,0.371317
228676026,71920219,500,42098100,8807.3,1385720000,1420750,0.000209209,0.0337487,0.0326573,2.2029
228675579,71920219,147,139457,33.1341,5346290,5661.95,0.000237594,0.0406001,0.0406247,0.552685
228686424,71920219,16548,1346840,576.084,51132000,91663.9,0.000427731,0.0680587,0.066568,0.92033
228683807,71920219,16308,76283000,33198,2815130000,5295010,0.000435196,0.0694127,0.0658393,2.66536
228675865,71920219,378,2762550,356.075,124178000,55089.8,0.000128893,0.0199416,0.0199416,1.0018
228677918,71920219,1117,8621910,1103.48,283024000,164601,0.000127986,0.0190911,0.0186768,1.34867
228685443,71920219,16476,1106940,519.911,37488900,105430,0.000469683,0.0952443,0.0872227,1.42714
228681468,71920219,16050,209814,32.9127,5624310,5154.46,0.000156866,0.0245668,0.0245668,1.79948
228677793,71920219,1058,69938,15.978,3138340,2639.77,0.000228459,0.0377445,0.0377445,0.443201
228691818,71920219,17411,244401,11.6916,6453300,1543.04,4.78377e-05,0.00631355,0.00631191,0.443513
228679328,71920219,15774,4614640,650.542,169153000,99164.6,0.000140974,0.0214892,0.0214925,0.965008
228681695,71920219,16078,721387,455.125,31405900,64406,0.000630903,0.0892807,0.0980709,0.968864
228688622,71920219,16843,3247910,901.656,116292000,130085,0.000277611,0.0400519,0.0373432,1.61097
228675920,71920219,425,1119010,403.686,35026100,65967.8,0.000360753,0.0589521,0.0589521,0.95075
228678823,71920219,15698,139876,64.6337,4389740,9722.32,0.000462079,0.0695067,0.0695067,0.542066
228690260,71920219,17085,1256400,147.841,42244300,22133.5,0.00011767,0.0176166,0.0176488,1.26281
228675450,71920219,87,139876,14.0985,4387560,2041.14,0.000100793,0.0145925,0.0145925,0.159334
228675637,71920219,187,1049070,262.24,46001700,39882.3,0.000249974,0.0380168,0.0380168,0.58626
228692864,71920219,17589,314632,103.473,8506130,21501.3,0.000328871,0.0683379,0.0683498,1.00657
228686179,71920219,16534,34969,1.97455,1330870,317.5,5.64656e-05,0.00907948,0,0
228676350,71920219,703,14156300,4673.6,507212000,716195,0.000330143,0.050592,0.0506864,0.774417
228693606,71920219,111220870,246923,58.3676,8281920,7850.9,0.00023638,0.031795,0.0305308,0.780101
228690585,71920219,17117,20325.7,0.164897,516980,24.4987,8.11273e-06,0.00120531,0,0
228688488,71920219,16823,998387,215.023,44038000,29926.1,0.00021537,0.0299744,0.0293137,0.95069
228692045,71920219,17466,69938,1.58734,2318900,260.863,2.26964e-05,0.00372991,0.00372991,0.16423
228688059,71920219,16759,34969,4.307,1303920,668.56,0.000123166,0.0191186,0,0
228691786,71920219,17404,34969,0.484853,1326000,72.3247,1.38652e-05,0.00206825,0,0
228676292,71920219,672,52097100,13970.1,2050470000,2156430,0.000268155,0.0413924,0.0421561,0.85401
228683368,71920219,16267,349690,314.263,12748800,59153.5,0.000898691,0.16916,0.16916,0.783928
228675966,71920219,458,2918870,4786.74,90549700,883727,0.00163993,0.302763,0.284966,1.76729
228677846,71920219,1079,1282570,486.853,48695000,69194.8,0.000379591,0.05395,0.0538081,0.902952
228688476,71920219,16820,7387570,1193.47,329399000,173946,0.000161551,0.0235458,0.0240825,1.18287
228675351,71920219,22,5009640,1379.53,190775000,215848,0.000275376,0.0430866,0.0412364,0.919266
228691937,71920219,17443,1244540,202.954,31552600,28306,0.000163076,0.0227442,0.0211747,0.8409
228675820,71920219,342,5896220,2605.81,202087000,450553,0.000441946,0.0764139,0.0738837,1.57962
228675885,71920219,399,3486370,1003.25,129982000,152900,0.000287764,0.0438565,0.0411275,2.00274
228679670,71920219,15828,6563540,1843.52,214730000,280931,0.000280873,0.0428017,0.0438258,0.728454
228689560,71920219,16934,489057,150.737,20290800,23119.6,0.00030822,0.0472737,0.047246,0.407368
228690599,71920219,17121,414656,75.503,10818300,12526.9,0.000182086,0.0302102,0.0273914,1.38399
228680624,71920219,15971,5084680,884.561,189903000,134042,0.000173966,0.0263619,0.0256962,0.832055
228680803,71920219,15995,1923300,730.941,68967300,110915,0.000380046,0.0576692,0.0576692,0.367354
228684786,71920219,16431,276745,91.8472,11068900,15044.8,0.000331884,0.0543633,0.0540221,0.886163
228687865,71920219,16716,1346990,421.146,47882400,58654.2,0.000312657,0.0435447,0.0423859,0.863949
228675432,71920219,69,706395,68.0374,15410000,9917.34,9.63165e-05,0.0140394,0.01295,1.03821
228680480,71920219,15947,1608050,457.726,51461600,73394.5,0.000284647,0.045642,0.0456568,0.65286
228692543,71920219,17556,187065,115.401,5568820,23407.5,0.000616903,0.12513,0.117427,1.37226
228675742,71920219,288,1243460,241.661,52137600,38052,0.000194346,0.0306017,0.0295041,0.721322
228678011,71920219,10703,8571740,4854.17,336847000,744257,0.000566299,0.0868268,0.0819912,2.95672
228690265,71920219,17086,1116530,143.301,37377300,21435.2,0.000128345,0.0191981,0.0192308,1.20529
228677742,71920219,1038,5105470,701.421,223144000,105229,0.000137386,0.0206111,0.0206112,0.985331
228675612,71920219,170,1185810,357.909,47699000,53280.7,0.000301827,0.0449319,0.044971,0.593422
228690148,71920219,17053,5696290,1015.28,169754000,147947,0.000178235,0.0259726,0.0249945,1.1596
228675542,71920219,122,1510640,739.485,35242200,105428,0.000489519,0.0697904,0.0631957,1.07965
228676099,71920219,531,174845,324.726,7028100,52336.8,0.00185722,0.299333,0.299333,0.776062
228680849,71920219,16000,556875,219.037,15229000,33265.6,0.000393333,0.0597362,0.0596641,0.622295
228690140,71920219,17051,612299,163.907,17861700,29716.2,0.000267691,0.0485321,0.0438283,1.65657
228691522,71920219,17341,69938,6.95676,2589990,971.368,9.94703e-05,0.013889,0.013889,0.827784
228675441,71920219,79,34969,5.07233,1176200,697.844,0.000145052,0.0199561,0,0
228690896,71920219,17203,418030,77.3819,14312900,12284.3,0.000185111,0.029386,0.0294211,0.576958
228683639,71920219,16285,768189,219.299,28857700,35290.1,0.000285476,0.0459393,0.0459407,0.58687
228678280,71920219,15612,34658.8,461.583,1253960,89276,0.0133179,2.57585,0,0
228683849,71920219,16314,1011240,418.961,39144900,62613.9,0.000414304,0.0619178,0.0619587,0.728608
228675671,71920219,215,1646980,334.593,65166500,53538.9,0.000203155,0.0325073,0.0301714,1.04166
228693789,71920219,112892269,139876,549.441,4811570,92146.4,0.00392806,0.658772,0.658772,0.12108
228681084,71920219,16023,8314500,1018.89,198635000,157469,0.000122543,0.0189391,0.0189344,1.84505
228684670,71920219,16416,895211,220.214,38817800,39288.8,0.000245991,0.0438878,0.0433105,1.10752
228678007,71920219,10701,870634,275.043,29761700,41161.8,0.000315911,0.0472779,0.0471743,1.07457
228687715,71920219,16682,816872,140.131,32631800,22475,0.000171546,0.0275136,0.0273851,0.567866
228692848,71920219,17585,34969,1.23276,1091810,168.826,3.52528e-05,0.00482788,0,0
228688468,71920219,16818,45661700,9418.55,2022560000,1413870,0.000206268,0.030964,0.0316663,1.38948
228692984,71920219,111220636,270118,30.1489,10561100,4833.06,0.000111614,0.0178924,0.0180905,0.637113
228676237,71920219,613,524535,20.8426,23456500,3224.27,3.97353e-05,0.00614691,0.00614691,1.24414
228679051,71920219,15739,532276000,153910,19317600000,24274900,0.000289155,0.0456058,0.0452129,2.36873
228684001,71920219,16331,454597,241.861,17107700,35121.9,0.000532035,0.0772593,0.0772593,0.947942
228675565,71920219,137,664411,13.2579,22866800,2087.32,1.99544e-05,0.0031416,0.0031416,0.824461
228679442,71920219,15788,244757,14.5975,9740250,2267.87,5.96408e-05,0.00926583,0.00926611,0.340951
228692453,71920219,17518,313936,86.8957,10026600,15575.9,0.000276795,0.0496149,0.0496518,1.06423
228684607,71920219,16409,16572100,5212.28,661023000,793534,0.000314521,0.0478837,0.0461804,1.61499
228685535,71920219,16482,518010,61.4474,15066400,8749.39,0.000118622,0.0168904,0.0154175,0.990521
228690216,71920219,17075,349690,70.5851,12474200,10504.3,0.000201851,0.0300388,0.0300388,0.28107
228693223,71920219,111220728,414840,17.9054,11060100,3103.5,4.31621e-05,0.00748121,0.00601181,2.19211
228689157,71920219,16906,559504,12.8884,18414700,1962.1,2.30355e-05,0.00350685,0.00350685,0.9685
228690937,71920219,17232,857376,164.82,28925300,23286.1,0.000192237,0.0271597,0.0275341,1.12465
228678594,71920219,15658,69938,16.5748,2190420,2559.95,0.000236992,0.0366031,0.0366031,0.763107
228688431,71920219,16801,69938,3.49441,2233590,572.185,4.99644e-05,0.00818132,0.00818132,0.772912
228691640,71920219,17375,1535190,312.31,42203800,43281.2,0.000203434,0.0281928,0.0272514,0.910219
228687223,71920219,16596,829911,217.639,34037700,32545.9,0.000262243,0.0392161,0.0382228,0.848438
228676082,71920219,518,7866970,955.597,270807000,140700,0.00012147,0.0178849,0.0178835,0.73648
228678151,71920219,15589,3345910,4173.4,118656000,787902,0.00124732,0.235483,0.229729,2.03893
228690971,71920219,17246,888189,63.0245,25844800,9753.17,7.09584e-05,0.010981,0.0104347,1.24773
228675610,71920219,169,524535,45.2259,19782400,6293.74,8.6221e-05,0.0119987,0.0119987,1.16191
228680440,71920219,15944,1643540,624.644,64560500,96298.4,0.00038006,0.058592,0.058592,0.721094
228679187,71920219,15763,699380,40.9057,25071300,6933.45,5.84885e-05,0.0099137,0.0099137,1.31396
228677949,71920219,10672,4412200,1351,183417000,219797,0.000306196,0.0498157,0.0485861,1.19783
228677426,71920219,997,896679000,299260,32349500000,47188400,0.000333742,0.0526258,0.0516408,2.47749
228688884,71920219,16874,488591,595.959,12267600,81156.9,0.00121975,0.166104,0.150727,0.768474
228676297,71920219,676,279752,386.798,9889090,73325,0.00138265,0.262107,0.262107,0.501041
228687454,71920219,16640,104907,5.84022,3451450,905.288,5.56705e-05,0.00862944,0.00862944,0.364654
228692473,71920219,17527,139876,4.52662,4807020,650.157,3.23617e-05,0.0046481,0.0046481,0.347336
228675216,71920219,2,381191,83.1437,15256900,13101,0.000218116,0.0343685,0.034298,0.662141
228677869,71920219,1088,407174,73.3497,12379000,10588.5,0.000180143,0.0260049,0.0257166,0.460505
228690955,71920219,17240,34969,3.11141,1456850,484.175,8.89761e-05,0.0138458,0,0
228675447,71920219,84,825355,93.2869,36129200,14254.3,0.000113026,0.0172705,0.0172546,0.836169
228675593,71920219,156,629442,104.528,28665300,15355.1,0.000166065,0.0243947,0.0243947,0.782001
228683582,71920219,16277,100902,43.4084,3420060,7868.77,0.000430205,0.0779846,0.0756057,1.30133
228684268,71920219,16376,37087300,20414.7,1459500000,3335130,0.000550449,0.0899264,0.0850892,2.86913
228688920,71920219,16879,1543790,93.5805,53283400,13118.4,6.06173e-05,0.00849749,0.00930205,0.827201
228693058,71920219,111220672,456446,13.6249,11725600,2088.55,2.98499e-05,0.00457568,0.00471772,1.39331
228678021,71920219,10708,1251650,206.945,56809700,32444.3,0.000165338,0.0259213,0.0259092,0.622307
228690917,71920219,17221,12841800,4765.62,360654000,687758,0.000371103,0.0535563,0.0509136,1.43278
228692133,71920219,17485,2539270,329.418,71788400,50317.4,0.000129729,0.0198157,0.0188809,1.03538
228693308,71920219,111220746,242622,213.698,7837030,28537.9,0.000880788,0.117623,0.117971,0.724193
228675641,71920219,189,559504,318.612,22728500,48127.1,0.000569454,0.0860174,0.0860174,0.501981
228676247,71920219,626,1079750,290.436,47342300,43435.2,0.000268983,0.0402269,0.040185,0.8295
228689545,71920219,16932,652975,140.474,26365800,19754.5,0.000215129,0.0302531,0.0314622,0.903859
228675883,71920219,398,1688380,804.052,40057300,114294,0.000476226,0.0676944,0.0610296,1.10324
228682975,71920219,16203,139876,6.07066,5464430,879.344,4.34003e-05,0.0062866,0.0062866,0.582103
228689994,71920219,17026,629238,112.427,21125600,16423.9,0.000178672,0.0261013,0.0260974,1.02591
228675860,71920219,374,856093,242.105,25543900,34966,0.000282803,0.0408438,0.0368717,1.62475
228682809,71920219,16182,96711.9,25.4574,3339230,3723.74,0.000263229,0.0385034,0.0361305,0.707265
228688043,71920219,16754,2555890,997.425,89960800,147734,0.000390246,0.0578013,0.0548386,1.05992
228681358,71920219,16035,30289400,5267.99,1105910000,782329,0.000173922,0.0258285,0.0252505,1.16318
228676475,71920219,788,1389490,388.831,30161400,69392.8,0.000279837,0.0499411,0.0493651,0.725055
228675840,71920219,360,243682,51.1548,9663140,7777.18,0.000209924,0.0319153,0.0318208,0.531639
228676015,71920219,494,1164310,374.202,48984400,55110,0.000321395,0.0473329,0.046692,0.940401
228676700,71920219,827,998837,175.825,41647600,25514.2,0.00017603,0.025544,0.0256669,0.496543
228688942,71920219,16883,1159130,67.5604,38264700,9280.48,5.82852e-05,0.00800639,0.00910656,0.853105
228688635,71920219,16846,1562380,213.448,58268800,32662.1,0.000136617,0.0209054,0.0204643,0.91674
228676272,71920219,661,1358430,377.443,36046400,54161.7,0.000277852,0.0398707,0.0366064,0.857242
228691650,71920219,17378,62702.4,8.97214,1640900,1248.51,0.000143091,0.0199116,0.0200747,0.16154
228677966,71920219,10681,3171610,1953.86,114267000,351881,0.000616047,0.110947,0.106355,0.952615
228679391,71920219,15779,209814,67.683,6883880,10532.2,0.000322586,0.0501979,0.0501979,0.447494
228692913,71920219,17603,34386.3,0.566011,949384,76.697,1.64604e-05,0.00223045,0,0
228692333,71920219,17496,870010,158.9,25053400,24167.1,0.000182641,0.027778,0.0277204,0.909779
228687640,71920219,16668,26035100,13501.8,1074580000,2001170,0.000518598,0.0768643,0.0778321,1.1155
228676436,71920219,771,38641800,10057.2,1101630000,1432330,0.000260267,0.0370669,0.035592,1.58889
228691081,71920219,17272,837800,259.954,27446100,38133.2,0.000310282,0.0455158,0.045935,1.72549
228691591,71920219,17365,314721,47.9816,14651500,7191.11,0.000152458,0.0228492,0.0228492,0.374608
228675943,71920219,441,158186,16.5741,6267740,2364.85,0.000104776,0.0149498,0.0149273,0.336993
228681376,71920219,16037,5297830,824.62,161268000,121220,0.000155653,0.0228811,0.022099,1.18877
228686342,71920219,16543,139876,13.7411,5614980,2485.6,9.82375e-05,0.01777,0.01777,0.413865
228692086,71920219,17476,8948680,1603.83,246965000,237549,0.000179226,0.0265457,0.0257452,1.05046
228692900,71920219,17596,377954,23.174,7734560,3213.93,6.13144e-05,0.0085035,0.00846794,0.85207
228684481,71920219,16398,22911700,7223.45,916469000,1094550,0.000315273,0.0477723,0.0463087,1.43755
228677019,71920219,928,14194000,3628.06,609650000,564084,0.000255605,0.0397409,0.0400119,1.40559
228691077,71920219,17271,837800,259.954,27446100,38133.2,0.000310282,0.0455158,0.045935,1.72549
228692340,71920219,17497,770262,142.757,21617500,22028,0.000185335,0.0285981,0.0283315,0.919818
228675825,71920219,347,314716,28.0211,9519630,4348.96,8.90362e-05,0.0138187,0.0138188,0.382124
