id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227504060,71764733,835,6977290,4939.6,350099000,694285,0.000707954,0.0995064,0.0929363,2.04524
227510872,71764733,16475,187382,140.561,9699230,19878.1,0.000750129,0.106083,0.0987762,0.668401
227511111,71764733,16520,3858020,709.1,205452000,103757,0.000183799,0.0268938,0.0268713,1.53482
227513096,71764733,16872,74877.6,14.4239,3707230,2041.15,0.000192634,0.0272598,0.0272351,0.124191
227514643,71764733,17178,631695,590.059,31119400,83010.4,0.000934088,0.131409,0.135608,0.777719
227507856,71764733,16252,95950.9,5.87477,5388800,840.867,6.12269e-05,0.00876351,0.00884836,1.44214
227516129,71764733,17430,753225,104.943,39602100,16524.2,0.000139325,0.0219379,0.0218143,0.663872
227509504,71764733,16398,24269300,12828.3,1342980000,1916850,0.00052858,0.0789822,0.077876,1.78438
227504345,71764733,942,3828510,406.855,180382000,59316.2,0.00010627,0.0154933,0.0148514,1.57957
227503655,71764733,596,3114330,3499.73,169609000,503042,0.00112375,0.161525,0.147075,1.82434
227506986,71764733,16109,1811910,904.47,74542700,136402,0.000499181,0.0752809,0.0753707,0.702698
227507599,71764733,16229,446879,9.35368,24103000,1312.18,2.09311e-05,0.00293632,0.00251153,1.57929
227513076,71764733,16861,854076,134.71,41221500,20274.2,0.000157726,0.0237382,0.0255611,0.681948
227502421,71764733,154,1051940,4219.46,54568200,708350,0.00401113,0.673376,0.645689,1.02927
227503996,71764733,764,244783,103.385,8886390,14899.6,0.000422356,0.0608685,0.0608685,0.607684
227504612,71764733,1046,713096,188.347,37250500,25366.9,0.000264126,0.0355729,0.0361815,0.66592
227510374,71764733,16455,2148470,409.898,112641000,58853.3,0.000190786,0.0273931,0.0295088,1.56034
227504986,71764733,10723,3581680,1388.96,182873000,226660,0.000387796,0.0632831,0.0712758,1.97595
227511456,71764733,16564,697598,489.973,37196200,71384.4,0.000702371,0.102329,0.0967421,1.00387
227513948,71764733,17031,1704770,2469.68,97835000,346981,0.00144869,0.203536,0.197415,0.7046
227505751,71764733,15778,1243550,321.437,55348600,51170.8,0.000258483,0.041149,0.041263,1.82062
227511217,71764733,16534,94264.5,17.0566,4101310,2585.48,0.000180944,0.027428,0.0263116,1.40362
227505155,71764733,15584,187354,21.0619,10053100,3029.21,0.000112418,0.0161684,0.0161014,0.503642
227514077,71764733,17050,44719.2,39.1849,2322400,6508.43,0.000876243,0.14554,0.145836,0.249958
227514261,71764733,17101,1011830,1792.49,58985700,246437,0.00177153,0.243555,0.23917,0.508774
227503250,71764733,450,1197880,81.4836,20187500,10821.9,6.80235e-05,0.00903424,0.0088739,0.938305
227504004,71764733,771,44575600,35498.4,2001880000,5667520,0.000796365,0.127144,0.11995,2.08937
227503207,71764733,431,385035,554.793,18974000,88957.8,0.00144089,0.231038,0.242655,1.11701
227503133,71764733,398,1915880,5996.48,87277000,882564,0.00312988,0.460657,0.454552,0.749694
227502257,71764733,48,7594390,1422.25,412057000,216676,0.000187276,0.0285311,0.0304333,1.14303
227512930,71764733,16776,604159,46.9042,30011100,6500.24,7.76356e-05,0.0107592,0.0112187,0.761054
227516636,71764733,17504,34397.6,2.81196,1779460,384.082,8.17489e-05,0.011166,0,0
227503929,71764733,704,174845,21.9622,7484720,2750.5,0.00012561,0.0157311,0.0157311,0.792841
227512983,71764733,16801,55768.5,0.702741,2694630,91.774,1.2601e-05,0.00164562,0.00164216,0.0243995
227513083,71764733,16865,2039720,273.841,92301500,37922.4,0.000134254,0.018592,0.0190558,0.804818
227514592,71764733,17167,609516,761.491,34497500,105836,0.00124934,0.17364,0.173127,0.473139
227503179,71764733,418,766146,519.836,32281400,86080.5,0.000678508,0.112355,0.113878,0.586436
227505995,71764733,15843,5171990,2925.19,260716000,440944,0.000565583,0.0852561,0.080294,2.00608
227509266,71764733,16382,37672900,23943.2,2057670000,3685370,0.000635556,0.0978257,0.104183,2.92819
227517211,71764733,111220764,31744.3,172.788,1557240,28692.4,0.00544311,0.903858,0,0
227511809,71764733,16611,121639,22.2323,6110440,3191.29,0.000182773,0.0262356,0.0317347,1.21327
227502966,71764733,314,69938,9.72403,3513390,1210.49,0.000139038,0.017308,0.017308,1.13551
227515193,71764733,17271,656498,165.208,30496000,25154.6,0.00025165,0.0383163,0.0362196,1.46725
227506326,71764733,15936,10147100,2401.94,448788000,327892,0.000236711,0.0323139,0.0315558,1.03862
227511821,71764733,16612,1514690,143.998,72870200,25917.4,9.5068e-05,0.0171108,0.0165319,1.27484
227506940,71764733,16090,34969,14.2362,1803110,2065.19,0.00040711,0.0590576,0,0
227515758,71764733,17352,38205700,23165.4,1567360000,3610830,0.000606335,0.0945104,0.0961973,2.3648
227505775,71764733,15789,176967,4.5995,9721400,718.373,2.59907e-05,0.00405935,0.00416761,0.365061
227503371,71764733,502,9384690,7973.32,458159000,1205820,0.00084961,0.128488,0.125622,1.12591
227502431,71764733,160,2688480,1211.73,118537000,160527,0.000450713,0.059709,0.059878,1.61683
227508768,71764733,16342,124625,182.916,6704230,25511.8,0.00146773,0.204709,0.201363,0.317699
227503895,71764733,685,1475100,81.3399,83098800,11950,5.5142e-05,0.00810115,0.00809624,0.788711
227512683,71764733,16714,85700.1,20.5903,4178800,2853.59,0.00024026,0.0332974,0.0357452,0.738361
227506634,71764733,15994,1221930,83.2391,54294700,11760.7,6.81208e-05,0.0096247,0.00964279,1.2237
227513357,71764733,16949,17889200,19582.5,912668000,2998870,0.00109465,0.167635,0.173898,2.59835
227517683,71764733,112892331,34140.1,4.47169,1770530,633.291,0.000130981,0.0185498,0,0
227513043,71764733,16846,1517080,167.657,70746000,24040.4,0.000110513,0.0158465,0.0153669,0.594002
227503767,71764733,619,622510,85.0693,27909700,13053.1,0.000136655,0.0209685,0.0201861,0.635821
227516916,71764733,17562,2771880,100.48,73921600,13854,3.62496e-05,0.00499804,0.00456012,1.92876
227511832,71764733,16613,1514690,143.998,72870200,25917.4,9.5068e-05,0.0171108,0.0165319,1.27484
227514699,71764733,17191,873465,1854.81,42958000,310374,0.0021235,0.355336,0.344422,1.57825
227516587,71764733,17491,25718.7,1.26073,1333350,196.345,4.90201e-05,0.00763432,0,0
227504177,71764733,878,207894,31.2067,3858130,4317.39,0.000150108,0.0207673,0.0206108,1.21951
227512542,71764733,16681,1417820,140.246,73486400,21295.8,9.89167e-05,0.0150201,0.0148947,1.48028
227516031,71764733,17405,60255.8,72.9102,3154140,11914.2,0.00121001,0.197727,0.217561,0.918499
227502305,71764733,74,314721,120.861,15162400,17132.9,0.000384026,0.0544382,0.0544382,0.462636
227502243,71764733,41,761587,363.927,27546600,51377.7,0.000477853,0.0674614,0.0727509,1.2495
227502972,71764733,319,2207530,1557.32,105615000,212899,0.000705456,0.0964422,0.0941668,0.894323
227504523,71764733,981,234163,7.54569,4609780,999.281,3.22241e-05,0.00426746,0.00411189,1.35475
227513463,71764733,16973,47196.1,3.35432,2344160,517.398,7.10719e-05,0.0109627,0.0109312,0.322178
227505710,71764733,15759,206427,9.02914,11899300,1580.22,4.37401e-05,0.00765509,0.00765839,0.307598
227512889,71764733,16758,27467.3,7.90828,1018440,1040.19,0.000287916,0.0378703,0,0
227512892,71764733,16759,27467.3,7.90828,1018440,1040.19,0.000287916,0.0378703,0,0
227503326,71764733,483,910566,4705.58,53089300,764196,0.00516775,0.839254,0.819309,0.711977
227505620,71764733,15710,53984.5,72.6905,1849280,10697.4,0.00134651,0.198157,0.15379,1.39205
227515945,71764733,17387,747971,293.527,26039000,41721.4,0.000392431,0.0557794,0.0524527,0.907254
227517215,71764733,111220782,25189.4,184.947,1275250,28105.2,0.00734225,1.11575,0,0
227506749,71764733,16044,384659,170.822,20433500,23712.5,0.000444086,0.0616456,0.0616456,0.462041
227514481,71764733,17142,104802,386.92,4493290,70244.6,0.0036919,0.670258,0.670346,0.249852
227502683,71764733,240,393980,162.744,14518400,22261.2,0.000413075,0.0565033,0.0527443,1.22492
227517123,71764733,17620,742821,18.6244,13711500,2537.72,2.50725e-05,0.00341633,0.003418,2.23213
227513904,71764733,17023,15305100,12347.7,749446000,1777270,0.000806771,0.116123,0.114633,1.33416
227508655,71764733,16332,3609190,1572.48,185637000,228199,0.000435687,0.0632273,0.0613638,1.95919
227502209,71764733,26,5485040,395.216,297439000,59269.4,7.20535e-05,0.0108056,0.0107159,1.14262
227505541,71764733,15666,8531000,2449.06,317797000,362349,0.000287078,0.0424744,0.0398128,1.74432
227516631,71764733,17503,1914720,897.367,58677700,120833,0.000468667,0.0631074,0.0588448,1.07338
227517709,71764733,124372440,34960,27.7607,1546740,3872.91,0.000794071,0.110781,0,0
227506282,71764733,15915,7725640,3624.83,275874000,492638,0.000469195,0.0637667,0.0534148,1.37714
227503878,71764733,675,197904,49.4524,9829370,6195.61,0.000249881,0.0313062,0.0300873,1.00226
227506288,71764733,15917,7238000,1686.46,329467000,232806,0.000233001,0.0321644,0.0325019,0.948495
227504834,71764733,10674,5857460,1738.19,299668000,257631,0.000296748,0.0439834,0.0444553,0.852842
227512510,71764733,16675,1816100,1126.17,98805100,159797,0.000620102,0.087989,0.0815947,1.30382
227517200,71764733,111220746,179745,2743.36,7821480,447073,0.0152625,2.48726,2.36321,0.602245
227503851,71764733,663,1949610,1164.37,84833300,156847,0.000597231,0.0804506,0.0777783,0.809197
227508392,71764733,16300,20184.9,0.404228,1009180,56.4703,2.00263e-05,0.00279765,0,0
227503932,71764733,707,1068390,524.811,55451200,109836,0.000491217,0.102806,0.105697,1.96127
227502790,71764733,281,491195,158.962,11957300,21579.8,0.000323623,0.0439334,0.0461536,0.873069
227512955,71764733,16788,80398.2,19.8287,3819350,2837.83,0.000246632,0.0352972,0.0336717,0.457264
227513524,71764733,16991,2306360,198.252,109986000,26953.3,8.5959e-05,0.0116866,0.0112331,1.04141
227515817,71764733,17363,1163880,1325.97,72357700,215868,0.00113926,0.185473,0.216016,1.38395
227503665,71764733,601,489510,426.525,25294200,62710.4,0.00087133,0.128108,0.128133,0.769475
227502288,71764733,66,26632,20.7585,1343660,2695.27,0.000779456,0.101204,0,0
227507488,71764733,16194,693764,360.865,35907800,58335.1,0.000520155,0.084085,0.0833035,0.544607
227505559,71764733,15674,543150,191.112,23370100,29433.2,0.000351857,0.0541898,0.0521507,1.65397
227515500,71764733,17304,2169220,1556.46,109714000,213530,0.00071752,0.0984363,0.099898,0.717974
227509527,71764733,16399,4328980,2144.4,254220000,328609,0.00049536,0.0759093,0.0773018,1.96756
227502410,71764733,143,207921,359.187,8719590,49883.8,0.00172752,0.239917,0.239852,0.144803
227515116,71764733,17253,2724390,5338.17,131642000,762482,0.0019594,0.279873,0.272848,0.885839
227517147,71764733,111220624,32902.8,168.308,1880920,25822.3,0.00511532,0.784804,0,0
227515154,71764733,17261,241603,714.157,11207500,99904.6,0.00295592,0.413508,0.411208,0.67012
227512494,71764733,16673,276043,8.07798,13862300,1287.1,2.92635e-05,0.00466269,0.00452911,0.678269
227514238,71764733,17098,766464,2522.59,38328600,373917,0.0032912,0.487846,0.50192,0.687172
227513112,71764733,16881,319255,42.1314,15574900,5703.96,0.000131968,0.0178665,0.0181929,0.759506
227512435,71764733,16666,460113,36.5642,23704400,5174.78,7.9468e-05,0.0112468,0.0111899,0.931612
227509242,71764733,16378,127281,974.714,5284010,140292,0.00765794,1.10222,1.10246,0.692564
227517411,71764733,111220930,16706.1,33.7651,962081,4856.78,0.00202112,0.290719,0,0
227513536,71764733,16994,3035540,289.443,152448000,41098.9,9.53515e-05,0.0135393,0.0127527,1.1089
227514548,71764733,17158,4275760,8855.56,209227000,1309680,0.00207111,0.306304,0.320585,1.26747
227516251,71764733,17452,66648.6,26.7361,3472390,4102.75,0.00040115,0.0615579,0.0626329,0.763313
227512867,71764733,16748,67626.5,0.0322312,3243840,4.05778,4.76607e-07,6.00029e-05,5.99986e-05,0.497611
227515101,71764733,17249,68563.7,58.4941,2987030,8154.29,0.000853135,0.11893,0.118406,0.423797
227503334,71764733,485,49084600,17833.6,2534030000,2701240,0.000363323,0.0550324,0.0548012,2.33622
227505932,71764733,15816,828985,315.35,34788100,45028,0.000380405,0.054317,0.0524225,0.595323
227505983,71764733,15836,11861300,10764.4,601372000,1560560,0.000907523,0.131567,0.124272,1.63328
227506741,71764733,16041,3807280,2056.8,200102000,293141,0.000540228,0.0769948,0.0730029,1.36063
227504203,71764733,889,489141,71.1278,26608200,8712.35,0.000145414,0.0178115,0.0178296,0.77838
227506573,71764733,15976,2725570,444.11,133168000,63178.3,0.000162942,0.0231799,0.0227765,0.980032
227503094,71764733,377,138953,23.323,6896840,3175.97,0.000167848,0.0228564,0.022919,0.404117
227504896,71764733,10698,433291,203.116,22166700,28329.8,0.000468774,0.0653828,0.0631427,0.594013
227504640,71764733,1057,2378170,381.491,119544000,49690.6,0.000160413,0.0208944,0.0210898,0.771493
227503897,71764733,687,4727290,4000.59,268098000,684209,0.000846276,0.144736,0.15029,1.95767
227512522,71764733,16677,971148,921.357,51924100,128731,0.00094873,0.132556,0.12727,0.931481
227505036,71764733,10735,1555350,7705.57,100143000,1255600,0.00495423,0.807275,0.803789,0.965244
227502825,71764733,295,2969530,829.106,127206000,114480,0.000279205,0.0385515,0.0385839,1.4311
227506755,71764733,16049,384659,170.822,20433500,23712.5,0.000444086,0.0616456,0.0616456,0.462041
227512897,71764733,16762,808220,160.493,40454700,22300.7,0.000198576,0.0275924,0.0288965,0.598678
227514419,71764733,17130,781658,1278.75,39709900,219886,0.00163594,0.281306,0.27475,1.5942
227508698,71764733,16338,812158,229.9,40813500,34767.9,0.000283073,0.0428092,0.0422352,3.17672
227507680,71764733,16239,834074,41.6233,44041500,5832.09,4.99036e-05,0.00699229,0.00654151,0.863956
227516236,71764733,17449,443859,112.738,17707500,17137.9,0.000253996,0.0386112,0.0390353,0.795215
227515999,71764733,17399,115380,7.25881,3019360,987.04,6.2912e-05,0.00855467,0.00827535,1.00895
227507192,71764733,16172,3337900,1795.29,166515000,270724,0.000537851,0.0811062,0.0818422,0.51923
227516732,71764733,17532,740063,58.2562,28082600,8544.85,7.87179e-05,0.0115461,0.0111106,1.24189
227516873,71764733,17552,194464,3.81229,8920430,511.344,1.96041e-05,0.0026295,0.00236981,0.995335
227506702,71764733,16024,7514050,1539.19,279234000,214075,0.000204842,0.0284899,0.027745,0.873615
227516928,71764733,17565,373356,29.8538,9382130,4248.05,7.99608e-05,0.011378,0.010046,1.06929
227514307,71764733,17109,859708,570.602,43962100,80331.6,0.000663717,0.0934406,0.0937901,0.564725
227503988,71764733,754,7770660,7008.56,356095000,983738,0.000901926,0.126596,0.119226,1.51452
227516073,71764733,17414,56042.4,25.0916,1309180,3726.23,0.000447725,0.0664894,0.0557597,1.21606
227506016,71764733,15850,55975.7,134.384,2657600,18764.9,0.00240076,0.335234,0.286939,1.32218
227509970,71764733,16420,468612,1222.13,23141700,183665,0.00260798,0.391933,0.392681,0.398934
227502776,71764733,276,5619790,1391.58,232681000,179552,0.000247621,0.0319499,0.0311418,1.14297
227506734,71764733,16038,5413160,3517.7,248465000,587601,0.000649843,0.108551,0.111867,1.55695
227515238,71764733,17290,11046900,17070.2,512755000,2539490,0.00154525,0.229883,0.225807,1.60063
227515615,71764733,17326,429118,1179.06,15417800,173265,0.00274765,0.40377,0.392376,0.841795
227503449,71764733,510,358123,46.7184,19812200,6072.78,0.000130454,0.0169573,0.017225,0.79129
227506342,71764733,15943,1589790,1182.49,74724600,166894,0.000743804,0.104979,0.109108,1.02517
227513516,71764733,16988,33858.6,51.2165,1631430,8040.81,0.00151266,0.237482,0,0
227515557,71764733,17313,2466170,8826.59,125697000,1294340,0.00357907,0.524838,0.510108,0.790697
227505556,71764733,15673,2312720,555.716,102435000,83122.5,0.000240287,0.0359415,0.0334669,1.58599
227516886,71764733,17555,64534.4,5.36347,2747100,1054.45,8.31103e-05,0.0163394,0.0163701,0.544451
227508728,71764733,16340,905002,1071.97,46080400,156148,0.00118449,0.172539,0.149273,1.10895
227507544,71764733,16211,12767300,2256.03,634153000,314722,0.000176703,0.0246505,0.0260729,2.25919
227513114,71764733,16882,1284110,158.312,56145100,24053.8,0.000123285,0.0187319,0.0187105,0.738352
227511258,71764733,16541,1356550,83.7775,70754200,13211.9,6.17576e-05,0.00973928,0.0106074,2.19063
227503876,71764733,674,20403.9,8.62521,1204800,1385.1,0.000422724,0.0678843,0,0
227504847,71764733,10680,3591400,1246.96,176319000,180420,0.000347206,0.0502366,0.0512017,0.819691
227503841,71764733,656,4812100,183.602,111868000,24392.6,3.81543e-05,0.00506901,0.00548887,1.88055
227505061,71764733,182305693,279738,25.0645,7477900,3817.23,8.95999e-05,0.0136457,0.0136459,0.809827
227516591,71764733,17493,244935,4.36965,11525200,764.796,1.784e-05,0.00312244,0.0030284,0.831544
227502194,71764733,17,2143820,321.244,121054000,45858.3,0.000149847,0.021391,0.0205828,1.33079
227505539,71764733,15664,449488,156.75,18370700,22068.4,0.00034873,0.0490968,0.049037,0.720963
227515161,71764733,17262,130353,193.077,5788790,27271.9,0.00148119,0.209217,0.20439,0.617289
227507939,71764733,16256,249200,19.6144,12964800,2900.17,7.87097e-05,0.0116379,0.00983682,1.09708
227502476,71764733,195,223400,1298.88,12408000,234592,0.00581412,1.0501,1.111,0.892882
227512502,71764733,16674,1816100,1126.17,98805100,159797,0.000620102,0.087989,0.0815947,1.30382
227511541,71764733,16583,65162.2,66.3602,2981340,9375.2,0.00101839,0.143875,0.143855,0.0472123
227514611,71764733,17170,820055,594.137,42196700,80490.9,0.000724509,0.098153,0.0978886,0.571897
227504777,71764733,1113,203904,343.569,12375200,52634.3,0.00168495,0.258132,0.248286,1.28937
227502679,71764733,239,4901860,7115.65,263557000,1067900,0.00145162,0.217856,0.211317,0.97917
227506110,71764733,15880,343437,473.809,16388800,70495.6,0.00137961,0.205265,0.202917,0.991878
227505120,71764733,15566,596552000,324622,28689500000,49122000,0.000544163,0.0823432,0.0845877,2.92889
227508920,71764733,16361,1538740,210.281,77763400,30234.4,0.000136658,0.0196487,0.0185124,1.02117
227514085,71764733,17053,7087370,3267.86,334717000,495950,0.000461082,0.0699766,0.0664228,2.1097
227516497,71764733,17474,322218,12.3796,6228610,1712.81,3.842e-05,0.00531568,0.00548079,0.840938
227515910,71764733,17380,5002210,1604.03,181858000,238387,0.000320665,0.0476564,0.0465823,2.52856
227517299,71764733,111220848,262858,94.18,14947300,15122.4,0.000358292,0.0575308,0.0646105,1.1119
227506347,71764733,15945,785504,802.243,38925000,111623,0.00102131,0.142104,0.143513,0.722546
227507019,71764733,16120,2347370,2430.69,129836000,349223,0.00103549,0.148772,0.145713,0.582638
227506937,71764733,16089,34969,21.8307,1932940,3166.64,0.000624287,0.0905558,0,0
227504117,71764733,852,3361020,2145.1,180538000,300121,0.000638227,0.0892946,0.0889414,0.865962
227506351,71764733,15946,2432620,1683.51,110031000,225259,0.000692058,0.0925995,0.088664,0.901279
227506317,71764733,15933,992662,90.3578,50611100,11598.1,9.10257e-05,0.0116838,0.0112334,1.36523
227502770,71764733,274,1340810,324.963,77632200,48651,0.000242363,0.0362848,0.0371409,0.924134
227503071,71764733,366,431372,25.4869,25648300,3871.35,5.90833e-05,0.0089745,0.00796472,1.08829
227515000,71764733,17213,725323,1158.07,31477200,242133,0.00159662,0.333828,0.298777,2.36234
227512705,71764733,16719,1393360,100.107,64364300,15743.5,7.18455e-05,0.0112989,0.0113528,1.29682
227506536,71764733,15971,5203530,1398.6,252503000,202281,0.000268779,0.0388738,0.0412859,1.57103
227504521,71764733,980,121898,3.38519,6257750,466.863,2.77707e-05,0.00382996,0.00368109,0.629195
227506036,71764733,15857,33200900,2586.27,1752720000,356174,7.78977e-05,0.0107278,0.0106591,1.74866
227507411,71764733,16188,3793130,2021.17,194329000,310982,0.00053285,0.0819857,0.081451,0.536452
227503954,71764733,721,1715240,1794.23,89325200,310007,0.00104605,0.180737,0.168326,1.29311
227504719,71764733,1089,63401200,61745.2,3161870000,9205280,0.000973881,0.145191,0.147234,1.43369
227513063,71764733,16854,1854800,223.641,88724000,32440.9,0.000120575,0.0174903,0.0188772,0.833816
227508420,71764733,16302,137709,12.4769,6458950,1660.23,9.06035e-05,0.0120561,0.0112287,0.646718
227505568,71764733,15679,694493,165.634,27668200,24780.5,0.000238496,0.0356815,0.0339865,1.16275
227503017,71764733,343,284110000,167653,13899200000,25569700,0.0005901,0.0899994,0.089335,2.4685
227503960,71764733,724,138297,1.79164,7314250,243.914,1.2955e-05,0.0017637,0.00172136,0.367825
227505516,71764733,15657,163729,30.0072,7949830,4370.01,0.000183274,0.0266906,0.0266252,0.72912
227507164,71764733,16162,370969,164.308,18581900,33196.5,0.000442916,0.0894858,0.0876023,1.08378
227508032,71764733,16264,877972,84.3972,47170600,11927.5,9.61275e-05,0.0135853,0.0118684,1.44752
227506171,71764733,15908,15159600,5667.34,769583000,782247,0.000373846,0.0516009,0.0520325,1.04331
227516006,71764733,17400,2652040,544.909,108892000,82125.3,0.000205468,0.0309668,0.031241,1.93647
227515206,71764733,17277,2581410,194.482,103967000,32806.7,7.53394e-05,0.0127088,0.0126238,2.44099
227513375,71764733,16956,983453,425.493,49135400,54913.6,0.000432652,0.0558375,0.0610636,0.803166
227512219,71764733,16641,67905.9,0.123417,3401540,17.4429,1.81747e-06,0.000256868,0.000256871,0.0767628
227512938,71764733,16781,316994,39.3119,14543900,5593,0.000124014,0.0176439,0.0173435,0.841535
227504503,71764733,969,727478,381.514,37650700,59747.9,0.000524434,0.0821301,0.0955966,1.12352
227517330,71764733,111220878,1610920,3332.44,86014500,582538,0.00206865,0.361618,0.346312,1.04226
227512694,71764733,16716,1393360,100.107,64364300,15743.5,7.18455e-05,0.0112989,0.0113528,1.29682
227504527,71764733,984,7072800,541.186,377563000,79702.9,7.65165e-05,0.0112689,0.0106665,1.02835
227517321,71764733,111220872,168577,6.98801,9277440,1033.57,4.1453e-05,0.00613116,0.00649107,0.806684
227515822,71764733,17364,936648,924.103,56605200,149478,0.000986606,0.159588,0.177971,1.53967
227511637,71764733,16596,771743,249.585,39947800,35810.5,0.000323404,0.0464021,0.0421623,2.00714
227512932,71764733,16777,604159,46.9042,30011100,6500.24,7.76356e-05,0.0107592,0.0112187,0.761054
227507139,71764733,16156,890340,208.137,44422300,41854.6,0.000233772,0.0470097,0.0493376,1.68374
227507567,71764733,16218,208936,35.2784,11224500,5786.74,0.000168848,0.0276963,0.0250066,1.70011
227516020,71764733,17403,730675,288.198,31450800,45496.2,0.000394427,0.062266,0.0703782,1.58677
227503077,71764733,369,10834200,5859.98,487011000,840169,0.000540877,0.0775476,0.0721959,1.22491
227502340,71764733,96,1095460,7651.59,57271000,1215540,0.0069848,1.10961,1.1175,0.899009
227509342,71764733,16388,684234,6901.56,39631100,1121390,0.0100866,1.6389,1.59671,0.639994
227517347,71764733,111220898,19638.3,0.121571,960177,17.1669,6.19048e-06,0.000874152,0,0
227502501,71764733,204,382760,178.826,21276300,23909.5,0.000467201,0.062466,0.0627856,0.552841
227511277,71764733,16544,1131870,51.0306,59768000,8519.94,4.50851e-05,0.00752729,0.00714739,0.845789
227504824,71764733,1142,664411,205.447,26849600,29042.2,0.000309216,0.0437112,0.0437112,0.567516
227507516,71764733,16197,385467,112.281,18511000,15415.3,0.000291285,0.0399912,0.039171,0.521423
227511741,71764733,16606,217717,4.12611,9395130,617.805,1.89517e-05,0.00283765,0.0029439,0.74117
227503047,71764733,358,97430.4,13.682,5195960,1995.11,0.000140428,0.0204772,0.0200838,0.468536
227513089,71764733,16868,1182560,114.893,52534500,16397.4,9.71559e-05,0.013866,0.0143291,0.654944
227505545,71764733,15669,3225860,925.352,140517000,137868,0.000286854,0.0427383,0.0405834,1.49234
227503594,71764733,573,34969,25.8229,2054220,4160.69,0.000738452,0.118982,0,0
227512940,71764733,16783,316994,39.3119,14543900,5593,0.000124014,0.0176439,0.0173435,0.841535
227511260,71764733,16542,147471,0.475867,6922780,72.0427,3.22684e-06,0.000488519,0.000491375,0.716938
227516712,71764733,17528,467923,54.6378,21172900,8415.56,0.000116767,0.0179849,0.0189025,1.30464
227509474,71764733,16395,29941500,13738.9,1645380000,2049870,0.000458856,0.0684625,0.0675118,1.89401
227511919,71764733,16623,5412520,1183.48,256225000,204266,0.000218656,0.0377396,0.0346318,1.87376
227516699,71764733,17526,678131,96.9838,31132100,14930.3,0.000143016,0.0220168,0.0232921,1.02838
227512878,71764733,16752,2623660,376.146,124415000,52734.9,0.000143367,0.0200997,0.0209738,1.04292
227506176,71764733,15910,2187840,819.432,101867000,114323,0.00037454,0.052254,0.0528769,1.10775
227515093,71764733,17245,31744.3,172.788,1557240,28692.4,0.00544311,0.903858,0,0
227516181,71764733,17440,1883330,1277.28,60311900,175668,0.000678203,0.0932754,0.0890399,0.786121
227503916,71764733,698,90841300,31255.3,4017820000,4279390,0.000344065,0.0471083,0.0465434,1.28431
227504584,71764733,1030,451956,2.08741,5933690,275.043,4.61861e-06,0.000608563,0.000587026,1.2082
227503187,71764733,423,1322600,1471.75,64154200,225259,0.00111277,0.170315,0.175327,1.07502
227516597,71764733,17496,909559,259.741,36607800,36298.6,0.000285568,0.0399079,0.0367547,1.29409
227502722,71764733,256,1160710,854.19,54360400,114426,0.000735921,0.0985834,0.0971879,0.624844
227506614,71764733,15985,7885610,1859.9,317055000,239574,0.00023586,0.0303812,0.0295179,1.16402
227513866,71764733,17018,265524,21.1465,12368600,2831.6,7.96406e-05,0.0106642,0.00991869,0.708319
227513887,71764733,17022,34140.1,4.47169,1770530,633.291,0.000130981,0.0185498,0,0
227505460,71764733,15620,34149.3,66.0587,1375180,9148.92,0.00193441,0.26791,0,0
227511586,71764733,16590,97757,42.6336,5334590,6027.73,0.000436118,0.0616603,0.0593902,0.881728
227502321,71764733,87,248419,14.6056,13323700,1967.46,5.87942e-05,0.00791995,0.00737621,0.969073
227504845,71764733,10678,3945950,1418.97,205465000,202159,0.000359601,0.0512321,0.0516344,0.875597
227507022,71764733,16121,10716500,10799.9,575230000,1650580,0.00100778,0.154021,0.167502,1.8609
227505230,71764733,15610,193653,22.321,6377250,3116.76,0.000115263,0.0160945,0.0141246,1.73708
227510761,71764733,16466,3310320,447.571,171165000,68382.2,0.000135205,0.0206573,0.0204105,1.94192
227503906,71764733,691,600283,148.513,34701100,20648.6,0.000247404,0.0343982,0.0309192,1.53576
227502671,71764733,236,1744770,722.986,80639800,97957.7,0.000414372,0.0561435,0.0558967,0.984128
227504057,71764733,830,978315,30.7165,53256700,4399.29,3.13973e-05,0.0044968,0.00408774,0.943062
227514573,71764733,17163,305159,1876.89,14660100,288728,0.00615052,0.946157,0.939362,0.412535
227510957,71764733,16482,578338,85.8272,26742600,16127.4,0.000148403,0.0278857,0.0273943,1.09376
227507001,71764733,16114,53439300,51323.4,2706840000,7596970,0.000960406,0.142161,0.143985,1.31392
227510793,71764733,16469,2160040,341.285,114261000,49287.8,0.000158,0.022818,0.0228001,2.01268
227506630,71764733,15993,3209870,1139.3,140808000,160480,0.000354936,0.0499958,0.0501912,1.46181
227516656,71764733,17509,439985,410.311,11177300,55096.6,0.000932556,0.125224,0.123939,0.551094
227506810,71764733,16079,637730,514.179,33392200,71155.6,0.000806264,0.111576,0.106304,0.647721
227506054,71764733,15862,3526510,2610.25,165305000,362809,0.00074018,0.10288,0.0936259,1.21489
227511580,71764733,16589,246858,88.7602,13385800,12185.9,0.000359559,0.0493641,0.0531299,0.522492
227513132,71764733,16895,380562,117.996,17162800,16323.5,0.000310057,0.0428932,0.0426904,1.03415
227515979,71764733,17396,322803,79.1637,14036500,11145.1,0.000245238,0.0345259,0.0336588,0.543339
