id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229137303,72002107,1008,3330780,4130.52,158603000,644427,0.0012401,0.193476,0.19382,0.678479
229147271,72002107,17386,864936,874.007,27135600,123552,0.00101049,0.142846,0.141858,0.931363
229137286,72002107,1005,208099,144.378,8946020,20996.4,0.000693792,0.100896,0.100896,0.836433
229144522,72002107,16691,769318,2574.41,42527000,377900,0.00334635,0.491214,0.491214,0.519414
229146737,72002107,17235,1607810,1834.84,68182900,257945,0.0011412,0.160433,0.160361,1.02979
229138789,72002107,15657,174814,180.903,6975690,27322.1,0.00103483,0.156293,0.156292,0.275127
229148437,72002107,112892275,139876,1360.29,7351180,201227,0.00972494,1.43861,1.43861,0.43443
229148194,72002107,111220700,69938,120.265,3713120,19534.8,0.00171959,0.279316,0.279316,0.943436
229133125,72002107,241,1037650,540.225,34345500,90982.1,0.000520622,0.0876806,0.0855479,1.27779
229132965,72002107,216,461486,19.5916,7076500,2727.79,4.24534e-05,0.0059109,0.00534725,2.39839
229143792,72002107,16543,174845,188.715,8283660,29746.7,0.00107933,0.170132,0.170132,0.23023
229144147,72002107,16658,40247300,52933.3,2048150000,7912130,0.0013152,0.196588,0.196585,0.98966
229146825,72002107,17262,139741,174.172,4466320,24009.3,0.0012464,0.171813,0.171803,0.254666
229139380,72002107,15753,2342920,1285.18,99696900,199335,0.000548538,0.0850798,0.0850798,0.580263
229133151,72002107,246,909194,359.432,39223500,54335.7,0.000395331,0.0597625,0.0597625,0.455062
229135235,72002107,596,3983920,1979.27,156888000,298924,0.000496813,0.0750327,0.0750329,0.652304
229141203,72002107,16041,3981080,1113.21,196136000,179582,0.000279625,0.0451089,0.0429387,0.917633
229142759,72002107,16294,594473,380.85,22519600,53232.5,0.000640652,0.0895457,0.0895457,0.622671
229146092,72002107,17086,1398760,1235.03,57158000,201054,0.000882948,0.143738,0.143738,0.650256
229143434,72002107,16408,34969,11.0205,1676580,1769.2,0.000315152,0.0505934,0,0
229143498,72002107,16434,1293850,2383.09,63771400,349807,0.00184186,0.270361,0.270361,0.535567
229148121,72002107,17620,766583,59.1572,15360200,8838.59,7.717e-05,0.0115299,0.0115154,1.25178
229138817,72002107,15664,454231,208.634,15157500,29998.4,0.000459312,0.0660421,0.0660479,0.321722
229145140,72002107,16864,2342920,1514.08,110265000,233499,0.000646237,0.0996613,0.0996613,0.761519
229133521,72002107,295,2519270,1535.33,91304200,320112,0.000609436,0.127065,0.128473,1.9185
229132720,72002107,191,1573600,544.486,67763600,84868,0.000346012,0.0539322,0.0539322,0.914304
229143839,72002107,16549,69938,148.142,3418270,25926.1,0.00211819,0.370701,0.370701,0.159632
229138344,72002107,10710,2657640,3602.57,143523000,566067,0.00135555,0.212996,0.212996,0.936102
229133504,72002107,288,1608570,596.804,73884200,89554.6,0.000371014,0.0556733,0.0556733,0.729245
229133508,72002107,290,18415400,6260.96,732838000,928679,0.000339985,0.0504295,0.050436,0.52598
229143409,72002107,16400,1468700,768.898,75081900,119569,0.000523523,0.0814114,0.0814114,0.566312
229134658,72002107,500,50832800,48812.3,2143460000,7485230,0.000960254,0.147252,0.145943,1.07399
229137313,72002107,1014,1098100,1008.08,49706400,152355,0.000918023,0.138743,0.14314,0.960333
229147877,72002107,17507,1432620,3349.36,53338100,456927,0.00233793,0.318945,0.318938,0.899619
229144051,72002107,16610,139642,31.0058,6280210,4606.81,0.000222038,0.0329901,0.0329974,0.465316
229145872,72002107,17048,34969,15.4195,1408140,2082.89,0.000440947,0.0595639,0,0
229146997,72002107,17290,12704200,18697.2,494571000,2598840,0.00147173,0.204565,0.204339,0.909328
229147063,72002107,17314,34969,22.6434,1670840,3216.49,0.000647529,0.0919812,0,0
229148093,72002107,17596,1211990,471.278,27701500,67270.1,0.000388847,0.0555039,0.0558418,1.50814
229138379,72002107,10731,1014100,484.912,52940300,73109.5,0.000478169,0.0720929,0.0720929,0.717438
229142032,72002107,16172,2805850,823.1,124732000,121279,0.000293351,0.0432237,0.036336,1.48142
229148303,72002107,111220768,139876,164.443,5671160,22646.1,0.00117563,0.161902,0.161902,1.0159
229132663,72002107,181,2972360,1072.37,133559000,168630,0.00036078,0.0567325,0.0567325,0.574255
229133482,72002107,278,8541180,7423.77,328057000,1190190,0.000869174,0.139347,0.14836,1.3722
229136321,72002107,822,24236500,8294.77,976143000,1247290,0.000342243,0.0514633,0.0460989,2.6435
229138531,72002107,15592,1433730,828.686,61526400,124859,0.000577993,0.0870869,0.0870869,0.622283
229132233,72002107,112,65105.2,23.0809,2462750,3196.88,0.000354518,0.0491033,0.0505485,0.950799
229140319,72002107,15905,45725700,49038.2,2109640000,7702260,0.00107244,0.168445,0.168102,1.25248
229138893,72002107,15683,69921.9,49.4948,1596550,6624.08,0.000707858,0.0947355,0.0947355,0.0427321
229148196,72002107,111220702,489566,453.003,20529700,62519.1,0.000925315,0.127703,0.127703,1.65895
229136985,72002107,950,598961,336.077,31204200,53032.6,0.000561099,0.088541,0.0950813,1.71577
229145634,72002107,16972,559504,832.071,28294800,121799,0.00148716,0.217692,0.217692,0.712647
229147347,72002107,17403,768868,419.418,27335100,58288.2,0.0005455,0.0758104,0.0758091,0.287953
229145335,72002107,16891,314721,245.66,16227400,39443.3,0.000780563,0.125328,0.125328,0.803289
229141120,72002107,16022,6971260,1217.12,159168000,190710,0.000174591,0.0273566,0.0268458,2.06951
229142287,72002107,16235,1398760,511.54,56918300,78729.9,0.000365709,0.0562855,0.0562855,0.40803
229147419,72002107,17430,769318,1468.09,35596000,198081,0.0019083,0.257476,0.257476,0.52829
229147883,72002107,17509,453607,1402.43,14539100,192301,0.00309172,0.423938,0.423693,0.643954
229148016,72002107,17568,454370,594.395,14651800,80501.6,0.00130817,0.177172,0.177156,1.16315
229145128,72002107,16862,139168,20.1289,6181310,3115.89,0.000144638,0.0223894,0.0224015,0.352838
229143956,72002107,16589,279752,311.754,15038200,46445.9,0.00111439,0.166025,0.166025,0.222247
229144078,72002107,16618,559504,215.519,24503500,34592.4,0.000385197,0.0618269,0.0618269,0.778748
229133775,72002107,359,2272980,805.01,101602000,120487,0.000354164,0.0530081,0.0530081,0.76063
229143535,72002107,16449,69938,33.7737,3076970,5431.53,0.000482909,0.0776621,0.0776621,0.325546
229144038,72002107,16607,454597,249.829,21178500,41457.5,0.000549562,0.0911961,0.0911961,0.646217
229138494,72002107,15583,209814,170.471,9195100,25081.6,0.000812484,0.119542,0.119542,0.539801
229146510,72002107,17185,1153960,844.891,45170400,119731,0.000732164,0.103756,0.103756,1.13181
229141126,72002107,16024,8852740,3756.15,352390000,597565,0.000424292,0.0675005,0.0656997,1.7792
229148375,72002107,111220870,278513,592.759,12750600,84331.8,0.0021283,0.302793,0.303618,0.661734
229132449,72002107,146,8392550,5594.16,335129000,860243,0.000666562,0.102501,0.102501,0.725417
229141695,72002107,16119,2442080,2507.18,125361000,385909,0.00102666,0.158024,0.155882,0.936895
229132293,72002107,122,1746560,824.335,61346700,118391,0.000471976,0.0677851,0.0677709,0.696484
229137724,72002107,1110,384659,255.065,15008700,35732.5,0.000663094,0.0928941,0.0928941,0.525541
229139328,72002107,15733,209814,242.116,5695610,31398.5,0.00115395,0.149649,0.149649,0.424502
229135555,72002107,652,69938,48.799,3055950,7922.47,0.000697746,0.113278,0.113278,0.866376
229146524,72002107,17190,34969,37.9683,1619180,5576.54,0.00108577,0.159471,0,0
229138851,72002107,15674,662501,509.495,22257600,75475.8,0.000769047,0.113926,0.113783,0.554898
229137436,72002107,1052,1188950,881.136,52994000,131802,0.000741107,0.110857,0.110857,0.408863
229144129,72002107,16648,69938,18.5976,2983000,2727.47,0.000265916,0.0389983,0.0389983,0.25906
229145376,72002107,16900,489566,215.688,24624900,33666.9,0.000440571,0.0687688,0.0687688,0.597407
229144712,72002107,16730,279752,154.94,12838000,24013,0.000553849,0.0858367,0.0858367,0.447915
229145699,72002107,16991,2517770,1871.34,108600000,292215,0.000743252,0.116061,0.116061,0.339221
229148364,72002107,111220852,2023650,2096.33,91354200,283866,0.00103591,0.140274,0.140064,0.860393
229147452,72002107,17441,34969,18.0793,1685210,2272.56,0.000517009,0.064988,0,0
229145792,72002107,17023,17267900,19458.8,689708000,2817860,0.00112688,0.163185,0.160706,1.5314
229135580,72002107,662,130741,11.2287,6097250,1720.67,8.58852e-05,0.0131609,0.0121515,0.577902
229146328,72002107,17124,1049070,1362.48,42071400,194493,0.00129875,0.185395,0.185395,1.37181
229147384,72002107,17416,12696000,17829,501475000,2502950,0.0014043,0.197144,0.1966,1.01046
229139551,72002107,15782,2832490,564.128,133368000,85966.5,0.000199163,0.0303501,0.0303501,0.528374
229132638,72002107,175,804287,567.683,31306100,88946.7,0.000705822,0.110591,0.110591,0.670924
229133941,72002107,399,3653850,3703.43,164501000,541215,0.00101357,0.148122,0.140846,2.37226
229136776,72002107,910,209814,39.9139,9667680,6479.86,0.000190235,0.0308838,0.0308838,0.61181
229133175,72002107,250,2902430,1884.17,133126000,279161,0.00064917,0.0961819,0.0961819,0.987481
229143883,72002107,16566,69938,177.59,3361800,31306,0.00253924,0.447625,0.447625,0.333872
229145750,72002107,17004,2307950,1773.2,97043500,284744,0.000768299,0.123375,0.123375,0.583439
229148367,72002107,111220856,874125,2690.08,37557400,370545,0.00307745,0.423904,0.423911,0.886927
229147837,72002107,17490,454597,185.711,22214100,25471.8,0.000408518,0.0560315,0.0560315,0.503646
229143723,72002107,16527,34969,47.9631,1808050,8329.06,0.00137159,0.238184,0,0
229132251,72002107,114,139872,121.214,5484960,16909,0.000866602,0.120889,0.12089,0.721192
229139645,72002107,15796,1153890,346.906,44281100,52084.1,0.000300641,0.045138,0.045136,0.727538
229136655,72002107,869,53218.7,7.07839,2545560,1028.38,0.000133006,0.0193237,0.0196232,0.173285
229138631,72002107,15611,209431,58.3826,6286210,9179.02,0.000278767,0.0438283,0.0438299,0.284666
229136606,72002107,861,817328,64.0552,28864500,9763.86,7.83715e-05,0.0119461,0.0126511,0.883736
229134013,72002107,418,942408,1297.43,31185900,178260,0.00137671,0.189154,0.188993,0.527773
229146020,72002107,17066,2203050,1478.49,92783500,231445,0.000671113,0.105057,0.105057,0.7702
229137201,72002107,980,209814,75.716,7693900,11244.3,0.000360872,0.0535915,0.0535915,0.388184
229148119,72002107,17615,34940.2,17.3056,1262760,3116.73,0.000495293,0.0892019,0,0
229133896,72002107,386,14260700,15166.3,618675000,2134340,0.0010635,0.149666,0.14741,1.38848
229139687,72002107,15807,943605,486.618,34259600,70126.3,0.000515701,0.0743174,0.0743098,0.538893
229138916,72002107,15687,1304340,162.926,16755300,22713,0.000124911,0.0174134,0.0172025,1.49271
229141000,72002107,15997,1842070,232.898,48306200,33184.8,0.000126433,0.018015,0.0165069,1.19887
229145520,72002107,16936,104907,67.5282,4887930,9259.19,0.000643696,0.0882609,0.0882609,0.474008
229133432,72002107,267,104907,67.3328,4714760,9991.8,0.000641833,0.0952444,0.0952444,0.398259
229147156,72002107,17352,44213800,54871.3,1665160000,7676440,0.00124105,0.173621,0.173289,1.14512
229137391,72002107,1041,5397390,2233.11,173400000,313748,0.000413738,0.0581297,0.0588545,2.60285
229133428,72002107,266,314721,115.938,14867800,17735.4,0.000368382,0.0563526,0.0563526,0.442167
229133907,72002107,391,4310810,2396.43,203693000,353259,0.000555911,0.0819472,0.0779756,2.12525
229147687,72002107,17482,278513,592.759,12750600,84331.8,0.0021283,0.302793,0.303618,0.661734
229146459,72002107,17166,1082700,3530.84,50381200,499476,0.00326115,0.461326,0.460785,0.68363
229147658,72002107,17467,2024450,1469.67,75424600,217599,0.00072596,0.107486,0.107414,0.505151
229141355,72002107,16060,16234700,5795.71,708387000,893274,0.000356994,0.0550224,0.0523254,1.50999
229141967,72002107,16159,384659,110.008,16783000,16833.1,0.000285987,0.0437612,0.0437612,0.547976
229143512,72002107,16439,4052440,4577.99,202426000,733458,0.00112969,0.180992,0.181229,0.844777
229143923,72002107,16579,769318,863.04,40139900,130382,0.00112182,0.169478,0.169478,0.387719
229147055,72002107,17310,1119010,2325.33,51408000,322406,0.00207802,0.288117,0.288117,0.411811
229147997,72002107,17558,244442,106.177,9548020,15238.4,0.000434363,0.0623395,0.0623371,0.602455
229134069,72002107,435,174845,234.578,6453820,30378.8,0.00134163,0.173747,0.173747,0.174077
229142270,72002107,16229,594473,243.956,24967700,38925,0.000410374,0.0654782,0.0654782,0.397717
229144661,72002107,16719,1643540,1191.94,75065700,189046,0.000725228,0.115024,0.115024,0.781674
229142207,72002107,16216,944163,787.76,41702100,125200,0.000834348,0.132604,0.132604,0.366607
229142044,72002107,16177,2805850,823.1,124732000,121279,0.000293351,0.0432237,0.036336,1.48142
229145015,72002107,16826,314721,636.169,15484100,88874.7,0.00202137,0.282392,0.282392,0.213265
229131807,72002107,9,2106620,688.241,107336000,102539,0.000326704,0.0486749,0.0475833,0.566808
229148179,72002107,111220670,699380,1504.05,31456100,208179,0.00215055,0.297662,0.297662,1.0072
229139310,72002107,15728,944163,579.065,27988600,83387.3,0.00061331,0.0883188,0.0883188,0.466773
229146082,72002107,17084,139876,63.4432,6888270,9386.92,0.000453568,0.0671089,0.0671089,0.312169
229136879,72002107,920,12903600,12423.9,716746000,1954850,0.000962824,0.151497,0.151497,1.02008
229146125,72002107,17093,11116500,13747.3,430403000,2001540,0.00123666,0.180052,0.177709,1.32518
229136207,72002107,778,3072960,1176.69,155876000,194329,0.000382918,0.0632384,0.057548,1.4248
229145599,72002107,16962,699380,501.703,30734800,67871.4,0.000717354,0.0970451,0.0970451,0.446267
229145803,72002107,17026,532270,86.1328,21909000,12550.8,0.000161822,0.0235797,0.0229106,0.864765
229138225,72002107,10697,766265,690.924,38299700,104980,0.000901678,0.137002,0.136958,0.462891
229142992,72002107,16320,1084040,959.375,51045200,143808,0.000885,0.132659,0.132659,0.838455
229136278,72002107,810,699380,545.276,33273400,86324.8,0.000779656,0.12343,0.12343,1.81101
229141416,72002107,16081,594473,794.303,31137800,137382,0.00133615,0.231098,0.231098,0.761619
229144593,72002107,16705,2902430,1594.67,136126000,252647,0.000549425,0.0870469,0.0870469,0.958983
229145693,72002107,16990,2692610,1944.6,116635000,303334,0.000722199,0.112654,0.112654,0.357799
229141132,72002107,16026,15766200,8804.49,824408000,1366320,0.00055844,0.0866613,0.0815744,1.42014
229143042,72002107,16329,6779360,3945.77,293222000,616731,0.000582028,0.0909719,0.0905771,1.21219
229143692,72002107,16499,489566,281.457,21070800,39607.2,0.000574912,0.0809027,0.0809027,0.580574
229146359,72002107,17134,664411,350.901,26836400,53334.2,0.000528139,0.0802729,0.0802729,0.459439
229133102,72002107,238,139876,57.0288,5599760,8010.68,0.00040771,0.0572699,0.0572699,0.15532
229139808,72002107,15843,5142110,2941.53,224379000,457160,0.000572047,0.0889051,0.0977573,1.29161
229138388,72002107,10737,1888330,5344.4,113445000,759760,0.00283023,0.402346,0.402346,0.739759
229144907,72002107,16788,104907,76.9362,4728360,10859,0.000733375,0.10351,0.10351,0.469568
229147176,72002107,17358,102972,282.721,4001570,40987.5,0.0027456,0.398044,0.394643,0.801949
229136038,72002107,720,489562,828.273,25494000,114151,0.00169186,0.233169,0.233167,1.09988
229145723,72002107,16998,314721,173.755,16168400,25900.8,0.000552092,0.0822977,0.0822977,0.711727
229142750,72002107,16292,209814,137.982,7509130,18500.7,0.000657639,0.0881767,0.0881767,0.167689
229143714,72002107,16521,69938,96.3107,3938110,15181.9,0.00137709,0.217076,0.217076,0.137515
229146238,72002107,17098,738486,239.643,28543900,34539.4,0.000324506,0.0467705,0.0437953,1.70717
229144717,72002107,16731,34969,13.5272,1667400,1994.59,0.000386834,0.0570389,0,0
229146380,72002107,17141,104907,67.0785,4082190,10125.6,0.00063941,0.0965195,0.0965195,0.366762
229145484,72002107,16929,1850010,2353.4,87370400,326065,0.0012721,0.176251,0.176005,0.800393
229147048,72002107,17308,279752,205.264,11553000,28556.9,0.000733736,0.102079,0.102079,0.289166
229148070,72002107,17589,629198,77.7793,19530700,11737.9,0.000123617,0.0186553,0.018652,0.40031
229138424,72002107,15566,664171000,510599,29137900000,80574300,0.000768777,0.121316,0.118935,1.82205
229147120,72002107,17338,2831780,2333.04,107022000,335395,0.000823878,0.11844,0.118422,0.39588
229147831,72002107,17488,1812130,1369.74,80587000,187893,0.000755877,0.103687,0.103676,0.669811
229142308,72002107,16243,489566,169.429,20198900,24896.8,0.000346079,0.0508548,0.0508548,0.232067
229136971,72002107,946,2902430,1865.43,128127000,282705,0.000642712,0.097403,0.097403,0.552085
229140601,72002107,15925,909194,670.411,37705700,107784,0.000737368,0.118549,0.118549,0.875402
229133767,72002107,358,104907,74.1523,5064240,10515.6,0.000706838,0.100238,0.100238,0.547206
229132432,72002107,141,8356200,4064.18,319395000,616399,0.000486368,0.0737654,0.0737623,0.62837
229142499,72002107,16269,384659,134.357,14415800,18888.9,0.000349289,0.0491055,0.0491055,0.211656
229141359,72002107,16063,16234700,5795.71,708387000,893274,0.000356994,0.0550224,0.0523254,1.50999
229147165,72002107,17355,7124140,15297.5,311950000,2132440,0.00214728,0.299326,0.299083,0.882654
229148340,72002107,111220824,1398760,3551.64,65147200,487134,0.00253913,0.348261,0.348261,0.545651
229132130,72002107,95,6815230,3162.8,300362000,490785,0.000464078,0.0720129,0.0657723,1.6524
229142018,72002107,16170,5242950,1486.12,226384000,218264,0.000283452,0.04163,0.0386565,1.7195
229138861,72002107,15676,314710,372.162,12959200,55210.9,0.00118256,0.175434,0.175436,0.296787
229147143,72002107,17346,1119010,971.255,45652900,144568,0.000867962,0.129193,0.129193,0.306725
229143461,72002107,16419,2342920,3757.83,118133000,563241,0.00160391,0.240401,0.240401,0.836205
229143565,72002107,16462,1105210,1162.22,53947600,179228,0.00105158,0.162166,0.163596,0.651995
229132100,72002107,87,349690,251.737,14610600,40370.7,0.000719887,0.115447,0.115447,0.517786
229138565,72002107,15601,2901800,1269.51,111439000,198190,0.000437491,0.0682991,0.0683006,0.485332
229145656,72002107,16978,1084040,652.905,46903700,90325.5,0.000602289,0.0833231,0.0833231,0.832861
229145846,72002107,17040,209814,117.33,8958400,16147.5,0.000559212,0.0769612,0.0769612,0.147818
229146860,72002107,17273,104793,23.5868,2851830,3333.53,0.00022508,0.0318107,0.0318079,0.322777
229132695,72002107,187,865178,148.755,39640100,22224.6,0.000171936,0.0256879,0.0231733,1.88209
229140663,72002107,15934,733163,414.52,31724600,70437.4,0.000565386,0.0960733,0.0984841,1.17814
229137934,72002107,1132,8949100,4279.31,371844000,603986,0.000478183,0.0674912,0.0674839,0.781669
229133618,72002107,323,65007400,42585.4,3042900000,6565280,0.000655085,0.100993,0.100993,0.913143
229136031,72002107,718,2620530,679.96,116331000,103680,0.000259474,0.0395644,0.0395506,0.604158
229135366,72002107,634,349690,298.067,16998000,49117.2,0.000852376,0.140459,0.140459,0.686658
229144118,72002107,16639,664411,420.966,26619100,58789.3,0.000633593,0.0884833,0.0884833,0.498702
229144935,72002107,16800,174845,89.7026,7205890,13743.1,0.000513041,0.0786019,0.0786019,0.523672
229142061,72002107,16180,171678,106.31,8436050,15622.6,0.000619244,0.0909993,0.0907566,0.42151
229142229,72002107,16224,174845,133.756,7715450,20968.2,0.000764998,0.119925,0.119925,0.286889
229143665,72002107,16481,629442,256.484,27377100,39343.1,0.000407478,0.0625047,0.0625047,0.893442
229133786,72002107,361,9652790,2862.41,381508000,430032,0.000296537,0.0445501,0.0430673,0.786885
229132994,72002107,223,1179830,840.941,26621900,118421,0.000712762,0.100371,0.100087,0.692089
229145145,72002107,16865,2342920,1514.08,110265000,233499,0.000646237,0.0996613,0.0996613,0.761519
229136537,72002107,852,3391990,6771.84,158161000,928834,0.00199642,0.273831,0.273831,0.587259
229140992,72002107,15996,479478,9.56039,15325900,1629.29,1.99391e-05,0.00339805,0.00359937,1.25209
229136708,72002107,883,279752,102.035,13293200,13980.9,0.000364735,0.0499759,0.0499759,0.991944
229139784,72002107,15834,12890600,6293.69,539916000,976700,0.000488239,0.0757685,0.0798942,1.39512
229133993,72002107,412,1606180,495.287,74228900,74989.7,0.000308364,0.0466883,0.0466749,0.523798
229141082,72002107,16011,4169400,6073.67,192978000,926639,0.00145673,0.222248,0.225678,0.830152
229144706,72002107,16729,314721,168.467,14505400,26007.6,0.000535292,0.082637,0.082637,0.450445
229136725,72002107,891,209814,85.2224,10182700,11776.1,0.000406181,0.0561262,0.0561262,0.390145
229144085,72002107,16623,6189510,4170.61,258740000,665140,0.000673819,0.107462,0.107462,0.700572
229136694,72002107,879,8067850,18361.7,360845000,3209280,0.00227591,0.397786,0.394859,1.43264
229143746,72002107,16534,104907,189.35,4868780,30416.7,0.00180493,0.28994,0.28994,0.436395
229145279,72002107,16880,559504,380.335,27736000,61757.9,0.000679772,0.11038,0.11038,0.545809
229145832,72002107,17036,2510590,3178.46,107313000,447012,0.00126602,0.17805,0.177607,1.70245
229147097,72002107,17327,451199,785.915,12865700,105428,0.00174184,0.233662,0.233169,0.702748
229139464,72002107,15769,664411,552.023,29919000,80183.2,0.000830846,0.120683,0.120683,0.761781
229142344,72002107,16251,104907,82.9252,4799040,12609.2,0.000790464,0.120194,0.120194,0.217125
229133480,72002107,276,5527570,1106.02,197198000,167989,0.000200091,0.0303911,0.029407,0.894662
229138396,72002107,182305697,1289500,474.18,57843600,72407.9,0.000367723,0.0561518,0.0604814,1.80399
229139650,72002107,15797,2761990,1138.89,119452000,167935,0.000412345,0.0608021,0.0608022,0.469473
229145406,72002107,16906,734349,714.502,30294000,113684,0.000972974,0.154809,0.154809,0.605002
229134716,72002107,505,139876,32.6375,5828260,4934.41,0.000233331,0.0352771,0.0352771,0.191256
229143769,72002107,16539,1503430,717.236,71119200,113687,0.000477066,0.0756186,0.0756179,0.971803
229132154,72002107,100,1363790,691.452,53367300,103733,0.000507007,0.076062,0.076062,0.758536
229137978,72002107,10675,4949300,1147.82,243298000,177538,0.000231915,0.0358713,0.036127,0.947966
229138831,72002107,15669,3939350,2498.76,120784000,366642,0.000634309,0.0930717,0.0929064,0.659044
229135544,72002107,651,1783380,2563.06,89345200,361094,0.00143719,0.202477,0.202473,0.972073
229133476,72002107,275,12483900,5245.17,588553000,775828,0.000420154,0.0621461,0.0621461,1.49356
229141073,72002107,16009,8242130,4279.54,289276000,647228,0.000519228,0.0785267,0.0791624,0.971628
229148274,72002107,111220746,229955,512.281,9750030,72314.3,0.00222774,0.314471,0.310718,0.487621
229132499,72002107,154,1678510,1554.51,77141700,218767,0.000926125,0.130334,0.130334,0.463881
229147958,72002107,17540,1806310,1670.75,74079000,241619,0.00092495,0.133764,0.133991,1.03445
229147495,72002107,17448,34965.7,249.364,1591250,34214.8,0.00713166,0.978524,0,0
229142338,72002107,16250,1643540,729.433,68047400,109867,0.000443817,0.0668476,0.0668476,0.451078
229141214,72002107,16046,2978680,599.155,142241000,94403.5,0.000201148,0.031693,0.0314373,1.46553
229144734,72002107,16734,174845,138.06,7476840,21796.1,0.000789614,0.124659,0.124659,0.608887
229138349,72002107,10711,3811620,2731.2,216561000,429015,0.000716545,0.112554,0.112554,0.630303
229143516,72002107,16440,1748450,2286.99,86652700,373260,0.00130801,0.213481,0.213481,0.674514
229134632,72002107,496,489566,271.592,23899300,41977.1,0.000554761,0.0857435,0.0857435,0.618033
229139543,72002107,15781,2832490,564.128,133368000,85966.5,0.000199163,0.0303501,0.0303501,0.528374
229144326,72002107,16672,314721,193.142,15083900,32018.2,0.000613694,0.101735,0.101735,0.518006
229134132,72002107,453,56777000,26333.1,2517720000,3983440,0.000463798,0.0701594,0.069493,1.52806
229144801,72002107,16751,4265500,2074.96,194851000,318495,0.000486452,0.0746677,0.074665,1.10428
229143377,72002107,16392,209814,414.316,10807300,73343.2,0.00197468,0.349563,0.349563,0.288973
229137644,72002107,1093,7728140,8452.66,313157000,1220830,0.00109375,0.157972,0.157972,0.906448
229137039,72002107,954,34683.2,5.07915,1506840,733.802,0.000146444,0.0211573,0,0
229146966,72002107,17282,1643380,1265.66,59960000,192542,0.000770152,0.117162,0.117155,0.426275
229136270,72002107,805,359409,600.27,14974900,111017,0.00167016,0.308888,0.291893,1.43885
229137459,72002107,1057,2488640,369.142,114397000,55153.5,0.000148331,0.0221621,0.02048,1.3794
229143238,72002107,16367,244783,163.763,10212900,23086.8,0.000669012,0.0943153,0.0943153,0.435971
229144998,72002107,16822,1049070,2473.28,52418900,356969,0.0023576,0.340272,0.340272,0.391913
229145561,72002107,16952,699184,1532.92,31997900,221951,0.00219244,0.317443,0.317385,1.03174
229148030,72002107,17574,34969,10.7572,1508970,1530.88,0.000307621,0.0437782,0,0
229145509,72002107,16934,442197,146.244,21636600,20160.2,0.000330721,0.045591,0.0434254,0.703138
229137662,72002107,1097,46088700,21388.3,1766570000,3190830,0.000464068,0.0692325,0.0692214,0.669101
229145816,72002107,17030,435680,56.7897,17446800,8369.06,0.000130347,0.0192092,0.0187171,0.591381
229148353,72002107,111220842,209814,195.465,11670900,27287.4,0.000931609,0.130055,0.130055,0.230429
229143050,72002107,16330,408021,256.224,18257900,38750.2,0.000627969,0.0949711,0.098032,0.911148
229146695,72002107,17224,440738,653.238,15351100,91428.5,0.00148215,0.207444,0.201534,0.781361
229139479,72002107,15771,2552740,843.826,119777000,126457,0.000330557,0.0495378,0.0495378,0.686766
229140593,72002107,15924,3112240,1653.83,129972000,272396,0.000531395,0.087524,0.087524,1.6485
229138512,72002107,15586,244783,227.063,10541000,34052,0.000927608,0.139111,0.139111,0.659485
229145532,72002107,16939,44726000,18751,2061970000,2803810,0.000419241,0.0626885,0.0598025,1.84668
229145829,72002107,17034,1814450,6082.32,82782700,855710,0.00335216,0.47161,0.47065,0.952806
229136963,72002107,945,2589580,1675.35,132763000,243676,0.000646957,0.0940984,0.0924342,0.922296
229133004,72002107,225,1188950,6049.45,61013800,843099,0.00508808,0.709115,0.709115,0.439947
229148304,72002107,111220778,34796.4,133.229,1498040,18752.1,0.00382883,0.53891,0,0
229142264,72002107,16228,1291940,453.874,49262900,78988.2,0.000351311,0.061139,0.0611218,0.899336
229143879,72002107,16565,699380,586.773,34964800,88578.6,0.00083899,0.126653,0.126653,0.639698
229132969,72002107,217,1049070,3389.83,50474100,483335,0.00323127,0.460727,0.460727,0.600722
229140704,72002107,15940,7064140,4847.63,241358000,811161,0.000686231,0.114828,0.104967,1.96399
229148145,72002107,17734,34851.9,0.592632,433522,76.9804,1.70043e-05,0.00220878,0,0
229141910,72002107,16147,69938,38.3041,3194290,5935.73,0.000547687,0.0848714,0.0848714,0.636132
229141937,72002107,16154,1119010,300.299,49776500,46170.2,0.000268362,0.04126,0.04126,0.542739
229136165,72002107,767,7693180,8089.35,391673000,1256810,0.0010515,0.163366,0.163366,0.793957
229141562,72002107,16093,590421,103.678,26498500,15434.9,0.0001756,0.0261421,0.0249178,0.696291
229133606,72002107,321,67435.1,19.5174,2875670,2877.22,0.000289426,0.0426666,0.0426622,0.34712
229136293,72002107,814,1153980,530.63,54375400,81169.8,0.000459827,0.0703392,0.0703392,0.643561
229136701,72002107,881,1258880,584.346,62132500,81314.7,0.000464178,0.0645927,0.0645927,0.610838
229145202,72002107,16868,1398760,1032.63,68346300,166317,0.000738249,0.118903,0.118903,0.679946
229136921,72002107,934,394364,5.7458,8519320,813.255,1.45698e-05,0.00206219,0.00215166,0.934311
229137240,72002107,988,567505,35.7839,26000100,5351.62,6.30547e-05,0.00943008,0.00956299,1.92408
229144116,72002107,16638,384659,188.35,16333800,26676.3,0.000489655,0.0693506,0.0693506,0.537116
229144745,72002107,16736,1084040,639.201,47282200,100570,0.000589648,0.0927731,0.0927731,0.795705
