id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253289006,71836888,111220654,524535,16496,30823900,2477930,0.0314489,4.72405,4.72405,0.493662
253289355,71836888,111220832,69938,4913.98,5057360,799675,0.070262,11.4341,11.4341,0.176392
253288339,71836888,17370,384659,23638.4,26412900,3751110,0.061453,9.75179,9.75179,0.240348
253283802,71836888,15606,512460,35924.1,34720300,5404290,0.0701013,10.5458,10.5383,0.240673
253288366,71836888,17383,1323830,49076.2,60647500,8041060,0.0370714,6.07409,6.05913,0.777345
253286802,71836888,16886,314721,12600.7,15788000,1846280,0.0400376,5.86641,5.86641,0.262441
253285435,71836888,16410,54608.5,6184.13,4289930,1001300,0.113245,18.336,18.3361,0.00979221
253287152,71836888,17036,2517770,99293.1,131454000,15101400,0.039437,5.99793,5.99793,0.219634
253283804,71836888,15607,341585,15249.7,19165300,2224570,0.0446438,6.51248,6.52138,0.407806
253286674,71836888,16825,209814,9276.95,14031400,1561230,0.0442151,7.44103,7.44103,0.212732
253282336,71836888,520,2132430,250658,174056000,41193400,0.117546,19.3176,19.3184,0.170121
253286176,71836888,16694,11854500,706110,758002000,111427000,0.0595647,9.39954,9.39954,0.393819
253288841,71836888,17579,173517,8569.12,8541390,1353960,0.0493849,7.80304,7.78385,0.318521
253289382,71836888,111220876,734247,41225.9,42668900,6264220,0.0561472,8.53148,8.53154,0.147116
253288761,71836888,17540,1818010,107097,97871200,17291700,0.0589088,9.51128,9.51076,0.469861
253287708,71836888,17185,1153980,55388.4,57130500,8640580,0.0479978,7.48765,7.48765,0.314056
253282584,71836888,647,8492690,689254,466701000,108968000,0.0811585,12.8308,12.8248,0.541591
253286615,71836888,16796,69938,3093.84,3619640,479577,0.0442369,6.85717,6.85717,0.047751
253283696,71836888,10728,1223920,11926.9,79597900,1969470,0.00974486,1.60916,1.60916,0.202425
253289333,71836888,111220798,1466830,73274,85379400,12048600,0.0499541,8.21406,8.20967,0.314143
253283508,71836888,10684,4091370,97590.4,276889000,16066100,0.0238527,3.92683,3.92683,0.62169
253285058,71836888,16182,104907,7207.12,7642120,1145970,0.0687001,10.9236,10.9236,0.0493295
253288608,71836888,17484,209814,14381.2,14283300,2236170,0.0685425,10.6579,10.6579,0.150597
253283378,71836888,1086,1882250,207363,166928000,35103100,0.110168,18.6495,18.6828,0.128797
253283473,71836888,1141,1049040,93283.6,57957100,15492400,0.0889225,14.7681,14.7679,0.354573
253289312,71836888,111220766,979082,31414.5,44456700,4757600,0.0320857,4.85924,4.85919,0.320494
253289267,71836888,111220718,349690,15158.7,19547100,2379470,0.0433489,6.8045,6.8045,0.50629
253284115,71836888,15821,8766800,525002,508138000,81630800,0.0598853,9.31136,9.31507,0.389504
253285310,71836888,16376,41722200,3921500,2873220000,662648000,0.0939908,15.8824,15.919,0.373311
253286655,71836888,16814,58292000,755670,3850420000,125202000,0.0129635,2.14783,2.14376,0.938165
253287117,71836888,17008,839256,31326.5,43455000,4813150,0.0373265,5.73502,5.73502,0.323183
253286487,71836888,16738,1049070,46893.4,55630000,6931220,0.0447,6.60702,6.60702,0.233436
253284842,71836888,16134,6224480,691220,402523000,134783000,0.111049,21.6537,21.6537,0.311099
253286823,71836888,16895,384659,12446.6,18657100,1820110,0.0323575,4.73176,4.73176,0.280614
253284649,71836888,16039,5655230,535449,430454000,90212300,0.0946822,15.952,15.9437,0.255457
253286699,71836888,16844,1713480,36620.9,74254100,5384480,0.0213722,3.14242,3.14242,0.758925
253283185,71836888,954,1888330,219246,148314000,35940600,0.116106,19.033,19.033,0.139735
253286744,71836888,16863,839256,26911.5,41660200,3906860,0.0320659,4.65514,4.65514,0.328848
253284411,71836888,15908,8862790,1050830,706682000,187063000,0.118567,21.1065,21.0689,0.42728
253285517,71836888,16437,4056400,290091,261578000,46476200,0.0715142,11.4575,11.4575,0.417009
253285775,71836888,16551,69938,2059.61,3583500,296369,0.0294491,4.2376,4.2376,0.215858
253282230,71836888,453,142973000,12529600,10785300000,2065700000,0.0876356,14.4481,14.4747,0.343256
253284377,71836888,15880,349513,19137.1,22826100,3015380,0.0547537,8.62738,8.62746,0.164467
253287109,71836888,16998,314721,15701.5,17003000,2342360,0.0498903,7.44266,7.44266,0.224753
253283995,71836888,15763,998869,69806.8,67298300,10657700,0.0698859,10.6698,10.648,0.227531
253287805,71836888,17253,2863690,131915,147224000,21015700,0.0460648,7.33867,7.3349,0.300777
253286739,71836888,16861,979132,31277.9,47676100,4567820,0.0319445,4.66517,4.66517,0.311482
253285157,71836888,16264,1084040,53423.7,63475900,8000290,0.0492821,7.38008,7.38008,0.402839
253286710,71836888,16849,419628,14559,22676700,2208980,0.034695,5.26415,5.26415,0.342933
253288792,71836888,17552,244783,19234.8,15851200,3233530,0.0785789,13.2098,13.2098,0.195563
253288461,71836888,17421,1084040,64609.8,65342900,9977740,0.059601,9.20422,9.20422,0.369742
253283221,71836888,976,6014670,58014.4,392448000,9557980,0.00964548,1.58911,1.58911,0.780719
253282164,71836888,429,3356510,229482,207354000,36119000,0.0683693,10.7609,10.7598,0.281497
253286503,71836888,16744,34969,1004.55,1859750,143073,0.0287269,4.09142,0,0
253284123,71836888,15823,801045,38892.4,46922200,5871820,0.0485521,7.3302,7.36531,0.30603
253285359,71836888,16387,1109310,38024.5,61340500,6614520,0.0342776,5.96274,5.94763,0.667292
253285029,71836888,16171,4266220,445233,290497000,79043600,0.104363,18.5278,18.5278,0.372915
253288520,71836888,17443,1446100,65872.7,68140600,10520500,0.0455519,7.2751,7.19933,0.694548
253284778,71836888,16107,12376200,1000210,683703000,157443000,0.0808167,12.7214,12.7028,0.528033
253285288,71836888,16355,7164180,363767,403002000,56482700,0.0507759,7.88404,7.9377,0.38315
253288179,71836888,17352,43995000,2304640,2375110000,368249000,0.0523842,8.37024,8.33079,0.514591
253283976,71836888,15738,567865000,46717000,37742000000,7827170000,0.0822678,13.7835,13.7676,0.515867
253283819,71836888,15622,14544000,520273,661981000,80262400,0.0357722,5.51857,5.43165,0.847881
253282898,71836888,819,274718,14207.6,15427500,2277130,0.0517168,8.28897,8.42736,0.652569
253281756,71836888,110,88045,3048.7,4580500,444903,0.0346266,5.05314,4.00281,0.189676
253282712,71836888,759,69938,6676.81,5225040,1121220,0.0954676,16.0316,16.0316,0.0113451
253284489,71836888,15960,1748450,249476,149294000,45413200,0.142684,25.9734,25.9734,0.318825
253288305,71836888,17358,104907,1924.28,5159360,293003,0.0183427,2.79298,2.79298,0.38924
253281701,71836888,99,2972360,111027,148072000,17112900,0.0373532,5.75735,5.75735,0.573636
253286580,71836888,16780,384659,15467.7,19687500,2420780,0.0402113,6.2933,6.2933,0.664117
253288590,71836888,17474,424502,10979.9,18815200,1706260,0.0258654,4.01945,3.93105,0.699643
253285998,71836888,16647,69938,2663.93,3819680,382522,0.0380899,5.46945,5.46945,0.303996
253289031,71836888,111220668,69938,2929.38,3639880,440937,0.0418854,6.30469,6.30469,0.233166
253283805,71836888,15608,444779,22561.2,22818900,3301080,0.0507245,7.42184,7.41866,0.346075
253289349,71836888,111220826,1328820,75016.5,78700600,11997700,0.0564534,9.02881,9.02881,0.426994
253283337,71836888,1050,1713480,178501,126844000,29770200,0.104174,17.3741,17.3741,0.315871
253288582,71836888,17471,419505,22515.1,25877100,3563450,0.0536707,8.49442,8.49336,0.281513
253285970,71836888,16628,419628,24972.9,26274200,3799980,0.059512,9.05559,9.05559,0.238986
253287135,71836888,17026,629442,20619.5,37847200,3167980,0.0327583,5.033,5.033,0.45245
253284473,71836888,15949,2667600,254013,160443000,40280900,0.0952216,15.1,14.9848,0.364161
253287490,71836888,17088,244783,14763.1,15101600,2354730,0.0603111,9.61967,9.61967,0.374346
253287740,71836888,17219,34942.9,798.174,1230680,124155,0.0228422,3.55309,0,0
253284676,71836888,16054,1923300,227701,151120000,37888200,0.118391,19.6997,19.6997,0.119682
253285045,71836888,16174,3566840,302401,259247000,47586600,0.0847812,13.3414,13.3414,0.26483
253281993,71836888,255,1140570,108246,81168200,17901400,0.0949051,15.6952,15.9909,0.241279
253283863,71836888,15676,314563,26798,23683000,4465960,0.0851914,14.1974,14.1962,0.374877
253285201,71836888,16287,909194,39091.5,51555300,5537380,0.0429958,6.09043,6.09043,0.201944
253288649,71836888,17501,2129730,139130,111405000,23051500,0.0653278,10.8237,10.819,0.464393
253283808,71836888,15610,189995,2488.62,6245060,361538,0.0130983,1.90288,1.7667,0.816579
253283917,71836888,15698,209814,10005.1,12005500,1442060,0.0476854,6.87303,6.87303,0.406052
253285385,71836888,16396,25597600,2779850,1849150000,475038000,0.108598,18.5579,18.6022,0.249309
253283790,71836888,15598,69398.3,1459.33,2489520,211807,0.0210283,3.05204,3.01413,0.884019
253288109,71836888,17333,594271,27892.2,31987900,4370480,0.0469351,7.35435,7.35525,0.234186
253288163,71836888,17347,624697,26573.2,30427700,4161020,0.0425377,6.66085,6.63713,0.452772
253281649,71836888,26,10176000,413708,599021000,61415200,0.0406553,6.03531,6.03531,0.291877
253287849,71836888,17268,944136,39980.6,44861700,6451020,0.0423462,6.83272,6.83268,0.333312
253283223,71836888,977,2028080,228079,146307000,36683400,0.11246,18.0877,18.0881,0.234815
253282555,71836888,628,559504,31195.3,33290600,4969990,0.0557552,8.88285,8.88285,0.157115
253288506,71836888,17437,6651540,320181,348434000,51615900,0.0481365,7.76,7.67463,0.538855
253285074,71836888,16195,69938,8065.96,4702290,1340810,0.11533,19.1715,19.1715,0.0373758
253287697,71836888,17170,874225,36532.7,46172500,5750320,0.0417887,6.57762,6.57762,0.506916
253282437,71836888,571,5171750,383863,342910000,61397800,0.074223,11.8718,12.0061,0.411418
253282060,71836888,307,4151670,215831,236990000,35070800,0.0519865,8.4474,8.36528,0.421916
253283769,71836888,15585,139396,4712.07,6970850,680460,0.0338036,4.8815,4.53548,0.19447
253285803,71836888,16563,139876,4767.87,7575390,699623,0.0340864,5.00173,5.00173,0.214612
253281663,71836888,45,559504,33986.8,36667800,5572640,0.0607446,9.95997,9.95997,0.192624
253283556,71836888,10703,18314700,1867860,1179440000,362736000,0.101987,19.8057,19.8114,0.576912
253285374,71836888,16392,209814,12523.6,13606600,1937870,0.0596889,9.23611,9.23611,0.373439
253281802,71836888,137,1503670,67637.7,83770200,10417900,0.0449818,6.92835,6.92835,0.352415
253285885,71836888,16587,69938,4617.29,4583010,711510,0.0660198,10.1734,10.1734,0.000938227
253287781,71836888,17241,909194,53610,58156700,8481260,0.0589643,9.32833,9.32833,0.255229
253285242,71836888,16322,6480400,433873,387330000,70822200,0.0669516,10.9287,10.9559,0.422523
253288554,71836888,17457,104896,6861.39,7142300,1095700,0.0654113,10.4455,10.4454,0.109035
253286118,71836888,16676,1363790,64358.2,83359500,10130000,0.0471907,7.42786,7.42786,0.295304
253281696,71836888,94,823629,39154.2,48561500,5818850,0.0475386,7.06489,7.00779,0.359837
253281965,71836888,233,2517770,287288,207130000,48672300,0.114104,19.3315,19.3315,0.144162
253281912,71836888,212,11397000,616120,635250000,108207000,0.0540597,9.49429,9.48073,0.893427
253285081,71836888,16200,244670,20862.5,16894200,3337050,0.0852679,13.639,13.6409,0.308476
253283302,71836888,1023,3321350,388337,271504000,63281200,0.116922,19.0529,19.0533,0.146773
253289351,71836888,111220828,34969,2252.4,2339910,372766,0.0644113,10.6599,0,0
253285647,71836888,16457,279752,12918.4,16882100,1895700,0.0461779,6.77637,6.77637,0.487507
253283860,71836888,15674,638921,18383,25296700,2933320,0.0287719,4.59106,4.51356,1.0658
253287584,71836888,17117,34969,1839.12,1796030,286745,0.0525929,8.19999,0,0
253283084,71836888,886,18421300,1494730,1245740000,249893000,0.0811413,13.5654,13.5609,0.447593
253282121,71836888,364,314721,15891.1,17894400,2301360,0.0504925,7.31237,7.31237,0.201251
253283078,71836888,881,2622680,95754.7,139702000,13848800,0.0365103,5.28041,5.28041,0.345554
253283357,71836888,1067,977590,68381.6,53092100,11455100,0.0699492,11.7177,11.7082,0.42316
253285158,71836888,16265,594473,30888.4,36164100,4752320,0.0519593,7.99418,7.99418,0.4565
253288325,71836888,17364,979132,58629.3,59916900,9344220,0.0598788,9.54337,9.54337,0.386088
253285859,71836888,16575,384659,20591,23249500,3148810,0.0535304,8.18597,8.18597,0.180815
253283251,71836888,990,1188480,118801,95700700,19108500,0.0999602,16.078,16.0787,0.1454
253285764,71836888,16545,1223920,64926.3,73650700,9785290,0.0530481,7.99508,7.99508,0.193198
253283308,71836888,1027,839211,74695.4,56360200,12625100,0.0890067,15.0441,15.0435,0.495177
253289310,71836888,111220764,34969,1407.73,2131910,221779,0.0402565,6.34215,0,0
253287619,71836888,17132,664411,29607.9,32452300,4556390,0.0445627,6.85779,6.85779,0.289069
253285913,71836888,16600,279752,12617.5,17556700,1979340,0.0451025,7.07533,7.07533,0.25923
253285725,71836888,16511,34969,975.805,1550440,145290,0.0279049,4.15483,0,0
253287506,71836888,17094,34969,297.307,770582,39973.3,0.00850201,1.14311,0,0
253288679,71836888,17510,209107,5426.75,6570000,906455,0.025952,4.33489,4.33993,0.30209
253281867,71836888,184,3031150,116601,151606000,20817300,0.0384674,6.86778,6.70421,0.948221
253282035,71836888,287,69510,2065.63,3545230,304420,0.029717,4.37951,4.37951,0.419568
253284496,71836888,15963,804287,114333,69876200,20847700,0.142154,25.9207,25.9207,0.31582
253288146,71836888,17343,2686360,125935,138882000,19848600,0.0468796,7.38866,7.38103,0.273403
253289388,71836888,111220882,873392,56267,49623100,8817820,0.0644235,10.0961,10.0938,0.291935
253282499,71836888,602,138799,6525.54,8436890,1002570,0.0470142,7.22315,7.22276,0.18975
253283316,71836888,1034,1608570,168808,113408000,29076700,0.104942,18.0761,18.0761,0.241169
253287512,71836888,17095,5315290,208339,284698000,33042700,0.0391961,6.21655,6.21655,0.511202
253282115,71836888,358,209814,10262.7,10884100,1497800,0.0489135,7.13868,7.13868,0.0587827
253285262,71836888,16335,2201790,179727,142937000,30236500,0.0816278,13.7327,13.7776,0.359661
253286137,71836888,16683,839256,33187.6,48927600,4830620,0.039544,5.75584,5.75584,0.342943
253286150,71836888,16687,3112240,183864,207263000,30142100,0.0590778,9.68502,9.68502,0.429252
253283102,71836888,899,139876,3681.99,7143040,549913,0.0263233,3.93143,3.93143,0.396258
253283143,71836888,926,12093000,973770,684972000,154677000,0.0805236,12.7906,12.7868,0.479087
253283750,71836888,15576,7496380,359084,422238000,52952600,0.047901,7.06375,7.01108,0.466486
253288769,71836888,17543,139876,4863.53,6067930,764364,0.0347703,5.46458,5.46458,0.768447
253282525,71836888,613,1014100,117837,83166000,19655000,0.116199,19.3817,19.3817,0.156044
253288884,71836888,17591,174770,6104.25,9518540,912944,0.0349274,5.22369,5.22323,0.180929
253283157,71836888,935,2944650,183033,188319000,30740500,0.0621579,10.4394,10.406,0.257165
253287106,71836888,16996,3636780,149769,195098000,22747200,0.0411818,6.25476,6.25476,0.34689
253285190,71836888,16280,104907,2748.16,5199140,391884,0.0261962,3.73554,3.73554,0.514486
253282162,71836888,426,1433730,114760,98131500,17733600,0.0800427,12.3689,12.3689,0.271471
253287774,71836888,17237,1608570,78664.3,94969800,12430100,0.0489031,7.72741,7.7274,0.414911
253284129,71836888,15829,2767380,196251,170251000,30028400,0.0709156,10.8508,10.8604,0.204284
253289036,71836888,111220670,699380,29111.6,35396000,4451180,0.0416249,6.36447,6.36447,0.398733
253285736,71836888,16527,34969,1746.49,2285070,254446,0.0499441,7.27633,0,0
253283365,71836888,1074,1363790,25327.6,36475100,4174470,0.0185715,3.06093,3.06093,0.551363
253283821,71836888,15624,1509620,62453.2,72052000,9226840,0.0413701,6.11203,5.95451,0.721028
253283335,71836888,1049,6154540,85482.2,333099000,12755500,0.0138893,2.07253,2.07253,0.800925
253288379,71836888,17390,698437,43665.1,41955900,7216180,0.0625183,10.3319,10.3227,0.421709
253281749,71836888,104,10403900,987507,703323000,158812000,0.0949173,15.2647,15.2665,0.331692
253286570,71836888,16774,524535,9535.01,21241700,1383950,0.018178,2.63843,2.63843,0.83956
253281837,71836888,162,524535,20804.9,27855900,3019720,0.0396635,5.75694,5.75694,0.161368
253282963,71836888,847,3601810,392123,287813000,63827900,0.108868,17.7211,17.7211,0.140922
253282845,71836888,791,349690,42807.2,29050200,7264840,0.122415,20.7751,20.7751,0.116346
253288341,71836888,17371,174845,11684.4,12291700,1914030,0.0668273,10.947,10.947,0.133415
253287762,71836888,17232,979132,51058,60785500,8308270,0.0521462,8.48534,8.48534,0.472842
253287080,71836888,16974,34969,1281.29,1834860,186470,0.0366406,5.33242,0,0
253283762,71836888,15582,34755,438.533,1241910,64562.9,0.0126178,1.85766,0,0
253283303,71836888,1025,15804600,124075,939945000,20864000,0.00785056,1.32012,1.32004,0.53338
253286318,71836888,16728,5105470,305033,313275000,48040500,0.0597462,9.4096,9.4096,0.336581
253286668,71836888,16823,1049070,48597.3,67302600,8293820,0.0463241,7.90588,7.90588,0.28845
253284594,71836888,16013,10843200,759333,709656000,116389000,0.0700284,10.7338,10.7298,0.341997
253288477,71836888,17426,3147210,214710,184958000,33803500,0.0682223,10.7408,10.7408,0.374634
253283294,71836888,1020,4650300,518366,331096000,88422600,0.111469,19.0144,19.0147,0.251952
253283547,71836888,10699,1783420,113744,113195000,19692200,0.0637786,11.0418,11.0418,0.580144
253288523,71836888,17444,1446100,65872.7,68140600,10520500,0.0455519,7.2751,7.19933,0.694548
253286251,71836888,16710,489566,27731.4,31665900,4390780,0.0566449,8.96871,8.96871,0.288136
253285098,71836888,16219,138183,5644.93,7495860,828902,0.0408512,5.99859,5.11653,0.417234
253287724,71836888,17207,3076950,225673,180694000,36404100,0.0733428,11.8312,11.8304,0.457946
253283992,71836888,15761,31739.7,1543.94,2071530,233315,0.0486439,7.35089,0,0
253286778,71836888,16876,7833060,313933,396007000,47480500,0.040078,6.06155,6.06155,0.425802
253286051,71836888,16671,3671740,162561,233554000,25044600,0.0442734,6.82089,6.82089,0.272352
253288882,71836888,17590,279223,8307.16,12906600,1258550,0.0297509,4.50731,4.50405,0.244711
253288069,71836888,17319,625483,15756.3,25753000,2564360,0.0251906,4.09981,4.14437,0.473995
253282000,71836888,259,454597,32537.1,27252400,5298130,0.0715735,11.6546,11.6546,0.462018
253282493,71836888,600,3217140,217231,221241000,34381600,0.0675231,10.687,10.687,0.255676
253283049,71836888,860,1049070,39938.5,55882500,5855760,0.0380704,5.58186,5.58186,0.347532
253286715,71836888,16851,454597,13355.3,25990500,1931580,0.0293784,4.249,4.249,0.511261
253287116,71836888,17007,314721,17696.6,17061200,2712360,0.0562294,8.61829,8.61829,0.159129
253285916,71836888,16602,874225,39379,51500300,5774860,0.0450445,6.60569,6.60569,0.239842
253286949,71836888,16949,23760900,194585,1542070000,32694800,0.0081893,1.376,1.37341,0.644505
253284434,71836888,15924,3111910,322855,226394000,53926800,0.103748,17.3292,17.3288,0.283371
253283943,71836888,15715,174845,5686.32,8812500,813222,0.0325221,4.65111,4.6511,0.434931
253285017,71836888,16170,7937960,829962,553970000,141220000,0.104556,17.7904,17.7904,0.343293
253285283,71836888,16351,34969,1825.41,2244240,270540,0.0522007,7.73658,0,0
253283765,71836888,15583,106195,5164.15,6653760,756413,0.0486292,7.12289,6.86202,0.313547
253285090,71836888,16213,3617490,167296,190575000,24968900,0.0462465,6.90228,6.71494,0.398821
253282408,71836888,532,2117100,94456.1,100079000,16102800,0.0446158,7.60609,7.60932,0.546825
253283080,71836888,882,1612270,95981.9,92269700,14554200,0.059532,9.02714,9.09052,0.456145
253283328,71836888,1045,419628,39982.6,31334500,6405610,0.0952811,15.265,15.265,0.219971
253289281,71836888,111220728,559504,28751.1,31859600,4547750,0.0513867,8.12818,8.12818,0.334755
253282305,71836888,501,314610,26534.1,22374100,4536420,0.0843395,14.4192,14.4185,0.370857
253287406,71836888,17056,1958260,81232.6,99141600,12582100,0.041482,6.42513,6.42513,0.458493
253282111,71836888,350,139876,5473.23,6407330,800763,0.0391292,5.72481,5.72481,0.145002
253284164,71836888,15843,4809070,292737,302323000,45763600,0.0608719,9.5161,9.42724,0.298712
253288368,71836888,17386,870712,41728.9,45583600,6850190,0.047925,7.86735,7.84456,0.599093
253284395,71836888,15900,734349,57926.8,50182200,8861270,0.0788818,12.0668,12.0668,0.217615
253282311,71836888,504,6608160,621228,405205000,120166000,0.0940092,18.1845,18.1852,0.465432
253286032,71836888,16663,104907,4604.81,6225070,666854,0.0438942,6.35662,6.35662,0.50262
253282026,71836888,279,139876,16945.1,11768600,2807800,0.121144,20.0735,20.0735,0.10595
253283387,71836888,1094,949322,103084,83479800,17609600,0.108587,18.5497,18.7085,0.216179
253287193,71836888,17050,69938,2929.38,3639880,440937,0.0418854,6.30469,6.30469,0.233166
253289320,71836888,111220784,349690,29272,28025500,4950850,0.0837084,14.1578,14.1578,0.139778
253287716,71836888,17198,524535,24363.9,26214400,3822290,0.0464485,7.28701,7.28701,0.480477
253284156,71836888,15838,775957,38666.4,47759400,5932420,0.0498305,7.6453,7.50908,0.310937
253287434,71836888,17069,104907,2621.75,5496240,388333,0.0249912,3.70169,3.70169,0.13627
253284476,71836888,15951,674371,54241.8,37364200,8805330,0.0804331,13.0571,12.4311,0.490918
253282642,71836888,698,154862000,12757000,9550540000,2177000000,0.0823763,14.0577,14.0281,0.626729
253287124,71836888,17013,734349,28709.4,41014100,4247960,0.0390951,5.78467,5.78467,0.22864
253289318,71836888,111220782,34969,1853.76,2194280,283912,0.0530115,8.11897,0,0
253284450,71836888,15935,2681450,219558,170879000,34807400,0.0818804,12.9808,12.9575,0.228035
253289413,71836888,112892315,174845,6376.45,8657590,966772,0.0364692,5.52931,5.52931,0.280012
253287711,71836888,17191,909194,43926.3,45487600,6897400,0.0483135,7.58628,7.58628,0.33718
253289322,71836888,111220786,104907,8241.79,7919630,1390420,0.0785628,13.2538,13.2538,0.161576
253282338,71836888,521,208503,11520,13379800,1687980,0.0552509,8.09572,8.09546,0.152588
253282579,71836888,643,244779,13185.3,12967100,2178380,0.053866,8.89937,8.89938,0.345523
253286764,71836888,16871,349690,17875.5,18358800,2741390,0.0511181,7.8395,7.8395,0.38249
253287733,71836888,17215,209814,7000.7,9605480,1106530,0.0333662,5.27387,5.27387,0.391356
253283826,71836888,15630,406622,20054.6,20918300,2946790,0.04932,7.24701,6.92377,0.540859
253284671,71836888,16051,1748410,77986.2,76214300,12243200,0.0446041,7.00246,7.0026,0.486215
253289293,71836888,111220746,244783,7480.17,13547300,1227040,0.0305584,5.01277,5.01277,0.507913
253287093,71836888,16987,34969,967.785,1814400,146597,0.0276755,4.19221,0,0
253288624,71836888,17491,34969,2093.41,2323630,330558,0.0598646,9.45287,0,0
253282685,71836888,731,4720800,514280,344261000,83805300,0.108939,17.7524,17.7523,0.250356
253283783,71836888,15594,69505.5,3099.15,4167030,454762,0.0445885,6.54281,6.54281,0.01194
253288887,71836888,17593,139569,3834.31,5629440,579966,0.0274725,4.1554,4.15378,0.288566
253282333,71836888,519,5979700,329411,417095000,57112800,0.0550883,9.55111,9.55111,0.349364
253284802,71836888,16120,2679230,445738,207196000,87087700,0.166368,32.5048,32.5528,0.359402
253289304,71836888,111220758,34969,1748.39,2441880,288564,0.0499982,8.252,0,0
253286493,71836888,16740,489566,23276.8,26739900,3423580,0.0475459,6.99309,6.99309,0.128125
253287143,71836888,17030,524535,16496,30823900,2477930,0.0314489,4.72405,4.72405,0.493662
253287728,71836888,17212,1503670,93347.8,82366000,15124500,0.0620801,10.0584,10.0584,0.531129
253286769,71836888,16873,244783,12412.4,12547000,1844230,0.0507079,7.53413,7.53413,0.118828
253284339,71836888,15857,31242500,2582420,2255710000,398134000,0.0826574,12.7433,12.7367,0.186656
253285919,71836888,16604,874225,39379,51500300,5774860,0.0450445,6.60569,6.60569,0.239842
253281820,71836888,149,2269470,136901,146296000,21469900,0.0603228,9.46033,9.50665,0.432979
253288996,71836888,111220638,699380,26646.3,33590100,3910160,0.0380998,5.5909,5.5909,0.266672
253286659,71836888,16819,9022000,149814,601295000,25175600,0.0166054,2.79047,2.79047,0.742825
253285481,71836888,16424,1793450,178067,123818000,30063200,0.0992869,16.7627,16.8542,0.133016
253285166,71836888,16268,104907,4547.01,5752650,642508,0.0433433,6.12454,6.12454,0.0545768
253286494,71836888,16741,349690,14772,17502400,2188520,0.0422432,6.25846,6.25846,0.334352
253287699,71836888,17172,874225,36532.7,46172500,5750320,0.0417887,6.57762,6.57762,0.506916
253281785,71836888,127,1612830,148899,112371000,24105200,0.0923216,14.9459,15.2697,0.189332
253284728,71836888,16078,839256,41845.3,50736000,6625660,0.04986,7.89468,7.89468,0.512709
253286239,71836888,16707,769318,34712.5,50718200,5185460,0.0451212,6.74033,6.74033,0.138527
253288811,71836888,17562,3225760,119763,149139000,18809800,0.037127,5.83112,5.81006,0.60812
253282234,71836888,455,136452,6106.7,7755100,889812,0.0447533,6.52104,6.51955,0.137794
253285215,71836888,16297,594473,26260.8,33234000,3712400,0.044175,6.24487,6.24487,0.209986
253286310,71836888,16725,6014670,347756,364539000,54752100,0.057818,9.10309,9.10309,0.362075
253283904,71836888,15693,1748390,76704.5,98320800,11425400,0.0438715,6.53482,6.53465,0.364886
253284393,71836888,15899,804287,65441.1,57621600,10283700,0.0813653,12.7861,12.7861,0.259277
253283441,71836888,1118,174845,8348.25,10142000,1164520,0.0477466,6.66029,6.66029,0.0577213
253281671,71836888,59,975280,97209.9,72400100,15784000,0.0996739,16.184,16.1889,0.30908
253281765,71836888,114,244732,8675.76,11314000,1304970,0.03545,5.33225,5.33242,0.290888
253289302,71836888,111220756,979132,51058,60785500,8308270,0.0521462,8.48534,8.48534,0.472842
253284042,71836888,15790,31717.2,819.505,1624230,124757,0.0258379,3.93341,0,0
253286282,71836888,16716,1643540,79954.2,102460000,12073400,0.0486475,7.34595,7.34595,0.333686
253283873,71836888,15680,636919,11061.8,16991100,1716150,0.0173676,2.69446,2.59756,0.924196
253283060,71836888,869,209814,20072.6,15046600,3178090,0.0956688,15.1472,15.1472,0.127495
253282706,71836888,755,2377060,193543,168646000,31089100,0.0814211,13.0788,13.0792,0.260506
253284061,71836888,15799,2693260,160254,192759000,25097500,0.0595021,9.31863,9.29267,0.271478
253287442,71836888,17074,2028200,96334.6,106587000,14838500,0.0474975,7.31607,7.31607,0.40222
253283259,71836888,997,1965870000,134647000,125484000000,22309200000,0.0684924,11.3483,11.3422,0.66206
253284736,71836888,16082,9476910,1007090,729127000,167702000,0.106267,17.6959,17.7319,0.296984
253285199,71836888,16285,909194,39091.5,51555300,5537380,0.0429958,6.09043,6.09043,0.201944
253285897,71836888,16593,1258880,66468.2,75833800,9962710,0.0527993,7.91393,7.91393,0.203606
253284684,71836888,16064,4429340,173081,190076000,28230500,0.0390761,6.37353,6.37191,0.681046
253282179,71836888,446,594351,68234.9,39155500,13762900,0.114806,23.1562,23.1554,0.159998
253284453,71836888,15937,5124930,107989,177992000,18161400,0.0210714,3.54374,3.53972,0.899873
253288136,71836888,17340,2825860,131773,146770000,20793100,0.0466309,7.35815,7.35008,0.299053
253289384,71836888,111220878,1853310,121010,106123000,18990500,0.065294,10.2468,10.2467,0.38558
253282972,71836888,852,6818950,408193,429437000,63865900,0.0598615,9.36593,9.36593,0.266676
253282558,71836888,629,5203660,628530,382079000,111097000,0.120786,21.3499,21.301,0.174924
253284347,71836888,15861,3921300,159418,196196000,27502700,0.0406543,7.01366,6.98346,0.726032
253283801,71836888,15605,474970,28346.5,28793800,4196900,0.0596805,8.83613,8.81866,0.349994
253282158,71836888,422,1223920,63079.8,70635600,9877780,0.0515394,8.07064,8.07064,0.273305
