id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229358782,72077455,16765,209814,4190,12158100,614160,0.0199701,2.92716,2.92716,0.600508
229346971,72077455,430,3514560,420830,231243000,74757300,0.119739,21.2708,21.1735,0.459691
229357439,72077455,16375,48781800,3052010,2681660000,473072000,0.0625645,9.69771,9.69771,0.632637
229348503,72077455,675,338274,52814.5,24007600,9341750,0.15613,27.616,28.0509,0.183987
229345074,72077455,68,2377890,105059,135804000,18580800,0.0441816,7.81398,7.81398,0.410887
229361604,72077455,17278,34969,1721.7,1854030,246115,0.049235,7.03809,0,0
229361588,72077455,17273,104907,921.147,4435220,127507,0.0087806,1.21543,1.21543,0.411485
229350352,72077455,1021,6712720,1007830,460361000,170843000,0.150137,25.4506,25.4322,0.164153
229358501,72077455,16733,244783,7599.81,11588800,1072160,0.0310471,4.38004,4.38004,0.33525
229362934,72077455,17587,1083480,28015.6,38209700,3840270,0.025857,3.54437,3.54307,0.697422
229350565,72077455,1050,1713480,254152,114976000,44356800,0.148325,25.8869,25.8869,0.226453
229358229,72077455,16681,1678510,64637.1,97003400,9131600,0.0385086,5.4403,5.4403,0.415431
229349243,72077455,857,1974700,255400,142171000,44696500,0.129336,22.6346,22.7786,0.245801
229357277,72077455,16332,4301190,230131,221332000,33637600,0.0535041,7.82053,7.82053,0.435295
229358978,72077455,16785,209814,5550.89,9969490,775496,0.0264562,3.69611,3.69611,0.638864
229362103,72077455,17397,244783,14573.5,11767300,2084230,0.0595363,8.51459,8.51459,0.229979
229360120,72077455,17008,839256,20700.9,39499500,2916070,0.0246657,3.47459,3.47459,0.442011
229360159,72077455,17022,34969,1747.06,1743410,245326,0.0499603,7.01553,0,0
229361634,72077455,17286,69938,413.094,2666640,56096.5,0.00590658,0.802089,0.802089,0.235862
229345026,72077455,59,979132,53733.3,54842200,7918120,0.0548785,8.08688,8.08688,0.526099
229357632,72077455,16456,279752,15034.3,13986000,2114340,0.0537415,7.5579,7.5579,0.17561
229353607,72077455,15728,944163,28111.2,47881700,4092650,0.0297737,4.33468,4.33468,0.529127
229352744,72077455,15613,909193,40753.3,51735900,5779730,0.0448236,6.35699,6.35699,0.37512
229346886,72077455,369,23005800,3030950,1632740000,536618000,0.131747,23.3254,23.3154,0.331875
229363185,72077455,111220574,69938,10098.8,5069640,1721770,0.144397,24.6186,24.6186,0.278386
229354033,72077455,15822,874112,54198.3,53012300,8145480,0.0620038,9.31858,9.31864,0.327407
229362900,72077455,17577,209379,3547,6255220,454083,0.0169406,2.16872,2.1672,0.431216
229349067,72077455,796,139876,6194.33,6845700,879732,0.0442844,6.28937,6.28937,0.3173
229349232,72077455,854,6305190,781489,444867000,145313000,0.123944,23.0466,23.235,0.363735
229356251,72077455,16071,255638,25114.2,15823200,4216850,0.0982412,16.4954,15.5384,0.495215
229363903,72077455,127201621,34968.9,741.918,964318,96214,0.0212165,2.75142,0,0
229344827,72077455,10,15596200,694262,880135000,109021000,0.0445149,6.99024,6.99024,0.47319
229357109,72077455,16263,34969,753.166,1950420,103359,0.0215381,2.95574,0,0
229353676,72077455,15762,1342710,81991.2,78502900,12134600,0.0610639,9.03743,9.01076,0.208764
229357206,72077455,16299,384659,23381.8,19689000,3380140,0.0607859,8.78736,8.78736,0.225934
229362388,72077455,17414,69938,3590.07,3312600,502765,0.0513322,7.18872,7.18872,0.49119
229346338,72077455,307,4231250,183466,179907000,25117200,0.0433597,5.93611,5.93611,0.237806
229348999,72077455,757,244783,4565.49,13081600,619517,0.0186512,2.53088,2.53088,0.227261
229358158,72077455,16635,244783,10372.8,12732500,1499320,0.0423756,6.12508,6.12508,0.278503
229350236,72077455,1002,13112800,1991960,911949000,341773000,0.15191,26.0641,26.0641,0.198886
229352962,72077455,15658,104907,2379.1,5789840,338907,0.0226782,3.23055,3.23055,0.421225
229345875,72077455,210,244783,8583.29,10716200,1235100,0.0350649,5.04567,5.04567,0.279251
229348630,72077455,694,1790900,286984,114638000,51573800,0.160246,28.7977,28.8522,0.219892
229347716,72077455,556,2408900,404185,173862000,71959700,0.167788,29.8724,29.8635,0.129546
229361664,72077455,17292,7378460,335883,351328000,47935100,0.0455221,6.49662,6.49662,0.504985
229351093,72077455,1104,594473,27675.6,35720200,4058720,0.0465548,6.82742,6.82742,0.317279
229363253,72077455,111220692,839256,35467.2,43645600,5170650,0.0422603,6.161,6.161,0.422129
229345670,72077455,184,3147210,145365,190612000,25812700,0.0461887,8.20178,8.20178,0.368826
229361023,72077455,17172,874225,43203.4,45396000,6065510,0.0494191,6.93816,6.93816,0.247322
229354457,72077455,15859,734349,45828.5,41733200,6922080,0.062407,9.42614,9.42614,0.311622
229354567,72077455,15873,1258880,83302.5,71974300,12511800,0.0661717,9.9388,9.9388,0.328588
229347281,72077455,505,244783,11528.3,12441600,1673660,0.047096,6.83734,6.83734,0.357722
229348411,72077455,655,3808140,408016,201856000,66574100,0.107143,17.482,17.5042,0.508296
229355192,72077455,15949,3007260,281143,162615000,47058300,0.093488,15.6482,15.6482,0.579989
229357326,72077455,16352,8147780,366390,386457000,52576000,0.0449681,6.4528,6.4528,0.419856
229347571,72077455,543,3391990,264758,167951000,44706700,0.0780538,13.1801,13.1801,0.570082
229346607,72077455,328,4173660,643258,272259000,114773000,0.154123,27.4994,27.5409,0.147771
229361620,72077455,17282,1643540,36928,76836300,5219750,0.0224686,3.17591,3.17591,0.644269
229362638,72077455,17491,34969,923.211,1835460,129378,0.0264008,3.6998,0,0
229363047,72077455,17591,174842,7982.86,7573260,1122530,0.0456575,6.42024,6.42019,0.518975
229345543,72077455,159,20770200,2174650,1211550000,383430000,0.1047,18.4606,18.4595,0.558887
229346979,72077455,435,349669,33394.8,18960700,5797300,0.095504,16.5794,16.5794,0.353285
229351775,72077455,10734,4126340,359999,271634000,64079200,0.0872442,15.5293,15.5293,0.46933
229360035,72077455,16984,2762550,63172.9,135047000,8883930,0.0228676,3.21584,3.21584,0.607822
229360078,72077455,16997,594473,19773.7,36131500,2893050,0.0332625,4.86658,4.86658,0.575793
229358167,72077455,16640,174845,10102.1,9525260,1476390,0.0577772,8.44402,8.44402,0.137872
229345942,72077455,231,69938,606.79,3564700,82469.1,0.00867612,1.17917,1.17917,0.354796
229345158,72077455,92,2203050,258720,137925000,42793600,0.117437,19.4247,19.4247,0.284781
229361912,72077455,17352,44375400,1788970,1937220000,251939000,0.0403145,5.67745,5.674,0.528771
229363674,72077455,112892269,139876,6259.32,5694450,1075260,0.0447491,7.6872,7.6872,0.152864
229361710,72077455,17303,349690,25163.9,22001700,3740790,0.0719607,10.6974,10.6974,0.153744
229354524,72077455,15867,9126690,541407,483467000,82200500,0.0593213,9.0066,9.00648,0.468155
229362614,72077455,17485,3042260,102921,134163000,13700000,0.0338306,4.50323,4.50319,0.329539
229361986,72077455,17371,174845,11039.3,10223800,1625270,0.0631378,9.2955,9.2955,0.0262143
229345799,72077455,199,3601800,519040,242051000,91467200,0.144106,25.3948,25.3948,0.287591
229354017,72077455,15819,10491400,523277,565649000,76881600,0.0498767,7.32804,7.32504,0.402282
229354873,72077455,15914,1168400,21726,45122500,3393500,0.0185946,2.90439,2.78805,1.09514
229345631,72077455,177,139876,6383.87,7708260,953142,0.0456395,6.81419,6.81419,0.133654
229359634,72077455,16873,244783,3157.66,12791900,416516,0.0128998,1.70157,1.70157,0.554495
229362816,72077455,17547,1188930,38861.5,50623900,5074430,0.0326861,4.26806,4.26804,0.319078
229347109,72077455,470,874225,42546.2,43065000,5995840,0.0486674,6.85847,6.85847,0.258647
229353611,72077455,15729,944163,28111.2,47881700,4092650,0.0297737,4.33468,4.33468,0.529127
229351588,72077455,10700,2238020,202204,133343000,34196900,0.0903498,15.28,15.28,0.386158
229358705,72077455,16755,34969,1158.86,2133890,162225,0.0331396,4.63911,0,0
229361530,72077455,17249,69938,2731.69,3191280,372184,0.0390587,5.32163,5.32163,0.299139
229348425,72077455,661,3112240,118504,137276000,16224700,0.0380769,5.21318,5.21318,0.356265
229363373,72077455,111220778,34969,830.026,1456850,118989,0.023736,3.40269,0,0
229353150,72077455,15662,979132,36489,58158800,5204130,0.0372667,5.31504,5.31504,0.353699
229345947,72077455,232,1556190,234931,99870500,38760700,0.150965,24.9074,24.8817,0.228085
229345617,72077455,173,804284,28129.2,43822900,4011710,0.0349742,4.98793,4.98793,0.317646
229345197,72077455,103,69938,5507.84,5525910,829841,0.0787532,11.8654,11.8654,0.0678266
229345472,72077455,147,314721,19025.2,19915600,2991860,0.060451,9.50639,9.50639,0.287914
229358945,72077455,16781,384659,8176.5,17731200,1133830,0.0212565,2.94762,2.94762,0.763263
229362442,72077455,17430,769318,26753.7,35554800,3549220,0.0347759,4.61347,4.61347,0.183093
229357711,72077455,16492,3112240,134860,152368000,18965700,0.0433321,6.0939,6.0939,0.428189
229359687,72077455,16893,1223920,40451.6,57384600,5770600,0.033051,4.71487,4.71487,0.616213
229356594,72077455,16142,2867460,284423,162636000,54615700,0.0991899,19.0467,19.0467,0.514256
229357066,72077455,16247,6853920,301873,328948000,43113600,0.0440438,6.29035,6.29035,0.372577
229359751,72077455,16906,734349,34121.2,36474800,4914520,0.0464646,6.69235,6.69235,0.35129
229359831,72077455,16926,6818960,1037060,541666000,192118000,0.152084,28.1741,28.1741,0.583927
229363585,72077455,111220870,279752,15828.5,14594200,2472190,0.0565804,8.83706,8.83706,0.727746
229361540,72077455,17251,2867460,56625.8,127208000,7701080,0.0197477,2.68568,2.68568,0.836024
229362839,72077455,17558,244651,7138.42,8784310,926186,0.029178,3.78574,3.78485,0.353244
229347373,72077455,523,3450630,174102,191157000,24792800,0.050455,7.18501,7.20808,0.263048
229359776,72077455,16909,34969,2297.36,2056410,331782,0.0656971,9.4879,0,0
229355882,72077455,16029,1503670,181481,96242300,30443600,0.120692,20.2462,20.2462,0.297946
229345007,72077455,53,104907,4700.85,4880610,653903,0.0448097,6.23317,6.23317,0.0616168
229358142,72077455,16628,419628,19695.4,22516800,2782360,0.0469353,6.63053,6.63053,0.222107
229358164,72077455,16638,384659,10096.4,16938100,1430800,0.0262476,3.71966,3.71966,0.625148
229362608,72077455,17484,209814,8817.05,10386100,1194630,0.0420232,5.69377,5.69377,0.111817
229362919,72077455,17584,384659,11751.5,15181200,1589510,0.0305506,4.13226,4.13226,0.372306
229363229,72077455,111220670,699380,16885.7,34906000,2397590,0.0241438,3.42816,3.42816,1.07187
229349450,72077455,905,2582710,176578,111256000,33594000,0.0683693,13.0073,12.9825,0.798653
229348921,72077455,725,384659,27767.2,18845900,3921830,0.0721865,10.1956,10.1956,0.0940503
229359873,72077455,16932,839256,45075.2,43215700,6741220,0.0537085,8.03238,8.03238,0.248224
229363384,72077455,111220784,349690,25163.9,22001700,3740790,0.0719607,10.6974,10.6974,0.153744
229353562,72077455,15715,174845,4707.34,8063930,658688,0.0269229,3.76727,3.76727,0.247791
229350241,72077455,1004,559278,29017.8,27468500,3988660,0.0518845,7.1318,7.13186,0.18057
229363706,72077455,124372424,34969,1420.76,1792290,201246,0.040629,5.75499,0,0
229350206,72077455,993,40642500,5553100,2741300000,1007220000,0.136633,24.7824,24.7485,0.330884
229358138,72077455,16626,5525100,203532,273746000,28902500,0.0368376,5.23112,5.23112,0.40108
229357540,72077455,16416,909194,53602.5,48857100,7826370,0.0589561,8.60803,8.60803,0.41083
229346323,72077455,304,2307950,358131,155099000,65379000,0.155172,28.3277,28.3277,0.192843
229356362,72077455,16089,34969,1937.26,2348040,281487,0.0553993,8.04961,0,0
229358621,72077455,16744,34969,1961.52,1954030,288208,0.0560931,8.24182,0,0
229362850,72077455,17560,69938,2880.55,2833430,382828,0.0411872,5.47382,5.47382,0.0933405
229348129,72077455,600,3217140,506416,237036000,90939600,0.157412,28.2672,28.2672,0.202939
229350395,72077455,1034,1608570,190337,96866800,34741800,0.118327,21.5979,21.5979,0.374433
229359260,72077455,16849,419628,21646.6,25625800,3462510,0.0515853,8.25137,8.25137,0.55381
229360491,72077455,17077,279752,10365.5,15161600,1500690,0.0370524,5.36435,5.36435,0.545447
229347708,72077455,554,276367,22410.8,18390600,3402740,0.0810907,12.3124,12.3105,0.0754641
229362446,72077455,17431,1014100,48675.8,47366800,6938660,0.047999,6.84218,6.84218,0.301294
229351849,72077455,182305709,2377890,347032,145483000,56963100,0.145941,23.9553,23.9553,0.120615
229362136,72077455,17402,3147210,116741,138166000,16151300,0.0370934,5.13195,5.13195,0.397715
229345883,72077455,212,2782730,120563,143664000,19416400,0.0433253,6.97746,6.95146,0.620796
229360088,72077455,16999,69938,3384.26,4433360,494943,0.0483894,7.07689,7.07689,0.0492783
229361957,72077455,17364,979132,66029.7,56689300,10342100,0.067437,10.5625,10.5625,0.510633
229356128,72077455,16049,8726150,1076720,588396000,189851000,0.12339,21.7566,21.7169,0.442411
229345749,72077455,196,244783,20094.4,17637500,3257510,0.0820908,13.3078,13.3078,0.337205
229345902,72077455,218,3671740,388866,205921000,72607000,0.105908,19.7745,19.7745,0.687367
229352503,72077455,15595,653429,36082.6,36450800,5206350,0.0552204,7.96774,7.96618,0.21022
229347539,72077455,533,4540890,346710,241348000,63867600,0.0763529,14.065,14.0012,0.839228
229362668,72077455,17498,104907,4503.86,5368340,644114,0.0429319,6.13986,6.13986,0.146917
229354343,72077455,15843,5642930,277638,321687000,40652000,0.049201,7.20407,7.26706,0.416398
229354804,72077455,15907,6467600,296242,349918000,48101800,0.0458039,7.43735,7.3633,0.674617
229358720,72077455,16757,34969,1158.86,2133890,162225,0.0331396,4.63911,0,0
229357442,72077455,16376,43921100,2849290,2445740000,444330000,0.0648729,10.1166,10.1166,0.619716
229354969,72077455,15925,909194,117785,63862400,20545500,0.129549,22.5975,22.5975,0.259604
229361150,72077455,17203,419628,8141.57,20934100,1135910,0.0194019,2.70695,2.70695,0.611551
229350050,72077455,972,9161880,1359290,598283000,241904000,0.148363,26.4033,26.4033,0.247151
229345225,72077455,111,5285060,748487,377250000,134743000,0.141623,25.4951,25.6048,0.237441
229351549,72077455,10693,769318,27533.5,28301600,4633250,0.0357894,6.02254,6.02254,0.42091
229349291,72077455,870,11364900,1128220,658500000,197838000,0.0992722,17.4078,17.4078,0.388843
229359154,72077455,16814,58474600,6173970,4259810000,1138630000,0.105584,19.4722,19.4432,0.722715
229359866,72077455,16931,104907,5638.31,5109020,923572,0.0537458,8.80372,8.80372,0.165115
229348219,72077455,616,1433730,26116.8,77940700,3577960,0.018216,2.49556,2.49556,0.66593
229352692,72077455,15608,594473,30153.5,32633800,4280460,0.0507231,7.20044,7.20044,0.318251
229353903,72077455,15804,686203,48417.9,47778100,7290650,0.0705591,10.6246,10.5909,0.172992
229347342,72077455,518,16994900,1673090,963707000,299211000,0.0984461,17.6059,17.6059,0.43704
229363484,72077455,111220820,979132,66029.7,56689300,10342100,0.067437,10.5625,10.5625,0.510633
229356367,72077455,16090,34969,1640.29,2241140,237945,0.046907,6.80447,0,0
229357936,72077455,16555,34969,591.365,1201500,85966.6,0.0169111,2.45837,0,0
229350799,72077455,1080,93602700,9922190,5216290000,1915110000,0.106003,20.46,20.4623,0.508201
229346964,72077455,426,1433730,86429.1,79618800,13735300,0.0602827,9.58009,9.58009,0.485463
229357909,72077455,16545,1223920,40706.4,61608000,5668450,0.0332592,4.63141,4.63141,0.380953
229348918,72077455,724,419628,20620.1,27042900,2984520,0.0491389,7.11229,7.11229,0.208048
229353943,72077455,15809,5379520,345957,310142000,53748300,0.0643101,9.99129,9.91608,0.526532
229361055,72077455,17180,559504,16247,26793500,2227660,0.0290383,3.98149,3.98149,0.707601
229346354,72077455,310,1363790,91261.3,85675700,13706800,0.0669174,10.0505,10.0505,0.133523
229353344,72077455,15689,134200,3380.39,6439140,546150,0.0251891,4.06966,3.8544,0.284799
229346899,72077455,379,419587,16437.1,19212700,2306070,0.0391746,5.49606,5.49627,0.421542
229357111,72077455,16264,1084040,40717.2,56496500,5652050,0.0375606,5.21388,5.21388,0.268556
229346895,72077455,377,279752,35470.1,21631200,5788700,0.126791,20.6923,20.6923,0.322937
229354591,72077455,15876,244783,19839.4,14542700,3053930,0.0810489,12.4761,12.4761,0.14752
229350021,72077455,963,279731,16908.2,12513500,2521650,0.0604445,9.01458,9.01464,0.438076
229350268,72077455,1006,2228130,109444,86299000,20549900,0.0491193,9.22295,9.15826,0.853584
229345519,72077455,155,4441060,357888,249102000,62577200,0.0805861,14.0906,14.0906,0.685186
229351127,72077455,1110,664411,38801.3,32433900,5627690,0.0583995,8.47019,8.47019,0.17059
229356507,72077455,16126,29828600,3126750,1669500000,608204000,0.104824,20.39,20.39,0.42075
229357300,72077455,16340,1153980,61818.1,58023100,9470660,0.0535696,8.20697,8.20697,0.480009
229345311,72077455,131,2797520,326160,183409000,55288800,0.116589,19.7635,19.7635,0.395004
229359291,72077455,16853,34969,710.758,1790030,114165,0.0203254,3.26474,0,0
229346051,72077455,252,3077270,478702,219545000,80671700,0.15556,26.2153,26.2153,0.118347
229363660,72077455,111220932,34969,1645.59,1375100,221795,0.0470584,6.34262,0,0
229349895,72077455,936,12758000,1556120,921897000,291860000,0.121972,22.8766,22.8715,0.706908
229357287,72077455,16336,244783,18608,15416900,2767780,0.0760184,11.3071,11.3071,0.321988
229345700,72077455,189,1014100,59197.5,59448500,8643480,0.0583743,8.52329,8.52329,0.451979
229348170,72077455,607,7343490,315788,372580000,48687100,0.0430024,6.62997,6.62997,0.714727
229360315,72077455,17062,1188950,41994.7,61500700,5945290,0.0353209,5.00047,5.00047,0.773899
229361472,72077455,17244,1153980,41814.4,54184400,5714430,0.036235,4.95195,4.95195,0.348609
229363218,72077455,111220664,1188950,45061.3,60357600,6294220,0.0379002,5.29395,5.29395,0.228519
229362757,72077455,17520,69936.5,2537.79,2839310,356770,0.0362871,5.10135,5.10137,0.269642
229355371,72077455,15978,174845,19033.1,13178500,3190030,0.108857,18.2449,18.2449,0.217858
229361307,72077455,17234,349690,18611.6,20196100,2691760,0.0532232,7.69756,7.69756,0.152638
229359930,72077455,16949,23813800,4129690,2020070000,775878000,0.173416,32.581,32.581,0.53346
229363389,72077455,111220786,104907,6366.66,5824200,916792,0.0606886,8.73909,8.73909,0.245147
229348447,72077455,667,769318,40306.4,54807900,7231940,0.0523924,9.40045,9.40045,0.210109
229357565,72077455,16428,1258880,69129.1,67252900,9882080,0.054913,7.84987,7.84987,0.328735
229350359,72077455,1023,3322060,502732,227766000,84248100,0.151332,25.3602,25.3602,0.12146
229360982,72077455,17163,349690,21604.4,21292200,3322680,0.0617814,9.5018,9.5018,0.349016
229350075,72077455,978,3252120,133909,136132000,18692500,0.041176,5.7478,5.7478,0.35302
229348932,72077455,727,874225,107565,61886800,18277600,0.12304,20.9071,20.9071,0.383425
229350296,72077455,1010,1018620,151144,72291900,25725200,0.148381,25.255,25.3659,0.108753
229362843,72077455,17559,174713,4257.87,5950880,543358,0.0243707,3.11,3.10926,0.253072
229348996,72077455,756,454597,20915.7,24895300,2897770,0.0460094,6.37437,6.37437,0.250502
229353154,72077455,15663,454596,8809.22,19776100,1251800,0.0193781,2.75365,2.75365,0.647292
229355135,72077455,15944,2412860,312103,159824000,53998800,0.12935,22.3796,22.3796,0.376421
229363686,72077455,112892315,174845,1718.93,9282340,232390,0.00983115,1.32912,1.32912,0.65937
229355394,72077455,15984,4781490,600968,323592000,104922000,0.125686,21.9434,21.9169,0.311603
229356970,72077455,16204,241548,24939,15140800,4359010,0.103246,18.0461,18.0343,0.236243
229356581,72077455,16140,1433730,147772,80081100,29384300,0.103069,20.495,20.495,0.401431
229348290,72077455,622,174845,27130.9,13216700,4680910,0.155171,26.7718,26.7718,0.121796
229356534,72077455,16133,4196280,442287,243749000,82832800,0.1054,19.7396,19.7396,0.326765
229357154,72077455,16282,34969,1609.53,1379020,220500,0.0460274,6.3056,0,0
229344995,72077455,51,8042870,496549,440800000,73625100,0.0617378,9.15409,9.15409,0.42311
229347140,72077455,480,384659,23675.3,21807600,3722400,0.0615489,9.67714,9.67714,0.444491
229347328,72077455,513,208332,10878.9,11983600,1591890,0.0522192,7.64111,7.64699,0.149276
229362716,72077455,17509,454458,36117.9,21734400,5460220,0.0794747,12.0148,12.0145,0.29226
229358486,72077455,16732,3741680,160724,187018000,22810400,0.0429549,6.0963,6.0963,0.432948
229359276,72077455,16851,454597,24201.5,26746900,4169690,0.0532373,9.17227,9.17227,0.745459
229351120,72077455,1109,139156,7205.33,7959220,1046370,0.0517787,7.51941,7.51968,0.056382
229351348,72077455,1127,4021380,648396,297412000,114609000,0.161237,28.4999,28.4999,0.224778
229346859,72077455,358,209814,8028.05,12403400,1140690,0.0382627,5.43666,5.43666,0.71612
229348672,72077455,701,12239200,692256,708454000,104206000,0.0565608,8.51419,8.51419,0.462425
229361106,72077455,17193,209814,2771.92,10392800,381733,0.0132113,1.81939,1.81939,0.557419
229344908,72077455,27,454597,24359.2,21045200,3774230,0.0535841,8.30236,8.30236,0.336674
229349212,72077455,849,161954,11273.1,10464900,1988510,0.0696069,12.2783,12.4497,0.348296
229358201,72077455,16666,559504,23035.1,34399700,3312280,0.0411706,5.92003,5.92003,0.33955
229348262,72077455,620,1223920,207857,86690300,36455300,0.16983,29.7858,29.7858,0.110797
229346013,72077455,244,4081370,262703,246729000,43123600,0.0643664,10.566,10.5466,0.5327
229346968,72077455,429,3356690,118298,146378000,15471100,0.0352424,4.60905,4.60894,0.211324
229357313,72077455,16345,2028200,103297,101327000,14723200,0.0509303,7.25923,7.25923,0.422167
229344988,72077455,50,454597,22665,23904400,3406770,0.0498573,7.49404,7.49404,0.269613
229355358,72077455,15976,3077270,455264,213539000,81541000,0.147944,26.4978,26.4978,0.264978
229350083,72077455,980,314721,12119.4,14085900,1656980,0.0385084,5.2649,5.2649,0.114279
229358227,72077455,16680,13777800,661308,796200000,107493000,0.0479981,7.80192,7.80192,0.854308
229345059,72077455,66,69938,1722.67,3296720,244104,0.0246314,3.49029,3.49029,0.273288
229345202,72077455,104,10061400,1470280,634716000,260096000,0.146131,25.8509,25.9384,0.219223
229355535,72077455,16001,226921000,28642300,15003800000,5039610000,0.126221,22.2086,22.1748,0.41315
229346961,72077455,425,2238020,272274,171433000,47834400,0.121659,21.3736,21.3736,0.375998
229346089,72077455,258,8581240,713441,541054000,110460000,0.0831396,12.8723,12.7999,0.318187
229346235,72077455,288,2727580,404757,183819000,72571200,0.148394,26.6064,26.6064,0.194831
229350113,72077455,982,279752,15553.2,12337800,2949220,0.0555965,10.5423,10.5423,0.437135
229346490,72077455,314,1024150,104578,70538300,18609500,0.102111,18.1706,18.0471,0.324016
229362217,72077455,17407,2307950,78982.4,97727400,10847900,0.0342218,4.70024,4.70024,0.417151
229357627,72077455,16453,2552740,113196,128679000,17510700,0.0443429,6.85959,6.85959,0.733693
229361233,72077455,17219,34968.8,3029.34,1900360,469938,0.0866297,13.4388,0,0
229348767,72077455,718,5140440,287840,269416000,40964800,0.0559951,7.96912,7.96912,0.288971
229346701,72077455,351,6673620,418554,405199000,62500200,0.0627177,9.36525,9.36369,0.246282
229356600,72077455,16143,2797520,331149,165199000,65545600,0.118372,23.4299,23.4299,0.409214
229361323,72077455,17238,664411,29237.7,31724800,4097410,0.0440055,6.16697,6.16697,0.285218
229358683,72077455,16752,3007330,50661.9,154933000,7198470,0.0168461,2.39364,2.39364,0.79721
229351082,72077455,1101,2611950,411034,172065000,70112100,0.157366,26.8428,26.8697,0.0983334
229346945,72077455,414,279752,20899.9,15456000,3029310,0.0747085,10.8286,10.8286,0.325596
229350335,72077455,1017,41122500,6633910,3346350000,1251830000,0.161321,30.4416,30.4416,0.548599
229357971,72077455,16567,104907,3897.51,4943590,732932,0.037152,6.98649,6.98649,0.674328
229357639,72077455,16459,524535,22378.5,26440100,3187420,0.0426635,6.07666,6.07666,0.636357
229361079,72077455,17188,909194,18089.6,42468100,2520770,0.0198963,2.77254,2.77254,0.844762
229357753,72077455,16520,4196280,212660,216693000,35447200,0.0506783,8.44728,8.44728,0.974539
229346315,72077455,303,3461930,421962,227050000,71459400,0.121886,20.6415,20.6415,0.359375
229352876,72077455,15630,594473,27592.8,34570400,3895590,0.0464156,6.55302,6.55302,0.28992
229361751,72077455,17313,2587710,114972,124082000,15996200,0.04443,6.1816,6.1816,0.330412
229347518,72077455,531,384659,10785,15099100,1750970,0.0280379,4.55201,4.55201,0.413149
229348103,72077455,593,3131000,35716.1,57408500,6718810,0.0114072,2.1459,2.16892,1.79189
229354920,72077455,15922,7937370,893286,500315000,157633000,0.112542,19.8596,19.8585,0.503709
229363408,72077455,111220794,909194,33187,37183300,4506240,0.0365016,4.9563,4.9563,0.381813
229363597,72077455,111220876,734316,18514.2,27268400,2386020,0.0252128,3.24931,3.24926,0.265287
229353769,72077455,15782,2383040,203805,147080000,31910700,0.0855232,13.3908,13.17,0.309477
229347260,72077455,502,23464200,2267450,1340790000,400500000,0.0966346,17.0686,17.0686,0.427178
229347747,72077455,560,244783,17525.8,14590700,3055450,0.0715973,12.4823,12.4823,0.746693
229359643,72077455,16876,7833060,215013,380760000,30586200,0.0274495,3.90475,3.90475,0.691809
229363171,72077455,17650,68604.6,1060.2,1656740,143849,0.0154537,2.09678,2.08265,0.720106
229350214,72077455,997,1984320000,180008000,118995000000,31087100000,0.090715,15.6663,15.6518,0.739982
229362634,72077455,17490,454597,15536.1,23603400,2176540,0.0341756,4.78784,4.78784,0.319154
229352372,72077455,15568,25245500,915546,1256010000,130643000,0.0362657,5.17492,5.18056,0.51641
229348553,72077455,683,4021440,719925,324735000,130661000,0.179022,32.4911,32.4911,0.190773
229349143,72077455,830,2063060,67258.9,110623000,9362270,0.0326015,4.53805,4.53817,0.329145
229349286,72077455,869,209814,28263.6,16801800,5226790,0.134708,24.9115,24.9115,0.33097
229354585,72077455,15875,454597,30734.5,26486000,4632670,0.0676083,10.1907,10.1907,0.315743
229359670,72077455,16887,1923300,61128.4,91520400,8744200,0.0317832,4.54647,4.54647,0.607286
229353660,72077455,15759,234401,13751.3,14246500,2016760,0.0586656,8.60387,8.73744,0.120822
229353755,72077455,15780,384186,26082.2,23297500,3892540,0.0678895,10.1319,10.1327,0.110427
229354530,72077455,15868,2098140,130969,117551000,19544900,0.0624214,9.31534,9.31534,0.319474
229355421,72077455,15988,3987600,563967,250038000,100022000,0.14143,25.0831,25.0959,0.301915
229351566,72077455,10696,1014100,99029.2,64178500,17269400,0.0976522,17.0293,17.0293,0.487382
229351654,72077455,10722,17764100,1502610,1173080000,281485000,0.0845864,15.8457,15.8456,0.909149
229353198,72077455,15672,209771,8820.26,12509700,1267080,0.0420472,6.04033,6.04056,0.289753
229356998,72077455,16218,244783,10913.5,14493600,1574850,0.0445845,6.43366,6.43366,0.281123
229363545,72077455,111220848,349690,17045.6,21266900,2609820,0.0487449,7.46323,7.46323,0.222558
229362857,72077455,17562,3231860,82960,109232000,11305300,0.0256694,3.49806,3.48128,0.683522
229346903,72077455,382,39340100,3897220,2141440000,737248000,0.0990648,18.7404,18.7404,0.43233
229358508,72077455,16734,174845,11983.2,10017900,1737530,0.068536,9.93755,9.93755,0.1051
229363558,72077455,111220852,2028200,87049.8,101146000,11878600,0.0429197,5.85672,5.85672,0.194039
229351556,72077455,10694,2762550,212572,143831000,36456900,0.0769476,13.1968,13.1968,0.623677
229360188,72077455,17030,524535,49103.8,31117100,8717610,0.0936139,16.6197,16.6197,0.555207
229353467,72077455,15698,209779,9866.76,10340800,1374140,0.0470341,6.55044,6.55066,0.316384
229358165,72077455,16639,664411,21163.7,29427400,3074670,0.0318534,4.62766,4.62766,0.470042
