id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227511046,71764691,16338,660042,334.382,32795700,52469.5,0.000506607,0.0794941,0.0779032,1.81249
227514830,71764691,16659,1398280,356.079,77148100,54591.8,0.000254656,0.0390422,0.03905,0.723481
227516862,71764691,16927,2268640,8437.53,118706000,1154810,0.00371921,0.509034,0.478481,0.995031
227510905,71764691,16328,5097000,7063.77,240920000,1151780,0.00138587,0.225972,0.22844,1.63066
227517219,71764691,16961,864344,1641.88,43744100,218666,0.00189957,0.252985,0.247391,0.771479
227520773,71764691,17506,1157710,1001.86,52270700,141850,0.000865383,0.122527,0.128828,0.626813
227510023,71764691,16133,2117160,416.792,107653000,63716.4,0.000196864,0.0300953,0.0274943,1.94236
227509651,71764691,15964,268450,452.177,16677300,76886,0.0016844,0.286408,0.277354,0.953321
227507278,71764691,711,329142,224.636,20782000,32864.3,0.000682488,0.0998484,0.103188,1.89645
227521631,71764691,111220704,345732,700.979,18962300,92960.5,0.00202752,0.26888,0.263101,0.51797
227516396,71764691,16813,58268300,65695.1,3524760000,10086000,0.00112746,0.173096,0.165152,2.28973
227506774,71764691,485,42284900,15167.9,2318060000,2380640,0.000358706,0.0563,0.0505333,2.17042
227507783,71764691,969,888940,4746.87,48488800,881948,0.00533993,0.992135,1.04338,0.774314
227516412,71764691,16821,1171370,1886.08,70921900,272767,0.00161014,0.23286,0.221968,0.727048
227520407,71764691,17434,726137,679.393,36779300,90716.8,0.000935627,0.124931,0.121367,0.762568
227510420,71764691,16267,452434,146.713,23156000,23915.6,0.000324275,0.0528599,0.0530647,1.19169
227520487,71764691,17447,73317.3,16.4835,1778860,2510.57,0.000224825,0.0342425,0.0421507,0.191546
227519996,71764691,17372,690417,425.266,40718800,57907.6,0.000615956,0.0838733,0.0811947,0.510541
227509011,71764691,15780,383611,108.515,19351700,17195.5,0.000282878,0.0448255,0.0448264,0.624265
227505871,71764691,94,978733,383.298,47712700,71545.9,0.000391627,0.0731005,0.0731044,0.877433
227507429,71764691,771,47257600,48819.7,2206400000,6696540,0.00103305,0.141703,0.143517,1.37286
227508419,71764691,10710,2762010,1036.32,156248000,151058,0.000375206,0.0546915,0.0524555,1.3744
227509719,71764691,15993,2891920,341.106,131665000,50916.3,0.000117951,0.0176064,0.0174756,2.52732
227510098,71764691,16163,7559680,1211.47,400622000,175200,0.000160254,0.0231756,0.0234115,1.25047
227521579,71764691,111220686,392034,214.5,14121800,35122.8,0.000547147,0.0895912,0.086966,1.38141
227506360,71764691,351,2673160,387.425,133025000,56160.6,0.000144931,0.0210091,0.0212466,1.49163
227518665,71764691,17183,898352,1665.89,41268700,225164,0.00185439,0.250641,0.226098,1.16147
227507299,71764691,731,4074170,11409,210587000,2007400,0.00280032,0.492714,0.480106,1.43616
227508316,71764691,1141,104693,8.37809,3282680,1465.47,8.00255e-05,0.0139978,0.0140061,1.51763
227505663,71764691,39,10432500,1754.94,587664000,317273,0.000168219,0.0304119,0.031675,2.03028
227518705,71764691,17193,180975,276.483,7426590,37789,0.00152774,0.208808,0.203123,0.741266
227512325,71764691,16437,3450160,762.783,200094000,108333,0.000221086,0.0313994,0.0324162,1.36037
227512340,71764691,16439,3450160,762.783,200094000,108333,0.000221086,0.0313994,0.0324162,1.36037
227508240,71764691,1097,41856600,13117.7,1992000000,2032030,0.000313395,0.0485474,0.0479314,2.03264
227518631,71764691,17170,696849,1127.06,36382600,146796,0.00161736,0.210656,0.195332,0.633627
227507507,71764691,844,4183030,2760.54,253225000,520670,0.000659936,0.124472,0.130394,1.96334
227507453,71764691,785,360913,119.936,14353500,18454.5,0.000332313,0.0511327,0.0515697,0.332527
227509959,71764691,16110,1495510,226.733,63952000,36717.2,0.000151609,0.0245516,0.0252428,0.893901
227513194,71764691,16537,715733,307.596,42493800,41184.2,0.000429763,0.0575413,0.056794,0.571623
227518588,71764691,17152,158831,54.7201,7850340,10245,0.000344517,0.0645023,0.0609654,0.655421
227515103,71764691,16686,1509430,1347.71,94509600,202415,0.000892861,0.134101,0.128347,1.23319
227512690,71764691,16482,495634,94.0747,25496400,12298.7,0.000189807,0.0248141,0.0279744,0.976311
227520089,71764691,17388,345443,154.783,8473880,23628.6,0.000448071,0.0684008,0.0629817,1.10736
227506594,71764691,452,839228,176.757,42940000,26708.2,0.000210618,0.0318247,0.0318259,0.983166
227508482,71764691,182305705,1331620,271.566,75094800,36733.3,0.000203937,0.0275855,0.0254626,0.718132
227517862,71764691,17048,32580.8,158.08,1839790,20852.9,0.00485194,0.640037,0,0
227511993,71764691,16410,69938,23.8473,4332490,4212.18,0.000340977,0.0602273,0.0602273,0.612314
227512633,71764691,16471,384659,1288.69,21261100,237743,0.00335022,0.618063,0.618063,0.46735
227506024,71764691,199,1343710,133.386,62695400,20448.3,9.9267e-05,0.0152178,0.0161556,1.2535
227507427,71764691,769,381696,85.1413,18357200,13257.5,0.000223061,0.034733,0.0346732,0.842194
227507499,71764691,835,5980790,635.156,317850000,89657,0.000106199,0.0149908,0.0155119,1.59783
227511488,71764691,16377,244742,1156.85,10960800,178586,0.0047268,0.729692,0.729626,0.90158
227507115,71764691,599,1744410,928.441,106054000,159852,0.000532239,0.0916372,0.0916315,1.02778
227516375,71764691,16802,34298.2,1.59287,1456870,253.745,4.64417e-05,0.00739822,0,0
227522130,71764691,111220792,1135220,2026.41,63053100,271766,0.00178504,0.239394,0.224161,0.619862
227512794,71764691,16511,34969,23.3543,1460920,3505.05,0.000667859,0.100233,0,0
227515885,71764691,16758,34969,6.49226,1774490,860.601,0.000185658,0.0246104,0,0
227517508,71764691,16992,154558,7.34376,7971020,995.068,4.75147e-05,0.00643817,0.00644347,0.332347
227509593,71764691,15943,1506260,515.721,72196100,79126.3,0.000342384,0.0525315,0.050468,1.7296
227516146,71764691,16767,274050,180.891,16219800,24581.5,0.000660068,0.0896972,0.0906955,0.679674
227517476,71764691,16990,2023650,303.637,97043100,42899.2,0.000150044,0.0211989,0.0233452,1.08688
227520907,71764691,17540,1441770,1155.89,61830200,154578,0.000801714,0.107214,0.109516,0.672914
227507933,71764691,1006,757030,252.411,14054000,42880.9,0.000333423,0.0566436,0.0644649,1.22011
227520434,71764691,17440,1495770,722.158,54028200,100898,0.000482799,0.0674554,0.0660178,0.779571
227519868,71764691,17353,11188000,20589,551861000,2897610,0.00184028,0.258993,0.261743,1.7312
227521052,71764691,17559,154689,106.339,7175300,14576.6,0.000687436,0.0942319,0.0951961,0.732428
227506388,71764691,363,1573660,486.834,83916700,83746,0.000309364,0.0532174,0.0543098,1.3826
227507632,71764691,909,6847440,851.176,275771000,130839,0.000124306,0.0191077,0.019155,0.958468
227509352,71764691,15880,289250,465.521,14755500,73351.7,0.00160941,0.253593,0.228792,0.872583
227519478,71764691,17274,99946.6,23.004,4115550,3212.89,0.000230163,0.032146,0.0321553,0.109068
227516366,71764691,16799,212610,17.7051,9949050,2509.11,8.32749e-05,0.0118014,0.0110672,0.521919
227508000,71764691,1047,792469,623.62,46696200,116081,0.000786934,0.14648,0.144581,1.22805
227510162,71764691,16197,346545,33.1902,16470500,4692.16,9.57745e-05,0.0135398,0.0131419,0.760797
227508552,71764691,15594,65656.1,12.1431,2805570,1741.3,0.000184949,0.0265215,0.0263181,0.262114
227516539,71764691,16862,100897,16.6935,4323120,2236.97,0.00016545,0.0221707,0.022613,0.613754
227522218,71764691,111220880,104849,103.122,6423720,13799.6,0.000983531,0.131614,0.131617,0.099709
227514199,71764691,16606,279274,30.2231,14096500,4474.29,0.00010822,0.0160211,0.0160258,0.371785
227508412,71764691,10707,243676,3583.09,16279400,599965,0.0147043,2.46214,2.45408,0.84108
227520566,71764691,17462,3258320,2872.21,163493000,399842,0.000881502,0.122714,0.12002,0.869847
227515048,71764691,16680,11371200,16892.8,697423000,2499260,0.00148557,0.219788,0.218953,0.938233
227518637,71764691,17173,213204,182.632,10047600,23833.2,0.000856609,0.111786,0.110426,0.474359
227509258,71764691,15837,743820,610.204,39906000,98947.1,0.000820365,0.133026,0.136008,1.36783
227508339,71764691,10678,3527950,1907.31,189407000,286227,0.000540628,0.0811312,0.0776555,1.01519
227517366,71764691,16978,862335,1946.91,41218600,276449,0.00225772,0.320582,0.284857,1.02658
227505982,71764691,170,833024,681.346,40793900,102814,0.000817919,0.123423,0.124226,0.876703
227505649,71764691,31,20145600,5312.76,1138520000,913122,0.000263719,0.0453262,0.0452843,1.89122
227520760,71764691,17504,34969,20.4706,2204870,2748.85,0.000585391,0.0786081,0,0
227517710,71764691,17026,411157,286.078,16141700,45861,0.000695788,0.111542,0.115248,0.702408
227508775,71764691,15659,1113790,200.528,50371600,30249.4,0.000180042,0.027159,0.0276696,0.70915
227505639,71764691,27,141961,91.8983,7281080,14207,0.000647351,0.100077,0.106364,0.964372
227507650,71764691,915,390227,296.025,20651200,39637.9,0.000758597,0.101576,0.0905371,0.928594
227508235,71764691,1094,406827,1418.45,22468700,245420,0.00348661,0.603253,0.630349,0.778821
227518505,71764691,17143,2888020,1283.3,135063000,174600,0.000444351,0.0604565,0.0604087,0.913013
227507401,71764691,750,104660,17.965,2649830,2869,0.000171651,0.0274126,0.0274083,0.487165
227519490,71764691,17277,3234910,1764.35,157660000,262214,0.000545409,0.0810576,0.0809472,0.752877
227521591,71764691,111220690,138338,238.444,8000880,31436.2,0.00172363,0.227241,0.233073,0.445062
227505950,71764691,147,102784,28.0909,5690970,3839.18,0.000273299,0.0373517,0.0392001,0.625018
227509284,71764691,15851,42328600,7408.61,2291520000,1112100,0.000175026,0.0262731,0.0247832,1.94981
227507187,71764691,629,2144280,894.715,122464000,140643,0.000417257,0.0655897,0.0602026,2.05725
227509785,71764691,16029,1132990,381.962,63772900,63530.7,0.000337128,0.0560735,0.055337,1.83303
227507272,71764691,703,10173900,2247.77,477438000,343717,0.000220936,0.0337843,0.0320074,2.21228
227507425,71764691,767,7000050,4798.49,411655000,800220,0.000685494,0.114316,0.121545,1.57088
227506208,71764691,260,215014,45.9493,9836230,6476.93,0.000213703,0.0301233,0.0288082,0.868785
227510229,71764691,16229,538260,94.3617,24927300,15565.9,0.000175309,0.0289189,0.0274508,0.832404
227507877,71764691,976,4844730,1978.53,281864000,287589,0.000408388,0.0593613,0.0572048,1.28843
227508208,71764691,1080,35732600,31754.9,1905980000,5082440,0.000888681,0.142235,0.125932,2.50181
227509917,71764691,16095,106679,14.7031,5275510,2416.94,0.000137826,0.0226563,0.0184957,1.54329
227506316,71764691,330,19702.9,3.20808,1098780,444.32,0.000162823,0.022551,0,0
227518176,71764691,17124,849336,1850.24,40101900,252145,0.00217846,0.296873,0.267876,1.16569
227517463,71764691,16988,34969,23.5141,1814740,3566.89,0.000672428,0.102002,0,0
227506051,71764691,212,14377800,25829.7,646563000,4136500,0.0017965,0.287701,0.274159,1.18718
227507911,71764691,988,251810,97.0767,13604700,15831.4,0.000385516,0.0628704,0.057325,0.795688
227508303,71764691,1129,91064900,64640.8,4775480000,10772300,0.000709832,0.118292,0.118142,2.14645
227512715,71764691,16492,2779940,1525.51,140360000,245340,0.000548756,0.0882537,0.0813679,1.60917
227507497,71764691,834,2678660,4524.35,155152000,660489,0.00168904,0.246575,0.24373,0.723979
227510041,71764691,16138,561137,429.1,27828900,66516.3,0.000764697,0.118538,0.10621,2.02915
227506782,71764691,487,147357,119.436,6458460,18287.6,0.000810522,0.124104,0.13284,1.3319
227522292,71764691,112892325,34969,14.6343,1804070,2080.5,0.000418495,0.0594955,0,0
227507195,71764691,632,2859070,1975.23,161879000,317708,0.000690864,0.111123,0.0943252,3.0723
227507081,71764691,583,1189380,387.976,62484600,51715.6,0.0003262,0.0434811,0.0343609,1.72107
227509014,71764691,15781,2753630,457.744,146805000,76681.2,0.000166233,0.0278473,0.0277366,0.909899
227515016,71764691,16673,256310,69.3371,14475300,9911.71,0.00027052,0.0386708,0.0363327,0.491539
227514585,71764691,16633,877712,192.917,44464000,27958.3,0.000219795,0.0318536,0.0318132,0.579602
227519810,71764691,17342,104806,149.418,6227970,21202.1,0.00142566,0.202298,0.202336,0.352477
227510498,71764691,16293,172725,32.7789,7618730,4797.24,0.000189775,0.0277739,0.0266956,0.31326
227510941,71764691,16330,297559,923.768,14886500,153339,0.00310449,0.515323,0.511386,0.89529
227505873,71764691,95,5714640,4821.47,266490000,724642,0.000843706,0.126805,0.12268,1.8508
227512668,71764691,16478,1061180,169.213,56086600,24286.1,0.000159457,0.0228859,0.0239431,1.15911
227508885,71764691,15708,104907,6.83206,5186820,1159.67,6.51249e-05,0.0110542,0.0110542,0.311741
227516393,71764691,16811,103432,27.4153,5546680,3905.68,0.000265056,0.0377608,0.0378208,0.174282
227518223,71764691,17135,34969,13.4092,1880910,2137.09,0.000383459,0.0611137,0,0
227514516,71764691,16627,664411,100.418,36164800,13515.6,0.000151138,0.0203422,0.0203422,0.677919
227520934,71764691,17546,34528.1,15.4925,2072630,2044.56,0.000448692,0.0592144,0,0
227508006,71764691,1049,2593030,1400.37,91767900,215735,0.000540051,0.0831979,0.0789878,0.938843
227507176,71764691,623,98506600,28676.4,5213940000,4440280,0.000291111,0.0450759,0.0421028,1.98712
227516363,71764691,16798,355927,233.095,17338500,30905.7,0.000654895,0.0868315,0.0823449,1.69254
227506404,71764691,369,9324940,3024.58,425369000,523456,0.000324354,0.0561351,0.05927,2.85618
227520442,71764691,17441,34969,72.6982,2003750,10532.9,0.00207893,0.301207,0,0
227507736,71764691,946,2888640,3859.81,149943000,626465,0.0013362,0.216872,0.216424,1.21134
227517855,71764691,17046,64247.9,349.333,3649270,46195.9,0.00543727,0.719025,0.718828,0.0815936
227509083,71764691,15806,912206,501.87,47987300,71052.9,0.000550172,0.0778913,0.0719088,1.31632
227507047,71764691,567,441195000,372263,22429000000,62167500,0.000843759,0.140907,0.133589,2.28948
227521557,71764691,111220670,556762,1107.51,29452700,147664,0.00198921,0.26522,0.259875,0.615618
227508911,71764691,15725,1248280,147.588,52810500,20947.9,0.000118233,0.0167814,0.0171548,0.599402
227507931,71764691,1004,303741,27.1946,12627300,4390.89,8.95322e-05,0.014456,0.0144014,0.636558
227521292,71764691,17591,174778,41.7186,7803070,5996.87,0.000238695,0.0343114,0.0343129,0.437748
227522271,71764691,112892269,139228,547.785,6743740,85734.3,0.00393446,0.615785,0.614807,0.42147
227508556,71764691,15596,1254460,143.437,63126400,22217.6,0.000114341,0.0177109,0.0162982,1.11198
227507409,71764691,756,454503,78.6295,21684800,11177.5,0.000173001,0.0245928,0.0246,1.0131
227508772,71764691,15658,104907,9.11397,5577880,1358.01,8.68766e-05,0.0129449,0.0129449,0.236364
227520378,71764691,17427,1629240,3974.75,82462400,530823,0.00243963,0.32581,0.324576,0.669187
227505894,71764691,112,44317.5,29.9789,1948120,4943.23,0.000676459,0.111541,0.112822,0.102124
227505939,71764691,139,209121,28.1408,9844260,4308.39,0.000134567,0.0206024,0.0205853,0.821173
227505642,71764691,28,384418,75.5348,20772300,10851.6,0.000196491,0.0282285,0.0282364,0.56813
227518633,71764691,17172,696849,1127.06,36382600,146796,0.00161736,0.210656,0.195332,0.633627
227507542,71764691,878,188383,1.69847,2362950,275.48,9.01607e-06,0.00146234,0.00147462,1.11481
227506716,71764691,458,2623980,774.014,118299000,115166,0.000294977,0.0438898,0.0403505,1.38003
227507478,71764691,811,3436600,2743.53,207123000,385980,0.000798329,0.112315,0.107564,1.26047
227510222,71764691,16227,289396,34.3501,13634500,6069.8,0.000118696,0.0209741,0.0175196,1.10631
227512703,71764691,16487,4275060,2521,213626000,384773,0.0005897,0.0900042,0.0854027,1.46939
227515561,71764691,16715,22043.9,12.0995,1172870,1587.36,0.000548884,0.0720089,0,0
227507398,71764691,749,2185300,332.619,102632000,51538.4,0.000152208,0.0235842,0.0226184,1.02914
227511446,71764691,16364,2139540,855.108,103606000,113760,0.000399669,0.0531701,0.0551157,0.901768
227507981,71764691,1037,1216570,697.334,62217100,101215,0.000573197,0.0831969,0.0860103,1.24227
227506256,71764691,296,2875130,944.213,162944000,156749,0.000328407,0.0545191,0.0542955,1.44946
227510765,71764691,16319,964329,1026.17,50442100,171132,0.00106413,0.177462,0.174327,1.19666
227507240,71764691,668,940753,267.396,46907300,42845.4,0.000284236,0.0455438,0.045596,0.792395
227514815,71764691,16658,33907000,34780.3,1975820000,5051380,0.00102576,0.148978,0.149028,1.24262
227514445,71764691,16620,69938,51.4192,3750310,6746.11,0.000735211,0.0964585,0.0964584,0.176363
227520948,71764691,17549,916824,773.57,39816100,102876,0.000843751,0.112209,0.113046,0.672023
227516559,71764691,16865,1998770,3232.21,102273000,433290,0.0016171,0.216779,0.218026,1.19842
227508269,71764691,1111,2143150,1193.39,140854000,185076,0.000556839,0.086357,0.08646,1.17741
227507519,71764691,856,32069400,40208.8,1847920000,6970920,0.00125381,0.21737,0.221107,1.67988
227517677,71764691,17023,14120600,19386.4,665728000,2642540,0.00137291,0.187141,0.184585,1.21739
227519708,71764691,17319,524887,289.226,21518800,40847.2,0.000551026,0.077821,0.0797946,0.724992
227508238,71764691,1096,960246,394.411,56562000,67304.5,0.000410739,0.0700909,0.0748832,0.952834
227508280,71764691,1117,11220100,7225.6,556132000,988468,0.000643985,0.0880977,0.0874996,1.70353
227515398,71764691,16703,2371740,934.636,129249000,126656,0.000394072,0.0534022,0.0530418,1.33427
227517588,71764691,17008,838294,271.264,41716300,45236.1,0.000323591,0.0539621,0.0539759,1.0245
227505984,71764691,171,2828820,2592.61,146916000,453567,0.000916501,0.160338,0.160179,2.83407
227515455,71764691,16709,730226,383.409,39940000,51601.4,0.000525055,0.070665,0.0686446,1.5709
227521937,71764691,111220732,97238.2,96.9883,5994940,13296.3,0.00099743,0.13674,0.136431,0.160856
227505841,71764691,68,1259630,4069.08,57297600,650777,0.00323037,0.51664,0.525826,0.628233
227507405,71764691,754,7426850,1983.11,360346000,297334,0.000267019,0.0400351,0.0378491,1.20228
227508360,71764691,10687,1693260,2238.12,85041600,352576,0.00132178,0.208223,0.223635,1.46477
227508227,71764691,1089,56070300,36122.7,2861200000,5736280,0.000644239,0.102305,0.0924296,2.82078
227506072,71764691,223,1186090,238.737,51507600,34942.8,0.00020128,0.0294605,0.0294605,0.565989
227518651,71764691,17179,97238.2,96.9883,5994940,13296.3,0.00099743,0.13674,0.136431,0.160856
227510433,71764691,16271,185233,124.395,8562310,16227.5,0.000671557,0.0876056,0.0869473,0.167055
227506555,71764691,437,3004300,10492.3,144496000,1446690,0.00349244,0.48154,0.467205,0.800763
227506883,71764691,534,404851,808.324,22225000,107331,0.0019966,0.265114,0.260097,0.506896
227507011,71764691,549,49208200,51523.1,2783490000,8740230,0.00104704,0.177617,0.174285,1.82412
227508534,71764691,15586,244783,35.2332,13281700,4726.45,0.000143937,0.0193087,0.0193087,0.815974
227507459,71764691,795,20503900,6395.16,1046800000,1166540,0.000311899,0.0568936,0.0557287,3.34127
227514494,71764691,16624,5466870,2017.9,273591000,276817,0.000369115,0.0506355,0.051638,1.72603
227507721,71764691,943,6402920,4254.16,234844000,644904,0.000664409,0.10072,0.0979157,1.16693
227509317,71764691,15864,591573,65.098,29351500,8950.72,0.000110042,0.0151304,0.0170672,1.06608
227513415,71764691,16561,872798,481.088,49843900,66426.1,0.000551202,0.076107,0.0790081,1.11526
227516602,71764691,16874,450132,1744.94,23539800,233080,0.00387649,0.517804,0.49096,0.495819
227507018,71764691,554,122690,12.1559,6834150,1777.89,9.90781e-05,0.0144909,0.0131572,0.865024
227516271,71764691,16775,461527,124.522,23931000,17011.8,0.000269804,0.0368599,0.0375382,0.907843
227519457,71764691,17271,781596,340.681,35945700,48401.1,0.000435879,0.061926,0.0615431,0.425902
227519638,71764691,17307,670423,1416.69,27293200,191457,0.00211312,0.285576,0.261853,0.971678
227522317,71764691,124372452,20068.9,19.4542,961046,2715.12,0.000969371,0.13529,0,0
227509940,71764691,16102,5017180,629.606,190992000,98406.4,0.00012549,0.0196139,0.0195881,1.05892
227506004,71764691,187,734975,366.099,41131000,50191.4,0.000498111,0.0682899,0.0637143,0.828663
227510159,71764691,16196,428298,40.2436,21430800,5754.17,9.39618e-05,0.013435,0.0142041,0.825176
227516320,71764691,16785,195472,3.3694,9610680,468.06,1.72372e-05,0.00239451,0.00239514,0.35293
227515874,71764691,16757,34969,6.49226,1774490,860.601,0.000185658,0.0246104,0,0
227516782,71764691,16906,728257,780.925,33838900,160338,0.00107232,0.220167,0.218498,2.03908
227505679,71764691,48,9713060,3557.82,550854000,595849,0.000366293,0.0613452,0.0602167,1.6971
227509300,71764691,15858,3155520,289.68,173599000,39881.6,9.18011e-05,0.0126387,0.012207,1.03712
227518757,71764691,17204,341052,118.401,16154800,16208.7,0.000347163,0.0475254,0.0467313,0.423508
227509727,71764691,15996,276918,1.05802,12184000,191.414,3.8207e-06,0.00069123,0.000690824,0.908019
227506259,71764691,302,8132460,11999.3,490745000,1774410,0.00147548,0.218189,0.221974,0.67026
227508026,71764691,1057,1908360,956.685,103270000,130194,0.000501313,0.0682231,0.06306,0.976757
227505970,71764691,159,8588330,26752.5,375742000,4932860,0.00311498,0.574368,0.567027,1.42528
227507659,71764691,919,662424,206.827,39314600,40435.8,0.000312228,0.0610422,0.0570477,1.86444
227507779,71764691,968,3538420,36710.1,240355000,6182810,0.0103747,1.74734,1.65326,1.45032
227514559,71764691,16631,3281020,696.362,165203000,96351.2,0.00021224,0.0293663,0.0284878,0.937985
227510440,71764691,16273,18943.8,1.66546,919859,226.602,8.79156e-05,0.0119618,0,0
227510465,71764691,16282,27395.4,8.93484,1285650,1161.69,0.000326144,0.0424046,0,0
227516643,71764691,16881,384137,112.918,19961300,18018,0.000293951,0.0469052,0.0469158,0.375477
227519659,71764691,17311,2047270,3079.53,98642500,423002,0.00150422,0.206618,0.198633,0.513097
227506507,71764691,416,363129,9.89269,12521400,1765.52,2.72429e-05,0.00486197,0.00449582,1.26364
227508436,71764691,10723,3825350,805.059,225587000,121274,0.000210453,0.0317027,0.0302971,0.972841
227509363,71764691,15883,62443.5,26.1086,2832730,3745.73,0.000418115,0.0599859,0.0600271,0.307919
227505843,71764691,69,653221,1311.27,31845300,173446,0.0020074,0.265524,0.248611,0.476765
227512263,71764691,16432,1828380,1305.26,109903000,192951,0.000713891,0.105531,0.10805,1.3096
227506217,71764691,268,205367,26.7799,8960110,3857.67,0.0001304,0.0187842,0.0193803,0.639258
227514755,71764691,16652,454597,148.207,26047800,22653.6,0.000326018,0.0498323,0.0498323,0.395379
227507880,71764691,977,238285,81.5719,13379700,13318.8,0.000342329,0.0558942,0.0550689,0.831942
227509883,71764691,16083,5362470,2372.48,305213000,445818,0.000442423,0.0831366,0.0813609,1.8604
227506738,71764691,470,411488,185.041,20651000,24731.8,0.000449686,0.0601034,0.0586356,0.559997
227508245,71764691,1100,3126690,950.894,175243000,134678,0.000304122,0.0430736,0.0426233,1.20593
227517917,71764691,17063,571210,2684.1,23362600,370422,0.00469898,0.648486,0.625563,0.566601
227506724,71764691,461,325886,55.1903,18421900,7778.32,0.000169355,0.0238682,0.0218301,0.99809
227507884,71764691,978,1115810,775.308,38635600,105249,0.000694839,0.0943253,0.0916029,0.984683
227507504,71764691,843,1828300,326.774,85222500,46329.1,0.000178731,0.02534,0.0267001,0.883265
227515080,71764691,16684,5325310,6602.05,333325000,988037,0.00123975,0.185536,0.180936,1.06823
227511958,71764691,16408,34849.7,106.617,2022630,22301.3,0.00305933,0.639927,0,0
227521611,71764691,111220698,343283,347.516,15644600,46202.9,0.00101233,0.134591,0.141172,0.701864
227505990,71764691,175,663441,2274.02,31395100,410759,0.00342762,0.619135,0.60205,0.926497
227508568,71764691,15601,2642230,480.298,126724000,69642.4,0.000181778,0.0263574,0.0252899,0.868194
227508827,71764691,15679,823460,314.981,31072600,47220,0.000382508,0.0573434,0.0645016,1.06825
227520267,71764691,17407,2301160,3923.39,123919000,534160,0.00170497,0.232127,0.231989,0.625036
227506530,71764691,426,507496,364.623,22753400,54057.3,0.000718474,0.106518,0.110875,0.973585
227506248,71764691,290,14790400,4124.82,712910000,602172,0.000278885,0.0407137,0.0412233,1.52045
227507051,71764691,573,34969,8.77228,2072740,1400.43,0.000250859,0.0400477,0,0
227518151,71764691,17118,223731,613.006,9507460,84084.3,0.00273992,0.375827,0.368761,0.55352
227519606,71764691,17300,870198,3946.04,51272500,582562,0.00453465,0.669459,0.633818,1.53831
227507275,71764691,707,1258300,12886.4,68243400,2370620,0.0102411,1.88398,1.88343,0.614196
227508425,71764691,10713,4614070,2024.11,281488000,335403,0.000438681,0.0726913,0.070407,1.22773
227507727,71764691,944,1152780,283,71880600,42602.6,0.000245494,0.0369564,0.0363228,0.674827
227508409,71764691,10705,278675,3297.49,18254200,535412,0.0118327,1.92128,1.91732,0.707974
227508748,71764691,15632,371431,92.1875,17840500,13329.7,0.000248196,0.0358874,0.0367701,0.798829
227519305,71764691,17246,770866,972.243,38611700,131398,0.00126123,0.170455,0.160496,0.704484
227511316,71764691,16349,1719140,2274.84,87343600,363885,0.00132324,0.211667,0.189434,1.43271
227512381,71764691,16442,874307,144.651,52133800,21448.8,0.000165446,0.0245324,0.0246701,0.529561
227512660,71764691,16476,1061180,169.213,56086600,24286.1,0.000159457,0.0228859,0.0239431,1.15911
227505838,71764691,67,209315,30.1706,11164800,4299.63,0.00014414,0.0205415,0.0205557,0.482326
227509662,71764691,15967,174443,539.301,10192600,94992.6,0.00309156,0.544547,0.522113,0.752897
227509807,71764691,16067,305241,187.215,15418300,28139.3,0.000613333,0.092187,0.10246,1.4166
227512288,71764691,16434,984284,4023.64,51759500,641433,0.00408789,0.651675,0.616254,0.679663
227516701,71764691,16893,961931,102.076,44417700,15291.4,0.000106116,0.0158966,0.0156215,1.07757
227508589,71764691,15609,411515,56.0292,21144900,7666.17,0.000136153,0.0186291,0.0176313,1.85152
227507495,71764691,830,1672940,331.294,82581400,52842.4,0.000198031,0.0315866,0.0316254,1.0044
227509749,71764691,16008,6523190,10536.7,217629000,1814300,0.00161527,0.278131,0.274364,1.7509
227521255,71764691,17583,2081040,530.342,90166300,73811.7,0.000254845,0.0354687,0.0353622,0.729043
227509501,71764691,15900,499959,24.454,22152300,3398.37,4.89119e-05,0.0067973,0.0076067,1.30373
227512020,71764691,16412,838076,88.3542,50884200,14483.1,0.000105425,0.0172814,0.0172928,0.565206
227507477,71764691,810,564786,106.619,31030400,18125.5,0.000188778,0.0320927,0.0316553,0.948252
227518032,71764691,17093,9353960,11116.4,438008000,1519190,0.00118842,0.162411,0.161954,1.1905
227514660,71764691,16639,524067,538.846,25236700,74050.1,0.0010282,0.141299,0.133764,1.24228
227516464,71764691,16843,2965020,3847.81,160702000,521197,0.00129774,0.175782,0.169395,1.0092
227517779,71764691,17034,1448950,3126.07,81696100,427562,0.00215748,0.295085,0.278687,0.59226
227520331,71764691,17418,4761700,8274.08,250637000,1131720,0.00173763,0.237671,0.241253,1.25445
227508073,71764691,1073,38949600,31929,1893330000,4825060,0.000819753,0.12388,0.121,2.13594
227508492,71764691,15565,803532000,723298,41015200000,114303000,0.000900149,0.142251,0.137591,2.16624
227520839,71764691,17523,3287990,1814.98,161828000,254675,0.000552002,0.0774562,0.0766358,0.660608
227509543,71764691,15919,6633670,5715.83,277315000,989047,0.00086164,0.149095,0.143827,1.97866
227521542,71764691,111220666,850242,963.903,40406800,130413,0.00113368,0.153384,0.1577,0.930682
227509752,71764691,16009,6473960,8599.43,266942000,1412380,0.00132831,0.218164,0.209206,1.36732
227511454,71764691,16365,604064,107.583,29321500,14569.6,0.000178099,0.0241193,0.0232868,0.672295
