id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253352870,72076563,546,34969,590.531,1938620,78216.7,0.0168873,2.23674,0,0
253361076,72076563,17221,15734900,79299.1,624112000,10531600,0.0050397,0.669316,0.669312,0.984441
253353809,72076563,820,4476030,28138.4,190656000,4002230,0.00628645,0.894147,0.894147,0.732646
253355557,72076563,15881,244783,5152.68,13974300,726976,0.02105,2.96988,2.96988,0.40457
253358220,72076563,16479,664411,2993.36,29816900,383002,0.00450528,0.576454,0.576454,0.274372
253354203,72076563,1039,69938,1371.34,3589020,194141,0.0196079,2.7759,2.7759,0.260201
253359387,72076563,16786,174845,1478.65,8754710,198620,0.00845691,1.13598,1.13598,0.413564
253361508,72076563,17373,1748430,6251.43,68603500,800360,0.00357545,0.457758,0.457756,0.727418
253355418,72076563,15871,839256,17963.6,48566400,2454840,0.0214042,2.92502,2.92502,0.380059
253351606,72076563,159,10945300,256140,575839000,35454900,0.0234019,3.23929,3.23929,0.453614
253361338,72076563,17296,34969,400.577,1733250,53588.7,0.0114552,1.53246,0,0
253357142,72076563,16270,979132,7699.02,47742400,1042750,0.00786311,1.06498,1.06498,0.58274
253355389,72076563,15854,8322620,142566,460770000,19089400,0.0171299,2.29368,2.29368,0.228334
253358153,72076563,16464,384659,4047.16,21129300,570536,0.0105214,1.48323,1.48323,0.608967
253359631,72076563,16848,839256,2535.37,31771700,327290,0.00302097,0.389976,0.389976,0.560062
253361287,72076563,17281,69938,201.638,2910740,25321.4,0.0028831,0.362054,0.362054,0.131732
253357078,72076563,16261,2098140,13297.5,102542000,1829800,0.00633775,0.872105,0.872105,0.708519
253362857,72076563,124372444,34969,130.61,1300380,16485,0.00373504,0.471416,0,0
253357803,72076563,16404,139876,571.45,6735180,71517.4,0.00408541,0.511291,0.511291,0.505978
253361401,72076563,17314,34969,204.906,1614320,26540.2,0.00585964,0.758963,0,0
253356282,72076563,16095,139876,9290.06,8436840,1376780,0.0664164,9.8429,9.8429,0.102549
253358296,72076563,16519,12204200,97978.9,596987000,14104400,0.00802831,1.1557,1.1557,0.948687
253361378,72076563,17306,2342920,15904.8,109634000,2051210,0.00678846,0.875492,0.875492,0.727037
253355954,72076563,15994,1223920,50737.9,69729000,6897580,0.0414554,5.63567,5.63567,0.356497
253354974,72076563,15684,3562560,30668.3,122854000,4784480,0.0086085,1.34299,1.34178,1.20787
253352673,72076563,458,3539080,83217.6,142779000,12229300,0.0235139,3.4555,3.45264,0.318996
253351941,72076563,271,279752,2789.66,15042000,372441,0.00997191,1.33133,1.33133,0.170457
253355246,72076563,15791,209814,1409.81,9388530,185385,0.00671932,0.883569,0.883569,0.23425
253355990,72076563,16008,8265120,173299,260511000,25221400,0.0209675,3.05155,3.05196,0.946048
253356653,72076563,16156,1119010,48391,58686800,6590770,0.0432446,5.88984,5.88984,0.237693
253361979,72076563,17493,279752,3556.83,11546200,479987,0.0127142,1.71576,1.71576,0.582875
253354057,72076563,961,16456500,992473,928356000,152626000,0.060309,9.27454,9.26897,0.3908
253360290,72076563,16978,1084040,2985.35,46015400,387254,0.00275391,0.357233,0.357233,0.284981
253356680,72076563,16160,384659,18954.7,20330600,2562200,0.0492767,6.66097,6.66097,0.180452
253357291,72076563,16310,15036700,87286,719061000,11515300,0.00580488,0.765814,0.765814,0.682372
253357500,72076563,16375,48781800,307835,2423930000,42825200,0.00631046,0.877894,0.877894,1.13994
253358235,72076563,16482,629442,5146.35,32218800,677777,0.00817605,1.07679,1.07679,0.506762
253352721,72076563,480,174845,8565.81,10796300,1230610,0.0489909,7.03826,7.03826,0.215145
253352756,72076563,494,1713480,21655,85101400,2970310,0.012638,1.73349,1.73349,0.358143
253361406,72076563,17318,5314660,47957.7,199261000,7168110,0.00902366,1.34874,1.34888,1.43878
253351541,72076563,133,349690,1237.77,16709800,154634,0.00353963,0.442203,0.442203,0.244906
253356853,72076563,16212,8147780,38332.6,372377000,5105010,0.00470467,0.626553,0.626553,0.885236
253359410,72076563,16794,69938,323.48,3076990,40902.5,0.00462524,0.584839,0.584839,0.149037
253362414,72076563,111220690,174845,883.331,8185340,111270,0.00505208,0.636392,0.636392,0.260207
253353616,72076563,724,314721,391.536,13820800,48059.1,0.00124407,0.152704,0.152704,0.249663
253354065,72076563,965,541986,31267.5,29255400,4901040,0.0576905,9.04275,9.07796,0.218538
253354344,72076563,1121,594473,3097.03,9110380,463273,0.00520971,0.779301,0.779301,0.542926
253356164,72076563,16067,384659,28624,24546100,3973090,0.074414,10.3289,10.3289,0.120594
253360049,72076563,16910,69938,678.286,3165790,86394.5,0.00969839,1.2353,1.2353,0.282856
253354964,72076563,15682,103312,94.7987,2999460,12367.5,0.000917595,0.11971,0.119433,0.144494
253359180,72076563,16733,244783,961.586,10745800,119900,0.00392832,0.489823,0.489823,0.197895
253352817,72076563,521,104907,793.029,4729050,102344,0.00755935,0.975569,0.975569,0.214673
253357266,72076563,16300,34969,258.348,1481460,32483.6,0.00738791,0.928924,0,0
253353064,72076563,649,174845,8027.59,11611500,1264410,0.0459126,7.23159,7.23159,0.454874
253352910,72076563,583,1328820,48924.4,79636600,6744280,0.0368179,5.07538,5.07538,0.268295
253353835,72076563,830,1678510,8981.35,83864100,1353360,0.00535078,0.806284,0.806284,1.87467
253355016,72076563,15693,1747090,24783.5,76185200,3909620,0.0141856,2.23779,2.23657,0.829635
253353928,72076563,880,419628,2363.09,20730900,306885,0.00563139,0.731326,0.731326,0.354169
253360616,72076563,17110,559504,4207.77,27628400,544445,0.00752054,0.973085,0.973085,0.410914
253357929,72076563,16418,769318,2998.2,37873400,417157,0.00389722,0.542242,0.542242,0.907938
253353941,72076563,889,489566,22301.4,32338800,3057700,0.0455535,6.24573,6.24573,0.133729
253360592,72076563,17104,839256,5991.37,41658100,773728,0.0071389,0.921922,0.921922,0.329748
253359035,72076563,16694,11854500,70659.9,591035000,9906810,0.0059606,0.835701,0.835701,0.942394
253355272,72076563,15804,1014100,13394,55309800,1822710,0.0132077,1.79737,1.79737,0.27833
253352064,72076563,308,769318,55172.7,51809500,7982800,0.0717164,10.3765,10.3765,0.181034
253353999,72076563,926,5245350,113991,208151000,16287200,0.0217319,3.10507,3.10507,0.754313
253352042,72076563,302,8952060,244920,461439000,35222000,0.027359,3.93451,3.93451,0.513555
253356602,72076563,16140,1293850,19542.2,68549100,2842640,0.0151039,2.19703,2.19703,0.485431
253359311,72076563,16765,209814,484.923,8546910,61785.7,0.00231121,0.294478,0.294478,0.116516
253352137,72076563,328,1818280,125033,106997000,17481400,0.0687645,9.61425,9.61426,0.192578
253352912,72076563,585,454597,5117.89,21183100,669534,0.0112581,1.47281,1.47281,0.392583
253356771,72076563,16183,34969,1208.33,1989110,172041,0.0345542,4.91981,0,0
253362834,72076563,112892283,69938,653.043,2851470,82420.1,0.00933746,1.17847,1.17847,0.147866
253354470,72076563,182305705,1608570,126291,115601000,18359900,0.0785113,11.4138,11.4138,0.169347
253352679,72076563,461,454597,25392.3,28682200,3522530,0.0558567,7.74869,7.74869,0.184309
253352220,72076563,358,104907,451.648,4669210,58723,0.00430522,0.559762,0.559762,0.381977
253354503,72076563,15578,489542,2567.25,23885600,327394,0.00524419,0.668775,0.66875,0.389401
253360772,72076563,17166,1084040,8164.24,54258500,1051580,0.00753132,0.970056,0.970056,0.51173
253352366,72076563,366,804287,1574.32,36885900,196722,0.00195741,0.244592,0.244592,0.644849
253355969,72076563,15998,454597,39889.8,29252600,6253400,0.0877477,13.7559,13.7559,0.200684
253359443,72076563,16803,69938,669.221,3173490,87033.7,0.00956878,1.24444,1.24444,0.447729
253362481,72076563,111220756,979132,8917.93,50815100,1154730,0.00910799,1.17934,1.17934,0.4643
253361386,72076563,17308,279752,2089.38,13986600,274638,0.0074687,0.98172,0.98172,0.510432
253351479,72076563,114,139876,296.847,6102410,37283.2,0.00212222,0.266545,0.266545,0.389678
253355229,72076563,15785,3286000,38933.3,155682000,5228930,0.0118482,1.59127,1.59122,0.363958
253361038,72076563,17206,69938,111.121,2706440,13670.1,0.00158885,0.19546,0.19546,0.147585
253362143,72076563,17540,1807160,29649,93990300,4039430,0.0164064,2.23524,2.23445,0.515616
253359384,72076563,16785,209814,586.795,8010860,72592,0.00279674,0.345983,0.345983,0.252543
253352597,72076563,425,1069620,73354.2,69122200,11346700,0.0685797,10.6081,10.5361,0.298916
253362507,72076563,111220778,34969,400.577,1733250,53588.7,0.0114552,1.53246,0,0
253351965,72076563,276,5338250,318186,277462000,50213500,0.0596048,9.40635,9.39071,0.447313
253352667,72076563,454,489566,8160.53,24513100,1162380,0.0166689,2.37431,2.37431,0.316755
253354238,72076563,1065,125284000,808910,5224750000,108281000,0.0064566,0.864279,0.864401,1.03027
253360608,72076563,17107,979132,7346.38,47574400,953536,0.00750295,0.973858,0.973858,0.472604
253359032,72076563,16692,11854500,70659.9,591035000,9906810,0.0059606,0.835701,0.835701,0.942394
253360717,72076563,17143,3042300,16795.3,118334000,2169120,0.0055206,0.712987,0.712987,0.787079
253360286,72076563,16975,1084040,2985.35,46015400,387254,0.00275391,0.357233,0.357233,0.284981
253361025,72076563,17199,34969,82.9641,1452050,10514.5,0.0023725,0.30068,0,0
253360563,72076563,17098,874225,2909.21,40370200,393682,0.00332776,0.450321,0.450321,1.21423
253361151,72076563,17247,69938,141.682,2949940,18462.5,0.00202582,0.263984,0.263984,0.111818
253353926,72076563,879,8683220,547798,473772000,81731400,0.063087,9.41256,9.41896,0.356434
253358650,72076563,16630,174845,427.699,8159700,53669.4,0.00244616,0.306954,0.306954,0.219005
253355833,72076563,15942,7378400,317342,343017000,45911600,0.0430096,6.22244,6.2224,0.537205
253353037,72076563,635,593551,40062.1,37961600,6149190,0.0674957,10.36,10.3592,0.226394
253352183,72076563,342,6888790,110445,359383000,15035900,0.0160326,2.18266,2.18269,0.583114
253359128,72076563,16721,1328820,3929.96,55660100,491208,0.00295748,0.369656,0.369656,0.217173
253355026,72076563,15695,69938,1487.95,3932370,238320,0.0212753,3.40758,3.40758,1.03427
253353350,72076563,668,944163,2100.74,45691800,277889,0.00222498,0.294323,0.294323,0.600302
253361614,72076563,17399,174464,3337.65,5988610,484074,0.0191308,2.77463,2.77238,0.403539
253361985,72076563,17494,1013560,8526.54,40678900,1139750,0.00841249,1.1245,1.12414,1.10364
253358690,72076563,16639,664411,6575.38,30554100,876679,0.00989655,1.31948,1.31948,0.513019
253362128,72076563,17534,839162,3199.82,23605600,465418,0.00381311,0.554622,0.554637,0.794272
253358894,72076563,16663,104907,359.472,4666090,44659.6,0.00342658,0.425707,0.425707,0.197534
253354070,72076563,968,3287090,25224.9,202585000,3520270,0.00767394,1.07094,1.07094,0.429536
253357174,72076563,16281,104907,231.757,4941930,30122,0.00220917,0.28713,0.28713,0.503845
253354142,72076563,974,1818390,139811,134023000,20142400,0.0768871,11.077,11.077,0.153619
253362328,72076563,17640,279747,948.657,8579480,134218,0.00339112,0.479783,0.479781,0.831931
253352217,72076563,354,72867400,550943,3093270000,74067800,0.0075609,1.01647,1.0166,0.995591
253352883,72076563,566,1188930,79858.6,59873700,12298100,0.0671686,10.3439,10.3438,0.394117
253357367,72076563,16331,454597,5402.4,23944600,708469,0.0118839,1.55846,1.55846,0.147378
253354199,72076563,1037,1783420,84079.4,108061000,12341700,0.047145,6.92025,6.92025,0.26518
253356807,72076563,16194,734349,32253,42949200,4537370,0.0439205,6.17876,6.17876,0.24993
253352914,72076563,587,419628,1277.44,19450700,160587,0.00304422,0.382688,0.382688,0.48057
253358260,72076563,16494,174845,1233.28,8403950,156892,0.00705357,0.897323,0.897323,0.117414
253362435,72076563,111220714,139876,689.197,6665940,92774.3,0.0049272,0.663261,0.663261,0.47258
253351720,72076563,204,384584,10899,26942700,1555530,0.0283397,4.04472,4.04459,0.222081
253353606,72076563,715,314721,3979.67,7056010,613662,0.0126451,1.94986,1.94986,1.16328
253362286,72076563,17590,279741,763.336,8810080,101603,0.00272873,0.363204,0.3632,0.552124
253355282,72076563,15807,937351,22735.3,42931800,3276410,0.0242549,3.49539,3.49867,0.233881
253359674,72076563,16854,1993230,11088,97078600,1454760,0.00556281,0.729848,0.729848,0.364004
253351904,72076563,255,874225,5822.43,41377500,801442,0.00666011,0.916746,0.916746,0.459021
253357583,72076563,16393,524535,14325.9,28751300,2060970,0.0273116,3.92914,3.92914,0.301805
253353359,72076563,669,22341500,1495630,1397370000,232821000,0.066944,10.421,10.3052,0.409711
253352629,72076563,440,629442,29129.1,42150100,4017460,0.0462777,6.38257,6.38257,0.316732
253353454,72076563,684,244783,3901.29,13130900,624290,0.0159377,2.55038,2.55038,1.08529
253359962,72076563,16899,1853360,8595.09,77144600,1092880,0.00463758,0.589674,0.589674,0.565451
253357926,72076563,16417,244783,892.193,12510200,114964,0.00364483,0.469656,0.469656,0.247876
253360372,72076563,17023,17554400,105427,767930000,13935800,0.00600573,0.793863,0.793863,0.834098
253354411,72076563,10708,1958260,7984.09,104094000,1145290,0.00407713,0.584849,0.584849,0.498282
253352978,72076563,614,1039430,2105.71,35378700,287583,0.00202583,0.276673,0.276448,0.449848
253355869,72076563,15954,279701,3148.21,7608900,452436,0.0112556,1.61757,1.61745,0.673085
253357459,72076563,16358,4545970,25745,211038000,3349500,0.00566325,0.736807,0.736807,0.619707
253358943,72076563,16674,1993230,17145.6,99181400,2304990,0.00860189,1.15641,1.15641,0.533803
253355419,72076563,15872,839256,17963.6,48566400,2454840,0.0214042,2.92502,2.92502,0.380059
253361499,72076563,17371,174845,2149.83,8548470,275341,0.0122956,1.57477,1.57477,0.243804
253354249,72076563,1072,419628,4268.77,22744500,628733,0.0101728,1.49831,1.49831,0.616398
253361382,72076563,17307,909194,9677.87,47005500,1252160,0.0106445,1.37722,1.37722,0.458436
253351117,72076563,63,69938,236.207,3008780,28797.2,0.00337738,0.411753,0.411753,0.152906
253354830,72076563,15628,835354,873.827,33728200,117291,0.00104606,0.140408,0.139942,0.49678
253353055,72076563,646,279752,15406.8,15346800,2070760,0.055073,7.40214,7.40214,0.163403
253359456,72076563,16810,73980500,411644,3974140000,59041700,0.00556421,0.798071,0.798019,0.556257
253359812,72076563,16882,1328820,5436.18,57892400,693410,0.00409098,0.521823,0.521823,0.345275
253359777,72076563,16874,594473,5223.81,31339700,695914,0.0087873,1.17064,1.17064,0.280514
253355977,72076563,16001,181542000,10074700,10170500000,1463250000,0.0554952,8.06011,8.04399,0.491342
253362455,72076563,111220730,314721,2893.81,16572600,373321,0.00919483,1.1862,1.1862,0.345018
253355341,72076563,15832,1712180,28536.9,83195800,3880300,0.016667,2.26629,2.26631,0.340036
253362785,72076563,111220882,873694,6938.55,34361900,927375,0.00794163,1.06144,1.06107,1.18924
253352806,72076563,513,104907,1008.42,5151180,133455,0.00961255,1.27213,1.27213,0.0928703
253354256,72076563,1075,419628,16125,18276100,2280780,0.038427,5.43525,5.43525,0.388127
253355093,72076563,15717,69938,599.027,2671730,85813.4,0.00856511,1.22699,1.22699,0.815432
253355234,72076563,15787,3286000,38933.3,155682000,5228930,0.0118482,1.59127,1.59122,0.363958
253358263,72076563,16495,2272980,12344,102317000,1597380,0.00543073,0.702769,0.702769,0.517672
253351776,72076563,220,15841400,309170,995473000,44233400,0.0195166,2.79227,2.78903,0.349817
253354351,72076563,1139,209814,11879.7,11915000,1764530,0.0566199,8.40998,8.40998,0.352563
253356920,72076563,16227,384659,1305.91,17089100,165396,0.00339497,0.429981,0.429981,0.422172
253356423,72076563,16131,11644700,237905,615662000,34611800,0.0204303,2.97233,2.97233,0.35961
253352788,72076563,507,63632500,1095480,3386850000,156260000,0.0172158,2.45567,2.4355,0.511224
253352233,72076563,361,10092900,546764,563934000,81297400,0.0541731,8.05491,7.88232,0.564727
253360741,72076563,17152,174845,256.982,6682880,31969.8,0.00146977,0.182846,0.182846,0.30197
253357125,72076563,16268,104907,441.377,4543550,57722.6,0.00420731,0.550227,0.550227,0.420953
253351592,72076563,154,1258880,7722.31,56966400,997745,0.00613425,0.792563,0.792563,0.575378
253357425,72076563,16341,1014100,7895.71,51224800,1032620,0.00778592,1.01826,1.01826,0.590171
253358630,72076563,16624,6119580,34030.6,267324000,4405180,0.00556094,0.719851,0.719851,0.748241
253362301,72076563,17596,900571,9405.86,33200900,1288440,0.0104443,1.43069,1.4454,1.02241
253358618,72076563,16619,559504,4301.4,29137400,568313,0.00768788,1.01574,1.01574,0.44028
253354290,72076563,1096,1119010,2830.1,51260100,365581,0.00252912,0.326701,0.326701,0.648995
253354479,72076563,15564,965359000,22016400,49612600000,3162490000,0.0228064,3.27597,3.27706,1.09426
253360569,72076563,17099,279752,1879.59,14343400,256126,0.00671877,0.915545,0.915545,0.826282
253360756,72076563,17158,4790750,22462.4,212557000,2914310,0.0046887,0.60832,0.60832,0.78641
253360484,72076563,17079,2307950,9891.44,98037300,1258350,0.0042858,0.545223,0.545223,0.576914
253359789,72076563,16876,7833060,31694.8,323229000,4062640,0.00404629,0.518654,0.518654,0.567625
253354857,72076563,15653,1920880,2800.69,77715600,372723,0.00145803,0.194038,0.193921,0.972058
253353312,72076563,663,2272980,82483.2,80220600,12427300,0.0362885,5.4674,5.4674,0.794669
253354799,72076563,15620,34747.1,144.892,1279740,18987.2,0.00416991,0.54644,0,0
253357793,72076563,16403,244783,1065.76,12405300,133769,0.00435388,0.54648,0.54648,0.280939
253362136,72076563,17536,734255,3085.27,20980800,448530,0.0042019,0.610864,0.610874,0.725807
253354347,72076563,1127,34969,2917.18,2621290,457549,0.0834219,13.0844,0,0
253362684,72076563,111220796,34969,204.906,1614320,26540.2,0.00585964,0.758963,0,0
253358960,72076563,16677,1049070,21257.5,54395600,2956600,0.0202632,2.8183,2.8183,0.381147
253357321,72076563,16319,1084040,7664.45,49804400,991222,0.00707027,0.914378,0.914378,0.41202
253356859,72076563,16213,4441060,14119.7,200409000,1801290,0.00317936,0.405599,0.405599,0.519292
253355887,72076563,15962,244750,7339.63,17156900,1043080,0.0299883,4.26182,4.26173,0.0879467
253356271,72076563,16093,734349,50152.2,47085400,7341440,0.0682948,9.9972,9.9972,0.181741
253362259,72076563,17579,174648,1589.73,5347870,220938,0.0091025,1.26505,1.26433,0.704986
253352713,72076563,477,98396200,1816650,5382560000,247716000,0.0184626,2.51754,2.51793,0.529687
253362378,72076563,111220654,524535,1607.23,24701500,226133,0.0030641,0.431111,0.431111,0.562977
253355217,72076563,15779,314721,2445.39,14478200,315069,0.00777002,1.0011,1.0011,0.21172
253353918,72076563,874,174845,1626.48,8600600,220147,0.0093024,1.2591,1.2591,0.268991
253354970,72076563,15683,69935.1,162.249,2415100,22631.2,0.00231999,0.323603,0.3236,0.372396
253353733,72076563,781,69938,1079.63,3913070,143699,0.015437,2.05466,2.05466,0.145298
253358126,72076563,16460,629442,2260.01,31776800,293683,0.0035905,0.466577,0.466577,0.556357
253357050,72076563,16256,314721,1158.46,14776000,155455,0.00368092,0.493946,0.493946,0.311945
253362223,72076563,17568,453833,3482.13,12119400,482436,0.00767272,1.06302,1.06166,1.3051
253355411,72076563,15865,1818110,49722.4,100545000,7062760,0.0273484,3.88467,3.88469,0.196092
253353827,72076563,828,6329390,46477.1,325178000,6573000,0.00734306,1.03849,1.03849,0.909328
253354073,72076563,969,1119010,48364.6,64443000,6855640,0.043221,6.12653,6.12653,0.267238
253361504,72076563,17372,1014100,4107.33,41995600,514560,0.00405022,0.507405,0.507405,0.814757
253354747,72076563,15612,34383.4,69.4519,1034720,9110.42,0.00201992,0.264966,0,0
253359661,72076563,16852,419628,4733.72,22992300,650907,0.0112807,1.55115,1.55115,0.331639
253359711,72076563,16861,979132,5049.68,49285500,674124,0.0051573,0.688491,0.688491,0.365497
253356403,72076563,16124,25212600,470939,1354740000,69096600,0.0186787,2.74055,2.74055,0.455528
253352517,72076563,403,3601810,89227.9,171772000,12534000,0.0247731,3.47993,3.47993,0.678915
253352088,72076563,315,220608000,12792300,12430800000,1846580000,0.0579866,8.37039,8.35365,0.438929
253354473,72076563,182305709,1223920,76409.3,81219000,10738500,0.0624302,8.77389,8.77389,0.30287
253352944,72076563,602,69938,683.771,3460730,88769.3,0.00977682,1.26926,1.26926,0.265267
253357276,72076563,16302,174845,1312.91,6926560,166671,0.00750899,0.953252,0.953252,0.215804
253355873,72076563,15956,31421900,1317060,1679910000,191657000,0.0419154,6.09946,6.09137,0.591213
253361672,72076563,17419,1084030,18141.1,58948900,2415290,0.0167348,2.22806,2.22807,0.34296
253360271,72076563,16972,559504,2711.61,25303100,357564,0.00484645,0.639073,0.639073,0.257169
253354320,72076563,1105,384659,11743.2,21616900,1584000,0.0305289,4.11793,4.11793,0.199855
253357433,72076563,16345,2028200,12113.2,96819800,1598080,0.00597236,0.787929,0.787929,0.712359
253359414,72076563,16796,69938,323.48,3076990,40902.5,0.00462524,0.584839,0.584839,0.149037
253359626,72076563,16847,839256,2535.37,31771700,327290,0.00302097,0.389976,0.389976,0.560062
253360466,72076563,17074,2028200,5835.57,83143100,737914,0.00287721,0.363827,0.363827,0.735887
253354205,72076563,1041,6224470,45070.2,298065000,6860360,0.0072408,1.10216,1.10216,0.775041
253356101,72076563,16041,4266220,293036,285787000,43310700,0.0686875,10.152,10.152,0.249046
253354880,72076563,15660,209706,245.828,8012160,34552.7,0.00117225,0.164767,0.164768,0.803063
253351115,72076563,61,104907,1098.69,5722280,142552,0.010473,1.35884,1.35884,0.357697
253359304,72076563,16759,34969,67.8272,1295980,8477.84,0.00193964,0.242439,0,0
253361824,72076563,17443,1466140,5861.11,47492800,770570,0.00399765,0.525579,0.525239,0.892857
253354193,72076563,1031,944163,3001.83,41968600,386092,0.00317936,0.408925,0.408925,0.398596
253361485,72076563,17366,2902420,25591.9,139868000,3311810,0.00881743,1.14105,1.14106,0.72838
253362440,72076563,111220720,104907,1170.01,5283880,154629,0.0111528,1.47396,1.47396,0.502605
253362030,72076563,17506,1433510,7918.96,45439700,1045850,0.00552416,0.729568,0.729482,1.19589
253356167,72076563,16068,3287090,215720,209247000,29913300,0.0656266,9.10024,9.10024,0.161307
253361427,72076563,17334,594473,6851.62,23137200,1052030,0.0115255,1.76968,1.76968,1.21199
253361579,72076563,17388,454382,1300.89,13554800,175007,0.00286298,0.385153,0.385236,1.11848
253360333,72076563,16994,3636780,19852.6,157681000,2539340,0.00545883,0.69824,0.69824,0.564086
253361644,72076563,17407,2307950,15690.4,93047000,2158540,0.00679839,0.935261,0.935261,1.13678
253356158,72076563,16065,2482730,158587,135818000,22683300,0.063876,9.13643,9.1364,0.299514
253352465,72076563,385,12673600,882783,762035000,137217000,0.0696551,10.8269,10.5914,0.440473
253358858,72076563,16652,454597,2277.75,23059100,288470,0.00501047,0.634563,0.634563,0.188324
253353952,72076563,894,1780460,115905,105777000,17731900,0.0650981,9.95916,10.0675,0.230913
253360447,72076563,17062,1188950,5458.8,51069100,721604,0.00459129,0.606927,0.606927,0.779137
253360016,72076563,16906,734349,2310.08,27593600,288574,0.00314575,0.392966,0.392966,0.620245
253361093,72076563,17229,1538640,13080.2,78237800,1698200,0.00850119,1.10371,1.10371,0.517143
253359970,72076563,16900,489566,2449.54,22511400,312687,0.00500349,0.638703,0.638703,0.256189
253360586,72076563,17103,1084040,7341.75,53447700,945183,0.00677259,0.871909,0.871909,0.337081
253360767,72076563,17163,349690,836.459,15275700,109812,0.002392,0.314026,0.314026,0.44847
253361109,72076563,17237,1608570,11173.1,78034600,1435810,0.00694594,0.892596,0.892596,0.728498
253361432,72076563,17337,244736,10521.8,11012700,1705390,0.0429923,6.96827,6.96791,0.309782
253355188,72076563,15763,1014100,13582.5,52245400,1808240,0.0133937,1.78309,1.78309,0.283392
253361435,72076563,17338,2832490,13434,110069000,1805450,0.00474282,0.637407,0.637407,1.11568
253352490,72076563,399,3531870,93499,180789000,13245200,0.026473,3.7502,3.7502,0.373938
253356709,72076563,16169,9266780,263402,507655000,37774300,0.0284243,4.07631,4.07631,0.379013
253358087,72076563,16453,2552740,17240.1,132057000,2357980,0.00675358,0.923707,0.923707,0.806205
253359999,72076563,16903,69938,233.553,2858950,29686.9,0.00333943,0.424475,0.424475,0.317991
253362126,72076563,17533,279752,1648.76,10523600,225099,0.00589365,0.804639,0.804639,0.508683
253361053,72076563,17209,3077240,11795.6,106581000,1526750,0.00383318,0.496144,0.496143,0.885254
253355248,72076563,15792,1888330,22999.6,94861200,3090170,0.0121799,1.63646,1.63646,0.377965
253362703,72076563,111220810,69938,835.581,3530210,113124,0.0119475,1.61749,1.61749,0.727445
253356898,72076563,16224,174845,353.068,7897670,43573.6,0.00201932,0.249213,0.249213,0.297285
253361806,72076563,17436,139876,462.559,5833520,56419.1,0.00330692,0.403351,0.403351,0.201918
253358390,72076563,16539,1503670,6773.65,73903900,887419,0.00450475,0.59017,0.59017,0.616096
253353030,72076563,632,3671740,135847,219129000,21737900,0.0369979,5.92032,5.92032,0.387506
253354316,72076563,1104,419628,2293.19,19206000,303717,0.00546481,0.723777,0.723777,0.809842
253354421,72076563,10720,8112810,51944.6,483571000,7849720,0.00640279,0.967572,0.967572,0.60432
253351692,72076563,196,384586,9912.48,28231200,1409700,0.0257744,3.66549,3.66538,0.16964
253354273,72076563,1085,489566,23602.9,27906500,3156200,0.0482118,6.44693,6.44693,0.27033
253361563,72076563,17386,872407,3997.86,28062700,547823,0.00458256,0.627944,0.627673,0.689499
253351521,72076563,127,1538640,5123.29,70466100,669299,0.00332976,0.434995,0.434995,0.89715
253361314,72076563,17289,34967.1,25.1419,572141,3220,0.000719016,0.0920866,0,0
253351758,72076563,215,2028200,15181.5,104476000,2298740,0.00748518,1.13339,1.13339,1.12266
253356180,72076563,16074,19198000,1227250,1063670000,168158000,0.0639262,8.75917,8.75917,0.252347
253353436,72076563,682,664411,9146.79,33005100,1201420,0.0137668,1.80825,1.80825,0.554702
253353848,72076563,837,734349,20889.1,37049300,2926540,0.0284458,3.98522,3.98522,0.227382
253361046,72076563,17207,3077240,11795.6,106581000,1526750,0.00383318,0.496144,0.496143,0.885254
253360752,72076563,17156,11050100,42943.8,434338000,5552120,0.00388627,0.502448,0.502447,0.870516
253362325,72076563,17638,279747,948.657,8579480,134218,0.00339112,0.479783,0.479781,0.831931
253352869,72076563,544,1153980,30967.1,63454700,4140060,0.0268351,3.58765,3.58765,0.359984
253362302,72076563,17598,376074,8364.19,20490200,1141440,0.0222408,3.03515,3.03425,0.223909
253360762,72076563,17161,489566,1525.66,21941700,202586,0.00311634,0.413807,0.413807,0.607562
253353845,72076563,836,34969,2169.49,2053670,344104,0.0620403,9.84025,0,0
253352390,72076563,367,1328820,14077.4,62135100,1835110,0.0105939,1.38101,1.38101,0.348331
253361875,72076563,17457,104907,2716.21,4995120,381790,0.0258916,3.63932,3.63932,0.177978
253362772,72076563,111220872,209814,3959.4,10549100,533582,0.018871,2.54312,2.54312,0.275783
253358475,72076563,16566,69938,486.984,2928260,73066.3,0.00696308,1.04473,1.04473,0.733272
253359084,72076563,16709,804287,2068.49,34132400,262522,0.00257183,0.326403,0.326403,0.453729
253354190,72076563,1029,139876,1149,7811530,151810,0.00821439,1.08532,1.08532,0.2249
253358438,72076563,16554,69938,1066.45,3163010,163513,0.0152484,2.33797,2.33797,0.146121
253353021,72076563,630,1223920,64900.5,81421500,8960550,0.0530269,7.32122,7.32122,0.218314
253359204,72076563,16738,1049070,8857.07,45150800,1142090,0.00844278,1.08867,1.08867,0.315551
253355127,72076563,15725,1293850,9234.55,49296600,1201630,0.00713725,0.928719,0.928719,0.384968
253362208,72076563,17562,3110880,12496,90281400,1715120,0.00401686,0.551329,0.55121,1.40301
