id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229065259,71992073,16579,769318,5572.87,39427700,914343,0.00724391,1.18851,1.18851,0.826185
229062078,71992073,15971,5769880,84008.3,259792000,13323000,0.0145598,2.30906,2.30906,0.408113
229070606,71992073,17648,69682.9,5.76554,1712960,792.005,8.27397e-05,0.0113658,0.0113647,0.0596504
229056287,71992073,720,489566,4780.8,27944500,711308,0.00976539,1.45294,1.45294,0.394523
229061124,71992073,15785,3287090,11015.1,143676000,1527900,0.00335103,0.464818,0.464818,0.644575
229063564,71992073,16297,594473,322.57,24344600,44165.6,0.000542616,0.0742937,0.0742937,0.944936
229065648,71992073,16659,1398760,1051.75,70359300,142913,0.000751917,0.102171,0.102171,0.239464
229068364,71992073,17153,1328820,1948.06,46936200,279147,0.001466,0.210071,0.210071,0.777653
229063621,71992073,16302,174845,210.678,6535640,29297.4,0.00120494,0.167562,0.167562,0.345254
229053297,71992073,519,2972360,37650.4,159952000,5427330,0.0126668,1.82593,1.82593,0.582015
229069356,71992073,17347,628731,451.266,17388200,61035.3,0.000717741,0.097077,0.0970115,0.579594
229070717,71992073,111220666,1328820,5800.84,58995000,787944,0.0043654,0.592964,0.592964,0.632604
229055953,71992073,679,2517770,2237.94,109809000,293152,0.00088886,0.116433,0.116433,0.794267
229061955,71992073,15947,1608330,6624.2,70802200,901945,0.00411868,0.560796,0.560779,0.890571
229057671,71992073,1017,20066100,48877,1088620000,7132740,0.0024358,0.355462,0.355384,0.976481
229066912,71992073,16894,1223920,3936.87,51065700,526750,0.00321662,0.430381,0.430381,0.502605
229064389,71992073,16426,174845,317.564,8948180,42296.8,0.00181626,0.24191,0.24191,0.503033
229070261,71992073,17536,658865,80.0661,11994000,10827.7,0.000121521,0.0164338,0.01572,1.05561
229052182,71992073,276,6733740,25159.7,249022000,3620140,0.00373636,0.537612,0.535088,1.21666
229065107,71992073,16536,1608570,7081.25,77743400,965514,0.00440219,0.60023,0.60023,0.518076
229057719,71992073,1021,3671740,42574,185463000,5767960,0.011595,1.5709,1.5709,0.507842
229058528,71992073,1085,384659,3053.68,18233300,413656,0.00793867,1.07538,1.07538,0.403784
229051368,71992073,83,1426280,115.751,22399800,15432.7,8.11561e-05,0.0108202,0.0103029,1.58803
229065668,71992073,16663,104907,71.2808,5110200,9660.29,0.000679467,0.0920843,0.0920843,0.0810226
229065968,71992073,16719,1643540,2806.69,77334400,375963,0.00170771,0.228752,0.228752,0.431453
229069408,71992073,17375,1672990,8260,63482200,1104370,0.00493726,0.660115,0.664155,0.583947
229063159,71992073,16156,1119010,5944.15,51418900,832316,0.00531198,0.743798,0.743798,0.498624
229057197,71992073,914,34969,119.623,1669720,16488.9,0.00342083,0.471528,0,0
229062556,71992073,16067,524535,501.742,23770000,67836.4,0.000956547,0.129327,0.129327,1.439
229060671,71992073,15701,454537,1193.45,13680900,160905,0.00262563,0.353997,0.353973,0.404194
229059818,71992073,15606,524535,511.22,23483400,68932.6,0.000974616,0.131417,0.131417,0.544761
229051535,71992073,137,1188950,1346.22,53370900,176860,0.00113228,0.148754,0.148754,0.785326
229065872,71992073,16706,2272980,5510.75,107228000,743905,0.00242445,0.327281,0.327281,0.357503
229052321,71992073,303,1748450,6047.34,78092200,837995,0.00345868,0.479279,0.479279,0.568064
229059554,71992073,15583,209814,68.414,8860080,9243.15,0.00032607,0.044054,0.044054,0.376946
229051309,71992073,61,104907,665.785,4830410,88649.8,0.00634644,0.845032,0.845032,0.202517
229051886,71992073,233,979132,9970.55,51094700,1369030,0.010183,1.39821,1.39821,0.491576
229051317,71992073,64,384659,5543.47,16926600,781563,0.0144114,2.03183,2.03183,0.281009
229066843,71992073,16874,594473,3633.84,28151600,498811,0.0061127,0.83908,0.83908,0.308647
229058967,71992073,10671,276498,120.182,5078910,16219,0.000434657,0.0586587,0.0586509,0.325304
229067628,71992073,17044,1363790,9592.65,59288000,1284650,0.00703381,0.941971,0.941971,0.521604
229070237,71992073,17527,244783,291.763,10721200,39478.7,0.00119193,0.16128,0.16128,0.673165
229057396,71992073,944,1153980,9139.43,73749000,1364510,0.00791994,1.18245,1.18245,0.389632
229065803,71992073,16690,3951500,17845.8,199351000,2559790,0.00451621,0.647803,0.647803,0.511944
229069968,71992073,17463,733944,881.539,27323100,117159,0.0012011,0.159629,0.159598,0.595586
229058254,71992073,1048,7443280,24149.8,315117000,3242970,0.00324451,0.43569,0.435574,0.788077
229062476,71992073,16046,1433730,9587.47,67116400,1303070,0.00668709,0.908864,0.908864,0.759573
229068803,71992073,17241,909193,5794.56,40456000,780664,0.0063733,0.858634,0.858634,0.338862
229061045,71992073,15769,664411,3981.74,28503300,556935,0.00599289,0.838238,0.838238,0.33094
229060655,71992073,15699,489502,1200.17,14305100,161821,0.00245181,0.330582,0.33056,0.493108
229066517,71992073,16813,66056400,472748,3909850000,70243000,0.00715673,1.06338,1.06338,0.528695
229056399,71992073,746,3531870,53732.5,163542000,8009050,0.0152136,2.26765,2.26765,0.49947
229062584,71992073,16072,19198000,228444,962647000,31926100,0.0118994,1.66299,1.66299,0.539082
229066788,71992073,16861,979132,4376.3,46518100,606557,0.00446957,0.619484,0.619484,0.457602
229060899,71992073,15725,1293850,756.527,35462700,102119,0.000584709,0.0789263,0.0789263,1.15493
229070207,71992073,17516,34969,8.42339,1368890,1108.96,0.000240882,0.0317126,0,0
229056914,71992073,853,1923300,2967.38,85808700,410157,0.00154286,0.213257,0.213257,0.783388
229053582,71992073,543,1468700,584.87,53916400,80259.8,0.000398223,0.0546469,0.0546469,0.793046
229060939,71992073,15733,209814,371.019,5873050,51215.5,0.00176832,0.244099,0.244099,0.533529
229054358,71992073,667,454597,2846.44,16595600,395200,0.00626147,0.869341,0.869341,0.270131
229055968,71992073,684,174845,248.41,8156880,33348.3,0.00142074,0.19073,0.19073,0.403681
229056382,71992073,741,419628,5342.44,19780700,731313,0.0127314,1.74276,1.74276,0.559314
229066007,71992073,16732,3741680,15078.3,167534000,2019710,0.00402983,0.539785,0.539785,0.618003
229059192,71992073,10696,454597,1457.77,19459600,209858,0.00320672,0.461635,0.461635,0.34381
229061815,71992073,15919,8007900,62338,315750000,9130350,0.00778456,1.14017,1.14017,0.456574
229063285,71992073,16200,244783,455.777,11499100,63951.6,0.00186196,0.261258,0.261258,0.767413
229064920,71992073,16519,12204200,46384.6,589339000,6941810,0.00380072,0.568806,0.568806,1.16741
229061907,71992073,15938,2516010,7500.73,101698000,1034990,0.0029812,0.411364,0.411233,0.607796
229067794,71992073,17081,2307950,3673.76,101738000,488533,0.00159178,0.211674,0.211674,0.709945
229061513,71992073,15843,5734920,14886.8,277777000,2181590,0.00259582,0.380405,0.380405,0.930666
229050775,71992073,12,139876,49.0363,5522500,6842.9,0.00035057,0.0489212,0.0489212,0.406633
229059322,71992073,10729,1293850,9299.83,79833800,1373780,0.0071877,1.06177,1.06177,0.35879
229059382,71992073,182305701,559504,701.238,25189600,95064.1,0.00125332,0.169908,0.169908,1.44404
229065443,71992073,16619,559504,800.992,25004200,108623,0.00143161,0.194142,0.194142,0.282455
229071040,71992073,111220820,979132,10399.5,50775700,1442910,0.0106211,1.47367,1.47367,0.389739
229055963,71992073,683,1293850,20918.3,74384800,2996990,0.0161674,2.31633,2.31633,0.308775
229057440,71992073,946,2832490,1682.72,123941000,226735,0.000594077,0.0800479,0.0800479,0.586889
229059129,71992073,10687,3286500,3654.03,153668000,526033,0.00111183,0.160059,0.160033,0.853231
229067885,71992073,17096,874225,1832.04,40282200,253542,0.00209562,0.29002,0.29002,1.27001
229058296,71992073,1054,944163,9527.2,43229600,1317010,0.0100906,1.3949,1.3949,0.361305
229056965,71992073,864,15106600,196525,720554000,26811100,0.0130092,1.77479,1.77479,0.836531
229068021,71992073,17117,34969,253.583,1483200,33520.2,0.00725166,0.958569,0,0
229068722,71992073,17223,6081200,39099.3,263961000,5336140,0.00642954,0.877482,0.877101,0.764362
229065892,71992073,16711,174845,266.872,7647850,36743.4,0.00152633,0.210149,0.210149,0.33095
229067027,71992073,16934,489566,1293.68,27215900,185502,0.00264251,0.378911,0.378911,0.85452
229070362,71992073,17562,3171440,3464.38,94146700,477310,0.00109237,0.150503,0.149494,2.05643
229052071,71992073,256,1328390,5992.32,46543400,823612,0.00451095,0.620006,0.619867,0.637554
229057194,71992073,912,489566,1931.34,34079300,272500,0.003945,0.556615,0.556615,0.854532
229064286,71992073,16409,18288800,296010,904065000,40569300,0.0161853,2.21826,2.21826,0.611772
229058918,71992073,1139,209812,572.766,9204050,78234.5,0.0027299,0.372878,0.372878,0.342794
229059635,71992073,15594,69938,219.395,2926710,31142.5,0.003137,0.445287,0.445287,0.28453
229059870,71992073,15615,909159,1179.83,35459200,159907,0.00129771,0.175885,0.175881,1.03428
229061478,71992073,15837,979132,7081.99,47985700,1007990,0.00723292,1.02947,1.02947,0.509405
229069792,71992073,17431,999533,6781.05,41508400,913009,0.00678422,0.913436,0.910457,0.531752
229061193,71992073,15797,2762540,20963.8,128641000,2944160,0.0075886,1.06574,1.06574,0.525403
229065198,71992073,16566,69938,83.7715,3478700,11291.9,0.0011978,0.161456,0.161456,0.0988133
229064507,71992073,16452,489566,1050.65,23375600,142244,0.00214609,0.290552,0.290552,0.826399
229064529,71992073,16458,1153980,10326.8,54822300,1410480,0.00894885,1.22228,1.22228,0.822791
229069471,71992073,17392,684577,1143.91,22080000,150573,0.00167097,0.219951,0.215533,1.18012
229052723,71992073,379,414743,87.2986,12124200,11722.3,0.000210488,0.0282639,0.0281722,0.762875
229052541,71992073,333,349690,1199.79,17480500,170845,0.00343101,0.488561,0.488561,0.34585
229070609,71992073,17649,34756.7,2.69627,844397,378.338,7.75755e-05,0.0108853,0,0
229052660,71992073,360,314721,4118.9,14080500,598944,0.0130875,1.9031,1.9031,0.720758
229070223,71992073,17521,68904.8,14.0692,1970350,1917.98,0.000204183,0.0278352,0.0278355,0.0251102
229070346,71992073,17559,174528,877.355,6891050,122584,0.005027,0.702371,0.703223,0.523036
229061363,71992073,15813,3426960,31626.1,166129000,4492470,0.00922861,1.31092,1.31092,0.436972
229061003,71992073,15761,34969,41.5267,1556740,5706.66,0.00118753,0.163192,0,0
229051479,71992073,123,419628,2748.1,20370400,377844,0.0065489,0.900425,0.900425,0.202528
229051751,71992073,196,384659,4391.09,20554500,621501,0.0114155,1.61572,1.61572,0.252473
229054143,71992073,621,1014100,9560.66,44696200,1274980,0.00942772,1.25725,1.25725,0.294802
229071064,71992073,111220826,1328360,10081.4,58501500,1361380,0.00758939,1.02486,1.02472,0.351489
229064853,71992073,16493,629442,4567.03,28118100,616053,0.00725569,0.978728,0.978728,0.616182
229059827,71992073,15608,594472,790.023,23111000,105427,0.00132895,0.177346,0.177346,0.246818
229070328,71992073,17555,69937.8,264.045,2874490,35056.5,0.00377542,0.501253,0.501253,0.0894852
229066412,71992073,16793,944163,2413.24,41188600,322540,0.00255596,0.341615,0.341615,0.627812
229059606,71992073,15590,1678510,678.989,70388600,92788,0.000404518,0.0552799,0.0552799,0.587552
229061719,71992073,15901,804287,1981.44,35454100,272463,0.0024636,0.338763,0.338763,0.296406
229068920,71992073,17262,138648,211.145,2943760,27656.1,0.00152288,0.19947,0.199151,0.786887
229070287,71992073,17544,104907,666.286,4078250,89978.1,0.00635122,0.857696,0.857697,0.61474
229052943,71992073,414,279752,323.874,12812400,43052.3,0.00115772,0.153895,0.153895,0.361429
229069367,71992073,17355,7041380,47886.1,306251000,6496990,0.00680068,0.922688,0.921665,0.541744
229070502,71992073,17589,629350,365.881,20313300,48702.2,0.000581363,0.0773849,0.0773814,0.913899
229059104,71992073,10684,2098140,26360.2,135448000,3994450,0.0125636,1.90381,1.90381,0.36896
229064480,71992073,16446,629442,6403.05,30923900,869432,0.0101726,1.38127,1.38127,0.354642
229066420,71992073,16794,69938,66.7052,3576940,8842.11,0.000953776,0.126428,0.126428,0.344232
229061525,71992073,15846,3869810,16754.2,146911000,2334040,0.00432947,0.60314,0.602686,0.392671
229051528,71992073,136,6149840,41997.7,263667000,5674450,0.00682907,0.922699,0.92304,0.55699
229062050,71992073,15963,804287,9072.62,40840400,1327450,0.0112803,1.65047,1.65047,0.293939
229069394,71992073,17371,174845,816.349,9152190,110848,0.00466899,0.633978,0.633978,0.193296
229068054,71992073,17124,1049070,4850.36,39822800,644946,0.00462349,0.614778,0.614778,0.435133
229068530,71992073,17188,909171,4170.5,33508600,547055,0.00458715,0.601708,0.601701,0.328746
229056355,71992073,732,139876,32.6587,5337470,4274.8,0.000233483,0.0305614,0.0305614,0.223612
229056485,71992073,757,244783,166.251,11952000,21891.4,0.000679176,0.089432,0.089432,0.376434
229070073,71992073,17488,1816310,13164.9,79320200,1782630,0.00724817,0.981458,0.980903,0.465039
229051291,71992073,53,69938,426.26,3221520,56886.8,0.00609483,0.813389,0.813389,0.181534
229060008,71992073,15633,419553,383.051,14030500,51535.3,0.000912997,0.122834,0.122818,0.415707
229059653,71992073,15596,1608570,2674.67,64804300,358221,0.00166276,0.222695,0.222695,0.498376
229051690,71992073,181,2972360,2059.52,138397000,279287,0.00069289,0.0939611,0.0939611,0.984446
229066940,71992073,16901,489566,283.186,26824400,38328,0.000578443,0.0782897,0.0782897,0.478685
229067624,71992073,17042,1363790,9592.65,59288000,1284650,0.00703381,0.941971,0.941971,0.521604
229057332,71992073,936,8252680,61369.5,454533000,9668980,0.00743631,1.17162,1.17162,0.401432
229061583,71992073,15859,734349,320.329,31335500,44650.4,0.000436209,0.0608027,0.0608027,0.716036
229071315,71992073,111220932,34969,18.4859,1336630,2530.59,0.000528636,0.0723668,0,0
229060921,71992073,15729,944163,353.047,25771500,46669.5,0.000373926,0.0494295,0.0494295,0.523395
229061856,71992073,15928,16073000,40776.2,632285000,5643090,0.00253693,0.351091,0.350944,0.983018
229064279,71992073,16408,34969,83.7071,1787710,11030.2,0.00239375,0.315429,0,0
229069038,71992073,17283,804255,2930.19,30969900,391602,0.00364337,0.486913,0.486921,0.732137
229056856,71992073,839,314721,411.413,16021600,59268,0.00130723,0.188319,0.188319,0.821351
229057042,71992073,882,944163,8231.09,45791400,1114150,0.00871787,1.18004,1.18004,0.514175
229062502,71992073,16052,174845,1434.27,7813940,196120,0.00820311,1.12168,1.12168,0.445864
229053345,71992073,529,174845,413.418,7325830,55890.7,0.00236449,0.319659,0.319659,0.270845
229053649,71992073,565,699380,16027.4,38970900,2400180,0.0229165,3.43187,3.43187,0.491466
229067903,71992073,17100,594473,951.536,26144200,128240,0.00160064,0.215721,0.215721,0.52172
229062280,71992073,16013,11889500,58579.3,595889000,7828110,0.004927,0.658408,0.658408,0.897144
229062330,71992073,16023,8217590,22369.7,250470000,3243150,0.00272217,0.39466,0.394679,1.4099
229062242,71992073,16001,199444000,1421910,8951630000,202378000,0.0071294,1.01471,1.01464,1.09796
229063386,71992073,16256,314721,900.538,14034300,119202,0.00286138,0.378755,0.378755,0.527307
229066792,71992073,16862,139876,143.061,5092750,19312.4,0.00102277,0.138068,0.138068,0.449786
229053875,71992073,588,3741680,44701.7,214646000,6396940,0.011947,1.70964,1.70964,0.611317
229062461,71992073,16043,629442,4274.84,31965700,597135,0.00679148,0.948673,0.948673,0.518732
229062832,71992073,16093,734349,2460.25,34285200,335700,0.00335025,0.457139,0.457139,0.505105
229061578,71992073,15858,3846590,10649.9,173458000,1481690,0.00276867,0.385195,0.385195,0.541926
229069158,71992073,17310,1119010,7648.48,49855900,1019300,0.00683507,0.910896,0.910896,0.24584
229053365,71992073,532,733330,3605.27,21155600,542961,0.0049163,0.740404,0.740041,0.749477
229056598,71992073,778,3566840,49842.1,209789000,7067410,0.0139737,1.98142,1.98142,0.438753
229062823,71992073,16091,69938,57.3934,2994630,7461.91,0.000820633,0.106693,0.106693,0.612633
229066184,71992073,16749,34969,6.03175,1339140,826.081,0.000172489,0.0236232,0,0
229051450,71992073,113,1678510,4449.28,48106200,628859,0.00265073,0.374653,0.374653,0.949948
229062866,71992073,16101,34969,77.0552,1730550,10609.8,0.00220353,0.303405,0,0
229063761,71992073,16335,2272980,9144.07,107356000,1252060,0.00402293,0.550843,0.550843,0.736632
229058308,71992073,1056,11155100,28640.5,618265000,4188560,0.00256748,0.375484,0.375484,0.899452
229051359,71992073,79,69938,81.328,3386200,10780.1,0.00116286,0.154138,0.154138,0.0853799
229063390,71992073,16257,384659,1321.21,14748000,177550,0.00343475,0.461579,0.461579,0.400678
229056947,71992073,860,524535,4286.88,27237400,594997,0.00817273,1.13433,1.13433,0.310461
229051863,71992073,224,693076,709.123,18446400,96418.4,0.00102315,0.139117,0.139221,0.685359
229067248,71992073,16997,594473,596.503,34469600,80449.2,0.00100341,0.135329,0.135329,0.523606
229068734,71992073,17226,489566,1047.44,19492600,144927,0.00213953,0.296031,0.296031,0.907448
229069532,71992073,17404,104907,169.047,4806160,22675.4,0.0016114,0.216148,0.216148,0.588767
229066100,71992073,16735,1713480,4196.03,75670600,569601,0.00244884,0.332423,0.332423,0.383601
229062577,71992073,16071,279752,326.133,13163200,43314.4,0.00116579,0.154831,0.154831,0.794833
229069384,71992073,17368,2901890,21435.9,131590000,2879130,0.00738688,0.992158,0.992097,0.30457
229070494,71992073,17587,1083710,492.425,35694600,65164,0.000454386,0.0601303,0.0601261,0.969348
229065167,71992073,16556,34969,34.7714,1716200,5233.12,0.000994348,0.14965,0,0
229066561,71992073,16821,1503670,18798.1,81039800,2662220,0.0125015,1.77048,1.77048,0.172186
229063536,71992073,16290,489566,268.443,22840700,35875,0.000548328,0.0732792,0.0732792,0.456178
229068469,71992073,17172,874215,4659.29,37387200,624654,0.00532968,0.714531,0.714527,0.437849
229051733,71992073,192,549610,449.689,14913100,60468.3,0.000818196,0.11002,0.108977,0.991734
229070486,71992073,17586,244733,63.2915,8542790,8436.1,0.000258615,0.0344706,0.0344709,0.709744
229068969,71992073,17272,838757,5217.4,31570500,695366,0.00622039,0.829044,0.828603,0.373257
229061540,71992073,15849,1817460,9058.06,75074200,1254440,0.00498391,0.690215,0.690158,0.345349
229060625,71992073,15695,69938,65.546,3060070,8693.49,0.000937201,0.124303,0.124303,0.325039
229069386,71992073,17369,1328360,10081.4,58501500,1361380,0.00758939,1.02486,1.02472,0.351489
229056372,71992073,733,2622680,62073.9,130636000,8457380,0.0236682,3.22472,3.22472,0.280351
229066765,71992073,16857,839256,4680.69,40897900,640904,0.00557719,0.763657,0.763657,0.373567
229056918,71992073,854,3461930,2121.48,123433000,289418,0.000612801,0.0836002,0.0836002,0.700461
229066256,71992073,16764,944163,4224.18,46310700,593532,0.004474,0.628633,0.628633,0.618946
229063713,71992073,16327,279752,183.644,13541500,24879.3,0.000656454,0.0889335,0.0889335,0.422325
229061604,71992073,15863,1397680,4120.03,40452300,575749,0.00294777,0.411932,0.411958,0.424888
229051842,71992073,217,1049070,14173.4,53024000,1961410,0.0135105,1.86967,1.86967,0.227507
229066145,71992073,16739,139876,72.4325,5722630,9758.36,0.000517834,0.0697643,0.0697643,0.7318
229067355,71992073,17004,2307950,1903.33,103597000,249741,0.000824682,0.108209,0.108209,0.538524
229051727,71992073,191,1573600,17610.1,69134000,2523950,0.0111909,1.60393,1.60393,0.27292
229054258,71992073,646,174845,1802.27,8049440,255159,0.0103078,1.45934,1.45934,0.494471
229052288,71992073,295,3147190,12945.3,140580000,1782640,0.00411328,0.566423,0.566425,0.569962
229059420,71992073,15565,1000360000,4992450,45523300000,712116000,0.00499064,0.711858,0.710545,1.13801
229061892,71992073,15936,11247300,29178.4,427727000,4030220,0.00259426,0.358328,0.35811,0.698715
229065245,71992073,16575,384659,922.322,18188900,124108,0.00239776,0.322644,0.322644,0.436985
229069193,71992073,17314,34969,36.0649,1662210,4848.12,0.00103134,0.138641,0,0
229065327,71992073,16593,1258880,3809.72,60861700,574812,0.00302627,0.456605,0.456605,1.0088
229067636,71992073,17045,594473,4036.56,25583700,538689,0.00679014,0.906163,0.906163,0.388608
229053291,71992073,518,7658210,16126.1,348732000,2203150,0.00210572,0.287685,0.287685,0.790126
229060468,71992073,15681,487798,573.498,12807300,78026.4,0.00117569,0.159957,0.159502,1.06544
229052313,71992073,302,8952060,29697.5,459529000,4311480,0.00331739,0.481619,0.481619,0.923767
229062091,71992073,15976,3077270,43488.5,138190000,6653520,0.0141322,2.16215,2.16215,0.385693
229065655,71992073,16661,1398760,1051.75,70359300,142913,0.000751917,0.102171,0.102171,0.239464
229053256,71992073,507,55690000,263372,2264200000,37758300,0.00472925,0.678009,0.671038,0.993594
229053615,71992073,556,1993230,26013.5,96055200,3804720,0.0130509,1.90882,1.90882,0.705103
229061874,71992073,15933,1188950,4437.17,55012900,626544,0.00373202,0.526974,0.526974,1.38462
229063362,71992073,16248,1643540,3701.56,71002400,492285,0.00225218,0.299527,0.299527,0.727265
229060204,71992073,15672,209813,207.807,9680230,27828.8,0.000990438,0.132636,0.132637,0.540091
229067511,71992073,17013,734349,253.174,28040800,32791.6,0.00034476,0.044654,0.044654,0.56254
229066810,71992073,16867,2342920,10027.9,112746000,1374850,0.00428009,0.58681,0.58681,0.602971
229070830,71992073,111220752,349690,4373.39,19391500,597197,0.0125065,1.70779,1.70779,0.288946
229063340,71992073,16235,1398760,2716.48,58151700,363395,0.00194206,0.259798,0.259798,0.594857
229065482,71992073,16629,69938,463.898,3934380,80403.7,0.00663298,1.14964,1.14964,0.294024
229070856,71992073,111220762,664297,4513.02,28628400,608132,0.00679367,0.915452,0.9154,0.30881
229063085,71992073,16141,10805400,43055,528011000,6436240,0.00398458,0.59565,0.59565,0.72333
229070780,71992073,111220714,139876,236.833,6071670,32283,0.00169317,0.230797,0.230797,0.229529
229071048,71992073,111220822,174845,816.349,9152190,110848,0.00466899,0.633978,0.633978,0.193296
229057451,71992073,952,3846590,12579.3,171056000,1752880,0.00327025,0.455698,0.455698,1.13092
229051656,71992073,171,2832490,28454.9,138553000,4054560,0.0100459,1.43145,1.43145,0.411168
229061070,71992073,15774,5245350,21797.6,249048000,3053070,0.00415561,0.582053,0.582053,0.661495
229059562,71992073,15584,209814,68.414,8860080,9243.15,0.00032607,0.044054,0.044054,0.376946
229069962,71992073,17462,3250690,4530.42,110567000,617854,0.00139368,0.190068,0.186387,1.34092
229061791,71992073,15914,15706700,33927.6,519560000,4937750,0.00216008,0.314373,0.307231,1.04524
229051884,71992073,232,837478,4330.88,30474400,597289,0.00517133,0.7132,0.712295,0.779334
229067184,71992073,16987,34969,32.6138,1911900,4539.13,0.000932649,0.129804,0,0
229063369,71992073,16251,104907,36.3718,4937590,4708.11,0.000346705,0.0448789,0.0448789,0.413111
229069032,71992073,17282,1643260,4074.72,56470500,543181,0.00247966,0.330551,0.330505,0.944563
229059895,71992073,15620,34957,34.9145,940681,5014.86,0.000998784,0.143458,0,0
229054094,71992073,614,1012490,2218.47,28993500,298296,0.0021911,0.294615,0.294263,0.707524
229063623,71992073,16308,90394900,611562,4259080000,85128400,0.00676545,0.941739,0.941739,1.12452
229060541,71992073,15687,1300550,311.806,23460200,41819.5,0.000239749,0.0321552,0.0316097,1.60665
229058232,71992073,1046,769318,15897.6,42545900,2315550,0.0206645,3.00988,3.00988,0.294083
229062132,71992073,15987,2298130,11050.9,90927200,1584970,0.00480865,0.689677,0.687881,0.907803
229057514,71992073,974,2028200,801.229,101013000,108466,0.000395044,0.0534789,0.0534789,1.22662
229061880,71992073,15934,804287,377.419,34281300,51298.4,0.000469259,0.0637813,0.0637813,0.494515
229070705,71992073,111220656,34969,194.895,1667140,27267.2,0.00557335,0.779753,0,0
229067732,71992073,17068,2203050,7243.51,92361200,963025,0.00328795,0.437133,0.437133,0.716974
229052816,71992073,401,384659,12981,21879200,2010880,0.0337469,5.2277,5.2277,0.246428
229060251,71992073,15676,314721,359.008,14942000,48512.3,0.00114072,0.154144,0.154144,0.489033
229067866,71992073,17093,11294300,49242.9,449690000,6678260,0.00435999,0.591296,0.591263,1.08262
229052197,71992073,279,69938,980.214,3631820,143852,0.0140155,2.05685,2.05685,0.280056
229067153,71992073,16978,1084040,5062.54,44311200,671288,0.00467008,0.619247,0.619247,0.519807
229062127,71992073,15986,4911020,18871.1,166914000,2848990,0.0038426,0.580121,0.570103,1.13627
229063191,71992073,16161,489566,1997.72,21815000,275206,0.0040806,0.562142,0.562142,0.638619
229069060,71992073,17287,69649.9,37.9824,1057030,4985.11,0.000545333,0.0715738,0.0715745,0.218175
229054387,71992073,672,55146100,106989,2679550000,15694100,0.00194011,0.284591,0.284591,1.26536
229057172,71992073,909,9721370,5564.79,355507000,752476,0.000572428,0.0774043,0.0774043,1.14223
229052558,71992073,340,524535,4050.34,25816700,564775,0.00772176,1.07672,1.07672,0.421121
229065678,71992073,16665,734349,569.45,36328500,77564.9,0.000775449,0.105624,0.105624,0.195835
229063210,71992073,16169,10071100,26304.2,463806000,3848250,0.00261185,0.38211,0.38211,1.18208
229062101,71992073,15979,13741400,49409.4,541760000,7153780,0.00359567,0.520602,0.517224,1.19825
229057536,71992073,981,239208,201.632,5978230,28781.1,0.000842916,0.120318,0.120688,0.637166
229066661,71992073,16843,3706710,21301.3,184312000,2962780,0.00574669,0.7993,0.7993,0.51556
229062022,71992073,15959,2762400,30749.8,144557000,4486660,0.0111315,1.62419,1.62418,0.254296
229068797,71992073,17240,34969,158.301,1856350,21126.8,0.0045269,0.604158,0,0
229056197,71992073,707,1258880,8548.54,61588400,1221710,0.00679057,0.970471,0.970471,0.542945
229063029,71992073,16134,5350260,21834.1,256999000,3257040,0.00408094,0.608763,0.608763,0.585855
229053937,71992073,594,69938,502.481,3124290,70523.9,0.00718466,1.00838,1.00838,0.161719
229063727,71992073,16329,6853920,29565.6,299759000,4041910,0.00431368,0.589722,0.589722,0.595832
229070789,71992073,111220720,104907,1331.94,5899050,183131,0.0126964,1.74565,1.74565,0.551637
229060494,71992073,15683,69928.5,198.404,1918810,26986.4,0.00283724,0.385914,0.385914,0.1355
229070062,71992073,17485,3040040,19566.3,137974000,2676150,0.0064362,0.880299,0.88012,0.63748
229057518,71992073,976,4615910,20162.3,278956000,2929970,0.004368,0.634756,0.634756,0.676628
229051350,71992073,74,314721,752.97,14546300,100061,0.0023925,0.317936,0.317936,0.417964
229064366,71992073,16421,804287,9869.99,38618400,1368490,0.0122717,1.70149,1.70149,0.554239
229051463,71992073,118,349690,158.733,15394700,21323.7,0.000453924,0.0609787,0.0609787,0.459408
229058988,71992073,10674,6853920,19737.2,369572000,3030690,0.0028797,0.442184,0.442184,0.903234
229066678,71992073,16848,839256,3970.2,42002400,561272,0.00473062,0.668774,0.668774,0.82891
229061416,71992073,15822,874225,6070.91,40324500,861752,0.00694434,0.985733,0.985733,0.505627
229051306,71992073,60,34969,136.346,1591130,18273.8,0.00389905,0.52257,0,0
229065394,71992073,16608,314721,782.169,14241300,105211,0.00248528,0.334298,0.334298,0.362929
229071294,71992073,111220906,69938,76.5495,3248690,10545.3,0.00109453,0.150781,0.150781,0.685687
229061105,71992073,15781,2832490,12661.6,138533000,1784440,0.00447015,0.629992,0.629992,0.670099
229063511,71992073,16280,104907,40.3677,4528180,5234.54,0.000384795,0.0498969,0.0498969,0.338118
229071309,71992073,111220930,34963.4,217.616,1324150,29280.9,0.0062241,0.837474,0,0
229059883,71992073,15618,139876,440.87,5892850,60971.6,0.00315187,0.435897,0.435897,0.794067
229065129,71992073,16543,174845,236.141,8668770,34293.8,0.00135057,0.196138,0.196138,0.47904
229051456,71992073,114,139820,498.757,5449220,65637,0.00356715,0.469441,0.469483,0.355505
229056806,71992073,828,6364360,30822.6,303589000,4298150,0.004843,0.675347,0.675347,0.466335
