id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229229837,72007750,479,1401240,137018,85888900,25984000,0.0977834,18.5436,18.4429,0.449448
229227575,72007750,51,7664330,104572,376827000,14843600,0.013644,1.93671,1.87797,0.898317
229240545,72007750,16009,8070240,795393,498144000,127441000,0.0985588,15.7915,15.7428,0.330985
229243130,72007750,16273,34969,558.668,1440180,74639.4,0.0159761,2.13444,0,0
229240659,72007750,16015,1921240,89470.2,96014400,12903800,0.0465689,6.7164,6.67692,0.329055
229228361,72007750,191,2735620,248290,165820000,38849300,0.0907619,14.2013,14.2186,0.306633
229254001,72007750,17438,1654330,31697.1,77750000,4487660,0.0191601,2.71268,2.5016,0.585096
229242301,72007750,16171,3813080,130746,184081000,18983900,0.0342887,4.97862,5.15909,0.561529
229248308,72007750,16709,715125,23130.6,39425500,3335320,0.0323449,4.66397,4.97941,0.525534
229230421,72007750,554,279752,9232,13540500,1304870,0.0330007,4.66436,4.66436,0.390931
229255965,72007750,111220852,1776330,37560.4,85211200,5253390,0.021145,2.95744,2.9425,0.351781
229244893,72007750,16448,139876,3728.56,6830390,518487,0.0266562,3.70676,3.70676,0.564649
229245905,72007750,16539,1436840,26888.5,69313400,3709200,0.0187137,2.5815,2.63646,0.36043
229235583,72007750,1065,192639000,3694600,9020470000,532478000,0.0191789,2.76413,2.70887,0.672016
229249484,72007750,16829,40349900,448907,2459950000,72743000,0.0111254,1.8028,1.81844,0.611766
229227586,72007750,52,5103350,567191,316910000,88791900,0.111141,17.3988,17.5541,0.214909
229235697,72007750,1084,5346400,194860,302521000,29299000,0.0364469,5.48014,5.68932,0.471626
229234942,72007750,1004,559504,6342.49,22300400,840663,0.0113359,1.50252,1.50252,0.359731
229241340,72007750,16068,4708330,500838,287448000,76110100,0.106373,16.165,16.2481,0.216278
229239581,72007750,15902,345956,14214.3,18080700,1981230,0.0410871,5.72681,5.69792,0.241166
229235718,72007750,1093,10691000,238199,505234000,33903800,0.0222804,3.17126,2.94752,0.529326
229239773,72007750,15934,1145870,84656,63513400,12746800,0.0738792,11.1241,11.2387,0.314354
229231432,72007750,635,1598060,170410,112521000,26343100,0.106635,16.4843,16.4691,0.232125
229246375,72007750,16594,104774,1576.39,4975690,223406,0.0150456,2.13227,2.13187,0.251143
229231539,72007750,645,66467300,848247,4059970000,136290000,0.0127619,2.05048,2.05587,0.725272
229244351,72007750,16400,1412910,22911.4,67352800,3289890,0.0162157,2.32844,2.3507,0.554917
229247199,72007750,16610,124775,3049.72,5981950,430787,0.0244418,3.4525,3.55518,0.298089
229251986,72007750,17112,237622,2876.8,11060100,398080,0.0121066,1.67527,1.72756,0.350951
229230723,72007750,582,1171150,129261,70118800,20649700,0.110371,17.632,17.6174,0.251373
229235390,72007750,1044,316257,5781.61,14614900,810388,0.0182814,2.56243,2.80279,0.679041
229238578,72007750,15796,1153980,19008.3,48826200,2580590,0.016472,2.23626,2.23626,0.681997
229232743,72007750,735,1625760,80380.7,69870200,12166500,0.049442,7.48356,7.49422,0.430551
229244568,72007750,16423,10104700,71790.6,466960000,9982620,0.00710467,0.987918,0.965038,0.970019
229252269,72007750,17168,243176,5274.6,12820600,763700,0.0216905,3.14052,3.15434,0.309182
229235289,72007750,1033,7179060,103326,433736000,16783000,0.0143927,2.33777,2.35013,0.664175
229236291,72007750,10711,3998490,35871,276010000,5616800,0.00897114,1.40473,1.4363,0.395997
229228631,72007750,244,5411180,372163,342246000,60918600,0.0687768,11.2579,11.2479,0.381103
229248814,72007750,16748,59717.8,1044.92,2876470,146947,0.0174976,2.4607,2.6659,0.731437
229253635,72007750,17360,34907.4,968.731,1614650,142696,0.0277514,4.08784,0,0
229253897,72007750,17416,10979700,191420,512743000,27274200,0.0174341,2.48406,2.45662,0.564358
229244334,72007750,16395,32358300,400391,1524470000,61927900,0.0123737,1.91382,1.88308,1.45852
229228002,72007750,113,3230370,332585,228913000,52178900,0.102956,16.1526,16.1615,0.184373
229252862,72007750,17262,115060,2966.1,5316640,433456,0.0257787,3.76721,3.51879,0.539237
229253506,72007750,17335,259013,2715.76,10352200,377438,0.010485,1.45721,1.32917,0.906781
229254431,72007750,17516,34938.7,427.805,1571480,60916.8,0.0122445,1.74353,0,0
229235787,72007750,1120,232340,1022.39,10371800,140003,0.0044004,0.602579,0.607485,0.19256
229242860,72007750,16242,191376,2729.17,8401110,380165,0.0142608,1.98648,2.08489,0.731723
229229558,72007750,421,409527,9479.06,12790100,1423860,0.0231464,3.47684,3.47562,0.283841
229244952,72007750,16451,769318,9409.51,37451600,1390550,0.012231,1.80751,1.80751,0.54161
229247415,72007750,16631,3320350,37113.2,141449000,5030280,0.0111775,1.51499,1.6208,0.715966
229246226,72007750,16579,769282,18200.9,36950900,2611380,0.0236596,3.39456,3.39455,0.413563
229254450,72007750,17523,2904290,27740.4,126170000,3902100,0.00955156,1.34357,1.3082,0.761842
229243368,72007750,16293,209814,2989.45,8751520,399776,0.0142481,1.90538,1.90538,0.0703076
229232584,72007750,723,7918510,800576,477007000,122066000,0.101102,15.4153,15.3612,0.202272
229247703,72007750,16657,67618.8,3124.24,3963120,457142,0.0462037,6.76057,6.79952,0.299801
229237448,72007750,15688,209715,6894.14,11205500,997390,0.0328738,4.75592,4.75634,0.556722
229245145,72007750,16464,318508,6106.56,14741600,904237,0.0191724,2.83898,3.16357,0.705618
229236772,72007750,15606,524535,22883.4,27918700,3233140,0.043626,6.16383,6.16383,0.291452
229240300,72007750,15987,2986810,286675,168279000,45648500,0.0959804,15.2834,15.285,0.250723
229252111,72007750,17139,446204,11334.4,22723800,1617700,0.0254019,3.62546,3.64113,0.316992
229255862,72007750,111220814,34907.4,968.731,1614650,142696,0.0277514,4.08784,0,0
229230158,72007750,504,6238850,477457,340175000,89907600,0.0765297,14.4109,14.4716,0.503563
229249341,72007750,16811,84311.1,561.658,3802200,83943.5,0.00666173,0.99564,0.984593,0.252401
229249318,72007750,16809,144468000,2481640,8004930000,391321000,0.0171778,2.70871,2.72236,0.944115
229252868,72007750,17263,417603,8849.91,18110500,1242850,0.0211922,2.97617,2.97559,0.257391
229238686,72007750,15806,1014100,36575.8,48416000,5291660,0.0360674,5.2181,5.21809,0.660656
229228080,72007750,130,1207310,14541.3,54837500,2061310,0.0120444,1.70736,1.81888,0.763305
229233367,72007750,806,5860720,493631,350340000,73687100,0.0842271,12.573,12.6419,0.198869
229231525,72007750,643,231771,14948,12134900,2325530,0.0644947,10.0337,9.98399,0.364061
229247696,72007750,16656,204562,5395.14,11134800,747174,0.0263741,3.65256,3.67944,0.341564
229253628,72007750,17359,68688.6,2269.95,3863390,348599,0.033047,5.07507,5.08928,0.248864
229228052,72007750,126,979132,13893.5,41965100,1877080,0.0141896,1.91709,1.91708,0.467648
229252129,72007750,17141,104445,360.901,3224270,49997.7,0.00345542,0.4787,0.478043,0.536926
229255506,72007750,111220634,446689,22901.9,24578600,3500290,0.0512704,7.83608,7.46602,0.474534
229252453,72007750,17205,69938,408.278,2551610,55859.8,0.00583771,0.798704,0.798704,0.0840873
229252173,72007750,17150,965937,15990.7,48066200,2283680,0.0165546,2.36421,2.4447,0.576966
229241604,72007750,16098,73506.3,6729.59,5093820,1082680,0.0915511,14.7291,14.6139,0.160556
229243221,72007750,16281,104907,2373.84,4833320,329795,0.022628,3.14369,3.14369,0.194548
229248416,72007750,16717,1523760,35714.8,72571000,4981690,0.0234387,3.26935,3.44452,0.53206
229250835,72007750,16959,849587,23489.5,40013500,3356070,0.0276482,3.95024,3.89033,0.42985
229254458,72007750,17526,660311,7205.47,29848000,1014450,0.0109122,1.53633,1.50255,0.432279
229251586,72007750,17078,62980.3,245.275,2025920,33455.1,0.00389447,0.531199,0.572915,1.0068
229241578,72007750,16095,139642,5951.54,5787430,957741,0.0426199,6.85854,6.8585,0.493961
229245415,72007750,16481,586228,11166.7,27194700,1541650,0.0190485,2.62978,2.78706,0.596808
229237396,72007750,15681,423619,8123.79,15836100,1128030,0.0191771,2.66283,2.56432,0.832408
229239600,72007750,15904,54243900,3627940,2936490000,568006000,0.0668821,10.4713,10.5322,0.471696
229236812,72007750,15612,34968.4,271.722,1224180,36146,0.0077705,1.03368,0,0
229228225,72007750,159,19966000,1346080,990689000,210018000,0.0674187,10.5188,10.5953,0.507686
229235776,72007750,1114,856274,86680.5,58544400,13279400,0.10123,15.5084,15.5412,0.143449
229245934,72007750,16543,174845,2733.88,7870470,379363,0.015636,2.16971,2.16971,0.106183
229235895,72007750,10675,9730730,146145,632844000,24866600,0.0150189,2.55547,2.55799,0.697327
229228206,72007750,155,3898170,106827,190663000,19516100,0.0274042,5.00648,4.72104,1.28786
229238067,72007750,15731,418354,8097.52,16748800,1148380,0.0193557,2.74499,2.7441,0.343963
229243446,72007750,16300,34969,689.612,1541210,94951.1,0.0197207,2.71529,0,0
229238712,72007750,15808,69938,3175.62,3919960,460871,0.0454062,6.58971,6.58971,0.77534
229255481,72007750,111220574,66760.1,3836.78,3942040,562839,0.0574711,8.43078,8.41167,0.0674845
229229655,72007750,437,6974830,191318,343805000,27701500,0.0274297,3.97164,4.0061,0.393476
229254957,72007750,17544,100197,449.296,2323400,62617,0.00448411,0.624938,0.615489,0.52372
229253951,72007750,17427,1776330,37560.4,85211200,5253390,0.021145,2.95744,2.9425,0.351781
229230945,72007750,598,588531,42427.3,34420300,6375560,0.0720902,10.833,10.8093,0.233307
229228573,72007750,234,1415320,159528,98825900,25128300,0.112715,17.7545,17.9631,0.187777
229249245,72007750,16796,60656.8,2342.08,3713120,345544,0.038612,5.69671,5.69688,0.068059
229254207,72007750,17479,478334,10155.6,22071300,1503630,0.0212312,3.14347,3.08659,0.348736
229236525,72007750,15568,24781100,448334,1027550000,62280300,0.0180918,2.51322,2.51249,0.776102
229255266,72007750,17581,1866630,13330.1,76395800,1851180,0.00714128,0.991723,0.972074,0.92962
229248828,72007750,16749,27978.5,343.241,1129920,45602.6,0.0122681,1.62992,0,0
229255352,72007750,17593,111749,738.979,4497400,103712,0.00661287,0.92808,0.918375,0.434773
229230357,72007750,543,3083700,224772,176902000,35193300,0.0728904,11.4127,11.4018,0.548253
229240261,72007750,15984,4972280,441670,299382000,67125200,0.0888263,13.4999,13.5761,0.28032
229255122,72007750,17562,2677760,18689.2,107309000,2596690,0.00697942,0.969723,0.918804,0.912065
229255909,72007750,111220828,34969,1066.59,1915910,157454,0.0305011,4.50268,0,0
229230758,72007750,585,874225,41292.8,48096900,5869730,0.0472336,6.71421,6.71421,0.247779
229247188,72007750,16609,139572,2114.8,6479680,287822,0.015152,2.06217,2.06169,0.250963
229228371,72007750,194,16333000,269622,686664000,37249600,0.0165077,2.28063,2.26476,0.606631
229245736,72007750,16519,11671800,223441,559450000,31340900,0.0191436,2.68517,2.75209,0.452949
229248136,72007750,16696,815968,40067.5,48298000,5897600,0.0491043,7.22774,7.47305,0.237909
229246043,72007750,16554,69938,1282.43,3133710,180583,0.0183367,2.58204,2.58204,0.229908
229238962,72007750,15828,7282590,103890,290267000,14351500,0.0142655,1.97066,1.97356,0.707943
229246425,72007750,16598,174750,5320.87,9308360,739128,0.0304484,4.22963,4.22874,0.376996
229230180,72007750,512,198595000,2769840,11685500000,451947000,0.0139472,2.27573,2.27664,0.913122
229241678,72007750,16111,789006,94622.4,56590300,15341200,0.119926,19.4437,19.3933,0.172023
229231305,72007750,621,1601020,42027.7,80291300,6099060,0.0262506,3.80948,3.53432,0.550707
229247936,72007750,16683,783422,23851.3,42916000,3407520,0.030445,4.34953,4.56234,0.52902
229254326,72007750,17488,1507350,27375.4,68810500,3775830,0.0181612,2.50494,2.47984,0.354178
229244257,72007750,16379,139876,4781.42,6546420,721206,0.0341833,5.15604,5.15604,0.786382
229243888,72007750,16330,454597,11920.5,22293100,1926440,0.0262221,4.23769,4.23769,0.548452
229227534,72007750,44,7146250,655689,438533000,101210000,0.0917529,14.1626,14.3311,0.282352
229247751,72007750,16664,650016,22457.1,35760700,3233990,0.0345485,4.97525,5.36987,0.551159
229228115,72007750,133,349690,9754.13,17708600,1339170,0.0278937,3.82959,3.82959,0.361891
229242409,72007750,16188,3573820,174370,202860000,27556000,0.0487911,7.71054,7.94923,0.46901
229253930,72007750,17423,185254,4001.77,9583200,645248,0.0216015,3.48304,3.45236,0.333704
229229497,72007750,407,8129000,429299,422708000,70461600,0.0528108,8.66792,8.88413,0.336256
229252939,72007750,17280,2734350,54025.8,123812000,7759750,0.0197582,2.83787,2.71523,0.558297
229246298,72007750,16588,384659,7263.68,17655500,1047030,0.0188834,2.72196,2.72196,0.525658
229251007,72007750,16990,2418000,49027.3,116311000,7025120,0.020276,2.90535,2.97834,0.731157
229228199,72007750,154,1589770,46928.5,94155300,6877290,0.0295191,4.32597,4.22969,0.255339
229229823,72007750,478,2745370,206183,159524000,30538400,0.0751022,11.1236,11.126,0.281146
229254472,72007750,17529,1389510,8325.87,59185600,1165060,0.00599195,0.838469,0.827045,0.706377
229243422,72007750,16298,419628,7841.03,17927100,1085220,0.0186857,2.58616,2.58616,0.275067
229237626,72007750,15692,139876,1885.95,5657690,257481,0.013483,1.84078,1.84078,0.829623
229228134,72007750,137,1384530,13990.8,61968600,1971240,0.0101051,1.42377,1.52522,0.854182
229238697,72007750,15807,944158,33400.2,44496100,4830790,0.0353756,5.1165,5.11649,0.666786
229240048,72007750,15960,1328820,98033.4,94580000,15755700,0.0737746,11.8569,11.8569,0.298258
229254437,72007750,17518,302223,1424.84,12685000,202323,0.00471452,0.66945,0.674948,0.622473
229229955,72007750,487,419628,14528.1,20853300,2123760,0.0346214,5.06106,5.06106,0.469676
229242208,72007750,16160,384659,23119.6,23125200,3509790,0.0601041,9.12442,9.12442,0.261517
229244400,72007750,16409,17162800,128739,794319000,18093400,0.00750106,1.05422,1.03228,1.04211
229248254,72007750,16702,2072750,88397.6,117001000,13293700,0.0426474,6.41356,6.27418,0.359429
229229882,72007750,483,1087580,36510.1,66821400,5564480,0.03357,5.11639,5.02108,0.431675
229255209,72007750,17574,34935.3,433.74,1582620,61288.5,0.0124155,1.75434,0,0
229247828,72007750,16673,248876,7983.03,12787300,1108820,0.0320764,4.45532,4.62886,0.302806
229253386,72007750,17304,2100690,49129.4,100630000,6967790,0.0233873,3.3169,3.30766,0.472332
229243117,72007750,16272,734349,18257.7,35041500,2556110,0.0248625,3.48079,3.48079,0.404001
229230436,72007750,556,2048570,208657,130753000,32583200,0.101855,15.9054,16.1362,0.203576
229231628,72007750,653,49831.1,480.607,2137430,66903.4,0.00964471,1.3426,1.35806,0.394413
229238425,72007750,15784,11951200,497816,619610000,71613300,0.041654,5.99213,5.99441,0.578977
229248802,72007750,16744,27978.5,343.241,1129920,45602.6,0.0122681,1.62992,0,0
229228585,72007750,236,1083540,84777.1,75088500,14006000,0.0782412,12.9262,12.9232,0.402408
229255359,72007750,17594,450174,2420.65,17838500,333864,0.00537714,0.741634,0.7555,0.623399
229250632,72007750,16936,94717.8,2797.89,5273980,407070,0.0295392,4.29772,4.32589,0.119957
229253765,72007750,17388,421980,5919.68,17885700,828203,0.0140283,1.96266,1.95693,0.616914
229236816,72007750,15615,908423,21108.4,41172700,2900970,0.0232363,3.19341,3.19262,0.607189
229241983,72007750,16139,679603,26841.4,31216500,4678840,0.0394957,6.88466,6.93308,0.819504
229227475,72007750,31,22573300,2026610,1345010000,316153000,0.0897792,14.0056,14.0177,0.374954
229241558,72007750,16094,172375,8777.45,7797950,1415540,0.0509208,8.21199,8.17715,0.507896
229253923,72007750,17422,746673,16085.4,35339000,2382370,0.0215427,3.19065,3.25831,0.308413
229250540,72007750,16926,5560130,87614,329627000,14317200,0.0157575,2.57497,2.65301,0.742882
229228564,72007750,233,2308660,252458,161720000,38548100,0.109352,16.6971,16.8283,0.119152
229231641,72007750,654,594470,41161.8,34347200,5853380,0.0692413,9.84638,9.84638,0.252416
229229510,72007750,409,3731360,283992,223985000,43207500,0.0761094,11.5795,11.6116,0.386626
229242524,72007750,16198,244783,8796.34,11560100,1383660,0.0359352,5.65259,5.65259,0.674238
229244727,72007750,16436,1573600,72896.9,82479600,14161300,0.0463247,8.99924,8.99924,0.874591
229246402,72007750,16596,867683,19137.1,43639300,2637590,0.0220554,3.0398,3.03432,0.367182
229255580,72007750,111220668,51864.2,1091.73,2586270,155628,0.0210498,3.00068,3.00068,0.198362
229235743,72007750,1104,574842,3424.7,24435800,471082,0.00595765,0.819499,0.802025,1.0748
229250526,72007750,16925,5560130,87614,329627000,14317200,0.0157575,2.57497,2.65301,0.742882
229233812,72007750,859,137110,3969.93,6787440,586276,0.0289544,4.27596,4.28125,0.270784
229253670,72007750,17369,1097510,29835.5,55115700,4272160,0.0271848,3.8926,3.74538,0.364384
229241478,72007750,16088,174562,14340.9,10340800,2389010,0.0821533,13.6857,13.6865,0.172119
229232382,72007750,706,419628,11999.8,18346200,1764770,0.0285963,4.20556,4.20556,0.354384
229245274,72007750,16473,1418280,13507.3,63967700,1852540,0.0095237,1.30619,1.26771,0.594204
229245479,72007750,16487,4647350,58759.6,197977000,7983200,0.0126437,1.7178,1.76023,0.592008
229246025,72007750,16551,69938,1282.43,3133710,180583,0.0183367,2.58204,2.58204,0.229908
229230263,72007750,531,384659,6139.62,16259400,874910,0.0159612,2.27451,2.27451,0.377377
229249186,72007750,16784,192420,4919.67,10052000,697922,0.0255674,3.62708,3.62646,0.332772
229256100,72007750,111220898,21220.5,506.659,1113250,73811.4,0.023876,3.47831,0,0
229236195,72007750,10698,1088990,43590.2,59187700,6439550,0.040028,5.91332,6.13187,0.554671
229235637,72007750,1073,98804400,1419930,5675120000,237532000,0.0143712,2.40406,2.41242,1.01295
229253834,72007750,17403,600204,9999.47,27681900,1424180,0.0166601,2.37283,2.14987,0.679817
229241882,72007750,16134,5944360,233594,268797000,39373900,0.0392968,6.62374,6.67764,0.545775
229229250,72007750,363,1761950,197897,116445000,31375300,0.112317,17.8072,17.8042,0.250685
229255746,72007750,111220756,889934,18192.8,44568100,2734950,0.0204428,3.07321,3.00549,0.423382
229256001,72007750,111220872,167104,3877.87,8086750,583800,0.0232064,3.49364,3.42387,0.176219
229249992,72007750,16895,328746,3704.4,12351200,504173,0.0112683,1.53362,1.63036,0.621144
229230162,72007750,505,244783,4910.61,10758800,675876,0.0200611,2.76112,2.76112,0.359296
229252687,72007750,17237,1230240,23700.9,56430500,3325600,0.0192653,2.70322,2.66023,0.444532
229252298,72007750,17173,216668,2237.74,8726450,319033,0.0103279,1.47245,1.4731,0.578425
229228526,72007750,224,1314620,94849.7,74257400,13713000,0.0721499,10.4311,10.3973,0.24809
229247145,72007750,16606,235093,7376.89,11879700,1019500,0.0313786,4.33657,4.59385,0.394371
229241778,72007750,16122,2551060,94590.1,135082000,16388000,0.0370787,6.42398,6.29798,0.773009
229231484,72007750,638,1748290,180336,112626000,27505400,0.10315,15.7327,15.7328,0.182259
229249898,72007750,16882,1149620,40764.4,60162200,5969480,0.035459,5.19258,5.47559,0.517474
229228192,72007750,151,2237900,164166,162788000,26053800,0.0733569,11.642,11.6421,0.283369
229229744,72007750,454,726946,25340.4,33789600,4487350,0.0348587,6.17288,6.30728,0.320416
229228167,72007750,146,13726000,231718,624549000,32935800,0.0168818,2.39953,2.52508,0.660589
229241651,72007750,16108,2169960,94706.1,93879000,15443000,0.0436442,7.1167,7.04324,0.650959
229255995,72007750,111220870,221962,3919.98,9494620,570944,0.0176606,2.57226,2.56901,0.469045
229249181,72007750,16783,336948,9120.62,17380700,1307610,0.0270683,3.88074,4.04734,0.385518
229249557,72007750,16847,794438,17972.6,31980600,2651580,0.0226231,3.33768,3.39277,0.615022
229239422,72007750,15871,753708,29808.1,41665600,4389810,0.0395485,5.82428,5.80276,0.382911
229229718,72007750,450,2587670,175292,140124000,26906900,0.0677411,10.3981,10.398,0.250628
229228440,72007750,206,154383,2692.6,6913360,378952,0.017441,2.45462,2.46904,0.195508
229232474,72007750,712,291555,24784.4,18579600,3905990,0.0850078,13.3971,13.3118,0.259669
229239028,72007750,15832,1713290,38800.9,72156300,5370460,0.0226469,3.13458,3.13457,0.351532
229236602,72007750,15582,34968.1,1259.28,1880200,173723,0.0360123,4.96803,0,0
229250436,72007750,16916,32615.4,657.965,1933550,102616,0.0201734,3.14623,0,0
229233063,72007750,774,708279,69377.3,49606000,10928500,0.097952,15.4297,15.7575,0.261638
229239316,72007750,15859,707085,27651.2,35121500,4067240,0.0391059,5.75212,5.87563,0.389602
229241083,72007750,16043,603707,40640.5,35540000,6175440,0.0673182,10.2292,10.3533,0.320413
229251039,72007750,16996,3235290,46422.1,144915000,6643610,0.0143487,2.05348,2.11972,0.844379
229254171,72007750,17471,375552,3224.29,14651600,451170,0.00858546,1.20135,1.22782,0.234536
229249537,72007750,16844,1496240,48068.3,72057900,7213800,0.0321261,4.8213,4.76281,0.651367
229228995,72007750,321,139876,2862.17,6844530,397449,0.0204622,2.84144,2.84144,0.263135
229237211,72007750,15666,9639290,220292,412375000,30989100,0.0228535,3.21487,3.21296,0.648393
229256143,72007750,111220904,621119,8082.04,24418800,1120110,0.0130121,1.80337,1.83,0.504097
229240336,72007750,15989,7764400,635183,423287000,96411100,0.0818071,12.4171,12.492,0.366414
229233660,72007750,846,1155500,42045.4,63868700,6206120,0.0363872,5.37094,5.30041,0.288951
229242395,72007750,16186,3573820,174370,202860000,27556000,0.0487911,7.71054,7.94923,0.46901
229233422,72007750,814,1257790,106862,72904500,16323100,0.08496,12.9777,13.3711,0.228993
229236083,72007750,10692,2469020,68521.3,134083000,11435300,0.0277524,4.63151,4.34732,1.06399
229240403,72007750,15996,1153500,102566,63031800,15674100,0.0889166,13.5883,13.5894,0.287333
229245915,72007750,16541,1436840,26888.5,69313400,3709200,0.0187137,2.5815,2.63646,0.36043
229249781,72007750,16871,336504,11668.9,17229100,1689880,0.034677,5.02186,5.0019,0.309029
229227974,72007750,105,124834,2635.82,5698440,377832,0.0211146,3.02667,3.01392,0.469551
229229599,72007750,427,4304560,439984,272290000,69675500,0.102213,16.1864,16.0626,0.305357
229253902,72007750,17418,5109650,105176,247926000,15119700,0.0205839,2.95905,2.93446,0.459613
229229671,72007750,440,1160850,103079,69775100,15550100,0.0887966,13.3955,13.2114,0.296426
229238263,72007750,15764,1014100,14975.1,45081100,2046450,0.0147669,2.01799,2.01799,0.453331
229251128,72007750,17010,97825.6,338.919,4182620,47532.7,0.00346453,0.485892,0.50013,0.372752
229253132,72007750,17292,6170820,128966,292050000,18572100,0.0208993,3.00967,2.9152,0.473326
229244111,72007750,16351,34969,429.243,1541610,58504.4,0.012275,1.67304,0,0
229250097,72007750,16902,742401,12024.3,35203800,1763110,0.0161966,2.37488,2.74284,1.2817
229248378,72007750,16714,104907,1908.21,4803960,263658,0.0181895,2.51325,2.51325,0.0401734
229253450,72007750,17324,167547,3324.17,8452670,480616,0.0198402,2.86855,2.87432,0.324538
229255035,72007750,17552,156095,3872.24,8123000,556237,0.0248069,3.56345,3.45068,0.278968
229243941,72007750,16333,2197690,56494.8,104871000,9710410,0.0257064,4.41845,4.32366,1.60082
229242351,72007750,16180,172322,5999.18,9797950,868189,0.0348139,5.03819,5.04586,0.310702
229233103,72007750,778,6515410,623328,458294000,95684300,0.0956698,14.6859,14.8885,0.186283
229233399,72007750,810,1255410,96120.1,70753000,14768700,0.0765648,11.764,11.7597,0.604246
229228746,72007750,259,352901,26557,19660900,4014730,0.0752532,11.3764,11.4608,0.326439
229232364,72007750,704,800313,74342.9,40375100,11273800,0.0928923,14.0867,14.0669,0.23005
229234481,72007750,951,2800160,31496.7,161283000,5006690,0.0112482,1.788,1.80732,0.459954
229254078,72007750,17452,52450.4,577.637,2236060,81688.8,0.011013,1.55745,1.57947,0.0846554
229234452,72007750,944,1371290,20943.9,85337000,3455060,0.0152731,2.51957,2.52743,0.387543
229230087,72007750,493,42558300,2163930,2239400000,317488000,0.0508463,7.46008,7.46243,0.423305
229235100,72007750,1015,2993400,300471,187739000,46373800,0.100378,15.492,15.5752,0.25173
229250028,72007750,16897,1618750,37696.4,78833800,5521490,0.0232873,3.41096,3.77132,0.949527
229244385,72007750,16407,419346,4912.46,20429800,677907,0.0117146,1.61658,1.61645,0.446457
229228959,72007750,307,3350950,37322.5,137123000,5182610,0.0111379,1.54661,1.46347,0.647201
229248387,72007750,16715,34886.2,795.375,1682050,111075,0.0227991,3.18393,0,0
229234914,72007750,999,907288,103598,55580800,16394400,0.114184,18.0697,18.0691,0.19636
229253415,72007750,17313,1861940,31414.8,83538300,4360530,0.0168721,2.34194,2.2398,0.544802
229227562,72007750,50,454597,7185.22,21942500,1024950,0.0158057,2.25464,2.25464,0.261331
229247259,72007750,16617,1098320,19169,50166300,2639700,0.017453,2.40339,2.50236,0.520439
229253715,72007750,17378,69849.4,1504.56,3457470,210960,0.0215401,3.02021,3.02021,0.0317928
229227594,72007750,53,98304.5,1604.81,4535140,226793,0.0163249,2.30705,2.31084,0.374683
229227852,72007750,91,2496100,51512,130535000,7552110,0.020637,3.02556,2.96733,0.527718
229234786,72007750,990,1091600,116507,73814200,17671100,0.106731,16.1883,16.1216,0.181555
229248645,72007750,16732,3381620,55000.6,155804000,7614070,0.0162646,2.2516,2.34673,0.519228
229253603,72007750,17353,11486100,226121,544410000,32446400,0.0196866,2.82485,2.72394,0.599419
229228091,72007750,131,2774260,214558,168423000,33873900,0.0773386,12.21,12.2057,0.49053
229253477,72007750,17328,660882,4915.98,26030700,676594,0.00743851,1.02377,0.97256,0.847713
229249598,72007750,16851,378063,18016.4,22203700,2741120,0.0476544,7.25042,6.72783,0.57107
229231094,72007750,607,5719090,136251,318151000,20343700,0.0238239,3.55716,3.43422,0.534146
229233046,72007750,773,1368250,24106.7,65911300,3432010,0.0176186,2.50832,2.4245,0.44119
229236929,72007750,15623,5737220,55608.7,209040000,7624910,0.00969261,1.32902,1.34715,0.702493
229233969,72007750,873,2600780,139587,113243000,20790600,0.0536714,7.994,8.0097,0.297264
229236800,72007750,15610,244765,5127.24,10410500,696782,0.0209476,2.84673,2.84676,0.734314
229238595,72007750,15797,2762550,113490,143588000,16117100,0.0410815,5.83416,5.83415,0.472441
229255742,72007750,111220754,168748,3909.26,9181860,565077,0.0231662,3.34864,3.28061,0.235999
229233704,72007750,852,5752520,158567,301834000,22651300,0.0275648,3.93762,3.80542,0.513011
229233732,72007750,854,6923860,594422,461491000,90292700,0.0858513,13.0408,13.0408,0.170868
229234025,72007750,878,1502070,84633.1,68442000,12622500,0.0563443,8.40343,8.40051,0.332718
229241329,72007750,16067,663972,74005.2,41421100,11374900,0.111458,17.1316,17.3914,0.259975
229241357,72007750,16070,930887,89582.2,56284100,13631400,0.0962332,14.6434,14.673,0.196348
229243996,72007750,16338,824731,9948.43,37723700,1388490,0.0120626,1.68357,1.6419,0.651371
229245370,72007750,16479,664411,12300.6,30530400,1699060,0.0185135,2.55724,2.55724,0.245013
229253776,72007750,17390,600872,5799.15,24578000,791950,0.00965122,1.318,1.34791,0.58231
229255767,72007750,111220764,32166.8,1512.27,2106010,224638,0.0470134,6.98354,0,0
229237434,72007750,15686,3544580,62337.1,146338000,8733380,0.0175866,2.46387,2.46764,0.68656
229234638,72007750,974,3986470,364960,251298000,54902200,0.0915498,13.7721,13.7721,0.230791
229229360,72007750,378,22499700,1850170,1347460000,275691000,0.0822308,12.2531,12.3044,0.233701
229234163,72007750,894,3583240,303193,227832000,48134100,0.0846141,13.4331,13.5,0.359395
229235462,72007750,1052,2123910,48105.1,101968000,6891610,0.0226494,3.24478,3.32494,0.478167
229228493,72007750,217,1361440,18272,63466800,2572740,0.0134211,1.88972,1.89587,0.50445
