id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228367256,71892083,16925,6709930,56940.5,386311000,9990240,0.00848599,1.48887,1.49767,1.12206
228359819,71892083,503,2618420,2259.11,133461000,345168,0.000862775,0.131823,0.121589,1.40315
228362806,71892083,15964,313460,3508.85,20969600,527599,0.0111939,1.68315,1.67989,0.437344
228360963,71892083,934,559502,184.822,18386200,27925.3,0.000330332,0.049911,0.0499109,0.61523
228364117,71892083,16258,383970,87.6516,16230000,12987.1,0.000228277,0.0338232,0.0337911,0.578975
228369693,71892083,17306,2212780,1215.23,105898000,170105,0.000549188,0.0768742,0.0739445,0.834944
228361731,71892083,15598,69245.4,0.289605,2858520,43.7657,4.1823e-06,0.000632038,0.000674077,0.847255
228372097,71892083,111220762,664411,492.113,38064200,68697.2,0.000740676,0.103396,0.103396,0.423859
228370297,71892083,17397,210005,340.693,8570220,53351.2,0.0016223,0.254047,0.258971,0.500499
228367580,71892083,17031,1830040,2103.01,99385400,304934,0.00114916,0.166627,0.16569,0.817607
228369025,71892083,17203,299392,12.5257,11957000,2004.28,4.1837e-05,0.00669451,0.00763697,1.44651
228372177,71892083,111220814,34969,15.9572,1347730,2284.46,0.000456323,0.0653281,0,0
228367573,71892083,17029,104907,146.361,5306080,21802.1,0.00139516,0.207823,0.207823,0.175979
228359134,71892083,268,314721,196.189,15369500,29388.9,0.000623375,0.0933807,0.0933807,0.803602
228371973,71892083,111220698,559504,237.864,32713700,33403.1,0.000425134,0.0597012,0.0597012,0.585719
228358167,71892083,51,4383090,595.539,207772000,78872.3,0.000135872,0.0179947,0.016741,1.70598
228369295,71892083,17244,1000760,147.459,37383100,20105.4,0.000147348,0.0200902,0.0187794,1.56588
228360461,71892083,679,1381040,46.2274,61191200,7479.93,3.34729e-05,0.00541615,0.00538967,1.53113
228359711,71892083,452,702641,0.329733,26118700,58.2299,4.69277e-07,8.28729e-05,8.72688e-05,2.12805
228367122,71892083,16863,838961,6417.14,46525300,1149980,0.00764891,1.37072,1.37034,1.32443
228359856,71892083,528,93667200,474209,5228660000,81701100,0.0050627,0.872249,0.837441,1.73788
228362715,71892083,15930,16107800,5412.2,717581000,815736,0.000335998,0.0506422,0.0506541,1.59367
228362602,71892083,15884,104907,3.36908,4264990,497.271,3.21149e-05,0.00474011,0.00474011,1.04246
228369013,71892083,17198,402206,22.6806,15279200,3417.33,5.63904e-05,0.00849646,0.00885029,1.19299
228370718,71892083,17493,175064,5.72829,6137970,788.557,3.2721e-05,0.00450438,0.00434408,0.824044
228371483,71892083,17568,360781,3.59792,10238500,507.863,9.97259e-06,0.00140768,0.00118915,2.64594
228364051,71892083,16224,92216.5,0.0889594,3592200,11.2206,9.6468e-07,0.000121677,0.000122074,1.73205
228372189,71892083,111220820,865968,1204.39,42534400,180761,0.0013908,0.208739,0.187222,1.21385
228365547,71892083,16712,314721,1013.62,17795900,170441,0.00322069,0.541562,0.541562,0.345857
228369255,71892083,17237,1568970,823.29,77631300,115686,0.000524735,0.0737339,0.0727469,0.625761
228358904,71892083,211,3151640,784.144,167065000,113891,0.000248805,0.0361369,0.036579,0.631249
228359892,71892083,554,173904,361.296,8802910,49123.1,0.00207756,0.282472,0.282423,0.177533
228361251,71892083,1045,34969,1.88025,1248610,285.264,5.37691e-05,0.00815763,0,0
228361163,71892083,988,629442,77.5629,20617100,12513.6,0.000123225,0.0198805,0.0198805,1.19132
228367457,71892083,16975,1028910,122.685,42222500,17238.7,0.000119238,0.0167544,0.0161036,1.04331
228362370,71892083,15809,4894200,8800.87,237183000,1236630,0.00179823,0.252673,0.227766,1.16163
228359683,71892083,445,1433380,743.408,78687100,103786,0.000518641,0.0724069,0.0723968,0.435737
228359236,71892083,296,2256870,618.467,124336000,91734.6,0.000274037,0.0406468,0.0394862,0.708254
228372047,71892083,111220734,532756,64.4039,22594500,8692.17,0.000120888,0.0163155,0.0156381,1.30099
228361794,71892083,15658,103436,0,3233970,0,0,0,0,0
228359715,71892083,453,56894000,41409.2,2787750000,6228360,0.000727831,0.109473,0.109472,1.00076
228360199,71892083,625,3147210,1652.74,171637000,250690,0.000525143,0.0796547,0.0796547,0.885704
228358796,71892083,186,600860,159.79,28695000,21464.9,0.000265936,0.0357237,0.0348238,0.83008
228359852,71892083,526,1503670,457.699,41112000,71956.7,0.000304389,0.0478542,0.0478542,1.11494
228370318,71892083,17406,33924.5,10.5784,1536990,1414,0.000311821,0.0416808,0,0
228365764,71892083,16765,153563,4.96834,7934560,739.922,3.23538e-05,0.00481837,0.00470895,1.08694
228364357,71892083,16351,34969,5.45659,1709500,751.708,0.000156041,0.0214964,0,0
228366142,71892083,16791,1021360,52.1242,43754900,7855.4,5.10342e-05,0.00769114,0.00721994,2.51672
228358277,71892083,96,1431550,3411.09,73683700,528586,0.0023828,0.369241,0.369745,0.888214
228370315,71892083,17403,136377,52.2847,6407190,6940.5,0.000383383,0.0508918,0.0508735,0.203114
228365610,71892083,16723,314721,200.24,17169800,30989.8,0.000636245,0.0984675,0.0984675,0.989329
228362927,71892083,16026,15614500,15584.1,898174000,2329960,0.000998052,0.149218,0.148523,0.770342
228368017,71892083,17112,347774,99.846,16390300,13885.3,0.000287101,0.0399261,0.0398186,0.477542
228361192,71892083,1008,3357020,2323.37,182561000,352613,0.000692093,0.105037,0.105037,1.06172
228359321,71892083,322,55565200,40017,2716000000,6039320,0.000720181,0.108689,0.108688,1.01194
228367176,71892083,16890,292666,1.35531,14173700,189.993,4.63092e-06,0.000649181,0.000669002,1.69067
228359564,71892083,390,97747.4,22.2435,3238650,3325.33,0.000227561,0.0340197,0.0322344,0.952656
228359877,71892083,541,944163,24.7645,31981400,3851.88,2.6229e-05,0.00407968,0.00407968,1.01797
228363951,71892083,16197,454597,670.045,20980000,115088,0.00147393,0.253165,0.253165,1.73639
228369095,71892083,17218,930494,5.74835,32277100,813.387,6.17775e-06,0.000874145,0.00091476,1.67131
228363279,71892083,16120,2677200,4628.3,135799000,740486,0.00172878,0.27659,0.275711,1.11665
228361168,71892083,993,24652200,30562.4,1056190000,4157950,0.00123974,0.168664,0.164238,1.17714
228362477,71892083,15846,3859740,5107.27,195534000,741392,0.00132322,0.192083,0.191951,0.570132
228361637,71892083,10726,187903,204.524,10645500,32788.1,0.00108845,0.174495,0.168952,1.93787
228367279,71892083,16929,1808530,11095.7,105215000,1856410,0.00613523,1.02648,1.03407,0.798585
228370115,71892083,17355,6419420,4748.1,295454000,704400,0.000739645,0.109729,0.101848,1.99129
228359163,71892083,281,909194,260.164,19923100,40361.2,0.000286148,0.0443922,0.0443922,0.676145
228364237,71892083,16314,873030,290.46,36991400,39658.5,0.000332704,0.0454263,0.0458268,1.41834
228370707,71892083,17490,224404,9.46235,9375580,1300.33,4.21666e-05,0.0057946,0.00738354,1.43506
228359316,71892083,321,69938,17.2201,3142980,2612.38,0.00024622,0.0373527,0.0373528,0.169029
228360699,71892083,800,839256,168.752,37740500,24435.8,0.000201073,0.029116,0.029116,1.06761
228358982,71892083,228,2211880,6464.49,114328000,905829,0.00292262,0.409529,0.405172,0.583093
228361826,71892083,15683,58433.5,3.28722,1476500,412.349,5.62558e-05,0.00705673,0.00640514,1.24111
228363187,71892083,16083,5425490,2237.23,251686000,318407,0.000412354,0.0586872,0.0534827,1.23651
228367602,71892083,17039,1328820,1938.16,78627300,288900,0.00145856,0.217411,0.217411,0.665255
228359567,71892083,391,4703310,2962.69,220161000,484198,0.000629915,0.102948,0.102788,1.37982
228363706,71892083,16161,393139,5.28669,17503400,745.432,1.34474e-05,0.0018961,0.0022399,0.920214
228359603,71892083,418,944163,904.9,38437300,137571,0.000958415,0.145706,0.145706,0.794666
228365585,71892083,16720,1138610,9.61167,47400200,1410.05,8.44161e-06,0.0012384,0.00112046,2.22055
228370359,71892083,17426,2897190,1910.2,141460000,273678,0.00065933,0.0944633,0.0885399,1.29028
228367414,71892083,16966,103049,16.7161,4835430,2719.45,0.000162215,0.0263898,0.0265817,0.695348
228364735,71892083,16448,135959,9.31795,6618820,1337.75,6.85351e-05,0.00983941,0.00963809,0.721403
228367774,71892083,17086,1252560,79.4312,57199400,12471,6.34152e-05,0.00995646,0.0094829,1.02543
228370591,71892083,17467,1093550,47.4642,37350300,7022.19,4.34039e-05,0.00642148,0.00694651,2.27684
228361173,71892083,996,944163,709.818,34111800,103754,0.000751796,0.109889,0.109889,1.7598
228362495,71892083,15850,69925.7,74.3475,3418530,10322.2,0.00106324,0.147617,0.147619,1.27039
228369824,71892083,17319,537793,358.727,19042300,53697.3,0.000667034,0.0998474,0.123019,1.67562
228359388,71892083,340,559504,291.036,28481100,42867.8,0.000520168,0.0766174,0.0766174,0.774375
228361801,71892083,15664,374772,118.115,13941600,18927.2,0.000315165,0.0505033,0.0497119,0.671864
228367446,71892083,16973,48519.5,4.3357,2514860,601.956,8.93601e-05,0.0124065,0.0121506,1.22273
228359407,71892083,345,5839820,2458.81,283349000,350677,0.000421041,0.0600492,0.0600492,1.18624
228359063,71892083,259,244782,56.9827,6999520,8156.23,0.00023279,0.0333204,0.0333204,0.446618
228360744,71892083,829,524321,873.791,27857500,140324,0.00166652,0.267629,0.267595,0.803478
228370463,71892083,17447,90190.4,34.816,3016870,4968.9,0.000386028,0.0550934,0.0540398,0.504102
228361693,71892083,15581,34436.4,0.000193034,1144100,0.0250377,5.60553e-09,7.27072e-07,0,0
228364078,71892083,16240,115267,0.212427,4234230,26.9314,1.8429e-06,0.000233642,0.000225718,1.70584
228360716,71892083,811,3656710,1991.08,193653000,301679,0.000544501,0.0825002,0.0787906,1.14293
228361687,71892083,15577,6158920,808.987,226904000,111806,0.000131352,0.0181536,0.0164262,2.21421
228365319,71892083,16638,362550,126.252,16750700,19676.4,0.000348232,0.0542723,0.0524349,1.23364
228372369,71892083,112892315,113357,0.641075,5353210,105.013,5.65538e-06,0.000926396,0.000920446,0.850953
228360729,71892083,820,2978200,1110.06,137828000,174074,0.00037273,0.0584495,0.0551165,1.39674
228362560,71892083,15871,839256,233.037,37514700,34457.3,0.000277671,0.041057,0.041057,1.06304
228365193,71892083,16588,329007,217.123,17366300,32355.9,0.000659935,0.098344,0.0875205,0.938422
228361613,71892083,10708,1247810,773.545,74722900,133791,0.000619924,0.107221,0.0961903,3.89435
228361817,71892083,15679,647778,105.808,20146700,16107,0.00016334,0.024865,0.0242318,1.74005
228369428,71892083,17271,561956,21.0505,24310700,3363.94,3.74594e-05,0.00598613,0.00622284,1.23387
228360986,71892083,943,8209130,4954.17,252784000,780903,0.000603495,0.0951261,0.095072,0.990859
228365370,71892083,16661,1311220,74.8788,67270000,10342.6,5.71064e-05,0.00788775,0.00801972,1.31588
228364053,71892083,16225,2456130,652.07,103514000,91193.1,0.000265487,0.0371288,0.0312184,1.41638
228361563,71892083,10690,1538640,2334.13,71943300,351298,0.00151701,0.228318,0.228318,0.661463
228358760,71892083,171,2260750,531.075,117073000,86959.8,0.000234911,0.0384651,0.0385282,2.56148
228362768,71892083,15949,3007220,1470.56,117997000,219915,0.00048901,0.0731289,0.0731271,1.46863
228364864,71892083,16495,1960740,217.718,89668700,31704.6,0.000111039,0.0161698,0.0144762,1.63722
228363296,71892083,16124,27122300,17845.5,1228200000,2747270,0.000657966,0.101292,0.101007,1.10225
228361215,71892083,1022,4091370,2728.76,208238000,404462,0.000666955,0.0988572,0.0988572,1.51648
228371215,71892083,17532,582121,0.167291,19042700,23.4393,2.87382e-07,4.02654e-05,4.04863e-05,1.58857
228364242,71892083,16317,873030,290.46,36991400,39658.5,0.000332704,0.0454263,0.0458268,1.41834
228361702,71892083,15586,235385,0.0935236,8726940,16.8525,3.97322e-07,7.15956e-05,7.10139e-05,1.39863
228360067,71892083,582,887623,728.781,39092000,120987,0.000821048,0.136305,0.145486,1.4918
228367437,71892083,16971,523800,44.3467,22403000,6376.29,8.46634e-05,0.0121731,0.0121828,0.660062
228358792,71892083,184,1774220,5743.34,67062900,864681,0.00323711,0.487359,0.499987,0.779917
228360246,71892083,642,445988,42.3998,14994100,6244,9.50693e-05,0.0140004,0.0141951,2.58174
228360428,71892083,668,471357,0.0065712,16970200,0.825111,1.3941e-08,1.7505e-06,1.57293e-06,3.18854
228361583,71892083,10697,769318,1893.9,41599300,320246,0.0024618,0.416273,0.416273,0.599917
228358926,71892083,215,2005600,1468.63,108938000,228942,0.000732267,0.114152,0.113732,1.08475
228364347,71892083,16348,1730090,681.146,78522300,99290.7,0.000393705,0.0573904,0.0527421,1.31337
228361414,71892083,1085,379870,495.882,18996500,65799.7,0.0013054,0.173217,0.171356,0.916592
228358404,71892083,128,11856900,1608.14,545483000,239459,0.000135629,0.0201958,0.0182088,2.46482
228370755,71892083,17503,1649570,175.032,52190500,25159.4,0.000106108,0.0152521,0.0137362,1.39842
228359828,71892083,507,47888700,118279,2257630000,16868200,0.00246988,0.352238,0.34604,1.05171
228361441,71892083,1097,32558700,5910.6,1240110000,829113,0.000181537,0.0254652,0.02326,1.90442
228363022,71892083,16069,3601810,1734.77,185966000,246505,0.000481638,0.0684393,0.0684393,0.930938
228364493,71892083,16395,31597300,19439.3,1614270000,2878340,0.000615219,0.0910944,0.085396,1.66735
228361188,71892083,1007,11433200,88200.8,668769000,15531800,0.00771445,1.35848,1.35843,0.908691
228364271,71892083,16330,454597,358.599,20281200,61555.6,0.000788828,0.135407,0.135407,0.669586
228360597,71892083,741,337457,11.6349,14491200,1563.7,3.44783e-05,0.00463378,0.00437919,0.816789
228364075,71892083,16235,1165000,87.9688,44575500,13054.3,7.55097e-05,0.0112054,0.00986851,1.55562
228371935,71892083,111220672,592994,232.528,30530900,32084.5,0.000392126,0.0541058,0.0540028,0.640228
228358692,71892083,156,209814,106.481,10726000,16134.2,0.000507503,0.0768978,0.0768978,0.244791
228363227,71892083,16097,139876,27.0451,5398530,4848.11,0.000193351,0.0346601,0.0346601,1.33868
228365430,71892083,16678,11919900,14916.6,625181000,2146510,0.00125141,0.180078,0.160952,1.21156
228362754,71892083,15945,944163,478.131,39911500,71526.8,0.000506407,0.0757569,0.0757569,0.906305
228365707,71892083,16740,450886,34.5308,18483600,5066.49,7.65844e-05,0.0112368,0.0108914,1.34116
228372341,71892083,111220896,104875,272.676,5410260,40409.7,0.00260002,0.385315,0.385329,0.270399
228358242,71892083,79,29949.9,0.000218166,1269360,0.0275178,7.28436e-09,9.18792e-07,0,0
228362991,71892083,16055,314721,38.9739,12621600,5908.44,0.000123836,0.0187736,0.0187736,1.23016
228361219,71892083,1026,524535,541.18,30320400,77995.8,0.00103173,0.148695,0.148695,0.75459
228362139,71892083,15767,2920730,717.415,129098000,98204.8,0.000245628,0.0336233,0.0317715,1.57501
228361273,71892083,1064,8868410,45322.7,448456000,7760670,0.00511058,0.875092,0.875646,1.39587
228371332,71892083,17549,936465,751.836,49905900,106676,0.000802845,0.113913,0.109524,0.698148
228362904,71892083,16014,9927630,17495.6,594977000,2433730,0.00176231,0.245148,0.245182,0.708918
228365038,71892083,16533,101181,0.0138512,3810670,1.81443,1.36895e-07,1.79325e-05,1.79734e-05,0.984806
228362934,71892083,16030,31404900,15431.5,1291540000,2420460,0.000491372,0.0770727,0.0759883,1.44687
228365063,71892083,16543,167234,0.00272557,6839560,0.335819,1.62979e-08,2.00808e-06,2.03437e-06,1.36931
228361768,71892083,15615,642786,54.8619,22364300,8253.43,8.53501e-05,0.0128401,0.0106832,2.62018
228359005,71892083,236,1888870,5193.69,98675300,728097,0.00274962,0.385466,0.380857,0.75184
228362399,71892083,15823,848485,944.388,36212700,136321,0.00111303,0.160664,0.157816,0.896278
228365021,71892083,16526,21722.9,1.08831,1016380,144.037,5.00997e-05,0.00663064,0,0
228359793,71892083,489,57376.2,0.671168,2917540,93.6278,1.16977e-05,0.00163182,0.00159963,1.29616
228365510,71892083,16701,794941,102.925,41036000,17887.2,0.000129475,0.0225013,0.0250076,1.45305
228362073,71892083,15734,152032,91.8766,4776880,11505.4,0.000604322,0.0756771,0.0765001,0.566935
228369318,71892083,17247,68500.5,12.2206,2422240,1672.7,0.000178401,0.0244189,0.0241129,1.12835
228372299,71892083,111220872,153143,23.8001,6215300,3319.83,0.000155411,0.0216779,0.0243632,0.940472
228360502,71892083,695,382181000,401233,17466800000,59005700,0.00104985,0.154392,0.153019,1.62114
228364059,71892083,16227,320007,28.8318,11430400,3803.27,9.00975e-05,0.011885,0.0102328,1.42585
228364196,71892083,16292,147014,37.3728,4911050,4824.76,0.000254212,0.0328183,0.0290845,0.657991
228365349,71892083,16655,102620,0.0179564,4697060,2.32801,1.74979e-07,2.26857e-05,2.27187e-05,1.18272
228370744,71892083,17499,34382.2,1.72596,1189700,236.716,5.01991e-05,0.00688484,0,0
228362451,71892083,15838,905957,1041.42,43705400,152243,0.00114953,0.168046,0.157465,0.980913
228364268,71892083,16329,6617150,5462.02,312079000,819669,0.000825433,0.12387,0.120375,1.33327
228359171,71892083,286,201661,0.578276,6836800,82.606,2.86757e-06,0.000409628,0.000414728,1.45818
228370724,71892083,17494,848203,108.398,34115400,16430.5,0.000127797,0.019371,0.0169219,1.56109
228364454,71892083,16384,1533170,682.585,69928900,92049.5,0.00044521,0.0600385,0.0603779,1.09906
228369308,71892083,17245,34683.2,42.0364,1497500,5651.27,0.00121201,0.16294,0,0
228368542,71892083,17154,933319,87.8882,37777600,11736.8,9.41674e-05,0.0125753,0.0137878,1.65203
228365748,71892083,16759,32989.6,0.666986,1305580,90.7674,2.02181e-05,0.00275139,0,0
228372240,71892083,111220842,149135,3.90375,7404820,536.705,2.6176e-05,0.00359879,0.00355137,0.487168
228365057,71892083,16541,1410500,392.184,73544400,57632.6,0.000278046,0.0408597,0.0385003,1.15232
228360513,71892083,701,5403930,3697.9,273479000,531268,0.000684299,0.0983115,0.0939661,1.12803
228364219,71892083,16301,113172,56.592,4093820,7395.54,0.000500054,0.0653478,0.066211,0.621956
228367126,71892083,16864,2111280,2690.6,102655000,455509,0.00127439,0.21575,0.194556,2.07954
228357833,71892083,17,2033840,1685.2,110236000,243595,0.00082858,0.119771,0.114549,0.761228
228370319,71892083,17407,1344470,88.4513,48713200,13651.1,6.57888e-05,0.0101535,0.0100883,1.59886
228362595,71892083,15882,244783,241.925,10863700,36427.7,0.000988324,0.148816,0.148816,0.810258
228365434,71892083,16680,11919900,14916.6,625181000,2146510,0.00125141,0.180078,0.160952,1.21156
228367357,71892083,16954,1082590,3296.25,59618100,551798,0.00304477,0.5097,0.509029,1.51633
228370317,71892083,17405,33915.3,11.1434,1674380,1463.83,0.000328565,0.0431613,0,0
228363671,71892083,16158,198576,204.118,8572040,28246.3,0.00102791,0.142244,0.134115,0.598105
228360264,71892083,649,244783,31.8757,10752800,5389.27,0.00013022,0.0220165,0.0220165,0.782831
228370278,71892083,17392,568373,413.512,24248300,64773.2,0.000727538,0.113963,0.111164,1.21623
228367346,71892083,16949,22555300,161187,1216530000,28092200,0.00714631,1.24548,1.25007,1.39916
228362664,71892083,15912,2508770,7568.57,130403000,1067610,0.00301685,0.42555,0.414664,0.774834
228370944,71892083,17519,272127,0.38905,9805550,54.6533,1.42967e-06,0.000200838,0.000202426,0.937585
228359766,71892083,473,2399610,2114.58,122095000,304017,0.000881219,0.126695,0.123083,0.82733
228367374,71892083,16956,1082590,3296.25,59618100,551798,0.00304477,0.5097,0.509029,1.51633
228365173,71892083,16581,659572,273.218,33189400,40439.2,0.000414236,0.0613113,0.0550064,1.26505
228367290,71892083,16931,104727,948.254,5980720,164266,0.00905452,1.56852,1.56892,0.319614
228371866,71892083,111220636,222354,41.6181,11096900,6129.57,0.00018717,0.0275667,0.027542,0.682658
228358219,71892083,68,1365480,4051.93,49618400,622318,0.00296741,0.455751,0.472707,0.887491
228361706,71892083,15589,3459360,648.645,128908000,89536.2,0.000187504,0.0258823,0.0232056,1.92342
228361879,71892083,15709,33423.9,0.0668041,1162950,8.26446,1.99869e-06,0.000247262,0,0
228369759,71892083,17314,34683.2,39.3849,1663660,5250.41,0.00113556,0.151382,0,0
228361906,71892083,15718,61691.8,0.527108,2251630,65.2733,8.54422e-06,0.00105805,0.00107595,0.29646
228370247,71892083,17381,977297,367.445,35746000,53825.8,0.00037598,0.0550762,0.0640977,1.45548
228358216,71892083,67,87738.6,0.00451102,4336070,0.555791,5.14144e-08,6.33463e-06,6.37918e-06,1.18954
228365238,71892083,16606,254739,0.322945,10401600,39.7893,1.26775e-06,0.000156196,0.000182599,1.77714
228365716,71892083,16741,338304,159.893,12150600,22119.8,0.000472632,0.0653844,0.0675421,1.09669
228359397,71892083,343,260318000,150553,11893500000,22876500,0.000578342,0.087879,0.0814041,2.30411
228360167,71892083,613,454597,2.09391,16922700,355.838,4.60608e-06,0.000782754,0.000782754,0.796075
228365309,71892083,16634,720269,9.00034,29469700,1312.24,1.24958e-05,0.00182188,0.00158242,1.48243
228368629,71892083,17164,1005990,653.721,50573400,93334.3,0.000649827,0.0927784,0.0905884,1.2358
228364867,71892083,16496,24760.6,0.900326,1069960,113.601,3.63612e-05,0.00458796,0,0
228360605,71892083,746,3065090,10368.8,167303000,1407160,0.00338288,0.459094,0.442885,0.716333
228364076,71892083,16239,710844,3.92198,24280500,573.925,5.51735e-06,0.000807386,0.00071558,1.32544
228365562,71892083,16716,1453330,209.851,64570000,32399.8,0.000144394,0.0222936,0.0197614,2.84214
228362146,71892083,15769,601448,454.522,23015600,62496.9,0.000755713,0.103911,0.102851,0.510207
228362948,71892083,16039,5508930,3018.15,250252000,476085,0.000547865,0.0864205,0.0862226,1.2024
228368859,71892083,17180,532756,64.4039,22594500,8692.17,0.000120888,0.0163155,0.0156381,1.30099
228360686,71892083,786,139876,1.75576,5285600,271.622,1.25523e-05,0.00194188,0.00194188,0.364575
228361778,71892083,15624,1526250,136.028,54236400,21116.7,8.91255e-05,0.0138356,0.0117491,2.79258
228362717,71892083,15932,4855310,2468.37,233795000,368618,0.000508386,0.0759206,0.0759568,1.7412
228365278,71892083,16624,5191570,1237.99,226682000,184753,0.000238461,0.035587,0.0321181,2.57235
228360099,71892083,591,271722,1.4541,10484700,242.727,5.35141e-06,0.000893291,0.000892738,0.869909
228360583,71892083,729,279752,9.08944,10395900,1409.08,3.24911e-05,0.00503691,0.00503691,0.747718
228361683,71892083,15570,166003,0.00202504,6008200,0.25286,1.21988e-08,1.52322e-06,1.53708e-06,2.06955
228362912,71892083,16018,63158200,47443.6,2980190000,7138340,0.000751186,0.113023,0.112605,0.935662
228366018,71892083,16780,331399,195.302,15124300,31479.7,0.000589326,0.0949903,0.0818557,1.434
228371518,71892083,17577,159257,0.00573488,4697530,0.811274,3.60103e-08,5.09413e-06,5.47262e-06,1.47744
228360047,71892083,577,1363790,662.565,63344500,101073,0.000485826,0.0741121,0.0741121,0.766868
228362817,71892083,15969,5226080,14918.3,275750000,2124910,0.00285459,0.406598,0.372853,1.12625
228369851,71892083,17324,168200,5.6448,7671690,786.466,3.35601e-05,0.00467578,0.00427339,1.22108
228362773,71892083,15951,1014070,1045.37,48013900,158800,0.00103087,0.156597,0.156595,0.978217
228360829,71892083,875,139876,620.862,7690260,108549,0.00443866,0.776036,0.776036,0.745239
228360888,71892083,902,419628,26.5765,15019500,3868.64,6.33334e-05,0.00921921,0.00921921,0.922929
228358960,71892083,223,605460,66.2119,17261400,10207.1,0.000109358,0.0168584,0.0175428,1.40445
228361262,71892083,1049,3112240,4196.67,137522000,625137,0.00134844,0.200864,0.200864,0.657197
228360443,71892083,672,55507200,54691.7,3040270000,7834590,0.000985308,0.141146,0.141296,1.45674
228370603,71892083,17469,275563,30.3752,9973440,4496.07,0.000110229,0.0163159,0.0172673,1.59053
228364213,71892083,16299,237295,7.89407,8096970,998.598,3.32669e-05,0.00420826,0.00428345,0.865305
228365576,71892083,16719,1453330,209.851,64570000,32399.8,0.000144394,0.0222936,0.0197614,2.84214
228366574,71892083,16822,866215,1399.68,45695400,223651,0.00161586,0.258193,0.229856,0.926719
228370158,71892083,17359,69870.7,329.007,3387510,51939.2,0.0047088,0.743363,0.744013,1.28201
228362946,71892083,16038,6025680,3259.63,243580000,510150,0.000540956,0.0846626,0.0830675,1.36721
228367586,71892083,17033,1830040,2103.01,99385400,304934,0.00114916,0.166627,0.16569,0.817607
228360498,71892083,694,944163,274.768,39095800,39320.8,0.000291018,0.0416462,0.0416462,1.02684
228367614,71892083,17041,975699,565.964,51319900,83867.1,0.00058006,0.0859559,0.0856765,1.03519
228360171,71892083,614,847550,213.76,24988800,31826.2,0.000252209,0.0375508,0.0402412,1.3948
228365953,71892083,16771,1027890,293.308,50647800,48146.1,0.00028535,0.0468399,0.0419028,1.71735
228360787,71892083,853,1923300,322.131,70032900,47949.6,0.000167489,0.024931,0.024931,1.49479
228361426,71892083,1090,69938,189.351,3874740,25285.4,0.00270741,0.36154,0.36154,0.0524323
228363010,71892083,16065,2901480,1950.66,118855000,286933,0.0006723,0.0988922,0.0988709,1.39316
228359462,71892083,351,3033160,3799.47,120582000,520058,0.00125264,0.171458,0.154658,1.2958
228360959,71892083,931,1581200,98.9834,53806200,13223.4,6.26003e-05,0.00836292,0.00883624,2.10438
228361437,71892083,1096,712624,161.022,31528900,21962.2,0.000225956,0.0308188,0.0286976,0.971742
228371476,71892083,17565,360781,3.59792,10238500,507.863,9.97259e-06,0.00140768,0.00118915,2.64594
228370980,71892083,17520,67396.7,0.149206,2109780,21.1968,2.21384e-06,0.000314508,0.000314694,0.925134
228363371,71892083,16140,1409920,679.971,60242800,101595,0.000482277,0.0720578,0.0719018,0.98264
228362978,71892083,16052,314721,23.7735,9437050,3794.78,7.55384e-05,0.0120576,0.0120576,1.33185
228370275,71892083,17390,568373,413.512,24248300,64773.2,0.000727538,0.113963,0.111164,1.21623
228367741,71892083,17081,1636830,111.255,75340100,17036,6.79696e-05,0.010408,0.00997715,1.00231
228364216,71892083,16300,26806.1,5.58136,1092810,706.208,0.000208212,0.0263451,0,0
228360033,71892083,574,1673820,37.4116,73385500,5960.85,2.23511e-05,0.00356123,0.00329641,2.64628
228365357,71892083,16657,68604.2,7.70961,4047830,1101.37,0.000112378,0.016054,0.0160529,0.731403
228370794,71892083,17514,339524,0.538256,11915300,75.8501,1.58533e-06,0.000223402,0.000222838,0.890247
228359590,71892083,408,548363,211.823,18654300,31265.8,0.000386284,0.0570166,0.0566896,0.678844
228371675,71892083,111220572,209814,388.54,10257900,66433.9,0.00185183,0.316632,0.316632,1.53135
228360261,71892083,648,7791790,11522.4,424209000,1781390,0.00147878,0.228624,0.228525,0.675822
228364667,71892083,16424,1650700,195.163,71821400,26215.3,0.000118231,0.0158814,0.0145111,0.960382
228370320,71892083,17409,125649,0.535237,5252270,74.8262,4.25979e-06,0.00059552,0.000596259,0.225761
228372025,71892083,111220728,542717,180.551,23930200,25220.8,0.00033268,0.0464713,0.0456061,0.454408
228364248,71892083,16320,873030,290.46,36991400,39658.5,0.000332704,0.0454263,0.0458268,1.41834
228360586,71892083,731,3110420,3262.48,145529000,521968,0.00104889,0.167813,0.174096,1.73929
228365532,71892083,16708,593003,31.6263,26570800,4747.47,5.33325e-05,0.00800581,0.00689619,1.54913
228363288,71892083,16122,2715410,3831.07,139484000,617213,0.00141087,0.2273,0.22396,1.15178
228359770,71892083,475,2168080,1207.92,120969000,183426,0.000557137,0.0846031,0.0846031,1.22995
228359790,71892083,486,3928840,3867.32,182657000,589225,0.000984341,0.149974,0.149433,0.885719
228362750,71892083,15944,1643540,715.223,77264000,105919,0.000435172,0.0644456,0.0644456,0.384681
228372013,71892083,111220722,277204,47.6042,11988000,6471.94,0.00017173,0.0233472,0.0233554,0.42643
