id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227594013,71764910,747,244783,36.0742,11920100,5599.95,0.000147372,0.0228772,0.0228772,0.990354
227600772,71764910,16609,139876,14.6477,7067160,2266.65,0.000104719,0.0162047,0.0162047,0.542005
227596820,71764910,15787,3211020,514.627,148162000,73070.9,0.000160269,0.0227563,0.0223797,1.36307
227601048,71764910,16708,653071,18.8411,32028400,2789.27,2.885e-05,0.00427101,0.00452079,0.846486
227602502,71764910,17166,950263,362.885,49398500,51413,0.000381879,0.054104,0.0528845,1.02522
227603112,71764910,17451,629442,180.168,24022800,30715.3,0.000286235,0.0487977,0.0487977,1.92461
227603797,71764910,111220884,20932,1.23197,694546,185.423,5.88558e-05,0.00885835,0,0
227590269,71764910,136,5443970,353.479,243138000,50015,6.49303e-05,0.00918723,0.00958998,0.861434
227603037,71764910,17410,1363790,414.722,52295600,63921.1,0.000304095,0.0468702,0.0468702,1.42204
227591166,71764910,242,9961970,2126.42,468342000,336949,0.000213454,0.0338235,0.0338155,1.13826
227600965,71764910,16677,974890,1926.35,52925900,302560,0.00197597,0.310353,0.309635,0.886024
227602180,71764910,17004,2301530,373.967,93810400,69895.7,0.000162486,0.0303693,0.0303328,0.984273
227603762,71764910,111220828,34969,86.8535,1592600,13952.9,0.00248373,0.399006,0,0
227600215,71764910,16461,1092380,936.808,61428700,146913,0.000857588,0.13449,0.132069,0.837726
227603719,71764910,111220784,348746,226.489,21965700,33248,0.000649438,0.0953359,0.095154,0.908015
227594192,71764910,868,79592.3,26.1013,4211640,4070.59,0.000327937,0.051143,0.0480339,0.420677
227601627,71764910,16883,1152810,47.297,54652400,6832.12,4.10274e-05,0.00592647,0.00600005,1.13265
227597708,71764910,15952,231495,25.9829,10900800,3478.01,0.00011224,0.0150242,0.015252,0.702339
227600926,71764910,16659,1398760,124.983,64994200,18232.1,8.93527e-05,0.0130345,0.0130345,0.839214
227598451,71764910,16091,69938,152.904,4045020,21735.6,0.00218627,0.310784,0.310784,0.768429
227599502,71764910,16345,1875820,305.724,89192900,46369,0.000162982,0.0247193,0.0241716,1.48963
227600268,71764910,16480,659259,46.4527,33614100,6667.38,7.0462e-05,0.0101134,0.0100688,1.18308
227597126,71764910,15849,1541170,121.544,75787800,15637.8,7.88646e-05,0.0101467,0.00968417,1.19997
227594951,71764910,1081,104455,24.2633,5213920,3295.23,0.000232285,0.031547,0.0315459,0.0354382
227594225,71764910,906,468139,852.893,24823000,151675,0.00182188,0.323995,0.360194,1.08558
227592363,71764910,525,559249,125.78,24119800,19090.4,0.000224909,0.0341358,0.0341276,0.779003
227601784,71764910,16936,95305.9,75.2933,5160920,10163.7,0.000790017,0.106643,0.107388,0.246216
227602744,71764910,17268,942322,159.361,35749300,32514,0.000169115,0.0345041,0.034438,1.69622
227602505,71764910,17167,558056,206.055,28754600,29460.8,0.000369238,0.0527918,0.0526487,0.542749
227591808,71764910,371,139876,12.9741,5460920,1748.95,9.27546e-05,0.0125036,0.0125036,0.9334
227601588,71764910,16870,217470,24.7159,10588400,3955.9,0.000113652,0.0181906,0.0169388,0.953629
227597089,71764910,15842,7829810,3013.69,391999000,470074,0.000384899,0.0600365,0.0549207,2.55656
227597745,71764910,15954,274080,131.943,9294950,17421.8,0.000481404,0.0635644,0.0638771,0.424188
227592023,71764910,414,279752,1.12045,12317300,159.299,4.00514e-06,0.00056943,0.00056943,1.1498
227594368,71764910,926,5525100,10399,272828000,1588260,0.00188213,0.287462,0.287462,2.21265
227594691,71764910,1025,7477830,9101.41,416562000,1320870,0.00121712,0.176639,0.173334,0.760868
227596238,71764910,15678,451787,73.2811,18447800,11534.2,0.000162203,0.0255302,0.0255569,0.719867
227599517,71764910,16355,6257820,775.1,295409000,121512,0.000123861,0.0194176,0.0189836,1.36294
227590615,71764910,178,908878,562.922,46916600,88678.9,0.000619359,0.0975697,0.0975511,0.76523
227599385,71764910,16294,594218,133.718,25286800,20156.4,0.000225032,0.0339208,0.0339133,0.651301
227589608,71764910,2,372210,10.7249,20339000,1484.54,2.88141e-05,0.00398843,0.0042939,1.05844
227600804,71764910,16618,427633,71.3639,21790900,9989,0.000166881,0.0233588,0.0219668,0.633353
227598790,71764910,16169,9898990,6830.53,522006000,995812,0.000690022,0.100597,0.0995841,1.66189
227595849,71764910,182305701,594025,176.102,29072000,26826.9,0.000296455,0.0451613,0.0451275,1.62007
227599048,71764910,16227,377571,46.6177,16918500,7270.81,0.000123467,0.0192568,0.0193509,0.488484
227602266,71764910,17053,7666100,908.715,318920000,133902,0.000118537,0.0174668,0.0175104,2.12064
227594193,71764910,869,69938,24.0137,3582300,3399.45,0.000343357,0.0486066,0.0486066,0.150847
227601792,71764910,16938,49388200,51312.5,2617040000,7791520,0.00103896,0.157761,0.156572,1.40161
227597968,71764910,15975,1772050,503.472,88995300,70766.2,0.000284119,0.0399347,0.0453405,1.54695
227602967,71764910,17350,34963.3,2.57102,561812,371.66,7.35348e-05,0.01063,0,0
227598001,71764910,15984,3695100,3388.39,196389000,508026,0.000916996,0.137486,0.133825,1.50637
227599171,71764910,16254,554888,103.41,24297300,17702.8,0.000186362,0.0319034,0.0318709,1.21096
227589895,71764910,39,9611640,11523.5,579526000,1787280,0.00119891,0.18595,0.185881,1.13923
227592168,71764910,472,342847,260.139,14389600,34923.4,0.000758762,0.101863,0.101577,0.191338
227600412,71764910,16556,34969,14.2197,1794480,1936.84,0.000406637,0.0553873,0,0
227590641,71764910,187,1048910,897.599,57606900,126534,0.000855741,0.120633,0.120622,0.967839
227600182,71764910,16451,652865,163.472,37583600,22203,0.000250391,0.0340085,0.0313093,1.02856
227600271,71764910,16481,509327,61.4814,25765700,9248.18,0.000120711,0.0181576,0.0170395,0.779579
227600371,71764910,16539,1317060,256.015,70337400,37086.7,0.000194384,0.0281586,0.0270196,1.51004
227590070,71764910,74,314721,315.526,17693900,44473.3,0.00100256,0.14131,0.14131,0.998691
227595307,71764910,10681,3184390,3166.3,181378000,457829,0.000994317,0.143773,0.141661,0.65652
227594207,71764910,886,13212200,12475,604470000,2092880,0.000944203,0.158404,0.154811,2.12083
227596796,71764910,15779,314721,233.136,15150300,35046.4,0.000740769,0.111357,0.111357,0.532783
227600984,71764910,16685,1362290,213.024,72530000,32703.9,0.000156372,0.0240065,0.0245184,0.688855
227595930,71764910,15583,209814,29.0495,8260320,4273.03,0.000138454,0.0203658,0.0203658,1.10214
227600315,71764910,16501,174845,13.8909,6589210,2093.44,7.94472e-05,0.0119731,0.0119731,0.498176
227598078,71764910,16001,198567000,138729,9333980000,20909100,0.000698651,0.1053,0.10266,2.9038
227589978,71764910,52,524535,2710.67,32009300,410258,0.00516776,0.782137,0.782137,1.3718
227595913,71764910,15578,489528,91.5559,19097000,13836.7,0.000187029,0.0282654,0.0282669,1.14646
227603426,71764910,17563,432835,5.26631,12950400,826.872,1.2167e-05,0.00191037,0.00214859,1.36121
227589657,71764910,8,1006630000,585987,47872900000,88551800,0.000582128,0.0879687,0.085938,2.26416
227597417,71764910,15916,5049750,3211.83,140254000,511898,0.000636037,0.101371,0.0983034,2.53354
227597564,71764910,15950,1992990,297.4,73302000,40358.4,0.000149223,0.0202502,0.0202479,0.934994
227598200,71764910,16024,9407540,2058.97,334302000,298760,0.000218864,0.0317575,0.0306269,1.91258
227594701,71764910,1029,109429,12.4584,5909070,1833.81,0.00011385,0.016758,0.0166176,0.258883
227593704,71764910,688,397337000,299482,18978500000,45061100,0.000753723,0.113408,0.110517,2.24019
227601470,71764910,16813,60807300,35444.7,3149570000,5159580,0.000582903,0.0848514,0.086233,1.3394
227602313,71764910,17084,139876,13.6881,5783320,1942.27,9.78585e-05,0.0138856,0.0138856,0.245214
227601654,71764910,16895,328467,48.5491,12830300,8333.11,0.000147805,0.0253697,0.0260598,0.616336
227592730,71764910,599,1608570,130.269,77777800,17288.5,8.0984e-05,0.0107477,0.0107477,1.08142
227594175,71764910,851,1631070,2047.06,84744500,329144,0.00125504,0.201796,0.203822,1.32021
227602718,71764910,17260,107190,1.25843,4503880,213.35,1.17402e-05,0.00199038,0.00197837,0.180522
227603575,71764910,111220698,545044,147.478,21815000,21459.2,0.00027058,0.0393716,0.0397157,0.555025
227598143,71764910,16013,10342600,7637.19,617381000,1218970,0.000738424,0.11786,0.117463,2.20919
227600827,71764910,16626,5172060,883.436,234873000,151529,0.000170809,0.0292976,0.0293344,1.17036
227590043,71764910,67,209814,28.5278,9068760,5120.86,0.000135967,0.0244067,0.0244067,1.47317
227596737,71764910,15768,663712,308.949,31921500,45940.3,0.000465486,0.0692172,0.0691514,0.969332
227594215,71764910,898,1817920,628.41,83174600,90097.2,0.000345676,0.0495607,0.0495488,1.63211
227602388,71764910,17117,24602.4,4.91377,1267720,706.559,0.000199727,0.0287191,0,0
227598883,71764910,16183,23109.9,8.7961,1146470,1227.16,0.00038062,0.0531011,0,0
227602263,71764910,17051,586396,47.0989,28224000,6895.4,8.03193e-05,0.0117589,0.0109469,1.17073
227603003,71764910,17369,1080940,340.286,52103700,47078,0.000314804,0.0435527,0.0410287,0.857249
227592407,71764910,536,3105580,870.295,144643000,137916,0.000280236,0.044409,0.0443251,1.4142
227592537,71764910,573,209814,646.103,13487100,94358.3,0.00307941,0.449724,0.449724,1.08766
227598854,71764910,16178,232739,198.475,13180800,27857.5,0.000852781,0.119694,0.118575,0.337636
227601151,71764910,16731,34969,0.601486,1576460,114.532,1.72005e-05,0.00327523,0,0
227590624,71764910,181,2972360,189.311,128926000,24799.3,6.36905e-05,0.0083433,0.0083433,0.988227
227592020,71764910,412,1331610,524.87,70688700,91177.4,0.000394162,0.0684716,0.0615769,1.61155
227598643,71764910,16143,2684820,2992.51,142686000,464641,0.0011146,0.173062,0.169481,1.07171
227601758,71764910,16930,757341,502.372,38602200,70064.5,0.000663336,0.0925138,0.08913,0.959501
227601579,71764910,16865,2083880,337.534,100011000,49498.7,0.000161974,0.0237532,0.0227374,0.878429
227596251,71764910,15681,451034,144.044,14640100,23908,0.000319364,0.0530072,0.0526278,0.837635
227602201,71764910,17014,419628,46.6475,16019700,6512.07,0.000111164,0.0155187,0.0155187,0.497781
227597128,71764910,15850,55326.9,2.8169,2663880,347.526,5.09138e-05,0.00628132,0.00562961,0.622082
227594190,71764910,867,1873330,287.204,95200600,43485.1,0.000153312,0.0232127,0.0222602,0.762838
227595876,71764910,15566,657883000,403413,31639500000,60712000,0.000613198,0.0922838,0.0896457,2.54627
227592491,71764910,562,62548.9,0.110527,2757420,19.9866,1.76705e-06,0.000319535,0.000318236,0.080967
227602193,71764910,17011,139876,7.12729,4748050,1135.58,5.09544e-05,0.00811847,0.00811847,0.234651
227591593,71764910,329,17514800,10110,969997000,1439090,0.000577228,0.0821643,0.0819922,1.09931
227602599,71764910,17212,1500350,49.0099,54707900,7786.8,3.26656e-05,0.00518998,0.00518797,0.944043
227603494,71764910,17643,384657,3.34975,9588750,424.778,8.70841e-06,0.0011043,0.0011043,0.831094
227600946,71764910,16669,3349070,3279.33,180551000,496173,0.000979176,0.148152,0.15073,1.24808
227591256,71764910,258,7374940,1225.03,348452000,204226,0.000166107,0.0276919,0.0276819,1.27904
227599929,71764910,16390,349690,95.0937,20009400,13205.5,0.000271937,0.0377634,0.0377634,0.705904
227601051,71764910,16709,749506,59.1345,36600900,8616.71,7.8898e-05,0.0114965,0.011026,0.806827
227591543,71764910,315,215026000,136310,10308600000,20860600,0.000633922,0.0970143,0.0949844,2.18686
227598888,71764910,16184,23109.9,8.7961,1146470,1227.16,0.00038062,0.0531011,0,0
227596129,71764910,15624,1957170,1273.29,73835200,225937,0.000650578,0.11544,0.110931,1.54982
227593981,71764910,732,139876,25.3125,5684140,3769.49,0.000180964,0.0269488,0.0269488,0.392765
227590163,71764910,103,69938,9.62981,2903520,1188.38,0.000137691,0.016992,0.016992,1.0824
227603810,71764910,111220908,160132,7.6801,5978680,1158.98,4.7961e-05,0.00723762,0.00816408,1.28686
227597026,71764910,15828,6519220,1316.79,303238000,212274,0.000201985,0.0325612,0.030322,1.7644
227593430,71764910,645,50881300,31859.2,2670690000,4661670,0.000626146,0.0916184,0.0926827,1.43688
227592121,71764910,454,389666,193.616,19944600,28607.4,0.000496878,0.0734153,0.0700798,1.23723
227602688,71764910,17250,9139310,1389.09,306174000,248803,0.000151991,0.0272234,0.0261204,2.0588
227597992,71764910,15981,12663000,32877.6,597274000,4699370,0.00259636,0.371111,0.362212,1.54422
227600986,71764910,16686,1735750,536.423,95127700,82119.6,0.000309044,0.0473107,0.0476909,0.572251
227594201,71764910,879,6689220,2130.45,299727000,354639,0.000318489,0.0530165,0.0531102,1.39482
227594227,71764910,909,9756350,21439.3,502116000,3220050,0.00219747,0.330046,0.330046,1.90339
227594516,71764910,970,629442,99.0009,23465100,13769.4,0.000157284,0.0218755,0.0218755,0.813798
227602198,71764910,17013,734349,75.4353,26830200,10143.6,0.000102724,0.013813,0.013813,0.644076
227593068,71764910,632,3334720,2031.83,187594000,301271,0.000609297,0.0903437,0.0869581,1.5414
227597481,71764910,15936,10605500,12028.2,458161000,1644950,0.00113415,0.155103,0.14683,2.38113
227598217,71764910,16026,16748000,6434.51,1001110000,923027,0.000384196,0.0551128,0.0538877,1.38431
227598439,71764910,16088,174845,363.344,9951240,52893.1,0.00207809,0.302514,0.302514,0.745326
227603665,71764910,111220714,139575,105.801,6445120,14813.6,0.000758021,0.106133,0.105981,0.829252
227589647,71764910,7,2419480,639.651,110189000,91119.1,0.000264375,0.0376606,0.037655,0.49424
227589666,71764910,9,2001670,152.49,113698000,21585,7.61812e-05,0.0107835,0.0106263,0.835524
227596328,71764910,15700,34966.6,10.9133,1235820,1586.46,0.000312105,0.0453708,0,0
227603447,71764910,17577,209814,0.99942,6780520,134.06,4.76337e-06,0.000638946,0.000638946,1.51394
227603039,71764910,17412,69924.4,14.9499,1554950,2124.43,0.000213801,0.0303818,0.0303833,1.24102
227602593,71764910,17206,57484,0.4321,2238010,66.4978,7.51688e-06,0.00115681,0.00115626,0.723968
227596242,71764910,15679,900094,289.277,33622000,47700,0.000321386,0.0529944,0.0529381,1.06436
227592347,71764910,521,104652,0.644581,4530170,99.8784,6.1593e-06,0.000954389,0.000954475,0.37173
227600496,71764910,16583,69938,38.7047,2935480,5904.31,0.000553414,0.084422,0.084422,0.424496
227600184,71764910,16452,474738,183.624,26933100,25851.8,0.00038679,0.0544549,0.0532923,0.930158
227597184,71764910,15862,3462090,266.481,146933000,32871.9,7.69712e-05,0.00949479,0.00897677,1.00103
227594178,71764910,853,1923030,620.938,98277800,89797.7,0.000322896,0.046696,0.0466918,0.998619
227600150,71764910,16433,3708750,1406.62,206063000,203553,0.000379271,0.0548845,0.0571525,1.19363
227597161,71764910,15858,3158050,269.317,166012000,36793.4,8.52797e-05,0.0116507,0.0113633,0.940947
227600862,71764910,16636,1020460,265.525,45769800,40389.3,0.000260203,0.0395797,0.0397008,0.948192
227603663,71764910,111220704,270432,22.2505,12997500,3238.87,8.22777e-05,0.0119766,0.0122285,0.77684
227603773,71764910,111220844,781310,320.808,43293000,45450.4,0.000410602,0.058172,0.0595726,0.926174
227600367,71764910,16537,739357,298.471,41716500,39860.3,0.00040369,0.0539121,0.0481031,1.253
227591832,71764910,377,139876,38.2317,7268750,5187.54,0.000273326,0.0370867,0.0370867,0.309589
227591179,71764910,244,11401200,6023.22,469088000,931798,0.000528295,0.0817277,0.0784947,2.51847
227601310,71764910,16780,354298,81.2984,17043700,11713.4,0.000229464,0.0330609,0.0317567,1.3401
227596297,71764910,15695,69938,12.3548,3061780,1789.23,0.000176653,0.0255832,0.0255832,0.749449
227600149,71764910,16432,1571450,102.687,90434900,14732,6.53455e-05,0.00937477,0.00931036,1.17198
227591503,71764910,295,3147210,1103.31,165026000,150424,0.000350568,0.0477958,0.0477958,1.07415
227590277,71764910,137,1398760,120.61,52260800,21419.9,8.62263e-05,0.0153135,0.0153135,1.29117
227593456,71764910,648,6701780,2018.33,359973000,305921,0.000301164,0.0456477,0.0464536,1.66024
227596151,71764910,15631,208270,17.3252,9272900,2632.02,8.31862e-05,0.0126375,0.0127286,0.563027
227601365,71764910,16797,644396,61.3513,30511600,10334.2,9.52074e-05,0.016037,0.0156047,1.35234
227599365,71764910,16289,209814,25.708,8851670,4545.44,0.000122527,0.0216641,0.0216641,0.561535
227590095,71764910,82,407624,134.333,21289100,18596.4,0.000329552,0.0456214,0.0431384,0.501205
227592247,71764910,503,2807880,1002.88,147584000,167160,0.000357164,0.0595323,0.0588767,1.85043
227596146,71764910,15630,590426,213.184,23582000,35463.8,0.000361069,0.0600647,0.0597839,1.01737
227600887,71764910,16648,69938,1.20475,2377230,195.906,1.72259e-05,0.00280114,0.00280114,0.617575
227598396,71764910,16077,18534700,13398.8,993857000,1950980,0.000722905,0.105261,0.106251,1.03538
227600143,71764910,16428,1161300,190.42,63049400,29434.5,0.000163971,0.0253461,0.02605,1.22824
227603247,71764910,17476,11327700,1843.82,439320000,290454,0.000162771,0.025641,0.0261817,2.00811
227594815,71764910,1048,9073570,1450.52,338416000,228348,0.000159862,0.0251663,0.0251212,2.35721
227594449,71764910,945,2622230,316.141,161184000,43000.9,0.000120562,0.0163986,0.0167113,0.922797
227602925,71764910,17334,594473,85.3364,23300000,16637.6,0.00014355,0.0279871,0.0279871,1.43882
227597468,71764910,15933,1165560,608.664,63572500,89468.1,0.000522207,0.0767597,0.074391,1.23584
227590567,71764910,175,620209,422.223,27841200,58470.8,0.000680776,0.094276,0.103622,0.952948
227591880,71764910,386,13309500,4334.72,635766000,615200,0.000325686,0.0462226,0.0470126,0.839902
227599525,71764910,16360,1631710,72.2573,80672600,11399.5,4.42832e-05,0.00698624,0.00684674,0.95628
227601453,71764910,16808,244878000,123590,11328000000,18554500,0.000504699,0.0757702,0.0747012,1.77594
227602287,71764910,17068,2176670,266.847,92681000,39718,0.000122594,0.0182472,0.0180817,3.46616
227596804,71764910,15780,384659,146.988,19097300,22318.2,0.000382125,0.0580206,0.0580206,0.485809
227600193,71764910,16455,2356720,1070.31,129105000,167204,0.000454152,0.0709475,0.0674705,1.3823
227592305,71764910,512,121004000,97693.5,6391290000,14522700,0.000807358,0.120018,0.119956,1.41297
227602637,71764910,17241,688657,83.6881,33104900,11841.4,0.000121524,0.0171949,0.0175615,0.395237
227591675,71764910,347,769255,1308.75,30089100,232090,0.00170133,0.301707,0.301754,1.22428
227598824,71764910,16172,3517470,1275.24,184760000,180150,0.000362545,0.0512159,0.0516008,0.880865
227602701,71764910,17256,1460320,123.343,59443300,22816.4,8.4463e-05,0.0156243,0.0154125,1.01699
227590026,71764910,63,69938,23.4442,3268860,3033.37,0.000335214,0.0433723,0.0433723,0.099196
227602493,71764910,17162,139575,105.801,6445120,14813.6,0.000758021,0.106133,0.105981,0.829252
227593512,71764910,655,2097870,393.943,74841800,53275,0.000187782,0.0253948,0.0253966,1.08423
227601985,71764910,16984,2715010,162.823,123738000,29842,5.99717e-05,0.0109915,0.0109333,1.28491
227603462,71764910,17589,629442,50.7179,20801900,6389.14,8.0576e-05,0.0101505,0.0101505,1.47232
227596115,71764910,15621,33279.1,7.33734,1033220,1013.24,0.000220479,0.0304468,0,0
227596068,71764910,15607,349405,45.0632,13051400,5797.68,0.000128971,0.016593,0.0166044,0.711861
227596080,71764910,15610,242979,53.8648,5871280,7242.03,0.000221685,0.0298052,0.0297795,0.408645
227601815,71764910,16948,2686950,2804.96,141032000,421287,0.00104392,0.15679,0.156995,1.05624
227596680,71764910,15752,10978400,2759.01,528307000,435252,0.000251312,0.0396461,0.0396409,1.18501
227597212,71764910,15868,2098140,894.299,102342000,132829,0.000426234,0.0633081,0.0633081,1.55896
227597277,71764910,15881,244783,316.72,11464100,48041.4,0.00129388,0.196261,0.196261,1.27374
227599004,71764910,16212,7617100,2103.6,343289000,312947,0.000276168,0.0410849,0.0410433,1.39893
227600066,71764910,16408,34969,0.537513,1821080,65.6911,1.53711e-05,0.00187855,0,0
227592040,71764910,422,559137,38.7525,28834600,5972.74,6.93078e-05,0.0106821,0.0101251,1.03624
227602816,71764910,17289,34946.9,0.683865,468527,98.2993,1.95687e-05,0.00281282,0,0
227592436,71764910,544,1153450,121.888,53516500,18543.3,0.000105673,0.0160764,0.0160744,0.932361
227594144,71764910,834,2648750,4280.22,122523000,737484,0.00161594,0.278427,0.276229,1.77493
227590197,71764910,114,95454.7,1.3329,4166030,210.082,1.39637e-05,0.00220085,0.00211244,0.579437
227598043,71764910,15995,1818390,1134.27,96638100,155945,0.000623775,0.0857602,0.0857602,0.843807
227590344,71764910,156,629442,1253.02,40621900,173716,0.00199068,0.275985,0.275985,0.533494
227598248,71764910,16032,29974800,13542.3,1292410000,2200490,0.00045179,0.0734113,0.077762,1.93342
227592010,71764910,407,3170390,4287.48,173599000,662791,0.00135235,0.209057,0.20413,1.30345
227598540,71764910,16115,13875200,9676.93,763832000,1436280,0.000697426,0.103514,0.0999231,1.79186
227601770,71764910,16933,956614,734.698,53512100,99962.6,0.000768019,0.104496,0.105685,0.427035
227597258,71764910,15876,244783,67.9979,11405100,9368.95,0.000277788,0.0382745,0.0382745,1.08258
227603328,71764910,17507,1334670,19.5243,47633100,2867.72,1.46286e-05,0.00214864,0.00252733,1.74673
227603434,71764910,17569,432835,5.26631,12950400,826.872,1.2167e-05,0.00191037,0.00214859,1.36121
227595083,71764910,1105,384659,52.0017,18245300,7148.9,0.000135189,0.018585,0.018585,1.45249
227602722,71764910,17261,186434,30.3199,7834450,4180.52,0.00016263,0.0224236,0.0192515,1.63268
227592087,71764910,441,174292,99.8611,9184360,19359.8,0.000572952,0.111076,0.115055,1.05176
227603028,71764910,17399,174772,40.7,4520720,6703.36,0.000232875,0.038355,0.0383503,0.550285
227594474,71764910,954,34969,95.2039,2290100,13008.1,0.00272252,0.371989,0,0
227591399,71764910,278,9217670,2551.31,401847000,364049,0.000276785,0.0394947,0.0394868,1.19941
227601748,71764910,16928,2474470,2051.49,136255000,285104,0.000829062,0.115218,0.11473,0.629825
227602589,71764910,17205,57484,0.4321,2238010,66.4978,7.51688e-06,0.00115681,0.00115626,0.723968
227603035,71764910,17407,2307930,833.431,83633800,127739,0.000361116,0.0553479,0.0553478,1.60102
227601837,71764910,16954,907365,128.202,46320300,17396.1,0.000141291,0.0191721,0.0184954,0.543399
227602796,71764910,17282,1643540,488.21,55546200,94340.9,0.000297047,0.0574009,0.0574009,1.44989
227598099,71764910,16007,51874000,21073.3,2421190000,3262300,0.000406241,0.0628889,0.0619959,2.31688
227600033,71764910,16406,769318,49.1887,34334800,6365.88,6.3938e-05,0.0082747,0.0082747,0.881691
227596255,71764910,15682,96318.9,24.0217,2918100,3860.1,0.000249397,0.0400762,0.0400439,0.266876
227602681,71764910,17247,49830.3,2.61676,2192450,403.931,5.25133e-05,0.00810613,0.00873961,0.656774
227602348,71764910,17100,594473,246.683,26621200,34264.8,0.00041496,0.0576389,0.0576389,0.914385
227602046,71764910,16996,3630350,528.97,149068000,94237.7,0.000145708,0.0259583,0.0259429,1
227594831,71764910,1050,943435,108.678,43720900,15885.8,0.000115194,0.0168382,0.0168283,0.787854
227596010,71764910,15597,104373,43.74,2991420,6090.42,0.000419074,0.0583525,0.0583169,0.424807
227599499,71764910,16343,1875820,305.724,89192900,46369,0.000162982,0.0247193,0.0241716,1.48963
227602841,71764910,17297,34969,15.5042,1460470,2137.56,0.000443369,0.0611274,0,0
227597150,71764910,15856,37841200,4466.13,2057290000,658914,0.000118023,0.0174126,0.0168874,1.6038
227601172,71764910,16737,454597,79.8143,20773800,16227.8,0.000175571,0.0356971,0.0356971,0.692355
227603378,71764910,17529,1678510,380.592,62125800,62299.2,0.000226744,0.0371157,0.0371157,2.12667
227591185,71764910,246,734041,151.706,35771800,24541.8,0.000206672,0.0334338,0.0306625,0.732196
227603813,71764910,111220932,34969,0.17148,1319730,24.6016,4.90377e-06,0.000703526,0,0
227602346,71764910,17099,275132,214.927,13927400,30143,0.000781179,0.109558,0.109011,0.98729
227603356,71764910,17518,314721,3.70234,11227800,543.174,1.17639e-05,0.00172589,0.00172589,0.67638
227603572,71764910,111220696,307088,88.123,15181400,11782.9,0.000286963,0.0383697,0.036412,0.743613
227596209,71764910,15669,3887000,2708.89,149660000,472993,0.00069691,0.121686,0.120509,1.59079
227596873,71764910,15797,2687060,460.551,128009000,63759.5,0.000171396,0.0237283,0.0232384,1.2611
227589595,71764910,1,68127.4,3.41992,2675460,411.975,5.01989e-05,0.00604712,0.00609977,0.64748
227601534,71764910,16847,837538,185.359,40369000,27670.7,0.000221314,0.0330382,0.0330004,0.597819
227594374,71764910,927,103130,105,5189930,16051.9,0.00101813,0.155648,0.154041,1.5338
227590140,71764910,96,1384770,710.891,68668100,99866.5,0.000513363,0.0721176,0.0738294,0.645931
227592597,71764910,582,1084040,713.418,59017300,116062,0.000658111,0.107064,0.107064,0.90925
227596770,71764910,15774,5245350,1563.41,255795000,244029,0.000298057,0.046523,0.046523,1.00851
227596091,71764910,15613,879955,178.166,34906700,26571.4,0.000202471,0.0301963,0.0296851,1.31063
227594035,71764910,761,104905,343.026,4228690,62313.6,0.00326988,0.594002,0.594006,0.916632
227602372,71764910,17111,62133.2,40.6279,3157220,5355.22,0.000653883,0.0861892,0.0861999,0.187158
227603670,71764910,111220720,104673,122.948,5473520,16866.9,0.00117459,0.161139,0.160876,0.718572
227592215,71764910,489,104907,23.9377,5322590,3542.5,0.00022818,0.033768,0.033768,0.411896
227602897,71764910,17319,637991,40.9445,22457500,5421.83,6.41772e-05,0.00849828,0.00798305,1.14622
227600880,71764910,16643,69938,1.20475,2377230,195.906,1.72259e-05,0.00280114,0.00280114,0.617575
227601527,71764910,16843,3248040,753.197,163939000,110782,0.000231893,0.0341074,0.0328192,0.904941
227602823,71764910,17291,34969,29.9392,1665570,4678.96,0.000856164,0.133803,0,0
227603564,71764910,111220688,69473.2,32.0433,3937010,4375.81,0.000461232,0.0629856,0.0629847,0.547448
227592392,71764910,532,602453,46.2312,12700500,6814.37,7.67382e-05,0.011311,0.0113694,1.00482
227603817,71764910,112892269,139876,448.996,6128340,65890.8,0.00320996,0.471066,0.471066,0.385651
227595730,71764910,10711,3662450,1413.87,202166000,204900,0.000386046,0.055946,0.0570046,0.632353
227598709,71764910,16161,489566,215.558,22950300,30311.9,0.000440304,0.0619158,0.0619158,0.957033
227601382,71764910,16801,69938,5.33236,2932590,846.934,7.62441e-05,0.0121098,0.0121098,0.131545
227592943,71764910,616,574751,37.5418,29192600,5818.58,6.53184e-05,0.0101237,0.0104316,1.23019
227593934,71764910,715,314721,224.904,14738700,31228,0.000714613,0.0992243,0.0992243,0.981979
227594435,71764910,942,4631480,2227.86,243533000,323896,0.000481025,0.0699336,0.0674083,1.57153
227594824,71764910,1049,3112240,2865.02,137463000,410560,0.000920565,0.131918,0.131918,1.14582
227599140,71764910,16250,1519460,220.625,68260400,34015.3,0.0001452,0.0223864,0.0230178,1.17504
227601217,71764910,16751,3893990,805.115,188549000,122001,0.000206758,0.0313305,0.0306725,1.18438
227601271,71764910,16769,310330,184.824,16446000,26522.1,0.000595571,0.0854643,0.0821139,0.506365
227603800,71764910,111220898,34969,4.39228,1880070,655.971,0.000125605,0.0187586,0,0
227596075,71764910,15609,506692,87.1838,21452800,13866.1,0.000172065,0.0273658,0.0270616,0.533571
227600433,71764910,16565,576994,117.099,31986900,16074.3,0.000202947,0.0278586,0.0307336,0.853935
227603823,71764910,112892315,174845,4.18065,8004200,770.276,2.39106e-05,0.00440548,0.00440548,0.481899
227590674,71764910,196,328295,161.332,19136500,24063.8,0.000491423,0.0732993,0.070667,0.652413
