id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228399097,71892125,16659,1398760,4462.91,69714400,626016,0.00319062,0.447551,0.447551,0.359235
228392446,71892125,962,6988980,6443.31,207467000,1056940,0.000921925,0.15123,0.151165,1.45767
228391015,71892125,559,1398760,2705.8,53895500,384377,0.00193442,0.274798,0.274798,0.764798
228394481,71892125,15673,2440180,3047.85,78350800,472497,0.00124903,0.193632,0.193389,0.69551
228391025,71892125,562,69938,69.4905,3181560,9180.65,0.000993602,0.131268,0.131268,0.159321
228388942,71892125,97,139876,32.3318,3872790,4395.02,0.000231146,0.0314208,0.0314208,0.208155
228393428,71892125,1120,209814,79.8525,9975590,11977.9,0.000380587,0.0570881,0.0570881,0.409749
228395610,71892125,15952,244782,228.952,7809440,33381.4,0.000935328,0.136372,0.136371,0.541366
228391334,71892125,639,1181900,291.264,33639800,39589.2,0.000246437,0.0334962,0.0334417,0.552057
228402493,71892125,17314,34969,141.983,1607090,19563.3,0.00406024,0.559446,0,0
228395606,71892125,15951,1013310,752.603,29062200,109730,0.000742719,0.108289,0.108228,0.876433
228395695,71892125,15983,4930630,5853.66,203056000,872922,0.0011872,0.177041,0.177041,0.954068
228399434,71892125,16725,5595040,12248.1,241731000,1703980,0.00218911,0.304553,0.304553,0.555153
228402820,71892125,17410,1363780,5155.63,56625600,708884,0.00378041,0.519795,0.519795,0.395349
228392564,71892125,984,6958830,10537.1,405827000,1598900,0.0015142,0.229766,0.229766,0.588505
228402816,71892125,17409,244783,1234.37,10599100,171390,0.00504272,0.700171,0.700171,0.438855
228392466,71892125,968,2657630,13488.9,160193000,1965480,0.00507555,0.739564,0.739563,0.534202
228390385,71892125,401,382993,63.0231,14111500,9223.46,0.000164554,0.0240826,0.0240569,0.29279
228394666,71892125,15731,419628,269.439,13307600,38634.4,0.00064209,0.0920683,0.0920683,0.348796
228402222,71892125,17166,1084040,3584.63,48647700,496375,0.00330673,0.457894,0.457894,0.573943
228395539,71892125,15930,16845100,9456.3,602099000,1327820,0.000561368,0.078825,0.0784739,0.921016
228389238,71892125,196,384659,2603.75,22703000,367590,0.006769,0.955625,0.955625,0.19191
228403253,71892125,17482,274405,1856.15,11415000,257229,0.00676427,0.937408,0.939588,0.298773
228393337,71892125,1098,930494,3626.19,41870200,494596,0.00389706,0.531541,0.533872,0.544339
228396885,71892125,16265,419625,203.338,16587800,30900.5,0.00048457,0.0736384,0.0736381,0.671453
228389141,71892125,169,804287,3777.19,38514100,528722,0.00469632,0.65738,0.65738,0.389886
228399332,71892125,16715,34969,42.8876,1219310,5840.48,0.00122645,0.167019,0,0
228401042,71892125,16900,314721,448.944,13941500,61898.1,0.00142648,0.196676,0.196676,0.246556
228392337,71892125,899,69938,107.533,2690180,14756.4,0.00153754,0.210992,0.210992,0.100711
228391750,71892125,796,69922.9,29.4647,3127690,3956.4,0.000421389,0.0565823,0.056581,0.3733
228398790,71892125,16586,139876,418.855,7435010,58835.5,0.00299447,0.420626,0.420626,0.125024
228392341,71892125,902,419628,532.113,19582700,78584.3,0.00126806,0.187271,0.187271,0.393616
228390483,71892125,423,1433730,3485.61,65372000,521603,0.00243115,0.363809,0.363809,0.924208
228399144,71892125,16681,1678510,4323.8,82236500,594976,0.00257597,0.354466,0.354466,0.35741
228400742,71892125,16861,979132,1133.33,38105900,157714,0.00115749,0.161076,0.161076,0.405186
228389807,71892125,310,839256,795.871,36704800,114495,0.000948305,0.136425,0.136425,0.343788
228403387,71892125,17507,1433510,8013.85,56134200,1108120,0.00559037,0.773011,0.772923,0.665455
228396369,71892125,16082,10070600,14914.9,552795000,2213050,0.00148104,0.219755,0.219764,0.51238
228397304,71892125,16287,804287,441.49,32255200,64285.7,0.000548921,0.0799288,0.0799288,0.570642
228390363,71892125,393,34969,79.985,1582350,11827.2,0.00228731,0.33822,0,0
228388890,71892125,67,104907,224.233,5042380,32181.2,0.00213745,0.306759,0.306759,0.118515
228404611,71892125,111220718,349690,850.465,15023600,121089,0.00243205,0.346275,0.346275,0.179447
228389295,71892125,211,1958260,1925.24,108456000,293162,0.000983138,0.149705,0.149705,0.368279
228393321,71892125,1096,874225,1308.53,43334800,187682,0.00149679,0.214684,0.214684,0.387911
228398415,71892125,16429,2692610,4078.57,125420000,585378,0.00151472,0.217401,0.217401,0.661308
228404630,71892125,111220724,664411,1652.88,27865100,225005,0.00248773,0.338654,0.338654,0.427008
228403450,71892125,17526,314721,745.787,14294300,98554,0.00236968,0.313147,0.313147,0.190882
228394607,71892125,15712,174845,136.087,5082710,22133.8,0.00077833,0.126591,0.126591,0.454271
228395223,71892125,15910,2336450,3374.78,114453000,483041,0.0014444,0.206741,0.206653,1.08928
228395060,71892125,15876,244558,1521.6,9953400,228874,0.00622182,0.935869,0.935211,0.896434
228398477,71892125,16450,1258880,1710.42,61330200,250605,0.00135868,0.199069,0.199069,0.707772
228388771,71892125,61,104907,157.595,3828000,21089.7,0.00150224,0.201033,0.201033,0.129466
228390875,71892125,521,101376,73.0367,4272730,11594.6,0.000720452,0.114372,0.11571,0.532119
228398524,71892125,16463,629442,919.574,28238100,133290,0.00146094,0.211758,0.211758,0.508365
228391710,71892125,773,839230,2538.65,40296700,341977,0.00302497,0.407489,0.407487,0.620734
228393229,71892125,1079,1293850,1757.51,57965600,253255,0.00135836,0.195737,0.195737,0.552608
228399094,71892125,16657,69938,443.076,4196170,63322.3,0.00633527,0.905406,0.905406,0.110837
228398333,71892125,16403,244783,74.9656,11590300,11521.1,0.000306253,0.0470666,0.0470666,0.294673
228402585,71892125,17355,7131030,30647.7,296971000,4335530,0.00429779,0.607981,0.607947,0.990664
228394221,71892125,15604,1243870,1133.7,47553600,195011,0.000911431,0.156778,0.15992,0.645657
228401642,71892125,17074,1713480,8784.95,77236400,1234590,0.00512696,0.720516,0.720516,0.609581
228398648,71892125,16527,34969,54.9827,1815740,7798.29,0.00157233,0.223006,0,0
228403446,71892125,17525,2579230,6360.87,91300500,893157,0.00246619,0.346288,0.346045,0.534876
228390533,71892125,445,1433730,2175.39,51383300,292594,0.00151729,0.204079,0.204079,0.247031
228396502,71892125,16120,2692610,4162.31,125857000,632141,0.00154582,0.234769,0.234769,0.810256
228398372,71892125,16415,1923300,3596.44,100972000,531243,0.00186994,0.276215,0.276215,0.547336
228389750,71892125,286,206776,54.4987,6377440,7899.04,0.000263564,0.0382009,0.0381738,0.290938
228393167,71892125,1067,489566,859.647,19221200,125684,0.00175594,0.256725,0.256725,0.419098
228391558,71892125,724,207528,48.6625,8507110,6771.12,0.000234487,0.0326275,0.0325732,0.391172
228399104,71892125,16662,104907,163.619,4735120,22940.8,0.00155966,0.218678,0.218678,0.10972
228401450,71892125,17025,9476560,17020.3,338156000,2334860,0.00179604,0.246383,0.246382,0.718514
228397388,71892125,16294,454597,458.753,19271300,63404.4,0.00100914,0.139474,0.139474,0.438379
228388935,71892125,94,556930,174.411,19866200,24754.3,0.000313166,0.0444479,0.0444998,0.792563
228405011,71892125,111220882,874046,5306.54,34596300,718197,0.00607123,0.821693,0.821641,0.574509
228403038,71892125,17430,768022,3957.43,34278000,547410,0.00515276,0.712753,0.712729,0.670292
228402797,71892125,17404,104907,411.311,4797110,57285,0.00392072,0.546055,0.546055,0.368326
228396497,71892125,16119,2692610,4162.31,125857000,632141,0.00154582,0.234769,0.234769,0.810256
228398726,71892125,16562,139876,224.041,5431000,32142.2,0.00160171,0.229791,0.229791,0.0845766
228404128,71892125,17596,835523,1042.93,20433200,138600,0.00124824,0.165884,0.165739,0.769842
228403523,71892125,17529,1538580,4236.96,59365900,575666,0.00275382,0.374155,0.374152,0.582609
228396292,71892125,16053,944163,565.997,41713600,87018.1,0.00059947,0.0921642,0.0921642,0.645525
228402811,71892125,17407,2167510,7718.48,85015600,1053560,0.00356098,0.486068,0.485972,0.479076
228390153,71892125,370,36947500,175371,1585000000,24607000,0.00474648,0.665999,0.664544,0.718224
228403362,71892125,17500,5771550,19980.1,200359000,2782410,0.00346182,0.482091,0.480213,0.78183
228396775,71892125,16215,4206680,3060.64,164277000,428904,0.000727565,0.101958,0.101729,0.748585
228389771,71892125,292,174845,197.816,4637010,32157.3,0.00113138,0.183919,0.183919,0.599501
228403279,71892125,17487,2927670,11375.5,118858000,1542730,0.0038855,0.526947,0.527376,0.778141
228399494,71892125,16729,314721,585.333,14152300,82743.1,0.00185985,0.262909,0.262909,0.255124
228391257,71892125,614,1009410,1290.27,26940100,201433,0.00127824,0.199556,0.199185,0.65063
228398233,71892125,16393,524535,1604.49,28560700,226516,0.00305888,0.431841,0.431841,0.17579
228404016,71892125,17569,454450,1701.77,15260400,232041,0.00374467,0.510597,0.510596,0.617757
228391429,71892125,672,55705600,127287,2614360000,18472000,0.00228499,0.331601,0.331601,0.893161
228393266,71892125,1086,909194,961.239,35620300,158893,0.00105724,0.174763,0.174763,0.876773
228396442,71892125,16102,12168000,15378.1,400312000,2218870,0.00126382,0.182354,0.182357,1.39126
228391103,71892125,585,406954,379.943,17022300,53735.5,0.000933627,0.132043,0.132364,0.464194
228403101,71892125,17448,34969,102.039,1341430,14357.8,0.00291797,0.410586,0,0
228391753,71892125,797,5070410,9290.77,218675000,1363970,0.00183235,0.269007,0.269004,0.776104
228402435,71892125,17293,69938,209.014,2808770,28005.2,0.00298857,0.400428,0.400428,0.245437
228400860,71892125,16873,244783,288.944,9882980,40191.9,0.00118041,0.164194,0.164194,0.28052
228394405,71892125,15622,12930900,16760.2,385019000,2664020,0.00129613,0.206019,0.204455,1.08437
228392397,71892125,930,1678510,1685.96,86814500,246742,0.00100444,0.147001,0.147001,0.610635
228395624,71892125,15959,2762310,14178.5,152656000,2043820,0.00513284,0.739895,0.739902,0.524848
228401146,71892125,16931,104907,215.187,5225250,30797.4,0.00205122,0.293568,0.293568,0.126437
228391808,71892125,822,34581100,87103.6,1299720000,13099500,0.00251882,0.378807,0.378812,1.65282
228389317,71892125,216,535196,36.7687,9113870,5118.27,6.87013e-05,0.00956336,0.0095705,1.15029
228389274,71892125,204,384659,2845.01,21588700,408774,0.00739619,1.06269,1.06269,0.335619
228400280,71892125,16796,34969,58.7344,1475420,8124.57,0.00167961,0.232336,0,0
228393297,71892125,1091,16994900,29197.1,901922000,4367630,0.00171799,0.256996,0.256996,0.552463
228389172,71892125,178,909194,4746.03,44561600,693556,0.00522004,0.762825,0.762825,0.288413
228392611,71892125,993,21636400,27511.3,815724000,4301590,0.00127153,0.198813,0.198466,1.27934
228389024,71892125,131,1503670,5258.08,58973500,779871,0.00349684,0.518646,0.518646,1.24408
228393031,71892125,1042,874225,783.133,39879900,106521,0.000895803,0.121846,0.121846,0.521687
228402701,71892125,17379,1643270,8367.14,65789100,1197610,0.00509176,0.728794,0.728733,0.778859
228391294,71892125,628,279752,685.647,13486900,95652.3,0.00245091,0.341918,0.341918,0.530456
228402824,71892125,17411,558955,1328.48,17790800,173284,0.00237671,0.310015,0.309817,0.435372
228389179,71892125,180,733824,587.244,27672500,88133.7,0.000800251,0.120102,0.120184,0.943278
228391394,71892125,662,174845,644.942,8545240,95766.2,0.00368865,0.547721,0.547721,0.343573
228393474,71892125,1132,8950530,17137.4,327552000,2385150,0.00191468,0.266482,0.266468,0.580138
228400073,71892125,16771,1153980,2100.89,50421200,286872,0.00182056,0.248594,0.248594,0.524912
228402360,71892125,17235,1608570,3417.4,62169400,460889,0.00212449,0.286521,0.286521,0.458523
228389726,71892125,276,8360240,2989.62,267635000,415777,0.000357599,0.0497326,0.0486035,1.20711
228391670,71892125,748,146950,119.482,5821460,20723.1,0.000813079,0.141021,0.143958,0.563442
228390013,71892125,343,291254000,715446,12341300000,101386000,0.00245643,0.348103,0.347736,0.889429
228393882,71892125,10722,9686410,17038.7,501545000,2557590,0.00175903,0.264039,0.264039,0.626158
228391925,71892125,845,2063170,3295.44,91962400,489785,0.00159727,0.237394,0.237394,0.479358
228389736,71892125,279,69938,31.722,2829520,4541.02,0.000453573,0.0649292,0.0649292,0.355838
228392355,71892125,907,524535,1115.78,28211700,167721,0.00212718,0.319753,0.319753,0.681979
228398626,71892125,16509,17974100,29021.5,810626000,4112480,0.00161463,0.228801,0.228801,0.490051
228395079,71892125,15881,244783,1086.41,10728400,156480,0.00443828,0.639258,0.639258,0.495621
228397505,71892125,16310,14721600,34556.7,626194000,4938240,0.00234734,0.335441,0.335435,0.766478
228399534,71892125,16732,3671740,9060.77,163090000,1253410,0.0024677,0.341367,0.341367,0.524674
228402383,71892125,17259,104907,260.187,3857360,35571.3,0.00248017,0.339074,0.339074,0.170021
228402469,71892125,17306,2342920,5528,90175500,762450,0.00235945,0.325427,0.325427,0.746451
228388674,71892125,53,69938,125.875,2823690,17097.4,0.0017998,0.244466,0.244466,0.00346316
228389710,71892125,272,202203,167.161,6482110,30666.7,0.000826699,0.151662,0.153866,0.650727
228401629,71892125,17064,699380,2199.16,24383100,310570,0.00314444,0.444064,0.444064,0.32494
228401931,71892125,17140,524535,4051.66,25024900,577823,0.00772428,1.10159,1.10159,0.459236
228401887,71892125,17126,1049070,3761.72,42896800,533186,0.00358576,0.508246,0.508246,0.421614
228399480,71892125,16728,5000570,11126.3,218279000,1544510,0.00222502,0.308867,0.308867,0.55577
228400707,71892125,16857,839256,838.868,36559500,116212,0.000999538,0.13847,0.13847,0.212557
228402164,71892125,17148,1503670,6931.76,67532500,994930,0.00460991,0.661669,0.661669,0.551605
228390091,71892125,354,68055800,255984,2697590000,35694000,0.00376138,0.524481,0.523341,0.831279
228400373,71892125,16809,164722000,354479,7849960000,52108200,0.00215199,0.316341,0.316068,0.682691
228403368,71892125,17501,2096690,9986.77,74942300,1380340,0.00476312,0.658343,0.658009,0.722787
228391070,71892125,577,1363790,1524.01,59766800,227257,0.00111748,0.166636,0.166636,0.556908
228404757,71892125,111220796,34969,141.983,1607090,19563.3,0.00406024,0.559446,0,0
228401419,71892125,17004,1783420,4627.1,77170200,654390,0.00259451,0.36693,0.36693,0.622554
228394268,71892125,15618,137290,88.5631,5435820,12136.7,0.000645078,0.0884015,0.0885108,0.313912
228402380,71892125,17256,1503670,6331.2,63489900,908520,0.00421051,0.604203,0.604203,0.445897
228398439,71892125,16436,1573600,2392.66,74372900,345913,0.00152049,0.219822,0.219822,0.657261
228402238,71892125,17170,874225,1741.74,33852000,234512,0.00199232,0.268251,0.268251,0.475908
228402260,71892125,17182,5489760,15377.1,203707000,2175130,0.00280106,0.396216,0.396195,0.804609
228401200,71892125,16953,664411,1815.45,28518500,257971,0.00273242,0.38827,0.38827,0.7391
228392477,71892125,970,314721,1203.37,13617200,166175,0.00382361,0.528006,0.528006,0.427781
228401787,71892125,17101,1084040,3046.52,49063500,419316,0.00281034,0.386809,0.386809,0.440128
228398220,71892125,16392,209814,165.168,10745900,23883.4,0.00078721,0.113831,0.113831,0.288183
228391453,71892125,683,1993230,1549.91,93427000,241012,0.000777588,0.120915,0.120915,1.48046
228398672,71892125,16536,1608570,1665.03,76106200,233877,0.0010351,0.145394,0.145394,0.328059
228404605,71892125,111220714,139876,353.582,6115820,49632.7,0.00252783,0.354833,0.354833,0.289485
228393380,71892125,1107,2237720,12395.7,94043300,1703390,0.00553945,0.761219,0.761203,0.497727
228396243,71892125,16038,6307460,4478.29,253989000,695719,0.000709998,0.110301,0.109676,1.22787
228396121,71892125,16021,78389600,83887.7,3172490000,12815400,0.00107014,0.163483,0.162301,1.18727
228399090,71892125,16656,209814,1275.66,11339300,179728,0.00607996,0.856605,0.856605,0.167075
228390900,71892125,526,1572980,2307.95,42693500,338840,0.00146725,0.215413,0.215449,0.522611
228391995,71892125,869,69938,41.4235,2970110,6021.64,0.000592289,0.0860998,0.0860998,0.513816
228402441,71892125,17295,69938,209.014,2808770,28005.2,0.00298857,0.400428,0.400428,0.245437
228388923,71892125,88,1645520,684.954,65876600,96328.9,0.000416253,0.0585399,0.0586921,0.574284
228390541,71892125,450,1218660,227.1,18498000,32112.3,0.000186351,0.0263504,0.0262693,0.785973
228401090,71892125,16915,78418500,163323,3554560000,24351800,0.00208272,0.310536,0.309983,0.632854
228394944,71892125,15860,104907,44.6127,4441060,6416.05,0.000425259,0.0611594,0.0611594,0.203884
228391950,71892125,854,3496770,2155.85,90320400,312497,0.000616526,0.0893671,0.0893642,0.810082
228396239,71892125,16037,5444230,2304.77,173180000,349168,0.000423341,0.0641355,0.0631065,1.20869
228395675,71892125,15975,2063170,2169.53,88881800,324788,0.00105155,0.157422,0.157422,0.839959
228403925,71892125,17543,139840,721.682,5246770,98739.3,0.00516078,0.706088,0.706108,0.375911
228394476,71892125,15671,138633,67.9972,3700340,10146.9,0.000490482,0.0731926,0.0728653,0.444037
228392523,71892125,980,174845,171.958,7531160,26503.7,0.000983489,0.151584,0.151584,0.434934
228399080,71892125,16652,454597,2439.58,24452000,351078,0.00536647,0.772284,0.772284,0.267894
228392393,71892125,929,139876,726.001,7309280,111667,0.00519032,0.798328,0.798327,0.123207
228394952,71892125,15861,3983940,1009.02,142749000,144732,0.000253273,0.036329,0.0363215,0.508732
228396412,71892125,16094,174845,251.256,7678660,36944.1,0.00143702,0.211296,0.211296,0.136349
228397897,71892125,16379,139876,918.378,4983340,141853,0.00656566,1.01414,1.01414,0.747483
228401008,71892125,16893,1223920,4343.65,53727100,595930,0.00354898,0.486905,0.486905,0.615895
228402407,71892125,17278,34969,148.433,1615050,20505.7,0.00424469,0.586398,0,0
228389746,71892125,284,7381320,3235.24,247863000,449696,0.000438302,0.0609236,0.0602722,1.00959
228391259,71892125,616,699380,623.642,30288600,87077.9,0.000891706,0.124507,0.124507,0.191783
228400500,71892125,16820,8497070,22970.1,468636000,3391900,0.0027033,0.399184,0.399184,0.581899
228403004,71892125,17426,3107410,10577.7,129342000,1456150,0.00340403,0.468607,0.468752,0.890428
228403228,71892125,17476,11063000,44848.8,416321000,6162820,0.00405395,0.557067,0.55645,0.754003
228391076,71892125,578,590619,694.821,26521800,97867.5,0.00117643,0.165703,0.165599,0.401513
228394213,71892125,15602,1544310,1191.79,57406400,204582,0.000771729,0.132475,0.135886,0.778956
228394781,71892125,15795,1048510,1338.82,50620800,187517,0.00127688,0.178841,0.178853,0.33954
228391450,71892125,682,664142,3918.1,34528600,542729,0.00589949,0.817188,0.817312,0.53018
228390446,71892125,411,1713480,1878.81,54134600,281596,0.00109649,0.164342,0.164342,0.999209
228400315,71892125,16800,174845,399.266,7144380,55431.2,0.00228354,0.317031,0.317031,0.622775
228400392,71892125,16810,69728100,146770,3667340000,21567000,0.00210489,0.309301,0.309323,0.684408
228390773,71892125,489,104907,153.59,5950610,22004.1,0.00146405,0.209748,0.209748,0.17668
228391694,71892125,764,944077,616.834,28966100,86082.1,0.000653372,0.0911812,0.0911956,0.993333
228400200,71892125,16786,174845,196.309,6010490,27465.3,0.00112276,0.157084,0.157084,0.369456
228398631,71892125,16511,34969,72.0381,1345540,10378.5,0.00206006,0.296792,0,0
228398680,71892125,16539,1503670,1826.37,68981100,256185,0.00121461,0.170373,0.170373,0.427524
228394723,71892125,15769,664411,781.361,27918900,112066,0.00117602,0.168669,0.168669,0.473342
228389625,71892125,250,1923300,2493.36,79926300,352936,0.0012964,0.183506,0.183506,0.378339
228397576,71892125,16319,1083970,1393.72,47721600,196853,0.00128575,0.181603,0.181598,0.589661
228394588,71892125,15705,104907,248.278,2899490,41133.8,0.00236665,0.392098,0.392098,0.552982
228396693,71892125,16172,3566840,4908.82,148595000,714821,0.00137624,0.200408,0.200408,0.391966
228404686,71892125,111220752,349690,2756.07,19612200,393526,0.00788146,1.12536,1.12536,0.237975
228394679,71892125,15739,602351000,938683,25225800000,138676000,0.00155837,0.230225,0.229278,1.33955
228394788,71892125,15799,2691170,3315.23,130381000,462645,0.00123189,0.171912,0.171915,0.503155
228393280,71892125,1089,81999000,204453,3463410000,30849600,0.00249336,0.376219,0.376221,1.3468
228391974,71892125,861,944161,9709.42,35613500,1511010,0.0102836,1.60037,1.60037,0.808126
228400304,71892125,16799,279752,801.647,12208200,109031,0.00286556,0.38974,0.38974,0.328799
228391740,71892125,786,349690,423.777,15226300,61218.2,0.00121186,0.175064,0.175064,0.41643
228400092,71892125,16774,524535,1309.31,24433500,177852,0.00249613,0.339067,0.339067,0.38594
228390157,71892125,371,139761,1231.73,4399050,184875,0.00881311,1.32279,1.32265,0.23915
228401833,71892125,17112,349690,829.614,14992100,112001,0.00237243,0.320287,0.320287,0.158185
228396688,71892125,16170,7868020,19243.5,325884000,2841130,0.00244578,0.361098,0.361098,1.07995
228400165,71892125,16783,384659,571.894,15624100,78762.5,0.00148676,0.204759,0.204759,0.518615
228391954,71892125,856,29933300,46060,1401460000,6662150,0.00153876,0.222567,0.222566,0.866704
228393482,71892125,1140,505191,476.786,12508900,69627.4,0.000943772,0.137824,0.12754,1.52848
228392851,71892125,1010,69938,30.4234,2999730,4279.69,0.000435006,0.0611926,0.0611926,0.00444184
228389194,71892125,184,1608530,2750.95,56241300,386431,0.00171022,0.240238,0.240232,0.717618
228398931,71892125,16630,174845,248.448,7572980,35861.7,0.00142096,0.205106,0.205106,0.254814
228398883,71892125,16615,1713480,2199.88,74737600,310923,0.00128386,0.181457,0.181457,0.441272
228390071,71892125,350,69938,206.358,3015960,28100.5,0.00295059,0.401792,0.401792,0.4151
228390827,71892125,505,139516,72.9216,5767680,10018.5,0.000522676,0.0718089,0.0718218,0.269428
228394134,71892125,15586,244633,140.17,8804250,19722.3,0.000572981,0.08062,0.0806446,0.577805
228402506,71892125,17319,697006,2902.63,24392100,407698,0.00416442,0.584927,0.583797,0.72017
228394448,71892125,15659,827975,304.671,27757100,45004.2,0.000367971,0.0543545,0.0541117,0.602495
228400898,71892125,16876,6958830,14786.3,294995000,2042390,0.00212482,0.293497,0.293497,0.663419
228404516,71892125,111220670,699380,2219.32,29871800,310395,0.00317327,0.443814,0.443814,0.613556
228389214,71892125,189,839256,289.076,37506200,43881,0.000344443,0.0522856,0.0522856,0.711357
228399422,71892125,16723,314721,396.512,11552300,55578.6,0.00125988,0.176596,0.176596,0.514505
228402477,71892125,17309,34969,221.12,1831110,31051.9,0.00632332,0.887983,0,0
228395633,71892125,15961,1503420,6523.58,82782100,931567,0.00433915,0.61963,0.619664,0.546378
228397242,71892125,16283,34969,90.5501,1226420,13811.1,0.00258944,0.394952,0,0
228388774,71892125,63,69853.4,41.7007,3111540,5443.52,0.000596975,0.0779277,0.0779188,0.33978
228398770,71892125,16581,769318,2058.26,39021200,291848,0.00267543,0.379359,0.379359,0.203137
228401206,71892125,16956,1084040,1905.01,43842700,261200,0.00175733,0.240951,0.240951,0.167587
228404028,71892125,17573,209588,740.4,8279030,100189,0.00353264,0.478025,0.478041,0.358265
228388939,71892125,96,1433730,3231.74,63686500,438329,0.00225408,0.305726,0.305726,0.267292
228396734,71892125,16193,1084040,1875.78,44226300,272908,0.00173037,0.251751,0.251751,0.438974
228392721,71892125,1005,349690,505.489,15893800,71121.1,0.00144553,0.203383,0.203383,0.336239
228398452,71892125,16441,804287,330.104,34729700,47461,0.000410431,0.0590101,0.0590101,0.661036
228393247,71892125,1082,209814,385.196,9213940,52318.5,0.00183589,0.249357,0.249357,0.32145
228402242,71892125,17173,314721,356.898,10370600,46494.9,0.00113401,0.147734,0.147734,0.265798
228389269,71892125,203,104907,307.604,4540540,42741.3,0.00293216,0.407421,0.407421,0.574337
228401312,71892125,16968,2272980,7942.09,94359400,1112260,0.00349412,0.489338,0.489338,0.500477
228393956,71892125,182305689,6009080,9384.73,246692000,1427620,0.00156176,0.237577,0.236362,0.917171
228402370,71892125,17245,34969,124.386,1543080,16586,0.00355704,0.474304,0,0
228389169,71892125,177,69938,245.971,3259530,33770,0.00351699,0.482856,0.482856,0.310965
228395440,71892125,15914,15520000,16187.7,543607000,2355280,0.00104302,0.151758,0.155076,0.895696
228393160,71892125,1066,1091420,108.6,29619900,15659.7,9.95033e-05,0.014348,0.0142935,0.393608
228397926,71892125,16386,1993230,6100.01,100148000,902984,0.00306036,0.453025,0.453025,0.749966
228394963,71892125,15862,3983940,1009.02,142749000,144732,0.000253273,0.036329,0.0363215,0.508732
228396646,71892125,16156,1119010,1109.12,51141800,150009,0.000991165,0.134056,0.134056,0.628751
228401067,71892125,16906,559504,1968.96,24178600,274591,0.00351912,0.490775,0.490775,0.410472
228392966,71892125,1030,584592,14.6138,7765300,2124.43,2.49983e-05,0.00363404,0.00361655,1.0442
228392658,71892125,998,839255,518.212,31516500,71661.3,0.000617467,0.0853867,0.0853868,0.885885
228395208,71892125,15908,15704800,30907.3,803158000,4366530,0.00196802,0.278038,0.278048,0.788037
228391743,71892125,788,1281550,263.477,34744700,38093.4,0.000205593,0.0297246,0.028358,1.64502
228391118,71892125,589,3811620,4320.87,168844000,598706,0.00113361,0.157074,0.157074,0.595786
228388982,71892125,115,34969,67.0469,1571600,9379.15,0.00191732,0.268213,0,0
228391560,71892125,725,174845,562.145,8187340,82003.4,0.0032151,0.469006,0.469006,0.344526
228399303,71892125,16713,139876,182.119,5077050,25148.9,0.001302,0.179794,0.179794,0.270367
228394437,71892125,15656,278873,161.827,8612580,22775.6,0.000580289,0.0816699,0.0816212,0.329052
228404153,71892125,17605,34892,84.0503,1124760,11674.1,0.00240887,0.334579,0,0
228392886,71892125,1015,1573600,1986.08,87650600,290735,0.00126212,0.184757,0.184757,0.302452
228391817,71892125,827,1014100,1454.96,50879600,207841,0.00143473,0.204951,0.204951,0.280012
228394156,71892125,15592,1109310,617.214,40371300,101996,0.000556394,0.0919453,0.09261,0.944296
228398394,71892125,16422,1049070,1537.66,52671000,219809,0.00146574,0.209528,0.209528,0.516105
228398811,71892125,16593,1258880,2648.34,60195000,371750,0.00210372,0.295301,0.295301,0.36508
228391506,71892125,702,734349,969.968,36230700,148461,0.00132085,0.202167,0.202167,0.435438
228396366,71892125,16081,594473,978.709,28402100,143193,0.00164635,0.240874,0.240874,0.459148
228403182,71892125,17466,69938,238.383,3132560,32746.8,0.0034085,0.468226,0.468226,0.120541
228402634,71892125,17368,2902150,9628.76,121871000,1343320,0.0033178,0.462869,0.46287,1.09749
228404486,71892125,111220656,34969,52.7329,1411850,7168.43,0.00150799,0.204994,0,0
228398352,71892125,16409,18288800,32305.7,890724000,4675160,0.00176642,0.25563,0.25563,0.641324
228393433,71892125,1121,1152890,537.932,27013400,76271.5,0.000466594,0.0661567,0.0662038,0.897555
228391197,71892125,606,1381710,3028.48,67959100,476676,0.00219184,0.344991,0.344981,0.427429
228401275,71892125,16962,699380,1403.11,29489400,194971,0.00200622,0.278776,0.278776,0.303129
228396850,71892125,16252,104907,25.1973,3375920,3912.72,0.000240187,0.0372972,0.0372972,0.641817
228389784,71892125,298,769092,2275.59,32122300,313385,0.0029588,0.407474,0.407487,0.580439
228391943,71892125,852,3391290,9627.39,148474000,1317650,0.00283886,0.388539,0.388549,0.563598
228403441,71892125,17523,2579230,6360.87,91300500,893157,0.00246619,0.346288,0.346045,0.534876
228396740,71892125,16195,69938,192.382,3103580,28204.2,0.00275075,0.403275,0.403275,0.273025
228398493,71892125,16455,2552740,2775.35,115349000,394410,0.00108721,0.154505,0.154505,0.485443
228398374,71892125,16416,909194,2109.46,48570600,316261,0.00232015,0.347848,0.347848,0.491045
228388625,71892125,15,209814,225.478,10056000,31604,0.00107466,0.150629,0.150629,0.425609
228404178,71892125,17614,34964.8,97.2426,1687490,12449.6,0.00278116,0.356061,0,0
228399225,71892125,16709,804287,1973.76,37815800,273913,0.00245405,0.340567,0.340567,0.4811
228401124,71892125,16926,6817920,16748.9,352574000,2501330,0.0024566,0.366876,0.366899,0.482743
