id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228150501,71836891,709,11539700,3375.83,605671000,521425,0.00029254,0.0451852,0.0451852,1.26812
228164222,71836891,17456,454498,38.0993,19868600,6336.68,8.38272e-05,0.0139422,0.0139422,0.792972
228164708,71836891,17620,766154,55.2328,27487600,7710.35,7.2091e-05,0.0100637,0.0101114,1.23188
228160806,71836891,16632,1538640,439.761,74318500,71219.5,0.000285812,0.0462874,0.0462874,1.72562
228152032,71836891,912,559504,621.519,27982500,91719.9,0.00111084,0.163931,0.163931,0.886921
228148985,71836891,421,419628,159.808,15723700,21944.3,0.000380832,0.0522947,0.0522947,0.840946
228147656,71836891,288,2714560,10893.5,159605000,1878040,0.00401299,0.69184,0.695489,0.839604
228160965,71836891,16697,6399330,9090.57,369075000,1478840,0.00142055,0.231093,0.231093,1.21186
228164760,71836891,111220634,524535,784.885,23296100,121382,0.00149635,0.231409,0.231409,0.599637
228163043,71836891,17081,2307950,669.443,105625000,106499,0.000290059,0.0461445,0.0461445,1.37505
228163736,71836891,17321,699361,887.983,33914800,162899,0.0012697,0.232926,0.232921,1.54783
228161849,71836891,16847,839256,377.926,31093300,61821.9,0.00045031,0.0736627,0.0736627,1.31815
228163033,71836891,17077,279752,5.63157,12693800,939.687,2.01306e-05,0.003359,0.003359,0.844318
228147711,71836891,295,6224480,8603.99,284834000,1253960,0.00138228,0.201456,0.201456,1.92245
228162254,71836891,16936,104905,213.294,5975130,28986.4,0.00203321,0.276311,0.276309,0.708289
228156342,71836891,15964,244783,334.133,9746580,50409.2,0.00136502,0.205934,0.205934,1.13125
228163744,71836891,17326,454578,758.418,20696200,144715,0.0016684,0.31835,0.31834,1.34032
228164304,71836891,17520,69504.5,6.61201,2868890,916.896,9.51307e-05,0.0131919,0.0131891,0.562615
228163713,71836891,17310,1119010,724.357,57936900,106431,0.000647321,0.0951121,0.0951121,0.895311
228148973,71836891,416,909189,429.224,37339600,61794.8,0.000472095,0.0679669,0.0679668,0.857478
228151817,71836891,883,594473,683.601,27386200,113672,0.00114993,0.191214,0.191214,0.628561
228159328,71836891,16407,419628,33.0158,23269600,5495.94,7.86788e-05,0.0130972,0.0130972,1.67033
228162188,71836891,16916,34969,28.3538,1439380,4058.06,0.000810828,0.116047,0,0
228153419,71836891,1065,224589000,216406,10229300000,34208700,0.000963564,0.152317,0.153417,2.43107
228155108,71836891,15601,2835180,386.697,125867000,60846.1,0.000136393,0.0214611,0.0215581,0.957138
228155288,71836891,15687,1327590,671.49,45838500,105548,0.000505798,0.0795035,0.0796647,1.6172
228161838,71836891,16843,3706710,4157.52,165117000,670650,0.00112162,0.180928,0.180928,1.32226
228145703,71836891,104,10270400,34564.4,494275000,5678730,0.00336544,0.552922,0.560884,1.46995
228161789,71836891,16821,1474480,2312.06,75498600,306325,0.00156805,0.207751,0.217732,1.00398
228148018,71836891,334,3531870,2855.69,148395000,440831,0.000808551,0.124815,0.124815,1.57389
228150273,71836891,652,69938,27.2205,3360590,4661.67,0.00038921,0.0666544,0.0666544,0.077853
228150189,71836891,628,559504,1051.7,30795300,152228,0.00187969,0.272077,0.272077,1.09192
228162472,71836891,16953,664411,697.262,32588800,93445.3,0.00104944,0.140644,0.140644,1.0549
228158820,71836891,16317,1013570,647.181,45416000,111053,0.000638518,0.109566,0.108588,1.55769
228159451,71836891,16455,2552740,2384.89,138635000,385742,0.000934247,0.151109,0.151109,1.89937
228164803,71836891,111220688,69938,171.801,4142970,25818.2,0.00245647,0.369159,0.369159,0.444073
228149390,71836891,519,5927870,8504,301586000,1214260,0.00143458,0.20484,0.206674,1.14226
228155218,71836891,15630,594470,58.7343,25168300,9381.12,9.8801e-05,0.0157806,0.0157808,0.897982
228155299,71836891,15692,139876,62.4156,6001350,9979.62,0.000446221,0.0713462,0.0713462,1.32765
228155020,71836891,15587,3994280,966.69,180289000,146015,0.000242019,0.036556,0.0370658,1.21705
228159746,71836891,16562,139876,191.657,7196690,27733.4,0.00137019,0.198272,0.198272,0.633061
228163093,71836891,17111,69938,24.6379,3633590,3877.45,0.000352283,0.0554412,0.0554412,0.770019
228151574,71836891,830,2063170,394.543,88067400,61495.8,0.000191231,0.0298064,0.0298064,1.31337
228163518,71836891,17229,1538640,3513.53,81709400,509268,0.00228353,0.330987,0.330987,1.17209
228160744,71836891,16594,104907,12.8639,5073720,1851.12,0.000122622,0.0176453,0.0176453,1.16223
228157026,71836891,16072,18590300,26012.2,962399000,3701730,0.00139924,0.199122,0.198766,1.02299
228163548,71836891,17250,9616470,9891.41,418801000,1671460,0.00102859,0.173812,0.173812,1.71945
228163982,71836891,17370,384659,120.517,19145200,16140.2,0.000313309,0.0419597,0.0419597,1.69287
228149577,71836891,541,16993200,18896.9,845283000,2689720,0.00111203,0.158282,0.15827,1.3168
228161845,71836891,16846,1713480,2323.63,75896000,387065,0.00135609,0.225894,0.225894,1.18534
228157154,71836891,16124,29824300,36298,1550660000,5425950,0.00121706,0.18193,0.181939,1.31594
228150249,71836891,646,279752,153.745,11593100,26102.5,0.000549577,0.0933059,0.0933059,1.35126
228149488,71836891,527,1503670,1009.05,60730500,146400,0.00067106,0.097362,0.0973619,1.27317
228156921,71836891,16038,6434300,11489,353459000,1656160,0.00178559,0.257395,0.257395,1.26912
228151369,71836891,806,6187590,10837,322043000,1547170,0.00175141,0.250045,0.249991,1.17856
228156949,71836891,16049,8735520,11201.6,442566000,1594200,0.0012823,0.182496,0.182406,1.38705
228150172,71836891,622,174845,170.951,8929810,24128.8,0.000977727,0.138001,0.138001,0.732189
228155080,71836891,15596,1607020,320.047,70104500,46451,0.000199155,0.028905,0.0289466,1.17524
228155233,71836891,15657,174845,156.147,6757760,22658.5,0.000893057,0.129592,0.129592,1.1754
228161932,71836891,16868,1398760,316.964,55238900,51115.2,0.000226604,0.0365432,0.0365432,1.20351
228164185,71836891,17441,34953.1,27.2748,1411060,3930.15,0.000780324,0.112441,0,0
228158800,71836891,16309,23089100,16795.4,1109760000,2580060,0.000727417,0.111744,0.111988,1.59386
228155659,71836891,15787,3275690,1678.11,161908000,225133,0.000512293,0.0687286,0.0688194,1.18236
228162144,71836891,16902,839256,106.756,37151100,15650.2,0.000127204,0.0186477,0.0186477,0.994426
228163155,71836891,17150,1049070,314.791,49876300,43849.5,0.000300067,0.0417985,0.0417985,1.34582
228160893,71836891,16671,3671740,4093.77,202922000,653219,0.00111494,0.177904,0.177904,1.07939
228149371,71836891,512,235787000,173192,11902900000,26603000,0.000734525,0.112826,0.11278,1.6073
228156789,71836891,16022,9551630,18358.2,441078000,2846690,0.001922,0.298032,0.297488,1.96817
228161900,71836891,16859,174845,112.465,7617790,14932.2,0.000643226,0.0854023,0.0854023,0.364122
228147072,71836891,210,244783,349.289,11498300,59802.4,0.00142693,0.244308,0.244308,0.900472
228163552,71836891,17253,2867460,3300.98,122483000,599125,0.00115119,0.208939,0.208939,1.62761
228145610,71836891,69,1783350,1642.61,83642500,280279,0.000921081,0.157164,0.157169,0.990315
228158320,71836891,16233,1398760,439.002,59241900,69040.3,0.000313851,0.0493582,0.0493582,0.698519
228158107,71836891,16188,4196280,3993.38,188505000,563076,0.000951647,0.134185,0.134185,1.03943
228145705,71836891,105,139876,324.686,6931610,60659.8,0.00232124,0.433668,0.433668,0.478617
228153932,71836891,1139,419628,39.9142,17206800,5726.89,9.51181e-05,0.0136475,0.0136475,1.40436
228164248,71836891,17482,279752,477.362,14106600,68422.7,0.00170638,0.244583,0.244583,1.72569
228159350,71836891,16415,1921910,577.222,105220000,88994,0.000300337,0.0463049,0.0463979,2.24851
228152078,71836891,930,3217150,376.673,166189000,60213.3,0.000117083,0.0187164,0.0187164,0.974771
228151563,71836891,827,1986730,2598.17,94857900,391655,0.00130776,0.197135,0.197765,1.22842
228160789,71836891,16617,1153980,318.364,54825100,49629.4,0.000275884,0.0430073,0.0430073,1.45554
228164426,71836891,17546,34969,5.68412,1962140,844.935,0.000162547,0.0241624,0,0
228159615,71836891,16529,34969,58.6133,2075670,8872.38,0.00167615,0.253721,0,0
228152434,71836891,976,6014670,9432.44,355151000,1542700,0.00156824,0.256489,0.256489,1.14696
228164252,71836891,17484,209814,132.173,11461900,17320.8,0.000629952,0.0825531,0.0825531,1.05453
228159436,71836891,16449,69938,14.0112,4085420,2346.98,0.000200337,0.0335581,0.0335581,1.06168
228161824,71836891,16840,24564700,19622.3,1275960000,2978130,0.000798802,0.121236,0.121171,1.68214
228163507,71836891,17221,15736000,19693.6,725635000,3119060,0.0012515,0.198211,0.198211,1.59283
228150031,71836891,576,69938,79.4353,3390500,12955.4,0.0011358,0.185241,0.185241,0.727493
228150230,71836891,639,2447810,902.258,107261000,129057,0.000368598,0.0527233,0.0527237,1.03002
228164423,71836891,17544,104907,111.127,3786270,16392.8,0.00105929,0.156261,0.156261,0.649139
228155258,71836891,15672,209814,28.6362,6804360,4137.48,0.000136484,0.0197198,0.0197198,0.739003
228155320,71836891,15701,454597,193.186,20254200,29138.8,0.000424962,0.0640981,0.0640981,1.11578
228157298,71836891,16141,10836800,13436.9,578624000,2003580,0.00123993,0.184887,0.184883,1.01944
228158374,71836891,16244,454597,126.915,17450700,19957.9,0.000279181,0.0439024,0.0439024,0.865496
228145708,71836891,106,314721,226.152,16714100,35827.4,0.000718578,0.113839,0.113839,0.6831
228161763,71836891,16813,65807900,51003,3474950000,7709470,0.000775029,0.117151,0.116909,1.59469
228155846,71836891,15828,7553110,4647.47,359765000,640957,0.000615306,0.08486,0.0848591,1.17336
228163555,71836891,17257,1468700,1387.81,65572400,228242,0.000944929,0.155404,0.155404,0.921307
228146601,71836891,157,2896480,1995.21,119266000,322822,0.000688841,0.111453,0.110921,0.985074
228153657,71836891,1093,12518900,14710.2,564501000,2402630,0.00117504,0.19192,0.19192,0.978242
228156724,71836891,16008,7473000,24033.1,339012000,3926050,0.00321599,0.525365,0.510904,1.19915
228163509,71836891,17223,6084610,9794.54,305005000,1446450,0.00160972,0.237723,0.237723,1.4238
228156235,71836891,15956,46021500,93007.3,2083590000,13972400,0.00202096,0.303606,0.303528,1.85504
228161562,71836891,16765,209814,504.548,8733560,81336.4,0.00240474,0.387659,0.387659,0.67213
228151503,71836891,819,321419,433.255,13599000,72366.9,0.00134794,0.225148,0.213392,1.1444
228154327,71836891,10734,4126330,2545.1,231701000,366664,0.000616796,0.0888597,0.0888606,1.58354
228157016,71836891,16070,943915,1085.71,47885400,144108,0.00115022,0.15267,0.152661,1.72623
228159428,71836891,16446,629442,97.9372,34641100,14890.5,0.000155594,0.0236567,0.0236567,0.838126
228162834,71836891,16999,69938,44.2781,4160680,7725.76,0.000633105,0.110466,0.110466,0.330278
228162205,71836891,16926,6704030,5909.39,366581000,913530,0.000881468,0.136266,0.136153,1.07971
228146948,71836891,194,17344200,4259.38,735985000,692581,0.00024558,0.0399315,0.0399315,1.26826
228159541,71836891,16476,1293850,569.293,67949600,94334.7,0.000439998,0.0729099,0.0729099,1.59531
228150350,71836891,669,58398200,107443,3008650000,15883200,0.00183984,0.271981,0.271981,1.32083
228155262,71836891,15674,664411,661.22,28718600,107570,0.000995198,0.161903,0.161903,0.702438
228158477,71836891,16262,34969,0.845524,1564630,117.115,2.41792e-05,0.00334911,0,0
228162806,71836891,16991,2517770,494.551,105477000,75276.4,0.000196424,0.0298981,0.0298981,1.76736
228163123,71836891,17132,664411,311.196,29779100,50893.1,0.000468379,0.0765989,0.0765989,0.758913
228147678,71836891,290,35807000,13609.9,1615500000,2105820,0.00038009,0.0588101,0.0588099,1.49621
228162979,71836891,17051,699380,552.522,31483500,86631.3,0.000790017,0.123869,0.123869,1.63354
228149625,71836891,546,34968.3,48.2444,1765710,6286.03,0.00137966,0.179764,0,0
228160755,71836891,16601,279752,568.687,14796200,88391.2,0.00203283,0.315963,0.315963,1.18396
228155318,71836891,15700,34969,6.40844,1498640,1021.07,0.000183261,0.0291994,0,0
228160941,71836891,16688,5699950,11568.3,293049000,1631640,0.00202955,0.286255,0.286255,1.15962
228163107,71836891,17121,489566,528.122,22381600,84780.9,0.00107876,0.173176,0.173176,1.22595
228164317,71836891,17528,436586,28.6667,17430100,4409.65,6.5661e-05,0.0101003,0.00957584,1.24088
228150056,71836891,587,419628,101.719,19615200,16090.1,0.000242403,0.0383437,0.0383437,1.23034
228161774,71836891,16818,58359500,43795.7,3150880000,6574570,0.000750447,0.112656,0.112386,1.61448
228146187,71836891,156,2238020,2634.24,123567000,360771,0.00117704,0.161201,0.161201,0.827291
228151558,71836891,826,8945620,6246.75,429291000,974671,0.000698303,0.108955,0.109708,1.91886
228154131,71836891,10696,1014100,3309.36,46546700,461377,0.00326335,0.454962,0.454962,0.934896
228147848,71836891,313,168795000,148665,8203460000,23148300,0.000880744,0.137138,0.137138,2.19938
228162168,71836891,16908,419628,62.5544,18224500,9722.12,0.000149071,0.0231684,0.0231684,1.74629
228163601,71836891,17278,34969,2.44182,1915630,356.932,6.9828e-05,0.0102071,0,0
228160838,71836891,16650,46718600,49855.2,2384280000,7638550,0.00106714,0.163501,0.163501,1.41666
228157606,71836891,16165,12204200,8510.92,615254000,1254770,0.000697377,0.102815,0.102815,1.56519
228163642,71836891,17291,34968.8,174.738,1952490,24860,0.00499697,0.71092,0,0
228164851,71836891,111220732,104907,17.0294,5393920,2376.52,0.000162328,0.0226536,0.0226536,0.47671
228149351,71836891,501,314721,515.068,15368800,71177.1,0.00163659,0.226159,0.226159,0.698707
228151571,71836891,829,1119010,1537.65,58587600,215244,0.00137412,0.192353,0.192353,0.953997
228156717,71836891,16007,53521700,221652,2901670000,33373100,0.00414135,0.623543,0.626238,1.07541
228161536,71836891,16758,34969,5.78842,1445470,839.049,0.00016553,0.0239941,0,0
228161768,71836891,16814,58359500,43795.7,3150880000,6574570,0.000750447,0.112656,0.112386,1.61448
228164864,71836891,111220752,349690,1094.48,18788200,160547,0.00312984,0.459112,0.459112,0.838873
228159674,71836891,16556,34969,110.41,1773770,14471.6,0.00315738,0.413841,0,0
228164224,71836891,17459,104876,6.23144,4208410,982.289,5.9417e-05,0.00936616,0.0093671,0.369226
228163136,71836891,17140,524535,210.321,24526200,33644.3,0.000400966,0.0641412,0.0641412,0.678216
228157042,71836891,16079,734349,2250.49,38511700,326016,0.0030646,0.443952,0.443952,0.69192
228164918,71836891,111220820,979132,2620.65,55059200,377321,0.0026765,0.385363,0.385363,1.33012
228153387,71836891,1059,209814,91.9949,8672580,15433.2,0.000438459,0.0735564,0.0735564,2.16481
228164122,71836891,17412,69933.4,66.9586,3024850,9613.05,0.000957463,0.13746,0.137452,1.26084
228155235,71836891,15658,104907,93.1572,4135830,13988.6,0.000887998,0.133343,0.133343,0.854009
228164007,71836891,17378,69938,6.32667,3038250,849.72,9.04611e-05,0.0121496,0.0121496,0.515895
228156133,71836891,15926,384629,489.292,11330700,65782.7,0.00127212,0.171029,0.171025,0.673027
228147754,71836891,303,3461930,5290.51,158208000,756364,0.0015282,0.21848,0.21848,2.07073
228161554,71836891,16762,944163,1320.96,44411700,212048,0.00139908,0.224589,0.224589,0.898053
228147959,71836891,322,139062000,310550,7828050000,43868000,0.00223318,0.315457,0.315356,1.19295
228157133,71836891,16113,1713480,400.871,75363200,55208.7,0.000233951,0.0322202,0.0322202,0.930374
228163209,71836891,17156,11050200,14246.4,509651000,2132370,0.00128924,0.192971,0.192971,1.44498
228158755,71836891,16292,209814,165.15,9561520,26559.8,0.000787126,0.126588,0.126588,0.187888
228164230,71836891,17465,173416,454.148,8595510,66203.7,0.00261884,0.381763,0.379499,1.10806
228156678,71836891,15997,3426950,1191.39,150946000,169543,0.000347652,0.0494734,0.0494735,0.952058
228151974,71836891,902,804287,1013.8,35593600,134069,0.00126049,0.166693,0.166693,0.740031
228156578,71836891,15984,5105460,18196.2,273905000,2548930,0.00356407,0.499255,0.499254,1.50137
228158843,71836891,16325,7564290,5541.5,357013000,839030,0.000732587,0.11092,0.111774,1.65502
228162742,71836891,16974,34969,53.1076,1785980,8686.7,0.0015187,0.248411,0,0
228156229,71836891,15953,349690,245.026,15541000,32766.2,0.000700695,0.0937006,0.0937006,1.39084
228155378,71836891,15728,944163,888.09,41283800,153356,0.000940611,0.162426,0.162426,0.982294
228161631,71836891,16771,1153980,383.27,52130200,54637.4,0.00033213,0.0473471,0.0473471,2.10015
228163753,71836891,17334,594473,132.346,27557200,21744.2,0.000222628,0.0365773,0.0365773,1.22413
228147327,71836891,248,979132,527.595,47253600,80988.7,0.000538839,0.0827148,0.0827148,1.02114
228164233,71836891,17467,2014380,435.094,80536500,67479.7,0.000215994,0.033499,0.0333428,1.72712
228161344,71836891,16751,4266220,2576.36,190781000,399318,0.000603898,0.0936,0.0936,1.53175
228162924,71836891,17029,104907,119.991,5797680,16299.6,0.00114378,0.155372,0.155372,0.998799
228162662,71836891,16966,104907,30.4228,5036640,4535.49,0.000289997,0.0432335,0.0432335,0.337444
228162748,71836891,16975,1084040,303.138,47660900,47068.8,0.000279638,0.0434198,0.0434198,1.21522
228163066,71836891,17094,34969,442.092,1911400,65193,0.0126424,1.86431,0,0
228159661,71836891,16546,104907,366.422,4869740,56480.3,0.00349283,0.538384,0.538384,0.872607
228146974,71836891,197,139876,17.9993,6572220,2901.7,0.000128681,0.0207448,0.0207448,0.691806
228147993,71836891,327,1153980,272.748,51050300,42592.4,0.000236355,0.0369093,0.0369093,1.28238
228153790,71836891,1114,909194,3384.41,56287500,508898,0.00372243,0.559724,0.559724,0.943145
228158910,71836891,16340,1153980,1151.28,62032600,168319,0.000997666,0.14586,0.14586,0.966881
228159670,71836891,16554,69938,167.13,3393970,22244.5,0.00238968,0.318061,0.318061,0.425875
228159961,71836891,16574,384659,120.833,19856200,19636,0.000314131,0.0510479,0.0510479,2.25592
228164866,71836891,111220754,209814,380.931,12645200,52335.2,0.00181556,0.249436,0.249436,0.396658
228164080,71836891,17398,69938,13.9624,3104420,2217.15,0.00019964,0.0317017,0.0317017,0.993051
228157105,71836891,16098,104907,21.5051,4389600,2833.53,0.000204992,0.02701,0.02701,0.828887
228149298,71836891,463,22550800,45857.2,1191040000,6982580,0.00203351,0.309638,0.309671,1.43397
228154253,71836891,10720,12759100,8267,691490000,1314490,0.000647929,0.103023,0.103021,1.39052
228145613,71836891,71,139817,67.3404,6274620,11584.5,0.000481632,0.0828551,0.0828593,0.237986
228151822,71836891,886,18463600,39976.8,992250000,5729510,0.00216517,0.310313,0.310313,0.935956
228151669,71836891,860,1049070,1579.28,50886300,265913,0.00150541,0.253475,0.253475,0.826301
228159485,71836891,16467,2447720,2483.9,128577000,400212,0.00101478,0.163504,0.16357,3.11411
228159606,71836891,16523,69938,117.453,3821590,17288.8,0.00167938,0.247202,0.247202,0.037297
228164220,71836891,17454,34884,89.0398,1666990,12585.3,0.00255245,0.360775,0,0
228164236,71836891,17471,419540,116.38,16589900,19550.4,0.000277399,0.0465995,0.0465922,1.02276
228145151,71836891,2,836673,847.652,40475800,113556,0.00101312,0.135724,0.135507,2.14442
228156373,71836891,15975,2063040,8142.5,90711600,1393960,0.00394684,0.675682,0.675734,0.950637
228147983,71836891,324,384659,17.3059,15407200,2776.09,4.49901e-05,0.00721701,0.00721701,1.41408
228159590,71836891,16501,174845,65.0568,8274130,10430.5,0.000372083,0.059656,0.059656,1.01845
228152374,71836891,970,729126,484.913,35784800,68074.7,0.000665061,0.0933648,0.0929905,0.943003
228145594,71836891,66,69938,11.9914,3399650,1819.88,0.000171458,0.0260214,0.0260214,0.280145
228151653,71836891,853,3776650,700.274,185649000,105182,0.000185422,0.0278506,0.0278506,1.04335
228146701,71836891,165,2797520,250.561,114445000,39227.4,8.95655e-05,0.0140222,0.0140222,1.33094
228150167,71836891,620,1221000,4469.11,77169500,735064,0.0036602,0.602017,0.602996,0.604372
228164091,71836891,17402,3146440,2734.64,142922000,407021,0.000869122,0.129359,0.129382,2.40804
228164301,71836891,17519,314474,68.3835,13174100,10395.4,0.000217454,0.0330564,0.0330417,0.755644
228165021,71836891,112892325,34969,0.632245,1450790,106.704,1.80802e-05,0.00305138,0,0
228150524,71836891,724,419628,133.652,20086100,21484.6,0.0003185,0.0511991,0.0511991,0.667897
228156674,71836891,15996,1153980,578.525,54123900,78589.1,0.000501331,0.0681028,0.0681028,0.892312
228158954,71836891,16353,8147760,4566.84,393449000,696515,0.000560503,0.0854855,0.0854854,1.12644
228150136,71836891,605,1853150,4335.86,75291000,723340,0.00233972,0.39033,0.390316,1.63475
228156797,71836891,16024,11768800,37925.4,744428000,5531700,0.00322253,0.47003,0.470212,0.89158
228159477,71836891,16464,384659,934.616,20636000,150652,0.00242973,0.391651,0.391651,1.22662
228164173,71836891,17437,6727060,2296.25,283887000,353196,0.000341345,0.0525037,0.0524009,2.03811
228151410,71836891,810,1134560,2000.8,53272500,328104,0.0017635,0.28919,0.287463,1.31637
228155980,71836891,15867,9126910,18063.3,434089000,2592380,0.00197912,0.284037,0.284037,1.10713
228161011,71836891,16712,314721,585.116,15017500,78636.5,0.00185916,0.249861,0.249861,0.744369
228145478,71836891,30,34969,1.1246,1186300,156.09,3.216e-05,0.00446368,0,0
228164916,71836891,111220816,314721,744.483,19115100,111591,0.00236553,0.354573,0.354573,1.00973
228149295,71836891,461,839255,686.842,38587600,96223.1,0.000818395,0.114653,0.114653,0.724777
228155852,71836891,15830,4091180,3224.16,197581000,439387,0.000788075,0.107399,0.107396,1.05699
228160896,71836891,16672,314721,565.165,16051000,99179.1,0.00179576,0.315133,0.315133,1.19537
228157208,71836891,16131,15561200,14794.6,797350000,2208080,0.000950735,0.141896,0.141896,1.28134
228150139,71836891,606,1643540,4036.97,90372800,576852,0.00245626,0.350981,0.350981,0.933972
228161068,71836891,16728,5105470,2368.4,232605000,389711,0.000463895,0.0763319,0.0763319,1.4309
228155864,71836891,15836,13597900,34575.4,716881000,4797140,0.0025427,0.352785,0.352864,0.922134
228163512,71836891,17226,489566,804.828,24860700,118153,0.00164396,0.241343,0.241343,0.716289
228147293,71836891,241,3496900,15698,219903000,2368200,0.00448912,0.67723,0.67723,0.776733
228147341,71836891,251,3811600,5244.3,222835000,740966,0.00137588,0.194398,0.194397,0.937701
228150437,71836891,683,4021440,10741.7,237351000,1522030,0.00267111,0.378479,0.378479,0.697388
228159372,71836891,16422,1045120,434.011,55718900,70395.5,0.000415273,0.0673563,0.0672226,1.982
228161893,71836891,16856,1993230,1833.88,89221100,283585,0.000920055,0.142274,0.142274,1.45016
228164778,71836891,111220664,1188950,3394.89,65565500,549614,0.00285538,0.46227,0.46227,0.822654
228151602,71836891,837,1293850,3164.24,70307600,454452,0.0024456,0.351239,0.351239,0.885759
228152506,71836891,987,26296700,26763.4,1208340000,4340530,0.00101775,0.16506,0.16506,1.27084
228149248,71836891,452,836070,619.493,42012400,92036.5,0.000740959,0.110082,0.109866,1.57625
228149320,71836891,477,188032000,408625,9812010000,57452700,0.00217316,0.305547,0.305917,1.18575
228158881,71836891,16333,2272880,1935.69,117368000,293139,0.000851646,0.128972,0.128984,1.35891
228148739,71836891,362,5084020,2965.72,276680000,436887,0.000583341,0.0859335,0.0861414,1.17817
228154969,71836891,15581,34969,1.03443,1433890,172.04,2.95814e-05,0.00491977,0,0
228159442,71836891,16451,769318,1104.98,41653500,162997,0.00143631,0.211872,0.211872,0.993462
228164855,71836891,111220734,559504,789.976,25034400,129923,0.00141192,0.232211,0.232211,0.873126
228159845,71836891,16566,69938,71.7281,3827620,10889.3,0.0010256,0.155699,0.155699,0.386426
228156148,71836891,15930,17062100,27046.8,761112000,3826020,0.0015852,0.224241,0.22421,1.09106
228157138,71836891,16115,14753200,27753.7,826949000,4246430,0.00188119,0.287831,0.287854,1.2408
228152796,71836891,1007,22943500,21945.8,1237390000,3531460,0.000956515,0.15392,0.152951,1.41875
228160783,71836891,16613,1713480,1116.55,81810300,184575,0.000651629,0.107719,0.107719,2.44984
228160743,71836891,16593,1258880,1099.27,67180600,166893,0.000873214,0.132572,0.132572,1.70025
228163471,71836891,17205,69938,43.6245,2079770,7389.2,0.00062376,0.105654,0.105654,0.939878
228159788,71836891,16564,769318,1071.7,42826300,158767,0.00139305,0.206374,0.206374,1.13671
228159061,71836891,16363,209814,61.9454,10342100,10549.7,0.00029524,0.0502812,0.0502812,0.572793
228163776,71836891,17347,629442,372.555,27553200,58396.9,0.000591882,0.0927756,0.0927756,0.752077
228162859,71836891,17008,839256,86.4458,34467300,14291.2,0.000103003,0.0170284,0.0170284,1.03718
228146920,71836891,189,1014090,3039.03,57837400,501144,0.0029968,0.494181,0.494193,1.44349
228147743,71836891,302,11924400,25464.8,612225000,3563260,0.00213552,0.298821,0.298821,0.819066
228155831,71836891,15821,10544600,7950.48,504357000,1095490,0.000753986,0.103891,0.10396,1.23438
228156334,71836891,15962,209814,398.745,7786190,64861.1,0.00190047,0.309136,0.309136,1.50687
228159562,71836891,16486,4860690,2474.3,235427000,393222,0.000509043,0.0808985,0.0808984,1.27545
228164740,71836891,17651,34880.8,3.74287,1098670,536.257,0.000107305,0.015374,0,0
228150443,71836891,684,384659,126.423,17639000,20580.5,0.000328663,0.0535033,0.0535033,1.37042
228159769,71836891,16563,139876,191.657,7196690,27733.4,0.00137019,0.198272,0.198272,0.633061
228149808,71836891,559,2832490,2687.51,127337000,377128,0.000948817,0.133144,0.133144,0.991917
228163459,71836891,17202,34969,10.4028,1792210,1375.4,0.000297487,0.0393319,0,0
228149373,71836891,513,209802,135.005,8824370,18234.6,0.000643487,0.0869133,0.0869141,1.13763
228163496,71836891,17215,209814,86.9047,10203400,14176.3,0.000414199,0.0675659,0.0675659,0.759706
228161833,71836891,16842,20587600,13704.4,1158210000,2089670,0.000665663,0.101502,0.100618,1.55039
228150518,71836891,721,3811620,7609.99,222277000,1131710,0.00199652,0.29691,0.29691,1.23586
228158872,71836891,16331,454597,403.885,24978800,56981.7,0.000888446,0.125346,0.125346,1.08608
228154286,71836891,10726,419628,129.462,21939000,17828.4,0.000308516,0.0424863,0.0424863,0.862928
228157282,71836891,16138,838933,2653.15,41997700,399689,0.00316253,0.476426,0.476536,0.684474
228149364,71836891,509,6469260,10477.5,331721000,1524800,0.00161958,0.235699,0.235699,1.07073
228147266,71836891,238,139876,204.983,6634620,31875.7,0.00146546,0.227885,0.227885,0.224333
228150855,71836891,769,594473,88.9104,22627200,14027,0.000149562,0.0235957,0.0235957,0.816173
228162842,71836891,17001,174845,213.607,9454820,35904.5,0.0012217,0.20535,0.20535,0.656151
228150153,71836891,613,1014100,1140.78,56794100,161355,0.00112492,0.159112,0.159112,0.743926
228150165,71836891,619,1678510,280.571,67612500,38160.4,0.000167155,0.0227347,0.0227347,1.58914
228147232,71836891,232,1573600,1217.93,74160300,180535,0.000773975,0.114727,0.114727,0.909341
228151427,71836891,811,7763120,16525.7,457655000,2852110,0.00212875,0.367393,0.367393,1.98392
228151953,71836891,897,1359900,1045.49,48962900,147110,0.000768802,0.108177,0.107902,1.2835
228158776,71836891,16298,419628,636.452,20359300,104148,0.00151671,0.248191,0.248191,0.679668
228156927,71836891,16040,5874790,8734.07,327150000,1266190,0.0014867,0.21553,0.21553,1.31495
228159583,71836891,16496,34969,2.08038,1613460,356.167,5.94922e-05,0.0101852,0,0
228151646,71836891,845,4056400,5775.58,202826000,855106,0.00142382,0.210804,0.210804,1.1334
228155946,71836891,15860,104907,225.387,5540000,30391.7,0.00214844,0.289702,0.289702,0.712791
228159308,71836891,16401,559504,230.361,28974600,33403.4,0.000411724,0.0597017,0.0597017,0.889897
228158023,71836891,16172,3566840,1487.12,179749000,221032,0.00041693,0.0619687,0.0619687,1.33703
