id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228342865,71891964,228,1899340,325.75,72510800,45594,0.000171507,0.0240051,0.024355,1.3231
228343911,71891964,1046,680256,299.987,31560000,45642.4,0.000440991,0.0670958,0.0703955,0.517711
228344647,71891964,15933,1083730,216.159,39403300,32272,0.000199457,0.0297785,0.0278627,1.16008
228343387,71891964,631,4852790,279.296,119175000,43418.5,5.75536e-05,0.00894712,0.00972137,2.75969
228343123,71891964,418,925674,340.416,26562900,47001,0.000367749,0.0507749,0.0513131,1.03249
228342838,71891964,194,7260410,1303.34,233154000,198349,0.000179513,0.0273193,0.0283126,1.55418
228345914,71891964,17645,139865,8.87908,4132010,1649.84,6.34832e-05,0.0117959,0.0117958,0.623975
228343594,71891964,749,2016860,111.376,73078600,14660.4,5.52226e-05,0.00726895,0.00719256,1.25198
228345548,71891964,17123,5043270,209.614,160183000,31271.7,4.15631e-05,0.00620068,0.00671227,3.12729
228345575,71891964,17162,121762,123.369,4849590,18432.1,0.0010132,0.151378,0.14019,0.927346
228345815,71891964,17489,407264,21.5107,17063800,3244.48,5.28177e-05,0.00796652,0.00780192,0.644472
228344620,71891964,15900,727647,132.044,21032600,18145.4,0.000181467,0.024937,0.0248641,1.08008
228343875,71891964,1018,34969,1.59801,1515220,269.535,4.5698e-05,0.00770782,0,0
228344595,71891964,15860,99807.8,2.1904,3453360,319.867,2.19462e-05,0.00320483,0.00319879,0.448475
228345518,71891964,17086,1386100,15.0393,52058200,2111.93,1.08501e-05,0.00152365,0.0015242,1.37803
228345580,71891964,17168,270547,76.5046,11941200,12544.2,0.000282778,0.0463661,0.0516676,1.56942
228345787,71891964,17451,589862,50.6969,20939500,7459.32,8.59471e-05,0.0126459,0.0127538,1.30668
228343873,71891964,1017,17240800,7243.66,660385000,1082150,0.000420146,0.0627666,0.0579338,1.45515
228343814,71891964,954,34969,0.525805,1403720,77.7473,1.50363e-05,0.00222332,0,0
228345585,71891964,17175,430832,382.201,17221700,64542.4,0.000887123,0.149809,0.15166,0.798523
228342878,71891964,243,208126,17.3337,8062010,2439.53,8.32848e-05,0.0117214,0.0117549,0.638479
228344650,71891964,15936,9308540,734.152,266800000,113219,7.88687e-05,0.0121629,0.0114355,1.50374
228345595,71891964,17191,801348,221.294,25467400,36788.3,0.000276152,0.045908,0.0491713,2.24471
228343244,71891964,509,2908160,2048.48,122622000,320849,0.00070439,0.110327,0.104728,1.42311
228344600,71891964,15865,1575440,111.221,51735000,16708.3,7.05963e-05,0.0106054,0.00955485,1.37044
228344151,71891964,182305705,1392530,263.491,50884000,39739.4,0.000189218,0.0285375,0.0306249,1.71746
228344821,71891964,16152,69938,6.65118,2636990,1338.42,9.51012e-05,0.0191372,0.0191372,1.16317
228345232,71891964,16692,10427700,6827.34,483352000,1069300,0.000654731,0.102544,0.0989804,1.448
228345224,71891964,16684,5824150,3111.93,278968000,469498,0.000534315,0.0806124,0.0894074,1.55204
228342884,71891964,252,139740,1.24366,5441010,176.221,8.89978e-06,0.00126107,0.00126019,0.788751
228343047,71891964,348,4079840,397.231,147446000,57737.1,9.73643e-05,0.0141518,0.0146936,1.71224
228342856,71891964,216,494444,5.64356,9171640,849.654,1.14139e-05,0.0017184,0.00157918,1.25591
228343033,71891964,337,6167330,1102.92,184313000,160981,0.000178833,0.0261022,0.0277161,1.62599
228345279,71891964,16748,69938,0.000168389,2198160,0.0267478,2.40769e-09,3.8245e-07,3.8245e-07,0.0809987
228342605,71891964,67,104907,0.837258,4388010,142.056,7.98095e-06,0.00135411,0.00135411,1.2312
228345570,71891964,17154,1072750,8.06601,30673700,1093.89,7.51904e-06,0.00101971,0.00101358,1.48629
228345755,71891964,17406,34969,0.678635,1329410,96.142,1.94068e-05,0.00274935,0,0
228345880,71891964,17562,2503560,586.035,73076500,90590.7,0.000234081,0.0361848,0.0373104,1.16012
228344614,71891964,15883,86507.4,0.176494,3233250,27.1933,2.04022e-06,0.000314346,0.000314424,0.409912
228344410,71891964,15723,971165,26.0612,22146900,3550.7,2.6835e-05,0.00365612,0.00366285,1.3574
228342729,71891964,155,1862940,1975.78,80944400,310447,0.00106057,0.166643,0.171922,0.937125
228345640,71891964,17250,7905320,268.766,218297000,41559.4,3.39981e-05,0.00525714,0.00570366,2.02744
228343852,71891964,988,588410,11.5597,20354600,1652.33,1.96456e-05,0.00280813,0.0030192,3.1868
228344176,71891964,15581,34964.1,1.6563,686775,289.293,4.73715e-05,0.008274,0,0
228345472,71891964,17022,34969,0.568458,1031110,77.1208,1.62561e-05,0.0022054,0,0
228345729,71891964,17371,174724,10.4923,7274320,1444.09,6.00506e-05,0.008265,0.00826382,0.209225
228343350,71891964,583,1993380,468.084,73909000,70979.8,0.000234819,0.0356077,0.0336954,1.34474
228344608,71891964,15875,362975,1.15783,11354100,150.776,3.18985e-06,0.000415389,0.000423039,1.72312
228344773,71891964,16090,33388.2,0,1243100,0,0,0,0,0
228342835,71891964,189,874225,0.0297355,33081300,4.99278,3.40136e-08,5.71109e-06,5.71109e-06,2.33743
228345516,71891964,17084,69938,1.20694,2878500,166.482,1.72573e-05,0.00238043,0.00238043,0.702189
228342983,71891964,302,7515570,6587.71,347129000,967800,0.000876541,0.128773,0.13581,0.890163
228345748,71891964,17398,69299.3,81.9015,2273190,11328.4,0.00118185,0.16347,0.16347,0.288342
228345230,71891964,16690,3498300,5299.31,172961000,781378,0.00151482,0.223359,0.231404,0.632988
228342736,71891964,160,2418450,347.626,69506200,47305.1,0.000143739,0.0195601,0.0175795,1.63759
228345336,71891964,16825,150367,112.826,7360490,16421,0.000750339,0.109206,0.114512,0.826796
228345088,71891964,16511,34969,23.1213,1306820,3331.61,0.000661194,0.0952732,0,0
228344475,71891964,15776,5232460,251.378,189873000,35691.4,4.80421e-05,0.00682114,0.00681854,1.34995
228345527,71891964,17096,753809,773.406,28338300,116248,0.001026,0.154214,0.151805,0.636918
228344684,71891964,15976,2701580,217.573,96591200,29578.8,8.05355e-05,0.0109487,0.0108469,1.04172
228344344,71891964,15705,95261.5,3.13808,1821560,472.6,3.29417e-05,0.00496108,0.00616215,1.67485
228344763,71891964,16079,670759,615.583,31907400,98795.6,0.000917741,0.147289,0.146381,1.14536
228345692,71891964,17318,4356700,477.264,128640000,68245.3,0.000109547,0.0156644,0.01603,1.7581
228345976,71891964,111220814,34579.3,6.21913,955525,855.62,0.000179851,0.0247437,0,0
228345708,71891964,17341,104907,6.11526,4022860,873.792,5.82922e-05,0.00832921,0.00832921,0.833796
228344887,71891964,16250,1472620,177.889,46860200,25245.2,0.000120798,0.0171431,0.0195868,1.61538
228345210,71891964,16668,26110800,19525.3,1231000000,2957280,0.000747788,0.113259,0.11611,1.27097
228345654,71891964,17268,934438,30.9935,30083800,4501.07,3.3168e-05,0.00481687,0.00479259,0.752209
228344948,71891964,16328,6021870,3514.46,221799000,531002,0.000583617,0.088179,0.0909313,1.09272
228344485,71891964,15781,2824420,119.785,104871000,17032.4,4.24106e-05,0.00603041,0.0060276,1.77783
228345694,71891964,17321,574356,37.7036,14667400,5464.68,6.5645e-05,0.00951444,0.0108117,1.64206
228346007,71891964,111220908,160750,24.037,5816860,4272.56,0.00014953,0.0265789,0.0251053,0.9714
228344931,71891964,16300,34969,2.89695,1357740,386.352,8.28433e-05,0.0110484,0,0
228344750,71891964,16063,16409700,3194.27,525899000,487217,0.000194657,0.0296907,0.0290884,1.4217
228345828,71891964,17503,1818750,934.818,59898600,139619,0.000513988,0.0767661,0.089736,1.30098
228345597,71891964,17193,129911,30.1965,3788480,4296.86,0.00023244,0.0330755,0.0315423,0.867763
228343248,71891964,511,733359,12.4942,30042100,1758.73,1.70369e-05,0.00239819,0.00239726,1.04465
228344076,71891964,1121,691177,71.2356,14612300,9317.12,0.000103064,0.0134801,0.0146337,1.10753
228344710,71891964,16009,7468290,1067.07,158766000,154197,0.000142881,0.0206468,0.0195787,1.57008
228343368,71891964,607,3424660,3102.66,122216000,460261,0.000905977,0.134396,0.133982,1.17886
228344473,71891964,15774,5232460,251.378,189873000,35691.4,4.80421e-05,0.00682114,0.00681854,1.34995
228344924,71891964,16292,203834,4.70874,6307880,639.224,2.31009e-05,0.00313601,0.00316452,0.566203
228342594,71891964,60,104723,7.17056,3747530,926.736,6.84718e-05,0.00884941,0.00884201,0.629637
228343298,71891964,557,100740,2.10507,2160560,315.512,2.08962e-05,0.00313195,0.00330783,1.50902
228343953,71891964,1073,47676300,26369.2,1959310000,3930900,0.000553088,0.0824499,0.0786406,1.91459
228344932,71891964,16301,173642,26.1341,5573680,3492.34,0.000150506,0.0201123,0.0200676,0.622427
228344357,71891964,15722,971165,26.0612,22146900,3550.7,2.6835e-05,0.00365612,0.00366285,1.3574
228343224,71891964,494,1200590,430.76,55862900,61211.9,0.000358789,0.0509846,0.0540746,1.15708
228344338,71891964,15697,452758,63.7925,8631090,9863.64,0.000140898,0.0217857,0.021789,1.01236
228343773,71891964,918,4779460,590.095,150587000,76322.4,0.000123465,0.0159688,0.0163093,1.08092
228343542,71891964,704,299641,51.3237,8073940,8315.58,0.000171284,0.0277518,0.0267442,0.691746
228343108,71891964,403,3499170,1129.61,110217000,155722,0.000322824,0.0445026,0.0441811,1.34686
228344961,71891964,16342,121982,29.2716,4919610,4556.37,0.000239966,0.0373528,0.0395586,0.705887
228345409,71891964,16928,2550510,4572.36,124029000,625406,0.00179272,0.245208,0.239574,0.55619
228345571,71891964,17156,9387240,2399.2,283978000,379163,0.000255581,0.0403913,0.0455731,2.21253
228345757,71891964,17409,244783,0.208976,8509110,31.7583,8.53719e-07,0.00012974,0.00012974,0.81748
228343388,71891964,632,3090260,3022.1,134814000,499611,0.000977943,0.161673,0.166967,1.71726
228342565,71891964,36,311556,34.5286,7852990,5477.75,0.000110826,0.0175819,0.0175597,0.411022
228343605,71891964,761,69900.5,4.00618,2126830,703.065,5.73127e-05,0.0100581,0.0100601,0.819563
228345219,71891964,16678,12428300,11015.2,596884000,1644180,0.000886296,0.132293,0.140702,1.13077
228343649,71891964,839,244783,10.2603,9869570,1441.4,4.19158e-05,0.00588847,0.00588847,1.11271
228345710,71891964,17343,2061890,106.018,66043300,15756.9,5.14179e-05,0.00764194,0.00764211,1.17412
228345486,71891964,17041,794705,197.088,37072200,26084.2,0.000248001,0.0328225,0.0308713,0.787792
228342405,71891964,7,2525310,1360.79,103301000,204608,0.000538861,0.081023,0.0823097,1.02596
228345069,71891964,16478,1175480,108.884,47852000,15913.6,9.26295e-05,0.0135379,0.0125607,2.41113
228344850,71891964,16192,1123650,475.608,42609500,78479.3,0.00042327,0.0698432,0.0620216,1.15194
228345048,71891964,16453,2360850,173.931,101272000,25340.8,7.3673e-05,0.0107338,0.0101357,1.66713
228345315,71891964,16796,69938,0.396486,2683870,53.399,5.66911e-06,0.000763519,0.000763519,0.964771
228345426,71891964,16953,602752,362.03,28009200,49203,0.000600628,0.0816307,0.0772734,0.817696
228344322,71891964,15680,559288,209.09,10902300,37374.9,0.000373851,0.0668259,0.0667652,0.826494
228343239,71891964,504,2619220,544.424,92737800,82538.2,0.000207857,0.0315125,0.0295256,2.03808
228343766,71891964,910,192670,7.69653,7057880,950.734,3.99467e-05,0.00493452,0.00482542,0.841418
228344637,71891964,15919,7004750,620.713,218136000,88654.6,8.86132e-05,0.0126564,0.0130784,1.24335
228344257,71891964,15604,1738790,627.121,55022700,108854,0.000360665,0.0626033,0.0632015,2.22495
228343521,71891964,693,972797,315.435,29118500,55975.2,0.000324256,0.0575405,0.0580612,1.05319
228345439,71891964,16971,634956,25.8323,26284600,3843.66,4.06836e-05,0.00605342,0.00600939,0.941794
228344328,71891964,15687,703411,40.6495,9721970,6184.65,5.77892e-05,0.00879238,0.0084962,1.52632
228345185,71891964,16636,1045580,681.625,37917800,97106.1,0.000651912,0.0928732,0.0829897,1.49782
228345072,71891964,16481,537536,107.768,22696900,15722.4,0.000200485,0.0292491,0.0255125,1.56604
228345636,71891964,17245,34969,1.55557,1253600,222.479,4.44844e-05,0.00636219,0,0
228342977,71891964,295,2666210,15.7103,79752100,2014.69,5.89238e-06,0.000755638,0.000720715,2.32196
228345629,71891964,17235,1366330,761.078,56517500,114941,0.000557025,0.0841244,0.0903903,0.746351
228345136,71891964,16581,709194,218.889,31975400,32080.1,0.000308644,0.0452346,0.0474386,0.853806
228343180,71891964,460,164201,8.26302,6970940,1217.95,5.03227e-05,0.00741743,0.00736584,0.773643
228345631,71891964,17238,650142,313.029,26908800,42487.1,0.000481478,0.0653506,0.0663016,0.881536
228345320,71891964,16801,69938,0.331962,2422900,44.5357,4.74652e-06,0.000636788,0.000636788,0.517526
228344190,71891964,15590,1678470,33.7512,51932200,4529.59,2.01084e-05,0.00269865,0.00269925,2.10495
228345357,71891964,16858,565373,101.568,24732500,15193.7,0.000179648,0.0268738,0.026665,0.373226
228344801,71891964,16124,23717500,6031.96,885139000,914131,0.000254326,0.0385425,0.0384695,1.82971
228344862,71891964,16213,4184530,376.477,144407000,57949.5,8.99688e-05,0.0138485,0.0140943,1.24864
228344188,71891964,15589,3946710,1041.64,127601000,180882,0.000263926,0.0458311,0.0460009,3.13642
228345392,71891964,16900,489566,2.98851,19282000,435.778,6.1044e-06,0.000890132,0.000890132,1.93217
228344903,71891964,16267,384659,7.11137,13732800,982.527,1.84875e-05,0.00255428,0.00255428,1.22471
228344772,71891964,16089,34714.6,0,1255470,0,0,0,0,0
228344501,71891964,15791,209218,1.87346,7625300,261.821,8.95458e-06,0.00125143,0.00125071,0.692322
228344113,71891964,10705,209814,273.097,9024040,47423.7,0.00130162,0.226027,0.226027,0.482085
228344115,71891964,10708,1583870,235.159,73960200,37934,0.000148471,0.0239501,0.0261513,1.6864
228344147,71891964,182305697,1257130,68.0488,31490500,10131.8,5.41303e-05,0.00805942,0.00753227,1.34025
228344444,71891964,15755,2342920,42.6083,81667700,5394.8,1.8186e-05,0.00230259,0.0023026,2.53759
228343433,71891964,670,2600490,231.148,56758100,32945.7,8.88862e-05,0.0126691,0.012181,0.902219
228344259,71891964,15605,481386,173.314,15964300,30020.4,0.000360032,0.0623625,0.0634809,2.05526
228345806,71891964,17478,4778560,2077.98,192040000,284199,0.000434855,0.0594737,0.0559731,2.33139
228342618,71891964,74,292382,0.604998,10413300,84.5868,2.0692e-06,0.000289302,0.000285928,1.53727
228345020,71891964,16420,427575,610.741,17276200,89335.2,0.00142838,0.208934,0.213519,0.569868
228344780,71891964,16097,106745,4.33329,3832240,609.34,4.05947e-05,0.00570835,0.00513261,1.27977
228343941,71891964,1065,103734000,32156.9,3699450000,4670180,0.000309993,0.0450208,0.046077,2.04298
228345618,71891964,17221,13334400,3230.86,427315000,491113,0.000242296,0.0368306,0.0385873,2.8578
228344968,71891964,16353,7263070,1399.92,267887000,202416,0.000192745,0.0278693,0.0283724,2.23872
228345274,71891964,16739,139876,1.14806,4790100,153.931,8.20769e-06,0.00110048,0.00110048,1.15155
228343959,71891964,1077,34969,1.22485,1392160,194.186,3.50268e-05,0.00555309,0,0
228344111,71891964,10703,8115500,5274.03,340333000,849106,0.000649871,0.104628,0.110498,1.56943
228345264,71891964,16729,314721,3.83112,12247900,511.716,1.21731e-05,0.00162593,0.00162593,1.47979
228344844,71891964,16182,101236,15.8254,4013380,2328.93,0.000156322,0.0230049,0.0226683,0.674944
228345682,71891964,17306,1980970,609.696,79239900,89642.4,0.000307777,0.0452519,0.0462666,0.82145
228344479,71891964,15778,1708660,87.5203,59257200,12500.6,5.12217e-05,0.00731604,0.00731503,0.807787
228345651,71891964,17264,66743.6,3.66199,1659890,635.215,5.48666e-05,0.00951723,0.0108325,1.36352
228343724,71891964,874,174087,694.153,7494710,116378,0.00398738,0.668504,0.667906,0.274443
228343362,71891964,599,1398760,0.846029,54105400,130.674,6.04842e-07,9.34213e-05,9.34213e-05,2.53688
228344347,71891964,15710,60293.3,3.10221,1052120,467.408,5.1452e-05,0.00775223,0.00916898,1.37431
228343609,71891964,765,78120.6,38.0954,3799620,5752.64,0.000487648,0.0736379,0.0714825,0.451819
228343377,71891964,619,830315,29.3183,23753500,4333.61,3.53098e-05,0.00521924,0.00521543,0.997441
228344629,71891964,15910,2018470,347.704,79026200,47984.5,0.000172261,0.0237727,0.0247164,1.24819
228344353,71891964,15718,69934.5,0.155057,1828560,21.4312,2.21717e-06,0.000306448,0.000306447,0.0526341
228345506,71891964,17070,34969,9.43283,1264250,1532.44,0.000269748,0.0438229,0,0
228345297,71891964,16771,988598,611.012,42169900,106403,0.000618059,0.107631,0.0964588,3.29274
228345307,71891964,16785,209255,1.07942,7735460,155.639,5.15839e-06,0.000743778,0.000743942,1.15795
228345606,71891964,17206,53649.5,0.105171,1131580,13.9035,1.96033e-06,0.000259155,0.000260464,0.728319
228345547,71891964,17122,69781.5,12.3103,2814930,1694.73,0.000176412,0.0242862,0.0243272,1.06334
228344974,71891964,16363,209332,15.7756,8113750,2055.83,7.53613e-05,0.00982088,0.00982506,0.578256
228345811,71891964,17484,208335,20.2176,9156340,2865.21,9.7044e-05,0.0137529,0.0138008,0.757015
228346016,71891964,112892331,34969,0.568458,1031110,77.1208,1.62561e-05,0.0022054,0,0
228345193,71891964,16649,46336700,27353,2050470000,4238660,0.000590311,0.0914753,0.0927128,1.77876
228342718,71891964,146,6866640,492.801,249831000,73504,7.17674e-05,0.0107045,0.0124966,2.57734
228343634,71891964,814,861743,39.4349,29376900,5516.77,4.57618e-05,0.00640187,0.00637923,1.09974
228345565,71891964,17149,314721,11.0781,11714500,1449.42,3.51998e-05,0.00460542,0.00460542,0.589446
228343103,71891964,399,3416620,1384.25,129881000,213752,0.000405152,0.0625625,0.0625281,2.03204
228344139,71891964,10734,2273620,651.308,107735000,100200,0.000286462,0.0440707,0.0455245,1.36184
228344619,71891964,15899,769146,324.73,25034300,44804.9,0.000422196,0.0582529,0.0562023,1.21384
228344748,71891964,16058,16409700,3194.27,525899000,487217,0.000194657,0.0296907,0.0290884,1.4217
228345893,71891964,17584,139876,2.32784,5073220,429.527,1.66422e-05,0.00307077,0.00307077,0.872186
228343992,71891964,1098,740939,141.429,34443400,19535.3,0.000190878,0.0263656,0.0260608,1.01869
228342651,71891964,96,1367480,2040.4,58523300,303377,0.00149209,0.221851,0.221439,0.920057
228345900,71891964,17592,468181,248.523,11164800,35407.4,0.000530826,0.0756277,0.0769109,0.56756
228343448,71891964,682,618558,54.7949,28469300,7772.38,8.85848e-05,0.0125653,0.012556,0.932054
228344958,71891964,16339,763692,380.663,29223900,56229.9,0.000498452,0.073629,0.0752895,1.1876
228344083,71891964,1139,207688,2.83151,6384630,410.589,1.36334e-05,0.00197694,0.00196702,0.811509
228344630,71891964,15911,12089800,2376.57,432526000,323184,0.000196576,0.0267319,0.0275529,1.51355
228345922,71891964,111220634,516245,586.235,23839100,77543.6,0.00113558,0.150207,0.149084,0.660463
228342433,71891964,17,1737470,733.192,84728900,112655,0.000421989,0.0648384,0.0742966,1.21435
228343576,71891964,729,257130,0.546253,9180590,71.1177,2.12442e-06,0.000276583,0.000313166,1.58724
228343731,71891964,880,384659,18.5306,15627900,3002.72,4.8174e-05,0.0078062,0.0078062,1.25202
228345842,71891964,17521,69297.5,31.6498,2157530,4939.23,0.000456723,0.0712758,0.0712758,0.00946216
228344246,71891964,15598,103216,198.302,2674060,35485.9,0.00192122,0.343801,0.351449,1.37497
228344824,71891964,16156,1110320,118.013,38188400,16871.6,0.000106287,0.0151952,0.0151744,1.15256
228343214,71891964,485,48105700,6521.35,1991150000,979887,0.000135563,0.0203694,0.0207629,2.24051
228344351,71891964,15716,69937.4,0.0149275,1385430,2.21401,2.13441e-07,3.16571e-05,3.16569e-05,1.06475
228344743,71891964,16051,279208,9.20222,8168780,1241.49,3.29583e-05,0.00444648,0.00444692,1.86989
228345115,71891964,16551,69938,7.85071,2896200,1103.04,0.000112252,0.0157717,0.0157717,0.757511
228344517,71891964,15803,1546800,2.69021,59857000,386.177,1.73922e-06,0.000249662,0.000248858,2.27785
228343372,71891964,612,1950600,1607.72,78669200,229236,0.000824219,0.117521,0.109441,1.3678
228345186,71891964,16638,331486,256.35,13046700,36542,0.000773337,0.110237,0.100743,1.33178
228343977,71891964,1089,65906600,24515.9,2486940000,3847710,0.000371979,0.0583812,0.0584486,2.11092
228344703,71891964,15999,877709,6.36726,22151200,972.991,7.25441e-06,0.00110856,0.00106608,1.76268
228345096,71891964,16529,24269.9,51.0667,1289890,8330.04,0.00210411,0.343224,0,0
228343620,71891964,783,433240,11.5665,14624400,1772.59,2.66977e-05,0.00409147,0.00400699,0.902174
228345680,71891964,17303,346701,94.1626,16736600,13079.4,0.000271596,0.0377253,0.0377193,0.56998
228344735,71891964,16040,4975200,4148.73,218768000,702902,0.000833881,0.141281,0.142967,1.13768
228344153,71891964,182305709,1095200,125.364,41876200,19442.3,0.000114467,0.0177524,0.019054,1.074
228343185,71891964,465,2515350,253.573,73272700,36779.5,0.00010081,0.014622,0.0150881,1.5563
228345866,71891964,17543,139102,330.106,4911310,47267.7,0.00237312,0.339806,0.339958,0.824239
228342902,71891964,274,1032290,918.421,49628000,159997,0.000889692,0.154992,0.158842,0.868808
228342858,71891964,218,1586980,606.59,75567000,100222,0.000382228,0.0631528,0.066252,1.05661
228344008,71891964,1110,313382,16.9717,11352600,2250.88,5.41566e-05,0.00718255,0.00718797,0.78182
228344952,71891964,16332,3949020,1331.7,145639000,194761,0.000337224,0.0493188,0.0501053,1.52116
228345736,71891964,17380,4746700,1016.07,143757000,136990,0.000214058,0.02886,0.0290707,1.29125
228343826,71891964,965,425828,419.221,15223400,74835.4,0.000984485,0.175741,0.178003,0.601221
228344722,71891964,16024,7993850,1140.78,204162000,175325,0.000142708,0.0219325,0.0215274,1.37454
228343394,71891964,639,1131520,16.0235,28428700,2295.44,1.41611e-05,0.00202864,0.00195984,1.35277
228345034,71891964,16436,1538720,331.011,61150100,50377.1,0.000215121,0.0327396,0.0328468,0.812076
228345724,71891964,17365,314320,75.068,14938100,10560.4,0.000238827,0.0335976,0.0335863,0.521093
228345738,71891964,17383,1034310,147.084,27438600,19590.9,0.000142205,0.0189411,0.0202894,0.832547
228344745,71891964,16053,488469,24.5312,17687800,3329.56,5.02205e-05,0.00681632,0.00681982,1.28135
228345515,71891964,17083,104907,7.36184,4161440,1042.12,7.01749e-05,0.00993376,0.00993375,0.430801
228344807,71891964,16134,4865510,1170.49,185610000,181297,0.00024057,0.0372617,0.0371972,1.89782
228342690,71891964,123,388265,231.406,17912300,30851.2,0.000595999,0.0794592,0.0752749,0.890168
228345006,71891964,16406,769318,3.86175,26843000,681.56,5.01971e-06,0.000885927,0.000885927,1.71875
228343065,71891964,362,2697180,249.961,116103000,36792.4,9.2675e-05,0.0136411,0.0136461,2.4214
228343024,71891964,329,13558700,591.318,527874000,88553.5,4.36118e-05,0.00653113,0.00648749,1.46434
228343419,71891964,662,127078,2.49222,4448190,369.423,1.96117e-05,0.00290705,0.00278031,0.5057
228344699,71891964,15995,1599560,36.5259,50251300,4784.24,2.2835e-05,0.00299098,0.00264924,1.95318
228345904,71891964,17603,34698.6,109.899,1485730,14453.4,0.00316724,0.416542,0,0
228345759,71891964,17411,554150,271.643,14969400,35109.4,0.000490198,0.0633572,0.0634914,0.612866
228345917,71891964,111220572,201068,18.3784,7499260,2710.51,9.14036e-05,0.0134806,0.0131734,0.754064
228344934,71891964,16308,82281300,25154.1,3330180000,3773800,0.000305708,0.0458646,0.0481402,1.96264
228343036,71891964,340,512002,135.323,22093500,20525,0.000264301,0.0400878,0.0401557,0.717686
228342868,71891964,232,638432,7.25576,16925200,1116.64,1.1365e-05,0.00174904,0.00180534,1.1418
228345431,71891964,16959,724960,30.8246,29838000,4280.89,4.25191e-05,0.005905,0.00562904,0.939478
228345803,71891964,17472,391482,287.363,8633120,43510,0.000734041,0.111142,0.11303,1.18234
228342631,71891964,84,749992,18.4982,28532400,2457.14,2.46645e-05,0.00327622,0.00336307,0.86313
228344661,71891964,15948,779726,6.05635,22281800,924.78,7.76728e-06,0.00118603,0.00120698,1.77538
228345906,71891964,17606,34698.6,109.899,1485730,14453.4,0.00316724,0.416542,0,0
228344525,71891964,15807,925450,35.0955,29221400,5034.89,3.79226e-05,0.00544048,0.005404,0.970454
228344982,71891964,16378,139876,438.575,5087520,62579,0.00313546,0.447389,0.447389,0.336761
228345259,71891964,16722,284790,429.013,12528800,69998.4,0.00150642,0.24579,0.227336,1.00724
228343360,71891964,597,2875490,282.954,99765400,39524,9.84021e-05,0.0137452,0.0136722,1.23917
228344250,71891964,15599,2736060,1004.67,83261000,175274,0.000367196,0.0640608,0.0635047,2.13805
228344930,71891964,16299,244783,5.0185,8307230,676.548,2.05018e-05,0.00276387,0.00276387,1.12039
228345033,71891964,16435,1242310,490.033,59087200,82325.6,0.000394453,0.0662682,0.0685059,0.854338
228343352,71891964,587,349690,8.13279,13961600,1123.91,2.32571e-05,0.00321403,0.00321403,0.7361
228343599,71891964,754,8199250,742.877,234688000,106781,9.0603e-05,0.0130233,0.0132699,1.5411
228345289,71891964,16762,858783,1103.22,39054300,181403,0.00128463,0.211233,0.196343,1.43085
228344956,71891964,16337,244783,13.8761,8752270,2406.86,5.66875e-05,0.00983261,0.00983261,1.15377
228345206,71891964,16664,734349,0.386994,29393000,53.0398,5.26989e-07,7.22269e-05,7.22269e-05,1.68772
228343847,71891964,981,413855,2.21421,5565730,326.026,5.35022e-06,0.000787778,0.000622592,1.75183
228344677,71891964,15966,154567,24.8147,6399910,3136,0.000160543,0.0202889,0.0188119,0.787802
228342907,71891964,278,8436600,1448.91,266007000,200260,0.000171741,0.0237371,0.0219119,2.3516
228343574,71891964,727,344825,17.9562,11055800,2551.51,5.20733e-05,0.00739945,0.00815521,1.82707
228342986,71891964,304,2166130,417.08,74733900,72843.6,0.000192546,0.0336285,0.0336261,1.71806
228344916,71891964,16282,24285.7,12.5406,659848,1833.83,0.000516379,0.0755106,0,0
228342366,71891964,1,65770.6,2.06332,1198590,309.081,3.13715e-05,0.00469938,0.00486981,1.2182
228345021,71891964,16421,660188,824.093,28454900,121476,0.00124827,0.184002,0.191597,0.773613
228345107,71891964,16542,174845,8.42989,7542510,1173.17,4.82135e-05,0.00670977,0.00670977,0.28192
228344195,71891964,15593,2165030,809.585,72994500,140866,0.000373938,0.0650645,0.0633461,2.44011
228344470,71891964,15772,174845,1.10406,6776430,154.95,6.31453e-06,0.000886216,0.000886216,1.10233
228345085,71891964,16501,174845,0.214843,5335790,28.6703,1.22876e-06,0.000163975,0.000163975,1.19204
228344998,71891964,16398,25127000,9262.65,1056110000,1420720,0.000368633,0.0565414,0.0606007,1.89404
228345344,71891964,16843,3127690,1490.31,138610000,223709,0.000476487,0.0715252,0.0654967,1.6794
228345728,71891964,17370,228222,16.7117,9468120,2372.53,7.32259e-05,0.0103957,0.0108654,0.765891
228345354,71891964,16854,1582120,1261.07,72176000,191221,0.000797073,0.120863,0.103232,1.33337
228345837,71891964,17514,382643,44.6023,12923300,7140.3,0.000116564,0.0186604,0.0187319,1.4479
228343914,71891964,1047,1337060,72.7693,53313200,11000.3,5.44249e-05,0.00822723,0.00825843,1.23099
228345352,71891964,16852,367131,109.936,17554000,15391.4,0.000299446,0.0419236,0.0401492,0.619262
228342911,71891964,280,34806.4,2.99865,1388450,415.096,8.61523e-05,0.0119259,0,0
228343141,71891964,427,69938,0,2225820,0,0,0,0,0
228344416,71891964,15727,139876,0.119345,3002620,16.4142,8.53222e-07,0.000117349,0.000117349,0.862713
228345685,71891964,17309,34969,1.47424,1378680,203.823,4.21585e-05,0.00582867,0,0
